Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,6.00
2008,04,17,00,01,6.00
2008,04,17,00,02,6.00
2008,04,17,00,03,5.90
2008,04,17,00,04,5.90
2008,04,17,00,05,5.90
2008,04,17,00,06,5.90
2008,04,17,00,07,5.90
2008,04,17,00,08,5.90
2008,04,17,00,09,5.90
2008,04,17,00,10,5.90
2008,04,17,00,11,5.90
2008,04,17,00,12,5.90
2008,04,17,00,13,5.80
2008,04,17,00,14,5.80
2008,04,17,00,15,5.80
2008,04,17,00,16,5.80
2008,04,17,00,17,5.80
2008,04,17,00,18,5.70
2008,04,17,00,19,5.70
2008,04,17,00,20,5.70
2008,04,17,00,21,5.70
2008,04,17,00,22,5.70
2008,04,17,00,23,5.70
2008,04,17,00,24,5.70
2008,04,17,00,25,5.70
2008,04,17,00,26,5.70
2008,04,17,00,27,5.70
2008,04,17,00,28,5.60
2008,04,17,00,29,5.60
2008,04,17,00,30,5.60
2008,04,17,00,31,5.60
2008,04,17,00,32,5.60
2008,04,17,00,33,5.50
2008,04,17,00,34,5.50
2008,04,17,00,35,5.50
2008,04,17,00,36,5.50
2008,04,17,00,37,5.50
2008,04,17,00,38,5.50
2008,04,17,00,39,5.50
2008,04,17,00,40,5.40
2008,04,17,00,41,5.40
2008,04,17,00,42,5.40
2008,04,17,00,43,5.40
2008,04,17,00,44,5.40
2008,04,17,00,45,5.30
2008,04,17,00,46,5.30
2008,04,17,00,47,5.30
2008,04,17,00,48,5.30
2008,04,17,00,49,5.30
2008,04,17,00,50,5.30
2008,04,17,00,51,5.30
2008,04,17,00,52,5.30
2008,04,17,00,53,5.30
2008,04,17,00,54,5.30
2008,04,17,00,55,5.30
2008,04,17,00,56,5.30
2008,04,17,00,57,5.30
2008,04,17,00,58,5.30
2008,04,17,00,59,5.30
2008,04,17,01,00,5.30
2008,04,17,01,01,5.30
2008,04,17,01,02,5.30
2008,04,17,01,03,5.30
2008,04,17,01,04,5.30
2008,04,17,01,05,5.30
2008,04,17,01,06,5.20
2008,04,17,01,07,5.30
2008,04,17,01,08,5.30
2008,04,17,01,09,5.30
2008,04,17,01,10,5.30
2008,04,17,01,11,5.20
2008,04,17,01,12,5.20
2008,04,17,01,13,5.20
2008,04,17,01,14,5.10
2008,04,17,01,15,5.10
2008,04,17,01,16,5.10
2008,04,17,01,17,5.10
2008,04,17,01,18,5.10
2008,04,17,01,19,5.10
2008,04,17,01,20,5.10
2008,04,17,01,21,5.10
2008,04,17,01,22,5.10
2008,04,17,01,23,5.10
2008,04,17,01,24,5.10
2008,04,17,01,25,5.10
2008,04,17,01,26,5.10
2008,04,17,01,27,5.10
2008,04,17,01,28,5.10
2008,04,17,01,29,5.00
2008,04,17,01,30,4.90
2008,04,17,01,31,4.90
2008,04,17,01,32,4.90
2008,04,17,01,33,4.90
2008,04,17,01,34,4.90
2008,04,17,01,35,4.90
2008,04,17,01,36,4.90
2008,04,17,01,37,4.90
2008,04,17,01,38,4.90
2008,04,17,01,39,4.90
2008,04,17,01,40,4.90
2008,04,17,01,41,4.90
2008,04,17,01,42,4.90
2008,04,17,01,43,4.90
2008,04,17,01,44,4.90
2008,04,17,01,45,4.90
2008,04,17,01,46,4.90
2008,04,17,01,47,4.90
2008,04,17,01,48,4.90
2008,04,17,01,49,4.90
2008,04,17,01,50,4.90
2008,04,17,01,51,4.90
2008,04,17,01,52,4.90
2008,04,17,01,53,4.90
2008,04,17,01,54,4.90
2008,04,17,01,55,4.90
2008,04,17,01,56,4.90
2008,04,17,01,57,4.90
2008,04,17,01,58,4.90
2008,04,17,01,59,4.90
2008,04,17,02,00,4.90
2008,04,17,02,01,4.90
2008,04,17,02,02,4.90
2008,04,17,02,03,4.90
2008,04,17,02,04,4.90
2008,04,17,02,05,4.90
2008,04,17,02,06,4.90
2008,04,17,02,07,4.90
2008,04,17,02,08,4.90
2008,04,17,02,09,4.90
2008,04,17,02,10,4.90
2008,04,17,02,11,4.90
2008,04,17,02,12,4.90
2008,04,17,02,13,4.90
2008,04,17,02,14,4.90
2008,04,17,02,15,4.90
2008,04,17,02,16,4.80
2008,04,17,02,17,4.80
2008,04,17,02,18,4.80
2008,04,17,02,19,4.80
2008,04,17,02,20,4.80
2008,04,17,02,21,4.80
2008,04,17,02,22,4.80
2008,04,17,02,23,4.80
2008,04,17,02,24,4.80
2008,04,17,02,25,4.80
2008,04,17,02,26,4.80
2008,04,17,02,27,4.80
2008,04,17,02,28,4.80
2008,04,17,02,29,4.80
2008,04,17,02,30,4.80
2008,04,17,02,31,4.80
2008,04,17,02,32,4.80
2008,04,17,02,33,4.80
2008,04,17,02,34,4.90
2008,04,17,02,35,4.90
2008,04,17,02,36,4.90
2008,04,17,02,37,4.90
2008,04,17,02,38,4.90
2008,04,17,02,39,4.90
2008,04,17,02,40,4.90
2008,04,17,02,41,4.90
2008,04,17,02,42,4.90
2008,04,17,02,43,4.90
2008,04,17,02,44,4.90
2008,04,17,02,45,4.90
2008,04,17,02,46,4.90
2008,04,17,02,47,4.90
2008,04,17,02,48,4.90
2008,04,17,02,49,4.90
2008,04,17,02,50,4.90
2008,04,17,02,51,4.90
2008,04,17,02,52,4.90
2008,04,17,02,53,4.90
2008,04,17,02,54,4.90
2008,04,17,02,55,4.90
2008,04,17,02,56,4.90
2008,04,17,02,57,4.90
2008,04,17,02,58,4.90
2008,04,17,02,59,4.90
2008,04,17,03,00,4.80
2008,04,17,03,01,4.80
2008,04,17,03,02,4.80
2008,04,17,03,03,4.80
2008,04,17,03,04,4.80
2008,04,17,03,05,4.70
2008,04,17,03,06,4.70
2008,04,17,03,07,4.70
2008,04,17,03,08,4.70
2008,04,17,03,09,4.70
2008,04,17,03,10,4.70
2008,04,17,03,11,4.70
2008,04,17,03,12,4.70
2008,04,17,03,13,4.70
2008,04,17,03,14,4.70
2008,04,17,03,15,4.70
2008,04,17,03,16,4.60
2008,04,17,03,17,4.60
2008,04,17,03,18,4.60
2008,04,17,03,19,4.60
2008,04,17,03,20,4.60
2008,04,17,03,21,4.60
2008,04,17,03,22,4.60
2008,04,17,03,23,4.60
2008,04,17,03,24,4.50
2008,04,17,03,25,4.50
2008,04,17,03,26,4.50
2008,04,17,03,27,4.50
2008,04,17,03,28,4.50
2008,04,17,03,29,4.40
2008,04,17,03,30,4.40
2008,04,17,03,31,4.40
2008,04,17,03,32,4.40
2008,04,17,03,33,4.40
2008,04,17,03,34,4.30
2008,04,17,03,35,4.30
2008,04,17,03,36,4.20
2008,04,17,03,37,4.20
2008,04,17,03,38,4.20
2008,04,17,03,39,4.20
2008,04,17,03,40,4.20
2008,04,17,03,41,4.20
2008,04,17,03,42,4.20
2008,04,17,03,43,4.20
2008,04,17,03,44,4.20
2008,04,17,03,45,4.20
2008,04,17,03,46,4.20
2008,04,17,03,47,4.20
2008,04,17,03,48,4.20
2008,04,17,03,49,4.20
2008,04,17,03,50,4.20
2008,04,17,03,51,4.10
2008,04,17,03,52,4.10
2008,04,17,03,53,4.10
2008,04,17,03,54,4.10
2008,04,17,03,55,4.10
2008,04,17,03,56,4.10
2008,04,17,03,57,4.10
2008,04,17,03,58,4.10
2008,04,17,03,59,4.10
2008,04,17,04,00,4.10
2008,04,17,04,01,4.10
2008,04,17,04,02,4.10
2008,04,17,04,03,4.10
2008,04,17,04,04,4.10
2008,04,17,04,05,4.10
2008,04,17,04,06,4.10
2008,04,17,04,07,4.10
2008,04,17,04,08,4.10
2008,04,17,04,09,4.10
2008,04,17,04,10,4.10
2008,04,17,04,11,4.00
2008,04,17,04,12,4.00
2008,04,17,04,13,4.00
2008,04,17,04,14,4.00
2008,04,17,04,15,4.00
2008,04,17,04,16,4.00
2008,04,17,04,17,4.00
2008,04,17,04,18,3.90
2008,04,17,04,19,3.90
2008,04,17,04,20,3.90
2008,04,17,04,21,3.90
2008,04,17,04,22,3.90
2008,04,17,04,23,3.90
2008,04,17,04,24,3.90
2008,04,17,04,25,3.90
2008,04,17,04,26,3.90
2008,04,17,04,27,3.90
2008,04,17,04,28,3.90
2008,04,17,04,29,3.90
2008,04,17,04,30,3.90
2008,04,17,04,31,4.00
2008,04,17,04,32,4.00
2008,04,17,04,33,4.10
2008,04,17,04,34,4.10
2008,04,17,04,35,4.10
2008,04,17,04,36,4.20
2008,04,17,04,37,4.20
2008,04,17,04,38,4.20
2008,04,17,04,39,4.20
2008,04,17,04,40,4.20
2008,04,17,04,41,4.20
2008,04,17,04,42,4.20
2008,04,17,04,43,4.20
2008,04,17,04,44,4.20
2008,04,17,04,45,4.20
2008,04,17,04,46,4.20
2008,04,17,04,47,4.20
2008,04,17,04,48,4.20
2008,04,17,04,49,4.20
2008,04,17,04,50,4.20
2008,04,17,04,51,4.20
2008,04,17,04,52,4.20
2008,04,17,04,53,4.20
2008,04,17,04,54,4.20
2008,04,17,04,55,4.20
2008,04,17,04,56,4.20
2008,04,17,04,57,4.10
2008,04,17,04,58,4.10
2008,04,17,04,59,4.10
2008,04,17,05,00,4.10
2008,04,17,05,01,4.20
2008,04,17,05,02,4.20
2008,04,17,05,03,4.20
2008,04,17,05,04,4.20
2008,04,17,05,05,4.20
2008,04,17,05,06,4.20
2008,04,17,05,07,4.20
2008,04,17,05,08,4.20
2008,04,17,05,09,4.20
2008,04,17,05,10,4.20
2008,04,17,05,11,4.20
2008,04,17,05,12,4.30
2008,04,17,05,13,4.30
2008,04,17,05,14,4.30
2008,04,17,05,15,4.30
2008,04,17,05,16,4.30
2008,04,17,05,17,4.30
2008,04,17,05,18,4.30
2008,04,17,05,19,4.30
2008,04,17,05,20,4.30
2008,04,17,05,21,4.30
2008,04,17,05,22,4.40
2008,04,17,05,23,4.40
2008,04,17,05,24,4.30
2008,04,17,05,25,4.30
2008,04,17,05,26,4.30
2008,04,17,05,27,4.30
2008,04,17,05,28,4.30
2008,04,17,05,29,4.40
2008,04,17,05,30,4.40
2008,04,17,05,31,4.40
2008,04,17,05,32,4.40
2008,04,17,05,33,4.40
2008,04,17,05,34,4.40
2008,04,17,05,35,4.40
2008,04,17,05,36,4.40
2008,04,17,05,37,4.40
2008,04,17,05,38,4.40
2008,04,17,05,39,4.30
2008,04,17,05,40,4.30
2008,04,17,05,41,4.30
2008,04,17,05,42,4.20
2008,04,17,05,43,4.20
2008,04,17,05,44,4.20
2008,04,17,05,45,4.20
2008,04,17,05,46,4.20
2008,04,17,05,47,4.20
2008,04,17,05,48,4.20
2008,04,17,05,49,4.20
2008,04,17,05,50,4.20
2008,04,17,05,51,4.20
2008,04,17,05,52,4.20
2008,04,17,05,53,4.20
2008,04,17,05,54,4.20
2008,04,17,05,55,4.20
2008,04,17,05,56,4.20
2008,04,17,05,57,4.20
2008,04,17,05,58,4.20
2008,04,17,05,59,4.20
2008,04,17,06,00,4.20
2008,04,17,06,01,4.20
2008,04,17,06,02,4.20
2008,04,17,06,03,4.10
2008,04,17,06,04,4.10
2008,04,17,06,05,4.10
2008,04,17,06,06,4.10
2008,04,17,06,07,4.10
2008,04,17,06,08,4.10
2008,04,17,06,09,4.10
2008,04,17,06,10,4.10
2008,04,17,06,11,4.10
2008,04,17,06,12,4.10
2008,04,17,06,13,4.10
2008,04,17,06,14,4.10
2008,04,17,06,15,4.10
2008,04,17,06,16,4.10
2008,04,17,06,17,4.10
2008,04,17,06,18,4.10
2008,04,17,06,19,4.10
2008,04,17,06,20,4.10
2008,04,17,06,21,4.10
2008,04,17,06,22,4.10
2008,04,17,06,23,4.10
2008,04,17,06,24,4.10
2008,04,17,06,25,4.10
2008,04,17,06,26,4.10
2008,04,17,06,27,4.10
2008,04,17,06,28,4.10
2008,04,17,06,29,4.10
2008,04,17,06,30,4.10
2008,04,17,06,31,4.10
2008,04,17,06,32,4.00
2008,04,17,06,33,4.00
2008,04,17,06,34,4.00
2008,04,17,06,35,4.00
2008,04,17,06,36,4.00
2008,04,17,06,37,4.00
2008,04,17,06,38,4.00
2008,04,17,06,39,4.00
2008,04,17,06,40,3.90
2008,04,17,06,41,3.90
2008,04,17,06,42,3.90
2008,04,17,06,43,3.90
2008,04,17,06,44,3.90
2008,04,17,06,45,3.90
2008,04,17,06,46,4.00
2008,04,17,06,47,4.00
2008,04,17,06,48,4.00
2008,04,17,06,49,4.00
2008,04,17,06,50,4.10
2008,04,17,06,51,4.10
2008,04,17,06,52,4.20
2008,04,17,06,53,4.20
2008,04,17,06,54,4.20
2008,04,17,06,55,4.20
2008,04,17,06,56,4.20
2008,04,17,06,57,4.30
2008,04,17,06,58,4.30
2008,04,17,06,59,4.30
2008,04,17,07,00,4.40
2008,04,17,07,01,4.40
2008,04,17,07,02,4.50
2008,04,17,07,03,4.50
2008,04,17,07,04,4.60
2008,04,17,07,05,4.60
2008,04,17,07,06,4.60
2008,04,17,07,07,4.60
2008,04,17,07,08,4.70
2008,04,17,07,09,4.70
2008,04,17,07,10,4.70
2008,04,17,07,11,4.70
2008,04,17,07,12,4.70
2008,04,17,07,13,4.80
2008,04,17,07,14,4.80
2008,04,17,07,15,4.80
2008,04,17,07,16,4.80
2008,04,17,07,17,4.90
2008,04,17,07,18,4.90
2008,04,17,07,19,4.90
2008,04,17,07,20,4.90
2008,04,17,07,21,4.90
2008,04,17,07,22,4.90
2008,04,17,07,23,4.90
2008,04,17,07,24,4.90
2008,04,17,07,25,4.90
2008,04,17,07,26,5.10
2008,04,17,07,27,5.10
2008,04,17,07,28,5.10
2008,04,17,07,29,5.10
2008,04,17,07,30,5.10
2008,04,17,07,31,5.10
2008,04,17,07,32,5.20
2008,04,17,07,33,5.20
2008,04,17,07,34,5.30
2008,04,17,07,35,5.30
2008,04,17,07,36,5.30
2008,04,17,07,37,5.30
2008,04,17,07,38,5.30
2008,04,17,07,39,5.30
2008,04,17,07,40,5.40
2008,04,17,07,41,5.40
2008,04,17,07,42,5.40
2008,04,17,07,43,5.50
2008,04,17,07,44,5.50
2008,04,17,07,45,5.50
2008,04,17,07,46,5.60
2008,04,17,07,47,5.60
2008,04,17,07,48,5.60
2008,04,17,07,49,5.60
2008,04,17,07,50,5.70
2008,04,17,07,51,5.70
2008,04,17,07,52,5.70
2008,04,17,07,53,5.70
2008,04,17,07,54,5.70
2008,04,17,07,55,5.80
2008,04,17,07,56,5.80
2008,04,17,07,57,5.90
2008,04,17,07,58,5.90
2008,04,17,07,59,6.00
2008,04,17,08,00,6.00
2008,04,17,08,01,6.10
2008,04,17,08,02,6.20
2008,04,17,08,03,6.20
2008,04,17,08,04,6.20
2008,04,17,08,05,6.20
2008,04,17,08,06,6.30
2008,04,17,08,07,6.40
2008,04,17,08,08,6.40
2008,04,17,08,09,6.40
2008,04,17,08,10,6.50
2008,04,17,08,11,6.60
2008,04,17,08,12,6.60
2008,04,17,08,13,6.60
2008,04,17,08,14,6.70
2008,04,17,08,15,6.70
2008,04,17,08,16,6.80
2008,04,17,08,17,6.80
2008,04,17,08,18,6.80
2008,04,17,08,19,6.90
2008,04,17,08,20,6.90
2008,04,17,08,21,7.00
2008,04,17,08,22,7.10
2008,04,17,08,23,7.10
2008,04,17,08,24,7.20
2008,04,17,08,25,7.20
2008,04,17,08,26,7.30
2008,04,17,08,27,7.30
2008,04,17,08,28,7.30
2008,04,17,08,29,7.30
2008,04,17,08,30,7.40
2008,04,17,08,31,7.50
2008,04,17,08,32,7.50
2008,04,17,08,33,7.50
2008,04,17,08,34,7.60
2008,04,17,08,35,7.60
2008,04,17,08,36,7.70
2008,04,17,08,37,7.70
2008,04,17,08,38,7.80
2008,04,17,08,39,7.80
2008,04,17,08,40,7.90
2008,04,17,08,41,7.90
2008,04,17,08,42,8.00
2008,04,17,08,43,8.00
2008,04,17,08,44,8.00
2008,04,17,08,45,8.10
2008,04,17,08,46,8.20
2008,04,17,08,47,8.20
2008,04,17,08,48,8.20
2008,04,17,08,49,8.30
2008,04,17,08,50,8.30
2008,04,17,08,51,8.40
2008,04,17,08,52,8.40
2008,04,17,08,53,8.50
2008,04,17,08,54,8.50
2008,04,17,08,55,8.60
2008,04,17,08,56,8.60
2008,04,17,08,57,8.70
2008,04,17,08,58,8.70
2008,04,17,08,59,8.80
2008,04,17,09,00,8.90
2008,04,17,09,01,9.00
2008,04,17,09,02,9.00
2008,04,17,09,03,9.00
2008,04,17,09,04,9.10
2008,04,17,09,05,9.20
2008,04,17,09,06,9.20
2008,04,17,09,07,9.20
2008,04,17,09,08,9.20
2008,04,17,09,09,9.30
2008,04,17,09,10,9.30
2008,04,17,09,11,9.30
2008,04,17,09,12,9.40
2008,04,17,09,13,9.40
2008,04,17,09,14,9.50
2008,04,17,09,15,9.50
2008,04,17,09,16,9.50
2008,04,17,09,17,9.60
2008,04,17,09,18,9.60
2008,04,17,09,19,9.60
2008,04,17,09,20,9.60
2008,04,17,09,21,9.60
2008,04,17,09,22,9.70
2008,04,17,09,23,9.70
2008,04,17,09,24,9.70
2008,04,17,09,25,9.70
2008,04,17,09,26,9.80
2008,04,17,09,27,9.80
2008,04,17,09,28,9.90
2008,04,17,09,29,9.90
2008,04,17,09,30,9.90
2008,04,17,09,31,9.90
2008,04,17,09,32,9.90
2008,04,17,09,33,9.90
2008,04,17,09,34,9.90
2008,04,17,09,35,10.10
2008,04,17,09,36,10.10
2008,04,17,09,37,10.20
2008,04,17,09,38,10.30
2008,04,17,09,39,10.30
2008,04,17,09,40,10.40
2008,04,17,09,41,10.40
2008,04,17,09,42,10.50
2008,04,17,09,43,10.60
2008,04,17,09,44,10.60
2008,04,17,09,45,10.60
2008,04,17,09,46,10.60
2008,04,17,09,47,10.70
2008,04,17,09,48,10.80
2008,04,17,09,49,10.80
2008,04,17,09,50,10.90
2008,04,17,09,51,10.90
2008,04,17,09,52,10.90
2008,04,17,09,53,10.90
2008,04,17,09,54,10.90
2008,04,17,09,55,10.90
2008,04,17,09,56,11.00
2008,04,17,09,57,11.10
2008,04,17,09,58,11.00
2008,04,17,09,59,10.90
2008,04,17,10,00,11.10
2008,04,17,10,01,11.00
2008,04,17,10,02,11.00
2008,04,17,10,03,11.10
2008,04,17,10,04,10.90
2008,04,17,10,05,10.90
2008,04,17,10,06,10.90
2008,04,17,10,07,11.00
2008,04,17,10,08,11.20
2008,04,17,10,09,11.40
2008,04,17,10,10,11.60
2008,04,17,10,11,11.70
2008,04,17,10,12,11.80
2008,04,17,10,13,11.80
2008,04,17,10,14,11.80
2008,04,17,10,15,11.80
2008,04,17,10,16,11.80
2008,04,17,10,17,11.80
2008,04,17,10,18,11.80
2008,04,17,10,19,11.80
2008,04,17,10,20,11.80
2008,04,17,10,21,11.80
2008,04,17,10,22,11.80
2008,04,17,10,23,11.80
2008,04,17,10,24,11.70
2008,04,17,10,25,11.60
2008,04,17,10,26,11.60
2008,04,17,10,27,11.50
2008,04,17,10,28,11.40
2008,04,17,10,29,11.40
2008,04,17,10,30,11.30
2008,04,17,10,31,11.30
2008,04,17,10,32,11.30
2008,04,17,10,33,11.20
2008,04,17,10,34,11.20
2008,04,17,10,35,11.20
2008,04,17,10,36,11.10
2008,04,17,10,37,11.10
2008,04,17,10,38,11.10
2008,04,17,10,39,11.10
2008,04,17,10,40,11.10
2008,04,17,10,41,11.10
2008,04,17,10,42,11.10
2008,04,17,10,43,11.20
2008,04,17,10,44,11.20
2008,04,17,10,45,11.30
2008,04,17,10,46,11.30
2008,04,17,10,47,11.40
2008,04,17,10,48,11.40
2008,04,17,10,49,11.40
2008,04,17,10,50,11.40
2008,04,17,10,51,11.40
2008,04,17,10,52,11.40
2008,04,17,10,53,11.40
2008,04,17,10,54,11.40
2008,04,17,10,55,11.40
2008,04,17,10,56,11.40
2008,04,17,10,57,11.50
2008,04,17,10,58,11.60
2008,04,17,10,59,11.60
2008,04,17,11,00,11.70
2008,04,17,11,01,11.80
2008,04,17,11,02,11.90
2008,04,17,11,03,11.90
2008,04,17,11,04,11.90
2008,04,17,11,05,11.90
2008,04,17,11,06,11.80
2008,04,17,11,07,11.90
2008,04,17,11,08,11.80
2008,04,17,11,09,11.80
2008,04,17,11,10,11.80
2008,04,17,11,11,11.80
2008,04,17,11,12,11.80
2008,04,17,11,13,11.80
2008,04,17,11,14,11.80
2008,04,17,11,15,11.90
2008,04,17,11,16,11.90
2008,04,17,11,17,11.90
2008,04,17,11,18,11.90
2008,04,17,11,19,11.90
2008,04,17,11,20,11.90
2008,04,17,11,21,11.90
2008,04,17,11,22,11.90
2008,04,17,11,23,11.80
2008,04,17,11,24,11.90
2008,04,17,11,25,11.90
2008,04,17,11,26,11.90
2008,04,17,11,27,12.00
2008,04,17,11,28,12.00
2008,04,17,11,29,12.10
2008,04,17,11,30,12.20
2008,04,17,11,31,12.30
2008,04,17,11,32,12.30
2008,04,17,11,33,12.30
2008,04,17,11,34,12.30
2008,04,17,11,35,12.30
2008,04,17,11,36,12.40
2008,04,17,11,37,12.40
2008,04,17,11,38,12.40
2008,04,17,11,39,12.40
2008,04,17,11,40,12.40
2008,04,17,11,41,12.40
2008,04,17,11,42,12.30
2008,04,17,11,43,12.30
2008,04,17,11,44,12.30
2008,04,17,11,45,12.30
2008,04,17,11,46,12.30
2008,04,17,11,47,12.20
2008,04,17,11,48,12.10
2008,04,17,11,49,12.00
2008,04,17,11,50,11.90
2008,04,17,11,51,11.80
2008,04,17,11,52,11.80
2008,04,17,11,53,11.70
2008,04,17,11,54,11.60
2008,04,17,11,55,11.50
2008,04,17,11,56,11.30
2008,04,17,11,57,11.20
2008,04,17,11,58,11.10
2008,04,17,11,59,11.10
2008,04,17,12,00,11.10
2008,04,17,12,01,11.10
2008,04,17,12,02,11.10
2008,04,17,12,03,11.00
2008,04,17,12,04,10.90
2008,04,17,12,05,10.90
2008,04,17,12,06,10.90
2008,04,17,12,07,10.90
2008,04,17,12,08,10.90
2008,04,17,12,09,10.80
2008,04,17,12,10,10.80
2008,04,17,12,11,10.70
2008,04,17,12,12,10.70
2008,04,17,12,13,10.80
2008,04,17,12,14,10.80
2008,04,17,12,15,10.90
2008,04,17,12,16,10.90
2008,04,17,12,17,10.90
2008,04,17,12,18,10.90
2008,04,17,12,19,10.90
2008,04,17,12,20,10.90
2008,04,17,12,21,10.90
2008,04,17,12,22,10.90
2008,04,17,12,23,11.10
2008,04,17,12,24,11.20
2008,04,17,12,25,11.30
2008,04,17,12,26,11.40
2008,04,17,12,27,11.40
2008,04,17,12,28,11.40
2008,04,17,12,29,11.30
2008,04,17,12,30,11.30
2008,04,17,12,31,11.30
2008,04,17,12,32,11.30
2008,04,17,12,33,11.30
2008,04,17,12,34,11.50
2008,04,17,12,35,11.60
2008,04,17,12,36,11.70
2008,04,17,12,37,11.80
2008,04,17,12,38,11.90
2008,04,17,12,39,12.10
2008,04,17,12,40,12.30
2008,04,17,12,41,12.50
2008,04,17,12,42,12.60
2008,04,17,12,43,12.70
2008,04,17,12,44,12.60
2008,04,17,12,45,12.50
2008,04,17,12,46,12.50
2008,04,17,12,47,12.50
2008,04,17,12,48,12.50
2008,04,17,12,49,12.40
2008,04,17,12,50,12.30
2008,04,17,12,51,12.10
2008,04,17,12,52,12.00
2008,04,17,12,53,11.90
2008,04,17,12,54,11.80
2008,04,17,12,55,11.80
2008,04,17,12,56,11.90
2008,04,17,12,57,12.10
2008,04,17,12,58,12.30
2008,04,17,12,59,12.50
2008,04,17,13,00,12.70
2008,04,17,13,01,12.80
2008,04,17,13,02,12.90
2008,04,17,13,03,13.00
2008,04,17,13,04,13.10
2008,04,17,13,05,13.20
2008,04,17,13,06,13.30
2008,04,17,13,07,13.30
2008,04,17,13,08,13.30
2008,04,17,13,09,13.30
2008,04,17,13,10,13.30
2008,04,17,13,11,13.30
2008,04,17,13,12,13.30
2008,04,17,13,13,13.30
2008,04,17,13,14,13.30
2008,04,17,13,15,13.30
2008,04,17,13,16,13.30
2008,04,17,13,17,13.20
2008,04,17,13,18,13.20
2008,04,17,13,19,13.30
2008,04,17,13,20,13.30
2008,04,17,13,21,13.30
2008,04,17,13,22,13.40
2008,04,17,13,23,13.40
2008,04,17,13,24,13.30
2008,04,17,13,25,13.30
2008,04,17,13,26,13.30
2008,04,17,13,27,13.30
2008,04,17,13,28,13.30
2008,04,17,13,29,13.20
2008,04,17,13,30,13.20
2008,04,17,13,31,13.30
2008,04,17,13,32,13.30
2008,04,17,13,33,13.30
2008,04,17,13,34,13.20
2008,04,17,13,35,13.10
2008,04,17,13,36,13.10
2008,04,17,13,37,13.20
2008,04,17,13,38,13.30
2008,04,17,13,39,13.40
2008,04,17,13,40,13.30
2008,04,17,13,41,13.20
2008,04,17,13,42,13.20
2008,04,17,13,43,13.20
2008,04,17,13,44,13.30
2008,04,17,13,45,13.30
2008,04,17,13,46,13.30
2008,04,17,13,47,13.30
2008,04,17,13,48,13.30
2008,04,17,13,49,13.30
2008,04,17,13,50,13.30
2008,04,17,13,51,13.20
2008,04,17,13,52,13.20
2008,04,17,13,53,13.20
2008,04,17,13,54,13.30
2008,04,17,13,55,13.20
2008,04,17,13,56,13.20
2008,04,17,13,57,13.20
2008,04,17,13,58,13.20
2008,04,17,13,59,13.30
2008,04,17,14,00,13.30
2008,04,17,14,01,13.20
2008,04,17,14,02,13.20
2008,04,17,14,03,13.20
2008,04,17,14,04,13.30
2008,04,17,14,05,13.30
2008,04,17,14,06,13.30
2008,04,17,14,07,13.30
2008,04,17,14,08,13.20
2008,04,17,14,09,13.20
2008,04,17,14,10,13.20
2008,04,17,14,11,13.40
2008,04,17,14,12,13.30
2008,04,17,14,13,13.30
2008,04,17,14,14,13.30
2008,04,17,14,15,13.40
2008,04,17,14,16,13.30
2008,04,17,14,17,13.30
2008,04,17,14,18,13.40
2008,04,17,14,19,13.30
2008,04,17,14,20,13.30
2008,04,17,14,21,13.30
2008,04,17,14,22,13.40
2008,04,17,14,23,13.40
2008,04,17,14,24,13.50
2008,04,17,14,25,13.50
2008,04,17,14,26,13.60
2008,04,17,14,27,13.60
2008,04,17,14,28,13.70
2008,04,17,14,29,13.80
2008,04,17,14,30,13.80
2008,04,17,14,31,13.80
2008,04,17,14,32,13.80
2008,04,17,14,33,13.80
2008,04,17,14,34,13.80
2008,04,17,14,35,13.90
2008,04,17,14,36,13.90
2008,04,17,14,37,13.90
2008,04,17,14,38,13.80
2008,04,17,14,39,13.70
2008,04,17,14,40,13.80
2008,04,17,14,41,13.80
2008,04,17,14,42,13.80
2008,04,17,14,43,13.80
2008,04,17,14,44,13.90
2008,04,17,14,45,13.90
2008,04,17,14,46,14.10
2008,04,17,14,47,14.10
2008,04,17,14,48,14.10
2008,04,17,14,49,14.20
2008,04,17,14,50,14.20
2008,04,17,14,51,14.20
2008,04,17,14,52,14.20
2008,04,17,14,53,14.10
2008,04,17,14,54,14.10
2008,04,17,14,55,14.10
2008,04,17,14,56,14.10
2008,04,17,14,57,14.20
2008,04,17,14,58,14.20
2008,04,17,14,59,14.20
2008,04,17,15,00,14.30
2008,04,17,15,01,14.30
2008,04,17,15,02,14.40
2008,04,17,15,03,14.40
2008,04,17,15,04,14.40
2008,04,17,15,05,14.30
2008,04,17,15,06,14.20
2008,04,17,15,07,14.20
2008,04,17,15,08,14.20
2008,04,17,15,09,14.10
2008,04,17,15,10,14.10
2008,04,17,15,11,14.20
2008,04,17,15,12,14.20
2008,04,17,15,13,14.20
2008,04,17,15,14,14.20
2008,04,17,15,15,14.20
2008,04,17,15,16,14.20
2008,04,17,15,17,14.20
2008,04,17,15,18,14.20
2008,04,17,15,19,14.30
2008,04,17,15,20,14.30
2008,04,17,15,21,14.30
2008,04,17,15,22,14.40
2008,04,17,15,23,14.40
2008,04,17,15,24,14.40
2008,04,17,15,25,14.30
2008,04,17,15,26,14.10
2008,04,17,15,27,14.00
2008,04,17,15,28,14.00
2008,04,17,15,29,13.90
2008,04,17,15,30,13.90
2008,04,17,15,31,14.00
2008,04,17,15,32,14.00
2008,04,17,15,33,14.00
2008,04,17,15,34,14.00
2008,04,17,15,35,14.10
2008,04,17,15,36,14.10
2008,04,17,15,37,14.20
2008,04,17,15,38,14.30
2008,04,17,15,39,14.50
2008,04,17,15,40,14.50
2008,04,17,15,41,14.60
2008,04,17,15,42,14.50
2008,04,17,15,43,14.50
2008,04,17,15,44,14.50
2008,04,17,15,45,14.40
2008,04,17,15,46,14.40
2008,04,17,15,47,14.30
2008,04,17,15,48,14.10
2008,04,17,15,49,14.00
2008,04,17,15,50,13.90
2008,04,17,15,51,13.80
2008,04,17,15,52,13.70
2008,04,17,15,53,13.70
2008,04,17,15,54,13.60
2008,04,17,15,55,13.50
2008,04,17,15,56,13.30
2008,04,17,15,57,13.30
2008,04,17,15,58,13.20
2008,04,17,15,59,13.10
2008,04,17,16,00,13.10
2008,04,17,16,01,13.20
2008,04,17,16,02,13.20
2008,04,17,16,03,13.20
2008,04,17,16,04,13.30
2008,04,17,16,05,13.30
2008,04,17,16,06,13.40
2008,04,17,16,07,13.50
2008,04,17,16,08,13.50
2008,04,17,16,09,13.50
2008,04,17,16,10,13.60
2008,04,17,16,11,13.60
2008,04,17,16,12,13.50
2008,04,17,16,13,13.50
2008,04,17,16,14,13.50
2008,04,17,16,15,13.40
2008,04,17,16,16,13.40
2008,04,17,16,17,13.30
2008,04,17,16,18,13.30
2008,04,17,16,19,13.30
2008,04,17,16,20,13.30
2008,04,17,16,21,13.20
2008,04,17,16,22,13.10
2008,04,17,16,23,13.00
2008,04,17,16,24,12.90
2008,04,17,16,25,12.90
2008,04,17,16,26,12.90
2008,04,17,16,27,13.00
2008,04,17,16,28,13.00
2008,04,17,16,29,13.10
2008,04,17,16,30,13.10
2008,04,17,16,31,13.10
2008,04,17,16,32,13.20
2008,04,17,16,33,13.10
2008,04,17,16,34,13.10
2008,04,17,16,35,13.20
2008,04,17,16,36,13.20
2008,04,17,16,37,13.20
2008,04,17,16,38,13.10
2008,04,17,16,39,13.10
2008,04,17,16,40,13.00
2008,04,17,16,41,12.90
2008,04,17,16,42,12.90
2008,04,17,16,43,12.80
2008,04,17,16,44,12.80
2008,04,17,16,45,12.80
2008,04,17,16,46,12.90
2008,04,17,16,47,12.90
2008,04,17,16,48,13.00
2008,04,17,16,49,13.00
2008,04,17,16,50,13.10
2008,04,17,16,51,13.20
2008,04,17,16,52,13.20
2008,04,17,16,53,13.30
2008,04,17,16,54,13.30
2008,04,17,16,55,13.30
2008,04,17,16,56,13.40
2008,04,17,16,57,13.50
2008,04,17,16,58,13.50
2008,04,17,16,59,13.40
2008,04,17,17,00,13.30
2008,04,17,17,01,13.30
2008,04,17,17,02,13.10
2008,04,17,17,03,13.00
2008,04,17,17,04,12.80
2008,04,17,17,05,12.80
2008,04,17,17,06,12.90
2008,04,17,17,07,12.90
2008,04,17,17,08,12.90
2008,04,17,17,09,12.90
2008,04,17,17,10,12.90
2008,04,17,17,11,12.90
2008,04,17,17,12,12.80
2008,04,17,17,13,12.70
2008,04,17,17,14,12.60
2008,04,17,17,15,12.50
2008,04,17,17,16,12.40
2008,04,17,17,17,12.30
2008,04,17,17,18,12.30
2008,04,17,17,19,12.30
2008,04,17,17,20,12.20
2008,04,17,17,21,12.10
2008,04,17,17,22,12.00
2008,04,17,17,23,12.00
2008,04,17,17,24,12.00
2008,04,17,17,25,12.00
2008,04,17,17,26,12.00
2008,04,17,17,27,12.10
2008,04,17,17,28,12.10
2008,04,17,17,29,12.10
2008,04,17,17,30,12.00
2008,04,17,17,31,12.00
2008,04,17,17,32,11.90
2008,04,17,17,33,11.90
2008,04,17,17,34,11.90
2008,04,17,17,35,11.90
2008,04,17,17,36,11.90
2008,04,17,17,37,11.80
2008,04,17,17,38,11.80
2008,04,17,17,39,11.80
2008,04,17,17,40,11.80
2008,04,17,17,41,11.80
2008,04,17,17,42,11.80
2008,04,17,17,43,11.80
2008,04,17,17,44,11.70