Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,12.00
2018,06,27,00,01,12.00
2018,06,27,00,02,12.00
2018,06,27,00,03,12.00
2018,06,27,00,04,12.00
2018,06,27,00,05,12.00
2018,06,27,00,06,12.00
2018,06,27,00,07,12.00
2018,06,27,00,08,12.00
2018,06,27,00,09,12.00
2018,06,27,00,10,12.00
2018,06,27,00,11,12.00
2018,06,27,00,12,11.90
2018,06,27,00,13,11.90
2018,06,27,00,14,11.90
2018,06,27,00,15,11.90
2018,06,27,00,16,11.90
2018,06,27,00,17,11.90
2018,06,27,00,18,11.90
2018,06,27,00,19,11.90
2018,06,27,00,20,11.90
2018,06,27,00,21,11.90
2018,06,27,00,22,11.90
2018,06,27,00,23,11.90
2018,06,27,00,24,11.90
2018,06,27,00,25,11.90
2018,06,27,00,26,11.90
2018,06,27,00,27,11.90
2018,06,27,00,28,11.90
2018,06,27,00,29,11.90
2018,06,27,00,30,11.80
2018,06,27,00,31,11.80
2018,06,27,00,32,11.80
2018,06,27,00,33,11.80
2018,06,27,00,34,11.80
2018,06,27,00,35,11.80
2018,06,27,00,36,11.80
2018,06,27,00,37,11.80
2018,06,27,00,38,11.80
2018,06,27,00,39,11.80
2018,06,27,00,40,11.80
2018,06,27,00,41,11.80
2018,06,27,00,42,11.80
2018,06,27,00,43,11.80
2018,06,27,00,44,11.80
2018,06,27,00,45,11.80
2018,06,27,00,46,11.80
2018,06,27,00,47,11.80
2018,06,27,00,48,11.80
2018,06,27,00,49,11.80
2018,06,27,00,50,11.80
2018,06,27,00,51,11.80
2018,06,27,00,52,11.80
2018,06,27,00,53,11.80
2018,06,27,00,54,11.80
2018,06,27,00,55,11.80
2018,06,27,00,56,11.80
2018,06,27,00,57,11.80
2018,06,27,00,58,11.80
2018,06,27,00,59,11.80
2018,06,27,01,00,11.80
2018,06,27,01,01,11.80
2018,06,27,01,02,11.80
2018,06,27,01,03,11.80
2018,06,27,01,04,11.80
2018,06,27,01,05,11.80
2018,06,27,01,06,11.80
2018,06,27,01,07,11.70
2018,06,27,01,08,11.70
2018,06,27,01,09,11.70
2018,06,27,01,10,11.70
2018,06,27,01,11,11.70
2018,06,27,01,12,11.70
2018,06,27,01,13,11.70
2018,06,27,01,14,11.70
2018,06,27,01,15,11.60
2018,06,27,01,16,11.60
2018,06,27,01,17,11.60
2018,06,27,01,18,11.60
2018,06,27,01,19,11.60
2018,06,27,01,20,11.60
2018,06,27,01,21,11.60
2018,06,27,01,22,11.60
2018,06,27,01,23,11.60
2018,06,27,01,24,11.60
2018,06,27,01,25,11.60
2018,06,27,01,26,11.60
2018,06,27,01,27,11.60
2018,06,27,01,28,11.60
2018,06,27,01,29,11.60
2018,06,27,01,30,11.60
2018,06,27,01,31,11.60
2018,06,27,01,32,11.60
2018,06,27,01,33,11.60
2018,06,27,01,34,11.60
2018,06,27,01,35,11.60
2018,06,27,01,36,11.60
2018,06,27,01,37,11.50
2018,06,27,01,38,11.50
2018,06,27,01,39,11.50
2018,06,27,01,40,11.50
2018,06,27,01,41,11.50
2018,06,27,01,42,11.50
2018,06,27,01,43,11.50
2018,06,27,01,44,11.50
2018,06,27,01,45,11.50
2018,06,27,01,46,11.50
2018,06,27,01,47,11.50
2018,06,27,01,48,11.50
2018,06,27,01,49,11.50
2018,06,27,01,50,11.50
2018,06,27,01,51,11.50
2018,06,27,01,52,11.40
2018,06,27,01,53,11.40
2018,06,27,01,54,11.40
2018,06,27,01,55,11.40
2018,06,27,01,56,11.40
2018,06,27,01,57,11.40
2018,06,27,01,58,11.40
2018,06,27,01,59,11.40
2018,06,27,02,00,11.40
2018,06,27,02,01,11.40
2018,06,27,02,02,11.40
2018,06,27,02,03,11.40
2018,06,27,02,04,11.40
2018,06,27,02,05,11.40
2018,06,27,02,06,11.30
2018,06,27,02,07,11.30
2018,06,27,02,08,11.30
2018,06,27,02,09,11.30
2018,06,27,02,10,11.30
2018,06,27,02,11,11.30
2018,06,27,02,12,11.30
2018,06,27,02,13,11.30
2018,06,27,02,14,11.30
2018,06,27,02,15,11.30
2018,06,27,02,16,11.30
2018,06,27,02,17,11.30
2018,06,27,02,18,11.30
2018,06,27,02,19,11.30
2018,06,27,02,20,11.30
2018,06,27,02,21,11.30
2018,06,27,02,22,11.30
2018,06,27,02,23,11.20
2018,06,27,02,24,11.20
2018,06,27,02,25,11.20
2018,06,27,02,26,11.20
2018,06,27,02,27,11.20
2018,06,27,02,28,11.20
2018,06,27,02,29,11.20
2018,06,27,02,30,11.20
2018,06,27,02,31,11.20
2018,06,27,02,32,11.20
2018,06,27,02,33,11.20
2018,06,27,02,34,11.20
2018,06,27,02,35,11.20
2018,06,27,02,36,11.20
2018,06,27,02,37,11.20
2018,06,27,02,38,11.20
2018,06,27,02,39,11.20
2018,06,27,02,40,11.20
2018,06,27,02,41,11.20
2018,06,27,02,42,11.20
2018,06,27,02,43,11.20
2018,06,27,02,44,11.20
2018,06,27,02,45,11.20
2018,06,27,02,46,11.20
2018,06,27,02,47,11.20
2018,06,27,02,48,11.20
2018,06,27,02,49,11.20
2018,06,27,02,50,11.20
2018,06,27,02,51,11.20
2018,06,27,02,52,11.20
2018,06,27,02,53,11.20
2018,06,27,02,54,11.20
2018,06,27,02,55,11.20
2018,06,27,02,56,11.20
2018,06,27,02,57,11.20
2018,06,27,02,58,11.10
2018,06,27,02,59,11.10
2018,06,27,03,00,11.10
2018,06,27,03,01,11.10
2018,06,27,03,02,11.10
2018,06,27,03,03,11.10
2018,06,27,03,04,11.10
2018,06,27,03,05,11.10
2018,06,27,03,06,11.10
2018,06,27,03,07,11.10
2018,06,27,03,08,11.10
2018,06,27,03,09,11.10
2018,06,27,03,10,11.10
2018,06,27,03,11,11.00
2018,06,27,03,12,11.00
2018,06,27,03,13,11.00
2018,06,27,03,14,11.00
2018,06,27,03,15,11.00
2018,06,27,03,16,11.00
2018,06,27,03,17,11.00
2018,06,27,03,18,11.00
2018,06,27,03,19,10.90
2018,06,27,03,20,10.90
2018,06,27,03,21,10.90
2018,06,27,03,22,10.90
2018,06,27,03,23,10.90
2018,06,27,03,24,10.90
2018,06,27,03,25,10.90
2018,06,27,03,26,10.90
2018,06,27,03,27,10.90
2018,06,27,03,28,10.90
2018,06,27,03,29,10.90
2018,06,27,03,30,10.90
2018,06,27,03,31,10.90
2018,06,27,03,32,10.90
2018,06,27,03,33,10.90
2018,06,27,03,34,10.90
2018,06,27,03,35,10.90
2018,06,27,03,36,10.90
2018,06,27,03,37,10.90
2018,06,27,03,38,10.90
2018,06,27,03,39,10.90
2018,06,27,03,40,10.80
2018,06,27,03,41,10.90
2018,06,27,03,42,10.80
2018,06,27,03,43,10.80
2018,06,27,03,44,10.80
2018,06,27,03,45,10.80
2018,06,27,03,46,10.80
2018,06,27,03,47,10.80
2018,06,27,03,48,10.80
2018,06,27,03,49,10.80
2018,06,27,03,50,10.80
2018,06,27,03,51,10.70
2018,06,27,03,52,10.70
2018,06,27,03,53,10.70
2018,06,27,03,54,10.70
2018,06,27,03,55,10.60
2018,06,27,03,56,10.60
2018,06,27,03,57,10.60
2018,06,27,03,58,10.50
2018,06,27,03,59,10.50
2018,06,27,04,00,10.40
2018,06,27,04,01,10.40
2018,06,27,04,02,10.40
2018,06,27,04,03,10.40
2018,06,27,04,04,10.30
2018,06,27,04,05,10.30
2018,06,27,04,06,10.30
2018,06,27,04,07,10.30
2018,06,27,04,08,10.30
2018,06,27,04,09,10.20
2018,06,27,04,10,10.20
2018,06,27,04,11,10.20
2018,06,27,04,12,10.20
2018,06,27,04,13,10.20
2018,06,27,04,14,10.10
2018,06,27,04,15,10.10
2018,06,27,04,16,10.10
2018,06,27,04,17,10.10
2018,06,27,04,18,10.10
2018,06,27,04,19,10.00
2018,06,27,04,20,10.00
2018,06,27,04,21,10.00
2018,06,27,04,22,10.00
2018,06,27,04,23,10.00
2018,06,27,04,24,9.90
2018,06,27,04,25,9.90
2018,06,27,04,26,9.90
2018,06,27,04,27,9.90
2018,06,27,04,28,9.90
2018,06,27,04,29,9.80
2018,06,27,04,30,9.80
2018,06,27,04,31,9.80
2018,06,27,04,32,9.80
2018,06,27,04,33,9.80
2018,06,27,04,34,9.80
2018,06,27,04,35,9.80
2018,06,27,04,36,9.80
2018,06,27,04,37,9.80
2018,06,27,04,38,9.80
2018,06,27,04,39,9.80
2018,06,27,04,40,9.80
2018,06,27,04,41,9.80
2018,06,27,04,42,9.80
2018,06,27,04,43,9.70
2018,06,27,04,44,9.70
2018,06,27,04,45,9.80
2018,06,27,04,46,9.70
2018,06,27,04,47,9.70
2018,06,27,04,48,9.70
2018,06,27,04,49,9.70
2018,06,27,04,50,9.70
2018,06,27,04,51,9.70
2018,06,27,04,52,9.60
2018,06,27,04,53,9.60
2018,06,27,04,54,9.60
2018,06,27,04,55,9.60
2018,06,27,04,56,9.60
2018,06,27,04,57,9.60
2018,06,27,04,58,9.60
2018,06,27,04,59,9.60
2018,06,27,05,00,9.60
2018,06,27,05,01,9.60
2018,06,27,05,02,9.60
2018,06,27,05,03,9.70
2018,06,27,05,04,9.80
2018,06,27,05,05,9.90
2018,06,27,05,06,9.90
2018,06,27,05,07,10.00
2018,06,27,05,08,10.10
2018,06,27,05,09,10.10
2018,06,27,05,10,10.20
2018,06,27,05,11,10.20
2018,06,27,05,12,10.30
2018,06,27,05,13,10.30
2018,06,27,05,14,10.30
2018,06,27,05,15,10.30
2018,06,27,05,16,10.30
2018,06,27,05,17,10.30
2018,06,27,05,18,10.30
2018,06,27,05,19,10.40
2018,06,27,05,20,10.40
2018,06,27,05,21,10.40
2018,06,27,05,22,10.40
2018,06,27,05,23,10.40
2018,06,27,05,24,10.40
2018,06,27,05,25,10.40
2018,06,27,05,26,10.40
2018,06,27,05,27,10.40
2018,06,27,05,28,10.50
2018,06,27,05,29,10.50
2018,06,27,05,30,10.50
2018,06,27,05,31,10.50
2018,06,27,05,32,10.60
2018,06,27,05,33,10.60
2018,06,27,05,34,10.60
2018,06,27,05,35,10.60
2018,06,27,05,36,10.60
2018,06,27,05,37,10.60
2018,06,27,05,38,10.60
2018,06,27,05,39,10.60
2018,06,27,05,40,10.60
2018,06,27,05,41,10.60
2018,06,27,05,42,10.60
2018,06,27,05,43,10.60
2018,06,27,05,44,10.60
2018,06,27,05,45,10.60
2018,06,27,05,46,10.60
2018,06,27,05,47,10.60
2018,06,27,05,48,10.60
2018,06,27,05,49,10.60
2018,06,27,05,50,10.60
2018,06,27,05,51,10.60
2018,06,27,05,52,10.60
2018,06,27,05,53,10.60
2018,06,27,05,54,10.60
2018,06,27,05,55,10.60
2018,06,27,05,56,10.60
2018,06,27,05,57,10.60
2018,06,27,05,58,10.60
2018,06,27,05,59,10.60
2018,06,27,06,00,10.60
2018,06,27,06,01,10.60
2018,06,27,06,02,10.60
2018,06,27,06,03,10.60
2018,06,27,06,04,10.60
2018,06,27,06,05,10.70
2018,06,27,06,06,10.70
2018,06,27,06,07,10.70
2018,06,27,06,08,10.70
2018,06,27,06,09,10.80
2018,06,27,06,10,10.80
2018,06,27,06,11,10.80
2018,06,27,06,12,10.80
2018,06,27,06,13,10.80
2018,06,27,06,14,10.80
2018,06,27,06,15,10.90
2018,06,27,06,16,10.90
2018,06,27,06,17,10.90
2018,06,27,06,18,10.90
2018,06,27,06,19,10.90
2018,06,27,06,20,11.00
2018,06,27,06,21,11.00
2018,06,27,06,22,11.00
2018,06,27,06,23,11.10
2018,06,27,06,24,11.10
2018,06,27,06,25,11.10
2018,06,27,06,26,11.10
2018,06,27,06,27,11.20
2018,06,27,06,28,11.20
2018,06,27,06,29,11.20
2018,06,27,06,30,11.30
2018,06,27,06,31,11.30
2018,06,27,06,32,11.30
2018,06,27,06,33,11.30
2018,06,27,06,34,11.40
2018,06,27,06,35,11.40
2018,06,27,06,36,11.40
2018,06,27,06,37,11.50
2018,06,27,06,38,11.50
2018,06,27,06,39,11.60
2018,06,27,06,40,11.60
2018,06,27,06,41,11.60
2018,06,27,06,42,11.60
2018,06,27,06,43,11.60
2018,06,27,06,44,11.70
2018,06,27,06,45,11.70
2018,06,27,06,46,11.70
2018,06,27,06,47,11.80
2018,06,27,06,48,11.80
2018,06,27,06,49,11.80
2018,06,27,06,50,11.80
2018,06,27,06,51,11.80
2018,06,27,06,52,11.90
2018,06,27,06,53,11.90
2018,06,27,06,54,11.90
2018,06,27,06,55,11.80
2018,06,27,06,56,11.80
2018,06,27,06,57,11.80
2018,06,27,06,58,11.80
2018,06,27,06,59,11.80
2018,06,27,07,00,11.80
2018,06,27,07,01,11.80
2018,06,27,07,02,11.80
2018,06,27,07,03,11.80
2018,06,27,07,04,11.80
2018,06,27,07,05,11.80
2018,06,27,07,06,11.80
2018,06,27,07,07,11.80
2018,06,27,07,08,11.80
2018,06,27,07,09,11.80
2018,06,27,07,10,11.80
2018,06,27,07,11,11.80
2018,06,27,07,12,11.80
2018,06,27,07,13,11.80
2018,06,27,07,14,11.80
2018,06,27,07,15,11.80
2018,06,27,07,16,11.80
2018,06,27,07,17,11.80
2018,06,27,07,18,11.90
2018,06,27,07,19,11.90
2018,06,27,07,20,11.90
2018,06,27,07,21,12.00
2018,06,27,07,22,12.10
2018,06,27,07,23,12.10
2018,06,27,07,24,12.10
2018,06,27,07,25,12.20
2018,06,27,07,26,12.20
2018,06,27,07,27,12.20
2018,06,27,07,28,12.30
2018,06,27,07,29,12.30
2018,06,27,07,30,12.40
2018,06,27,07,31,12.40
2018,06,27,07,32,12.40
2018,06,27,07,33,12.40
2018,06,27,07,34,12.40
2018,06,27,07,35,12.40
2018,06,27,07,36,12.50
2018,06,27,07,37,12.50
2018,06,27,07,38,12.50
2018,06,27,07,39,12.50
2018,06,27,07,40,12.60
2018,06,27,07,41,12.60
2018,06,27,07,42,12.60
2018,06,27,07,43,12.60
2018,06,27,07,44,12.60
2018,06,27,07,45,12.60
2018,06,27,07,46,12.70
2018,06,27,07,47,12.70
2018,06,27,07,48,12.70
2018,06,27,07,49,12.70
2018,06,27,07,50,12.70
2018,06,27,07,51,12.70
2018,06,27,07,52,12.70
2018,06,27,07,53,12.70
2018,06,27,07,54,12.70
2018,06,27,07,55,12.70
2018,06,27,07,56,12.70
2018,06,27,07,57,12.70
2018,06,27,07,58,12.70
2018,06,27,07,59,12.70
2018,06,27,08,00,12.70
2018,06,27,08,01,12.70
2018,06,27,08,02,12.70
2018,06,27,08,03,12.70
2018,06,27,08,04,12.70
2018,06,27,08,05,12.70
2018,06,27,08,06,12.70
2018,06,27,08,07,12.70
2018,06,27,08,08,12.70
2018,06,27,08,09,12.70
2018,06,27,08,10,12.70
2018,06,27,08,11,12.70
2018,06,27,08,12,12.70
2018,06,27,08,13,12.70
2018,06,27,08,14,12.70
2018,06,27,08,15,12.70
2018,06,27,08,16,12.70
2018,06,27,08,17,12.70
2018,06,27,08,18,12.70
2018,06,27,08,19,12.80
2018,06,27,08,20,12.80
2018,06,27,08,21,12.80
2018,06,27,08,22,12.80
2018,06,27,08,23,12.80
2018,06,27,08,24,12.80
2018,06,27,08,25,12.80
2018,06,27,08,26,12.80
2018,06,27,08,27,12.90
2018,06,27,08,28,12.90
2018,06,27,08,29,12.90
2018,06,27,08,30,12.90
2018,06,27,08,31,12.90
2018,06,27,08,32,12.90
2018,06,27,08,33,12.90
2018,06,27,08,34,12.90
2018,06,27,08,35,13.00
2018,06,27,08,36,13.00
2018,06,27,08,37,13.00
2018,06,27,08,38,13.00
2018,06,27,08,39,13.00
2018,06,27,08,40,13.10
2018,06,27,08,41,13.10
2018,06,27,08,42,13.10
2018,06,27,08,43,13.10
2018,06,27,08,44,13.10
2018,06,27,08,45,13.10
2018,06,27,08,46,13.10
2018,06,27,08,47,13.20
2018,06,27,08,48,13.20
2018,06,27,08,49,13.20
2018,06,27,08,50,13.20
2018,06,27,08,51,13.20
2018,06,27,08,52,13.20
2018,06,27,08,53,13.20
2018,06,27,08,54,13.20
2018,06,27,08,55,13.20
2018,06,27,08,56,13.20
2018,06,27,08,57,13.20
2018,06,27,08,58,13.20
2018,06,27,08,59,13.20
2018,06,27,09,00,13.20
2018,06,27,09,01,13.20
2018,06,27,09,02,13.20
2018,06,27,09,03,13.20
2018,06,27,09,04,13.30
2018,06,27,09,05,13.30
2018,06,27,09,06,13.30
2018,06,27,09,07,13.30
2018,06,27,09,08,13.30
2018,06,27,09,09,13.30
2018,06,27,09,10,13.30
2018,06,27,09,11,13.30
2018,06,27,09,12,13.30
2018,06,27,09,13,13.30
2018,06,27,09,14,13.30
2018,06,27,09,15,13.30
2018,06,27,09,16,13.30
2018,06,27,09,17,13.30
2018,06,27,09,18,13.30
2018,06,27,09,19,13.40
2018,06,27,09,20,13.40
2018,06,27,09,21,13.40
2018,06,27,09,22,13.40
2018,06,27,09,23,13.40
2018,06,27,09,24,13.40
2018,06,27,09,25,13.40
2018,06,27,09,26,13.40
2018,06,27,09,27,13.40
2018,06,27,09,28,13.40
2018,06,27,09,29,13.40
2018,06,27,09,30,13.40
2018,06,27,09,31,13.50
2018,06,27,09,32,13.50
2018,06,27,09,33,13.50
2018,06,27,09,34,13.60
2018,06,27,09,35,13.60
2018,06,27,09,36,13.60
2018,06,27,09,37,13.70
2018,06,27,09,38,13.70
2018,06,27,09,39,13.80
2018,06,27,09,40,13.80
2018,06,27,09,41,13.80
2018,06,27,09,42,13.80
2018,06,27,09,43,13.90
2018,06,27,09,44,13.90
2018,06,27,09,45,14.00
2018,06,27,09,46,14.00
2018,06,27,09,47,14.00
2018,06,27,09,48,14.10
2018,06,27,09,49,14.10
2018,06,27,09,50,14.10
2018,06,27,09,51,14.20
2018,06,27,09,52,14.20
2018,06,27,09,53,14.30
2018,06,27,09,54,14.30
2018,06,27,09,55,14.30
2018,06,27,09,56,14.40
2018,06,27,09,57,14.40
2018,06,27,09,58,14.40
2018,06,27,09,59,14.50
2018,06,27,10,00,14.50
2018,06,27,10,01,14.50
2018,06,27,10,02,14.50
2018,06,27,10,03,14.40
2018,06,27,10,04,14.40
2018,06,27,10,05,14.40
2018,06,27,10,06,14.40
2018,06,27,10,07,14.40
2018,06,27,10,08,14.40
2018,06,27,10,09,14.40
2018,06,27,10,10,14.40
2018,06,27,10,11,14.40
2018,06,27,10,12,14.40
2018,06,27,10,13,14.50
2018,06,27,10,14,14.50
2018,06,27,10,15,14.50
2018,06,27,10,16,14.50
2018,06,27,10,17,14.50
2018,06,27,10,18,14.50
2018,06,27,10,19,14.50
2018,06,27,10,20,14.40
2018,06,27,10,21,14.50
2018,06,27,10,22,14.50
2018,06,27,10,23,14.50
2018,06,27,10,24,14.60
2018,06,27,10,25,14.60
2018,06,27,10,26,14.60
2018,06,27,10,27,14.60
2018,06,27,10,28,14.60
2018,06,27,10,29,14.70
2018,06,27,10,30,14.70
2018,06,27,10,31,14.70
2018,06,27,10,32,14.70
2018,06,27,10,33,14.70
2018,06,27,10,34,14.70
2018,06,27,10,35,14.70
2018,06,27,10,36,14.70
2018,06,27,10,37,14.80
2018,06,27,10,38,14.80
2018,06,27,10,39,14.80
2018,06,27,10,40,14.80
2018,06,27,10,41,14.90
2018,06,27,10,42,14.90
2018,06,27,10,43,14.90
2018,06,27,10,44,15.00
2018,06,27,10,45,15.10
2018,06,27,10,46,15.10
2018,06,27,10,47,15.10
2018,06,27,10,48,15.10
2018,06,27,10,49,15.10
2018,06,27,10,50,15.20
2018,06,27,10,51,15.20
2018,06,27,10,52,15.20
2018,06,27,10,53,15.20
2018,06,27,10,54,15.30
2018,06,27,10,55,15.30
2018,06,27,10,56,15.30
2018,06,27,10,57,15.40
2018,06,27,10,58,15.40
2018,06,27,10,59,15.40
2018,06,27,11,00,15.40
2018,06,27,11,01,15.40
2018,06,27,11,02,15.40
2018,06,27,11,03,15.40
2018,06,27,11,04,15.40
2018,06,27,11,05,15.30
2018,06,27,11,06,15.30
2018,06,27,11,07,15.30
2018,06,27,11,08,15.40
2018,06,27,11,09,15.50
2018,06,27,11,10,15.60
2018,06,27,11,11,15.60
2018,06,27,11,12,15.70
2018,06,27,11,13,15.70
2018,06,27,11,14,15.70
2018,06,27,11,15,15.70
2018,06,27,11,16,15.70
2018,06,27,11,17,15.70
2018,06,27,11,18,15.70
2018,06,27,11,19,15.70
2018,06,27,11,20,15.70
2018,06,27,11,21,15.70
2018,06,27,11,22,15.70
2018,06,27,11,23,15.70
2018,06,27,11,24,15.70
2018,06,27,11,25,15.70
2018,06,27,11,26,15.70
2018,06,27,11,27,15.70
2018,06,27,11,28,15.70
2018,06,27,11,29,15.70
2018,06,27,11,30,15.70
2018,06,27,11,31,15.70
2018,06,27,11,32,15.80
2018,06,27,11,33,15.80
2018,06,27,11,34,15.80
2018,06,27,11,35,15.90
2018,06,27,11,36,16.00
2018,06,27,11,37,16.00
2018,06,27,11,38,16.10
2018,06,27,11,39,16.20
2018,06,27,11,40,16.20
2018,06,27,11,41,16.30
2018,06,27,11,42,16.30
2018,06,27,11,43,16.30
2018,06,27,11,44,16.40
2018,06,27,11,45,16.30
2018,06,27,11,46,16.30
2018,06,27,11,47,16.30
2018,06,27,11,48,16.40
2018,06,27,11,49,16.40
2018,06,27,11,50,16.40
2018,06,27,11,51,16.40
2018,06,27,11,52,16.40
2018,06,27,11,53,16.40
2018,06,27,11,54,16.40
2018,06,27,11,55,16.50
2018,06,27,11,56,16.50
2018,06,27,11,57,16.40
2018,06,27,11,58,16.40
2018,06,27,11,59,16.40
2018,06,27,12,00,16.40
2018,06,27,12,01,16.30
2018,06,27,12,02,16.30
2018,06,27,12,03,16.30
2018,06,27,12,04,16.30
2018,06,27,12,05,16.20
2018,06,27,12,06,16.20
2018,06,27,12,07,16.20
2018,06,27,12,08,16.20
2018,06,27,12,09,16.30
2018,06,27,12,10,16.30
2018,06,27,12,11,16.40
2018,06,27,12,12,16.40
2018,06,27,12,13,16.30
2018,06,27,12,14,16.30
2018,06,27,12,15,16.30
2018,06,27,12,16,16.30
2018,06,27,12,17,16.30
2018,06,27,12,18,16.30
2018,06,27,12,19,16.30
2018,06,27,12,20,16.30
2018,06,27,12,21,16.40
2018,06,27,12,22,16.50
2018,06,27,12,23,16.60
2018,06,27,12,24,16.60
2018,06,27,12,25,16.60
2018,06,27,12,26,16.60
2018,06,27,12,27,16.60
2018,06,27,12,28,16.70
2018,06,27,12,29,16.70
2018,06,27,12,30,16.70
2018,06,27,12,31,16.80
2018,06,27,12,32,16.80
2018,06,27,12,33,16.80
2018,06,27,12,34,16.90
2018,06,27,12,35,16.90
2018,06,27,12,36,16.90
2018,06,27,12,37,17.00
2018,06,27,12,38,16.90
2018,06,27,12,39,16.90
2018,06,27,12,40,16.90
2018,06,27,12,41,16.90
2018,06,27,12,42,17.00
2018,06,27,12,43,17.00
2018,06,27,12,44,16.90
2018,06,27,12,45,16.90
2018,06,27,12,46,16.80
2018,06,27,12,47,16.70
2018,06,27,12,48,16.80
2018,06,27,12,49,16.80
2018,06,27,12,50,16.80
2018,06,27,12,51,16.80
2018,06,27,12,52,16.90
2018,06,27,12,53,16.80
2018,06,27,12,54,16.90
2018,06,27,12,55,17.00
2018,06,27,12,56,17.00
2018,06,27,12,57,16.90
2018,06,27,12,58,16.90
2018,06,27,12,59,17.00
2018,06,27,13,00,17.10
2018,06,27,13,01,17.20
2018,06,27,13,02,17.20
2018,06,27,13,03,17.30
2018,06,27,13,04,17.30
2018,06,27,13,05,17.30
2018,06,27,13,06,17.30
2018,06,27,13,07,17.20
2018,06,27,13,08,17.20
2018,06,27,13,09,17.20
2018,06,27,13,10,17.20
2018,06,27,13,11,17.20
2018,06,27,13,12,17.30
2018,06,27,13,13,17.20
2018,06,27,13,14,17.20
2018,06,27,13,15,17.10
2018,06,27,13,16,17.00
2018,06,27,13,17,16.90
2018,06,27,13,18,16.90
2018,06,27,13,19,16.90
2018,06,27,13,20,16.90
2018,06,27,13,21,16.90
2018,06,27,13,22,16.90
2018,06,27,13,23,16.90
2018,06,27,13,24,17.00
2018,06,27,13,25,17.10
2018,06,27,13,26,17.10
2018,06,27,13,27,17.10
2018,06,27,13,28,17.10
2018,06,27,13,29,17.00
2018,06,27,13,30,16.90
2018,06,27,13,31,16.90
2018,06,27,13,32,16.90
2018,06,27,13,33,16.90
2018,06,27,13,34,16.90
2018,06,27,13,35,16.90
2018,06,27,13,36,16.90
2018,06,27,13,37,16.90
2018,06,27,13,38,17.00
2018,06,27,13,39,17.00
2018,06,27,13,40,17.10
2018,06,27,13,41,17.10
2018,06,27,13,42,17.20
2018,06,27,13,43,17.20
2018,06,27,13,44,17.30
2018,06,27,13,45,17.30
2018,06,27,13,46,17.30
2018,06,27,13,47,17.30
2018,06,27,13,48,17.30
2018,06,27,13,49,17.30
2018,06,27,13,50,17.30
2018,06,27,13,51,17.30
2018,06,27,13,52,17.40
2018,06,27,13,53,17.40
2018,06,27,13,54,17.40
2018,06,27,13,55,17.40
2018,06,27,13,56,17.40
2018,06,27,13,57,17.40
2018,06,27,13,58,17.40
2018,06,27,13,59,17.40
2018,06,27,14,00,17.40
2018,06,27,14,01,17.30
2018,06,27,14,02,17.20
2018,06,27,14,03,17.20
2018,06,27,14,04,17.20
2018,06,27,14,05,17.30
2018,06,27,14,06,17.30
2018,06,27,14,07,17.40
2018,06,27,14,08,17.40
2018,06,27,14,09,17.40
2018,06,27,14,10,17.40
2018,06,27,14,11,17.40
2018,06,27,14,12,17.50
2018,06,27,14,13,17.60
2018,06,27,14,14,17.70
2018,06,27,14,15,17.80
2018,06,27,14,16,17.90
2018,06,27,14,17,18.00
2018,06,27,14,18,18.00
2018,06,27,14,19,18.00
2018,06,27,14,20,18.00
2018,06,27,14,21,18.00
2018,06,27,14,22,17.90
2018,06,27,14,23,17.90
2018,06,27,14,24,17.90
2018,06,27,14,25,17.90
2018,06,27,14,26,17.90
2018,06,27,14,27,17.90
2018,06,27,14,28,17.90
2018,06,27,14,29,17.80
2018,06,27,14,30,17.80
2018,06,27,14,31,17.70
2018,06,27,14,32,17.70
2018,06,27,14,33,17.70
2018,06,27,14,34,17.80
2018,06,27,14,35,17.80
2018,06,27,14,36,17.90
2018,06,27,14,37,18.00
2018,06,27,14,38,18.10
2018,06,27,14,39,18.10
2018,06,27,14,40,18.10
2018,06,27,14,41,18.10
2018,06,27,14,42,18.10
2018,06,27,14,43,18.10
2018,06,27,14,44,18.10
2018,06,27,14,45,18.10
2018,06,27,14,46,18.00
2018,06,27,14,47,18.00
2018,06,27,14,48,18.00
2018,06,27,14,49,18.00
2018,06,27,14,50,18.10
2018,06,27,14,51,18.10
2018,06,27,14,52,18.10
2018,06,27,14,53,18.10
2018,06,27,14,54,18.10
2018,06,27,14,55,18.20
2018,06,27,14,56,18.20
2018,06,27,14,57,18.20
2018,06,27,14,58,18.10
2018,06,27,14,59,18.00
2018,06,27,15,00,18.00
2018,06,27,15,01,18.00
2018,06,27,15,02,17.90
2018,06,27,15,03,17.80
2018,06,27,15,04,17.70
2018,06,27,15,05,17.50
2018,06,27,15,06,17.20
2018,06,27,15,07,16.90
2018,06,27,15,08,16.70
2018,06,27,15,09,16.60
2018,06,27,15,10,16.50
2018,06,27,15,11,16.50
2018,06,27,15,12,16.40
2018,06,27,15,13,16.40
2018,06,27,15,14,16.40
2018,06,27,15,15,16.40
2018,06,27,15,16,16.30
2018,06,27,15,17,16.20
2018,06,27,15,18,16.20
2018,06,27,15,19,16.20
2018,06,27,15,20,16.20
2018,06,27,15,21,16.20
2018,06,27,15,22,16.20
2018,06,27,15,23,16.20
2018,06,27,15,24,16.20
2018,06,27,15,25,16.20
2018,06,27,15,26,16.10
2018,06,27,15,27,16.10
2018,06,27,15,28,16.00
2018,06,27,15,29,16.00
2018,06,27,15,30,15.90
2018,06,27,15,31,15.80
2018,06,27,15,32,15.80
2018,06,27,15,33,15.70
2018,06,27,15,34,15.60
2018,06,27,15,35,15.60
2018,06,27,15,36,15.60
2018,06,27,15,37,15.60
2018,06,27,15,38,15.60
2018,06,27,15,39,15.60
2018,06,27,15,40,15.50
2018,06,27,15,41,15.40
2018,06,27,15,42,15.40
2018,06,27,15,43,15.50
2018,06,27,15,44,15.50
2018,06,27,15,45,15.60
2018,06,27,15,46,15.70
2018,06,27,15,47,15.70
2018,06,27,15,48,15.70
2018,06,27,15,49,15.60
2018,06,27,15,50,15.60
2018,06,27,15,51,15.50
2018,06,27,15,52,15.50
2018,06,27,15,53,15.40
2018,06,27,15,54,15.40
2018,06,27,15,55,15.40
2018,06,27,15,56,15.40
2018,06,27,15,57,15.40
2018,06,27,15,58,15.40
2018,06,27,15,59,15.40
2018,06,27,16,00,15.40
2018,06,27,16,01,15.30
2018,06,27,16,02,15.30
2018,06,27,16,03,15.30
2018,06,27,16,04,15.30
2018,06,27,16,05,15.30
2018,06,27,16,06,15.30
2018,06,27,16,07,15.40
2018,06,27,16,08,15.40
2018,06,27,16,09,15.30
2018,06,27,16,10,15.30
2018,06,27,16,11,15.40
2018,06,27,16,12,15.40
2018,06,27,16,13,15.40
2018,06,27,16,14,15.30
2018,06,27,16,15,15.20
2018,06,27,16,16,15.20
2018,06,27,16,17,15.20
2018,06,27,16,18,15.20
2018,06,27,16,19,15.20
2018,06,27,16,20,15.20
2018,06,27,16,21,15.20
2018,06,27,16,22,15.30
2018,06,27,16,23,15.40
2018,06,27,16,24,15.40
2018,06,27,16,25,15.40
2018,06,27,16,26,15.40
2018,06,27,16,27,15.30
2018,06,27,16,28,15.30
2018,06,27,16,29,15.30
2018,06,27,16,30,15.30
2018,06,27,16,31,15.30
2018,06,27,16,32,15.30
2018,06,27,16,33,15.40
2018,06,27,16,34,15.30
2018,06,27,16,35,15.30
2018,06,27,16,36,15.40
2018,06,27,16,37,15.40
2018,06,27,16,38,15.40
2018,06,27,16,39,15.40
2018,06,27,16,40,15.50
2018,06,27,16,41,15.40
2018,06,27,16,42,15.40
2018,06,27,16,43,15.30
2018,06,27,16,44,15.30
2018,06,27,16,45,15.30
2018,06,27,16,46,15.30
2018,06,27,16,47,15.30
2018,06,27,16,48,15.40
2018,06,27,16,49,15.40
2018,06,27,16,50,15.50
2018,06,27,16,51,15.50
2018,06,27,16,52,15.60
2018,06,27,16,53,15.60
2018,06,27,16,54,15.60
2018,06,27,16,55,15.60
2018,06,27,16,56,15.50
2018,06,27,16,57,15.50
2018,06,27,16,58,15.50
2018,06,27,16,59,15.50
2018,06,27,17,00,15.50
2018,06,27,17,01,15.40
2018,06,27,17,02,15.30
2018,06,27,17,03,15.30
2018,06,27,17,04,15.20
2018,06,27,17,05,15.20
2018,06,27,17,06,15.20
2018,06,27,17,07,15.30
2018,06,27,17,08,15.30
2018,06,27,17,09,15.40
2018,06,27,17,10,15.60
2018,06,27,17,11,15.70
2018,06,27,17,12,15.90
2018,06,27,17,13,16.10
2018,06,27,17,14,16.30
2018,06,27,17,15,16.40
2018,06,27,17,16,16.50
2018,06,27,17,17,16.60
2018,06,27,17,18,16.70
2018,06,27,17,19,16.80
2018,06,27,17,20,16.90
2018,06,27,17,21,16.90