Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,00,00,17.90
2012,07,21,00,01,17.90
2012,07,21,00,02,17.90
2012,07,21,00,03,17.90
2012,07,21,00,04,18.00
2012,07,21,00,05,18.00
2012,07,21,00,06,18.00
2012,07,21,00,07,18.00
2012,07,21,00,08,18.10
2012,07,21,00,09,18.10
2012,07,21,00,10,18.10
2012,07,21,00,11,18.10
2012,07,21,00,12,18.10
2012,07,21,00,13,18.10
2012,07,21,00,14,18.10
2012,07,21,00,15,18.10
2012,07,21,00,16,18.10
2012,07,21,00,17,18.10
2012,07,21,00,18,18.10
2012,07,21,00,19,18.10
2012,07,21,00,20,18.10
2012,07,21,00,21,18.10
2012,07,21,00,22,18.10
2012,07,21,00,23,18.10
2012,07,21,00,24,18.10
2012,07,21,00,25,18.10
2012,07,21,00,26,18.10
2012,07,21,00,27,18.10
2012,07,21,00,28,18.10
2012,07,21,00,29,18.10
2012,07,21,00,30,18.10
2012,07,21,00,31,18.10
2012,07,21,00,32,18.00
2012,07,21,00,33,18.00
2012,07,21,00,34,18.00
2012,07,21,00,35,18.00
2012,07,21,00,36,17.90
2012,07,21,00,37,17.90
2012,07,21,00,38,17.90
2012,07,21,00,39,17.90
2012,07,21,00,40,17.90
2012,07,21,00,41,17.80
2012,07,21,00,42,17.80
2012,07,21,00,43,17.80
2012,07,21,00,44,17.80
2012,07,21,00,45,17.80
2012,07,21,00,46,17.70
2012,07,21,00,47,17.70
2012,07,21,00,48,17.70
2012,07,21,00,49,17.70
2012,07,21,00,50,17.70
2012,07,21,00,51,17.70
2012,07,21,00,52,17.70
2012,07,21,00,53,17.60
2012,07,21,00,54,17.60
2012,07,21,00,55,17.60
2012,07,21,00,56,17.60
2012,07,21,00,57,17.60
2012,07,21,00,58,17.50
2012,07,21,00,59,17.50
2012,07,21,01,00,17.50
2012,07,21,01,01,17.40
2012,07,21,01,02,17.40
2012,07,21,01,03,17.40
2012,07,21,01,04,17.40
2012,07,21,01,05,17.30
2012,07,21,01,06,17.30
2012,07,21,01,07,17.30
2012,07,21,01,08,17.30
2012,07,21,01,09,17.30
2012,07,21,01,10,17.30
2012,07,21,01,11,17.20
2012,07,21,01,12,17.20
2012,07,21,01,13,17.20
2012,07,21,01,14,17.10
2012,07,21,01,15,17.10
2012,07,21,01,16,17.10
2012,07,21,01,17,17.10
2012,07,21,01,18,17.00
2012,07,21,01,19,17.00
2012,07,21,01,20,16.90
2012,07,21,01,21,16.90
2012,07,21,01,22,16.80
2012,07,21,01,23,16.80
2012,07,21,01,24,16.70
2012,07,21,01,25,16.70
2012,07,21,01,26,16.70
2012,07,21,01,27,16.60
2012,07,21,01,28,16.60
2012,07,21,01,29,16.60
2012,07,21,01,30,16.60
2012,07,21,01,31,16.50
2012,07,21,01,32,16.50
2012,07,21,01,33,16.50
2012,07,21,01,34,16.40
2012,07,21,01,35,16.40
2012,07,21,01,36,16.40
2012,07,21,01,37,16.30
2012,07,21,01,38,16.30
2012,07,21,01,39,16.30
2012,07,21,01,40,16.20
2012,07,21,01,41,16.20
2012,07,21,01,42,16.20
2012,07,21,01,43,16.20
2012,07,21,01,44,16.10
2012,07,21,01,45,16.10
2012,07,21,01,46,16.10
2012,07,21,01,47,16.00
2012,07,21,01,48,16.00
2012,07,21,01,49,15.90
2012,07,21,01,50,15.90
2012,07,21,01,51,15.90
2012,07,21,01,52,15.80
2012,07,21,01,53,15.80
2012,07,21,01,54,15.80
2012,07,21,01,55,15.70
2012,07,21,01,56,15.70
2012,07,21,01,57,15.60
2012,07,21,01,58,15.60
2012,07,21,01,59,15.50
2012,07,21,02,00,15.40
2012,07,21,02,01,15.40
2012,07,21,02,02,15.40
2012,07,21,02,03,15.30
2012,07,21,02,04,15.30
2012,07,21,02,05,15.30
2012,07,21,02,06,15.20
2012,07,21,02,07,15.20
2012,07,21,02,08,15.20
2012,07,21,02,09,15.20
2012,07,21,02,10,15.20
2012,07,21,02,11,15.20
2012,07,21,02,12,15.10
2012,07,21,02,13,15.10
2012,07,21,02,14,15.00
2012,07,21,02,15,15.00
2012,07,21,02,16,15.00
2012,07,21,02,17,15.00
2012,07,21,02,18,15.00
2012,07,21,02,19,15.10
2012,07,21,02,20,15.10
2012,07,21,02,21,15.20
2012,07,21,02,22,15.20
2012,07,21,02,23,15.20
2012,07,21,02,24,15.20
2012,07,21,02,25,15.20
2012,07,21,02,26,15.20
2012,07,21,02,27,15.20
2012,07,21,02,28,15.20
2012,07,21,02,29,15.20
2012,07,21,02,30,15.20
2012,07,21,02,31,15.20
2012,07,21,02,32,15.20
2012,07,21,02,33,15.20
2012,07,21,02,34,15.20
2012,07,21,02,35,15.20
2012,07,21,02,36,15.20
2012,07,21,02,37,15.20
2012,07,21,02,38,15.20
2012,07,21,02,39,15.20
2012,07,21,02,40,15.20
2012,07,21,02,41,15.20
2012,07,21,02,42,15.20
2012,07,21,02,43,15.20
2012,07,21,02,44,15.20
2012,07,21,02,45,15.20
2012,07,21,02,46,15.30
2012,07,21,02,47,15.30
2012,07,21,02,48,15.30
2012,07,21,02,49,15.30
2012,07,21,02,50,15.30
2012,07,21,02,51,15.30
2012,07,21,02,52,15.30
2012,07,21,02,53,15.30
2012,07,21,02,54,15.30
2012,07,21,02,55,15.30
2012,07,21,02,56,15.30
2012,07,21,02,57,15.20
2012,07,21,02,58,15.20
2012,07,21,02,59,15.20
2012,07,21,03,00,15.20
2012,07,21,03,01,15.20
2012,07,21,03,02,15.20
2012,07,21,03,03,15.10
2012,07,21,03,04,15.10
2012,07,21,03,05,15.00
2012,07,21,03,06,15.00
2012,07,21,03,07,15.00
2012,07,21,03,08,15.00
2012,07,21,03,09,15.00
2012,07,21,03,10,15.00
2012,07,21,03,11,15.00
2012,07,21,03,12,15.00
2012,07,21,03,13,15.00
2012,07,21,03,14,15.00
2012,07,21,03,15,14.90
2012,07,21,03,16,14.90
2012,07,21,03,17,14.80
2012,07,21,03,18,14.80
2012,07,21,03,19,14.80
2012,07,21,03,20,14.80
2012,07,21,03,21,14.80
2012,07,21,03,22,14.70
2012,07,21,03,23,14.70
2012,07,21,03,24,14.70
2012,07,21,03,25,14.70
2012,07,21,03,26,14.70
2012,07,21,03,27,14.70
2012,07,21,03,28,14.70
2012,07,21,03,29,14.70
2012,07,21,03,30,14.60
2012,07,21,03,31,14.60
2012,07,21,03,32,14.60
2012,07,21,03,33,14.60
2012,07,21,03,34,14.60
2012,07,21,03,35,14.60
2012,07,21,03,36,14.60
2012,07,21,03,37,14.60
2012,07,21,03,38,14.60
2012,07,21,03,39,14.60
2012,07,21,03,40,14.60
2012,07,21,03,41,14.60
2012,07,21,03,42,14.60
2012,07,21,03,43,14.60
2012,07,21,03,44,14.60
2012,07,21,03,45,14.60
2012,07,21,03,46,14.60
2012,07,21,03,47,14.70
2012,07,21,03,48,14.70
2012,07,21,03,49,14.70
2012,07,21,03,50,14.70
2012,07,21,03,51,14.70
2012,07,21,03,52,14.70
2012,07,21,03,53,14.70
2012,07,21,03,54,14.70
2012,07,21,03,55,14.70
2012,07,21,03,56,14.70
2012,07,21,03,57,14.70
2012,07,21,03,58,14.80
2012,07,21,03,59,14.80
2012,07,21,04,00,14.80
2012,07,21,04,01,14.80
2012,07,21,04,02,14.80
2012,07,21,04,03,14.80
2012,07,21,04,04,14.80
2012,07,21,04,05,14.80
2012,07,21,04,06,14.80
2012,07,21,04,07,14.80
2012,07,21,04,08,14.80
2012,07,21,04,09,14.80
2012,07,21,04,10,14.80
2012,07,21,04,11,14.90
2012,07,21,04,12,14.90
2012,07,21,04,13,14.90
2012,07,21,04,14,14.90
2012,07,21,04,15,14.90
2012,07,21,04,16,14.90
2012,07,21,04,17,14.90
2012,07,21,04,18,14.90
2012,07,21,04,19,14.90
2012,07,21,04,20,14.90
2012,07,21,04,21,14.90
2012,07,21,04,22,14.90
2012,07,21,04,23,14.90
2012,07,21,04,24,14.90
2012,07,21,04,25,14.90
2012,07,21,04,26,14.90
2012,07,21,04,27,14.80
2012,07,21,04,28,14.80
2012,07,21,04,29,14.80
2012,07,21,04,30,14.80
2012,07,21,04,31,14.80
2012,07,21,04,32,14.80
2012,07,21,04,33,14.80
2012,07,21,04,34,14.80
2012,07,21,04,35,14.80
2012,07,21,04,36,14.70
2012,07,21,04,37,14.70
2012,07,21,04,38,14.70
2012,07,21,04,39,14.70
2012,07,21,04,40,14.60
2012,07,21,04,41,14.60
2012,07,21,04,42,14.60
2012,07,21,04,43,14.60
2012,07,21,04,44,14.50
2012,07,21,04,45,14.50
2012,07,21,04,46,14.40
2012,07,21,04,47,14.40
2012,07,21,04,48,14.40
2012,07,21,04,49,14.40
2012,07,21,04,50,14.30
2012,07,21,04,51,14.30
2012,07,21,04,52,14.30
2012,07,21,04,53,14.20
2012,07,21,04,54,14.20
2012,07,21,04,55,14.20
2012,07,21,04,56,14.10
2012,07,21,04,57,14.10
2012,07,21,04,58,14.10
2012,07,21,04,59,14.10
2012,07,21,05,00,14.10
2012,07,21,05,01,14.10
2012,07,21,05,02,14.10
2012,07,21,05,03,14.10
2012,07,21,05,04,14.00
2012,07,21,05,05,14.00
2012,07,21,05,06,14.00
2012,07,21,05,07,14.00
2012,07,21,05,08,14.00
2012,07,21,05,09,14.00
2012,07,21,05,10,14.00
2012,07,21,05,11,14.10
2012,07,21,05,12,14.10
2012,07,21,05,13,14.10
2012,07,21,05,14,14.10
2012,07,21,05,15,14.10
2012,07,21,05,16,14.10
2012,07,21,05,17,14.00
2012,07,21,05,18,14.00
2012,07,21,05,19,14.00
2012,07,21,05,20,14.00
2012,07,21,05,21,14.00
2012,07,21,05,22,13.90
2012,07,21,05,23,13.90
2012,07,21,05,24,13.90
2012,07,21,05,25,13.90
2012,07,21,05,26,13.90
2012,07,21,05,27,13.90
2012,07,21,05,28,13.90
2012,07,21,05,29,13.90
2012,07,21,05,30,13.90
2012,07,21,05,31,13.80
2012,07,21,05,32,13.80
2012,07,21,05,33,13.80
2012,07,21,05,34,13.80
2012,07,21,05,35,13.70
2012,07,21,05,36,13.70
2012,07,21,05,37,13.70
2012,07,21,05,38,13.70
2012,07,21,05,39,13.60
2012,07,21,05,40,13.60
2012,07,21,05,41,13.60
2012,07,21,05,42,13.60
2012,07,21,05,43,13.50
2012,07,21,05,44,13.50
2012,07,21,05,45,13.50
2012,07,21,05,46,13.40
2012,07,21,05,47,13.40
2012,07,21,05,48,13.40
2012,07,21,05,49,13.40
2012,07,21,05,50,13.40
2012,07,21,05,51,13.40
2012,07,21,05,52,13.40
2012,07,21,05,53,13.30
2012,07,21,05,54,13.30
2012,07,21,05,55,13.30
2012,07,21,05,56,13.30
2012,07,21,05,57,13.30
2012,07,21,05,58,13.30
2012,07,21,05,59,13.30
2012,07,21,06,00,13.30
2012,07,21,06,01,13.30
2012,07,21,06,02,13.30
2012,07,21,06,03,13.30
2012,07,21,06,04,13.30
2012,07,21,06,05,13.30
2012,07,21,06,06,13.30
2012,07,21,06,07,13.20
2012,07,21,06,08,13.20
2012,07,21,06,09,13.20
2012,07,21,06,10,13.20
2012,07,21,06,11,13.20
2012,07,21,06,12,13.20
2012,07,21,06,13,13.20
2012,07,21,06,14,13.20
2012,07,21,06,15,13.20
2012,07,21,06,16,13.20
2012,07,21,06,17,13.20
2012,07,21,06,18,13.20
2012,07,21,06,19,13.20
2012,07,21,06,20,13.20
2012,07,21,06,21,13.20
2012,07,21,06,22,13.20
2012,07,21,06,23,13.20
2012,07,21,06,24,13.20
2012,07,21,06,25,13.20
2012,07,21,06,26,13.20
2012,07,21,06,27,13.30
2012,07,21,06,28,13.30
2012,07,21,06,29,13.30
2012,07,21,06,30,13.30
2012,07,21,06,31,13.30
2012,07,21,06,32,13.30
2012,07,21,06,33,13.30
2012,07,21,06,34,13.30
2012,07,21,06,35,13.30
2012,07,21,06,36,13.30
2012,07,21,06,37,13.30
2012,07,21,06,38,13.30
2012,07,21,06,39,13.30
2012,07,21,06,40,13.30
2012,07,21,06,41,13.30
2012,07,21,06,42,13.30
2012,07,21,06,43,13.30
2012,07,21,06,44,13.30
2012,07,21,06,45,13.30
2012,07,21,06,46,13.30
2012,07,21,06,47,13.40
2012,07,21,06,48,13.40
2012,07,21,06,49,13.40
2012,07,21,06,50,13.40
2012,07,21,06,51,13.40
2012,07,21,06,52,13.50
2012,07,21,06,53,13.50
2012,07,21,06,54,13.60
2012,07,21,06,55,13.60
2012,07,21,06,56,13.60
2012,07,21,06,57,13.70
2012,07,21,06,58,13.80
2012,07,21,06,59,13.80
2012,07,21,07,00,13.80
2012,07,21,07,01,13.90
2012,07,21,07,02,13.90
2012,07,21,07,03,13.90
2012,07,21,07,04,13.90
2012,07,21,07,05,14.00
2012,07,21,07,06,14.00
2012,07,21,07,07,14.00
2012,07,21,07,08,14.10
2012,07,21,07,09,14.10
2012,07,21,07,10,14.10
2012,07,21,07,11,14.20
2012,07,21,07,12,14.20
2012,07,21,07,13,14.30
2012,07,21,07,14,14.40
2012,07,21,07,15,14.50
2012,07,21,07,16,14.60
2012,07,21,07,17,14.70
2012,07,21,07,18,14.80
2012,07,21,07,19,15.00
2012,07,21,07,20,15.00
2012,07,21,07,21,15.00
2012,07,21,07,22,15.20
2012,07,21,07,23,15.30
2012,07,21,07,24,15.50
2012,07,21,07,25,15.60
2012,07,21,07,26,15.70
2012,07,21,07,27,15.80
2012,07,21,07,28,15.90
2012,07,21,07,29,16.00
2012,07,21,07,30,16.10
2012,07,21,07,31,16.20
2012,07,21,07,32,16.30
2012,07,21,07,33,16.40
2012,07,21,07,34,16.50
2012,07,21,07,35,16.60
2012,07,21,07,36,16.60
2012,07,21,07,37,16.70
2012,07,21,07,38,16.70
2012,07,21,07,39,16.80
2012,07,21,07,40,16.80
2012,07,21,07,41,16.80
2012,07,21,07,42,16.80
2012,07,21,07,43,16.80
2012,07,21,07,44,16.90
2012,07,21,07,45,16.90
2012,07,21,07,46,17.00
2012,07,21,07,47,17.00
2012,07,21,07,48,17.10
2012,07,21,07,49,17.10
2012,07,21,07,50,17.10
2012,07,21,07,51,17.10
2012,07,21,07,52,17.20
2012,07,21,07,53,17.20
2012,07,21,07,54,17.20
2012,07,21,07,55,17.30
2012,07,21,07,56,17.30
2012,07,21,07,57,17.30
2012,07,21,07,58,17.30
2012,07,21,07,59,17.30
2012,07,21,08,00,17.30
2012,07,21,08,01,17.30
2012,07,21,08,02,17.30
2012,07,21,08,03,17.40
2012,07,21,08,04,17.50
2012,07,21,08,05,17.50
2012,07,21,08,06,17.60
2012,07,21,08,07,17.60
2012,07,21,08,08,17.60
2012,07,21,08,09,17.60
2012,07,21,08,10,17.70
2012,07,21,08,11,17.70
2012,07,21,08,12,17.70
2012,07,21,08,13,17.70
2012,07,21,08,14,17.80
2012,07,21,08,15,17.80
2012,07,21,08,16,17.80
2012,07,21,08,17,17.90
2012,07,21,08,18,17.90
2012,07,21,08,19,17.90
2012,07,21,08,20,17.90
2012,07,21,08,21,17.90
2012,07,21,08,22,17.90
2012,07,21,08,23,17.80
2012,07,21,08,24,17.80
2012,07,21,08,25,17.80
2012,07,21,08,26,17.70
2012,07,21,08,27,17.70
2012,07,21,08,28,17.70
2012,07,21,08,29,17.80
2012,07,21,08,30,17.80
2012,07,21,08,31,17.80
2012,07,21,08,32,17.80
2012,07,21,08,33,17.90
2012,07,21,08,34,17.90
2012,07,21,08,35,17.90
2012,07,21,08,36,17.90
2012,07,21,08,37,17.90
2012,07,21,08,38,17.90
2012,07,21,08,39,17.80
2012,07,21,08,40,17.70
2012,07,21,08,41,17.60
2012,07,21,08,42,17.60
2012,07,21,08,43,17.50
2012,07,21,08,44,17.40
2012,07,21,08,45,17.40
2012,07,21,08,46,17.40
2012,07,21,08,47,17.50
2012,07,21,08,48,17.50
2012,07,21,08,49,17.60
2012,07,21,08,50,17.60
2012,07,21,08,51,17.60
2012,07,21,08,52,17.60
2012,07,21,08,53,17.60
2012,07,21,08,54,17.50
2012,07,21,08,55,17.50
2012,07,21,08,56,17.40
2012,07,21,08,57,17.40
2012,07,21,08,58,17.30
2012,07,21,08,59,17.30
2012,07,21,09,00,17.20
2012,07,21,09,01,17.20
2012,07,21,09,02,17.20
2012,07,21,09,03,17.20
2012,07,21,09,04,17.20
2012,07,21,09,05,17.20
2012,07,21,09,06,17.20
2012,07,21,09,07,17.20
2012,07,21,09,08,17.20
2012,07,21,09,09,17.10
2012,07,21,09,10,17.20
2012,07,21,09,11,17.20
2012,07,21,09,12,17.30
2012,07,21,09,13,17.40
2012,07,21,09,14,17.40
2012,07,21,09,15,17.40
2012,07,21,09,16,17.40
2012,07,21,09,17,17.30
2012,07,21,09,18,17.30
2012,07,21,09,19,17.20
2012,07,21,09,20,17.10
2012,07,21,09,21,17.00
2012,07,21,09,22,17.00
2012,07,21,09,23,17.00
2012,07,21,09,24,17.00
2012,07,21,09,25,17.10
2012,07,21,09,26,17.10
2012,07,21,09,27,17.20
2012,07,21,09,28,17.30
2012,07,21,09,29,17.30
2012,07,21,09,30,17.40
2012,07,21,09,31,17.40
2012,07,21,09,32,17.40
2012,07,21,09,33,17.40
2012,07,21,09,34,17.50
2012,07,21,09,35,17.50
2012,07,21,09,36,17.60
2012,07,21,09,37,17.60
2012,07,21,09,38,17.60
2012,07,21,09,39,17.70
2012,07,21,09,40,17.70
2012,07,21,09,41,17.80
2012,07,21,09,42,17.80
2012,07,21,09,43,17.80
2012,07,21,09,44,17.80
2012,07,21,09,45,17.80
2012,07,21,09,46,17.80
2012,07,21,09,47,17.80
2012,07,21,09,48,17.80
2012,07,21,09,49,17.80
2012,07,21,09,50,17.80
2012,07,21,09,51,17.80
2012,07,21,09,52,17.90
2012,07,21,09,53,17.90
2012,07,21,09,54,17.90
2012,07,21,09,55,17.90
2012,07,21,09,56,17.90
2012,07,21,09,57,17.90
2012,07,21,09,58,17.90
2012,07,21,09,59,17.80
2012,07,21,10,00,17.80
2012,07,21,10,01,17.70
2012,07,21,10,02,17.70
2012,07,21,10,03,17.60
2012,07,21,10,04,17.60
2012,07,21,10,05,17.60
2012,07,21,10,06,17.60
2012,07,21,10,07,17.60
2012,07,21,10,08,17.60
2012,07,21,10,09,17.60
2012,07,21,10,10,17.60
2012,07,21,10,11,17.60
2012,07,21,10,12,17.60
2012,07,21,10,13,17.60
2012,07,21,10,14,17.50
2012,07,21,10,15,17.50
2012,07,21,10,16,17.40
2012,07,21,10,17,17.40
2012,07,21,10,18,17.40
2012,07,21,10,19,17.50
2012,07,21,10,20,17.50
2012,07,21,10,21,17.50
2012,07,21,10,22,17.50
2012,07,21,10,23,17.50
2012,07,21,10,24,17.50
2012,07,21,10,25,17.50
2012,07,21,10,26,17.50
2012,07,21,10,27,17.50
2012,07,21,10,28,17.50
2012,07,21,10,29,17.50
2012,07,21,10,30,17.60
2012,07,21,10,31,17.70
2012,07,21,10,32,17.90
2012,07,21,10,33,18.00
2012,07,21,10,34,18.10
2012,07,21,10,35,18.20
2012,07,21,10,36,18.40
2012,07,21,10,37,18.50
2012,07,21,10,38,18.50
2012,07,21,10,39,18.60
2012,07,21,10,40,18.60
2012,07,21,10,41,18.70
2012,07,21,10,42,18.70
2012,07,21,10,43,18.80
2012,07,21,10,44,18.70
2012,07,21,10,45,18.70
2012,07,21,10,46,18.70
2012,07,21,10,47,18.80
2012,07,21,10,48,18.80
2012,07,21,10,49,18.80
2012,07,21,10,50,18.80
2012,07,21,10,51,18.80
2012,07,21,10,52,18.80
2012,07,21,10,53,18.80
2012,07,21,10,54,18.80
2012,07,21,10,55,18.80
2012,07,21,10,56,18.80
2012,07,21,10,57,18.80
2012,07,21,10,58,18.80
2012,07,21,10,59,18.80
2012,07,21,11,00,18.90
2012,07,21,11,01,18.90
2012,07,21,11,02,19.00
2012,07,21,11,03,19.10
2012,07,21,11,04,19.20
2012,07,21,11,05,19.20
2012,07,21,11,06,19.20
2012,07,21,11,07,19.20
2012,07,21,11,08,19.30
2012,07,21,11,09,19.30
2012,07,21,11,10,19.40
2012,07,21,11,11,19.40
2012,07,21,11,12,19.30
2012,07,21,11,13,19.30
2012,07,21,11,14,19.40
2012,07,21,11,15,19.40
2012,07,21,11,16,19.50
2012,07,21,11,17,19.40
2012,07,21,11,18,19.20
2012,07,21,11,19,19.20
2012,07,21,11,20,19.20
2012,07,21,11,21,19.20
2012,07,21,11,22,19.20
2012,07,21,11,23,19.20
2012,07,21,11,24,19.10
2012,07,21,11,25,19.10
2012,07,21,11,26,19.10
2012,07,21,11,27,19.10
2012,07,21,11,28,19.20
2012,07,21,11,29,19.30
2012,07,21,11,30,19.40
2012,07,21,11,31,19.40
2012,07,21,11,32,19.40
2012,07,21,11,33,19.40
2012,07,21,11,34,19.40
2012,07,21,11,35,19.30
2012,07,21,11,36,19.30
2012,07,21,11,37,19.20
2012,07,21,11,38,19.20
2012,07,21,11,39,19.20
2012,07,21,11,40,19.20
2012,07,21,11,41,19.20
2012,07,21,11,42,19.10
2012,07,21,11,43,19.10
2012,07,21,11,44,19.10
2012,07,21,11,45,19.00
2012,07,21,11,46,18.90
2012,07,21,11,47,18.80
2012,07,21,11,48,18.80
2012,07,21,11,49,18.80
2012,07,21,11,50,18.80
2012,07,21,11,51,18.80
2012,07,21,11,52,18.80
2012,07,21,11,53,18.80
2012,07,21,11,54,18.80
2012,07,21,11,55,18.90
2012,07,21,11,56,18.90
2012,07,21,11,57,18.90
2012,07,21,11,58,19.00
2012,07,21,11,59,19.00
2012,07,21,12,00,19.10
2012,07,21,12,01,19.10
2012,07,21,12,02,19.20
2012,07,21,12,03,19.20
2012,07,21,12,04,19.30
2012,07,21,12,05,19.30
2012,07,21,12,06,19.40
2012,07,21,12,07,19.50
2012,07,21,12,08,19.50
2012,07,21,12,09,19.50
2012,07,21,12,10,19.50
2012,07,21,12,11,19.50
2012,07,21,12,12,19.40
2012,07,21,12,13,19.50
2012,07,21,12,14,19.60
2012,07,21,12,15,19.70
2012,07,21,12,16,19.80
2012,07,21,12,17,20.00
2012,07,21,12,18,20.00
2012,07,21,12,19,20.10
2012,07,21,12,20,20.20
2012,07,21,12,21,20.30
2012,07,21,12,22,20.30
2012,07,21,12,23,20.30
2012,07,21,12,24,20.30
2012,07,21,12,25,20.30
2012,07,21,12,26,20.30
2012,07,21,12,27,20.30
2012,07,21,12,28,20.20
2012,07,21,12,29,20.10
2012,07,21,12,30,20.00
2012,07,21,12,31,19.90
2012,07,21,12,32,19.80
2012,07,21,12,33,19.70
2012,07,21,12,34,19.70
2012,07,21,12,35,19.70
2012,07,21,12,36,19.70
2012,07,21,12,37,19.70
2012,07,21,12,38,19.70
2012,07,21,12,39,19.70
2012,07,21,12,40,19.70
2012,07,21,12,41,19.70
2012,07,21,12,42,19.60
2012,07,21,12,43,19.60
2012,07,21,12,44,19.60
2012,07,21,12,45,19.60
2012,07,21,12,46,19.70
2012,07,21,12,47,19.70
2012,07,21,12,48,19.60
2012,07,21,12,49,19.70
2012,07,21,12,50,19.80
2012,07,21,12,51,19.80
2012,07,21,12,52,19.80
2012,07,21,12,53,19.90
2012,07,21,12,54,20.00
2012,07,21,12,55,20.00
2012,07,21,12,56,20.10
2012,07,21,12,57,20.20
2012,07,21,12,58,20.30
2012,07,21,12,59,20.30
2012,07,21,13,00,20.30
2012,07,21,13,01,20.30
2012,07,21,13,02,20.20
2012,07,21,13,03,20.30
2012,07,21,13,04,20.20
2012,07,21,13,05,20.20
2012,07,21,13,06,20.10
2012,07,21,13,07,20.10
2012,07,21,13,08,20.10
2012,07,21,13,09,20.10
2012,07,21,13,10,20.00
2012,07,21,13,11,20.00
2012,07,21,13,12,20.00
2012,07,21,13,13,20.10
2012,07,21,13,14,20.20
2012,07,21,13,15,20.30
2012,07,21,13,16,20.30
2012,07,21,13,17,20.30
2012,07,21,13,18,20.30
2012,07,21,13,19,20.30
2012,07,21,13,20,20.20
2012,07,21,13,21,20.20
2012,07,21,13,22,20.10
2012,07,21,13,23,20.10
2012,07,21,13,24,20.00
2012,07,21,13,25,20.00
2012,07,21,13,26,19.90
2012,07,21,13,27,19.80
2012,07,21,13,28,19.80
2012,07,21,13,29,19.80
2012,07,21,13,30,19.80
2012,07,21,13,31,19.90
2012,07,21,13,32,20.00
2012,07,21,13,33,20.00
2012,07,21,13,34,20.10
2012,07,21,13,35,20.20
2012,07,21,13,36,20.20
2012,07,21,13,37,20.20
2012,07,21,13,38,20.30
2012,07,21,13,39,20.40
2012,07,21,13,40,20.50
2012,07,21,13,41,20.50
2012,07,21,13,42,20.60
2012,07,21,13,43,20.70
2012,07,21,13,44,20.90
2012,07,21,13,45,20.90
2012,07,21,13,46,20.90
2012,07,21,13,47,20.90
2012,07,21,13,48,20.90
2012,07,21,13,49,20.90
2012,07,21,13,50,20.90
2012,07,21,13,51,20.90
2012,07,21,13,52,20.80
2012,07,21,13,53,20.80
2012,07,21,13,54,20.70
2012,07,21,13,55,20.60
2012,07,21,13,56,20.60
2012,07,21,13,57,20.70
2012,07,21,13,58,20.60
2012,07,21,13,59,20.70
2012,07,21,14,00,20.60
2012,07,21,14,01,20.60
2012,07,21,14,02,20.60
2012,07,21,14,03,20.60
2012,07,21,14,04,20.50
2012,07,21,14,05,20.50
2012,07,21,14,06,20.40
2012,07,21,14,07,20.30
2012,07,21,14,08,20.30
2012,07,21,14,09,20.20
2012,07,21,14,10,20.10
2012,07,21,14,11,20.00
2012,07,21,14,12,19.90
2012,07,21,14,13,19.90
2012,07,21,14,14,19.90
2012,07,21,14,15,19.80
2012,07,21,14,16,19.80
2012,07,21,14,17,19.70
2012,07,21,14,18,19.60
2012,07,21,14,19,19.60
2012,07,21,14,20,19.60
2012,07,21,14,21,19.60
2012,07,21,14,22,19.50
2012,07,21,14,23,19.50
2012,07,21,14,24,19.40
2012,07,21,14,25,19.40
2012,07,21,14,26,19.40
2012,07,21,14,27,19.40
2012,07,21,14,28,19.30
2012,07,21,14,29,19.30
2012,07,21,14,30,19.30
2012,07,21,14,31,19.20
2012,07,21,14,32,19.20
2012,07,21,14,33,19.20
2012,07,21,14,34,19.20
2012,07,21,14,35,19.30
2012,07,21,14,36,19.30
2012,07,21,14,37,19.30
2012,07,21,14,38,19.30
2012,07,21,14,39,19.30
2012,07,21,14,40,19.30
2012,07,21,14,41,19.30
2012,07,21,14,42,19.30
2012,07,21,14,43,19.40
2012,07,21,14,44,19.40
2012,07,21,14,45,19.40
2012,07,21,14,46,19.40
2012,07,21,14,47,19.50
2012,07,21,14,48,19.50
2012,07,21,14,49,19.50
2012,07,21,14,50,19.60
2012,07,21,14,51,19.60
2012,07,21,14,52,19.60
2012,07,21,14,53,19.70
2012,07,21,14,54,19.70
2012,07,21,14,55,19.80
2012,07,21,14,56,19.80
2012,07,21,14,57,19.80
2012,07,21,14,58,19.80
2012,07,21,14,59,19.80
2012,07,21,15,00,19.80
2012,07,21,15,01,19.90
2012,07,21,15,02,19.90
2012,07,21,15,03,19.90
2012,07,21,15,04,19.90
2012,07,21,15,05,19.90
2012,07,21,15,06,19.90
2012,07,21,15,07,19.90
2012,07,21,15,08,19.80
2012,07,21,15,09,19.80
2012,07,21,15,10,19.70
2012,07,21,15,11,19.70
2012,07,21,15,12,19.70
2012,07,21,15,13,19.70
2012,07,21,15,14,19.70
2012,07,21,15,15,19.70
2012,07,21,15,16,19.70
2012,07,21,15,17,19.70
2012,07,21,15,18,19.80
2012,07,21,15,19,19.80
2012,07,21,15,20,19.80
2012,07,21,15,21,19.90
2012,07,21,15,22,20.00
2012,07,21,15,23,20.10
2012,07,21,15,24,20.20
2012,07,21,15,25,20.30
2012,07,21,15,26,20.40
2012,07,21,15,27,20.60
2012,07,21,15,28,20.80
2012,07,21,15,29,20.90
2012,07,21,15,30,20.90
2012,07,21,15,31,20.90
2012,07,21,15,32,21.00
2012,07,21,15,33,21.00
2012,07,21,15,34,20.90
2012,07,21,15,35,20.90
2012,07,21,15,36,20.80
2012,07,21,15,37,20.70
2012,07,21,15,38,20.60
2012,07,21,15,39,20.50
2012,07,21,15,40,20.40
2012,07,21,15,41,20.40
2012,07,21,15,42,20.30
2012,07,21,15,43,20.30
2012,07,21,15,44,20.30
2012,07,21,15,45,20.30
2012,07,21,15,46,20.40
2012,07,21,15,47,20.40
2012,07,21,15,48,20.30
2012,07,21,15,49,20.40
2012,07,21,15,50,20.40
2012,07,21,15,51,20.40
2012,07,21,15,52,20.40
2012,07,21,15,53,20.40
2012,07,21,15,54,20.40
2012,07,21,15,55,20.40
2012,07,21,15,56,20.30
2012,07,21,15,57,20.30
2012,07,21,15,58,20.30
2012,07,21,15,59,20.30
2012,07,21,16,00,20.30
2012,07,21,16,01,20.30
2012,07,21,16,02,20.30
2012,07,21,16,03,20.30
2012,07,21,16,04,20.30
2012,07,21,16,05,20.30
2012,07,21,16,06,20.30
2012,07,21,16,07,20.30
2012,07,21,16,08,20.30
2012,07,21,16,09,20.30
2012,07,21,16,10,20.30
2012,07,21,16,11,20.30
2012,07,21,16,12,20.30
2012,07,21,16,13,20.30
2012,07,21,16,14,20.40
2012,07,21,16,15,20.40
2012,07,21,16,16,20.40
2012,07,21,16,17,20.50
2012,07,21,16,18,20.50
2012,07,21,16,19,20.60
2012,07,21,16,20,20.60
2012,07,21,16,21,20.70
2012,07,21,16,22,20.70
2012,07,21,16,23,20.80
2012,07,21,16,24,20.90
2012,07,21,16,25,20.90
2012,07,21,16,26,21.00
2012,07,21,16,27,21.00
2012,07,21,16,28,21.10
2012,07,21,16,29,21.10
2012,07,21,16,30,21.10
2012,07,21,16,31,21.10
2012,07,21,16,32,21.20
2012,07,21,16,33,21.20
2012,07,21,16,34,21.20
2012,07,21,16,35,21.20
2012,07,21,16,36,21.20
2012,07,21,16,37,21.10
2012,07,21,16,38,21.10
2012,07,21,16,39,21.10
2012,07,21,16,40,21.10
2012,07,21,16,41,21.10
2012,07,21,16,42,21.10
2012,07,21,16,43,21.20
2012,07,21,16,44,21.20
2012,07,21,16,45,21.20
2012,07,21,16,46,21.20
2012,07,21,16,47,21.30
2012,07,21,16,48,21.30
2012,07,21,16,49,21.30
2012,07,21,16,50,21.20
2012,07,21,16,51,21.20
2012,07,21,16,52,21.10
2012,07,21,16,53,21.10
2012,07,21,16,54,21.00
2012,07,21,16,55,21.00
2012,07,21,16,56,20.90
2012,07,21,16,57,20.90
2012,07,21,16,58,20.90
2012,07,21,16,59,20.90
2012,07,21,17,00,21.00
2012,07,21,17,01,21.00
2012,07,21,17,02,21.10
2012,07,21,17,03,21.10
2012,07,21,17,04,21.10
2012,07,21,17,05,21.10
2012,07,21,17,06,21.20
2012,07,21,17,07,21.20
2012,07,21,17,08,21.20
2012,07,21,17,09,21.20
2012,07,21,17,10,21.30
2012,07,21,17,11,21.30
2012,07,21,17,12,21.30
2012,07,21,17,13,21.40
2012,07,21,17,14,21.40
2012,07,21,17,15,21.40
2012,07,21,17,16,21.30
2012,07,21,17,17,21.20
2012,07,21,17,18,21.20
2012,07,21,17,19,21.10