Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,1.50
2012,04,07,00,01,1.50
2012,04,07,00,02,1.50
2012,04,07,00,03,1.40
2012,04,07,00,04,1.40
2012,04,07,00,05,1.40
2012,04,07,00,06,1.40
2012,04,07,00,07,1.40
2012,04,07,00,08,1.40
2012,04,07,00,09,1.50
2012,04,07,00,10,1.40
2012,04,07,00,11,1.40
2012,04,07,00,12,1.40
2012,04,07,00,13,1.40
2012,04,07,00,14,1.40
2012,04,07,00,15,1.40
2012,04,07,00,16,1.40
2012,04,07,00,17,1.40
2012,04,07,00,18,1.40
2012,04,07,00,19,1.40
2012,04,07,00,20,1.30
2012,04,07,00,21,1.30
2012,04,07,00,22,1.30
2012,04,07,00,23,1.30
2012,04,07,00,24,1.30
2012,04,07,00,25,1.30
2012,04,07,00,26,1.30
2012,04,07,00,27,1.30
2012,04,07,00,28,1.30
2012,04,07,00,29,1.30
2012,04,07,00,30,1.30
2012,04,07,00,31,1.30
2012,04,07,00,32,1.30
2012,04,07,00,33,1.20
2012,04,07,00,34,1.20
2012,04,07,00,35,1.20
2012,04,07,00,36,1.20
2012,04,07,00,37,1.20
2012,04,07,00,38,1.20
2012,04,07,00,39,1.20
2012,04,07,00,40,1.10
2012,04,07,00,41,1.10
2012,04,07,00,42,1.10
2012,04,07,00,43,1.10
2012,04,07,00,44,1.10
2012,04,07,00,45,1.10
2012,04,07,00,46,1.10
2012,04,07,00,47,1.10
2012,04,07,00,48,1.10
2012,04,07,00,49,1.00
2012,04,07,00,50,1.00
2012,04,07,00,51,1.00
2012,04,07,00,52,1.00
2012,04,07,00,53,1.00
2012,04,07,00,54,1.00
2012,04,07,00,55,1.00
2012,04,07,00,56,1.00
2012,04,07,00,57,1.00
2012,04,07,00,58,1.00
2012,04,07,00,59,1.00
2012,04,07,01,00,1.00
2012,04,07,01,01,1.00
2012,04,07,01,02,1.00
2012,04,07,01,03,0.90
2012,04,07,01,04,0.90
2012,04,07,01,05,0.90
2012,04,07,01,06,0.90
2012,04,07,01,07,0.90
2012,04,07,01,08,0.90
2012,04,07,01,09,0.90
2012,04,07,01,10,0.90
2012,04,07,01,11,0.90
2012,04,07,01,12,0.90
2012,04,07,01,13,0.90
2012,04,07,01,14,0.90
2012,04,07,01,15,0.90
2012,04,07,01,16,0.90
2012,04,07,01,17,0.90
2012,04,07,01,18,0.90
2012,04,07,01,19,0.90
2012,04,07,01,20,0.90
2012,04,07,01,21,0.90
2012,04,07,01,22,0.90
2012,04,07,01,23,0.90
2012,04,07,01,24,0.90
2012,04,07,01,25,0.90
2012,04,07,01,26,0.90
2012,04,07,01,27,0.90
2012,04,07,01,28,0.90
2012,04,07,01,29,0.90
2012,04,07,01,30,0.90
2012,04,07,01,31,0.90
2012,04,07,01,32,0.90
2012,04,07,01,33,0.90
2012,04,07,01,34,0.90
2012,04,07,01,35,0.90
2012,04,07,01,36,0.90
2012,04,07,01,37,0.90
2012,04,07,01,38,0.90
2012,04,07,01,39,0.90
2012,04,07,01,40,0.90
2012,04,07,01,41,0.90
2012,04,07,01,42,0.90
2012,04,07,01,43,0.90
2012,04,07,01,44,0.90
2012,04,07,01,45,0.90
2012,04,07,01,46,0.90
2012,04,07,01,47,0.90
2012,04,07,01,48,0.90
2012,04,07,01,49,0.90
2012,04,07,01,50,0.90
2012,04,07,01,51,0.80
2012,04,07,01,52,0.90
2012,04,07,01,53,0.90
2012,04,07,01,54,0.90
2012,04,07,01,55,0.90
2012,04,07,01,56,0.90
2012,04,07,01,57,0.90
2012,04,07,01,58,0.90
2012,04,07,01,59,0.90
2012,04,07,02,00,0.90
2012,04,07,02,01,0.80
2012,04,07,02,02,0.80
2012,04,07,02,03,0.80
2012,04,07,02,04,0.80
2012,04,07,02,05,0.80
2012,04,07,02,06,0.80
2012,04,07,02,07,0.80
2012,04,07,02,08,0.70
2012,04,07,02,09,0.70
2012,04,07,02,10,0.70
2012,04,07,02,11,0.70
2012,04,07,02,12,0.70
2012,04,07,02,13,0.70
2012,04,07,02,14,0.70
2012,04,07,02,15,0.70
2012,04,07,02,16,0.70
2012,04,07,02,17,0.60
2012,04,07,02,18,0.60
2012,04,07,02,19,0.60
2012,04,07,02,20,0.60
2012,04,07,02,21,0.60
2012,04,07,02,22,0.60
2012,04,07,02,23,0.60
2012,04,07,02,24,0.50
2012,04,07,02,25,0.50
2012,04,07,02,26,0.50
2012,04,07,02,27,0.50
2012,04,07,02,28,0.50
2012,04,07,02,29,0.50
2012,04,07,02,30,0.50
2012,04,07,02,31,0.50
2012,04,07,02,32,0.50
2012,04,07,02,33,0.50
2012,04,07,02,34,0.50
2012,04,07,02,35,0.60
2012,04,07,02,36,0.60
2012,04,07,02,37,0.60
2012,04,07,02,38,0.60
2012,04,07,02,39,0.60
2012,04,07,02,40,0.60
2012,04,07,02,41,0.60
2012,04,07,02,42,0.60
2012,04,07,02,43,0.60
2012,04,07,02,44,0.50
2012,04,07,02,45,0.50
2012,04,07,02,46,0.50
2012,04,07,02,47,0.50
2012,04,07,02,48,0.50
2012,04,07,02,49,0.50
2012,04,07,02,50,0.50
2012,04,07,02,51,0.50
2012,04,07,02,52,0.50
2012,04,07,02,53,0.50
2012,04,07,02,54,0.50
2012,04,07,02,55,0.40
2012,04,07,02,56,0.40
2012,04,07,02,57,0.40
2012,04,07,02,58,0.40
2012,04,07,02,59,0.40
2012,04,07,03,00,0.40
2012,04,07,03,01,0.40
2012,04,07,03,02,0.40
2012,04,07,03,03,0.40
2012,04,07,03,04,0.30
2012,04,07,03,05,0.30
2012,04,07,03,06,0.30
2012,04,07,03,07,0.30
2012,04,07,03,08,0.30
2012,04,07,03,09,0.30
2012,04,07,03,10,0.30
2012,04,07,03,11,0.30
2012,04,07,03,12,0.30
2012,04,07,03,13,0.40
2012,04,07,03,14,0.40
2012,04,07,03,15,0.40
2012,04,07,03,16,0.40
2012,04,07,03,17,0.40
2012,04,07,03,18,0.50
2012,04,07,03,19,0.50
2012,04,07,03,20,0.50
2012,04,07,03,21,0.50
2012,04,07,03,22,0.50
2012,04,07,03,23,0.50
2012,04,07,03,24,0.50
2012,04,07,03,25,0.50
2012,04,07,03,26,0.40
2012,04,07,03,27,0.40
2012,04,07,03,28,0.40
2012,04,07,03,29,0.40
2012,04,07,03,30,0.40
2012,04,07,03,31,0.40
2012,04,07,03,32,0.40
2012,04,07,03,33,0.40
2012,04,07,03,34,0.30
2012,04,07,03,35,0.30
2012,04,07,03,36,0.30
2012,04,07,03,37,0.30
2012,04,07,03,38,0.30
2012,04,07,03,39,0.30
2012,04,07,03,40,0.20
2012,04,07,03,41,0.20
2012,04,07,03,42,0.20
2012,04,07,03,43,0.20
2012,04,07,03,44,0.20
2012,04,07,03,45,0.20
2012,04,07,03,46,0.20
2012,04,07,03,47,0.20
2012,04,07,03,48,0.20
2012,04,07,03,49,0.20
2012,04,07,03,50,0.20
2012,04,07,03,51,0.20
2012,04,07,03,52,0.20
2012,04,07,03,53,0.20
2012,04,07,03,54,0.20
2012,04,07,03,55,0.20
2012,04,07,03,56,0.20
2012,04,07,03,57,0.30
2012,04,07,03,58,0.20
2012,04,07,03,59,0.20
2012,04,07,04,00,0.20
2012,04,07,04,01,0.20
2012,04,07,04,02,0.20
2012,04,07,04,03,0.20
2012,04,07,04,04,0.20
2012,04,07,04,05,0.20
2012,04,07,04,06,0.20
2012,04,07,04,07,0.20
2012,04,07,04,08,0.20
2012,04,07,04,09,0.10
2012,04,07,04,10,0.10
2012,04,07,04,11,0.10
2012,04,07,04,12,0.10
2012,04,07,04,13,0.10
2012,04,07,04,14,0.10
2012,04,07,04,15,0.10
2012,04,07,04,16,0.00
2012,04,07,04,17,0.00
2012,04,07,04,18,0.00
2012,04,07,04,19,0.10
2012,04,07,04,20,0.10
2012,04,07,04,21,0.10
2012,04,07,04,22,0.10
2012,04,07,04,23,0.10
2012,04,07,04,24,0.10
2012,04,07,04,25,0.10
2012,04,07,04,26,0.10
2012,04,07,04,27,0.10
2012,04,07,04,28,0.10
2012,04,07,04,29,0.10
2012,04,07,04,30,0.10
2012,04,07,04,31,0.00
2012,04,07,04,32,0.00
2012,04,07,04,33,0.00
2012,04,07,04,34,0.00
2012,04,07,04,35,0.00
2012,04,07,04,36,0.00
2012,04,07,04,37,0.00
2012,04,07,04,38,0.00
2012,04,07,04,39,0.00
2012,04,07,04,40,-0.10
2012,04,07,04,41,-0.10
2012,04,07,04,42,-0.10
2012,04,07,04,43,-0.10
2012,04,07,04,44,-0.10
2012,04,07,04,45,-0.10
2012,04,07,04,46,-0.10
2012,04,07,04,47,-0.20
2012,04,07,04,48,-0.20
2012,04,07,04,49,-0.20
2012,04,07,04,50,-0.20
2012,04,07,04,51,-0.20
2012,04,07,04,52,-0.10
2012,04,07,04,53,-0.10
2012,04,07,04,54,-0.10
2012,04,07,04,55,-0.10
2012,04,07,04,56,-0.10
2012,04,07,04,57,0.00
2012,04,07,04,58,0.00
2012,04,07,04,59,0.00
2012,04,07,05,00,0.00
2012,04,07,05,01,0.00
2012,04,07,05,02,0.00
2012,04,07,05,03,0.10
2012,04,07,05,04,0.10
2012,04,07,05,05,0.10
2012,04,07,05,06,0.10
2012,04,07,05,07,0.00
2012,04,07,05,08,0.00
2012,04,07,05,09,0.00
2012,04,07,05,10,0.00
2012,04,07,05,11,0.00
2012,04,07,05,12,-0.10
2012,04,07,05,13,-0.10
2012,04,07,05,14,-0.10
2012,04,07,05,15,-0.10
2012,04,07,05,16,-0.10
2012,04,07,05,17,-0.20
2012,04,07,05,18,-0.20
2012,04,07,05,19,-0.20
2012,04,07,05,20,-0.20
2012,04,07,05,21,-0.20
2012,04,07,05,22,-0.20
2012,04,07,05,23,-0.10
2012,04,07,05,24,-0.10
2012,04,07,05,25,0.00
2012,04,07,05,26,0.10
2012,04,07,05,27,0.10
2012,04,07,05,28,0.20
2012,04,07,05,29,0.20
2012,04,07,05,30,0.30
2012,04,07,05,31,0.30
2012,04,07,05,32,0.40
2012,04,07,05,33,0.40
2012,04,07,05,34,0.50
2012,04,07,05,35,0.50
2012,04,07,05,36,0.50
2012,04,07,05,37,0.50
2012,04,07,05,38,0.50
2012,04,07,05,39,0.50
2012,04,07,05,40,0.40
2012,04,07,05,41,0.40
2012,04,07,05,42,0.40
2012,04,07,05,43,0.40
2012,04,07,05,44,0.40
2012,04,07,05,45,0.30
2012,04,07,05,46,0.30
2012,04,07,05,47,0.30
2012,04,07,05,48,0.30
2012,04,07,05,49,0.30
2012,04,07,05,50,0.30
2012,04,07,05,51,0.30
2012,04,07,05,52,0.30
2012,04,07,05,53,0.30
2012,04,07,05,54,0.30
2012,04,07,05,55,0.30
2012,04,07,05,56,0.30
2012,04,07,05,57,0.30
2012,04,07,05,58,0.30
2012,04,07,05,59,0.30
2012,04,07,06,00,0.30
2012,04,07,06,01,0.30
2012,04,07,06,02,0.30
2012,04,07,06,03,0.30
2012,04,07,06,04,0.40
2012,04,07,06,05,0.40
2012,04,07,06,06,0.40
2012,04,07,06,07,0.40
2012,04,07,06,08,0.30
2012,04,07,06,09,0.30
2012,04,07,06,10,0.30
2012,04,07,06,11,0.30
2012,04,07,06,12,0.30
2012,04,07,06,13,0.30
2012,04,07,06,14,0.30
2012,04,07,06,15,0.30
2012,04,07,06,16,0.30
2012,04,07,06,17,0.30
2012,04,07,06,18,0.30
2012,04,07,06,19,0.30
2012,04,07,06,20,0.30
2012,04,07,06,21,0.30
2012,04,07,06,22,0.30
2012,04,07,06,23,0.30
2012,04,07,06,24,0.30
2012,04,07,06,25,0.30
2012,04,07,06,26,0.40
2012,04,07,06,27,0.40
2012,04,07,06,28,0.40
2012,04,07,06,29,0.40
2012,04,07,06,30,0.40
2012,04,07,06,31,0.40
2012,04,07,06,32,0.40
2012,04,07,06,33,0.40
2012,04,07,06,34,0.40
2012,04,07,06,35,0.40
2012,04,07,06,36,0.30
2012,04,07,06,37,0.30
2012,04,07,06,38,0.30
2012,04,07,06,39,0.30
2012,04,07,06,40,0.30
2012,04,07,06,41,0.30
2012,04,07,06,42,0.30
2012,04,07,06,43,0.20
2012,04,07,06,44,0.20
2012,04,07,06,45,0.20
2012,04,07,06,46,0.20
2012,04,07,06,47,0.20
2012,04,07,06,48,0.20
2012,04,07,06,49,0.20
2012,04,07,06,50,0.20
2012,04,07,06,51,0.20
2012,04,07,06,52,0.20
2012,04,07,06,53,0.20
2012,04,07,06,54,0.20
2012,04,07,06,55,0.20
2012,04,07,06,56,0.30
2012,04,07,06,57,0.30
2012,04,07,06,58,0.40
2012,04,07,06,59,0.40
2012,04,07,07,00,0.60
2012,04,07,07,01,0.70
2012,04,07,07,02,0.70
2012,04,07,07,03,0.70
2012,04,07,07,04,0.80
2012,04,07,07,05,0.80
2012,04,07,07,06,0.80
2012,04,07,07,07,0.90
2012,04,07,07,08,1.00
2012,04,07,07,09,1.10
2012,04,07,07,10,1.20
2012,04,07,07,11,1.30
2012,04,07,07,12,1.30
2012,04,07,07,13,1.50
2012,04,07,07,14,1.60
2012,04,07,07,15,1.80
2012,04,07,07,16,1.90
2012,04,07,07,17,2.00
2012,04,07,07,18,2.10
2012,04,07,07,19,2.20
2012,04,07,07,20,2.20
2012,04,07,07,21,2.30
2012,04,07,07,22,2.30
2012,04,07,07,23,2.30
2012,04,07,07,24,2.40
2012,04,07,07,25,2.40
2012,04,07,07,26,2.50
2012,04,07,07,27,2.60
2012,04,07,07,28,2.70
2012,04,07,07,29,2.80
2012,04,07,07,30,2.90
2012,04,07,07,31,2.90
2012,04,07,07,32,3.00
2012,04,07,07,33,3.00
2012,04,07,07,34,3.10
2012,04,07,07,35,3.10
2012,04,07,07,36,3.10
2012,04,07,07,37,3.10
2012,04,07,07,38,3.10
2012,04,07,07,39,3.20
2012,04,07,07,40,3.20
2012,04,07,07,41,3.20
2012,04,07,07,42,3.30
2012,04,07,07,43,3.30
2012,04,07,07,44,3.30
2012,04,07,07,45,3.30
2012,04,07,07,46,3.30
2012,04,07,07,47,3.40
2012,04,07,07,48,3.40
2012,04,07,07,49,3.50
2012,04,07,07,50,3.50
2012,04,07,07,51,3.60
2012,04,07,07,52,3.60
2012,04,07,07,53,3.70
2012,04,07,07,54,3.70
2012,04,07,07,55,3.80
2012,04,07,07,56,3.80
2012,04,07,07,57,3.90
2012,04,07,07,58,3.90
2012,04,07,07,59,4.00
2012,04,07,08,00,4.00
2012,04,07,08,01,4.10
2012,04,07,08,02,4.10
2012,04,07,08,03,4.20
2012,04,07,08,04,4.20
2012,04,07,08,05,4.20
2012,04,07,08,06,4.30
2012,04,07,08,07,4.30
2012,04,07,08,08,4.40
2012,04,07,08,09,4.40
2012,04,07,08,10,4.50
2012,04,07,08,11,4.50
2012,04,07,08,12,4.60
2012,04,07,08,13,4.60
2012,04,07,08,14,4.70
2012,04,07,08,15,4.70
2012,04,07,08,16,4.80
2012,04,07,08,17,4.80
2012,04,07,08,18,4.80
2012,04,07,08,19,4.90
2012,04,07,08,20,4.90
2012,04,07,08,21,5.00
2012,04,07,08,22,5.10
2012,04,07,08,23,5.10
2012,04,07,08,24,5.10
2012,04,07,08,25,5.20
2012,04,07,08,26,5.20
2012,04,07,08,27,5.20
2012,04,07,08,28,5.30
2012,04,07,08,29,5.30
2012,04,07,08,30,5.30
2012,04,07,08,31,5.40
2012,04,07,08,32,5.40
2012,04,07,08,33,5.40
2012,04,07,08,34,5.50
2012,04,07,08,35,5.50
2012,04,07,08,36,5.60
2012,04,07,08,37,5.60
2012,04,07,08,38,5.70
2012,04,07,08,39,5.70
2012,04,07,08,40,5.70
2012,04,07,08,41,5.70
2012,04,07,08,42,5.70
2012,04,07,08,43,5.70
2012,04,07,08,44,5.80
2012,04,07,08,45,5.80
2012,04,07,08,46,5.90
2012,04,07,08,47,5.90
2012,04,07,08,48,5.90
2012,04,07,08,49,5.90
2012,04,07,08,50,6.00
2012,04,07,08,51,6.10
2012,04,07,08,52,6.10
2012,04,07,08,53,6.10
2012,04,07,08,54,6.20
2012,04,07,08,55,6.20
2012,04,07,08,56,6.20
2012,04,07,08,57,6.20
2012,04,07,08,58,6.20
2012,04,07,08,59,6.20
2012,04,07,09,00,6.20
2012,04,07,09,01,6.20
2012,04,07,09,02,6.20
2012,04,07,09,03,6.20
2012,04,07,09,04,6.20
2012,04,07,09,05,6.20
2012,04,07,09,06,6.30
2012,04,07,09,07,6.30
2012,04,07,09,08,6.40
2012,04,07,09,09,6.40
2012,04,07,09,10,6.50
2012,04,07,09,11,6.60
2012,04,07,09,12,6.60
2012,04,07,09,13,6.70
2012,04,07,09,14,6.70
2012,04,07,09,15,6.70
2012,04,07,09,16,6.80
2012,04,07,09,17,6.80
2012,04,07,09,18,6.80
2012,04,07,09,19,6.80
2012,04,07,09,20,6.80
2012,04,07,09,21,6.80
2012,04,07,09,22,6.80
2012,04,07,09,23,6.80
2012,04,07,09,24,6.90
2012,04,07,09,25,6.90
2012,04,07,09,26,6.90
2012,04,07,09,27,6.90
2012,04,07,09,28,6.90
2012,04,07,09,29,6.90
2012,04,07,09,30,6.90
2012,04,07,09,31,6.90
2012,04,07,09,32,6.90
2012,04,07,09,33,6.90
2012,04,07,09,34,6.90
2012,04,07,09,35,7.00
2012,04,07,09,36,7.00
2012,04,07,09,37,7.00
2012,04,07,09,38,7.00
2012,04,07,09,39,7.10
2012,04,07,09,40,7.10
2012,04,07,09,41,7.20
2012,04,07,09,42,7.20
2012,04,07,09,43,7.20
2012,04,07,09,44,7.20
2012,04,07,09,45,7.20
2012,04,07,09,46,7.20
2012,04,07,09,47,7.20
2012,04,07,09,48,7.20
2012,04,07,09,49,7.30
2012,04,07,09,50,7.40
2012,04,07,09,51,7.40
2012,04,07,09,52,7.50
2012,04,07,09,53,7.50
2012,04,07,09,54,7.50
2012,04,07,09,55,7.60
2012,04,07,09,56,7.60
2012,04,07,09,57,7.60
2012,04,07,09,58,7.60
2012,04,07,09,59,7.70
2012,04,07,10,00,7.70
2012,04,07,10,01,7.70
2012,04,07,10,02,7.70
2012,04,07,10,03,7.80
2012,04,07,10,04,7.80
2012,04,07,10,05,7.80
2012,04,07,10,06,7.70
2012,04,07,10,07,7.70
2012,04,07,10,08,7.80
2012,04,07,10,09,7.80
2012,04,07,10,10,7.80
2012,04,07,10,11,7.80
2012,04,07,10,12,7.90
2012,04,07,10,13,7.90
2012,04,07,10,14,7.80
2012,04,07,10,15,7.80
2012,04,07,10,16,7.80
2012,04,07,10,17,7.80
2012,04,07,10,18,7.80
2012,04,07,10,19,7.80
2012,04,07,10,20,7.80
2012,04,07,10,21,7.90
2012,04,07,10,22,8.00
2012,04,07,10,23,8.10
2012,04,07,10,24,8.10
2012,04,07,10,25,8.10
2012,04,07,10,26,8.00
2012,04,07,10,27,8.00
2012,04,07,10,28,8.00
2012,04,07,10,29,8.00
2012,04,07,10,30,8.00
2012,04,07,10,31,8.10
2012,04,07,10,32,8.10
2012,04,07,10,33,8.20
2012,04,07,10,34,8.30
2012,04,07,10,35,8.30
2012,04,07,10,36,8.30
2012,04,07,10,37,8.30
2012,04,07,10,38,8.30
2012,04,07,10,39,8.40
2012,04,07,10,40,8.40
2012,04,07,10,41,8.40
2012,04,07,10,42,8.40
2012,04,07,10,43,8.50
2012,04,07,10,44,8.60
2012,04,07,10,45,8.60
2012,04,07,10,46,8.50
2012,04,07,10,47,8.50
2012,04,07,10,48,8.50
2012,04,07,10,49,8.60
2012,04,07,10,50,8.60
2012,04,07,10,51,8.60
2012,04,07,10,52,8.70
2012,04,07,10,53,8.80
2012,04,07,10,54,8.80
2012,04,07,10,55,8.90
2012,04,07,10,56,8.90
2012,04,07,10,57,8.80
2012,04,07,10,58,8.70
2012,04,07,10,59,8.60
2012,04,07,11,00,8.60
2012,04,07,11,01,8.50
2012,04,07,11,02,8.50
2012,04,07,11,03,8.50
2012,04,07,11,04,8.60
2012,04,07,11,05,8.70
2012,04,07,11,06,8.80
2012,04,07,11,07,8.90
2012,04,07,11,08,9.00
2012,04,07,11,09,9.10
2012,04,07,11,10,9.00
2012,04,07,11,11,9.00
2012,04,07,11,12,9.00
2012,04,07,11,13,8.90
2012,04,07,11,14,8.80
2012,04,07,11,15,8.70
2012,04,07,11,16,8.60
2012,04,07,11,17,8.60
2012,04,07,11,18,8.60
2012,04,07,11,19,8.60
2012,04,07,11,20,8.60
2012,04,07,11,21,8.60
2012,04,07,11,22,8.60
2012,04,07,11,23,8.70
2012,04,07,11,24,8.70
2012,04,07,11,25,8.80
2012,04,07,11,26,8.80
2012,04,07,11,27,8.90
2012,04,07,11,28,8.90
2012,04,07,11,29,8.80
2012,04,07,11,30,8.80
2012,04,07,11,31,8.70
2012,04,07,11,32,8.70
2012,04,07,11,33,8.80
2012,04,07,11,34,8.90
2012,04,07,11,35,8.90
2012,04,07,11,36,8.90
2012,04,07,11,37,8.90
2012,04,07,11,38,8.90
2012,04,07,11,39,8.90
2012,04,07,11,40,8.90
2012,04,07,11,41,8.90
2012,04,07,11,42,9.00
2012,04,07,11,43,9.10
2012,04,07,11,44,9.10
2012,04,07,11,45,9.00
2012,04,07,11,46,9.00
2012,04,07,11,47,9.00
2012,04,07,11,48,9.10
2012,04,07,11,49,9.10
2012,04,07,11,50,9.20
2012,04,07,11,51,9.20
2012,04,07,11,52,9.20
2012,04,07,11,53,9.30
2012,04,07,11,54,9.20
2012,04,07,11,55,9.20
2012,04,07,11,56,9.20
2012,04,07,11,57,9.20
2012,04,07,11,58,9.10
2012,04,07,11,59,9.10
2012,04,07,12,00,9.00
2012,04,07,12,01,9.00
2012,04,07,12,02,9.00
2012,04,07,12,03,9.10
2012,04,07,12,04,9.10
2012,04,07,12,05,9.20
2012,04,07,12,06,9.20
2012,04,07,12,07,9.30
2012,04,07,12,08,9.40
2012,04,07,12,09,9.50
2012,04,07,12,10,9.50
2012,04,07,12,11,9.60
2012,04,07,12,12,9.50
2012,04,07,12,13,9.40
2012,04,07,12,14,9.30
2012,04,07,12,15,9.30
2012,04,07,12,16,9.20
2012,04,07,12,17,9.20
2012,04,07,12,18,9.30
2012,04,07,12,19,9.30
2012,04,07,12,20,9.30
2012,04,07,12,21,9.30
2012,04,07,12,22,9.20
2012,04,07,12,23,9.10
2012,04,07,12,24,9.10
2012,04,07,12,25,9.10
2012,04,07,12,26,9.10
2012,04,07,12,27,9.20
2012,04,07,12,28,9.30
2012,04,07,12,29,9.40
2012,04,07,12,30,9.40
2012,04,07,12,31,9.40
2012,04,07,12,32,9.40
2012,04,07,12,33,9.50
2012,04,07,12,34,9.50
2012,04,07,12,35,9.60
2012,04,07,12,36,9.50
2012,04,07,12,37,9.40
2012,04,07,12,38,9.40
2012,04,07,12,39,9.40
2012,04,07,12,40,9.40
2012,04,07,12,41,9.50
2012,04,07,12,42,9.60
2012,04,07,12,43,9.60
2012,04,07,12,44,9.60
2012,04,07,12,45,9.70
2012,04,07,12,46,9.70
2012,04,07,12,47,9.60
2012,04,07,12,48,9.60
2012,04,07,12,49,9.60
2012,04,07,12,50,9.70
2012,04,07,12,51,9.70
2012,04,07,12,52,9.70
2012,04,07,12,53,9.60
2012,04,07,12,54,9.60
2012,04,07,12,55,9.70
2012,04,07,12,56,9.80
2012,04,07,12,57,9.90
2012,04,07,12,58,9.80
2012,04,07,12,59,9.80
2012,04,07,13,00,9.70
2012,04,07,13,01,9.70
2012,04,07,13,02,9.70
2012,04,07,13,03,9.70
2012,04,07,13,04,9.60
2012,04,07,13,05,9.60
2012,04,07,13,06,9.50
2012,04,07,13,07,9.60
2012,04,07,13,08,9.60
2012,04,07,13,09,9.60
2012,04,07,13,10,9.70
2012,04,07,13,11,9.80
2012,04,07,13,12,9.80
2012,04,07,13,13,9.80
2012,04,07,13,14,9.80
2012,04,07,13,15,9.80
2012,04,07,13,16,9.90
2012,04,07,13,17,9.90
2012,04,07,13,18,9.80
2012,04,07,13,19,9.80
2012,04,07,13,20,9.70
2012,04,07,13,21,9.80
2012,04,07,13,22,9.80
2012,04,07,13,23,9.90
2012,04,07,13,24,9.90
2012,04,07,13,25,9.90
2012,04,07,13,26,9.90
2012,04,07,13,27,9.90
2012,04,07,13,28,9.90
2012,04,07,13,29,9.90
2012,04,07,13,30,9.90
2012,04,07,13,31,9.90
2012,04,07,13,32,10.00
2012,04,07,13,33,10.00
2012,04,07,13,34,10.10
2012,04,07,13,35,10.10
2012,04,07,13,36,10.20
2012,04,07,13,37,10.20
2012,04,07,13,38,10.10
2012,04,07,13,39,10.10
2012,04,07,13,40,10.20
2012,04,07,13,41,10.40
2012,04,07,13,42,10.40
2012,04,07,13,43,10.30
2012,04,07,13,44,10.30
2012,04,07,13,45,10.30
2012,04,07,13,46,10.30
2012,04,07,13,47,10.40
2012,04,07,13,48,10.40
2012,04,07,13,49,10.50
2012,04,07,13,50,10.50
2012,04,07,13,51,10.60
2012,04,07,13,52,10.70
2012,04,07,13,53,10.60
2012,04,07,13,54,10.60
2012,04,07,13,55,10.60
2012,04,07,13,56,10.60
2012,04,07,13,57,10.60
2012,04,07,13,58,10.70
2012,04,07,13,59,10.70
2012,04,07,14,00,10.70
2012,04,07,14,01,10.70
2012,04,07,14,02,10.70
2012,04,07,14,03,10.70
2012,04,07,14,04,10.60
2012,04,07,14,05,10.60
2012,04,07,14,06,10.70
2012,04,07,14,07,10.80
2012,04,07,14,08,10.90
2012,04,07,14,09,10.90
2012,04,07,14,10,10.90
2012,04,07,14,11,11.00
2012,04,07,14,12,11.00
2012,04,07,14,13,10.90
2012,04,07,14,14,10.80
2012,04,07,14,15,10.80
2012,04,07,14,16,10.70
2012,04,07,14,17,10.70
2012,04,07,14,18,10.70
2012,04,07,14,19,10.80
2012,04,07,14,20,10.90
2012,04,07,14,21,11.00
2012,04,07,14,22,11.00
2012,04,07,14,23,11.00
2012,04,07,14,24,11.00
2012,04,07,14,25,10.90
2012,04,07,14,26,10.90
2012,04,07,14,27,11.00
2012,04,07,14,28,11.00
2012,04,07,14,29,11.10
2012,04,07,14,30,11.10
2012,04,07,14,31,11.10
2012,04,07,14,32,11.10
2012,04,07,14,33,11.00
2012,04,07,14,34,11.00
2012,04,07,14,35,11.00
2012,04,07,14,36,11.10
2012,04,07,14,37,11.10
2012,04,07,14,38,11.10
2012,04,07,14,39,11.10
2012,04,07,14,40,11.00
2012,04,07,14,41,11.10
2012,04,07,14,42,11.10
2012,04,07,14,43,11.10
2012,04,07,14,44,11.10
2012,04,07,14,45,11.10
2012,04,07,14,46,11.10
2012,04,07,14,47,11.10
2012,04,07,14,48,11.20
2012,04,07,14,49,11.20
2012,04,07,14,50,11.30
2012,04,07,14,51,11.40
2012,04,07,14,52,11.40
2012,04,07,14,53,11.50
2012,04,07,14,54,11.60
2012,04,07,14,55,11.60
2012,04,07,14,56,11.60
2012,04,07,14,57,11.60
2012,04,07,14,58,11.60
2012,04,07,14,59,11.50
2012,04,07,15,00,11.40
2012,04,07,15,01,11.40
2012,04,07,15,02,11.40
2012,04,07,15,03,11.40
2012,04,07,15,04,11.50
2012,04,07,15,05,11.50
2012,04,07,15,06,11.50
2012,04,07,15,07,11.50
2012,04,07,15,08,11.50
2012,04,07,15,09,11.60
2012,04,07,15,10,11.50
2012,04,07,15,11,11.40
2012,04,07,15,12,11.40
2012,04,07,15,13,11.40
2012,04,07,15,14,11.50
2012,04,07,15,15,11.60
2012,04,07,15,16,11.60
2012,04,07,15,17,11.70
2012,04,07,15,18,11.70
2012,04,07,15,19,11.60
2012,04,07,15,20,11.50
2012,04,07,15,21,11.40
2012,04,07,15,22,11.30
2012,04,07,15,23,11.40
2012,04,07,15,24,11.40
2012,04,07,15,25,11.40
2012,04,07,15,26,11.50
2012,04,07,15,27,11.50
2012,04,07,15,28,11.60
2012,04,07,15,29,11.60
2012,04,07,15,30,11.70
2012,04,07,15,31,11.70
2012,04,07,15,32,11.70
2012,04,07,15,33,11.60
2012,04,07,15,34,11.60
2012,04,07,15,35,11.60
2012,04,07,15,36,11.70
2012,04,07,15,37,11.70
2012,04,07,15,38,11.70
2012,04,07,15,39,11.70
2012,04,07,15,40,11.70
2012,04,07,15,41,11.70
2012,04,07,15,42,11.70
2012,04,07,15,43,11.80
2012,04,07,15,44,11.70
2012,04,07,15,45,11.70
2012,04,07,15,46,11.70
2012,04,07,15,47,11.70
2012,04,07,15,48,11.80
2012,04,07,15,49,11.80
2012,04,07,15,50,11.80
2012,04,07,15,51,11.80
2012,04,07,15,52,11.90
2012,04,07,15,53,11.90
2012,04,07,15,54,11.90
2012,04,07,15,55,11.90
2012,04,07,15,56,11.90
2012,04,07,15,57,11.90
2012,04,07,15,58,12.00
2012,04,07,15,59,12.00
2012,04,07,16,00,12.10
2012,04,07,16,01,12.10
2012,04,07,16,02,12.10
2012,04,07,16,03,12.20
2012,04,07,16,04,12.20
2012,04,07,16,05,12.20
2012,04,07,16,06,12.30
2012,04,07,16,07,12.30
2012,04,07,16,08,12.30
2012,04,07,16,09,12.30
2012,04,07,16,10,12.20
2012,04,07,16,11,12.20
2012,04,07,16,12,12.30
2012,04,07,16,13,12.30
2012,04,07,16,14,12.30
2012,04,07,16,15,12.30
2012,04,07,16,16,12.20
2012,04,07,16,17,12.20
2012,04,07,16,18,12.20
2012,04,07,16,19,12.20
2012,04,07,16,20,12.20
2012,04,07,16,21,12.20
2012,04,07,16,22,12.20
2012,04,07,16,23,12.20
2012,04,07,16,24,12.20
2012,04,07,16,25,12.20
2012,04,07,16,26,12.20
2012,04,07,16,27,12.30
2012,04,07,16,28,12.30
2012,04,07,16,29,12.40
2012,04,07,16,30,12.40
2012,04,07,16,31,12.50
2012,04,07,16,32,12.50
2012,04,07,16,33,12.50
2012,04,07,16,34,12.40
2012,04,07,16,35,12.40
2012,04,07,16,36,12.30
2012,04,07,16,37,12.30
2012,04,07,16,38,12.40
2012,04,07,16,39,12.40
2012,04,07,16,40,12.40
2012,04,07,16,41,12.30
2012,04,07,16,42,12.30
2012,04,07,16,43,12.30
2012,04,07,16,44,12.30
2012,04,07,16,45,12.30
2012,04,07,16,46,12.30
2012,04,07,16,47,12.40
2012,04,07,16,48,12.40
2012,04,07,16,49,12.50
2012,04,07,16,50,12.50
2012,04,07,16,51,12.60
2012,04,07,16,52,12.50
2012,04,07,16,53,12.50
2012,04,07,16,54,12.50
2012,04,07,16,55,12.50
2012,04,07,16,56,12.50
2012,04,07,16,57,12.40
2012,04,07,16,58,12.40
2012,04,07,16,59,12.40
2012,04,07,17,00,12.40
2012,04,07,17,01,12.40
2012,04,07,17,02,12.40
2012,04,07,17,03,12.50
2012,04,07,17,04,12.60
2012,04,07,17,05,12.60
2012,04,07,17,06,12.70
2012,04,07,17,07,12.70
2012,04,07,17,08,12.70
2012,04,07,17,09,12.70
2012,04,07,17,10,12.70
2012,04,07,17,11,12.70
2012,04,07,17,12,12.70
2012,04,07,17,13,12.70
2012,04,07,17,14,12.70
2012,04,07,17,15,12.60
2012,04,07,17,16,12.60
2012,04,07,17,17,12.60
2012,04,07,17,18,12.60
2012,04,07,17,19,12.60
2012,04,07,17,20,12.60
2012,04,07,17,21,12.60
2012,04,07,17,22,12.60
2012,04,07,17,23,12.60
2012,04,07,17,24,12.50
2012,04,07,17,25,12.50
2012,04,07,17,26,12.50
2012,04,07,17,27,12.60
2012,04,07,17,28,12.60
2012,04,07,17,29,12.60
2012,04,07,17,30,12.70
2012,04,07,17,31,12.70
2012,04,07,17,32,12.70
2012,04,07,17,33,12.70
2012,04,07,17,34,12.70
2012,04,07,17,35,12.70
2012,04,07,17,36,12.70
2012,04,07,17,37,12.80
2012,04,07,17,38,12.80
2012,04,07,17,39,12.80
2012,04,07,17,40,12.90
2012,04,07,17,41,12.90
2012,04,07,17,42,12.90
2012,04,07,17,43,12.90
2012,04,07,17,44,12.90
2012,04,07,17,45,12.90
2012,04,07,17,46,12.90
2012,04,07,17,47,12.80
2012,04,07,17,48,12.80
2012,04,07,17,49,12.80
2012,04,07,17,50,12.70
2012,04,07,17,51,12.70
2012,04,07,17,52,12.70
2012,04,07,17,53,12.70