Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,27,00,00,7.70
2009,09,27,00,01,7.60
2009,09,27,00,02,7.60
2009,09,27,00,03,7.50
2009,09,27,00,04,7.50
2009,09,27,00,05,7.40
2009,09,27,00,06,7.40
2009,09,27,00,07,7.40
2009,09,27,00,08,7.30
2009,09,27,00,09,7.30
2009,09,27,00,10,7.30
2009,09,27,00,11,7.20
2009,09,27,00,12,7.20
2009,09,27,00,13,7.20
2009,09,27,00,14,7.20
2009,09,27,00,15,7.20
2009,09,27,00,16,7.10
2009,09,27,00,17,7.10
2009,09,27,00,18,7.10
2009,09,27,00,19,7.00
2009,09,27,00,20,7.00
2009,09,27,00,21,7.00
2009,09,27,00,22,6.90
2009,09,27,00,23,6.90
2009,09,27,00,24,6.90
2009,09,27,00,25,6.80
2009,09,27,00,26,6.80
2009,09,27,00,27,6.80
2009,09,27,00,28,6.80
2009,09,27,00,29,6.80
2009,09,27,00,30,6.80
2009,09,27,00,31,6.80
2009,09,27,00,32,6.80
2009,09,27,00,33,6.80
2009,09,27,00,34,6.80
2009,09,27,00,35,6.90
2009,09,27,00,36,6.90
2009,09,27,00,37,6.90
2009,09,27,00,38,6.90
2009,09,27,00,39,6.90
2009,09,27,00,40,6.90
2009,09,27,00,41,6.90
2009,09,27,00,42,6.90
2009,09,27,00,43,6.90
2009,09,27,00,44,6.80
2009,09,27,00,45,6.80
2009,09,27,00,46,6.80
2009,09,27,00,47,6.80
2009,09,27,00,48,6.80
2009,09,27,00,49,6.80
2009,09,27,00,50,6.80
2009,09,27,00,51,6.70
2009,09,27,00,52,6.70
2009,09,27,00,53,6.70
2009,09,27,00,54,6.70
2009,09,27,00,55,6.70
2009,09,27,00,56,6.60
2009,09,27,00,57,6.60
2009,09,27,00,58,6.60
2009,09,27,00,59,6.60
2009,09,27,01,00,6.60
2009,09,27,01,01,6.60
2009,09,27,01,02,6.60
2009,09,27,01,03,6.50
2009,09,27,01,04,6.50
2009,09,27,01,05,6.50
2009,09,27,01,06,6.50
2009,09,27,01,07,6.50
2009,09,27,01,08,6.50
2009,09,27,01,09,6.50
2009,09,27,01,10,6.40
2009,09,27,01,11,6.40
2009,09,27,01,12,6.40
2009,09,27,01,13,6.40
2009,09,27,01,14,6.40
2009,09,27,01,15,6.40
2009,09,27,01,16,6.40
2009,09,27,01,17,6.30
2009,09,27,01,18,6.30
2009,09,27,01,19,6.30
2009,09,27,01,20,6.30
2009,09,27,01,21,6.30
2009,09,27,01,22,6.20
2009,09,27,01,23,6.20
2009,09,27,01,24,6.20
2009,09,27,01,25,6.20
2009,09,27,01,26,6.20
2009,09,27,01,27,6.20
2009,09,27,01,28,6.10
2009,09,27,01,29,6.10
2009,09,27,01,30,6.10
2009,09,27,01,31,6.10
2009,09,27,01,32,6.10
2009,09,27,01,33,6.10
2009,09,27,01,34,6.10
2009,09,27,01,35,6.10
2009,09,27,01,36,6.10
2009,09,27,01,37,6.10
2009,09,27,01,38,6.10
2009,09,27,01,39,6.10
2009,09,27,01,40,6.10
2009,09,27,01,41,6.10
2009,09,27,01,42,6.10
2009,09,27,01,43,6.20
2009,09,27,01,44,6.20
2009,09,27,01,45,6.20
2009,09,27,01,46,6.10
2009,09,27,01,47,6.10
2009,09,27,01,48,6.10
2009,09,27,01,49,6.10
2009,09,27,01,50,6.10
2009,09,27,01,51,6.10
2009,09,27,01,52,6.10
2009,09,27,01,53,6.00
2009,09,27,01,54,6.00
2009,09,27,01,55,6.00
2009,09,27,01,56,6.00
2009,09,27,01,57,5.90
2009,09,27,01,58,5.90
2009,09,27,01,59,5.90
2009,09,27,02,00,5.90
2009,09,27,02,01,5.90
2009,09,27,02,02,5.80
2009,09,27,02,03,5.80
2009,09,27,02,04,5.80
2009,09,27,02,05,5.80
2009,09,27,02,06,5.70
2009,09,27,02,07,5.70
2009,09,27,02,08,5.70
2009,09,27,02,09,5.70
2009,09,27,02,10,5.60
2009,09,27,02,11,5.60
2009,09,27,02,12,5.60
2009,09,27,02,13,5.60
2009,09,27,02,14,5.50
2009,09,27,02,15,5.50
2009,09,27,02,16,5.50
2009,09,27,02,17,5.50
2009,09,27,02,18,5.40
2009,09,27,02,19,5.40
2009,09,27,02,20,5.40
2009,09,27,02,21,5.40
2009,09,27,02,22,5.40
2009,09,27,02,23,5.40
2009,09,27,02,24,5.30
2009,09,27,02,25,5.30
2009,09,27,02,26,5.30
2009,09,27,02,27,5.30
2009,09,27,02,28,5.30
2009,09,27,02,29,5.30
2009,09,27,02,30,5.30
2009,09,27,02,31,5.20
2009,09,27,02,32,5.20
2009,09,27,02,33,5.20
2009,09,27,02,34,5.30
2009,09,27,02,35,5.20
2009,09,27,02,36,5.30
2009,09,27,02,37,5.30
2009,09,27,02,38,5.30
2009,09,27,02,39,5.30
2009,09,27,02,40,5.30
2009,09,27,02,41,5.20
2009,09,27,02,42,5.20
2009,09,27,02,43,5.20
2009,09,27,02,44,5.20
2009,09,27,02,45,5.20
2009,09,27,02,46,5.20
2009,09,27,02,47,5.10
2009,09,27,02,48,5.10
2009,09,27,02,49,5.10
2009,09,27,02,50,5.10
2009,09,27,02,51,5.10
2009,09,27,02,52,5.10
2009,09,27,02,53,5.10
2009,09,27,02,54,5.10
2009,09,27,02,55,5.10
2009,09,27,02,56,5.10
2009,09,27,02,57,5.10
2009,09,27,02,58,5.10
2009,09,27,02,59,5.10
2009,09,27,03,00,5.10
2009,09,27,03,01,5.10
2009,09,27,03,02,5.00
2009,09,27,03,03,5.00
2009,09,27,03,04,4.90
2009,09,27,03,05,4.90
2009,09,27,03,06,4.90
2009,09,27,03,07,4.90
2009,09,27,03,08,4.90
2009,09,27,03,09,4.90
2009,09,27,03,10,4.90
2009,09,27,03,11,4.90
2009,09,27,03,12,4.90
2009,09,27,03,13,4.90
2009,09,27,03,14,4.90
2009,09,27,03,15,4.80
2009,09,27,03,16,4.80
2009,09,27,03,17,4.80
2009,09,27,03,18,4.80
2009,09,27,03,19,4.80
2009,09,27,03,20,4.70
2009,09,27,03,21,4.70
2009,09,27,03,22,4.70
2009,09,27,03,23,4.80
2009,09,27,03,24,4.80
2009,09,27,03,25,4.80
2009,09,27,03,26,4.80
2009,09,27,03,27,4.80
2009,09,27,03,28,4.80
2009,09,27,03,29,4.80
2009,09,27,03,30,4.80
2009,09,27,03,31,4.80
2009,09,27,03,32,4.80
2009,09,27,03,33,4.80
2009,09,27,03,34,4.80
2009,09,27,03,35,4.80
2009,09,27,03,36,4.80
2009,09,27,03,37,4.80
2009,09,27,03,38,4.80
2009,09,27,03,39,4.80
2009,09,27,03,40,4.70
2009,09,27,03,41,4.70
2009,09,27,03,42,4.70
2009,09,27,03,43,4.70
2009,09,27,03,44,4.70
2009,09,27,03,45,4.70
2009,09,27,03,46,4.70
2009,09,27,03,47,4.70
2009,09,27,03,48,4.70
2009,09,27,03,49,4.60
2009,09,27,03,50,4.60
2009,09,27,03,51,4.60
2009,09,27,03,52,4.60
2009,09,27,03,53,4.60
2009,09,27,03,54,4.60
2009,09,27,03,55,4.60
2009,09,27,03,56,4.60
2009,09,27,03,57,4.60
2009,09,27,03,58,4.60
2009,09,27,03,59,4.60
2009,09,27,04,00,4.60
2009,09,27,04,01,4.60
2009,09,27,04,02,4.60
2009,09,27,04,03,4.60
2009,09,27,04,04,4.60
2009,09,27,04,05,4.60
2009,09,27,04,06,4.60
2009,09,27,04,07,4.60
2009,09,27,04,08,4.60
2009,09,27,04,09,4.60
2009,09,27,04,10,4.60
2009,09,27,04,11,4.60
2009,09,27,04,12,4.60
2009,09,27,04,13,4.60
2009,09,27,04,14,4.60
2009,09,27,04,15,4.50
2009,09,27,04,16,4.50
2009,09,27,04,17,4.50
2009,09,27,04,18,4.50
2009,09,27,04,19,4.50
2009,09,27,04,20,4.50
2009,09,27,04,21,4.50
2009,09,27,04,22,4.40
2009,09,27,04,23,4.40
2009,09,27,04,24,4.40
2009,09,27,04,25,4.40
2009,09,27,04,26,4.40
2009,09,27,04,27,4.40
2009,09,27,04,28,4.40
2009,09,27,04,29,4.40
2009,09,27,04,30,4.30
2009,09,27,04,31,4.30
2009,09,27,04,32,4.30
2009,09,27,04,33,4.30
2009,09,27,04,34,4.30
2009,09,27,04,35,4.30
2009,09,27,04,36,4.30
2009,09,27,04,37,4.30
2009,09,27,04,38,4.30
2009,09,27,04,39,4.30
2009,09,27,04,40,4.30
2009,09,27,04,41,4.30
2009,09,27,04,42,4.30
2009,09,27,04,43,4.30
2009,09,27,04,44,4.30
2009,09,27,04,45,4.20
2009,09,27,04,46,4.20
2009,09,27,04,47,4.20
2009,09,27,04,48,4.20
2009,09,27,04,49,4.20
2009,09,27,04,50,4.20
2009,09,27,04,51,4.20
2009,09,27,04,52,4.20
2009,09,27,04,53,4.20
2009,09,27,04,54,4.20
2009,09,27,04,55,4.20
2009,09,27,04,56,4.20
2009,09,27,04,57,4.20
2009,09,27,04,58,4.10
2009,09,27,04,59,4.10
2009,09,27,05,00,4.10
2009,09,27,05,01,4.10
2009,09,27,05,02,4.10
2009,09,27,05,03,4.10
2009,09,27,05,04,4.10
2009,09,27,05,05,4.10
2009,09,27,05,06,4.10
2009,09,27,05,07,4.10
2009,09,27,05,08,4.00
2009,09,27,05,09,4.00
2009,09,27,05,10,4.00
2009,09,27,05,11,4.00
2009,09,27,05,12,4.00
2009,09,27,05,13,4.00
2009,09,27,05,14,3.90
2009,09,27,05,15,3.90
2009,09,27,05,16,3.90
2009,09,27,05,17,3.90
2009,09,27,05,18,3.90
2009,09,27,05,19,3.90
2009,09,27,05,20,3.90
2009,09,27,05,21,3.90
2009,09,27,05,22,3.90
2009,09,27,05,23,3.90
2009,09,27,05,24,3.90
2009,09,27,05,25,3.80
2009,09,27,05,26,3.80
2009,09,27,05,27,3.80
2009,09,27,05,28,3.80
2009,09,27,05,29,3.80
2009,09,27,05,30,3.80
2009,09,27,05,31,3.80
2009,09,27,05,32,3.80
2009,09,27,05,33,3.80
2009,09,27,05,34,3.80
2009,09,27,05,35,3.80
2009,09,27,05,36,3.70
2009,09,27,05,37,3.70
2009,09,27,05,38,3.70
2009,09,27,05,39,3.70
2009,09,27,05,40,3.70
2009,09,27,05,41,3.70
2009,09,27,05,42,3.70
2009,09,27,05,43,3.70
2009,09,27,05,44,3.70
2009,09,27,05,45,3.70
2009,09,27,05,46,3.70
2009,09,27,05,47,3.70
2009,09,27,05,48,3.60
2009,09,27,05,49,3.60
2009,09,27,05,50,3.60
2009,09,27,05,51,3.60
2009,09,27,05,52,3.50
2009,09,27,05,53,3.50
2009,09,27,05,54,3.50
2009,09,27,05,55,3.50
2009,09,27,05,56,3.50
2009,09,27,05,57,3.50
2009,09,27,05,58,3.40
2009,09,27,05,59,3.40
2009,09,27,06,00,3.40
2009,09,27,06,01,3.40
2009,09,27,06,02,3.40
2009,09,27,06,03,3.50
2009,09,27,06,04,3.50
2009,09,27,06,05,3.50
2009,09,27,06,06,3.50
2009,09,27,06,07,3.50
2009,09,27,06,08,3.50
2009,09,27,06,09,3.50
2009,09,27,06,10,3.50
2009,09,27,06,11,3.50
2009,09,27,06,12,3.50
2009,09,27,06,13,3.50
2009,09,27,06,14,3.40
2009,09,27,06,15,3.40
2009,09,27,06,16,3.40
2009,09,27,06,17,3.40
2009,09,27,06,18,3.40
2009,09,27,06,19,3.40
2009,09,27,06,20,3.40
2009,09,27,06,21,3.30
2009,09,27,06,22,3.30
2009,09,27,06,23,3.30
2009,09,27,06,24,3.30
2009,09,27,06,25,3.30
2009,09,27,06,26,3.30
2009,09,27,06,27,3.30
2009,09,27,06,28,3.30
2009,09,27,06,29,3.30
2009,09,27,06,30,3.30
2009,09,27,06,31,3.20
2009,09,27,06,32,3.20
2009,09,27,06,33,3.20
2009,09,27,06,34,3.20
2009,09,27,06,35,3.20
2009,09,27,06,36,3.20
2009,09,27,06,37,3.20
2009,09,27,06,38,3.20
2009,09,27,06,39,3.20
2009,09,27,06,40,3.20
2009,09,27,06,41,3.10
2009,09,27,06,42,3.10
2009,09,27,06,43,3.10
2009,09,27,06,44,3.10
2009,09,27,06,45,3.10
2009,09,27,06,46,3.10
2009,09,27,06,47,3.10
2009,09,27,06,48,3.00
2009,09,27,06,49,3.00
2009,09,27,06,50,3.00
2009,09,27,06,51,3.00
2009,09,27,06,52,3.00
2009,09,27,06,53,3.00
2009,09,27,06,54,3.00
2009,09,27,06,55,3.00
2009,09,27,06,56,3.00
2009,09,27,06,57,3.00
2009,09,27,06,58,3.00
2009,09,27,06,59,3.00
2009,09,27,07,00,3.00
2009,09,27,07,01,3.00
2009,09,27,07,02,2.90
2009,09,27,07,03,2.90
2009,09,27,07,04,2.90
2009,09,27,07,05,2.90
2009,09,27,07,06,2.90
2009,09,27,07,07,2.90
2009,09,27,07,08,2.90
2009,09,27,07,09,2.90
2009,09,27,07,10,2.90
2009,09,27,07,11,2.90
2009,09,27,07,12,2.90
2009,09,27,07,13,2.90
2009,09,27,07,14,2.80
2009,09,27,07,15,2.80
2009,09,27,07,16,2.80
2009,09,27,07,17,2.80
2009,09,27,07,18,2.80
2009,09,27,07,19,2.80
2009,09,27,07,20,2.80
2009,09,27,07,21,2.80
2009,09,27,07,22,2.80
2009,09,27,07,23,2.80
2009,09,27,07,24,2.80
2009,09,27,07,25,2.80
2009,09,27,07,26,2.80
2009,09,27,07,27,2.80
2009,09,27,07,28,2.70
2009,09,27,07,29,2.70
2009,09,27,07,30,2.70
2009,09,27,07,31,2.70
2009,09,27,07,32,2.70
2009,09,27,07,33,2.70
2009,09,27,07,34,2.80
2009,09,27,07,35,2.80
2009,09,27,07,36,2.80
2009,09,27,07,37,2.80
2009,09,27,07,38,2.80
2009,09,27,07,39,2.80
2009,09,27,07,40,2.70
2009,09,27,07,41,2.70
2009,09,27,07,42,2.70
2009,09,27,07,43,2.70
2009,09,27,07,44,2.80
2009,09,27,07,45,2.80
2009,09,27,07,46,2.80
2009,09,27,07,47,2.80
2009,09,27,07,48,2.80
2009,09,27,07,49,2.80
2009,09,27,07,50,2.80
2009,09,27,07,51,2.80
2009,09,27,07,52,2.80
2009,09,27,07,53,2.80
2009,09,27,07,54,2.80
2009,09,27,07,55,2.80
2009,09,27,07,56,2.80
2009,09,27,07,57,2.80
2009,09,27,07,58,2.80
2009,09,27,07,59,2.80
2009,09,27,08,00,2.80
2009,09,27,08,01,2.80
2009,09,27,08,02,2.80
2009,09,27,08,03,2.90
2009,09,27,08,04,2.90
2009,09,27,08,05,2.90
2009,09,27,08,06,2.90
2009,09,27,08,07,2.90
2009,09,27,08,08,2.90
2009,09,27,08,09,2.90
2009,09,27,08,10,3.00
2009,09,27,08,11,3.00
2009,09,27,08,12,3.00
2009,09,27,08,13,3.00
2009,09,27,08,14,3.00
2009,09,27,08,15,3.00
2009,09,27,08,16,3.10
2009,09,27,08,17,3.10
2009,09,27,08,18,3.10
2009,09,27,08,19,3.10
2009,09,27,08,20,3.20
2009,09,27,08,21,3.20
2009,09,27,08,22,3.20
2009,09,27,08,23,3.30
2009,09,27,08,24,3.30
2009,09,27,08,25,3.30
2009,09,27,08,26,3.40
2009,09,27,08,27,3.40
2009,09,27,08,28,3.50
2009,09,27,08,29,3.50
2009,09,27,08,30,3.60
2009,09,27,08,31,3.70
2009,09,27,08,32,3.70
2009,09,27,08,33,3.70
2009,09,27,08,34,3.80
2009,09,27,08,35,3.80
2009,09,27,08,36,3.80
2009,09,27,08,37,3.90
2009,09,27,08,38,3.90
2009,09,27,08,39,4.00
2009,09,27,08,40,4.00
2009,09,27,08,41,4.10
2009,09,27,08,42,4.10
2009,09,27,08,43,4.10
2009,09,27,08,44,4.20
2009,09,27,08,45,4.30
2009,09,27,08,46,4.30
2009,09,27,08,47,4.40
2009,09,27,08,48,4.40
2009,09,27,08,49,4.50
2009,09,27,08,50,4.60
2009,09,27,08,51,4.60
2009,09,27,08,52,4.70
2009,09,27,08,53,4.70
2009,09,27,08,54,4.80
2009,09,27,08,55,4.90
2009,09,27,08,56,5.00
2009,09,27,08,57,5.10
2009,09,27,08,58,5.10
2009,09,27,08,59,5.20
2009,09,27,09,00,5.30
2009,09,27,09,01,5.40
2009,09,27,09,02,5.50
2009,09,27,09,03,5.60
2009,09,27,09,04,5.70
2009,09,27,09,05,5.70
2009,09,27,09,06,5.80
2009,09,27,09,07,5.90
2009,09,27,09,08,5.90
2009,09,27,09,09,5.90
2009,09,27,09,10,6.00
2009,09,27,09,11,6.10
2009,09,27,09,12,6.20
2009,09,27,09,13,6.20
2009,09,27,09,14,6.30
2009,09,27,09,15,6.40
2009,09,27,09,16,6.50
2009,09,27,09,17,6.50
2009,09,27,09,18,6.60
2009,09,27,09,19,6.70
2009,09,27,09,20,6.80
2009,09,27,09,21,6.90
2009,09,27,09,22,7.00
2009,09,27,09,23,7.10
2009,09,27,09,24,7.20
2009,09,27,09,25,7.30
2009,09,27,09,26,7.40
2009,09,27,09,27,7.50
2009,09,27,09,28,7.60
2009,09,27,09,29,7.70
2009,09,27,09,30,7.80
2009,09,27,09,31,8.00
2009,09,27,09,32,8.10
2009,09,27,09,33,8.30
2009,09,27,09,34,8.40
2009,09,27,09,35,8.50
2009,09,27,09,36,8.60
2009,09,27,09,37,8.70
2009,09,27,09,38,8.80
2009,09,27,09,39,8.90
2009,09,27,09,40,9.00
2009,09,27,09,41,9.10
2009,09,27,09,42,9.20
2009,09,27,09,43,9.30
2009,09,27,09,44,9.50
2009,09,27,09,45,9.60
2009,09,27,09,46,9.70
2009,09,27,09,47,9.80
2009,09,27,09,48,9.90
2009,09,27,09,49,10.00
2009,09,27,09,50,10.00
2009,09,27,09,51,10.10
2009,09,27,09,52,10.20
2009,09,27,09,53,10.20
2009,09,27,09,54,10.30
2009,09,27,09,55,10.30
2009,09,27,09,56,10.40
2009,09,27,09,57,10.50
2009,09,27,09,58,10.60
2009,09,27,09,59,10.70
2009,09,27,10,00,10.80
2009,09,27,10,01,10.90
2009,09,27,10,02,10.90
2009,09,27,10,03,10.90
2009,09,27,10,04,11.00
2009,09,27,10,05,11.00
2009,09,27,10,06,11.00
2009,09,27,10,07,11.00
2009,09,27,10,08,11.10
2009,09,27,10,09,11.10
2009,09,27,10,10,11.10
2009,09,27,10,11,11.10
2009,09,27,10,12,11.10
2009,09,27,10,13,11.10
2009,09,27,10,14,11.10
2009,09,27,10,15,11.10
2009,09,27,10,16,11.10
2009,09,27,10,17,11.10
2009,09,27,10,18,11.20
2009,09,27,10,19,11.20
2009,09,27,10,20,11.30
2009,09,27,10,21,11.30
2009,09,27,10,22,11.40
2009,09,27,10,23,11.40
2009,09,27,10,24,11.50
2009,09,27,10,25,11.60
2009,09,27,10,26,11.70
2009,09,27,10,27,11.80
2009,09,27,10,28,11.90
2009,09,27,10,29,11.90
2009,09,27,10,30,12.00
2009,09,27,10,31,12.00
2009,09,27,10,32,12.10
2009,09,27,10,33,12.10
2009,09,27,10,34,12.20
2009,09,27,10,35,12.30
2009,09,27,10,36,12.30
2009,09,27,10,37,12.40
2009,09,27,10,38,12.50
2009,09,27,10,39,12.60
2009,09,27,10,40,12.60
2009,09,27,10,41,12.60
2009,09,27,10,42,12.70
2009,09,27,10,43,12.70
2009,09,27,10,44,12.80
2009,09,27,10,45,12.80
2009,09,27,10,46,12.90
2009,09,27,10,47,13.00
2009,09,27,10,48,13.10
2009,09,27,10,49,13.10
2009,09,27,10,50,13.10
2009,09,27,10,51,13.10
2009,09,27,10,52,13.20
2009,09,27,10,53,13.20
2009,09,27,10,54,13.20
2009,09,27,10,55,13.30
2009,09,27,10,56,13.30
2009,09,27,10,57,13.30
2009,09,27,10,58,13.40
2009,09,27,10,59,13.40
2009,09,27,11,00,13.40
2009,09,27,11,01,13.40
2009,09,27,11,02,13.50
2009,09,27,11,03,13.50
2009,09,27,11,04,13.60
2009,09,27,11,05,13.60
2009,09,27,11,06,13.70
2009,09,27,11,07,13.70
2009,09,27,11,08,13.80
2009,09,27,11,09,13.90
2009,09,27,11,10,14.00
2009,09,27,11,11,14.00
2009,09,27,11,12,14.10
2009,09,27,11,13,14.10
2009,09,27,11,14,14.20
2009,09,27,11,15,14.30
2009,09,27,11,16,14.30
2009,09,27,11,17,14.40
2009,09,27,11,18,14.40
2009,09,27,11,19,14.40
2009,09,27,11,20,14.40
2009,09,27,11,21,14.40
2009,09,27,11,22,14.40
2009,09,27,11,23,14.50
2009,09,27,11,24,14.50
2009,09,27,11,25,14.60
2009,09,27,11,26,14.60
2009,09,27,11,27,14.70
2009,09,27,11,28,14.80
2009,09,27,11,29,14.90
2009,09,27,11,30,15.00
2009,09,27,11,31,15.00
2009,09,27,11,32,15.00
2009,09,27,11,33,15.00
2009,09,27,11,34,15.00
2009,09,27,11,35,15.10
2009,09,27,11,36,15.10
2009,09,27,11,37,15.20
2009,09,27,11,38,15.20
2009,09,27,11,39,15.30
2009,09,27,11,40,15.30
2009,09,27,11,41,15.30
2009,09,27,11,42,15.40
2009,09,27,11,43,15.40
2009,09,27,11,44,15.50
2009,09,27,11,45,15.50
2009,09,27,11,46,15.60
2009,09,27,11,47,15.60
2009,09,27,11,48,15.50
2009,09,27,11,49,15.50
2009,09,27,11,50,15.60
2009,09,27,11,51,15.60
2009,09,27,11,52,15.60
2009,09,27,11,53,15.70
2009,09,27,11,54,15.70
2009,09,27,11,55,15.80
2009,09,27,11,56,15.80
2009,09,27,11,57,15.80
2009,09,27,11,58,15.90
2009,09,27,11,59,16.00
2009,09,27,12,00,16.10
2009,09,27,12,01,16.20
2009,09,27,12,02,16.30
2009,09,27,12,03,16.30
2009,09,27,12,04,16.40
2009,09,27,12,05,16.40
2009,09,27,12,06,16.40
2009,09,27,12,07,16.40
2009,09,27,12,08,16.40
2009,09,27,12,09,16.40
2009,09,27,12,10,16.50
2009,09,27,12,11,16.60
2009,09,27,12,12,16.60
2009,09,27,12,13,16.60
2009,09,27,12,14,16.60
2009,09,27,12,15,16.60
2009,09,27,12,16,16.70
2009,09,27,12,17,16.70
2009,09,27,12,18,16.70
2009,09,27,12,19,16.60
2009,09,27,12,20,16.60
2009,09,27,12,21,16.60
2009,09,27,12,22,16.60
2009,09,27,12,23,16.70
2009,09,27,12,24,16.70
2009,09,27,12,25,16.80
2009,09,27,12,26,16.80
2009,09,27,12,27,16.70
2009,09,27,12,28,16.60
2009,09,27,12,29,16.50
2009,09,27,12,30,16.40
2009,09,27,12,31,16.30
2009,09,27,12,32,16.30
2009,09,27,12,33,16.30
2009,09,27,12,34,16.30
2009,09,27,12,35,16.30
2009,09,27,12,36,16.40
2009,09,27,12,37,16.40
2009,09,27,12,38,16.40
2009,09,27,12,39,16.50
2009,09,27,12,40,16.50
2009,09,27,12,41,16.40
2009,09,27,12,42,16.40
2009,09,27,12,43,16.40
2009,09,27,12,44,16.40
2009,09,27,12,45,16.40
2009,09,27,12,46,16.40
2009,09,27,12,47,16.40
2009,09,27,12,48,16.40
2009,09,27,12,49,16.50
2009,09,27,12,50,16.50
2009,09,27,12,51,16.50
2009,09,27,12,52,16.50
2009,09,27,12,53,16.60
2009,09,27,12,54,16.60
2009,09,27,12,55,16.60
2009,09,27,12,56,16.60
2009,09,27,12,57,16.70
2009,09,27,12,58,16.70
2009,09,27,12,59,16.70
2009,09,27,13,00,16.80
2009,09,27,13,01,16.80
2009,09,27,13,02,16.70
2009,09,27,13,03,16.70
2009,09,27,13,04,16.60
2009,09,27,13,05,16.60
2009,09,27,13,06,16.60
2009,09,27,13,07,16.60
2009,09,27,13,08,16.70
2009,09,27,13,09,16.80
2009,09,27,13,10,16.80
2009,09,27,13,11,16.90
2009,09,27,13,12,17.10
2009,09,27,13,13,17.20
2009,09,27,13,14,17.30
2009,09,27,13,15,17.20
2009,09,27,13,16,17.20
2009,09,27,13,17,17.20
2009,09,27,13,18,17.20
2009,09,27,13,19,17.20
2009,09,27,13,20,17.20
2009,09,27,13,21,17.20
2009,09,27,13,22,17.10
2009,09,27,13,23,17.10
2009,09,27,13,24,17.20
2009,09,27,13,25,17.30
2009,09,27,13,26,17.30
2009,09,27,13,27,17.40
2009,09,27,13,28,17.50
2009,09,27,13,29,17.50
2009,09,27,13,30,17.50
2009,09,27,13,31,17.50
2009,09,27,13,32,17.40
2009,09,27,13,33,17.40
2009,09,27,13,34,17.30
2009,09,27,13,35,17.20
2009,09,27,13,36,17.20
2009,09,27,13,37,17.20
2009,09,27,13,38,17.20
2009,09,27,13,39,17.20
2009,09,27,13,40,17.10
2009,09,27,13,41,17.10
2009,09,27,13,42,17.00
2009,09,27,13,43,17.10
2009,09,27,13,44,17.10
2009,09,27,13,45,17.20
2009,09,27,13,46,17.20
2009,09,27,13,47,17.30
2009,09,27,13,48,17.40
2009,09,27,13,49,17.40
2009,09,27,13,50,17.40
2009,09,27,13,51,17.40
2009,09,27,13,52,17.40
2009,09,27,13,53,17.30
2009,09,27,13,54,17.30
2009,09,27,13,55,17.30
2009,09,27,13,56,17.30
2009,09,27,13,57,17.40
2009,09,27,13,58,17.50
2009,09,27,13,59,17.60
2009,09,27,14,00,17.70
2009,09,27,14,01,17.70
2009,09,27,14,02,17.80
2009,09,27,14,03,17.80
2009,09,27,14,04,17.90
2009,09,27,14,05,17.90
2009,09,27,14,06,18.00
2009,09,27,14,07,18.00
2009,09,27,14,08,18.00
2009,09,27,14,09,18.00
2009,09,27,14,10,17.90
2009,09,27,14,11,17.90
2009,09,27,14,12,17.80
2009,09,27,14,13,17.80
2009,09,27,14,14,17.80
2009,09,27,14,15,17.70
2009,09,27,14,16,17.70
2009,09,27,14,17,17.70
2009,09,27,14,18,17.70
2009,09,27,14,19,17.70
2009,09,27,14,20,17.70
2009,09,27,14,21,17.70
2009,09,27,14,22,17.70
2009,09,27,14,23,17.80
2009,09,27,14,24,17.90
2009,09,27,14,25,17.90
2009,09,27,14,26,17.90
2009,09,27,14,27,17.90
2009,09,27,14,28,17.90
2009,09,27,14,29,18.00
2009,09,27,14,30,18.00
2009,09,27,14,31,18.00
2009,09,27,14,32,18.00
2009,09,27,14,33,18.00
2009,09,27,14,34,18.00
2009,09,27,14,35,18.00
2009,09,27,14,36,17.90
2009,09,27,14,37,17.80
2009,09,27,14,38,17.80
2009,09,27,14,39,17.80
2009,09,27,14,40,17.80
2009,09,27,14,41,17.90
2009,09,27,14,42,17.90
2009,09,27,14,43,18.00
2009,09,27,14,44,18.10
2009,09,27,14,45,18.00
2009,09,27,14,46,18.00
2009,09,27,14,47,18.00
2009,09,27,14,48,17.90
2009,09,27,14,49,17.90
2009,09,27,14,50,17.90
2009,09,27,14,51,18.00
2009,09,27,14,52,18.00
2009,09,27,14,53,18.10
2009,09,27,14,54,18.10
2009,09,27,14,55,18.20
2009,09,27,14,56,18.20
2009,09,27,14,57,18.20
2009,09,27,14,58,18.30
2009,09,27,14,59,18.30
2009,09,27,15,00,18.30
2009,09,27,15,01,18.30
2009,09,27,15,02,18.30
2009,09,27,15,03,18.20
2009,09,27,15,04,18.20
2009,09,27,15,05,18.20
2009,09,27,15,06,18.20
2009,09,27,15,07,18.20
2009,09,27,15,08,18.20
2009,09,27,15,09,18.30
2009,09,27,15,10,18.30
2009,09,27,15,11,18.30
2009,09,27,15,12,18.30
2009,09,27,15,13,18.20
2009,09,27,15,14,18.20
2009,09,27,15,15,18.10
2009,09,27,15,16,18.20
2009,09,27,15,17,18.20
2009,09,27,15,18,18.20
2009,09,27,15,19,18.20
2009,09,27,15,20,18.30
2009,09,27,15,21,18.30
2009,09,27,15,22,18.30
2009,09,27,15,23,18.20
2009,09,27,15,24,18.20
2009,09,27,15,25,18.10
2009,09,27,15,26,18.10
2009,09,27,15,27,18.00
2009,09,27,15,28,18.00
2009,09,27,15,29,18.00
2009,09,27,15,30,18.00
2009,09,27,15,31,18.10
2009,09,27,15,32,18.10
2009,09,27,15,33,18.10
2009,09,27,15,34,18.10
2009,09,27,15,35,18.10
2009,09,27,15,36,18.10
2009,09,27,15,37,18.10
2009,09,27,15,38,18.20
2009,09,27,15,39,18.20
2009,09,27,15,40,18.20
2009,09,27,15,41,18.20
2009,09,27,15,42,18.20
2009,09,27,15,43,18.20
2009,09,27,15,44,18.20
2009,09,27,15,45,18.20
2009,09,27,15,46,18.20
2009,09,27,15,47,18.20
2009,09,27,15,48,18.20
2009,09,27,15,49,18.10
2009,09,27,15,50,18.10
2009,09,27,15,51,18.10
2009,09,27,15,52,18.10
2009,09,27,15,53,18.10
2009,09,27,15,54,18.10
2009,09,27,15,55,18.10
2009,09,27,15,56,18.10
2009,09,27,15,57,18.10
2009,09,27,15,58,18.10
2009,09,27,15,59,18.10
2009,09,27,16,00,18.20
2009,09,27,16,01,18.20
2009,09,27,16,02,18.20
2009,09,27,16,03,18.20
2009,09,27,16,04,18.20
2009,09,27,16,05,18.20
2009,09,27,16,06,18.20
2009,09,27,16,07,18.10
2009,09,27,16,08,18.10
2009,09,27,16,09,18.10
2009,09,27,16,10,18.10
2009,09,27,16,11,18.10
2009,09,27,16,12,18.10
2009,09,27,16,13,18.10
2009,09,27,16,14,18.10
2009,09,27,16,15,18.20
2009,09,27,16,16,18.20
2009,09,27,16,17,18.20
2009,09,27,16,18,18.20
2009,09,27,16,19,18.30
2009,09,27,16,20,18.30
2009,09,27,16,21,18.30
2009,09,27,16,22,18.20
2009,09,27,16,23,18.20
2009,09,27,16,24,18.20
2009,09,27,16,25,18.20
2009,09,27,16,26,18.30
2009,09,27,16,27,18.30
2009,09,27,16,28,18.30
2009,09,27,16,29,18.30
2009,09,27,16,30,18.30
2009,09,27,16,31,18.30
2009,09,27,16,32,18.30
2009,09,27,16,33,18.30
2009,09,27,16,34,18.30
2009,09,27,16,35,18.30
2009,09,27,16,36,18.20
2009,09,27,16,37,18.20
2009,09,27,16,38,18.20
2009,09,27,16,39,18.10
2009,09,27,16,40,18.10
2009,09,27,16,41,18.10
2009,09,27,16,42,18.10
2009,09,27,16,43,18.10
2009,09,27,16,44,18.10
2009,09,27,16,45,18.10
2009,09,27,16,46,18.10
2009,09,27,16,47,18.10
2009,09,27,16,48,18.10
2009,09,27,16,49,18.10
2009,09,27,16,50,18.00
2009,09,27,16,51,18.00
2009,09,27,16,52,18.00
2009,09,27,16,53,18.00
2009,09,27,16,54,18.00
2009,09,27,16,55,18.00
2009,09,27,16,56,18.00
2009,09,27,16,57,18.00
2009,09,27,16,58,18.00
2009,09,27,16,59,18.00
2009,09,27,17,00,18.00
2009,09,27,17,01,18.10
2009,09,27,17,02,18.10
2009,09,27,17,03,18.10
2009,09,27,17,04,18.10
2009,09,27,17,05,18.10
2009,09,27,17,06,18.10
2009,09,27,17,07,18.00
2009,09,27,17,08,18.00
2009,09,27,17,09,18.00
2009,09,27,17,10,17.90
2009,09,27,17,11,17.90
2009,09,27,17,12,17.90
2009,09,27,17,13,17.80
2009,09,27,17,14,17.80
2009,09,27,17,15,17.80
2009,09,27,17,16,17.80
2009,09,27,17,17,17.80
2009,09,27,17,18,17.70
2009,09,27,17,19,17.70
2009,09,27,17,20,17.70
2009,09,27,17,21,17.70
2009,09,27,17,22,17.70
2009,09,27,17,23,17.70
2009,09,27,17,24,17.70
2009,09,27,17,25,17.60
2009,09,27,17,26,17.60
2009,09,27,17,27,17.60
2009,09,27,17,28,17.60
2009,09,27,17,29,17.60
2009,09,27,17,30,17.50
2009,09,27,17,31,17.50
2009,09,27,17,32,17.50
2009,09,27,17,33,17.50
2009,09,27,17,34,17.50
2009,09,27,17,35,17.40
2009,09,27,17,36,17.40
2009,09,27,17,37,17.40
2009,09,27,17,38,17.30
2009,09,27,17,39,17.30
2009,09,27,17,40,17.30
2009,09,27,17,41,17.30
2009,09,27,17,42,17.20
2009,09,27,17,43,17.20
2009,09,27,17,44,17.20
2009,09,27,17,45,17.20