Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,25,00,00,7.50
2009,02,25,00,01,7.50
2009,02,25,00,02,7.50
2009,02,25,00,03,7.50
2009,02,25,00,04,7.50
2009,02,25,00,05,7.50
2009,02,25,00,06,7.50
2009,02,25,00,07,7.50
2009,02,25,00,08,7.50
2009,02,25,00,09,7.50
2009,02,25,00,10,7.50
2009,02,25,00,11,7.50
2009,02,25,00,12,7.50
2009,02,25,00,13,7.50
2009,02,25,00,14,7.50
2009,02,25,00,15,7.50
2009,02,25,00,16,7.50
2009,02,25,00,17,7.50
2009,02,25,00,18,7.40
2009,02,25,00,19,7.40
2009,02,25,00,20,7.40
2009,02,25,00,21,7.40
2009,02,25,00,22,7.50
2009,02,25,00,23,7.40
2009,02,25,00,24,7.40
2009,02,25,00,25,7.40
2009,02,25,00,26,7.40
2009,02,25,00,27,7.40
2009,02,25,00,28,7.50
2009,02,25,00,29,7.50
2009,02,25,00,30,7.50
2009,02,25,00,31,7.50
2009,02,25,00,32,7.50
2009,02,25,00,33,7.40
2009,02,25,00,34,7.40
2009,02,25,00,35,7.40
2009,02,25,00,36,7.40
2009,02,25,00,37,7.40
2009,02,25,00,38,7.40
2009,02,25,00,39,7.40
2009,02,25,00,40,7.40
2009,02,25,00,41,7.40
2009,02,25,00,42,7.30
2009,02,25,00,43,7.30
2009,02,25,00,44,7.30
2009,02,25,00,45,7.30
2009,02,25,00,46,7.30
2009,02,25,00,47,7.30
2009,02,25,00,48,7.20
2009,02,25,00,49,7.20
2009,02,25,00,50,7.20
2009,02,25,00,51,7.20
2009,02,25,00,52,7.20
2009,02,25,00,53,7.20
2009,02,25,00,54,7.20
2009,02,25,00,55,7.20
2009,02,25,00,56,7.20
2009,02,25,00,57,7.20
2009,02,25,00,58,7.20
2009,02,25,00,59,7.20
2009,02,25,01,00,7.20
2009,02,25,01,01,7.20
2009,02,25,01,02,7.20
2009,02,25,01,03,7.20
2009,02,25,01,04,7.20
2009,02,25,01,05,7.20
2009,02,25,01,06,7.20
2009,02,25,01,07,7.20
2009,02,25,01,08,7.20
2009,02,25,01,09,7.20
2009,02,25,01,10,7.20
2009,02,25,01,11,7.20
2009,02,25,01,12,7.20
2009,02,25,01,13,7.20
2009,02,25,01,14,7.20
2009,02,25,01,15,7.20
2009,02,25,01,16,7.20
2009,02,25,01,17,7.20
2009,02,25,01,18,7.20
2009,02,25,01,19,7.20
2009,02,25,01,20,7.20
2009,02,25,01,21,7.20
2009,02,25,01,22,7.20
2009,02,25,01,23,7.20
2009,02,25,01,24,7.20
2009,02,25,01,25,7.20
2009,02,25,01,26,7.20
2009,02,25,01,27,7.20
2009,02,25,01,28,7.20
2009,02,25,01,29,7.20
2009,02,25,01,30,7.20
2009,02,25,01,31,7.20
2009,02,25,01,32,7.20
2009,02,25,01,33,7.20
2009,02,25,01,34,7.20
2009,02,25,01,35,7.20
2009,02,25,01,36,7.20
2009,02,25,01,37,7.20
2009,02,25,01,38,7.20
2009,02,25,01,39,7.20
2009,02,25,01,40,7.30
2009,02,25,01,41,7.30
2009,02,25,01,42,7.30
2009,02,25,01,43,7.30
2009,02,25,01,44,7.30
2009,02,25,01,45,7.30
2009,02,25,01,46,7.30
2009,02,25,01,47,7.30
2009,02,25,01,48,7.30
2009,02,25,01,49,7.40
2009,02,25,01,50,7.40
2009,02,25,01,51,7.40
2009,02,25,01,52,7.40
2009,02,25,01,53,7.40
2009,02,25,01,54,7.40
2009,02,25,01,55,7.40
2009,02,25,01,56,7.40
2009,02,25,01,57,7.40
2009,02,25,01,58,7.40
2009,02,25,01,59,7.40
2009,02,25,02,00,7.40
2009,02,25,02,01,7.40
2009,02,25,02,02,7.40
2009,02,25,02,03,7.40
2009,02,25,02,04,7.40
2009,02,25,02,05,7.40
2009,02,25,02,06,7.40
2009,02,25,02,07,7.40
2009,02,25,02,08,7.40
2009,02,25,02,09,7.40
2009,02,25,02,10,7.40
2009,02,25,02,11,7.40
2009,02,25,02,12,7.40
2009,02,25,02,13,7.40
2009,02,25,02,14,7.40
2009,02,25,02,15,7.40
2009,02,25,02,16,7.40
2009,02,25,02,17,7.30
2009,02,25,02,18,7.30
2009,02,25,02,19,7.30
2009,02,25,02,20,7.30
2009,02,25,02,21,7.30
2009,02,25,02,22,7.30
2009,02,25,02,23,7.30
2009,02,25,02,24,7.30
2009,02,25,02,25,7.30
2009,02,25,02,26,7.30
2009,02,25,02,27,7.30
2009,02,25,02,28,7.30
2009,02,25,02,29,7.30
2009,02,25,02,30,7.30
2009,02,25,02,31,7.40
2009,02,25,02,32,7.40
2009,02,25,02,33,7.40
2009,02,25,02,34,7.40
2009,02,25,02,35,7.30
2009,02,25,02,36,7.30
2009,02,25,02,37,7.30
2009,02,25,02,38,7.30
2009,02,25,02,39,7.40
2009,02,25,02,40,7.40
2009,02,25,02,41,7.40
2009,02,25,02,42,7.40
2009,02,25,02,43,7.40
2009,02,25,02,44,7.40
2009,02,25,02,45,7.40
2009,02,25,02,46,7.40
2009,02,25,02,47,7.40
2009,02,25,02,48,7.40
2009,02,25,02,49,7.40
2009,02,25,02,50,7.40
2009,02,25,02,51,7.40
2009,02,25,02,52,7.40
2009,02,25,02,53,7.40
2009,02,25,02,54,7.40
2009,02,25,02,55,7.40
2009,02,25,02,56,7.40
2009,02,25,02,57,7.40
2009,02,25,02,58,7.40
2009,02,25,02,59,7.40
2009,02,25,03,00,7.40
2009,02,25,03,01,7.40
2009,02,25,03,02,7.40
2009,02,25,03,03,7.40
2009,02,25,03,04,7.50
2009,02,25,03,05,7.50
2009,02,25,03,06,7.50
2009,02,25,03,07,7.40
2009,02,25,03,08,7.50
2009,02,25,03,09,7.40
2009,02,25,03,10,7.40
2009,02,25,03,11,7.40
2009,02,25,03,12,7.40
2009,02,25,03,13,7.40
2009,02,25,03,14,7.40
2009,02,25,03,15,7.40
2009,02,25,03,16,7.40
2009,02,25,03,17,7.40
2009,02,25,03,18,7.40
2009,02,25,03,19,7.40
2009,02,25,03,20,7.40
2009,02,25,03,21,7.40
2009,02,25,03,22,7.40
2009,02,25,03,23,7.30
2009,02,25,03,24,7.30
2009,02,25,03,25,7.30
2009,02,25,03,26,7.30
2009,02,25,03,27,7.30
2009,02,25,03,28,7.30
2009,02,25,03,29,7.30
2009,02,25,03,30,7.30
2009,02,25,03,31,7.30
2009,02,25,03,32,7.30
2009,02,25,03,33,7.30
2009,02,25,03,34,7.30
2009,02,25,03,35,7.30
2009,02,25,03,36,7.30
2009,02,25,03,37,7.30
2009,02,25,03,38,7.20
2009,02,25,03,39,7.20
2009,02,25,03,40,7.20
2009,02,25,03,41,7.20
2009,02,25,03,42,7.20
2009,02,25,03,43,7.20
2009,02,25,03,44,7.20
2009,02,25,03,45,7.10
2009,02,25,03,46,7.10
2009,02,25,03,47,7.00
2009,02,25,03,48,7.00
2009,02,25,03,49,7.00
2009,02,25,03,50,6.90
2009,02,25,03,51,6.90
2009,02,25,03,52,6.90
2009,02,25,03,53,6.90
2009,02,25,03,54,6.80
2009,02,25,03,55,6.80
2009,02,25,03,56,6.80
2009,02,25,03,57,6.80
2009,02,25,03,58,6.70
2009,02,25,03,59,6.70
2009,02,25,04,00,6.70
2009,02,25,04,01,6.70
2009,02,25,04,02,6.70
2009,02,25,04,03,6.60
2009,02,25,04,04,6.60
2009,02,25,04,05,6.60
2009,02,25,04,06,6.60
2009,02,25,04,07,6.60
2009,02,25,04,08,6.60
2009,02,25,04,09,6.60
2009,02,25,04,10,6.60
2009,02,25,04,11,6.60
2009,02,25,04,12,6.60
2009,02,25,04,13,6.60
2009,02,25,04,14,6.60
2009,02,25,04,15,6.60
2009,02,25,04,16,6.60
2009,02,25,04,17,6.60
2009,02,25,04,18,6.60
2009,02,25,04,19,6.60
2009,02,25,04,20,6.50
2009,02,25,04,21,6.50
2009,02,25,04,22,6.50
2009,02,25,04,23,6.40
2009,02,25,04,24,6.40
2009,02,25,04,25,6.40
2009,02,25,04,26,6.40
2009,02,25,04,27,6.40
2009,02,25,04,28,6.30
2009,02,25,04,29,6.30
2009,02,25,04,30,6.30
2009,02,25,04,31,6.30
2009,02,25,04,32,6.30
2009,02,25,04,33,6.30
2009,02,25,04,34,6.30
2009,02,25,04,35,6.20
2009,02,25,04,36,6.20
2009,02,25,04,37,6.20
2009,02,25,04,38,6.20
2009,02,25,04,39,6.20
2009,02,25,04,40,6.20
2009,02,25,04,41,6.10
2009,02,25,04,42,6.10
2009,02,25,04,43,6.10
2009,02,25,04,44,6.10
2009,02,25,04,45,6.10
2009,02,25,04,46,6.00
2009,02,25,04,47,6.00
2009,02,25,04,48,6.00
2009,02,25,04,49,5.90
2009,02,25,04,50,5.90
2009,02,25,04,51,5.90
2009,02,25,04,52,5.90
2009,02,25,04,53,5.90
2009,02,25,04,54,5.90
2009,02,25,04,55,5.90
2009,02,25,04,56,5.90
2009,02,25,04,57,5.90
2009,02,25,04,58,5.80
2009,02,25,04,59,5.80
2009,02,25,05,00,5.80
2009,02,25,05,01,5.80
2009,02,25,05,02,5.80
2009,02,25,05,03,5.80
2009,02,25,05,04,5.80
2009,02,25,05,05,5.80
2009,02,25,05,06,5.70
2009,02,25,05,07,5.70
2009,02,25,05,08,5.70
2009,02,25,05,09,5.70
2009,02,25,05,10,5.70
2009,02,25,05,11,5.70
2009,02,25,05,12,5.70
2009,02,25,05,13,5.60
2009,02,25,05,14,5.60
2009,02,25,05,15,5.60
2009,02,25,05,16,5.50
2009,02,25,05,17,5.50
2009,02,25,05,18,5.50
2009,02,25,05,19,5.40
2009,02,25,05,20,5.40
2009,02,25,05,21,5.40
2009,02,25,05,22,5.30
2009,02,25,05,23,5.30
2009,02,25,05,24,5.30
2009,02,25,05,25,5.30
2009,02,25,05,26,5.30
2009,02,25,05,27,5.20
2009,02,25,05,28,5.20
2009,02,25,05,29,5.20
2009,02,25,05,30,5.20
2009,02,25,05,31,5.20
2009,02,25,05,32,5.10
2009,02,25,05,33,5.10
2009,02,25,05,34,5.10
2009,02,25,05,35,5.10
2009,02,25,05,36,5.00
2009,02,25,05,37,5.00
2009,02,25,05,38,5.00
2009,02,25,05,39,4.90
2009,02,25,05,40,4.90
2009,02,25,05,41,4.90
2009,02,25,05,42,4.80
2009,02,25,05,43,4.80
2009,02,25,05,44,4.80
2009,02,25,05,45,4.70
2009,02,25,05,46,4.70
2009,02,25,05,47,4.60
2009,02,25,05,48,4.60
2009,02,25,05,49,4.50
2009,02,25,05,50,4.50
2009,02,25,05,51,4.50
2009,02,25,05,52,4.40
2009,02,25,05,53,4.40
2009,02,25,05,54,4.40
2009,02,25,05,55,4.30
2009,02,25,05,56,4.30
2009,02,25,05,57,4.30
2009,02,25,05,58,4.30
2009,02,25,05,59,4.20
2009,02,25,06,00,4.20
2009,02,25,06,01,4.20
2009,02,25,06,02,4.10
2009,02,25,06,03,4.10
2009,02,25,06,04,4.10
2009,02,25,06,05,4.00
2009,02,25,06,06,4.00
2009,02,25,06,07,4.00
2009,02,25,06,08,3.90
2009,02,25,06,09,3.90
2009,02,25,06,10,3.90
2009,02,25,06,11,3.90
2009,02,25,06,12,3.90
2009,02,25,06,13,3.80
2009,02,25,06,14,3.80
2009,02,25,06,15,3.80
2009,02,25,06,16,3.80
2009,02,25,06,17,3.80
2009,02,25,06,18,3.70
2009,02,25,06,19,3.70
2009,02,25,06,20,3.70
2009,02,25,06,21,3.70
2009,02,25,06,22,3.60
2009,02,25,06,23,3.60
2009,02,25,06,24,3.60
2009,02,25,06,25,3.60
2009,02,25,06,26,3.60
2009,02,25,06,27,3.50
2009,02,25,06,28,3.50
2009,02,25,06,29,3.50
2009,02,25,06,30,3.50
2009,02,25,06,31,3.40
2009,02,25,06,32,3.40
2009,02,25,06,33,3.40
2009,02,25,06,34,3.40
2009,02,25,06,35,3.30
2009,02,25,06,36,3.30
2009,02,25,06,37,3.30
2009,02,25,06,38,3.30
2009,02,25,06,39,3.20
2009,02,25,06,40,3.20
2009,02,25,06,41,3.20
2009,02,25,06,42,3.20
2009,02,25,06,43,3.20
2009,02,25,06,44,3.10
2009,02,25,06,45,3.10
2009,02,25,06,46,3.10
2009,02,25,06,47,3.00
2009,02,25,06,48,3.00
2009,02,25,06,49,3.00
2009,02,25,06,50,2.90
2009,02,25,06,51,2.90
2009,02,25,06,52,2.90
2009,02,25,06,53,2.90
2009,02,25,06,54,2.90
2009,02,25,06,55,2.90
2009,02,25,06,56,2.90
2009,02,25,06,57,2.90
2009,02,25,06,58,2.80
2009,02,25,06,59,2.80
2009,02,25,07,00,2.80
2009,02,25,07,01,2.80
2009,02,25,07,02,2.80
2009,02,25,07,03,2.80
2009,02,25,07,04,2.80
2009,02,25,07,05,2.80
2009,02,25,07,06,2.80
2009,02,25,07,07,2.80
2009,02,25,07,08,2.80
2009,02,25,07,09,2.80
2009,02,25,07,10,2.80
2009,02,25,07,11,2.80
2009,02,25,07,12,2.80
2009,02,25,07,13,2.80
2009,02,25,07,14,2.80
2009,02,25,07,15,2.80
2009,02,25,07,16,2.80
2009,02,25,07,17,2.80
2009,02,25,07,18,2.80
2009,02,25,07,19,2.80
2009,02,25,07,20,2.80
2009,02,25,07,21,2.80
2009,02,25,07,22,2.80
2009,02,25,07,23,2.80
2009,02,25,07,24,2.80
2009,02,25,07,25,2.80
2009,02,25,07,26,2.80
2009,02,25,07,27,2.80
2009,02,25,07,28,2.80
2009,02,25,07,29,2.80
2009,02,25,07,30,2.80
2009,02,25,07,31,2.80
2009,02,25,07,32,2.80
2009,02,25,07,33,2.80
2009,02,25,07,34,2.80
2009,02,25,07,35,2.80
2009,02,25,07,36,2.80
2009,02,25,07,37,2.80
2009,02,25,07,38,2.80
2009,02,25,07,39,2.80
2009,02,25,07,40,2.70
2009,02,25,07,41,2.70
2009,02,25,07,42,2.80
2009,02,25,07,43,2.70
2009,02,25,07,44,2.70
2009,02,25,07,45,2.70
2009,02,25,07,46,2.80
2009,02,25,07,47,2.80
2009,02,25,07,48,2.80
2009,02,25,07,49,2.80
2009,02,25,07,50,2.80
2009,02,25,07,51,2.80
2009,02,25,07,52,2.80
2009,02,25,07,53,2.80
2009,02,25,07,54,2.80
2009,02,25,07,55,2.80
2009,02,25,07,56,2.80
2009,02,25,07,57,2.80
2009,02,25,07,58,2.80
2009,02,25,07,59,2.80
2009,02,25,08,00,2.80
2009,02,25,08,01,2.80
2009,02,25,08,02,2.80
2009,02,25,08,03,2.80
2009,02,25,08,04,2.80
2009,02,25,08,05,2.80
2009,02,25,08,06,2.80
2009,02,25,08,07,2.80
2009,02,25,08,08,2.80
2009,02,25,08,09,2.80
2009,02,25,08,10,2.90
2009,02,25,08,11,2.90
2009,02,25,08,12,2.90
2009,02,25,08,13,2.90
2009,02,25,08,14,2.90
2009,02,25,08,15,2.90
2009,02,25,08,16,2.90
2009,02,25,08,17,3.00
2009,02,25,08,18,3.00
2009,02,25,08,19,3.00
2009,02,25,08,20,3.00
2009,02,25,08,21,3.00
2009,02,25,08,22,3.00
2009,02,25,08,23,3.00
2009,02,25,08,24,3.00
2009,02,25,08,25,3.00
2009,02,25,08,26,3.00
2009,02,25,08,27,3.00
2009,02,25,08,28,3.00
2009,02,25,08,29,3.00
2009,02,25,08,30,3.00
2009,02,25,08,31,3.00
2009,02,25,08,32,3.00
2009,02,25,08,33,3.00
2009,02,25,08,34,3.00
2009,02,25,08,35,3.00
2009,02,25,08,36,3.00
2009,02,25,08,37,3.00
2009,02,25,08,38,3.00
2009,02,25,08,39,3.10
2009,02,25,08,40,3.10
2009,02,25,08,41,3.10
2009,02,25,08,42,3.10
2009,02,25,08,43,3.10
2009,02,25,08,44,3.10
2009,02,25,08,45,3.10
2009,02,25,08,46,3.10
2009,02,25,08,47,3.20
2009,02,25,08,48,3.20
2009,02,25,08,49,3.20
2009,02,25,08,50,3.20
2009,02,25,08,51,3.20
2009,02,25,08,52,3.20
2009,02,25,08,53,3.30
2009,02,25,08,54,3.30
2009,02,25,08,55,3.30
2009,02,25,08,56,3.30
2009,02,25,08,57,3.40
2009,02,25,08,58,3.40
2009,02,25,08,59,3.40
2009,02,25,09,00,3.50
2009,02,25,09,01,3.50
2009,02,25,09,02,3.50
2009,02,25,09,03,3.60
2009,02,25,09,04,3.60
2009,02,25,09,05,3.60
2009,02,25,09,06,3.60
2009,02,25,09,07,3.70
2009,02,25,09,08,3.70
2009,02,25,09,09,3.70
2009,02,25,09,10,3.70
2009,02,25,09,11,3.70
2009,02,25,09,12,3.80
2009,02,25,09,13,3.80
2009,02,25,09,14,3.80
2009,02,25,09,15,3.80
2009,02,25,09,16,3.80
2009,02,25,09,17,3.80
2009,02,25,09,18,3.90
2009,02,25,09,19,3.90
2009,02,25,09,20,3.90
2009,02,25,09,21,4.00
2009,02,25,09,22,4.00
2009,02,25,09,23,4.00
2009,02,25,09,24,4.10
2009,02,25,09,25,4.10
2009,02,25,09,26,4.10
2009,02,25,09,27,4.20
2009,02,25,09,28,4.20
2009,02,25,09,29,4.20
2009,02,25,09,30,4.30
2009,02,25,09,31,4.30
2009,02,25,09,32,4.30
2009,02,25,09,33,4.30
2009,02,25,09,34,4.30
2009,02,25,09,35,4.30
2009,02,25,09,36,4.30
2009,02,25,09,37,4.40
2009,02,25,09,38,4.40
2009,02,25,09,39,4.40
2009,02,25,09,40,4.40
2009,02,25,09,41,4.40
2009,02,25,09,42,4.50
2009,02,25,09,43,4.50
2009,02,25,09,44,4.60
2009,02,25,09,45,4.70
2009,02,25,09,46,4.70
2009,02,25,09,47,4.70
2009,02,25,09,48,4.70
2009,02,25,09,49,4.60
2009,02,25,09,50,4.60
2009,02,25,09,51,4.50
2009,02,25,09,52,4.50
2009,02,25,09,53,4.40
2009,02,25,09,54,4.40
2009,02,25,09,55,4.50
2009,02,25,09,56,4.50
2009,02,25,09,57,4.60
2009,02,25,09,58,4.60
2009,02,25,09,59,4.60
2009,02,25,10,00,4.60
2009,02,25,10,01,4.60
2009,02,25,10,02,4.50
2009,02,25,10,03,4.50
2009,02,25,10,04,4.40
2009,02,25,10,05,4.30
2009,02,25,10,06,4.30
2009,02,25,10,07,4.20
2009,02,25,10,08,4.20
2009,02,25,10,09,4.10
2009,02,25,10,10,4.00
2009,02,25,10,11,4.00
2009,02,25,10,12,3.90
2009,02,25,10,13,3.80
2009,02,25,10,14,3.80
2009,02,25,10,15,3.80
2009,02,25,10,16,3.80
2009,02,25,10,17,3.70
2009,02,25,10,18,3.70
2009,02,25,10,19,3.60
2009,02,25,10,20,3.50
2009,02,25,10,21,3.50
2009,02,25,10,22,3.40
2009,02,25,10,23,3.40
2009,02,25,10,24,3.40
2009,02,25,10,25,3.30
2009,02,25,10,26,3.30
2009,02,25,10,27,3.30
2009,02,25,10,28,3.30
2009,02,25,10,29,3.30
2009,02,25,10,30,3.30
2009,02,25,10,31,3.30
2009,02,25,10,32,3.20
2009,02,25,10,33,3.20
2009,02,25,10,34,3.20
2009,02,25,10,35,3.20
2009,02,25,10,36,3.20
2009,02,25,10,37,3.10
2009,02,25,10,38,3.00
2009,02,25,10,39,3.00
2009,02,25,10,40,2.90
2009,02,25,10,41,2.90
2009,02,25,10,42,2.90
2009,02,25,10,43,2.90
2009,02,25,10,44,2.90
2009,02,25,10,45,2.80
2009,02,25,10,46,2.80
2009,02,25,10,47,2.80
2009,02,25,10,48,2.80
2009,02,25,10,49,2.70
2009,02,25,10,50,2.70
2009,02,25,10,51,2.70
2009,02,25,10,52,2.70
2009,02,25,10,53,2.70
2009,02,25,10,54,2.70
2009,02,25,10,55,2.70
2009,02,25,10,56,2.70
2009,02,25,10,57,2.70
2009,02,25,10,58,2.70
2009,02,25,10,59,2.70
2009,02,25,11,00,2.70
2009,02,25,11,01,2.70
2009,02,25,11,02,2.70
2009,02,25,11,03,2.70
2009,02,25,11,04,2.70
2009,02,25,11,05,2.80
2009,02,25,11,06,2.80
2009,02,25,11,07,2.80
2009,02,25,11,08,2.80
2009,02,25,11,09,2.80
2009,02,25,11,10,2.80
2009,02,25,11,11,2.80
2009,02,25,11,12,2.80
2009,02,25,11,13,2.90
2009,02,25,11,14,2.90
2009,02,25,11,15,2.80
2009,02,25,11,16,2.80
2009,02,25,11,17,2.80
2009,02,25,11,18,2.80
2009,02,25,11,19,2.80
2009,02,25,11,20,2.80
2009,02,25,11,21,2.80
2009,02,25,11,22,2.80
2009,02,25,11,23,2.80
2009,02,25,11,24,2.80
2009,02,25,11,25,2.80
2009,02,25,11,26,2.80
2009,02,25,11,27,2.80
2009,02,25,11,28,2.80
2009,02,25,11,29,2.80
2009,02,25,11,30,2.80
2009,02,25,11,31,2.80
2009,02,25,11,32,2.80
2009,02,25,11,33,2.80
2009,02,25,11,34,2.80
2009,02,25,11,35,2.80
2009,02,25,11,36,2.80
2009,02,25,11,37,2.90
2009,02,25,11,38,2.90
2009,02,25,11,39,2.90
2009,02,25,11,40,2.90
2009,02,25,11,41,3.00
2009,02,25,11,42,3.00
2009,02,25,11,43,3.00
2009,02,25,11,44,3.10
2009,02,25,11,45,3.10
2009,02,25,11,46,3.10
2009,02,25,11,47,3.10
2009,02,25,11,48,3.10
2009,02,25,11,49,3.10
2009,02,25,11,50,3.20
2009,02,25,11,51,3.20
2009,02,25,11,52,3.20
2009,02,25,11,53,3.30
2009,02,25,11,54,3.30
2009,02,25,11,55,3.30
2009,02,25,11,56,3.30
2009,02,25,11,57,3.30
2009,02,25,11,58,3.30
2009,02,25,11,59,3.30
2009,02,25,12,00,3.30
2009,02,25,12,01,3.30
2009,02,25,12,02,3.30
2009,02,25,12,03,3.30
2009,02,25,12,04,3.30
2009,02,25,12,05,3.30
2009,02,25,12,06,3.30
2009,02,25,12,07,3.30
2009,02,25,12,08,3.30
2009,02,25,12,09,3.30
2009,02,25,12,10,3.30
2009,02,25,12,11,3.30
2009,02,25,12,12,3.30
2009,02,25,12,13,3.40
2009,02,25,12,14,3.40
2009,02,25,12,15,3.40
2009,02,25,12,16,3.40
2009,02,25,12,17,3.40
2009,02,25,12,18,3.40
2009,02,25,12,19,3.40
2009,02,25,12,20,3.40
2009,02,25,12,21,3.40
2009,02,25,12,22,3.40
2009,02,25,12,23,3.40
2009,02,25,12,24,3.40
2009,02,25,12,25,3.40
2009,02,25,12,26,3.40
2009,02,25,12,27,3.40
2009,02,25,12,28,3.40
2009,02,25,12,29,3.40
2009,02,25,12,30,3.40
2009,02,25,12,31,3.40
2009,02,25,12,32,3.30
2009,02,25,12,33,3.30
2009,02,25,12,34,3.30
2009,02,25,12,35,3.30
2009,02,25,12,36,3.30
2009,02,25,12,37,3.20
2009,02,25,12,38,3.20
2009,02,25,12,39,3.20
2009,02,25,12,40,3.20
2009,02,25,12,41,3.20
2009,02,25,12,42,3.20
2009,02,25,12,43,3.20
2009,02,25,12,44,3.20
2009,02,25,12,45,3.20
2009,02,25,12,46,3.20
2009,02,25,12,47,3.30
2009,02,25,12,48,3.30
2009,02,25,12,49,3.40
2009,02,25,12,50,3.40
2009,02,25,12,51,3.40
2009,02,25,12,52,3.50
2009,02,25,12,53,3.50
2009,02,25,12,54,3.60
2009,02,25,12,55,3.60
2009,02,25,12,56,3.70
2009,02,25,12,57,3.70
2009,02,25,12,58,3.80
2009,02,25,12,59,3.80
2009,02,25,13,00,3.90
2009,02,25,13,01,4.00
2009,02,25,13,02,4.10
2009,02,25,13,03,4.10
2009,02,25,13,04,4.20
2009,02,25,13,05,4.30
2009,02,25,13,06,4.40
2009,02,25,13,07,4.40
2009,02,25,13,08,4.50
2009,02,25,13,09,4.50
2009,02,25,13,10,4.60
2009,02,25,13,11,4.70
2009,02,25,13,12,4.70
2009,02,25,13,13,4.80
2009,02,25,13,14,4.80
2009,02,25,13,15,4.80
2009,02,25,13,16,4.80
2009,02,25,13,17,4.80
2009,02,25,13,18,4.80
2009,02,25,13,19,4.90
2009,02,25,13,20,4.90
2009,02,25,13,21,4.90
2009,02,25,13,22,4.90
2009,02,25,13,23,5.00
2009,02,25,13,24,5.10
2009,02,25,13,25,5.10
2009,02,25,13,26,5.20
2009,02,25,13,27,5.30
2009,02,25,13,28,5.30
2009,02,25,13,29,5.30
2009,02,25,13,30,5.30
2009,02,25,13,31,5.30
2009,02,25,13,32,5.30
2009,02,25,13,33,5.30
2009,02,25,13,34,5.30
2009,02,25,13,35,5.40
2009,02,25,13,36,5.40
2009,02,25,13,37,5.40
2009,02,25,13,38,5.50
2009,02,25,13,39,5.50
2009,02,25,13,40,5.50
2009,02,25,13,41,5.50
2009,02,25,13,42,5.50
2009,02,25,13,43,5.50
2009,02,25,13,44,5.60
2009,02,25,13,45,5.60
2009,02,25,13,46,5.60
2009,02,25,13,47,5.60
2009,02,25,13,48,5.70
2009,02,25,13,49,5.70
2009,02,25,13,50,5.70
2009,02,25,13,51,5.70
2009,02,25,13,52,5.80
2009,02,25,13,53,5.80
2009,02,25,13,54,5.80
2009,02,25,13,55,5.80
2009,02,25,13,56,5.80
2009,02,25,13,57,5.80
2009,02,25,13,58,5.80
2009,02,25,13,59,5.80
2009,02,25,14,00,5.80
2009,02,25,14,01,5.80
2009,02,25,14,02,5.80
2009,02,25,14,03,5.70
2009,02,25,14,04,5.70
2009,02,25,14,05,5.70
2009,02,25,14,06,5.60
2009,02,25,14,07,5.70
2009,02,25,14,08,5.70
2009,02,25,14,09,5.70
2009,02,25,14,10,5.70
2009,02,25,14,11,5.80
2009,02,25,14,12,5.80
2009,02,25,14,13,5.80
2009,02,25,14,14,5.80
2009,02,25,14,15,5.80
2009,02,25,14,16,5.90
2009,02,25,14,17,5.90
2009,02,25,14,18,5.90
2009,02,25,14,19,5.80
2009,02,25,14,20,5.80
2009,02,25,14,21,5.80
2009,02,25,14,22,5.80
2009,02,25,14,23,5.80
2009,02,25,14,24,5.70
2009,02,25,14,25,5.60
2009,02,25,14,26,5.50
2009,02,25,14,27,5.50
2009,02,25,14,28,5.40
2009,02,25,14,29,5.30
2009,02,25,14,30,5.30
2009,02,25,14,31,5.30
2009,02,25,14,32,5.20
2009,02,25,14,33,5.20
2009,02,25,14,34,5.20
2009,02,25,14,35,5.20
2009,02,25,14,36,5.30
2009,02,25,14,37,5.30
2009,02,25,14,38,5.30
2009,02,25,14,39,5.30
2009,02,25,14,40,5.30
2009,02,25,14,41,5.30
2009,02,25,14,42,5.20
2009,02,25,14,43,5.10
2009,02,25,14,44,5.00
2009,02,25,14,45,5.00
2009,02,25,14,46,5.00
2009,02,25,14,47,5.00
2009,02,25,14,48,5.00
2009,02,25,14,49,4.90
2009,02,25,14,50,4.80
2009,02,25,14,51,4.70
2009,02,25,14,52,4.70
2009,02,25,14,53,4.60
2009,02,25,14,54,4.60
2009,02,25,14,55,4.60
2009,02,25,14,56,4.50
2009,02,25,14,57,4.50
2009,02,25,14,58,4.40
2009,02,25,14,59,4.30
2009,02,25,15,00,4.30
2009,02,25,15,01,4.20
2009,02,25,15,02,4.20
2009,02,25,15,03,4.10
2009,02,25,15,04,4.00
2009,02,25,15,05,3.90
2009,02,25,15,06,3.90
2009,02,25,15,07,3.90
2009,02,25,15,08,3.90
2009,02,25,15,09,3.90
2009,02,25,15,10,3.80
2009,02,25,15,11,3.80
2009,02,25,15,12,3.80
2009,02,25,15,13,3.80
2009,02,25,15,14,3.80
2009,02,25,15,15,3.80
2009,02,25,15,16,3.80
2009,02,25,15,17,3.70
2009,02,25,15,18,3.60
2009,02,25,15,19,3.50
2009,02,25,15,20,3.40
2009,02,25,15,21,3.40
2009,02,25,15,22,3.40
2009,02,25,15,23,3.30
2009,02,25,15,24,3.20
2009,02,25,15,25,3.20
2009,02,25,15,26,3.10
2009,02,25,15,27,3.10
2009,02,25,15,28,3.10
2009,02,25,15,29,3.10
2009,02,25,15,30,3.10
2009,02,25,15,31,3.10
2009,02,25,15,32,3.10
2009,02,25,15,33,3.10
2009,02,25,15,34,3.20
2009,02,25,15,35,3.20
2009,02,25,15,36,3.20
2009,02,25,15,37,3.20
2009,02,25,15,38,3.20
2009,02,25,15,39,3.30
2009,02,25,15,40,3.30
2009,02,25,15,41,3.20
2009,02,25,15,42,3.20
2009,02,25,15,43,3.20
2009,02,25,15,44,3.30
2009,02,25,15,45,3.30
2009,02,25,15,46,3.30
2009,02,25,15,47,3.30
2009,02,25,15,48,3.30
2009,02,25,15,49,3.30
2009,02,25,15,50,3.30
2009,02,25,15,51,3.30
2009,02,25,15,52,3.30
2009,02,25,15,53,3.30
2009,02,25,15,54,3.30
2009,02,25,15,55,3.30
2009,02,25,15,56,3.30
2009,02,25,15,57,3.30
2009,02,25,15,58,3.30
2009,02,25,15,59,3.30
2009,02,25,16,00,3.30
2009,02,25,16,01,3.40
2009,02,25,16,02,3.40
2009,02,25,16,03,3.40
2009,02,25,16,04,3.40
2009,02,25,16,05,3.40
2009,02,25,16,06,3.40
2009,02,25,16,07,3.50
2009,02,25,16,08,3.50
2009,02,25,16,09,3.50
2009,02,25,16,10,3.50
2009,02,25,16,11,3.50
2009,02,25,16,12,3.50
2009,02,25,16,13,3.50
2009,02,25,16,14,3.50
2009,02,25,16,15,3.50
2009,02,25,16,16,3.50
2009,02,25,16,17,3.50
2009,02,25,16,18,3.50
2009,02,25,16,19,3.50
2009,02,25,16,20,3.50
2009,02,25,16,21,3.50
2009,02,25,16,22,3.50
2009,02,25,16,23,3.50
2009,02,25,16,24,3.40
2009,02,25,16,25,3.40
2009,02,25,16,26,3.40
2009,02,25,16,27,3.40
2009,02,25,16,28,3.40
2009,02,25,16,29,3.40
2009,02,25,16,30,3.40
2009,02,25,16,31,3.30
2009,02,25,16,32,3.30
2009,02,25,16,33,3.30
2009,02,25,16,34,3.30
2009,02,25,16,35,3.30
2009,02,25,16,36,3.30
2009,02,25,16,37,3.20
2009,02,25,16,38,3.20
2009,02,25,16,39,3.30
2009,02,25,16,40,3.20
2009,02,25,16,41,3.20
2009,02,25,16,42,3.20
2009,02,25,16,43,3.20
2009,02,25,16,44,3.20
2009,02,25,16,45,3.20
2009,02,25,16,46,3.20
2009,02,25,16,47,3.20
2009,02,25,16,48,3.20
2009,02,25,16,49,3.20
2009,02,25,16,50,3.10
2009,02,25,16,51,3.10
2009,02,25,16,52,3.10
2009,02,25,16,53,3.10
2009,02,25,16,54,3.10
2009,02,25,16,55,3.10
2009,02,25,16,56,3.10
2009,02,25,16,57,3.10
2009,02,25,16,58,3.10
2009,02,25,16,59,3.00
2009,02,25,17,00,3.00
2009,02,25,17,01,3.00
2009,02,25,17,02,2.90
2009,02,25,17,03,2.90
2009,02,25,17,04,2.90
2009,02,25,17,05,2.90
2009,02,25,17,06,2.90
2009,02,25,17,07,2.90
2009,02,25,17,08,2.90
2009,02,25,17,09,2.90
2009,02,25,17,10,2.80
2009,02,25,17,11,2.80
2009,02,25,17,12,2.80
2009,02,25,17,13,2.80
2009,02,25,17,14,2.80
2009,02,25,17,15,2.70
2009,02,25,17,16,2.70
2009,02,25,17,17,2.70
2009,02,25,17,18,2.70
2009,02,25,17,19,2.60
2009,02,25,17,20,2.60
2009,02,25,17,21,2.60
2009,02,25,17,22,2.60
2009,02,25,17,23,2.60
2009,02,25,17,24,2.60
2009,02,25,17,25,2.60
2009,02,25,17,26,2.60
2009,02,25,17,27,2.60
2009,02,25,17,28,2.60
2009,02,25,17,29,2.60
2009,02,25,17,30,2.60
2009,02,25,17,31,2.60
2009,02,25,17,32,2.60
2009,02,25,17,33,2.60
2009,02,25,17,34,2.60
2009,02,25,17,35,2.60
2009,02,25,17,36,2.60
2009,02,25,17,37,2.50
2009,02,25,17,38,2.50
2009,02,25,17,39,2.50
2009,02,25,17,40,2.50
2009,02,25,17,41,2.50
2009,02,25,17,42,2.50
2009,02,25,17,43,2.40
2009,02,25,17,44,2.40
2009,02,25,17,45,2.40
2009,02,25,17,46,2.40
2009,02,25,17,47,2.40
2009,02,25,17,48,2.40
2009,02,25,17,49,2.40
2009,02,25,17,50,2.40
2009,02,25,17,51,2.40
2009,02,25,17,52,2.30
2009,02,25,17,53,2.30
2009,02,25,17,54,2.30
2009,02,25,17,55,2.30
2009,02,25,17,56,2.30
2009,02,25,17,57,2.30
2009,02,25,17,58,2.30
2009,02,25,17,59,2.30
2009,02,25,18,00,2.20
2009,02,25,18,01,2.20
2009,02,25,18,02,2.20
2009,02,25,18,03,2.20
2009,02,25,18,04,2.20
2009,02,25,18,05,2.10
2009,02,25,18,06,2.10