Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.90
2008,05,24,00,01,10.90
2008,05,24,00,02,10.90
2008,05,24,00,03,10.90
2008,05,24,00,04,10.80
2008,05,24,00,05,10.70
2008,05,24,00,06,10.70
2008,05,24,00,07,10.60
2008,05,24,00,08,10.60
2008,05,24,00,09,10.60
2008,05,24,00,10,10.60
2008,05,24,00,11,10.60
2008,05,24,00,12,10.60
2008,05,24,00,13,10.60
2008,05,24,00,14,10.60
2008,05,24,00,15,10.60
2008,05,24,00,16,10.60
2008,05,24,00,17,10.60
2008,05,24,00,18,10.60
2008,05,24,00,19,10.60
2008,05,24,00,20,10.60
2008,05,24,00,21,10.60
2008,05,24,00,22,10.60
2008,05,24,00,23,10.60
2008,05,24,00,24,10.60
2008,05,24,00,25,10.60
2008,05,24,00,26,10.60
2008,05,24,00,27,10.60
2008,05,24,00,28,10.60
2008,05,24,00,29,10.60
2008,05,24,00,30,10.60
2008,05,24,00,31,10.60
2008,05,24,00,32,10.60
2008,05,24,00,33,10.60
2008,05,24,00,34,10.60
2008,05,24,00,35,10.60
2008,05,24,00,36,10.60
2008,05,24,00,37,10.60
2008,05,24,00,38,10.60
2008,05,24,00,39,10.60
2008,05,24,00,40,10.60
2008,05,24,00,41,10.60
2008,05,24,00,42,10.60
2008,05,24,00,43,10.60
2008,05,24,00,44,10.60
2008,05,24,00,45,10.60
2008,05,24,00,46,10.60
2008,05,24,00,47,10.60
2008,05,24,00,48,10.60
2008,05,24,00,49,10.60
2008,05,24,00,50,10.60
2008,05,24,00,51,10.60
2008,05,24,00,52,10.60
2008,05,24,00,53,10.60
2008,05,24,00,54,10.60
2008,05,24,00,55,10.60
2008,05,24,00,56,10.60
2008,05,24,00,57,10.60
2008,05,24,00,58,10.60
2008,05,24,00,59,10.60
2008,05,24,01,00,10.60
2008,05,24,01,01,10.60
2008,05,24,01,02,10.60
2008,05,24,01,03,10.60
2008,05,24,01,04,10.60
2008,05,24,01,05,10.60
2008,05,24,01,06,10.50
2008,05,24,01,07,10.40
2008,05,24,01,08,10.40
2008,05,24,01,09,10.40
2008,05,24,01,10,10.40
2008,05,24,01,11,10.40
2008,05,24,01,12,10.40
2008,05,24,01,13,10.50
2008,05,24,01,14,10.60
2008,05,24,01,15,10.60
2008,05,24,01,16,10.60
2008,05,24,01,17,10.60
2008,05,24,01,18,10.60
2008,05,24,01,19,10.60
2008,05,24,01,20,10.60
2008,05,24,01,21,10.60
2008,05,24,01,22,10.60
2008,05,24,01,23,10.60
2008,05,24,01,24,10.60
2008,05,24,01,25,10.60
2008,05,24,01,26,10.60
2008,05,24,01,27,10.60
2008,05,24,01,28,10.60
2008,05,24,01,29,10.60
2008,05,24,01,30,10.70
2008,05,24,01,31,10.70
2008,05,24,01,32,10.70
2008,05,24,01,33,10.70
2008,05,24,01,34,10.70
2008,05,24,01,35,10.70
2008,05,24,01,36,10.70
2008,05,24,01,37,10.70
2008,05,24,01,38,10.70
2008,05,24,01,39,10.70
2008,05,24,01,40,10.70
2008,05,24,01,41,10.70
2008,05,24,01,42,10.70
2008,05,24,01,43,10.70
2008,05,24,01,44,10.70
2008,05,24,01,45,10.70
2008,05,24,01,46,10.80
2008,05,24,01,47,10.80
2008,05,24,01,48,10.80
2008,05,24,01,49,10.80
2008,05,24,01,50,10.80
2008,05,24,01,51,10.80
2008,05,24,01,52,10.70
2008,05,24,01,53,10.70
2008,05,24,01,54,10.70
2008,05,24,01,55,10.80
2008,05,24,01,56,10.80
2008,05,24,01,57,10.80
2008,05,24,01,58,10.80
2008,05,24,01,59,10.80
2008,05,24,02,00,10.80
2008,05,24,02,01,10.80
2008,05,24,02,02,10.80
2008,05,24,02,03,10.80
2008,05,24,02,04,10.80
2008,05,24,02,05,10.80
2008,05,24,02,06,10.80
2008,05,24,02,07,10.80
2008,05,24,02,08,10.80
2008,05,24,02,09,10.80
2008,05,24,02,10,10.80
2008,05,24,02,11,10.80
2008,05,24,02,12,10.80
2008,05,24,02,13,10.80
2008,05,24,02,14,10.80
2008,05,24,02,15,10.80
2008,05,24,02,16,10.80
2008,05,24,02,17,10.80
2008,05,24,02,18,10.70
2008,05,24,02,19,10.70
2008,05,24,02,20,10.70
2008,05,24,02,21,10.70
2008,05,24,02,22,10.70
2008,05,24,02,23,10.60
2008,05,24,02,24,10.60
2008,05,24,02,25,10.70
2008,05,24,02,26,10.70
2008,05,24,02,27,10.70
2008,05,24,02,28,10.70
2008,05,24,02,29,10.70
2008,05,24,02,30,10.70
2008,05,24,02,31,10.70
2008,05,24,02,32,10.70
2008,05,24,02,33,10.70
2008,05,24,02,34,10.70
2008,05,24,02,35,10.70
2008,05,24,02,36,10.70
2008,05,24,02,37,10.70
2008,05,24,02,38,10.70
2008,05,24,02,39,10.70
2008,05,24,02,40,10.70
2008,05,24,02,41,10.70
2008,05,24,02,42,10.70
2008,05,24,02,43,10.70
2008,05,24,02,44,10.70
2008,05,24,02,45,10.70
2008,05,24,02,46,10.80
2008,05,24,02,47,10.80
2008,05,24,02,48,10.80
2008,05,24,02,49,10.80
2008,05,24,02,50,10.80
2008,05,24,02,51,10.70
2008,05,24,02,52,10.70
2008,05,24,02,53,10.70
2008,05,24,02,54,10.70
2008,05,24,02,55,10.70
2008,05,24,02,56,10.70
2008,05,24,02,57,10.70
2008,05,24,02,58,10.70
2008,05,24,02,59,10.70
2008,05,24,03,00,10.70
2008,05,24,03,01,10.60
2008,05,24,03,02,10.60
2008,05,24,03,03,10.60
2008,05,24,03,04,10.60
2008,05,24,03,05,10.60
2008,05,24,03,06,10.60
2008,05,24,03,07,10.60
2008,05,24,03,08,10.60
2008,05,24,03,09,10.60
2008,05,24,03,10,10.60
2008,05,24,03,11,10.60
2008,05,24,03,12,10.60
2008,05,24,03,13,10.60
2008,05,24,03,14,10.60
2008,05,24,03,15,10.60
2008,05,24,03,16,10.60
2008,05,24,03,17,10.60
2008,05,24,03,18,10.60
2008,05,24,03,19,10.60
2008,05,24,03,20,10.60
2008,05,24,03,21,10.60
2008,05,24,03,22,10.60
2008,05,24,03,23,10.60
2008,05,24,03,24,10.60
2008,05,24,03,25,10.60
2008,05,24,03,26,10.60
2008,05,24,03,27,10.60
2008,05,24,03,28,10.60
2008,05,24,03,29,10.60
2008,05,24,03,30,10.60
2008,05,24,03,31,10.60
2008,05,24,03,32,10.60
2008,05,24,03,33,10.60
2008,05,24,03,34,10.60
2008,05,24,03,35,10.60
2008,05,24,03,36,10.50
2008,05,24,03,37,10.40
2008,05,24,03,38,10.40
2008,05,24,03,39,10.40
2008,05,24,03,40,10.40
2008,05,24,03,41,10.40
2008,05,24,03,42,10.40
2008,05,24,03,43,10.40
2008,05,24,03,44,10.40
2008,05,24,03,45,10.40
2008,05,24,03,46,10.40
2008,05,24,03,47,10.40
2008,05,24,03,48,10.40
2008,05,24,03,49,10.40
2008,05,24,03,50,10.40
2008,05,24,03,51,10.40
2008,05,24,03,52,10.40
2008,05,24,03,53,10.40
2008,05,24,03,54,10.40
2008,05,24,03,55,10.40
2008,05,24,03,56,10.40
2008,05,24,03,57,10.40
2008,05,24,03,58,10.40
2008,05,24,03,59,10.40
2008,05,24,04,00,10.30
2008,05,24,04,01,10.30
2008,05,24,04,02,10.30
2008,05,24,04,03,10.30
2008,05,24,04,04,10.30
2008,05,24,04,05,10.20
2008,05,24,04,06,10.20
2008,05,24,04,07,10.20
2008,05,24,04,08,10.20
2008,05,24,04,09,10.20
2008,05,24,04,10,10.20
2008,05,24,04,11,10.20
2008,05,24,04,12,10.20
2008,05,24,04,13,10.20
2008,05,24,04,14,10.20
2008,05,24,04,15,10.20
2008,05,24,04,16,10.20
2008,05,24,04,17,10.20
2008,05,24,04,18,10.20
2008,05,24,04,19,10.20
2008,05,24,04,20,10.20
2008,05,24,04,21,10.20
2008,05,24,04,22,10.20
2008,05,24,04,23,10.20
2008,05,24,04,24,10.20
2008,05,24,04,25,10.20
2008,05,24,04,26,10.20
2008,05,24,04,27,10.20
2008,05,24,04,28,10.20
2008,05,24,04,29,10.30
2008,05,24,04,30,10.30
2008,05,24,04,31,10.30
2008,05,24,04,32,10.30
2008,05,24,04,33,10.30
2008,05,24,04,34,10.30
2008,05,24,04,35,10.40
2008,05,24,04,36,10.40
2008,05,24,04,37,10.40
2008,05,24,04,38,10.40
2008,05,24,04,39,10.40
2008,05,24,04,40,10.40
2008,05,24,04,41,10.40
2008,05,24,04,42,10.40
2008,05,24,04,43,10.40
2008,05,24,04,44,10.40
2008,05,24,04,45,10.40
2008,05,24,04,46,10.40
2008,05,24,04,47,10.40
2008,05,24,04,48,10.40
2008,05,24,04,49,10.40
2008,05,24,04,50,10.40
2008,05,24,04,51,10.40
2008,05,24,04,52,10.40
2008,05,24,04,53,10.40
2008,05,24,04,54,10.40
2008,05,24,04,55,10.40
2008,05,24,04,56,10.40
2008,05,24,04,57,10.40
2008,05,24,04,58,10.40
2008,05,24,04,59,10.40
2008,05,24,05,00,10.40
2008,05,24,05,01,10.40
2008,05,24,05,02,10.40
2008,05,24,05,03,10.40
2008,05,24,05,04,10.40
2008,05,24,05,05,10.40
2008,05,24,05,06,10.40
2008,05,24,05,07,10.40
2008,05,24,05,08,10.40
2008,05,24,05,09,10.40
2008,05,24,05,10,10.50
2008,05,24,05,11,10.40
2008,05,24,05,12,10.40
2008,05,24,05,13,10.40
2008,05,24,05,14,10.40
2008,05,24,05,15,10.40
2008,05,24,05,16,10.40
2008,05,24,05,17,10.40
2008,05,24,05,18,10.40
2008,05,24,05,19,10.40
2008,05,24,05,20,10.40
2008,05,24,05,21,10.40
2008,05,24,05,22,10.30
2008,05,24,05,23,10.30
2008,05,24,05,24,10.30
2008,05,24,05,25,10.30
2008,05,24,05,26,10.30
2008,05,24,05,27,10.30
2008,05,24,05,28,10.30
2008,05,24,05,29,10.30
2008,05,24,05,30,10.30
2008,05,24,05,31,10.30
2008,05,24,05,32,10.30
2008,05,24,05,33,10.30
2008,05,24,05,34,10.30
2008,05,24,05,35,10.30
2008,05,24,05,36,10.30
2008,05,24,05,37,10.30
2008,05,24,05,38,10.30
2008,05,24,05,39,10.30
2008,05,24,05,40,10.30
2008,05,24,05,41,10.30
2008,05,24,05,42,10.30
2008,05,24,05,43,10.40
2008,05,24,05,44,10.40
2008,05,24,05,45,10.40
2008,05,24,05,46,10.40
2008,05,24,05,47,10.40
2008,05,24,05,48,10.40
2008,05,24,05,49,10.40
2008,05,24,05,50,10.40
2008,05,24,05,51,10.40
2008,05,24,05,52,10.40
2008,05,24,05,53,10.40
2008,05,24,05,54,10.40
2008,05,24,05,55,10.40
2008,05,24,05,56,10.40
2008,05,24,05,57,10.40
2008,05,24,05,58,10.40
2008,05,24,05,59,10.40
2008,05,24,06,00,10.50
2008,05,24,06,01,10.60
2008,05,24,06,02,10.60
2008,05,24,06,03,10.60
2008,05,24,06,04,10.60
2008,05,24,06,05,10.60
2008,05,24,06,06,10.60
2008,05,24,06,07,10.60
2008,05,24,06,08,10.60
2008,05,24,06,09,10.60
2008,05,24,06,10,10.60
2008,05,24,06,11,10.60
2008,05,24,06,12,10.60
2008,05,24,06,13,10.60
2008,05,24,06,14,10.60
2008,05,24,06,15,10.60
2008,05,24,06,16,10.70
2008,05,24,06,17,10.70
2008,05,24,06,18,10.70
2008,05,24,06,19,10.70
2008,05,24,06,20,10.70
2008,05,24,06,21,10.70
2008,05,24,06,22,10.70
2008,05,24,06,23,10.70
2008,05,24,06,24,10.70
2008,05,24,06,25,10.70
2008,05,24,06,26,10.70
2008,05,24,06,27,10.70
2008,05,24,06,28,10.80
2008,05,24,06,29,10.80
2008,05,24,06,30,10.80
2008,05,24,06,31,10.90
2008,05,24,06,32,10.90
2008,05,24,06,33,10.90
2008,05,24,06,34,10.90
2008,05,24,06,35,10.90
2008,05,24,06,36,10.90
2008,05,24,06,37,11.00
2008,05,24,06,38,11.10
2008,05,24,06,39,11.10
2008,05,24,06,40,11.10
2008,05,24,06,41,11.10
2008,05,24,06,42,11.10
2008,05,24,06,43,11.10
2008,05,24,06,44,11.20
2008,05,24,06,45,11.20
2008,05,24,06,46,11.20
2008,05,24,06,47,11.20
2008,05,24,06,48,11.30
2008,05,24,06,49,11.40
2008,05,24,06,50,11.40
2008,05,24,06,51,11.40
2008,05,24,06,52,11.40
2008,05,24,06,53,11.50
2008,05,24,06,54,11.60
2008,05,24,06,55,11.60
2008,05,24,06,56,11.60
2008,05,24,06,57,11.60
2008,05,24,06,58,11.60
2008,05,24,06,59,11.60
2008,05,24,07,00,11.70
2008,05,24,07,01,11.70
2008,05,24,07,02,11.70
2008,05,24,07,03,11.80
2008,05,24,07,04,11.80
2008,05,24,07,05,11.80
2008,05,24,07,06,11.80
2008,05,24,07,07,11.80
2008,05,24,07,08,11.80
2008,05,24,07,09,11.80
2008,05,24,07,10,11.90
2008,05,24,07,11,11.90
2008,05,24,07,12,11.90
2008,05,24,07,13,12.00
2008,05,24,07,14,12.00
2008,05,24,07,15,12.00
2008,05,24,07,16,12.00
2008,05,24,07,17,12.10
2008,05,24,07,18,12.10
2008,05,24,07,19,12.10
2008,05,24,07,20,12.10
2008,05,24,07,21,12.20
2008,05,24,07,22,12.20
2008,05,24,07,23,12.30
2008,05,24,07,24,12.30
2008,05,24,07,25,12.30
2008,05,24,07,26,12.30
2008,05,24,07,27,12.40
2008,05,24,07,28,12.40
2008,05,24,07,29,12.40
2008,05,24,07,30,12.50
2008,05,24,07,31,12.50
2008,05,24,07,32,12.50
2008,05,24,07,33,12.50
2008,05,24,07,34,12.60
2008,05,24,07,35,12.60
2008,05,24,07,36,12.70
2008,05,24,07,37,12.70
2008,05,24,07,38,12.80
2008,05,24,07,39,12.80
2008,05,24,07,40,12.80
2008,05,24,07,41,12.80
2008,05,24,07,42,12.90
2008,05,24,07,43,12.90
2008,05,24,07,44,13.00
2008,05,24,07,45,13.10
2008,05,24,07,46,13.10
2008,05,24,07,47,13.10
2008,05,24,07,48,13.10
2008,05,24,07,49,13.10
2008,05,24,07,50,13.10
2008,05,24,07,51,13.10
2008,05,24,07,52,13.10
2008,05,24,07,53,13.20
2008,05,24,07,54,13.20
2008,05,24,07,55,13.20
2008,05,24,07,56,13.30
2008,05,24,07,57,13.30
2008,05,24,07,58,13.30
2008,05,24,07,59,13.30
2008,05,24,08,00,13.30
2008,05,24,08,01,13.40
2008,05,24,08,02,13.40
2008,05,24,08,03,13.40
2008,05,24,08,04,13.40
2008,05,24,08,05,13.50
2008,05,24,08,06,13.50
2008,05,24,08,07,13.50
2008,05,24,08,08,13.50
2008,05,24,08,09,13.60
2008,05,24,08,10,13.60
2008,05,24,08,11,13.70
2008,05,24,08,12,13.70
2008,05,24,08,13,13.70
2008,05,24,08,14,13.70
2008,05,24,08,15,13.70
2008,05,24,08,16,13.70
2008,05,24,08,17,13.70
2008,05,24,08,18,13.70
2008,05,24,08,19,13.70
2008,05,24,08,20,13.70
2008,05,24,08,21,13.70
2008,05,24,08,22,13.70
2008,05,24,08,23,13.80
2008,05,24,08,24,13.80
2008,05,24,08,25,13.80
2008,05,24,08,26,13.80
2008,05,24,08,27,13.80
2008,05,24,08,28,13.80
2008,05,24,08,29,13.90
2008,05,24,08,30,13.90
2008,05,24,08,31,13.90
2008,05,24,08,32,13.90
2008,05,24,08,33,13.90
2008,05,24,08,34,14.00
2008,05,24,08,35,14.00
2008,05,24,08,36,14.00
2008,05,24,08,37,14.10
2008,05,24,08,38,14.10
2008,05,24,08,39,14.10
2008,05,24,08,40,14.20
2008,05,24,08,41,14.20
2008,05,24,08,42,14.20
2008,05,24,08,43,14.20
2008,05,24,08,44,14.20
2008,05,24,08,45,14.20
2008,05,24,08,46,14.30
2008,05,24,08,47,14.30
2008,05,24,08,48,14.30
2008,05,24,08,49,14.40
2008,05,24,08,50,14.40
2008,05,24,08,51,14.50
2008,05,24,08,52,14.50
2008,05,24,08,53,14.50
2008,05,24,08,54,14.60
2008,05,24,08,55,14.60
2008,05,24,08,56,14.70
2008,05,24,08,57,14.70
2008,05,24,08,58,14.80
2008,05,24,08,59,14.80
2008,05,24,09,00,14.80
2008,05,24,09,01,14.80
2008,05,24,09,02,14.80
2008,05,24,09,03,14.80
2008,05,24,09,04,14.90
2008,05,24,09,05,14.90
2008,05,24,09,06,15.00
2008,05,24,09,07,15.00
2008,05,24,09,08,15.10
2008,05,24,09,09,15.10
2008,05,24,09,10,15.10
2008,05,24,09,11,15.20
2008,05,24,09,12,15.20
2008,05,24,09,13,15.20
2008,05,24,09,14,15.20
2008,05,24,09,15,15.20
2008,05,24,09,16,15.20
2008,05,24,09,17,15.20
2008,05,24,09,18,15.20
2008,05,24,09,19,15.20
2008,05,24,09,20,15.20
2008,05,24,09,21,15.20
2008,05,24,09,22,15.20
2008,05,24,09,23,15.30
2008,05,24,09,24,15.30
2008,05,24,09,25,15.30
2008,05,24,09,26,15.30
2008,05,24,09,27,15.30
2008,05,24,09,28,15.30
2008,05,24,09,29,15.30
2008,05,24,09,30,15.30
2008,05,24,09,31,15.30
2008,05,24,09,32,15.30
2008,05,24,09,33,15.40
2008,05,24,09,34,15.40
2008,05,24,09,35,15.50
2008,05,24,09,36,15.50
2008,05,24,09,37,15.50
2008,05,24,09,38,15.50
2008,05,24,09,39,15.50
2008,05,24,09,40,15.50
2008,05,24,09,41,15.50
2008,05,24,09,42,15.50
2008,05,24,09,43,15.50
2008,05,24,09,44,15.50
2008,05,24,09,45,15.50
2008,05,24,09,46,15.50
2008,05,24,09,47,15.50
2008,05,24,09,48,15.60
2008,05,24,09,49,15.60
2008,05,24,09,50,15.60
2008,05,24,09,51,15.60
2008,05,24,09,52,15.70
2008,05,24,09,53,15.80
2008,05,24,09,54,15.80
2008,05,24,09,55,15.80
2008,05,24,09,56,15.80
2008,05,24,09,57,15.80
2008,05,24,09,58,15.80
2008,05,24,09,59,15.90
2008,05,24,10,00,16.00
2008,05,24,10,01,16.10
2008,05,24,10,02,16.10
2008,05,24,10,03,16.10
2008,05,24,10,04,16.10
2008,05,24,10,05,16.10
2008,05,24,10,06,16.20
2008,05,24,10,07,16.20
2008,05,24,10,08,16.30
2008,05,24,10,09,16.40
2008,05,24,10,10,16.40
2008,05,24,10,11,16.50
2008,05,24,10,12,16.70
2008,05,24,10,13,16.70
2008,05,24,10,14,16.80
2008,05,24,10,15,16.90
2008,05,24,10,16,17.00
2008,05,24,10,17,17.10
2008,05,24,10,18,17.20
2008,05,24,10,19,17.30
2008,05,24,10,20,17.30
2008,05,24,10,21,17.40
2008,05,24,10,22,17.50
2008,05,24,10,23,17.60
2008,05,24,10,24,17.60
2008,05,24,10,25,17.70
2008,05,24,10,26,17.70
2008,05,24,10,27,17.80
2008,05,24,10,28,17.90
2008,05,24,10,29,18.00
2008,05,24,10,30,18.20
2008,05,24,10,31,18.20
2008,05,24,10,32,18.30
2008,05,24,10,33,18.30
2008,05,24,10,34,18.30
2008,05,24,10,35,18.30
2008,05,24,10,36,18.30
2008,05,24,10,37,18.30
2008,05,24,10,38,18.30
2008,05,24,10,39,18.40
2008,05,24,10,40,18.50
2008,05,24,10,41,18.60
2008,05,24,10,42,18.80
2008,05,24,10,43,18.90
2008,05,24,10,44,19.10
2008,05,24,10,45,19.20
2008,05,24,10,46,19.20
2008,05,24,10,47,19.30
2008,05,24,10,48,19.30
2008,05,24,10,49,19.40
2008,05,24,10,50,19.30
2008,05,24,10,51,19.20
2008,05,24,10,52,19.10
2008,05,24,10,53,19.10
2008,05,24,10,54,19.20
2008,05,24,10,55,19.30
2008,05,24,10,56,19.40
2008,05,24,10,57,19.50
2008,05,24,10,58,19.50
2008,05,24,10,59,19.60
2008,05,24,11,00,19.60
2008,05,24,11,01,19.70
2008,05,24,11,02,19.70
2008,05,24,11,03,19.70
2008,05,24,11,04,19.70
2008,05,24,11,05,19.70
2008,05,24,11,06,19.80
2008,05,24,11,07,19.80
2008,05,24,11,08,19.80
2008,05,24,11,09,19.60
2008,05,24,11,10,19.50
2008,05,24,11,11,19.30
2008,05,24,11,12,19.20
2008,05,24,11,13,19.20
2008,05,24,11,14,19.20
2008,05,24,11,15,19.20
2008,05,24,11,16,19.20
2008,05,24,11,17,19.20
2008,05,24,11,18,19.10
2008,05,24,11,19,19.10
2008,05,24,11,20,19.20
2008,05,24,11,21,19.30
2008,05,24,11,22,19.40
2008,05,24,11,23,19.40
2008,05,24,11,24,19.40
2008,05,24,11,25,19.40
2008,05,24,11,26,19.50
2008,05,24,11,27,19.50
2008,05,24,11,28,19.50
2008,05,24,11,29,19.60
2008,05,24,11,30,19.60
2008,05,24,11,31,19.50
2008,05,24,11,32,19.60
2008,05,24,11,33,19.70
2008,05,24,11,34,19.90
2008,05,24,11,35,20.00
2008,05,24,11,36,20.10
2008,05,24,11,37,20.20
2008,05,24,11,38,20.20
2008,05,24,11,39,20.20
2008,05,24,11,40,20.20
2008,05,24,11,41,20.20
2008,05,24,11,42,20.20
2008,05,24,11,43,20.40
2008,05,24,11,44,20.50
2008,05,24,11,45,20.60
2008,05,24,11,46,20.60
2008,05,24,11,47,20.70
2008,05,24,11,48,20.60
2008,05,24,11,49,20.60
2008,05,24,11,50,20.60
2008,05,24,11,51,20.60
2008,05,24,11,52,20.60
2008,05,24,11,53,20.70
2008,05,24,11,54,20.80
2008,05,24,11,55,20.90
2008,05,24,11,56,20.90
2008,05,24,11,57,20.90
2008,05,24,11,58,20.90
2008,05,24,11,59,20.80
2008,05,24,12,00,20.90
2008,05,24,12,01,20.90
2008,05,24,12,02,21.00
2008,05,24,12,03,21.00
2008,05,24,12,04,21.10
2008,05,24,12,05,21.10
2008,05,24,12,06,21.20
2008,05,24,12,07,21.30
2008,05,24,12,08,21.30
2008,05,24,12,09,21.30
2008,05,24,12,10,21.40
2008,05,24,12,11,21.50
2008,05,24,12,12,21.60
2008,05,24,12,13,21.40
2008,05,24,12,14,21.30
2008,05,24,12,15,21.30
2008,05,24,12,16,21.10
2008,05,24,12,17,21.00
2008,05,24,12,18,21.00
2008,05,24,12,19,20.90
2008,05,24,12,20,20.90
2008,05,24,12,21,21.00
2008,05,24,12,22,21.10
2008,05,24,12,23,21.10
2008,05,24,12,24,21.30
2008,05,24,12,25,21.30
2008,05,24,12,26,21.50
2008,05,24,12,27,21.60
2008,05,24,12,28,21.60
2008,05,24,12,29,21.70
2008,05,24,12,30,21.70
2008,05,24,12,31,21.70
2008,05,24,12,32,21.60
2008,05,24,12,33,21.60
2008,05,24,12,34,21.70
2008,05,24,12,35,21.80
2008,05,24,12,36,21.80
2008,05,24,12,37,21.70
2008,05,24,12,38,21.60
2008,05,24,12,39,21.70
2008,05,24,12,40,21.70
2008,05,24,12,41,21.70
2008,05,24,12,42,21.60
2008,05,24,12,43,21.60
2008,05,24,12,44,21.60
2008,05,24,12,45,21.60
2008,05,24,12,46,21.60
2008,05,24,12,47,21.70
2008,05,24,12,48,21.80
2008,05,24,12,49,21.80
2008,05,24,12,50,21.90
2008,05,24,12,51,22.00
2008,05,24,12,52,22.10
2008,05,24,12,53,22.20
2008,05,24,12,54,22.30
2008,05,24,12,55,22.40
2008,05,24,12,56,22.40
2008,05,24,12,57,22.40
2008,05,24,12,58,22.50
2008,05,24,12,59,22.60
2008,05,24,13,00,22.70
2008,05,24,13,01,22.80
2008,05,24,13,02,22.80
2008,05,24,13,03,22.70
2008,05,24,13,04,22.60
2008,05,24,13,05,22.60
2008,05,24,13,06,22.70
2008,05,24,13,07,22.70
2008,05,24,13,08,22.70
2008,05,24,13,09,22.80
2008,05,24,13,10,22.70
2008,05,24,13,11,22.60
2008,05,24,13,12,22.50
2008,05,24,13,13,22.60
2008,05,24,13,14,22.60
2008,05,24,13,15,22.60
2008,05,24,13,16,22.70
2008,05,24,13,17,22.80
2008,05,24,13,18,22.80
2008,05,24,13,19,22.80
2008,05,24,13,20,22.70
2008,05,24,13,21,22.50
2008,05,24,13,22,22.50
2008,05,24,13,23,22.30
2008,05,24,13,24,22.30
2008,05,24,13,25,22.40
2008,05,24,13,26,22.40
2008,05,24,13,27,22.40
2008,05,24,13,28,22.50
2008,05,24,13,29,22.60
2008,05,24,13,30,22.60
2008,05,24,13,31,22.80
2008,05,24,13,32,22.90
2008,05,24,13,33,22.90
2008,05,24,13,34,22.90
2008,05,24,13,35,22.90
2008,05,24,13,36,22.90
2008,05,24,13,37,22.90
2008,05,24,13,38,22.90
2008,05,24,13,39,22.90
2008,05,24,13,40,22.90
2008,05,24,13,41,22.90
2008,05,24,13,42,22.80
2008,05,24,13,43,22.80
2008,05,24,13,44,22.90
2008,05,24,13,45,22.90
2008,05,24,13,46,22.90
2008,05,24,13,47,23.00
2008,05,24,13,48,23.10
2008,05,24,13,49,23.20
2008,05,24,13,50,23.10
2008,05,24,13,51,22.90
2008,05,24,13,52,22.90
2008,05,24,13,53,23.10
2008,05,24,13,54,23.10
2008,05,24,13,55,23.20
2008,05,24,13,56,23.30
2008,05,24,13,57,23.30
2008,05,24,13,58,23.30
2008,05,24,13,59,23.40
2008,05,24,14,00,23.40
2008,05,24,14,01,23.60
2008,05,24,14,02,23.70
2008,05,24,14,03,23.70
2008,05,24,14,04,23.70
2008,05,24,14,05,23.70
2008,05,24,14,06,23.70
2008,05,24,14,07,23.70
2008,05,24,14,08,23.60
2008,05,24,14,09,23.40
2008,05,24,14,10,23.30
2008,05,24,14,11,23.30
2008,05,24,14,12,23.30
2008,05,24,14,13,23.20
2008,05,24,14,14,23.20
2008,05,24,14,15,23.10
2008,05,24,14,16,23.00
2008,05,24,14,17,22.90
2008,05,24,14,18,22.90
2008,05,24,14,19,22.90
2008,05,24,14,20,22.90
2008,05,24,14,21,23.00
2008,05,24,14,22,23.20
2008,05,24,14,23,23.30
2008,05,24,14,24,23.30
2008,05,24,14,25,23.30
2008,05,24,14,26,23.30
2008,05,24,14,27,23.30
2008,05,24,14,28,23.30
2008,05,24,14,29,23.30
2008,05,24,14,30,23.30
2008,05,24,14,31,23.10
2008,05,24,14,32,22.90
2008,05,24,14,33,22.90
2008,05,24,14,34,22.90
2008,05,24,14,35,23.00
2008,05,24,14,36,23.10
2008,05,24,14,37,23.20
2008,05,24,14,38,23.30
2008,05,24,14,39,23.30
2008,05,24,14,40,23.30
2008,05,24,14,41,23.30
2008,05,24,14,42,23.30
2008,05,24,14,43,23.30
2008,05,24,14,44,23.30
2008,05,24,14,45,23.20
2008,05,24,14,46,23.20
2008,05,24,14,47,23.20
2008,05,24,14,48,23.10
2008,05,24,14,49,23.10
2008,05,24,14,50,23.10
2008,05,24,14,51,23.20
2008,05,24,14,52,23.30
2008,05,24,14,53,23.30
2008,05,24,14,54,23.30
2008,05,24,14,55,23.40
2008,05,24,14,56,23.40
2008,05,24,14,57,23.50
2008,05,24,14,58,23.60
2008,05,24,14,59,23.60
2008,05,24,15,00,23.60
2008,05,24,15,01,23.40
2008,05,24,15,02,23.30
2008,05,24,15,03,23.30
2008,05,24,15,04,23.40
2008,05,24,15,05,23.60
2008,05,24,15,06,23.70
2008,05,24,15,07,23.80
2008,05,24,15,08,23.90
2008,05,24,15,09,23.90
2008,05,24,15,10,24.00
2008,05,24,15,11,23.90
2008,05,24,15,12,23.80
2008,05,24,15,13,23.80
2008,05,24,15,14,23.80
2008,05,24,15,15,23.90
2008,05,24,15,16,23.90
2008,05,24,15,17,24.10
2008,05,24,15,18,24.10
2008,05,24,15,19,24.10
2008,05,24,15,20,24.10
2008,05,24,15,21,24.00
2008,05,24,15,22,23.90
2008,05,24,15,23,23.90
2008,05,24,15,24,23.90
2008,05,24,15,25,23.80
2008,05,24,15,26,23.70
2008,05,24,15,27,23.60
2008,05,24,15,28,23.50
2008,05,24,15,29,23.40
2008,05,24,15,30,23.30
2008,05,24,15,31,23.30
2008,05,24,15,32,23.20
2008,05,24,15,33,23.10
2008,05,24,15,34,23.00
2008,05,24,15,35,22.90
2008,05,24,15,36,22.90
2008,05,24,15,37,23.00
2008,05,24,15,38,23.10
2008,05,24,15,39,23.10
2008,05,24,15,40,23.20
2008,05,24,15,41,23.20
2008,05,24,15,42,23.20
2008,05,24,15,43,23.10
2008,05,24,15,44,23.00
2008,05,24,15,45,22.90
2008,05,24,15,46,23.00
2008,05,24,15,47,23.10
2008,05,24,15,48,23.20
2008,05,24,15,49,23.30
2008,05,24,15,50,23.50
2008,05,24,15,51,23.70
2008,05,24,15,52,23.70
2008,05,24,15,53,23.80
2008,05,24,15,54,24.00
2008,05,24,15,55,24.10
2008,05,24,15,56,24.10
2008,05,24,15,57,24.20
2008,05,24,15,58,24.20
2008,05,24,15,59,24.10
2008,05,24,16,00,24.10
2008,05,24,16,01,24.10
2008,05,24,16,02,24.10
2008,05,24,16,03,24.10
2008,05,24,16,04,24.10
2008,05,24,16,05,24.20
2008,05,24,16,06,24.20
2008,05,24,16,07,24.20
2008,05,24,16,08,24.30
2008,05,24,16,09,24.30
2008,05,24,16,10,24.30
2008,05,24,16,11,24.30
2008,05,24,16,12,24.40
2008,05,24,16,13,24.40
2008,05,24,16,14,24.30
2008,05,24,16,15,24.30
2008,05,24,16,16,24.30
2008,05,24,16,17,24.10
2008,05,24,16,18,24.00
2008,05,24,16,19,23.90
2008,05,24,16,20,23.80
2008,05,24,16,21,23.80
2008,05,24,16,22,23.70
2008,05,24,16,23,23.70
2008,05,24,16,24,23.70
2008,05,24,16,25,23.60
2008,05,24,16,26,23.60
2008,05,24,16,27,23.40
2008,05,24,16,28,23.40
2008,05,24,16,29,23.40
2008,05,24,16,30,23.60
2008,05,24,16,31,23.60
2008,05,24,16,32,23.70
2008,05,24,16,33,23.80
2008,05,24,16,34,23.90
2008,05,24,16,35,24.00
2008,05,24,16,36,24.10
2008,05,24,16,37,24.10
2008,05,24,16,38,24.20
2008,05,24,16,39,24.20
2008,05,24,16,40,24.30
2008,05,24,16,41,24.40
2008,05,24,16,42,24.50
2008,05,24,16,43,24.50
2008,05,24,16,44,24.50
2008,05,24,16,45,24.50
2008,05,24,16,46,24.50
2008,05,24,16,47,24.30
2008,05,24,16,48,24.10
2008,05,24,16,49,24.00
2008,05,24,16,50,23.90
2008,05,24,16,51,23.90
2008,05,24,16,52,23.90
2008,05,24,16,53,24.00
2008,05,24,16,54,24.10
2008,05,24,16,55,24.10
2008,05,24,16,56,24.30
2008,05,24,16,57,24.40
2008,05,24,16,58,24.50
2008,05,24,16,59,24.50
2008,05,24,17,00,24.40
2008,05,24,17,01,24.40
2008,05,24,17,02,24.30
2008,05,24,17,03,24.30
2008,05,24,17,04,24.30
2008,05,24,17,05,24.30
2008,05,24,17,06,24.40
2008,05,24,17,07,24.50
2008,05,24,17,08,24.50
2008,05,24,17,09,24.50
2008,05,24,17,10,24.50
2008,05,24,17,11,24.40
2008,05,24,17,12,24.40
2008,05,24,17,13,24.50
2008,05,24,17,14,24.50
2008,05,24,17,15,24.40
2008,05,24,17,16,24.30
2008,05,24,17,17,24.20
2008,05,24,17,18,24.20
2008,05,24,17,19,24.20