Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,15.70
2015,06,15,00,01,15.70
2015,06,15,00,02,15.70
2015,06,15,00,03,15.70
2015,06,15,00,04,15.60
2015,06,15,00,05,15.60
2015,06,15,00,06,15.60
2015,06,15,00,07,15.50
2015,06,15,00,08,15.50
2015,06,15,00,09,15.50
2015,06,15,00,10,15.40
2015,06,15,00,11,15.40
2015,06,15,00,12,15.40
2015,06,15,00,13,15.40
2015,06,15,00,14,15.30
2015,06,15,00,15,15.30
2015,06,15,00,16,15.30
2015,06,15,00,17,15.30
2015,06,15,00,18,15.20
2015,06,15,00,19,15.20
2015,06,15,00,20,15.20
2015,06,15,00,21,15.10
2015,06,15,00,22,15.10
2015,06,15,00,23,15.10
2015,06,15,00,24,15.00
2015,06,15,00,25,15.00
2015,06,15,00,26,15.00
2015,06,15,00,27,15.00
2015,06,15,00,28,14.90
2015,06,15,00,29,14.90
2015,06,15,00,30,14.90
2015,06,15,00,31,14.80
2015,06,15,00,32,14.80
2015,06,15,00,33,14.80
2015,06,15,00,34,14.80
2015,06,15,00,35,14.80
2015,06,15,00,36,14.80
2015,06,15,00,37,14.70
2015,06,15,00,38,14.70
2015,06,15,00,39,14.70
2015,06,15,00,40,14.70
2015,06,15,00,41,14.70
2015,06,15,00,42,14.60
2015,06,15,00,43,14.60
2015,06,15,00,44,14.60
2015,06,15,00,45,14.60
2015,06,15,00,46,14.50
2015,06,15,00,47,14.50
2015,06,15,00,48,14.50
2015,06,15,00,49,14.50
2015,06,15,00,50,14.40
2015,06,15,00,51,14.40
2015,06,15,00,52,14.40
2015,06,15,00,53,14.40
2015,06,15,00,54,14.40
2015,06,15,00,55,14.40
2015,06,15,00,56,14.30
2015,06,15,00,57,14.30
2015,06,15,00,58,14.30
2015,06,15,00,59,14.30
2015,06,15,01,00,14.20
2015,06,15,01,01,14.20
2015,06,15,01,02,14.20
2015,06,15,01,03,14.10
2015,06,15,01,04,14.10
2015,06,15,01,05,14.10
2015,06,15,01,06,14.10
2015,06,15,01,07,14.00
2015,06,15,01,08,14.00
2015,06,15,01,09,13.90
2015,06,15,01,10,13.90
2015,06,15,01,11,13.90
2015,06,15,01,12,13.90
2015,06,15,01,13,13.80
2015,06,15,01,14,13.80
2015,06,15,01,15,13.80
2015,06,15,01,16,13.80
2015,06,15,01,17,13.70
2015,06,15,01,18,13.70
2015,06,15,01,19,13.70
2015,06,15,01,20,13.70
2015,06,15,01,21,13.70
2015,06,15,01,22,13.70
2015,06,15,01,23,13.60
2015,06,15,01,24,13.60
2015,06,15,01,25,13.60
2015,06,15,01,26,13.60
2015,06,15,01,27,13.50
2015,06,15,01,28,13.50
2015,06,15,01,29,13.50
2015,06,15,01,30,13.40
2015,06,15,01,31,13.40
2015,06,15,01,32,13.40
2015,06,15,01,33,13.40
2015,06,15,01,34,13.40
2015,06,15,01,35,13.30
2015,06,15,01,36,13.30
2015,06,15,01,37,13.30
2015,06,15,01,38,13.30
2015,06,15,01,39,13.30
2015,06,15,01,40,13.30
2015,06,15,01,41,13.30
2015,06,15,01,42,13.20
2015,06,15,01,43,13.20
2015,06,15,01,44,13.20
2015,06,15,01,45,13.20
2015,06,15,01,46,13.10
2015,06,15,01,47,13.10
2015,06,15,01,48,13.10
2015,06,15,01,49,13.10
2015,06,15,01,50,13.10
2015,06,15,01,51,13.00
2015,06,15,01,52,13.00
2015,06,15,01,53,13.00
2015,06,15,01,54,13.00
2015,06,15,01,55,12.90
2015,06,15,01,56,12.90
2015,06,15,01,57,12.90
2015,06,15,01,58,12.90
2015,06,15,01,59,12.90
2015,06,15,02,00,12.80
2015,06,15,02,01,12.80
2015,06,15,02,02,12.80
2015,06,15,02,03,12.80
2015,06,15,02,04,12.80
2015,06,15,02,05,12.80
2015,06,15,02,06,12.70
2015,06,15,02,07,12.70
2015,06,15,02,08,12.70
2015,06,15,02,09,12.70
2015,06,15,02,10,12.70
2015,06,15,02,11,12.70
2015,06,15,02,12,12.70
2015,06,15,02,13,12.60
2015,06,15,02,14,12.60
2015,06,15,02,15,12.60
2015,06,15,02,16,12.60
2015,06,15,02,17,12.60
2015,06,15,02,18,12.60
2015,06,15,02,19,12.60
2015,06,15,02,20,12.50
2015,06,15,02,21,12.50
2015,06,15,02,22,12.50
2015,06,15,02,23,12.50
2015,06,15,02,24,12.40
2015,06,15,02,25,12.40
2015,06,15,02,26,12.40
2015,06,15,02,27,12.40
2015,06,15,02,28,12.30
2015,06,15,02,29,12.30
2015,06,15,02,30,12.30
2015,06,15,02,31,12.30
2015,06,15,02,32,12.30
2015,06,15,02,33,12.20
2015,06,15,02,34,12.20
2015,06,15,02,35,12.20
2015,06,15,02,36,12.10
2015,06,15,02,37,12.10
2015,06,15,02,38,12.10
2015,06,15,02,39,12.00
2015,06,15,02,40,12.00
2015,06,15,02,41,11.90
2015,06,15,02,42,11.90
2015,06,15,02,43,11.90
2015,06,15,02,44,11.80
2015,06,15,02,45,11.80
2015,06,15,02,46,11.80
2015,06,15,02,47,11.80
2015,06,15,02,48,11.80
2015,06,15,02,49,11.80
2015,06,15,02,50,11.80
2015,06,15,02,51,11.80
2015,06,15,02,52,11.80
2015,06,15,02,53,11.80
2015,06,15,02,54,11.80
2015,06,15,02,55,11.70
2015,06,15,02,56,11.70
2015,06,15,02,57,11.70
2015,06,15,02,58,11.70
2015,06,15,02,59,11.70
2015,06,15,03,00,11.70
2015,06,15,03,01,11.70
2015,06,15,03,02,11.70
2015,06,15,03,03,11.70
2015,06,15,03,04,11.70
2015,06,15,03,05,11.70
2015,06,15,03,06,11.70
2015,06,15,03,07,11.70
2015,06,15,03,08,11.70
2015,06,15,03,09,11.60
2015,06,15,03,10,11.60
2015,06,15,03,11,11.60
2015,06,15,03,12,11.60
2015,06,15,03,13,11.60
2015,06,15,03,14,11.60
2015,06,15,03,15,11.50
2015,06,15,03,16,11.50
2015,06,15,03,17,11.50
2015,06,15,03,18,11.50
2015,06,15,03,19,11.40
2015,06,15,03,20,11.40
2015,06,15,03,21,11.40
2015,06,15,03,22,11.40
2015,06,15,03,23,11.40
2015,06,15,03,24,11.30
2015,06,15,03,25,11.30
2015,06,15,03,26,11.30
2015,06,15,03,27,11.30
2015,06,15,03,28,11.30
2015,06,15,03,29,11.30
2015,06,15,03,30,11.20
2015,06,15,03,31,11.20
2015,06,15,03,32,11.20
2015,06,15,03,33,11.20
2015,06,15,03,34,11.20
2015,06,15,03,35,11.20
2015,06,15,03,36,11.20
2015,06,15,03,37,11.10
2015,06,15,03,38,11.10
2015,06,15,03,39,11.10
2015,06,15,03,40,11.10
2015,06,15,03,41,11.10
2015,06,15,03,42,11.10
2015,06,15,03,43,11.10
2015,06,15,03,44,11.00
2015,06,15,03,45,11.00
2015,06,15,03,46,11.00
2015,06,15,03,47,11.00
2015,06,15,03,48,11.00
2015,06,15,03,49,10.90
2015,06,15,03,50,10.90
2015,06,15,03,51,10.90
2015,06,15,03,52,10.90
2015,06,15,03,53,10.90
2015,06,15,03,54,10.90
2015,06,15,03,55,10.90
2015,06,15,03,56,10.80
2015,06,15,03,57,10.80
2015,06,15,03,58,10.80
2015,06,15,03,59,10.80
2015,06,15,04,00,10.80
2015,06,15,04,01,10.80
2015,06,15,04,02,10.80
2015,06,15,04,03,10.80
2015,06,15,04,04,10.80
2015,06,15,04,05,10.80
2015,06,15,04,06,10.80
2015,06,15,04,07,10.80
2015,06,15,04,08,10.80
2015,06,15,04,09,10.80
2015,06,15,04,10,10.80
2015,06,15,04,11,10.70
2015,06,15,04,12,10.70
2015,06,15,04,13,10.70
2015,06,15,04,14,10.70
2015,06,15,04,15,10.70
2015,06,15,04,16,10.70
2015,06,15,04,17,10.70
2015,06,15,04,18,10.70
2015,06,15,04,19,10.70
2015,06,15,04,20,10.60
2015,06,15,04,21,10.60
2015,06,15,04,22,10.60
2015,06,15,04,23,10.60
2015,06,15,04,24,10.60
2015,06,15,04,25,10.60
2015,06,15,04,26,10.60
2015,06,15,04,27,10.60
2015,06,15,04,28,10.60
2015,06,15,04,29,10.60
2015,06,15,04,30,10.60
2015,06,15,04,31,10.60
2015,06,15,04,32,10.60
2015,06,15,04,33,10.60
2015,06,15,04,34,10.60
2015,06,15,04,35,10.60
2015,06,15,04,36,10.60
2015,06,15,04,37,10.50
2015,06,15,04,38,10.50
2015,06,15,04,39,10.50
2015,06,15,04,40,10.40
2015,06,15,04,41,10.40
2015,06,15,04,42,10.40
2015,06,15,04,43,10.40
2015,06,15,04,44,10.30
2015,06,15,04,45,10.30
2015,06,15,04,46,10.30
2015,06,15,04,47,10.30
2015,06,15,04,48,10.20
2015,06,15,04,49,10.20
2015,06,15,04,50,10.20
2015,06,15,04,51,10.20
2015,06,15,04,52,10.20
2015,06,15,04,53,10.20
2015,06,15,04,54,10.20
2015,06,15,04,55,10.20
2015,06,15,04,56,10.20
2015,06,15,04,57,10.20
2015,06,15,04,58,10.20
2015,06,15,04,59,10.20
2015,06,15,05,00,10.10
2015,06,15,05,01,10.10
2015,06,15,05,02,10.10
2015,06,15,05,03,10.10
2015,06,15,05,04,10.10
2015,06,15,05,05,10.10
2015,06,15,05,06,10.10
2015,06,15,05,07,10.10
2015,06,15,05,08,10.10
2015,06,15,05,09,10.10
2015,06,15,05,10,10.10
2015,06,15,05,11,10.10
2015,06,15,05,12,10.10
2015,06,15,05,13,10.10
2015,06,15,05,14,10.10
2015,06,15,05,15,10.10
2015,06,15,05,16,10.10
2015,06,15,05,17,10.10
2015,06,15,05,18,10.10
2015,06,15,05,19,10.10
2015,06,15,05,20,10.10
2015,06,15,05,21,10.10
2015,06,15,05,22,10.10
2015,06,15,05,23,10.10
2015,06,15,05,24,10.10
2015,06,15,05,25,10.10
2015,06,15,05,26,10.10
2015,06,15,05,27,10.10
2015,06,15,05,28,10.10
2015,06,15,05,29,10.10
2015,06,15,05,30,10.10
2015,06,15,05,31,10.10
2015,06,15,05,32,10.10
2015,06,15,05,33,10.10
2015,06,15,05,34,10.10
2015,06,15,05,35,10.00
2015,06,15,05,36,10.00
2015,06,15,05,37,10.00
2015,06,15,05,38,10.00
2015,06,15,05,39,10.00
2015,06,15,05,40,10.00
2015,06,15,05,41,10.00
2015,06,15,05,42,9.90
2015,06,15,05,43,9.90
2015,06,15,05,44,9.90
2015,06,15,05,45,9.90
2015,06,15,05,46,9.90
2015,06,15,05,47,9.90
2015,06,15,05,48,9.90
2015,06,15,05,49,9.90
2015,06,15,05,50,9.90
2015,06,15,05,51,9.90
2015,06,15,05,52,9.90
2015,06,15,05,53,9.90
2015,06,15,05,54,9.90
2015,06,15,05,55,9.90
2015,06,15,05,56,9.90
2015,06,15,05,57,9.90
2015,06,15,05,58,9.90
2015,06,15,05,59,9.90
2015,06,15,06,00,9.90
2015,06,15,06,01,9.90
2015,06,15,06,02,10.00
2015,06,15,06,03,10.00
2015,06,15,06,04,10.00
2015,06,15,06,05,10.00
2015,06,15,06,06,10.00
2015,06,15,06,07,10.00
2015,06,15,06,08,10.00
2015,06,15,06,09,10.00
2015,06,15,06,10,10.00
2015,06,15,06,11,10.00
2015,06,15,06,12,10.00
2015,06,15,06,13,10.00
2015,06,15,06,14,10.00
2015,06,15,06,15,10.00
2015,06,15,06,16,10.00
2015,06,15,06,17,10.00
2015,06,15,06,18,10.00
2015,06,15,06,19,10.00
2015,06,15,06,20,10.00
2015,06,15,06,21,10.00
2015,06,15,06,22,10.00
2015,06,15,06,23,10.00
2015,06,15,06,24,10.00
2015,06,15,06,25,10.10
2015,06,15,06,26,10.10
2015,06,15,06,27,10.20
2015,06,15,06,28,10.20
2015,06,15,06,29,10.20
2015,06,15,06,30,10.30
2015,06,15,06,31,10.30
2015,06,15,06,32,10.30
2015,06,15,06,33,10.40
2015,06,15,06,34,10.40
2015,06,15,06,35,10.40
2015,06,15,06,36,10.50
2015,06,15,06,37,10.50
2015,06,15,06,38,10.60
2015,06,15,06,39,10.60
2015,06,15,06,40,10.60
2015,06,15,06,41,10.70
2015,06,15,06,42,10.70
2015,06,15,06,43,10.70
2015,06,15,06,44,10.80
2015,06,15,06,45,10.80
2015,06,15,06,46,10.80
2015,06,15,06,47,10.90
2015,06,15,06,48,10.90
2015,06,15,06,49,11.00
2015,06,15,06,50,11.00
2015,06,15,06,51,11.10
2015,06,15,06,52,11.10
2015,06,15,06,53,11.20
2015,06,15,06,54,11.20
2015,06,15,06,55,11.20
2015,06,15,06,56,11.20
2015,06,15,06,57,11.30
2015,06,15,06,58,11.30
2015,06,15,06,59,11.30
2015,06,15,07,00,11.40
2015,06,15,07,01,11.40
2015,06,15,07,02,11.50
2015,06,15,07,03,11.60
2015,06,15,07,04,11.70
2015,06,15,07,05,11.80
2015,06,15,07,06,11.90
2015,06,15,07,07,11.90
2015,06,15,07,08,12.00
2015,06,15,07,09,12.10
2015,06,15,07,10,12.20
2015,06,15,07,11,12.30
2015,06,15,07,12,12.30
2015,06,15,07,13,12.30
2015,06,15,07,14,12.30
2015,06,15,07,15,12.40
2015,06,15,07,16,12.40
2015,06,15,07,17,12.40
2015,06,15,07,18,12.40
2015,06,15,07,19,12.50
2015,06,15,07,20,12.50
2015,06,15,07,21,12.50
2015,06,15,07,22,12.60
2015,06,15,07,23,12.60
2015,06,15,07,24,12.70
2015,06,15,07,25,12.70
2015,06,15,07,26,12.80
2015,06,15,07,27,12.90
2015,06,15,07,28,13.00
2015,06,15,07,29,13.10
2015,06,15,07,30,13.20
2015,06,15,07,31,13.40
2015,06,15,07,32,13.50
2015,06,15,07,33,13.60
2015,06,15,07,34,13.80
2015,06,15,07,35,13.90
2015,06,15,07,36,14.00
2015,06,15,07,37,14.10
2015,06,15,07,38,14.20
2015,06,15,07,39,14.30
2015,06,15,07,40,14.30
2015,06,15,07,41,14.40
2015,06,15,07,42,14.40
2015,06,15,07,43,14.50
2015,06,15,07,44,14.50
2015,06,15,07,45,14.60
2015,06,15,07,46,14.60
2015,06,15,07,47,14.60
2015,06,15,07,48,14.60
2015,06,15,07,49,14.70
2015,06,15,07,50,14.70
2015,06,15,07,51,14.70
2015,06,15,07,52,14.70
2015,06,15,07,53,14.80
2015,06,15,07,54,14.80
2015,06,15,07,55,14.80
2015,06,15,07,56,14.90
2015,06,15,07,57,15.00
2015,06,15,07,58,15.00
2015,06,15,07,59,15.10
2015,06,15,08,00,15.20
2015,06,15,08,01,15.30
2015,06,15,08,02,15.30
2015,06,15,08,03,15.40
2015,06,15,08,04,15.40
2015,06,15,08,05,15.50
2015,06,15,08,06,15.60
2015,06,15,08,07,15.70
2015,06,15,08,08,15.70
2015,06,15,08,09,15.80
2015,06,15,08,10,15.80
2015,06,15,08,11,15.90
2015,06,15,08,12,16.00
2015,06,15,08,13,16.10
2015,06,15,08,14,16.10
2015,06,15,08,15,16.20
2015,06,15,08,16,16.20
2015,06,15,08,17,16.30
2015,06,15,08,18,16.30
2015,06,15,08,19,16.40
2015,06,15,08,20,16.50
2015,06,15,08,21,16.60
2015,06,15,08,22,16.60
2015,06,15,08,23,16.70
2015,06,15,08,24,16.70
2015,06,15,08,25,16.80
2015,06,15,08,26,16.80
2015,06,15,08,27,16.80
2015,06,15,08,28,16.90
2015,06,15,08,29,16.90
2015,06,15,08,30,16.90
2015,06,15,08,31,16.90
2015,06,15,08,32,16.90
2015,06,15,08,33,17.00
2015,06,15,08,34,17.00
2015,06,15,08,35,17.00
2015,06,15,08,36,17.10
2015,06,15,08,37,17.10
2015,06,15,08,38,17.20
2015,06,15,08,39,17.30
2015,06,15,08,40,17.40
2015,06,15,08,41,17.40
2015,06,15,08,42,17.40
2015,06,15,08,43,17.40
2015,06,15,08,44,17.50
2015,06,15,08,45,17.50
2015,06,15,08,46,17.50
2015,06,15,08,47,17.60
2015,06,15,08,48,17.60
2015,06,15,08,49,17.70
2015,06,15,08,50,17.70
2015,06,15,08,51,17.80
2015,06,15,08,52,17.80
2015,06,15,08,53,17.90
2015,06,15,08,54,18.00
2015,06,15,08,55,18.10
2015,06,15,08,56,18.10
2015,06,15,08,57,18.20
2015,06,15,08,58,18.30
2015,06,15,08,59,18.40
2015,06,15,09,00,18.50
2015,06,15,09,01,18.70
2015,06,15,09,02,18.80
2015,06,15,09,03,19.00
2015,06,15,09,04,19.10
2015,06,15,09,05,19.20
2015,06,15,09,06,19.30
2015,06,15,09,07,19.40
2015,06,15,09,08,19.50
2015,06,15,09,09,19.60
2015,06,15,09,10,19.60
2015,06,15,09,11,19.70
2015,06,15,09,12,19.70
2015,06,15,09,13,19.70
2015,06,15,09,14,19.70
2015,06,15,09,15,19.70
2015,06,15,09,16,19.70
2015,06,15,09,17,19.70
2015,06,15,09,18,19.70
2015,06,15,09,19,19.70
2015,06,15,09,20,19.70
2015,06,15,09,21,19.70
2015,06,15,09,22,19.60
2015,06,15,09,23,19.60
2015,06,15,09,24,19.60
2015,06,15,09,25,19.70
2015,06,15,09,26,19.80
2015,06,15,09,27,19.90
2015,06,15,09,28,20.00
2015,06,15,09,29,20.10
2015,06,15,09,30,20.20
2015,06,15,09,31,20.30
2015,06,15,09,32,20.40
2015,06,15,09,33,20.50
2015,06,15,09,34,20.60
2015,06,15,09,35,20.60
2015,06,15,09,36,20.60
2015,06,15,09,37,20.60
2015,06,15,09,38,20.60
2015,06,15,09,39,20.60
2015,06,15,09,40,20.60
2015,06,15,09,41,20.60
2015,06,15,09,42,20.60
2015,06,15,09,43,20.60
2015,06,15,09,44,20.60
2015,06,15,09,45,20.50
2015,06,15,09,46,20.60
2015,06,15,09,47,20.60
2015,06,15,09,48,20.70
2015,06,15,09,49,20.80
2015,06,15,09,50,20.80
2015,06,15,09,51,20.80
2015,06,15,09,52,20.80
2015,06,15,09,53,20.80
2015,06,15,09,54,20.80
2015,06,15,09,55,20.80
2015,06,15,09,56,20.90
2015,06,15,09,57,20.90
2015,06,15,09,58,20.80
2015,06,15,09,59,20.80
2015,06,15,10,00,20.80
2015,06,15,10,01,20.80
2015,06,15,10,02,20.80
2015,06,15,10,03,20.80
2015,06,15,10,04,20.90
2015,06,15,10,05,20.90
2015,06,15,10,06,21.00
2015,06,15,10,07,21.00
2015,06,15,10,08,21.00
2015,06,15,10,09,21.00
2015,06,15,10,10,21.00
2015,06,15,10,11,21.00
2015,06,15,10,12,21.00
2015,06,15,10,13,20.90
2015,06,15,10,14,20.90
2015,06,15,10,15,20.90
2015,06,15,10,16,20.90
2015,06,15,10,17,21.00
2015,06,15,10,18,21.00
2015,06,15,10,19,21.10
2015,06,15,10,20,21.20
2015,06,15,10,21,21.20
2015,06,15,10,22,21.30
2015,06,15,10,23,21.40
2015,06,15,10,24,21.50
2015,06,15,10,25,21.60
2015,06,15,10,26,21.60
2015,06,15,10,27,21.60
2015,06,15,10,28,21.60
2015,06,15,10,29,21.60
2015,06,15,10,30,21.60
2015,06,15,10,31,21.70
2015,06,15,10,32,21.70
2015,06,15,10,33,21.70
2015,06,15,10,34,21.70
2015,06,15,10,35,21.80
2015,06,15,10,36,21.80
2015,06,15,10,37,21.90
2015,06,15,10,38,22.00
2015,06,15,10,39,22.10
2015,06,15,10,40,22.30
2015,06,15,10,41,22.40
2015,06,15,10,42,22.50
2015,06,15,10,43,22.70
2015,06,15,10,44,22.80
2015,06,15,10,45,22.90
2015,06,15,10,46,23.00
2015,06,15,10,47,23.10
2015,06,15,10,48,23.20
2015,06,15,10,49,23.20
2015,06,15,10,50,23.30
2015,06,15,10,51,23.30
2015,06,15,10,52,23.40
2015,06,15,10,53,23.50
2015,06,15,10,54,23.60
2015,06,15,10,55,23.70
2015,06,15,10,56,23.80
2015,06,15,10,57,23.80
2015,06,15,10,58,23.90
2015,06,15,10,59,23.90
2015,06,15,11,00,23.80
2015,06,15,11,01,23.80
2015,06,15,11,02,23.80
2015,06,15,11,03,23.90
2015,06,15,11,04,23.90
2015,06,15,11,05,23.90
2015,06,15,11,06,23.90
2015,06,15,11,07,23.90
2015,06,15,11,08,23.80
2015,06,15,11,09,23.80
2015,06,15,11,10,23.70
2015,06,15,11,11,23.70
2015,06,15,11,12,23.70
2015,06,15,11,13,23.60
2015,06,15,11,14,23.60
2015,06,15,11,15,23.70
2015,06,15,11,16,23.70
2015,06,15,11,17,23.70
2015,06,15,11,18,23.70
2015,06,15,11,19,23.60
2015,06,15,11,20,23.70
2015,06,15,11,21,23.70
2015,06,15,11,22,23.70
2015,06,15,11,23,23.80
2015,06,15,11,24,23.80
2015,06,15,11,25,23.90
2015,06,15,11,26,23.90
2015,06,15,11,27,24.00
2015,06,15,11,28,24.00
2015,06,15,11,29,24.10
2015,06,15,11,30,24.20
2015,06,15,11,31,24.30
2015,06,15,11,32,24.40
2015,06,15,11,33,24.40
2015,06,15,11,34,24.50
2015,06,15,11,35,24.50
2015,06,15,11,36,24.60
2015,06,15,11,37,24.70
2015,06,15,11,38,24.70
2015,06,15,11,39,24.80
2015,06,15,11,40,24.80
2015,06,15,11,41,24.80
2015,06,15,11,42,24.80
2015,06,15,11,43,24.80
2015,06,15,11,44,24.70
2015,06,15,11,45,24.70
2015,06,15,11,46,24.70
2015,06,15,11,47,24.70
2015,06,15,11,48,24.70
2015,06,15,11,49,24.70
2015,06,15,11,50,24.80
2015,06,15,11,51,24.80
2015,06,15,11,52,24.80
2015,06,15,11,53,24.90
2015,06,15,11,54,24.90
2015,06,15,11,55,25.00
2015,06,15,11,56,25.00
2015,06,15,11,57,25.10
2015,06,15,11,58,25.20
2015,06,15,11,59,25.30
2015,06,15,12,00,25.40
2015,06,15,12,01,25.40
2015,06,15,12,02,25.50
2015,06,15,12,03,25.50
2015,06,15,12,04,25.60
2015,06,15,12,05,25.70
2015,06,15,12,06,25.70
2015,06,15,12,07,25.70
2015,06,15,12,08,25.70
2015,06,15,12,09,25.80
2015,06,15,12,10,25.80
2015,06,15,12,11,25.90
2015,06,15,12,12,26.00
2015,06,15,12,13,26.10
2015,06,15,12,14,26.20
2015,06,15,12,15,26.30
2015,06,15,12,16,26.40
2015,06,15,12,17,26.40
2015,06,15,12,18,26.40
2015,06,15,12,19,26.40
2015,06,15,12,20,26.50
2015,06,15,12,21,26.50
2015,06,15,12,22,26.50
2015,06,15,12,23,26.50
2015,06,15,12,24,26.60
2015,06,15,12,25,26.60
2015,06,15,12,26,26.70
2015,06,15,12,27,26.80
2015,06,15,12,28,27.00
2015,06,15,12,29,27.10
2015,06,15,12,30,27.10
2015,06,15,12,31,27.10
2015,06,15,12,32,27.00
2015,06,15,12,33,26.90
2015,06,15,12,34,26.90
2015,06,15,12,35,26.90
2015,06,15,12,36,26.90
2015,06,15,12,37,26.90
2015,06,15,12,38,26.90
2015,06,15,12,39,27.00
2015,06,15,12,40,27.10
2015,06,15,12,41,27.20
2015,06,15,12,42,27.20
2015,06,15,12,43,27.30
2015,06,15,12,44,27.30
2015,06,15,12,45,27.40
2015,06,15,12,46,27.40
2015,06,15,12,47,27.50
2015,06,15,12,48,27.60
2015,06,15,12,49,27.60
2015,06,15,12,50,27.60
2015,06,15,12,51,27.60
2015,06,15,12,52,27.60
2015,06,15,12,53,27.60
2015,06,15,12,54,27.50
2015,06,15,12,55,27.50
2015,06,15,12,56,27.50
2015,06,15,12,57,27.50
2015,06,15,12,58,27.60
2015,06,15,12,59,27.60
2015,06,15,13,00,27.60
2015,06,15,13,01,27.60
2015,06,15,13,02,27.60
2015,06,15,13,03,27.60
2015,06,15,13,04,27.70
2015,06,15,13,05,27.80
2015,06,15,13,06,27.90
2015,06,15,13,07,28.00
2015,06,15,13,08,28.10
2015,06,15,13,09,28.20
2015,06,15,13,10,28.40
2015,06,15,13,11,28.40
2015,06,15,13,12,28.50
2015,06,15,13,13,28.40
2015,06,15,13,14,28.30
2015,06,15,13,15,28.30
2015,06,15,13,16,28.30
2015,06,15,13,17,28.30
2015,06,15,13,18,28.40
2015,06,15,13,19,28.50
2015,06,15,13,20,28.60
2015,06,15,13,21,28.80
2015,06,15,13,22,28.80
2015,06,15,13,23,28.80
2015,06,15,13,24,28.90
2015,06,15,13,25,28.90
2015,06,15,13,26,28.90
2015,06,15,13,27,28.90
2015,06,15,13,28,28.90
2015,06,15,13,29,28.80
2015,06,15,13,30,28.70
2015,06,15,13,31,28.60
2015,06,15,13,32,28.50
2015,06,15,13,33,28.40
2015,06,15,13,34,28.30
2015,06,15,13,35,28.30
2015,06,15,13,36,28.30
2015,06,15,13,37,28.30
2015,06,15,13,38,28.40
2015,06,15,13,39,28.50
2015,06,15,13,40,28.50
2015,06,15,13,41,28.60
2015,06,15,13,42,28.60
2015,06,15,13,43,28.60
2015,06,15,13,44,28.60
2015,06,15,13,45,28.60
2015,06,15,13,46,28.70
2015,06,15,13,47,28.70
2015,06,15,13,48,28.80
2015,06,15,13,49,28.90
2015,06,15,13,50,29.00
2015,06,15,13,51,29.10
2015,06,15,13,52,29.10
2015,06,15,13,53,29.10
2015,06,15,13,54,29.10
2015,06,15,13,55,29.20
2015,06,15,13,56,29.20
2015,06,15,13,57,29.10
2015,06,15,13,58,29.10
2015,06,15,13,59,29.00
2015,06,15,14,00,28.90
2015,06,15,14,01,28.90
2015,06,15,14,02,28.80
2015,06,15,14,03,28.80
2015,06,15,14,04,28.80
2015,06,15,14,05,28.80
2015,06,15,14,06,28.70
2015,06,15,14,07,28.70
2015,06,15,14,08,28.80
2015,06,15,14,09,28.80
2015,06,15,14,10,28.80
2015,06,15,14,11,28.80
2015,06,15,14,12,28.80
2015,06,15,14,13,28.90
2015,06,15,14,14,29.00
2015,06,15,14,15,29.10
2015,06,15,14,16,29.10
2015,06,15,14,17,29.10
2015,06,15,14,18,29.20
2015,06,15,14,19,29.20
2015,06,15,14,20,29.20
2015,06,15,14,21,29.10
2015,06,15,14,22,29.10
2015,06,15,14,23,29.10
2015,06,15,14,24,29.10
2015,06,15,14,25,29.10
2015,06,15,14,26,29.10
2015,06,15,14,27,29.10
2015,06,15,14,28,29.10
2015,06,15,14,29,28.90
2015,06,15,14,30,28.90
2015,06,15,14,31,28.90
2015,06,15,14,32,28.90
2015,06,15,14,33,29.00
2015,06,15,14,34,29.10
2015,06,15,14,35,29.10
2015,06,15,14,36,29.10
2015,06,15,14,37,29.10
2015,06,15,14,38,29.10
2015,06,15,14,39,29.20
2015,06,15,14,40,29.20
2015,06,15,14,41,29.30
2015,06,15,14,42,29.40
2015,06,15,14,43,29.40
2015,06,15,14,44,29.30
2015,06,15,14,45,29.30
2015,06,15,14,46,29.30
2015,06,15,14,47,29.30
2015,06,15,14,48,29.40
2015,06,15,14,49,29.50
2015,06,15,14,50,29.60
2015,06,15,14,51,29.60
2015,06,15,14,52,29.60
2015,06,15,14,53,29.60
2015,06,15,14,54,29.60
2015,06,15,14,55,29.60
2015,06,15,14,56,29.60
2015,06,15,14,57,29.60
2015,06,15,14,58,29.60
2015,06,15,14,59,29.60
2015,06,15,15,00,29.50
2015,06,15,15,01,29.50
2015,06,15,15,02,29.50
2015,06,15,15,03,29.40
2015,06,15,15,04,29.40
2015,06,15,15,05,29.40
2015,06,15,15,06,29.50
2015,06,15,15,07,29.50
2015,06,15,15,08,29.50
2015,06,15,15,09,29.40
2015,06,15,15,10,29.40
2015,06,15,15,11,29.40
2015,06,15,15,12,29.40
2015,06,15,15,13,29.40
2015,06,15,15,14,29.40
2015,06,15,15,15,29.30
2015,06,15,15,16,29.30
2015,06,15,15,17,29.30
2015,06,15,15,18,29.30
2015,06,15,15,19,29.30
2015,06,15,15,20,29.30
2015,06,15,15,21,29.30
2015,06,15,15,22,29.20
2015,06,15,15,23,29.20
2015,06,15,15,24,29.20
2015,06,15,15,25,29.30
2015,06,15,15,26,29.30
2015,06,15,15,27,29.40
2015,06,15,15,28,29.40
2015,06,15,15,29,29.40
2015,06,15,15,30,29.40
2015,06,15,15,31,29.50
2015,06,15,15,32,29.60
2015,06,15,15,33,29.60
2015,06,15,15,34,29.60
2015,06,15,15,35,29.60
2015,06,15,15,36,29.70
2015,06,15,15,37,29.80
2015,06,15,15,38,29.80
2015,06,15,15,39,29.80
2015,06,15,15,40,29.80
2015,06,15,15,41,29.80
2015,06,15,15,42,29.80
2015,06,15,15,43,29.80
2015,06,15,15,44,29.80
2015,06,15,15,45,29.80
2015,06,15,15,46,29.80
2015,06,15,15,47,29.80
2015,06,15,15,48,29.80
2015,06,15,15,49,29.80
2015,06,15,15,50,29.60
2015,06,15,15,51,29.40
2015,06,15,15,52,29.30
2015,06,15,15,53,29.20
2015,06,15,15,54,29.20
2015,06,15,15,55,29.10
2015,06,15,15,56,29.10
2015,06,15,15,57,29.00
2015,06,15,15,58,28.90
2015,06,15,15,59,28.90
2015,06,15,16,00,28.80
2015,06,15,16,01,28.80
2015,06,15,16,02,28.80
2015,06,15,16,03,28.80
2015,06,15,16,04,28.80
2015,06,15,16,05,28.80
2015,06,15,16,06,28.90
2015,06,15,16,07,28.90
2015,06,15,16,08,29.00
2015,06,15,16,09,29.10
2015,06,15,16,10,29.20
2015,06,15,16,11,29.30
2015,06,15,16,12,29.30
2015,06,15,16,13,29.20
2015,06,15,16,14,29.20
2015,06,15,16,15,29.20
2015,06,15,16,16,29.20
2015,06,15,16,17,29.10
2015,06,15,16,18,29.00
2015,06,15,16,19,28.90
2015,06,15,16,20,29.00
2015,06,15,16,21,29.00
2015,06,15,16,22,29.00
2015,06,15,16,23,29.00
2015,06,15,16,24,29.00
2015,06,15,16,25,29.10
2015,06,15,16,26,29.10
2015,06,15,16,27,29.10
2015,06,15,16,28,29.10
2015,06,15,16,29,29.00
2015,06,15,16,30,28.90
2015,06,15,16,31,28.90
2015,06,15,16,32,28.80
2015,06,15,16,33,28.80
2015,06,15,16,34,28.80
2015,06,15,16,35,28.80
2015,06,15,16,36,28.90
2015,06,15,16,37,29.00
2015,06,15,16,38,29.10
2015,06,15,16,39,29.30
2015,06,15,16,40,29.50
2015,06,15,16,41,29.60
2015,06,15,16,42,29.60
2015,06,15,16,43,29.60
2015,06,15,16,44,29.60
2015,06,15,16,45,29.60
2015,06,15,16,46,29.60
2015,06,15,16,47,29.70
2015,06,15,16,48,29.70
2015,06,15,16,49,29.70
2015,06,15,16,50,29.80
2015,06,15,16,51,29.80
2015,06,15,16,52,29.80
2015,06,15,16,53,29.80
2015,06,15,16,54,29.80
2015,06,15,16,55,29.80
2015,06,15,16,56,29.80
2015,06,15,16,57,29.80
2015,06,15,16,58,29.80
2015,06,15,16,59,29.80
2015,06,15,17,00,29.80
2015,06,15,17,01,29.70
2015,06,15,17,02,29.70
2015,06,15,17,03,29.80
2015,06,15,17,04,29.80
2015,06,15,17,05,29.80
2015,06,15,17,06,29.70
2015,06,15,17,07,29.50
2015,06,15,17,08,29.50
2015,06,15,17,09,29.40
2015,06,15,17,10,29.30
2015,06,15,17,11,29.20
2015,06,15,17,12,29.10
2015,06,15,17,13,29.00
2015,06,15,17,14,28.90
2015,06,15,17,15,28.90
2015,06,15,17,16,28.90
2015,06,15,17,17,28.80
2015,06,15,17,18,28.80
2015,06,15,17,19,28.80
2015,06,15,17,20,28.80