Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,1.30
2009,04,24,00,01,1.30
2009,04,24,00,02,1.30
2009,04,24,00,03,1.30
2009,04,24,00,04,1.30
2009,04,24,00,05,1.30
2009,04,24,00,06,1.30
2009,04,24,00,07,1.30
2009,04,24,00,08,1.30
2009,04,24,00,09,1.30
2009,04,24,00,10,1.30
2009,04,24,00,11,1.30
2009,04,24,00,12,1.30
2009,04,24,00,13,1.30
2009,04,24,00,14,1.30
2009,04,24,00,15,1.30
2009,04,24,00,16,1.30
2009,04,24,00,17,1.30
2009,04,24,00,18,1.20
2009,04,24,00,19,1.20
2009,04,24,00,20,1.20
2009,04,24,00,21,1.20
2009,04,24,00,22,1.20
2009,04,24,00,23,1.20
2009,04,24,00,24,1.20
2009,04,24,00,25,1.20
2009,04,24,00,26,1.20
2009,04,24,00,27,1.20
2009,04,24,00,28,1.20
2009,04,24,00,29,1.20
2009,04,24,00,30,1.20
2009,04,24,00,31,1.20
2009,04,24,00,32,1.20
2009,04,24,00,33,1.20
2009,04,24,00,34,1.20
2009,04,24,00,35,1.20
2009,04,24,00,36,1.20
2009,04,24,00,37,1.20
2009,04,24,00,38,1.20
2009,04,24,00,39,1.20
2009,04,24,00,40,1.20
2009,04,24,00,41,1.20
2009,04,24,00,42,1.20
2009,04,24,00,43,1.20
2009,04,24,00,44,1.20
2009,04,24,00,45,1.20
2009,04,24,00,46,1.20
2009,04,24,00,47,1.20
2009,04,24,00,48,1.20
2009,04,24,00,49,1.20
2009,04,24,00,50,1.20
2009,04,24,00,51,1.20
2009,04,24,00,52,1.20
2009,04,24,00,53,1.20
2009,04,24,00,54,1.20
2009,04,24,00,55,1.20
2009,04,24,00,56,1.20
2009,04,24,00,57,1.20
2009,04,24,00,58,1.20
2009,04,24,00,59,1.20
2009,04,24,01,00,1.20
2009,04,24,01,01,1.10
2009,04,24,01,02,1.10
2009,04,24,01,03,1.10
2009,04,24,01,04,1.10
2009,04,24,01,05,1.00
2009,04,24,01,06,1.00
2009,04,24,01,07,1.00
2009,04,24,01,08,0.90
2009,04,24,01,09,0.90
2009,04,24,01,10,0.90
2009,04,24,01,11,0.90
2009,04,24,01,12,0.90
2009,04,24,01,13,0.90
2009,04,24,01,14,0.80
2009,04,24,01,15,0.80
2009,04,24,01,16,0.80
2009,04,24,01,17,0.80
2009,04,24,01,18,0.80
2009,04,24,01,19,0.80
2009,04,24,01,20,0.80
2009,04,24,01,21,0.80
2009,04,24,01,22,0.80
2009,04,24,01,23,0.80
2009,04,24,01,24,0.70
2009,04,24,01,25,0.80
2009,04,24,01,26,0.80
2009,04,24,01,27,0.80
2009,04,24,01,28,0.80
2009,04,24,01,29,0.80
2009,04,24,01,30,0.90
2009,04,24,01,31,0.90
2009,04,24,01,32,0.90
2009,04,24,01,33,0.90
2009,04,24,01,34,0.90
2009,04,24,01,35,0.90
2009,04,24,01,36,0.90
2009,04,24,01,37,0.80
2009,04,24,01,38,0.80
2009,04,24,01,39,0.80
2009,04,24,01,40,0.80
2009,04,24,01,41,0.80
2009,04,24,01,42,0.80
2009,04,24,01,43,0.70
2009,04,24,01,44,0.70
2009,04,24,01,45,0.70
2009,04,24,01,46,0.70
2009,04,24,01,47,0.70
2009,04,24,01,48,0.70
2009,04,24,01,49,0.60
2009,04,24,01,50,0.60
2009,04,24,01,51,0.60
2009,04,24,01,52,0.60
2009,04,24,01,53,0.50
2009,04,24,01,54,0.50
2009,04,24,01,55,0.50
2009,04,24,01,56,0.50
2009,04,24,01,57,0.50
2009,04,24,01,58,0.50
2009,04,24,01,59,0.50
2009,04,24,02,00,0.50
2009,04,24,02,01,0.50
2009,04,24,02,02,0.40
2009,04,24,02,03,0.40
2009,04,24,02,04,0.40
2009,04,24,02,05,0.40
2009,04,24,02,06,0.40
2009,04,24,02,07,0.40
2009,04,24,02,08,0.40
2009,04,24,02,09,0.30
2009,04,24,02,10,0.30
2009,04,24,02,11,0.30
2009,04,24,02,12,0.30
2009,04,24,02,13,0.30
2009,04,24,02,14,0.20
2009,04,24,02,15,0.20
2009,04,24,02,16,0.20
2009,04,24,02,17,0.20
2009,04,24,02,18,0.20
2009,04,24,02,19,0.20
2009,04,24,02,20,0.10
2009,04,24,02,21,0.10
2009,04,24,02,22,0.10
2009,04,24,02,23,0.10
2009,04,24,02,24,0.10
2009,04,24,02,25,0.10
2009,04,24,02,26,0.00
2009,04,24,02,27,0.00
2009,04,24,02,28,0.00
2009,04,24,02,29,0.00
2009,04,24,02,30,-0.10
2009,04,24,02,31,-0.10
2009,04,24,02,32,-0.10
2009,04,24,02,33,-0.10
2009,04,24,02,34,-0.10
2009,04,24,02,35,-0.10
2009,04,24,02,36,-0.10
2009,04,24,02,37,-0.20
2009,04,24,02,38,-0.20
2009,04,24,02,39,-0.20
2009,04,24,02,40,-0.20
2009,04,24,02,41,-0.20
2009,04,24,02,42,-0.20
2009,04,24,02,43,-0.20
2009,04,24,02,44,-0.30
2009,04,24,02,45,-0.30
2009,04,24,02,46,-0.30
2009,04,24,02,47,-0.30
2009,04,24,02,48,-0.30
2009,04,24,02,49,-0.30
2009,04,24,02,50,-0.30
2009,04,24,02,51,-0.30
2009,04,24,02,52,-0.30
2009,04,24,02,53,-0.40
2009,04,24,02,54,-0.40
2009,04,24,02,55,-0.40
2009,04,24,02,56,-0.40
2009,04,24,02,57,-0.40
2009,04,24,02,58,-0.40
2009,04,24,02,59,-0.40
2009,04,24,03,00,-0.40
2009,04,24,03,01,-0.40
2009,04,24,03,02,-0.40
2009,04,24,03,03,-0.40
2009,04,24,03,04,-0.50
2009,04,24,03,05,-0.50
2009,04,24,03,06,-0.50
2009,04,24,03,07,-0.50
2009,04,24,03,08,-0.50
2009,04,24,03,09,-0.50
2009,04,24,03,10,-0.50
2009,04,24,03,11,-0.50
2009,04,24,03,12,-0.50
2009,04,24,03,13,-0.50
2009,04,24,03,14,-0.50
2009,04,24,03,15,-0.50
2009,04,24,03,16,-0.50
2009,04,24,03,17,-0.50
2009,04,24,03,18,-0.50
2009,04,24,03,19,-0.50
2009,04,24,03,20,-0.60
2009,04,24,03,21,-0.60
2009,04,24,03,22,-0.60
2009,04,24,03,23,-0.60
2009,04,24,03,24,-0.60
2009,04,24,03,25,-0.60
2009,04,24,03,26,-0.60
2009,04,24,03,27,-0.60
2009,04,24,03,28,-0.60
2009,04,24,03,29,-0.70
2009,04,24,03,30,-0.70
2009,04,24,03,31,-0.70
2009,04,24,03,32,-0.70
2009,04,24,03,33,-0.70
2009,04,24,03,34,-0.70
2009,04,24,03,35,-0.70
2009,04,24,03,36,-0.70
2009,04,24,03,37,-0.70
2009,04,24,03,38,-0.70
2009,04,24,03,39,-0.70
2009,04,24,03,40,-0.70
2009,04,24,03,41,-0.70
2009,04,24,03,42,-0.70
2009,04,24,03,43,-0.70
2009,04,24,03,44,-0.70
2009,04,24,03,45,-0.70
2009,04,24,03,46,-0.70
2009,04,24,03,47,-0.70
2009,04,24,03,48,-0.70
2009,04,24,03,49,-0.70
2009,04,24,03,50,-0.70
2009,04,24,03,51,-0.70
2009,04,24,03,52,-0.70
2009,04,24,03,53,-0.70
2009,04,24,03,54,-0.70
2009,04,24,03,55,-0.70
2009,04,24,03,56,-0.70
2009,04,24,03,57,-0.70
2009,04,24,03,58,-0.80
2009,04,24,03,59,-0.80
2009,04,24,04,00,-0.80
2009,04,24,04,01,-0.80
2009,04,24,04,02,-0.80
2009,04,24,04,03,-0.80
2009,04,24,04,09,-0.90
2009,04,24,04,10,-0.90
2009,04,24,04,11,-0.90
2009,04,24,04,12,-0.90
2009,04,24,04,13,-0.90
2009,04,24,04,14,-0.90
2009,04,24,04,15,-1.00
2009,04,24,04,16,-0.90
2009,04,24,04,17,-1.00
2009,04,24,04,18,-1.00
2009,04,24,04,19,-1.00
2009,04,24,04,20,-1.00
2009,04,24,04,21,-1.00
2009,04,24,04,22,-1.00
2009,04,24,04,23,-1.00
2009,04,24,04,24,-1.00
2009,04,24,04,25,-1.00
2009,04,24,04,26,-1.10
2009,04,24,04,27,-1.10
2009,04,24,04,28,-1.10
2009,04,24,04,29,-1.10
2009,04,24,04,30,-1.10
2009,04,24,04,31,-1.10
2009,04,24,04,32,-1.10
2009,04,24,04,33,-1.10
2009,04,24,04,34,-1.10
2009,04,24,04,35,-1.10
2009,04,24,04,36,-1.10
2009,04,24,04,37,-1.10
2009,04,24,04,38,-1.10
2009,04,24,04,39,-1.20
2009,04,24,04,40,-1.20
2009,04,24,04,41,-1.20
2009,04,24,04,42,-1.20
2009,04,24,04,43,-1.20
2009,04,24,04,44,-1.20
2009,04,24,04,45,-1.20
2009,04,24,04,46,-1.20
2009,04,24,04,47,-1.20
2009,04,24,04,48,-1.20
2009,04,24,04,49,-1.20
2009,04,24,04,50,-1.20
2009,04,24,04,51,-1.20
2009,04,24,04,52,-1.20
2009,04,24,04,53,-1.20
2009,04,24,04,54,-1.20
2009,04,24,04,55,-1.20
2009,04,24,04,56,-1.30
2009,04,24,04,57,-1.30
2009,04,24,04,58,-1.30
2009,04,24,04,59,-1.30
2009,04,24,05,00,-1.30
2009,04,24,05,01,-1.30
2009,04,24,05,02,-1.30
2009,04,24,05,03,-1.30
2009,04,24,05,04,-1.30
2009,04,24,05,05,-1.30
2009,04,24,05,06,-1.30
2009,04,24,05,07,-1.30
2009,04,24,05,08,-1.30
2009,04,24,05,09,-1.20
2009,04,24,05,10,-1.30
2009,04,24,05,11,-1.30
2009,04,24,05,12,-1.30
2009,04,24,05,13,-1.30
2009,04,24,05,14,-1.30
2009,04,24,05,15,-1.30
2009,04,24,05,16,-1.30
2009,04,24,05,17,-1.30
2009,04,24,05,18,-1.30
2009,04,24,05,19,-1.30
2009,04,24,05,20,-1.30
2009,04,24,05,21,-1.30
2009,04,24,05,22,-1.30
2009,04,24,05,23,-1.40
2009,04,24,05,24,-1.40
2009,04,24,05,25,-1.40
2009,04,24,05,26,-1.40
2009,04,24,05,27,-1.40
2009,04,24,05,28,-1.40
2009,04,24,05,29,-1.40
2009,04,24,05,30,-1.40
2009,04,24,05,31,-1.40
2009,04,24,05,32,-1.40
2009,04,24,05,33,-1.50
2009,04,24,05,34,-1.50
2009,04,24,05,35,-1.50
2009,04,24,05,36,-1.50
2009,04,24,05,37,-1.50
2009,04,24,05,38,-1.50
2009,04,24,05,39,-1.50
2009,04,24,05,40,-1.50
2009,04,24,05,41,-1.50
2009,04,24,05,42,-1.50
2009,04,24,05,43,-1.50
2009,04,24,05,44,-1.50
2009,04,24,05,45,-1.50
2009,04,24,05,46,-1.50
2009,04,24,05,47,-1.50
2009,04,24,05,48,-1.50
2009,04,24,05,49,-1.50
2009,04,24,05,50,-1.50
2009,04,24,05,51,-1.50
2009,04,24,05,52,-1.50
2009,04,24,05,53,-1.50
2009,04,24,05,54,-1.50
2009,04,24,05,55,-1.50
2009,04,24,05,56,-1.50
2009,04,24,05,57,-1.50
2009,04,24,05,58,-1.50
2009,04,24,05,59,-1.50
2009,04,24,06,00,-1.60
2009,04,24,06,01,-1.50
2009,04,24,06,02,-1.60
2009,04,24,06,03,-1.50
2009,04,24,06,04,-1.60
2009,04,24,06,05,-1.60
2009,04,24,06,06,-1.50
2009,04,24,06,07,-1.60
2009,04,24,06,08,-1.50
2009,04,24,06,09,-1.60
2009,04,24,06,10,-1.60
2009,04,24,06,11,-1.60
2009,04,24,06,12,-1.60
2009,04,24,06,13,-1.60
2009,04,24,06,14,-1.50
2009,04,24,06,15,-1.50
2009,04,24,06,16,-1.50
2009,04,24,06,17,-1.50
2009,04,24,06,18,-1.50
2009,04,24,06,19,-1.50
2009,04,24,06,20,-1.50
2009,04,24,06,21,-1.50
2009,04,24,06,22,-1.50
2009,04,24,06,23,-1.50
2009,04,24,06,24,-1.50
2009,04,24,06,25,-1.50
2009,04,24,06,26,-1.60
2009,04,24,06,27,-1.60
2009,04,24,06,28,-1.60
2009,04,24,06,29,-1.60
2009,04,24,06,30,-1.60
2009,04,24,06,31,-1.60
2009,04,24,06,32,-1.60
2009,04,24,06,33,-1.60
2009,04,24,06,34,-1.60
2009,04,24,06,35,-1.60
2009,04,24,06,36,-1.60
2009,04,24,06,37,-1.60
2009,04,24,06,38,-1.60
2009,04,24,06,39,-1.60
2009,04,24,06,40,-1.60
2009,04,24,06,41,-1.60
2009,04,24,06,42,-1.60
2009,04,24,06,43,-1.60
2009,04,24,06,44,-1.60
2009,04,24,06,45,-1.60
2009,04,24,06,46,-1.60
2009,04,24,06,47,-1.60
2009,04,24,06,48,-1.60
2009,04,24,06,49,-1.60
2009,04,24,06,50,-1.50
2009,04,24,06,51,-1.50
2009,04,24,06,52,-1.50
2009,04,24,06,53,-1.40
2009,04,24,06,54,-1.40
2009,04,24,06,55,-1.40
2009,04,24,06,56,-1.40
2009,04,24,06,57,-1.40
2009,04,24,06,58,-1.40
2009,04,24,06,59,-1.30
2009,04,24,07,00,-1.30
2009,04,24,07,01,-1.30
2009,04,24,07,02,-1.30
2009,04,24,07,03,-1.30
2009,04,24,07,04,-1.30
2009,04,24,07,05,-1.30
2009,04,24,07,06,-1.20
2009,04,24,07,07,-1.20
2009,04,24,07,08,-1.20
2009,04,24,07,09,-1.20
2009,04,24,07,10,-1.20
2009,04,24,07,11,-1.20
2009,04,24,07,12,-1.20
2009,04,24,07,13,-1.10
2009,04,24,07,14,-1.10
2009,04,24,07,15,-1.10
2009,04,24,07,16,-1.10
2009,04,24,07,17,-1.10
2009,04,24,07,18,-1.00
2009,04,24,07,19,-1.00
2009,04,24,07,20,-1.00
2009,04,24,07,21,-1.00
2009,04,24,07,22,-0.90
2009,04,24,07,23,-0.90
2009,04,24,07,24,-0.90
2009,04,24,07,25,-0.90
2009,04,24,07,26,-0.90
2009,04,24,07,27,-0.80
2009,04,24,07,28,-0.80
2009,04,24,07,29,-0.80
2009,04,24,07,30,-0.80
2009,04,24,07,31,-0.70
2009,04,24,07,32,-0.70
2009,04,24,07,33,-0.70
2009,04,24,07,34,-0.70
2009,04,24,07,35,-0.60
2009,04,24,07,36,-0.60
2009,04,24,07,37,-0.50
2009,04,24,07,38,-0.50
2009,04,24,07,39,-0.40
2009,04,24,07,40,-0.40
2009,04,24,07,41,-0.30
2009,04,24,07,42,-0.30
2009,04,24,07,43,-0.30
2009,04,24,07,44,-0.30
2009,04,24,07,45,-0.30
2009,04,24,07,46,-0.30
2009,04,24,07,47,0.00
2009,04,24,07,48,0.10
2009,04,24,07,49,0.20
2009,04,24,07,50,0.30
2009,04,24,07,51,0.30
2009,04,24,07,52,0.40
2009,04,24,07,53,0.50
2009,04,24,07,54,0.60
2009,04,24,07,55,0.60
2009,04,24,07,56,0.70
2009,04,24,07,57,0.90
2009,04,24,07,58,1.00
2009,04,24,07,59,1.10
2009,04,24,08,00,1.20
2009,04,24,08,01,1.30
2009,04,24,08,02,1.30
2009,04,24,08,03,1.40
2009,04,24,08,04,1.60
2009,04,24,08,05,1.70
2009,04,24,08,06,1.90
2009,04,24,08,07,2.10
2009,04,24,08,08,2.30
2009,04,24,08,09,2.40
2009,04,24,08,10,2.60
2009,04,24,08,11,2.70
2009,04,24,08,12,2.80
2009,04,24,08,13,3.00
2009,04,24,08,14,3.20
2009,04,24,08,15,3.40
2009,04,24,08,16,3.60
2009,04,24,08,17,3.80
2009,04,24,08,18,4.00
2009,04,24,08,19,4.20
2009,04,24,08,20,4.30
2009,04,24,08,21,4.50
2009,04,24,08,22,4.70
2009,04,24,08,23,4.80
2009,04,24,08,24,5.00
2009,04,24,08,25,5.10
2009,04,24,08,26,5.30
2009,04,24,08,27,5.40
2009,04,24,08,28,5.60
2009,04,24,08,29,5.70
2009,04,24,08,30,5.90
2009,04,24,08,31,6.00
2009,04,24,08,32,6.10
2009,04,24,08,33,6.30
2009,04,24,08,34,6.40
2009,04,24,08,35,6.60
2009,04,24,08,36,6.70
2009,04,24,08,37,6.80
2009,04,24,08,38,6.80
2009,04,24,08,39,6.90
2009,04,24,08,40,7.00
2009,04,24,08,41,7.00
2009,04,24,08,42,7.10
2009,04,24,08,43,7.20
2009,04,24,08,44,7.20
2009,04,24,08,45,7.30
2009,04,24,08,46,7.40
2009,04,24,08,47,7.50
2009,04,24,08,48,7.60
2009,04,24,08,49,7.70
2009,04,24,08,50,7.80
2009,04,24,08,51,7.80
2009,04,24,08,52,7.90
2009,04,24,08,53,8.00
2009,04,24,08,54,8.00
2009,04,24,08,55,8.10
2009,04,24,08,56,8.20
2009,04,24,08,57,8.30
2009,04,24,08,58,8.30
2009,04,24,08,59,8.40
2009,04,24,09,00,8.40
2009,04,24,09,01,8.50
2009,04,24,09,02,8.50
2009,04,24,09,03,8.60
2009,04,24,09,04,8.60
2009,04,24,09,05,8.60
2009,04,24,09,06,8.60
2009,04,24,09,07,8.70
2009,04,24,09,08,8.80
2009,04,24,09,09,8.90
2009,04,24,09,10,9.00
2009,04,24,09,11,9.10
2009,04,24,09,12,9.20
2009,04,24,09,13,9.20
2009,04,24,09,14,9.30
2009,04,24,09,15,9.30
2009,04,24,09,16,9.40
2009,04,24,09,17,9.50
2009,04,24,09,18,9.60
2009,04,24,09,19,9.60
2009,04,24,09,20,9.70
2009,04,24,09,21,9.70
2009,04,24,09,22,9.80
2009,04,24,09,23,9.80
2009,04,24,09,24,9.90
2009,04,24,09,25,10.00
2009,04,24,09,26,10.00
2009,04,24,09,27,10.10
2009,04,24,09,28,10.10
2009,04,24,09,29,10.10
2009,04,24,09,30,10.10
2009,04,24,09,31,10.00
2009,04,24,09,32,10.10
2009,04,24,09,33,10.10
2009,04,24,09,34,10.20
2009,04,24,09,35,10.20
2009,04,24,09,36,10.20
2009,04,24,09,37,10.20
2009,04,24,09,38,10.20
2009,04,24,09,39,10.20
2009,04,24,09,40,10.10
2009,04,24,09,41,10.00
2009,04,24,09,42,9.90
2009,04,24,09,43,9.90
2009,04,24,09,44,9.90
2009,04,24,09,45,9.90
2009,04,24,09,46,9.90
2009,04,24,09,47,9.90
2009,04,24,09,48,10.00
2009,04,24,09,49,10.00
2009,04,24,09,50,10.00
2009,04,24,09,51,10.00
2009,04,24,09,52,10.00
2009,04,24,09,53,9.90
2009,04,24,09,54,9.80
2009,04,24,09,55,9.80
2009,04,24,09,56,9.80
2009,04,24,09,57,9.70
2009,04,24,09,58,9.60
2009,04,24,09,59,9.60
2009,04,24,10,00,9.60
2009,04,24,10,01,9.60
2009,04,24,10,02,9.60
2009,04,24,10,03,9.60
2009,04,24,10,04,9.70
2009,04,24,10,05,9.70
2009,04,24,10,06,9.70
2009,04,24,10,07,9.80
2009,04,24,10,08,9.80
2009,04,24,10,09,9.90
2009,04,24,10,10,9.90
2009,04,24,10,11,10.00
2009,04,24,10,12,10.10
2009,04,24,10,13,10.10
2009,04,24,10,14,10.10
2009,04,24,10,15,10.10
2009,04,24,10,16,10.00
2009,04,24,10,17,10.00
2009,04,24,10,18,10.10
2009,04,24,10,19,10.10
2009,04,24,10,20,10.10
2009,04,24,10,21,10.20
2009,04,24,10,22,10.30
2009,04,24,10,23,10.30
2009,04,24,10,24,10.30
2009,04,24,10,25,10.40
2009,04,24,10,26,10.40
2009,04,24,10,27,10.50
2009,04,24,10,28,10.50
2009,04,24,10,29,10.60
2009,04,24,10,30,10.60
2009,04,24,10,31,10.70
2009,04,24,10,32,10.80
2009,04,24,10,33,10.90
2009,04,24,10,34,10.80
2009,04,24,10,35,10.70
2009,04,24,10,36,10.70
2009,04,24,10,37,10.70
2009,04,24,10,38,10.70
2009,04,24,10,39,10.70
2009,04,24,10,40,10.70
2009,04,24,10,41,10.80
2009,04,24,10,42,10.80
2009,04,24,10,43,10.80
2009,04,24,10,44,10.80
2009,04,24,10,45,10.80
2009,04,24,10,46,10.70
2009,04,24,10,47,10.70
2009,04,24,10,48,10.70
2009,04,24,10,49,10.70
2009,04,24,10,50,10.80
2009,04,24,10,51,10.90
2009,04,24,10,52,10.90
2009,04,24,10,53,10.90
2009,04,24,10,54,10.90
2009,04,24,10,55,10.90
2009,04,24,10,56,10.90
2009,04,24,10,57,10.90
2009,04,24,10,58,10.90
2009,04,24,10,59,10.80
2009,04,24,11,00,10.80
2009,04,24,11,01,10.80
2009,04,24,11,02,10.90
2009,04,24,11,03,10.90
2009,04,24,11,04,11.00
2009,04,24,11,05,11.10
2009,04,24,11,06,11.10
2009,04,24,11,07,11.10
2009,04,24,11,08,11.20
2009,04,24,11,09,11.20
2009,04,24,11,10,11.20
2009,04,24,11,11,11.30
2009,04,24,11,12,11.30
2009,04,24,11,13,11.30
2009,04,24,11,14,11.40
2009,04,24,11,15,11.50
2009,04,24,11,16,11.60
2009,04,24,11,17,11.60
2009,04,24,11,18,11.60
2009,04,24,11,19,11.70
2009,04,24,11,20,11.80
2009,04,24,11,21,11.80
2009,04,24,11,22,11.80
2009,04,24,11,23,11.80
2009,04,24,11,24,11.80
2009,04,24,11,25,11.90
2009,04,24,11,26,11.90
2009,04,24,11,27,11.90
2009,04,24,11,28,11.90
2009,04,24,11,29,11.80
2009,04,24,11,30,11.70
2009,04,24,11,31,11.70
2009,04,24,11,32,11.70
2009,04,24,11,33,11.70
2009,04,24,11,34,11.80
2009,04,24,11,35,11.70
2009,04,24,11,36,11.60
2009,04,24,11,37,11.40
2009,04,24,11,38,11.40
2009,04,24,11,39,11.40
2009,04,24,11,40,11.40
2009,04,24,11,41,11.50
2009,04,24,11,42,11.60
2009,04,24,11,43,11.60
2009,04,24,11,44,11.70
2009,04,24,11,45,11.80
2009,04,24,11,46,11.90
2009,04,24,11,47,11.90
2009,04,24,11,48,11.80
2009,04,24,11,49,11.80
2009,04,24,11,50,11.90
2009,04,24,11,51,12.00
2009,04,24,11,52,12.00
2009,04,24,11,53,12.10
2009,04,24,11,54,12.00
2009,04,24,11,55,12.00
2009,04,24,11,56,12.10
2009,04,24,11,57,12.10
2009,04,24,11,58,12.10
2009,04,24,11,59,12.00
2009,04,24,12,00,12.00
2009,04,24,12,01,12.00
2009,04,24,12,02,12.00
2009,04,24,12,03,12.00
2009,04,24,12,04,12.00
2009,04,24,12,05,12.00
2009,04,24,12,06,11.80
2009,04,24,12,07,11.80
2009,04,24,12,08,11.80
2009,04,24,12,09,11.80
2009,04,24,12,10,11.80
2009,04,24,12,11,11.80
2009,04,24,12,12,11.80
2009,04,24,12,13,11.80
2009,04,24,12,14,11.90
2009,04,24,12,15,12.00
2009,04,24,12,16,12.10
2009,04,24,12,17,12.20
2009,04,24,12,18,12.30
2009,04,24,12,19,12.20
2009,04,24,12,20,12.10
2009,04,24,12,21,12.10
2009,04,24,12,22,12.10
2009,04,24,12,23,12.20
2009,04,24,12,24,12.20
2009,04,24,12,25,12.30
2009,04,24,12,26,12.30
2009,04,24,12,27,12.30
2009,04,24,12,28,12.20
2009,04,24,12,29,12.10
2009,04,24,12,30,12.00
2009,04,24,12,31,11.90
2009,04,24,12,32,11.90
2009,04,24,12,33,11.90
2009,04,24,12,34,11.80
2009,04,24,12,35,11.70
2009,04,24,12,36,11.70
2009,04,24,12,37,11.70
2009,04,24,12,38,11.70
2009,04,24,12,39,11.70
2009,04,24,12,40,11.60
2009,04,24,12,41,11.50
2009,04,24,12,42,11.50
2009,04,24,12,43,11.50
2009,04,24,12,44,11.60
2009,04,24,12,45,11.60
2009,04,24,12,46,11.70
2009,04,24,12,47,11.80
2009,04,24,12,48,11.90
2009,04,24,12,49,11.90
2009,04,24,12,50,11.90
2009,04,24,12,51,11.90
2009,04,24,12,52,12.00
2009,04,24,12,53,12.10
2009,04,24,12,54,12.10
2009,04,24,12,55,12.20
2009,04,24,12,56,12.20
2009,04,24,12,57,12.20
2009,04,24,12,58,12.10
2009,04,24,12,59,12.00
2009,04,24,13,00,11.80
2009,04,24,13,01,11.70
2009,04,24,13,02,11.70
2009,04,24,13,03,11.70
2009,04,24,13,04,11.70
2009,04,24,13,05,11.60
2009,04,24,13,06,11.60
2009,04,24,13,07,11.60
2009,04,24,13,08,11.70
2009,04,24,13,09,11.70
2009,04,24,13,10,11.80
2009,04,24,13,11,11.90
2009,04,24,13,12,11.90
2009,04,24,13,13,11.90
2009,04,24,13,14,11.90
2009,04,24,13,15,11.90
2009,04,24,13,16,11.80
2009,04,24,13,17,11.90
2009,04,24,13,18,12.00
2009,04,24,13,19,12.00
2009,04,24,13,20,11.90
2009,04,24,13,21,11.90
2009,04,24,13,22,11.90
2009,04,24,13,23,11.90
2009,04,24,13,24,11.80
2009,04,24,13,25,11.70
2009,04,24,13,26,11.70
2009,04,24,13,27,11.60
2009,04,24,13,28,11.60
2009,04,24,13,29,11.60
2009,04,24,13,30,11.60
2009,04,24,13,31,11.70
2009,04,24,13,32,11.80
2009,04,24,13,33,11.90
2009,04,24,13,34,11.90
2009,04,24,13,35,12.00
2009,04,24,13,36,12.00
2009,04,24,13,37,12.10
2009,04,24,13,38,12.10
2009,04,24,13,39,12.20
2009,04,24,13,40,12.20
2009,04,24,13,41,12.20
2009,04,24,13,42,12.10
2009,04,24,13,43,12.10
2009,04,24,13,44,12.00
2009,04,24,13,45,12.00
2009,04,24,13,46,12.10
2009,04,24,13,47,12.30
2009,04,24,13,48,12.30
2009,04,24,13,49,12.40
2009,04,24,13,50,12.50
2009,04,24,13,51,12.60
2009,04,24,13,52,12.70
2009,04,24,13,53,12.80
2009,04,24,13,54,12.80
2009,04,24,13,55,12.80
2009,04,24,13,56,12.80
2009,04,24,13,57,12.80
2009,04,24,13,58,12.90
2009,04,24,13,59,12.80
2009,04,24,14,00,12.70
2009,04,24,14,01,12.60
2009,04,24,14,02,12.60
2009,04,24,14,03,12.60
2009,04,24,14,04,12.60
2009,04,24,14,05,12.60
2009,04,24,14,06,12.50
2009,04,24,14,07,12.40
2009,04,24,14,08,12.30
2009,04,24,14,09,12.30
2009,04,24,14,10,12.40
2009,04,24,14,11,12.30
2009,04,24,14,12,12.30
2009,04,24,14,13,12.20
2009,04,24,14,14,12.10
2009,04,24,14,15,12.10
2009,04,24,14,16,12.20
2009,04,24,14,17,12.20
2009,04,24,14,18,12.40
2009,04,24,14,19,12.50
2009,04,24,14,20,12.70
2009,04,24,14,21,12.80
2009,04,24,14,22,12.70
2009,04,24,14,23,12.70
2009,04,24,14,24,12.70
2009,04,24,14,25,12.70
2009,04,24,14,26,12.70
2009,04,24,14,27,12.60
2009,04,24,14,28,12.50
2009,04,24,14,29,12.50
2009,04,24,14,30,12.40
2009,04,24,14,31,12.50
2009,04,24,14,32,12.50
2009,04,24,14,33,12.50
2009,04,24,14,34,12.40
2009,04,24,14,35,12.30
2009,04,24,14,36,12.40
2009,04,24,14,37,12.40
2009,04,24,14,38,12.40
2009,04,24,14,39,12.30
2009,04,24,14,40,12.30
2009,04,24,14,41,12.40
2009,04,24,14,42,12.40
2009,04,24,14,43,12.40
2009,04,24,14,44,12.50
2009,04,24,14,45,12.50
2009,04,24,14,46,12.50
2009,04,24,14,47,12.60
2009,04,24,14,48,12.70
2009,04,24,14,49,12.80
2009,04,24,14,50,13.00
2009,04,24,14,51,13.20
2009,04,24,14,52,13.30
2009,04,24,14,53,13.20
2009,04,24,14,54,13.20
2009,04,24,14,55,13.30
2009,04,24,14,56,13.30
2009,04,24,14,57,13.40
2009,04,24,14,58,13.30
2009,04,24,14,59,13.30
2009,04,24,15,00,13.30
2009,04,24,15,01,13.40
2009,04,24,15,02,13.40
2009,04,24,15,03,13.40
2009,04,24,15,04,13.50
2009,04,24,15,05,13.50
2009,04,24,15,06,13.60
2009,04,24,15,07,13.80
2009,04,24,15,08,13.80
2009,04,24,15,09,13.80
2009,04,24,15,10,13.90
2009,04,24,15,11,14.00
2009,04,24,15,12,14.10
2009,04,24,15,13,14.20
2009,04,24,15,14,14.30
2009,04,24,15,15,14.40
2009,04,24,15,16,14.50
2009,04,24,15,17,14.50
2009,04,24,15,18,14.50
2009,04,24,15,19,14.40
2009,04,24,15,20,14.50
2009,04,24,15,21,14.60
2009,04,24,15,22,14.70
2009,04,24,15,23,14.70
2009,04,24,15,24,14.80
2009,04,24,15,25,15.00
2009,04,24,15,26,15.00
2009,04,24,15,27,15.00
2009,04,24,15,28,15.00
2009,04,24,15,29,15.00
2009,04,24,15,30,15.00
2009,04,24,15,31,15.00
2009,04,24,15,32,15.10
2009,04,24,15,33,15.10
2009,04,24,15,34,15.10
2009,04,24,15,35,15.20
2009,04,24,15,36,15.20
2009,04,24,15,37,15.20
2009,04,24,15,38,15.00
2009,04,24,15,39,15.00
2009,04,24,15,40,15.00
2009,04,24,15,41,15.00
2009,04,24,15,42,15.00
2009,04,24,15,43,14.80
2009,04,24,15,44,14.70
2009,04,24,15,45,14.60
2009,04,24,15,46,14.50
2009,04,24,15,47,14.50
2009,04,24,15,48,14.30
2009,04,24,15,49,14.20
2009,04,24,15,50,14.10
2009,04,24,15,51,14.00
2009,04,24,15,52,14.00
2009,04,24,15,53,14.10
2009,04,24,15,54,14.10
2009,04,24,15,55,14.10
2009,04,24,15,56,14.00
2009,04,24,15,57,14.00
2009,04,24,15,58,14.00
2009,04,24,15,59,13.90
2009,04,24,16,00,14.00
2009,04,24,16,01,14.00
2009,04,24,16,02,14.00
2009,04,24,16,03,14.00
2009,04,24,16,04,14.00
2009,04,24,16,05,14.00
2009,04,24,16,06,14.00
2009,04,24,16,07,14.10
2009,04,24,16,08,14.20
2009,04,24,16,09,14.30
2009,04,24,16,10,14.30
2009,04,24,16,11,14.30
2009,04,24,16,12,14.30
2009,04,24,16,13,14.20
2009,04,24,16,14,14.20
2009,04,24,16,15,14.20
2009,04,24,16,16,14.20
2009,04,24,16,17,14.20
2009,04,24,16,18,14.20
2009,04,24,16,19,14.20
2009,04,24,16,20,14.20
2009,04,24,16,21,14.20
2009,04,24,16,22,14.20
2009,04,24,16,23,14.10
2009,04,24,16,24,14.10
2009,04,24,16,25,14.00
2009,04,24,16,26,13.90
2009,04,24,16,27,13.90
2009,04,24,16,28,13.90
2009,04,24,16,29,13.90
2009,04,24,16,30,13.80
2009,04,24,16,31,13.80
2009,04,24,16,32,13.70
2009,04,24,16,33,13.70
2009,04,24,16,34,13.60
2009,04,24,16,35,13.60
2009,04,24,16,36,13.60
2009,04,24,16,37,13.60
2009,04,24,16,38,13.60
2009,04,24,16,39,13.60
2009,04,24,16,40,13.50
2009,04,24,16,41,13.60
2009,04,24,16,42,13.60
2009,04,24,16,43,13.60
2009,04,24,16,44,13.70
2009,04,24,16,45,13.60
2009,04,24,16,46,13.60
2009,04,24,16,47,13.60
2009,04,24,16,48,13.60
2009,04,24,16,49,13.60
2009,04,24,16,50,13.60
2009,04,24,16,51,13.60
2009,04,24,16,52,13.50
2009,04,24,16,53,13.40
2009,04,24,16,54,13.40
2009,04,24,16,55,13.30
2009,04,24,16,56,13.30
2009,04,24,16,57,13.30
2009,04,24,16,58,13.30
2009,04,24,16,59,13.30
2009,04,24,17,00,13.30
2009,04,24,17,01,13.30
2009,04,24,17,02,13.30
2009,04,24,17,03,13.30
2009,04,24,17,04,13.30
2009,04,24,17,05,13.30
2009,04,24,17,06,13.30
2009,04,24,17,07,13.30
2009,04,24,17,08,13.30
2009,04,24,17,09,13.30
2009,04,24,17,10,13.30
2009,04,24,17,11,13.30
2009,04,24,17,12,13.30
2009,04,24,17,13,13.30
2009,04,24,17,14,13.30
2009,04,24,17,15,13.30
2009,04,24,17,16,13.30
2009,04,24,17,17,13.20
2009,04,24,17,18,13.20
2009,04,24,17,19,13.20
2009,04,24,17,20,13.20
2009,04,24,17,21,13.10
2009,04,24,17,22,13.10
2009,04,24,17,23,13.10
2009,04,24,17,24,13.10
2009,04,24,17,25,13.10
2009,04,24,17,26,13.10
2009,04,24,17,27,13.10
2009,04,24,17,28,13.10
2009,04,24,17,29,13.10
2009,04,24,17,30,13.10
2009,04,24,17,31,13.10
2009,04,24,17,32,13.10
2009,04,24,17,33,13.10
2009,04,24,17,34,13.10
2009,04,24,17,35,13.10
2009,04,24,17,36,13.10