Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,14,00,00,20.40
2015,08,14,00,01,20.40
2015,08,14,00,02,20.40
2015,08,14,00,03,20.40
2015,08,14,00,04,20.40
2015,08,14,00,05,20.40
2015,08,14,00,06,20.40
2015,08,14,00,07,20.40
2015,08,14,00,08,20.50
2015,08,14,00,09,20.50
2015,08,14,00,10,20.70
2015,08,14,00,11,20.80
2015,08,14,00,12,21.10
2015,08,14,00,13,21.40
2015,08,14,00,14,21.70
2015,08,14,00,15,21.90
2015,08,14,00,16,22.10
2015,08,14,00,17,22.30
2015,08,14,00,18,22.50
2015,08,14,00,19,22.60
2015,08,14,00,20,22.80
2015,08,14,00,21,22.90
2015,08,14,00,22,23.00
2015,08,14,00,23,23.10
2015,08,14,00,24,23.20
2015,08,14,00,25,23.20
2015,08,14,00,26,23.20
2015,08,14,00,27,23.20
2015,08,14,00,28,23.20
2015,08,14,00,29,23.20
2015,08,14,00,30,23.20
2015,08,14,00,31,23.20
2015,08,14,00,32,23.20
2015,08,14,00,33,23.20
2015,08,14,00,34,23.20
2015,08,14,00,35,23.20
2015,08,14,00,36,23.10
2015,08,14,00,37,23.10
2015,08,14,00,38,23.10
2015,08,14,00,39,23.00
2015,08,14,00,40,22.90
2015,08,14,00,41,22.90
2015,08,14,00,42,22.90
2015,08,14,00,43,22.80
2015,08,14,00,44,22.80
2015,08,14,00,45,22.70
2015,08,14,00,46,22.70
2015,08,14,00,47,22.70
2015,08,14,00,48,22.60
2015,08,14,00,49,22.50
2015,08,14,00,50,22.50
2015,08,14,00,51,22.50
2015,08,14,00,52,22.40
2015,08,14,00,53,22.40
2015,08,14,00,54,22.40
2015,08,14,00,55,22.30
2015,08,14,00,56,22.30
2015,08,14,00,57,22.30
2015,08,14,00,58,22.30
2015,08,14,00,59,22.20
2015,08,14,01,00,22.20
2015,08,14,01,01,22.20
2015,08,14,01,02,22.20
2015,08,14,01,03,22.20
2015,08,14,01,04,22.20
2015,08,14,01,05,22.10
2015,08,14,01,06,22.10
2015,08,14,01,07,22.10
2015,08,14,01,08,22.10
2015,08,14,01,09,22.10
2015,08,14,01,10,22.10
2015,08,14,01,11,22.10
2015,08,14,01,12,22.00
2015,08,14,01,13,22.00
2015,08,14,01,14,22.00
2015,08,14,01,15,22.00
2015,08,14,01,16,21.90
2015,08,14,01,17,21.90
2015,08,14,01,18,21.90
2015,08,14,01,19,21.90
2015,08,14,01,20,21.90
2015,08,14,01,21,21.90
2015,08,14,01,22,21.90
2015,08,14,01,23,21.80
2015,08,14,01,24,21.80
2015,08,14,01,25,21.80
2015,08,14,01,26,21.80
2015,08,14,01,27,21.80
2015,08,14,01,28,21.80
2015,08,14,01,29,21.80
2015,08,14,01,30,21.70
2015,08,14,01,31,21.70
2015,08,14,01,32,21.70
2015,08,14,01,33,21.70
2015,08,14,01,34,21.70
2015,08,14,01,35,21.70
2015,08,14,01,36,21.70
2015,08,14,01,37,21.70
2015,08,14,01,38,21.60
2015,08,14,01,39,21.60
2015,08,14,01,40,21.60
2015,08,14,01,41,21.60
2015,08,14,01,42,21.60
2015,08,14,01,43,21.60
2015,08,14,01,44,21.60
2015,08,14,01,45,21.60
2015,08,14,01,46,21.60
2015,08,14,01,47,21.60
2015,08,14,01,48,21.60
2015,08,14,01,49,21.60
2015,08,14,01,50,21.60
2015,08,14,01,51,21.50
2015,08,14,01,52,21.50
2015,08,14,01,53,21.50
2015,08,14,01,54,21.50
2015,08,14,01,55,21.50
2015,08,14,01,56,21.50
2015,08,14,01,57,21.50
2015,08,14,01,58,21.50
2015,08,14,01,59,21.50
2015,08,14,02,00,21.50
2015,08,14,02,01,21.40
2015,08,14,02,02,21.40
2015,08,14,02,03,21.40
2015,08,14,02,04,21.40
2015,08,14,02,05,21.40
2015,08,14,02,06,21.40
2015,08,14,02,07,21.40
2015,08,14,02,08,21.40
2015,08,14,02,09,21.40
2015,08,14,02,10,21.40
2015,08,14,02,11,21.40
2015,08,14,02,12,21.40
2015,08,14,02,13,21.50
2015,08,14,02,14,21.50
2015,08,14,02,15,21.50
2015,08,14,02,16,21.50
2015,08,14,02,17,21.50
2015,08,14,02,18,21.50
2015,08,14,02,19,21.50
2015,08,14,02,20,21.50
2015,08,14,02,21,21.50
2015,08,14,02,22,21.40
2015,08,14,02,23,21.40
2015,08,14,02,24,21.40
2015,08,14,02,25,21.40
2015,08,14,02,26,21.40
2015,08,14,02,27,21.30
2015,08,14,02,28,21.30
2015,08,14,02,29,21.30
2015,08,14,02,30,21.30
2015,08,14,02,31,21.30
2015,08,14,02,32,21.20
2015,08,14,02,33,21.20
2015,08,14,02,34,21.20
2015,08,14,02,35,21.20
2015,08,14,02,36,21.20
2015,08,14,02,37,21.20
2015,08,14,02,38,21.10
2015,08,14,02,39,21.10
2015,08,14,02,40,21.10
2015,08,14,02,41,21.10
2015,08,14,02,42,21.10
2015,08,14,02,43,21.10
2015,08,14,02,44,21.10
2015,08,14,02,45,21.10
2015,08,14,02,46,21.10
2015,08,14,02,47,21.10
2015,08,14,02,48,21.10
2015,08,14,02,49,21.10
2015,08,14,02,50,21.00
2015,08,14,02,51,21.00
2015,08,14,02,52,21.00
2015,08,14,02,53,21.00
2015,08,14,02,54,21.00
2015,08,14,02,55,20.90
2015,08,14,02,56,20.90
2015,08,14,02,57,20.90
2015,08,14,02,58,20.90
2015,08,14,02,59,20.90
2015,08,14,03,00,20.80
2015,08,14,03,01,20.80
2015,08,14,03,02,20.80
2015,08,14,03,03,20.80
2015,08,14,03,04,20.80
2015,08,14,03,05,20.80
2015,08,14,03,06,20.90
2015,08,14,03,07,20.90
2015,08,14,03,08,20.90
2015,08,14,03,09,20.90
2015,08,14,03,10,20.90
2015,08,14,03,11,20.90
2015,08,14,03,12,20.90
2015,08,14,03,13,20.90
2015,08,14,03,14,20.80
2015,08,14,03,15,20.80
2015,08,14,03,16,20.80
2015,08,14,03,17,20.80
2015,08,14,03,18,20.80
2015,08,14,03,19,20.70
2015,08,14,03,20,20.70
2015,08,14,03,21,20.70
2015,08,14,03,22,20.70
2015,08,14,03,23,20.60
2015,08,14,03,24,20.60
2015,08,14,03,25,20.60
2015,08,14,03,26,20.60
2015,08,14,03,27,20.60
2015,08,14,03,28,20.50
2015,08,14,03,29,20.50
2015,08,14,03,30,20.40
2015,08,14,03,31,20.40
2015,08,14,03,32,20.40
2015,08,14,03,33,20.30
2015,08,14,03,34,20.30
2015,08,14,03,35,20.30
2015,08,14,03,36,20.30
2015,08,14,03,37,20.20
2015,08,14,03,38,20.20
2015,08,14,03,39,20.20
2015,08,14,03,40,20.20
2015,08,14,03,41,20.20
2015,08,14,03,42,20.20
2015,08,14,03,43,20.20
2015,08,14,03,44,20.20
2015,08,14,03,45,20.20
2015,08,14,03,46,20.10
2015,08,14,03,47,20.10
2015,08,14,03,48,20.10
2015,08,14,03,49,20.10
2015,08,14,03,50,20.10
2015,08,14,03,51,20.10
2015,08,14,03,52,20.10
2015,08,14,03,53,20.10
2015,08,14,03,54,20.10
2015,08,14,03,55,20.10
2015,08,14,03,56,20.00
2015,08,14,03,57,20.00
2015,08,14,03,58,20.00
2015,08,14,03,59,20.00
2015,08,14,04,00,20.00
2015,08,14,04,01,20.00
2015,08,14,04,02,20.00
2015,08,14,04,03,20.00
2015,08,14,04,04,19.90
2015,08,14,04,05,19.90
2015,08,14,04,06,19.90
2015,08,14,04,07,19.80
2015,08,14,04,08,19.80
2015,08,14,04,09,19.80
2015,08,14,04,10,19.80
2015,08,14,04,11,19.80
2015,08,14,04,12,19.70
2015,08,14,04,13,19.70
2015,08,14,04,14,19.70
2015,08,14,04,15,19.70
2015,08,14,04,16,19.70
2015,08,14,04,17,19.70
2015,08,14,04,18,19.60
2015,08,14,04,19,19.60
2015,08,14,04,20,19.60
2015,08,14,04,21,19.60
2015,08,14,04,22,19.60
2015,08,14,04,23,19.60
2015,08,14,04,24,19.50
2015,08,14,04,25,19.50
2015,08,14,04,26,19.40
2015,08,14,04,27,19.40
2015,08,14,04,28,19.40
2015,08,14,04,29,19.40
2015,08,14,04,30,19.40
2015,08,14,04,31,19.40
2015,08,14,04,32,19.40
2015,08,14,04,33,19.30
2015,08,14,04,34,19.30
2015,08,14,04,35,19.30
2015,08,14,04,36,19.30
2015,08,14,04,37,19.30
2015,08,14,04,38,19.30
2015,08,14,04,39,19.30
2015,08,14,04,40,19.30
2015,08,14,04,41,19.30
2015,08,14,04,42,19.30
2015,08,14,04,43,19.30
2015,08,14,04,44,19.30
2015,08,14,04,45,19.30
2015,08,14,04,46,19.30
2015,08,14,04,47,19.30
2015,08,14,04,48,19.30
2015,08,14,04,49,19.30
2015,08,14,04,50,19.30
2015,08,14,04,51,19.30
2015,08,14,04,52,19.30
2015,08,14,04,53,19.30
2015,08,14,04,54,19.30
2015,08,14,04,55,19.30
2015,08,14,04,56,19.40
2015,08,14,04,57,19.40
2015,08,14,04,58,19.40
2015,08,14,04,59,19.40
2015,08,14,05,00,19.40
2015,08,14,05,01,19.40
2015,08,14,05,02,19.40
2015,08,14,05,03,19.40
2015,08,14,05,04,19.40
2015,08,14,05,05,19.40
2015,08,14,05,06,19.50
2015,08,14,05,07,19.40
2015,08,14,05,08,19.50
2015,08,14,05,09,19.50
2015,08,14,05,10,19.50
2015,08,14,05,11,19.50
2015,08,14,05,12,19.50
2015,08,14,05,13,19.50
2015,08,14,05,14,19.50
2015,08,14,05,15,19.50
2015,08,14,05,16,19.60
2015,08,14,05,17,19.60
2015,08,14,05,18,19.60
2015,08,14,05,19,19.60
2015,08,14,05,20,19.50
2015,08,14,05,21,19.40
2015,08,14,05,22,19.30
2015,08,14,05,23,19.30
2015,08,14,05,24,19.20
2015,08,14,05,25,19.10
2015,08,14,05,26,19.00
2015,08,14,05,27,18.90
2015,08,14,05,28,18.80
2015,08,14,05,29,18.80
2015,08,14,05,30,18.70
2015,08,14,05,31,18.60
2015,08,14,05,32,18.60
2015,08,14,05,33,18.50
2015,08,14,05,34,18.50
2015,08,14,05,35,18.40
2015,08,14,05,36,18.40
2015,08,14,05,37,18.40
2015,08,14,05,38,18.30
2015,08,14,05,39,18.30
2015,08,14,05,40,18.30
2015,08,14,05,41,18.30
2015,08,14,05,42,18.30
2015,08,14,05,43,18.30
2015,08,14,05,44,18.30
2015,08,14,05,45,18.30
2015,08,14,05,46,18.30
2015,08,14,05,47,18.30
2015,08,14,05,48,18.30
2015,08,14,05,49,18.30
2015,08,14,05,50,18.30
2015,08,14,05,51,18.30
2015,08,14,05,52,18.30
2015,08,14,05,53,18.20
2015,08,14,05,54,18.20
2015,08,14,05,55,18.20
2015,08,14,05,56,18.20
2015,08,14,05,57,18.20
2015,08,14,05,58,18.20
2015,08,14,05,59,18.20
2015,08,14,06,00,18.20
2015,08,14,06,01,18.10
2015,08,14,06,02,18.20
2015,08,14,06,03,18.20
2015,08,14,06,04,18.20
2015,08,14,06,05,18.20
2015,08,14,06,06,18.20
2015,08,14,06,07,18.20
2015,08,14,06,08,18.30
2015,08,14,06,09,18.30
2015,08,14,06,10,18.30
2015,08,14,06,11,18.30
2015,08,14,06,12,18.30
2015,08,14,06,13,18.30
2015,08,14,06,14,18.30
2015,08,14,06,15,18.30
2015,08,14,06,16,18.30
2015,08,14,06,17,18.30
2015,08,14,06,18,18.30
2015,08,14,06,19,18.30
2015,08,14,06,20,18.40
2015,08,14,06,21,18.40
2015,08,14,06,22,18.50
2015,08,14,06,23,18.50
2015,08,14,06,24,18.50
2015,08,14,06,25,18.60
2015,08,14,06,26,18.60
2015,08,14,06,27,18.60
2015,08,14,06,28,18.70
2015,08,14,06,29,18.80
2015,08,14,06,30,18.80
2015,08,14,06,31,18.90
2015,08,14,06,32,19.00
2015,08,14,06,33,19.00
2015,08,14,06,34,19.10
2015,08,14,06,35,19.10
2015,08,14,06,36,19.20
2015,08,14,06,37,19.20
2015,08,14,06,38,19.20
2015,08,14,06,39,19.20
2015,08,14,06,40,19.20
2015,08,14,06,41,19.20
2015,08,14,06,42,19.20
2015,08,14,06,43,19.20
2015,08,14,06,44,19.20
2015,08,14,06,45,19.20
2015,08,14,06,46,19.20
2015,08,14,06,47,19.20
2015,08,14,06,48,19.20
2015,08,14,06,49,19.20
2015,08,14,06,50,19.20
2015,08,14,06,51,19.20
2015,08,14,06,52,19.20
2015,08,14,06,53,19.20
2015,08,14,06,54,19.20
2015,08,14,06,55,19.20
2015,08,14,06,56,19.20
2015,08,14,06,57,19.20
2015,08,14,06,58,19.10
2015,08,14,06,59,19.10
2015,08,14,07,00,19.10
2015,08,14,07,01,19.10
2015,08,14,07,02,19.10
2015,08,14,07,03,19.10
2015,08,14,07,04,19.10
2015,08,14,07,05,19.10
2015,08,14,07,06,19.10
2015,08,14,07,07,19.10
2015,08,14,07,08,19.10
2015,08,14,07,09,19.10
2015,08,14,07,10,19.10
2015,08,14,07,11,19.10
2015,08,14,07,12,19.00
2015,08,14,07,13,19.10
2015,08,14,07,14,19.00
2015,08,14,07,15,19.00
2015,08,14,07,16,19.00
2015,08,14,07,17,19.00
2015,08,14,07,18,19.00
2015,08,14,07,19,19.00
2015,08,14,07,20,19.00
2015,08,14,07,21,19.00
2015,08,14,07,22,19.00
2015,08,14,07,23,19.00
2015,08,14,07,24,19.00
2015,08,14,07,25,19.10
2015,08,14,07,26,19.10
2015,08,14,07,27,19.10
2015,08,14,07,28,19.10
2015,08,14,07,29,19.10
2015,08,14,07,30,19.10
2015,08,14,07,31,19.10
2015,08,14,07,32,19.10
2015,08,14,07,33,19.10
2015,08,14,07,34,19.10
2015,08,14,07,35,19.10
2015,08,14,07,36,19.10
2015,08,14,07,37,19.20
2015,08,14,07,38,19.20
2015,08,14,07,39,19.20
2015,08,14,07,40,19.20
2015,08,14,07,41,19.20
2015,08,14,07,42,19.20
2015,08,14,07,43,19.20
2015,08,14,07,44,19.20
2015,08,14,07,45,19.20
2015,08,14,07,46,19.10
2015,08,14,07,47,19.10
2015,08,14,07,48,19.10
2015,08,14,07,49,19.00
2015,08,14,07,50,19.00
2015,08,14,07,51,19.00
2015,08,14,07,52,18.90
2015,08,14,07,53,18.90
2015,08,14,07,54,18.90
2015,08,14,07,55,18.90
2015,08,14,07,56,18.90
2015,08,14,07,57,18.90
2015,08,14,07,58,18.90
2015,08,14,07,59,18.90
2015,08,14,08,00,18.90
2015,08,14,08,01,18.90
2015,08,14,08,02,18.90
2015,08,14,08,03,18.90
2015,08,14,08,04,18.80
2015,08,14,08,05,18.80
2015,08,14,08,06,18.80
2015,08,14,08,07,18.80
2015,08,14,08,08,18.70
2015,08,14,08,09,18.70
2015,08,14,08,10,18.70
2015,08,14,08,11,18.70
2015,08,14,08,12,18.70
2015,08,14,08,13,18.70
2015,08,14,08,14,18.70
2015,08,14,08,15,18.60
2015,08,14,08,16,18.60
2015,08,14,08,17,18.60
2015,08,14,08,18,18.60
2015,08,14,08,19,18.60
2015,08,14,08,20,18.70
2015,08,14,08,21,18.70
2015,08,14,08,22,18.70
2015,08,14,08,23,18.70
2015,08,14,08,24,18.70
2015,08,14,08,25,18.70
2015,08,14,08,26,18.70
2015,08,14,08,27,18.70
2015,08,14,08,28,18.80
2015,08,14,08,29,18.80
2015,08,14,08,30,18.80
2015,08,14,08,31,18.80
2015,08,14,08,32,18.80
2015,08,14,08,33,18.80
2015,08,14,08,34,18.90
2015,08,14,08,35,18.90
2015,08,14,08,36,18.90
2015,08,14,08,37,18.90
2015,08,14,08,38,18.90
2015,08,14,08,39,18.90
2015,08,14,08,40,18.90
2015,08,14,08,41,18.90
2015,08,14,08,42,18.90
2015,08,14,08,43,18.90
2015,08,14,08,44,18.90
2015,08,14,08,45,18.90
2015,08,14,08,46,19.00
2015,08,14,08,47,19.00
2015,08,14,08,48,19.10
2015,08,14,08,49,19.10
2015,08,14,08,50,19.10
2015,08,14,08,51,19.20
2015,08,14,08,52,19.20
2015,08,14,08,53,19.20
2015,08,14,08,54,19.20
2015,08,14,08,55,19.20
2015,08,14,08,56,19.30
2015,08,14,08,57,19.30
2015,08,14,08,58,19.30
2015,08,14,08,59,19.30
2015,08,14,09,00,19.30
2015,08,14,09,01,19.30
2015,08,14,09,02,19.30
2015,08,14,09,03,19.40
2015,08,14,09,04,19.40
2015,08,14,09,05,19.40
2015,08,14,09,06,19.40
2015,08,14,09,07,19.40
2015,08,14,09,08,19.50
2015,08,14,09,09,19.50
2015,08,14,09,10,19.50
2015,08,14,09,11,19.60
2015,08,14,09,12,19.60
2015,08,14,09,13,19.70
2015,08,14,09,14,19.70
2015,08,14,09,15,19.80
2015,08,14,09,16,19.80
2015,08,14,09,17,19.80
2015,08,14,09,18,19.90
2015,08,14,09,19,20.00
2015,08,14,09,20,20.00
2015,08,14,09,21,20.10
2015,08,14,09,22,20.20
2015,08,14,09,23,20.30
2015,08,14,09,24,20.30
2015,08,14,09,25,20.40
2015,08,14,09,26,20.40
2015,08,14,09,27,20.50
2015,08,14,09,28,20.50
2015,08,14,09,29,20.50
2015,08,14,09,30,20.40
2015,08,14,09,31,20.40
2015,08,14,09,32,20.40
2015,08,14,09,33,20.40
2015,08,14,09,34,20.40
2015,08,14,09,35,20.40
2015,08,14,09,36,20.40
2015,08,14,09,37,20.50
2015,08,14,09,38,20.50
2015,08,14,09,39,20.50
2015,08,14,09,40,20.60
2015,08,14,09,41,20.60
2015,08,14,09,42,20.60
2015,08,14,09,43,20.60
2015,08,14,09,44,20.70
2015,08,14,09,45,20.70
2015,08,14,09,46,20.70
2015,08,14,09,47,20.70
2015,08,14,09,48,20.70
2015,08,14,09,49,20.70
2015,08,14,09,50,20.70
2015,08,14,09,51,20.80
2015,08,14,09,52,20.80
2015,08,14,09,53,20.90
2015,08,14,09,54,20.90
2015,08,14,09,55,20.90
2015,08,14,09,56,21.00
2015,08,14,09,57,21.00
2015,08,14,09,58,21.10
2015,08,14,09,59,21.10
2015,08,14,10,00,21.20
2015,08,14,10,01,21.20
2015,08,14,10,02,21.30
2015,08,14,10,03,21.30
2015,08,14,10,04,21.40
2015,08,14,10,05,21.50
2015,08,14,10,06,21.60
2015,08,14,10,07,21.60
2015,08,14,10,08,21.60
2015,08,14,10,09,21.50
2015,08,14,10,10,21.50
2015,08,14,10,11,21.50
2015,08,14,10,12,21.50
2015,08,14,10,13,21.50
2015,08,14,10,14,21.50
2015,08,14,10,15,21.50
2015,08,14,10,16,21.50
2015,08,14,10,17,21.60
2015,08,14,10,18,21.60
2015,08,14,10,19,21.60
2015,08,14,10,20,21.60
2015,08,14,10,21,21.60
2015,08,14,10,22,21.60
2015,08,14,10,23,21.50
2015,08,14,10,24,21.50
2015,08,14,10,25,21.40
2015,08,14,10,26,21.30
2015,08,14,10,27,21.30
2015,08,14,10,28,21.30
2015,08,14,10,29,21.30
2015,08,14,10,30,21.40
2015,08,14,10,31,21.40
2015,08,14,10,32,21.50
2015,08,14,10,33,21.60
2015,08,14,10,34,21.60
2015,08,14,10,35,21.70
2015,08,14,10,36,21.70
2015,08,14,10,37,21.70
2015,08,14,10,38,21.70
2015,08,14,10,39,21.70
2015,08,14,10,40,21.70
2015,08,14,10,41,21.80
2015,08,14,10,42,21.90
2015,08,14,10,43,21.90
2015,08,14,10,44,21.90
2015,08,14,10,45,22.00
2015,08,14,10,46,22.00
2015,08,14,10,47,22.10
2015,08,14,10,48,22.10
2015,08,14,10,49,22.10
2015,08,14,10,50,22.00
2015,08,14,10,51,22.00
2015,08,14,10,52,21.90
2015,08,14,10,53,21.80
2015,08,14,10,54,21.80
2015,08,14,10,55,21.80
2015,08,14,10,56,21.90
2015,08,14,10,57,21.90
2015,08,14,10,58,21.90
2015,08,14,10,59,21.90
2015,08,14,11,00,22.00
2015,08,14,11,01,22.00
2015,08,14,11,02,22.00
2015,08,14,11,03,21.90
2015,08,14,11,04,21.80
2015,08,14,11,05,21.80
2015,08,14,11,06,21.80
2015,08,14,11,07,21.70
2015,08,14,11,08,21.70
2015,08,14,11,09,21.60
2015,08,14,11,10,21.60
2015,08,14,11,11,21.60
2015,08,14,11,12,21.60
2015,08,14,11,13,21.50
2015,08,14,11,14,21.50
2015,08,14,11,15,21.30
2015,08,14,11,16,21.20
2015,08,14,11,17,21.00
2015,08,14,11,18,20.90
2015,08,14,11,19,20.70
2015,08,14,11,20,20.70
2015,08,14,11,21,20.60
2015,08,14,11,22,20.50
2015,08,14,11,23,20.50
2015,08,14,11,24,20.40
2015,08,14,11,25,20.40
2015,08,14,11,26,20.30
2015,08,14,11,27,20.20
2015,08,14,11,28,20.10
2015,08,14,11,29,20.10
2015,08,14,11,30,20.00
2015,08,14,11,31,19.90
2015,08,14,11,32,19.90
2015,08,14,11,33,19.80
2015,08,14,11,34,19.80
2015,08,14,11,35,19.70
2015,08,14,11,36,19.70
2015,08,14,11,37,19.60
2015,08,14,11,38,19.60
2015,08,14,11,39,19.60
2015,08,14,11,40,19.70
2015,08,14,11,41,19.70
2015,08,14,11,42,19.70
2015,08,14,11,43,19.70
2015,08,14,11,44,19.70
2015,08,14,11,45,19.70
2015,08,14,11,46,19.70
2015,08,14,11,47,19.70
2015,08,14,11,48,19.70
2015,08,14,11,49,19.70
2015,08,14,11,50,19.70
2015,08,14,11,51,19.70
2015,08,14,11,52,19.70
2015,08,14,11,53,19.70
2015,08,14,11,54,19.70
2015,08,14,11,55,19.70
2015,08,14,11,56,19.70
2015,08,14,11,57,19.70
2015,08,14,11,58,19.70
2015,08,14,11,59,19.70
2015,08,14,12,00,19.70
2015,08,14,12,01,19.70
2015,08,14,12,02,19.70
2015,08,14,12,03,19.70
2015,08,14,12,04,19.70
2015,08,14,12,05,19.70
2015,08,14,12,06,19.70
2015,08,14,12,07,19.70
2015,08,14,12,08,19.70
2015,08,14,12,09,19.70
2015,08,14,12,10,19.60
2015,08,14,12,11,19.60
2015,08,14,12,12,19.50
2015,08,14,12,13,19.40
2015,08,14,12,14,19.40
2015,08,14,12,15,19.30
2015,08,14,12,16,19.30
2015,08,14,12,17,19.30
2015,08,14,12,18,19.40
2015,08,14,12,19,19.40
2015,08,14,12,20,19.40
2015,08,14,12,21,19.40
2015,08,14,12,22,19.40
2015,08,14,12,23,19.40
2015,08,14,12,24,19.40
2015,08,14,12,25,19.40
2015,08,14,12,26,19.40
2015,08,14,12,27,19.40
2015,08,14,12,28,19.40
2015,08,14,12,29,19.40
2015,08,14,12,30,19.40
2015,08,14,12,31,19.40
2015,08,14,12,32,19.40
2015,08,14,12,33,19.40
2015,08,14,12,34,19.40
2015,08,14,12,35,19.40
2015,08,14,12,36,19.30
2015,08,14,12,37,19.30
2015,08,14,12,38,19.30
2015,08,14,12,39,19.20
2015,08,14,12,40,19.20
2015,08,14,12,41,19.20
2015,08,14,12,42,19.20
2015,08,14,12,43,19.20
2015,08,14,12,44,19.10
2015,08,14,12,45,19.10
2015,08,14,12,46,19.10
2015,08,14,12,47,19.10
2015,08,14,12,48,19.10
2015,08,14,12,49,19.10
2015,08,14,12,50,19.10
2015,08,14,12,51,19.10
2015,08,14,12,52,19.20
2015,08,14,12,53,19.20
2015,08,14,12,54,19.20
2015,08,14,12,55,19.20
2015,08,14,12,56,19.30
2015,08,14,12,57,19.30
2015,08,14,12,58,19.30
2015,08,14,12,59,19.30
2015,08,14,13,00,19.30
2015,08,14,13,01,19.30
2015,08,14,13,02,19.40
2015,08,14,13,03,19.40
2015,08,14,13,04,19.40
2015,08,14,13,05,19.40
2015,08,14,13,06,19.40
2015,08,14,13,07,19.40
2015,08,14,13,08,19.40
2015,08,14,13,09,19.50
2015,08,14,13,10,19.50
2015,08,14,13,11,19.50
2015,08,14,13,12,19.50
2015,08,14,13,13,19.60
2015,08,14,13,14,19.60
2015,08,14,13,15,19.60
2015,08,14,13,16,19.60
2015,08,14,13,17,19.70
2015,08,14,13,18,19.70
2015,08,14,13,19,19.80
2015,08,14,13,20,19.80
2015,08,14,13,21,19.90
2015,08,14,13,22,19.90
2015,08,14,13,23,20.00
2015,08,14,13,24,20.00
2015,08,14,13,25,20.10
2015,08,14,13,26,20.10
2015,08,14,13,27,20.10
2015,08,14,13,28,20.10
2015,08,14,13,29,20.20
2015,08,14,13,30,20.20
2015,08,14,13,31,20.30
2015,08,14,13,32,20.30
2015,08,14,13,33,20.30
2015,08,14,13,34,20.30
2015,08,14,13,35,20.30
2015,08,14,13,36,20.30
2015,08,14,13,37,20.30
2015,08,14,13,38,20.30
2015,08,14,13,39,20.30
2015,08,14,13,40,20.30
2015,08,14,13,41,20.30
2015,08,14,13,42,20.20
2015,08,14,13,43,20.20
2015,08,14,13,44,20.10
2015,08,14,13,45,20.10
2015,08,14,13,46,20.10
2015,08,14,13,47,20.00
2015,08,14,13,48,20.00
2015,08,14,13,49,20.10
2015,08,14,13,50,20.10
2015,08,14,13,51,20.20
2015,08,14,13,52,20.30
2015,08,14,13,53,20.30
2015,08,14,13,54,20.30
2015,08,14,13,55,20.30
2015,08,14,13,56,20.30
2015,08,14,13,57,20.20
2015,08,14,13,58,20.20
2015,08,14,13,59,20.20
2015,08,14,14,00,20.20
2015,08,14,14,01,20.30
2015,08,14,14,02,20.30
2015,08,14,14,03,20.30
2015,08,14,14,04,20.30
2015,08,14,14,05,20.40
2015,08,14,14,06,20.40
2015,08,14,14,07,20.30
2015,08,14,14,08,20.30
2015,08,14,14,09,20.20
2015,08,14,14,10,20.20
2015,08,14,14,11,20.10
2015,08,14,14,12,20.00
2015,08,14,14,13,19.90
2015,08,14,14,14,19.90
2015,08,14,14,15,19.90
2015,08,14,14,16,19.90
2015,08,14,14,17,20.00
2015,08,14,14,18,20.00
2015,08,14,14,19,20.10
2015,08,14,14,20,20.10
2015,08,14,14,21,20.10
2015,08,14,14,22,20.00
2015,08,14,14,23,20.00
2015,08,14,14,24,20.00
2015,08,14,14,25,20.00
2015,08,14,14,26,20.10
2015,08,14,14,27,20.10
2015,08,14,14,28,20.10
2015,08,14,14,29,20.10
2015,08,14,14,30,20.10
2015,08,14,14,31,20.10
2015,08,14,14,32,20.10
2015,08,14,14,33,20.10
2015,08,14,14,34,20.10
2015,08,14,14,35,19.90
2015,08,14,14,36,19.80
2015,08,14,14,37,19.60
2015,08,14,14,38,19.50
2015,08,14,14,39,19.40
2015,08,14,14,40,19.30
2015,08,14,14,41,19.30
2015,08,14,14,42,19.20
2015,08,14,14,43,19.20
2015,08,14,14,44,19.20
2015,08,14,14,45,19.10
2015,08,14,14,46,19.10
2015,08,14,14,47,19.10
2015,08,14,14,48,19.10
2015,08,14,14,49,19.10
2015,08,14,14,50,19.10
2015,08,14,14,51,19.20
2015,08,14,14,52,19.20
2015,08,14,14,53,19.30
2015,08,14,14,54,19.20
2015,08,14,14,55,19.20
2015,08,14,14,56,19.10
2015,08,14,14,57,19.10
2015,08,14,14,58,19.10
2015,08,14,14,59,19.10
2015,08,14,15,00,19.10
2015,08,14,15,01,19.20
2015,08,14,15,02,19.20
2015,08,14,15,03,19.20
2015,08,14,15,04,19.20
2015,08,14,15,05,19.20
2015,08,14,15,06,19.20
2015,08,14,15,07,19.20
2015,08,14,15,08,19.20
2015,08,14,15,09,19.10
2015,08,14,15,10,19.10
2015,08,14,15,11,19.00
2015,08,14,15,12,19.10
2015,08,14,15,13,19.00
2015,08,14,15,14,19.00
2015,08,14,15,15,18.90
2015,08,14,15,16,18.80
2015,08,14,15,17,18.80
2015,08,14,15,18,18.70
2015,08,14,15,19,18.70
2015,08,14,15,20,18.70
2015,08,14,15,21,18.60
2015,08,14,15,22,18.60
2015,08,14,15,23,18.60
2015,08,14,15,24,18.50
2015,08,14,15,25,18.50
2015,08,14,15,26,18.40
2015,08,14,15,27,18.40
2015,08,14,15,28,18.40
2015,08,14,15,29,18.40
2015,08,14,15,30,18.40
2015,08,14,15,31,18.40
2015,08,14,15,32,18.40
2015,08,14,15,33,18.40
2015,08,14,15,34,18.50
2015,08,14,15,35,18.50
2015,08,14,15,36,18.50
2015,08,14,15,37,18.60
2015,08,14,15,38,18.60
2015,08,14,15,39,18.70
2015,08,14,15,40,18.80
2015,08,14,15,41,18.80
2015,08,14,15,42,18.90
2015,08,14,15,43,18.90
2015,08,14,15,44,18.80
2015,08,14,15,45,18.90
2015,08,14,15,46,18.80
2015,08,14,15,47,18.80
2015,08,14,15,48,18.70
2015,08,14,15,49,18.70
2015,08,14,15,50,18.70
2015,08,14,15,51,18.70
2015,08,14,15,52,18.60
2015,08,14,15,53,18.60
2015,08,14,15,54,18.60
2015,08,14,15,55,18.60
2015,08,14,15,56,18.60
2015,08,14,15,57,18.60
2015,08,14,15,58,18.60
2015,08,14,15,59,18.60
2015,08,14,16,00,18.60
2015,08,14,16,01,18.60
2015,08,14,16,02,18.60
2015,08,14,16,03,18.70
2015,08,14,16,04,18.70
2015,08,14,16,05,18.80
2015,08,14,16,06,18.80
2015,08,14,16,07,18.80
2015,08,14,16,08,18.80
2015,08,14,16,09,18.80
2015,08,14,16,10,18.80
2015,08,14,16,11,18.80
2015,08,14,16,12,18.80
2015,08,14,16,13,18.80
2015,08,14,16,14,18.80
2015,08,14,16,15,18.80
2015,08,14,16,16,18.80
2015,08,14,16,17,18.80
2015,08,14,16,18,18.80
2015,08,14,16,19,18.80
2015,08,14,16,20,18.80
2015,08,14,16,21,18.80
2015,08,14,16,22,18.80
2015,08,14,16,23,18.80
2015,08,14,16,24,18.80
2015,08,14,16,25,18.90
2015,08,14,16,26,18.90
2015,08,14,16,27,18.90
2015,08,14,16,28,18.90
2015,08,14,16,29,18.80
2015,08,14,16,30,18.80
2015,08,14,16,31,18.80
2015,08,14,16,32,18.70
2015,08,14,16,33,18.60
2015,08,14,16,34,18.50
2015,08,14,16,35,18.50
2015,08,14,16,36,18.40
2015,08,14,16,37,18.40
2015,08,14,16,38,18.40
2015,08,14,16,39,18.40
2015,08,14,16,40,18.40
2015,08,14,16,41,18.40
2015,08,14,16,42,18.40
2015,08,14,16,43,18.50
2015,08,14,16,44,18.50
2015,08,14,16,45,18.50
2015,08,14,16,46,18.50
2015,08,14,16,47,18.50
2015,08,14,16,48,18.50
2015,08,14,16,49,18.60
2015,08,14,16,50,18.60
2015,08,14,16,51,18.60
2015,08,14,16,52,18.60
2015,08,14,16,53,18.50
2015,08,14,16,54,18.50
2015,08,14,16,55,18.50
2015,08,14,16,56,18.50
2015,08,14,16,57,18.60
2015,08,14,16,58,18.60
2015,08,14,16,59,18.60
2015,08,14,17,00,18.60
2015,08,14,17,01,18.60
2015,08,14,17,02,18.70
2015,08,14,17,03,18.70
2015,08,14,17,04,18.70
2015,08,14,17,05,18.70
2015,08,14,17,06,18.70
2015,08,14,17,07,18.80
2015,08,14,17,08,18.80
2015,08,14,17,09,18.70
2015,08,14,17,10,18.70
2015,08,14,17,11,18.60
2015,08,14,17,12,18.60
2015,08,14,17,13,18.60
2015,08,14,17,14,18.60
2015,08,14,17,15,18.60
2015,08,14,17,16,18.60
2015,08,14,17,17,18.60
2015,08,14,17,18,18.50
2015,08,14,17,19,18.40