Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,21,00,00,13.80
2018,07,21,00,01,13.80
2018,07,21,00,02,13.70
2018,07,21,00,03,13.70
2018,07,21,00,04,13.70
2018,07,21,00,05,13.70
2018,07,21,00,06,13.70
2018,07,21,00,07,13.70
2018,07,21,00,08,13.60
2018,07,21,00,09,13.60
2018,07,21,00,10,13.60
2018,07,21,00,11,13.60
2018,07,21,00,12,13.60
2018,07,21,00,13,13.50
2018,07,21,00,14,13.50
2018,07,21,00,15,13.50
2018,07,21,00,16,13.40
2018,07,21,00,17,13.40
2018,07,21,00,18,13.40
2018,07,21,00,19,13.40
2018,07,21,00,20,13.30
2018,07,21,00,21,13.30
2018,07,21,00,22,13.30
2018,07,21,00,23,13.30
2018,07,21,00,24,13.30
2018,07,21,00,25,13.30
2018,07,21,00,26,13.30
2018,07,21,00,27,13.30
2018,07,21,00,28,13.30
2018,07,21,00,29,13.30
2018,07,21,00,30,13.30
2018,07,21,00,31,13.30
2018,07,21,00,32,13.30
2018,07,21,00,33,13.30
2018,07,21,00,34,13.30
2018,07,21,00,35,13.20
2018,07,21,00,36,13.20
2018,07,21,00,37,13.20
2018,07,21,00,38,13.20
2018,07,21,00,39,13.20
2018,07,21,00,40,13.20
2018,07,21,00,41,13.20
2018,07,21,00,42,13.10
2018,07,21,00,43,13.10
2018,07,21,00,44,13.10
2018,07,21,00,45,13.10
2018,07,21,00,46,13.10
2018,07,21,00,47,13.10
2018,07,21,00,48,13.10
2018,07,21,00,49,13.10
2018,07,21,00,50,13.10
2018,07,21,00,51,13.10
2018,07,21,00,52,13.00
2018,07,21,00,53,13.00
2018,07,21,00,54,13.00
2018,07,21,00,55,13.00
2018,07,21,00,56,12.90
2018,07,21,00,57,12.90
2018,07,21,00,58,12.90
2018,07,21,00,59,12.90
2018,07,21,01,00,12.90
2018,07,21,01,01,12.80
2018,07,21,01,02,12.80
2018,07,21,01,03,12.80
2018,07,21,01,04,12.80
2018,07,21,01,05,12.80
2018,07,21,01,06,12.70
2018,07,21,01,07,12.70
2018,07,21,01,08,12.70
2018,07,21,01,09,12.70
2018,07,21,01,10,12.60
2018,07,21,01,11,12.60
2018,07,21,01,12,12.60
2018,07,21,01,13,12.60
2018,07,21,01,14,12.60
2018,07,21,01,15,12.50
2018,07,21,01,16,12.50
2018,07,21,01,17,12.50
2018,07,21,01,18,12.50
2018,07,21,01,19,12.50
2018,07,21,01,20,12.50
2018,07,21,01,21,12.40
2018,07,21,01,22,12.40
2018,07,21,01,23,12.40
2018,07,21,01,24,12.40
2018,07,21,01,25,12.40
2018,07,21,01,26,12.40
2018,07,21,01,27,12.40
2018,07,21,01,28,12.40
2018,07,21,01,29,12.40
2018,07,21,01,30,12.40
2018,07,21,01,31,12.40
2018,07,21,01,32,12.40
2018,07,21,01,33,12.40
2018,07,21,01,34,12.40
2018,07,21,01,35,12.40
2018,07,21,01,36,12.40
2018,07,21,01,37,12.40
2018,07,21,01,38,12.40
2018,07,21,01,39,12.40
2018,07,21,01,40,12.40
2018,07,21,01,41,12.30
2018,07,21,01,42,12.30
2018,07,21,01,43,12.30
2018,07,21,01,44,12.30
2018,07,21,01,45,12.30
2018,07,21,01,46,12.30
2018,07,21,01,47,12.30
2018,07,21,01,48,12.20
2018,07,21,01,49,12.20
2018,07,21,01,50,12.20
2018,07,21,01,51,12.20
2018,07,21,01,52,12.20
2018,07,21,01,53,12.20
2018,07,21,01,54,12.10
2018,07,21,01,55,12.10
2018,07,21,01,56,12.10
2018,07,21,01,57,12.10
2018,07,21,01,58,12.10
2018,07,21,01,59,12.10
2018,07,21,02,00,12.10
2018,07,21,02,01,12.10
2018,07,21,02,02,12.10
2018,07,21,02,03,12.10
2018,07,21,02,04,12.10
2018,07,21,02,05,12.10
2018,07,21,02,06,12.10
2018,07,21,02,07,12.10
2018,07,21,02,08,12.00
2018,07,21,02,09,12.00
2018,07,21,02,10,12.00
2018,07,21,02,11,12.00
2018,07,21,02,12,12.00
2018,07,21,02,13,12.00
2018,07,21,02,14,11.90
2018,07,21,02,15,11.90
2018,07,21,02,16,11.90
2018,07,21,02,17,11.90
2018,07,21,02,18,11.90
2018,07,21,02,19,11.90
2018,07,21,02,20,11.90
2018,07,21,02,21,11.90
2018,07,21,02,22,11.80
2018,07,21,02,23,11.80
2018,07,21,02,24,11.80
2018,07,21,02,25,11.80
2018,07,21,02,26,11.80
2018,07,21,02,27,11.80
2018,07,21,02,28,11.80
2018,07,21,02,29,11.80
2018,07,21,02,30,11.80
2018,07,21,02,31,11.80
2018,07,21,02,32,11.80
2018,07,21,02,33,11.80
2018,07,21,02,34,11.80
2018,07,21,02,35,11.80
2018,07,21,02,36,11.80
2018,07,21,02,37,11.80
2018,07,21,02,38,11.80
2018,07,21,02,39,11.80
2018,07,21,02,40,11.80
2018,07,21,02,41,11.70
2018,07,21,02,42,11.70
2018,07,21,02,43,11.70
2018,07,21,02,44,11.70
2018,07,21,02,45,11.70
2018,07,21,02,46,11.70
2018,07,21,02,47,11.70
2018,07,21,02,48,11.70
2018,07,21,02,49,11.70
2018,07,21,02,50,11.70
2018,07,21,02,51,11.60
2018,07,21,02,52,11.60
2018,07,21,02,53,11.60
2018,07,21,02,54,11.60
2018,07,21,02,55,11.60
2018,07,21,02,56,11.60
2018,07,21,02,57,11.60
2018,07,21,02,58,11.60
2018,07,21,02,59,11.60
2018,07,21,03,00,11.60
2018,07,21,03,01,11.60
2018,07,21,03,02,11.60
2018,07,21,03,03,11.60
2018,07,21,03,04,11.60
2018,07,21,03,05,11.60
2018,07,21,03,06,11.60
2018,07,21,03,07,11.60
2018,07,21,03,08,11.60
2018,07,21,03,09,11.60
2018,07,21,03,10,11.60
2018,07,21,03,11,11.60
2018,07,21,03,12,11.60
2018,07,21,03,13,11.60
2018,07,21,03,14,11.70
2018,07,21,03,15,11.70
2018,07,21,03,16,11.70
2018,07,21,03,17,11.60
2018,07,21,03,18,11.60
2018,07,21,03,19,11.60
2018,07,21,03,20,11.60
2018,07,21,03,21,11.60
2018,07,21,03,22,11.60
2018,07,21,03,23,11.60
2018,07,21,03,24,11.60
2018,07,21,03,25,11.60
2018,07,21,03,26,11.60
2018,07,21,03,27,11.60
2018,07,21,03,28,11.60
2018,07,21,03,29,11.50
2018,07,21,03,30,11.50
2018,07,21,03,31,11.50
2018,07,21,03,32,11.50
2018,07,21,03,33,11.50
2018,07,21,03,34,11.50
2018,07,21,03,35,11.50
2018,07,21,03,36,11.40
2018,07,21,03,37,11.40
2018,07,21,03,38,11.40
2018,07,21,03,39,11.40
2018,07,21,03,40,11.40
2018,07,21,03,41,11.40
2018,07,21,03,42,11.40
2018,07,21,03,43,11.40
2018,07,21,03,44,11.40
2018,07,21,03,45,11.40
2018,07,21,03,46,11.40
2018,07,21,03,47,11.40
2018,07,21,03,48,11.40
2018,07,21,03,49,11.40
2018,07,21,03,50,11.40
2018,07,21,03,51,11.50
2018,07,21,03,52,11.50
2018,07,21,03,53,11.50
2018,07,21,03,54,11.50
2018,07,21,03,55,11.40
2018,07,21,03,56,11.40
2018,07,21,03,57,11.40
2018,07,21,03,58,11.40
2018,07,21,03,59,11.40
2018,07,21,04,00,11.40
2018,07,21,04,01,11.40
2018,07,21,04,02,11.30
2018,07,21,04,03,11.30
2018,07,21,04,04,11.30
2018,07,21,04,05,11.30
2018,07,21,04,06,11.30
2018,07,21,04,07,11.30
2018,07,21,04,08,11.30
2018,07,21,04,09,11.30
2018,07,21,04,10,11.30
2018,07,21,04,11,11.20
2018,07,21,04,12,11.20
2018,07,21,04,13,11.20
2018,07,21,04,14,11.20
2018,07,21,04,15,11.20
2018,07,21,04,16,11.20
2018,07,21,04,17,11.20
2018,07,21,04,18,11.20
2018,07,21,04,19,11.10
2018,07,21,04,20,11.10
2018,07,21,04,21,11.10
2018,07,21,04,22,11.10
2018,07,21,04,23,11.10
2018,07,21,04,24,11.00
2018,07,21,04,25,11.00
2018,07,21,04,26,11.00
2018,07,21,04,27,10.90
2018,07,21,04,28,10.90
2018,07,21,04,29,10.90
2018,07,21,04,30,10.90
2018,07,21,04,31,10.90
2018,07,21,04,32,10.90
2018,07,21,04,33,10.90
2018,07,21,04,34,10.90
2018,07,21,04,35,10.80
2018,07,21,04,36,10.80
2018,07,21,04,37,10.80
2018,07,21,04,38,10.80
2018,07,21,04,39,10.80
2018,07,21,04,40,10.80
2018,07,21,04,41,10.80
2018,07,21,04,42,10.70
2018,07,21,04,43,10.70
2018,07,21,04,44,10.70
2018,07,21,04,45,10.70
2018,07,21,04,46,10.80
2018,07,21,04,47,10.80
2018,07,21,04,48,10.80
2018,07,21,04,49,10.80
2018,07,21,04,50,10.80
2018,07,21,04,51,10.80
2018,07,21,04,52,10.80
2018,07,21,04,53,10.80
2018,07,21,04,54,10.80
2018,07,21,04,55,10.80
2018,07,21,04,56,10.80
2018,07,21,04,57,10.80
2018,07,21,04,58,10.80
2018,07,21,04,59,10.80
2018,07,21,05,00,10.70
2018,07,21,05,01,10.70
2018,07,21,05,02,10.70
2018,07,21,05,03,10.70
2018,07,21,05,04,10.70
2018,07,21,05,05,10.60
2018,07,21,05,06,10.60
2018,07,21,05,07,10.60
2018,07,21,05,08,10.60
2018,07,21,05,09,10.60
2018,07,21,05,10,10.60
2018,07,21,05,11,10.50
2018,07,21,05,12,10.50
2018,07,21,05,13,10.40
2018,07,21,05,14,10.40
2018,07,21,05,15,10.40
2018,07,21,05,16,10.40
2018,07,21,05,17,10.40
2018,07,21,05,18,10.30
2018,07,21,05,19,10.30
2018,07,21,05,20,10.30
2018,07,21,05,21,10.30
2018,07,21,05,22,10.30
2018,07,21,05,23,10.30
2018,07,21,05,24,10.30
2018,07,21,05,25,10.30
2018,07,21,05,26,10.30
2018,07,21,05,27,10.30
2018,07,21,05,28,10.30
2018,07,21,05,29,10.30
2018,07,21,05,30,10.30
2018,07,21,05,31,10.20
2018,07,21,05,32,10.20
2018,07,21,05,33,10.20
2018,07,21,05,34,10.20
2018,07,21,05,35,10.20
2018,07,21,05,36,10.20
2018,07,21,05,37,10.20
2018,07,21,05,38,10.20
2018,07,21,05,39,10.20
2018,07,21,05,40,10.20
2018,07,21,05,41,10.10
2018,07,21,05,42,10.10
2018,07,21,05,43,10.10
2018,07,21,05,44,10.10
2018,07,21,05,45,10.10
2018,07,21,05,46,10.20
2018,07,21,05,47,10.20
2018,07,21,05,48,10.10
2018,07,21,05,49,10.10
2018,07,21,05,50,10.10
2018,07,21,05,51,10.10
2018,07,21,05,52,10.10
2018,07,21,05,53,10.10
2018,07,21,05,54,10.10
2018,07,21,05,55,10.00
2018,07,21,05,56,10.00
2018,07,21,05,57,10.00
2018,07,21,05,58,10.00
2018,07,21,05,59,10.00
2018,07,21,06,00,10.00
2018,07,21,06,01,10.00
2018,07,21,06,02,10.00
2018,07,21,06,03,10.00
2018,07,21,06,04,10.00
2018,07,21,06,05,10.00
2018,07,21,06,06,10.00
2018,07,21,06,07,10.00
2018,07,21,06,08,10.00
2018,07,21,06,09,10.10
2018,07,21,06,10,10.10
2018,07,21,06,11,10.10
2018,07,21,06,12,10.10
2018,07,21,06,13,10.10
2018,07,21,06,14,10.10
2018,07,21,06,15,10.10
2018,07,21,06,16,10.10
2018,07,21,06,17,10.10
2018,07,21,06,18,10.10
2018,07,21,06,19,10.20
2018,07,21,06,20,10.20
2018,07,21,06,21,10.20
2018,07,21,06,22,10.20
2018,07,21,06,23,10.20
2018,07,21,06,24,10.20
2018,07,21,06,25,10.20
2018,07,21,06,26,10.20
2018,07,21,06,27,10.20
2018,07,21,06,28,10.20
2018,07,21,06,29,10.20
2018,07,21,06,30,10.20
2018,07,21,06,31,10.20
2018,07,21,06,32,10.20
2018,07,21,06,33,10.20
2018,07,21,06,34,10.20
2018,07,21,06,35,10.20
2018,07,21,06,36,10.30
2018,07,21,06,37,10.30
2018,07,21,06,38,10.30
2018,07,21,06,39,10.30
2018,07,21,06,40,10.30
2018,07,21,06,41,10.30
2018,07,21,06,42,10.40
2018,07,21,06,43,10.40
2018,07,21,06,44,10.40
2018,07,21,06,45,10.40
2018,07,21,06,46,10.40
2018,07,21,06,47,10.40
2018,07,21,06,48,10.40
2018,07,21,06,49,10.50
2018,07,21,06,50,10.50
2018,07,21,06,51,10.50
2018,07,21,06,52,10.50
2018,07,21,06,53,10.60
2018,07,21,06,54,10.60
2018,07,21,06,55,10.60
2018,07,21,06,56,10.60
2018,07,21,06,57,10.60
2018,07,21,06,58,10.60
2018,07,21,06,59,10.60
2018,07,21,07,00,10.70
2018,07,21,07,01,10.70
2018,07,21,07,02,10.70
2018,07,21,07,03,10.80
2018,07,21,07,04,10.80
2018,07,21,07,05,10.80
2018,07,21,07,06,10.80
2018,07,21,07,07,10.80
2018,07,21,07,08,10.90
2018,07,21,07,09,10.90
2018,07,21,07,10,10.90
2018,07,21,07,11,10.90
2018,07,21,07,12,10.90
2018,07,21,07,13,11.00
2018,07,21,07,14,11.00
2018,07,21,07,15,11.00
2018,07,21,07,16,11.00
2018,07,21,07,17,11.10
2018,07,21,07,18,11.10
2018,07,21,07,19,11.10
2018,07,21,07,20,11.10
2018,07,21,07,21,11.10
2018,07,21,07,22,11.10
2018,07,21,07,23,11.20
2018,07,21,07,24,11.20
2018,07,21,07,25,11.20
2018,07,21,07,26,11.20
2018,07,21,07,27,11.30
2018,07,21,07,28,11.30
2018,07,21,07,29,11.40
2018,07,21,07,30,11.50
2018,07,21,07,31,11.50
2018,07,21,07,32,11.60
2018,07,21,07,33,11.60
2018,07,21,07,34,11.70
2018,07,21,07,35,11.80
2018,07,21,07,36,11.80
2018,07,21,07,37,11.90
2018,07,21,07,38,12.00
2018,07,21,07,39,12.00
2018,07,21,07,40,12.10
2018,07,21,07,41,12.20
2018,07,21,07,42,12.30
2018,07,21,07,43,12.30
2018,07,21,07,44,12.40
2018,07,21,07,45,12.40
2018,07,21,07,46,12.40
2018,07,21,07,47,12.50
2018,07,21,07,48,12.50
2018,07,21,07,49,12.60
2018,07,21,07,50,12.70
2018,07,21,07,51,12.80
2018,07,21,07,52,12.90
2018,07,21,07,53,13.00
2018,07,21,07,54,13.10
2018,07,21,07,55,13.10
2018,07,21,07,56,13.20
2018,07,21,07,57,13.20
2018,07,21,07,58,13.30
2018,07,21,07,59,13.30
2018,07,21,08,00,13.40
2018,07,21,08,01,13.50
2018,07,21,08,02,13.60
2018,07,21,08,03,13.60
2018,07,21,08,04,13.70
2018,07,21,08,05,13.70
2018,07,21,08,06,13.80
2018,07,21,08,07,13.90
2018,07,21,08,08,13.90
2018,07,21,08,09,14.10
2018,07,21,08,10,14.20
2018,07,21,08,11,14.30
2018,07,21,08,12,14.40
2018,07,21,08,13,14.50
2018,07,21,08,14,14.60
2018,07,21,08,15,14.60
2018,07,21,08,16,14.70
2018,07,21,08,17,14.70
2018,07,21,08,18,14.70
2018,07,21,08,19,14.80
2018,07,21,08,20,14.80
2018,07,21,08,21,14.90
2018,07,21,08,22,14.90
2018,07,21,08,23,15.00
2018,07,21,08,24,15.00
2018,07,21,08,25,15.10
2018,07,21,08,26,15.10
2018,07,21,08,27,15.20
2018,07,21,08,28,15.30
2018,07,21,08,29,15.30
2018,07,21,08,30,15.40
2018,07,21,08,31,15.40
2018,07,21,08,32,15.50
2018,07,21,08,33,15.60
2018,07,21,08,34,15.60
2018,07,21,08,35,15.70
2018,07,21,08,36,15.70
2018,07,21,08,37,15.80
2018,07,21,08,38,15.80
2018,07,21,08,39,15.80
2018,07,21,08,40,15.90
2018,07,21,08,41,15.90
2018,07,21,08,42,15.90
2018,07,21,08,43,15.90
2018,07,21,08,44,15.90
2018,07,21,08,45,15.90
2018,07,21,08,46,15.90
2018,07,21,08,47,15.90
2018,07,21,08,48,15.90
2018,07,21,08,49,15.90
2018,07,21,08,50,16.00
2018,07,21,08,51,16.00
2018,07,21,08,52,16.10
2018,07,21,08,53,16.10
2018,07,21,08,54,16.20
2018,07,21,08,55,16.20
2018,07,21,08,56,16.20
2018,07,21,08,57,16.20
2018,07,21,08,58,16.30
2018,07,21,08,59,16.30
2018,07,21,09,00,16.30
2018,07,21,09,01,16.30
2018,07,21,09,02,16.30
2018,07,21,09,03,16.30
2018,07,21,09,04,16.30
2018,07,21,09,05,16.40
2018,07,21,09,06,16.40
2018,07,21,09,07,16.40
2018,07,21,09,08,16.50
2018,07,21,09,09,16.50
2018,07,21,09,10,16.50
2018,07,21,09,11,16.60
2018,07,21,09,12,16.60
2018,07,21,09,13,16.70
2018,07,21,09,14,16.70
2018,07,21,09,15,16.70
2018,07,21,09,16,16.80
2018,07,21,09,17,16.80
2018,07,21,09,18,16.80
2018,07,21,09,19,16.80
2018,07,21,09,20,16.90
2018,07,21,09,21,16.90
2018,07,21,09,22,16.90
2018,07,21,09,23,16.90
2018,07,21,09,24,17.00
2018,07,21,09,25,17.00
2018,07,21,09,26,17.00
2018,07,21,09,27,17.00
2018,07,21,09,28,17.10
2018,07,21,09,29,17.10
2018,07,21,09,30,17.10
2018,07,21,09,31,17.10
2018,07,21,09,32,17.10
2018,07,21,09,33,17.10
2018,07,21,09,34,17.20
2018,07,21,09,35,17.20
2018,07,21,09,36,17.20
2018,07,21,09,37,17.20
2018,07,21,09,38,17.20
2018,07,21,09,39,17.30
2018,07,21,09,40,17.30
2018,07,21,09,41,17.30
2018,07,21,09,42,17.40
2018,07,21,09,43,17.40
2018,07,21,09,44,17.40
2018,07,21,09,45,17.40
2018,07,21,09,46,17.40
2018,07,21,09,47,17.40
2018,07,21,09,48,17.50
2018,07,21,09,49,17.50
2018,07,21,09,50,17.50
2018,07,21,09,51,17.60
2018,07,21,09,52,17.60
2018,07,21,09,53,17.60
2018,07,21,09,54,17.60
2018,07,21,09,55,17.60
2018,07,21,09,56,17.60
2018,07,21,09,57,17.60
2018,07,21,09,58,17.60
2018,07,21,09,59,17.70
2018,07,21,10,00,17.60
2018,07,21,10,01,17.60
2018,07,21,10,02,17.60
2018,07,21,10,03,17.50
2018,07,21,10,04,17.50
2018,07,21,10,05,17.50
2018,07,21,10,06,17.50
2018,07,21,10,07,17.50
2018,07,21,10,08,17.50
2018,07,21,10,09,17.60
2018,07,21,10,10,17.60
2018,07,21,10,11,17.60
2018,07,21,10,12,17.60
2018,07,21,10,13,17.70
2018,07,21,10,14,17.70
2018,07,21,10,15,17.70
2018,07,21,10,16,17.60
2018,07,21,10,17,17.60
2018,07,21,10,18,17.60
2018,07,21,10,19,17.60
2018,07,21,10,20,17.60
2018,07,21,10,21,17.60
2018,07,21,10,22,17.60
2018,07,21,10,23,17.60
2018,07,21,10,24,17.60
2018,07,21,10,25,17.60
2018,07,21,10,26,17.70
2018,07,21,10,27,17.70
2018,07,21,10,28,17.70
2018,07,21,10,29,17.70
2018,07,21,10,30,17.80
2018,07,21,10,31,17.80
2018,07,21,10,32,17.80
2018,07,21,10,33,17.80
2018,07,21,10,34,17.80
2018,07,21,10,35,17.80
2018,07,21,10,36,17.80
2018,07,21,10,37,17.70
2018,07,21,10,38,17.70
2018,07,21,10,39,17.70
2018,07,21,10,40,17.70
2018,07,21,10,41,17.70
2018,07,21,10,42,17.70
2018,07,21,10,43,17.80
2018,07,21,10,44,17.80
2018,07,21,10,45,17.80
2018,07,21,10,46,17.80
2018,07,21,10,47,17.90
2018,07,21,10,48,17.90
2018,07,21,10,49,17.90
2018,07,21,10,50,17.90
2018,07,21,10,51,17.90
2018,07,21,10,52,17.90
2018,07,21,10,53,17.90
2018,07,21,10,54,17.90
2018,07,21,10,55,17.90
2018,07,21,10,56,17.90
2018,07,21,10,57,17.90
2018,07,21,10,58,17.90
2018,07,21,10,59,18.00
2018,07,21,11,00,18.00
2018,07,21,11,01,18.00
2018,07,21,11,02,18.10
2018,07,21,11,03,18.10
2018,07,21,11,04,18.10
2018,07,21,11,05,18.10
2018,07,21,11,06,18.10
2018,07,21,11,07,18.10
2018,07,21,11,08,18.10
2018,07,21,11,09,18.20
2018,07,21,11,10,18.20
2018,07,21,11,11,18.20
2018,07,21,11,12,18.30
2018,07,21,11,13,18.30
2018,07,21,11,14,18.30
2018,07,21,11,15,18.30
2018,07,21,11,16,18.30
2018,07,21,11,17,18.40
2018,07,21,11,18,18.40
2018,07,21,11,19,18.40
2018,07,21,11,20,18.40
2018,07,21,11,21,18.40
2018,07,21,11,22,18.40
2018,07,21,11,23,18.40
2018,07,21,11,24,18.50
2018,07,21,11,25,18.50
2018,07,21,11,26,18.60
2018,07,21,11,27,18.70
2018,07,21,11,28,18.70
2018,07,21,11,29,18.70
2018,07,21,11,30,18.70
2018,07,21,11,31,18.60
2018,07,21,11,32,18.60
2018,07,21,11,33,18.60
2018,07,21,11,34,18.60
2018,07,21,11,35,18.60
2018,07,21,11,36,18.60
2018,07,21,11,37,18.70
2018,07,21,11,38,18.70
2018,07,21,11,39,18.70
2018,07,21,11,40,18.80
2018,07,21,11,41,18.80
2018,07,21,11,42,18.80
2018,07,21,11,43,18.80
2018,07,21,11,44,18.80
2018,07,21,11,45,18.90
2018,07,21,11,46,18.90
2018,07,21,11,47,18.90
2018,07,21,11,48,18.90
2018,07,21,11,49,19.00
2018,07,21,11,50,19.00
2018,07,21,11,51,19.10
2018,07,21,11,52,19.10
2018,07,21,11,53,19.20
2018,07,21,11,54,19.20
2018,07,21,11,55,19.30
2018,07,21,11,56,19.30
2018,07,21,11,57,19.40
2018,07,21,11,58,19.40
2018,07,21,11,59,19.40
2018,07,21,12,00,19.40
2018,07,21,12,01,19.50
2018,07,21,12,02,19.50
2018,07,21,12,03,19.50
2018,07,21,12,04,19.60
2018,07,21,12,05,19.70
2018,07,21,12,06,19.70
2018,07,21,12,07,19.80
2018,07,21,12,08,19.80
2018,07,21,12,09,19.80
2018,07,21,12,10,19.80
2018,07,21,12,11,19.80
2018,07,21,12,12,19.80
2018,07,21,12,13,19.80
2018,07,21,12,14,19.80
2018,07,21,12,15,19.80
2018,07,21,12,16,19.80
2018,07,21,12,17,19.80
2018,07,21,12,18,19.80
2018,07,21,12,19,19.80
2018,07,21,12,20,19.80
2018,07,21,12,21,19.80
2018,07,21,12,22,19.80
2018,07,21,12,23,19.80
2018,07,21,12,24,19.80
2018,07,21,12,25,19.80
2018,07,21,12,26,19.80
2018,07,21,12,27,19.90
2018,07,21,12,28,19.90
2018,07,21,12,29,19.90
2018,07,21,12,30,19.90
2018,07,21,12,31,19.90
2018,07,21,12,32,19.90
2018,07,21,12,33,19.90
2018,07,21,12,34,19.90
2018,07,21,12,35,20.00
2018,07,21,12,36,20.00
2018,07,21,12,37,20.00
2018,07,21,12,38,20.10
2018,07,21,12,39,20.10
2018,07,21,12,40,20.10
2018,07,21,12,41,20.10
2018,07,21,12,42,20.10
2018,07,21,12,43,20.10
2018,07,21,12,44,20.10
2018,07,21,12,45,20.10
2018,07,21,12,46,20.20
2018,07,21,12,47,20.10
2018,07,21,12,48,20.10
2018,07,21,12,49,20.10
2018,07,21,12,50,20.10
2018,07,21,12,51,20.10
2018,07,21,12,52,20.10
2018,07,21,12,53,20.20
2018,07,21,12,54,20.20
2018,07,21,12,55,20.30
2018,07,21,12,56,20.30
2018,07,21,12,57,20.30
2018,07,21,12,58,20.40
2018,07,21,12,59,20.40
2018,07,21,13,00,20.50
2018,07,21,13,01,20.50
2018,07,21,13,02,20.60
2018,07,21,13,03,20.70
2018,07,21,13,04,20.80
2018,07,21,13,05,20.90
2018,07,21,13,06,21.10
2018,07,21,13,07,21.20
2018,07,21,13,08,21.30
2018,07,21,13,09,21.30
2018,07,21,13,10,21.30
2018,07,21,13,11,21.30
2018,07,21,13,12,21.30
2018,07,21,13,13,21.40
2018,07,21,13,14,21.50
2018,07,21,13,15,21.50
2018,07,21,13,16,21.60
2018,07,21,13,17,21.70
2018,07,21,13,18,21.70
2018,07,21,13,19,21.80
2018,07,21,13,20,21.90
2018,07,21,13,21,22.00
2018,07,21,13,22,22.10
2018,07,21,13,23,22.10
2018,07,21,13,24,22.00
2018,07,21,13,25,22.00
2018,07,21,13,26,21.90
2018,07,21,13,27,21.90
2018,07,21,13,28,21.90
2018,07,21,13,29,22.00
2018,07,21,13,30,22.00
2018,07,21,13,31,22.10
2018,07,21,13,32,22.10
2018,07,21,13,33,21.90
2018,07,21,13,34,21.80
2018,07,21,13,35,21.70
2018,07,21,13,36,21.60
2018,07,21,13,37,21.50
2018,07,21,13,38,21.60
2018,07,21,13,39,21.70
2018,07,21,13,40,21.80
2018,07,21,13,41,21.90
2018,07,21,13,42,22.00
2018,07,21,13,43,22.10
2018,07,21,13,44,22.20
2018,07,21,13,45,22.20
2018,07,21,13,46,22.20
2018,07,21,13,47,22.30
2018,07,21,13,48,22.30
2018,07,21,13,49,22.30
2018,07,21,13,50,22.30
2018,07,21,13,51,22.20
2018,07,21,13,52,22.10
2018,07,21,13,53,22.10
2018,07,21,13,54,22.10
2018,07,21,13,55,22.20
2018,07,21,13,56,22.20
2018,07,21,13,57,22.20
2018,07,21,13,58,22.30
2018,07,21,13,59,22.30
2018,07,21,14,00,22.40
2018,07,21,14,01,22.50
2018,07,21,14,02,22.50
2018,07,21,14,03,22.50
2018,07,21,14,04,22.50
2018,07,21,14,05,22.60
2018,07,21,14,06,22.70
2018,07,21,14,07,22.70
2018,07,21,14,08,22.70
2018,07,21,14,09,22.60
2018,07,21,14,10,22.50
2018,07,21,14,11,22.40
2018,07,21,14,12,22.40
2018,07,21,14,13,22.30
2018,07,21,14,14,22.30
2018,07,21,14,15,22.30
2018,07,21,14,16,22.30
2018,07,21,14,17,22.40
2018,07,21,14,18,22.50
2018,07,21,14,19,22.50
2018,07,21,14,20,22.40
2018,07,21,14,21,22.50
2018,07,21,14,22,22.50
2018,07,21,14,23,22.60
2018,07,21,14,24,22.70
2018,07,21,14,25,22.80
2018,07,21,14,26,22.80
2018,07,21,14,27,22.80
2018,07,21,14,28,22.90
2018,07,21,14,29,22.80
2018,07,21,14,30,22.70
2018,07,21,14,31,22.60
2018,07,21,14,32,22.50
2018,07,21,14,33,22.40
2018,07,21,14,34,22.40
2018,07,21,14,35,22.30
2018,07,21,14,36,22.40
2018,07,21,14,37,22.50
2018,07,21,14,38,22.50
2018,07,21,14,39,22.60
2018,07,21,14,40,22.70
2018,07,21,14,41,22.70
2018,07,21,14,42,22.80
2018,07,21,14,43,22.90
2018,07,21,14,44,23.00
2018,07,21,14,45,23.10
2018,07,21,14,46,23.10
2018,07,21,14,47,23.20
2018,07,21,14,48,23.30
2018,07,21,14,49,23.30
2018,07,21,14,50,23.20
2018,07,21,14,51,23.20
2018,07,21,14,52,23.20
2018,07,21,14,53,23.30
2018,07,21,14,54,23.40
2018,07,21,14,55,23.30
2018,07,21,14,56,23.40
2018,07,21,14,57,23.40
2018,07,21,14,58,23.40
2018,07,21,14,59,23.40
2018,07,21,15,00,23.30
2018,07,21,15,01,23.20
2018,07,21,15,02,23.20
2018,07,21,15,03,23.10
2018,07,21,15,04,23.20
2018,07,21,15,05,23.20
2018,07,21,15,06,23.20
2018,07,21,15,07,23.20
2018,07,21,15,08,23.20
2018,07,21,15,09,23.10
2018,07,21,15,10,23.10
2018,07,21,15,11,23.00
2018,07,21,15,12,23.00
2018,07,21,15,13,22.90
2018,07,21,15,14,22.90
2018,07,21,15,15,22.90
2018,07,21,15,16,22.80
2018,07,21,15,17,22.80
2018,07,21,15,18,22.80
2018,07,21,15,19,22.80
2018,07,21,15,20,22.80
2018,07,21,15,21,22.90
2018,07,21,15,22,23.00
2018,07,21,15,23,23.00
2018,07,21,15,24,23.10
2018,07,21,15,25,23.20
2018,07,21,15,26,23.20
2018,07,21,15,27,23.20
2018,07,21,15,28,23.30
2018,07,21,15,29,23.30
2018,07,21,15,30,23.30
2018,07,21,15,31,23.20
2018,07,21,15,32,23.30
2018,07,21,15,33,23.40
2018,07,21,15,34,23.50
2018,07,21,15,35,23.50
2018,07,21,15,36,23.50
2018,07,21,15,37,23.50
2018,07,21,15,38,23.40
2018,07,21,15,39,23.40
2018,07,21,15,40,23.50
2018,07,21,15,41,23.40
2018,07,21,15,42,23.30
2018,07,21,15,43,23.10
2018,07,21,15,44,22.90
2018,07,21,15,45,22.80
2018,07,21,15,46,22.80
2018,07,21,15,47,22.80
2018,07,21,15,48,22.80
2018,07,21,15,49,22.70
2018,07,21,15,50,22.70
2018,07,21,15,51,22.60
2018,07,21,15,52,22.60
2018,07,21,15,53,22.60
2018,07,21,15,54,22.60
2018,07,21,15,55,22.60
2018,07,21,15,56,22.60
2018,07,21,15,57,22.60
2018,07,21,15,58,22.60
2018,07,21,15,59,22.60
2018,07,21,16,00,22.60
2018,07,21,16,01,22.70
2018,07,21,16,02,22.70
2018,07,21,16,03,22.70
2018,07,21,16,04,22.60
2018,07,21,16,05,22.50
2018,07,21,16,06,22.40
2018,07,21,16,07,22.40
2018,07,21,16,08,22.30
2018,07,21,16,09,22.20
2018,07,21,16,10,22.20
2018,07,21,16,11,22.10
2018,07,21,16,12,22.10
2018,07,21,16,13,22.10
2018,07,21,16,14,22.00
2018,07,21,16,15,22.00
2018,07,21,16,16,22.00
2018,07,21,16,17,22.00
2018,07,21,16,18,22.00
2018,07,21,16,19,21.90
2018,07,21,16,20,21.90
2018,07,21,16,21,21.90
2018,07,21,16,22,21.80
2018,07,21,16,23,21.80
2018,07,21,16,24,21.80
2018,07,21,16,25,21.70
2018,07,21,16,26,21.70
2018,07,21,16,27,21.70
2018,07,21,16,28,21.70
2018,07,21,16,29,21.70
2018,07,21,16,30,21.60
2018,07,21,16,31,21.60
2018,07,21,16,32,21.60
2018,07,21,16,33,21.60
2018,07,21,16,34,21.60
2018,07,21,16,35,21.60
2018,07,21,16,36,21.60
2018,07,21,16,37,21.60
2018,07,21,16,38,21.60
2018,07,21,16,39,21.60
2018,07,21,16,40,21.50
2018,07,21,16,41,21.50
2018,07,21,16,42,21.40
2018,07,21,16,43,21.40
2018,07,21,16,44,21.40
2018,07,21,16,45,21.30
2018,07,21,16,46,21.30
2018,07,21,16,47,21.20
2018,07,21,16,48,21.20
2018,07,21,16,49,21.20
2018,07,21,16,50,21.20
2018,07,21,16,51,21.20
2018,07,21,16,52,21.20
2018,07,21,16,53,21.20
2018,07,21,16,54,21.20
2018,07,21,16,55,21.30
2018,07,21,16,56,21.30
2018,07,21,16,57,21.30
2018,07,21,16,58,21.30
2018,07,21,16,59,21.40
2018,07,21,17,00,21.40
2018,07,21,17,01,21.40
2018,07,21,17,02,21.40
2018,07,21,17,03,21.40
2018,07,21,17,04,21.40
2018,07,21,17,05,21.40
2018,07,21,17,06,21.40
2018,07,21,17,07,21.40
2018,07,21,17,08,21.50
2018,07,21,17,09,21.50
2018,07,21,17,10,21.50
2018,07,21,17,11,21.50
2018,07,21,17,12,21.50
2018,07,21,17,13,21.40
2018,07,21,17,14,21.40
2018,07,21,17,15,21.40
2018,07,21,17,16,21.40
2018,07,21,17,17,21.40
2018,07,21,17,18,21.30
2018,07,21,17,19,21.30