Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,03,00,00,19.90
2015,08,03,00,01,19.90
2015,08,03,00,02,19.90
2015,08,03,00,03,19.90
2015,08,03,00,04,19.90
2015,08,03,00,05,19.90
2015,08,03,00,06,19.90
2015,08,03,00,07,19.90
2015,08,03,00,08,19.80
2015,08,03,00,09,19.80
2015,08,03,00,10,19.80
2015,08,03,00,11,19.80
2015,08,03,00,12,19.70
2015,08,03,00,13,19.70
2015,08,03,00,14,19.70
2015,08,03,00,15,19.70
2015,08,03,00,16,19.70
2015,08,03,00,17,19.60
2015,08,03,00,18,19.60
2015,08,03,00,19,19.60
2015,08,03,00,20,19.60
2015,08,03,00,21,19.60
2015,08,03,00,22,19.60
2015,08,03,00,23,19.50
2015,08,03,00,24,19.50
2015,08,03,00,25,19.50
2015,08,03,00,26,19.40
2015,08,03,00,27,19.40
2015,08,03,00,28,19.40
2015,08,03,00,29,19.40
2015,08,03,00,30,19.40
2015,08,03,00,31,19.40
2015,08,03,00,32,19.40
2015,08,03,00,33,19.30
2015,08,03,00,34,19.30
2015,08,03,00,35,19.30
2015,08,03,00,36,19.30
2015,08,03,00,37,19.30
2015,08,03,00,38,19.30
2015,08,03,00,39,19.30
2015,08,03,00,40,19.30
2015,08,03,00,41,19.30
2015,08,03,00,42,19.30
2015,08,03,00,43,19.30
2015,08,03,00,44,19.30
2015,08,03,00,45,19.30
2015,08,03,00,46,19.30
2015,08,03,00,47,19.30
2015,08,03,00,48,19.30
2015,08,03,00,49,19.30
2015,08,03,00,50,19.30
2015,08,03,00,51,19.20
2015,08,03,00,52,19.20
2015,08,03,00,53,19.20
2015,08,03,00,54,19.20
2015,08,03,00,55,19.20
2015,08,03,00,56,19.20
2015,08,03,00,57,19.20
2015,08,03,00,58,19.20
2015,08,03,00,59,19.20
2015,08,03,01,00,19.20
2015,08,03,01,01,19.20
2015,08,03,01,02,19.20
2015,08,03,01,03,19.20
2015,08,03,01,04,19.10
2015,08,03,01,05,19.10
2015,08,03,01,06,19.10
2015,08,03,01,07,19.10
2015,08,03,01,08,19.10
2015,08,03,01,09,19.10
2015,08,03,01,10,19.10
2015,08,03,01,11,19.10
2015,08,03,01,12,19.10
2015,08,03,01,13,19.00
2015,08,03,01,14,19.00
2015,08,03,01,15,19.00
2015,08,03,01,16,19.00
2015,08,03,01,17,19.00
2015,08,03,01,18,19.00
2015,08,03,01,19,19.00
2015,08,03,01,20,19.00
2015,08,03,01,21,19.00
2015,08,03,01,22,19.00
2015,08,03,01,23,18.90
2015,08,03,01,24,18.90
2015,08,03,01,25,18.90
2015,08,03,01,26,18.90
2015,08,03,01,27,18.90
2015,08,03,01,28,18.90
2015,08,03,01,29,18.90
2015,08,03,01,30,18.90
2015,08,03,01,31,18.90
2015,08,03,01,32,18.90
2015,08,03,01,33,18.90
2015,08,03,01,34,18.90
2015,08,03,01,35,18.90
2015,08,03,01,36,18.90
2015,08,03,01,37,18.90
2015,08,03,01,38,18.90
2015,08,03,01,39,18.90
2015,08,03,01,40,18.90
2015,08,03,01,41,18.90
2015,08,03,01,42,18.90
2015,08,03,01,43,18.90
2015,08,03,01,44,18.90
2015,08,03,01,45,18.80
2015,08,03,01,46,18.80
2015,08,03,01,47,18.80
2015,08,03,01,48,18.80
2015,08,03,01,49,18.80
2015,08,03,01,50,18.80
2015,08,03,01,51,18.80
2015,08,03,01,52,18.80
2015,08,03,01,53,18.80
2015,08,03,01,54,18.80
2015,08,03,01,55,18.80
2015,08,03,01,56,18.80
2015,08,03,01,57,18.80
2015,08,03,01,58,18.80
2015,08,03,01,59,18.80
2015,08,03,02,00,18.80
2015,08,03,02,01,18.80
2015,08,03,02,02,18.90
2015,08,03,02,03,18.90
2015,08,03,02,04,18.90
2015,08,03,02,05,18.90
2015,08,03,02,06,19.00
2015,08,03,02,07,19.00
2015,08,03,02,08,18.90
2015,08,03,02,09,18.90
2015,08,03,02,10,18.90
2015,08,03,02,11,18.90
2015,08,03,02,12,18.90
2015,08,03,02,13,18.90
2015,08,03,02,14,18.90
2015,08,03,02,15,18.90
2015,08,03,02,16,18.90
2015,08,03,02,17,18.90
2015,08,03,02,18,18.90
2015,08,03,02,19,18.90
2015,08,03,02,20,18.90
2015,08,03,02,21,19.00
2015,08,03,02,22,19.10
2015,08,03,02,23,19.10
2015,08,03,02,24,19.20
2015,08,03,02,25,19.40
2015,08,03,02,26,19.50
2015,08,03,02,27,19.60
2015,08,03,02,28,19.70
2015,08,03,02,29,19.80
2015,08,03,02,30,19.90
2015,08,03,02,31,20.00
2015,08,03,02,32,20.00
2015,08,03,02,33,20.00
2015,08,03,02,34,20.10
2015,08,03,02,35,20.10
2015,08,03,02,36,20.10
2015,08,03,02,37,20.20
2015,08,03,02,38,20.20
2015,08,03,02,39,20.20
2015,08,03,02,40,20.30
2015,08,03,02,41,20.30
2015,08,03,02,42,20.40
2015,08,03,02,43,20.50
2015,08,03,02,44,20.50
2015,08,03,02,45,20.60
2015,08,03,02,46,20.70
2015,08,03,02,47,20.70
2015,08,03,02,48,20.80
2015,08,03,02,49,20.80
2015,08,03,02,50,20.80
2015,08,03,02,51,20.80
2015,08,03,02,52,20.90
2015,08,03,02,53,20.90
2015,08,03,02,54,20.90
2015,08,03,02,55,20.90
2015,08,03,02,56,20.90
2015,08,03,02,57,20.90
2015,08,03,02,58,20.90
2015,08,03,02,59,20.90
2015,08,03,03,00,20.90
2015,08,03,03,01,20.90
2015,08,03,03,02,21.00
2015,08,03,03,03,21.00
2015,08,03,03,04,21.00
2015,08,03,03,05,21.00
2015,08,03,03,06,21.00
2015,08,03,03,07,20.90
2015,08,03,03,08,20.90
2015,08,03,03,09,20.90
2015,08,03,03,10,20.90
2015,08,03,03,11,20.90
2015,08,03,03,12,20.90
2015,08,03,03,13,20.90
2015,08,03,03,14,20.80
2015,08,03,03,15,20.80
2015,08,03,03,16,20.80
2015,08,03,03,17,20.80
2015,08,03,03,18,20.80
2015,08,03,03,19,20.70
2015,08,03,03,20,20.70
2015,08,03,03,21,20.70
2015,08,03,03,22,20.70
2015,08,03,03,23,20.70
2015,08,03,03,24,20.60
2015,08,03,03,25,20.60
2015,08,03,03,26,20.60
2015,08,03,03,27,20.50
2015,08,03,03,28,20.50
2015,08,03,03,29,20.40
2015,08,03,03,30,20.40
2015,08,03,03,31,20.40
2015,08,03,03,32,20.30
2015,08,03,03,33,20.30
2015,08,03,03,34,20.30
2015,08,03,03,35,20.30
2015,08,03,03,36,20.30
2015,08,03,03,37,20.30
2015,08,03,03,38,20.30
2015,08,03,03,39,20.20
2015,08,03,03,40,20.20
2015,08,03,03,41,20.20
2015,08,03,03,42,20.20
2015,08,03,03,43,20.20
2015,08,03,03,44,20.10
2015,08,03,03,45,20.10
2015,08,03,03,46,20.10
2015,08,03,03,47,20.10
2015,08,03,03,48,20.00
2015,08,03,03,49,20.00
2015,08,03,03,50,20.00
2015,08,03,03,51,20.00
2015,08,03,03,52,20.00
2015,08,03,03,53,20.00
2015,08,03,03,54,19.90
2015,08,03,03,55,19.90
2015,08,03,03,56,19.90
2015,08,03,03,57,19.90
2015,08,03,03,58,19.90
2015,08,03,03,59,19.90
2015,08,03,04,00,19.90
2015,08,03,04,01,19.90
2015,08,03,04,02,19.90
2015,08,03,04,03,19.90
2015,08,03,04,04,19.90
2015,08,03,04,05,19.80
2015,08,03,04,06,19.80
2015,08,03,04,07,19.80
2015,08,03,04,08,19.80
2015,08,03,04,09,19.80
2015,08,03,04,10,19.80
2015,08,03,04,11,19.80
2015,08,03,04,12,19.80
2015,08,03,04,13,19.80
2015,08,03,04,14,19.80
2015,08,03,04,15,19.80
2015,08,03,04,16,19.80
2015,08,03,04,17,19.80
2015,08,03,04,18,19.70
2015,08,03,04,19,19.70
2015,08,03,04,20,19.70
2015,08,03,04,21,19.70
2015,08,03,04,22,19.70
2015,08,03,04,23,19.70
2015,08,03,04,24,19.70
2015,08,03,04,25,19.70
2015,08,03,04,26,19.70
2015,08,03,04,27,19.70
2015,08,03,04,28,19.70
2015,08,03,04,29,19.70
2015,08,03,04,30,19.70
2015,08,03,04,31,19.70
2015,08,03,04,32,19.80
2015,08,03,04,33,19.80
2015,08,03,04,34,19.80
2015,08,03,04,35,19.80
2015,08,03,04,36,19.80
2015,08,03,04,37,19.80
2015,08,03,04,38,19.80
2015,08,03,04,39,19.80
2015,08,03,04,40,19.80
2015,08,03,04,41,19.80
2015,08,03,04,42,19.80
2015,08,03,04,43,19.80
2015,08,03,04,44,19.80
2015,08,03,04,45,19.80
2015,08,03,04,46,19.80
2015,08,03,04,47,19.80
2015,08,03,04,48,19.80
2015,08,03,04,49,19.80
2015,08,03,04,50,19.80
2015,08,03,04,51,19.80
2015,08,03,04,52,19.70
2015,08,03,04,53,19.70
2015,08,03,04,54,19.70
2015,08,03,04,55,19.70
2015,08,03,04,56,19.70
2015,08,03,04,57,19.70
2015,08,03,04,58,19.70
2015,08,03,04,59,19.70
2015,08,03,05,00,19.70
2015,08,03,05,01,19.70
2015,08,03,05,02,19.70
2015,08,03,05,03,19.70
2015,08,03,05,04,19.70
2015,08,03,05,05,19.70
2015,08,03,05,06,19.70
2015,08,03,05,07,19.70
2015,08,03,05,08,19.60
2015,08,03,05,09,19.60
2015,08,03,05,10,19.60
2015,08,03,05,11,19.60
2015,08,03,05,12,19.60
2015,08,03,05,13,19.60
2015,08,03,05,14,19.60
2015,08,03,05,15,19.50
2015,08,03,05,16,19.50
2015,08,03,05,17,19.50
2015,08,03,05,18,19.50
2015,08,03,05,19,19.40
2015,08,03,05,20,19.40
2015,08,03,05,21,19.40
2015,08,03,05,22,19.40
2015,08,03,05,23,19.40
2015,08,03,05,24,19.40
2015,08,03,05,25,19.40
2015,08,03,05,26,19.40
2015,08,03,05,27,19.40
2015,08,03,05,28,19.50
2015,08,03,05,29,19.50
2015,08,03,05,30,19.50
2015,08,03,05,31,19.50
2015,08,03,05,32,19.50
2015,08,03,05,33,19.50
2015,08,03,05,34,19.40
2015,08,03,05,35,19.40
2015,08,03,05,36,19.40
2015,08,03,05,37,19.40
2015,08,03,05,38,19.40
2015,08,03,05,39,19.40
2015,08,03,05,40,19.40
2015,08,03,05,41,19.30
2015,08,03,05,42,19.30
2015,08,03,05,43,19.30
2015,08,03,05,44,19.30
2015,08,03,05,45,19.20
2015,08,03,05,46,19.20
2015,08,03,05,47,19.20
2015,08,03,05,48,19.20
2015,08,03,05,49,19.20
2015,08,03,05,50,19.10
2015,08,03,05,51,19.10
2015,08,03,05,52,19.10
2015,08,03,05,53,19.10
2015,08,03,05,54,19.10
2015,08,03,05,55,19.00
2015,08,03,05,56,19.00
2015,08,03,05,57,19.00
2015,08,03,05,58,19.00
2015,08,03,05,59,19.00
2015,08,03,06,00,19.00
2015,08,03,06,01,18.90
2015,08,03,06,02,18.90
2015,08,03,06,03,18.90
2015,08,03,06,04,18.90
2015,08,03,06,05,18.90
2015,08,03,06,06,18.80
2015,08,03,06,07,18.80
2015,08,03,06,08,18.80
2015,08,03,06,09,18.70
2015,08,03,06,10,18.70
2015,08,03,06,11,18.70
2015,08,03,06,12,18.70
2015,08,03,06,13,18.60
2015,08,03,06,14,18.60
2015,08,03,06,15,18.60
2015,08,03,06,16,18.50
2015,08,03,06,17,18.50
2015,08,03,06,18,18.50
2015,08,03,06,19,18.40
2015,08,03,06,20,18.40
2015,08,03,06,21,18.40
2015,08,03,06,22,18.40
2015,08,03,06,23,18.30
2015,08,03,06,24,18.40
2015,08,03,06,25,18.40
2015,08,03,06,26,18.40
2015,08,03,06,27,18.40
2015,08,03,06,28,18.40
2015,08,03,06,29,18.40
2015,08,03,06,30,18.40
2015,08,03,06,31,18.40
2015,08,03,06,32,18.40
2015,08,03,06,33,18.40
2015,08,03,06,34,18.40
2015,08,03,06,35,18.40
2015,08,03,06,36,18.40
2015,08,03,06,37,18.40
2015,08,03,06,38,18.40
2015,08,03,06,39,18.30
2015,08,03,06,40,18.30
2015,08,03,06,41,18.30
2015,08,03,06,42,18.40
2015,08,03,06,43,18.40
2015,08,03,06,44,18.40
2015,08,03,06,45,18.40
2015,08,03,06,46,18.40
2015,08,03,06,47,18.40
2015,08,03,06,48,18.40
2015,08,03,06,49,18.40
2015,08,03,06,50,18.40
2015,08,03,06,51,18.40
2015,08,03,06,52,18.40
2015,08,03,06,53,18.40
2015,08,03,06,54,18.40
2015,08,03,06,55,18.40
2015,08,03,06,56,18.40
2015,08,03,06,57,18.40
2015,08,03,06,58,18.40
2015,08,03,06,59,18.50
2015,08,03,07,00,18.50
2015,08,03,07,01,18.60
2015,08,03,07,02,18.70
2015,08,03,07,03,18.70
2015,08,03,07,04,18.80
2015,08,03,07,05,18.80
2015,08,03,07,06,18.90
2015,08,03,07,07,18.90
2015,08,03,07,08,19.00
2015,08,03,07,09,19.10
2015,08,03,07,10,19.10
2015,08,03,07,11,19.20
2015,08,03,07,12,19.20
2015,08,03,07,13,19.30
2015,08,03,07,14,19.30
2015,08,03,07,15,19.30
2015,08,03,07,16,19.30
2015,08,03,07,17,19.40
2015,08,03,07,18,19.40
2015,08,03,07,19,19.40
2015,08,03,07,20,19.50
2015,08,03,07,21,19.50
2015,08,03,07,22,19.50
2015,08,03,07,23,19.60
2015,08,03,07,24,19.60
2015,08,03,07,25,19.60
2015,08,03,07,26,19.60
2015,08,03,07,27,19.60
2015,08,03,07,28,19.70
2015,08,03,07,29,19.70
2015,08,03,07,30,19.70
2015,08,03,07,31,19.70
2015,08,03,07,32,19.70
2015,08,03,07,33,19.70
2015,08,03,07,34,19.70
2015,08,03,07,35,19.60
2015,08,03,07,36,19.60
2015,08,03,07,37,19.60
2015,08,03,07,38,19.60
2015,08,03,07,39,19.60
2015,08,03,07,40,19.60
2015,08,03,07,41,19.60
2015,08,03,07,42,19.70
2015,08,03,07,43,19.70
2015,08,03,07,44,19.70
2015,08,03,07,45,19.70
2015,08,03,07,46,19.70
2015,08,03,07,47,19.70
2015,08,03,07,48,19.70
2015,08,03,07,49,19.70
2015,08,03,07,50,19.70
2015,08,03,07,51,19.80
2015,08,03,07,52,19.80
2015,08,03,07,53,19.80
2015,08,03,07,54,19.80
2015,08,03,07,55,19.80
2015,08,03,07,56,19.80
2015,08,03,07,57,19.80
2015,08,03,07,58,19.80
2015,08,03,07,59,19.80
2015,08,03,08,00,19.80
2015,08,03,08,01,19.80
2015,08,03,08,02,19.80
2015,08,03,08,03,19.90
2015,08,03,08,04,19.90
2015,08,03,08,05,19.90
2015,08,03,08,06,19.90
2015,08,03,08,07,19.90
2015,08,03,08,08,19.90
2015,08,03,08,09,19.90
2015,08,03,08,10,19.90
2015,08,03,08,11,19.90
2015,08,03,08,12,19.90
2015,08,03,08,13,19.90
2015,08,03,08,14,20.00
2015,08,03,08,15,20.00
2015,08,03,08,16,20.00
2015,08,03,08,17,20.10
2015,08,03,08,18,20.10
2015,08,03,08,19,20.10
2015,08,03,08,20,20.10
2015,08,03,08,21,20.20
2015,08,03,08,22,20.20
2015,08,03,08,23,20.20
2015,08,03,08,24,20.30
2015,08,03,08,25,20.30
2015,08,03,08,26,20.30
2015,08,03,08,27,20.30
2015,08,03,08,28,20.40
2015,08,03,08,29,20.40
2015,08,03,08,30,20.40
2015,08,03,08,31,20.40
2015,08,03,08,32,20.40
2015,08,03,08,33,20.40
2015,08,03,08,34,20.40
2015,08,03,08,35,20.50
2015,08,03,08,36,20.50
2015,08,03,08,37,20.50
2015,08,03,08,38,20.50
2015,08,03,08,39,20.60
2015,08,03,08,40,20.60
2015,08,03,08,41,20.60
2015,08,03,08,42,20.60
2015,08,03,08,43,20.70
2015,08,03,08,44,20.70
2015,08,03,08,45,20.70
2015,08,03,08,46,20.70
2015,08,03,08,47,20.70
2015,08,03,08,48,20.70
2015,08,03,08,49,20.70
2015,08,03,08,50,20.70
2015,08,03,08,51,20.70
2015,08,03,08,52,20.70
2015,08,03,08,53,20.80
2015,08,03,08,54,20.80
2015,08,03,08,55,20.90
2015,08,03,08,56,20.90
2015,08,03,08,57,20.90
2015,08,03,08,58,21.00
2015,08,03,08,59,21.00
2015,08,03,09,00,21.10
2015,08,03,09,01,21.20
2015,08,03,09,02,21.20
2015,08,03,09,03,21.30
2015,08,03,09,04,21.30
2015,08,03,09,05,21.30
2015,08,03,09,06,21.40
2015,08,03,09,07,21.40
2015,08,03,09,08,21.50
2015,08,03,09,09,21.50
2015,08,03,09,10,21.60
2015,08,03,09,11,21.60
2015,08,03,09,12,21.60
2015,08,03,09,13,21.70
2015,08,03,09,14,21.60
2015,08,03,09,15,21.60
2015,08,03,09,16,21.60
2015,08,03,09,17,21.70
2015,08,03,09,18,21.70
2015,08,03,09,19,21.70
2015,08,03,09,20,21.70
2015,08,03,09,21,21.60
2015,08,03,09,22,21.60
2015,08,03,09,23,21.60
2015,08,03,09,24,21.60
2015,08,03,09,25,21.50
2015,08,03,09,26,21.50
2015,08,03,09,27,21.40
2015,08,03,09,28,21.40
2015,08,03,09,29,21.40
2015,08,03,09,30,21.50
2015,08,03,09,31,21.50
2015,08,03,09,32,21.50
2015,08,03,09,33,21.50
2015,08,03,09,34,21.50
2015,08,03,09,35,21.50
2015,08,03,09,36,21.50
2015,08,03,09,37,21.50
2015,08,03,09,38,21.50
2015,08,03,09,39,21.40
2015,08,03,09,40,21.40
2015,08,03,09,41,21.30
2015,08,03,09,42,21.30
2015,08,03,09,43,21.30
2015,08,03,09,44,21.30
2015,08,03,09,45,21.20
2015,08,03,09,46,21.20
2015,08,03,09,47,21.20
2015,08,03,09,48,21.10
2015,08,03,09,49,21.10
2015,08,03,09,50,21.10
2015,08,03,09,51,21.00
2015,08,03,09,52,21.00
2015,08,03,09,53,20.90
2015,08,03,09,54,20.90
2015,08,03,09,55,20.80
2015,08,03,09,56,20.80
2015,08,03,09,57,20.80
2015,08,03,09,58,20.80
2015,08,03,09,59,20.70
2015,08,03,10,00,20.70
2015,08,03,10,01,20.70
2015,08,03,10,02,20.70
2015,08,03,10,03,20.70
2015,08,03,10,04,20.60
2015,08,03,10,05,20.60
2015,08,03,10,06,20.50
2015,08,03,10,07,20.40
2015,08,03,10,08,20.40
2015,08,03,10,09,20.40
2015,08,03,10,10,20.50
2015,08,03,10,11,20.50
2015,08,03,10,12,20.60
2015,08,03,10,13,20.60
2015,08,03,10,14,20.70
2015,08,03,10,15,20.70
2015,08,03,10,16,20.80
2015,08,03,10,17,20.90
2015,08,03,10,18,20.90
2015,08,03,10,19,21.00
2015,08,03,10,20,20.90
2015,08,03,10,21,20.90
2015,08,03,10,22,20.90
2015,08,03,10,23,20.90
2015,08,03,10,24,20.80
2015,08,03,10,25,20.80
2015,08,03,10,26,20.90
2015,08,03,10,27,20.80
2015,08,03,10,28,20.90
2015,08,03,10,29,20.90
2015,08,03,10,30,20.90
2015,08,03,10,31,21.00
2015,08,03,10,32,21.00
2015,08,03,10,33,21.00
2015,08,03,10,34,21.10
2015,08,03,10,35,21.10
2015,08,03,10,36,21.20
2015,08,03,10,37,21.20
2015,08,03,10,38,21.10
2015,08,03,10,39,21.10
2015,08,03,10,40,21.10
2015,08,03,10,41,21.20
2015,08,03,10,42,21.20
2015,08,03,10,43,21.30
2015,08,03,10,44,21.40
2015,08,03,10,45,21.40
2015,08,03,10,46,21.40
2015,08,03,10,47,21.30
2015,08,03,10,48,21.20
2015,08,03,10,49,21.20
2015,08,03,10,50,21.30
2015,08,03,10,51,21.30
2015,08,03,10,52,21.40
2015,08,03,10,53,21.40
2015,08,03,10,54,21.40
2015,08,03,10,55,21.50
2015,08,03,10,56,21.50
2015,08,03,10,57,21.60
2015,08,03,10,58,21.60
2015,08,03,10,59,21.60
2015,08,03,11,00,21.60
2015,08,03,11,01,21.60
2015,08,03,11,02,21.60
2015,08,03,11,03,21.60
2015,08,03,11,04,21.60
2015,08,03,11,05,21.70
2015,08,03,11,06,21.70
2015,08,03,11,07,21.60
2015,08,03,11,08,21.50
2015,08,03,11,09,21.40
2015,08,03,11,10,21.40
2015,08,03,11,11,21.50
2015,08,03,11,12,21.50
2015,08,03,11,13,21.50
2015,08,03,11,14,21.60
2015,08,03,11,15,21.60
2015,08,03,11,16,21.60
2015,08,03,11,17,21.50
2015,08,03,11,18,21.50
2015,08,03,11,19,21.50
2015,08,03,11,20,21.50
2015,08,03,11,21,21.60
2015,08,03,11,22,21.70
2015,08,03,11,23,21.70
2015,08,03,11,24,21.70
2015,08,03,11,25,21.80
2015,08,03,11,26,21.80
2015,08,03,11,27,21.80
2015,08,03,11,28,21.90
2015,08,03,11,29,21.90
2015,08,03,11,30,22.00
2015,08,03,11,31,22.00
2015,08,03,11,32,21.90
2015,08,03,11,33,22.00
2015,08,03,11,34,22.00
2015,08,03,11,35,22.10
2015,08,03,11,36,22.10
2015,08,03,11,37,22.00
2015,08,03,11,38,22.00
2015,08,03,11,39,21.90
2015,08,03,11,40,21.90
2015,08,03,11,41,21.90
2015,08,03,11,42,21.80
2015,08,03,11,43,21.80
2015,08,03,11,44,21.70
2015,08,03,11,45,21.60
2015,08,03,11,46,21.60
2015,08,03,11,47,21.60
2015,08,03,11,48,21.70
2015,08,03,11,49,21.80
2015,08,03,11,50,21.80
2015,08,03,11,51,21.90
2015,08,03,11,52,21.90
2015,08,03,11,53,21.90
2015,08,03,11,54,22.00
2015,08,03,11,55,21.90
2015,08,03,11,56,21.80
2015,08,03,11,57,21.80
2015,08,03,11,58,21.80
2015,08,03,11,59,21.80
2015,08,03,12,00,21.80
2015,08,03,12,01,21.80
2015,08,03,12,02,21.90
2015,08,03,12,03,22.00
2015,08,03,12,04,22.10
2015,08,03,12,05,22.20
2015,08,03,12,06,22.30
2015,08,03,12,07,22.40
2015,08,03,12,08,22.40
2015,08,03,12,09,22.50
2015,08,03,12,10,22.50
2015,08,03,12,11,22.50
2015,08,03,12,12,22.40
2015,08,03,12,13,22.40
2015,08,03,12,14,22.40
2015,08,03,12,15,22.20
2015,08,03,12,16,22.10
2015,08,03,12,17,22.10
2015,08,03,12,18,22.00
2015,08,03,12,19,22.00
2015,08,03,12,20,22.00
2015,08,03,12,21,22.10
2015,08,03,12,22,22.00
2015,08,03,12,23,22.00
2015,08,03,12,24,22.00
2015,08,03,12,25,21.90
2015,08,03,12,26,21.80
2015,08,03,12,27,21.70
2015,08,03,12,28,21.70
2015,08,03,12,29,21.70
2015,08,03,12,30,21.70
2015,08,03,12,31,21.70
2015,08,03,12,32,21.70
2015,08,03,12,33,21.80
2015,08,03,12,34,21.80
2015,08,03,12,35,21.80
2015,08,03,12,36,21.80
2015,08,03,12,37,21.80
2015,08,03,12,38,21.70
2015,08,03,12,39,21.70
2015,08,03,12,40,21.70
2015,08,03,12,41,21.80
2015,08,03,12,42,21.90
2015,08,03,12,43,22.00
2015,08,03,12,44,22.00
2015,08,03,12,45,21.90
2015,08,03,12,46,21.80
2015,08,03,12,47,21.80
2015,08,03,12,48,21.90
2015,08,03,12,49,21.90
2015,08,03,12,50,22.00
2015,08,03,12,51,22.00
2015,08,03,12,52,22.00
2015,08,03,12,53,22.00
2015,08,03,12,54,22.00
2015,08,03,12,55,22.10
2015,08,03,12,56,22.10
2015,08,03,12,57,22.10
2015,08,03,12,58,22.10
2015,08,03,12,59,22.10
2015,08,03,13,00,22.00
2015,08,03,13,01,21.90
2015,08,03,13,02,21.90
2015,08,03,13,03,21.90
2015,08,03,13,04,21.90
2015,08,03,13,05,22.00
2015,08,03,13,06,22.10
2015,08,03,13,07,22.20
2015,08,03,13,08,22.20
2015,08,03,13,09,22.20
2015,08,03,13,10,22.20
2015,08,03,13,11,22.20
2015,08,03,13,12,22.20
2015,08,03,13,13,22.20
2015,08,03,13,14,22.30
2015,08,03,13,15,22.30
2015,08,03,13,16,22.30
2015,08,03,13,17,22.40
2015,08,03,13,18,22.50
2015,08,03,13,19,22.60
2015,08,03,13,20,22.70
2015,08,03,13,21,22.80
2015,08,03,13,22,22.80
2015,08,03,13,23,22.90
2015,08,03,13,24,23.00
2015,08,03,13,25,22.90
2015,08,03,13,26,22.90
2015,08,03,13,27,22.90
2015,08,03,13,28,22.90
2015,08,03,13,29,22.90
2015,08,03,13,30,23.00
2015,08,03,13,31,23.10
2015,08,03,13,32,23.20
2015,08,03,13,33,23.30
2015,08,03,13,34,23.40
2015,08,03,13,35,23.50
2015,08,03,13,36,23.50
2015,08,03,13,37,23.50
2015,08,03,13,38,23.60
2015,08,03,13,39,23.60
2015,08,03,13,40,23.60
2015,08,03,13,41,23.60
2015,08,03,13,42,23.70
2015,08,03,13,43,23.70
2015,08,03,13,44,23.70
2015,08,03,13,45,23.70
2015,08,03,13,46,23.70
2015,08,03,13,47,23.70
2015,08,03,13,48,23.70
2015,08,03,13,49,23.70
2015,08,03,13,50,23.70
2015,08,03,13,51,23.70
2015,08,03,13,52,23.70
2015,08,03,13,53,23.70
2015,08,03,13,54,23.70
2015,08,03,13,55,23.70
2015,08,03,13,56,23.70
2015,08,03,13,57,23.70
2015,08,03,13,58,23.70
2015,08,03,13,59,23.70
2015,08,03,14,00,23.70
2015,08,03,14,01,23.80
2015,08,03,14,02,23.90
2015,08,03,14,03,23.90
2015,08,03,14,04,24.00
2015,08,03,14,05,24.10
2015,08,03,14,06,24.10
2015,08,03,14,07,24.20
2015,08,03,14,08,24.20
2015,08,03,14,09,24.20
2015,08,03,14,10,24.10
2015,08,03,14,11,24.00
2015,08,03,14,12,24.00
2015,08,03,14,13,24.00
2015,08,03,14,14,24.00
2015,08,03,14,15,24.10
2015,08,03,14,16,24.10
2015,08,03,14,17,24.10
2015,08,03,14,18,24.20
2015,08,03,14,19,24.20
2015,08,03,14,20,24.20
2015,08,03,14,21,24.20
2015,08,03,14,22,24.30
2015,08,03,14,23,24.40
2015,08,03,14,24,24.50
2015,08,03,14,25,24.50
2015,08,03,14,26,24.40
2015,08,03,14,27,24.40
2015,08,03,14,28,24.40
2015,08,03,14,29,24.40
2015,08,03,14,30,24.50
2015,08,03,14,31,24.60
2015,08,03,14,32,24.70
2015,08,03,14,33,24.70
2015,08,03,14,34,24.70
2015,08,03,14,35,24.70
2015,08,03,14,36,24.60
2015,08,03,14,37,24.50
2015,08,03,14,38,24.50
2015,08,03,14,39,24.40
2015,08,03,14,40,24.50
2015,08,03,14,41,24.60
2015,08,03,14,42,24.70
2015,08,03,14,43,24.80
2015,08,03,14,44,24.90
2015,08,03,14,45,25.00
2015,08,03,14,46,25.10
2015,08,03,14,47,25.00
2015,08,03,14,48,24.90
2015,08,03,14,49,24.70
2015,08,03,14,50,24.50
2015,08,03,14,51,24.40
2015,08,03,14,52,24.30
2015,08,03,14,53,24.30
2015,08,03,14,54,24.20
2015,08,03,14,55,24.30
2015,08,03,14,56,24.30
2015,08,03,14,57,24.40
2015,08,03,14,58,24.40
2015,08,03,14,59,24.50
2015,08,03,15,00,24.50
2015,08,03,15,01,24.50
2015,08,03,15,02,24.50
2015,08,03,15,03,24.40
2015,08,03,15,04,24.30
2015,08,03,15,05,24.20
2015,08,03,15,06,24.20
2015,08,03,15,07,24.30
2015,08,03,15,08,24.30
2015,08,03,15,09,24.30
2015,08,03,15,10,24.30
2015,08,03,15,11,24.30
2015,08,03,15,12,24.30
2015,08,03,15,13,24.30
2015,08,03,15,14,24.30
2015,08,03,15,15,24.30
2015,08,03,15,16,24.20
2015,08,03,15,17,24.20
2015,08,03,15,18,24.10
2015,08,03,15,19,24.10
2015,08,03,15,20,24.10
2015,08,03,15,21,24.20
2015,08,03,15,22,24.20
2015,08,03,15,23,24.20
2015,08,03,15,24,24.30
2015,08,03,15,25,24.30
2015,08,03,15,26,24.20
2015,08,03,15,27,24.20
2015,08,03,15,28,24.20
2015,08,03,15,29,24.20
2015,08,03,15,30,24.10
2015,08,03,15,31,24.10
2015,08,03,15,32,24.10
2015,08,03,15,33,24.20
2015,08,03,15,34,24.20
2015,08,03,15,35,24.20
2015,08,03,15,36,24.10
2015,08,03,15,37,24.00
2015,08,03,15,38,23.90
2015,08,03,15,39,23.80
2015,08,03,15,40,23.80
2015,08,03,15,41,23.80
2015,08,03,15,42,23.80
2015,08,03,15,43,23.90
2015,08,03,15,44,24.00
2015,08,03,15,45,24.10
2015,08,03,15,46,24.00
2015,08,03,15,47,23.90
2015,08,03,15,48,23.90
2015,08,03,15,49,23.80
2015,08,03,15,50,23.80
2015,08,03,15,51,23.80
2015,08,03,15,52,23.80
2015,08,03,15,53,23.80
2015,08,03,15,54,23.70
2015,08,03,15,55,23.70
2015,08,03,15,56,23.70
2015,08,03,15,57,23.70
2015,08,03,15,58,23.70
2015,08,03,15,59,23.60
2015,08,03,16,00,23.60
2015,08,03,16,01,23.60
2015,08,03,16,02,23.60
2015,08,03,16,03,23.60
2015,08,03,16,04,23.60
2015,08,03,16,05,23.60
2015,08,03,16,06,23.60
2015,08,03,16,07,23.60
2015,08,03,16,08,23.70
2015,08,03,16,09,23.70
2015,08,03,16,10,23.70
2015,08,03,16,11,23.70
2015,08,03,16,12,23.70
2015,08,03,16,13,23.80
2015,08,03,16,14,23.80
2015,08,03,16,15,23.90
2015,08,03,16,16,23.80
2015,08,03,16,17,23.80
2015,08,03,16,18,23.80
2015,08,03,16,19,23.70
2015,08,03,16,20,23.70
2015,08,03,16,21,23.70
2015,08,03,16,22,23.70
2015,08,03,16,23,23.80
2015,08,03,16,24,23.80
2015,08,03,16,25,23.80
2015,08,03,16,26,23.80
2015,08,03,16,27,23.70
2015,08,03,16,28,23.80
2015,08,03,16,29,23.80
2015,08,03,16,30,23.80
2015,08,03,16,31,23.80
2015,08,03,16,32,23.90
2015,08,03,16,33,23.90
2015,08,03,16,34,24.00
2015,08,03,16,35,24.00
2015,08,03,16,36,24.10
2015,08,03,16,37,24.10
2015,08,03,16,38,24.10
2015,08,03,16,39,24.10
2015,08,03,16,40,24.00
2015,08,03,16,41,24.10
2015,08,03,16,42,24.10
2015,08,03,16,43,24.10
2015,08,03,16,44,24.10
2015,08,03,16,45,24.10
2015,08,03,16,46,24.10
2015,08,03,16,47,24.10
2015,08,03,16,48,24.10
2015,08,03,16,49,24.10
2015,08,03,16,50,24.00
2015,08,03,16,51,24.00
2015,08,03,16,52,24.00
2015,08,03,16,53,24.00
2015,08,03,16,54,24.00
2015,08,03,16,55,24.00
2015,08,03,16,56,24.00
2015,08,03,16,57,24.00
2015,08,03,16,58,23.90
2015,08,03,16,59,23.90
2015,08,03,17,00,23.80
2015,08,03,17,01,23.70
2015,08,03,17,02,23.70
2015,08,03,17,03,23.70
2015,08,03,17,04,23.70
2015,08,03,17,05,23.70
2015,08,03,17,06,23.70
2015,08,03,17,07,23.80
2015,08,03,17,08,23.80
2015,08,03,17,09,23.80
2015,08,03,17,10,23.80
2015,08,03,17,11,23.70
2015,08,03,17,12,23.70
2015,08,03,17,13,23.80
2015,08,03,17,14,23.80
2015,08,03,17,15,23.80
2015,08,03,17,16,23.90
2015,08,03,17,17,23.90
2015,08,03,17,18,24.00
2015,08,03,17,19,24.10