Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,14,00,00,12.80
2013,06,14,00,01,12.80
2013,06,14,00,02,12.80
2013,06,14,00,03,12.80
2013,06,14,00,04,12.80
2013,06,14,00,05,12.80
2013,06,14,00,06,12.80
2013,06,14,00,07,12.80
2013,06,14,00,08,12.80
2013,06,14,00,09,12.80
2013,06,14,00,10,12.80
2013,06,14,00,11,12.80
2013,06,14,00,12,12.80
2013,06,14,00,13,12.80
2013,06,14,00,14,12.80
2013,06,14,00,15,12.80
2013,06,14,00,16,12.80
2013,06,14,00,17,12.80
2013,06,14,00,18,12.80
2013,06,14,00,19,12.80
2013,06,14,00,20,12.80
2013,06,14,00,21,12.80
2013,06,14,00,22,12.80
2013,06,14,00,23,12.80
2013,06,14,00,24,12.80
2013,06,14,00,25,12.80
2013,06,14,00,26,12.80
2013,06,14,00,27,12.70
2013,06,14,00,28,12.70
2013,06,14,00,29,12.70
2013,06,14,00,30,12.70
2013,06,14,00,31,12.70
2013,06,14,00,32,12.70
2013,06,14,00,33,12.70
2013,06,14,00,34,12.70
2013,06,14,00,35,12.70
2013,06,14,00,36,12.70
2013,06,14,00,37,12.70
2013,06,14,00,38,12.70
2013,06,14,00,39,12.70
2013,06,14,00,40,12.70
2013,06,14,00,41,12.70
2013,06,14,00,42,12.70
2013,06,14,00,43,12.70
2013,06,14,00,44,12.70
2013,06,14,00,45,12.70
2013,06,14,00,46,12.70
2013,06,14,00,47,12.70
2013,06,14,00,48,12.70
2013,06,14,00,49,12.70
2013,06,14,00,50,12.70
2013,06,14,00,51,12.70
2013,06,14,00,52,12.70
2013,06,14,00,53,12.70
2013,06,14,00,54,12.70
2013,06,14,00,55,12.70
2013,06,14,00,56,12.70
2013,06,14,00,57,12.70
2013,06,14,00,58,12.70
2013,06,14,00,59,12.70
2013,06,14,01,00,12.70
2013,06,14,01,01,12.70
2013,06,14,01,02,12.70
2013,06,14,01,03,12.60
2013,06,14,01,04,12.60
2013,06,14,01,05,12.60
2013,06,14,01,06,12.60
2013,06,14,01,07,12.60
2013,06,14,01,08,12.60
2013,06,14,01,09,12.60
2013,06,14,01,10,12.60
2013,06,14,01,11,12.60
2013,06,14,01,12,12.60
2013,06,14,01,13,12.60
2013,06,14,01,14,12.60
2013,06,14,01,15,12.60
2013,06,14,01,16,12.60
2013,06,14,01,17,12.60
2013,06,14,01,18,12.60
2013,06,14,01,19,12.60
2013,06,14,01,20,12.60
2013,06,14,01,21,12.60
2013,06,14,01,22,12.60
2013,06,14,01,23,12.60
2013,06,14,01,24,12.60
2013,06,14,01,25,12.60
2013,06,14,01,26,12.60
2013,06,14,01,27,12.60
2013,06,14,01,28,12.60
2013,06,14,01,29,12.60
2013,06,14,01,30,12.60
2013,06,14,01,31,12.60
2013,06,14,01,32,12.60
2013,06,14,01,33,12.60
2013,06,14,01,34,12.60
2013,06,14,01,35,12.60
2013,06,14,01,36,12.60
2013,06,14,01,37,12.60
2013,06,14,01,38,12.60
2013,06,14,01,39,12.60
2013,06,14,01,40,12.60
2013,06,14,01,41,12.60
2013,06,14,01,42,12.60
2013,06,14,01,43,12.60
2013,06,14,01,44,12.60
2013,06,14,01,45,12.60
2013,06,14,01,46,12.60
2013,06,14,01,47,12.70
2013,06,14,01,48,12.70
2013,06,14,01,49,12.70
2013,06,14,01,50,12.70
2013,06,14,01,51,12.70
2013,06,14,01,52,12.70
2013,06,14,01,53,12.70
2013,06,14,01,54,12.70
2013,06,14,01,55,12.70
2013,06,14,01,56,12.70
2013,06,14,01,57,12.80
2013,06,14,01,58,12.80
2013,06,14,01,59,12.80
2013,06,14,02,00,12.80
2013,06,14,02,01,12.80
2013,06,14,02,02,12.80
2013,06,14,02,03,12.80
2013,06,14,02,04,12.80
2013,06,14,02,05,12.80
2013,06,14,02,06,12.80
2013,06,14,02,07,12.80
2013,06,14,02,08,12.80
2013,06,14,02,09,12.80
2013,06,14,02,10,12.80
2013,06,14,02,11,12.80
2013,06,14,02,12,12.80
2013,06,14,02,13,12.80
2013,06,14,02,14,12.80
2013,06,14,02,15,12.80
2013,06,14,02,16,12.80
2013,06,14,02,17,12.80
2013,06,14,02,18,12.80
2013,06,14,02,19,12.80
2013,06,14,02,20,12.80
2013,06,14,02,21,12.80
2013,06,14,02,22,12.80
2013,06,14,02,23,12.80
2013,06,14,02,24,12.80
2013,06,14,02,25,12.80
2013,06,14,02,26,12.80
2013,06,14,02,27,12.80
2013,06,14,02,28,12.80
2013,06,14,02,29,12.80
2013,06,14,02,30,12.80
2013,06,14,02,31,12.80
2013,06,14,02,32,12.80
2013,06,14,02,33,12.80
2013,06,14,02,34,12.80
2013,06,14,02,35,12.80
2013,06,14,02,36,12.80
2013,06,14,02,37,12.80
2013,06,14,02,38,12.80
2013,06,14,02,39,12.80
2013,06,14,02,40,12.80
2013,06,14,02,41,12.80
2013,06,14,02,42,12.80
2013,06,14,02,43,12.80
2013,06,14,02,44,12.80
2013,06,14,02,45,12.80
2013,06,14,02,46,12.80
2013,06,14,02,47,12.80
2013,06,14,02,48,12.80
2013,06,14,02,49,12.80
2013,06,14,02,50,12.80
2013,06,14,02,51,12.80
2013,06,14,02,52,12.80
2013,06,14,02,53,12.80
2013,06,14,02,54,12.80
2013,06,14,02,55,12.80
2013,06,14,02,56,12.80
2013,06,14,02,57,12.80
2013,06,14,02,58,12.70
2013,06,14,02,59,12.70
2013,06,14,03,00,12.70
2013,06,14,03,01,12.70
2013,06,14,03,02,12.70
2013,06,14,03,03,12.70
2013,06,14,03,04,12.70
2013,06,14,03,05,12.70
2013,06,14,03,06,12.60
2013,06,14,03,07,12.60
2013,06,14,03,08,12.60
2013,06,14,03,09,12.60
2013,06,14,03,10,12.60
2013,06,14,03,11,12.60
2013,06,14,03,12,12.60
2013,06,14,03,13,12.60
2013,06,14,03,14,12.60
2013,06,14,03,15,12.60
2013,06,14,03,16,12.60
2013,06,14,03,17,12.60
2013,06,14,03,18,12.60
2013,06,14,03,19,12.60
2013,06,14,03,20,12.60
2013,06,14,03,21,12.60
2013,06,14,03,22,12.60
2013,06,14,03,23,12.60
2013,06,14,03,24,12.60
2013,06,14,03,25,12.50
2013,06,14,03,26,12.50
2013,06,14,03,27,12.50
2013,06,14,03,28,12.50
2013,06,14,03,29,12.50
2013,06,14,03,30,12.50
2013,06,14,03,31,12.50
2013,06,14,03,32,12.50
2013,06,14,03,33,12.50
2013,06,14,03,34,12.50
2013,06,14,03,35,12.50
2013,06,14,03,36,12.50
2013,06,14,03,37,12.50
2013,06,14,03,38,12.60
2013,06,14,03,39,12.60
2013,06,14,03,40,12.60
2013,06,14,03,41,12.60
2013,06,14,03,42,12.60
2013,06,14,03,43,12.60
2013,06,14,03,44,12.60
2013,06,14,03,45,12.60
2013,06,14,03,46,12.60
2013,06,14,03,47,12.60
2013,06,14,03,48,12.60
2013,06,14,03,50,12.60
2013,06,14,03,51,12.60
2013,06,14,03,52,12.60
2013,06,14,03,53,12.60
2013,06,14,03,54,12.60
2013,06,14,03,55,12.60
2013,06,14,03,56,12.60
2013,06,14,03,57,12.60
2013,06,14,03,58,12.60
2013,06,14,03,59,12.60
2013,06,14,04,00,12.60
2013,06,14,04,01,12.60
2013,06,14,04,02,12.60
2013,06,14,04,03,12.60
2013,06,14,04,04,12.60
2013,06,14,04,05,12.60
2013,06,14,04,06,12.60
2013,06,14,04,07,12.60
2013,06,14,04,08,12.60
2013,06,14,04,09,12.50
2013,06,14,04,10,12.50
2013,06,14,04,11,12.50
2013,06,14,04,12,12.50
2013,06,14,04,13,12.50
2013,06,14,04,14,12.50
2013,06,14,04,15,12.50
2013,06,14,04,16,12.50
2013,06,14,04,17,12.50
2013,06,14,04,19,12.50
2013,06,14,04,20,12.50
2013,06,14,04,21,12.50
2013,06,14,04,22,12.50
2013,06,14,04,23,12.50
2013,06,14,04,24,12.40
2013,06,14,04,25,12.40
2013,06,14,04,26,12.40
2013,06,14,04,27,12.40
2013,06,14,04,28,12.40
2013,06,14,04,29,12.40
2013,06,14,04,30,12.40
2013,06,14,04,31,12.40
2013,06,14,04,32,12.40
2013,06,14,04,33,12.40
2013,06,14,04,34,12.40
2013,06,14,04,35,12.40
2013,06,14,04,36,12.40
2013,06,14,06,18,12.40
2013,06,14,06,19,12.40
2013,06,14,06,20,12.40
2013,06,14,06,21,12.40
2013,06,14,06,22,12.40
2013,06,14,06,23,12.50
2013,06,14,06,24,12.50
2013,06,14,06,25,12.50
2013,06,14,06,26,12.50
2013,06,14,06,27,12.50
2013,06,14,06,28,12.50
2013,06,14,06,29,12.50
2013,06,14,06,30,12.50
2013,06,14,06,31,12.50
2013,06,14,06,32,12.50
2013,06,14,06,33,12.50
2013,06,14,06,34,12.50
2013,06,14,06,35,12.50
2013,06,14,06,36,12.50
2013,06,14,06,37,12.50
2013,06,14,06,38,12.50
2013,06,14,06,39,12.50
2013,06,14,06,40,12.50
2013,06,14,06,41,12.50
2013,06,14,06,42,12.50
2013,06,14,06,43,12.50
2013,06,14,06,44,12.50
2013,06,14,06,45,12.50
2013,06,14,06,46,12.50
2013,06,14,06,47,12.60
2013,06,14,06,48,12.50
2013,06,14,06,49,12.50
2013,06,14,06,50,12.50
2013,06,14,06,51,12.50
2013,06,14,06,52,12.50
2013,06,14,06,53,12.50
2013,06,14,06,54,12.50
2013,06,14,06,55,12.50
2013,06,14,06,56,12.50
2013,06,14,06,57,12.50
2013,06,14,06,58,12.50
2013,06,14,06,59,12.50
2013,06,14,07,00,12.50
2013,06,14,07,01,12.40
2013,06,14,07,02,12.40
2013,06,14,07,03,12.40
2013,06,14,07,04,12.40
2013,06,14,07,05,12.40
2013,06,14,07,06,12.40
2013,06,14,07,07,12.40
2013,06,14,07,08,12.40
2013,06,14,07,09,12.40
2013,06,14,07,10,12.50
2013,06,14,07,11,12.50
2013,06,14,07,12,12.50
2013,06,14,07,13,12.50
2013,06,14,07,14,12.50
2013,06,14,07,15,12.60
2013,06,14,07,16,12.60
2013,06,14,07,17,12.60
2013,06,14,07,18,12.60
2013,06,14,07,19,12.60
2013,06,14,07,20,12.60
2013,06,14,07,21,12.60
2013,06,14,07,22,12.60
2013,06,14,07,23,12.60
2013,06,14,07,24,12.60
2013,06,14,07,25,12.60
2013,06,14,07,26,12.60
2013,06,14,07,27,12.60
2013,06,14,07,28,12.60
2013,06,14,07,29,12.60
2013,06,14,07,30,12.70
2013,06,14,07,31,12.70
2013,06,14,07,32,12.70
2013,06,14,07,33,12.70
2013,06,14,07,34,12.70
2013,06,14,07,35,12.70
2013,06,14,07,36,12.70
2013,06,14,07,37,12.70
2013,06,14,07,38,12.70
2013,06,14,07,39,12.70
2013,06,14,07,40,12.70
2013,06,14,07,41,12.70
2013,06,14,07,42,12.70
2013,06,14,07,43,12.70
2013,06,14,07,44,12.80
2013,06,14,07,45,12.80
2013,06,14,07,46,12.80
2013,06,14,07,47,12.70
2013,06,14,07,48,12.70
2013,06,14,07,49,12.70
2013,06,14,07,50,12.70
2013,06,14,07,51,12.70
2013,06,14,07,52,12.70
2013,06,14,07,53,12.70
2013,06,14,07,54,12.70
2013,06,14,07,55,12.70
2013,06,14,07,56,12.70
2013,06,14,07,57,12.70
2013,06,14,07,58,12.80
2013,06,14,07,59,12.80
2013,06,14,08,00,12.80
2013,06,14,08,01,12.80
2013,06,14,08,02,12.80
2013,06,14,08,03,12.80
2013,06,14,08,04,12.80
2013,06,14,08,05,12.80
2013,06,14,08,06,12.80
2013,06,14,08,07,12.80
2013,06,14,08,08,12.80
2013,06,14,08,09,12.80
2013,06,14,08,10,12.80
2013,06,14,08,11,12.90
2013,06,14,08,12,12.90
2013,06,14,08,13,12.90
2013,06,14,08,14,12.90
2013,06,14,08,15,12.90
2013,06,14,08,16,12.90
2013,06,14,08,17,12.90
2013,06,14,08,18,12.90
2013,06,14,08,19,13.00
2013,06,14,08,20,13.00
2013,06,14,08,21,13.00
2013,06,14,08,22,13.10
2013,06,14,08,23,13.10
2013,06,14,08,24,13.20
2013,06,14,08,25,13.20
2013,06,14,08,26,13.30
2013,06,14,08,27,13.30
2013,06,14,08,28,13.30
2013,06,14,08,29,13.30
2013,06,14,08,30,13.30
2013,06,14,08,31,13.30
2013,06,14,08,32,13.30
2013,06,14,08,33,13.30
2013,06,14,08,34,13.30
2013,06,14,08,35,13.30
2013,06,14,08,36,13.30
2013,06,14,08,37,13.30
2013,06,14,08,38,13.30
2013,06,14,08,39,13.30
2013,06,14,08,40,13.30
2013,06,14,08,41,13.30
2013,06,14,08,42,13.30
2013,06,14,08,43,13.30
2013,06,14,08,44,13.40
2013,06,14,08,45,13.40
2013,06,14,08,46,13.40
2013,06,14,08,47,13.40
2013,06,14,08,48,13.40
2013,06,14,08,49,13.50
2013,06,14,08,50,13.50
2013,06,14,08,51,13.50
2013,06,14,08,52,13.50
2013,06,14,08,53,13.60
2013,06,14,08,54,13.50
2013,06,14,08,55,13.50
2013,06,14,08,56,13.50
2013,06,14,08,57,13.50
2013,06,14,08,58,13.50
2013,06,14,08,59,13.60
2013,06,14,09,00,13.60
2013,06,14,09,01,13.60
2013,06,14,09,02,13.60
2013,06,14,09,03,13.60
2013,06,14,09,04,13.60
2013,06,14,09,05,13.60
2013,06,14,09,06,13.60
2013,06,14,09,07,13.60
2013,06,14,09,08,13.60
2013,06,14,09,09,13.70
2013,06,14,09,10,13.70
2013,06,14,09,11,13.70
2013,06,14,09,12,13.70
2013,06,14,09,13,13.70
2013,06,14,09,14,13.70
2013,06,14,09,15,13.70
2013,06,14,09,16,13.70
2013,06,14,09,17,13.70
2013,06,14,09,18,13.80
2013,06,14,09,19,13.80
2013,06,14,09,20,13.80
2013,06,14,09,21,13.80
2013,06,14,09,22,13.80
2013,06,14,09,23,13.80
2013,06,14,09,24,13.80
2013,06,14,09,25,13.80
2013,06,14,09,26,13.80
2013,06,14,09,27,13.80
2013,06,14,09,28,13.80
2013,06,14,09,29,13.80
2013,06,14,09,30,13.80
2013,06,14,09,31,13.80
2013,06,14,09,32,13.80
2013,06,14,09,33,13.80
2013,06,14,09,34,13.80
2013,06,14,09,35,13.80
2013,06,14,09,36,13.80
2013,06,14,09,37,13.80
2013,06,14,09,38,13.80
2013,06,14,09,39,13.80
2013,06,14,09,40,13.80
2013,06,14,09,41,13.90
2013,06,14,09,42,13.90
2013,06,14,09,43,13.90
2013,06,14,09,44,13.90
2013,06,14,09,45,13.90
2013,06,14,09,46,13.90
2013,06,14,09,47,14.00
2013,06,14,09,48,14.00
2013,06,14,09,49,14.00
2013,06,14,09,50,14.10
2013,06,14,09,51,14.10
2013,06,14,09,52,14.20
2013,06,14,09,53,14.20
2013,06,14,09,54,14.20
2013,06,14,09,55,14.20
2013,06,14,09,56,14.20
2013,06,14,09,57,14.20
2013,06,14,09,58,14.20
2013,06,14,09,59,14.20
2013,06,14,10,00,14.30
2013,06,14,10,01,14.30
2013,06,14,10,02,14.30
2013,06,14,10,03,14.30
2013,06,14,10,04,14.40
2013,06,14,10,05,14.40
2013,06,14,10,06,14.40
2013,06,14,10,07,14.50
2013,06,14,10,08,14.50
2013,06,14,10,09,14.50
2013,06,14,10,10,14.50
2013,06,14,10,11,14.50
2013,06,14,10,12,14.50
2013,06,14,10,13,14.50
2013,06,14,10,14,14.40
2013,06,14,10,15,14.40
2013,06,14,10,16,14.40
2013,06,14,10,17,14.40
2013,06,14,10,18,14.40
2013,06,14,10,19,14.40
2013,06,14,10,20,14.40
2013,06,14,10,21,14.40
2013,06,14,10,22,14.50
2013,06,14,10,23,14.50
2013,06,14,10,24,14.50
2013,06,14,10,25,14.50
2013,06,14,10,26,14.50
2013,06,14,10,27,14.50
2013,06,14,10,28,14.60
2013,06,14,10,29,14.60
2013,06,14,10,30,14.60
2013,06,14,10,31,14.60
2013,06,14,10,32,14.60
2013,06,14,10,33,14.70
2013,06,14,10,34,14.70
2013,06,14,10,35,14.70
2013,06,14,10,36,14.70
2013,06,14,10,37,14.70
2013,06,14,10,38,14.70
2013,06,14,10,39,14.80
2013,06,14,10,40,14.80
2013,06,14,10,41,14.80
2013,06,14,10,42,14.80
2013,06,14,10,43,14.80
2013,06,14,10,44,14.80
2013,06,14,10,45,14.80
2013,06,14,10,46,14.80
2013,06,14,10,47,14.70
2013,06,14,10,48,14.70
2013,06,14,10,49,14.70
2013,06,14,10,50,14.70
2013,06,14,10,51,14.80
2013,06,14,10,52,14.80
2013,06,14,10,53,14.80
2013,06,14,10,54,14.80
2013,06,14,10,55,14.80
2013,06,14,10,56,14.80
2013,06,14,10,57,14.80
2013,06,14,10,58,14.80
2013,06,14,10,59,14.90
2013,06,14,11,00,14.90
2013,06,14,11,01,14.90
2013,06,14,11,02,14.90
2013,06,14,11,03,15.00
2013,06,14,11,04,15.00
2013,06,14,11,05,15.00
2013,06,14,11,06,15.10
2013,06,14,11,07,15.10
2013,06,14,11,08,15.20
2013,06,14,11,09,15.20
2013,06,14,11,10,15.20
2013,06,14,11,11,15.20
2013,06,14,11,12,15.20
2013,06,14,11,13,15.20
2013,06,14,11,14,15.20
2013,06,14,11,15,15.20
2013,06,14,11,16,15.20
2013,06,14,11,17,15.20
2013,06,14,11,18,15.20
2013,06,14,11,19,15.20
2013,06,14,11,20,15.20
2013,06,14,11,21,15.20
2013,06,14,11,22,15.30
2013,06,14,11,23,15.30
2013,06,14,11,24,15.30
2013,06,14,11,25,15.30
2013,06,14,11,26,15.30
2013,06,14,11,27,15.30
2013,06,14,11,28,15.30
2013,06,14,11,29,15.30
2013,06,14,11,30,15.30
2013,06,14,11,31,15.30
2013,06,14,11,32,15.30
2013,06,14,11,33,15.30
2013,06,14,11,34,15.30
2013,06,14,11,35,15.30
2013,06,14,11,36,15.40
2013,06,14,11,37,15.40
2013,06,14,11,38,15.50
2013,06,14,11,39,15.50
2013,06,14,11,40,15.50
2013,06,14,11,41,15.50
2013,06,14,11,42,15.50
2013,06,14,11,43,15.60
2013,06,14,11,44,15.70
2013,06,14,11,45,15.70
2013,06,14,11,46,15.80
2013,06,14,11,47,15.80
2013,06,14,11,48,15.80
2013,06,14,11,49,15.80
2013,06,14,11,50,15.80
2013,06,14,11,51,15.80
2013,06,14,11,52,15.80
2013,06,14,11,53,15.80
2013,06,14,11,54,15.80
2013,06,14,11,55,15.80
2013,06,14,11,56,15.80
2013,06,14,11,57,15.90
2013,06,14,11,58,15.90
2013,06,14,11,59,16.10
2013,06,14,12,00,16.10
2013,06,14,12,01,16.10
2013,06,14,12,02,16.20
2013,06,14,12,03,16.20
2013,06,14,12,04,16.20
2013,06,14,12,05,16.20
2013,06,14,12,06,16.20
2013,06,14,12,07,16.20
2013,06,14,12,08,16.20
2013,06,14,12,09,16.20
2013,06,14,12,10,16.10
2013,06,14,12,11,16.10
2013,06,14,12,12,16.10
2013,06,14,12,13,16.10
2013,06,14,12,14,16.10
2013,06,14,12,15,15.90
2013,06,14,12,16,15.90
2013,06,14,12,17,15.80
2013,06,14,12,18,15.80
2013,06,14,12,19,15.80
2013,06,14,12,20,15.80
2013,06,14,12,21,15.80
2013,06,14,12,22,15.90
2013,06,14,12,23,15.90
2013,06,14,12,24,15.90
2013,06,14,12,25,15.90
2013,06,14,12,26,15.90
2013,06,14,12,27,15.90
2013,06,14,12,28,15.90
2013,06,14,12,29,15.80
2013,06,14,12,30,15.80
2013,06,14,12,31,15.80
2013,06,14,12,32,15.80
2013,06,14,12,33,15.90
2013,06,14,12,34,15.90
2013,06,14,12,35,16.10
2013,06,14,12,36,16.10
2013,06,14,12,37,16.10
2013,06,14,12,38,16.10
2013,06,14,12,39,16.10
2013,06,14,12,40,16.10
2013,06,14,12,41,16.10
2013,06,14,12,42,16.20
2013,06,14,12,43,16.20
2013,06,14,12,44,16.20
2013,06,14,12,45,16.30
2013,06,14,12,46,16.30
2013,06,14,12,47,16.30
2013,06,14,12,48,16.30
2013,06,14,12,49,16.30
2013,06,14,12,50,16.30
2013,06,14,12,51,16.30
2013,06,14,12,52,16.20
2013,06,14,12,53,16.20
2013,06,14,12,54,16.20
2013,06,14,12,55,16.20
2013,06,14,12,56,16.20
2013,06,14,12,57,16.20
2013,06,14,12,58,16.20
2013,06,14,12,59,16.20
2013,06,14,13,00,16.20
2013,06,14,13,01,16.20
2013,06,14,13,02,16.20
2013,06,14,13,03,16.30
2013,06,14,13,04,16.30
2013,06,14,13,05,16.40
2013,06,14,13,06,16.40
2013,06,14,13,07,16.40
2013,06,14,13,08,16.40
2013,06,14,13,09,16.40
2013,06,14,13,10,16.40
2013,06,14,13,11,16.60
2013,06,14,13,12,16.60
2013,06,14,13,13,16.60
2013,06,14,13,14,16.70
2013,06,14,13,15,16.70
2013,06,14,13,16,16.70
2013,06,14,13,17,16.70
2013,06,14,13,18,16.70
2013,06,14,13,19,16.70
2013,06,14,13,20,16.70
2013,06,14,13,21,16.70
2013,06,14,13,22,16.60
2013,06,14,13,23,16.60
2013,06,14,13,24,16.60
2013,06,14,13,25,16.60
2013,06,14,13,26,16.60
2013,06,14,13,27,16.70
2013,06,14,13,28,16.70
2013,06,14,13,29,16.70
2013,06,14,13,30,16.80
2013,06,14,13,31,16.90
2013,06,14,13,32,17.10
2013,06,14,13,33,17.30
2013,06,14,13,34,17.30
2013,06,14,13,35,17.50
2013,06,14,13,36,17.60
2013,06,14,13,37,17.80
2013,06,14,13,38,17.90
2013,06,14,13,39,17.90
2013,06,14,13,40,17.90
2013,06,14,13,41,17.90
2013,06,14,13,42,18.10
2013,06,14,13,43,18.10
2013,06,14,13,44,17.90
2013,06,14,13,45,17.90
2013,06,14,13,46,17.90
2013,06,14,13,47,17.80
2013,06,14,13,48,17.80
2013,06,14,13,49,17.90
2013,06,14,13,50,18.10
2013,06,14,13,51,18.20
2013,06,14,13,52,18.20
2013,06,14,13,53,18.40
2013,06,14,13,54,18.60
2013,06,14,13,55,18.70
2013,06,14,13,56,18.90
2013,06,14,13,57,19.10
2013,06,14,13,58,19.40
2013,06,14,13,59,19.60
2013,06,14,14,00,19.70
2013,06,14,14,01,19.90
2013,06,14,14,02,19.90
2013,06,14,14,03,20.20
2013,06,14,14,04,20.20
2013,06,14,14,05,20.20
2013,06,14,14,06,20.20
2013,06,14,14,07,20.20
2013,06,14,14,08,20.20
2013,06,14,14,09,20.20
2013,06,14,14,10,20.20
2013,06,14,14,11,20.20
2013,06,14,14,12,20.20
2013,06,14,14,13,20.20
2013,06,14,14,14,20.20
2013,06,14,14,15,20.20
2013,06,14,14,16,20.20
2013,06,14,14,17,20.20
2013,06,14,14,18,20.20
2013,06,14,14,19,20.20
2013,06,14,14,20,20.20
2013,06,14,14,21,20.20
2013,06,14,14,22,20.20
2013,06,14,14,23,20.20
2013,06,14,14,24,20.20
2013,06,14,14,25,20.20
2013,06,14,14,26,20.20
2013,06,14,14,27,20.20
2013,06,14,14,28,19.80
2013,06,14,14,29,19.80
2013,06,14,14,30,19.80
2013,06,14,14,31,19.80
2013,06,14,14,32,19.80
2013,06,14,14,33,19.80
2013,06,14,14,34,19.60
2013,06,14,14,35,19.70
2013,06,14,14,36,19.70
2013,06,14,14,37,19.70
2013,06,14,14,38,19.60
2013,06,14,14,39,19.60
2013,06,14,14,40,19.60
2013,06,14,14,41,19.70
2013,06,14,14,42,19.70
2013,06,14,14,43,19.70
2013,06,14,14,44,19.80
2013,06,14,14,45,19.80
2013,06,14,14,46,19.90
2013,06,14,14,47,19.90
2013,06,14,14,48,19.90
2013,06,14,14,49,19.90
2013,06,14,14,50,20.10
2013,06,14,14,51,20.20
2013,06,14,14,52,20.20
2013,06,14,14,53,20.30
2013,06,14,14,54,20.30
2013,06,14,14,55,20.40
2013,06,14,14,56,20.30
2013,06,14,14,57,20.20
2013,06,14,14,58,20.20
2013,06,14,14,59,20.20
2013,06,14,15,00,20.20
2013,06,14,15,01,20.20
2013,06,14,15,02,20.20
2013,06,14,15,03,20.20
2013,06,14,15,04,20.10
2013,06,14,15,05,19.90
2013,06,14,15,06,19.70
2013,06,14,15,07,19.60
2013,06,14,15,08,19.50
2013,06,14,15,09,19.60
2013,06,14,15,10,19.60
2013,06,14,15,11,19.70
2013,06,14,15,12,19.80
2013,06,14,15,13,19.90
2013,06,14,15,14,19.90
2013,06,14,15,15,19.90
2013,06,14,15,16,19.90
2013,06,14,15,17,19.90
2013,06,14,15,18,19.90
2013,06,14,15,19,19.90
2013,06,14,15,20,19.90
2013,06,14,15,21,19.90
2013,06,14,15,22,19.90
2013,06,14,15,23,19.90
2013,06,14,15,24,19.90
2013,06,14,15,25,20.10
2013,06,14,15,26,20.20
2013,06,14,15,27,20.30
2013,06,14,15,28,20.40
2013,06,14,15,29,20.60
2013,06,14,15,30,20.70
2013,06,14,15,31,20.80
2013,06,14,15,32,20.90
2013,06,14,15,33,21.00
2013,06,14,15,34,21.00
2013,06,14,15,35,21.00
2013,06,14,15,36,21.00
2013,06,14,15,37,21.00
2013,06,14,15,38,21.00
2013,06,14,15,39,20.90
2013,06,14,15,40,20.80
2013,06,14,15,41,20.70
2013,06,14,15,42,20.70
2013,06,14,15,43,20.60
2013,06,14,15,44,20.60
2013,06,14,15,45,20.40
2013,06,14,15,46,20.30
2013,06,14,15,47,20.20
2013,06,14,15,48,20.10
2013,06,14,15,49,20.10
2013,06,14,15,50,19.90
2013,06,14,15,51,19.90
2013,06,14,15,52,19.90
2013,06,14,15,53,19.90
2013,06,14,15,54,20.10
2013,06,14,15,55,20.20
2013,06,14,15,56,20.20
2013,06,14,15,57,20.20
2013,06,14,15,58,20.30
2013,06,14,15,59,20.40
2013,06,14,16,00,20.40
2013,06,14,16,01,20.50
2013,06,14,16,02,20.40
2013,06,14,16,03,20.30
2013,06,14,16,04,20.20
2013,06,14,16,05,20.20
2013,06,14,16,06,20.20
2013,06,14,16,07,20.20
2013,06,14,16,08,19.90
2013,06,14,16,09,19.70
2013,06,14,16,10,19.70
2013,06,14,16,11,19.60
2013,06,14,16,12,19.60
2013,06,14,16,13,19.60
2013,06,14,16,14,19.70
2013,06,14,16,15,19.70
2013,06,14,16,16,19.60
2013,06,14,16,17,19.70
2013,06,14,16,18,19.70
2013,06,14,16,19,19.70
2013,06,14,16,20,19.60
2013,06,14,16,21,19.50
2013,06,14,16,22,19.50
2013,06,14,16,23,19.40
2013,06,14,16,24,19.20
2013,06,14,16,25,19.10
2013,06,14,16,26,18.90
2013,06,14,16,27,18.90
2013,06,14,16,28,18.90
2013,06,14,16,29,18.90
2013,06,14,16,30,18.80
2013,06,14,16,31,18.70
2013,06,14,16,32,18.70
2013,06,14,16,33,18.70
2013,06,14,16,34,18.70
2013,06,14,16,35,18.70
2013,06,14,16,36,18.70
2013,06,14,16,37,18.60
2013,06,14,16,38,18.50
2013,06,14,16,39,18.40
2013,06,14,16,40,18.30
2013,06,14,16,41,18.30
2013,06,14,16,42,18.30
2013,06,14,16,43,18.30
2013,06,14,16,44,18.40
2013,06,14,16,45,18.50
2013,06,14,16,46,18.50
2013,06,14,16,47,18.50
2013,06,14,16,48,18.50
2013,06,14,16,49,18.40
2013,06,14,16,50,18.40
2013,06,14,16,51,18.40
2013,06,14,16,52,18.30
2013,06,14,16,53,18.20
2013,06,14,16,54,18.20
2013,06,14,16,55,18.20
2013,06,14,16,56,18.30
2013,06,14,16,57,18.40
2013,06,14,16,58,18.40
2013,06,14,16,59,18.40
2013,06,14,17,00,18.50
2013,06,14,17,01,18.50
2013,06,14,17,02,18.50
2013,06,14,17,03,18.60
2013,06,14,17,04,18.60
2013,06,14,17,05,18.70
2013,06,14,17,06,18.70
2013,06,14,17,07,18.70
2013,06,14,17,08,18.70
2013,06,14,17,09,18.70
2013,06,14,17,10,18.70
2013,06,14,17,11,18.80
2013,06,14,17,12,18.80
2013,06,14,17,13,18.80
2013,06,14,17,14,18.70
2013,06,14,17,15,18.70
2013,06,14,17,16,18.70
2013,06,14,17,17,18.50
2013,06,14,17,18,18.40
2013,06,14,17,19,18.30
2013,06,14,17,20,18.20
2013,06,14,17,21,18.20
2013,06,14,17,22,18.20
2013,06,14,17,23,18.20
2013,06,14,17,24,18.20
2013,06,14,17,25,18.20
2013,06,14,17,26,18.20
2013,06,14,17,27,18.30
2013,06,14,17,28,18.30
2013,06,14,17,29,18.30
2013,06,14,17,30,18.20
2013,06,14,17,31,18.20
2013,06,14,17,32,18.20
2013,06,14,17,33,18.30
2013,06,14,17,34,18.30
2013,06,14,17,35,18.40
2013,06,14,17,36,18.40
2013,06,14,17,37,18.30
2013,06,14,17,38,18.30
2013,06,14,17,39,18.20
2013,06,14,17,40,18.20
2013,06,14,17,41,18.10
2013,06,14,17,42,18.20
2013,06,14,17,43,18.20
2013,06,14,17,44,18.20
2013,06,14,17,45,18.20
2013,06,14,17,46,18.20
2013,06,14,17,47,18.10
2013,06,14,17,48,18.10
2013,06,14,17,49,17.90
2013,06,14,17,50,17.90
2013,06,14,17,51,17.90
2013,06,14,17,52,17.90
2013,06,14,17,53,18.10
2013,06,14,17,54,18.20
2013,06,14,17,55,18.10
2013,06,14,17,56,18.20
2013,06,14,17,57,18.10
2013,06,14,17,58,18.10
2013,06,14,17,59,18.10
2013,06,14,18,00,18.10
2013,06,14,18,01,17.90
2013,06,14,18,02,18.10
2013,06,14,18,03,18.10
2013,06,14,18,04,18.10
2013,06,14,18,05,18.20
2013,06,14,18,06,18.20
2013,06,14,18,07,18.20
2013,06,14,18,08,18.20
2013,06,14,18,09,18.20
2013,06,14,18,10,18.20
2013,06,14,18,11,18.20
2013,06,14,18,12,18.20
2013,06,14,18,13,18.10
2013,06,14,18,14,18.10
2013,06,14,18,15,18.10
2013,06,14,18,16,18.10
2013,06,14,18,17,18.10
2013,06,14,18,18,18.10
2013,06,14,18,19,18.10
2013,06,14,18,20,18.20
2013,06,14,18,21,18.20
2013,06,14,18,22,18.20
2013,06,14,18,23,18.20
2013,06,14,18,24,18.20
2013,06,14,18,25,18.20
2013,06,14,18,26,18.10
2013,06,14,18,27,18.10
2013,06,14,18,28,18.10
2013,06,14,18,29,18.10
2013,06,14,18,30,18.10
2013,06,14,18,31,18.20
2013,06,14,18,32,18.20
2013,06,14,18,33,18.30
2013,06,14,18,34,18.30
2013,06,14,18,35,18.30
2013,06,14,18,36,18.40
2013,06,14,18,37,18.40
2013,06,14,18,38,18.40
2013,06,14,18,39,18.30
2013,06,14,18,40,18.30
2013,06,14,18,41,18.20
2013,06,14,18,42,18.20
2013,06,14,18,43,18.20
2013,06,14,18,44,18.20
2013,06,14,18,45,18.20
2013,06,14,18,46,18.20
2013,06,14,18,47,18.20
2013,06,14,18,48,18.10
2013,06,14,18,49,17.90
2013,06,14,18,50,17.90
2013,06,14,18,51,17.90
2013,06,14,18,52,17.90
2013,06,14,18,53,17.90
2013,06,14,18,54,17.90
2013,06,14,18,55,17.80
2013,06,14,18,56,17.80
2013,06,14,18,57,17.90
2013,06,14,18,58,18.10
2013,06,14,18,59,18.20
2013,06,14,19,00,18.10
2013,06,14,19,01,17.90
2013,06,14,19,02,17.90