Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,08,32,2.50
2014,03,21,08,33,2.50
2014,03,21,08,34,2.60
2014,03,21,08,35,2.60
2014,03,21,08,36,2.70
2014,03,21,08,37,2.70
2014,03,21,08,38,2.80
2014,03,21,08,39,2.80
2014,03,21,08,40,2.90
2014,03,21,08,41,2.90
2014,03,21,08,42,3.00
2014,03,21,08,43,3.00
2014,03,21,08,44,3.00
2014,03,21,08,45,3.10
2014,03,21,08,46,3.10
2014,03,21,08,47,3.20
2014,03,21,08,48,3.20
2014,03,21,08,49,3.20
2014,03,21,08,50,3.20
2014,03,21,08,51,3.30
2014,03,21,08,52,3.30
2014,03,21,08,53,3.30
2014,03,21,08,54,3.30
2014,03,21,08,55,3.30
2014,03,21,08,56,3.30
2014,03,21,08,57,3.30
2014,03,21,08,58,3.30
2014,03,21,08,59,3.30
2014,03,21,09,00,3.40
2014,03,21,09,01,3.40
2014,03,21,09,02,3.40
2014,03,21,09,03,3.40
2014,03,21,09,04,3.40
2014,03,21,09,05,3.40
2014,03,21,09,06,3.40
2014,03,21,09,07,3.40
2014,03,21,09,08,3.40
2014,03,21,09,09,3.40
2014,03,21,09,10,3.40
2014,03,21,09,11,3.50
2014,03,21,09,12,3.50
2014,03,21,09,13,3.50
2014,03,21,09,14,3.60
2014,03,21,09,15,3.60
2014,03,21,09,16,3.60
2014,03,21,09,17,3.70
2014,03,21,09,18,3.70
2014,03,21,09,19,3.70
2014,03,21,09,20,3.80
2014,03,21,09,21,3.80
2014,03,21,09,22,3.90
2014,03,21,09,23,4.00
2014,03,21,09,24,4.00
2014,03,21,09,25,4.00
2014,03,21,09,26,4.10
2014,03,21,09,27,4.10
2014,03,21,09,28,4.10
2014,03,21,09,29,4.10
2014,03,21,09,30,4.20
2014,03,21,09,31,4.20
2014,03,21,09,32,4.20
2014,03,21,09,33,4.20
2014,03,21,09,34,4.20
2014,03,21,09,35,4.20
2014,03,21,09,36,4.20
2014,03,21,09,37,4.20
2014,03,21,09,38,4.20
2014,03,21,09,39,4.20
2014,03,21,09,40,4.30
2014,03,21,09,41,4.30
2014,03,21,09,42,4.30
2014,03,21,09,43,4.30
2014,03,21,09,44,4.30
2014,03,21,09,45,4.30
2014,03,21,09,46,4.30
2014,03,21,09,47,4.30
2014,03,21,09,48,4.40
2014,03,21,09,49,4.40
2014,03,21,09,50,4.40
2014,03,21,09,51,4.40
2014,03,21,09,52,4.50
2014,03,21,09,53,4.50
2014,03,21,09,54,4.50
2014,03,21,09,55,4.60
2014,03,21,09,56,4.60
2014,03,21,09,57,4.60
2014,03,21,09,58,4.60
2014,03,21,09,59,4.70
2014,03,21,10,00,4.70
2014,03,21,10,01,4.70
2014,03,21,10,02,4.80
2014,03,21,10,03,4.80
2014,03,21,10,04,4.80
2014,03,21,10,05,4.90
2014,03,21,10,06,4.90
2014,03,21,10,07,4.90
2014,03,21,10,08,4.90
2014,03,21,10,09,5.00
2014,03,21,10,10,5.00
2014,03,21,10,11,5.10
2014,03,21,10,12,5.10
2014,03,21,10,13,5.10
2014,03,21,10,14,5.20
2014,03,21,10,15,5.20
2014,03,21,10,16,5.30
2014,03,21,10,17,5.30
2014,03,21,10,18,5.30
2014,03,21,10,19,5.40
2014,03,21,10,20,5.40
2014,03,21,10,21,5.50
2014,03,21,10,22,5.50
2014,03,21,10,23,5.60
2014,03,21,10,24,5.60
2014,03,21,10,25,5.60
2014,03,21,10,26,5.60
2014,03,21,10,27,5.60
2014,03,21,10,28,5.70
2014,03,21,10,29,5.70
2014,03,21,10,30,5.80
2014,03,21,10,31,5.90
2014,03,21,10,32,5.90
2014,03,21,10,33,6.00
2014,03,21,10,34,6.00
2014,03,21,10,35,5.90
2014,03,21,10,36,5.90
2014,03,21,10,37,5.80
2014,03,21,10,38,5.80
2014,03,21,10,39,5.80
2014,03,21,10,40,5.80
2014,03,21,10,41,5.80
2014,03,21,10,42,5.80
2014,03,21,10,43,5.70
2014,03,21,10,44,5.70
2014,03,21,10,45,5.70
2014,03,21,10,46,5.70
2014,03,21,10,47,5.70
2014,03,21,10,48,5.70
2014,03,21,10,49,5.80
2014,03,21,10,50,5.80
2014,03,21,10,51,5.80
2014,03,21,10,52,5.90
2014,03,21,10,53,5.90
2014,03,21,10,54,5.90
2014,03,21,10,55,5.90
2014,03,21,10,56,5.90
2014,03,21,10,57,5.90
2014,03,21,10,58,5.90
2014,03,21,10,59,5.80
2014,03,21,11,00,5.80
2014,03,21,11,01,5.80
2014,03,21,11,02,5.80
2014,03,21,11,03,5.80
2014,03,21,11,04,5.80
2014,03,21,11,05,5.90
2014,03,21,11,06,5.90
2014,03,21,11,07,6.00
2014,03,21,11,08,6.10
2014,03,21,11,09,6.10
2014,03,21,11,10,6.20
2014,03,21,11,11,6.20
2014,03,21,11,12,6.30
2014,03,21,11,13,6.40
2014,03,21,11,14,6.40
2014,03,21,11,15,6.40
2014,03,21,11,16,6.40
2014,03,21,11,17,6.50
2014,03,21,11,18,6.50
2014,03,21,11,19,6.40
2014,03,21,11,20,6.40
2014,03,21,11,21,6.30
2014,03,21,11,22,6.30
2014,03,21,11,23,6.30
2014,03,21,11,24,6.30
2014,03,21,11,25,6.30
2014,03,21,11,26,6.30
2014,03,21,11,27,6.30
2014,03,21,11,28,6.40
2014,03,21,11,29,6.50
2014,03,21,11,30,6.50
2014,03,21,11,31,6.60
2014,03,21,11,32,6.70
2014,03,21,11,33,6.70
2014,03,21,11,34,6.80
2014,03,21,11,35,6.80
2014,03,21,11,36,6.70
2014,03,21,11,37,6.70
2014,03,21,11,38,6.70
2014,03,21,11,39,6.70
2014,03,21,11,40,6.70
2014,03,21,11,41,6.70
2014,03,21,11,42,6.80
2014,03,21,11,43,6.80
2014,03,21,11,44,6.80
2014,03,21,11,45,6.70
2014,03,21,11,46,6.70
2014,03,21,11,47,6.80
2014,03,21,11,48,6.80
2014,03,21,11,49,6.70
2014,03,21,11,50,6.70
2014,03,21,11,51,6.80
2014,03,21,11,52,6.80
2014,03,21,11,53,6.80
2014,03,21,11,54,6.90
2014,03,21,11,55,7.00
2014,03,21,11,56,7.00
2014,03,21,11,57,7.10
2014,03,21,11,58,7.20
2014,03,21,11,59,7.20
2014,03,21,12,00,7.20
2014,03,21,12,01,7.10
2014,03,21,12,02,7.10
2014,03,21,12,03,7.20
2014,03,21,12,04,7.30
2014,03,21,12,05,7.30
2014,03,21,12,06,7.20
2014,03,21,12,07,7.20
2014,03,21,12,08,7.20
2014,03,21,12,09,7.10
2014,03,21,12,10,7.10
2014,03,21,12,11,7.20
2014,03,21,12,12,7.20
2014,03,21,12,13,7.30
2014,03,21,12,14,7.40
2014,03,21,12,15,7.40
2014,03,21,12,16,7.40
2014,03,21,12,17,7.40
2014,03,21,12,18,7.40
2014,03,21,12,19,7.40
2014,03,21,12,20,7.40
2014,03,21,12,21,7.50
2014,03,21,12,22,7.60
2014,03,21,12,23,7.60
2014,03,21,12,24,7.50
2014,03,21,12,25,7.50
2014,03,21,12,26,7.50
2014,03,21,12,27,7.60
2014,03,21,12,28,7.60
2014,03,21,12,29,7.50
2014,03,21,12,30,7.40
2014,03,21,12,31,7.40
2014,03,21,12,32,7.40
2014,03,21,12,33,7.50
2014,03,21,12,34,7.60
2014,03,21,12,35,7.60
2014,03,21,12,36,7.60
2014,03,21,12,37,7.60
2014,03,21,12,38,7.60
2014,03,21,12,39,7.60
2014,03,21,12,40,7.70
2014,03,21,12,41,7.70
2014,03,21,12,42,7.80
2014,03,21,12,43,7.80
2014,03,21,12,44,7.90
2014,03,21,12,45,7.90
2014,03,21,12,46,7.90
2014,03,21,12,47,7.80
2014,03,21,12,48,7.70
2014,03,21,12,49,7.70
2014,03,21,12,50,7.70
2014,03,21,12,51,7.70
2014,03,21,12,52,7.70
2014,03,21,12,53,7.70
2014,03,21,12,54,7.80
2014,03,21,12,55,7.80
2014,03,21,12,56,7.80
2014,03,21,12,57,7.80
2014,03,21,12,58,7.70
2014,03,21,12,59,7.80
2014,03,21,13,00,7.80
2014,03,21,13,01,7.90
2014,03,21,13,02,7.80
2014,03,21,13,03,7.80
2014,03,21,13,04,7.90
2014,03,21,13,05,8.00
2014,03,21,13,06,8.00
2014,03,21,13,07,7.90
2014,03,21,13,08,7.90
2014,03,21,13,09,7.90
2014,03,21,13,10,8.00
2014,03,21,13,11,8.00
2014,03,21,13,12,7.80
2014,03,21,13,13,7.80
2014,03,21,13,14,7.80
2014,03,21,13,15,7.80
2014,03,21,13,16,7.80
2014,03,21,13,17,7.90
2014,03,21,13,18,7.90
2014,03,21,13,19,7.90
2014,03,21,13,20,7.90
2014,03,21,13,21,8.00
2014,03,21,13,22,8.10
2014,03,21,13,23,8.20
2014,03,21,13,24,8.30
2014,03,21,13,25,8.30
2014,03,21,13,26,8.40
2014,03,21,13,27,8.40
2014,03,21,13,28,8.30
2014,03,21,13,29,8.30
2014,03,21,13,30,8.30
2014,03,21,13,31,8.30
2014,03,21,13,32,8.30
2014,03,21,13,33,8.40
2014,03,21,13,34,8.30
2014,03,21,13,35,8.20
2014,03,21,13,36,8.20
2014,03,21,13,37,8.20
2014,03,21,13,38,8.10
2014,03,21,13,39,8.10
2014,03,21,13,40,8.00
2014,03,21,13,41,8.00
2014,03,21,13,42,8.00
2014,03,21,13,43,8.00
2014,03,21,13,44,8.10
2014,03,21,13,45,8.20
2014,03,21,13,46,8.30
2014,03,21,13,47,8.40
2014,03,21,13,48,8.40
2014,03,21,13,49,8.40
2014,03,21,13,50,8.40
2014,03,21,13,51,8.40
2014,03,21,13,52,8.40
2014,03,21,13,53,8.30
2014,03,21,13,54,8.20
2014,03,21,13,55,8.10
2014,03,21,13,56,8.10
2014,03,21,13,57,8.20
2014,03,21,13,58,8.30
2014,03,21,13,59,8.30
2014,03,21,14,00,8.40
2014,03,21,14,01,8.40
2014,03,21,14,02,8.50
2014,03,21,14,03,8.50
2014,03,21,14,04,8.50
2014,03,21,14,05,8.50
2014,03,21,14,06,8.50
2014,03,21,14,07,8.50
2014,03,21,14,08,8.60
2014,03,21,14,09,8.60
2014,03,21,14,10,8.70
2014,03,21,14,11,8.70
2014,03,21,14,12,8.60
2014,03,21,14,13,8.50
2014,03,21,14,14,8.50
2014,03,21,14,15,8.40
2014,03,21,14,16,8.40
2014,03,21,14,17,8.30
2014,03,21,14,18,8.30
2014,03,21,14,19,8.30
2014,03,21,14,20,8.40
2014,03,21,14,21,8.30
2014,03,21,14,22,8.40
2014,03,21,14,23,8.40
2014,03,21,14,24,8.40
2014,03,21,14,25,8.40
2014,03,21,14,26,8.40
2014,03,21,14,27,8.30
2014,03,21,14,28,8.30
2014,03,21,14,29,8.30
2014,03,21,14,30,8.40
2014,03,21,14,31,8.50
2014,03,21,14,32,8.60
2014,03,21,14,33,8.60
2014,03,21,14,34,8.60
2014,03,21,14,35,8.60
2014,03,21,14,36,8.60
2014,03,21,14,37,8.70
2014,03,21,14,38,8.70
2014,03,21,14,39,8.70
2014,03,21,14,40,8.80
2014,03,21,14,41,8.70
2014,03,21,14,42,8.70
2014,03,21,14,43,8.70
2014,03,21,14,44,8.70
2014,03,21,14,45,8.80
2014,03,21,14,46,8.80
2014,03,21,14,47,8.80
2014,03,21,14,48,8.80
2014,03,21,14,49,8.80
2014,03,21,14,50,8.80
2014,03,21,14,51,8.80
2014,03,21,14,52,8.80
2014,03,21,14,53,8.80
2014,03,21,14,54,8.80
2014,03,21,14,55,8.70
2014,03,21,14,56,8.60
2014,03,21,14,57,8.40
2014,03,21,14,58,8.20
2014,03,21,14,59,8.10
2014,03,21,15,00,8.00
2014,03,21,15,01,7.90
2014,03,21,15,02,7.90
2014,03,21,15,03,7.90
2014,03,21,15,04,8.00
2014,03,21,15,05,8.00
2014,03,21,15,06,8.10
2014,03,21,15,07,8.10
2014,03,21,15,08,8.10
2014,03,21,15,09,8.10
2014,03,21,15,10,8.20
2014,03,21,15,11,8.20
2014,03,21,15,12,8.30
2014,03,21,15,13,8.30
2014,03,21,15,14,8.30
2014,03,21,15,15,8.30
2014,03,21,15,16,8.30
2014,03,21,15,17,8.40
2014,03,21,15,18,8.40
2014,03,21,15,19,8.40
2014,03,21,15,20,8.50
2014,03,21,15,21,8.50
2014,03,21,15,22,8.40
2014,03,21,15,23,8.40
2014,03,21,15,24,8.40
2014,03,21,15,25,8.40
2014,03,21,15,26,8.40
2014,03,21,15,27,8.40
2014,03,21,15,28,8.40
2014,03,21,15,29,8.30
2014,03,21,15,30,8.30
2014,03,21,15,31,8.40
2014,03,21,15,32,8.40
2014,03,21,15,33,8.40
2014,03,21,15,34,8.40
2014,03,21,15,35,8.50
2014,03,21,15,36,8.50
2014,03,21,15,37,8.50
2014,03,21,15,38,8.50
2014,03,21,15,39,8.40
2014,03,21,15,40,8.30
2014,03,21,15,41,8.30
2014,03,21,15,42,8.30
2014,03,21,15,43,8.30
2014,03,21,15,44,8.30
2014,03,21,15,45,8.30
2014,03,21,15,46,8.30
2014,03,21,15,47,8.30
2014,03,21,15,48,8.30
2014,03,21,15,49,8.30
2014,03,21,15,50,8.30
2014,03,21,15,51,8.30
2014,03,21,15,52,8.30
2014,03,21,15,53,8.30
2014,03,21,15,54,8.30
2014,03,21,15,55,8.30
2014,03,21,15,56,8.40
2014,03,21,15,57,8.40
2014,03,21,15,58,8.50
2014,03,21,15,59,8.50
2014,03,21,16,00,8.60
2014,03,21,16,01,8.60
2014,03,21,16,02,8.60
2014,03,21,16,03,8.60
2014,03,21,16,04,8.60
2014,03,21,16,05,8.60
2014,03,21,16,06,8.60
2014,03,21,16,07,8.60
2014,03,21,16,08,8.50
2014,03,21,16,09,8.50
2014,03,21,16,10,8.50
2014,03,21,16,11,8.50
2014,03,21,16,12,8.50
2014,03,21,16,13,8.60
2014,03,21,16,14,8.70
2014,03,21,16,15,8.70
2014,03,21,16,16,8.80
2014,03,21,16,17,8.90
2014,03,21,16,18,8.90
2014,03,21,16,19,8.90
2014,03,21,16,20,8.80
2014,03,21,16,21,8.70
2014,03,21,16,22,8.70
2014,03,21,16,23,8.60
2014,03,21,16,24,8.60
2014,03,21,16,25,8.50
2014,03,21,16,26,8.40
2014,03,21,16,27,8.40
2014,03,21,16,28,8.30
2014,03,21,16,29,8.20
2014,03,21,16,30,8.20
2014,03,21,16,31,8.10
2014,03,21,16,32,8.10
2014,03,21,16,33,8.00
2014,03,21,16,34,8.00
2014,03,21,16,35,8.00
2014,03,21,16,36,8.00
2014,03,21,16,37,8.00
2014,03,21,16,38,8.00
2014,03,21,16,39,8.10
2014,03,21,16,40,8.10
2014,03,21,16,41,8.20
2014,03,21,16,42,8.30
2014,03,21,16,43,8.40
2014,03,21,16,44,8.40
2014,03,21,16,45,8.50
2014,03,21,16,46,8.60
2014,03,21,16,47,8.60
2014,03,21,16,48,8.60
2014,03,21,16,49,8.60
2014,03,21,16,50,8.70
2014,03,21,16,51,8.70
2014,03,21,16,52,8.70
2014,03,21,16,53,8.70
2014,03,21,16,54,8.70
2014,03,21,16,55,8.70
2014,03,21,16,56,8.70
2014,03,21,16,57,8.60
2014,03,21,16,58,8.60
2014,03,21,16,59,8.50
2014,03,21,17,00,8.40
2014,03,21,17,01,8.40
2014,03,21,17,02,8.30
2014,03,21,17,03,8.30
2014,03,21,17,04,8.30
2014,03,21,17,05,8.30
2014,03,21,17,06,8.30
2014,03,21,17,07,8.30
2014,03,21,17,08,8.30
2014,03,21,17,09,8.20
2014,03,21,17,10,8.20
2014,03,21,17,11,8.20
2014,03,21,17,12,8.20
2014,03,21,17,13,8.20
2014,03,21,17,14,8.20
2014,03,21,17,15,8.20
2014,03,21,17,16,8.20
2014,03,21,17,17,8.20
2014,03,21,17,18,8.30
2014,03,21,17,19,8.30
2014,03,21,17,20,8.30
2014,03,21,17,21,8.40
2014,03,21,17,22,8.40
2014,03,21,17,23,8.40
2014,03,21,17,24,8.40
2014,03,21,17,25,8.50
2014,03,21,17,26,8.50
2014,03,21,17,27,8.50
2014,03,21,17,28,8.60
2014,03,21,17,29,8.60
2014,03,21,17,30,8.70
2014,03,21,17,31,8.70
2014,03,21,17,32,8.70
2014,03,21,17,33,8.70
2014,03,21,17,34,8.70
2014,03,21,17,35,8.70
2014,03,21,17,36,8.80
2014,03,21,17,37,8.80
2014,03,21,17,38,8.80
2014,03,21,17,39,8.70
2014,03,21,17,40,8.70
2014,03,21,17,41,8.70
2014,03,21,17,42,8.70
2014,03,21,17,43,8.70
2014,03,21,17,44,8.70
2014,03,21,17,45,8.80
2014,03,21,17,46,8.80
2014,03,21,17,47,8.90
2014,03,21,17,48,8.90
2014,03,21,17,49,9.00
2014,03,21,17,50,9.00
2014,03,21,17,51,9.00
2014,03,21,17,52,9.10
2014,03,21,17,53,9.10
2014,03,21,17,54,9.10
2014,03,21,17,55,9.20
2014,03,21,17,56,9.20
2014,03,21,17,57,9.30
2014,03,21,17,58,9.30
2014,03,21,17,59,9.40
2014,03,21,18,00,9.40
2014,03,21,18,01,9.50
2014,03,21,18,02,9.40
2014,03,21,18,03,9.30
2014,03,21,18,04,9.30
2014,03,21,18,05,9.20
2014,03,21,18,06,9.20
2014,03,21,18,07,9.20
2014,03,21,18,08,9.20
2014,03,21,18,09,9.20
2014,03,21,18,10,9.10
2014,03,21,18,11,9.10
2014,03,21,18,12,9.00
2014,03,21,18,13,9.00
2014,03,21,18,14,8.90
2014,03,21,18,15,8.80
2014,03,21,18,16,8.70
2014,03,21,18,17,8.60
2014,03,21,18,18,8.60
2014,03,21,18,19,8.60
2014,03,21,18,20,8.60
2014,03,21,18,21,8.60
2014,03,21,18,22,8.50
2014,03,21,18,23,8.50
2014,03,21,18,24,8.50
2014,03,21,18,25,8.60
2014,03,21,18,26,8.60
2014,03,21,18,27,8.60
2014,03,21,18,28,8.50
2014,03,21,18,29,8.40
2014,03,21,18,30,8.40
2014,03,21,18,31,8.40
2014,03,21,18,32,8.40
2014,03,21,18,33,8.40
2014,03,21,18,34,8.40
2014,03,21,18,35,8.40
2014,03,21,18,36,8.40
2014,03,21,18,37,8.40
2014,03,21,18,38,8.40
2014,03,21,18,39,8.40
2014,03,21,18,40,8.40
