Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,19.60
2010,08,16,00,01,19.60
2010,08,16,00,02,19.50
2010,08,16,00,03,19.50
2010,08,16,00,04,19.40
2010,08,16,00,05,19.30
2010,08,16,00,06,19.30
2010,08,16,00,07,19.30
2010,08,16,00,08,19.20
2010,08,16,00,09,19.20
2010,08,16,00,10,19.20
2010,08,16,00,11,19.10
2010,08,16,00,12,19.10
2010,08,16,00,13,19.00
2010,08,16,00,14,19.00
2010,08,16,00,15,18.90
2010,08,16,00,16,18.90
2010,08,16,00,17,18.80
2010,08,16,00,18,18.80
2010,08,16,00,19,18.80
2010,08,16,00,20,18.80
2010,08,16,00,21,18.80
2010,08,16,00,22,18.80
2010,08,16,00,23,18.80
2010,08,16,00,24,18.80
2010,08,16,00,25,18.80
2010,08,16,00,26,18.80
2010,08,16,00,27,18.80
2010,08,16,00,28,18.80
2010,08,16,00,29,18.80
2010,08,16,00,30,18.90
2010,08,16,00,31,18.90
2010,08,16,00,32,18.90
2010,08,16,00,33,18.90
2010,08,16,00,34,18.90
2010,08,16,00,35,18.90
2010,08,16,00,36,18.90
2010,08,16,00,37,18.90
2010,08,16,00,38,18.90
2010,08,16,00,39,18.90
2010,08,16,00,40,18.90
2010,08,16,00,41,19.00
2010,08,16,00,42,18.90
2010,08,16,00,43,18.90
2010,08,16,00,44,18.90
2010,08,16,00,45,18.90
2010,08,16,00,46,18.90
2010,08,16,00,47,18.90
2010,08,16,00,48,18.90
2010,08,16,00,49,18.80
2010,08,16,00,50,18.80
2010,08,16,00,51,18.80
2010,08,16,00,52,18.80
2010,08,16,00,53,18.80
2010,08,16,00,54,18.80
2010,08,16,00,55,18.80
2010,08,16,00,56,18.70
2010,08,16,00,57,18.70
2010,08,16,00,58,18.70
2010,08,16,00,59,18.70
2010,08,16,01,00,18.70
2010,08,16,01,01,18.70
2010,08,16,01,02,18.70
2010,08,16,01,03,18.70
2010,08,16,01,04,18.70
2010,08,16,01,05,18.60
2010,08,16,01,06,18.60
2010,08,16,01,07,18.60
2010,08,16,01,08,18.50
2010,08,16,01,09,18.50
2010,08,16,01,10,18.40
2010,08,16,01,11,18.40
2010,08,16,01,12,18.30
2010,08,16,01,13,18.30
2010,08,16,01,14,18.30
2010,08,16,01,15,18.20
2010,08,16,01,16,18.20
2010,08,16,01,17,18.20
2010,08,16,01,18,18.20
2010,08,16,01,19,18.20
2010,08,16,01,20,18.10
2010,08,16,01,21,18.10
2010,08,16,01,22,18.10
2010,08,16,01,23,18.10
2010,08,16,01,24,18.10
2010,08,16,01,25,18.00
2010,08,16,01,26,18.10
2010,08,16,01,27,18.10
2010,08,16,01,28,18.10
2010,08,16,01,29,18.10
2010,08,16,01,30,18.20
2010,08,16,01,31,18.20
2010,08,16,01,32,18.20
2010,08,16,01,33,18.20
2010,08,16,01,34,18.20
2010,08,16,01,35,18.20
2010,08,16,01,36,18.20
2010,08,16,01,37,18.20
2010,08,16,01,38,18.20
2010,08,16,01,39,18.20
2010,08,16,01,40,18.20
2010,08,16,01,41,18.20
2010,08,16,01,42,18.20
2010,08,16,01,43,18.20
2010,08,16,01,44,18.20
2010,08,16,01,45,18.10
2010,08,16,01,46,18.10
2010,08,16,01,47,18.10
2010,08,16,01,48,18.00
2010,08,16,01,49,18.00
2010,08,16,01,50,17.90
2010,08,16,01,51,17.90
2010,08,16,01,52,17.80
2010,08,16,01,53,17.80
2010,08,16,01,54,17.70
2010,08,16,01,55,17.70
2010,08,16,01,56,17.70
2010,08,16,01,57,17.70
2010,08,16,01,58,17.60
2010,08,16,01,59,17.60
2010,08,16,02,00,17.60
2010,08,16,02,01,17.60
2010,08,16,02,02,17.50
2010,08,16,02,03,17.50
2010,08,16,02,04,17.50
2010,08,16,02,05,17.50
2010,08,16,02,06,17.50
2010,08,16,02,07,17.40
2010,08,16,02,08,17.40
2010,08,16,02,09,17.40
2010,08,16,02,10,17.40
2010,08,16,02,11,17.50
2010,08,16,02,12,17.50
2010,08,16,02,13,17.50
2010,08,16,02,14,17.50
2010,08,16,02,15,17.50
2010,08,16,02,16,17.50
2010,08,16,02,17,17.40
2010,08,16,02,18,17.40
2010,08,16,02,19,17.40
2010,08,16,02,20,17.40
2010,08,16,02,21,17.40
2010,08,16,02,22,17.40
2010,08,16,02,23,17.40
2010,08,16,02,24,17.30
2010,08,16,02,25,17.30
2010,08,16,02,26,17.30
2010,08,16,02,27,17.30
2010,08,16,02,28,17.30
2010,08,16,02,29,17.20
2010,08,16,02,30,17.20
2010,08,16,02,31,17.20
2010,08,16,02,32,17.20
2010,08,16,02,33,17.10
2010,08,16,02,34,17.10
2010,08,16,02,35,17.10
2010,08,16,02,36,17.10
2010,08,16,02,37,17.00
2010,08,16,02,38,17.00
2010,08,16,02,39,17.00
2010,08,16,02,40,16.90
2010,08,16,02,41,16.90
2010,08,16,02,42,16.90
2010,08,16,02,43,16.90
2010,08,16,02,44,16.90
2010,08,16,02,45,16.90
2010,08,16,02,46,16.90
2010,08,16,02,47,16.90
2010,08,16,02,48,16.90
2010,08,16,02,49,16.90
2010,08,16,02,50,16.80
2010,08,16,02,51,16.80
2010,08,16,02,52,16.80
2010,08,16,02,53,16.70
2010,08,16,02,54,16.60
2010,08,16,02,55,16.50
2010,08,16,02,56,16.40
2010,08,16,02,57,16.40
2010,08,16,02,58,16.30
2010,08,16,02,59,16.20
2010,08,16,03,00,16.20
2010,08,16,03,01,16.10
2010,08,16,03,02,16.10
2010,08,16,03,03,16.10
2010,08,16,03,04,16.00
2010,08,16,03,05,15.90
2010,08,16,03,06,15.90
2010,08,16,03,07,15.90
2010,08,16,03,08,15.80
2010,08,16,03,09,15.80
2010,08,16,03,10,15.80
2010,08,16,03,11,15.70
2010,08,16,03,12,15.70
2010,08,16,03,13,15.70
2010,08,16,03,14,15.70
2010,08,16,03,15,15.70
2010,08,16,03,16,15.70
2010,08,16,03,17,15.70
2010,08,16,03,18,15.60
2010,08,16,03,19,15.60
2010,08,16,03,20,15.60
2010,08,16,03,21,15.60
2010,08,16,03,22,15.70
2010,08,16,03,23,15.60
2010,08,16,03,24,15.60
2010,08,16,03,25,15.60
2010,08,16,03,26,15.60
2010,08,16,03,27,15.60
2010,08,16,03,28,15.60
2010,08,16,03,29,15.60
2010,08,16,03,30,15.60
2010,08,16,03,31,15.60
2010,08,16,03,32,15.50
2010,08,16,03,33,15.50
2010,08,16,03,34,15.50
2010,08,16,03,35,15.50
2010,08,16,03,36,15.40
2010,08,16,03,37,15.40
2010,08,16,03,38,15.40
2010,08,16,03,39,15.40
2010,08,16,03,40,15.40
2010,08,16,03,41,15.40
2010,08,16,03,42,15.40
2010,08,16,03,43,15.40
2010,08,16,03,44,15.40
2010,08,16,03,45,15.50
2010,08,16,03,46,15.50
2010,08,16,03,47,15.50
2010,08,16,03,48,15.40
2010,08,16,03,49,15.40
2010,08,16,03,50,15.40
2010,08,16,03,51,15.40
2010,08,16,03,52,15.40
2010,08,16,03,53,15.30
2010,08,16,03,54,15.30
2010,08,16,03,55,15.30
2010,08,16,03,56,15.30
2010,08,16,03,57,15.30
2010,08,16,03,58,15.30
2010,08,16,03,59,15.40
2010,08,16,04,00,15.40
2010,08,16,04,01,15.40
2010,08,16,04,02,15.40
2010,08,16,04,03,15.40
2010,08,16,04,04,15.40
2010,08,16,04,07,15.50
2010,08,16,04,09,15.50
2010,08,16,04,10,15.50
2010,08,16,04,11,15.40
2010,08,16,04,12,15.40
2010,08,16,04,13,15.40
2010,08,16,04,14,15.40
2010,08,16,04,15,15.40
2010,08,16,04,16,15.30
2010,08,16,04,17,15.30
2010,08,16,04,18,15.30
2010,08,16,04,19,15.30
2010,08,16,04,20,15.20
2010,08,16,04,21,15.20
2010,08,16,04,22,15.20
2010,08,16,04,23,15.10
2010,08,16,04,24,15.10
2010,08,16,04,25,15.00
2010,08,16,04,26,15.00
2010,08,16,04,27,15.00
2010,08,16,04,28,15.00
2010,08,16,04,29,15.00
2010,08,16,04,30,15.00
2010,08,16,04,31,15.00
2010,08,16,04,32,15.00
2010,08,16,04,33,15.00
2010,08,16,04,34,15.00
2010,08,16,04,35,15.00
2010,08,16,04,36,15.00
2010,08,16,04,37,15.00
2010,08,16,04,38,15.00
2010,08,16,04,39,15.00
2010,08,16,04,40,15.00
2010,08,16,04,41,15.00
2010,08,16,04,42,15.00
2010,08,16,04,43,14.90
2010,08,16,04,44,14.90
2010,08,16,04,45,14.80
2010,08,16,04,46,14.80
2010,08,16,04,47,14.80
2010,08,16,04,48,14.80
2010,08,16,04,49,14.80
2010,08,16,04,50,14.80
2010,08,16,04,51,14.80
2010,08,16,04,52,14.80
2010,08,16,04,53,14.80
2010,08,16,04,54,14.80
2010,08,16,04,55,14.70
2010,08,16,04,56,14.80
2010,08,16,04,57,14.80
2010,08,16,04,58,14.80
2010,08,16,04,59,14.80
2010,08,16,05,00,14.80
2010,08,16,05,01,14.90
2010,08,16,05,02,14.90
2010,08,16,05,03,14.90
2010,08,16,05,04,14.90
2010,08,16,05,05,14.90
2010,08,16,05,06,14.90
2010,08,16,05,07,14.90
2010,08,16,05,08,14.90
2010,08,16,05,09,14.80
2010,08,16,05,10,14.80
2010,08,16,05,11,14.80
2010,08,16,05,12,14.80
2010,08,16,05,13,14.80
2010,08,16,05,14,14.80
2010,08,16,05,15,14.80
2010,08,16,05,16,14.80
2010,08,16,05,17,14.80
2010,08,16,05,18,14.70
2010,08,16,05,19,14.70
2010,08,16,05,20,14.70
2010,08,16,05,21,14.70
2010,08,16,05,22,14.70
2010,08,16,05,23,14.70
2010,08,16,05,24,14.70
2010,08,16,05,25,14.70
2010,08,16,05,26,14.60
2010,08,16,05,27,14.60
2010,08,16,05,28,14.60
2010,08,16,05,29,14.60
2010,08,16,05,30,14.60
2010,08,16,05,31,14.50
2010,08,16,05,32,14.50
2010,08,16,05,33,14.40
2010,08,16,05,34,14.40
2010,08,16,05,35,14.40
2010,08,16,05,36,14.40
2010,08,16,05,37,14.30
2010,08,16,05,38,14.30
2010,08,16,05,39,14.30
2010,08,16,05,40,14.20
2010,08,16,05,41,14.20
2010,08,16,05,42,14.20
2010,08,16,05,43,14.20
2010,08,16,05,44,14.20
2010,08,16,05,45,14.10
2010,08,16,05,46,14.10
2010,08,16,05,47,14.10
2010,08,16,05,48,14.10
2010,08,16,05,49,14.10
2010,08,16,05,50,14.10
2010,08,16,05,51,14.00
2010,08,16,05,52,14.00
2010,08,16,05,53,14.00
2010,08,16,05,54,14.00
2010,08,16,05,55,14.00
2010,08,16,05,56,14.00
2010,08,16,05,57,14.00
2010,08,16,05,58,14.00
2010,08,16,05,59,14.00
2010,08,16,06,00,14.00
2010,08,16,06,01,13.90
2010,08,16,06,02,13.90
2010,08,16,06,03,13.90
2010,08,16,06,04,13.90
2010,08,16,06,05,13.90
2010,08,16,06,06,13.90
2010,08,16,06,07,13.90
2010,08,16,06,08,13.90
2010,08,16,06,09,13.90
2010,08,16,06,10,13.90
2010,08,16,06,11,13.90
2010,08,16,06,12,13.90
2010,08,16,06,13,13.90
2010,08,16,06,14,13.90
2010,08,16,06,15,13.90
2010,08,16,06,16,13.90
2010,08,16,06,17,13.80
2010,08,16,06,18,13.90
2010,08,16,06,19,13.80
2010,08,16,06,20,13.80
2010,08,16,06,21,13.80
2010,08,16,06,22,13.90
2010,08,16,06,23,13.90
2010,08,16,06,24,13.90
2010,08,16,06,25,13.90
2010,08,16,06,26,13.90
2010,08,16,06,27,13.90
2010,08,16,06,28,13.90
2010,08,16,06,29,13.90
2010,08,16,06,30,13.90
2010,08,16,06,31,13.90
2010,08,16,06,32,13.90
2010,08,16,06,33,13.90
2010,08,16,06,34,13.90
2010,08,16,06,35,13.90
2010,08,16,06,36,13.90
2010,08,16,06,37,13.90
2010,08,16,06,38,13.90
2010,08,16,06,39,13.90
2010,08,16,06,40,14.00
2010,08,16,06,41,14.00
2010,08,16,06,42,14.00
2010,08,16,06,43,14.10
2010,08,16,06,44,14.10
2010,08,16,06,45,14.10
2010,08,16,06,46,14.10
2010,08,16,06,47,14.20
2010,08,16,06,48,14.20
2010,08,16,06,49,14.20
2010,08,16,06,50,14.20
2010,08,16,06,51,14.20
2010,08,16,06,52,14.20
2010,08,16,06,53,14.30
2010,08,16,06,54,14.30
2010,08,16,06,55,14.30
2010,08,16,06,56,14.40
2010,08,16,06,57,14.40
2010,08,16,06,58,14.40
2010,08,16,06,59,14.50
2010,08,16,07,00,14.50
2010,08,16,07,01,14.60
2010,08,16,07,02,14.60
2010,08,16,07,03,14.70
2010,08,16,07,04,14.70
2010,08,16,07,05,14.80
2010,08,16,07,06,14.80
2010,08,16,07,07,14.90
2010,08,16,07,08,15.00
2010,08,16,07,09,15.00
2010,08,16,07,10,15.00
2010,08,16,07,11,15.00
2010,08,16,07,12,15.00
2010,08,16,07,13,15.20
2010,08,16,07,14,15.20
2010,08,16,07,15,15.30
2010,08,16,07,16,15.30
2010,08,16,07,17,15.40
2010,08,16,07,18,15.50
2010,08,16,07,19,15.50
2010,08,16,07,20,15.60
2010,08,16,07,21,15.60
2010,08,16,07,22,15.70
2010,08,16,07,23,15.70
2010,08,16,07,24,15.70
2010,08,16,07,25,15.80
2010,08,16,07,26,15.80
2010,08,16,07,27,15.90
2010,08,16,07,28,15.90
2010,08,16,07,29,16.00
2010,08,16,07,30,16.00
2010,08,16,07,31,16.10
2010,08,16,07,32,16.10
2010,08,16,07,33,16.20
2010,08,16,07,34,16.20
2010,08,16,07,35,16.20
2010,08,16,07,36,16.30
2010,08,16,07,37,16.30
2010,08,16,07,38,16.40
2010,08,16,07,39,16.40
2010,08,16,07,40,16.50
2010,08,16,07,41,16.60
2010,08,16,07,42,16.70
2010,08,16,07,43,16.70
2010,08,16,07,44,16.80
2010,08,16,07,45,16.90
2010,08,16,07,46,16.90
2010,08,16,07,47,17.00
2010,08,16,07,48,17.10
2010,08,16,07,49,17.20
2010,08,16,07,50,17.20
2010,08,16,07,51,17.30
2010,08,16,07,52,17.40
2010,08,16,07,53,17.50
2010,08,16,07,54,17.60
2010,08,16,07,55,17.60
2010,08,16,07,56,17.70
2010,08,16,07,57,17.70
2010,08,16,07,58,17.80
2010,08,16,07,59,17.80
2010,08,16,08,00,17.90
2010,08,16,08,01,18.00
2010,08,16,08,02,18.00
2010,08,16,08,03,18.10
2010,08,16,08,04,18.20
2010,08,16,08,05,18.20
2010,08,16,08,06,18.30
2010,08,16,08,07,18.40
2010,08,16,08,08,18.40
2010,08,16,08,09,18.50
2010,08,16,08,10,18.60
2010,08,16,08,11,18.60
2010,08,16,08,12,18.70
2010,08,16,08,13,18.80
2010,08,16,08,14,18.90
2010,08,16,08,15,19.00
2010,08,16,08,16,19.00
2010,08,16,08,17,19.10
2010,08,16,08,18,19.20
2010,08,16,08,19,19.30
2010,08,16,08,20,19.40
2010,08,16,08,21,19.60
2010,08,16,08,22,19.70
2010,08,16,08,23,19.80
2010,08,16,08,24,19.90
2010,08,16,08,25,20.10
2010,08,16,08,26,20.20
2010,08,16,08,27,20.40
2010,08,16,08,28,20.50
2010,08,16,08,29,20.60
2010,08,16,08,30,20.70
2010,08,16,08,31,20.70
2010,08,16,08,32,20.70
2010,08,16,08,33,20.70
2010,08,16,08,34,20.60
2010,08,16,08,35,20.50
2010,08,16,08,36,20.40
2010,08,16,08,37,20.30
2010,08,16,08,38,20.20
2010,08,16,08,39,20.10
2010,08,16,08,40,20.10
2010,08,16,08,41,20.10
2010,08,16,08,42,20.10
2010,08,16,08,43,20.10
2010,08,16,08,44,20.10
2010,08,16,08,45,20.10
2010,08,16,08,46,20.10
2010,08,16,08,47,20.10
2010,08,16,08,48,20.00
2010,08,16,08,49,20.00
2010,08,16,08,50,20.00
2010,08,16,08,51,20.10
2010,08,16,08,52,20.10
2010,08,16,08,53,20.10
2010,08,16,08,54,20.00
2010,08,16,08,55,20.00
2010,08,16,08,56,20.00
2010,08,16,08,57,20.00
2010,08,16,08,58,20.00
2010,08,16,08,59,20.00
2010,08,16,09,00,20.00
2010,08,16,09,01,20.10
2010,08,16,09,02,20.10
2010,08,16,09,03,20.10
2010,08,16,09,04,20.10
2010,08,16,09,05,20.10
2010,08,16,09,06,20.10
2010,08,16,09,07,20.20
2010,08,16,09,08,20.20
2010,08,16,09,09,20.20
2010,08,16,09,10,20.30
2010,08,16,09,11,20.30
2010,08,16,09,12,20.40
2010,08,16,09,13,20.50
2010,08,16,09,14,20.50
2010,08,16,09,15,20.60
2010,08,16,09,16,20.70
2010,08,16,09,17,20.80
2010,08,16,09,18,20.90
2010,08,16,09,19,20.90
2010,08,16,09,20,21.00
2010,08,16,09,21,21.10
2010,08,16,09,22,21.20
2010,08,16,09,23,21.20
2010,08,16,09,24,21.30
2010,08,16,09,25,21.30
2010,08,16,09,26,21.30
2010,08,16,09,27,21.20
2010,08,16,09,28,21.10
2010,08,16,09,29,21.00
2010,08,16,09,30,20.90
2010,08,16,09,31,20.80
2010,08,16,09,32,20.80
2010,08,16,09,33,20.80
2010,08,16,09,34,20.80
2010,08,16,09,35,20.80
2010,08,16,09,36,20.70
2010,08,16,09,37,20.80
2010,08,16,09,38,20.80
2010,08,16,09,39,20.80
2010,08,16,09,40,20.80
2010,08,16,09,41,20.80
2010,08,16,09,42,20.70
2010,08,16,09,43,20.70
2010,08,16,09,44,20.70
2010,08,16,09,45,20.60
2010,08,16,09,46,20.50
2010,08,16,09,47,20.40
2010,08,16,09,48,20.40
2010,08,16,09,49,20.30
2010,08,16,09,50,20.30
2010,08,16,09,51,20.30
2010,08,16,09,52,20.20
2010,08,16,09,53,20.20
2010,08,16,09,54,20.10
2010,08,16,09,55,20.10
2010,08,16,09,56,20.10
2010,08,16,09,57,20.10
2010,08,16,09,58,20.10
2010,08,16,09,59,20.10
2010,08,16,10,00,20.10
2010,08,16,10,01,20.10
2010,08,16,10,02,20.20
2010,08,16,10,03,20.30
2010,08,16,10,04,20.30
2010,08,16,10,05,20.40
2010,08,16,10,06,20.40
2010,08,16,10,07,20.60
2010,08,16,10,08,20.60
2010,08,16,10,09,20.70
2010,08,16,10,10,20.70
2010,08,16,10,11,20.80
2010,08,16,10,12,20.80
2010,08,16,10,13,20.90
2010,08,16,10,14,21.00
2010,08,16,10,15,21.00
2010,08,16,10,16,21.10
2010,08,16,10,17,21.20
2010,08,16,10,18,21.20
2010,08,16,10,19,21.30
2010,08,16,10,20,21.20
2010,08,16,10,21,21.20
2010,08,16,10,22,21.20
2010,08,16,10,23,21.10
2010,08,16,10,24,21.10
2010,08,16,10,25,21.10
2010,08,16,10,26,21.20
2010,08,16,10,27,21.20
2010,08,16,10,28,21.20
2010,08,16,10,29,21.10
2010,08,16,10,30,21.00
2010,08,16,10,31,21.00
2010,08,16,10,32,21.10
2010,08,16,10,33,21.10
2010,08,16,10,34,21.10
2010,08,16,10,35,21.00
2010,08,16,10,36,21.00
2010,08,16,10,37,20.90
2010,08,16,10,38,20.80
2010,08,16,10,39,20.80
2010,08,16,10,40,20.80
2010,08,16,10,41,20.90
2010,08,16,10,42,21.00
2010,08,16,10,43,21.10
2010,08,16,10,44,21.10
2010,08,16,10,45,21.00
2010,08,16,10,46,21.00
2010,08,16,10,47,20.90
2010,08,16,10,48,20.90
2010,08,16,10,49,21.00
2010,08,16,10,50,21.10
2010,08,16,10,51,21.20
2010,08,16,10,52,21.20
2010,08,16,10,53,21.20
2010,08,16,10,54,21.20
2010,08,16,10,55,21.20
2010,08,16,10,56,21.20
2010,08,16,10,57,21.20
2010,08,16,10,58,21.20
2010,08,16,10,59,21.10
2010,08,16,11,00,21.10
2010,08,16,11,01,21.10
2010,08,16,11,02,21.20
2010,08,16,11,03,21.20
2010,08,16,11,04,21.30
2010,08,16,11,05,21.30
2010,08,16,11,06,21.30
2010,08,16,11,07,21.30
2010,08,16,11,08,21.30
2010,08,16,11,09,21.30
2010,08,16,11,10,21.30
2010,08,16,11,11,21.30
2010,08,16,11,12,21.60
2010,08,16,11,13,22.40
2010,08,16,11,14,22.60
2010,08,16,11,15,22.70
2010,08,16,11,16,22.80
2010,08,16,11,17,22.90
2010,08,16,11,18,23.00
2010,08,16,11,19,23.00
2010,08,16,11,20,23.00
2010,08,16,11,21,22.90
2010,08,16,11,22,22.90
2010,08,16,11,23,22.90
2010,08,16,11,24,23.00
2010,08,16,11,25,23.00
2010,08,16,11,26,23.10
2010,08,16,11,27,23.10
2010,08,16,11,28,23.30
2010,08,16,11,29,23.40
2010,08,16,11,30,23.50
2010,08,16,11,31,23.60
2010,08,16,11,32,23.70
2010,08,16,11,33,23.70
2010,08,16,11,34,23.80
2010,08,16,11,35,23.80
2010,08,16,11,36,23.80
2010,08,16,11,37,23.90
2010,08,16,11,38,23.90
2010,08,16,11,39,23.90
2010,08,16,11,40,23.90
2010,08,16,11,41,23.90
2010,08,16,11,42,23.90
2010,08,16,11,43,24.00
2010,08,16,11,44,24.10
2010,08,16,11,45,24.10
2010,08,16,11,46,24.20
2010,08,16,11,47,24.30
2010,08,16,11,48,24.40
2010,08,16,11,49,24.40
2010,08,16,11,50,24.50
2010,08,16,11,51,24.50
2010,08,16,11,52,24.50
2010,08,16,11,53,24.50
2010,08,16,11,54,24.50
2010,08,16,11,55,24.60
2010,08,16,11,56,24.70
2010,08,16,11,57,24.80
2010,08,16,11,58,24.80
2010,08,16,11,59,24.90
2010,08,16,12,00,24.90
2010,08,16,12,01,24.80
2010,08,16,12,02,24.70
2010,08,16,12,03,24.80
2010,08,16,12,04,24.70
2010,08,16,12,05,24.70
2010,08,16,12,06,24.60
2010,08,16,12,07,24.60
2010,08,16,12,08,24.60
2010,08,16,12,09,24.60
2010,08,16,12,10,24.60
2010,08,16,12,11,24.70
2010,08,16,12,12,24.80
2010,08,16,12,13,25.00
2010,08,16,12,14,25.00
2010,08,16,12,15,25.00
2010,08,16,12,16,24.90
2010,08,16,12,17,24.90
2010,08,16,12,18,25.00
2010,08,16,12,19,25.00
2010,08,16,12,20,24.90
2010,08,16,12,21,24.80
2010,08,16,12,22,24.70
2010,08,16,12,23,24.60
2010,08,16,12,24,24.80
2010,08,16,12,25,24.90
2010,08,16,12,26,25.00
2010,08,16,12,27,25.10
2010,08,16,12,28,25.20
2010,08,16,12,29,25.20
2010,08,16,12,30,25.20
2010,08,16,12,31,25.20
2010,08,16,12,32,25.20
2010,08,16,12,33,25.20
2010,08,16,12,34,25.30
2010,08,16,12,35,25.40
2010,08,16,12,36,25.50
2010,08,16,12,37,25.50
2010,08,16,12,38,25.60
2010,08,16,12,39,25.70
2010,08,16,12,40,25.90
2010,08,16,12,41,26.00
2010,08,16,12,42,26.00
2010,08,16,12,43,26.10
2010,08,16,12,44,26.10
2010,08,16,12,45,26.00
2010,08,16,12,46,25.90
2010,08,16,12,47,25.90
2010,08,16,12,48,25.90
2010,08,16,12,49,25.80
2010,08,16,12,50,25.80
2010,08,16,12,51,25.90
2010,08,16,12,52,26.00
2010,08,16,12,53,26.20
2010,08,16,12,54,26.30
2010,08,16,12,55,26.40
2010,08,16,12,56,26.50
2010,08,16,12,57,26.50
2010,08,16,12,58,26.50
2010,08,16,12,59,26.70
2010,08,16,13,00,26.80
2010,08,16,13,01,26.90
2010,08,16,13,02,27.00
2010,08,16,13,03,27.10
2010,08,16,13,04,27.20
2010,08,16,13,05,27.20
2010,08,16,13,06,27.30
2010,08,16,13,07,27.30
2010,08,16,13,08,27.30
2010,08,16,13,09,27.30
2010,08,16,13,10,27.20
2010,08,16,13,11,27.20
2010,08,16,13,12,27.20
2010,08,16,13,13,27.20
2010,08,16,13,14,27.20
2010,08,16,13,15,27.20
2010,08,16,13,16,27.10
2010,08,16,13,17,27.10
2010,08,16,13,18,27.10
2010,08,16,13,19,27.00
2010,08,16,13,20,27.00
2010,08,16,13,21,27.00
2010,08,16,13,22,27.00
2010,08,16,13,23,27.00
2010,08,16,13,24,27.00
2010,08,16,13,25,27.00
2010,08,16,13,26,26.90
2010,08,16,13,27,27.00
2010,08,16,13,28,27.00
2010,08,16,13,29,27.10
2010,08,16,13,30,27.20
2010,08,16,13,31,27.30
2010,08,16,13,32,27.40
2010,08,16,13,33,27.50
2010,08,16,13,34,27.50
2010,08,16,13,35,27.60
2010,08,16,13,36,27.60
2010,08,16,13,37,27.60
2010,08,16,13,38,27.60
2010,08,16,13,39,27.70
2010,08,16,13,40,27.70
2010,08,16,13,41,27.80
2010,08,16,13,42,27.80
2010,08,16,13,43,27.80
2010,08,16,13,44,27.80
2010,08,16,13,45,27.80
2010,08,16,13,46,27.70
2010,08,16,13,47,27.70
2010,08,16,13,48,27.70
2010,08,16,13,49,27.80
2010,08,16,13,50,27.80
2010,08,16,13,51,27.80
2010,08,16,13,52,27.80
2010,08,16,13,53,27.80
2010,08,16,13,54,27.80
2010,08,16,13,55,27.90
2010,08,16,13,56,27.90
2010,08,16,13,57,28.00
2010,08,16,13,58,28.00
2010,08,16,13,59,28.00
2010,08,16,14,00,28.00
2010,08,16,14,01,27.90
2010,08,16,14,02,27.90
2010,08,16,14,03,27.90
2010,08,16,14,04,27.80
2010,08,16,14,05,27.80
2010,08,16,14,06,27.70
2010,08,16,14,07,27.70
2010,08,16,14,08,27.70
2010,08,16,14,09,27.80
2010,08,16,14,10,27.80
2010,08,16,14,11,27.90
2010,08,16,14,12,27.90
2010,08,16,14,13,27.90
2010,08,16,14,14,27.90
2010,08,16,14,15,27.90
2010,08,16,14,16,27.90
2010,08,16,14,17,27.90
2010,08,16,14,18,27.80
2010,08,16,14,19,27.80
2010,08,16,14,20,27.80
2010,08,16,14,21,27.90
2010,08,16,14,22,27.90
2010,08,16,14,23,27.90
2010,08,16,14,24,27.90
2010,08,16,14,25,28.00
2010,08,16,14,26,28.10
2010,08,16,14,27,28.10
2010,08,16,14,28,28.10
2010,08,16,14,29,28.20
2010,08,16,14,30,28.30
2010,08,16,14,31,28.30
2010,08,16,14,32,28.40
2010,08,16,14,33,28.30
2010,08,16,14,34,28.30
2010,08,16,14,35,28.20
2010,08,16,14,36,28.20
2010,08,16,14,37,28.10
2010,08,16,14,38,28.10
2010,08,16,14,39,28.10
2010,08,16,14,40,28.20
2010,08,16,14,41,28.20
2010,08,16,14,42,28.20
2010,08,16,14,43,28.20
2010,08,16,14,44,28.30
2010,08,16,14,45,28.30
2010,08,16,14,46,28.40
2010,08,16,14,47,28.40
2010,08,16,14,48,28.50
2010,08,16,14,49,28.40
2010,08,16,14,50,28.40
2010,08,16,14,51,28.40
2010,08,16,14,52,28.40
2010,08,16,14,53,28.40
2010,08,16,14,54,28.40
2010,08,16,14,55,28.30
2010,08,16,14,56,28.20
2010,08,16,14,57,28.20
2010,08,16,14,58,28.20
2010,08,16,14,59,28.20
2010,08,16,15,00,28.30
2010,08,16,15,01,28.30
2010,08,16,15,02,28.30
2010,08,16,15,03,28.30
2010,08,16,15,04,28.30
2010,08,16,15,05,28.20
2010,08,16,15,06,28.10
2010,08,16,15,07,28.00
2010,08,16,15,08,28.00
2010,08,16,15,09,27.90
2010,08,16,15,10,27.90
2010,08,16,15,11,27.90
2010,08,16,15,12,28.00
2010,08,16,15,13,28.00
2010,08,16,15,14,28.00
2010,08,16,15,15,28.00
2010,08,16,15,16,28.10
2010,08,16,15,17,28.10
2010,08,16,15,18,28.10
2010,08,16,15,19,28.00
2010,08,16,15,20,27.90
2010,08,16,15,21,27.90
2010,08,16,15,22,27.80
2010,08,16,15,23,27.80
2010,08,16,15,24,27.80
2010,08,16,15,25,27.80
2010,08,16,15,26,27.70
2010,08,16,15,27,27.70
2010,08,16,15,28,27.80
2010,08,16,15,29,27.80
2010,08,16,15,30,27.80
2010,08,16,15,31,27.80
2010,08,16,15,32,27.90
2010,08,16,15,33,27.90
2010,08,16,15,34,27.90
2010,08,16,15,35,27.90
2010,08,16,15,36,27.90
2010,08,16,15,37,27.90
2010,08,16,15,38,27.90
2010,08,16,15,39,27.90
2010,08,16,15,40,27.90
2010,08,16,15,41,27.90
2010,08,16,15,42,27.80
2010,08,16,15,43,27.80
2010,08,16,15,44,27.80
2010,08,16,15,45,27.80
2010,08,16,15,46,27.80
2010,08,16,15,47,27.80
2010,08,16,15,48,27.80
2010,08,16,15,49,27.90
2010,08,16,15,50,28.00
2010,08,16,15,51,28.00
2010,08,16,15,52,28.10
2010,08,16,15,53,28.10
2010,08,16,15,54,28.20
2010,08,16,15,55,28.10
2010,08,16,15,56,28.20
2010,08,16,15,57,28.20
2010,08,16,15,58,28.20
2010,08,16,15,59,28.10
2010,08,16,16,00,28.10
2010,08,16,16,01,28.00
2010,08,16,16,02,28.00
2010,08,16,16,03,28.00
2010,08,16,16,04,28.10
2010,08,16,16,05,28.10
2010,08,16,16,06,28.10
2010,08,16,16,07,28.20
2010,08,16,16,08,28.20
2010,08,16,16,09,28.20
2010,08,16,16,10,28.20
2010,08,16,16,11,28.30
2010,08,16,16,12,28.30
2010,08,16,16,13,28.30
2010,08,16,16,14,28.30
2010,08,16,16,15,28.30
2010,08,16,16,16,28.30
2010,08,16,16,17,28.30
2010,08,16,16,18,28.30
2010,08,16,16,19,28.20
2010,08,16,16,20,28.20
2010,08,16,16,21,28.20
2010,08,16,16,22,28.20
2010,08,16,16,23,28.30
2010,08,16,16,24,28.30
2010,08,16,16,25,28.30
2010,08,16,16,26,28.30
2010,08,16,16,27,28.30
2010,08,16,16,28,28.30
2010,08,16,16,29,28.30
2010,08,16,16,30,28.30
2010,08,16,16,31,28.20
2010,08,16,16,32,28.20
2010,08,16,16,33,28.10
2010,08,16,16,34,28.00
2010,08,16,16,35,28.00
2010,08,16,16,36,27.90
2010,08,16,16,37,27.90
2010,08,16,16,38,27.90
2010,08,16,16,39,27.80
2010,08,16,16,40,27.80
2010,08,16,16,41,27.80
2010,08,16,16,42,27.70
2010,08,16,16,43,27.70
2010,08,16,16,44,27.70
2010,08,16,16,45,27.70
2010,08,16,16,46,27.70
2010,08,16,16,47,27.70
2010,08,16,16,48,27.60
2010,08,16,16,49,27.60
2010,08,16,16,50,27.50
2010,08,16,16,51,27.40
2010,08,16,16,52,27.30
2010,08,16,16,53,27.30
2010,08,16,16,54,27.20
2010,08,16,16,55,27.20
2010,08,16,16,56,27.20
2010,08,16,16,57,27.20
2010,08,16,16,58,27.20
2010,08,16,16,59,27.20
2010,08,16,17,00,27.20
2010,08,16,17,01,27.20
2010,08,16,17,02,27.20
2010,08,16,17,03,27.30
2010,08,16,17,04,27.30
2010,08,16,17,05,27.30
2010,08,16,17,06,27.30
2010,08,16,17,07,27.30
2010,08,16,17,08,27.30
2010,08,16,17,09,27.30
2010,08,16,17,10,27.40
2010,08,16,17,11,27.40
2010,08,16,17,12,27.40
2010,08,16,17,13,27.50
2010,08,16,17,14,27.50
2010,08,16,17,15,27.60
2010,08,16,17,16,27.60
2010,08,16,17,17,27.50
2010,08,16,17,18,27.50
2010,08,16,17,19,27.40
2010,08,16,17,20,27.40
2010,08,16,17,21,27.40
2010,08,16,17,22,27.30