Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,13.00
2012,09,19,00,01,13.00
2012,09,19,00,02,13.00
2012,09,19,00,03,13.00
2012,09,19,00,04,12.90
2012,09,19,00,05,12.90
2012,09,19,00,06,12.90
2012,09,19,00,07,12.90
2012,09,19,00,08,12.90
2012,09,19,00,09,12.90
2012,09,19,00,10,12.80
2012,09,19,00,11,12.80
2012,09,19,00,12,12.80
2012,09,19,00,13,12.80
2012,09,19,00,14,12.80
2012,09,19,00,15,12.80
2012,09,19,00,16,12.70
2012,09,19,00,17,12.70
2012,09,19,00,18,12.70
2012,09,19,00,19,12.70
2012,09,19,00,20,12.70
2012,09,19,00,21,12.70
2012,09,19,00,22,12.60
2012,09,19,00,23,12.60
2012,09,19,00,24,12.60
2012,09,19,00,25,12.60
2012,09,19,00,26,12.60
2012,09,19,00,27,12.60
2012,09,19,00,28,12.60
2012,09,19,00,29,12.60
2012,09,19,00,30,12.60
2012,09,19,00,31,12.60
2012,09,19,00,32,12.60
2012,09,19,00,33,12.60
2012,09,19,00,34,12.60
2012,09,19,00,35,12.70
2012,09,19,00,36,12.60
2012,09,19,00,37,12.60
2012,09,19,00,38,12.60
2012,09,19,00,39,12.60
2012,09,19,00,40,12.60
2012,09,19,00,41,12.70
2012,09,19,00,42,12.70
2012,09,19,00,43,12.70
2012,09,19,00,44,12.70
2012,09,19,00,45,12.70
2012,09,19,00,46,12.70
2012,09,19,00,47,12.70
2012,09,19,00,48,12.70
2012,09,19,00,49,12.70
2012,09,19,00,50,12.70
2012,09,19,00,51,12.70
2012,09,19,00,52,12.80
2012,09,19,00,53,12.80
2012,09,19,00,54,12.80
2012,09,19,00,55,12.80
2012,09,19,00,56,12.80
2012,09,19,00,57,12.80
2012,09,19,00,58,12.70
2012,09,19,00,59,12.70
2012,09,19,01,00,12.70
2012,09,19,01,01,12.70
2012,09,19,01,02,12.70
2012,09,19,01,03,12.70
2012,09,19,01,04,12.70
2012,09,19,01,05,12.70
2012,09,19,01,06,12.70
2012,09,19,01,07,12.70
2012,09,19,01,08,12.70
2012,09,19,01,09,12.70
2012,09,19,01,10,12.70
2012,09,19,01,11,12.70
2012,09,19,01,12,12.70
2012,09,19,01,13,12.70
2012,09,19,01,14,12.70
2012,09,19,01,15,12.60
2012,09,19,01,16,12.60
2012,09,19,01,17,12.60
2012,09,19,01,18,12.60
2012,09,19,01,19,12.60
2012,09,19,01,20,12.60
2012,09,19,01,21,12.50
2012,09,19,01,22,12.50
2012,09,19,01,23,12.50
2012,09,19,01,24,12.40
2012,09,19,01,25,12.40
2012,09,19,01,26,12.40
2012,09,19,01,27,12.40
2012,09,19,01,28,12.40
2012,09,19,01,29,12.40
2012,09,19,01,30,12.40
2012,09,19,01,31,12.40
2012,09,19,01,32,12.40
2012,09,19,01,33,12.40
2012,09,19,01,34,12.40
2012,09,19,01,35,12.40
2012,09,19,01,36,12.30
2012,09,19,01,37,12.30
2012,09,19,01,38,12.30
2012,09,19,01,39,12.30
2012,09,19,01,40,12.20
2012,09,19,01,41,12.20
2012,09,19,01,42,12.20
2012,09,19,01,43,12.20
2012,09,19,01,44,12.20
2012,09,19,01,45,12.10
2012,09,19,01,46,12.10
2012,09,19,01,47,12.10
2012,09,19,01,48,12.10
2012,09,19,01,49,12.10
2012,09,19,01,50,12.00
2012,09,19,01,51,12.00
2012,09,19,01,52,12.00
2012,09,19,01,53,12.00
2012,09,19,01,54,11.90
2012,09,19,01,55,11.90
2012,09,19,01,56,11.90
2012,09,19,01,57,11.90
2012,09,19,01,58,11.80
2012,09,19,01,59,11.80
2012,09,19,02,00,11.80
2012,09,19,02,01,11.80
2012,09,19,02,02,11.80
2012,09,19,02,03,11.80
2012,09,19,02,04,11.70
2012,09,19,02,05,11.70
2012,09,19,02,06,11.70
2012,09,19,02,07,11.70
2012,09,19,02,08,11.70
2012,09,19,02,09,11.70
2012,09,19,02,10,11.70
2012,09,19,02,11,11.70
2012,09,19,02,12,11.70
2012,09,19,02,13,11.70
2012,09,19,02,14,11.70
2012,09,19,02,15,11.70
2012,09,19,02,16,11.70
2012,09,19,02,17,11.70
2012,09,19,02,18,11.70
2012,09,19,02,19,11.70
2012,09,19,02,20,11.70
2012,09,19,02,21,11.60
2012,09,19,02,22,11.60
2012,09,19,02,23,11.60
2012,09,19,02,24,11.60
2012,09,19,02,25,11.60
2012,09,19,02,26,11.60
2012,09,19,02,27,11.50
2012,09,19,02,28,11.50
2012,09,19,02,29,11.40
2012,09,19,02,30,11.40
2012,09,19,02,31,11.40
2012,09,19,02,32,11.40
2012,09,19,02,33,11.40
2012,09,19,02,34,11.30
2012,09,19,02,35,11.30
2012,09,19,02,36,11.30
2012,09,19,02,37,11.30
2012,09,19,02,38,11.30
2012,09,19,02,39,11.30
2012,09,19,02,40,11.30
2012,09,19,02,41,11.30
2012,09,19,02,42,11.30
2012,09,19,02,43,11.30
2012,09,19,02,44,11.30
2012,09,19,02,45,11.30
2012,09,19,02,46,11.30
2012,09,19,02,47,11.30
2012,09,19,02,48,11.30
2012,09,19,02,49,11.30
2012,09,19,02,50,11.30
2012,09,19,02,51,11.30
2012,09,19,02,52,11.30
2012,09,19,02,53,11.30
2012,09,19,02,54,11.30
2012,09,19,02,55,11.30
2012,09,19,02,56,11.30
2012,09,19,02,57,11.30
2012,09,19,02,58,11.30
2012,09,19,02,59,11.30
2012,09,19,03,00,11.30
2012,09,19,03,01,11.30
2012,09,19,03,02,11.30
2012,09,19,03,03,11.30
2012,09,19,03,04,11.30
2012,09,19,03,05,11.30
2012,09,19,03,06,11.30
2012,09,19,03,07,11.30
2012,09,19,03,08,11.20
2012,09,19,03,09,11.20
2012,09,19,03,10,11.20
2012,09,19,03,11,11.20
2012,09,19,03,12,11.30
2012,09,19,03,13,11.30
2012,09,19,03,14,11.30
2012,09,19,03,15,11.30
2012,09,19,03,16,11.30
2012,09,19,03,17,11.30
2012,09,19,03,18,11.30
2012,09,19,03,19,11.30
2012,09,19,03,20,11.30
2012,09,19,03,21,11.40
2012,09,19,03,22,11.40
2012,09,19,03,23,11.40
2012,09,19,03,24,11.40
2012,09,19,03,25,11.40
2012,09,19,03,26,11.40
2012,09,19,03,27,11.30
2012,09,19,03,28,11.30
2012,09,19,03,29,11.30
2012,09,19,03,30,11.30
2012,09,19,03,31,11.30
2012,09,19,03,32,11.30
2012,09,19,03,33,11.30
2012,09,19,03,34,11.30
2012,09,19,03,35,11.30
2012,09,19,03,36,11.30
2012,09,19,03,37,11.30
2012,09,19,03,38,11.20
2012,09,19,03,39,11.20
2012,09,19,03,40,11.20
2012,09,19,03,41,11.20
2012,09,19,03,42,11.20
2012,09,19,03,43,11.20
2012,09,19,03,44,11.20
2012,09,19,03,45,11.20
2012,09,19,03,46,11.20
2012,09,19,03,47,11.20
2012,09,19,03,48,11.20
2012,09,19,03,49,11.20
2012,09,19,03,50,11.20
2012,09,19,03,51,11.10
2012,09,19,03,52,11.10
2012,09,19,03,53,11.10
2012,09,19,03,54,11.10
2012,09,19,03,55,11.10
2012,09,19,03,56,11.10
2012,09,19,03,57,11.10
2012,09,19,03,58,11.10
2012,09,19,03,59,11.10
2012,09,19,04,00,11.00
2012,09,19,04,01,11.00
2012,09,19,04,02,11.00
2012,09,19,04,03,10.90
2012,09,19,04,04,10.90
2012,09,19,04,05,10.90
2012,09,19,04,06,10.90
2012,09,19,04,07,10.80
2012,09,19,04,08,10.80
2012,09,19,04,09,10.80
2012,09,19,04,10,10.80
2012,09,19,04,11,10.80
2012,09,19,04,12,10.70
2012,09,19,04,13,10.70
2012,09,19,04,14,10.70
2012,09,19,04,15,10.70
2012,09,19,04,16,10.60
2012,09,19,04,17,10.60
2012,09,19,04,18,10.60
2012,09,19,04,19,10.60
2012,09,19,04,20,10.60
2012,09,19,04,21,10.50
2012,09,19,04,22,10.50
2012,09,19,04,23,10.50
2012,09,19,04,24,10.50
2012,09,19,04,25,10.40
2012,09,19,04,26,10.40
2012,09,19,04,27,10.40
2012,09,19,04,28,10.40
2012,09,19,04,29,10.40
2012,09,19,04,30,10.40
2012,09,19,04,31,10.30
2012,09,19,04,32,10.30
2012,09,19,04,33,10.30
2012,09,19,04,34,10.30
2012,09,19,04,35,10.30
2012,09,19,04,36,10.30
2012,09,19,04,37,10.20
2012,09,19,04,38,10.20
2012,09,19,04,39,10.20
2012,09,19,04,40,10.20
2012,09,19,04,41,10.20
2012,09,19,04,42,10.20
2012,09,19,04,43,10.20
2012,09,19,04,44,10.10
2012,09,19,04,45,10.10
2012,09,19,04,46,10.10
2012,09,19,04,47,10.10
2012,09,19,04,48,10.10
2012,09,19,04,49,10.10
2012,09,19,04,50,10.10
2012,09,19,04,51,10.10
2012,09,19,04,52,10.10
2012,09,19,04,53,10.10
2012,09,19,04,54,10.10
2012,09,19,04,55,10.10
2012,09,19,04,56,10.10
2012,09,19,04,57,10.10
2012,09,19,04,58,10.10
2012,09,19,04,59,10.10
2012,09,19,05,00,10.10
2012,09,19,05,01,10.10
2012,09,19,05,02,10.10
2012,09,19,05,03,10.10
2012,09,19,05,04,10.10
2012,09,19,05,05,10.10
2012,09,19,05,06,10.10
2012,09,19,05,07,10.10
2012,09,19,05,08,10.10
2012,09,19,05,09,10.10
2012,09,19,05,10,10.10
2012,09,19,05,11,10.10
2012,09,19,05,12,10.10
2012,09,19,05,13,10.10
2012,09,19,05,14,10.10
2012,09,19,05,15,10.10
2012,09,19,05,16,10.00
2012,09,19,05,17,10.00
2012,09,19,05,18,10.00
2012,09,19,05,19,10.00
2012,09,19,05,20,9.90
2012,09,19,05,21,9.90
2012,09,19,05,22,9.90
2012,09,19,05,23,9.90
2012,09,19,05,24,9.90
2012,09,19,05,25,9.90
2012,09,19,05,26,9.90
2012,09,19,05,27,9.90
2012,09,19,05,28,9.90
2012,09,19,05,29,9.90
2012,09,19,05,30,9.90
2012,09,19,05,31,9.90
2012,09,19,05,32,9.90
2012,09,19,05,33,9.80
2012,09,19,05,34,9.80
2012,09,19,05,35,9.80
2012,09,19,05,36,9.80
2012,09,19,05,37,9.80
2012,09,19,05,38,9.80
2012,09,19,05,39,9.80
2012,09,19,05,40,9.80
2012,09,19,05,41,9.80
2012,09,19,05,42,9.80
2012,09,19,05,43,9.80
2012,09,19,05,44,9.70
2012,09,19,05,45,9.70
2012,09,19,05,46,9.70
2012,09,19,05,47,9.70
2012,09,19,05,48,9.70
2012,09,19,05,49,9.70
2012,09,19,05,50,9.70
2012,09,19,05,51,9.70
2012,09,19,05,52,9.70
2012,09,19,05,53,9.70
2012,09,19,05,54,9.70
2012,09,19,05,55,9.70
2012,09,19,05,56,9.70
2012,09,19,05,57,9.70
2012,09,19,05,58,9.70
2012,09,19,05,59,9.70
2012,09,19,06,00,9.70
2012,09,19,06,01,9.70
2012,09,19,06,02,9.60
2012,09,19,06,03,9.70
2012,09,19,06,04,9.70
2012,09,19,06,05,9.60
2012,09,19,06,06,9.60
2012,09,19,06,07,9.60
2012,09,19,06,08,9.60
2012,09,19,06,09,9.60
2012,09,19,06,10,9.60
2012,09,19,06,11,9.60
2012,09,19,06,12,9.60
2012,09,19,06,13,9.60
2012,09,19,06,14,9.60
2012,09,19,06,15,9.60
2012,09,19,06,16,9.60
2012,09,19,06,17,9.60
2012,09,19,06,18,9.60
2012,09,19,06,19,9.50
2012,09,19,06,20,9.50
2012,09,19,06,21,9.50
2012,09,19,06,22,9.50
2012,09,19,06,23,9.50
2012,09,19,06,24,9.50
2012,09,19,06,25,9.50
2012,09,19,06,26,9.40
2012,09,19,06,27,9.40
2012,09,19,06,28,9.40
2012,09,19,06,29,9.40
2012,09,19,06,30,9.40
2012,09,19,06,31,9.40
2012,09,19,06,32,9.40
2012,09,19,06,33,9.30
2012,09,19,06,34,9.30
2012,09,19,06,35,9.30
2012,09,19,06,36,9.30
2012,09,19,06,37,9.30
2012,09,19,06,38,9.30
2012,09,19,06,39,9.30
2012,09,19,06,40,9.30
2012,09,19,06,41,9.30
2012,09,19,06,42,9.30
2012,09,19,06,43,9.30
2012,09,19,06,44,9.30
2012,09,19,06,45,9.30
2012,09,19,06,46,9.30
2012,09,19,06,47,9.30
2012,09,19,06,48,9.20
2012,09,19,06,49,9.20
2012,09,19,06,50,9.20
2012,09,19,06,51,9.20
2012,09,19,06,52,9.20
2012,09,19,06,53,9.20
2012,09,19,06,54,9.20
2012,09,19,06,55,9.20
2012,09,19,06,56,9.20
2012,09,19,06,57,9.20
2012,09,19,06,58,9.20
2012,09,19,06,59,9.20
2012,09,19,07,00,9.20
2012,09,19,07,01,9.20
2012,09,19,07,02,9.10
2012,09,19,07,03,9.10
2012,09,19,07,04,9.10
2012,09,19,07,05,9.10
2012,09,19,07,06,9.10
2012,09,19,07,07,9.10
2012,09,19,07,08,9.10
2012,09,19,07,09,9.10
2012,09,19,07,10,9.10
2012,09,19,07,11,9.10
2012,09,19,07,12,9.10
2012,09,19,07,13,9.10
2012,09,19,07,14,9.10
2012,09,19,07,15,9.10
2012,09,19,07,16,9.10
2012,09,19,07,17,9.10
2012,09,19,07,18,9.10
2012,09,19,07,19,9.10
2012,09,19,07,20,9.10
2012,09,19,07,21,9.10
2012,09,19,07,22,9.20
2012,09,19,07,23,9.20
2012,09,19,07,24,9.20
2012,09,19,07,25,9.20
2012,09,19,07,26,9.20
2012,09,19,07,27,9.20
2012,09,19,07,28,9.20
2012,09,19,07,29,9.20
2012,09,19,07,30,9.30
2012,09,19,07,31,9.30
2012,09,19,07,32,9.30
2012,09,19,07,33,9.30
2012,09,19,07,34,9.30
2012,09,19,07,35,9.30
2012,09,19,07,36,9.30
2012,09,19,07,37,9.30
2012,09,19,07,38,9.40
2012,09,19,07,39,9.40
2012,09,19,07,40,9.40
2012,09,19,07,41,9.40
2012,09,19,07,42,9.40
2012,09,19,07,43,9.40
2012,09,19,07,44,9.40
2012,09,19,07,45,9.50
2012,09,19,07,46,9.50
2012,09,19,07,47,9.50
2012,09,19,07,48,9.60
2012,09,19,07,49,9.60
2012,09,19,07,50,9.60
2012,09,19,07,51,9.60
2012,09,19,07,52,9.60
2012,09,19,07,53,9.70
2012,09,19,07,54,9.70
2012,09,19,07,55,9.70
2012,09,19,07,56,9.80
2012,09,19,07,57,9.80
2012,09,19,07,58,9.80
2012,09,19,07,59,9.80
2012,09,19,08,00,9.90
2012,09,19,08,01,9.90
2012,09,19,08,02,9.90
2012,09,19,08,03,10.00
2012,09,19,08,04,10.00
2012,09,19,08,05,10.00
2012,09,19,08,06,10.00
2012,09,19,08,07,10.10
2012,09,19,08,08,10.10
2012,09,19,08,09,10.10
2012,09,19,08,10,10.10
2012,09,19,08,11,10.10
2012,09,19,08,12,10.20
2012,09,19,08,13,10.20
2012,09,19,08,14,10.20
2012,09,19,08,15,10.20
2012,09,19,08,16,10.20
2012,09,19,08,17,10.30
2012,09,19,08,18,10.30
2012,09,19,08,19,10.30
2012,09,19,08,20,10.30
2012,09,19,08,21,10.30
2012,09,19,08,22,10.40
2012,09,19,08,23,10.40
2012,09,19,08,24,10.40
2012,09,19,08,25,10.40
2012,09,19,08,26,10.40
2012,09,19,08,27,10.50
2012,09,19,08,28,10.50
2012,09,19,08,29,10.50
2012,09,19,08,30,10.60
2012,09,19,08,31,10.60
2012,09,19,08,32,10.60
2012,09,19,08,33,10.60
2012,09,19,08,34,10.70
2012,09,19,08,35,10.70
2012,09,19,08,36,10.80
2012,09,19,08,37,10.80
2012,09,19,08,38,10.80
2012,09,19,08,39,10.90
2012,09,19,08,40,10.90
2012,09,19,08,41,10.90
2012,09,19,08,42,11.00
2012,09,19,08,43,11.00
2012,09,19,08,44,11.00
2012,09,19,08,45,11.10
2012,09,19,08,46,11.10
2012,09,19,08,47,11.10
2012,09,19,08,48,11.20
2012,09,19,08,49,11.30
2012,09,19,08,50,11.30
2012,09,19,08,51,11.40
2012,09,19,08,52,11.40
2012,09,19,08,53,11.50
2012,09,19,08,54,11.50
2012,09,19,08,55,11.60
2012,09,19,08,56,11.60
2012,09,19,08,57,11.70
2012,09,19,08,58,11.70
2012,09,19,08,59,11.80
2012,09,19,09,00,11.80
2012,09,19,09,01,11.80
2012,09,19,09,02,11.90
2012,09,19,09,03,12.00
2012,09,19,09,04,12.10
2012,09,19,09,05,12.20
2012,09,19,09,06,12.30
2012,09,19,09,07,12.40
2012,09,19,09,08,12.60
2012,09,19,09,09,12.70
2012,09,19,09,10,12.80
2012,09,19,09,11,12.90
2012,09,19,09,12,13.00
2012,09,19,09,13,13.00
2012,09,19,09,14,13.10
2012,09,19,09,15,13.20
2012,09,19,09,16,13.30
2012,09,19,09,17,13.40
2012,09,19,09,18,13.60
2012,09,19,09,19,13.70
2012,09,19,09,20,13.90
2012,09,19,09,21,14.00
2012,09,19,09,22,14.20
2012,09,19,09,23,14.30
2012,09,19,09,24,14.40
2012,09,19,09,25,14.50
2012,09,19,09,26,14.70
2012,09,19,09,27,14.80
2012,09,19,09,28,14.90
2012,09,19,09,29,15.00
2012,09,19,09,30,15.10
2012,09,19,09,31,15.20
2012,09,19,09,32,15.30
2012,09,19,09,33,15.30
2012,09,19,09,34,15.40
2012,09,19,09,35,15.50
2012,09,19,09,36,15.60
2012,09,19,09,37,15.60
2012,09,19,09,38,15.70
2012,09,19,09,39,15.70
2012,09,19,09,40,15.70
2012,09,19,09,41,15.70
2012,09,19,09,42,15.80
2012,09,19,09,43,15.80
2012,09,19,09,44,15.80
2012,09,19,09,45,15.80
2012,09,19,09,46,15.80
2012,09,19,09,47,15.80
2012,09,19,09,48,15.80
2012,09,19,09,49,15.80
2012,09,19,09,50,15.80
2012,09,19,09,51,15.80
2012,09,19,09,52,15.80
2012,09,19,09,53,15.80
2012,09,19,09,54,15.80
2012,09,19,09,55,15.80
2012,09,19,09,56,15.80
2012,09,19,09,57,15.80
2012,09,19,09,58,15.80
2012,09,19,09,59,15.80
2012,09,19,10,00,15.80
2012,09,19,10,01,15.80
2012,09,19,10,02,15.80
2012,09,19,10,03,15.80
2012,09,19,10,04,15.70
2012,09,19,10,05,15.70
2012,09,19,10,06,15.70
2012,09,19,10,07,15.70
2012,09,19,10,08,15.70
2012,09,19,10,09,15.70
2012,09,19,10,10,15.70
2012,09,19,10,11,15.70
2012,09,19,10,12,15.70
2012,09,19,10,13,15.70
2012,09,19,10,14,15.70
2012,09,19,10,15,15.70
2012,09,19,10,16,15.70
2012,09,19,10,17,15.80
2012,09,19,10,18,15.80
2012,09,19,10,19,15.80
2012,09,19,10,20,15.80
2012,09,19,10,21,15.80
2012,09,19,10,22,15.80
2012,09,19,10,23,15.80
2012,09,19,10,24,15.80
2012,09,19,10,25,15.80
2012,09,19,10,26,15.90
2012,09,19,10,27,15.90
2012,09,19,10,28,16.00
2012,09,19,10,29,16.00
2012,09,19,10,30,16.10
2012,09,19,10,31,16.20
2012,09,19,10,32,16.20
2012,09,19,10,33,16.30
2012,09,19,10,34,16.30
2012,09,19,10,35,16.40
2012,09,19,10,36,16.50
2012,09,19,10,37,16.50
2012,09,19,10,38,16.60
2012,09,19,10,39,16.70
2012,09,19,10,40,16.70
2012,09,19,10,41,16.80
2012,09,19,10,42,16.80
2012,09,19,10,43,16.90
2012,09,19,10,44,16.90
2012,09,19,10,45,17.00
2012,09,19,10,46,17.00
2012,09,19,10,47,17.00
2012,09,19,10,48,17.10
2012,09,19,10,49,17.20
2012,09,19,10,50,17.30
2012,09,19,10,51,17.40
2012,09,19,10,52,17.40
2012,09,19,10,53,17.50
2012,09,19,10,54,17.60
2012,09,19,10,55,17.70
2012,09,19,10,56,17.80
2012,09,19,10,57,17.90
2012,09,19,10,58,18.00
2012,09,19,10,59,18.10
2012,09,19,11,00,18.10
2012,09,19,11,01,18.10
2012,09,19,11,02,18.20
2012,09,19,11,03,18.20
2012,09,19,11,04,18.20
2012,09,19,11,05,18.30
2012,09,19,11,06,18.30
2012,09,19,11,07,18.30
2012,09,19,11,08,18.30
2012,09,19,11,09,18.40
2012,09,19,11,10,18.50
2012,09,19,11,11,18.60
2012,09,19,11,12,18.70
2012,09,19,11,13,18.70
2012,09,19,11,14,18.80
2012,09,19,11,15,18.80
2012,09,19,11,16,18.90
2012,09,19,11,17,19.00
2012,09,19,11,18,19.00
2012,09,19,11,19,19.10
2012,09,19,11,20,19.20
2012,09,19,11,21,19.20
2012,09,19,11,22,19.20
2012,09,19,11,23,19.10
2012,09,19,11,24,19.10
2012,09,19,11,25,19.00
2012,09,19,11,26,19.10
2012,09,19,11,27,19.10
2012,09,19,11,28,19.10
2012,09,19,11,29,19.10
2012,09,19,11,30,19.10
2012,09,19,11,31,19.10
2012,09,19,11,32,19.10
2012,09,19,11,33,19.10
2012,09,19,11,34,19.10
2012,09,19,11,35,19.10
2012,09,19,11,36,19.10
2012,09,19,11,37,19.10
2012,09,19,11,38,19.10
2012,09,19,11,39,19.10
2012,09,19,11,40,19.10
2012,09,19,11,41,19.00
2012,09,19,11,42,19.00
2012,09,19,11,43,19.00
2012,09,19,11,44,19.00
2012,09,19,11,45,19.00
2012,09,19,11,46,18.90
2012,09,19,11,47,18.90
2012,09,19,11,48,18.80
2012,09,19,11,49,18.80
2012,09,19,11,50,18.80
2012,09,19,11,51,18.80
2012,09,19,11,52,18.70
2012,09,19,11,53,18.70
2012,09,19,11,54,18.70
2012,09,19,11,55,18.70
2012,09,19,11,56,18.70
2012,09,19,11,57,18.70
2012,09,19,11,58,18.70
2012,09,19,11,59,18.60
2012,09,19,12,00,18.60
2012,09,19,12,01,18.50
2012,09,19,12,02,18.50
2012,09,19,12,03,18.40
2012,09,19,12,04,18.40
2012,09,19,12,05,18.40
2012,09,19,12,06,18.40
2012,09,19,12,07,18.40
2012,09,19,12,08,18.40
2012,09,19,12,09,18.50
2012,09,19,12,10,18.50
2012,09,19,12,11,18.50
2012,09,19,12,12,18.60
2012,09,19,12,13,18.60
2012,09,19,12,14,18.60
2012,09,19,12,15,18.70
2012,09,19,12,16,18.80
2012,09,19,12,17,18.80
2012,09,19,12,18,18.90
2012,09,19,12,19,19.00
2012,09,19,12,20,19.10
2012,09,19,12,21,19.20
2012,09,19,12,22,19.20
2012,09,19,12,23,19.30
2012,09,19,12,24,19.30
2012,09,19,12,25,19.30
2012,09,19,12,26,19.40
2012,09,19,12,27,19.40
2012,09,19,12,28,19.50
2012,09,19,12,29,19.60
2012,09,19,12,30,19.60
2012,09,19,12,31,19.70
2012,09,19,12,32,19.80
2012,09,19,12,33,19.90
2012,09,19,12,34,20.00
2012,09,19,12,35,20.10
2012,09,19,12,36,20.30
2012,09,19,12,37,20.40
2012,09,19,12,38,20.50
2012,09,19,12,39,20.60
2012,09,19,12,40,20.70
2012,09,19,12,41,20.70
2012,09,19,12,42,20.80
2012,09,19,12,43,20.80
2012,09,19,12,44,20.80
2012,09,19,12,45,20.80
2012,09,19,12,46,20.80
2012,09,19,12,47,20.80
2012,09,19,12,48,20.80
2012,09,19,12,49,20.80
2012,09,19,12,50,20.90
2012,09,19,12,51,20.90
2012,09,19,12,52,21.00
2012,09,19,12,53,21.00
2012,09,19,12,54,21.00
2012,09,19,12,55,20.90
2012,09,19,12,56,20.90
2012,09,19,12,57,20.80
2012,09,19,12,58,20.80
2012,09,19,12,59,20.80
2012,09,19,13,00,20.80
2012,09,19,13,01,20.90
2012,09,19,13,02,20.90
2012,09,19,13,03,21.00
2012,09,19,13,04,21.00
2012,09,19,13,05,21.10
2012,09,19,13,06,21.10
2012,09,19,13,07,21.10
2012,09,19,13,08,21.20
2012,09,19,13,09,21.30
2012,09,19,13,10,21.50
2012,09,19,13,11,21.50
2012,09,19,13,12,21.60
2012,09,19,13,13,21.60
2012,09,19,13,14,21.70
2012,09,19,13,15,21.80
2012,09,19,13,16,21.80
2012,09,19,13,17,21.80
2012,09,19,13,18,21.90
2012,09,19,13,19,21.90
2012,09,19,13,20,21.80
2012,09,19,13,21,21.80
2012,09,19,13,22,21.70
2012,09,19,13,23,21.60
2012,09,19,13,24,21.50
2012,09,19,13,25,21.50
2012,09,19,13,26,21.50
2012,09,19,13,27,21.50
2012,09,19,13,28,21.50
2012,09,19,13,29,21.50
2012,09,19,13,30,21.60
2012,09,19,13,31,21.60
2012,09,19,13,32,21.70
2012,09,19,13,33,21.70
2012,09,19,13,34,21.80
2012,09,19,13,35,21.70
2012,09,19,13,36,21.70
2012,09,19,13,37,21.60
2012,09,19,13,38,21.60
2012,09,19,13,39,21.60
2012,09,19,13,40,21.70
2012,09,19,13,41,21.70
2012,09,19,13,42,21.70
2012,09,19,13,43,21.60
2012,09,19,13,44,21.60
2012,09,19,13,45,21.50
2012,09,19,13,46,21.50
2012,09,19,13,47,21.40
2012,09,19,13,48,21.40
2012,09,19,13,49,21.30
2012,09,19,13,50,21.20
2012,09,19,13,51,21.10
2012,09,19,13,52,21.00
2012,09,19,13,53,21.00
2012,09,19,13,54,20.90
2012,09,19,13,55,20.90
2012,09,19,13,56,20.90
2012,09,19,13,57,20.90
2012,09,19,13,58,20.90
2012,09,19,13,59,20.90
2012,09,19,14,00,21.00
2012,09,19,14,01,21.00
2012,09,19,14,02,21.10
2012,09,19,14,03,21.10
2012,09,19,14,04,21.10
2012,09,19,14,05,21.00
2012,09,19,14,06,21.00
2012,09,19,14,07,20.90
2012,09,19,14,08,20.90
2012,09,19,14,09,21.00
2012,09,19,14,10,21.00
2012,09,19,14,11,21.10
2012,09,19,14,12,21.10
2012,09,19,14,13,21.20
2012,09,19,14,14,21.20
2012,09,19,14,15,21.20
2012,09,19,14,16,21.10
2012,09,19,14,17,21.10
2012,09,19,14,18,21.10
2012,09,19,14,19,21.10
2012,09,19,14,20,21.10
2012,09,19,14,21,21.10
2012,09,19,14,22,21.20
2012,09,19,14,23,21.10
2012,09,19,14,24,21.00
2012,09,19,14,25,20.90
2012,09,19,14,26,20.80
2012,09,19,14,27,20.60
2012,09,19,14,28,20.50
2012,09,19,14,29,20.30
2012,09,19,14,30,20.20
2012,09,19,14,31,20.20
2012,09,19,14,32,20.10
2012,09,19,14,33,20.10
2012,09,19,14,34,20.10
2012,09,19,14,35,20.10
2012,09,19,14,36,20.00
2012,09,19,14,37,19.90
2012,09,19,14,38,19.90
2012,09,19,14,39,19.80
2012,09,19,14,40,19.80
2012,09,19,14,41,19.80
2012,09,19,14,42,19.70
2012,09,19,14,43,19.70
2012,09,19,14,44,19.70
2012,09,19,14,45,19.70
2012,09,19,14,46,19.70
2012,09,19,14,47,19.70
2012,09,19,14,48,19.70
2012,09,19,14,49,19.60
2012,09,19,14,50,19.60
2012,09,19,14,51,19.60
2012,09,19,14,52,19.60
2012,09,19,14,53,19.60
2012,09,19,14,54,19.60
2012,09,19,14,55,19.60
2012,09,19,14,56,19.60
2012,09,19,14,57,19.50
2012,09,19,14,58,19.50
2012,09,19,14,59,19.50
2012,09,19,15,00,19.50
2012,09,19,15,01,19.60
2012,09,19,15,02,19.60
2012,09,19,15,03,19.60
2012,09,19,15,04,19.60
2012,09,19,15,05,19.70
2012,09,19,15,06,19.70
2012,09,19,15,07,19.70
2012,09,19,15,08,19.70
2012,09,19,15,09,19.60
2012,09,19,15,10,19.60
2012,09,19,15,11,19.60
2012,09,19,15,12,19.60
2012,09,19,15,13,19.60
2012,09,19,15,14,19.60
2012,09,19,15,15,19.70
2012,09,19,15,16,19.70
2012,09,19,15,17,19.70
2012,09,19,15,18,19.70
2012,09,19,15,19,19.70
2012,09,19,15,20,19.70
2012,09,19,15,21,19.70
2012,09,19,15,22,19.70
2012,09,19,15,23,19.70
2012,09,19,15,24,19.70
2012,09,19,15,25,19.60
2012,09,19,15,26,19.60
2012,09,19,15,27,19.60
2012,09,19,15,28,19.60
2012,09,19,15,29,19.70
2012,09,19,15,30,19.70
2012,09,19,15,31,19.80
2012,09,19,15,32,19.80
2012,09,19,15,33,19.80
2012,09,19,15,34,19.80
2012,09,19,15,35,19.80
2012,09,19,15,36,19.80
2012,09,19,15,37,19.80
2012,09,19,15,38,19.70
2012,09,19,15,39,19.70
2012,09,19,15,40,19.70
2012,09,19,15,41,19.70
2012,09,19,15,42,19.70
2012,09,19,15,43,19.60
2012,09,19,15,44,19.60
2012,09,19,15,45,19.50
2012,09,19,15,46,19.50
2012,09,19,15,47,19.50
2012,09,19,15,48,19.50
2012,09,19,15,49,19.50
2012,09,19,15,50,19.60
2012,09,19,15,51,19.60
2012,09,19,15,52,19.70
2012,09,19,15,53,19.70
2012,09,19,15,54,19.80
2012,09,19,15,55,19.80
2012,09,19,15,56,19.80
2012,09,19,15,57,19.90
2012,09,19,15,58,19.90
2012,09,19,15,59,20.00
2012,09,19,16,00,20.00
2012,09,19,16,01,20.00
2012,09,19,16,02,20.10
2012,09,19,16,03,20.10
2012,09,19,16,04,20.10
2012,09,19,16,05,20.20
2012,09,19,16,06,20.30
2012,09,19,16,07,20.30
2012,09,19,16,08,20.30
2012,09,19,16,09,20.30
2012,09,19,16,10,20.30
2012,09,19,16,11,20.30
2012,09,19,16,12,20.40
2012,09,19,16,13,20.40
2012,09,19,16,14,20.40
2012,09,19,16,15,20.40
2012,09,19,16,16,20.40
2012,09,19,16,17,20.40
2012,09,19,16,18,20.40
2012,09,19,16,19,20.50
2012,09,19,16,20,20.50
2012,09,19,16,21,20.50
2012,09,19,16,22,20.50
2012,09,19,16,23,20.60
2012,09,19,16,24,20.70
2012,09,19,16,25,20.70
2012,09,19,16,26,20.80
2012,09,19,16,27,20.80
2012,09,19,16,28,20.90
2012,09,19,16,29,20.90
2012,09,19,16,30,20.90
2012,09,19,16,31,20.90
2012,09,19,16,32,20.90
2012,09,19,16,33,20.90
2012,09,19,16,34,20.80
2012,09,19,16,35,20.70
2012,09,19,16,36,20.70
2012,09,19,16,37,20.60
2012,09,19,16,38,20.60
2012,09,19,16,39,20.60
2012,09,19,16,40,20.50
2012,09,19,16,41,20.50
2012,09,19,16,42,20.50
2012,09,19,16,43,20.50
2012,09,19,16,44,20.60
2012,09,19,16,45,20.60
2012,09,19,16,46,20.70
2012,09,19,16,47,20.80
2012,09,19,16,48,20.80
2012,09,19,16,49,20.90
2012,09,19,16,50,20.90
2012,09,19,16,51,20.90
2012,09,19,16,52,20.90
2012,09,19,16,53,20.90
2012,09,19,16,54,20.90
2012,09,19,16,55,20.90
2012,09,19,16,56,20.90
2012,09,19,16,57,21.00
2012,09,19,16,58,21.00
2012,09,19,16,59,21.10
2012,09,19,17,00,21.10
2012,09,19,17,01,21.10
2012,09,19,17,02,21.20
2012,09,19,17,03,21.30
2012,09,19,17,04,21.30
2012,09,19,17,05,21.40
2012,09,19,17,06,21.50
2012,09,19,17,07,21.50
2012,09,19,17,08,21.60
2012,09,19,17,09,21.60
2012,09,19,17,10,21.70
2012,09,19,17,11,21.70
2012,09,19,17,12,21.70
2012,09,19,17,13,21.70
2012,09,19,17,14,21.80
2012,09,19,17,15,21.70
2012,09,19,17,16,21.70
2012,09,19,17,17,21.70
2012,09,19,17,18,21.70
2012,09,19,17,19,21.70
2012,09,19,17,20,21.70
2012,09,19,17,21,21.60
2012,09,19,17,22,21.60
2012,09,19,17,23,21.50
2012,09,19,17,24,21.50
2012,09,19,17,25,21.50
2012,09,19,17,26,21.40