Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-2.60
2018,02,22,00,01,-2.60
2018,02,22,00,02,-2.60
2018,02,22,00,03,-2.50
2018,02,22,00,04,-2.50
2018,02,22,00,05,-2.40
2018,02,22,00,06,-2.40
2018,02,22,00,07,-2.40
2018,02,22,00,08,-2.50
2018,02,22,00,09,-2.50
2018,02,22,00,10,-2.60
2018,02,22,00,11,-2.60
2018,02,22,00,12,-2.70
2018,02,22,00,13,-2.70
2018,02,22,00,14,-2.80
2018,02,22,00,15,-2.80
2018,02,22,00,16,-2.80
2018,02,22,00,17,-2.80
2018,02,22,00,18,-2.80
2018,02,22,00,19,-2.80
2018,02,22,00,20,-2.90
2018,02,22,00,21,-2.90
2018,02,22,00,22,-2.90
2018,02,22,00,23,-2.90
2018,02,22,00,24,-2.80
2018,02,22,00,25,-2.80
2018,02,22,00,26,-2.70
2018,02,22,00,27,-2.70
2018,02,22,00,28,-2.70
2018,02,22,00,29,-2.70
2018,02,22,00,30,-2.80
2018,02,22,00,31,-2.80
2018,02,22,00,32,-2.80
2018,02,22,00,33,-2.80
2018,02,22,00,34,-2.80
2018,02,22,00,35,-2.80
2018,02,22,00,36,-2.90
2018,02,22,00,37,-2.90
2018,02,22,00,38,-3.00
2018,02,22,00,39,-3.00
2018,02,22,00,40,-3.10
2018,02,22,00,41,-3.10
2018,02,22,00,42,-3.10
2018,02,22,00,43,-3.10
2018,02,22,00,44,-3.10
2018,02,22,00,45,-3.10
2018,02,22,00,46,-3.10
2018,02,22,00,47,-3.10
2018,02,22,00,48,-3.10
2018,02,22,00,49,-3.10
2018,02,22,00,50,-3.20
2018,02,22,00,51,-3.20
2018,02,22,00,52,-3.20
2018,02,22,00,53,-3.20
2018,02,22,00,54,-3.20
2018,02,22,00,55,-3.20
2018,02,22,00,56,-3.20
2018,02,22,00,57,-3.20
2018,02,22,00,58,-3.20
2018,02,22,00,59,-3.20
2018,02,22,01,00,-3.20
2018,02,22,01,01,-3.20
2018,02,22,01,02,-3.20
2018,02,22,01,03,-3.10
2018,02,22,01,04,-3.10
2018,02,22,01,05,-3.10
2018,02,22,01,06,-3.10
2018,02,22,01,07,-3.10
2018,02,22,01,08,-3.00
2018,02,22,01,09,-3.00
2018,02,22,01,10,-3.10
2018,02,22,01,11,-3.10
2018,02,22,01,12,-3.10
2018,02,22,01,13,-3.10
2018,02,22,01,14,-3.10
2018,02,22,01,15,-3.10
2018,02,22,01,16,-3.10
2018,02,22,01,17,-3.10
2018,02,22,01,18,-3.10
2018,02,22,01,19,-3.10
2018,02,22,01,20,-3.10
2018,02,22,01,21,-3.10
2018,02,22,01,22,-3.10
2018,02,22,01,23,-3.10
2018,02,22,01,24,-3.10
2018,02,22,01,25,-3.10
2018,02,22,01,26,-3.10
2018,02,22,01,27,-3.20
2018,02,22,01,28,-3.20
2018,02,22,01,29,-3.20
2018,02,22,01,30,-3.20
2018,02,22,01,31,-3.30
2018,02,22,01,32,-3.30
2018,02,22,01,33,-3.30
2018,02,22,01,34,-3.30
2018,02,22,01,35,-3.30
2018,02,22,01,36,-3.30
2018,02,22,01,37,-3.30
2018,02,22,01,38,-3.30
2018,02,22,01,39,-3.40
2018,02,22,01,40,-3.40
2018,02,22,01,41,-3.40
2018,02,22,01,42,-3.40
2018,02,22,01,43,-3.40
2018,02,22,01,44,-3.40
2018,02,22,01,45,-3.30
2018,02,22,01,46,-3.30
2018,02,22,01,47,-3.20
2018,02,22,01,48,-3.20
2018,02,22,01,49,-3.20
2018,02,22,01,50,-3.20
2018,02,22,01,51,-3.20
2018,02,22,01,52,-3.20
2018,02,22,01,53,-3.20
2018,02,22,01,54,-3.20
2018,02,22,01,55,-3.10
2018,02,22,01,56,-3.10
2018,02,22,01,57,-3.00
2018,02,22,01,58,-3.00
2018,02,22,01,59,-3.00
2018,02,22,02,00,-3.00
2018,02,22,02,01,-3.00
2018,02,22,02,02,-3.00
2018,02,22,02,03,-3.10
2018,02,22,02,04,-3.10
2018,02,22,02,05,-3.10
2018,02,22,02,06,-3.20
2018,02,22,02,07,-3.20
2018,02,22,02,08,-3.20
2018,02,22,02,09,-3.20
2018,02,22,02,10,-3.20
2018,02,22,02,11,-3.20
2018,02,22,02,12,-3.20
2018,02,22,02,13,-3.20
2018,02,22,02,14,-3.20
2018,02,22,02,15,-3.20
2018,02,22,02,16,-3.20
2018,02,22,02,17,-3.30
2018,02,22,02,18,-3.30
2018,02,22,02,19,-3.30
2018,02,22,02,20,-3.20
2018,02,22,02,21,-3.20
2018,02,22,02,22,-3.20
2018,02,22,02,23,-3.20
2018,02,22,02,24,-3.20
2018,02,22,02,25,-3.20
2018,02,22,02,26,-3.20
2018,02,22,02,27,-3.20
2018,02,22,02,28,-3.10
2018,02,22,02,29,-3.10
2018,02,22,02,30,-3.00
2018,02,22,02,31,-3.00
2018,02,22,02,32,-3.00
2018,02,22,02,33,-2.90
2018,02,22,02,34,-2.90
2018,02,22,02,35,-3.00
2018,02,22,02,36,-3.00
2018,02,22,02,37,-3.00
2018,02,22,02,38,-3.10
2018,02,22,02,39,-3.10
2018,02,22,02,40,-3.10
2018,02,22,02,41,-3.10
2018,02,22,02,42,-3.10
2018,02,22,02,43,-3.00
2018,02,22,02,44,-2.90
2018,02,22,02,45,-2.90
2018,02,22,02,46,-2.80
2018,02,22,02,47,-2.80
2018,02,22,02,48,-2.80
2018,02,22,02,49,-2.80
2018,02,22,02,50,-2.80
2018,02,22,02,51,-2.80
2018,02,22,02,52,-2.80
2018,02,22,02,53,-2.80
2018,02,22,02,54,-2.80
2018,02,22,02,55,-2.80
2018,02,22,02,56,-2.80
2018,02,22,02,57,-2.80
2018,02,22,02,58,-2.80
2018,02,22,02,59,-2.80
2018,02,22,03,00,-2.80
2018,02,22,03,01,-2.80
2018,02,22,03,02,-2.80
2018,02,22,03,03,-2.80
2018,02,22,03,04,-2.80
2018,02,22,03,05,-2.80
2018,02,22,03,06,-2.70
2018,02,22,03,07,-2.70
2018,02,22,03,08,-2.70
2018,02,22,03,09,-2.70
2018,02,22,03,10,-2.70
2018,02,22,03,11,-2.70
2018,02,22,03,12,-2.70
2018,02,22,03,13,-2.70
2018,02,22,03,14,-2.70
2018,02,22,03,15,-2.70
2018,02,22,03,16,-2.70
2018,02,22,03,17,-2.70
2018,02,22,03,18,-2.70
2018,02,22,03,19,-2.70
2018,02,22,03,20,-2.70
2018,02,22,03,21,-2.70
2018,02,22,03,22,-2.70
2018,02,22,03,23,-2.70
2018,02,22,03,24,-2.70
2018,02,22,03,25,-2.70
2018,02,22,03,26,-2.70
2018,02,22,03,27,-2.70
2018,02,22,03,28,-2.70
2018,02,22,03,29,-2.70
2018,02,22,03,30,-2.70
2018,02,22,03,31,-2.70
2018,02,22,03,32,-2.70
2018,02,22,03,33,-2.70
2018,02,22,03,34,-2.70
2018,02,22,03,35,-2.70
2018,02,22,03,36,-2.70
2018,02,22,03,37,-2.70
2018,02,22,03,38,-2.70
2018,02,22,03,39,-2.70
2018,02,22,03,40,-2.70
2018,02,22,03,41,-2.70
2018,02,22,03,42,-2.70
2018,02,22,03,43,-2.70
2018,02,22,03,44,-2.70
2018,02,22,03,45,-2.70
2018,02,22,03,46,-2.70
2018,02,22,03,47,-2.70
2018,02,22,03,48,-2.70
2018,02,22,03,49,-2.70
2018,02,22,03,50,-2.70
2018,02,22,03,51,-2.70
2018,02,22,03,52,-2.60
2018,02,22,03,53,-2.60
2018,02,22,03,54,-2.60
2018,02,22,03,55,-2.60
2018,02,22,03,56,-2.60
2018,02,22,03,57,-2.60
2018,02,22,03,58,-2.60
2018,02,22,03,59,-2.60
2018,02,22,04,00,-2.60
2018,02,22,04,01,-2.60
2018,02,22,04,02,-2.60
2018,02,22,04,03,-2.60
2018,02,22,04,04,-2.60
2018,02,22,04,05,-2.60
2018,02,22,04,06,-2.60
2018,02,22,04,07,-2.60
2018,02,22,04,08,-2.60
2018,02,22,04,09,-2.60
2018,02,22,04,10,-2.60
2018,02,22,04,11,-2.60
2018,02,22,04,12,-2.60
2018,02,22,04,13,-2.60
2018,02,22,04,14,-2.60
2018,02,22,04,15,-2.60
2018,02,22,04,16,-2.60
2018,02,22,04,17,-2.70
2018,02,22,04,18,-2.70
2018,02,22,04,19,-2.70
2018,02,22,04,20,-2.70
2018,02,22,04,21,-2.70
2018,02,22,04,22,-2.70
2018,02,22,04,23,-2.70
2018,02,22,04,24,-2.70
2018,02,22,04,25,-2.70
2018,02,22,04,26,-2.70
2018,02,22,04,27,-2.70
2018,02,22,04,28,-2.70
2018,02,22,04,29,-2.70
2018,02,22,04,30,-2.70
2018,02,22,04,31,-2.70
2018,02,22,04,32,-2.70
2018,02,22,04,33,-2.70
2018,02,22,04,34,-2.60
2018,02,22,04,35,-2.60
2018,02,22,04,36,-2.60
2018,02,22,04,37,-2.50
2018,02,22,04,38,-2.50
2018,02,22,04,39,-2.40
2018,02,22,04,40,-2.40
2018,02,22,04,41,-2.40
2018,02,22,04,42,-2.40
2018,02,22,04,43,-2.40
2018,02,22,04,44,-2.40
2018,02,22,04,45,-2.40
2018,02,22,04,46,-2.40
2018,02,22,04,47,-2.40
2018,02,22,04,48,-2.50
2018,02,22,04,49,-2.50
2018,02,22,04,50,-2.50
2018,02,22,04,51,-2.50
2018,02,22,04,52,-2.50
2018,02,22,04,53,-2.50
2018,02,22,04,54,-2.50
2018,02,22,04,55,-2.50
2018,02,22,04,56,-2.50
2018,02,22,04,57,-2.40
2018,02,22,04,58,-2.40
2018,02,22,04,59,-2.40
2018,02,22,05,00,-2.40
2018,02,22,05,01,-2.40
2018,02,22,05,02,-2.40
2018,02,22,05,03,-2.40
2018,02,22,05,04,-2.40
2018,02,22,05,05,-2.30
2018,02,22,05,06,-2.30
2018,02,22,05,07,-2.30
2018,02,22,05,08,-2.30
2018,02,22,05,09,-2.30
2018,02,22,05,10,-2.30
2018,02,22,05,11,-2.30
2018,02,22,05,12,-2.30
2018,02,22,05,13,-2.30
2018,02,22,05,14,-2.30
2018,02,22,05,15,-2.30
2018,02,22,05,16,-2.30
2018,02,22,05,17,-2.30
2018,02,22,05,18,-2.40
2018,02,22,05,19,-2.40
2018,02,22,05,20,-2.50
2018,02,22,05,21,-2.50
2018,02,22,05,22,-2.60
2018,02,22,05,23,-2.60
2018,02,22,05,24,-2.60
2018,02,22,05,25,-2.70
2018,02,22,05,26,-2.70
2018,02,22,05,27,-2.80
2018,02,22,05,28,-2.80
2018,02,22,05,29,-2.80
2018,02,22,05,30,-2.90
2018,02,22,05,31,-2.90
2018,02,22,05,32,-2.90
2018,02,22,05,33,-2.90
2018,02,22,05,34,-2.90
2018,02,22,05,35,-2.90
2018,02,22,05,36,-2.90
2018,02,22,05,37,-2.90
2018,02,22,05,38,-2.80
2018,02,22,05,39,-2.80
2018,02,22,05,40,-2.80
2018,02,22,05,41,-2.70
2018,02,22,05,42,-2.70
2018,02,22,05,43,-2.70
2018,02,22,05,44,-2.70
2018,02,22,05,45,-2.70
2018,02,22,05,46,-2.60
2018,02,22,05,47,-2.60
2018,02,22,05,48,-2.60
2018,02,22,05,49,-2.60
2018,02,22,05,50,-2.60
2018,02,22,05,51,-2.60
2018,02,22,05,52,-2.70
2018,02,22,05,53,-2.70
2018,02,22,05,54,-2.70
2018,02,22,05,55,-2.70
2018,02,22,05,56,-2.70
2018,02,22,05,57,-2.70
2018,02,22,05,58,-2.70
2018,02,22,05,59,-2.70
2018,02,22,06,00,-2.70
2018,02,22,06,01,-2.70
2018,02,22,06,02,-2.60
2018,02,22,06,03,-2.60
2018,02,22,06,04,-2.60
2018,02,22,06,05,-2.60
2018,02,22,06,06,-2.60
2018,02,22,06,07,-2.60
2018,02,22,06,08,-2.70
2018,02,22,06,09,-2.70
2018,02,22,06,10,-2.70
2018,02,22,06,11,-2.70
2018,02,22,06,12,-2.80
2018,02,22,06,13,-2.80
2018,02,22,06,14,-2.80
2018,02,22,06,15,-2.90
2018,02,22,06,16,-2.90
2018,02,22,06,17,-2.90
2018,02,22,06,18,-3.00
2018,02,22,06,19,-3.00
2018,02,22,06,20,-3.00
2018,02,22,06,21,-3.00
2018,02,22,06,22,-3.10
2018,02,22,06,23,-3.10
2018,02,22,06,24,-3.00
2018,02,22,06,25,-3.00
2018,02,22,06,26,-2.90
2018,02,22,06,27,-2.90
2018,02,22,06,28,-2.90
2018,02,22,06,29,-2.90
2018,02,22,06,30,-3.00
2018,02,22,06,31,-2.90
2018,02,22,06,32,-2.90
2018,02,22,06,33,-2.90
2018,02,22,06,34,-2.90
2018,02,22,06,35,-2.90
2018,02,22,06,36,-2.90
2018,02,22,06,37,-2.80
2018,02,22,06,38,-2.80
2018,02,22,06,39,-2.80
2018,02,22,06,40,-2.80
2018,02,22,06,41,-2.80
2018,02,22,06,42,-2.80
2018,02,22,06,43,-2.80
2018,02,22,06,44,-2.80
2018,02,22,06,45,-2.80
2018,02,22,06,46,-2.80
2018,02,22,06,47,-2.80
2018,02,22,06,48,-2.80
2018,02,22,06,49,-2.80
2018,02,22,06,50,-2.80
2018,02,22,06,51,-2.80
2018,02,22,06,52,-2.80
2018,02,22,06,53,-2.80
2018,02,22,06,54,-2.80
2018,02,22,06,55,-2.80
2018,02,22,06,56,-2.90
2018,02,22,06,57,-2.90
2018,02,22,06,58,-2.90
2018,02,22,06,59,-2.90
2018,02,22,07,00,-2.90
2018,02,22,07,01,-3.00
2018,02,22,07,02,-3.00
2018,02,22,07,03,-3.00
2018,02,22,07,04,-3.00
2018,02,22,07,05,-3.00
2018,02,22,07,06,-2.90
2018,02,22,07,07,-2.90
2018,02,22,07,08,-2.90
2018,02,22,07,09,-2.90
2018,02,22,07,10,-2.80
2018,02,22,07,11,-2.80
2018,02,22,07,12,-2.70
2018,02,22,07,13,-2.70
2018,02,22,07,14,-2.70
2018,02,22,07,15,-2.70
2018,02,22,07,16,-2.70
2018,02,22,07,17,-2.70
2018,02,22,07,18,-2.70
2018,02,22,07,19,-2.70
2018,02,22,07,20,-2.70
2018,02,22,07,21,-2.70
2018,02,22,07,22,-2.70
2018,02,22,07,23,-2.70
2018,02,22,07,24,-2.60
2018,02,22,07,25,-2.60
2018,02,22,07,26,-2.50
2018,02,22,07,27,-2.50
2018,02,22,07,28,-2.50
2018,02,22,07,29,-2.40
2018,02,22,07,30,-2.40
2018,02,22,07,31,-2.40
2018,02,22,07,32,-2.30
2018,02,22,07,33,-2.30
2018,02,22,07,34,-2.30
2018,02,22,07,35,-2.30
2018,02,22,07,36,-2.30
2018,02,22,07,37,-2.30
2018,02,22,07,38,-2.20
2018,02,22,07,39,-2.20
2018,02,22,07,40,-2.20
2018,02,22,07,41,-2.20
2018,02,22,07,42,-2.20
2018,02,22,07,43,-2.20
2018,02,22,07,44,-2.20
2018,02,22,07,45,-2.10
2018,02,22,07,46,-2.10
2018,02,22,07,47,-2.10
2018,02,22,07,48,-2.10
2018,02,22,07,49,-2.00
2018,02,22,07,50,-2.00
2018,02,22,07,51,-2.00
2018,02,22,07,52,-2.00
2018,02,22,07,53,-2.00
2018,02,22,07,54,-1.90
2018,02,22,07,55,-1.90
2018,02,22,07,56,-1.90
2018,02,22,07,57,-1.90
2018,02,22,07,58,-1.90
2018,02,22,07,59,-1.80
2018,02,22,08,00,-1.80
2018,02,22,08,01,-1.80
2018,02,22,08,02,-1.80
2018,02,22,08,03,-1.80
2018,02,22,08,04,-1.80
2018,02,22,08,05,-1.70
2018,02,22,08,06,-1.70
2018,02,22,08,07,-1.70
2018,02,22,08,08,-1.70
2018,02,22,08,09,-1.70
2018,02,22,08,10,-1.70
2018,02,22,08,11,-1.70
2018,02,22,08,12,-1.60
2018,02,22,08,13,-1.60
2018,02,22,08,14,-1.60
2018,02,22,08,15,-1.60
2018,02,22,08,16,-1.60
2018,02,22,08,17,-1.50
2018,02,22,08,18,-1.50
2018,02,22,08,19,-1.50
2018,02,22,08,20,-1.50
2018,02,22,08,21,-1.50
2018,02,22,08,22,-1.40
2018,02,22,08,23,-1.40
2018,02,22,08,24,-1.40
2018,02,22,08,25,-1.40
2018,02,22,08,26,-1.40
2018,02,22,08,27,-1.30
2018,02,22,08,28,-1.30
2018,02,22,08,29,-1.20
2018,02,22,08,30,-1.20
2018,02,22,08,31,-1.20
2018,02,22,08,32,-1.10
2018,02,22,08,33,-1.10
2018,02,22,08,34,-1.00
2018,02,22,08,35,-1.00
2018,02,22,08,36,-0.90
2018,02,22,08,37,-0.90
2018,02,22,08,38,-0.80
2018,02,22,08,39,-0.80
2018,02,22,08,40,-0.80
2018,02,22,08,41,-0.70
2018,02,22,08,42,-0.70
2018,02,22,08,43,-0.60
2018,02,22,08,44,-0.60
2018,02,22,08,45,-0.60
2018,02,22,08,46,-0.60
2018,02,22,08,47,-0.50
2018,02,22,08,48,-0.50
2018,02,22,08,49,-0.50
2018,02,22,08,50,-0.40
2018,02,22,08,51,-0.40
2018,02,22,08,52,-0.40
2018,02,22,08,53,-0.40
2018,02,22,08,54,-0.30
2018,02,22,08,55,-0.30
2018,02,22,08,56,-0.30
2018,02,22,08,57,-0.30
2018,02,22,08,58,-0.30
2018,02,22,08,59,-0.20
2018,02,22,09,00,-0.20
2018,02,22,09,01,-0.20
2018,02,22,09,02,-0.10
2018,02,22,09,03,-0.10
2018,02,22,09,04,-0.10
2018,02,22,09,05,-0.10
2018,02,22,09,06,-0.10
2018,02,22,09,07,0.00
2018,02,22,09,08,0.00
2018,02,22,09,09,0.10
2018,02,22,09,10,0.10
2018,02,22,09,11,0.10
2018,02,22,09,12,0.20
2018,02,22,09,13,0.20
2018,02,22,09,14,0.20
2018,02,22,09,15,0.20
2018,02,22,09,16,0.20
2018,02,22,09,17,0.20
2018,02,22,09,18,0.30
2018,02,22,09,19,0.30
2018,02,22,09,20,0.30
2018,02,22,09,21,0.30
2018,02,22,09,22,0.30
2018,02,22,09,23,0.30
2018,02,22,09,24,0.40
2018,02,22,09,25,0.40
2018,02,22,09,26,0.40
2018,02,22,09,27,0.40
2018,02,22,09,28,0.50
2018,02,22,09,29,0.50
2018,02,22,09,30,0.60
2018,02,22,09,31,0.60
2018,02,22,09,32,0.60
2018,02,22,09,33,0.60
2018,02,22,09,34,0.70
2018,02,22,09,35,0.70
2018,02,22,09,36,0.70
2018,02,22,09,37,0.80
2018,02,22,09,38,0.80
2018,02,22,09,39,0.80
2018,02,22,09,40,0.80
2018,02,22,09,41,0.90
2018,02,22,09,42,0.90
2018,02,22,09,43,0.90
2018,02,22,09,44,1.00
2018,02,22,09,45,1.00
2018,02,22,09,46,1.10
2018,02,22,09,47,1.10
2018,02,22,09,48,1.10
2018,02,22,09,49,1.10
2018,02,22,09,50,1.10
2018,02,22,09,51,1.10
2018,02,22,09,52,1.20
2018,02,22,09,53,1.20
2018,02,22,09,54,1.20
2018,02,22,09,55,1.20
2018,02,22,09,56,1.20
2018,02,22,09,57,1.30
2018,02,22,09,58,1.30
2018,02,22,09,59,1.40
2018,02,22,10,00,1.40
2018,02,22,10,01,1.50
2018,02,22,10,02,1.60
2018,02,22,10,03,1.60
2018,02,22,10,04,1.70
2018,02,22,10,05,1.70
2018,02,22,10,06,1.70
2018,02,22,10,07,1.70
2018,02,22,10,08,1.70
2018,02,22,10,09,1.70
2018,02,22,10,10,1.70
2018,02,22,10,11,1.70
2018,02,22,10,12,1.70
2018,02,22,10,13,1.70
2018,02,22,10,14,1.70
2018,02,22,10,15,1.70
2018,02,22,10,16,1.70
2018,02,22,10,17,1.70
2018,02,22,10,18,1.70
2018,02,22,10,19,1.70
2018,02,22,10,20,1.70
2018,02,22,10,21,1.70
2018,02,22,10,22,1.70
2018,02,22,10,23,1.80
2018,02,22,10,24,1.80
2018,02,22,10,25,1.80
2018,02,22,10,26,1.80
2018,02,22,10,27,1.90
2018,02,22,10,28,1.90
2018,02,22,10,29,1.90
2018,02,22,10,30,1.90
2018,02,22,10,31,2.00
2018,02,22,10,32,2.10
2018,02,22,10,33,2.10
2018,02,22,10,34,2.20
2018,02,22,10,35,2.20
2018,02,22,10,36,2.30
2018,02,22,10,37,2.30
2018,02,22,10,38,2.40
2018,02,22,10,39,2.40
2018,02,22,10,40,2.40
2018,02,22,10,41,2.40
2018,02,22,10,42,2.40
2018,02,22,10,43,2.40
2018,02,22,10,44,2.40
2018,02,22,10,45,2.50
2018,02,22,10,46,2.50
2018,02,22,10,47,2.50
2018,02,22,10,48,2.60
2018,02,22,10,49,2.60
2018,02,22,10,50,2.60
2018,02,22,10,51,2.60
2018,02,22,10,52,2.60
2018,02,22,10,53,2.70
2018,02,22,10,54,2.70
2018,02,22,10,55,2.80
2018,02,22,10,56,2.80
2018,02,22,10,57,2.80
2018,02,22,10,58,2.80
2018,02,22,10,59,2.80
2018,02,22,11,00,2.80
2018,02,22,11,01,2.80
2018,02,22,11,02,2.80
2018,02,22,11,03,2.80
2018,02,22,11,04,2.90
2018,02,22,11,05,2.90
2018,02,22,11,06,3.00
2018,02,22,11,07,3.00
2018,02,22,11,08,3.10
2018,02,22,11,09,3.10
2018,02,22,11,10,3.10
2018,02,22,11,11,3.10
2018,02,22,11,12,3.10
2018,02,22,11,13,3.00
2018,02,22,11,14,3.10
2018,02,22,11,15,3.10
2018,02,22,11,16,3.10
2018,02,22,11,17,3.10
2018,02,22,11,18,3.10
2018,02,22,11,19,3.10
2018,02,22,11,20,3.10
2018,02,22,11,21,3.20
2018,02,22,11,22,3.20
2018,02,22,11,23,3.20
2018,02,22,11,24,3.20
2018,02,22,11,25,3.30
2018,02,22,11,26,3.30
2018,02,22,11,27,3.30
2018,02,22,11,28,3.40
2018,02,22,11,29,3.50
2018,02,22,11,30,3.50
2018,02,22,11,31,3.50
2018,02,22,11,32,3.60
2018,02,22,11,33,3.70
2018,02,22,11,34,3.70
2018,02,22,11,35,3.70
2018,02,22,11,36,3.70
2018,02,22,11,37,3.70
2018,02,22,11,38,3.80
2018,02,22,11,39,3.80
2018,02,22,11,40,3.80
2018,02,22,11,41,3.90
2018,02,22,11,42,3.90
2018,02,22,11,43,3.80
2018,02,22,11,44,3.80
2018,02,22,11,45,3.80
2018,02,22,11,46,3.80
2018,02,22,11,47,3.70
2018,02,22,11,48,3.70
2018,02,22,11,49,3.70
2018,02,22,11,50,3.70
2018,02,22,11,51,3.70
2018,02,22,11,52,3.70
2018,02,22,11,53,3.70
2018,02,22,11,54,3.70
2018,02,22,11,55,3.70
2018,02,22,11,56,3.80
2018,02,22,11,57,3.80
2018,02,22,11,58,3.80
2018,02,22,11,59,3.80
2018,02,22,12,00,3.80
2018,02,22,12,01,3.80
2018,02,22,12,02,3.80
2018,02,22,12,03,3.80
2018,02,22,12,04,3.90
2018,02,22,12,05,3.90
2018,02,22,12,06,3.90
2018,02,22,12,07,3.90
2018,02,22,12,08,3.90
2018,02,22,12,09,3.90
2018,02,22,12,10,3.90
2018,02,22,12,11,3.80
2018,02,22,12,12,3.80
2018,02,22,12,13,3.90
2018,02,22,12,14,3.90
2018,02,22,12,15,3.90
2018,02,22,12,16,3.90
2018,02,22,12,17,3.90
2018,02,22,12,18,3.90
2018,02,22,12,19,4.00
2018,02,22,12,20,4.10
2018,02,22,12,21,4.10
2018,02,22,12,22,4.10
2018,02,22,12,23,4.10
2018,02,22,12,24,4.10
2018,02,22,12,25,4.10
2018,02,22,12,26,4.10
2018,02,22,12,27,4.10
2018,02,22,12,28,4.10
2018,02,22,12,29,4.10
2018,02,22,12,30,4.10
2018,02,22,12,31,4.10
2018,02,22,12,32,4.10
2018,02,22,12,33,4.10
2018,02,22,12,34,4.10
2018,02,22,13,25,5.40
2018,02,22,13,26,5.50
2018,02,22,13,27,5.50
2018,02,22,13,28,5.60
2018,02,22,13,29,5.60
2018,02,22,13,30,5.70
2018,02,22,13,31,5.70
2018,02,22,13,32,5.70
2018,02,22,13,33,5.70
2018,02,22,13,34,5.70
2018,02,22,13,35,5.70
2018,02,22,13,36,5.70
2018,02,22,13,37,5.70
2018,02,22,13,38,5.70
2018,02,22,13,39,5.70
2018,02,22,13,40,5.80
2018,02,22,13,41,5.90
2018,02,22,13,42,6.00
2018,02,22,13,43,6.00
2018,02,22,13,44,6.10
2018,02,22,13,45,6.10
2018,02,22,13,46,6.10
2018,02,22,13,47,6.10
2018,02,22,13,48,6.10
2018,02,22,13,49,6.10
2018,02,22,13,50,5.90
2018,02,22,13,51,5.80
2018,02,22,13,52,5.80
2018,02,22,13,53,5.80
2018,02,22,13,54,5.80
2018,02,22,13,55,5.90
2018,02,22,13,56,5.90
2018,02,22,13,57,6.10
2018,02,22,13,58,6.20
2018,02,22,13,59,6.30
2018,02,22,14,00,6.30
2018,02,22,14,01,6.30
2018,02,22,14,02,6.20
2018,02,22,14,03,6.20
2018,02,22,14,04,6.30
2018,02,22,14,05,6.30
2018,02,22,14,06,6.30
2018,02,22,14,07,6.40
2018,02,22,14,08,6.40
2018,02,22,14,09,6.50
2018,02,22,14,10,6.50
2018,02,22,14,11,6.50
2018,02,22,14,12,6.40
2018,02,22,14,13,6.30
2018,02,22,14,14,6.30
2018,02,22,14,15,6.20
2018,02,22,14,16,6.10
2018,02,22,14,17,6.10
2018,02,22,14,18,6.10
2018,02,22,14,19,6.10
2018,02,22,14,20,6.10
2018,02,22,14,21,6.10
2018,02,22,14,22,6.10
2018,02,22,14,23,6.10
2018,02,22,14,24,6.20
2018,02,22,14,25,6.20
2018,02,22,14,26,6.20
2018,02,22,14,27,6.30
2018,02,22,14,28,6.30
2018,02,22,14,29,6.20
2018,02,22,14,30,6.20
2018,02,22,14,31,6.20
2018,02,22,14,32,6.20
2018,02,22,14,33,6.20
2018,02,22,14,34,6.20
2018,02,22,14,35,6.20
2018,02,22,14,36,6.20
2018,02,22,14,37,6.30
2018,02,22,14,38,6.30
2018,02,22,14,39,6.30
2018,02,22,14,40,6.30
2018,02,22,14,41,6.30
2018,02,22,14,42,6.30
2018,02,22,14,43,6.30
2018,02,22,14,44,6.40
2018,02,22,14,45,6.40
2018,02,22,14,46,6.30
2018,02,22,14,47,6.30
2018,02,22,14,48,6.30
2018,02,22,14,49,6.30
2018,02,22,14,50,6.30
2018,02,22,14,51,6.30
2018,02,22,14,52,6.30
2018,02,22,14,53,6.30
2018,02,22,14,54,6.40
2018,02,22,14,55,6.40
2018,02,22,14,56,6.40
2018,02,22,14,57,6.50
2018,02,22,14,58,6.50
2018,02,22,14,59,6.60
2018,02,22,15,00,6.60
2018,02,22,15,01,6.70
2018,02,22,15,02,6.80
2018,02,22,15,03,7.00
2018,02,22,15,04,7.00
2018,02,22,15,05,7.10
2018,02,22,15,06,7.20
2018,02,22,15,07,7.20
2018,02,22,15,08,7.20
2018,02,22,15,09,7.20
2018,02,22,15,10,7.20
2018,02,22,15,11,7.30
2018,02,22,15,12,7.40
2018,02,22,15,13,7.50
2018,02,22,15,14,7.50
2018,02,22,15,15,7.40
2018,02,22,15,16,7.30
2018,02,22,15,17,7.30
2018,02,22,15,18,7.30
2018,02,22,15,19,7.40
2018,02,22,15,20,7.50
2018,02,22,15,21,7.50
2018,02,22,15,22,7.60
2018,02,22,15,23,7.60
2018,02,22,15,24,7.60
2018,02,22,15,25,7.60
2018,02,22,15,26,7.70
2018,02,22,15,27,7.60
2018,02,22,15,28,7.60
2018,02,22,15,29,7.40
2018,02,22,15,30,7.30
2018,02,22,15,31,7.30
2018,02,22,15,32,7.20
2018,02,22,15,33,7.20
2018,02,22,15,34,7.10
2018,02,22,15,35,7.10
2018,02,22,15,36,7.10
2018,02,22,15,37,7.00
2018,02,22,15,38,7.10
2018,02,22,15,39,7.10
2018,02,22,15,40,7.10
2018,02,22,15,41,7.00
2018,02,22,15,42,7.00
2018,02,22,15,43,6.90
2018,02,22,15,44,6.90
2018,02,22,15,45,6.90
2018,02,22,15,46,7.00
2018,02,22,15,47,7.00
2018,02,22,15,48,7.20
2018,02,22,15,49,7.30
2018,02,22,15,50,7.40
2018,02,22,15,51,7.60
2018,02,22,15,52,7.70
2018,02,22,15,53,7.70
2018,02,22,15,54,7.70
2018,02,22,15,55,7.60
2018,02,22,15,56,7.60
2018,02,22,15,57,7.60
2018,02,22,15,58,7.70
2018,02,22,15,59,7.70
2018,02,22,16,00,7.70
2018,02,22,16,01,7.70
2018,02,22,16,02,7.70
2018,02,22,16,03,7.70
2018,02,22,16,04,7.70
2018,02,22,16,05,7.60
2018,02,22,16,06,7.60
2018,02,22,16,07,7.60
2018,02,22,16,08,7.50
2018,02,22,16,09,7.40
2018,02,22,16,10,7.30
2018,02,22,16,11,7.20
2018,02,22,16,12,7.20
2018,02,22,16,13,7.20
2018,02,22,16,14,7.10
2018,02,22,16,15,7.20
2018,02,22,16,16,7.10
2018,02,22,16,17,7.10
2018,02,22,16,18,7.10
2018,02,22,16,19,7.10
2018,02,22,16,20,7.10
2018,02,22,16,21,7.10
2018,02,22,16,22,7.10
2018,02,22,16,23,7.10
2018,02,22,16,24,7.20
2018,02,22,16,25,7.20
2018,02,22,16,26,7.30
2018,02,22,16,27,7.30
2018,02,22,16,28,7.30
2018,02,22,16,29,7.30
2018,02,22,16,30,7.30
2018,02,22,16,31,7.30
2018,02,22,16,32,7.20
2018,02,22,16,33,7.20
2018,02,22,16,34,7.20
2018,02,22,16,35,7.10
2018,02,22,16,36,7.10
2018,02,22,16,37,7.10
2018,02,22,16,38,7.00
2018,02,22,16,39,6.90
2018,02,22,16,40,6.90
2018,02,22,16,41,6.90
2018,02,22,16,42,6.80
2018,02,22,16,43,6.80
2018,02,22,16,44,6.80
2018,02,22,16,45,6.80
2018,02,22,16,46,6.70
2018,02,22,16,47,6.70
2018,02,22,16,48,6.70
2018,02,22,16,49,6.70
2018,02,22,16,50,6.70
2018,02,22,16,51,6.70
2018,02,22,16,52,6.70
2018,02,22,16,53,6.70
2018,02,22,16,54,6.70
2018,02,22,16,55,6.60
2018,02,22,16,56,6.60
2018,02,22,16,57,6.60
2018,02,22,16,58,6.60
2018,02,22,16,59,6.60
2018,02,22,17,00,6.60
2018,02,22,17,01,6.60
2018,02,22,17,02,6.60
2018,02,22,17,03,6.50
2018,02,22,17,04,6.50
2018,02,22,17,05,6.50
2018,02,22,17,06,6.50
2018,02,22,17,07,6.50
2018,02,22,17,08,6.40
2018,02,22,17,09,6.40
2018,02,22,17,10,6.40
2018,02,22,17,11,6.40
2018,02,22,17,12,6.30
2018,02,22,17,13,6.30
2018,02,22,17,14,6.30
2018,02,22,17,15,6.30
2018,02,22,17,16,6.30
2018,02,22,17,17,6.20
2018,02,22,17,18,6.20
2018,02,22,17,19,6.20
2018,02,22,17,20,6.10
2018,02,22,17,21,6.10
2018,02,22,17,22,6.10
2018,02,22,17,23,6.00
2018,02,22,17,24,6.00
2018,02,22,17,25,5.90
2018,02,22,17,26,5.90
2018,02,22,17,27,5.90
2018,02,22,17,28,5.80
2018,02,22,17,29,5.80
2018,02,22,17,30,5.80
2018,02,22,17,31,5.80
2018,02,22,17,32,5.70
2018,02,22,17,33,5.70
2018,02,22,17,34,5.70
2018,02,22,17,35,5.70
2018,02,22,17,36,5.70
2018,02,22,17,37,5.70
2018,02,22,17,38,5.70
2018,02,22,17,39,5.60
2018,02,22,17,40,5.60
2018,02,22,17,41,5.60
2018,02,22,17,42,5.60
2018,02,22,17,43,5.50
2018,02,22,17,44,5.50
2018,02,22,17,45,5.50
2018,02,22,17,46,5.50
2018,02,22,17,47,5.40
2018,02,22,17,48,5.40
2018,02,22,17,49,5.40
2018,02,22,17,50,5.30
2018,02,22,17,51,5.30
2018,02,22,17,52,5.30
2018,02,22,17,53,5.20
2018,02,22,17,54,5.10
2018,02,22,17,55,5.10
2018,02,22,17,56,5.00
2018,02,22,17,57,4.90
2018,02,22,17,58,4.80
2018,02,22,17,59,4.70
2018,02,22,18,00,4.60
2018,02,22,18,01,4.50
2018,02,22,18,02,4.40
2018,02,22,18,03,4.30
2018,02,22,18,04,4.30
2018,02,22,18,05,4.00
2018,02,22,18,06,3.90
2018,02,22,18,07,3.70
2018,02,22,18,08,3.60
2018,02,22,18,09,3.50
2018,02,22,18,10,3.40
2018,02,22,18,11,3.20
2018,02,22,18,12,3.10
2018,02,22,18,13,3.00
2018,02,22,18,14,2.90
2018,02,22,18,15,2.70
2018,02,22,18,16,2.70
2018,02,22,18,17,2.60
2018,02,22,18,18,2.50
2018,02,22,18,19,2.40
2018,02,22,18,20,2.30
2018,02,22,18,21,2.30
2018,02,22,18,22,2.20
2018,02,22,18,23,2.20
2018,02,22,18,24,2.10
2018,02,22,18,25,2.00
2018,02,22,18,26,1.90
2018,02,22,18,27,1.90
2018,02,22,18,28,1.80
2018,02,22,18,29,1.70
2018,02,22,18,30,1.70
2018,02,22,18,31,1.60