Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,13,09,09,17.40
2016,07,13,09,10,17.50
2016,07,13,09,11,17.60
2016,07,13,09,12,17.70
2016,07,13,09,13,17.80
2016,07,13,09,14,17.80
2016,07,13,09,15,17.80
2016,07,13,09,16,17.80
2016,07,13,09,17,17.80
2016,07,13,09,18,17.80
2016,07,13,09,19,17.80
2016,07,13,09,20,17.70
2016,07,13,09,21,17.70
2016,07,13,09,22,17.50
2016,07,13,09,23,17.40
2016,07,13,09,24,17.40
2016,07,13,09,25,17.30
2016,07,13,09,26,17.30
2016,07,13,09,27,17.30
2016,07,13,09,28,17.30
2016,07,13,09,29,17.30
2016,07,13,09,30,17.20
2016,07,13,09,31,17.20
2016,07,13,09,32,17.30
2016,07,13,09,33,17.20
2016,07,13,09,34,17.10
2016,07,13,09,35,17.10
2016,07,13,09,36,17.10
2016,07,13,09,37,17.10
2016,07,13,09,38,17.10
2016,07,13,09,39,17.10
2016,07,13,09,40,17.10
2016,07,13,09,41,17.10
2016,07,13,09,42,17.10
2016,07,13,09,43,17.20
2016,07,13,09,44,17.20
2016,07,13,09,45,17.20
2016,07,13,09,46,17.10
2016,07,13,09,47,17.10
2016,07,13,09,48,17.10
2016,07,13,09,49,17.10
2016,07,13,09,50,17.10
2016,07,13,09,51,17.10
2016,07,13,09,52,17.10
2016,07,13,09,53,17.10
2016,07,13,09,54,17.10
2016,07,13,09,55,17.10
2016,07,13,09,56,17.10
2016,07,13,09,57,17.10
2016,07,13,09,58,17.00
2016,07,13,09,59,17.00
2016,07,13,10,00,17.00
2016,07,13,10,01,17.00
2016,07,13,10,02,16.90
2016,07,13,10,03,16.90
2016,07,13,10,04,16.90
2016,07,13,10,05,16.90
2016,07,13,10,06,16.90
2016,07,13,10,07,16.90
2016,07,13,10,08,16.90
2016,07,13,10,09,16.90
2016,07,13,10,10,17.00
2016,07,13,10,11,17.00
2016,07,13,10,12,17.00
2016,07,13,10,13,17.00
2016,07,13,10,14,17.00
2016,07,13,10,15,17.10
2016,07,13,10,16,17.10
2016,07,13,10,17,17.10
2016,07,13,10,18,17.10
2016,07,13,10,19,17.10
2016,07,13,10,20,17.00
2016,07,13,10,21,17.00
2016,07,13,10,22,17.00
2016,07,13,10,23,17.00
2016,07,13,10,24,17.10
2016,07,13,10,25,17.10
2016,07,13,10,26,17.00
2016,07,13,10,27,17.10
2016,07,13,10,28,17.10
2016,07,13,10,29,17.10
2016,07,13,10,30,17.10
2016,07,13,10,31,17.10
2016,07,13,10,32,17.10
2016,07,13,10,33,17.00
2016,07,13,10,34,17.00
2016,07,13,10,35,16.90
2016,07,13,10,36,16.90
2016,07,13,10,37,16.90
2016,07,13,10,38,16.90
2016,07,13,10,39,16.90
2016,07,13,10,40,16.90
2016,07,13,10,41,16.90
2016,07,13,10,42,16.90
2016,07,13,10,43,17.00
2016,07,13,10,44,17.00
2016,07,13,10,45,16.90
2016,07,13,10,46,16.90
2016,07,13,10,47,16.90
2016,07,13,10,48,16.90
2016,07,13,10,49,16.90
2016,07,13,10,50,16.90
2016,07,13,10,51,16.90
2016,07,13,10,52,16.90
2016,07,13,10,53,16.90
2016,07,13,10,54,16.90
2016,07,13,10,55,16.90
2016,07,13,10,56,16.90
2016,07,13,10,57,16.80
2016,07,13,10,58,16.80
2016,07,13,10,59,16.80
2016,07,13,11,00,16.80
2016,07,13,11,01,16.80
2016,07,13,11,02,16.90
2016,07,13,11,03,16.90
2016,07,13,11,04,16.90
2016,07,13,11,05,16.80
2016,07,13,11,06,16.80
2016,07,13,11,07,16.80
2016,07,13,11,08,16.80
2016,07,13,11,09,16.70
2016,07,13,11,10,16.80
2016,07,13,11,11,16.80
2016,07,13,11,12,16.80
2016,07,13,11,13,16.80
2016,07,13,11,14,16.80
2016,07,13,11,15,16.80
2016,07,13,11,16,16.80
2016,07,13,11,17,16.80
2016,07,13,11,18,16.80
2016,07,13,11,19,16.80
2016,07,13,11,20,16.80
2016,07,13,11,21,16.80
2016,07,13,11,22,16.80
2016,07,13,11,23,16.90
2016,07,13,11,24,16.90
2016,07,13,11,25,16.90
2016,07,13,11,26,16.90
2016,07,13,11,27,16.90
2016,07,13,11,28,16.90
2016,07,13,11,29,16.90
2016,07,13,11,30,16.90
2016,07,13,11,31,16.90
2016,07,13,11,32,16.90
2016,07,13,11,33,16.90
2016,07,13,11,34,16.90
2016,07,13,11,35,16.90
2016,07,13,11,36,17.00
2016,07,13,11,37,17.00
2016,07,13,11,38,17.00
2016,07,13,11,39,17.00
2016,07,13,11,40,17.00
2016,07,13,11,41,17.00
2016,07,13,11,42,17.00
2016,07,13,11,43,17.00
2016,07,13,11,44,17.00
2016,07,13,11,45,17.00
2016,07,13,11,46,17.10
2016,07,13,11,47,17.10
2016,07,13,11,48,17.10
2016,07,13,11,49,17.10
2016,07,13,11,50,17.10
2016,07,13,11,51,17.10
2016,07,13,11,52,17.20
2016,07,13,11,53,17.10
2016,07,13,11,54,17.10
2016,07,13,11,55,17.20
2016,07,13,11,56,17.20
2016,07,13,11,57,17.20
2016,07,13,11,58,17.20
2016,07,13,11,59,17.20
2016,07,13,12,00,17.30
2016,07,13,12,01,17.30
2016,07,13,12,02,17.30
2016,07,13,12,03,17.30
2016,07,13,12,04,17.40
2016,07,13,12,05,17.40
2016,07,13,12,06,17.40
2016,07,13,12,07,17.40
2016,07,13,12,08,17.40
2016,07,13,12,09,17.40
2016,07,13,12,10,17.50
2016,07,13,12,11,17.50
2016,07,13,12,12,17.50
2016,07,13,12,13,17.50
2016,07,13,12,14,17.50
2016,07,13,12,15,17.60
2016,07,13,12,16,17.60
2016,07,13,12,17,17.60
2016,07,13,12,18,17.70
2016,07,13,12,19,17.70
2016,07,13,12,20,17.70
2016,07,13,12,21,17.80
2016,07,13,12,22,17.80
2016,07,13,12,23,17.80
2016,07,13,12,24,17.80
2016,07,13,12,25,17.80
2016,07,13,12,26,17.80
2016,07,13,12,27,17.80
2016,07,13,12,28,17.80
2016,07,13,12,29,17.80
2016,07,13,12,30,17.90
2016,07,13,12,31,17.90
2016,07,13,12,32,18.00
2016,07,13,12,33,18.10
2016,07,13,12,34,18.20
2016,07,13,12,35,18.20
2016,07,13,12,36,18.30
2016,07,13,12,37,18.40
2016,07,13,12,38,18.50
2016,07,13,12,39,18.60
2016,07,13,12,40,18.60
2016,07,13,12,41,18.60
2016,07,13,12,42,18.60
2016,07,13,12,43,18.70
2016,07,13,12,44,18.70
2016,07,13,12,45,18.80
2016,07,13,12,46,18.80
2016,07,13,12,47,18.80
2016,07,13,12,48,18.80
2016,07,13,12,49,18.70
2016,07,13,12,50,18.70
2016,07,13,12,51,18.60
2016,07,13,12,52,18.70
2016,07,13,12,53,18.80
2016,07,13,12,54,18.80
2016,07,13,12,55,19.00
2016,07,13,12,56,19.00
2016,07,13,12,57,19.10
2016,07,13,12,58,19.20
2016,07,13,12,59,19.20
2016,07,13,13,00,19.20
2016,07,13,13,01,19.20
2016,07,13,13,02,19.10
2016,07,13,13,03,19.00
2016,07,13,13,04,18.80
2016,07,13,13,05,18.80
2016,07,13,13,06,18.70
2016,07,13,13,07,18.70
2016,07,13,13,08,18.60
2016,07,13,13,09,18.50
2016,07,13,13,10,18.50
2016,07,13,13,11,18.50
2016,07,13,13,12,18.40
2016,07,13,13,13,18.40
2016,07,13,13,14,18.30
2016,07,13,13,15,18.30
2016,07,13,13,16,18.30
2016,07,13,13,17,18.20
2016,07,13,13,18,18.30
2016,07,13,13,19,18.20
2016,07,13,13,20,18.20
2016,07,13,13,21,18.20
2016,07,13,13,22,18.30
2016,07,13,13,23,18.30
2016,07,13,13,24,18.30
2016,07,13,13,25,18.30
2016,07,13,13,26,18.40
2016,07,13,13,27,18.40
2016,07,13,13,28,18.40
2016,07,13,13,29,18.50
2016,07,13,13,30,18.50
2016,07,13,13,31,18.60
2016,07,13,13,32,18.50
2016,07,13,13,33,18.50
2016,07,13,13,34,18.50
2016,07,13,13,35,18.50
2016,07,13,13,36,18.60
2016,07,13,13,37,18.60
2016,07,13,13,38,18.60
2016,07,13,13,39,18.60
2016,07,13,13,40,18.60
2016,07,13,13,41,18.70
2016,07,13,13,42,18.70
2016,07,13,13,43,18.70
2016,07,13,13,44,18.80
2016,07,13,13,45,18.70
2016,07,13,13,46,18.70
2016,07,13,13,47,18.70
2016,07,13,13,48,18.70
2016,07,13,13,49,18.60
2016,07,13,13,50,18.60
2016,07,13,13,51,18.50
2016,07,13,13,52,18.60
2016,07,13,13,53,18.70
2016,07,13,13,54,18.70
2016,07,13,13,55,18.70
2016,07,13,13,56,18.60
2016,07,13,13,57,18.60
2016,07,13,13,58,18.60
2016,07,13,13,59,18.60
2016,07,13,14,00,18.60
2016,07,13,14,01,18.60
2016,07,13,14,02,18.60
2016,07,13,14,03,18.70
2016,07,13,14,04,18.70
2016,07,13,14,05,18.70
2016,07,13,14,06,18.70
2016,07,13,14,07,18.70
2016,07,13,14,08,18.80
2016,07,13,14,09,18.80
2016,07,13,14,10,18.90
2016,07,13,14,11,18.90
2016,07,13,14,12,18.80
2016,07,13,14,13,18.70
2016,07,13,14,14,18.60
2016,07,13,14,15,18.60
2016,07,13,14,16,18.60
2016,07,13,14,17,18.60
2016,07,13,14,18,18.60
2016,07,13,14,19,18.60
2016,07,13,14,20,18.60
2016,07,13,14,21,18.60
2016,07,13,14,22,18.50
2016,07,13,14,23,18.50
2016,07,13,14,24,18.40
2016,07,13,14,25,18.40
2016,07,13,14,26,18.40
2016,07,13,14,27,18.40
2016,07,13,14,28,18.30
2016,07,13,14,29,18.40
2016,07,13,14,30,18.40
2016,07,13,14,31,18.50
2016,07,13,14,32,18.50
2016,07,13,14,33,18.60
2016,07,13,14,34,18.70
2016,07,13,14,35,18.70
2016,07,13,14,36,18.70
2016,07,13,14,37,18.70
2016,07,13,14,38,18.80
2016,07,13,14,39,18.80
2016,07,13,14,40,18.80
2016,07,13,14,41,18.80
2016,07,13,14,42,18.80
2016,07,13,14,43,18.80
2016,07,13,14,44,18.80
2016,07,13,14,45,18.70
2016,07,13,14,46,18.70
2016,07,13,14,47,18.70
2016,07,13,14,48,18.80
2016,07,13,14,49,18.90
2016,07,13,14,50,18.90
2016,07,13,14,51,19.00
2016,07,13,14,52,19.00
2016,07,13,14,53,19.00
2016,07,13,14,54,19.10
2016,07,13,14,55,19.20
2016,07,13,14,56,19.30
2016,07,13,14,57,19.30
2016,07,13,14,58,19.30
2016,07,13,14,59,19.30
2016,07,13,15,00,19.20
2016,07,13,15,01,19.20
2016,07,13,15,02,19.30
2016,07,13,15,03,19.40
2016,07,13,15,04,19.40
2016,07,13,15,05,19.40
2016,07,13,15,06,19.50
2016,07,13,15,07,19.60
2016,07,13,15,08,19.70
2016,07,13,15,09,19.70
2016,07,13,15,10,19.70
2016,07,13,15,11,19.70
2016,07,13,15,12,19.70
2016,07,13,15,13,19.60
2016,07,13,15,14,19.50
2016,07,13,15,15,19.40
2016,07,13,15,16,19.40
2016,07,13,15,17,19.50
2016,07,13,15,18,19.60
2016,07,13,15,19,19.60
2016,07,13,15,20,19.60
2016,07,13,15,21,19.70
2016,07,13,15,22,19.70
2016,07,13,15,23,19.60
2016,07,13,15,24,19.60
2016,07,13,15,25,19.50
2016,07,13,15,26,19.50
2016,07,13,15,27,19.40
2016,07,13,15,28,19.40
2016,07,13,15,29,19.40
2016,07,13,15,30,19.50
2016,07,13,15,31,19.50
2016,07,13,15,32,19.40
2016,07,13,15,33,19.40
2016,07,13,15,34,19.30
2016,07,13,15,35,19.30
2016,07,13,15,36,19.30
2016,07,13,15,37,19.30
2016,07,13,15,38,19.30
2016,07,13,15,39,19.30
2016,07,13,15,40,19.30
2016,07,13,15,41,19.40
2016,07,13,15,42,19.40
2016,07,13,15,43,19.50
2016,07,13,15,44,19.50
2016,07,13,15,45,19.60
2016,07,13,15,46,19.70
2016,07,13,15,47,19.70
2016,07,13,15,48,19.70
2016,07,13,15,49,19.70
2016,07,13,15,50,19.60
2016,07,13,15,51,19.60
2016,07,13,15,52,19.60
2016,07,13,15,53,19.60
2016,07,13,15,54,19.60
2016,07,13,15,55,19.60
2016,07,13,15,56,19.70
2016,07,13,15,57,19.80
2016,07,13,15,58,19.90
2016,07,13,15,59,20.00
2016,07,13,16,00,20.10
2016,07,13,16,01,20.10
2016,07,13,16,02,20.00
2016,07,13,16,03,20.00
2016,07,13,16,04,20.10
2016,07,13,16,05,20.10
2016,07,13,16,06,20.10
2016,07,13,16,07,20.20
2016,07,13,16,08,20.30
2016,07,13,16,09,20.30
2016,07,13,16,10,20.30
2016,07,13,16,11,20.30
2016,07,13,16,12,20.30
2016,07,13,16,13,20.30
2016,07,13,16,14,20.20
2016,07,13,16,15,20.20
2016,07,13,16,16,20.20
2016,07,13,16,17,20.20
2016,07,13,16,18,20.20
2016,07,13,16,19,20.20
2016,07,13,16,20,20.30
2016,07,13,16,21,20.30
2016,07,13,16,22,20.30
2016,07,13,16,23,20.30
2016,07,13,16,24,20.30
2016,07,13,16,25,20.20
2016,07,13,16,26,20.20
2016,07,13,16,27,20.10
2016,07,13,16,28,20.20
2016,07,13,16,29,20.20
2016,07,13,16,30,20.10
2016,07,13,16,31,20.00
2016,07,13,16,32,19.90
2016,07,13,16,33,19.80
2016,07,13,16,34,19.80
2016,07,13,16,35,19.80
2016,07,13,16,36,19.80
2016,07,13,16,37,19.80
2016,07,13,16,38,19.80
2016,07,13,16,39,19.80
2016,07,13,16,40,19.80
2016,07,13,16,41,19.80
2016,07,13,16,42,19.70
2016,07,13,16,43,19.70
2016,07,13,16,44,19.70
2016,07,13,16,45,19.80
2016,07,13,16,46,19.80
2016,07,13,16,47,19.90
2016,07,13,16,48,19.90
2016,07,13,16,49,20.00
2016,07,13,16,50,20.00
2016,07,13,16,51,20.10
2016,07,13,16,52,20.10
2016,07,13,16,53,20.10
2016,07,13,16,54,20.00
2016,07,13,16,55,20.00
2016,07,13,16,56,19.90
2016,07,13,16,57,19.90
2016,07,13,16,58,19.90
2016,07,13,16,59,19.90
2016,07,13,17,00,20.00
2016,07,13,17,01,20.00
2016,07,13,17,02,20.00
2016,07,13,17,03,20.10
2016,07,13,17,04,20.10
2016,07,13,17,05,20.10
2016,07,13,17,06,20.10
2016,07,13,17,07,20.20
2016,07,13,17,08,20.20
2016,07,13,17,09,20.20
2016,07,13,17,10,20.20
2016,07,13,17,11,20.20
2016,07,13,17,12,20.10
2016,07,13,17,13,20.00
2016,07,13,17,14,19.90
2016,07,13,17,15,19.80
2016,07,13,17,16,19.80
2016,07,13,17,17,19.80
2016,07,13,17,18,19.80
2016,07,13,17,19,19.80
2016,07,13,17,20,19.80
2016,07,13,17,21,19.90
2016,07,13,17,22,20.00
2016,07,13,17,23,20.00
2016,07,13,17,24,20.00
2016,07,13,17,25,20.00
2016,07,13,17,26,20.00
2016,07,13,17,27,19.90
2016,07,13,17,28,19.90
2016,07,13,17,29,19.90
2016,07,13,17,30,19.90
2016,07,13,17,31,19.90
2016,07,13,17,32,19.90
2016,07,13,17,33,20.00
2016,07,13,17,34,20.00
2016,07,13,17,35,20.10
2016,07,13,17,36,20.20
2016,07,13,17,37,20.30
2016,07,13,17,38,20.30
2016,07,13,17,39,20.30
2016,07,13,17,40,20.30
2016,07,13,17,41,20.30
2016,07,13,17,42,20.20
2016,07,13,17,43,20.20
2016,07,13,17,44,20.20
2016,07,13,17,45,20.20
2016,07,13,17,46,20.20
2016,07,13,17,47,20.20
2016,07,13,17,48,20.20
2016,07,13,17,49,20.30
2016,07,13,17,50,20.30
2016,07,13,17,51,20.30
2016,07,13,17,52,20.40
2016,07,13,17,53,20.40
2016,07,13,17,54,20.50
2016,07,13,17,55,20.60
2016,07,13,17,56,20.60
2016,07,13,17,57,20.70
2016,07,13,17,58,20.70
2016,07,13,17,59,20.70
2016,07,13,18,00,20.70
2016,07,13,18,01,20.60
2016,07,13,18,02,20.60
2016,07,13,18,03,20.50
2016,07,13,18,04,20.40
2016,07,13,18,05,20.40
2016,07,13,18,06,20.40
2016,07,13,18,07,20.30
2016,07,13,18,08,20.30
2016,07,13,18,09,20.30
2016,07,13,18,10,20.30
2016,07,13,18,11,20.30
2016,07,13,18,12,20.30
2016,07,13,18,13,20.30
2016,07,13,18,14,20.40
2016,07,13,18,15,20.40
2016,07,13,18,16,20.40
2016,07,13,18,17,20.40
2016,07,13,18,18,20.40
2016,07,13,18,19,20.40
2016,07,13,18,20,20.40
2016,07,13,18,21,20.50
2016,07,13,18,22,20.50
2016,07,13,18,23,20.50
2016,07,13,18,24,20.50
2016,07,13,18,25,20.50
2016,07,13,18,26,20.50
2016,07,13,18,27,20.60
2016,07,13,18,28,20.60
2016,07,13,18,29,20.70
2016,07,13,18,30,20.70
2016,07,13,18,31,20.60
2016,07,13,18,32,20.70
2016,07,13,18,33,20.70
2016,07,13,18,34,20.70
2016,07,13,18,35,20.70
2016,07,13,18,36,20.80
2016,07,13,18,37,20.80
2016,07,13,18,38,20.80
2016,07,13,18,39,20.70
2016,07,13,18,40,20.70
2016,07,13,18,41,20.70
2016,07,13,18,42,20.70
2016,07,13,18,43,20.60
2016,07,13,18,44,20.60
2016,07,13,18,45,20.60
2016,07,13,18,46,20.60
2016,07,13,18,47,20.50
2016,07,13,18,48,20.50
2016,07,13,18,49,20.50
2016,07,13,18,50,20.40
2016,07,13,18,51,20.40
2016,07,13,18,52,20.40
2016,07,13,18,53,20.40
2016,07,13,18,54,20.40
2016,07,13,18,55,20.40
2016,07,13,18,56,20.40
2016,07,13,18,57,20.40
2016,07,13,18,58,20.40
2016,07,13,18,59,20.30
2016,07,13,19,00,20.30
2016,07,13,19,01,20.30
2016,07,13,19,02,20.20
2016,07,13,19,03,20.20
2016,07,13,19,04,20.10
2016,07,13,19,05,20.10
2016,07,13,19,06,20.00
2016,07,13,19,07,20.00
2016,07,13,19,08,19.90
2016,07,13,19,09,19.90
2016,07,13,19,10,19.90
2016,07,13,19,11,19.90
2016,07,13,19,12,19.90
2016,07,13,19,13,19.90
2016,07,13,19,14,19.90
2016,07,13,19,15,19.80
2016,07,13,19,16,19.80
2016,07,13,19,17,19.80
2016,07,13,19,18,19.80
2016,07,13,19,19,19.80
2016,07,13,19,20,19.80
2016,07,13,19,21,19.80
2016,07,13,19,22,19.80
2016,07,13,19,23,19.80
2016,07,13,19,24,19.90
2016,07,13,19,25,19.90
2016,07,13,19,26,19.90
2016,07,13,19,27,19.80
2016,07,13,19,28,19.80
2016,07,13,19,29,19.80
2016,07,13,19,30,19.80
2016,07,13,19,31,19.80
2016,07,13,19,32,19.80
2016,07,13,19,33,19.80
2016,07,13,19,34,19.80
2016,07,13,19,35,19.80
2016,07,13,19,36,19.80
2016,07,13,19,37,19.80
2016,07,13,19,38,19.80
2016,07,13,19,39,19.80
2016,07,13,19,40,19.80
2016,07,13,19,41,19.80
2016,07,13,19,42,19.80
2016,07,13,19,43,19.70
2016,07,13,19,44,19.70
2016,07,13,19,45,19.70
2016,07,13,19,46,19.70
2016,07,13,19,47,19.70
2016,07,13,19,48,19.70
2016,07,13,19,49,19.70
2016,07,13,19,50,19.70
2016,07,13,19,51,19.70
2016,07,13,19,52,19.70
2016,07,13,19,53,19.70
2016,07,13,19,54,19.70
2016,07,13,19,55,19.70
