Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,17,00,00,1.20
2019,02,17,00,01,1.20
2019,02,17,00,02,1.20
2019,02,17,00,03,1.20
2019,02,17,00,04,1.20
2019,02,17,00,05,1.20
2019,02,17,00,06,1.20
2019,02,17,00,07,1.20
2019,02,17,00,08,1.20
2019,02,17,00,09,1.20
2019,02,17,00,10,1.20
2019,02,17,00,11,1.20
2019,02,17,00,12,1.10
2019,02,17,00,13,1.20
2019,02,17,00,14,1.20
2019,02,17,00,15,1.20
2019,02,17,00,16,1.20
2019,02,17,00,17,1.20
2019,02,17,00,18,1.20
2019,02,17,00,19,1.20
2019,02,17,00,20,1.20
2019,02,17,00,21,1.20
2019,02,17,00,22,1.20
2019,02,17,00,23,1.20
2019,02,17,00,24,1.20
2019,02,17,00,25,1.20
2019,02,17,00,26,1.20
2019,02,17,00,27,1.20
2019,02,17,00,28,1.20
2019,02,17,00,29,1.20
2019,02,17,00,30,1.30
2019,02,17,00,31,1.30
2019,02,17,00,32,1.40
2019,02,17,00,33,1.40
2019,02,17,00,34,1.40
2019,02,17,00,35,1.40
2019,02,17,00,36,1.40
2019,02,17,00,37,1.40
2019,02,17,00,38,1.40
2019,02,17,00,39,1.40
2019,02,17,00,40,1.40
2019,02,17,00,41,1.40
2019,02,17,00,42,1.30
2019,02,17,00,43,1.30
2019,02,17,00,44,1.30
2019,02,17,00,45,1.30
2019,02,17,00,46,1.30
2019,02,17,00,47,1.30
2019,02,17,00,48,1.30
2019,02,17,00,49,1.30
2019,02,17,00,50,1.30
2019,02,17,00,51,1.30
2019,02,17,00,52,1.30
2019,02,17,00,53,1.30
2019,02,17,00,54,1.20
2019,02,17,00,55,1.20
2019,02,17,00,56,1.20
2019,02,17,00,57,1.20
2019,02,17,00,58,1.20
2019,02,17,00,59,1.20
2019,02,17,01,00,1.20
2019,02,17,01,01,1.20
2019,02,17,01,02,1.20
2019,02,17,01,03,1.10
2019,02,17,01,04,1.10
2019,02,17,01,05,1.10
2019,02,17,01,06,1.10
2019,02,17,01,07,1.10
2019,02,17,01,08,1.10
2019,02,17,01,09,1.10
2019,02,17,01,10,1.20
2019,02,17,01,11,1.20
2019,02,17,01,12,1.20
2019,02,17,01,13,1.10
2019,02,17,01,14,1.10
2019,02,17,01,15,1.10
2019,02,17,01,16,1.10
2019,02,17,01,17,1.10
2019,02,17,01,18,1.10
2019,02,17,01,19,1.10
2019,02,17,01,20,1.10
2019,02,17,01,21,1.10
2019,02,17,01,22,1.10
2019,02,17,01,23,1.10
2019,02,17,01,24,1.20
2019,02,17,01,25,1.20
2019,02,17,01,26,1.20
2019,02,17,01,27,1.20
2019,02,17,01,28,1.20
2019,02,17,01,29,1.20
2019,02,17,01,30,1.20
2019,02,17,01,31,1.20
2019,02,17,01,32,1.20
2019,02,17,01,33,1.10
2019,02,17,01,34,1.10
2019,02,17,01,35,1.10
2019,02,17,01,36,1.10
2019,02,17,01,37,1.10
2019,02,17,01,38,1.10
2019,02,17,01,39,1.10
2019,02,17,01,40,1.10
2019,02,17,01,41,1.10
2019,02,17,01,42,1.10
2019,02,17,01,43,1.10
2019,02,17,01,44,1.10
2019,02,17,01,45,1.00
2019,02,17,01,46,1.00
2019,02,17,01,47,1.00
2019,02,17,01,48,1.00
2019,02,17,01,49,1.00
2019,02,17,01,50,1.00
2019,02,17,01,51,1.00
2019,02,17,01,52,1.00
2019,02,17,01,53,1.00
2019,02,17,01,54,1.00
2019,02,17,01,55,1.00
2019,02,17,01,56,1.00
2019,02,17,01,57,1.00
2019,02,17,01,58,1.00
2019,02,17,01,59,1.00
2019,02,17,02,00,1.00
2019,02,17,02,01,1.00
2019,02,17,02,02,1.00
2019,02,17,02,03,1.00
2019,02,17,02,04,1.00
2019,02,17,02,05,1.00
2019,02,17,02,06,1.00
2019,02,17,02,07,1.00
2019,02,17,02,08,1.00
2019,02,17,02,09,1.00
2019,02,17,02,10,1.00
2019,02,17,02,11,1.00
2019,02,17,02,12,1.00
2019,02,17,02,13,1.00
2019,02,17,02,14,1.00
2019,02,17,02,15,1.10
2019,02,17,02,16,1.00
2019,02,17,02,17,1.00
2019,02,17,02,18,1.00
2019,02,17,02,19,1.00
2019,02,17,02,20,1.00
2019,02,17,02,21,1.00
2019,02,17,02,22,1.00
2019,02,17,02,23,1.00
2019,02,17,02,24,0.90
2019,02,17,02,25,0.90
2019,02,17,02,26,0.90
2019,02,17,02,27,0.90
2019,02,17,02,28,0.90
2019,02,17,02,29,0.90
2019,02,17,02,30,0.90
2019,02,17,02,31,1.00
2019,02,17,02,32,0.90
2019,02,17,02,33,0.90
2019,02,17,02,34,1.00
2019,02,17,02,35,1.00
2019,02,17,02,36,1.00
2019,02,17,02,37,1.00
2019,02,17,02,38,1.00
2019,02,17,02,39,1.00
2019,02,17,02,40,1.00
2019,02,17,02,41,1.00
2019,02,17,02,42,1.00
2019,02,17,02,43,1.00
2019,02,17,02,44,1.00
2019,02,17,02,45,1.00
2019,02,17,02,46,1.00
2019,02,17,02,47,1.00
2019,02,17,02,48,1.00
2019,02,17,02,49,1.00
2019,02,17,02,50,1.00
2019,02,17,02,51,1.00
2019,02,17,02,52,1.00
2019,02,17,02,53,1.00
2019,02,17,02,54,1.00
2019,02,17,02,55,1.00
2019,02,17,02,56,1.00
2019,02,17,02,57,0.90
2019,02,17,02,58,0.90
2019,02,17,02,59,0.90
2019,02,17,03,00,0.90
2019,02,17,03,01,0.90
2019,02,17,03,02,0.90
2019,02,17,03,03,0.90
2019,02,17,03,04,0.90
2019,02,17,03,05,0.90
2019,02,17,03,06,0.90
2019,02,17,03,07,0.90
2019,02,17,03,08,0.90
2019,02,17,03,09,0.90
2019,02,17,03,10,0.90
2019,02,17,03,11,0.80
2019,02,17,03,12,0.80
2019,02,17,03,13,0.80
2019,02,17,03,14,0.80
2019,02,17,03,15,0.80
2019,02,17,03,16,0.80
2019,02,17,03,17,0.80
2019,02,17,03,18,0.80
2019,02,17,03,19,0.80
2019,02,17,03,20,0.80
2019,02,17,03,21,0.80
2019,02,17,03,22,0.80
2019,02,17,03,23,0.80
2019,02,17,03,24,0.80
2019,02,17,03,25,0.80
2019,02,17,03,26,0.80
2019,02,17,03,27,0.80
2019,02,17,03,28,0.80
2019,02,17,03,29,0.80
2019,02,17,03,30,0.80
2019,02,17,03,31,0.70
2019,02,17,03,32,0.70
2019,02,17,03,33,0.70
2019,02,17,03,34,0.70
2019,02,17,03,35,0.70
2019,02,17,03,36,0.70
2019,02,17,03,37,0.70
2019,02,17,03,38,0.60
2019,02,17,03,39,0.60
2019,02,17,03,40,0.60
2019,02,17,03,41,0.60
2019,02,17,03,42,0.60
2019,02,17,03,43,0.60
2019,02,17,03,44,0.60
2019,02,17,03,45,0.60
2019,02,17,03,46,0.60
2019,02,17,03,47,0.60
2019,02,17,03,48,0.60
2019,02,17,03,49,0.50
2019,02,17,03,50,0.50
2019,02,17,03,51,0.60
2019,02,17,03,52,0.60
2019,02,17,03,53,0.60
2019,02,17,03,54,0.60
2019,02,17,03,55,0.60
2019,02,17,03,56,0.60
2019,02,17,03,57,0.60
2019,02,17,03,58,0.60
2019,02,17,03,59,0.60
2019,02,17,04,00,0.50
2019,02,17,04,01,0.50
2019,02,17,04,02,0.50
2019,02,17,04,03,0.50
2019,02,17,04,04,0.50
2019,02,17,04,05,0.50
2019,02,17,04,06,0.50
2019,02,17,04,07,0.50
2019,02,17,04,08,0.50
2019,02,17,04,09,0.50
2019,02,17,04,10,0.50
2019,02,17,04,11,0.50
2019,02,17,04,12,0.50
2019,02,17,04,13,0.50
2019,02,17,04,14,0.50
2019,02,17,04,15,0.40
2019,02,17,04,16,0.40
2019,02,17,04,17,0.40
2019,02,17,04,18,0.40
2019,02,17,04,19,0.40
2019,02,17,04,20,0.40
2019,02,17,04,21,0.40
2019,02,17,04,22,0.40
2019,02,17,04,23,0.50
2019,02,17,04,24,0.50
2019,02,17,04,25,0.50
2019,02,17,04,26,0.50
2019,02,17,04,27,0.60
2019,02,17,04,28,0.60
2019,02,17,04,29,0.60
2019,02,17,04,30,0.60
2019,02,17,04,31,0.60
2019,02,17,04,32,0.60
2019,02,17,04,33,0.60
2019,02,17,04,34,0.60
2019,02,17,04,35,0.60
2019,02,17,04,36,0.60
2019,02,17,04,37,0.60
2019,02,17,04,38,0.60
2019,02,17,04,39,0.60
2019,02,17,04,40,0.60
2019,02,17,04,41,0.60
2019,02,17,04,42,0.60
2019,02,17,04,43,0.60
2019,02,17,04,44,0.70
2019,02,17,04,45,0.70
2019,02,17,04,46,0.70
2019,02,17,04,47,0.70
2019,02,17,04,48,0.70
2019,02,17,04,49,0.70
2019,02,17,04,50,0.70
2019,02,17,04,51,0.70
2019,02,17,04,52,0.70
2019,02,17,04,53,0.70
2019,02,17,04,54,0.70
2019,02,17,04,55,0.70
2019,02,17,04,56,0.70
2019,02,17,04,57,0.70
2019,02,17,04,58,0.70
2019,02,17,04,59,0.70
2019,02,17,05,00,0.70
2019,02,17,05,01,0.70
2019,02,17,05,02,0.70
2019,02,17,05,03,0.70
2019,02,17,05,04,0.80
2019,02,17,05,05,0.80
2019,02,17,05,06,0.80
2019,02,17,05,07,0.80
2019,02,17,05,08,0.80
2019,02,17,05,09,0.80
2019,02,17,05,10,0.80
2019,02,17,05,11,0.80
2019,02,17,05,12,0.80
2019,02,17,05,13,0.80
2019,02,17,05,14,0.80
2019,02,17,05,15,0.80
2019,02,17,05,16,0.80
2019,02,17,05,17,0.80
2019,02,17,05,18,0.80
2019,02,17,05,19,0.80
2019,02,17,05,20,0.80
2019,02,17,05,21,0.80
2019,02,17,05,22,0.80
2019,02,17,05,23,0.80
2019,02,17,05,24,0.80
2019,02,17,05,25,0.90
2019,02,17,05,26,0.90
2019,02,17,05,27,0.90
2019,02,17,05,28,0.90
2019,02,17,05,29,0.90
2019,02,17,05,30,1.00
2019,02,17,05,31,1.00
2019,02,17,05,32,1.00
2019,02,17,05,33,1.10
2019,02,17,05,34,1.00
2019,02,17,05,35,1.10
2019,02,17,05,36,1.10
2019,02,17,05,37,1.00
2019,02,17,05,38,1.10
2019,02,17,05,39,1.10
2019,02,17,05,40,1.10
2019,02,17,05,41,1.10
2019,02,17,05,42,1.10
2019,02,17,05,43,1.10
2019,02,17,05,44,1.10
2019,02,17,05,45,1.10
2019,02,17,05,46,1.10
2019,02,17,05,47,1.10
2019,02,17,05,48,1.00
2019,02,17,05,49,1.00
2019,02,17,05,50,1.00
2019,02,17,05,51,1.00
2019,02,17,05,52,1.00
2019,02,17,05,53,1.00
2019,02,17,05,54,1.00
2019,02,17,05,55,1.00
2019,02,17,05,56,1.00
2019,02,17,05,57,1.00
2019,02,17,05,58,1.00
2019,02,17,05,59,1.00
2019,02,17,06,00,1.00
2019,02,17,06,01,1.00
2019,02,17,06,02,1.00
2019,02,17,06,03,1.00
2019,02,17,06,04,1.00
2019,02,17,06,05,1.00
2019,02,17,06,06,1.00
2019,02,17,06,07,1.00
2019,02,17,06,08,1.10
2019,02,17,06,09,1.10
2019,02,17,06,10,1.10
2019,02,17,06,11,1.10
2019,02,17,06,12,1.10
2019,02,17,06,13,1.10
2019,02,17,06,14,1.10
2019,02,17,06,15,1.10
2019,02,17,06,16,1.10
2019,02,17,06,17,1.10
2019,02,17,06,18,1.10
2019,02,17,06,19,1.10
2019,02,17,06,20,1.10
2019,02,17,06,21,1.10
2019,02,17,06,22,1.10
2019,02,17,06,23,1.10
2019,02,17,06,24,1.10
2019,02,17,06,25,1.10
2019,02,17,06,26,1.10
2019,02,17,06,27,1.10
2019,02,17,06,28,1.10
2019,02,17,06,29,1.00
2019,02,17,06,30,1.00
2019,02,17,06,31,1.00
2019,02,17,06,32,1.00
2019,02,17,06,33,1.00
2019,02,17,06,34,1.00
2019,02,17,06,35,1.00
2019,02,17,06,36,1.00
2019,02,17,06,37,1.00
2019,02,17,06,38,1.00
2019,02,17,06,39,1.00
2019,02,17,06,40,1.00
2019,02,17,06,41,1.00
2019,02,17,06,42,1.00
2019,02,17,06,43,1.00
2019,02,17,06,44,1.00
2019,02,17,06,45,1.00
2019,02,17,06,46,1.00
2019,02,17,06,47,1.00
2019,02,17,06,48,1.00
2019,02,17,06,49,1.00
2019,02,17,06,50,1.10
2019,02,17,06,51,1.10
2019,02,17,06,52,1.10
2019,02,17,06,53,1.10
2019,02,17,06,54,1.00
2019,02,17,06,55,1.00
2019,02,17,06,56,1.00
2019,02,17,06,57,1.00
2019,02,17,06,58,1.10
2019,02,17,06,59,1.00
2019,02,17,07,00,1.00
2019,02,17,07,01,1.00
2019,02,17,07,02,1.00
2019,02,17,07,03,1.00
2019,02,17,07,04,1.00
2019,02,17,07,05,1.00
2019,02,17,07,06,1.00
2019,02,17,07,07,1.00
2019,02,17,07,08,1.00
2019,02,17,07,09,1.00
2019,02,17,07,10,1.00
2019,02,17,07,11,1.00
2019,02,17,07,12,0.90
2019,02,17,07,13,0.90
2019,02,17,07,14,0.90
2019,02,17,07,15,0.90
2019,02,17,07,16,0.90
2019,02,17,07,17,0.90
2019,02,17,07,18,0.90
2019,02,17,07,19,0.90
2019,02,17,07,20,0.90
2019,02,17,07,21,0.90
2019,02,17,07,22,0.90
2019,02,17,07,23,0.90
2019,02,17,07,24,0.90
2019,02,17,07,25,0.90
2019,02,17,07,26,0.90
2019,02,17,07,27,1.00
2019,02,17,07,28,1.00
2019,02,17,07,29,1.00
2019,02,17,07,30,1.00
2019,02,17,07,31,1.00
2019,02,17,07,32,1.00
2019,02,17,07,33,1.00
2019,02,17,07,34,1.00
2019,02,17,07,35,0.90
2019,02,17,07,36,0.90
2019,02,17,07,37,0.90
2019,02,17,07,38,0.90
2019,02,17,07,39,0.90
2019,02,17,07,40,0.80
2019,02,17,07,41,0.90
2019,02,17,07,42,0.90
2019,02,17,07,43,0.90
2019,02,17,07,44,0.90
2019,02,17,07,45,0.90
2019,02,17,07,46,0.90
2019,02,17,07,47,0.90
2019,02,17,07,48,0.90
2019,02,17,07,49,0.90
2019,02,17,07,50,0.90
2019,02,17,07,51,0.90
2019,02,17,07,52,0.90
2019,02,17,07,53,0.90
2019,02,17,07,54,0.90
2019,02,17,07,55,0.80
2019,02,17,07,56,0.80
2019,02,17,07,57,0.80
2019,02,17,07,58,0.80
2019,02,17,07,59,0.80
2019,02,17,08,00,0.80
2019,02,17,08,01,0.80
2019,02,17,08,02,0.80
2019,02,17,08,03,0.80
2019,02,17,08,04,0.80
2019,02,17,08,05,0.80
2019,02,17,08,06,0.80
2019,02,17,08,07,0.90
2019,02,17,08,08,0.90
2019,02,17,08,09,0.90
2019,02,17,08,10,0.90
2019,02,17,08,11,0.90
2019,02,17,08,12,0.90
2019,02,17,08,13,0.90
2019,02,17,08,14,0.90
2019,02,17,08,15,1.00
2019,02,17,08,16,1.00
2019,02,17,08,17,1.10
2019,02,17,08,18,1.10
2019,02,17,08,19,1.10
2019,02,17,08,20,1.10
2019,02,17,08,21,1.20
2019,02,17,08,22,1.20
2019,02,17,08,23,1.20
2019,02,17,08,24,1.20
2019,02,17,08,25,1.30
2019,02,17,08,26,1.30
2019,02,17,08,27,1.30
2019,02,17,08,28,1.30
2019,02,17,08,29,1.30
2019,02,17,08,30,1.40
2019,02,17,08,31,1.40
2019,02,17,08,32,1.40
2019,02,17,08,33,1.40
2019,02,17,08,34,1.50
2019,02,17,08,35,1.50
2019,02,17,08,36,1.50
2019,02,17,08,37,1.60
2019,02,17,08,38,1.60
2019,02,17,08,39,1.60
2019,02,17,08,40,1.60
2019,02,17,08,41,1.70
2019,02,17,08,42,1.70
2019,02,17,08,43,1.80
2019,02,17,08,44,1.80
2019,02,17,08,45,1.80
2019,02,17,08,46,1.90
2019,02,17,08,47,1.90
2019,02,17,08,48,1.90
2019,02,17,08,49,1.90
2019,02,17,08,50,2.00
2019,02,17,08,51,2.00
2019,02,17,08,52,2.00
2019,02,17,08,53,2.10
2019,02,17,08,54,2.10
2019,02,17,08,55,2.10
2019,02,17,08,56,2.10
2019,02,17,08,57,2.10
2019,02,17,08,58,2.20
2019,02,17,08,59,2.20
2019,02,17,09,00,2.20
2019,02,17,09,01,2.20
2019,02,17,09,02,2.30
2019,02,17,09,03,2.30
2019,02,17,09,04,2.30
2019,02,17,09,05,2.30
2019,02,17,09,06,2.30
2019,02,17,09,07,2.30
2019,02,17,09,08,2.40
2019,02,17,09,09,2.40
2019,02,17,09,10,2.40
2019,02,17,09,11,2.40
2019,02,17,09,12,2.40
2019,02,17,09,13,2.50
2019,02,17,09,14,2.50
2019,02,17,09,15,2.50
2019,02,17,09,16,2.50
2019,02,17,09,17,2.60
2019,02,17,09,18,2.60
2019,02,17,09,19,2.60
2019,02,17,09,20,2.60
2019,02,17,09,21,2.70
2019,02,17,09,22,2.70
2019,02,17,09,23,2.70
2019,02,17,09,24,2.70
2019,02,17,09,25,2.70
2019,02,17,09,26,2.80
2019,02,17,09,27,2.80
2019,02,17,09,28,2.80
2019,02,17,09,29,2.80
2019,02,17,09,30,2.80
2019,02,17,09,31,2.80
2019,02,17,09,32,2.80
2019,02,17,09,33,2.80
2019,02,17,09,34,2.90
2019,02,17,09,35,2.90
2019,02,17,09,36,2.90
2019,02,17,09,37,2.90
2019,02,17,09,38,2.90
2019,02,17,09,39,2.90
2019,02,17,09,40,2.90
2019,02,17,09,41,3.00
2019,02,17,09,42,3.00
2019,02,17,09,43,3.00
2019,02,17,09,44,3.00
2019,02,17,09,45,3.00
2019,02,17,09,46,3.00
2019,02,17,09,47,3.00
2019,02,17,09,48,3.10
2019,02,17,09,49,3.10
2019,02,17,09,50,3.10
2019,02,17,09,51,3.10
2019,02,17,09,52,3.10
2019,02,17,09,53,3.10
2019,02,17,09,54,3.10
2019,02,17,09,55,3.10
2019,02,17,09,56,3.10
2019,02,17,09,57,3.10
2019,02,17,09,58,3.10
2019,02,17,09,59,3.10
2019,02,17,10,00,3.20
2019,02,17,10,01,3.20
2019,02,17,10,02,3.20
2019,02,17,10,03,3.20
2019,02,17,10,04,3.20
2019,02,17,10,05,3.20
2019,02,17,10,06,3.20
2019,02,17,10,07,3.20
2019,02,17,10,08,3.30
2019,02,17,10,09,3.30
2019,02,17,10,10,3.30
2019,02,17,10,11,3.30
2019,02,17,10,12,3.40
2019,02,17,10,13,3.40
2019,02,17,10,14,3.40
2019,02,17,10,15,3.40
2019,02,17,10,16,3.50
2019,02,17,10,17,3.50
2019,02,17,10,18,3.60
2019,02,17,10,19,3.60
2019,02,17,10,20,3.60
2019,02,17,10,21,3.60
2019,02,17,10,22,3.70
2019,02,17,10,23,3.70
2019,02,17,10,24,3.70
2019,02,17,10,25,3.70
2019,02,17,10,26,3.80
2019,02,17,10,27,3.80
2019,02,17,10,28,3.80
2019,02,17,10,29,3.80
2019,02,17,10,30,3.80
2019,02,17,10,31,3.80
2019,02,17,10,32,3.80
2019,02,17,10,33,3.80
2019,02,17,10,34,3.80
2019,02,17,10,35,3.90
2019,02,17,10,36,3.90
2019,02,17,10,37,3.90
2019,02,17,10,38,3.90
2019,02,17,10,39,3.90
2019,02,17,10,40,3.90
2019,02,17,10,41,4.00
2019,02,17,10,42,4.00
2019,02,17,10,43,4.00
2019,02,17,10,44,4.10
2019,02,17,10,45,4.10
2019,02,17,10,46,4.10
2019,02,17,10,47,4.20
2019,02,17,10,48,4.20
2019,02,17,10,49,4.20
2019,02,17,10,50,4.20
2019,02,17,10,51,4.20
2019,02,17,10,52,4.30
2019,02,17,10,53,4.30
2019,02,17,10,54,4.30
2019,02,17,10,55,4.30
2019,02,17,10,56,4.30
2019,02,17,10,57,4.30
2019,02,17,10,58,4.40
2019,02,17,10,59,4.40
2019,02,17,11,00,4.50
2019,02,17,11,01,4.50
2019,02,17,11,02,4.50
2019,02,17,11,03,4.60
2019,02,17,11,04,4.60
2019,02,17,11,05,4.50
2019,02,17,11,06,4.60
2019,02,17,11,07,4.60
2019,02,17,11,08,4.60
2019,02,17,11,09,4.70
2019,02,17,11,10,4.70
2019,02,17,11,11,4.70
2019,02,17,11,12,4.80
2019,02,17,11,13,4.80
2019,02,17,11,14,4.90
2019,02,17,11,15,4.90
2019,02,17,11,16,5.00
2019,02,17,11,17,5.00
2019,02,17,11,18,5.00
2019,02,17,11,19,5.10
2019,02,17,11,20,5.10
2019,02,17,11,21,5.10
2019,02,17,11,22,5.10
2019,02,17,11,23,5.10
2019,02,17,11,24,5.10
2019,02,17,11,25,5.10
2019,02,17,11,26,5.10
2019,02,17,11,27,5.10
2019,02,17,11,28,5.10
2019,02,17,11,29,5.10
2019,02,17,11,30,5.10
2019,02,17,11,31,5.10
2019,02,17,11,32,5.10
2019,02,17,11,33,5.20
2019,02,17,11,34,5.20
2019,02,17,11,35,5.20
2019,02,17,11,36,5.20
2019,02,17,11,37,5.20
2019,02,17,11,38,5.20
2019,02,17,11,39,5.30
2019,02,17,11,40,5.30
2019,02,17,11,41,5.30
2019,02,17,11,42,5.30
2019,02,17,11,43,5.40
2019,02,17,11,44,5.40
2019,02,17,11,45,5.50
2019,02,17,11,46,5.50
2019,02,17,11,47,5.60
2019,02,17,11,48,5.60
2019,02,17,11,49,5.60
2019,02,17,11,50,5.70
2019,02,17,11,51,5.70
2019,02,17,11,52,5.70
2019,02,17,11,53,5.60
2019,02,17,11,54,5.60
2019,02,17,11,55,5.60
2019,02,17,11,56,5.60
2019,02,17,11,57,5.60
2019,02,17,11,58,5.60
2019,02,17,11,59,5.60
2019,02,17,12,00,5.60
2019,02,17,12,01,5.60
2019,02,17,12,02,5.60
2019,02,17,12,03,5.60
2019,02,17,12,04,5.60
2019,02,17,12,05,5.70
2019,02,17,12,06,5.70
2019,02,17,12,07,5.60
2019,02,17,12,08,5.60
2019,02,17,12,09,5.60
2019,02,17,12,10,5.50
2019,02,17,12,11,5.50
2019,02,17,12,12,5.50
2019,02,17,12,13,5.50
2019,02,17,12,14,5.50
2019,02,17,12,15,5.60
2019,02,17,12,16,5.60
2019,02,17,12,17,5.60
2019,02,17,12,18,5.60
2019,02,17,12,19,5.70
2019,02,17,12,20,5.70
2019,02,17,12,21,5.70
2019,02,17,12,22,5.70
2019,02,17,12,23,5.70
2019,02,17,12,24,5.60
2019,02,17,12,25,5.60
2019,02,17,12,26,5.50
2019,02,17,12,27,5.50
2019,02,17,12,28,5.50
2019,02,17,12,29,5.40
2019,02,17,12,30,5.50
2019,02,17,12,31,5.50
2019,02,17,12,32,5.50
2019,02,17,12,33,5.60
2019,02,17,12,34,5.60
2019,02,17,12,35,5.60
2019,02,17,12,36,5.50
2019,02,17,12,37,5.50
2019,02,17,12,38,5.50
2019,02,17,12,39,5.50
2019,02,17,12,40,5.50
2019,02,17,12,41,5.50
2019,02,17,12,42,5.60
2019,02,17,12,43,5.60
2019,02,17,12,44,5.60
2019,02,17,12,45,5.60
2019,02,17,12,46,5.60
2019,02,17,12,47,5.60
2019,02,17,12,48,5.60
2019,02,17,12,49,5.60
2019,02,17,12,50,5.60
2019,02,17,12,51,5.60
2019,02,17,12,52,5.60
2019,02,17,12,53,5.60
2019,02,17,12,54,5.50
2019,02,17,12,55,5.50
2019,02,17,12,56,5.50
2019,02,17,12,57,5.50
2019,02,17,12,58,5.50
2019,02,17,12,59,5.50
2019,02,17,13,00,5.40
2019,02,17,13,01,5.40
2019,02,17,13,02,5.40
2019,02,17,13,03,5.40
2019,02,17,13,04,5.40
2019,02,17,13,05,5.40
2019,02,17,13,06,5.40
2019,02,17,13,07,5.40
2019,02,17,13,08,5.40
2019,02,17,13,09,5.40
2019,02,17,13,10,5.40
2019,02,17,13,11,5.30
2019,02,17,13,12,5.30
2019,02,17,13,13,5.30
2019,02,17,13,14,5.30
2019,02,17,13,15,5.30
2019,02,17,13,16,5.30
2019,02,17,13,17,5.30
2019,02,17,13,18,5.30
2019,02,17,13,19,5.30
2019,02,17,13,20,5.30
2019,02,17,13,21,5.30
2019,02,17,13,22,5.30
2019,02,17,13,23,5.30
2019,02,17,13,24,5.30
2019,02,17,13,25,5.30
2019,02,17,13,26,5.30
2019,02,17,13,27,5.30
2019,02,17,13,28,5.30
2019,02,17,13,29,5.30
2019,02,17,13,30,5.30
2019,02,17,13,31,5.30
2019,02,17,13,32,5.30
2019,02,17,13,33,5.30
2019,02,17,13,34,5.30
2019,02,17,13,35,5.30
2019,02,17,13,36,5.30
2019,02,17,13,37,5.30
2019,02,17,13,38,5.30
2019,02,17,13,39,5.20
2019,02,17,13,40,5.20
2019,02,17,13,41,5.20
2019,02,17,13,42,5.20
2019,02,17,13,43,5.10
2019,02,17,13,44,5.10
2019,02,17,13,45,5.10
2019,02,17,13,46,5.00
2019,02,17,13,47,5.00
2019,02,17,13,48,4.90
2019,02,17,13,49,4.90
2019,02,17,13,50,4.90
2019,02,17,13,51,4.90
2019,02,17,13,52,4.90
2019,02,17,13,53,4.90
2019,02,17,13,54,4.90
2019,02,17,13,55,4.90
2019,02,17,13,56,4.90
2019,02,17,13,57,4.90
2019,02,17,13,58,4.90
2019,02,17,13,59,4.90
2019,02,17,14,00,4.90
2019,02,17,14,01,4.90
2019,02,17,14,02,4.80
2019,02,17,14,03,4.80
2019,02,17,14,04,4.80
2019,02,17,14,05,4.70
2019,02,17,14,06,4.70
2019,02,17,14,07,4.70
2019,02,17,14,08,4.60
2019,02,17,14,09,4.60
2019,02,17,14,10,4.60
2019,02,17,14,11,4.50
2019,02,17,14,12,4.50
2019,02,17,14,13,4.50
2019,02,17,14,14,4.40
2019,02,17,14,15,4.40
2019,02,17,14,16,4.40
2019,02,17,14,17,4.40
2019,02,17,14,18,4.40
2019,02,17,14,19,4.40
2019,02,17,14,20,4.40
2019,02,17,14,21,4.40
2019,02,17,14,22,4.40
2019,02,17,14,23,4.40
2019,02,17,14,24,4.40
2019,02,17,14,25,4.30
2019,02,17,14,26,4.30
2019,02,17,14,27,4.20
2019,02,17,14,28,4.20
2019,02,17,14,29,4.10
2019,02,17,14,30,4.10
2019,02,17,14,31,4.10
2019,02,17,14,32,4.10
2019,02,17,14,33,4.10
2019,02,17,14,34,4.10
2019,02,17,14,35,4.10
2019,02,17,14,36,4.10
2019,02,17,14,37,4.20
2019,02,17,14,38,4.10
2019,02,17,14,39,4.10
2019,02,17,14,40,4.10
2019,02,17,14,41,4.10
2019,02,17,14,42,4.10
2019,02,17,14,43,4.10
2019,02,17,14,44,4.10
2019,02,17,14,45,4.10
2019,02,17,14,46,4.00
2019,02,17,14,47,4.00
2019,02,17,14,48,3.90
2019,02,17,14,49,3.90
2019,02,17,14,50,3.80
2019,02,17,14,51,3.70
2019,02,17,14,52,3.70
2019,02,17,14,53,3.70
2019,02,17,14,54,3.60
2019,02,17,14,55,3.60
2019,02,17,14,56,3.60
2019,02,17,14,57,3.50
2019,02,17,14,58,3.40
2019,02,17,14,59,3.40
2019,02,17,15,00,3.30
2019,02,17,15,01,3.30
2019,02,17,15,02,3.20
2019,02,17,15,03,3.20
2019,02,17,15,04,3.20
2019,02,17,15,05,3.30
2019,02,17,15,06,3.30
2019,02,17,15,07,3.30
2019,02,17,15,08,3.30
2019,02,17,15,09,3.20
2019,02,17,15,10,3.20
2019,02,17,15,11,3.10
2019,02,17,15,12,3.10
2019,02,17,15,13,3.10
2019,02,17,15,14,3.10
2019,02,17,15,15,3.10
2019,02,17,15,16,3.10
2019,02,17,15,17,3.10
2019,02,17,15,18,3.10
2019,02,17,15,19,3.10
2019,02,17,15,20,3.10
2019,02,17,15,21,3.10
2019,02,17,15,22,3.00
2019,02,17,15,23,3.00
2019,02,17,15,24,3.00
2019,02,17,15,25,3.00
2019,02,17,15,26,2.90
2019,02,17,15,27,2.90
2019,02,17,15,28,2.90
2019,02,17,15,29,2.90
2019,02,17,15,30,3.00
2019,02,17,15,31,3.00
2019,02,17,15,32,3.00
2019,02,17,15,33,3.00
2019,02,17,15,34,2.90
2019,02,17,15,35,2.90
2019,02,17,15,36,2.90
2019,02,17,15,37,2.90
2019,02,17,15,38,2.80
2019,02,17,15,39,2.80
2019,02,17,15,40,2.80
2019,02,17,15,41,2.80
2019,02,17,15,42,2.80
2019,02,17,15,43,2.80
2019,02,17,15,44,2.70
2019,02,17,15,45,2.70
2019,02,17,15,46,2.70
2019,02,17,15,47,2.70
2019,02,17,15,48,2.70
2019,02,17,15,49,2.60
2019,02,17,15,50,2.60
2019,02,17,15,51,2.60
2019,02,17,15,52,2.60
2019,02,17,15,53,2.60
2019,02,17,15,54,2.50
2019,02,17,15,55,2.50
2019,02,17,15,56,2.50
2019,02,17,15,57,2.50
2019,02,17,15,58,2.50
2019,02,17,15,59,2.50
2019,02,17,16,00,2.50
2019,02,17,16,01,2.40
2019,02,17,16,02,2.40
2019,02,17,16,03,2.40
2019,02,17,16,04,2.30
2019,02,17,16,05,2.30
2019,02,17,16,06,2.30
2019,02,17,16,07,2.30
2019,02,17,16,08,2.30
2019,02,17,16,09,2.20
2019,02,17,16,10,2.20
2019,02,17,16,11,2.20
2019,02,17,16,12,2.10
2019,02,17,16,13,2.10
2019,02,17,16,14,2.10
2019,02,17,16,15,2.10
2019,02,17,16,16,2.00
2019,02,17,16,17,2.00
2019,02,17,16,18,2.00
2019,02,17,16,19,2.00
2019,02,17,16,20,1.90
2019,02,17,16,21,1.90
2019,02,17,16,22,1.90
2019,02,17,16,23,1.90
2019,02,17,16,24,1.90
2019,02,17,16,25,1.90
2019,02,17,16,26,1.80
2019,02,17,16,27,1.80
2019,02,17,16,28,1.80
2019,02,17,16,29,1.80
2019,02,17,16,30,1.80
2019,02,17,16,31,1.80
2019,02,17,16,32,1.70
2019,02,17,16,33,1.70
2019,02,17,16,34,1.70
2019,02,17,16,35,1.70
2019,02,17,16,36,1.70
2019,02,17,16,37,1.70
2019,02,17,16,38,1.70
2019,02,17,16,39,1.70
2019,02,17,16,40,1.70
2019,02,17,16,41,1.70
2019,02,17,16,42,1.60
2019,02,17,16,43,1.60
2019,02,17,16,44,1.60
2019,02,17,16,45,1.60
2019,02,17,16,46,1.60
2019,02,17,16,47,1.60
2019,02,17,16,48,1.60
2019,02,17,16,49,1.50
2019,02,17,16,50,1.50
2019,02,17,16,51,1.50
2019,02,17,16,52,1.50
2019,02,17,16,53,1.50
2019,02,17,16,54,1.50
2019,02,17,16,55,1.40
2019,02,17,16,56,1.40
2019,02,17,16,57,1.40
2019,02,17,16,58,1.40
2019,02,17,16,59,1.40
2019,02,17,17,00,1.40
2019,02,17,17,01,1.40
2019,02,17,17,02,1.40
2019,02,17,17,03,1.40
2019,02,17,17,04,1.40
2019,02,17,17,05,1.40
2019,02,17,17,06,1.30
2019,02,17,17,07,1.30
2019,02,17,17,08,1.30
2019,02,17,17,09,1.30
2019,02,17,17,10,1.30
2019,02,17,17,11,1.30
2019,02,17,17,12,1.20
2019,02,17,17,13,1.20
2019,02,17,17,14,1.20
2019,02,17,17,15,1.20
2019,02,17,17,16,1.20
2019,02,17,17,17,1.20
2019,02,17,17,18,1.10
2019,02,17,17,19,1.10
2019,02,17,17,20,1.10
2019,02,17,17,21,1.10
2019,02,17,17,22,1.00
2019,02,17,17,23,1.00
2019,02,17,17,24,1.00
2019,02,17,17,25,1.00
2019,02,17,17,26,0.90
2019,02,17,17,27,0.90
2019,02,17,17,28,0.90
2019,02,17,17,29,0.90
2019,02,17,17,30,0.90
2019,02,17,17,31,0.90
2019,02,17,17,32,0.90
2019,02,17,17,33,0.90
2019,02,17,17,34,0.90
2019,02,17,17,35,0.90
2019,02,17,17,36,0.90
2019,02,17,17,37,0.90
2019,02,17,17,38,0.80
2019,02,17,17,39,0.80
2019,02,17,17,40,0.80
2019,02,17,17,41,0.90
2019,02,17,17,42,0.90
2019,02,17,17,43,0.90
2019,02,17,17,44,0.80
2019,02,17,17,45,0.80
2019,02,17,17,46,0.80
2019,02,17,17,47,0.80
2019,02,17,17,48,0.80
2019,02,17,17,49,0.80
2019,02,17,17,50,0.80
2019,02,17,17,51,0.80
2019,02,17,17,52,0.70
2019,02,17,17,53,0.70
2019,02,17,17,54,0.70
2019,02,17,17,55,0.70
2019,02,17,17,56,0.70
2019,02,17,17,57,0.60
2019,02,17,17,58,0.60
2019,02,17,17,59,0.60
2019,02,17,18,00,0.50
2019,02,17,18,01,0.50
2019,02,17,18,02,0.40
2019,02,17,18,03,0.40
2019,02,17,18,04,0.40
2019,02,17,18,05,0.40
2019,02,17,18,06,0.30