Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,10,26,15.00
2010,09,25,10,27,15.00
2010,09,25,10,28,15.00
2010,09,25,10,29,15.10
2010,09,25,10,30,15.10
2010,09,25,10,31,15.10
2010,09,25,10,32,15.10
2010,09,25,10,33,15.20
2010,09,25,10,34,15.20
2010,09,25,10,35,15.20
2010,09,25,10,36,15.30
2010,09,25,10,37,15.30
2010,09,25,10,38,15.40
2010,09,25,10,39,15.40
2010,09,25,10,40,15.50
2010,09,25,10,41,15.50
2010,09,25,10,42,15.60
2010,09,25,10,43,15.60
2010,09,25,10,44,15.70
2010,09,25,10,45,15.70
2010,09,25,10,46,15.70
2010,09,25,10,47,15.80
2010,09,25,10,48,15.80
2010,09,25,10,49,15.90
2010,09,25,10,50,16.00
2010,09,25,10,51,16.00
2010,09,25,10,52,16.00
2010,09,25,10,53,16.00
2010,09,25,10,54,15.90
2010,09,25,10,55,15.90
2010,09,25,10,56,16.00
2010,09,25,10,57,16.00
2010,09,25,10,58,16.10
2010,09,25,10,59,16.20
2010,09,25,11,00,16.20
2010,09,25,11,01,16.20
2010,09,25,11,02,16.10
2010,09,25,11,03,16.20
2010,09,25,11,04,16.20
2010,09,25,11,05,16.20
2010,09,25,11,06,16.20
2010,09,25,11,07,16.20
2010,09,25,11,08,16.20
2010,09,25,11,09,16.10
2010,09,25,11,10,16.10
2010,09,25,11,11,16.10
2010,09,25,11,12,16.10
2010,09,25,11,13,16.10
2010,09,25,11,14,16.10
2010,09,25,11,15,16.00
2010,09,25,11,16,16.00
2010,09,25,11,17,15.90
2010,09,25,11,18,15.90
2010,09,25,11,19,15.90
2010,09,25,11,20,15.90
2010,09,25,11,21,15.80
2010,09,25,11,22,15.80
2010,09,25,11,23,15.90
2010,09,25,11,24,16.00
2010,09,25,11,25,16.10
2010,09,25,11,26,16.30
2010,09,25,11,27,16.40
2010,09,25,11,28,16.50
2010,09,25,11,29,16.60
2010,09,25,11,30,16.70
2010,09,25,11,31,16.70
2010,09,25,11,32,16.70
2010,09,25,11,33,16.70
2010,09,25,11,34,16.70
2010,09,25,11,35,16.70
2010,09,25,11,36,16.60
2010,09,25,11,37,16.60
2010,09,25,11,38,16.70
2010,09,25,11,39,16.70
2010,09,25,11,40,16.80
2010,09,25,11,41,16.70
2010,09,25,11,42,16.80
2010,09,25,11,43,16.80
2010,09,25,11,44,16.80
2010,09,25,11,45,16.90
2010,09,25,11,46,17.00
2010,09,25,11,47,17.10
2010,09,25,11,48,17.20
2010,09,25,11,49,17.30
2010,09,25,11,50,17.30
2010,09,25,11,51,17.40
2010,09,25,11,52,17.50
2010,09,25,11,53,17.50
2010,09,25,11,54,17.60
2010,09,25,11,55,17.60
2010,09,25,11,56,17.50
2010,09,25,11,57,17.40
2010,09,25,11,58,17.40
2010,09,25,11,59,17.40
2010,09,25,12,00,17.50
2010,09,25,12,01,17.50
2010,09,25,12,02,17.50
2010,09,25,12,03,17.50
2010,09,25,12,04,17.50
2010,09,25,12,05,17.50
2010,09,25,12,06,17.60
2010,09,25,12,07,17.70
2010,09,25,12,08,17.70
2010,09,25,12,09,17.70
2010,09,25,12,10,17.70
2010,09,25,12,11,17.70
2010,09,25,12,12,17.70
2010,09,25,12,13,17.70
2010,09,25,12,14,17.70
2010,09,25,12,15,17.70
2010,09,25,12,16,17.60
2010,09,25,12,17,17.70
2010,09,25,12,18,17.80
2010,09,25,12,19,17.90
2010,09,25,12,20,17.90
2010,09,25,12,21,18.00
2010,09,25,12,22,18.00
2010,09,25,12,23,17.90
2010,09,25,12,24,17.90
2010,09,25,12,25,18.00
2010,09,25,12,26,18.10
2010,09,25,12,27,18.20
2010,09,25,12,28,18.20
2010,09,25,12,29,18.30
2010,09,25,12,30,18.30
2010,09,25,12,31,18.30
2010,09,25,12,32,18.30
2010,09,25,12,33,18.30
2010,09,25,12,34,18.30
2010,09,25,12,35,18.30
2010,09,25,12,36,18.30
2010,09,25,12,37,18.30
2010,09,25,12,38,18.30
2010,09,25,12,39,18.40
2010,09,25,12,40,18.50
2010,09,25,12,41,18.50
2010,09,25,12,42,18.60
2010,09,25,12,43,18.60
2010,09,25,12,44,18.70
2010,09,25,12,45,18.70
2010,09,25,12,46,18.80
2010,09,25,12,47,18.80
2010,09,25,12,48,18.80
2010,09,25,12,49,18.80
2010,09,25,12,50,18.70
2010,09,25,12,51,18.70
2010,09,25,12,52,18.80
2010,09,25,12,53,18.80
2010,09,25,12,54,18.80
2010,09,25,12,55,18.80
2010,09,25,12,56,18.90
2010,09,25,12,57,18.90
2010,09,25,12,58,18.90
2010,09,25,12,59,18.90
2010,09,25,13,00,18.90
2010,09,25,13,01,19.00
2010,09,25,13,02,19.00
2010,09,25,13,03,19.10
2010,09,25,13,04,19.10
2010,09,25,13,05,19.20
2010,09,25,13,06,19.20
2010,09,25,13,07,19.30
2010,09,25,13,08,19.30
2010,09,25,13,09,19.40
2010,09,25,13,10,19.50
2010,09,25,13,11,19.60
2010,09,25,13,12,19.70
2010,09,25,13,13,19.70
2010,09,25,13,14,19.80
2010,09,25,13,15,19.80
2010,09,25,13,16,19.80
2010,09,25,13,17,19.80
2010,09,25,13,18,19.80
2010,09,25,13,19,19.80
2010,09,25,13,20,19.80
2010,09,25,13,21,19.90
2010,09,25,13,22,19.90
2010,09,25,13,23,19.90
2010,09,25,13,24,20.00
2010,09,25,13,25,20.00
2010,09,25,13,26,20.00
2010,09,25,13,27,19.90
2010,09,25,13,28,19.90
2010,09,25,13,29,19.90
2010,09,25,13,30,19.90
2010,09,25,13,31,19.90
2010,09,25,13,32,19.90
2010,09,25,13,33,20.00
2010,09,25,13,34,20.00
2010,09,25,13,35,20.00
2010,09,25,13,36,20.00
2010,09,25,13,37,19.90
2010,09,25,13,38,19.80
2010,09,25,13,39,19.80
2010,09,25,13,40,19.70
2010,09,25,13,41,19.70
2010,09,25,13,42,19.70
2010,09,25,13,43,19.70
2010,09,25,13,44,19.80
2010,09,25,13,45,19.80
2010,09,25,13,46,19.80
2010,09,25,13,47,19.80
2010,09,25,13,48,19.80
2010,09,25,13,49,19.90
2010,09,25,13,50,19.90
2010,09,25,13,51,20.00
2010,09,25,13,52,20.10
2010,09,25,13,53,20.20
2010,09,25,13,54,20.30
2010,09,25,13,55,20.40
2010,09,25,13,56,20.50
2010,09,25,13,57,20.50
2010,09,25,13,58,20.60
2010,09,25,13,59,20.60
2010,09,25,14,00,20.60
2010,09,25,14,01,20.50
2010,09,25,14,02,20.20
2010,09,25,14,03,19.90
2010,09,25,14,04,19.80
2010,09,25,14,05,19.60
2010,09,25,14,06,19.50
2010,09,25,14,07,19.50
2010,09,25,14,08,19.60
2010,09,25,14,09,19.60
2010,09,25,14,10,19.70
2010,09,25,14,11,19.70
2010,09,25,14,12,19.70
2010,09,25,14,13,19.70
2010,09,25,14,14,19.70
2010,09,25,14,15,19.70
2010,09,25,14,16,19.70
2010,09,25,14,17,19.70
2010,09,25,14,18,19.80
2010,09,25,14,19,20.00
2010,09,25,14,20,20.00
2010,09,25,14,21,19.90
2010,09,25,14,22,19.80
2010,09,25,14,23,19.70
2010,09,25,14,24,19.60
2010,09,25,14,25,19.60
2010,09,25,14,26,19.60
2010,09,25,14,27,19.50
2010,09,25,14,28,19.50
2010,09,25,14,29,19.50
2010,09,25,14,30,19.50
2010,09,25,14,31,19.50
2010,09,25,14,32,19.60
2010,09,25,14,33,19.60
2010,09,25,14,34,19.60
2010,09,25,14,35,19.70
2010,09,25,14,36,19.70
2010,09,25,14,37,19.70
2010,09,25,14,38,19.80
2010,09,25,14,39,19.80
2010,09,25,14,40,19.80
2010,09,25,14,41,19.80
2010,09,25,14,42,19.80
2010,09,25,14,43,19.90
2010,09,25,14,44,19.90
2010,09,25,14,45,19.90
2010,09,25,14,46,19.80
2010,09,25,14,47,19.80
2010,09,25,14,48,19.80
2010,09,25,14,49,19.70
2010,09,25,14,50,19.70
2010,09,25,14,51,19.70
2010,09,25,14,52,19.70
2010,09,25,14,53,19.70
2010,09,25,14,54,19.60
2010,09,25,14,55,19.60
2010,09,25,14,56,19.50
2010,09,25,14,57,19.50
2010,09,25,14,58,19.50
2010,09,25,14,59,19.50
2010,09,25,15,00,19.60
2010,09,25,15,01,19.60
2010,09,25,15,02,19.70
2010,09,25,15,03,19.70
2010,09,25,15,04,19.80
2010,09,25,15,05,19.90
2010,09,25,15,06,20.00
2010,09,25,15,07,20.00
2010,09,25,15,08,20.10
2010,09,25,15,09,20.20
2010,09,25,15,10,20.30
2010,09,25,15,11,20.30
2010,09,25,15,12,20.30
2010,09,25,15,13,20.30
2010,09,25,15,14,20.30
2010,09,25,15,15,20.30
2010,09,25,15,16,20.30
2010,09,25,15,17,20.30
2010,09,25,15,18,20.30
2010,09,25,15,19,20.30
2010,09,25,15,20,20.30
2010,09,25,15,21,20.30
2010,09,25,15,22,20.20
2010,09,25,15,23,20.20
2010,09,25,15,24,20.20
2010,09,25,15,25,20.20
2010,09,25,15,26,20.20
2010,09,25,15,27,20.20
2010,09,25,15,28,20.20
2010,09,25,15,29,20.20
2010,09,25,15,30,20.20
2010,09,25,15,31,20.20
2010,09,25,15,32,20.20
2010,09,25,15,33,20.20
2010,09,25,15,34,20.20
2010,09,25,15,35,20.20
2010,09,25,15,36,20.20
2010,09,25,15,37,20.20
2010,09,25,15,38,20.20
2010,09,25,15,39,20.20
2010,09,25,15,40,20.20
2010,09,25,15,41,20.20
2010,09,25,15,42,20.20
2010,09,25,15,43,20.20
2010,09,25,15,44,20.20
2010,09,25,15,45,20.20
2010,09,25,15,46,20.20
2010,09,25,15,47,20.10
2010,09,25,15,48,20.10
2010,09,25,15,49,20.10
2010,09,25,15,50,20.10
2010,09,25,15,51,20.10
2010,09,25,15,52,20.10
2010,09,25,15,53,20.20
2010,09,25,15,54,20.10
2010,09,25,15,55,20.10
2010,09,25,15,56,20.10
2010,09,25,15,57,20.00
2010,09,25,15,58,20.00
2010,09,25,15,59,19.90
2010,09,25,16,00,19.80
2010,09,25,16,01,19.80
2010,09,25,16,02,19.70
2010,09,25,16,03,19.80
2010,09,25,16,04,19.80
2010,09,25,16,05,19.80
2010,09,25,16,06,19.80
2010,09,25,16,07,19.90
2010,09,25,16,08,19.90
2010,09,25,16,09,20.00
2010,09,25,16,10,20.00
2010,09,25,16,11,20.00
2010,09,25,16,12,20.10
2010,09,25,16,13,20.10
2010,09,25,16,14,20.10
2010,09,25,16,15,20.00
2010,09,25,16,16,20.00
2010,09,25,16,17,20.00
2010,09,25,16,18,20.00
2010,09,25,16,19,20.00
2010,09,25,16,20,20.00
2010,09,25,16,21,20.00
2010,09,25,16,22,20.00
2010,09,25,16,23,19.90
2010,09,25,16,24,19.90
2010,09,25,16,25,19.90
2010,09,25,16,26,19.90
2010,09,25,16,27,19.80
2010,09,25,16,28,19.80
2010,09,25,16,29,19.80
2010,09,25,16,30,19.80
2010,09,25,16,31,19.70
2010,09,25,16,32,19.70
2010,09,25,16,33,19.70
2010,09,25,16,34,19.60
2010,09,25,16,35,19.60
2010,09,25,16,36,19.60
2010,09,25,16,37,19.50
2010,09,25,16,38,19.40
2010,09,25,16,39,19.40
2010,09,25,16,40,19.40
2010,09,25,16,41,19.40
2010,09,25,16,42,19.30
2010,09,25,16,43,19.30
2010,09,25,16,44,19.30
2010,09,25,16,45,19.30
2010,09,25,16,46,19.30
2010,09,25,16,47,19.30
2010,09,25,16,48,19.30
2010,09,25,16,49,19.30
2010,09,25,16,50,19.30
2010,09,25,16,51,19.30
2010,09,25,16,52,19.40
2010,09,25,16,53,19.40
2010,09,25,16,54,19.40
2010,09,25,16,55,19.40
2010,09,25,16,56,19.40
2010,09,25,16,57,19.40
2010,09,25,16,58,19.40
2010,09,25,16,59,19.40
2010,09,25,17,00,19.40
2010,09,25,17,01,19.40
2010,09,25,17,02,19.40
2010,09,25,17,03,19.40
2010,09,25,17,04,19.50
2010,09,25,17,05,19.50
2010,09,25,17,06,19.50
2010,09,25,17,07,19.50
2010,09,25,17,08,19.40
2010,09,25,17,09,19.30
2010,09,25,17,10,19.20
2010,09,25,17,11,19.10
2010,09,25,17,12,19.00
2010,09,25,17,13,19.00
2010,09,25,17,14,18.90
2010,09,25,17,15,18.90
2010,09,25,17,16,18.80
2010,09,25,17,17,18.60
2010,09,25,17,18,18.40
2010,09,25,17,19,18.30
2010,09,25,17,20,18.20
2010,09,25,17,21,18.10
2010,09,25,17,22,18.00
2010,09,25,17,23,18.00
2010,09,25,17,24,17.90
2010,09,25,17,25,17.80
2010,09,25,17,26,17.80
2010,09,25,17,27,17.70
2010,09,25,17,28,17.70
2010,09,25,17,29,17.70
2010,09,25,17,30,17.70
2010,09,25,17,31,17.60
2010,09,25,17,32,17.60
2010,09,25,17,33,17.60
2010,09,25,17,34,17.60
2010,09,25,17,35,17.60
2010,09,25,17,36,17.50
2010,09,25,17,37,17.50
2010,09,25,17,38,17.50
2010,09,25,17,39,17.50
2010,09,25,17,40,17.50
2010,09,25,17,41,17.40
2010,09,25,17,42,17.40
2010,09,25,17,43,17.40
2010,09,25,17,44,17.40
2010,09,25,17,45,17.40
2010,09,25,17,46,17.40
2010,09,25,17,47,17.30
2010,09,25,17,48,17.30
2010,09,25,17,49,17.20
2010,09,25,17,50,17.10
2010,09,25,17,51,17.00
2010,09,25,17,52,16.90
2010,09,25,17,53,16.80
2010,09,25,17,54,16.70
2010,09,25,17,55,16.60
2010,09,25,17,56,16.60
2010,09,25,17,57,16.50
2010,09,25,17,58,16.50
2010,09,25,17,59,16.40
2010,09,25,18,00,16.40
2010,09,25,18,01,16.40
2010,09,25,18,02,16.40
2010,09,25,18,03,16.30
2010,09,25,18,04,16.30
2010,09,25,18,05,16.30
2010,09,25,18,06,16.20
2010,09,25,18,07,16.20
2010,09,25,18,08,16.20
2010,09,25,18,09,16.10
2010,09,25,18,10,16.10
2010,09,25,18,11,16.00
2010,09,25,18,12,16.00
2010,09,25,18,13,16.00
2010,09,25,18,14,15.90
2010,09,25,18,15,15.90
2010,09,25,18,16,15.80
2010,09,25,18,17,15.80
2010,09,25,18,18,15.80
2010,09,25,18,19,15.70
2010,09,25,18,20,15.60
2010,09,25,18,21,15.60
2010,09,25,18,22,15.50
2010,09,25,18,23,15.40
2010,09,25,18,24,15.40
2010,09,25,18,25,15.30
2010,09,25,18,26,15.20
2010,09,25,18,27,15.20
2010,09,25,18,28,15.00
2010,09,25,18,29,15.00
2010,09,25,18,30,15.00
2010,09,25,18,31,15.00
2010,09,25,18,32,15.00
2010,09,25,18,33,15.00
2010,09,25,18,34,15.00
2010,09,25,18,35,14.90
2010,09,25,18,36,14.90
2010,09,25,18,37,14.80
2010,09,25,18,38,14.80
2010,09,25,18,39,14.80
2010,09,25,18,40,14.80
2010,09,25,18,41,14.80
2010,09,25,18,42,14.80
2010,09,25,18,43,14.80
2010,09,25,18,44,14.80
2010,09,25,18,45,14.80
2010,09,25,18,46,14.80
2010,09,25,18,47,14.80
