Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,8.10
2017,04,21,00,01,8.10
2017,04,21,00,02,8.10
2017,04,21,00,03,8.10
2017,04,21,00,04,8.10
2017,04,21,00,05,8.20
2017,04,21,00,06,8.20
2017,04,21,00,07,8.20
2017,04,21,00,08,8.20
2017,04,21,00,09,8.20
2017,04,21,00,10,8.20
2017,04,21,00,11,8.20
2017,04,21,00,12,8.30
2017,04,21,00,13,8.30
2017,04,21,00,14,8.30
2017,04,21,00,15,8.30
2017,04,21,00,16,8.30
2017,04,21,00,17,8.30
2017,04,21,00,18,8.30
2017,04,21,00,19,8.40
2017,04,21,00,20,8.40
2017,04,21,00,21,8.40
2017,04,21,00,22,8.50
2017,04,21,00,23,8.50
2017,04,21,00,24,8.50
2017,04,21,00,25,8.50
2017,04,21,00,26,8.60
2017,04,21,00,27,8.60
2017,04,21,00,28,8.60
2017,04,21,00,29,8.60
2017,04,21,00,30,8.60
2017,04,21,00,31,8.60
2017,04,21,00,32,8.60
2017,04,21,00,33,8.60
2017,04,21,00,34,8.60
2017,04,21,00,35,8.60
2017,04,21,00,36,8.70
2017,04,21,00,37,8.70
2017,04,21,00,38,8.70
2017,04,21,00,39,8.70
2017,04,21,00,40,8.70
2017,04,21,00,41,8.70
2017,04,21,00,42,8.70
2017,04,21,00,43,8.70
2017,04,21,00,44,8.70
2017,04,21,00,45,8.70
2017,04,21,00,46,8.70
2017,04,21,00,47,8.70
2017,04,21,00,48,8.70
2017,04,21,00,49,8.70
2017,04,21,00,50,8.70
2017,04,21,00,51,8.70
2017,04,21,00,52,8.70
2017,04,21,00,53,8.70
2017,04,21,00,54,8.70
2017,04,21,00,55,8.70
2017,04,21,00,56,8.80
2017,04,21,00,57,8.70
2017,04,21,00,58,8.80
2017,04,21,00,59,8.80
2017,04,21,01,00,8.80
2017,04,21,01,01,8.80
2017,04,21,01,02,8.70
2017,04,21,01,03,8.70
2017,04,21,01,04,8.70
2017,04,21,01,05,8.70
2017,04,21,01,06,8.70
2017,04,21,01,07,8.70
2017,04,21,01,08,8.70
2017,04,21,01,09,8.70
2017,04,21,01,10,8.70
2017,04,21,01,11,8.70
2017,04,21,01,12,8.70
2017,04,21,01,13,8.70
2017,04,21,01,14,8.70
2017,04,21,01,15,8.60
2017,04,21,01,16,8.60
2017,04,21,01,17,8.60
2017,04,21,01,18,8.60
2017,04,21,01,19,8.60
2017,04,21,01,20,8.60
2017,04,21,01,21,8.60
2017,04,21,01,22,8.60
2017,04,21,01,23,8.60
2017,04,21,01,24,8.60
2017,04,21,01,25,8.50
2017,04,21,01,26,8.50
2017,04,21,01,27,8.50
2017,04,21,01,28,8.50
2017,04,21,01,29,8.50
2017,04,21,01,30,8.50
2017,04,21,01,31,8.40
2017,04,21,01,32,8.40
2017,04,21,01,33,8.40
2017,04,21,01,34,8.40
2017,04,21,01,35,8.40
2017,04,21,01,36,8.40
2017,04,21,01,37,8.40
2017,04,21,01,38,8.40
2017,04,21,01,39,8.40
2017,04,21,01,40,8.40
2017,04,21,01,41,8.30
2017,04,21,01,42,8.30
2017,04,21,01,43,8.30
2017,04,21,01,44,8.30
2017,04,21,01,45,8.30
2017,04,21,01,46,8.20
2017,04,21,01,47,8.20
2017,04,21,01,48,8.20
2017,04,21,01,49,8.20
2017,04,21,01,50,8.10
2017,04,21,01,51,8.10
2017,04,21,01,52,8.10
2017,04,21,01,53,8.00
2017,04,21,01,54,8.00
2017,04,21,01,55,8.00
2017,04,21,01,56,7.90
2017,04,21,01,57,7.90
2017,04,21,01,58,7.90
2017,04,21,01,59,7.80
2017,04,21,02,00,7.80
2017,04,21,02,01,7.80
2017,04,21,02,02,7.80
2017,04,21,02,03,7.70
2017,04,21,02,04,7.70
2017,04,21,02,05,7.60
2017,04,21,02,06,7.60
2017,04,21,02,07,7.60
2017,04,21,02,08,7.60
2017,04,21,02,09,7.50
2017,04,21,02,10,7.50
2017,04,21,02,11,7.50
2017,04,21,02,12,7.40
2017,04,21,02,13,7.40
2017,04,21,02,14,7.40
2017,04,21,02,15,7.40
2017,04,21,02,16,7.40
2017,04,21,02,17,7.40
2017,04,21,02,18,7.40
2017,04,21,02,19,7.40
2017,04,21,02,20,7.40
2017,04,21,02,21,7.40
2017,04,21,02,22,7.40
2017,04,21,02,23,7.40
2017,04,21,02,24,7.40
2017,04,21,02,25,7.40
2017,04,21,02,26,7.40
2017,04,21,02,27,7.40
2017,04,21,02,28,7.30
2017,04,21,02,29,7.30
2017,04,21,02,30,7.30
2017,04,21,02,31,7.30
2017,04,21,02,32,7.20
2017,04,21,02,33,7.20
2017,04,21,02,34,7.20
2017,04,21,02,35,7.20
2017,04,21,02,36,7.20
2017,04,21,02,37,7.20
2017,04,21,02,38,7.10
2017,04,21,02,39,7.10
2017,04,21,02,40,7.10
2017,04,21,02,41,7.10
2017,04,21,02,42,7.00
2017,04,21,02,43,7.00
2017,04,21,02,44,7.00
2017,04,21,02,45,6.90
2017,04,21,02,46,6.90
2017,04,21,02,47,6.90
2017,04,21,02,48,6.90
2017,04,21,02,49,6.80
2017,04,21,02,50,6.80
2017,04,21,02,51,6.80
2017,04,21,02,52,6.80
2017,04,21,02,53,6.80
2017,04,21,02,54,6.80
2017,04,21,02,55,6.80
2017,04,21,02,56,6.80
2017,04,21,02,57,6.80
2017,04,21,02,58,6.80
2017,04,21,02,59,6.80
2017,04,21,03,00,6.80
2017,04,21,03,01,6.80
2017,04,21,03,02,6.80
2017,04,21,03,03,6.80
2017,04,21,03,04,6.80
2017,04,21,03,05,6.80
2017,04,21,03,06,6.80
2017,04,21,03,07,6.80
2017,04,21,03,08,6.80
2017,04,21,03,09,6.80
2017,04,21,03,10,6.80
2017,04,21,03,11,6.80
2017,04,21,03,12,6.80
2017,04,21,03,13,6.80
2017,04,21,03,14,6.80
2017,04,21,03,15,6.80
2017,04,21,03,16,6.80
2017,04,21,03,17,6.80
2017,04,21,03,18,6.80
2017,04,21,03,19,6.70
2017,04,21,03,20,6.70
2017,04,21,03,21,6.70
2017,04,21,03,22,6.70
2017,04,21,03,23,6.60
2017,04,21,03,24,6.60
2017,04,21,03,25,6.60
2017,04,21,03,26,6.50
2017,04,21,03,27,6.50
2017,04,21,03,28,6.40
2017,04,21,03,29,6.40
2017,04,21,03,30,6.30
2017,04,21,03,31,6.30
2017,04,21,03,32,6.30
2017,04,21,03,33,6.30
2017,04,21,03,34,6.30
2017,04,21,03,35,6.30
2017,04,21,03,36,6.30
2017,04,21,03,37,6.30
2017,04,21,03,38,6.30
2017,04,21,03,39,6.20
2017,04,21,03,40,6.20
2017,04,21,03,41,6.20
2017,04,21,03,42,6.20
2017,04,21,03,43,6.20
2017,04,21,03,44,6.20
2017,04,21,03,45,6.10
2017,04,21,03,46,6.10
2017,04,21,03,47,6.10
2017,04,21,03,48,6.10
2017,04,21,03,49,6.10
2017,04,21,03,50,6.10
2017,04,21,03,51,6.10
2017,04,21,03,52,6.10
2017,04,21,03,53,6.10
2017,04,21,03,54,6.00
2017,04,21,03,55,6.10
2017,04,21,03,56,6.10
2017,04,21,03,57,6.10
2017,04,21,03,58,6.10
2017,04,21,03,59,6.10
2017,04,21,04,00,6.10
2017,04,21,04,01,6.20
2017,04,21,04,02,6.20
2017,04,21,04,03,6.20
2017,04,21,04,04,6.20
2017,04,21,04,05,6.20
2017,04,21,04,06,6.10
2017,04,21,04,07,6.10
2017,04,21,04,08,6.10
2017,04,21,04,09,6.10
2017,04,21,04,10,6.00
2017,04,21,04,11,6.00
2017,04,21,04,12,5.90
2017,04,21,04,13,5.90
2017,04,21,04,14,5.90
2017,04,21,04,15,5.90
2017,04,21,04,16,5.80
2017,04,21,04,17,5.80
2017,04,21,04,18,5.80
2017,04,21,04,19,5.80
2017,04,21,04,20,5.80
2017,04,21,04,21,5.80
2017,04,21,04,22,5.80
2017,04,21,04,23,5.80
2017,04,21,04,24,5.80
2017,04,21,04,25,5.80
2017,04,21,04,26,5.80
2017,04,21,04,27,5.80
2017,04,21,04,28,5.80
2017,04,21,04,29,5.80
2017,04,21,04,30,5.80
2017,04,21,04,31,5.80
2017,04,21,04,32,5.80
2017,04,21,04,33,5.80
2017,04,21,04,34,5.80
2017,04,21,04,35,5.80
2017,04,21,04,36,5.80
2017,04,21,04,37,5.80
2017,04,21,04,38,5.80
2017,04,21,04,39,5.70
2017,04,21,04,40,5.70
2017,04,21,04,41,5.70
2017,04,21,04,42,5.70
2017,04,21,04,43,5.70
2017,04,21,04,44,5.70
2017,04,21,04,45,5.70
2017,04,21,04,46,5.70
2017,04,21,04,47,5.70
2017,04,21,04,48,5.70
2017,04,21,04,49,5.70
2017,04,21,04,50,5.70
2017,04,21,04,51,5.70
2017,04,21,04,52,5.70
2017,04,21,04,53,5.60
2017,04,21,04,54,5.60
2017,04,21,04,55,5.60
2017,04,21,04,56,5.60
2017,04,21,04,57,5.60
2017,04,21,04,58,5.60
2017,04,21,04,59,5.60
2017,04,21,05,00,5.60
2017,04,21,05,01,5.60
2017,04,21,05,02,5.60
2017,04,21,05,03,5.60
2017,04,21,05,04,5.60
2017,04,21,05,05,5.60
2017,04,21,05,06,5.60
2017,04,21,05,07,5.60
2017,04,21,05,08,5.60
2017,04,21,05,09,5.60
2017,04,21,05,10,5.60
2017,04,21,05,11,5.60
2017,04,21,05,12,5.60
2017,04,21,05,13,5.60
2017,04,21,05,14,5.60
2017,04,21,05,15,5.50
2017,04,21,05,16,5.50
2017,04,21,05,17,5.40
2017,04,21,05,18,5.40
2017,04,21,05,19,5.40
2017,04,21,05,20,5.40
2017,04,21,05,21,5.40
2017,04,21,05,22,5.30
2017,04,21,05,23,5.30
2017,04,21,05,24,5.30
2017,04,21,05,25,5.40
2017,04,21,05,26,5.40
2017,04,21,05,27,5.40
2017,04,21,05,28,5.40
2017,04,21,05,29,5.40
2017,04,21,05,30,5.40
2017,04,21,05,31,5.40
2017,04,21,05,32,5.40
2017,04,21,05,33,5.40
2017,04,21,05,34,5.40
2017,04,21,05,35,5.40
2017,04,21,05,36,5.40
2017,04,21,05,37,5.40
2017,04,21,05,38,5.50
2017,04,21,05,39,5.50
2017,04,21,05,40,5.50
2017,04,21,05,41,5.50
2017,04,21,05,42,5.50
2017,04,21,05,43,5.50
2017,04,21,05,44,5.60
2017,04,21,05,45,5.50
2017,04,21,05,46,5.50
2017,04,21,05,47,5.50
2017,04,21,05,48,5.50
2017,04,21,05,49,5.50
2017,04,21,05,50,5.50
2017,04,21,05,51,5.50
2017,04,21,05,52,5.60
2017,04,21,05,53,5.60
2017,04,21,05,54,5.60
2017,04,21,05,55,5.60
2017,04,21,05,56,5.60
2017,04,21,05,57,5.60
2017,04,21,05,58,5.70
2017,04,21,05,59,5.70
2017,04,21,06,00,5.70
2017,04,21,06,01,5.70
2017,04,21,06,02,5.70
2017,04,21,06,03,5.70
2017,04,21,06,04,5.70
2017,04,21,06,05,5.70
2017,04,21,06,06,5.70
2017,04,21,06,07,5.70
2017,04,21,06,08,5.70
2017,04,21,06,09,5.70
2017,04,21,06,10,5.70
2017,04,21,06,11,5.70
2017,04,21,06,12,5.70
2017,04,21,06,13,5.70
2017,04,21,06,14,5.70
2017,04,21,06,15,5.80
2017,04,21,06,16,5.80
2017,04,21,06,17,5.80
2017,04,21,06,18,5.90
2017,04,21,06,19,5.90
2017,04,21,06,20,6.00
2017,04,21,06,21,6.10
2017,04,21,06,22,6.10
2017,04,21,06,23,6.20
2017,04,21,06,24,6.20
2017,04,21,06,25,6.30
2017,04,21,06,26,6.30
2017,04,21,06,27,6.30
2017,04,21,06,28,6.30
2017,04,21,06,29,6.30
2017,04,21,06,30,6.40
2017,04,21,06,31,6.40
2017,04,21,06,32,6.40
2017,04,21,06,33,6.40
2017,04,21,06,34,6.50
2017,04,21,06,35,6.50
2017,04,21,06,36,6.60
2017,04,21,06,37,6.60
2017,04,21,06,38,6.70
2017,04,21,06,39,6.70
2017,04,21,06,40,6.70
2017,04,21,06,41,6.80
2017,04,21,06,42,6.80
2017,04,21,06,43,6.90
2017,04,21,06,44,6.90
2017,04,21,06,45,6.90
2017,04,21,06,46,7.00
2017,04,21,06,47,7.00
2017,04,21,06,48,7.10
2017,04,21,06,49,7.10
2017,04,21,06,50,7.10
2017,04,21,06,51,7.20
2017,04,21,06,52,7.20
2017,04,21,06,53,7.30
2017,04,21,06,54,7.30
2017,04,21,06,55,7.40
2017,04,21,06,56,7.40
2017,04,21,06,57,7.50
2017,04,21,06,58,7.50
2017,04,21,06,59,7.60
2017,04,21,07,00,7.60
2017,04,21,07,01,7.60
2017,04,21,07,02,7.70
2017,04,21,07,03,7.70
2017,04,21,07,04,7.70
2017,04,21,07,05,7.70
2017,04,21,07,06,7.80
2017,04,21,07,07,7.80
2017,04,21,07,08,7.80
2017,04,21,07,09,7.80
2017,04,21,07,10,7.80
2017,04,21,07,11,7.80
2017,04,21,07,12,7.80
2017,04,21,07,13,7.80
2017,04,21,07,14,7.80
2017,04,21,07,15,7.80
2017,04,21,07,16,7.80
2017,04,21,07,17,7.80
2017,04,21,07,18,7.80
2017,04,21,07,19,7.80
2017,04,21,07,20,7.80
2017,04,21,07,21,7.90
2017,04,21,07,22,7.90
2017,04,21,07,23,7.90
2017,04,21,07,24,7.90
2017,04,21,07,25,7.90
2017,04,21,07,26,8.00
2017,04,21,07,27,8.00
2017,04,21,07,28,8.00
2017,04,21,07,29,8.10
2017,04,21,07,30,8.10
2017,04,21,07,31,8.20
2017,04,21,07,32,8.20
2017,04,21,07,33,8.20
2017,04,21,07,34,8.30
2017,04,21,07,35,8.40
2017,04,21,07,36,8.40
2017,04,21,07,37,8.50
2017,04,21,07,38,8.50
2017,04,21,07,39,8.60
2017,04,21,07,40,8.70
2017,04,21,07,41,8.70
2017,04,21,07,42,8.80
2017,04,21,07,43,8.80
2017,04,21,07,44,8.90
2017,04,21,07,45,8.90
2017,04,21,07,46,9.00
2017,04,21,07,47,9.00
2017,04,21,07,48,9.10
2017,04,21,07,49,9.10
2017,04,21,07,50,9.10
2017,04,21,07,51,9.20
2017,04,21,07,52,9.20
2017,04,21,07,53,9.30
2017,04,21,07,54,9.40
2017,04,21,07,55,9.40
2017,04,21,07,56,9.50
2017,04,21,07,57,9.50
2017,04,21,07,58,9.60
2017,04,21,07,59,9.60
2017,04,21,08,00,9.60
2017,04,21,08,01,9.60
2017,04,21,08,02,9.50
2017,04,21,08,03,9.40
2017,04,21,08,04,9.40
2017,04,21,08,05,9.40
2017,04,21,08,06,9.40
2017,04,21,08,07,9.40
2017,04,21,08,08,9.50
2017,04,21,08,09,9.60
2017,04,21,08,10,9.60
2017,04,21,08,11,9.60
2017,04,21,08,12,9.60
2017,04,21,08,13,9.70
2017,04,21,08,14,9.70
2017,04,21,08,15,9.70
2017,04,21,08,16,9.80
2017,04,21,08,17,9.90
2017,04,21,08,18,9.90
2017,04,21,08,19,9.90
2017,04,21,08,20,9.90
2017,04,21,08,21,9.80
2017,04,21,08,22,9.80
2017,04,21,08,23,9.90
2017,04,21,08,24,9.90
2017,04,21,08,25,9.90
2017,04,21,08,26,9.90
2017,04,21,08,27,9.90
2017,04,21,08,28,9.90
2017,04,21,08,29,9.90
2017,04,21,08,30,9.80
2017,04,21,08,31,9.80
2017,04,21,08,32,9.80
2017,04,21,08,33,9.80
2017,04,21,08,34,9.80
2017,04,21,08,35,9.80
2017,04,21,08,36,9.80
2017,04,21,08,37,9.90
2017,04,21,08,38,9.90
2017,04,21,08,39,9.90
2017,04,21,08,40,9.90
2017,04,21,08,41,9.80
2017,04,21,08,42,9.80
2017,04,21,08,43,9.80
2017,04,21,08,44,9.80
2017,04,21,08,45,9.70
2017,04,21,08,46,9.70
2017,04,21,08,47,9.70
2017,04,21,08,48,9.70
2017,04,21,08,49,9.70
2017,04,21,08,50,9.60
2017,04,21,08,51,9.50
2017,04,21,08,52,9.50
2017,04,21,08,53,9.40
2017,04,21,08,54,9.30
2017,04,21,08,55,9.30
2017,04,21,08,56,9.40
2017,04,21,08,57,9.40
2017,04,21,08,58,9.40
2017,04,21,08,59,9.40
2017,04,21,09,00,9.50
2017,04,21,09,01,9.50
2017,04,21,09,02,9.50
2017,04,21,09,03,9.60
2017,04,21,09,04,9.60
2017,04,21,09,05,9.70
2017,04,21,09,06,9.70
2017,04,21,09,07,9.70
2017,04,21,09,08,9.80
2017,04,21,09,09,9.80
2017,04,21,09,10,9.80
2017,04,21,09,11,9.80
2017,04,21,09,12,9.90
2017,04,21,09,13,9.90
2017,04,21,09,14,10.00
2017,04,21,09,15,10.00
2017,04,21,09,16,10.10
2017,04,21,09,17,10.10
2017,04,21,09,18,10.20
2017,04,21,09,19,10.20
2017,04,21,09,20,10.30
2017,04,21,09,21,10.40
2017,04,21,09,22,10.40
2017,04,21,09,23,10.50
2017,04,21,09,24,10.50
2017,04,21,09,25,10.50
2017,04,21,09,26,10.30
2017,04,21,09,27,10.20
2017,04,21,09,28,10.10
2017,04,21,09,29,10.10
2017,04,21,09,30,10.20
2017,04,21,09,31,10.20
2017,04,21,09,32,10.20
2017,04,21,09,33,10.20
2017,04,21,09,34,10.10
2017,04,21,09,35,10.10
2017,04,21,09,36,10.20
2017,04,21,09,37,10.20
2017,04,21,09,38,10.30
2017,04,21,09,39,10.40
2017,04,21,09,40,10.50
2017,04,21,09,41,10.60
2017,04,21,09,42,10.60
2017,04,21,09,43,10.60
2017,04,21,09,44,10.50
2017,04,21,09,45,10.50
2017,04,21,09,46,10.60
2017,04,21,09,47,10.60
2017,04,21,09,48,10.50
2017,04,21,09,49,10.30
2017,04,21,09,50,10.20
2017,04,21,09,51,10.10
2017,04,21,09,52,10.10
2017,04,21,09,53,10.00
2017,04,21,09,54,10.00
2017,04,21,09,55,9.90
2017,04,21,09,56,10.00
2017,04,21,09,57,10.00
2017,04,21,09,58,10.10
2017,04,21,09,59,10.10
2017,04,21,10,00,10.10
2017,04,21,10,01,10.10
2017,04,21,10,02,10.30
2017,04,21,10,03,10.40
2017,04,21,10,04,10.60
2017,04,21,10,05,10.70
2017,04,21,10,06,10.70
2017,04,21,10,07,10.70
2017,04,21,10,08,10.70
2017,04,21,10,09,10.70
2017,04,21,10,10,10.50
2017,04,21,10,11,10.30
2017,04,21,10,12,10.30
2017,04,21,10,13,10.30
2017,04,21,10,14,10.30
2017,04,21,10,15,10.40
2017,04,21,10,16,10.60
2017,04,21,10,17,10.70
2017,04,21,10,18,10.70
2017,04,21,10,19,10.60
2017,04,21,10,20,10.50
2017,04,21,10,21,10.50
2017,04,21,10,22,10.40
2017,04,21,10,23,10.30
2017,04,21,10,24,10.40
2017,04,21,10,25,10.40
2017,04,21,10,26,10.40
2017,04,21,10,27,10.40
2017,04,21,10,28,10.50
2017,04,21,10,29,10.50
2017,04,21,10,30,10.60
2017,04,21,10,31,10.80
2017,04,21,10,32,10.90
2017,04,21,10,33,11.00
2017,04,21,10,34,11.10
2017,04,21,10,35,11.10
2017,04,21,10,36,11.10
2017,04,21,10,37,11.20
2017,04,21,10,38,11.30
2017,04,21,10,39,11.40
2017,04,21,10,40,11.40
2017,04,21,10,41,11.40
2017,04,21,10,42,11.40
2017,04,21,10,43,11.40
2017,04,21,10,44,11.50
2017,04,21,10,45,11.30
2017,04,21,10,46,11.30
2017,04,21,10,47,11.20
2017,04,21,10,48,11.20
2017,04,21,10,49,11.30
2017,04,21,10,50,11.30
2017,04,21,10,51,11.40
2017,04,21,10,52,11.50
2017,04,21,10,53,11.50
2017,04,21,10,54,11.50
2017,04,21,10,55,11.50
2017,04,21,10,56,11.50
2017,04,21,10,57,11.40
2017,04,21,10,58,11.40
2017,04,21,10,59,11.40
2017,04,21,11,00,11.40
2017,04,21,11,01,11.40
2017,04,21,11,02,11.40
2017,04,21,11,03,11.30
2017,04,21,11,04,11.20
2017,04,21,11,05,11.20
2017,04,21,11,06,11.20
2017,04,21,11,07,11.20
2017,04,21,11,08,11.30
2017,04,21,11,09,11.30
2017,04,21,11,10,11.40
2017,04,21,11,11,11.30
2017,04,21,11,12,11.40
2017,04,21,11,13,11.40
2017,04,21,11,14,11.50
2017,04,21,11,15,11.60
2017,04,21,11,16,11.70
2017,04,21,11,17,11.70
2017,04,21,11,18,11.60
2017,04,21,11,19,11.60
2017,04,21,11,20,11.60
2017,04,21,11,21,11.70
2017,04,21,11,22,11.80
2017,04,21,11,23,11.90
2017,04,21,11,24,12.00
2017,04,21,11,25,12.00
2017,04,21,11,26,11.90
2017,04,21,11,27,11.90
2017,04,21,11,28,11.90
2017,04,21,11,29,11.80
2017,04,21,11,30,11.70
2017,04,21,11,31,11.70
2017,04,21,11,32,11.60
2017,04,21,11,33,11.50
2017,04,21,11,34,11.40
2017,04,21,11,35,11.30
2017,04,21,11,36,11.40
2017,04,21,11,37,11.40
2017,04,21,11,38,11.40
2017,04,21,11,39,11.50
2017,04,21,11,40,11.40
2017,04,21,11,41,11.40
2017,04,21,11,42,11.40
2017,04,21,11,43,11.30
2017,04,21,11,44,11.30
2017,04,21,11,45,11.30
2017,04,21,11,46,11.40
2017,04,21,11,47,11.50
2017,04,21,11,48,11.50
2017,04,21,11,49,11.60
2017,04,21,11,50,11.70
2017,04,21,11,51,11.70
2017,04,21,11,52,11.80
2017,04,21,11,53,11.90
2017,04,21,11,54,11.90
2017,04,21,11,55,12.00
2017,04,21,11,56,12.10
2017,04,21,11,57,12.20
2017,04,21,11,58,12.30
2017,04,21,11,59,12.30
2017,04,21,12,00,12.20
2017,04,21,12,01,12.00
2017,04,21,12,02,11.90
2017,04,21,12,03,11.80
2017,04,21,12,04,11.70
2017,04,21,12,05,11.60
2017,04,21,12,06,11.60
2017,04,21,12,07,11.60
2017,04,21,12,08,11.60
2017,04,21,12,09,11.70
2017,04,21,12,10,11.70
2017,04,21,12,11,11.70
2017,04,21,12,12,11.80
2017,04,21,12,13,11.80
2017,04,21,12,14,11.80
2017,04,21,12,15,11.90
2017,04,21,12,16,11.90
2017,04,21,12,17,11.90
2017,04,21,12,18,11.90
2017,04,21,12,19,11.90
2017,04,21,12,20,11.90
2017,04,21,12,21,11.90
2017,04,21,12,22,11.90
2017,04,21,12,23,12.00
2017,04,21,12,24,12.10
2017,04,21,12,25,12.20
2017,04,21,12,26,12.30
2017,04,21,12,27,12.40
2017,04,21,12,28,12.40
2017,04,21,12,29,12.50
2017,04,21,12,30,12.50
2017,04,21,12,31,12.60
2017,04,21,12,32,12.60
2017,04,21,12,33,12.70
2017,04,21,12,34,12.70
2017,04,21,12,35,12.60
2017,04,21,12,36,12.50
2017,04,21,12,37,12.40
2017,04,21,12,38,12.30
2017,04,21,12,39,12.30
2017,04,21,12,40,12.20
2017,04,21,12,41,12.20
2017,04,21,12,42,12.10
2017,04,21,12,43,12.10
2017,04,21,12,44,12.00
2017,04,21,12,45,12.00
2017,04,21,12,46,12.10
2017,04,21,12,47,12.10
2017,04,21,12,48,12.10
2017,04,21,12,49,12.10
2017,04,21,12,50,12.10
2017,04,21,12,51,12.20
2017,04,21,12,52,12.20
2017,04,21,12,53,12.10
2017,04,21,12,54,12.10
2017,04,21,12,55,12.10
2017,04,21,12,56,12.20
2017,04,21,12,57,12.20
2017,04,21,12,58,12.20
2017,04,21,12,59,12.20
2017,04,21,13,00,12.20
2017,04,21,13,01,12.30
2017,04,21,13,02,12.30
2017,04,21,13,03,12.30
2017,04,21,13,04,12.30
2017,04,21,13,05,12.30
2017,04,21,13,06,12.30
2017,04,21,13,07,12.40
2017,04,21,13,08,12.50
2017,04,21,13,09,12.60
2017,04,21,13,10,12.60
2017,04,21,13,11,12.60
2017,04,21,13,12,12.60
2017,04,21,13,13,12.60
2017,04,21,13,14,12.60
2017,04,21,13,15,12.60
2017,04,21,13,16,12.60
2017,04,21,13,17,12.70
2017,04,21,13,18,12.70
2017,04,21,13,19,12.80
2017,04,21,13,20,12.80
2017,04,21,13,21,12.90
2017,04,21,13,22,13.10
2017,04,21,13,23,13.10
2017,04,21,13,24,13.10
2017,04,21,13,25,13.10
2017,04,21,13,26,13.20
2017,04,21,13,27,13.20
2017,04,21,13,28,13.30
2017,04,21,13,29,13.40
2017,04,21,13,30,13.40
2017,04,21,13,31,13.50
2017,04,21,13,32,13.50
2017,04,21,13,33,13.60
2017,04,21,13,34,13.60
2017,04,21,13,35,13.70
2017,04,21,13,36,13.80
2017,04,21,13,37,14.00
2017,04,21,13,38,14.10
2017,04,21,13,39,14.20
2017,04,21,13,40,14.30
2017,04,21,13,41,14.30
2017,04,21,13,42,14.20
2017,04,21,13,43,14.20
2017,04,21,13,44,14.10
2017,04,21,13,45,14.10
2017,04,21,13,46,14.10
2017,04,21,13,47,14.10
2017,04,21,13,48,14.20
2017,04,21,13,49,14.40
2017,04,21,13,50,14.50
2017,04,21,13,51,14.60
2017,04,21,13,52,14.60
2017,04,21,13,53,14.60
2017,04,21,13,54,14.60
2017,04,21,13,55,14.50
2017,04,21,13,56,14.50
2017,04,21,13,57,14.50
2017,04,21,13,58,14.40
2017,04,21,13,59,14.40
2017,04,21,14,00,14.30
2017,04,21,14,01,14.30
2017,04,21,14,02,14.20
2017,04,21,14,03,14.20
2017,04,21,14,04,14.20
2017,04,21,14,05,14.30
2017,04,21,14,06,14.20
2017,04,21,14,07,14.20
2017,04,21,14,08,14.10
2017,04,21,14,09,14.00
2017,04,21,14,10,13.90
2017,04,21,14,11,13.90
2017,04,21,14,12,13.90
2017,04,21,14,13,13.90
2017,04,21,14,14,13.90
2017,04,21,14,15,13.90
2017,04,21,14,16,13.80
2017,04,21,14,17,13.80
2017,04,21,14,18,13.80
2017,04,21,14,19,13.90
2017,04,21,14,20,13.90
2017,04,21,14,21,13.90
2017,04,21,14,22,13.90
2017,04,21,14,23,13.90
2017,04,21,14,24,14.10
2017,04,21,14,25,14.10
2017,04,21,14,26,14.10
2017,04,21,14,27,14.10
2017,04,21,14,28,14.10
2017,04,21,14,29,14.10
2017,04,21,14,30,14.10
2017,04,21,14,31,14.10
2017,04,21,14,32,14.10
2017,04,21,14,33,14.10
2017,04,21,14,34,14.10
2017,04,21,14,35,14.20
2017,04,21,14,36,14.20
2017,04,21,14,37,14.30
2017,04,21,14,38,14.30
2017,04,21,14,39,14.30
2017,04,21,14,40,14.30
2017,04,21,14,41,14.30
2017,04,21,14,42,14.30
2017,04,21,14,43,14.30
2017,04,21,14,44,14.40
2017,04,21,14,45,14.40
2017,04,21,14,46,14.40
2017,04,21,14,47,14.50
2017,04,21,14,48,14.50
2017,04,21,14,49,14.50
2017,04,21,14,50,14.50
2017,04,21,14,51,14.50
2017,04,21,14,52,14.40
2017,04,21,14,53,14.40
2017,04,21,14,54,14.40
2017,04,21,14,55,14.40
2017,04,21,14,56,14.40
2017,04,21,14,57,14.40
2017,04,21,14,58,14.40
2017,04,21,14,59,14.40
2017,04,21,15,00,14.40
2017,04,21,15,01,14.40
2017,04,21,15,02,14.40
2017,04,21,15,03,14.40
2017,04,21,15,04,14.40
2017,04,21,15,05,14.40
2017,04,21,15,06,14.50
2017,04,21,15,07,14.50
2017,04,21,15,08,14.60
2017,04,21,15,09,14.50
2017,04,21,15,10,14.50
2017,04,21,15,11,14.50
2017,04,21,15,12,14.60
2017,04,21,15,13,14.60
2017,04,21,15,14,14.60
2017,04,21,15,15,14.60
2017,04,21,15,16,14.60
2017,04,21,15,17,14.60
2017,04,21,15,18,14.60
2017,04,21,15,19,14.50
2017,04,21,15,20,14.40
2017,04,21,15,21,14.40
2017,04,21,15,22,14.40
2017,04,21,15,23,14.40
2017,04,21,15,24,14.50
2017,04,21,15,25,14.70
2017,04,21,15,26,14.80
2017,04,21,15,27,14.90
2017,04,21,15,28,15.00
2017,04,21,15,29,15.10
2017,04,21,15,30,15.00
2017,04,21,15,31,14.90
2017,04,21,15,32,14.90
2017,04,21,15,33,14.90
2017,04,21,15,34,14.90
2017,04,21,15,35,14.90
2017,04,21,15,36,14.90
2017,04,21,15,37,14.90
2017,04,21,15,38,14.90
2017,04,21,15,39,14.90
2017,04,21,15,40,14.90
2017,04,21,15,41,14.90
2017,04,21,15,42,14.90
2017,04,21,15,43,14.90
2017,04,21,15,44,14.90
2017,04,21,15,45,14.90
2017,04,21,15,46,14.90
2017,04,21,15,47,15.00
2017,04,21,15,48,15.10
2017,04,21,15,49,15.20
2017,04,21,15,50,15.30
2017,04,21,15,51,15.40
2017,04,21,15,52,15.40
2017,04,21,15,53,15.50
2017,04,21,15,54,15.60
2017,04,21,15,55,15.70
2017,04,21,15,56,15.70
2017,04,21,15,57,15.80
2017,04,21,15,58,15.80
2017,04,21,15,59,15.80
2017,04,21,16,00,15.70
2017,04,21,16,01,15.50
2017,04,21,16,02,15.40
2017,04,21,16,03,15.30
2017,04,21,16,04,15.20
2017,04,21,16,05,15.20
2017,04,21,16,06,15.20
2017,04,21,16,07,15.30
2017,04,21,16,08,15.40
2017,04,21,16,09,15.40
2017,04,21,16,10,15.50
2017,04,21,16,11,15.60
2017,04,21,16,12,15.60
2017,04,21,16,13,15.70
2017,04,21,16,14,15.70
2017,04,21,16,15,15.70
2017,04,21,16,16,15.70
2017,04,21,16,17,15.70
2017,04,21,16,18,15.80
2017,04,21,16,19,15.80
2017,04,21,16,20,15.90
2017,04,21,16,21,15.90
2017,04,21,16,22,15.90
2017,04,21,16,23,16.00
2017,04,21,16,24,16.00
2017,04,21,16,25,16.00
2017,04,21,16,26,16.00
2017,04,21,16,27,16.00
2017,04,21,16,28,16.10
2017,04,21,16,29,16.20
2017,04,21,16,30,16.30
2017,04,21,16,31,16.30
2017,04,21,16,32,16.30
2017,04,21,16,33,16.40
2017,04,21,16,34,16.40
2017,04,21,16,35,16.40
2017,04,21,16,36,16.30
2017,04,21,16,37,16.30
2017,04,21,16,38,16.30
2017,04,21,16,39,16.30
2017,04,21,16,40,16.30
2017,04,21,16,41,16.20
2017,04,21,16,42,16.20
2017,04,21,16,43,16.20
2017,04,21,16,44,16.20
2017,04,21,16,45,16.20
2017,04,21,16,46,16.20
2017,04,21,16,47,16.20
2017,04,21,16,48,16.20
2017,04,21,16,49,16.20
2017,04,21,16,50,16.20
2017,04,21,16,51,16.20
2017,04,21,16,52,16.20
2017,04,21,16,53,16.20
2017,04,21,16,54,16.30
2017,04,21,16,55,16.30
2017,04,21,16,56,16.30
2017,04,21,16,57,16.30
2017,04,21,16,58,16.30
2017,04,21,16,59,16.40
2017,04,21,17,00,16.40
2017,04,21,17,01,16.40
2017,04,21,17,02,16.40
2017,04,21,17,03,16.40
2017,04,21,17,04,16.40
2017,04,21,17,05,16.50
2017,04,21,17,06,16.50
2017,04,21,17,07,16.60
2017,04,21,17,08,16.60
2017,04,21,17,09,16.70
2017,04,21,17,10,16.70
2017,04,21,17,11,16.70
2017,04,21,17,12,16.60
2017,04,21,17,13,16.50
2017,04,21,17,14,16.50
2017,04,21,17,15,16.40
2017,04,21,17,16,16.40
2017,04,21,17,17,16.40
2017,04,21,17,18,16.50
2017,04,21,17,19,16.40
2017,04,21,17,20,16.30
2017,04,21,17,21,16.20
2017,04,21,17,22,16.10
2017,04,21,17,23,16.10
2017,04,21,17,24,16.00
2017,04,21,17,25,16.00
2017,04,21,17,26,16.00
2017,04,21,17,27,15.90
2017,04,21,17,28,15.90
2017,04,21,17,29,16.00
2017,04,21,17,30,16.10
2017,04,21,17,31,16.10
2017,04,21,17,32,16.20
2017,04,21,17,33,16.30
2017,04,21,17,34,16.30
2017,04,21,17,35,16.30
2017,04,21,17,36,16.30
2017,04,21,17,37,16.30
2017,04,21,17,38,16.30
2017,04,21,17,39,16.30
2017,04,21,17,40,16.30
2017,04,21,17,41,16.30
2017,04,21,17,42,16.20
2017,04,21,17,43,16.20