Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,08,07,9.40
2023,04,27,08,08,9.40
2023,04,27,08,09,9.40
2023,04,27,08,10,9.40
2023,04,27,08,11,9.30
2023,04,27,08,12,9.30
2023,04,27,08,13,9.20
2023,04,27,08,14,9.20
2023,04,27,08,15,9.20
2023,04,27,08,16,9.30
2023,04,27,08,17,9.30
2023,04,27,08,18,9.30
2023,04,27,08,19,9.30
2023,04,27,08,20,9.30
2023,04,27,08,21,9.30
2023,04,27,08,22,9.40
2023,04,27,08,23,9.40
2023,04,27,08,24,9.40
2023,04,27,08,25,9.50
2023,04,27,08,26,9.50
2023,04,27,08,27,9.50
2023,04,27,08,28,9.50
2023,04,27,08,29,9.60
2023,04,27,08,30,9.60
2023,04,27,08,31,9.60
2023,04,27,08,32,9.60
2023,04,27,08,33,9.60
2023,04,27,08,34,9.60
2023,04,27,08,35,9.60
2023,04,27,08,36,9.70
2023,04,27,08,37,9.70
2023,04,27,08,38,9.80
2023,04,27,08,39,9.80
2023,04,27,08,40,9.80
2023,04,27,08,41,9.80
2023,04,27,08,42,9.80
2023,04,27,08,43,9.80
2023,04,27,08,44,9.80
2023,04,27,08,45,9.90
2023,04,27,08,46,9.90
2023,04,27,08,47,10.00
2023,04,27,08,48,10.10
2023,04,27,08,49,10.10
2023,04,27,08,50,10.20
2023,04,27,08,51,10.20
2023,04,27,08,52,10.20
2023,04,27,08,53,10.30
2023,04,27,08,54,10.30
2023,04,27,08,55,10.20
2023,04,27,08,56,10.20
2023,04,27,08,57,10.10
2023,04,27,08,58,10.10
2023,04,27,08,59,10.10
2023,04,27,09,00,10.10
2023,04,27,09,01,10.10
2023,04,27,09,02,10.10
2023,04,27,09,03,10.10
2023,04,27,09,04,10.10
2023,04,27,09,05,10.10
2023,04,27,09,06,10.20
2023,04,27,09,07,10.20
2023,04,27,09,08,10.20
2023,04,27,09,09,10.10
2023,04,27,09,10,10.10
2023,04,27,09,11,10.10
2023,04,27,09,12,10.10
2023,04,27,09,13,10.20
2023,04,27,09,14,10.20
2023,04,27,09,15,10.20
2023,04,27,09,16,10.20
2023,04,27,09,17,10.30
2023,04,27,09,18,10.30
2023,04,27,09,19,10.30
2023,04,27,09,20,10.40
2023,04,27,09,21,10.40
2023,04,27,09,22,10.50
2023,04,27,09,23,10.60
2023,04,27,09,24,10.70
2023,04,27,09,25,10.80
2023,04,27,09,26,10.90
2023,04,27,09,27,11.00
2023,04,27,09,28,11.10
2023,04,27,09,29,11.20
2023,04,27,09,30,11.30
2023,04,27,09,31,11.30
2023,04,27,09,32,11.50
2023,04,27,09,33,11.60
2023,04,27,09,34,11.70
2023,04,27,09,35,11.80
2023,04,27,09,36,11.90
2023,04,27,09,37,12.00
2023,04,27,09,38,12.10
2023,04,27,09,39,12.30
2023,04,27,09,40,12.40
2023,04,27,09,41,12.40
2023,04,27,09,42,12.50
2023,04,27,09,43,12.60
2023,04,27,09,44,12.60
2023,04,27,09,45,12.70
2023,04,27,09,46,12.80
2023,04,27,09,47,12.80
2023,04,27,09,48,12.80
2023,04,27,09,49,12.80
2023,04,27,09,50,12.90
2023,04,27,09,51,12.90
2023,04,27,09,52,12.90
2023,04,27,09,53,12.90
2023,04,27,09,54,13.00
2023,04,27,09,55,13.10
2023,04,27,09,56,13.10
2023,04,27,09,57,13.10
2023,04,27,09,58,13.10
2023,04,27,09,59,13.20
2023,04,27,10,00,13.20
2023,04,27,10,01,13.30
2023,04,27,10,02,13.30
2023,04,27,10,03,13.30
2023,04,27,10,04,13.40
2023,04,27,10,05,13.40
2023,04,27,10,06,13.40
2023,04,27,10,07,13.40
2023,04,27,10,08,13.30
2023,04,27,10,09,13.20
2023,04,27,10,10,13.10
2023,04,27,10,11,13.10
2023,04,27,10,12,13.10
2023,04,27,10,13,13.00
2023,04,27,10,14,13.00
2023,04,27,10,15,13.00
2023,04,27,10,16,13.00
2023,04,27,10,17,13.00
2023,04,27,10,18,13.10
2023,04,27,10,19,13.20
2023,04,27,10,20,13.20
2023,04,27,10,21,13.30
2023,04,27,10,22,13.30
2023,04,27,10,23,13.40
2023,04,27,10,24,13.50
2023,04,27,10,25,13.50
2023,04,27,10,26,13.70
2023,04,27,10,27,13.80
2023,04,27,10,28,13.80
2023,04,27,10,29,13.80
2023,04,27,10,30,13.80
2023,04,27,10,31,13.90
2023,04,27,10,32,13.90
2023,04,27,10,33,13.90
2023,04,27,10,34,13.90
2023,04,27,10,35,14.00
2023,04,27,10,36,14.10
2023,04,27,10,37,14.20
2023,04,27,10,38,14.30
2023,04,27,10,39,14.30
2023,04,27,10,40,14.30
2023,04,27,10,41,14.40
2023,04,27,10,42,14.50
2023,04,27,10,43,14.50
2023,04,27,10,44,14.50
2023,04,27,10,45,14.50
2023,04,27,10,46,14.60
2023,04,27,10,47,14.70
2023,04,27,10,48,14.70
2023,04,27,10,49,14.80
2023,04,27,10,50,14.90
2023,04,27,10,51,14.90
2023,04,27,10,52,14.90
2023,04,27,10,53,15.00
2023,04,27,10,54,15.00
2023,04,27,10,55,14.90
2023,04,27,10,56,14.90
2023,04,27,10,57,14.90
2023,04,27,10,58,14.90
2023,04,27,10,59,14.90
2023,04,27,11,00,14.80
2023,04,27,11,01,14.80
2023,04,27,11,02,14.90
2023,04,27,11,03,14.80
2023,04,27,11,04,14.80
2023,04,27,11,05,14.80
2023,04,27,11,06,14.80
2023,04,27,11,07,14.90
2023,04,27,11,08,14.90
2023,04,27,11,09,14.80
2023,04,27,11,10,14.90
2023,04,27,11,11,15.00
2023,04,27,11,12,15.00
2023,04,27,11,13,15.00
2023,04,27,11,14,15.00
2023,04,27,11,15,15.00
2023,04,27,11,16,15.00
2023,04,27,11,17,14.90
2023,04,27,11,18,14.90
2023,04,27,11,19,14.90
2023,04,27,11,20,14.80
2023,04,27,11,21,14.80
2023,04,27,11,22,14.90
2023,04,27,11,23,14.90
2023,04,27,11,24,15.00
2023,04,27,11,25,15.00
2023,04,27,11,26,15.00
2023,04,27,11,27,15.00
2023,04,27,11,28,15.00
2023,04,27,11,29,15.00
2023,04,27,11,30,15.20
2023,04,27,11,31,15.20
2023,04,27,11,32,15.20
2023,04,27,11,33,15.20
2023,04,27,11,34,15.20
2023,04,27,11,35,15.20
2023,04,27,11,36,15.20
2023,04,27,11,37,15.20
2023,04,27,11,38,15.30
2023,04,27,11,39,15.40
2023,04,27,11,40,15.50
2023,04,27,11,41,15.60
2023,04,27,11,42,15.60
2023,04,27,11,43,15.70
2023,04,27,11,44,15.70
2023,04,27,11,45,15.70
2023,04,27,11,46,15.80
2023,04,27,11,47,15.90
2023,04,27,11,48,15.90
2023,04,27,11,49,16.00
2023,04,27,11,50,16.00
2023,04,27,11,51,16.00
2023,04,27,11,52,16.00
2023,04,27,11,53,16.00
2023,04,27,11,54,16.00
2023,04,27,11,55,15.90
2023,04,27,11,56,15.80
2023,04,27,11,57,15.70
2023,04,27,11,58,15.70
2023,04,27,11,59,15.70
2023,04,27,12,00,15.60
2023,04,27,12,01,15.70
2023,04,27,12,02,15.70
2023,04,27,12,03,15.80
2023,04,27,12,04,15.90
2023,04,27,12,05,16.00
2023,04,27,12,06,16.10
2023,04,27,12,07,16.20
2023,04,27,12,08,16.30
2023,04,27,12,09,16.40
2023,04,27,12,10,16.40
2023,04,27,12,11,16.50
2023,04,27,12,12,16.50
2023,04,27,12,13,16.40
2023,04,27,12,14,16.50
2023,04,27,12,15,16.50
2023,04,27,12,16,16.60
2023,04,27,12,17,16.60
2023,04,27,12,18,16.60
2023,04,27,12,19,16.70
2023,04,27,12,20,16.60
2023,04,27,12,21,16.60
2023,04,27,12,22,16.70
2023,04,27,12,23,16.70
2023,04,27,12,24,16.80
2023,04,27,12,25,16.80
2023,04,27,12,26,16.80
2023,04,27,12,27,16.70
2023,04,27,12,28,16.70
2023,04,27,12,29,16.60
2023,04,27,12,30,16.50
2023,04,27,12,31,16.40
2023,04,27,12,32,16.30
2023,04,27,12,33,16.30
2023,04,27,12,34,16.20
2023,04,27,12,35,16.20
2023,04,27,12,36,16.20
2023,04,27,12,37,16.30
2023,04,27,12,38,16.30
2023,04,27,12,39,16.40
2023,04,27,12,40,16.40
2023,04,27,12,41,16.50
2023,04,27,12,42,16.50
2023,04,27,12,43,16.50
2023,04,27,12,44,16.50
2023,04,27,12,45,16.50
2023,04,27,12,46,16.60
2023,04,27,12,47,16.70
2023,04,27,12,48,16.80
2023,04,27,12,49,16.90
2023,04,27,12,50,17.10
2023,04,27,12,51,17.10
2023,04,27,12,52,17.20
2023,04,27,12,53,17.20
2023,04,27,12,54,17.30
2023,04,27,12,55,17.30
2023,04,27,12,56,17.30
2023,04,27,12,57,17.40
2023,04,27,12,58,17.40
2023,04,27,12,59,17.40
2023,04,27,13,00,17.30
2023,04,27,13,01,17.30
2023,04,27,13,02,17.30
2023,04,27,13,03,17.30
2023,04,27,13,04,17.30
2023,04,27,13,05,17.40
2023,04,27,13,06,17.40
2023,04,27,13,07,17.40
2023,04,27,13,08,17.50
2023,04,27,13,09,17.60
2023,04,27,13,10,17.70
2023,04,27,13,11,17.70
2023,04,27,13,12,17.80
2023,04,27,13,13,17.80
2023,04,27,13,14,17.80
2023,04,27,13,15,17.70
2023,04,27,13,16,17.60
2023,04,27,13,17,17.50
2023,04,27,13,18,17.40
2023,04,27,13,19,17.40
2023,04,27,13,20,17.40
2023,04,27,13,21,17.40
2023,04,27,13,22,17.50
2023,04,27,13,23,17.60
2023,04,27,13,24,17.60
2023,04,27,13,25,17.60
2023,04,27,13,26,17.70
2023,04,27,13,27,17.70
2023,04,27,13,28,17.80
2023,04,27,13,29,17.70
2023,04,27,13,30,17.80
2023,04,27,13,31,17.80
2023,04,27,13,32,17.90
2023,04,27,13,33,17.90
2023,04,27,13,34,18.00
2023,04,27,13,35,17.90
2023,04,27,13,36,17.70
2023,04,27,13,37,17.70
2023,04,27,13,38,17.60
2023,04,27,13,39,17.50
2023,04,27,13,40,17.50
2023,04,27,13,41,17.50
2023,04,27,13,42,17.50
2023,04,27,13,43,17.60
2023,04,27,13,44,17.60
2023,04,27,13,45,17.50
2023,04,27,13,46,17.50
2023,04,27,13,47,17.40
2023,04,27,13,48,17.50
2023,04,27,13,49,17.40
2023,04,27,13,50,17.50
2023,04,27,13,51,17.60
2023,04,27,13,52,17.70
2023,04,27,13,53,17.80
2023,04,27,13,54,17.80
2023,04,27,13,55,17.80
2023,04,27,13,56,17.80
2023,04,27,13,57,17.80
2023,04,27,13,58,17.70
2023,04,27,13,59,17.60
2023,04,27,14,00,17.60
2023,04,27,14,01,17.50
2023,04,27,14,02,17.40
2023,04,27,14,03,17.40
2023,04,27,14,04,17.40
2023,04,27,14,05,17.40
2023,04,27,14,06,17.40
2023,04,27,14,07,17.40
2023,04,27,14,08,17.40
2023,04,27,14,09,17.40
2023,04,27,14,10,17.30
2023,04,27,14,11,17.30
2023,04,27,14,12,17.30
2023,04,27,14,13,17.20
2023,04,27,14,14,17.10
2023,04,27,14,15,17.00
2023,04,27,14,16,17.00
2023,04,27,14,17,16.90
2023,04,27,14,18,16.90
2023,04,27,14,19,16.90
2023,04,27,14,20,16.90
2023,04,27,14,21,16.80
2023,04,27,14,22,16.80
2023,04,27,14,23,16.80
2023,04,27,14,24,16.90
2023,04,27,14,25,16.90
2023,04,27,14,26,16.90
2023,04,27,14,27,16.90
2023,04,27,14,28,16.90
2023,04,27,14,29,16.90
2023,04,27,14,30,16.90
2023,04,27,14,31,17.00
2023,04,27,14,32,17.10
2023,04,27,14,33,17.20
2023,04,27,14,34,17.30
2023,04,27,14,35,17.40
2023,04,27,14,36,17.50
2023,04,27,14,37,17.50
2023,04,27,14,38,17.60
2023,04,27,14,39,17.60
2023,04,27,14,40,17.60
2023,04,27,14,41,17.70
2023,04,27,14,42,17.60
2023,04,27,14,43,17.60
2023,04,27,14,44,17.50
2023,04,27,14,45,17.40
2023,04,27,14,46,17.40
2023,04,27,14,47,17.40
2023,04,27,14,48,17.40
2023,04,27,14,49,17.40
2023,04,27,14,50,17.40
2023,04,27,14,51,17.40
2023,04,27,14,52,17.40
2023,04,27,14,53,17.50
2023,04,27,14,54,17.50
2023,04,27,14,55,17.60
2023,04,27,14,56,17.60
2023,04,27,14,57,17.70
2023,04,27,14,58,17.70
2023,04,27,14,59,17.70
2023,04,27,15,00,17.70
2023,04,27,15,01,17.60
2023,04,27,15,02,17.50
2023,04,27,15,03,17.50
2023,04,27,15,04,17.40
2023,04,27,15,05,17.40
2023,04,27,15,06,17.40
2023,04,27,15,07,17.40
2023,04,27,15,08,17.40
2023,04,27,15,09,17.50
2023,04,27,15,10,17.50
2023,04,27,15,11,17.60
2023,04,27,15,12,17.60
2023,04,27,15,13,17.70
2023,04,27,15,14,17.80
2023,04,27,15,15,17.90
2023,04,27,15,16,17.90
2023,04,27,15,17,18.00
2023,04,27,15,18,18.00
2023,04,27,15,19,18.10
2023,04,27,15,20,18.10
2023,04,27,15,21,18.20
2023,04,27,15,22,18.20
2023,04,27,15,23,18.20
2023,04,27,15,24,18.10
2023,04,27,15,25,18.00
2023,04,27,15,26,18.00
2023,04,27,15,27,18.00
2023,04,27,15,28,18.10
2023,04,27,15,29,18.00
2023,04,27,15,30,17.90
2023,04,27,15,31,17.80
2023,04,27,15,32,17.80
2023,04,27,15,33,17.70
2023,04,27,15,34,17.60
2023,04,27,15,35,17.60
2023,04,27,15,36,17.60
2023,04,27,15,37,17.50
2023,04,27,15,38,17.50
2023,04,27,15,39,17.50
2023,04,27,15,40,17.50
2023,04,27,15,41,17.50
2023,04,27,15,42,17.50
2023,04,27,15,43,17.50
2023,04,27,15,44,17.50
2023,04,27,15,45,17.40
2023,04,27,15,46,17.30
2023,04,27,15,47,17.20
2023,04,27,15,48,17.20
2023,04,27,15,49,17.10
2023,04,27,15,50,17.10
2023,04,27,15,51,17.00
2023,04,27,15,52,17.00
2023,04,27,15,53,17.10
2023,04,27,15,54,17.00
2023,04,27,15,55,16.90
2023,04,27,15,56,16.90
2023,04,27,15,57,16.90
2023,04,27,15,58,16.80
2023,04,27,15,59,16.90
2023,04,27,16,00,16.90
2023,04,27,16,01,16.90
2023,04,27,16,02,17.00
2023,04,27,16,03,17.00
2023,04,27,16,04,17.00
2023,04,27,16,05,16.90
2023,04,27,16,06,16.90
2023,04,27,16,07,16.90
2023,04,27,16,08,16.90
2023,04,27,16,09,17.00
2023,04,27,16,10,17.00
2023,04,27,16,11,16.90
2023,04,27,16,12,16.90
2023,04,27,16,13,16.90
2023,04,27,16,14,16.90
2023,04,27,16,15,17.00
2023,04,27,16,16,16.90
2023,04,27,16,17,16.90
2023,04,27,16,18,16.90
2023,04,27,16,19,16.90
2023,04,27,16,20,16.90
2023,04,27,16,21,17.00
2023,04,27,16,22,17.00
2023,04,27,16,23,17.00
2023,04,27,16,24,17.00
2023,04,27,16,25,17.00
2023,04,27,16,26,16.90
2023,04,27,16,27,16.90
2023,04,27,16,28,16.80
2023,04,27,16,29,16.80
2023,04,27,16,30,16.90
2023,04,27,16,31,16.90
2023,04,27,16,32,16.80
2023,04,27,16,33,16.90
2023,04,27,16,34,16.90
2023,04,27,16,35,16.80
2023,04,27,16,36,16.80
2023,04,27,16,37,16.80
2023,04,27,16,38,16.80
2023,04,27,16,39,16.90
2023,04,27,16,40,16.90
2023,04,27,16,41,16.90
2023,04,27,16,42,16.90
2023,04,27,16,43,16.90
2023,04,27,16,44,16.90
2023,04,27,16,45,16.80
2023,04,27,16,46,16.80
2023,04,27,16,47,16.80
2023,04,27,16,48,16.80
2023,04,27,16,49,16.80
2023,04,27,16,50,16.80
2023,04,27,16,51,16.90
2023,04,27,16,52,16.90
2023,04,27,16,53,16.90
2023,04,27,16,54,16.90
2023,04,27,16,55,16.90
2023,04,27,16,56,17.00
2023,04,27,16,57,17.00
2023,04,27,16,58,17.00
2023,04,27,16,59,17.00
2023,04,27,17,00,17.00
2023,04,27,17,01,17.00
2023,04,27,17,02,17.00
2023,04,27,17,03,16.90
2023,04,27,17,04,16.90
2023,04,27,17,05,16.90
2023,04,27,17,06,17.00
2023,04,27,17,07,17.00
2023,04,27,17,08,17.10
2023,04,27,17,09,17.10
2023,04,27,17,10,17.10
2023,04,27,17,11,17.20
2023,04,27,17,12,17.20
2023,04,27,17,13,17.20
2023,04,27,17,14,17.30
2023,04,27,17,15,17.30
2023,04,27,17,16,17.20
2023,04,27,17,17,17.20
2023,04,27,17,18,17.10
2023,04,27,17,19,17.00
2023,04,27,17,20,17.00
2023,04,27,17,21,16.90
2023,04,27,17,22,16.90
2023,04,27,17,23,16.90
2023,04,27,17,24,16.90
2023,04,27,17,25,16.90
2023,04,27,17,26,17.00
2023,04,27,17,27,17.00
2023,04,27,17,28,17.00
2023,04,27,17,29,16.90
2023,04,27,17,30,17.00
2023,04,27,17,31,17.00
2023,04,27,17,32,17.00
2023,04,27,17,33,17.10
2023,04,27,17,34,17.10
2023,04,27,17,35,17.10
2023,04,27,17,36,17.20
2023,04,27,17,37,17.20
2023,04,27,17,38,17.20
2023,04,27,17,39,17.20
2023,04,27,17,40,17.20
2023,04,27,17,41,17.20
2023,04,27,17,42,17.20
2023,04,27,17,43,17.20
2023,04,27,17,44,17.30
2023,04,27,17,45,17.30
2023,04,27,17,46,17.30
2023,04,27,17,47,17.30
2023,04,27,17,48,17.30
2023,04,27,17,49,17.30
2023,04,27,17,50,17.30
2023,04,27,17,51,17.40
2023,04,27,17,52,17.40
2023,04,27,17,53,17.40
2023,04,27,17,54,17.30
2023,04,27,17,55,17.30
2023,04,27,17,56,17.30
2023,04,27,17,57,17.30
2023,04,27,17,58,17.30
2023,04,27,17,59,17.30
2023,04,27,18,00,17.30
2023,04,27,18,01,17.30
2023,04,27,18,02,17.20
2023,04,27,18,03,17.20
2023,04,27,18,04,17.20
2023,04,27,18,05,17.20
2023,04,27,18,06,17.10
2023,04,27,18,07,17.10
2023,04,27,18,08,17.10
2023,04,27,18,09,17.10
2023,04,27,18,10,17.10
2023,04,27,18,11,17.10
2023,04,27,18,12,17.10
2023,04,27,18,13,17.10
2023,04,27,18,14,17.00
2023,04,27,18,15,16.90
2023,04,27,18,16,16.90
2023,04,27,18,17,16.90
2023,04,27,18,18,16.90
2023,04,27,18,19,16.80
2023,04,27,18,20,16.80
2023,04,27,18,21,16.80
2023,04,27,18,22,16.80
2023,04,27,18,23,16.80
2023,04,27,18,24,16.80
2023,04,27,18,25,16.80
2023,04,27,18,26,16.80
2023,04,27,18,27,16.80
2023,04,27,18,28,16.80
2023,04,27,18,29,16.80
2023,04,27,18,30,16.70
2023,04,27,18,31,16.70
2023,04,27,18,32,16.70
2023,04,27,18,33,16.70
2023,04,27,18,34,16.70
2023,04,27,18,35,16.70
2023,04,27,18,36,16.70
2023,04,27,18,37,16.70
2023,04,27,18,38,16.70
2023,04,27,18,39,16.70
2023,04,27,18,40,16.70
2023,04,27,18,41,16.70
2023,04,27,18,42,16.70
2023,04,27,18,43,16.70
2023,04,27,18,44,16.70
2023,04,27,18,45,16.70
2023,04,27,18,46,16.70
2023,04,27,18,47,16.70
2023,04,27,18,48,16.70
2023,04,27,18,49,16.70
