Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,00,00,12.80
2009,09,26,00,01,12.70
2009,09,26,00,02,12.70
2009,09,26,00,03,12.60
2009,09,26,00,04,12.50
2009,09,26,00,05,12.50
2009,09,26,00,06,12.40
2009,09,26,00,07,12.40
2009,09,26,00,08,12.40
2009,09,26,00,09,12.40
2009,09,26,00,10,12.40
2009,09,26,00,11,12.40
2009,09,26,00,12,12.40
2009,09,26,00,13,12.40
2009,09,26,00,14,12.40
2009,09,26,00,15,12.30
2009,09,26,00,16,12.30
2009,09,26,00,17,12.30
2009,09,26,00,18,12.30
2009,09,26,00,19,12.20
2009,09,26,00,20,12.20
2009,09,26,00,21,12.20
2009,09,26,00,22,12.10
2009,09,26,00,23,12.10
2009,09,26,00,24,12.20
2009,09,26,00,25,12.20
2009,09,26,00,26,12.30
2009,09,26,00,27,12.30
2009,09,26,00,28,12.40
2009,09,26,00,29,12.40
2009,09,26,00,30,12.50
2009,09,26,00,31,12.50
2009,09,26,00,32,12.60
2009,09,26,00,33,12.60
2009,09,26,00,34,12.70
2009,09,26,00,35,12.80
2009,09,26,00,36,12.90
2009,09,26,00,37,13.00
2009,09,26,00,38,13.00
2009,09,26,00,39,13.10
2009,09,26,00,40,13.10
2009,09,26,00,41,13.10
2009,09,26,00,42,13.20
2009,09,26,00,43,13.20
2009,09,26,00,44,13.30
2009,09,26,00,45,13.30
2009,09,26,00,46,13.40
2009,09,26,00,47,13.40
2009,09,26,00,48,13.40
2009,09,26,00,49,13.50
2009,09,26,00,50,13.50
2009,09,26,00,51,13.60
2009,09,26,00,52,13.60
2009,09,26,00,53,13.50
2009,09,26,00,54,13.60
2009,09,26,00,55,13.60
2009,09,26,00,56,13.60
2009,09,26,00,57,13.60
2009,09,26,00,58,13.60
2009,09,26,00,59,13.60
2009,09,26,01,00,13.70
2009,09,26,01,01,13.70
2009,09,26,01,02,13.80
2009,09,26,01,03,13.80
2009,09,26,01,04,13.80
2009,09,26,01,05,13.80
2009,09,26,01,06,13.80
2009,09,26,01,07,13.80
2009,09,26,01,08,13.80
2009,09,26,01,09,13.80
2009,09,26,01,10,13.70
2009,09,26,01,11,13.70
2009,09,26,01,12,13.60
2009,09,26,01,13,13.60
2009,09,26,01,14,13.50
2009,09,26,01,15,13.50
2009,09,26,01,16,13.50
2009,09,26,01,17,13.40
2009,09,26,01,18,13.40
2009,09,26,01,19,13.30
2009,09,26,01,20,13.20
2009,09,26,01,21,13.20
2009,09,26,01,22,13.10
2009,09,26,01,23,13.10
2009,09,26,01,24,13.00
2009,09,26,01,25,12.90
2009,09,26,01,26,12.90
2009,09,26,01,27,12.80
2009,09,26,01,28,12.80
2009,09,26,01,29,12.70
2009,09,26,01,30,12.70
2009,09,26,01,31,12.70
2009,09,26,01,32,12.60
2009,09,26,01,33,12.60
2009,09,26,01,34,12.60
2009,09,26,01,35,12.60
2009,09,26,01,36,12.50
2009,09,26,01,37,12.50
2009,09,26,01,38,12.50
2009,09,26,01,39,12.50
2009,09,26,01,40,12.40
2009,09,26,01,41,12.40
2009,09,26,01,42,12.30
2009,09,26,01,43,12.30
2009,09,26,01,44,12.20
2009,09,26,01,45,12.20
2009,09,26,01,46,12.10
2009,09,26,01,47,12.10
2009,09,26,01,48,12.00
2009,09,26,01,49,12.00
2009,09,26,01,50,11.90
2009,09,26,01,51,11.90
2009,09,26,01,52,11.80
2009,09,26,01,53,11.70
2009,09,26,01,54,11.70
2009,09,26,01,55,11.60
2009,09,26,01,56,11.60
2009,09,26,01,57,11.50
2009,09,26,01,58,11.50
2009,09,26,01,59,11.40
2009,09,26,02,00,11.40
2009,09,26,02,01,11.40
2009,09,26,02,02,11.30
2009,09,26,02,03,11.30
2009,09,26,02,04,11.20
2009,09,26,02,05,11.20
2009,09,26,02,06,11.20
2009,09,26,02,07,11.10
2009,09,26,02,08,11.10
2009,09,26,02,09,11.00
2009,09,26,02,10,11.00
2009,09,26,02,11,10.90
2009,09,26,02,12,10.90
2009,09,26,02,13,10.80
2009,09,26,02,14,10.80
2009,09,26,02,15,10.80
2009,09,26,02,16,10.70
2009,09,26,02,17,10.70
2009,09,26,02,18,10.70
2009,09,26,02,19,10.60
2009,09,26,02,20,10.60
2009,09,26,02,21,10.60
2009,09,26,02,22,10.50
2009,09,26,02,23,10.50
2009,09,26,02,24,10.50
2009,09,26,02,25,10.40
2009,09,26,02,26,10.40
2009,09,26,02,27,10.40
2009,09,26,02,28,10.30
2009,09,26,02,29,10.30
2009,09,26,02,30,10.20
2009,09,26,02,31,10.20
2009,09,26,02,32,10.20
2009,09,26,02,33,10.20
2009,09,26,02,34,10.10
2009,09,26,02,35,10.10
2009,09,26,02,36,10.00
2009,09,26,02,37,10.00
2009,09,26,02,38,9.90
2009,09,26,02,39,9.90
2009,09,26,02,40,9.90
2009,09,26,02,41,9.90
2009,09,26,02,42,9.80
2009,09,26,02,43,9.80
2009,09,26,02,44,9.70
2009,09,26,02,45,9.70
2009,09,26,02,46,9.70
2009,09,26,02,47,9.60
2009,09,26,02,48,9.60
2009,09,26,02,49,9.50
2009,09,26,02,50,9.50
2009,09,26,02,51,9.40
2009,09,26,02,52,9.40
2009,09,26,02,53,9.40
2009,09,26,02,54,9.30
2009,09,26,02,55,9.30
2009,09,26,02,56,9.30
2009,09,26,02,57,9.20
2009,09,26,02,58,9.20
2009,09,26,02,59,9.20
2009,09,26,03,00,9.10
2009,09,26,03,01,9.10
2009,09,26,03,02,9.00
2009,09,26,03,03,9.00
2009,09,26,03,04,9.00
2009,09,26,03,05,8.90
2009,09,26,03,06,8.90
2009,09,26,03,07,8.90
2009,09,26,03,08,8.90
2009,09,26,03,09,8.80
2009,09,26,03,10,8.80
2009,09,26,03,11,8.80
2009,09,26,03,12,8.80
2009,09,26,03,13,8.80
2009,09,26,03,14,8.70
2009,09,26,03,15,8.70
2009,09,26,03,16,8.70
2009,09,26,03,17,8.60
2009,09,26,03,18,8.60
2009,09,26,03,19,8.60
2009,09,26,03,20,8.60
2009,09,26,03,21,8.50
2009,09,26,03,22,8.50
2009,09,26,03,23,8.40
2009,09,26,03,24,8.40
2009,09,26,03,25,8.40
2009,09,26,03,26,8.40
2009,09,26,03,27,8.30
2009,09,26,03,28,8.30
2009,09,26,03,29,8.30
2009,09,26,03,30,8.20
2009,09,26,03,31,8.20
2009,09,26,03,32,8.20
2009,09,26,03,33,8.20
2009,09,26,03,34,8.10
2009,09,26,03,35,8.10
2009,09,26,03,36,8.10
2009,09,26,03,37,8.10
2009,09,26,03,38,8.10
2009,09,26,03,39,8.00
2009,09,26,03,40,8.00
2009,09,26,03,41,8.00
2009,09,26,03,42,7.90
2009,09,26,03,43,7.90
2009,09,26,03,44,7.90
2009,09,26,03,45,7.90
2009,09,26,03,46,7.90
2009,09,26,03,47,7.90
2009,09,26,03,48,7.80
2009,09,26,03,49,7.80
2009,09,26,03,50,7.80
2009,09,26,03,51,7.80
2009,09,26,03,52,7.80
2009,09,26,03,53,7.80
2009,09,26,03,54,7.80
2009,09,26,03,55,7.80
2009,09,26,03,56,7.80
2009,09,26,03,57,7.80
2009,09,26,03,58,7.70
2009,09,26,03,59,7.70
2009,09,26,04,00,7.70
2009,09,26,04,01,7.70
2009,09,26,04,02,7.70
2009,09,26,04,03,7.70
2009,09,26,04,04,7.70
2009,09,26,04,05,7.70
2009,09,26,04,06,7.70
2009,09,26,04,07,7.70
2009,09,26,04,08,7.80
2009,09,26,04,09,7.80
2009,09,26,04,10,7.80
2009,09,26,04,11,7.90
2009,09,26,04,12,8.00
2009,09,26,04,13,8.00
2009,09,26,04,14,8.00
2009,09,26,04,15,8.00
2009,09,26,04,16,8.00
2009,09,26,04,17,8.00
2009,09,26,04,18,8.00
2009,09,26,04,19,8.00
2009,09,26,04,20,8.00
2009,09,26,04,21,8.00
2009,09,26,04,22,7.90
2009,09,26,04,23,7.90
2009,09,26,04,24,7.90
2009,09,26,04,25,7.90
2009,09,26,04,26,7.90
2009,09,26,04,27,7.90
2009,09,26,04,28,7.90
2009,09,26,04,29,7.80
2009,09,26,04,30,7.80
2009,09,26,04,31,7.80
2009,09,26,04,32,7.70
2009,09,26,04,33,7.70
2009,09,26,04,34,7.70
2009,09,26,04,35,7.70
2009,09,26,04,36,7.70
2009,09,26,04,37,7.70
2009,09,26,04,38,7.60
2009,09,26,04,39,7.60
2009,09,26,04,40,7.60
2009,09,26,04,41,7.60
2009,09,26,04,42,7.60
2009,09,26,04,43,7.60
2009,09,26,04,44,7.60
2009,09,26,04,45,7.60
2009,09,26,04,46,7.60
2009,09,26,04,47,7.70
2009,09,26,04,48,7.70
2009,09,26,04,49,7.70
2009,09,26,04,50,7.70
2009,09,26,04,51,7.70
2009,09,26,04,52,7.70
2009,09,26,04,53,7.70
2009,09,26,04,54,7.70
2009,09,26,04,55,7.70
2009,09,26,04,56,7.60
2009,09,26,04,57,7.60
2009,09,26,04,58,7.60
2009,09,26,04,59,7.60
2009,09,26,05,00,7.60
2009,09,26,05,01,7.60
2009,09,26,05,02,7.50
2009,09,26,05,03,7.50
2009,09,26,05,04,7.40
2009,09,26,05,05,7.40
2009,09,26,05,06,7.40
2009,09,26,05,07,7.40
2009,09,26,05,08,7.50
2009,09,26,05,09,7.50
2009,09,26,05,10,7.60
2009,09,26,05,11,7.70
2009,09,26,05,12,7.90
2009,09,26,05,13,8.10
2009,09,26,05,14,8.30
2009,09,26,05,15,8.40
2009,09,26,05,16,8.50
2009,09,26,05,17,8.60
2009,09,26,05,18,8.60
2009,09,26,05,19,8.60
2009,09,26,05,20,8.60
2009,09,26,05,21,8.60
2009,09,26,05,22,8.60
2009,09,26,05,23,8.60
2009,09,26,05,24,8.60
2009,09,26,05,25,8.60
2009,09,26,05,26,8.50
2009,09,26,05,27,8.50
2009,09,26,05,28,8.40
2009,09,26,05,29,8.40
2009,09,26,05,30,8.30
2009,09,26,05,31,8.30
2009,09,26,05,32,8.30
2009,09,26,05,33,8.20
2009,09,26,05,34,8.20
2009,09,26,05,35,8.20
2009,09,26,05,36,8.20
2009,09,26,05,37,8.20
2009,09,26,05,38,8.30
2009,09,26,05,39,8.30
2009,09,26,05,40,8.20
2009,09,26,05,41,8.20
2009,09,26,05,42,8.20
2009,09,26,05,43,8.20
2009,09,26,05,44,8.20
2009,09,26,05,45,8.20
2009,09,26,05,46,8.20
2009,09,26,05,47,8.20
2009,09,26,05,48,8.20
2009,09,26,05,49,8.20
2009,09,26,05,50,8.10
2009,09,26,05,51,8.10
2009,09,26,05,52,8.10
2009,09,26,05,53,8.10
2009,09,26,05,54,8.00
2009,09,26,05,55,8.00
2009,09,26,05,56,8.00
2009,09,26,05,57,7.90
2009,09,26,05,58,7.90
2009,09,26,05,59,7.90
2009,09,26,06,00,7.90
2009,09,26,06,01,7.90
2009,09,26,06,02,7.80
2009,09,26,06,03,7.80
2009,09,26,06,04,7.80
2009,09,26,06,05,7.80
2009,09,26,06,06,7.70
2009,09,26,06,07,7.70
2009,09,26,06,08,7.70
2009,09,26,06,09,7.70
2009,09,26,06,10,7.70
2009,09,26,06,11,7.60
2009,09,26,06,12,7.60
2009,09,26,06,13,7.60
2009,09,26,06,14,7.60
2009,09,26,06,15,7.60
2009,09,26,06,16,7.50
2009,09,26,06,17,7.50
2009,09,26,06,18,7.50
2009,09,26,06,19,7.40
2009,09,26,06,20,7.50
2009,09,26,06,21,7.50
2009,09,26,06,22,7.50
2009,09,26,06,23,7.50
2009,09,26,06,24,7.60
2009,09,26,06,25,7.60
2009,09,26,06,26,7.60
2009,09,26,06,27,7.70
2009,09,26,06,28,7.70
2009,09,26,06,29,7.80
2009,09,26,06,30,7.80
2009,09,26,06,31,7.80
2009,09,26,06,32,7.80
2009,09,26,06,33,7.80
2009,09,26,06,34,7.80
2009,09,26,06,35,7.80
2009,09,26,06,36,7.80
2009,09,26,06,37,7.80
2009,09,26,06,38,7.70
2009,09,26,06,39,7.70
2009,09,26,06,40,7.70
2009,09,26,06,41,7.70
2009,09,26,06,42,7.70
2009,09,26,06,43,7.70
2009,09,26,06,44,7.60
2009,09,26,06,45,7.60
2009,09,26,06,46,7.60
2009,09,26,06,47,7.60
2009,09,26,06,48,7.60
2009,09,26,06,49,7.50
2009,09,26,06,50,7.50
2009,09,26,06,51,7.50
2009,09,26,06,52,7.50
2009,09,26,06,53,7.40
2009,09,26,06,54,7.40
2009,09,26,06,55,7.40
2009,09,26,06,56,7.40
2009,09,26,06,57,7.40
2009,09,26,06,58,7.40
2009,09,26,06,59,7.40
2009,09,26,07,00,7.40
2009,09,26,07,01,7.40
2009,09,26,07,02,7.50
2009,09,26,07,03,7.50
2009,09,26,07,04,7.60
2009,09,26,07,05,7.60
2009,09,26,07,06,7.60
2009,09,26,07,07,7.60
2009,09,26,07,08,7.60
2009,09,26,07,09,7.60
2009,09,26,07,10,7.60
2009,09,26,07,11,7.60
2009,09,26,07,12,7.60
2009,09,26,07,13,7.60
2009,09,26,07,14,7.60
2009,09,26,07,15,7.60
2009,09,26,07,16,7.50
2009,09,26,07,17,7.50
2009,09,26,07,18,7.50
2009,09,26,07,19,7.50
2009,09,26,07,20,7.50
2009,09,26,07,21,7.50
2009,09,26,07,22,7.50
2009,09,26,07,23,7.50
2009,09,26,07,24,7.50
2009,09,26,07,25,7.40
2009,09,26,07,26,7.40
2009,09,26,07,27,7.40
2009,09,26,07,28,7.40
2009,09,26,07,29,7.40
2009,09,26,07,30,7.40
2009,09,26,07,31,7.40
2009,09,26,07,32,7.40
2009,09,26,07,33,7.30
2009,09,26,07,34,7.30
2009,09,26,07,35,7.30
2009,09,26,07,36,7.30
2009,09,26,07,37,7.30
2009,09,26,07,38,7.30
2009,09,26,07,39,7.30
2009,09,26,07,40,7.30
2009,09,26,07,41,7.30
2009,09,26,07,42,7.30
2009,09,26,07,43,7.30
2009,09,26,07,44,7.30
2009,09,26,07,45,7.20
2009,09,26,07,46,7.20
2009,09,26,07,47,7.20
2009,09,26,07,48,7.20
2009,09,26,07,49,7.20
2009,09,26,07,50,7.20
2009,09,26,07,51,7.20
2009,09,26,07,52,7.20
2009,09,26,07,53,7.20
2009,09,26,07,54,7.20
2009,09,26,07,55,7.20
2009,09,26,07,56,7.20
2009,09,26,07,57,7.20
2009,09,26,07,58,7.20
2009,09,26,07,59,7.20
2009,09,26,08,00,7.20
2009,09,26,08,01,7.20
2009,09,26,08,02,7.20
2009,09,26,08,03,7.20
2009,09,26,08,04,7.20
2009,09,26,08,05,7.20
2009,09,26,08,06,7.20
2009,09,26,08,07,7.20
2009,09,26,08,08,7.30
2009,09,26,08,09,7.30
2009,09,26,08,10,7.30
2009,09,26,08,11,7.40
2009,09,26,08,12,7.40
2009,09,26,08,13,7.40
2009,09,26,08,14,7.40
2009,09,26,08,15,7.50
2009,09,26,08,16,7.50
2009,09,26,08,17,7.50
2009,09,26,08,18,7.50
2009,09,26,08,19,7.60
2009,09,26,08,20,7.60
2009,09,26,08,21,7.70
2009,09,26,08,22,7.70
2009,09,26,08,23,7.80
2009,09,26,08,24,7.80
2009,09,26,08,25,7.80
2009,09,26,08,26,7.90
2009,09,26,08,27,7.90
2009,09,26,08,28,7.90
2009,09,26,08,29,8.00
2009,09,26,08,30,8.10
2009,09,26,08,31,8.10
2009,09,26,08,32,8.20
2009,09,26,08,33,8.30
2009,09,26,08,34,8.30
2009,09,26,08,35,8.40
2009,09,26,08,36,8.40
2009,09,26,08,37,8.50
2009,09,26,08,38,8.50
2009,09,26,08,39,8.60
2009,09,26,08,40,8.70
2009,09,26,08,41,8.70
2009,09,26,08,42,8.80
2009,09,26,08,43,8.80
2009,09,26,08,44,8.90
2009,09,26,08,45,8.90
2009,09,26,08,46,9.00
2009,09,26,08,47,9.00
2009,09,26,08,48,9.10
2009,09,26,08,49,9.10
2009,09,26,08,50,9.10
2009,09,26,08,51,9.20
2009,09,26,08,52,9.20
2009,09,26,08,53,9.30
2009,09,26,08,54,9.40
2009,09,26,08,55,9.40
2009,09,26,08,56,9.50
2009,09,26,08,57,9.60
2009,09,26,08,58,9.60
2009,09,26,08,59,9.70
2009,09,26,09,00,9.80
2009,09,26,09,01,9.80
2009,09,26,09,02,9.90
2009,09,26,09,03,10.00
2009,09,26,09,04,10.10
2009,09,26,09,05,10.10
2009,09,26,09,06,10.20
2009,09,26,09,07,10.30
2009,09,26,09,08,10.40
2009,09,26,09,09,10.50
2009,09,26,09,10,10.60
2009,09,26,09,11,10.60
2009,09,26,09,12,10.70
2009,09,26,09,13,10.70
2009,09,26,09,14,10.80
2009,09,26,09,15,10.80
2009,09,26,09,16,10.90
2009,09,26,09,17,11.00
2009,09,26,09,18,11.00
2009,09,26,09,19,11.10
2009,09,26,09,20,11.10
2009,09,26,09,21,11.20
2009,09,26,09,22,11.20
2009,09,26,09,23,11.30
2009,09,26,09,24,11.40
2009,09,26,09,25,11.40
2009,09,26,09,26,11.50
2009,09,26,09,27,11.60
2009,09,26,09,28,11.60
2009,09,26,09,29,11.70
2009,09,26,09,30,11.70
2009,09,26,09,31,11.80
2009,09,26,09,32,11.80
2009,09,26,09,33,11.90
2009,09,26,09,34,12.00
2009,09,26,09,35,12.00
2009,09,26,09,36,12.10
2009,09,26,09,37,12.20
2009,09,26,09,38,12.20
2009,09,26,09,39,12.30
2009,09,26,09,40,12.40
2009,09,26,09,41,12.50
2009,09,26,09,42,12.60
2009,09,26,09,43,12.70
2009,09,26,09,44,12.80
2009,09,26,09,45,12.90
2009,09,26,09,46,13.00
2009,09,26,09,47,13.00
2009,09,26,09,48,13.00
2009,09,26,09,49,13.00
2009,09,26,09,50,13.00
2009,09,26,09,51,13.10
2009,09,26,09,52,13.10
2009,09,26,09,53,13.20
2009,09,26,09,54,13.30
2009,09,26,09,55,13.30
2009,09,26,09,56,13.40
2009,09,26,09,57,13.50
2009,09,26,09,58,13.50
2009,09,26,09,59,13.60
2009,09,26,10,00,13.60
2009,09,26,10,01,13.60
2009,09,26,10,02,13.70
2009,09,26,10,03,13.70
2009,09,26,10,04,13.80
2009,09,26,10,05,13.80
2009,09,26,10,06,13.80
2009,09,26,10,07,13.80
2009,09,26,10,08,13.80
2009,09,26,10,09,13.90
2009,09,26,10,10,13.90
2009,09,26,10,11,13.90
2009,09,26,10,12,14.00
2009,09,26,10,13,14.10
2009,09,26,10,14,14.10
2009,09,26,10,15,14.20
2009,09,26,10,16,14.20
2009,09,26,10,17,14.30
2009,09,26,10,18,14.40
2009,09,26,10,19,14.40
2009,09,26,10,20,14.40
2009,09,26,10,21,14.50
2009,09,26,10,22,14.50
2009,09,26,10,23,14.50
2009,09,26,10,24,14.60
2009,09,26,10,25,14.60
2009,09,26,10,26,14.60
2009,09,26,10,27,14.60
2009,09,26,10,28,14.60
2009,09,26,10,29,14.70
2009,09,26,10,30,14.70
2009,09,26,10,31,14.80
2009,09,26,10,32,14.80
2009,09,26,10,33,14.80
2009,09,26,10,34,14.90
2009,09,26,10,35,15.00
2009,09,26,10,36,15.00
2009,09,26,10,37,15.00
2009,09,26,10,38,15.00
2009,09,26,10,39,15.00
2009,09,26,10,40,15.10
2009,09,26,10,41,15.20
2009,09,26,10,42,15.30
2009,09,26,10,43,15.50
2009,09,26,10,44,15.50
2009,09,26,10,45,15.60
2009,09,26,10,46,15.50
2009,09,26,10,47,15.50
2009,09,26,10,48,15.50
2009,09,26,10,49,15.40
2009,09,26,10,50,15.40
2009,09,26,10,51,15.40
2009,09,26,10,52,15.50
2009,09,26,10,53,15.50
2009,09,26,10,54,15.50
2009,09,26,10,55,15.50
2009,09,26,10,56,15.60
2009,09,26,10,57,15.60
2009,09,26,10,58,15.70
2009,09,26,10,59,15.80
2009,09,26,11,00,15.90
2009,09,26,11,01,15.90
2009,09,26,11,02,16.00
2009,09,26,11,03,16.00
2009,09,26,11,04,16.10
2009,09,26,11,05,16.10
2009,09,26,11,06,16.10
2009,09,26,11,07,16.10
2009,09,26,11,08,16.10
2009,09,26,11,09,16.10
2009,09,26,11,10,16.10
2009,09,26,11,11,16.10
2009,09,26,11,12,16.20
2009,09,26,11,13,16.20
2009,09,26,11,14,16.20
2009,09,26,11,15,16.30
2009,09,26,11,16,16.30
2009,09,26,11,17,16.40
2009,09,26,11,18,16.40
2009,09,26,11,19,16.50
2009,09,26,11,20,16.50
2009,09,26,11,21,16.60
2009,09,26,11,22,16.60
2009,09,26,11,23,16.60
2009,09,26,11,24,16.60
2009,09,26,11,25,16.60
2009,09,26,11,26,16.60
2009,09,26,11,27,16.60
2009,09,26,11,28,16.70
2009,09,26,11,29,16.80
2009,09,26,11,30,16.80
2009,09,26,11,31,16.90
2009,09,26,11,32,16.90
2009,09,26,11,33,17.00
2009,09,26,11,34,17.00
2009,09,26,11,35,17.10
2009,09,26,11,36,17.10
2009,09,26,11,37,17.20
2009,09,26,11,38,17.20
2009,09,26,11,39,17.30
2009,09,26,11,40,17.30
2009,09,26,11,41,17.40
2009,09,26,11,42,17.40
2009,09,26,11,43,17.40
2009,09,26,11,44,17.40
2009,09,26,11,45,17.40
2009,09,26,11,46,17.50
2009,09,26,11,47,17.60
2009,09,26,11,48,17.70
2009,09,26,11,49,17.80
2009,09,26,11,50,17.90
2009,09,26,11,51,18.00
2009,09,26,11,52,18.00
2009,09,26,11,53,18.00
2009,09,26,11,54,18.00
2009,09,26,11,55,18.00
2009,09,26,11,56,18.10
2009,09,26,11,57,18.20
2009,09,26,11,58,18.20
2009,09,26,11,59,18.30
2009,09,26,12,00,18.30
2009,09,26,12,01,18.30
2009,09,26,12,02,18.40
2009,09,26,12,03,18.30
2009,09,26,12,04,18.20
2009,09,26,12,05,18.10
2009,09,26,12,06,18.00
2009,09,26,12,07,18.00
2009,09,26,12,08,17.90
2009,09,26,12,09,17.90
2009,09,26,12,10,17.90
2009,09,26,12,11,17.90
2009,09,26,12,12,18.00
2009,09,26,12,13,18.10
2009,09,26,12,14,18.20
2009,09,26,12,15,18.30
2009,09,26,12,16,18.40
2009,09,26,12,17,18.60
2009,09,26,12,18,18.70
2009,09,26,12,19,18.80
2009,09,26,12,20,19.00
2009,09,26,12,21,19.00
2009,09,26,12,22,19.10
2009,09,26,12,23,19.10
2009,09,26,12,24,19.00
2009,09,26,12,25,19.00
2009,09,26,12,26,19.00
2009,09,26,12,27,19.00
2009,09,26,12,28,19.10
2009,09,26,12,29,19.10
2009,09,26,12,30,19.10
2009,09,26,12,31,19.20
2009,09,26,12,32,19.30
2009,09,26,12,33,19.40
2009,09,26,12,34,19.40
2009,09,26,12,35,19.40
2009,09,26,12,36,19.40
2009,09,26,12,37,19.30
2009,09,26,12,38,19.20
2009,09,26,12,39,19.20
2009,09,26,12,40,19.20
2009,09,26,12,41,19.10
2009,09,26,12,42,19.00
2009,09,26,12,43,19.00
2009,09,26,12,44,19.00
2009,09,26,12,45,19.10
2009,09,26,12,46,19.10
2009,09,26,12,47,19.10
2009,09,26,12,48,19.20
2009,09,26,12,49,19.20
2009,09,26,12,50,19.20
2009,09,26,12,51,19.20
2009,09,26,12,52,19.30
2009,09,26,12,53,19.40
2009,09,26,12,54,19.40
2009,09,26,12,55,19.50
2009,09,26,12,56,19.50
2009,09,26,12,57,19.60
2009,09,26,12,58,19.70
2009,09,26,12,59,19.80
2009,09,26,13,00,19.90
2009,09,26,13,01,20.00
2009,09,26,13,02,20.10
2009,09,26,13,03,20.10
2009,09,26,13,04,20.20
2009,09,26,13,05,20.30
2009,09,26,13,06,20.40
2009,09,26,13,07,20.30
2009,09,26,13,08,20.30
2009,09,26,13,09,20.20
2009,09,26,13,10,20.20
2009,09,26,13,11,20.30
2009,09,26,13,12,20.30
2009,09,26,13,13,20.30
2009,09,26,13,14,20.40
2009,09,26,13,15,20.50
2009,09,26,13,16,20.60
2009,09,26,13,17,20.70
2009,09,26,13,18,20.80
2009,09,26,13,19,20.90
2009,09,26,13,20,20.90
2009,09,26,13,21,21.00
2009,09,26,13,22,21.10
2009,09,26,13,23,21.00
2009,09,26,13,24,21.00
2009,09,26,13,25,20.90
2009,09,26,13,26,20.80
2009,09,26,13,27,20.70
2009,09,26,13,28,20.70
2009,09,26,13,29,20.60
2009,09,26,13,30,20.60
2009,09,26,13,31,20.60
2009,09,26,13,32,20.70
2009,09,26,13,33,20.80
2009,09,26,13,34,20.80
2009,09,26,13,35,20.90
2009,09,26,13,36,20.90
2009,09,26,13,37,21.00
2009,09,26,13,38,21.00
2009,09,26,13,39,21.10
2009,09,26,13,40,21.10
2009,09,26,13,41,21.00
2009,09,26,13,42,21.00
2009,09,26,13,43,20.80
2009,09,26,13,44,20.70
2009,09,26,13,45,20.60
2009,09,26,13,46,20.50
2009,09,26,13,47,20.50
2009,09,26,13,48,20.60
2009,09,26,13,49,20.60
2009,09,26,13,50,20.60
2009,09,26,13,51,20.70
2009,09,26,13,52,20.80
2009,09,26,13,53,20.80
2009,09,26,13,54,20.70
2009,09,26,13,55,20.70
2009,09,26,13,56,20.80
2009,09,26,13,57,20.80
2009,09,26,13,58,20.80
2009,09,26,13,59,20.90
2009,09,26,14,00,20.90
2009,09,26,14,01,21.00
2009,09,26,14,02,21.10
2009,09,26,14,03,21.20
2009,09,26,14,04,21.20
2009,09,26,14,05,21.20
2009,09,26,14,06,21.20
2009,09,26,14,07,21.10
2009,09,26,14,08,21.00
2009,09,26,14,09,20.90
2009,09,26,14,10,20.90
2009,09,26,14,11,20.80
2009,09,26,14,12,20.60
2009,09,26,14,13,20.40
2009,09,26,14,14,20.30
2009,09,26,14,15,20.20
2009,09,26,14,16,20.20
2009,09,26,14,17,20.20
2009,09,26,14,18,20.10
2009,09,26,14,19,20.00
2009,09,26,14,20,19.90
2009,09,26,14,21,19.80
2009,09,26,14,22,19.60
2009,09,26,14,23,19.60
2009,09,26,14,24,19.50
2009,09,26,14,25,19.40
2009,09,26,14,26,19.30
2009,09,26,14,27,19.20
2009,09,26,14,28,19.20
2009,09,26,14,29,19.20
2009,09,26,14,30,19.30
2009,09,26,14,31,19.30
2009,09,26,14,32,19.30
2009,09,26,14,33,19.40
2009,09,26,14,34,19.30
2009,09,26,14,35,19.30
2009,09,26,14,36,19.30
2009,09,26,14,37,19.30
2009,09,26,14,38,19.40
2009,09,26,14,39,19.40
2009,09,26,14,40,19.40
2009,09,26,14,41,19.30
2009,09,26,14,42,19.30
2009,09,26,14,43,19.20
2009,09,26,14,44,19.30
2009,09,26,14,45,19.30
2009,09,26,14,46,19.40
2009,09,26,14,47,19.50
2009,09,26,14,48,19.50
2009,09,26,14,49,19.60
2009,09,26,14,50,19.60
2009,09,26,14,51,19.70
2009,09,26,14,52,19.70
2009,09,26,14,53,19.70
2009,09,26,14,54,19.70
2009,09,26,14,55,19.70
2009,09,26,14,56,19.70
2009,09,26,14,57,19.60
2009,09,26,14,58,19.60
2009,09,26,14,59,19.60
2009,09,26,15,00,19.60
2009,09,26,15,01,19.60
2009,09,26,15,02,19.60
2009,09,26,15,03,19.60
2009,09,26,15,04,19.70
2009,09,26,15,05,19.70
2009,09,26,15,06,19.70
2009,09,26,15,07,19.70
2009,09,26,15,08,19.70
2009,09,26,15,09,19.70
2009,09,26,15,10,19.70
2009,09,26,15,11,19.70
2009,09,26,15,12,19.60
2009,09,26,15,13,19.50
2009,09,26,15,14,19.40
2009,09,26,15,15,19.40
2009,09,26,15,16,19.40
2009,09,26,15,17,19.40
2009,09,26,15,18,19.40
2009,09,26,15,19,19.30
2009,09,26,15,20,19.30
2009,09,26,15,21,19.20
2009,09,26,15,22,19.20
2009,09,26,15,23,19.20
2009,09,26,15,24,19.20
2009,09,26,15,25,19.20
2009,09,26,15,26,19.30
2009,09,26,15,27,19.20
2009,09,26,15,28,19.10
2009,09,26,15,29,19.10
2009,09,26,15,30,19.10
2009,09,26,15,31,19.10
2009,09,26,15,32,19.10
2009,09,26,15,33,19.10
2009,09,26,15,34,19.20
2009,09,26,15,35,19.20
2009,09,26,15,36,19.20
2009,09,26,15,37,19.20
2009,09,26,15,38,19.20
2009,09,26,15,39,19.10
2009,09,26,15,40,19.10
2009,09,26,15,41,19.10
2009,09,26,15,42,19.20
2009,09,26,15,43,19.20
2009,09,26,15,44,19.20
2009,09,26,15,45,19.30
2009,09,26,15,46,19.30
2009,09,26,15,47,19.30
2009,09,26,15,48,19.40
2009,09,26,15,49,19.40
2009,09,26,15,50,19.50
2009,09,26,15,51,19.50
2009,09,26,15,52,19.60
2009,09,26,15,53,19.60
2009,09,26,15,54,19.60
2009,09,26,15,55,19.50
2009,09,26,15,56,19.50
2009,09,26,15,57,19.50
2009,09,26,15,58,19.40
2009,09,26,15,59,19.40
2009,09,26,16,00,19.40
2009,09,26,16,01,19.40
2009,09,26,16,02,19.40
2009,09,26,16,03,19.40
2009,09,26,16,04,19.40
2009,09,26,16,05,19.40
2009,09,26,16,06,19.30
2009,09,26,16,07,19.30
2009,09,26,16,08,19.30
2009,09,26,16,09,19.30
2009,09,26,16,10,19.20
2009,09,26,16,11,19.10
2009,09,26,16,12,19.10
2009,09,26,16,13,19.00
2009,09,26,16,14,19.00
2009,09,26,16,15,19.00
2009,09,26,16,16,19.00
2009,09,26,16,17,19.00
2009,09,26,16,18,19.00
2009,09,26,16,19,18.90
2009,09,26,16,20,18.90
2009,09,26,16,21,18.80
2009,09,26,16,22,18.70
2009,09,26,16,23,18.60
2009,09,26,16,24,18.60
2009,09,26,16,25,18.60
2009,09,26,16,26,18.50
2009,09,26,16,27,18.40
2009,09,26,16,28,18.40
2009,09,26,16,29,18.30
2009,09,26,16,30,18.30
2009,09,26,16,31,18.30
2009,09,26,16,32,18.30
2009,09,26,16,33,18.30
2009,09,26,16,34,18.30
2009,09,26,16,35,18.30
2009,09,26,16,36,18.20
2009,09,26,16,37,18.20
2009,09,26,16,38,18.20
2009,09,26,16,39,18.10
2009,09,26,16,40,18.10
2009,09,26,16,41,18.10
2009,09,26,16,42,18.00
2009,09,26,16,43,18.00
2009,09,26,16,44,18.00
2009,09,26,16,45,17.90
2009,09,26,16,46,17.90
2009,09,26,16,47,17.90
2009,09,26,16,48,17.80
2009,09,26,16,49,17.80
2009,09,26,16,50,17.80
2009,09,26,16,51,17.80
2009,09,26,16,52,17.90
2009,09,26,16,53,17.90
2009,09,26,16,54,17.90
2009,09,26,16,55,17.90
2009,09,26,16,56,17.90
2009,09,26,16,57,17.80
2009,09,26,16,58,17.80
2009,09,26,16,59,17.80
2009,09,26,17,00,17.80
2009,09,26,17,01,17.80
2009,09,26,17,02,17.80
2009,09,26,17,03,17.80
2009,09,26,17,04,17.80
2009,09,26,17,05,17.80
2009,09,26,17,06,17.80
2009,09,26,17,07,17.80
2009,09,26,17,08,17.80
2009,09,26,17,09,17.80
2009,09,26,17,10,17.80
2009,09,26,17,11,17.80
2009,09,26,17,12,17.80
2009,09,26,17,13,17.80
2009,09,26,17,14,17.80
2009,09,26,17,15,17.80
2009,09,26,17,16,17.80
2009,09,26,17,17,17.80
2009,09,26,17,18,17.70
2009,09,26,17,19,17.70
2009,09,26,17,20,17.70
2009,09,26,17,21,17.70
2009,09,26,17,22,17.70
2009,09,26,17,23,17.60
2009,09,26,17,24,17.60
2009,09,26,17,25,17.60
2009,09,26,17,26,17.50
2009,09,26,17,27,17.50
2009,09,26,17,28,17.50
2009,09,26,17,29,17.50
2009,09,26,17,30,17.40
2009,09,26,17,31,17.40
2009,09,26,17,32,17.40
2009,09,26,17,33,17.40
2009,09,26,17,34,17.40
2009,09,26,17,35,17.30
2009,09,26,17,36,17.30