Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,19,00,00,1.80
2016,12,19,00,01,1.80
2016,12,19,00,02,1.90
2016,12,19,00,03,1.90
2016,12,19,00,04,1.90
2016,12,19,00,05,1.90
2016,12,19,00,06,1.90
2016,12,19,00,07,1.90
2016,12,19,00,08,2.00
2016,12,19,00,09,2.00
2016,12,19,00,10,2.00
2016,12,19,00,11,2.00
2016,12,19,00,12,2.10
2016,12,19,00,13,2.10
2016,12,19,00,14,2.10
2016,12,19,00,15,2.20
2016,12,19,00,16,2.20
2016,12,19,00,17,2.20
2016,12,19,00,18,2.20
2016,12,19,00,19,2.20
2016,12,19,00,20,2.20
2016,12,19,00,21,2.20
2016,12,19,00,22,2.20
2016,12,19,00,23,2.20
2016,12,19,00,24,2.20
2016,12,19,00,25,2.20
2016,12,19,00,26,2.20
2016,12,19,00,27,2.20
2016,12,19,00,28,2.10
2016,12,19,00,29,2.10
2016,12,19,00,30,2.10
2016,12,19,00,31,2.10
2016,12,19,00,32,2.10
2016,12,19,00,33,2.10
2016,12,19,00,34,2.10
2016,12,19,00,35,2.10
2016,12,19,00,36,2.10
2016,12,19,00,37,2.10
2016,12,19,00,38,2.10
2016,12,19,00,39,2.20
2016,12,19,00,40,2.20
2016,12,19,00,41,2.20
2016,12,19,00,42,2.20
2016,12,19,00,43,2.20
2016,12,19,00,44,2.20
2016,12,19,00,45,2.20
2016,12,19,00,46,2.20
2016,12,19,00,47,2.20
2016,12,19,00,48,2.20
2016,12,19,00,49,2.20
2016,12,19,00,50,2.30
2016,12,19,00,51,2.30
2016,12,19,00,52,2.30
2016,12,19,00,53,2.30
2016,12,19,00,54,2.40
2016,12,19,00,55,2.40
2016,12,19,00,56,2.50
2016,12,19,00,57,2.50
2016,12,19,00,58,2.50
2016,12,19,00,59,2.50
2016,12,19,01,00,2.50
2016,12,19,01,01,2.50
2016,12,19,01,02,2.50
2016,12,19,01,03,2.50
2016,12,19,01,04,2.40
2016,12,19,01,05,2.40
2016,12,19,01,06,2.40
2016,12,19,01,07,2.40
2016,12,19,01,08,2.40
2016,12,19,01,09,2.40
2016,12,19,01,10,2.50
2016,12,19,01,11,2.50
2016,12,19,01,12,2.50
2016,12,19,01,13,2.60
2016,12,19,01,14,2.60
2016,12,19,01,15,2.70
2016,12,19,01,16,2.70
2016,12,19,01,17,2.60
2016,12,19,01,18,2.60
2016,12,19,01,19,2.60
2016,12,19,01,20,2.60
2016,12,19,01,21,2.50
2016,12,19,01,22,2.50
2016,12,19,01,23,2.50
2016,12,19,01,24,2.50
2016,12,19,01,25,2.40
2016,12,19,01,26,2.40
2016,12,19,01,27,2.40
2016,12,19,01,28,2.40
2016,12,19,01,29,2.40
2016,12,19,01,30,2.40
2016,12,19,01,31,2.40
2016,12,19,01,32,2.40
2016,12,19,01,33,2.40
2016,12,19,01,34,2.40
2016,12,19,01,35,2.40
2016,12,19,01,36,2.40
2016,12,19,01,37,2.40
2016,12,19,01,38,2.40
2016,12,19,01,39,2.40
2016,12,19,01,40,2.40
2016,12,19,01,41,2.50
2016,12,19,01,42,2.50
2016,12,19,01,43,2.50
2016,12,19,01,44,2.50
2016,12,19,01,45,2.50
2016,12,19,01,46,2.60
2016,12,19,01,47,2.60
2016,12,19,01,48,2.60
2016,12,19,01,49,2.60
2016,12,19,01,50,2.60
2016,12,19,01,51,2.70
2016,12,19,01,52,2.80
2016,12,19,01,53,2.90
2016,12,19,01,54,3.00
2016,12,19,01,55,3.10
2016,12,19,01,56,3.10
2016,12,19,01,57,3.20
2016,12,19,01,58,3.20
2016,12,19,01,59,3.30
2016,12,19,02,00,3.30
2016,12,19,02,01,3.30
2016,12,19,02,02,3.40
2016,12,19,02,03,3.40
2016,12,19,02,04,3.40
2016,12,19,02,05,3.40
2016,12,19,02,06,3.40
2016,12,19,02,07,3.40
2016,12,19,02,08,3.40
2016,12,19,02,09,3.40
2016,12,19,02,10,3.40
2016,12,19,02,11,3.40
2016,12,19,02,12,3.40
2016,12,19,02,13,3.40
2016,12,19,02,14,3.40
2016,12,19,02,15,3.50
2016,12,19,02,16,3.50
2016,12,19,02,17,3.50
2016,12,19,02,18,3.50
2016,12,19,02,19,3.50
2016,12,19,02,20,3.50
2016,12,19,02,21,3.50
2016,12,19,02,22,3.50
2016,12,19,02,23,3.60
2016,12,19,02,24,3.60
2016,12,19,02,25,3.60
2016,12,19,02,26,3.60
2016,12,19,02,27,3.60
2016,12,19,02,28,3.60
2016,12,19,02,29,3.60
2016,12,19,02,30,3.60
2016,12,19,02,31,3.50
2016,12,19,02,32,3.50
2016,12,19,02,33,3.50
2016,12,19,02,34,3.50
2016,12,19,02,35,3.50
2016,12,19,02,36,3.50
2016,12,19,02,37,3.50
2016,12,19,02,38,3.50
2016,12,19,02,39,3.50
2016,12,19,02,40,3.50
2016,12,19,02,41,3.50
2016,12,19,02,42,3.50
2016,12,19,02,43,3.50
2016,12,19,02,44,3.50
2016,12,19,02,45,3.50
2016,12,19,02,46,3.50
2016,12,19,02,47,3.50
2016,12,19,02,48,3.50
2016,12,19,02,49,3.50
2016,12,19,02,50,3.50
2016,12,19,02,51,3.60
2016,12,19,02,52,3.60
2016,12,19,02,53,3.60
2016,12,19,02,54,3.70
2016,12,19,02,55,3.70
2016,12,19,02,56,3.70
2016,12,19,02,57,3.70
2016,12,19,02,58,3.70
2016,12,19,02,59,3.70
2016,12,19,03,00,3.70
2016,12,19,03,01,3.70
2016,12,19,03,02,3.70
2016,12,19,03,03,3.70
2016,12,19,03,04,3.70
2016,12,19,03,05,3.70
2016,12,19,03,06,3.70
2016,12,19,03,07,3.70
2016,12,19,03,08,3.60
2016,12,19,03,09,3.60
2016,12,19,03,10,3.60
2016,12,19,03,11,3.60
2016,12,19,03,12,3.60
2016,12,19,03,13,3.60
2016,12,19,03,14,3.60
2016,12,19,03,15,3.60
2016,12,19,03,16,3.60
2016,12,19,03,17,3.60
2016,12,19,03,18,3.60
2016,12,19,03,19,3.60
2016,12,19,03,20,3.60
2016,12,19,03,21,3.50
2016,12,19,03,22,3.50
2016,12,19,03,23,3.50
2016,12,19,03,24,3.50
2016,12,19,03,25,3.50
2016,12,19,03,26,3.50
2016,12,19,03,27,3.40
2016,12,19,03,28,3.40
2016,12,19,03,29,3.40
2016,12,19,03,30,3.40
2016,12,19,03,31,3.40
2016,12,19,03,32,3.40
2016,12,19,03,33,3.40
2016,12,19,03,34,3.40
2016,12,19,03,35,3.40
2016,12,19,03,36,3.30
2016,12,19,03,37,3.30
2016,12,19,03,38,3.30
2016,12,19,03,39,3.30
2016,12,19,03,40,3.30
2016,12,19,03,41,3.30
2016,12,19,03,42,3.30
2016,12,19,03,43,3.30
2016,12,19,03,44,3.30
2016,12,19,03,45,3.30
2016,12,19,03,46,3.30
2016,12,19,03,47,3.30
2016,12,19,03,48,3.30
2016,12,19,03,49,3.30
2016,12,19,03,50,3.30
2016,12,19,03,51,3.30
2016,12,19,03,52,3.30
2016,12,19,03,53,3.30
2016,12,19,03,54,3.30
2016,12,19,03,55,3.30
2016,12,19,03,56,3.30
2016,12,19,03,57,3.30
2016,12,19,03,58,3.30
2016,12,19,03,59,3.30
2016,12,19,04,00,3.30
2016,12,19,04,01,3.30
2016,12,19,04,02,3.30
2016,12,19,04,03,3.30
2016,12,19,04,04,3.30
2016,12,19,04,05,3.30
2016,12,19,04,06,3.30
2016,12,19,04,07,3.20
2016,12,19,04,08,3.20
2016,12,19,04,09,3.20
2016,12,19,04,10,3.20
2016,12,19,04,11,3.20
2016,12,19,04,12,3.20
2016,12,19,04,13,3.20
2016,12,19,04,14,3.20
2016,12,19,04,15,3.20
2016,12,19,04,16,3.20
2016,12,19,04,17,3.20
2016,12,19,04,18,3.20
2016,12,19,04,19,3.20
2016,12,19,04,20,3.20
2016,12,19,04,21,3.10
2016,12,19,04,22,3.10
2016,12,19,04,23,3.10
2016,12,19,04,24,3.10
2016,12,19,04,25,3.10
2016,12,19,04,26,3.10
2016,12,19,04,27,3.10
2016,12,19,04,28,3.10
2016,12,19,04,29,3.10
2016,12,19,04,30,3.10
2016,12,19,04,31,3.10
2016,12,19,04,32,3.10
2016,12,19,04,33,3.10
2016,12,19,04,34,3.10
2016,12,19,04,35,3.10
2016,12,19,04,36,3.10
2016,12,19,04,37,3.10
2016,12,19,04,38,3.10
2016,12,19,04,39,3.10
2016,12,19,04,40,3.10
2016,12,19,04,41,3.00
2016,12,19,04,42,2.90
2016,12,19,04,43,2.90
2016,12,19,04,44,2.90
2016,12,19,04,45,2.90
2016,12,19,04,46,2.90
2016,12,19,04,47,2.90
2016,12,19,04,48,2.90
2016,12,19,04,49,2.90
2016,12,19,04,50,2.90
2016,12,19,04,51,2.90
2016,12,19,04,52,2.90
2016,12,19,04,53,2.90
2016,12,19,04,54,2.90
2016,12,19,04,55,2.90
2016,12,19,04,56,2.90
2016,12,19,04,57,2.90
2016,12,19,04,58,2.90
2016,12,19,04,59,2.90
2016,12,19,05,00,2.80
2016,12,19,05,01,2.80
2016,12,19,05,02,2.80
2016,12,19,05,03,2.80
2016,12,19,05,04,2.80
2016,12,19,05,05,2.80
2016,12,19,05,06,2.80
2016,12,19,05,07,2.80
2016,12,19,05,08,2.80
2016,12,19,05,09,2.80
2016,12,19,05,10,2.80
2016,12,19,05,11,2.80
2016,12,19,05,12,2.80
2016,12,19,05,13,2.80
2016,12,19,05,14,2.70
2016,12,19,05,15,2.70
2016,12,19,05,16,2.70
2016,12,19,05,17,2.70
2016,12,19,05,18,2.70
2016,12,19,05,19,2.70
2016,12,19,05,20,2.70
2016,12,19,05,21,2.70
2016,12,19,05,22,2.70
2016,12,19,05,23,2.70
2016,12,19,05,24,2.70
2016,12,19,05,25,2.70
2016,12,19,05,26,2.70
2016,12,19,05,27,2.70
2016,12,19,05,28,2.70
2016,12,19,05,29,2.70
2016,12,19,05,30,2.70
2016,12,19,05,31,2.70
2016,12,19,05,32,2.70
2016,12,19,05,33,2.70
2016,12,19,05,34,2.70
2016,12,19,05,35,2.70
2016,12,19,05,36,2.70
2016,12,19,05,37,2.70
2016,12,19,05,38,2.70
2016,12,19,05,39,2.70
2016,12,19,05,40,2.70
2016,12,19,05,41,2.70
2016,12,19,05,42,2.70
2016,12,19,05,43,2.70
2016,12,19,05,44,2.70
2016,12,19,05,45,2.70
2016,12,19,05,46,2.70
2016,12,19,05,47,2.70
2016,12,19,05,48,2.70
2016,12,19,05,49,2.80
2016,12,19,05,50,2.80
2016,12,19,05,51,2.80
2016,12,19,05,52,2.80
2016,12,19,05,53,2.80
2016,12,19,05,54,2.80
2016,12,19,05,55,2.80
2016,12,19,05,56,2.80
2016,12,19,05,57,2.80
2016,12,19,05,58,2.80
2016,12,19,05,59,2.80
2016,12,19,06,00,2.80
2016,12,19,06,01,2.80
2016,12,19,06,02,2.80
2016,12,19,06,03,2.80
2016,12,19,06,04,2.80
2016,12,19,06,05,2.80
2016,12,19,06,06,2.80
2016,12,19,06,07,2.80
2016,12,19,06,08,2.80
2016,12,19,06,09,2.80
2016,12,19,06,10,2.80
2016,12,19,06,11,2.80
2016,12,19,06,12,2.80
2016,12,19,06,13,2.80
2016,12,19,06,14,2.80
2016,12,19,06,15,2.80
2016,12,19,06,16,2.80
2016,12,19,06,17,2.90
2016,12,19,06,18,2.90
2016,12,19,06,19,2.90
2016,12,19,06,20,2.90
2016,12,19,06,21,2.90
2016,12,19,06,22,2.90
2016,12,19,06,23,2.90
2016,12,19,06,24,2.90
2016,12,19,06,25,2.90
2016,12,19,06,26,2.90
2016,12,19,06,27,2.90
2016,12,19,06,28,2.90
2016,12,19,06,29,2.90
2016,12,19,06,30,2.90
2016,12,19,06,31,2.90
2016,12,19,06,32,2.90
2016,12,19,06,33,2.90
2016,12,19,06,34,2.90
2016,12,19,06,35,2.90
2016,12,19,06,36,3.00
2016,12,19,06,37,3.10
2016,12,19,06,38,3.10
2016,12,19,06,39,3.10
2016,12,19,06,40,3.10
2016,12,19,06,41,3.10
2016,12,19,06,42,3.10
2016,12,19,06,43,3.10
2016,12,19,06,44,3.10
2016,12,19,06,45,3.10
2016,12,19,06,46,3.20
2016,12,19,06,47,3.20
2016,12,19,06,48,3.20
2016,12,19,06,49,3.20
2016,12,19,06,50,3.20
2016,12,19,06,51,3.20
2016,12,19,06,52,3.20
2016,12,19,06,53,3.20
2016,12,19,06,54,3.20
2016,12,19,06,55,3.20
2016,12,19,06,56,3.20
2016,12,19,06,57,3.30
2016,12,19,06,58,3.30
2016,12,19,06,59,3.30
2016,12,19,07,00,3.50
2016,12,19,07,01,3.60
2016,12,19,07,02,3.70
2016,12,19,07,03,3.80
2016,12,19,07,04,3.80
2016,12,19,07,05,3.80
2016,12,19,07,06,3.90
2016,12,19,07,07,4.00
2016,12,19,07,08,4.10
2016,12,19,07,09,4.20
2016,12,19,07,10,4.20
2016,12,19,07,11,4.20
2016,12,19,07,12,4.20
2016,12,19,07,13,4.20
2016,12,19,07,14,4.30
2016,12,19,07,15,4.40
2016,12,19,07,16,4.40
2016,12,19,07,17,4.50
2016,12,19,07,18,4.50
2016,12,19,07,19,4.50
2016,12,19,07,20,4.60
2016,12,19,07,21,4.60
2016,12,19,07,22,4.70
2016,12,19,07,23,4.80
2016,12,19,07,24,4.80
2016,12,19,07,25,4.90
2016,12,19,07,26,5.00
2016,12,19,07,27,5.10
2016,12,19,07,28,5.30
2016,12,19,07,29,5.30
2016,12,19,07,30,5.30
2016,12,19,07,31,5.40
2016,12,19,07,32,5.40
2016,12,19,07,33,5.50
2016,12,19,07,34,5.60
2016,12,19,07,35,5.60
2016,12,19,07,36,5.70
2016,12,19,07,37,5.70
2016,12,19,07,38,5.70
2016,12,19,07,39,5.70
2016,12,19,07,40,5.70
2016,12,19,07,41,5.70
2016,12,19,07,42,5.70
2016,12,19,07,43,5.70
2016,12,19,07,44,5.70
2016,12,19,07,45,5.70
2016,12,19,07,46,5.70
2016,12,19,07,47,5.60
2016,12,19,07,48,5.60
2016,12,19,07,49,5.60
2016,12,19,07,50,5.60
2016,12,19,07,51,5.60
2016,12,19,07,52,5.60
2016,12,19,07,53,5.60
2016,12,19,07,54,5.60
2016,12,19,07,55,5.50
2016,12,19,07,56,5.50
2016,12,19,07,57,5.50
2016,12,19,07,58,5.40
2016,12,19,07,59,5.40
2016,12,19,08,00,5.50
2016,12,19,08,01,5.50
2016,12,19,08,02,5.60
2016,12,19,08,03,5.70
2016,12,19,08,04,5.70
2016,12,19,08,05,5.70
2016,12,19,08,06,5.70
2016,12,19,08,07,5.70
2016,12,19,08,08,5.70
2016,12,19,08,09,5.90
2016,12,19,08,10,5.90
2016,12,19,08,11,5.90
2016,12,19,08,12,5.90
2016,12,19,08,13,5.90
2016,12,19,08,14,5.80
2016,12,19,08,15,5.80
2016,12,19,08,16,5.80
2016,12,19,08,17,5.70
2016,12,19,08,18,5.70
2016,12,19,08,19,5.70
2016,12,19,08,20,5.60
2016,12,19,08,21,5.60
2016,12,19,08,22,5.50
2016,12,19,08,23,5.50
2016,12,19,08,24,5.40
2016,12,19,08,25,5.40
2016,12,19,08,26,5.30
2016,12,19,08,27,5.30
2016,12,19,08,28,5.40
2016,12,19,08,29,5.30
2016,12,19,08,30,5.30
2016,12,19,08,31,5.20
2016,12,19,08,32,5.20
2016,12,19,08,33,5.10
2016,12,19,08,34,5.10
2016,12,19,08,35,5.10
2016,12,19,08,36,5.10
2016,12,19,08,37,5.10
2016,12,19,08,38,5.10
2016,12,19,08,39,5.00
2016,12,19,08,40,4.90
2016,12,19,08,41,4.90
2016,12,19,08,42,4.90
2016,12,19,08,43,4.90
2016,12,19,08,44,4.90
2016,12,19,08,45,4.90
2016,12,19,08,46,4.90
2016,12,19,08,47,4.80
2016,12,19,08,48,4.80
2016,12,19,08,49,4.80
2016,12,19,08,50,4.80
2016,12,19,08,51,4.80
2016,12,19,08,52,4.80
2016,12,19,08,53,4.80
2016,12,19,08,54,4.90
2016,12,19,08,55,4.90
2016,12,19,08,56,4.90
2016,12,19,08,57,4.90
2016,12,19,08,58,4.90
2016,12,19,08,59,4.90
2016,12,19,09,00,4.90
2016,12,19,09,01,4.90
2016,12,19,09,02,4.90
2016,12,19,09,03,4.90
2016,12,19,09,04,4.80
2016,12,19,09,05,4.70
2016,12,19,09,06,4.60
2016,12,19,09,07,4.60
2016,12,19,09,08,4.50
2016,12,19,09,09,4.50
2016,12,19,09,10,4.40
2016,12,19,09,11,4.40
2016,12,19,09,12,4.40
2016,12,19,09,13,4.40
2016,12,19,09,14,4.40
2016,12,19,09,15,4.50
2016,12,19,09,16,4.50
2016,12,19,09,17,4.50
2016,12,19,09,18,4.60
2016,12,19,09,19,4.60
2016,12,19,09,20,4.60
2016,12,19,09,21,4.60
2016,12,19,09,22,4.70
2016,12,19,09,23,4.70
2016,12,19,09,24,4.70
2016,12,19,09,25,4.80
2016,12,19,09,26,4.80
2016,12,19,09,27,4.80
2016,12,19,09,28,4.80
2016,12,19,09,29,4.80
2016,12,19,09,30,4.90
2016,12,19,09,31,4.90
2016,12,19,09,32,4.90
2016,12,19,09,33,5.00
2016,12,19,09,34,5.10
2016,12,19,09,35,5.10
2016,12,19,09,36,5.10
2016,12,19,09,37,5.20
2016,12,19,09,38,5.20
2016,12,19,09,39,5.30
2016,12,19,09,40,5.30
2016,12,19,09,41,5.30
2016,12,19,09,42,5.30
2016,12,19,09,43,5.40
2016,12,19,09,44,5.40
2016,12,19,09,45,5.40
2016,12,19,09,46,5.40
2016,12,19,09,47,5.40
2016,12,19,09,48,5.40
2016,12,19,09,49,5.50
2016,12,19,09,50,5.50
2016,12,19,09,51,5.50
2016,12,19,09,52,5.50
2016,12,19,09,53,5.60
2016,12,19,09,54,5.60
2016,12,19,09,55,5.60
2016,12,19,09,56,5.60
2016,12,19,09,57,5.60
2016,12,19,09,58,5.60
2016,12,19,09,59,5.50
2016,12,19,10,00,5.50
2016,12,19,10,01,5.50
2016,12,19,10,02,5.50
2016,12,19,10,03,5.50
2016,12,19,10,04,5.50
2016,12,19,10,05,5.50
2016,12,19,10,06,5.50
2016,12,19,10,07,5.40
2016,12,19,10,08,5.40
2016,12,19,10,09,5.40
2016,12,19,10,10,5.40
2016,12,19,10,11,5.40
2016,12,19,10,12,5.40
2016,12,19,10,13,5.40
2016,12,19,10,14,5.40
2016,12,19,10,15,5.40
2016,12,19,10,16,5.50
2016,12,19,10,17,5.50
2016,12,19,10,18,5.50
2016,12,19,10,19,5.60
2016,12,19,10,20,5.60
2016,12,19,10,21,5.70
2016,12,19,10,22,5.70
2016,12,19,10,23,5.70
2016,12,19,10,24,5.70
2016,12,19,10,25,5.70
2016,12,19,10,26,5.70
2016,12,19,10,27,5.80
2016,12,19,10,28,5.80
2016,12,19,10,29,5.80
2016,12,19,10,30,5.80
2016,12,19,10,31,5.80
2016,12,19,10,32,5.90
2016,12,19,10,33,5.90
2016,12,19,10,34,5.90
2016,12,19,10,35,5.90
2016,12,19,10,36,6.00
2016,12,19,10,37,6.00
2016,12,19,10,38,6.00
2016,12,19,10,39,6.10
2016,12,19,10,40,6.20
2016,12,19,10,41,6.30
2016,12,19,10,42,6.30
2016,12,19,10,43,6.40
2016,12,19,10,44,6.40
2016,12,19,10,45,6.40
2016,12,19,10,46,6.50
2016,12,19,10,47,6.60
2016,12,19,10,48,6.60
2016,12,19,10,49,6.60
2016,12,19,10,50,6.70
2016,12,19,10,51,6.70
2016,12,19,10,52,6.70
2016,12,19,10,53,6.70
2016,12,19,10,54,6.70
2016,12,19,10,55,6.60
2016,12,19,10,56,6.60
2016,12,19,10,57,6.50
2016,12,19,10,58,6.40
2016,12,19,10,59,6.40
2016,12,19,11,00,6.40
2016,12,19,11,01,6.40
2016,12,19,11,02,6.40
2016,12,19,11,03,6.50
2016,12,19,11,04,6.60
2016,12,19,11,05,6.60
2016,12,19,11,06,6.60
2016,12,19,11,07,6.60
2016,12,19,11,08,6.60
2016,12,19,11,09,6.60
2016,12,19,11,10,6.60
2016,12,19,11,11,6.70
2016,12,19,11,12,6.70
2016,12,19,11,13,6.70
2016,12,19,11,14,6.70
2016,12,19,11,15,6.70
2016,12,19,11,16,6.80
2016,12,19,11,17,6.80
2016,12,19,11,18,6.80
2016,12,19,11,19,6.90
2016,12,19,11,20,6.90
2016,12,19,11,21,6.90
2016,12,19,11,22,6.90
2016,12,19,11,23,7.00
2016,12,19,11,24,7.00
2016,12,19,11,25,7.00
2016,12,19,11,26,7.00
2016,12,19,11,27,7.00
2016,12,19,11,28,7.00
2016,12,19,11,29,7.00
2016,12,19,11,30,7.10
2016,12,19,11,31,7.10
2016,12,19,11,32,7.10
2016,12,19,11,33,7.10
2016,12,19,11,34,7.10
2016,12,19,11,35,7.10
2016,12,19,11,36,7.10
2016,12,19,11,37,7.10
2016,12,19,11,38,7.10
2016,12,19,11,39,7.10
2016,12,19,11,40,7.10
2016,12,19,11,41,7.10
2016,12,19,11,42,7.20
2016,12,19,11,43,7.20
2016,12,19,11,44,7.20
2016,12,19,11,45,7.20
2016,12,19,11,46,7.30
2016,12,19,11,47,7.30
2016,12,19,11,48,7.30
2016,12,19,11,49,7.30
2016,12,19,11,50,7.30
2016,12,19,11,51,7.30
2016,12,19,11,52,7.30
2016,12,19,11,53,7.30
2016,12,19,11,54,7.30
2016,12,19,11,55,7.30
2016,12,19,11,56,7.30
2016,12,19,11,57,7.30
2016,12,19,11,58,7.30
2016,12,19,11,59,7.30
2016,12,19,12,00,7.30
2016,12,19,12,01,7.30
2016,12,19,12,02,7.30
2016,12,19,12,03,7.30
2016,12,19,12,04,7.30
2016,12,19,12,05,7.30
2016,12,19,12,06,7.30
2016,12,19,12,07,7.30
2016,12,19,12,08,7.30
2016,12,19,12,09,7.30
2016,12,19,12,10,7.30
2016,12,19,12,11,7.30
2016,12,19,12,12,7.30
2016,12,19,12,13,7.30
2016,12,19,12,14,7.30
2016,12,19,12,15,7.30
2016,12,19,12,16,7.30
2016,12,19,12,17,7.30
2016,12,19,12,18,7.30
2016,12,19,12,19,7.30
2016,12,19,12,20,7.30
2016,12,19,12,21,7.30
2016,12,19,12,22,7.30
2016,12,19,12,23,7.30
2016,12,19,12,24,7.30
2016,12,19,12,25,7.30
2016,12,19,12,26,7.30
2016,12,19,12,27,7.30
2016,12,19,12,28,7.30
2016,12,19,12,29,7.30
2016,12,19,12,30,7.30
2016,12,19,12,31,7.30
2016,12,19,12,32,7.30
2016,12,19,12,33,7.30
2016,12,19,12,34,7.30
2016,12,19,12,35,7.30
2016,12,19,12,36,7.30
2016,12,19,12,37,7.30
2016,12,19,12,38,7.40
2016,12,19,12,39,7.40
2016,12,19,12,40,7.40
2016,12,19,12,41,7.40
2016,12,19,12,42,7.40
2016,12,19,12,43,7.40
2016,12,19,12,44,7.50
2016,12,19,12,45,7.40
2016,12,19,12,46,7.40
2016,12,19,12,47,7.40
2016,12,19,12,48,7.40
2016,12,19,12,49,7.40
2016,12,19,12,50,7.40
2016,12,19,12,51,7.40
2016,12,19,12,52,7.40
2016,12,19,12,53,7.40
2016,12,19,12,54,7.40
2016,12,19,12,55,7.50
2016,12,19,12,56,7.50
2016,12,19,12,57,7.50
2016,12,19,12,58,7.60
2016,12,19,12,59,7.60
2016,12,19,13,00,7.60
2016,12,19,13,01,7.60
2016,12,19,13,02,7.60
2016,12,19,13,03,7.60
2016,12,19,13,04,7.60
2016,12,19,13,05,7.60
2016,12,19,13,06,7.70
2016,12,19,13,07,7.70
2016,12,19,13,08,7.70
2016,12,19,13,09,7.70
2016,12,19,13,10,7.80
2016,12,19,13,11,7.80
2016,12,19,13,12,7.80
2016,12,19,13,13,7.80
2016,12,19,13,14,7.80
2016,12,19,13,15,7.80
2016,12,19,13,16,7.80
2016,12,19,13,17,7.80
2016,12,19,13,18,7.80
2016,12,19,13,19,7.80
2016,12,19,13,20,7.80
2016,12,19,13,21,7.80
2016,12,19,13,22,7.80
2016,12,19,13,23,7.80
2016,12,19,13,24,7.80
2016,12,19,13,25,7.80
2016,12,19,13,26,7.80
2016,12,19,13,27,7.80
2016,12,19,13,28,7.80
2016,12,19,13,29,7.80
2016,12,19,13,30,7.90
2016,12,19,13,31,7.90
2016,12,19,13,32,7.80
2016,12,19,13,33,7.80
2016,12,19,13,34,7.80
2016,12,19,13,35,7.80
2016,12,19,13,36,7.80
2016,12,19,13,37,7.80
2016,12,19,13,38,7.80
2016,12,19,13,39,7.80
2016,12,19,13,40,7.80
2016,12,19,13,41,7.80
2016,12,19,13,42,7.80
2016,12,19,13,43,7.80
2016,12,19,13,44,7.80
2016,12,19,13,45,7.90
2016,12,19,13,46,7.90
2016,12,19,13,47,7.90
2016,12,19,13,48,7.90
2016,12,19,13,49,7.90
2016,12,19,13,50,7.90
2016,12,19,13,51,8.00
2016,12,19,13,52,8.00
2016,12,19,13,53,7.90
2016,12,19,13,54,7.90
2016,12,19,13,55,7.90
2016,12,19,13,56,7.90
2016,12,19,13,57,7.80
2016,12,19,13,58,7.80
2016,12,19,13,59,7.80
2016,12,19,14,00,7.80
2016,12,19,14,01,7.70
2016,12,19,14,02,7.70
2016,12,19,14,03,7.60
2016,12,19,14,04,7.50
2016,12,19,14,05,7.50
2016,12,19,14,06,7.40
2016,12,19,14,07,7.30
2016,12,19,14,08,7.30
2016,12,19,14,09,7.30
2016,12,19,14,10,7.30
2016,12,19,14,11,7.30
2016,12,19,14,12,7.30
2016,12,19,14,13,7.20
2016,12,19,14,14,7.20
2016,12,19,14,15,7.20
2016,12,19,14,16,7.20
2016,12,19,14,17,7.20
2016,12,19,14,18,7.20
2016,12,19,14,19,7.10
2016,12,19,14,20,7.10
2016,12,19,14,21,7.10
2016,12,19,14,22,7.10
2016,12,19,14,23,7.10
2016,12,19,14,24,7.00
2016,12,19,14,25,7.00
2016,12,19,14,26,7.00
2016,12,19,14,27,7.00
2016,12,19,14,28,7.00
2016,12,19,14,29,7.00
2016,12,19,14,30,7.00
2016,12,19,14,31,7.00
2016,12,19,14,32,7.00
2016,12,19,14,33,6.90
2016,12,19,14,34,6.90
2016,12,19,14,35,6.90
2016,12,19,14,36,6.90
2016,12,19,14,37,6.80
2016,12,19,14,38,6.80
2016,12,19,14,39,6.80
2016,12,19,14,40,6.80
2016,12,19,14,41,6.80
2016,12,19,14,42,6.80
2016,12,19,14,43,6.70
2016,12,19,14,44,6.70
2016,12,19,14,45,6.70
2016,12,19,14,46,6.70
2016,12,19,14,47,6.60
2016,12,19,14,48,6.60
2016,12,19,14,49,6.60
2016,12,19,14,50,6.60
2016,12,19,14,51,6.60
2016,12,19,14,52,6.60
2016,12,19,14,53,6.60
2016,12,19,14,54,6.60
2016,12,19,14,55,6.60
2016,12,19,14,56,6.60
2016,12,19,14,57,6.60
2016,12,19,14,58,6.60
2016,12,19,14,59,6.60
2016,12,19,15,00,6.60
2016,12,19,15,01,6.60
2016,12,19,15,02,6.60
2016,12,19,15,03,6.60
2016,12,19,15,04,6.60
2016,12,19,15,05,6.60
2016,12,19,15,06,6.60
2016,12,19,15,07,6.60
2016,12,19,15,08,6.60
2016,12,19,15,09,6.60
2016,12,19,15,10,6.60
2016,12,19,15,11,6.60
2016,12,19,15,12,6.60
2016,12,19,15,13,6.60
2016,12,19,15,14,6.60
2016,12,19,15,15,6.60
2016,12,19,15,16,6.50
2016,12,19,15,17,6.40
2016,12,19,15,18,6.40
2016,12,19,15,19,6.40
2016,12,19,15,20,6.40
2016,12,19,15,21,6.40
2016,12,19,15,22,6.40
2016,12,19,15,23,6.40
2016,12,19,15,24,6.40
2016,12,19,15,25,6.40
2016,12,19,15,26,6.40
2016,12,19,15,27,6.30
2016,12,19,15,28,6.30
2016,12,19,15,29,6.30
2016,12,19,15,30,6.30
2016,12,19,15,31,6.30
2016,12,19,15,32,6.30
2016,12,19,15,33,6.20
2016,12,19,15,34,6.20
2016,12,19,15,35,6.20
2016,12,19,15,36,6.20
2016,12,19,15,37,6.20
2016,12,19,15,38,6.20
2016,12,19,15,39,6.20
2016,12,19,15,40,6.20
2016,12,19,15,41,6.20
2016,12,19,15,42,6.20
2016,12,19,15,43,6.10
2016,12,19,15,44,6.10
2016,12,19,15,45,6.10
2016,12,19,15,46,6.10
2016,12,19,15,47,6.10
2016,12,19,15,48,6.10
2016,12,19,15,49,6.10
2016,12,19,15,50,6.10
2016,12,19,15,51,6.10
2016,12,19,15,52,6.10
2016,12,19,15,53,6.10
2016,12,19,15,54,6.10
2016,12,19,15,55,6.00
2016,12,19,15,56,6.00
2016,12,19,15,57,6.00
2016,12,19,15,58,6.00
2016,12,19,15,59,6.00
2016,12,19,16,00,6.00
2016,12,19,16,01,6.00
2016,12,19,16,02,6.00
2016,12,19,16,03,6.00
2016,12,19,16,04,6.00
2016,12,19,16,05,6.00
2016,12,19,16,06,6.00
2016,12,19,16,07,5.90
2016,12,19,16,08,5.90
2016,12,19,16,09,5.90
2016,12,19,16,10,5.90
2016,12,19,16,11,5.90
2016,12,19,16,12,5.90
2016,12,19,16,13,5.90
2016,12,19,16,14,5.90
2016,12,19,16,15,5.90
2016,12,19,16,16,5.80
2016,12,19,16,17,5.80
2016,12,19,16,18,5.80
2016,12,19,16,19,5.80
2016,12,19,16,20,5.80
2016,12,19,16,21,5.70
2016,12,19,16,22,5.70
2016,12,19,16,23,5.70
2016,12,19,16,24,5.70
2016,12,19,16,25,5.70
2016,12,19,16,26,5.70
2016,12,19,16,27,5.70
2016,12,19,16,28,5.70
2016,12,19,16,29,5.70
2016,12,19,16,30,5.70
2016,12,19,16,31,5.70
2016,12,19,16,32,5.70
2016,12,19,16,33,5.70
2016,12,19,16,34,5.70
2016,12,19,16,35,5.70
2016,12,19,16,36,5.70
2016,12,19,16,37,5.70
2016,12,19,16,38,5.70
2016,12,19,16,39,5.70
2016,12,19,16,40,5.60
2016,12,19,16,41,5.60
2016,12,19,16,42,5.60
2016,12,19,16,43,5.50
2016,12,19,16,44,5.50
2016,12,19,16,45,5.50
2016,12,19,16,46,5.50
2016,12,19,16,47,5.50
2016,12,19,16,48,5.50
2016,12,19,16,49,5.50
2016,12,19,16,50,5.40
2016,12,19,16,51,5.40
2016,12,19,16,52,5.40
2016,12,19,16,53,5.40
2016,12,19,16,54,5.40
2016,12,19,16,55,5.40
2016,12,19,16,56,5.40
2016,12,19,16,57,5.50
2016,12,19,16,58,5.50
2016,12,19,16,59,5.50
2016,12,19,17,00,5.60
2016,12,19,17,01,5.70
2016,12,19,17,02,5.70
2016,12,19,17,03,5.80
2016,12,19,17,04,5.80
2016,12,19,17,05,5.90
2016,12,19,17,06,5.90
2016,12,19,17,07,6.00
2016,12,19,17,08,6.00
2016,12,19,17,09,6.00
2016,12,19,17,10,6.10
2016,12,19,17,11,6.10
2016,12,19,17,12,6.20
2016,12,19,17,13,6.20
2016,12,19,17,14,6.20
2016,12,19,17,15,6.20
2016,12,19,17,16,6.10
2016,12,19,17,17,6.00
2016,12,19,17,18,5.90
2016,12,19,17,19,5.90
2016,12,19,17,20,5.70
2016,12,19,17,21,5.70
2016,12,19,17,22,5.60
2016,12,19,17,23,5.60
2016,12,19,17,24,5.50
2016,12,19,17,25,5.50
2016,12,19,17,26,5.40
2016,12,19,17,27,5.40
2016,12,19,17,28,5.40
2016,12,19,17,29,5.50
2016,12,19,17,30,5.60
2016,12,19,17,31,5.70
2016,12,19,17,32,5.80
2016,12,19,17,33,5.80
2016,12,19,17,34,5.80
2016,12,19,17,35,5.80
2016,12,19,17,36,5.70
2016,12,19,17,37,5.70
2016,12,19,17,38,5.70
2016,12,19,17,39,5.60
2016,12,19,17,40,5.60
2016,12,19,17,41,5.50
2016,12,19,17,42,5.50
2016,12,19,17,43,5.50
2016,12,19,17,44,5.40
2016,12,19,17,45,5.40
2016,12,19,17,46,5.40
2016,12,19,17,47,5.40
2016,12,19,17,48,5.40
2016,12,19,17,49,5.50
2016,12,19,17,50,5.50
2016,12,19,17,51,5.70
2016,12,19,17,52,5.70
2016,12,19,17,53,5.80
2016,12,19,17,54,5.90
2016,12,19,17,55,5.90
2016,12,19,17,56,5.90
2016,12,19,17,57,6.00
2016,12,19,17,58,6.00
2016,12,19,17,59,6.00
2016,12,19,18,00,6.00
2016,12,19,18,01,5.90
2016,12,19,18,02,5.90
2016,12,19,18,03,5.90
2016,12,19,18,04,5.80
2016,12,19,18,05,5.80
2016,12,19,18,06,5.70