Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,8.10
2009,04,21,00,01,8.00
2009,04,21,00,02,8.00
2009,04,21,00,03,8.00
2009,04,21,00,04,8.00
2009,04,21,00,05,7.90
2009,04,21,00,06,7.90
2009,04,21,00,07,7.90
2009,04,21,00,08,7.90
2009,04,21,00,09,7.80
2009,04,21,00,10,7.80
2009,04,21,00,11,7.80
2009,04,21,00,12,7.80
2009,04,21,00,13,7.80
2009,04,21,00,14,7.80
2009,04,21,00,15,7.80
2009,04,21,00,16,7.80
2009,04,21,00,17,7.80
2009,04,21,00,18,7.80
2009,04,21,00,19,7.70
2009,04,21,00,20,7.70
2009,04,21,00,21,7.70
2009,04,21,00,22,7.70
2009,04,21,00,23,7.70
2009,04,21,00,24,7.70
2009,04,21,00,25,7.70
2009,04,21,00,26,7.70
2009,04,21,00,27,7.70
2009,04,21,00,28,7.70
2009,04,21,00,29,7.70
2009,04,21,00,30,7.70
2009,04,21,00,31,7.60
2009,04,21,00,32,7.70
2009,04,21,00,33,7.60
2009,04,21,00,34,7.60
2009,04,21,00,35,7.60
2009,04,21,00,36,7.60
2009,04,21,00,37,7.60
2009,04,21,00,38,7.60
2009,04,21,00,39,7.60
2009,04,21,00,40,7.60
2009,04,21,00,41,7.60
2009,04,21,00,42,7.60
2009,04,21,00,43,7.60
2009,04,21,00,44,7.60
2009,04,21,00,45,7.60
2009,04,21,00,46,7.60
2009,04,21,00,47,7.60
2009,04,21,00,48,7.60
2009,04,21,00,49,7.60
2009,04,21,00,50,7.60
2009,04,21,00,51,7.60
2009,04,21,00,52,7.60
2009,04,21,00,53,7.60
2009,04,21,00,54,7.50
2009,04,21,00,55,7.50
2009,04,21,00,56,7.50
2009,04,21,00,57,7.50
2009,04,21,00,58,7.50
2009,04,21,00,59,7.50
2009,04,21,01,00,7.50
2009,04,21,01,01,7.50
2009,04,21,01,02,7.50
2009,04,21,01,03,7.50
2009,04,21,01,04,7.50
2009,04,21,01,05,7.50
2009,04,21,01,06,7.50
2009,04,21,01,07,7.40
2009,04,21,01,08,7.40
2009,04,21,01,09,7.40
2009,04,21,01,10,7.40
2009,04,21,01,11,7.40
2009,04,21,01,12,7.40
2009,04,21,01,13,7.40
2009,04,21,01,14,7.40
2009,04,21,01,15,7.30
2009,04,21,01,16,7.30
2009,04,21,01,17,7.30
2009,04,21,01,18,7.30
2009,04,21,01,19,7.30
2009,04,21,01,20,7.30
2009,04,21,01,21,7.30
2009,04,21,01,22,7.30
2009,04,21,01,23,7.20
2009,04,21,01,24,7.20
2009,04,21,01,25,7.20
2009,04,21,01,26,7.20
2009,04,21,01,27,7.20
2009,04,21,01,28,7.20
2009,04,21,01,29,7.20
2009,04,21,01,30,7.20
2009,04,21,01,31,7.20
2009,04,21,01,32,7.20
2009,04,21,01,33,7.20
2009,04,21,01,34,7.10
2009,04,21,01,35,7.10
2009,04,21,01,36,7.10
2009,04,21,01,37,7.10
2009,04,21,01,38,7.10
2009,04,21,01,39,7.10
2009,04,21,01,40,7.10
2009,04,21,01,41,7.10
2009,04,21,01,42,7.10
2009,04,21,01,43,7.10
2009,04,21,01,44,7.10
2009,04,21,01,45,7.10
2009,04,21,01,46,7.10
2009,04,21,01,47,7.10
2009,04,21,01,48,7.10
2009,04,21,01,49,7.10
2009,04,21,01,50,7.10
2009,04,21,01,51,7.10
2009,04,21,01,52,7.10
2009,04,21,01,53,7.10
2009,04,21,01,54,7.10
2009,04,21,01,55,7.10
2009,04,21,01,56,7.10
2009,04,21,01,57,7.10
2009,04,21,01,58,7.10
2009,04,21,01,59,7.10
2009,04,21,02,00,7.10
2009,04,21,02,01,7.10
2009,04,21,02,02,7.10
2009,04,21,02,03,7.10
2009,04,21,02,04,7.10
2009,04,21,02,05,7.10
2009,04,21,02,06,7.10
2009,04,21,02,07,7.10
2009,04,21,02,08,7.10
2009,04,21,02,09,7.10
2009,04,21,02,10,7.00
2009,04,21,02,11,7.00
2009,04,21,02,12,7.00
2009,04,21,02,13,7.00
2009,04,21,02,14,7.00
2009,04,21,02,15,7.00
2009,04,21,02,16,7.00
2009,04,21,02,17,6.90
2009,04,21,02,18,6.90
2009,04,21,02,19,6.90
2009,04,21,02,20,6.90
2009,04,21,02,21,6.90
2009,04,21,02,22,6.90
2009,04,21,02,23,6.90
2009,04,21,02,24,6.80
2009,04,21,02,25,6.80
2009,04,21,02,26,6.80
2009,04,21,02,27,6.80
2009,04,21,02,28,6.80
2009,04,21,02,29,6.80
2009,04,21,02,30,6.80
2009,04,21,02,31,6.80
2009,04,21,02,32,6.80
2009,04,21,02,33,6.80
2009,04,21,02,34,6.80
2009,04,21,02,35,6.80
2009,04,21,02,36,6.80
2009,04,21,02,37,6.80
2009,04,21,02,38,6.80
2009,04,21,02,39,6.80
2009,04,21,02,40,6.80
2009,04,21,02,41,6.80
2009,04,21,02,42,6.80
2009,04,21,02,43,6.80
2009,04,21,02,44,6.70
2009,04,21,02,45,6.70
2009,04,21,02,46,6.70
2009,04,21,02,47,6.70
2009,04,21,02,48,6.70
2009,04,21,02,49,6.70
2009,04,21,02,50,6.70
2009,04,21,02,51,6.70
2009,04,21,02,52,6.70
2009,04,21,02,53,6.70
2009,04,21,02,54,6.70
2009,04,21,02,55,6.70
2009,04,21,02,56,6.70
2009,04,21,02,57,6.60
2009,04,21,02,58,6.60
2009,04,21,02,59,6.60
2009,04,21,03,00,6.60
2009,04,21,03,01,6.50
2009,04,21,03,02,6.50
2009,04,21,03,03,6.50
2009,04,21,03,04,6.40
2009,04,21,03,05,6.40
2009,04,21,03,06,6.40
2009,04,21,03,07,6.40
2009,04,21,03,08,6.40
2009,04,21,03,09,6.40
2009,04,21,03,10,6.30
2009,04,21,03,11,6.30
2009,04,21,03,12,6.30
2009,04,21,03,13,6.30
2009,04,21,03,14,6.30
2009,04,21,03,15,6.30
2009,04,21,03,16,6.30
2009,04,21,03,17,6.30
2009,04,21,03,18,6.30
2009,04,21,03,19,6.30
2009,04,21,03,20,6.30
2009,04,21,03,21,6.30
2009,04,21,03,22,6.20
2009,04,21,03,23,6.20
2009,04,21,03,24,6.20
2009,04,21,03,25,6.20
2009,04,21,03,26,6.30
2009,04,21,03,27,6.30
2009,04,21,03,28,6.30
2009,04,21,03,29,6.30
2009,04,21,03,30,6.30
2009,04,21,03,31,6.20
2009,04,21,03,32,6.20
2009,04,21,03,33,6.20
2009,04,21,03,34,6.20
2009,04,21,03,35,6.20
2009,04,21,03,36,6.20
2009,04,21,03,37,6.20
2009,04,21,03,38,6.20
2009,04,21,03,39,6.20
2009,04,21,03,40,6.20
2009,04,21,03,41,6.20
2009,04,21,03,42,6.20
2009,04,21,03,43,6.20
2009,04,21,03,44,6.10
2009,04,21,03,45,6.10
2009,04,21,03,46,6.10
2009,04,21,03,47,6.10
2009,04,21,03,48,6.10
2009,04,21,03,49,6.10
2009,04,21,03,50,6.10
2009,04,21,03,51,6.10
2009,04,21,03,52,6.10
2009,04,21,03,53,6.10
2009,04,21,03,54,6.00
2009,04,21,03,55,6.00
2009,04,21,03,56,6.00
2009,04,21,03,57,6.00
2009,04,21,03,58,5.90
2009,04,21,03,59,5.90
2009,04,21,04,00,5.90
2009,04,21,04,01,5.90
2009,04,21,04,02,5.90
2009,04,21,04,03,5.80
2009,04,21,04,10,5.70
2009,04,21,04,11,5.70
2009,04,21,04,12,5.70
2009,04,21,04,13,5.70
2009,04,21,04,14,5.70
2009,04,21,04,15,5.70
2009,04,21,04,16,5.70
2009,04,21,04,17,5.70
2009,04,21,04,18,5.70
2009,04,21,04,19,5.70
2009,04,21,04,20,5.70
2009,04,21,04,21,5.70
2009,04,21,04,22,5.70
2009,04,21,04,23,5.70
2009,04,21,04,24,5.70
2009,04,21,04,25,5.70
2009,04,21,04,26,5.70
2009,04,21,04,27,5.70
2009,04,21,04,28,5.70
2009,04,21,04,29,5.70
2009,04,21,04,30,5.70
2009,04,21,04,31,5.70
2009,04,21,04,32,5.70
2009,04,21,04,33,5.70
2009,04,21,04,34,5.70
2009,04,21,04,35,5.70
2009,04,21,04,36,5.70
2009,04,21,04,37,5.70
2009,04,21,04,38,5.70
2009,04,21,04,39,5.70
2009,04,21,04,40,5.70
2009,04,21,04,41,5.60
2009,04,21,04,42,5.60
2009,04,21,04,43,5.60
2009,04,21,04,44,5.60
2009,04,21,04,45,5.60
2009,04,21,04,46,5.60
2009,04,21,04,47,5.60
2009,04,21,04,48,5.60
2009,04,21,04,49,5.60
2009,04,21,04,50,5.50
2009,04,21,04,51,5.50
2009,04,21,04,52,5.50
2009,04,21,04,53,5.50
2009,04,21,04,54,5.50
2009,04,21,04,55,5.50
2009,04,21,04,56,5.50
2009,04,21,04,57,5.50
2009,04,21,04,58,5.50
2009,04,21,04,59,5.50
2009,04,21,05,00,5.40
2009,04,21,05,01,5.40
2009,04,21,05,02,5.40
2009,04,21,05,03,5.40
2009,04,21,05,04,5.40
2009,04,21,05,05,5.40
2009,04,21,05,06,5.40
2009,04,21,05,07,5.40
2009,04,21,05,08,5.50
2009,04,21,05,09,5.50
2009,04,21,05,10,5.50
2009,04,21,05,11,5.40
2009,04,21,05,12,5.40
2009,04,21,05,13,5.40
2009,04,21,05,14,5.40
2009,04,21,05,15,5.40
2009,04,21,05,16,5.40
2009,04,21,05,17,5.40
2009,04,21,05,18,5.40
2009,04,21,05,19,5.40
2009,04,21,05,20,5.30
2009,04,21,05,21,5.30
2009,04,21,05,22,5.30
2009,04,21,05,23,5.30
2009,04,21,05,24,5.30
2009,04,21,05,25,5.30
2009,04,21,05,26,5.30
2009,04,21,05,27,5.30
2009,04,21,05,28,5.30
2009,04,21,05,29,5.30
2009,04,21,05,30,5.30
2009,04,21,05,31,5.30
2009,04,21,05,32,5.30
2009,04,21,05,33,5.40
2009,04,21,05,34,5.40
2009,04,21,05,35,5.40
2009,04,21,05,36,5.40
2009,04,21,05,37,5.50
2009,04,21,05,38,5.50
2009,04,21,05,39,5.50
2009,04,21,05,40,5.40
2009,04,21,05,41,5.40
2009,04,21,05,42,5.40
2009,04,21,05,43,5.40
2009,04,21,05,44,5.40
2009,04,21,05,45,5.40
2009,04,21,05,46,5.30
2009,04,21,05,47,5.30
2009,04,21,05,48,5.30
2009,04,21,05,49,5.30
2009,04,21,05,50,5.30
2009,04,21,05,51,5.30
2009,04,21,05,52,5.30
2009,04,21,05,53,5.30
2009,04,21,05,54,5.30
2009,04,21,05,55,5.30
2009,04,21,05,56,5.30
2009,04,21,05,57,5.20
2009,04,21,05,58,5.20
2009,04,21,05,59,5.20
2009,04,21,06,00,5.30
2009,04,21,06,01,5.30
2009,04,21,06,02,5.30
2009,04,21,06,03,5.30
2009,04,21,06,04,5.30
2009,04,21,06,05,5.30
2009,04,21,06,06,5.30
2009,04,21,06,07,5.30
2009,04,21,06,08,5.30
2009,04,21,06,09,5.30
2009,04,21,06,10,5.30
2009,04,21,06,11,5.30
2009,04,21,06,12,5.30
2009,04,21,06,13,5.30
2009,04,21,06,14,5.30
2009,04,21,06,15,5.30
2009,04,21,06,16,5.30
2009,04,21,06,17,5.30
2009,04,21,06,18,5.20
2009,04,21,06,19,5.20
2009,04,21,06,20,5.20
2009,04,21,06,21,5.20
2009,04,21,06,22,5.20
2009,04,21,06,23,5.20
2009,04,21,06,24,5.20
2009,04,21,06,25,5.20
2009,04,21,06,26,5.10
2009,04,21,06,27,5.10
2009,04,21,06,28,5.10
2009,04,21,06,29,5.00
2009,04,21,06,30,5.00
2009,04,21,06,31,4.90
2009,04,21,06,32,4.90
2009,04,21,06,33,4.90
2009,04,21,06,34,4.90
2009,04,21,06,35,4.90
2009,04,21,06,36,4.90
2009,04,21,06,37,4.90
2009,04,21,06,38,4.90
2009,04,21,06,39,4.90
2009,04,21,06,40,4.90
2009,04,21,06,41,4.90
2009,04,21,06,42,4.90
2009,04,21,06,43,4.90
2009,04,21,06,44,4.90
2009,04,21,06,45,4.90
2009,04,21,06,46,4.90
2009,04,21,06,47,4.90
2009,04,21,06,48,5.00
2009,04,21,06,49,5.00
2009,04,21,06,50,5.10
2009,04,21,06,51,5.10
2009,04,21,06,52,5.10
2009,04,21,06,53,5.10
2009,04,21,06,54,5.10
2009,04,21,06,55,5.20
2009,04,21,06,56,5.20
2009,04,21,06,57,5.20
2009,04,21,06,58,5.30
2009,04,21,06,59,5.30
2009,04,21,07,00,5.30
2009,04,21,07,01,5.30
2009,04,21,07,02,5.40
2009,04,21,07,03,5.40
2009,04,21,07,04,5.40
2009,04,21,07,05,5.40
2009,04,21,07,06,5.50
2009,04,21,07,07,5.50
2009,04,21,07,08,5.50
2009,04,21,07,09,5.60
2009,04,21,07,10,5.60
2009,04,21,07,11,5.70
2009,04,21,07,12,5.70
2009,04,21,07,13,5.70
2009,04,21,07,14,5.80
2009,04,21,07,15,5.80
2009,04,21,07,16,5.80
2009,04,21,07,17,5.80
2009,04,21,07,18,5.80
2009,04,21,07,19,5.90
2009,04,21,07,20,5.90
2009,04,21,07,21,5.90
2009,04,21,07,22,6.00
2009,04,21,07,23,6.10
2009,04,21,07,24,6.10
2009,04,21,07,25,6.20
2009,04,21,07,26,6.20
2009,04,21,07,27,6.20
2009,04,21,07,28,6.20
2009,04,21,07,29,6.30
2009,04,21,07,30,6.30
2009,04,21,07,31,6.30
2009,04,21,07,32,6.30
2009,04,21,07,33,6.40
2009,04,21,07,34,6.40
2009,04,21,07,35,6.40
2009,04,21,07,36,6.50
2009,04,21,07,37,6.50
2009,04,21,07,38,6.60
2009,04,21,07,39,6.70
2009,04,21,07,40,6.70
2009,04,21,07,41,6.80
2009,04,21,07,42,6.90
2009,04,21,07,43,6.90
2009,04,21,07,44,7.00
2009,04,21,07,45,7.00
2009,04,21,07,46,7.10
2009,04,21,07,47,7.10
2009,04,21,07,48,7.20
2009,04,21,07,49,7.20
2009,04,21,07,50,7.30
2009,04,21,07,51,7.30
2009,04,21,07,52,7.40
2009,04,21,07,53,7.50
2009,04,21,07,54,7.50
2009,04,21,07,55,7.60
2009,04,21,07,56,7.60
2009,04,21,07,57,7.70
2009,04,21,07,58,7.80
2009,04,21,07,59,7.90
2009,04,21,08,00,8.00
2009,04,21,08,01,8.00
2009,04,21,08,02,8.10
2009,04,21,08,03,8.10
2009,04,21,08,04,8.20
2009,04,21,08,05,8.20
2009,04,21,08,06,8.30
2009,04,21,08,07,8.40
2009,04,21,08,08,8.50
2009,04,21,08,09,8.60
2009,04,21,08,10,8.70
2009,04,21,08,11,8.70
2009,04,21,08,12,8.80
2009,04,21,08,13,8.80
2009,04,21,08,14,8.90
2009,04,21,08,15,9.00
2009,04,21,08,16,9.00
2009,04,21,08,17,9.10
2009,04,21,08,18,9.20
2009,04,21,08,19,9.30
2009,04,21,08,20,9.30
2009,04,21,08,21,9.40
2009,04,21,08,22,9.50
2009,04,21,08,23,9.60
2009,04,21,08,24,9.60
2009,04,21,08,25,9.70
2009,04,21,08,26,9.80
2009,04,21,08,27,9.90
2009,04,21,08,28,9.90
2009,04,21,08,29,10.00
2009,04,21,08,30,10.10
2009,04,21,08,31,10.10
2009,04,21,08,32,10.20
2009,04,21,08,33,10.20
2009,04,21,08,34,10.30
2009,04,21,08,35,10.30
2009,04,21,08,36,10.40
2009,04,21,08,37,10.40
2009,04,21,08,38,10.50
2009,04,21,08,39,10.60
2009,04,21,08,40,10.70
2009,04,21,08,41,10.80
2009,04,21,08,42,10.90
2009,04,21,08,43,11.00
2009,04,21,08,44,11.10
2009,04,21,08,45,11.20
2009,04,21,08,46,11.30
2009,04,21,08,47,11.50
2009,04,21,08,48,11.60
2009,04,21,08,49,11.70
2009,04,21,08,50,11.90
2009,04,21,08,51,12.10
2009,04,21,08,52,12.30
2009,04,21,08,53,12.40
2009,04,21,08,54,12.60
2009,04,21,08,55,12.70
2009,04,21,08,56,12.80
2009,04,21,08,57,12.80
2009,04,21,08,58,12.90
2009,04,21,08,59,13.00
2009,04,21,09,00,13.00
2009,04,21,09,01,13.10
2009,04,21,09,02,13.10
2009,04,21,09,03,13.20
2009,04,21,09,04,13.30
2009,04,21,09,05,13.40
2009,04,21,09,06,13.40
2009,04,21,09,07,13.50
2009,04,21,09,08,13.50
2009,04,21,09,09,13.60
2009,04,21,09,10,13.60
2009,04,21,09,11,13.50
2009,04,21,09,12,13.50
2009,04,21,09,13,13.50
2009,04,21,09,14,13.60
2009,04,21,09,15,13.60
2009,04,21,09,16,13.60
2009,04,21,09,17,13.60
2009,04,21,09,18,13.60
2009,04,21,09,19,13.70
2009,04,21,09,20,13.70
2009,04,21,09,21,13.70
2009,04,21,09,22,13.60
2009,04,21,09,23,13.60
2009,04,21,09,24,13.60
2009,04,21,09,25,13.60
2009,04,21,09,26,13.60
2009,04,21,09,27,13.60
2009,04,21,09,28,13.70
2009,04,21,09,29,13.70
2009,04,21,09,30,13.60
2009,04,21,09,31,13.60
2009,04,21,09,32,13.70
2009,04,21,09,33,13.70
2009,04,21,09,34,13.80
2009,04,21,09,35,13.80
2009,04,21,09,36,13.80
2009,04,21,09,37,13.80
2009,04,21,09,38,13.70
2009,04,21,09,39,13.70
2009,04,21,09,40,13.80
2009,04,21,09,41,13.80
2009,04,21,09,42,13.80
2009,04,21,09,43,13.80
2009,04,21,09,44,13.80
2009,04,21,09,45,13.80
2009,04,21,09,46,13.80
2009,04,21,09,47,13.70
2009,04,21,09,48,13.70
2009,04,21,09,49,13.60
2009,04,21,09,50,13.60
2009,04,21,09,51,13.60
2009,04,21,09,52,13.50
2009,04,21,09,53,13.50
2009,04,21,09,54,13.60
2009,04,21,09,55,13.50
2009,04,21,09,56,13.60
2009,04,21,09,57,13.60
2009,04,21,09,58,13.60
2009,04,21,09,59,13.60
2009,04,21,10,00,13.60
2009,04,21,10,01,13.60
2009,04,21,10,02,13.50
2009,04,21,10,03,13.50
2009,04,21,10,04,13.50
2009,04,21,10,05,13.50
2009,04,21,10,06,13.60
2009,04,21,10,07,13.60
2009,04,21,10,08,13.60
2009,04,21,10,09,13.60
2009,04,21,10,10,13.70
2009,04,21,10,11,13.70
2009,04,21,10,12,13.60
2009,04,21,10,13,13.60
2009,04,21,10,14,13.60
2009,04,21,10,15,13.60
2009,04,21,10,16,13.60
2009,04,21,10,17,13.60
2009,04,21,10,18,13.60
2009,04,21,10,19,13.60
2009,04,21,10,20,13.60
2009,04,21,10,21,13.70
2009,04,21,10,22,13.70
2009,04,21,10,23,13.80
2009,04,21,10,24,13.80
2009,04,21,10,25,13.90
2009,04,21,10,26,13.90
2009,04,21,10,27,13.80
2009,04,21,10,28,13.70
2009,04,21,10,29,13.50
2009,04,21,10,30,13.40
2009,04,21,10,31,13.30
2009,04,21,10,32,13.30
2009,04,21,10,33,13.40
2009,04,21,10,34,13.40
2009,04,21,10,35,13.50
2009,04,21,10,36,13.40
2009,04,21,10,37,13.20
2009,04,21,10,38,13.00
2009,04,21,10,39,12.80
2009,04,21,10,40,12.70
2009,04,21,10,41,12.60
2009,04,21,10,42,12.70
2009,04,21,10,43,12.70
2009,04,21,10,44,12.80
2009,04,21,10,45,12.90
2009,04,21,10,46,12.90
2009,04,21,10,47,13.00
2009,04,21,10,48,13.10
2009,04,21,10,49,13.20
2009,04,21,10,50,13.30
2009,04,21,10,51,13.40
2009,04,21,10,52,13.50
2009,04,21,10,53,13.50
2009,04,21,10,54,13.60
2009,04,21,10,55,13.60
2009,04,21,10,56,13.50
2009,04,21,10,57,13.50
2009,04,21,10,58,13.40
2009,04,21,10,59,13.40
2009,04,21,11,00,13.30
2009,04,21,11,01,13.20
2009,04,21,11,02,13.20
2009,04,21,11,03,13.20
2009,04,21,11,04,13.20
2009,04,21,11,05,13.20
2009,04,21,11,06,13.20
2009,04,21,11,07,13.20
2009,04,21,11,08,13.40
2009,04,21,11,09,13.60
2009,04,21,11,10,13.70
2009,04,21,11,11,13.80
2009,04,21,11,12,14.00
2009,04,21,11,13,14.00
2009,04,21,11,14,14.00
2009,04,21,11,15,13.90
2009,04,21,11,16,13.90
2009,04,21,11,17,14.00
2009,04,21,11,18,14.10
2009,04,21,11,19,14.10
2009,04,21,11,20,14.10
2009,04,21,11,21,14.00
2009,04,21,11,22,14.00
2009,04,21,11,23,14.10
2009,04,21,11,24,14.10
2009,04,21,11,25,14.20
2009,04,21,11,26,14.20
2009,04,21,11,27,14.30
2009,04,21,11,28,14.40
2009,04,21,11,29,14.40
2009,04,21,11,30,14.50
2009,04,21,11,31,14.60
2009,04,21,11,32,14.70
2009,04,21,11,33,14.80
2009,04,21,11,34,14.80
2009,04,21,11,35,14.90
2009,04,21,11,36,14.80
2009,04,21,11,37,14.80
2009,04,21,11,38,14.70
2009,04,21,11,39,14.50
2009,04,21,11,40,14.40
2009,04,21,11,41,14.40
2009,04,21,11,42,14.30
2009,04,21,11,43,14.30
2009,04,21,11,44,14.30
2009,04,21,11,45,14.30
2009,04,21,11,46,14.20
2009,04,21,11,47,14.10
2009,04,21,11,48,14.10
2009,04,21,11,49,14.20
2009,04,21,11,50,14.10
2009,04,21,11,51,14.10
2009,04,21,11,52,14.20
2009,04,21,11,53,14.20
2009,04,21,11,54,14.30
2009,04,21,11,55,14.40
2009,04,21,11,56,14.50
2009,04,21,11,57,14.40
2009,04,21,11,58,14.30
2009,04,21,11,59,14.10
2009,04,21,12,00,14.10
2009,04,21,12,01,14.00
2009,04,21,12,02,13.90
2009,04,21,12,03,14.00
2009,04,21,12,04,14.00
2009,04,21,12,05,14.00
2009,04,21,12,06,14.10
2009,04,21,12,07,14.30
2009,04,21,12,08,14.30
2009,04,21,12,09,14.20
2009,04,21,12,10,14.20
2009,04,21,12,11,14.30
2009,04,21,12,12,14.30
2009,04,21,12,13,14.30
2009,04,21,12,14,14.30
2009,04,21,12,15,14.30
2009,04,21,12,16,14.20
2009,04,21,12,17,14.00
2009,04,21,12,18,13.70
2009,04,21,12,19,13.40
2009,04,21,12,20,13.30
2009,04,21,12,21,13.20
2009,04,21,12,22,13.10
2009,04,21,12,23,13.10
2009,04,21,12,24,13.10
2009,04,21,12,25,13.20
2009,04,21,12,26,13.30
2009,04,21,12,27,13.40
2009,04,21,12,28,13.50
2009,04,21,12,29,13.60
2009,04,21,12,30,13.70
2009,04,21,12,31,13.80
2009,04,21,12,32,14.00
2009,04,21,12,33,14.10
2009,04,21,12,34,14.10
2009,04,21,12,35,14.20
2009,04,21,12,36,14.10
2009,04,21,12,37,14.10
2009,04,21,12,38,14.10
2009,04,21,12,39,14.10
2009,04,21,12,40,14.10
2009,04,21,12,41,14.10
2009,04,21,12,42,14.20
2009,04,21,12,43,14.20
2009,04,21,12,44,14.20
2009,04,21,12,45,14.30
2009,04,21,12,46,14.30
2009,04,21,12,47,14.40
2009,04,21,12,48,14.50
2009,04,21,12,49,14.60
2009,04,21,12,50,14.70
2009,04,21,12,51,14.70
2009,04,21,12,52,14.70
2009,04,21,12,53,14.70
2009,04,21,12,54,14.70
2009,04,21,12,55,14.70
2009,04,21,12,56,14.70
2009,04,21,12,57,14.70
2009,04,21,12,58,14.60
2009,04,21,12,59,14.40
2009,04,21,13,00,14.20
2009,04,21,13,01,14.20
2009,04,21,13,02,14.20
2009,04,21,13,03,14.20
2009,04,21,13,04,14.10
2009,04,21,13,05,14.00
2009,04,21,13,06,13.90
2009,04,21,13,07,13.90
2009,04,21,13,08,13.90
2009,04,21,13,09,14.00
2009,04,21,13,10,14.10
2009,04,21,13,11,14.30
2009,04,21,13,12,14.60
2009,04,21,13,13,14.80
2009,04,21,13,14,15.00
2009,04,21,13,15,15.10
2009,04,21,13,16,15.30
2009,04,21,13,17,15.40
2009,04,21,13,18,15.40
2009,04,21,13,19,15.40
2009,04,21,13,20,15.30
2009,04,21,13,21,15.30
2009,04,21,13,22,15.20
2009,04,21,13,23,15.20
2009,04,21,13,24,15.30
2009,04,21,13,25,15.40
2009,04,21,13,26,15.40
2009,04,21,13,27,15.40
2009,04,21,13,28,15.40
2009,04,21,13,29,15.40
2009,04,21,13,30,15.40
2009,04,21,13,31,15.50
2009,04,21,13,32,15.70
2009,04,21,13,33,15.90
2009,04,21,13,34,16.10
2009,04,21,13,35,16.10
2009,04,21,13,36,16.20
2009,04,21,13,37,16.30
2009,04,21,13,38,16.40
2009,04,21,13,39,16.40
2009,04,21,13,40,16.30
2009,04,21,13,41,16.40
2009,04,21,13,42,16.60
2009,04,21,13,43,16.70
2009,04,21,13,44,16.70
2009,04,21,13,45,16.70
2009,04,21,13,46,16.90
2009,04,21,13,47,17.00
2009,04,21,13,48,17.00
2009,04,21,13,49,16.90
2009,04,21,13,50,16.80
2009,04,21,13,51,16.60
2009,04,21,13,52,16.40
2009,04,21,13,53,16.30
2009,04,21,13,54,16.10
2009,04,21,13,55,16.10
2009,04,21,13,56,16.20
2009,04,21,13,57,16.30
2009,04,21,13,58,16.40
2009,04,21,13,59,16.50
2009,04,21,14,00,16.40
2009,04,21,14,01,16.30
2009,04,21,14,02,16.10
2009,04,21,14,03,15.90
2009,04,21,14,04,15.90
2009,04,21,14,05,16.00
2009,04,21,14,06,16.10
2009,04,21,14,07,16.10
2009,04,21,14,08,16.10
2009,04,21,14,09,16.10
2009,04,21,14,10,16.20
2009,04,21,14,11,16.20
2009,04,21,14,12,16.20
2009,04,21,14,13,16.10
2009,04,21,14,14,16.10
2009,04,21,14,15,16.00
2009,04,21,14,16,16.10
2009,04,21,14,17,16.10
2009,04,21,14,18,16.30
2009,04,21,14,19,16.40
2009,04,21,14,20,16.50
2009,04,21,14,21,16.50
2009,04,21,14,22,16.40
2009,04,21,14,23,16.20
2009,04,21,14,24,16.20
2009,04,21,14,25,16.20
2009,04,21,14,26,16.20
2009,04,21,14,27,16.20
2009,04,21,14,28,16.20
2009,04,21,14,29,16.30
2009,04,21,14,30,16.20
2009,04,21,14,31,16.20
2009,04,21,14,32,16.20
2009,04,21,14,33,16.30
2009,04,21,14,34,16.30
2009,04,21,14,35,16.30
2009,04,21,14,36,16.20
2009,04,21,14,37,16.20
2009,04,21,14,38,16.30
2009,04,21,14,39,16.30
2009,04,21,14,40,16.30
2009,04,21,14,41,16.40
2009,04,21,14,42,16.40
2009,04,21,14,43,16.30
2009,04,21,14,44,16.20
2009,04,21,14,45,16.20
2009,04,21,14,46,16.00
2009,04,21,14,47,15.80
2009,04,21,14,48,15.60
2009,04,21,14,49,15.50
2009,04,21,14,50,15.50
2009,04,21,14,51,15.50
2009,04,21,14,52,15.60
2009,04,21,14,53,15.60
2009,04,21,14,54,15.50
2009,04,21,14,55,15.50
2009,04,21,14,56,15.50
2009,04,21,14,57,15.60
2009,04,21,14,58,15.70
2009,04,21,14,59,15.80
2009,04,21,15,00,15.70
2009,04,21,15,01,15.60
2009,04,21,15,02,15.50
2009,04,21,15,03,15.40
2009,04,21,15,04,15.30
2009,04,21,15,05,15.20
2009,04,21,15,06,15.10
2009,04,21,15,07,15.00
2009,04,21,15,08,15.00
2009,04,21,15,09,15.00
2009,04,21,15,10,15.00
2009,04,21,15,11,15.00
2009,04,21,15,12,15.00
2009,04,21,15,13,15.00
2009,04,21,15,14,15.00
2009,04,21,15,15,15.00
2009,04,21,15,16,15.10
2009,04,21,15,17,15.30
2009,04,21,15,18,15.30
2009,04,21,15,19,15.40
2009,04,21,15,20,15.40
2009,04,21,15,21,15.50
2009,04,21,15,22,15.60
2009,04,21,15,23,15.70
2009,04,21,15,24,15.80
2009,04,21,15,25,16.00
2009,04,21,15,26,16.20
2009,04,21,15,27,16.40
2009,04,21,15,28,16.60
2009,04,21,15,29,16.80
2009,04,21,15,30,17.10
2009,04,21,15,31,17.30
2009,04,21,15,32,17.40
2009,04,21,15,33,17.50
2009,04,21,15,34,17.50
2009,04,21,15,35,17.30
2009,04,21,15,36,17.10
2009,04,21,15,37,17.00
2009,04,21,15,38,16.90
2009,04,21,15,39,16.90
2009,04,21,15,40,17.10
2009,04,21,15,41,17.30
2009,04,21,15,42,17.50
2009,04,21,15,43,17.70
2009,04,21,15,44,17.80
2009,04,21,15,45,18.00
2009,04,21,15,46,18.10
2009,04,21,15,47,18.20
2009,04,21,15,48,18.20
2009,04,21,15,49,18.30
2009,04,21,15,50,18.30
2009,04,21,15,51,18.40
2009,04,21,15,52,18.50
2009,04,21,15,53,18.60
2009,04,21,15,54,18.70
2009,04,21,15,55,18.70
2009,04,21,15,56,18.80
2009,04,21,15,57,18.70
2009,04,21,15,58,18.80
2009,04,21,15,59,18.70
2009,04,21,16,00,18.70
2009,04,21,16,01,18.70
2009,04,21,16,02,18.70
2009,04,21,16,03,18.70
2009,04,21,16,04,18.70
2009,04,21,16,05,18.60
2009,04,21,16,06,18.60
2009,04,21,16,07,18.50
2009,04,21,16,08,18.40
2009,04,21,16,09,18.40
2009,04,21,16,10,18.40
2009,04,21,16,11,18.40
2009,04,21,16,12,18.40
2009,04,21,16,13,18.40
2009,04,21,16,14,18.30
2009,04,21,16,15,18.20
2009,04,21,16,16,18.10
2009,04,21,16,17,18.00
2009,04,21,16,18,17.90
2009,04,21,16,19,17.80
2009,04,21,16,20,17.80
2009,04,21,16,21,17.80
2009,04,21,16,22,17.70
2009,04,21,16,23,17.70
2009,04,21,16,24,17.70
2009,04,21,16,25,17.70
2009,04,21,16,26,17.70
2009,04,21,16,27,17.70
2009,04,21,16,28,17.60
2009,04,21,16,29,17.60
2009,04,21,16,30,17.60
2009,04,21,16,31,17.60
2009,04,21,16,32,17.60
2009,04,21,16,33,17.60
2009,04,21,16,34,17.60
2009,04,21,16,35,17.50
2009,04,21,16,36,17.50
2009,04,21,16,37,17.50
2009,04,21,16,38,17.50
2009,04,21,16,39,17.60
2009,04,21,16,40,17.50
2009,04,21,16,41,17.50
2009,04,21,16,42,17.50
2009,04,21,16,43,17.50
2009,04,21,16,44,17.40
2009,04,21,16,45,17.40
2009,04,21,16,46,17.40
2009,04,21,16,47,17.30
2009,04,21,16,48,17.20
2009,04,21,16,49,17.20
2009,04,21,16,50,17.10
2009,04,21,16,51,17.10
2009,04,21,16,52,17.00
2009,04,21,16,53,16.90
2009,04,21,16,54,16.90
2009,04,21,16,55,16.90
2009,04,21,16,56,16.90
2009,04,21,16,57,17.00
2009,04,21,16,58,17.00
2009,04,21,16,59,17.10
2009,04,21,17,00,17.10
2009,04,21,17,01,17.10
2009,04,21,17,02,17.10
2009,04,21,17,03,17.10
2009,04,21,17,04,17.20
2009,04,21,17,05,17.10
2009,04,21,17,06,17.10
2009,04,21,17,07,17.00
2009,04,21,17,08,17.00
2009,04,21,17,09,17.00
2009,04,21,17,10,17.00
2009,04,21,17,11,17.00
2009,04,21,17,12,17.10
2009,04,21,17,13,17.10
2009,04,21,17,14,17.10
2009,04,21,17,15,17.10
2009,04,21,17,16,17.10
2009,04,21,17,17,17.00
2009,04,21,17,18,17.00
2009,04,21,17,19,16.90
2009,04,21,17,20,17.00
2009,04,21,17,21,17.00
2009,04,21,17,22,17.10
2009,04,21,17,23,17.10
2009,04,21,17,24,17.10
2009,04,21,17,25,17.20
2009,04,21,17,26,17.20
2009,04,21,17,27,17.30
2009,04,21,17,28,17.30
2009,04,21,17,29,17.30
2009,04,21,17,30,17.30
2009,04,21,17,31,17.20
2009,04,21,17,32,17.10
2009,04,21,17,33,17.00
2009,04,21,17,34,16.90
2009,04,21,17,35,16.90
2009,04,21,17,36,16.90
2009,04,21,17,37,16.90
2009,04,21,17,38,16.90
2009,04,21,17,39,16.90
2009,04,21,17,40,16.80
2009,04,21,17,41,16.80
2009,04,21,17,42,16.70
2009,04,21,17,43,16.70
2009,04,21,17,44,16.70
2009,04,21,17,45,16.70
2009,04,21,17,46,16.70
2009,04,21,17,47,16.80