Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,19.80
2018,08,11,00,01,19.80
2018,08,11,00,02,19.90
2018,08,11,00,03,19.90
2018,08,11,00,04,19.90
2018,08,11,00,05,19.90
2018,08,11,00,06,19.90
2018,08,11,00,07,19.90
2018,08,11,00,08,19.90
2018,08,11,00,09,19.90
2018,08,11,00,10,19.90
2018,08,11,00,11,19.90
2018,08,11,00,12,20.00
2018,08,11,00,13,20.00
2018,08,11,00,14,20.00
2018,08,11,00,15,20.00
2018,08,11,00,16,20.00
2018,08,11,00,17,20.00
2018,08,11,00,18,20.10
2018,08,11,00,19,20.10
2018,08,11,00,20,20.10
2018,08,11,00,21,20.10
2018,08,11,00,22,20.10
2018,08,11,00,23,20.10
2018,08,11,00,24,20.00
2018,08,11,00,25,20.00
2018,08,11,00,26,20.00
2018,08,11,00,27,20.00
2018,08,11,00,28,19.90
2018,08,11,00,29,19.90
2018,08,11,00,30,19.90
2018,08,11,00,31,19.80
2018,08,11,00,32,19.80
2018,08,11,00,33,19.80
2018,08,11,00,34,19.70
2018,08,11,00,35,19.70
2018,08,11,00,36,19.70
2018,08,11,00,37,19.60
2018,08,11,00,38,19.60
2018,08,11,00,39,19.60
2018,08,11,00,40,19.60
2018,08,11,00,41,19.50
2018,08,11,00,42,19.50
2018,08,11,00,43,19.40
2018,08,11,00,44,19.40
2018,08,11,00,45,19.40
2018,08,11,00,46,19.30
2018,08,11,00,47,19.30
2018,08,11,00,48,19.30
2018,08,11,00,49,19.30
2018,08,11,00,50,19.20
2018,08,11,00,51,19.20
2018,08,11,00,52,19.20
2018,08,11,00,53,19.20
2018,08,11,00,54,19.20
2018,08,11,00,55,19.20
2018,08,11,00,56,19.20
2018,08,11,00,57,19.10
2018,08,11,00,58,19.10
2018,08,11,00,59,19.10
2018,08,11,01,00,19.10
2018,08,11,01,01,19.00
2018,08,11,01,02,19.00
2018,08,11,01,03,19.00
2018,08,11,01,04,19.00
2018,08,11,01,05,19.00
2018,08,11,01,06,18.90
2018,08,11,01,07,18.90
2018,08,11,01,08,18.90
2018,08,11,01,09,18.90
2018,08,11,01,10,18.80
2018,08,11,01,11,18.80
2018,08,11,01,12,18.80
2018,08,11,01,13,18.70
2018,08,11,01,14,18.70
2018,08,11,01,15,18.70
2018,08,11,01,16,18.70
2018,08,11,01,17,18.70
2018,08,11,01,18,18.60
2018,08,11,01,19,18.60
2018,08,11,01,20,18.60
2018,08,11,01,21,18.60
2018,08,11,01,22,18.60
2018,08,11,01,23,18.50
2018,08,11,01,24,18.50
2018,08,11,01,25,18.50
2018,08,11,01,26,18.50
2018,08,11,01,27,18.40
2018,08,11,01,28,18.40
2018,08,11,01,29,18.40
2018,08,11,01,30,18.40
2018,08,11,01,31,18.40
2018,08,11,01,32,18.40
2018,08,11,01,33,18.40
2018,08,11,01,34,18.40
2018,08,11,01,35,18.40
2018,08,11,01,36,18.40
2018,08,11,01,37,18.40
2018,08,11,01,38,18.40
2018,08,11,01,39,18.40
2018,08,11,01,40,18.40
2018,08,11,01,41,18.40
2018,08,11,01,42,18.40
2018,08,11,01,43,18.40
2018,08,11,01,44,18.40
2018,08,11,01,45,18.40
2018,08,11,01,46,18.50
2018,08,11,01,47,18.50
2018,08,11,01,48,18.60
2018,08,11,01,49,18.60
2018,08,11,01,50,18.60
2018,08,11,01,51,18.60
2018,08,11,01,52,18.50
2018,08,11,01,53,18.60
2018,08,11,01,54,18.60
2018,08,11,01,55,18.60
2018,08,11,01,56,18.60
2018,08,11,01,57,18.60
2018,08,11,01,58,18.60
2018,08,11,01,59,18.60
2018,08,11,02,00,18.70
2018,08,11,02,01,18.70
2018,08,11,02,02,18.80
2018,08,11,02,03,18.80
2018,08,11,02,04,18.80
2018,08,11,02,05,18.80
2018,08,11,02,06,18.90
2018,08,11,02,07,18.90
2018,08,11,02,08,18.90
2018,08,11,02,09,18.90
2018,08,11,02,10,18.90
2018,08,11,02,11,18.90
2018,08,11,02,12,18.90
2018,08,11,02,13,18.80
2018,08,11,02,14,18.80
2018,08,11,02,15,18.80
2018,08,11,02,16,18.80
2018,08,11,02,17,18.80
2018,08,11,02,18,18.80
2018,08,11,02,19,18.80
2018,08,11,02,20,18.70
2018,08,11,02,21,18.70
2018,08,11,02,22,18.70
2018,08,11,02,23,18.70
2018,08,11,02,24,18.70
2018,08,11,02,25,18.70
2018,08,11,02,26,18.70
2018,08,11,02,27,18.60
2018,08,11,02,28,18.60
2018,08,11,02,29,18.60
2018,08,11,02,30,18.60
2018,08,11,02,31,18.60
2018,08,11,02,32,18.50
2018,08,11,02,33,18.50
2018,08,11,02,34,18.40
2018,08,11,02,35,18.40
2018,08,11,02,36,18.40
2018,08,11,02,37,18.40
2018,08,11,02,38,18.40
2018,08,11,02,39,18.40
2018,08,11,02,40,18.40
2018,08,11,02,41,18.40
2018,08,11,02,42,18.40
2018,08,11,02,43,18.40
2018,08,11,02,44,18.40
2018,08,11,02,45,18.40
2018,08,11,02,46,18.40
2018,08,11,02,47,18.30
2018,08,11,02,48,18.30
2018,08,11,02,49,18.30
2018,08,11,02,50,18.30
2018,08,11,02,51,18.30
2018,08,11,02,52,18.30
2018,08,11,02,53,18.30
2018,08,11,02,54,18.30
2018,08,11,02,55,18.30
2018,08,11,02,56,18.30
2018,08,11,02,57,18.30
2018,08,11,02,58,18.20
2018,08,11,02,59,18.20
2018,08,11,03,00,18.20
2018,08,11,03,01,18.20
2018,08,11,03,02,18.30
2018,08,11,03,03,18.30
2018,08,11,03,04,18.30
2018,08,11,03,05,18.30
2018,08,11,03,06,18.30
2018,08,11,03,07,18.30
2018,08,11,03,08,18.30
2018,08,11,03,09,18.20
2018,08,11,03,10,18.20
2018,08,11,03,11,18.20
2018,08,11,03,12,18.20
2018,08,11,03,13,18.30
2018,08,11,03,14,18.30
2018,08,11,03,15,18.30
2018,08,11,03,16,18.30
2018,08,11,03,17,18.30
2018,08,11,03,18,18.30
2018,08,11,03,19,18.30
2018,08,11,03,20,18.40
2018,08,11,03,21,18.40
2018,08,11,03,22,18.40
2018,08,11,03,23,18.40
2018,08,11,03,24,18.40
2018,08,11,03,25,18.40
2018,08,11,03,26,18.30
2018,08,11,03,27,18.30
2018,08,11,03,28,18.30
2018,08,11,03,29,18.30
2018,08,11,03,30,18.30
2018,08,11,03,31,18.30
2018,08,11,03,32,18.30
2018,08,11,03,33,18.30
2018,08,11,03,34,18.30
2018,08,11,03,35,18.30
2018,08,11,03,36,18.20
2018,08,11,03,37,18.20
2018,08,11,03,38,18.20
2018,08,11,03,39,18.20
2018,08,11,03,40,18.20
2018,08,11,03,41,18.20
2018,08,11,03,42,18.20
2018,08,11,03,43,18.20
2018,08,11,03,44,18.20
2018,08,11,03,45,18.20
2018,08,11,03,46,18.10
2018,08,11,03,47,18.10
2018,08,11,03,48,18.10
2018,08,11,03,49,18.10
2018,08,11,03,50,18.10
2018,08,11,03,51,18.10
2018,08,11,03,52,18.10
2018,08,11,03,53,18.00
2018,08,11,03,54,18.00
2018,08,11,03,55,17.90
2018,08,11,03,56,17.90
2018,08,11,03,57,17.90
2018,08,11,03,58,17.90
2018,08,11,03,59,17.90
2018,08,11,04,00,17.80
2018,08,11,04,01,17.80
2018,08,11,04,02,17.80
2018,08,11,04,03,17.80
2018,08,11,04,04,17.80
2018,08,11,04,05,17.70
2018,08,11,04,06,17.70
2018,08,11,04,07,17.70
2018,08,11,04,08,17.60
2018,08,11,04,09,17.60
2018,08,11,04,10,17.60
2018,08,11,04,11,17.60
2018,08,11,04,12,17.60
2018,08,11,04,13,17.60
2018,08,11,04,14,17.50
2018,08,11,04,15,17.50
2018,08,11,04,16,17.50
2018,08,11,04,17,17.40
2018,08,11,04,18,17.40
2018,08,11,04,19,17.40
2018,08,11,04,20,17.30
2018,08,11,04,21,17.30
2018,08,11,04,22,17.20
2018,08,11,04,23,17.20
2018,08,11,04,24,17.10
2018,08,11,04,25,17.10
2018,08,11,04,26,17.10
2018,08,11,04,27,17.10
2018,08,11,04,28,17.10
2018,08,11,04,29,17.10
2018,08,11,04,30,17.10
2018,08,11,04,31,17.10
2018,08,11,04,32,17.10
2018,08,11,04,33,17.00
2018,08,11,04,34,17.00
2018,08,11,04,35,16.90
2018,08,11,04,36,16.90
2018,08,11,04,37,16.90
2018,08,11,04,38,16.80
2018,08,11,04,39,16.80
2018,08,11,04,40,16.70
2018,08,11,04,41,16.70
2018,08,11,04,42,16.70
2018,08,11,04,43,16.60
2018,08,11,04,44,16.60
2018,08,11,04,45,16.50
2018,08,11,04,46,16.60
2018,08,11,04,47,16.60
2018,08,11,04,48,16.60
2018,08,11,04,49,16.60
2018,08,11,04,50,16.70
2018,08,11,04,51,16.70
2018,08,11,04,52,16.70
2018,08,11,04,53,16.70
2018,08,11,04,54,16.70
2018,08,11,04,55,16.70
2018,08,11,04,56,16.70
2018,08,11,04,57,16.70
2018,08,11,04,58,16.70
2018,08,11,04,59,16.70
2018,08,11,05,00,16.70
2018,08,11,05,01,16.70
2018,08,11,05,02,16.60
2018,08,11,05,03,16.60
2018,08,11,05,04,16.60
2018,08,11,05,05,16.60
2018,08,11,05,06,16.60
2018,08,11,05,07,16.60
2018,08,11,05,08,16.60
2018,08,11,05,09,16.60
2018,08,11,05,10,16.70
2018,08,11,05,11,16.70
2018,08,11,05,12,16.70
2018,08,11,05,13,16.70
2018,08,11,05,14,16.70
2018,08,11,05,15,16.80
2018,08,11,05,16,16.80
2018,08,11,05,17,16.80
2018,08,11,05,18,16.80
2018,08,11,05,19,16.80
2018,08,11,05,20,16.80
2018,08,11,05,21,16.80
2018,08,11,05,22,16.80
2018,08,11,05,23,16.80
2018,08,11,05,24,16.80
2018,08,11,05,25,16.80
2018,08,11,05,26,16.80
2018,08,11,05,27,16.90
2018,08,11,05,28,16.90
2018,08,11,05,29,17.00
2018,08,11,05,30,17.00
2018,08,11,05,31,17.10
2018,08,11,05,32,17.10
2018,08,11,05,33,17.10
2018,08,11,05,34,17.10
2018,08,11,05,35,17.10
2018,08,11,05,36,17.20
2018,08,11,05,37,17.20
2018,08,11,05,38,17.20
2018,08,11,05,39,17.20
2018,08,11,05,40,17.20
2018,08,11,05,41,17.20
2018,08,11,05,42,17.20
2018,08,11,05,43,17.20
2018,08,11,05,44,17.20
2018,08,11,05,45,17.30
2018,08,11,05,46,17.30
2018,08,11,05,47,17.30
2018,08,11,05,48,17.30
2018,08,11,05,49,17.30
2018,08,11,05,50,17.40
2018,08,11,05,51,17.40
2018,08,11,05,52,17.40
2018,08,11,05,53,17.40
2018,08,11,05,54,17.40
2018,08,11,05,55,17.40
2018,08,11,05,56,17.40
2018,08,11,05,57,17.40
2018,08,11,05,58,17.30
2018,08,11,05,59,17.30
2018,08,11,06,00,17.30
2018,08,11,06,01,17.30
2018,08,11,06,02,17.30
2018,08,11,06,03,17.30
2018,08,11,06,04,17.30
2018,08,11,06,05,17.30
2018,08,11,06,06,17.30
2018,08,11,06,07,17.30
2018,08,11,06,08,17.30
2018,08,11,06,09,17.30
2018,08,11,06,10,17.30
2018,08,11,06,11,17.20
2018,08,11,06,12,17.20
2018,08,11,06,13,17.20
2018,08,11,06,14,17.20
2018,08,11,06,15,17.20
2018,08,11,06,16,17.20
2018,08,11,06,17,17.20
2018,08,11,06,18,17.20
2018,08,11,06,19,17.20
2018,08,11,06,20,17.20
2018,08,11,06,21,17.20
2018,08,11,06,22,17.20
2018,08,11,06,23,17.20
2018,08,11,06,24,17.20
2018,08,11,06,25,17.20
2018,08,11,06,26,17.20
2018,08,11,06,27,17.20
2018,08,11,06,28,17.20
2018,08,11,06,29,17.20
2018,08,11,06,30,17.20
2018,08,11,06,31,17.20
2018,08,11,06,32,17.20
2018,08,11,06,33,17.20
2018,08,11,06,34,17.20
2018,08,11,06,35,17.20
2018,08,11,06,36,17.20
2018,08,11,06,37,17.20
2018,08,11,06,38,17.20
2018,08,11,06,39,17.20
2018,08,11,06,40,17.20
2018,08,11,06,41,17.20
2018,08,11,06,42,17.20
2018,08,11,06,43,17.20
2018,08,11,06,44,17.20
2018,08,11,06,45,17.20
2018,08,11,06,46,17.20
2018,08,11,06,47,17.20
2018,08,11,06,48,17.20
2018,08,11,06,49,17.20
2018,08,11,06,50,17.20
2018,08,11,06,51,17.20
2018,08,11,06,52,17.20
2018,08,11,06,53,17.20
2018,08,11,06,54,17.20
2018,08,11,06,55,17.20
2018,08,11,06,56,17.20
2018,08,11,06,57,17.20
2018,08,11,06,58,17.30
2018,08,11,06,59,17.30
2018,08,11,07,00,17.30
2018,08,11,07,01,17.30
2018,08,11,07,02,17.40
2018,08,11,07,03,17.40
2018,08,11,07,04,17.40
2018,08,11,07,05,17.40
2018,08,11,07,06,17.40
2018,08,11,07,07,17.40
2018,08,11,07,08,17.50
2018,08,11,07,09,17.50
2018,08,11,07,10,17.60
2018,08,11,07,11,17.60
2018,08,11,07,12,17.60
2018,08,11,07,13,17.70
2018,08,11,07,14,17.70
2018,08,11,07,15,17.80
2018,08,11,07,16,17.80
2018,08,11,07,17,17.80
2018,08,11,07,18,17.90
2018,08,11,07,19,17.90
2018,08,11,07,20,17.90
2018,08,11,07,21,17.90
2018,08,11,07,22,18.00
2018,08,11,07,23,18.00
2018,08,11,07,24,18.00
2018,08,11,07,25,18.00
2018,08,11,07,26,18.00
2018,08,11,07,27,18.00
2018,08,11,07,28,18.10
2018,08,11,07,29,18.10
2018,08,11,07,30,18.10
2018,08,11,07,31,18.20
2018,08,11,07,32,18.20
2018,08,11,07,33,18.30
2018,08,11,07,34,18.40
2018,08,11,07,35,18.40
2018,08,11,07,36,18.50
2018,08,11,07,37,18.50
2018,08,11,07,38,18.60
2018,08,11,07,39,18.60
2018,08,11,07,40,18.70
2018,08,11,07,41,18.80
2018,08,11,07,42,18.80
2018,08,11,07,43,18.90
2018,08,11,07,44,18.90
2018,08,11,07,45,18.90
2018,08,11,07,46,18.90
2018,08,11,07,47,18.90
2018,08,11,07,48,19.00
2018,08,11,07,49,19.00
2018,08,11,07,50,19.10
2018,08,11,07,51,19.10
2018,08,11,07,52,19.10
2018,08,11,07,53,19.10
2018,08,11,07,54,19.10
2018,08,11,07,55,19.10
2018,08,11,07,56,19.10
2018,08,11,07,57,19.00
2018,08,11,07,58,19.00
2018,08,11,07,59,18.90
2018,08,11,08,00,18.90
2018,08,11,08,01,18.80
2018,08,11,08,02,18.80
2018,08,11,08,03,18.80
2018,08,11,08,04,18.80
2018,08,11,08,05,18.80
2018,08,11,08,06,18.80
2018,08,11,08,07,18.70
2018,08,11,08,08,18.70
2018,08,11,08,09,18.70
2018,08,11,08,10,18.70
2018,08,11,08,11,18.70
2018,08,11,08,12,18.80
2018,08,11,08,13,18.80
2018,08,11,08,14,18.90
2018,08,11,08,15,18.90
2018,08,11,08,16,19.00
2018,08,11,08,17,19.00
2018,08,11,08,18,19.10
2018,08,11,08,19,19.10
2018,08,11,08,20,19.10
2018,08,11,08,21,19.20
2018,08,11,08,22,19.20
2018,08,11,08,23,19.20
2018,08,11,08,24,19.20
2018,08,11,08,25,19.20
2018,08,11,08,26,19.20
2018,08,11,08,27,19.20
2018,08,11,08,28,19.20
2018,08,11,08,29,19.20
2018,08,11,08,30,19.20
2018,08,11,08,31,19.10
2018,08,11,08,32,19.10
2018,08,11,08,33,19.10
2018,08,11,08,34,19.10
2018,08,11,08,35,19.10
2018,08,11,08,36,19.10
2018,08,11,08,37,19.10
2018,08,11,08,38,19.20
2018,08,11,08,39,19.20
2018,08,11,08,40,19.20
2018,08,11,08,41,19.30
2018,08,11,08,42,19.30
2018,08,11,08,43,19.40
2018,08,11,08,44,19.40
2018,08,11,08,45,19.50
2018,08,11,08,46,19.50
2018,08,11,08,47,19.60
2018,08,11,08,48,19.70
2018,08,11,08,49,19.80
2018,08,11,08,50,19.90
2018,08,11,08,51,20.00
2018,08,11,08,52,20.10
2018,08,11,08,53,20.20
2018,08,11,08,54,20.30
2018,08,11,08,55,20.40
2018,08,11,08,56,20.50
2018,08,11,08,57,20.50
2018,08,11,08,58,20.60
2018,08,11,08,59,20.60
2018,08,11,09,00,20.70
2018,08,11,09,01,20.70
2018,08,11,09,02,20.70
2018,08,11,09,03,20.70
2018,08,11,09,04,20.70
2018,08,11,09,05,20.70
2018,08,11,09,06,20.80
2018,08,11,09,07,20.80
2018,08,11,09,08,20.90
2018,08,11,09,09,20.90
2018,08,11,09,10,20.90
2018,08,11,09,11,21.00
2018,08,11,09,12,21.10
2018,08,11,09,13,21.20
2018,08,11,09,14,21.30
2018,08,11,09,15,21.30
2018,08,11,09,16,21.30
2018,08,11,09,17,21.40
2018,08,11,09,18,21.40
2018,08,11,09,19,21.40
2018,08,11,09,20,21.40
2018,08,11,09,21,21.40
2018,08,11,09,22,21.40
2018,08,11,09,23,21.50
2018,08,11,09,24,21.40
2018,08,11,09,25,21.30
2018,08,11,09,26,21.30
2018,08,11,09,27,21.30
2018,08,11,09,28,21.30
2018,08,11,09,29,21.30
2018,08,11,09,30,21.30
2018,08,11,09,31,21.20
2018,08,11,09,32,21.20
2018,08,11,09,33,21.10
2018,08,11,09,34,21.00
2018,08,11,09,35,20.90
2018,08,11,09,36,20.80
2018,08,11,09,37,20.80
2018,08,11,09,38,20.70
2018,08,11,09,39,20.70
2018,08,11,09,40,20.60
2018,08,11,09,41,20.50
2018,08,11,09,42,20.40
2018,08,11,09,43,20.40
2018,08,11,09,44,20.40
2018,08,11,09,45,20.40
2018,08,11,09,46,20.40
2018,08,11,09,47,20.40
2018,08,11,09,48,20.40
2018,08,11,09,49,20.40
2018,08,11,09,50,20.40
2018,08,11,09,51,20.40
2018,08,11,09,52,20.40
2018,08,11,09,53,20.40
2018,08,11,09,54,20.40
2018,08,11,09,55,20.30
2018,08,11,09,56,20.30
2018,08,11,09,57,20.30
2018,08,11,09,58,20.30
2018,08,11,09,59,20.30
2018,08,11,10,00,20.30
2018,08,11,10,01,20.20
2018,08,11,10,02,20.20
2018,08,11,10,03,20.20
2018,08,11,10,04,20.20
2018,08,11,10,05,20.10
2018,08,11,10,06,20.10
2018,08,11,10,07,20.10
2018,08,11,10,08,20.10
2018,08,11,10,09,20.10
2018,08,11,10,10,20.10
2018,08,11,10,11,20.10
2018,08,11,10,12,20.10
2018,08,11,10,13,20.10
2018,08,11,10,14,20.10
2018,08,11,10,15,20.10
2018,08,11,10,16,20.10
2018,08,11,10,17,20.00
2018,08,11,10,18,20.00
2018,08,11,10,19,20.00
2018,08,11,10,20,20.00
2018,08,11,10,21,20.00
2018,08,11,10,22,20.00
2018,08,11,10,23,19.90
2018,08,11,10,24,19.90
2018,08,11,10,25,19.80
2018,08,11,10,26,19.80
2018,08,11,10,27,19.70
2018,08,11,10,28,19.70
2018,08,11,10,29,19.70
2018,08,11,10,30,19.70
2018,08,11,10,31,19.70
2018,08,11,10,32,19.70
2018,08,11,10,33,19.60
2018,08,11,10,34,19.60
2018,08,11,10,35,19.60
2018,08,11,10,36,19.60
2018,08,11,10,37,19.60
2018,08,11,10,38,19.50
2018,08,11,10,39,19.50
2018,08,11,10,40,19.50
2018,08,11,10,41,19.40
2018,08,11,10,42,19.40
2018,08,11,10,43,19.40
2018,08,11,10,44,19.50
2018,08,11,10,45,19.50
2018,08,11,10,46,19.50
2018,08,11,10,47,19.60
2018,08,11,10,48,19.60
2018,08,11,10,49,19.60
2018,08,11,10,50,19.70
2018,08,11,10,51,19.70
2018,08,11,10,52,19.70
2018,08,11,10,53,19.70
2018,08,11,10,54,19.70
2018,08,11,10,55,19.70
2018,08,11,10,56,19.70
2018,08,11,10,57,19.70
2018,08,11,10,58,19.70
2018,08,11,10,59,19.70
2018,08,11,11,00,19.70
2018,08,11,11,01,19.70
2018,08,11,11,02,19.70
2018,08,11,11,03,19.70
2018,08,11,11,04,19.70
2018,08,11,11,05,19.70
2018,08,11,11,06,19.70
2018,08,11,11,07,19.70
2018,08,11,11,08,19.60
2018,08,11,11,09,19.60
2018,08,11,11,10,19.70
2018,08,11,11,11,19.70
2018,08,11,11,12,19.70
2018,08,11,11,13,19.70
2018,08,11,11,14,19.70
2018,08,11,11,15,19.70
2018,08,11,11,16,19.70
2018,08,11,11,17,19.70
2018,08,11,11,18,19.70
2018,08,11,11,19,19.80
2018,08,11,11,20,19.80
2018,08,11,11,21,19.80
2018,08,11,11,22,19.80
2018,08,11,11,23,19.90
2018,08,11,11,24,19.90
2018,08,11,11,25,19.90
2018,08,11,11,26,19.90
2018,08,11,11,27,19.90
2018,08,11,11,28,19.80
2018,08,11,11,29,19.80
2018,08,11,11,30,19.80
2018,08,11,11,31,19.80
2018,08,11,11,32,19.80
2018,08,11,11,33,19.90
2018,08,11,11,34,20.00
2018,08,11,11,35,20.10
2018,08,11,11,36,20.30
2018,08,11,11,37,20.40
2018,08,11,11,38,20.60
2018,08,11,11,39,20.80
2018,08,11,11,40,21.00
2018,08,11,11,41,21.20
2018,08,11,11,42,21.40
2018,08,11,11,43,21.50
2018,08,11,11,44,21.70
2018,08,11,11,45,21.80
2018,08,11,11,46,21.90
2018,08,11,11,47,21.90
2018,08,11,11,48,21.90
2018,08,11,11,49,21.90
2018,08,11,11,50,21.90
2018,08,11,11,51,21.90
2018,08,11,11,52,21.90
2018,08,11,11,53,21.90
2018,08,11,11,54,21.90
2018,08,11,11,55,21.90
2018,08,11,11,56,21.80
2018,08,11,11,57,21.70
2018,08,11,11,58,21.50
2018,08,11,11,59,21.40
2018,08,11,12,00,21.30
2018,08,11,12,01,21.20
2018,08,11,12,02,21.10
2018,08,11,12,03,21.00
2018,08,11,12,04,20.90
2018,08,11,12,05,20.90
2018,08,11,12,06,20.90
2018,08,11,12,07,20.90
2018,08,11,12,08,20.90
2018,08,11,12,09,20.90
2018,08,11,12,10,20.80
2018,08,11,12,11,20.80
2018,08,11,12,12,20.80
2018,08,11,12,13,20.80
2018,08,11,12,14,20.80
2018,08,11,12,15,20.80
2018,08,11,12,16,20.80
2018,08,11,12,17,20.70
2018,08,11,12,18,20.70
2018,08,11,12,19,20.70
2018,08,11,12,20,20.70
2018,08,11,12,21,20.60
2018,08,11,12,22,20.60
2018,08,11,12,23,20.70
2018,08,11,12,24,20.60
2018,08,11,12,25,20.60
2018,08,11,12,26,20.70
2018,08,11,12,27,20.80
2018,08,11,12,28,20.80
2018,08,11,12,29,20.70
2018,08,11,12,30,20.60
2018,08,11,12,31,20.50
2018,08,11,12,32,20.40
2018,08,11,12,33,20.40
2018,08,11,12,34,20.30
2018,08,11,12,35,20.30
2018,08,11,12,36,20.30
2018,08,11,12,37,20.30
2018,08,11,12,38,20.30
2018,08,11,12,39,20.30
2018,08,11,12,40,20.30
2018,08,11,12,41,20.30
2018,08,11,12,42,20.30
2018,08,11,12,43,20.30
2018,08,11,12,44,20.30
2018,08,11,12,45,20.30
2018,08,11,12,46,20.30
2018,08,11,12,47,20.40
2018,08,11,12,48,20.40
2018,08,11,12,49,20.50
2018,08,11,12,50,20.50
2018,08,11,12,51,20.50
2018,08,11,12,52,20.50
2018,08,11,12,53,20.40
2018,08,11,12,54,20.30
2018,08,11,12,55,20.30
2018,08,11,12,56,20.30
2018,08,11,12,57,20.30
2018,08,11,12,58,20.30
2018,08,11,12,59,20.40
2018,08,11,13,00,20.50
2018,08,11,13,01,20.50
2018,08,11,13,02,20.50
2018,08,11,13,03,20.40
2018,08,11,13,04,20.40
2018,08,11,13,05,20.40
2018,08,11,13,06,20.40
2018,08,11,13,07,20.40
2018,08,11,13,08,20.40
2018,08,11,13,09,20.40
2018,08,11,13,10,20.30
2018,08,11,13,11,20.30
2018,08,11,13,12,20.30
2018,08,11,13,13,20.40
2018,08,11,13,14,20.40
2018,08,11,13,15,20.40
2018,08,11,13,16,20.40
2018,08,11,13,17,20.40
2018,08,11,13,18,20.40
2018,08,11,13,19,20.30
2018,08,11,13,20,20.20
2018,08,11,13,21,20.10
2018,08,11,13,22,20.10
2018,08,11,13,23,20.00
2018,08,11,13,24,20.00
2018,08,11,13,25,19.90
2018,08,11,13,26,19.90
2018,08,11,13,27,19.80
2018,08,11,13,28,19.80
2018,08,11,13,29,19.80
2018,08,11,13,30,19.80
2018,08,11,13,31,19.80
2018,08,11,13,32,19.90
2018,08,11,13,33,19.90
2018,08,11,13,34,19.90
2018,08,11,13,35,19.90
2018,08,11,13,36,19.90
2018,08,11,13,37,19.90
2018,08,11,13,38,19.80
2018,08,11,13,39,19.80
2018,08,11,13,40,19.80
2018,08,11,13,41,19.70
2018,08,11,13,42,19.70
2018,08,11,13,43,19.60
2018,08,11,13,44,19.50
2018,08,11,13,45,19.50
2018,08,11,13,46,19.40
2018,08,11,13,47,19.40
2018,08,11,13,48,19.40
2018,08,11,13,49,19.40
2018,08,11,13,50,19.40
2018,08,11,13,51,19.40
2018,08,11,13,52,19.40
2018,08,11,13,53,19.50
2018,08,11,13,54,19.50
2018,08,11,13,55,19.40
2018,08,11,13,56,19.40
2018,08,11,13,57,19.30
2018,08,11,13,58,19.30
2018,08,11,13,59,19.20
2018,08,11,14,00,19.20
2018,08,11,14,01,19.20
2018,08,11,14,02,19.10
2018,08,11,14,03,19.10
2018,08,11,14,04,19.10
2018,08,11,14,05,19.10
2018,08,11,14,06,19.00
2018,08,11,14,07,19.00
2018,08,11,14,08,19.00
2018,08,11,14,09,19.00
2018,08,11,14,10,19.00
2018,08,11,14,11,18.90
2018,08,11,14,12,18.90
2018,08,11,14,13,18.90
2018,08,11,14,14,18.90
2018,08,11,14,15,18.90
2018,08,11,14,16,18.90
2018,08,11,14,17,18.90
2018,08,11,14,18,18.90
2018,08,11,14,19,18.90
2018,08,11,14,20,19.00
2018,08,11,14,21,19.00
2018,08,11,14,22,19.00
2018,08,11,14,23,19.00
2018,08,11,14,24,19.10
2018,08,11,14,25,19.10
2018,08,11,14,26,19.10
2018,08,11,14,27,19.10
2018,08,11,14,28,19.10
2018,08,11,14,29,19.10
2018,08,11,14,30,19.10
2018,08,11,14,31,19.10
2018,08,11,14,32,19.10
2018,08,11,14,33,19.00
2018,08,11,14,34,19.00
2018,08,11,14,35,18.90
2018,08,11,14,36,18.90
2018,08,11,14,37,18.80
2018,08,11,14,38,18.80
2018,08,11,14,39,18.80
2018,08,11,14,40,18.80
2018,08,11,14,41,18.80
2018,08,11,14,42,18.80
2018,08,11,14,43,18.70
2018,08,11,14,44,18.70
2018,08,11,14,45,18.70
2018,08,11,14,46,18.60
2018,08,11,14,47,18.60
2018,08,11,14,48,18.50
2018,08,11,14,49,18.40
2018,08,11,14,50,18.30
2018,08,11,14,51,18.30
2018,08,11,14,52,18.20
2018,08,11,14,53,18.10
2018,08,11,14,54,18.00
2018,08,11,14,55,17.90
2018,08,11,14,56,17.80
2018,08,11,14,57,17.70
2018,08,11,14,58,17.70
2018,08,11,14,59,17.60
2018,08,11,15,00,17.60
2018,08,11,15,01,17.50
2018,08,11,15,02,17.40
2018,08,11,15,03,17.40
2018,08,11,15,04,17.40
2018,08,11,15,05,17.30
2018,08,11,15,06,17.30
2018,08,11,15,07,17.20
2018,08,11,15,08,17.20
2018,08,11,15,09,17.10
2018,08,11,15,10,17.10
2018,08,11,15,11,17.00
2018,08,11,15,12,16.90
2018,08,11,15,13,16.80
2018,08,11,15,14,16.80
2018,08,11,15,15,16.70
2018,08,11,15,16,16.70
2018,08,11,15,17,16.60
2018,08,11,15,18,16.60
2018,08,11,15,19,16.50
2018,08,11,15,20,16.50
2018,08,11,15,21,16.40
2018,08,11,15,22,16.40
2018,08,11,15,23,16.30
2018,08,11,15,24,16.30
2018,08,11,15,25,16.20
2018,08,11,15,26,16.20
2018,08,11,15,27,16.20
2018,08,11,15,28,16.20
2018,08,11,15,29,16.10
2018,08,11,15,30,16.10
2018,08,11,15,31,16.10
2018,08,11,15,32,16.10
2018,08,11,15,33,16.00
2018,08,11,15,34,16.00
2018,08,11,15,35,15.90
2018,08,11,15,36,15.90
2018,08,11,15,37,15.90
2018,08,11,15,38,15.80
2018,08,11,15,39,15.80
2018,08,11,15,40,15.80
2018,08,11,15,41,15.70
2018,08,11,15,42,15.70
2018,08,11,15,43,15.70
2018,08,11,15,44,15.60
2018,08,11,15,45,15.60
2018,08,11,15,46,15.60
2018,08,11,15,47,15.60
2018,08,11,15,48,15.50
2018,08,11,15,49,15.50
2018,08,11,15,50,15.40
2018,08,11,15,51,15.40
2018,08,11,15,52,15.30
2018,08,11,15,53,15.30
2018,08,11,15,54,15.30
2018,08,11,15,55,15.30
2018,08,11,15,56,15.30
2018,08,11,15,57,15.30
2018,08,11,15,58,15.30
2018,08,11,15,59,15.30
2018,08,11,16,00,15.30
2018,08,11,16,01,15.30
2018,08,11,16,02,15.30
2018,08,11,16,03,15.30
2018,08,11,16,04,15.30
2018,08,11,16,05,15.30
2018,08,11,16,06,15.30
2018,08,11,16,07,15.40
2018,08,11,16,08,15.40
2018,08,11,16,09,15.40
2018,08,11,16,10,15.40
2018,08,11,16,11,15.40
2018,08,11,16,12,15.50
2018,08,11,16,13,15.50
2018,08,11,16,14,15.40
2018,08,11,16,15,15.40
2018,08,11,16,16,15.40
2018,08,11,16,17,15.40
2018,08,11,16,18,15.40
2018,08,11,16,19,15.40
2018,08,11,16,20,15.40
2018,08,11,16,21,15.40
2018,08,11,16,22,15.40
2018,08,11,16,23,15.50
2018,08,11,16,24,15.50
2018,08,11,16,25,15.60
2018,08,11,16,26,15.60
2018,08,11,16,27,15.60
2018,08,11,16,28,15.60
2018,08,11,16,29,15.60
2018,08,11,16,30,15.60
2018,08,11,16,31,15.60
2018,08,11,16,32,15.70
2018,08,11,16,33,15.70
2018,08,11,16,34,15.80
2018,08,11,16,35,15.80
2018,08,11,16,36,15.80
2018,08,11,16,37,15.90
2018,08,11,16,38,15.90
2018,08,11,16,39,16.00
2018,08,11,16,40,16.00
2018,08,11,16,41,16.00
2018,08,11,16,42,16.10
2018,08,11,16,43,16.10
2018,08,11,16,44,16.00
2018,08,11,16,45,16.10
2018,08,11,16,46,16.10
2018,08,11,16,47,16.10
2018,08,11,16,48,16.10
2018,08,11,16,49,16.20
2018,08,11,16,50,16.20
2018,08,11,16,51,16.20
2018,08,11,16,52,16.20
2018,08,11,16,53,16.30
2018,08,11,16,54,16.30
2018,08,11,16,55,16.20
2018,08,11,16,56,16.20
2018,08,11,16,57,16.20
2018,08,11,16,58,16.20
2018,08,11,16,59,16.20
2018,08,11,17,00,16.20
2018,08,11,17,01,16.20
2018,08,11,17,02,16.20
2018,08,11,17,03,16.20
2018,08,11,17,04,16.20
2018,08,11,17,05,16.20
2018,08,11,17,06,16.20
2018,08,11,17,07,16.20
2018,08,11,17,08,16.20
2018,08,11,17,09,16.30
2018,08,11,17,10,16.30
2018,08,11,17,11,16.30
2018,08,11,17,12,16.30
2018,08,11,17,13,16.40
2018,08,11,17,14,16.40
2018,08,11,17,15,16.50
2018,08,11,17,16,16.50
2018,08,11,17,17,16.60
2018,08,11,17,18,16.70
2018,08,11,17,19,16.80