Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,9.50
2012,04,15,00,01,9.40
2012,04,15,00,02,9.40
2012,04,15,00,03,9.40
2012,04,15,00,04,9.40
2012,04,15,00,05,9.40
2012,04,15,00,06,9.40
2012,04,15,00,07,9.40
2012,04,15,00,08,9.40
2012,04,15,00,09,9.40
2012,04,15,00,10,9.40
2012,04,15,00,11,9.40
2012,04,15,00,12,9.50
2012,04,15,00,13,9.50
2012,04,15,00,14,9.50
2012,04,15,00,15,9.50
2012,04,15,00,16,9.50
2012,04,15,00,17,9.50
2012,04,15,00,18,9.50
2012,04,15,00,19,9.50
2012,04,15,00,20,9.50
2012,04,15,00,21,9.50
2012,04,15,00,22,9.50
2012,04,15,00,23,9.40
2012,04,15,00,24,9.40
2012,04,15,00,25,9.40
2012,04,15,00,26,9.40
2012,04,15,00,27,9.40
2012,04,15,00,28,9.40
2012,04,15,00,29,9.40
2012,04,15,00,30,9.40
2012,04,15,00,31,9.30
2012,04,15,00,32,9.30
2012,04,15,00,33,9.30
2012,04,15,00,34,9.30
2012,04,15,00,35,9.30
2012,04,15,00,36,9.30
2012,04,15,00,37,9.30
2012,04,15,00,38,9.30
2012,04,15,00,39,9.30
2012,04,15,00,40,9.30
2012,04,15,00,41,9.30
2012,04,15,00,42,9.30
2012,04,15,00,43,9.30
2012,04,15,00,44,9.30
2012,04,15,00,45,9.30
2012,04,15,00,46,9.20
2012,04,15,00,47,9.20
2012,04,15,00,48,9.20
2012,04,15,00,49,9.20
2012,04,15,00,50,9.20
2012,04,15,00,51,9.20
2012,04,15,00,52,9.10
2012,04,15,00,53,9.10
2012,04,15,00,54,9.10
2012,04,15,00,55,9.00
2012,04,15,00,56,9.00
2012,04,15,00,57,9.00
2012,04,15,00,58,8.90
2012,04,15,00,59,8.90
2012,04,15,01,00,8.80
2012,04,15,01,01,8.70
2012,04,15,01,02,8.70
2012,04,15,01,03,8.70
2012,04,15,01,04,8.70
2012,04,15,01,05,8.60
2012,04,15,01,06,8.60
2012,04,15,01,07,8.50
2012,04,15,01,08,8.40
2012,04,15,01,09,8.40
2012,04,15,01,10,8.30
2012,04,15,01,11,8.30
2012,04,15,01,12,8.20
2012,04,15,01,13,8.20
2012,04,15,01,14,8.10
2012,04,15,01,15,8.10
2012,04,15,01,16,8.00
2012,04,15,01,17,7.90
2012,04,15,01,18,7.90
2012,04,15,01,19,7.80
2012,04,15,01,20,7.70
2012,04,15,01,21,7.70
2012,04,15,01,22,7.70
2012,04,15,01,23,7.60
2012,04,15,01,24,7.60
2012,04,15,01,25,7.60
2012,04,15,01,26,7.60
2012,04,15,01,27,7.70
2012,04,15,01,28,7.70
2012,04,15,01,29,7.70
2012,04,15,01,30,7.70
2012,04,15,01,31,7.70
2012,04,15,01,32,7.70
2012,04,15,01,33,7.70
2012,04,15,01,34,7.70
2012,04,15,01,35,7.70
2012,04,15,01,36,7.60
2012,04,15,01,37,7.60
2012,04,15,01,38,7.60
2012,04,15,01,39,7.50
2012,04,15,01,40,7.50
2012,04,15,01,41,7.40
2012,04,15,01,42,7.40
2012,04,15,01,43,7.40
2012,04,15,01,44,7.40
2012,04,15,01,45,7.40
2012,04,15,01,46,7.40
2012,04,15,01,47,7.40
2012,04,15,01,48,7.30
2012,04,15,01,49,7.30
2012,04,15,01,50,7.30
2012,04,15,01,51,7.20
2012,04,15,01,52,7.20
2012,04,15,01,53,7.20
2012,04,15,01,54,7.20
2012,04,15,01,55,7.20
2012,04,15,01,56,7.20
2012,04,15,01,57,7.20
2012,04,15,01,58,7.20
2012,04,15,01,59,7.20
2012,04,15,02,00,7.30
2012,04,15,02,01,7.30
2012,04,15,02,02,7.30
2012,04,15,02,03,7.30
2012,04,15,02,04,7.30
2012,04,15,02,05,7.20
2012,04,15,02,06,7.20
2012,04,15,02,07,7.10
2012,04,15,02,08,7.10
2012,04,15,02,09,7.10
2012,04,15,02,10,7.10
2012,04,15,02,11,7.10
2012,04,15,02,12,7.10
2012,04,15,02,13,7.20
2012,04,15,02,14,7.20
2012,04,15,02,15,7.20
2012,04,15,02,16,7.20
2012,04,15,02,17,7.30
2012,04,15,02,18,7.30
2012,04,15,02,19,7.30
2012,04,15,02,20,7.30
2012,04,15,02,21,7.40
2012,04,15,02,22,7.40
2012,04,15,02,23,7.40
2012,04,15,02,24,7.40
2012,04,15,02,25,7.50
2012,04,15,02,26,7.50
2012,04,15,02,27,7.50
2012,04,15,02,28,7.50
2012,04,15,02,29,7.50
2012,04,15,02,30,7.50
2012,04,15,02,31,7.50
2012,04,15,02,32,7.40
2012,04,15,02,33,7.40
2012,04,15,02,34,7.40
2012,04,15,02,35,7.40
2012,04,15,02,36,7.40
2012,04,15,02,37,7.40
2012,04,15,02,38,7.40
2012,04,15,02,39,7.40
2012,04,15,02,40,7.40
2012,04,15,02,41,7.40
2012,04,15,02,42,7.40
2012,04,15,02,43,7.40
2012,04,15,02,44,7.40
2012,04,15,02,45,7.40
2012,04,15,02,46,7.40
2012,04,15,02,47,7.40
2012,04,15,02,48,7.30
2012,04,15,02,49,7.30
2012,04,15,02,50,7.30
2012,04,15,02,51,7.30
2012,04,15,02,52,7.30
2012,04,15,02,53,7.30
2012,04,15,02,54,7.30
2012,04,15,02,55,7.30
2012,04,15,02,56,7.30
2012,04,15,02,57,7.30
2012,04,15,02,58,7.30
2012,04,15,02,59,7.30
2012,04,15,03,00,7.30
2012,04,15,03,01,7.30
2012,04,15,03,02,7.30
2012,04,15,03,03,7.30
2012,04,15,03,04,7.40
2012,04,15,03,05,7.40
2012,04,15,03,06,7.50
2012,04,15,03,07,7.50
2012,04,15,03,08,7.60
2012,04,15,03,09,7.60
2012,04,15,03,10,7.60
2012,04,15,03,11,7.60
2012,04,15,03,12,7.60
2012,04,15,03,13,7.50
2012,04,15,03,14,7.50
2012,04,15,03,15,7.50
2012,04,15,03,16,7.40
2012,04,15,03,17,7.40
2012,04,15,03,18,7.40
2012,04,15,03,19,7.40
2012,04,15,03,20,7.30
2012,04,15,03,21,7.30
2012,04,15,03,22,7.30
2012,04,15,03,23,7.20
2012,04,15,03,24,7.20
2012,04,15,03,25,7.10
2012,04,15,03,26,7.00
2012,04,15,03,27,7.00
2012,04,15,03,28,6.90
2012,04,15,03,29,6.90
2012,04,15,03,30,6.80
2012,04,15,03,31,6.80
2012,04,15,03,32,6.80
2012,04,15,03,33,6.70
2012,04,15,03,34,6.70
2012,04,15,03,35,6.70
2012,04,15,03,36,6.70
2012,04,15,03,37,6.70
2012,04,15,03,38,6.70
2012,04,15,03,39,6.70
2012,04,15,03,40,6.60
2012,04,15,03,41,6.60
2012,04,15,03,42,6.60
2012,04,15,03,43,6.50
2012,04,15,03,44,6.50
2012,04,15,03,45,6.40
2012,04,15,03,46,6.40
2012,04,15,03,47,6.30
2012,04,15,03,48,6.30
2012,04,15,03,49,6.30
2012,04,15,03,50,6.30
2012,04,15,03,51,6.20
2012,04,15,03,52,6.20
2012,04,15,03,53,6.20
2012,04,15,03,54,6.20
2012,04,15,03,55,6.20
2012,04,15,03,56,6.20
2012,04,15,03,57,6.10
2012,04,15,03,58,6.10
2012,04,15,03,59,6.10
2012,04,15,04,00,6.10
2012,04,15,04,01,6.20
2012,04,15,04,02,6.20
2012,04,15,04,03,6.20
2012,04,15,04,04,6.20
2012,04,15,04,05,6.20
2012,04,15,04,06,6.20
2012,04,15,04,07,6.20
2012,04,15,04,08,6.20
2012,04,15,04,09,6.30
2012,04,15,04,10,6.30
2012,04,15,04,11,6.30
2012,04,15,04,12,6.30
2012,04,15,04,13,6.30
2012,04,15,04,14,6.30
2012,04,15,04,15,6.30
2012,04,15,04,16,6.40
2012,04,15,04,17,6.40
2012,04,15,04,18,6.40
2012,04,15,04,19,6.40
2012,04,15,04,20,6.40
2012,04,15,04,21,6.30
2012,04,15,04,22,6.30
2012,04,15,04,23,6.30
2012,04,15,04,24,6.30
2012,04,15,04,25,6.30
2012,04,15,04,26,6.20
2012,04,15,04,27,6.20
2012,04,15,04,28,6.20
2012,04,15,04,29,6.20
2012,04,15,04,30,6.20
2012,04,15,04,31,6.20
2012,04,15,04,32,6.20
2012,04,15,04,33,6.20
2012,04,15,04,34,6.20
2012,04,15,04,35,6.20
2012,04,15,04,36,6.20
2012,04,15,04,37,6.10
2012,04,15,04,38,6.10
2012,04,15,04,39,6.10
2012,04,15,04,40,6.10
2012,04,15,04,41,6.10
2012,04,15,04,42,6.10
2012,04,15,04,43,6.10
2012,04,15,04,44,6.10
2012,04,15,04,45,6.10
2012,04,15,04,46,6.10
2012,04,15,04,47,6.00
2012,04,15,04,48,6.00
2012,04,15,04,49,5.90
2012,04,15,04,50,5.90
2012,04,15,04,51,5.90
2012,04,15,04,52,5.90
2012,04,15,04,53,5.90
2012,04,15,04,54,5.90
2012,04,15,04,55,5.90
2012,04,15,04,56,5.80
2012,04,15,04,57,5.80
2012,04,15,04,58,5.80
2012,04,15,04,59,5.80
2012,04,15,05,00,5.80
2012,04,15,05,01,5.80
2012,04,15,05,02,5.80
2012,04,15,05,03,5.80
2012,04,15,05,04,5.80
2012,04,15,05,05,5.80
2012,04,15,05,06,5.80
2012,04,15,05,07,5.80
2012,04,15,05,08,5.80
2012,04,15,05,09,5.80
2012,04,15,05,10,5.80
2012,04,15,05,11,5.80
2012,04,15,05,12,5.80
2012,04,15,05,13,5.80
2012,04,15,05,14,5.80
2012,04,15,05,15,5.80
2012,04,15,05,16,5.80
2012,04,15,05,17,5.80
2012,04,15,05,18,5.80
2012,04,15,05,19,5.80
2012,04,15,05,20,5.80
2012,04,15,05,21,5.80
2012,04,15,05,22,5.80
2012,04,15,05,23,5.80
2012,04,15,05,24,5.80
2012,04,15,05,25,5.90
2012,04,15,05,26,5.90
2012,04,15,05,27,5.90
2012,04,15,05,28,5.90
2012,04,15,05,29,5.90
2012,04,15,05,30,5.90
2012,04,15,05,31,6.00
2012,04,15,05,32,6.00
2012,04,15,05,33,6.00
2012,04,15,05,34,6.00
2012,04,15,05,35,6.00
2012,04,15,05,36,6.00
2012,04,15,05,37,6.00
2012,04,15,05,38,5.90
2012,04,15,05,39,5.90
2012,04,15,05,40,5.90
2012,04,15,05,41,6.00
2012,04,15,05,42,6.00
2012,04,15,05,43,5.90
2012,04,15,05,44,6.00
2012,04,15,05,45,6.00
2012,04,15,05,46,6.00
2012,04,15,05,47,6.10
2012,04,15,05,48,6.10
2012,04,15,05,49,6.10
2012,04,15,05,50,6.10
2012,04,15,05,51,6.20
2012,04,15,05,52,6.20
2012,04,15,05,53,6.30
2012,04,15,05,54,6.40
2012,04,15,05,55,6.40
2012,04,15,05,56,6.50
2012,04,15,05,57,6.60
2012,04,15,05,58,6.60
2012,04,15,05,59,6.60
2012,04,15,06,00,6.60
2012,04,15,06,01,6.60
2012,04,15,06,02,6.60
2012,04,15,06,03,6.60
2012,04,15,06,04,6.60
2012,04,15,06,05,6.60
2012,04,15,06,06,6.50
2012,04,15,06,07,6.50
2012,04,15,06,08,6.40
2012,04,15,06,09,6.40
2012,04,15,06,10,6.40
2012,04,15,06,11,6.30
2012,04,15,06,12,6.30
2012,04,15,06,13,6.30
2012,04,15,06,14,6.30
2012,04,15,06,15,6.30
2012,04,15,06,16,6.20
2012,04,15,06,17,6.20
2012,04,15,06,18,6.20
2012,04,15,06,19,6.20
2012,04,15,06,20,6.10
2012,04,15,06,21,6.10
2012,04,15,06,22,6.10
2012,04,15,06,23,6.10
2012,04,15,06,24,6.10
2012,04,15,06,25,6.10
2012,04,15,06,26,6.10
2012,04,15,06,27,6.20
2012,04,15,06,28,6.20
2012,04,15,06,29,6.10
2012,04,15,06,30,6.10
2012,04,15,06,31,6.10
2012,04,15,06,32,6.10
2012,04,15,06,33,6.10
2012,04,15,06,34,6.10
2012,04,15,06,35,6.10
2012,04,15,06,36,6.10
2012,04,15,06,37,6.00
2012,04,15,06,38,6.00
2012,04,15,06,39,6.00
2012,04,15,06,40,5.90
2012,04,15,06,41,5.90
2012,04,15,06,42,5.90
2012,04,15,06,43,5.90
2012,04,15,06,44,5.90
2012,04,15,06,45,5.90
2012,04,15,06,46,5.90
2012,04,15,06,47,5.80
2012,04,15,06,48,5.80
2012,04,15,06,49,5.80
2012,04,15,06,50,5.80
2012,04,15,06,51,5.80
2012,04,15,06,52,5.80
2012,04,15,06,53,5.80
2012,04,15,06,54,5.80
2012,04,15,06,55,5.80
2012,04,15,06,56,5.80
2012,04,15,06,57,5.80
2012,04,15,06,58,5.80
2012,04,15,06,59,5.90
2012,04,15,07,00,5.90
2012,04,15,07,01,5.90
2012,04,15,07,02,6.00
2012,04,15,07,03,6.00
2012,04,15,07,04,6.00
2012,04,15,07,05,6.10
2012,04,15,07,06,6.10
2012,04,15,07,07,6.20
2012,04,15,07,08,6.20
2012,04,15,07,09,6.30
2012,04,15,07,10,6.30
2012,04,15,07,11,6.40
2012,04,15,07,12,6.40
2012,04,15,07,13,6.50
2012,04,15,07,14,6.50
2012,04,15,07,15,6.50
2012,04,15,07,16,6.60
2012,04,15,07,17,6.60
2012,04,15,07,18,6.60
2012,04,15,07,19,6.70
2012,04,15,07,20,6.70
2012,04,15,07,21,6.70
2012,04,15,07,22,6.80
2012,04,15,07,23,6.80
2012,04,15,07,24,6.80
2012,04,15,07,25,6.90
2012,04,15,07,26,6.90
2012,04,15,07,27,6.90
2012,04,15,07,28,7.00
2012,04,15,07,29,7.10
2012,04,15,07,30,7.10
2012,04,15,07,31,7.20
2012,04,15,07,32,7.30
2012,04,15,07,33,7.40
2012,04,15,07,34,7.40
2012,04,15,07,35,7.50
2012,04,15,07,36,7.60
2012,04,15,07,37,7.70
2012,04,15,07,38,7.80
2012,04,15,07,39,7.80
2012,04,15,07,40,7.90
2012,04,15,07,41,8.00
2012,04,15,07,42,8.10
2012,04,15,07,43,8.20
2012,04,15,07,44,8.20
2012,04,15,07,45,8.30
2012,04,15,07,46,8.40
2012,04,15,07,47,8.40
2012,04,15,07,48,8.50
2012,04,15,07,49,8.60
2012,04,15,07,50,8.60
2012,04,15,07,51,8.70
2012,04,15,07,52,8.70
2012,04,15,07,53,8.70
2012,04,15,07,54,8.80
2012,04,15,07,55,8.80
2012,04,15,07,56,8.90
2012,04,15,07,57,9.00
2012,04,15,07,58,9.10
2012,04,15,07,59,9.10
2012,04,15,08,00,9.20
2012,04,15,08,01,9.30
2012,04,15,08,02,9.30
2012,04,15,08,03,9.40
2012,04,15,08,04,9.40
2012,04,15,08,05,9.50
2012,04,15,08,06,9.50
2012,04,15,08,07,9.50
2012,04,15,08,08,9.60
2012,04,15,08,09,9.60
2012,04,15,08,10,9.60
2012,04,15,08,11,9.70
2012,04,15,08,12,9.70
2012,04,15,08,13,9.80
2012,04,15,08,14,9.80
2012,04,15,08,15,9.90
2012,04,15,08,16,9.90
2012,04,15,08,17,10.00
2012,04,15,08,18,10.00
2012,04,15,08,19,10.00
2012,04,15,08,20,10.00
2012,04,15,08,21,10.00
2012,04,15,08,22,10.10
2012,04,15,08,23,10.10
2012,04,15,08,24,10.10
2012,04,15,08,25,10.10
2012,04,15,08,26,10.10
2012,04,15,08,27,10.10
2012,04,15,08,28,10.10
2012,04,15,08,29,10.10
2012,04,15,08,30,10.10
2012,04,15,08,31,10.10
2012,04,15,08,32,10.00
2012,04,15,08,33,10.10
2012,04,15,08,34,10.10
2012,04,15,08,35,10.10
2012,04,15,08,36,10.10
2012,04,15,08,37,10.10
2012,04,15,08,38,10.20
2012,04,15,08,39,10.20
2012,04,15,08,40,10.30
2012,04,15,08,41,10.30
2012,04,15,08,42,10.30
2012,04,15,08,43,10.30
2012,04,15,08,44,10.30
2012,04,15,08,45,10.30
2012,04,15,08,46,10.20
2012,04,15,08,47,10.20
2012,04,15,08,48,10.20
2012,04,15,08,49,10.20
2012,04,15,08,50,10.20
2012,04,15,08,51,10.10
2012,04,15,08,52,10.10
2012,04,15,08,53,10.10
2012,04,15,08,54,10.00
2012,04,15,08,55,10.00
2012,04,15,08,56,9.90
2012,04,15,08,57,9.80
2012,04,15,08,58,9.80
2012,04,15,08,59,9.80
2012,04,15,09,00,9.80
2012,04,15,09,01,9.80
2012,04,15,09,02,9.80
2012,04,15,09,03,9.80
2012,04,15,09,04,9.80
2012,04,15,09,05,9.80
2012,04,15,09,06,9.80
2012,04,15,09,07,9.80
2012,04,15,09,08,9.80
2012,04,15,09,09,9.80
2012,04,15,09,10,9.80
2012,04,15,09,11,9.90
2012,04,15,09,12,9.80
2012,04,15,09,13,9.80
2012,04,15,09,14,9.80
2012,04,15,09,15,9.80
2012,04,15,09,16,9.90
2012,04,15,09,17,9.90
2012,04,15,09,18,9.90
2012,04,15,09,19,9.90
2012,04,15,09,20,9.80
2012,04,15,09,21,9.80
2012,04,15,09,22,9.80
2012,04,15,09,23,9.80
2012,04,15,09,24,9.80
2012,04,15,09,25,9.80
2012,04,15,09,26,9.90
2012,04,15,09,27,9.90
2012,04,15,09,28,10.00
2012,04,15,09,29,10.10
2012,04,15,09,30,10.10
2012,04,15,09,31,10.10
2012,04,15,09,32,10.20
2012,04,15,09,33,10.20
2012,04,15,09,34,10.20
2012,04,15,09,35,10.20
2012,04,15,09,36,10.20
2012,04,15,09,37,10.30
2012,04,15,09,38,10.40
2012,04,15,09,39,10.50
2012,04,15,09,40,10.50
2012,04,15,09,41,10.50
2012,04,15,09,42,10.50
2012,04,15,09,43,10.50
2012,04,15,09,44,10.40
2012,04,15,09,45,10.30
2012,04,15,09,46,10.30
2012,04,15,09,47,10.30
2012,04,15,09,48,10.20
2012,04,15,09,49,10.30
2012,04,15,09,50,10.30
2012,04,15,09,51,10.30
2012,04,15,09,52,10.30
2012,04,15,09,53,10.30
2012,04,15,09,54,10.30
2012,04,15,09,55,10.30
2012,04,15,09,56,10.40
2012,04,15,09,57,10.40
2012,04,15,09,58,10.50
2012,04,15,09,59,10.50
2012,04,15,10,00,10.60
2012,04,15,10,01,10.60
2012,04,15,10,02,10.60
2012,04,15,10,03,10.60
2012,04,15,10,04,10.60
2012,04,15,10,05,10.60
2012,04,15,10,06,10.60
2012,04,15,10,07,10.60
2012,04,15,10,08,10.60
2012,04,15,10,09,10.60
2012,04,15,10,10,10.60
2012,04,15,10,11,10.50
2012,04,15,10,12,10.40
2012,04,15,10,13,10.40
2012,04,15,10,14,10.30
2012,04,15,10,15,10.30
2012,04,15,10,16,10.30
2012,04,15,10,17,10.30
2012,04,15,10,18,10.30
2012,04,15,10,19,10.40
2012,04,15,10,20,10.40
2012,04,15,10,21,10.40
2012,04,15,10,22,10.40
2012,04,15,10,23,10.50
2012,04,15,10,24,10.50
2012,04,15,10,25,10.50
2012,04,15,10,26,10.50
2012,04,15,10,27,10.60
2012,04,15,10,28,10.60
2012,04,15,10,29,10.60
2012,04,15,10,30,10.60
2012,04,15,10,31,10.60
2012,04,15,10,32,10.60
2012,04,15,10,33,10.60
2012,04,15,10,34,10.60
2012,04,15,10,35,10.60
2012,04,15,10,36,10.60
2012,04,15,10,37,10.50
2012,04,15,10,38,10.40
2012,04,15,10,39,10.40
2012,04,15,10,40,10.40
2012,04,15,10,41,10.40
2012,04,15,10,42,10.40
2012,04,15,10,43,10.40
2012,04,15,10,44,10.40
2012,04,15,10,45,10.40
2012,04,15,10,46,10.40
2012,04,15,10,47,10.40
2012,04,15,10,48,10.40
2012,04,15,10,49,10.40
2012,04,15,10,50,10.40
2012,04,15,10,51,10.50
2012,04,15,10,52,10.60
2012,04,15,10,53,10.70
2012,04,15,10,54,10.80
2012,04,15,10,55,10.80
2012,04,15,10,56,10.80
2012,04,15,10,57,10.70
2012,04,15,10,58,10.70
2012,04,15,10,59,10.70
2012,04,15,11,00,10.70
2012,04,15,11,01,10.70
2012,04,15,11,02,10.80
2012,04,15,11,03,10.90
2012,04,15,11,04,10.90
2012,04,15,11,05,10.90
2012,04,15,11,06,10.80
2012,04,15,11,07,10.80
2012,04,15,11,08,10.70
2012,04,15,11,09,10.70
2012,04,15,11,10,10.70
2012,04,15,11,11,10.60
2012,04,15,11,12,10.50
2012,04,15,11,13,10.40
2012,04,15,11,14,10.30
2012,04,15,11,15,10.30
2012,04,15,11,16,10.30
2012,04,15,11,17,10.30
2012,04,15,11,18,10.30
2012,04,15,11,19,10.30
2012,04,15,11,20,10.30
2012,04,15,11,21,10.30
2012,04,15,11,22,10.30
2012,04,15,11,23,10.30
2012,04,15,11,24,10.30
2012,04,15,11,25,10.30
2012,04,15,11,26,10.20
2012,04,15,11,27,10.10
2012,04,15,11,28,10.00
2012,04,15,11,29,10.00
2012,04,15,11,30,10.00
2012,04,15,11,31,10.00
2012,04,15,11,32,10.00
2012,04,15,11,33,10.00
2012,04,15,11,34,10.00
2012,04,15,11,35,10.10
2012,04,15,11,36,10.10
2012,04,15,11,37,10.00
2012,04,15,11,38,10.00
2012,04,15,11,39,10.00
2012,04,15,11,40,10.00
2012,04,15,11,41,10.00
2012,04,15,11,42,10.00
2012,04,15,11,43,10.00
2012,04,15,11,44,10.10
2012,04,15,11,45,10.10
2012,04,15,11,46,10.20
2012,04,15,11,47,10.20
2012,04,15,11,48,10.20
2012,04,15,11,49,10.20
2012,04,15,11,50,10.20
2012,04,15,11,51,10.20
2012,04,15,11,52,10.20
2012,04,15,11,53,10.20
2012,04,15,11,54,10.20
2012,04,15,11,55,10.20
2012,04,15,11,56,10.20
2012,04,15,11,57,10.20
2012,04,15,11,58,10.20
2012,04,15,11,59,10.20
2012,04,15,12,00,10.20
2012,04,15,12,01,10.30
2012,04,15,12,02,10.30
2012,04,15,12,03,10.40
2012,04,15,12,04,10.40
2012,04,15,12,05,10.50
2012,04,15,12,06,10.60
2012,04,15,12,07,10.70
2012,04,15,12,08,10.70
2012,04,15,12,09,10.70
2012,04,15,12,10,10.70
2012,04,15,12,11,10.70
2012,04,15,12,12,10.70
2012,04,15,12,13,10.60
2012,04,15,12,14,10.60
2012,04,15,12,15,10.50
2012,04,15,12,16,10.60
2012,04,15,12,17,10.60
2012,04,15,12,18,10.60
2012,04,15,12,19,10.70
2012,04,15,12,20,10.60
2012,04,15,12,21,10.60
2012,04,15,12,22,10.60
2012,04,15,12,23,10.60
2012,04,15,12,24,10.70
2012,04,15,12,25,10.80
2012,04,15,12,26,10.90
2012,04,15,12,27,11.00
2012,04,15,12,28,11.00
2012,04,15,12,29,11.00
2012,04,15,12,30,10.80
2012,04,15,12,31,10.80
2012,04,15,12,32,10.70
2012,04,15,12,33,10.70
2012,04,15,12,34,10.70
2012,04,15,12,35,10.70
2012,04,15,12,36,10.90
2012,04,15,12,37,11.00
2012,04,15,12,38,11.00
2012,04,15,12,39,11.00
2012,04,15,12,40,10.90
2012,04,15,12,41,10.90
2012,04,15,12,42,10.80
2012,04,15,12,43,10.80
2012,04,15,12,44,10.90
2012,04,15,12,45,10.90
2012,04,15,12,46,10.90
2012,04,15,12,47,10.90
2012,04,15,12,48,10.90
2012,04,15,12,49,10.90
2012,04,15,12,50,11.00
2012,04,15,12,51,11.00
2012,04,15,12,52,11.00
2012,04,15,12,53,10.90
2012,04,15,12,54,10.80
2012,04,15,12,55,10.80
2012,04,15,12,56,10.70
2012,04,15,12,57,10.60
2012,04,15,12,58,10.60
2012,04,15,12,59,10.70
2012,04,15,13,00,10.70
2012,04,15,13,01,10.80
2012,04,15,13,02,10.80
2012,04,15,13,03,10.80
2012,04,15,13,04,10.70
2012,04,15,13,05,10.70
2012,04,15,13,06,10.70
2012,04,15,13,07,10.80
2012,04,15,13,08,10.80
2012,04,15,13,09,10.70
2012,04,15,13,10,10.70
2012,04,15,13,11,10.70
2012,04,15,13,12,10.60
2012,04,15,13,13,10.60
2012,04,15,13,14,10.50
2012,04,15,13,15,10.50
2012,04,15,13,16,10.60
2012,04,15,13,17,10.60
2012,04,15,13,18,10.60
2012,04,15,13,19,10.70
2012,04,15,13,20,10.70
2012,04,15,13,21,10.60
2012,04,15,13,22,10.60
2012,04,15,13,23,10.60
2012,04,15,13,24,10.60
2012,04,15,13,25,10.70
2012,04,15,13,26,10.60
2012,04,15,13,27,10.60
2012,04,15,13,28,10.60
2012,04,15,13,29,10.70
2012,04,15,13,30,10.70
2012,04,15,13,31,10.80
2012,04,15,13,32,10.80
2012,04,15,13,33,10.80
2012,04,15,13,34,10.70
2012,04,15,13,35,10.70
2012,04,15,13,36,10.80
2012,04,15,13,37,10.70
2012,04,15,13,38,10.80
2012,04,15,13,39,10.80
2012,04,15,13,40,10.90
2012,04,15,13,41,10.90
2012,04,15,13,42,11.00
2012,04,15,13,43,11.10
2012,04,15,13,44,11.10
2012,04,15,13,45,11.10
2012,04,15,13,46,11.10
2012,04,15,13,47,11.10
2012,04,15,13,48,11.10
2012,04,15,13,49,11.00
2012,04,15,13,50,11.00
2012,04,15,13,51,11.00
2012,04,15,13,52,11.00
2012,04,15,13,53,11.10
2012,04,15,13,54,11.10
2012,04,15,13,55,11.10
2012,04,15,13,56,11.00
2012,04,15,13,57,11.00
2012,04,15,13,58,11.00
2012,04,15,13,59,11.00
2012,04,15,14,00,11.10
2012,04,15,14,01,11.00
2012,04,15,14,02,10.90
2012,04,15,14,03,10.80
2012,04,15,14,04,10.80
2012,04,15,14,05,10.80
2012,04,15,14,06,10.80
2012,04,15,14,07,10.70
2012,04,15,14,08,10.70
2012,04,15,14,09,10.60
2012,04,15,14,10,10.60
2012,04,15,14,11,10.60
2012,04,15,14,12,10.70
2012,04,15,14,13,10.70
2012,04,15,14,14,10.70
2012,04,15,14,15,10.60
2012,04,15,14,16,10.60
2012,04,15,14,17,10.60
2012,04,15,14,18,10.60
2012,04,15,14,19,10.60
2012,04,15,14,20,10.60
2012,04,15,14,21,10.60
2012,04,15,14,22,10.70
2012,04,15,14,23,10.70
2012,04,15,14,24,10.70
2012,04,15,14,25,10.80
2012,04,15,14,26,10.80
2012,04,15,14,27,10.70
2012,04,15,14,28,10.70
2012,04,15,14,29,10.70
2012,04,15,14,30,10.70
2012,04,15,14,31,10.70
2012,04,15,14,32,10.80
2012,04,15,14,33,10.90
2012,04,15,14,34,11.00
2012,04,15,14,35,11.10
2012,04,15,14,36,11.10
2012,04,15,14,37,11.20
2012,04,15,14,38,11.20
2012,04,15,14,39,11.30
2012,04,15,14,40,11.30
2012,04,15,14,41,11.30
2012,04,15,14,42,11.20
2012,04,15,14,43,11.20
2012,04,15,14,44,11.20
2012,04,15,14,45,11.20
2012,04,15,14,46,11.30
2012,04,15,14,47,11.30
2012,04,15,14,48,11.40
2012,04,15,14,49,11.50
2012,04,15,14,50,11.50
2012,04,15,14,51,11.60
2012,04,15,14,52,11.60
2012,04,15,14,53,11.60
2012,04,15,14,54,11.60
2012,04,15,14,55,11.60
2012,04,15,14,56,11.60
2012,04,15,14,57,11.70
2012,04,15,14,58,11.70
2012,04,15,14,59,11.70
2012,04,15,15,00,11.80
2012,04,15,15,01,11.80
2012,04,15,15,02,11.80
2012,04,15,15,03,11.80
2012,04,15,15,04,11.80
2012,04,15,15,05,11.80
2012,04,15,15,06,11.90
2012,04,15,15,07,11.90
2012,04,15,15,08,11.90
2012,04,15,15,09,11.90
2012,04,15,15,10,11.80
2012,04,15,15,11,11.80
2012,04,15,15,12,11.90
2012,04,15,15,13,11.90
2012,04,15,15,14,12.00
2012,04,15,15,15,12.10
2012,04,15,15,16,12.10
2012,04,15,15,17,12.10
2012,04,15,15,18,12.10
2012,04,15,15,19,12.00
2012,04,15,15,20,11.80
2012,04,15,15,21,11.80
2012,04,15,15,22,11.80
2012,04,15,15,23,11.80
2012,04,15,15,24,11.80
2012,04,15,15,25,11.70
2012,04,15,15,26,11.70
2012,04,15,15,27,11.60
2012,04,15,15,28,11.60
2012,04,15,15,29,11.60
2012,04,15,15,30,11.70
2012,04,15,15,31,11.70
2012,04,15,15,32,11.70
2012,04,15,15,33,11.70
2012,04,15,15,34,11.70
2012,04,15,15,35,11.70
2012,04,15,15,36,11.70
2012,04,15,15,37,11.70
2012,04,15,15,38,11.70
2012,04,15,15,39,11.70
2012,04,15,15,40,11.70
2012,04,15,15,41,11.70
2012,04,15,15,42,11.70
2012,04,15,15,43,11.70
2012,04,15,15,44,11.70
2012,04,15,15,45,11.70
2012,04,15,15,46,11.70
2012,04,15,15,47,11.70
2012,04,15,15,48,11.80
2012,04,15,15,49,12.00
2012,04,15,15,50,12.00
2012,04,15,15,51,12.10
2012,04,15,15,52,12.10
2012,04,15,15,53,12.10
2012,04,15,15,54,12.00
2012,04,15,15,55,12.00
2012,04,15,15,56,12.00
2012,04,15,15,57,12.10
2012,04,15,15,58,12.10
2012,04,15,15,59,12.10
2012,04,15,16,00,12.10
2012,04,15,16,01,12.10
2012,04,15,16,02,12.10
2012,04,15,16,03,12.00
2012,04,15,16,04,12.00
2012,04,15,16,05,11.90
2012,04,15,16,06,11.90
2012,04,15,16,07,12.00
2012,04,15,16,08,12.00
2012,04,15,16,09,12.10
2012,04,15,16,10,12.00
2012,04,15,16,11,12.00
2012,04,15,16,12,11.90
2012,04,15,16,13,11.90
2012,04,15,16,14,11.80
2012,04,15,16,15,11.80
2012,04,15,16,16,11.70
2012,04,15,16,17,11.70
2012,04,15,16,18,11.70
2012,04,15,16,19,11.70
2012,04,15,16,20,11.70
2012,04,15,16,21,11.70
2012,04,15,16,22,11.70
2012,04,15,16,23,11.80
2012,04,15,16,24,11.80
2012,04,15,16,25,11.90
2012,04,15,16,26,11.90
2012,04,15,16,27,11.90
2012,04,15,16,28,11.80
2012,04,15,16,29,11.80
2012,04,15,16,30,11.80
2012,04,15,16,31,11.80
2012,04,15,16,32,11.80
2012,04,15,16,33,11.80
2012,04,15,16,34,11.70
2012,04,15,16,35,11.80
2012,04,15,16,36,11.70
2012,04,15,16,37,11.80
2012,04,15,16,38,11.80
2012,04,15,16,39,11.70
2012,04,15,16,40,11.70
2012,04,15,16,41,11.70
2012,04,15,16,42,11.70
2012,04,15,16,43,11.70
2012,04,15,16,44,11.70
2012,04,15,16,45,11.70
2012,04,15,16,46,11.70
2012,04,15,16,47,11.80
2012,04,15,16,48,11.80
2012,04,15,16,49,11.80
2012,04,15,16,50,11.80
2012,04,15,16,51,11.80
2012,04,15,16,52,11.80
2012,04,15,16,53,11.80
2012,04,15,16,54,11.80
2012,04,15,16,55,11.80
2012,04,15,16,56,11.80
2012,04,15,16,57,11.80
2012,04,15,16,58,11.90
2012,04,15,16,59,11.90
2012,04,15,17,00,11.90
2012,04,15,17,01,11.90
2012,04,15,17,02,11.90
2012,04,15,17,03,11.90
2012,04,15,17,04,11.90
2012,04,15,17,05,11.90
2012,04,15,17,06,11.90
2012,04,15,17,07,11.90
2012,04,15,17,08,11.90
2012,04,15,17,09,11.90
2012,04,15,17,10,11.90
2012,04,15,17,11,11.90
2012,04,15,17,12,11.90
2012,04,15,17,13,11.80
2012,04,15,17,14,11.80
2012,04,15,17,15,11.80
2012,04,15,17,16,11.80
2012,04,15,17,17,11.80
2012,04,15,17,18,11.80
2012,04,15,17,19,11.80
2012,04,15,17,20,11.80
2012,04,15,17,21,11.70
2012,04,15,17,22,11.70
2012,04,15,17,23,11.70
2012,04,15,17,24,11.70
2012,04,15,17,25,11.70
2012,04,15,17,26,11.70
2012,04,15,17,27,11.70
2012,04,15,17,28,11.70
2012,04,15,17,29,11.70
2012,04,15,17,30,11.70
2012,04,15,17,31,11.70
2012,04,15,17,32,11.70
2012,04,15,17,33,11.80
2012,04,15,17,34,11.80
2012,04,15,17,35,11.80
2012,04,15,17,36,11.80
2012,04,15,17,37,11.80
2012,04,15,17,38,11.80
2012,04,15,17,39,11.90
2012,04,15,17,40,11.90
2012,04,15,17,41,11.90
2012,04,15,17,42,11.90