Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,15.30
2016,07,26,00,01,15.30
2016,07,26,00,02,15.20
2016,07,26,00,03,15.20
2016,07,26,00,04,15.20
2016,07,26,00,05,15.20
2016,07,26,00,06,15.20
2016,07,26,00,07,15.20
2016,07,26,00,08,15.20
2016,07,26,00,09,15.20
2016,07,26,00,10,15.20
2016,07,26,00,11,15.20
2016,07,26,00,12,15.20
2016,07,26,00,13,15.20
2016,07,26,00,14,15.20
2016,07,26,00,15,15.20
2016,07,26,00,16,15.20
2016,07,26,00,17,15.20
2016,07,26,00,18,15.20
2016,07,26,00,19,15.20
2016,07,26,00,20,15.10
2016,07,26,00,21,15.10
2016,07,26,00,22,15.10
2016,07,26,00,23,15.10
2016,07,26,00,24,15.10
2016,07,26,00,25,15.10
2016,07,26,00,26,15.10
2016,07,26,00,27,15.10
2016,07,26,00,28,15.10
2016,07,26,00,29,15.10
2016,07,26,00,30,15.10
2016,07,26,00,31,15.10
2016,07,26,00,32,15.10
2016,07,26,00,33,15.10
2016,07,26,00,34,15.10
2016,07,26,00,35,15.10
2016,07,26,00,36,15.10
2016,07,26,00,37,15.10
2016,07,26,00,38,15.10
2016,07,26,00,39,15.10
2016,07,26,00,40,15.10
2016,07,26,00,41,15.00
2016,07,26,00,42,15.00
2016,07,26,00,43,15.00
2016,07,26,00,44,15.00
2016,07,26,00,45,15.00
2016,07,26,00,46,15.00
2016,07,26,00,47,15.00
2016,07,26,00,48,15.00
2016,07,26,00,49,15.00
2016,07,26,00,50,14.90
2016,07,26,00,51,15.00
2016,07,26,00,52,14.90
2016,07,26,00,53,14.90
2016,07,26,00,54,14.90
2016,07,26,00,55,14.90
2016,07,26,00,56,14.90
2016,07,26,00,57,14.90
2016,07,26,00,58,14.90
2016,07,26,00,59,14.90
2016,07,26,01,00,14.90
2016,07,26,01,01,14.90
2016,07,26,01,02,14.90
2016,07,26,01,03,14.90
2016,07,26,01,04,14.90
2016,07,26,01,05,14.90
2016,07,26,01,06,14.90
2016,07,26,01,07,14.90
2016,07,26,01,08,14.90
2016,07,26,01,09,14.80
2016,07,26,01,10,14.80
2016,07,26,01,11,14.80
2016,07,26,01,12,14.80
2016,07,26,01,13,14.80
2016,07,26,01,14,14.80
2016,07,26,01,15,14.80
2016,07,26,01,16,14.80
2016,07,26,01,17,14.80
2016,07,26,01,18,14.80
2016,07,26,01,19,14.80
2016,07,26,01,20,14.80
2016,07,26,01,21,14.80
2016,07,26,01,22,14.80
2016,07,26,01,23,14.80
2016,07,26,01,24,14.80
2016,07,26,01,25,14.80
2016,07,26,01,26,14.80
2016,07,26,01,27,14.80
2016,07,26,01,28,14.80
2016,07,26,01,29,14.80
2016,07,26,01,30,14.80
2016,07,26,01,31,14.80
2016,07,26,01,32,14.80
2016,07,26,01,33,14.80
2016,07,26,01,34,14.70
2016,07,26,01,35,14.70
2016,07,26,01,36,14.70
2016,07,26,01,37,14.70
2016,07,26,01,38,14.70
2016,07,26,01,39,14.70
2016,07,26,01,40,14.70
2016,07,26,01,41,14.70
2016,07,26,01,42,14.70
2016,07,26,01,43,14.70
2016,07,26,01,44,14.70
2016,07,26,01,45,14.70
2016,07,26,01,46,14.70
2016,07,26,01,47,14.70
2016,07,26,01,48,14.70
2016,07,26,01,49,14.70
2016,07,26,01,50,14.70
2016,07,26,01,51,14.70
2016,07,26,01,52,14.70
2016,07,26,01,53,14.70
2016,07,26,01,54,14.70
2016,07,26,01,55,14.70
2016,07,26,01,56,14.70
2016,07,26,01,57,14.70
2016,07,26,01,58,14.70
2016,07,26,01,59,14.70
2016,07,26,02,00,14.70
2016,07,26,02,01,14.70
2016,07,26,02,02,14.70
2016,07,26,02,03,14.70
2016,07,26,02,04,14.70
2016,07,26,02,05,14.70
2016,07,26,02,06,14.70
2016,07,26,02,07,14.70
2016,07,26,02,08,14.70
2016,07,26,02,09,14.70
2016,07,26,02,10,14.70
2016,07,26,02,11,14.70
2016,07,26,02,12,14.70
2016,07,26,02,13,14.70
2016,07,26,02,14,14.70
2016,07,26,02,15,14.70
2016,07,26,02,16,14.70
2016,07,26,02,17,14.70
2016,07,26,02,18,14.70
2016,07,26,02,19,14.70
2016,07,26,02,20,14.70
2016,07,26,02,21,14.70
2016,07,26,02,22,14.70
2016,07,26,02,23,14.70
2016,07,26,02,24,14.70
2016,07,26,02,25,14.70
2016,07,26,02,26,14.70
2016,07,26,02,27,14.70
2016,07,26,02,28,14.70
2016,07,26,02,29,14.70
2016,07,26,02,30,14.70
2016,07,26,02,31,14.70
2016,07,26,02,32,14.70
2016,07,26,02,33,14.70
2016,07,26,02,34,14.70
2016,07,26,02,35,14.70
2016,07,26,02,36,14.70
2016,07,26,02,37,14.70
2016,07,26,02,38,14.70
2016,07,26,02,39,14.70
2016,07,26,02,40,14.70
2016,07,26,02,41,14.70
2016,07,26,02,42,14.70
2016,07,26,02,43,14.70
2016,07,26,02,44,14.70
2016,07,26,02,45,14.70
2016,07,26,02,46,14.70
2016,07,26,02,47,14.70
2016,07,26,02,48,14.70
2016,07,26,02,49,14.70
2016,07,26,02,50,14.70
2016,07,26,02,51,14.70
2016,07,26,02,52,14.70
2016,07,26,02,53,14.70
2016,07,26,02,54,14.70
2016,07,26,02,55,14.70
2016,07,26,02,56,14.70
2016,07,26,02,57,14.70
2016,07,26,02,58,14.70
2016,07,26,02,59,14.70
2016,07,26,03,00,14.70
2016,07,26,03,01,14.70
2016,07,26,03,02,14.70
2016,07,26,03,03,14.70
2016,07,26,03,04,14.70
2016,07,26,03,05,14.60
2016,07,26,03,06,14.60
2016,07,26,03,07,14.60
2016,07,26,03,08,14.60
2016,07,26,03,09,14.60
2016,07,26,03,10,14.60
2016,07,26,03,11,14.60
2016,07,26,03,12,14.60
2016,07,26,03,13,14.60
2016,07,26,03,14,14.60
2016,07,26,03,15,14.60
2016,07,26,03,16,14.60
2016,07,26,03,17,14.60
2016,07,26,03,18,14.60
2016,07,26,03,19,14.60
2016,07,26,03,20,14.60
2016,07,26,03,21,14.60
2016,07,26,03,22,14.60
2016,07,26,03,23,14.60
2016,07,26,03,24,14.60
2016,07,26,03,25,14.60
2016,07,26,03,26,14.60
2016,07,26,03,27,14.60
2016,07,26,03,28,14.60
2016,07,26,03,29,14.60
2016,07,26,03,30,14.60
2016,07,26,03,31,14.60
2016,07,26,03,32,14.60
2016,07,26,03,33,14.60
2016,07,26,03,34,14.60
2016,07,26,03,35,14.60
2016,07,26,03,36,14.60
2016,07,26,03,37,14.60
2016,07,26,03,38,14.60
2016,07,26,03,39,14.60
2016,07,26,03,40,14.60
2016,07,26,03,41,14.60
2016,07,26,03,42,14.60
2016,07,26,03,43,14.60
2016,07,26,03,44,14.60
2016,07,26,03,45,14.60
2016,07,26,03,46,14.60
2016,07,26,03,47,14.60
2016,07,26,03,48,14.60
2016,07,26,03,49,14.60
2016,07,26,03,50,14.60
2016,07,26,03,51,14.60
2016,07,26,03,52,14.60
2016,07,26,03,53,14.70
2016,07,26,03,54,14.70
2016,07,26,03,55,14.70
2016,07,26,03,56,14.70
2016,07,26,03,57,14.70
2016,07,26,03,58,14.70
2016,07,26,03,59,14.70
2016,07,26,04,00,14.70
2016,07,26,04,01,14.70
2016,07,26,04,02,14.70
2016,07,26,04,03,14.70
2016,07,26,04,04,14.70
2016,07,26,04,05,14.70
2016,07,26,04,06,14.70
2016,07,26,04,07,14.70
2016,07,26,04,08,14.80
2016,07,26,04,09,14.80
2016,07,26,04,10,14.80
2016,07,26,04,11,14.80
2016,07,26,04,12,14.80
2016,07,26,04,13,14.80
2016,07,26,04,14,14.80
2016,07,26,04,15,14.80
2016,07,26,04,16,14.80
2016,07,26,04,17,14.80
2016,07,26,04,18,14.80
2016,07,26,04,19,14.80
2016,07,26,04,20,14.80
2016,07,26,04,21,14.80
2016,07,26,04,22,14.80
2016,07,26,04,23,14.80
2016,07,26,04,24,14.80
2016,07,26,04,25,14.80
2016,07,26,04,26,14.80
2016,07,26,04,27,14.90
2016,07,26,04,28,14.90
2016,07,26,04,29,14.90
2016,07,26,04,30,14.90
2016,07,26,04,31,14.90
2016,07,26,04,32,14.90
2016,07,26,04,33,14.90
2016,07,26,04,34,14.90
2016,07,26,04,35,14.90
2016,07,26,04,36,14.90
2016,07,26,04,37,14.90
2016,07,26,04,38,14.90
2016,07,26,04,39,14.90
2016,07,26,04,40,14.90
2016,07,26,04,41,14.90
2016,07,26,04,42,14.90
2016,07,26,04,43,14.90
2016,07,26,04,44,14.90
2016,07,26,04,45,14.90
2016,07,26,04,46,14.90
2016,07,26,04,47,14.90
2016,07,26,04,48,14.80
2016,07,26,04,49,14.80
2016,07,26,04,50,14.80
2016,07,26,04,51,14.80
2016,07,26,04,52,14.80
2016,07,26,04,53,14.80
2016,07,26,04,54,14.80
2016,07,26,04,55,14.80
2016,07,26,04,56,14.80
2016,07,26,04,57,14.80
2016,07,26,04,58,14.80
2016,07,26,04,59,14.80
2016,07,26,05,00,14.80
2016,07,26,05,01,14.80
2016,07,26,05,02,14.80
2016,07,26,05,03,14.80
2016,07,26,05,04,14.70
2016,07,26,05,05,14.70
2016,07,26,05,06,14.70
2016,07,26,05,07,14.70
2016,07,26,05,08,14.70
2016,07,26,05,09,14.70
2016,07,26,05,10,14.70
2016,07,26,05,11,14.70
2016,07,26,05,12,14.70
2016,07,26,05,13,14.70
2016,07,26,05,14,14.70
2016,07,26,05,15,14.70
2016,07,26,05,16,14.70
2016,07,26,05,17,14.70
2016,07,26,05,18,14.60
2016,07,26,05,19,14.60
2016,07,26,05,20,14.60
2016,07,26,05,21,14.60
2016,07,26,05,22,14.60
2016,07,26,05,23,14.60
2016,07,26,05,24,14.60
2016,07,26,05,25,14.60
2016,07,26,05,26,14.60
2016,07,26,05,27,14.60
2016,07,26,05,28,14.60
2016,07,26,05,29,14.60
2016,07,26,05,30,14.60
2016,07,26,05,31,14.60
2016,07,26,05,32,14.50
2016,07,26,05,33,14.50
2016,07,26,05,34,14.50
2016,07,26,05,35,14.50
2016,07,26,05,36,14.50
2016,07,26,05,37,14.50
2016,07,26,05,38,14.50
2016,07,26,05,39,14.50
2016,07,26,05,40,14.50
2016,07,26,05,41,14.50
2016,07,26,05,42,14.50
2016,07,26,05,43,14.50
2016,07,26,05,44,14.50
2016,07,26,05,45,14.40
2016,07,26,05,46,14.40
2016,07,26,05,47,14.40
2016,07,26,05,48,14.40
2016,07,26,05,49,14.40
2016,07,26,05,50,14.40
2016,07,26,05,51,14.40
2016,07,26,05,52,14.40
2016,07,26,05,53,14.40
2016,07,26,05,54,14.40
2016,07,26,05,55,14.40
2016,07,26,05,56,14.40
2016,07,26,05,57,14.40
2016,07,26,05,58,14.40
2016,07,26,05,59,14.40
2016,07,26,06,00,14.40
2016,07,26,06,01,14.40
2016,07,26,06,02,14.40
2016,07,26,06,03,14.40
2016,07,26,06,04,14.40
2016,07,26,06,05,14.40
2016,07,26,06,06,14.40
2016,07,26,06,07,14.40
2016,07,26,06,08,14.40
2016,07,26,06,09,14.40
2016,07,26,06,10,14.40
2016,07,26,06,11,14.50
2016,07,26,06,12,14.50
2016,07,26,06,13,14.50
2016,07,26,06,14,14.50
2016,07,26,06,15,14.50
2016,07,26,06,16,14.50
2016,07,26,06,17,14.50
2016,07,26,06,18,14.50
2016,07,26,06,19,14.50
2016,07,26,06,20,14.50
2016,07,26,06,21,14.50
2016,07,26,06,22,14.50
2016,07,26,06,23,14.50
2016,07,26,06,24,14.50
2016,07,26,06,25,14.50
2016,07,26,06,26,14.50
2016,07,26,06,27,14.60
2016,07,26,06,28,14.60
2016,07,26,06,29,14.60
2016,07,26,06,30,14.60
2016,07,26,06,31,14.60
2016,07,26,06,32,14.60
2016,07,26,06,33,14.60
2016,07,26,06,34,14.60
2016,07,26,06,35,14.60
2016,07,26,06,36,14.60
2016,07,26,06,37,14.60
2016,07,26,06,38,14.60
2016,07,26,06,39,14.60
2016,07,26,06,40,14.60
2016,07,26,06,41,14.70
2016,07,26,06,42,14.70
2016,07,26,06,43,14.70
2016,07,26,06,44,14.70
2016,07,26,06,45,14.70
2016,07,26,06,46,14.70
2016,07,26,06,47,14.70
2016,07,26,06,48,14.70
2016,07,26,06,49,14.80
2016,07,26,06,50,14.80
2016,07,26,06,51,14.80
2016,07,26,06,52,14.80
2016,07,26,06,53,14.80
2016,07,26,06,54,14.80
2016,07,26,06,55,14.80
2016,07,26,06,56,14.80
2016,07,26,06,57,14.90
2016,07,26,06,58,14.90
2016,07,26,06,59,14.90
2016,07,26,07,00,14.90
2016,07,26,07,01,14.90
2016,07,26,07,02,14.90
2016,07,26,07,03,14.90
2016,07,26,07,04,15.00
2016,07,26,07,05,15.00
2016,07,26,07,06,15.00
2016,07,26,07,07,15.00
2016,07,26,07,08,15.00
2016,07,26,07,09,15.00
2016,07,26,07,10,15.10
2016,07,26,07,11,15.10
2016,07,26,07,12,15.10
2016,07,26,07,13,15.10
2016,07,26,07,14,15.10
2016,07,26,07,15,15.10
2016,07,26,07,16,15.10
2016,07,26,07,17,15.10
2016,07,26,07,18,15.10
2016,07,26,07,19,15.20
2016,07,26,07,20,15.20
2016,07,26,07,21,15.20
2016,07,26,07,22,15.20
2016,07,26,07,23,15.20
2016,07,26,07,24,15.20
2016,07,26,07,25,15.20
2016,07,26,07,26,15.20
2016,07,26,07,27,15.30
2016,07,26,07,28,15.30
2016,07,26,07,29,15.30
2016,07,26,07,30,15.30
2016,07,26,07,31,15.30
2016,07,26,07,32,15.30
2016,07,26,07,33,15.30
2016,07,26,07,34,15.30
2016,07,26,07,35,15.30
2016,07,26,07,36,15.30
2016,07,26,07,37,15.40
2016,07,26,07,38,15.40
2016,07,26,07,39,15.40
2016,07,26,07,40,15.40
2016,07,26,07,41,15.40
2016,07,26,07,42,15.50
2016,07,26,07,43,15.50
2016,07,26,07,44,15.50
2016,07,26,07,45,15.50
2016,07,26,07,46,15.60
2016,07,26,07,47,15.60
2016,07,26,07,48,15.60
2016,07,26,07,49,15.70
2016,07,26,07,50,15.70
2016,07,26,07,51,15.70
2016,07,26,07,52,15.80
2016,07,26,07,53,15.80
2016,07,26,07,54,15.80
2016,07,26,07,55,15.90
2016,07,26,07,56,15.90
2016,07,26,07,57,16.00
2016,07,26,07,58,16.10
2016,07,26,07,59,16.10
2016,07,26,08,00,16.10
2016,07,26,08,01,16.20
2016,07,26,08,02,16.30
2016,07,26,08,03,16.30
2016,07,26,08,04,16.40
2016,07,26,08,05,16.50
2016,07,26,08,06,16.50
2016,07,26,08,07,16.60
2016,07,26,08,08,16.70
2016,07,26,08,09,16.70
2016,07,26,08,10,16.80
2016,07,26,08,11,16.80
2016,07,26,08,12,16.90
2016,07,26,08,13,17.00
2016,07,26,08,14,17.00
2016,07,26,08,15,17.10
2016,07,26,08,16,17.10
2016,07,26,08,17,17.20
2016,07,26,08,18,17.30
2016,07,26,08,19,17.40
2016,07,26,08,20,17.40
2016,07,26,08,21,17.50
2016,07,26,08,22,17.60
2016,07,26,08,23,17.70
2016,07,26,08,24,17.80
2016,07,26,08,25,17.90
2016,07,26,08,26,18.00
2016,07,26,08,27,18.10
2016,07,26,08,28,18.20
2016,07,26,08,29,18.40
2016,07,26,08,30,18.50
2016,07,26,08,31,18.60
2016,07,26,08,32,18.80
2016,07,26,08,33,18.90
2016,07,26,08,34,19.00
2016,07,26,08,35,19.20
2016,07,26,08,36,19.30
2016,07,26,08,37,19.40
2016,07,26,08,38,19.50
2016,07,26,08,39,19.50
2016,07,26,08,40,19.60
2016,07,26,08,41,19.60
2016,07,26,08,42,19.60
2016,07,26,08,43,19.70
2016,07,26,08,44,19.70
2016,07,26,08,45,19.70
2016,07,26,08,46,19.70
2016,07,26,08,47,19.70
2016,07,26,08,48,19.70
2016,07,26,08,49,19.70
2016,07,26,08,50,19.70
2016,07,26,08,51,19.70
2016,07,26,08,52,19.70
2016,07,26,08,53,19.70
2016,07,26,08,54,19.70
2016,07,26,08,55,19.80
2016,07,26,08,56,19.80
2016,07,26,08,57,19.90
2016,07,26,08,58,19.90
2016,07,26,08,59,20.00
2016,07,26,09,00,20.10
2016,07,26,09,01,20.10
2016,07,26,09,02,20.20
2016,07,26,09,03,20.20
2016,07,26,09,04,20.30
2016,07,26,09,05,20.40
2016,07,26,09,06,20.40
2016,07,26,09,07,20.50
2016,07,26,09,08,20.50
2016,07,26,09,09,20.60
2016,07,26,09,10,20.60
2016,07,26,09,11,20.60
2016,07,26,09,12,20.60
2016,07,26,09,13,20.60
2016,07,26,09,14,20.60
2016,07,26,09,15,20.60
2016,07,26,09,16,20.60
2016,07,26,09,17,20.60
2016,07,26,09,18,20.50
2016,07,26,09,19,20.40
2016,07,26,09,20,20.30
2016,07,26,09,21,20.30
2016,07,26,09,22,20.30
2016,07,26,09,23,20.30
2016,07,26,09,24,20.30
2016,07,26,09,25,20.30
2016,07,26,09,26,20.30
2016,07,26,09,27,20.30
2016,07,26,09,28,20.30
2016,07,26,09,29,20.30
2016,07,26,09,30,20.30
2016,07,26,09,31,20.30
2016,07,26,09,32,20.40
2016,07,26,09,33,20.40
2016,07,26,09,34,20.50
2016,07,26,09,35,20.50
2016,07,26,09,36,20.50
2016,07,26,09,37,20.60
2016,07,26,09,38,20.60
2016,07,26,09,39,20.70
2016,07,26,09,40,20.70
2016,07,26,09,41,20.80
2016,07,26,09,42,20.80
2016,07,26,09,43,20.80
2016,07,26,09,44,20.80
2016,07,26,09,45,20.90
2016,07,26,09,46,20.90
2016,07,26,09,47,20.90
2016,07,26,09,48,20.90
2016,07,26,09,49,20.90
2016,07,26,09,50,20.90
2016,07,26,09,51,20.90
2016,07,26,09,52,21.00
2016,07,26,09,53,21.00
2016,07,26,09,54,21.00
2016,07,26,09,55,21.00
2016,07,26,09,56,21.00
2016,07,26,09,57,21.10
2016,07,26,09,58,21.10
2016,07,26,09,59,21.10
2016,07,26,10,00,21.10
2016,07,26,10,01,21.20
2016,07,26,10,02,21.20
2016,07,26,10,03,21.20
2016,07,26,10,04,21.20
2016,07,26,10,05,21.20
2016,07,26,10,06,21.10
2016,07,26,10,07,21.10
2016,07,26,10,08,21.10
2016,07,26,10,09,21.10
2016,07,26,10,10,21.20
2016,07,26,10,11,21.10
2016,07,26,10,12,21.10
2016,07,26,10,13,21.10
2016,07,26,10,14,21.10
2016,07,26,10,15,21.10
2016,07,26,10,16,21.10
2016,07,26,10,17,21.00
2016,07,26,10,18,21.00
2016,07,26,10,19,20.90
2016,07,26,10,20,20.90
2016,07,26,10,21,20.90
2016,07,26,10,22,20.90
2016,07,26,10,23,20.90
2016,07,26,10,24,20.80
2016,07,26,10,25,20.80
2016,07,26,10,26,20.90
2016,07,26,10,27,20.90
2016,07,26,10,28,20.80
2016,07,26,10,29,20.80
2016,07,26,10,30,20.80
2016,07,26,10,31,20.80
2016,07,26,10,32,20.80
2016,07,26,10,33,20.80
2016,07,26,10,34,20.80
2016,07,26,10,35,20.80
2016,07,26,10,36,20.70
2016,07,26,10,37,20.70
2016,07,26,10,38,20.70
2016,07,26,10,39,20.70
2016,07,26,10,40,20.80
2016,07,26,10,41,20.80
2016,07,26,10,42,20.80
2016,07,26,10,43,20.80
2016,07,26,10,44,20.80
2016,07,26,10,45,20.80
2016,07,26,10,46,20.80
2016,07,26,10,47,20.80
2016,07,26,10,48,20.90
2016,07,26,10,49,20.90
2016,07,26,10,50,21.00
2016,07,26,10,51,21.00
2016,07,26,10,52,21.10
2016,07,26,10,53,21.10
2016,07,26,10,54,21.20
2016,07,26,10,55,21.30
2016,07,26,10,56,21.30
2016,07,26,10,57,21.30
2016,07,26,10,58,21.40
2016,07,26,10,59,21.50
2016,07,26,11,00,21.50
2016,07,26,11,01,21.60
2016,07,26,11,02,21.70
2016,07,26,11,03,21.70
2016,07,26,11,04,21.70
2016,07,26,11,05,21.80
2016,07,26,11,06,21.80
2016,07,26,11,07,21.80
2016,07,26,11,08,21.80
2016,07,26,11,09,21.80
2016,07,26,11,10,21.70
2016,07,26,11,11,21.70
2016,07,26,11,12,21.70
2016,07,26,11,13,21.70
2016,07,26,11,14,21.70
2016,07,26,11,15,21.80
2016,07,26,11,16,21.80
2016,07,26,11,17,21.80
2016,07,26,11,18,21.80
2016,07,26,11,19,21.90
2016,07,26,11,20,21.90
2016,07,26,11,21,22.00
2016,07,26,11,22,22.10
2016,07,26,11,23,22.10
2016,07,26,11,24,22.20
2016,07,26,11,25,22.20
2016,07,26,11,26,22.10
2016,07,26,11,27,22.00
2016,07,26,11,28,22.00
2016,07,26,11,29,21.90
2016,07,26,11,30,21.90
2016,07,26,11,31,21.80
2016,07,26,11,32,21.80
2016,07,26,11,33,21.80
2016,07,26,11,34,21.80
2016,07,26,11,35,21.70
2016,07,26,11,36,21.70
2016,07,26,11,37,21.60
2016,07,26,11,38,21.60
2016,07,26,11,39,21.60
2016,07,26,11,40,21.60
2016,07,26,11,41,21.60
2016,07,26,11,42,21.70
2016,07,26,11,43,21.70
2016,07,26,11,44,21.80
2016,07,26,11,45,21.80
2016,07,26,11,46,21.90
2016,07,26,11,47,22.00
2016,07,26,11,48,22.10
2016,07,26,11,49,22.10
2016,07,26,11,50,22.20
2016,07,26,11,51,22.20
2016,07,26,11,52,22.30
2016,07,26,11,53,22.40
2016,07,26,11,54,22.50
2016,07,26,11,55,22.60
2016,07,26,11,56,22.70
2016,07,26,11,57,22.70
2016,07,26,11,58,22.70
2016,07,26,11,59,22.70
2016,07,26,12,00,22.70
2016,07,26,12,01,22.70
2016,07,26,12,02,22.70
2016,07,26,12,03,22.70
2016,07,26,12,04,22.80
2016,07,26,12,05,22.80
2016,07,26,12,06,22.80
2016,07,26,12,07,22.80
2016,07,26,12,08,22.80
2016,07,26,12,09,22.70
2016,07,26,12,10,22.70
2016,07,26,12,11,22.70
2016,07,26,12,12,22.70
2016,07,26,12,13,22.70
2016,07,26,12,14,22.70
2016,07,26,12,15,22.60
2016,07,26,12,16,22.60
2016,07,26,12,17,22.60
2016,07,26,12,18,22.60
2016,07,26,12,19,22.50
2016,07,26,12,20,22.50
2016,07,26,12,21,22.50
2016,07,26,12,22,22.60
2016,07,26,12,23,22.60
2016,07,26,12,24,22.60
2016,07,26,12,25,22.60
2016,07,26,12,26,22.70
2016,07,26,12,27,22.70
2016,07,26,12,28,22.80
2016,07,26,12,29,22.80
2016,07,26,12,30,22.90
2016,07,26,12,31,22.90
2016,07,26,12,32,22.90
2016,07,26,12,33,22.90
2016,07,26,12,34,22.90
2016,07,26,12,35,23.00
2016,07,26,12,36,23.00
2016,07,26,12,37,23.00
2016,07,26,12,38,23.00
2016,07,26,12,39,23.10
2016,07,26,12,40,23.10
2016,07,26,12,41,23.10
2016,07,26,12,42,23.10
2016,07,26,12,43,23.10
2016,07,26,12,44,23.10
2016,07,26,12,45,23.00
2016,07,26,12,46,23.00
2016,07,26,12,47,23.00
2016,07,26,12,48,22.90
2016,07,26,12,49,22.90
2016,07,26,12,50,22.80
2016,07,26,12,51,22.80
2016,07,26,12,52,22.80
2016,07,26,12,53,22.90
2016,07,26,12,54,22.90
2016,07,26,12,55,22.80
2016,07,26,12,56,22.80
2016,07,26,12,57,22.80
2016,07,26,12,58,22.80
2016,07,26,12,59,22.80
2016,07,26,13,00,22.70
2016,07,26,13,01,22.60
2016,07,26,13,02,22.60
2016,07,26,13,03,22.60
2016,07,26,13,04,22.60
2016,07,26,13,05,22.60
2016,07,26,13,06,22.60
2016,07,26,13,07,22.70
2016,07,26,13,08,22.80
2016,07,26,13,09,22.90
2016,07,26,13,10,22.90
2016,07,26,13,11,23.00
2016,07,26,13,12,23.10
2016,07,26,13,13,23.20
2016,07,26,13,14,23.20
2016,07,26,13,15,23.30
2016,07,26,13,16,23.30
2016,07,26,13,17,23.30
2016,07,26,13,18,23.40
2016,07,26,13,19,23.50
2016,07,26,13,20,23.60
2016,07,26,13,21,23.70
2016,07,26,13,22,23.70
2016,07,26,13,23,23.80
2016,07,26,13,24,23.80
2016,07,26,13,25,23.90
2016,07,26,13,26,23.90
2016,07,26,13,27,23.90
2016,07,26,13,28,23.90
2016,07,26,13,29,24.00
2016,07,26,13,30,24.00
2016,07,26,13,31,24.00
2016,07,26,13,32,23.90
2016,07,26,13,33,23.90
2016,07,26,13,34,23.80
2016,07,26,13,35,23.70
2016,07,26,13,36,23.70
2016,07,26,13,37,23.70
2016,07,26,13,38,23.70
2016,07,26,13,39,23.90
2016,07,26,13,40,24.00
2016,07,26,13,41,24.10
2016,07,26,13,42,24.20
2016,07,26,13,43,24.20
2016,07,26,13,44,24.30
2016,07,26,13,45,24.30
2016,07,26,13,46,24.30
2016,07,26,13,47,24.30
2016,07,26,13,48,24.30
2016,07,26,13,49,24.30
2016,07,26,13,50,24.30
2016,07,26,13,51,24.30
2016,07,26,13,52,24.30
2016,07,26,13,53,24.20
2016,07,26,13,54,24.20
2016,07,26,13,55,24.20
2016,07,26,13,56,24.30
2016,07,26,13,57,24.40
2016,07,26,13,58,24.40
2016,07,26,13,59,24.40
2016,07,26,14,00,24.40
2016,07,26,14,01,24.40
2016,07,26,14,02,24.30
2016,07,26,14,03,24.20
2016,07,26,14,04,24.20
2016,07,26,14,05,24.20
2016,07,26,14,06,24.10
2016,07,26,14,07,24.20
2016,07,26,14,08,24.20
2016,07,26,14,09,24.20
2016,07,26,14,10,24.30
2016,07,26,14,11,24.20
2016,07,26,14,12,24.20
2016,07,26,14,13,24.30
2016,07,26,14,14,24.30
2016,07,26,14,15,24.20
2016,07,26,14,16,24.20
2016,07,26,14,17,24.30
2016,07,26,14,18,24.30
2016,07,26,14,19,24.40
2016,07,26,14,20,24.40
2016,07,26,14,21,24.30
2016,07,26,14,22,24.30
2016,07,26,14,23,24.20
2016,07,26,14,24,24.20
2016,07,26,14,25,24.10
2016,07,26,14,26,24.10
2016,07,26,14,27,24.10
2016,07,26,14,28,24.20
2016,07,26,14,29,24.10
2016,07,26,14,30,24.10
2016,07,26,14,31,24.20
2016,07,26,14,32,24.20
2016,07,26,14,33,24.20
2016,07,26,14,34,24.30
2016,07,26,14,35,24.30
2016,07,26,14,36,24.30
2016,07,26,14,37,24.30
2016,07,26,14,38,24.30
2016,07,26,14,39,24.20
2016,07,26,14,40,24.20
2016,07,26,14,41,24.20
2016,07,26,14,42,24.20
2016,07,26,14,43,24.10
2016,07,26,14,44,24.10
2016,07,26,14,45,24.00
2016,07,26,14,46,24.00
2016,07,26,14,47,23.90
2016,07,26,14,48,23.90
2016,07,26,14,49,23.80
2016,07,26,14,50,23.80
2016,07,26,14,51,23.80
2016,07,26,14,52,23.70
2016,07,26,14,53,23.70
2016,07,26,14,54,23.70
2016,07,26,14,55,23.70
2016,07,26,14,56,23.70
2016,07,26,14,57,23.60
2016,07,26,14,58,23.60
2016,07,26,14,59,23.60
2016,07,26,15,00,23.60
2016,07,26,15,01,23.60
2016,07,26,15,02,23.60
2016,07,26,15,03,23.60
2016,07,26,15,04,23.70
2016,07,26,15,05,23.70
2016,07,26,15,06,23.70
2016,07,26,15,07,23.80
2016,07,26,15,08,23.80
2016,07,26,15,09,23.80
2016,07,26,15,10,23.80
2016,07,26,15,11,23.80
2016,07,26,15,12,23.70
2016,07,26,15,13,23.70
2016,07,26,15,14,23.60
2016,07,26,15,15,23.60
2016,07,26,15,16,23.60
2016,07,26,15,17,23.60
2016,07,26,15,18,23.60
2016,07,26,15,19,23.60
2016,07,26,15,20,23.60
2016,07,26,15,21,23.70
2016,07,26,15,22,23.70
2016,07,26,15,23,23.70
2016,07,26,15,24,23.70
2016,07,26,15,25,23.60
2016,07,26,15,26,23.50
2016,07,26,15,27,23.50
2016,07,26,15,28,23.40
2016,07,26,15,29,23.30
2016,07,26,15,30,23.30
2016,07,26,15,31,23.30
2016,07,26,15,32,23.30
2016,07,26,15,33,23.30
2016,07,26,15,34,23.20
2016,07,26,15,35,23.20
2016,07,26,15,36,23.20
2016,07,26,15,37,23.20
2016,07,26,15,38,23.20
2016,07,26,15,39,23.30
2016,07,26,15,40,23.30
2016,07,26,15,41,23.30
2016,07,26,15,42,23.40
2016,07,26,15,43,23.50
2016,07,26,15,44,23.50
2016,07,26,15,45,23.60
2016,07,26,15,46,23.60
2016,07,26,15,47,23.70
2016,07,26,15,48,23.70
2016,07,26,15,49,23.80
2016,07,26,15,50,23.90
2016,07,26,15,51,24.00
2016,07,26,15,52,24.10
2016,07,26,15,53,24.10
2016,07,26,15,54,24.10
2016,07,26,15,55,24.10
2016,07,26,15,56,24.00
2016,07,26,15,57,23.90
2016,07,26,15,58,23.90
2016,07,26,15,59,23.80
2016,07,26,16,00,23.70
2016,07,26,16,01,23.70
2016,07,26,16,02,23.70
2016,07,26,16,03,23.60
2016,07,26,16,04,23.60
2016,07,26,16,05,23.60
2016,07,26,16,06,23.50
2016,07,26,16,07,23.50
2016,07,26,16,08,23.50
2016,07,26,16,09,23.40
2016,07,26,16,10,23.40
2016,07,26,16,11,23.40
2016,07,26,16,12,23.30
2016,07,26,16,13,23.30
2016,07,26,16,14,23.30
2016,07,26,16,15,23.30
2016,07,26,16,16,23.30
2016,07,26,16,17,23.30
2016,07,26,16,18,23.20
2016,07,26,16,19,23.20
2016,07,26,16,20,23.20
2016,07,26,16,21,23.10
2016,07,26,16,22,23.10
2016,07,26,16,23,23.10
2016,07,26,16,24,23.00
2016,07,26,16,25,23.00
2016,07,26,16,26,23.00
2016,07,26,16,27,23.00
2016,07,26,16,28,23.00
2016,07,26,16,29,23.00
2016,07,26,16,30,23.00
2016,07,26,16,31,23.00
2016,07,26,16,32,23.10
2016,07,26,16,33,23.10
2016,07,26,16,34,23.20
2016,07,26,16,35,23.20
2016,07,26,16,36,23.30
2016,07,26,16,37,23.30
2016,07,26,16,38,23.40
2016,07,26,16,39,23.40
2016,07,26,16,40,23.50
2016,07,26,16,41,23.50
2016,07,26,16,42,23.60
2016,07,26,16,43,23.60
2016,07,26,16,44,23.60
2016,07,26,16,45,23.70
2016,07,26,16,46,23.70
2016,07,26,16,47,23.70
2016,07,26,16,48,23.70
2016,07,26,16,49,23.60
2016,07,26,16,50,23.60
2016,07,26,16,51,23.60
2016,07,26,16,52,23.60
2016,07,26,16,53,23.70
2016,07,26,16,54,23.70
2016,07,26,16,55,23.80
2016,07,26,16,56,23.80
2016,07,26,16,57,23.80
2016,07,26,16,58,23.80
2016,07,26,16,59,23.80
2016,07,26,17,00,23.80
2016,07,26,17,01,23.80
2016,07,26,17,02,23.80
2016,07,26,17,03,23.90
2016,07,26,17,04,23.90
2016,07,26,17,05,23.90
2016,07,26,17,06,23.90
2016,07,26,17,07,23.90
2016,07,26,17,08,23.90
2016,07,26,17,09,23.90
2016,07,26,17,10,23.90
2016,07,26,17,11,23.90
2016,07,26,17,12,23.90
2016,07,26,17,13,23.90
2016,07,26,17,14,23.90
2016,07,26,17,15,23.90
2016,07,26,17,16,23.80
2016,07,26,17,17,23.80
2016,07,26,17,18,23.80
2016,07,26,17,19,23.80