Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,15.30
2010,06,23,00,01,15.30
2010,06,23,00,02,15.30
2010,06,23,00,03,15.30
2010,06,23,00,04,15.30
2010,06,23,00,05,15.30
2010,06,23,00,06,15.20
2010,06,23,00,07,15.20
2010,06,23,00,08,15.20
2010,06,23,00,09,15.20
2010,06,23,00,10,15.10
2010,06,23,00,11,15.10
2010,06,23,00,12,15.10
2010,06,23,00,13,15.10
2010,06,23,00,14,15.00
2010,06,23,00,15,15.00
2010,06,23,00,16,15.00
2010,06,23,00,17,15.00
2010,06,23,00,18,15.00
2010,06,23,00,19,15.00
2010,06,23,00,20,15.00
2010,06,23,00,21,14.90
2010,06,23,00,22,14.90
2010,06,23,00,23,14.90
2010,06,23,00,24,14.90
2010,06,23,00,25,14.90
2010,06,23,00,26,14.80
2010,06,23,00,27,14.80
2010,06,23,00,28,14.80
2010,06,23,00,29,14.80
2010,06,23,00,30,14.80
2010,06,23,00,31,14.80
2010,06,23,00,32,14.80
2010,06,23,00,33,14.80
2010,06,23,00,34,14.80
2010,06,23,00,35,14.80
2010,06,23,00,36,14.80
2010,06,23,00,37,14.80
2010,06,23,00,38,14.80
2010,06,23,00,39,14.80
2010,06,23,00,40,14.80
2010,06,23,00,41,14.80
2010,06,23,00,42,14.80
2010,06,23,00,43,14.80
2010,06,23,00,44,14.80
2010,06,23,00,45,14.80
2010,06,23,00,46,14.80
2010,06,23,00,47,14.80
2010,06,23,00,48,14.80
2010,06,23,00,49,14.80
2010,06,23,00,50,14.80
2010,06,23,00,51,14.80
2010,06,23,00,52,14.80
2010,06,23,00,53,14.80
2010,06,23,00,54,14.80
2010,06,23,00,55,14.80
2010,06,23,00,56,14.80
2010,06,23,00,57,14.80
2010,06,23,00,58,14.80
2010,06,23,00,59,14.80
2010,06,23,01,00,14.80
2010,06,23,01,01,14.80
2010,06,23,01,02,14.80
2010,06,23,01,03,14.80
2010,06,23,01,04,14.80
2010,06,23,01,05,14.80
2010,06,23,01,06,14.80
2010,06,23,01,07,14.80
2010,06,23,01,08,14.80
2010,06,23,01,09,14.80
2010,06,23,01,10,14.80
2010,06,23,01,11,14.80
2010,06,23,01,12,14.80
2010,06,23,01,13,14.80
2010,06,23,01,14,14.80
2010,06,23,01,15,14.80
2010,06,23,01,16,14.80
2010,06,23,01,17,14.80
2010,06,23,01,18,14.80
2010,06,23,01,19,14.80
2010,06,23,01,20,14.80
2010,06,23,01,21,14.80
2010,06,23,01,22,14.80
2010,06,23,01,23,14.80
2010,06,23,01,24,14.80
2010,06,23,01,25,14.80
2010,06,23,01,26,14.80
2010,06,23,01,27,14.80
2010,06,23,01,28,14.80
2010,06,23,01,29,14.80
2010,06,23,01,30,14.80
2010,06,23,01,31,14.80
2010,06,23,01,32,14.80
2010,06,23,01,33,14.80
2010,06,23,01,34,14.80
2010,06,23,01,35,14.80
2010,06,23,01,36,14.80
2010,06,23,01,37,14.80
2010,06,23,01,38,14.80
2010,06,23,01,39,14.80
2010,06,23,01,40,14.80
2010,06,23,01,41,14.80
2010,06,23,01,42,14.80
2010,06,23,01,43,14.80
2010,06,23,01,44,14.90
2010,06,23,01,45,14.90
2010,06,23,01,46,14.90
2010,06,23,01,47,14.90
2010,06,23,01,48,14.90
2010,06,23,01,49,14.90
2010,06,23,01,50,14.90
2010,06,23,01,51,14.90
2010,06,23,01,52,14.90
2010,06,23,01,53,14.90
2010,06,23,01,54,14.90
2010,06,23,01,55,14.90
2010,06,23,01,56,14.90
2010,06,23,01,57,14.90
2010,06,23,01,58,14.90
2010,06,23,01,59,15.00
2010,06,23,02,00,15.00
2010,06,23,02,01,15.00
2010,06,23,02,02,15.00
2010,06,23,02,03,15.00
2010,06,23,02,04,15.00
2010,06,23,02,05,15.00
2010,06,23,02,06,15.00
2010,06,23,02,07,15.00
2010,06,23,02,08,15.00
2010,06,23,02,09,15.00
2010,06,23,02,10,15.00
2010,06,23,02,11,15.00
2010,06,23,02,12,15.00
2010,06,23,02,13,15.00
2010,06,23,02,14,15.00
2010,06,23,02,15,15.00
2010,06,23,02,16,15.00
2010,06,23,02,17,15.00
2010,06,23,02,18,15.00
2010,06,23,02,19,15.00
2010,06,23,02,20,15.00
2010,06,23,02,21,15.00
2010,06,23,02,22,15.00
2010,06,23,02,23,15.00
2010,06,23,02,24,15.10
2010,06,23,02,25,15.10
2010,06,23,02,26,15.10
2010,06,23,02,27,15.10
2010,06,23,02,28,15.10
2010,06,23,02,29,15.10
2010,06,23,02,30,15.10
2010,06,23,02,31,15.10
2010,06,23,02,32,15.10
2010,06,23,02,33,15.00
2010,06,23,02,34,15.00
2010,06,23,02,35,15.00
2010,06,23,02,36,15.00
2010,06,23,02,37,15.00
2010,06,23,02,38,15.00
2010,06,23,02,39,15.00
2010,06,23,02,40,15.00
2010,06,23,02,41,15.00
2010,06,23,02,42,15.00
2010,06,23,02,43,15.00
2010,06,23,02,44,15.00
2010,06,23,02,45,15.00
2010,06,23,02,46,15.00
2010,06,23,02,47,15.00
2010,06,23,02,48,15.00
2010,06,23,02,49,15.00
2010,06,23,02,50,15.00
2010,06,23,02,51,15.00
2010,06,23,02,52,15.00
2010,06,23,02,53,14.90
2010,06,23,02,54,14.90
2010,06,23,02,55,14.90
2010,06,23,02,56,14.90
2010,06,23,02,57,14.90
2010,06,23,02,58,14.90
2010,06,23,02,59,14.90
2010,06,23,03,00,14.90
2010,06,23,03,01,14.90
2010,06,23,03,02,14.80
2010,06,23,03,03,14.80
2010,06,23,03,04,14.80
2010,06,23,03,05,14.80
2010,06,23,03,06,14.80
2010,06,23,03,07,14.80
2010,06,23,03,08,14.80
2010,06,23,03,09,14.80
2010,06,23,03,10,14.80
2010,06,23,03,11,14.80
2010,06,23,03,12,14.80
2010,06,23,03,13,14.80
2010,06,23,03,14,14.80
2010,06,23,03,15,14.80
2010,06,23,03,16,14.80
2010,06,23,03,17,14.80
2010,06,23,03,18,14.80
2010,06,23,03,19,14.80
2010,06,23,03,20,14.80
2010,06,23,03,21,14.80
2010,06,23,03,22,14.80
2010,06,23,03,23,14.80
2010,06,23,03,24,14.80
2010,06,23,03,25,14.80
2010,06,23,03,26,14.80
2010,06,23,03,27,14.80
2010,06,23,03,28,14.80
2010,06,23,03,29,14.80
2010,06,23,03,30,14.80
2010,06,23,03,31,14.80
2010,06,23,03,32,14.80
2010,06,23,03,33,14.80
2010,06,23,03,34,14.80
2010,06,23,03,35,14.80
2010,06,23,03,36,14.80
2010,06,23,03,37,14.80
2010,06,23,03,38,14.80
2010,06,23,03,39,14.70
2010,06,23,03,40,14.70
2010,06,23,03,41,14.70
2010,06,23,03,42,14.70
2010,06,23,03,43,14.70
2010,06,23,03,44,14.70
2010,06,23,03,45,14.70
2010,06,23,03,46,14.70
2010,06,23,03,47,14.60
2010,06,23,03,48,14.60
2010,06,23,03,49,14.60
2010,06,23,03,50,14.60
2010,06,23,03,51,14.50
2010,06,23,03,52,14.50
2010,06,23,03,53,14.50
2010,06,23,03,54,14.50
2010,06,23,03,55,14.50
2010,06,23,03,56,14.40
2010,06,23,03,57,14.40
2010,06,23,03,58,14.40
2010,06,23,03,59,14.40
2010,06,23,04,00,14.40
2010,06,23,04,01,14.40
2010,06,23,04,02,14.40
2010,06,23,04,03,14.40
2010,06,23,04,04,14.40
2010,06,23,04,05,14.40
2010,06,23,04,06,14.40
2010,06,23,04,07,14.40
2010,06,23,04,08,14.40
2010,06,23,04,09,14.40
2010,06,23,04,10,14.40
2010,06,23,04,11,14.40
2010,06,23,04,12,14.40
2010,06,23,04,13,14.40
2010,06,23,04,14,14.40
2010,06,23,04,15,14.40
2010,06,23,04,16,14.40
2010,06,23,04,17,14.40
2010,06,23,04,18,14.40
2010,06,23,04,19,14.40
2010,06,23,04,20,14.40
2010,06,23,04,21,14.40
2010,06,23,04,22,14.40
2010,06,23,04,23,14.40
2010,06,23,04,24,14.40
2010,06,23,04,25,14.40
2010,06,23,04,26,14.40
2010,06,23,04,27,14.40
2010,06,23,04,28,14.40
2010,06,23,04,29,14.40
2010,06,23,04,30,14.40
2010,06,23,04,31,14.40
2010,06,23,04,32,14.30
2010,06,23,04,33,14.40
2010,06,23,04,34,14.40
2010,06,23,04,35,14.40
2010,06,23,04,36,14.40
2010,06,23,04,37,14.30
2010,06,23,04,38,14.30
2010,06,23,04,39,14.30
2010,06,23,04,40,14.30
2010,06,23,04,41,14.30
2010,06,23,04,42,14.30
2010,06,23,04,43,14.30
2010,06,23,04,44,14.30
2010,06,23,04,45,14.30
2010,06,23,04,46,14.30
2010,06,23,04,47,14.30
2010,06,23,04,48,14.30
2010,06,23,04,49,14.20
2010,06,23,04,50,14.20
2010,06,23,04,51,14.20
2010,06,23,04,52,14.20
2010,06,23,04,53,14.20
2010,06,23,04,54,14.20
2010,06,23,04,55,14.20
2010,06,23,04,56,14.20
2010,06,23,04,57,14.20
2010,06,23,04,58,14.20
2010,06,23,04,59,14.20
2010,06,23,05,00,14.20
2010,06,23,05,01,14.20
2010,06,23,05,02,14.20
2010,06,23,05,03,14.20
2010,06,23,05,04,14.20
2010,06,23,05,05,14.20
2010,06,23,05,06,14.20
2010,06,23,05,07,14.20
2010,06,23,05,08,14.20
2010,06,23,05,09,14.20
2010,06,23,05,10,14.20
2010,06,23,05,11,14.20
2010,06,23,05,12,14.20
2010,06,23,05,13,14.20
2010,06,23,05,14,14.20
2010,06,23,05,15,14.10
2010,06,23,05,16,14.10
2010,06,23,05,17,14.10
2010,06,23,05,18,14.10
2010,06,23,05,19,14.10
2010,06,23,05,20,14.10
2010,06,23,05,21,14.10
2010,06,23,05,22,14.10
2010,06,23,05,23,14.00
2010,06,23,05,24,14.00
2010,06,23,05,25,14.00
2010,06,23,05,26,14.00
2010,06,23,05,27,14.00
2010,06,23,05,28,13.90
2010,06,23,05,29,13.90
2010,06,23,05,30,13.90
2010,06,23,05,31,13.80
2010,06,23,05,32,13.80
2010,06,23,05,33,13.80
2010,06,23,05,34,13.80
2010,06,23,05,35,13.70
2010,06,23,05,36,13.70
2010,06,23,05,37,13.70
2010,06,23,05,38,13.70
2010,06,23,05,39,13.70
2010,06,23,05,40,13.70
2010,06,23,05,41,13.70
2010,06,23,05,42,13.70
2010,06,23,05,43,13.70
2010,06,23,05,44,13.70
2010,06,23,05,45,13.60
2010,06,23,05,46,13.60
2010,06,23,05,47,13.60
2010,06,23,05,48,13.60
2010,06,23,05,49,13.60
2010,06,23,05,50,13.60
2010,06,23,05,51,13.60
2010,06,23,05,52,13.60
2010,06,23,05,53,13.60
2010,06,23,05,54,13.60
2010,06,23,05,55,13.60
2010,06,23,05,56,13.60
2010,06,23,05,57,13.60
2010,06,23,05,58,13.60
2010,06,23,05,59,13.60
2010,06,23,06,00,13.60
2010,06,23,06,01,13.60
2010,06,23,06,02,13.60
2010,06,23,06,03,13.60
2010,06,23,06,04,13.70
2010,06,23,06,05,13.70
2010,06,23,06,06,13.70
2010,06,23,06,07,13.70
2010,06,23,06,08,13.70
2010,06,23,06,09,13.70
2010,06,23,06,10,13.70
2010,06,23,06,11,13.70
2010,06,23,06,12,13.70
2010,06,23,06,13,13.70
2010,06,23,06,14,13.70
2010,06,23,06,15,13.70
2010,06,23,06,16,13.70
2010,06,23,06,17,13.70
2010,06,23,06,18,13.70
2010,06,23,06,19,13.70
2010,06,23,06,20,13.70
2010,06,23,06,21,13.70
2010,06,23,06,22,13.70
2010,06,23,06,23,13.70
2010,06,23,06,24,13.70
2010,06,23,06,25,13.70
2010,06,23,06,26,13.80
2010,06,23,06,27,13.80
2010,06,23,06,28,13.80
2010,06,23,06,29,13.80
2010,06,23,06,30,13.80
2010,06,23,06,31,13.80
2010,06,23,06,32,13.80
2010,06,23,06,33,13.80
2010,06,23,06,34,13.90
2010,06,23,06,35,13.90
2010,06,23,06,36,13.90
2010,06,23,06,37,13.90
2010,06,23,06,38,13.90
2010,06,23,06,39,13.90
2010,06,23,06,40,13.90
2010,06,23,06,41,13.90
2010,06,23,06,42,14.00
2010,06,23,06,43,14.00
2010,06,23,06,44,14.00
2010,06,23,06,45,14.00
2010,06,23,06,46,14.00
2010,06,23,06,47,14.00
2010,06,23,06,48,14.10
2010,06,23,06,49,14.10
2010,06,23,06,50,14.10
2010,06,23,06,51,14.10
2010,06,23,06,52,14.10
2010,06,23,06,53,14.20
2010,06,23,06,54,14.20
2010,06,23,06,55,14.20
2010,06,23,06,56,14.20
2010,06,23,06,57,14.20
2010,06,23,06,58,14.20
2010,06,23,06,59,14.20
2010,06,23,07,00,14.30
2010,06,23,07,01,14.30
2010,06,23,07,02,14.40
2010,06,23,07,03,14.40
2010,06,23,07,04,14.50
2010,06,23,07,05,14.50
2010,06,23,07,06,14.60
2010,06,23,07,07,14.60
2010,06,23,07,08,14.70
2010,06,23,07,09,14.80
2010,06,23,07,10,14.80
2010,06,23,07,11,14.90
2010,06,23,07,12,15.00
2010,06,23,07,13,15.10
2010,06,23,07,14,15.30
2010,06,23,07,15,15.40
2010,06,23,07,16,15.50
2010,06,23,07,17,15.60
2010,06,23,07,18,15.60
2010,06,23,07,19,15.70
2010,06,23,07,20,15.80
2010,06,23,07,21,15.90
2010,06,23,07,22,16.00
2010,06,23,07,23,16.10
2010,06,23,07,24,16.20
2010,06,23,07,25,16.30
2010,06,23,07,26,16.30
2010,06,23,07,27,16.40
2010,06,23,07,28,16.40
2010,06,23,07,29,16.60
2010,06,23,07,30,16.60
2010,06,23,07,31,16.60
2010,06,23,07,32,16.70
2010,06,23,07,33,16.70
2010,06,23,07,34,16.70
2010,06,23,07,35,16.70
2010,06,23,07,36,16.70
2010,06,23,07,37,16.70
2010,06,23,07,38,16.70
2010,06,23,07,39,16.70
2010,06,23,07,40,16.80
2010,06,23,07,41,16.80
2010,06,23,07,42,16.80
2010,06,23,07,43,16.80
2010,06,23,07,44,16.90
2010,06,23,07,45,16.90
2010,06,23,07,46,17.00
2010,06,23,07,47,17.00
2010,06,23,07,48,17.00
2010,06,23,07,49,17.00
2010,06,23,07,50,17.00
2010,06,23,07,51,17.10
2010,06,23,07,52,17.10
2010,06,23,07,53,17.10
2010,06,23,07,54,17.20
2010,06,23,07,55,17.20
2010,06,23,07,56,17.20
2010,06,23,07,57,17.20
2010,06,23,07,58,17.30
2010,06,23,07,59,17.30
2010,06,23,08,00,17.30
2010,06,23,08,01,17.30
2010,06,23,08,02,17.30
2010,06,23,08,03,17.30
2010,06,23,08,04,17.40
2010,06,23,08,05,17.40
2010,06,23,08,06,17.50
2010,06,23,08,07,17.50
2010,06,23,08,08,17.50
2010,06,23,08,09,17.60
2010,06,23,08,10,17.60
2010,06,23,08,11,17.60
2010,06,23,08,12,17.70
2010,06,23,08,13,17.70
2010,06,23,08,14,17.80
2010,06,23,08,15,17.80
2010,06,23,08,16,17.80
2010,06,23,08,17,17.90
2010,06,23,08,18,17.90
2010,06,23,08,19,18.00
2010,06,23,08,20,18.10
2010,06,23,08,21,18.10
2010,06,23,08,22,18.10
2010,06,23,08,23,18.20
2010,06,23,08,24,18.20
2010,06,23,08,25,18.20
2010,06,23,08,26,18.20
2010,06,23,08,27,18.20
2010,06,23,08,28,18.30
2010,06,23,08,29,18.30
2010,06,23,08,30,18.30
2010,06,23,08,31,18.30
2010,06,23,08,32,18.40
2010,06,23,08,33,18.40
2010,06,23,08,34,18.30
2010,06,23,08,35,18.20
2010,06,23,08,36,17.90
2010,06,23,08,37,17.70
2010,06,23,08,38,17.50
2010,06,23,08,39,17.40
2010,06,23,08,40,17.20
2010,06,23,08,41,17.10
2010,06,23,08,42,17.10
2010,06,23,08,43,17.00
2010,06,23,08,44,16.90
2010,06,23,08,45,16.80
2010,06,23,08,46,16.80
2010,06,23,08,47,16.80
2010,06,23,08,48,16.80
2010,06,23,08,49,16.90
2010,06,23,08,50,16.80
2010,06,23,08,51,16.80
2010,06,23,08,52,16.80
2010,06,23,08,53,16.80
2010,06,23,08,54,16.80
2010,06,23,08,55,16.80
2010,06,23,08,56,16.80
2010,06,23,08,57,16.80
2010,06,23,08,58,16.80
2010,06,23,08,59,16.90
2010,06,23,09,00,16.90
2010,06,23,09,01,16.90
2010,06,23,09,02,17.00
2010,06,23,09,03,17.00
2010,06,23,09,04,17.00
2010,06,23,09,05,17.00
2010,06,23,09,06,17.00
2010,06,23,09,07,17.00
2010,06,23,09,08,17.00
2010,06,23,09,09,17.00
2010,06,23,09,10,17.00
2010,06,23,09,11,17.00
2010,06,23,09,12,17.00
2010,06,23,09,13,17.00
2010,06,23,09,14,17.00
2010,06,23,09,15,17.10
2010,06,23,09,16,17.10
2010,06,23,09,17,17.20
2010,06,23,09,18,17.30
2010,06,23,09,19,17.40
2010,06,23,09,20,17.50
2010,06,23,09,21,17.50
2010,06,23,09,22,17.70
2010,06,23,09,23,17.70
2010,06,23,09,24,17.80
2010,06,23,09,25,17.90
2010,06,23,09,26,17.90
2010,06,23,09,27,18.00
2010,06,23,09,28,18.10
2010,06,23,09,29,18.20
2010,06,23,09,30,18.20
2010,06,23,09,31,18.30
2010,06,23,09,32,18.40
2010,06,23,09,33,18.50
2010,06,23,09,34,18.60
2010,06,23,09,35,18.70
2010,06,23,09,36,18.80
2010,06,23,09,37,18.90
2010,06,23,09,38,18.90
2010,06,23,09,39,19.10
2010,06,23,09,40,19.10
2010,06,23,09,41,19.10
2010,06,23,09,42,19.20
2010,06,23,09,43,19.30
2010,06,23,09,44,19.40
2010,06,23,09,45,19.40
2010,06,23,09,46,19.50
2010,06,23,09,47,19.60
2010,06,23,09,48,19.60
2010,06,23,09,49,19.70
2010,06,23,09,50,19.70
2010,06,23,09,51,19.70
2010,06,23,09,52,19.80
2010,06,23,09,53,19.80
2010,06,23,09,54,19.90
2010,06,23,09,55,19.90
2010,06,23,09,56,19.90
2010,06,23,09,57,20.00
2010,06,23,09,58,20.10
2010,06,23,09,59,20.20
2010,06,23,10,00,20.20
2010,06,23,10,01,20.30
2010,06,23,10,02,20.40
2010,06,23,10,03,20.50
2010,06,23,10,04,20.60
2010,06,23,10,05,20.60
2010,06,23,10,06,20.70
2010,06,23,10,07,20.80
2010,06,23,10,08,20.90
2010,06,23,10,09,20.90
2010,06,23,10,10,21.00
2010,06,23,10,11,21.10
2010,06,23,10,12,21.10
2010,06,23,10,13,21.20
2010,06,23,10,14,21.30
2010,06,23,10,15,21.30
2010,06,23,10,16,21.40
2010,06,23,10,17,21.40
2010,06,23,10,18,21.50
2010,06,23,10,19,21.60
2010,06,23,10,20,21.60
2010,06,23,10,21,21.60
2010,06,23,10,22,21.70
2010,06,23,10,23,21.80
2010,06,23,10,24,21.80
2010,06,23,10,25,21.90
2010,06,23,10,26,21.90
2010,06,23,10,27,21.90
2010,06,23,10,28,21.90
2010,06,23,10,29,22.00
2010,06,23,10,30,22.00
2010,06,23,10,31,22.00
2010,06,23,10,32,22.00
2010,06,23,10,33,22.00
2010,06,23,10,34,22.00
2010,06,23,10,35,21.90
2010,06,23,10,36,21.60
2010,06,23,10,37,21.30
2010,06,23,10,38,21.00
2010,06,23,10,39,20.60
2010,06,23,10,40,20.40
2010,06,23,10,41,20.30
2010,06,23,10,42,20.20
2010,06,23,10,43,20.40
2010,06,23,10,44,20.50
2010,06,23,10,45,20.50
2010,06,23,10,46,20.40
2010,06,23,10,47,20.20
2010,06,23,10,48,20.20
2010,06,23,10,49,20.20
2010,06,23,10,50,20.10
2010,06,23,10,51,19.90
2010,06,23,10,52,19.90
2010,06,23,10,53,20.00
2010,06,23,10,54,20.10
2010,06,23,10,55,20.20
2010,06,23,10,56,20.30
2010,06,23,10,57,20.30
2010,06,23,10,58,20.30
2010,06,23,10,59,20.30
2010,06,23,11,00,20.50
2010,06,23,11,01,20.60
2010,06,23,11,02,20.80
2010,06,23,11,03,20.90
2010,06,23,11,04,21.00
2010,06,23,11,05,21.10
2010,06,23,11,06,21.20
2010,06,23,11,07,21.20
2010,06,23,11,08,21.30
2010,06,23,11,09,21.50
2010,06,23,11,10,21.60
2010,06,23,11,11,21.70
2010,06,23,11,12,21.80
2010,06,23,11,13,21.90
2010,06,23,11,14,22.00
2010,06,23,11,15,22.10
2010,06,23,11,16,22.20
2010,06,23,11,17,22.20
2010,06,23,11,18,22.30
2010,06,23,11,19,22.30
2010,06,23,11,20,22.30
2010,06,23,11,21,22.30
2010,06,23,11,22,22.40
2010,06,23,11,23,22.50
2010,06,23,11,24,22.50
2010,06,23,11,25,22.50
2010,06,23,11,26,22.50
2010,06,23,11,27,22.60
2010,06,23,11,28,22.60
2010,06,23,11,29,22.60
2010,06,23,11,30,22.60
2010,06,23,11,31,22.60
2010,06,23,11,32,22.70
2010,06,23,11,33,22.70
2010,06,23,11,34,22.80
2010,06,23,11,35,22.90
2010,06,23,11,36,22.90
2010,06,23,11,37,22.80
2010,06,23,11,38,22.80
2010,06,23,11,39,22.90
2010,06,23,11,40,22.90
2010,06,23,11,41,23.00
2010,06,23,11,42,23.00
2010,06,23,11,43,22.90
2010,06,23,11,44,22.90
2010,06,23,11,45,22.80
2010,06,23,11,46,22.60
2010,06,23,11,47,22.60
2010,06,23,11,48,22.70
2010,06,23,11,49,22.70
2010,06,23,11,50,22.60
2010,06,23,11,51,22.50
2010,06,23,11,52,22.50
2010,06,23,11,53,22.40
2010,06,23,11,54,22.30
2010,06,23,11,55,22.30
2010,06,23,11,56,22.30
2010,06,23,11,57,22.30
2010,06,23,11,58,22.20
2010,06,23,11,59,22.20
2010,06,23,12,00,22.20
2010,06,23,12,01,22.10
2010,06,23,12,02,22.20
2010,06,23,12,03,22.20
2010,06,23,12,04,22.30
2010,06,23,12,05,22.30
2010,06,23,12,06,22.30
2010,06,23,12,07,22.30
2010,06,23,12,08,22.30
2010,06,23,12,09,22.30
2010,06,23,12,10,22.20
2010,06,23,12,11,22.20
2010,06,23,12,12,22.10
2010,06,23,12,13,22.10
2010,06,23,12,14,22.00
2010,06,23,12,15,22.00
2010,06,23,12,16,21.90
2010,06,23,12,17,21.90
2010,06,23,12,18,21.80
2010,06,23,12,19,21.80
2010,06,23,12,20,21.80
2010,06,23,12,21,21.90
2010,06,23,12,22,21.90
2010,06,23,12,23,21.90
2010,06,23,12,24,21.90
2010,06,23,12,25,22.00
2010,06,23,12,26,22.20
2010,06,23,12,27,22.30
2010,06,23,12,28,22.40
2010,06,23,12,29,22.40
2010,06,23,12,30,22.40
2010,06,23,12,31,22.40
2010,06,23,12,32,22.40
2010,06,23,12,33,22.40
2010,06,23,12,34,22.50
2010,06,23,12,35,22.50
2010,06,23,12,36,22.50
2010,06,23,12,37,22.50
2010,06,23,12,38,22.30
2010,06,23,12,39,22.30
2010,06,23,12,40,22.30
2010,06,23,12,41,22.30
2010,06,23,12,42,22.20
2010,06,23,12,43,22.10
2010,06,23,12,44,22.00
2010,06,23,12,45,21.90
2010,06,23,12,46,21.90
2010,06,23,12,47,21.80
2010,06,23,12,48,21.70
2010,06,23,12,49,21.60
2010,06,23,12,50,21.70
2010,06,23,12,51,21.70
2010,06,23,12,52,21.60
2010,06,23,12,53,21.60
2010,06,23,12,54,21.60
2010,06,23,12,55,21.60
2010,06,23,12,56,21.40
2010,06,23,12,57,21.30
2010,06,23,12,58,21.30
2010,06,23,12,59,21.10
2010,06,23,13,00,21.00
2010,06,23,13,01,20.80
2010,06,23,13,02,20.70
2010,06,23,13,03,20.50
2010,06,23,13,04,20.50
2010,06,23,13,05,20.50
2010,06,23,13,06,20.50
2010,06,23,13,07,20.50
2010,06,23,13,08,20.70
2010,06,23,13,09,20.80
2010,06,23,13,10,21.00
2010,06,23,13,11,21.00
2010,06,23,13,12,21.20
2010,06,23,13,13,21.20
2010,06,23,13,14,21.20
2010,06,23,13,15,21.30
2010,06,23,13,16,21.30
2010,06,23,13,17,21.50
2010,06,23,13,18,21.60
2010,06,23,13,19,21.70
2010,06,23,13,20,21.70
2010,06,23,13,21,21.60
2010,06,23,13,22,21.60
2010,06,23,13,23,21.60
2010,06,23,13,24,21.60
2010,06,23,13,25,21.60
2010,06,23,13,26,21.70
2010,06,23,13,27,21.60
2010,06,23,13,28,21.70
2010,06,23,13,29,21.70
2010,06,23,13,30,21.70
2010,06,23,13,31,21.90
2010,06,23,13,32,22.00
2010,06,23,13,33,22.00
2010,06,23,13,34,21.80
2010,06,23,13,35,21.80
2010,06,23,13,36,21.80
2010,06,23,13,37,21.80
2010,06,23,13,38,21.70
2010,06,23,13,39,21.80
2010,06,23,13,40,21.90
2010,06,23,13,41,22.00
2010,06,23,13,42,22.20
2010,06,23,13,43,22.30
2010,06,23,13,44,22.30
2010,06,23,13,45,22.30
2010,06,23,13,46,22.40
2010,06,23,13,47,22.30
2010,06,23,13,48,22.20
2010,06,23,13,49,22.10
2010,06,23,13,50,22.20
2010,06,23,13,51,22.30
2010,06,23,13,52,22.40
2010,06,23,13,53,22.60
2010,06,23,13,54,22.70
2010,06,23,13,55,22.80
2010,06,23,13,56,22.90
2010,06,23,13,57,22.90
2010,06,23,13,58,22.80
2010,06,23,13,59,22.80
2010,06,23,14,00,22.80
2010,06,23,14,01,22.70
2010,06,23,14,02,22.60
2010,06,23,14,03,22.50
2010,06,23,14,04,22.50
2010,06,23,14,05,22.50
2010,06,23,14,06,22.40
2010,06,23,14,07,22.40
2010,06,23,14,08,22.40
2010,06,23,14,09,22.40
2010,06,23,14,10,22.50
2010,06,23,14,11,22.50
2010,06,23,14,12,22.60
2010,06,23,14,13,22.70
2010,06,23,14,14,22.90
2010,06,23,14,15,22.80
2010,06,23,14,16,22.60
2010,06,23,14,17,22.60
2010,06,23,14,18,22.50
2010,06,23,14,19,22.60
2010,06,23,14,20,22.70
2010,06,23,14,21,22.80
2010,06,23,14,22,22.70
2010,06,23,14,23,22.70
2010,06,23,14,24,22.70
2010,06,23,14,25,22.80
2010,06,23,14,26,22.80
2010,06,23,14,27,22.90
2010,06,23,14,28,22.90
2010,06,23,14,29,22.90
2010,06,23,14,30,22.80
2010,06,23,14,31,22.80
2010,06,23,14,32,22.80
2010,06,23,14,33,22.80
2010,06,23,14,34,22.80
2010,06,23,14,35,22.70
2010,06,23,14,36,22.50
2010,06,23,14,37,22.50
2010,06,23,14,38,22.50
2010,06,23,14,39,22.40
2010,06,23,14,40,22.40
2010,06,23,14,41,22.30
2010,06,23,14,42,22.20
2010,06,23,14,43,22.30
2010,06,23,14,44,22.30
2010,06,23,14,45,22.40
2010,06,23,14,46,22.50
2010,06,23,14,47,22.50
2010,06,23,14,48,22.50
2010,06,23,14,49,22.50
2010,06,23,14,50,22.60
2010,06,23,14,51,22.60
2010,06,23,14,52,22.50
2010,06,23,14,53,22.50
2010,06,23,14,54,22.40
2010,06,23,14,55,22.30
2010,06,23,14,56,22.20
2010,06,23,14,57,22.20
2010,06,23,14,58,22.20
2010,06,23,14,59,22.20
2010,06,23,15,00,22.20
2010,06,23,15,01,22.20
2010,06,23,15,02,22.20
2010,06,23,15,03,22.30
2010,06,23,15,04,22.20
2010,06,23,15,05,22.20
2010,06,23,15,06,22.00
2010,06,23,15,07,21.80
2010,06,23,15,08,21.70
2010,06,23,15,09,21.70
2010,06,23,15,10,21.70
2010,06,23,15,11,21.70
2010,06,23,15,12,21.60
2010,06,23,15,13,21.60
2010,06,23,15,14,21.60
2010,06,23,15,15,21.60
2010,06,23,15,16,21.60
2010,06,23,15,17,21.60
2010,06,23,15,18,21.50
2010,06,23,15,19,21.40
2010,06,23,15,20,21.30
2010,06,23,15,21,21.20
2010,06,23,15,22,21.20
2010,06,23,15,23,21.20
2010,06,23,15,24,21.10
2010,06,23,15,25,21.00
2010,06,23,15,26,20.90
2010,06,23,15,27,20.80
2010,06,23,15,28,20.80
2010,06,23,15,29,20.80
2010,06,23,15,30,20.80
2010,06,23,15,31,20.90
2010,06,23,15,32,20.90
2010,06,23,15,33,21.00
2010,06,23,15,34,21.10
2010,06,23,15,35,21.10
2010,06,23,15,36,21.10
2010,06,23,15,37,21.10
2010,06,23,15,38,21.10
2010,06,23,15,39,21.10
2010,06,23,15,40,21.10
2010,06,23,15,41,21.10
2010,06,23,15,42,21.10
2010,06,23,15,43,21.10
2010,06,23,15,44,21.10
2010,06,23,15,45,21.10
2010,06,23,15,46,21.10
2010,06,23,15,47,21.20
2010,06,23,15,48,21.20
2010,06,23,15,49,21.20
2010,06,23,15,50,21.20
2010,06,23,15,51,21.10
2010,06,23,15,52,21.10
2010,06,23,15,53,21.10
2010,06,23,15,54,21.10
2010,06,23,15,55,21.10
2010,06,23,15,56,21.10
2010,06,23,15,57,21.10
2010,06,23,15,58,21.10
2010,06,23,15,59,21.10
2010,06,23,16,00,21.10
2010,06,23,16,01,21.10
2010,06,23,16,02,21.20
2010,06,23,16,03,21.20
2010,06,23,16,04,21.10
2010,06,23,16,05,21.00
2010,06,23,16,06,20.90
2010,06,23,16,07,20.80
2010,06,23,16,08,20.80
2010,06,23,16,09,20.70
2010,06,23,16,10,20.70
2010,06,23,16,11,20.70
2010,06,23,16,12,20.60
2010,06,23,16,13,20.60
2010,06,23,16,14,20.60
2010,06,23,16,15,20.60
2010,06,23,16,16,20.60
2010,06,23,16,17,20.60
2010,06,23,16,18,20.60
2010,06,23,16,19,20.70
2010,06,23,16,20,20.70
2010,06,23,16,21,20.80
2010,06,23,16,22,20.80
2010,06,23,16,23,20.80
2010,06,23,16,24,20.80
2010,06,23,16,25,20.90
2010,06,23,16,26,21.00
2010,06,23,16,27,21.00
2010,06,23,16,28,21.00
2010,06,23,16,29,21.10
2010,06,23,16,30,21.10
2010,06,23,16,31,21.10
2010,06,23,16,32,21.10
2010,06,23,16,33,21.10
2010,06,23,16,34,21.10
2010,06,23,16,35,21.10
2010,06,23,16,36,21.10
2010,06,23,16,37,21.00
2010,06,23,16,38,21.00
2010,06,23,16,39,20.90
2010,06,23,16,40,20.90
2010,06,23,16,41,20.90
2010,06,23,16,42,20.90
2010,06,23,16,43,21.00
2010,06,23,16,44,20.90
2010,06,23,16,45,20.90
2010,06,23,16,46,20.90
2010,06,23,16,47,20.90
2010,06,23,16,48,20.80
2010,06,23,16,49,20.80
2010,06,23,16,50,20.90
2010,06,23,16,51,20.80
2010,06,23,16,52,20.80
2010,06,23,16,53,20.70
2010,06,23,16,54,20.60
2010,06,23,16,55,20.60
2010,06,23,16,56,20.60
2010,06,23,16,57,20.50
2010,06,23,16,58,20.40
2010,06,23,16,59,20.30
2010,06,23,17,00,20.20
2010,06,23,17,01,20.20
2010,06,23,17,02,20.20
2010,06,23,17,03,20.10
2010,06,23,17,04,20.10
2010,06,23,17,05,20.00
2010,06,23,17,06,19.90
2010,06,23,17,07,19.90
2010,06,23,17,08,19.90
2010,06,23,17,09,19.90
2010,06,23,17,10,19.90
2010,06,23,17,11,20.10
2010,06,23,17,12,20.10
2010,06,23,17,13,20.20
2010,06,23,17,14,20.20
2010,06,23,17,15,20.20
2010,06,23,17,16,20.30
2010,06,23,17,17,20.30
2010,06,23,17,18,20.30
2010,06,23,17,19,20.30