Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,10.90
2006,09,16,00,01,10.90
2006,09,16,00,02,10.90
2006,09,16,00,03,10.90
2006,09,16,00,04,10.90
2006,09,16,00,05,10.90
2006,09,16,00,06,11.00
2006,09,16,00,07,11.10
2006,09,16,00,08,11.10
2006,09,16,00,09,11.10
2006,09,16,00,10,11.10
2006,09,16,00,11,11.10
2006,09,16,00,12,11.10
2006,09,16,00,13,11.10
2006,09,16,00,14,11.20
2006,09,16,00,15,11.20
2006,09,16,00,16,11.10
2006,09,16,00,17,11.10
2006,09,16,00,18,11.10
2006,09,16,00,19,11.10
2006,09,16,00,20,11.10
2006,09,16,00,21,11.00
2006,09,16,00,22,10.90
2006,09,16,00,23,10.80
2006,09,16,00,24,10.70
2006,09,16,00,25,10.60
2006,09,16,00,26,10.60
2006,09,16,00,27,10.60
2006,09,16,00,28,10.50
2006,09,16,00,29,10.40
2006,09,16,00,30,10.40
2006,09,16,00,31,10.40
2006,09,16,00,32,10.40
2006,09,16,00,33,10.30
2006,09,16,00,34,10.30
2006,09,16,00,35,10.30
2006,09,16,00,36,10.30
2006,09,16,00,37,10.30
2006,09,16,00,38,10.20
2006,09,16,00,39,10.20
2006,09,16,00,40,10.10
2006,09,16,00,41,10.10
2006,09,16,00,42,10.10
2006,09,16,00,43,10.00
2006,09,16,00,44,9.90
2006,09,16,00,45,9.90
2006,09,16,00,46,9.90
2006,09,16,00,47,9.80
2006,09,16,00,48,9.80
2006,09,16,00,49,9.70
2006,09,16,00,50,9.70
2006,09,16,00,51,9.70
2006,09,16,00,52,9.70
2006,09,16,00,53,9.70
2006,09,16,00,54,9.70
2006,09,16,00,55,9.70
2006,09,16,00,56,9.70
2006,09,16,00,57,9.70
2006,09,16,00,58,9.70
2006,09,16,00,59,9.70
2006,09,16,01,00,9.60
2006,09,16,01,01,9.60
2006,09,16,01,02,9.60
2006,09,16,01,03,9.60
2006,09,16,01,04,9.60
2006,09,16,01,05,9.60
2006,09,16,01,06,9.60
2006,09,16,01,07,9.60
2006,09,16,01,08,9.50
2006,09,16,01,09,9.50
2006,09,16,01,10,9.40
2006,09,16,01,11,9.40
2006,09,16,01,12,9.40
2006,09,16,01,13,9.40
2006,09,16,01,14,9.40
2006,09,16,01,15,9.50
2006,09,16,01,16,9.50
2006,09,16,01,17,9.60
2006,09,16,01,18,9.60
2006,09,16,01,19,9.60
2006,09,16,01,20,9.70
2006,09,16,01,21,9.70
2006,09,16,01,22,9.70
2006,09,16,01,23,9.70
2006,09,16,01,24,9.70
2006,09,16,01,25,9.70
2006,09,16,01,26,9.60
2006,09,16,01,27,9.50
2006,09,16,01,28,9.50
2006,09,16,01,29,9.60
2006,09,16,01,30,9.60
2006,09,16,01,31,9.60
2006,09,16,01,32,9.60
2006,09,16,01,33,9.60
2006,09,16,01,34,9.60
2006,09,16,01,35,9.60
2006,09,16,01,36,9.60
2006,09,16,01,37,9.60
2006,09,16,01,38,9.60
2006,09,16,01,39,9.70
2006,09,16,01,40,9.70
2006,09,16,01,41,9.70
2006,09,16,01,42,9.70
2006,09,16,01,43,9.80
2006,09,16,01,44,9.80
2006,09,16,01,45,9.80
2006,09,16,01,46,9.80
2006,09,16,01,47,9.80
2006,09,16,01,48,9.90
2006,09,16,01,49,9.90
2006,09,16,01,50,9.90
2006,09,16,01,51,9.90
2006,09,16,01,52,9.90
2006,09,16,01,53,9.90
2006,09,16,01,54,9.90
2006,09,16,01,55,9.90
2006,09,16,01,56,9.90
2006,09,16,01,57,9.90
2006,09,16,01,58,9.90
2006,09,16,01,59,9.90
2006,09,16,02,00,9.90
2006,09,16,02,01,9.90
2006,09,16,02,02,9.90
2006,09,16,02,03,9.90
2006,09,16,02,04,9.90
2006,09,16,02,05,9.90
2006,09,16,02,06,9.90
2006,09,16,02,07,10.00
2006,09,16,02,08,10.10
2006,09,16,02,09,10.10
2006,09,16,02,10,10.10
2006,09,16,02,11,10.10
2006,09,16,02,12,10.10
2006,09,16,02,13,10.10
2006,09,16,02,14,10.10
2006,09,16,02,15,10.10
2006,09,16,02,16,10.10
2006,09,16,02,17,10.10
2006,09,16,02,18,10.10
2006,09,16,02,19,10.10
2006,09,16,02,20,10.10
2006,09,16,02,21,10.10
2006,09,16,02,22,10.00
2006,09,16,02,23,9.90
2006,09,16,02,24,9.90
2006,09,16,02,25,9.90
2006,09,16,02,26,9.90
2006,09,16,02,27,9.90
2006,09,16,02,28,9.90
2006,09,16,02,29,9.90
2006,09,16,02,30,9.90
2006,09,16,02,31,9.80
2006,09,16,02,32,9.80
2006,09,16,02,33,9.80
2006,09,16,02,34,9.80
2006,09,16,02,35,9.80
2006,09,16,02,36,9.80
2006,09,16,02,37,9.70
2006,09,16,02,38,9.70
2006,09,16,02,39,9.70
2006,09,16,02,40,9.60
2006,09,16,02,41,9.60
2006,09,16,02,42,9.50
2006,09,16,02,43,9.50
2006,09,16,02,44,9.50
2006,09,16,02,45,9.40
2006,09,16,02,46,9.40
2006,09,16,02,47,9.40
2006,09,16,02,48,9.30
2006,09,16,02,49,9.30
2006,09,16,02,50,9.30
2006,09,16,02,51,9.30
2006,09,16,02,52,9.20
2006,09,16,02,53,9.20
2006,09,16,02,54,9.20
2006,09,16,02,55,9.20
2006,09,16,02,56,9.20
2006,09,16,02,57,9.20
2006,09,16,02,58,9.20
2006,09,16,02,59,9.20
2006,09,16,03,00,9.20
2006,09,16,03,01,9.20
2006,09,16,03,02,9.20
2006,09,16,03,03,9.20
2006,09,16,03,04,9.20
2006,09,16,03,05,9.10
2006,09,16,03,06,9.10
2006,09,16,03,07,9.10
2006,09,16,03,08,9.10
2006,09,16,03,09,9.10
2006,09,16,03,10,9.10
2006,09,16,03,11,9.10
2006,09,16,03,12,9.20
2006,09,16,03,13,9.20
2006,09,16,03,14,9.20
2006,09,16,03,15,9.20
2006,09,16,03,16,9.20
2006,09,16,03,17,9.20
2006,09,16,03,18,9.20
2006,09,16,03,19,9.20
2006,09,16,03,20,9.10
2006,09,16,03,21,9.00
2006,09,16,03,22,8.90
2006,09,16,03,23,8.70
2006,09,16,03,24,8.70
2006,09,16,03,25,8.70
2006,09,16,03,26,8.70
2006,09,16,03,27,8.60
2006,09,16,03,28,8.60
2006,09,16,03,29,8.60
2006,09,16,03,30,8.60
2006,09,16,03,31,8.60
2006,09,16,03,32,8.60
2006,09,16,03,33,8.60
2006,09,16,03,34,8.60
2006,09,16,03,35,8.60
2006,09,16,03,36,8.60
2006,09,16,03,37,8.60
2006,09,16,03,38,8.60
2006,09,16,03,39,8.60
2006,09,16,03,40,8.60
2006,09,16,03,41,8.60
2006,09,16,03,42,8.70
2006,09,16,03,43,8.60
2006,09,16,03,44,8.60
2006,09,16,03,45,8.50
2006,09,16,03,46,8.50
2006,09,16,03,47,8.40
2006,09,16,03,48,8.40
2006,09,16,03,49,8.40
2006,09,16,03,50,8.40
2006,09,16,03,51,8.40
2006,09,16,03,52,8.40
2006,09,16,03,53,8.40
2006,09,16,03,54,8.40
2006,09,16,03,55,8.40
2006,09,16,03,56,8.30
2006,09,16,03,57,8.30
2006,09,16,03,58,8.30
2006,09,16,03,59,8.30
2006,09,16,04,00,8.30
2006,09,16,04,01,8.30
2006,09,16,04,02,8.20
2006,09,16,04,03,8.20
2006,09,16,04,04,8.20
2006,09,16,04,05,8.20
2006,09,16,04,06,8.20
2006,09,16,04,07,8.20
2006,09,16,04,08,8.20
2006,09,16,04,09,8.20
2006,09,16,04,10,8.10
2006,09,16,04,11,8.10
2006,09,16,04,12,8.10
2006,09,16,04,13,8.10
2006,09,16,04,14,8.10
2006,09,16,04,15,8.10
2006,09,16,04,16,8.10
2006,09,16,04,17,8.10
2006,09,16,04,18,8.10
2006,09,16,04,19,8.10
2006,09,16,04,20,8.10
2006,09,16,04,21,8.00
2006,09,16,04,22,8.00
2006,09,16,04,23,8.00
2006,09,16,04,24,8.00
2006,09,16,04,25,8.00
2006,09,16,04,26,8.00
2006,09,16,04,27,8.00
2006,09,16,04,28,8.10
2006,09,16,04,29,8.30
2006,09,16,04,30,8.30
2006,09,16,04,31,8.30
2006,09,16,04,32,8.30
2006,09,16,04,33,8.40
2006,09,16,04,34,8.50
2006,09,16,04,35,8.60
2006,09,16,04,36,8.70
2006,09,16,04,37,8.70
2006,09,16,04,38,8.70
2006,09,16,04,39,8.60
2006,09,16,04,40,8.50
2006,09,16,04,41,8.50
2006,09,16,04,42,8.40
2006,09,16,04,43,8.30
2006,09,16,04,44,8.30
2006,09,16,04,45,8.30
2006,09,16,04,46,8.20
2006,09,16,04,47,8.20
2006,09,16,04,48,8.20
2006,09,16,04,49,8.20
2006,09,16,04,50,8.20
2006,09,16,04,51,8.20
2006,09,16,04,52,8.20
2006,09,16,04,53,8.20
2006,09,16,04,54,8.20
2006,09,16,04,55,8.20
2006,09,16,04,56,8.20
2006,09,16,04,57,8.20
2006,09,16,04,58,8.20
2006,09,16,04,59,8.20
2006,09,16,05,00,8.20
2006,09,16,05,01,8.20
2006,09,16,05,02,8.20
2006,09,16,05,03,8.30
2006,09,16,05,04,8.40
2006,09,16,05,05,8.40
2006,09,16,05,06,8.40
2006,09,16,05,07,8.40
2006,09,16,05,08,8.40
2006,09,16,05,09,8.40
2006,09,16,05,10,8.40
2006,09,16,05,11,8.40
2006,09,16,05,12,8.40
2006,09,16,05,13,8.40
2006,09,16,05,14,8.40
2006,09,16,05,15,8.50
2006,09,16,05,16,8.50
2006,09,16,05,17,8.60
2006,09,16,05,18,8.70
2006,09,16,05,19,8.70
2006,09,16,05,20,8.70
2006,09,16,05,21,8.70
2006,09,16,05,22,8.80
2006,09,16,05,23,8.90
2006,09,16,05,24,8.90
2006,09,16,05,25,9.00
2006,09,16,05,26,9.00
2006,09,16,05,27,9.00
2006,09,16,05,28,9.10
2006,09,16,05,29,9.10
2006,09,16,05,30,9.10
2006,09,16,05,31,9.20
2006,09,16,05,32,9.20
2006,09,16,05,33,9.20
2006,09,16,05,34,9.20
2006,09,16,05,35,9.30
2006,09,16,05,36,9.30
2006,09,16,05,37,9.30
2006,09,16,05,38,9.30
2006,09,16,05,39,9.30
2006,09,16,05,40,9.30
2006,09,16,05,41,9.30
2006,09,16,05,42,9.30
2006,09,16,05,43,9.30
2006,09,16,05,44,9.20
2006,09,16,05,45,9.20
2006,09,16,05,46,9.10
2006,09,16,05,47,9.10
2006,09,16,05,48,9.00
2006,09,16,05,49,9.00
2006,09,16,05,50,9.00
2006,09,16,05,51,9.00
2006,09,16,05,52,9.00
2006,09,16,05,53,9.00
2006,09,16,05,54,9.00
2006,09,16,05,55,9.00
2006,09,16,05,56,9.10
2006,09,16,05,57,9.10
2006,09,16,05,58,9.10
2006,09,16,05,59,9.10
2006,09,16,06,00,9.10
2006,09,16,06,01,9.10
2006,09,16,06,02,9.20
2006,09,16,06,03,9.20
2006,09,16,06,04,9.20
2006,09,16,06,05,9.20
2006,09,16,06,06,9.20
2006,09,16,06,07,9.10
2006,09,16,06,08,9.10
2006,09,16,06,09,9.10
2006,09,16,06,10,9.10
2006,09,16,06,11,9.10
2006,09,16,06,12,9.00
2006,09,16,06,13,9.10
2006,09,16,06,14,9.10
2006,09,16,06,15,9.20
2006,09,16,06,16,9.20
2006,09,16,06,17,9.20
2006,09,16,06,18,9.30
2006,09,16,06,19,9.40
2006,09,16,06,20,9.40
2006,09,16,06,21,9.40
2006,09,16,06,22,9.40
2006,09,16,06,23,9.50
2006,09,16,06,24,9.50
2006,09,16,06,25,9.50
2006,09,16,06,26,9.60
2006,09,16,06,27,9.60
2006,09,16,06,28,9.60
2006,09,16,06,29,9.60
2006,09,16,06,30,9.60
2006,09,16,06,31,9.60
2006,09,16,06,32,9.60
2006,09,16,06,33,9.60
2006,09,16,06,34,9.50
2006,09,16,06,35,9.50
2006,09,16,06,36,9.50
2006,09,16,06,37,9.40
2006,09,16,06,38,9.40
2006,09,16,06,39,9.40
2006,09,16,06,40,9.30
2006,09,16,06,41,9.30
2006,09,16,06,42,9.30
2006,09,16,06,43,9.30
2006,09,16,06,44,9.20
2006,09,16,06,45,9.20
2006,09,16,06,46,9.20
2006,09,16,06,47,9.20
2006,09,16,06,48,9.20
2006,09,16,06,49,9.20
2006,09,16,06,50,9.10
2006,09,16,06,51,9.10
2006,09,16,06,52,9.10
2006,09,16,06,53,9.10
2006,09,16,06,54,9.10
2006,09,16,06,55,9.20
2006,09,16,06,56,9.20
2006,09,16,06,57,9.20
2006,09,16,06,58,9.20
2006,09,16,06,59,9.20
2006,09,16,07,00,9.20
2006,09,16,07,01,9.20
2006,09,16,07,02,9.20
2006,09,16,07,03,9.20
2006,09,16,07,04,9.20
2006,09,16,07,05,9.20
2006,09,16,07,06,9.20
2006,09,16,07,07,9.20
2006,09,16,07,08,9.20
2006,09,16,07,09,9.20
2006,09,16,07,10,9.20
2006,09,16,07,11,9.10
2006,09,16,07,12,9.10
2006,09,16,07,13,9.10
2006,09,16,07,14,9.10
2006,09,16,07,15,9.10
2006,09,16,07,16,9.10
2006,09,16,07,17,9.10
2006,09,16,07,18,9.10
2006,09,16,07,19,9.10
2006,09,16,07,20,9.10
2006,09,16,07,21,9.10
2006,09,16,07,22,9.10
2006,09,16,07,23,9.10
2006,09,16,07,24,9.00
2006,09,16,07,25,9.00
2006,09,16,07,26,9.00
2006,09,16,07,27,8.90
2006,09,16,07,28,8.90
2006,09,16,07,29,8.90
2006,09,16,07,30,8.80
2006,09,16,07,31,8.80
2006,09,16,07,32,8.80
2006,09,16,07,33,8.80
2006,09,16,07,34,8.80
2006,09,16,07,35,8.80
2006,09,16,07,36,8.80
2006,09,16,07,37,8.90
2006,09,16,07,38,8.90
2006,09,16,07,39,9.00
2006,09,16,07,40,9.10
2006,09,16,07,41,9.20
2006,09,16,07,42,9.20
2006,09,16,07,43,9.20
2006,09,16,07,44,9.30
2006,09,16,07,45,9.40
2006,09,16,07,46,9.40
2006,09,16,07,47,9.50
2006,09,16,07,48,9.60
2006,09,16,07,49,9.50
2006,09,16,07,50,9.50
2006,09,16,07,51,9.50
2006,09,16,07,52,9.50
2006,09,16,07,53,9.50
2006,09,16,07,54,9.50
2006,09,16,07,55,9.60
2006,09,16,07,56,9.70
2006,09,16,07,57,9.70
2006,09,16,07,58,9.70
2006,09,16,07,59,9.80
2006,09,16,08,00,9.90
2006,09,16,08,01,10.10
2006,09,16,08,02,10.10
2006,09,16,08,03,10.20
2006,09,16,08,04,10.40
2006,09,16,08,05,10.50
2006,09,16,08,06,10.60
2006,09,16,08,07,10.60
2006,09,16,08,08,10.60
2006,09,16,08,09,10.60
2006,09,16,08,10,10.60
2006,09,16,08,11,10.60
2006,09,16,08,12,10.60
2006,09,16,08,13,10.60
2006,09,16,08,14,10.60
2006,09,16,08,15,10.50
2006,09,16,08,16,10.40
2006,09,16,08,17,10.40
2006,09,16,08,18,10.40
2006,09,16,08,19,10.50
2006,09,16,08,20,10.60
2006,09,16,08,21,10.60
2006,09,16,08,22,10.60
2006,09,16,08,23,10.60
2006,09,16,08,24,10.60
2006,09,16,08,25,10.60
2006,09,16,08,26,10.70
2006,09,16,08,27,10.80
2006,09,16,08,28,10.90
2006,09,16,08,29,11.10
2006,09,16,08,30,11.10
2006,09,16,08,31,11.10
2006,09,16,08,32,11.10
2006,09,16,08,33,11.10
2006,09,16,08,34,11.10
2006,09,16,08,35,11.10
2006,09,16,08,36,11.20
2006,09,16,08,37,11.30
2006,09,16,08,38,11.30
2006,09,16,08,39,11.30
2006,09,16,08,40,11.40
2006,09,16,08,41,11.50
2006,09,16,08,42,11.60
2006,09,16,08,43,11.60
2006,09,16,08,44,11.60
2006,09,16,08,45,11.70
2006,09,16,08,46,11.80
2006,09,16,08,47,11.80
2006,09,16,08,48,11.80
2006,09,16,08,49,11.90
2006,09,16,08,50,12.00
2006,09,16,08,51,12.00
2006,09,16,08,52,12.10
2006,09,16,08,53,12.20
2006,09,16,08,54,12.30
2006,09,16,08,55,12.30
2006,09,16,08,56,12.50
2006,09,16,08,57,12.60
2006,09,16,08,58,12.60
2006,09,16,08,59,12.70
2006,09,16,09,00,12.80
2006,09,16,09,01,12.80
2006,09,16,09,02,12.80
2006,09,16,09,03,12.80
2006,09,16,09,04,12.90
2006,09,16,09,05,13.00
2006,09,16,09,06,13.10
2006,09,16,09,07,13.10
2006,09,16,09,08,13.20
2006,09,16,09,09,13.30
2006,09,16,09,10,13.30
2006,09,16,09,11,13.30
2006,09,16,09,12,13.30
2006,09,16,09,13,13.30
2006,09,16,09,14,13.30
2006,09,16,09,15,13.20
2006,09,16,09,16,13.20
2006,09,16,09,17,13.20
2006,09,16,09,18,13.30
2006,09,16,09,19,13.20
2006,09,16,09,20,13.30
2006,09,16,09,21,13.40
2006,09,16,09,22,13.50
2006,09,16,09,23,13.50
2006,09,16,09,24,13.70
2006,09,16,09,25,13.70
2006,09,16,09,26,13.70
2006,09,16,09,27,13.70
2006,09,16,09,28,13.60
2006,09,16,09,29,13.60
2006,09,16,09,30,13.70
2006,09,16,09,31,13.80
2006,09,16,09,32,14.00
2006,09,16,09,33,14.10
2006,09,16,09,34,14.20
2006,09,16,09,35,14.20
2006,09,16,09,36,14.20
2006,09,16,09,37,14.10
2006,09,16,09,38,14.10
2006,09,16,09,39,14.10
2006,09,16,09,40,14.10
2006,09,16,09,41,14.20
2006,09,16,09,42,14.20
2006,09,16,09,43,14.20
2006,09,16,09,44,14.20
2006,09,16,09,45,14.20
2006,09,16,09,46,14.20
2006,09,16,09,47,14.10
2006,09,16,09,48,14.00
2006,09,16,09,49,13.90
2006,09,16,09,50,13.80
2006,09,16,09,51,13.60
2006,09,16,09,52,13.30
2006,09,16,09,53,13.20
2006,09,16,09,54,13.10
2006,09,16,09,55,13.10
2006,09,16,09,56,13.10
2006,09,16,09,57,13.10
2006,09,16,09,58,13.10
2006,09,16,09,59,13.00
2006,09,16,10,00,12.90
2006,09,16,10,01,12.70
2006,09,16,10,02,12.60
2006,09,16,10,03,12.50
2006,09,16,10,04,12.50
2006,09,16,10,05,12.50
2006,09,16,10,06,12.50
2006,09,16,10,07,12.60
2006,09,16,10,08,12.70
2006,09,16,10,09,12.70
2006,09,16,10,10,12.60
2006,09,16,10,11,12.50
2006,09,16,10,12,12.50
2006,09,16,10,13,12.50
2006,09,16,10,14,12.50
2006,09,16,10,15,12.60
2006,09,16,10,16,12.70
2006,09,16,10,17,12.80
2006,09,16,10,18,12.80
2006,09,16,10,19,12.80
2006,09,16,10,20,12.90
2006,09,16,10,21,13.00
2006,09,16,10,22,13.10
2006,09,16,10,23,13.20
2006,09,16,10,24,13.30
2006,09,16,10,25,13.40
2006,09,16,10,26,13.50
2006,09,16,10,27,13.60
2006,09,16,10,28,13.60
2006,09,16,10,29,13.50
2006,09,16,10,30,13.50
2006,09,16,10,31,13.40
2006,09,16,10,32,13.30
2006,09,16,10,33,13.40
2006,09,16,10,34,13.50
2006,09,16,10,35,13.60
2006,09,16,10,36,13.60
2006,09,16,10,37,13.60
2006,09,16,10,38,13.60
2006,09,16,10,39,13.50
2006,09,16,10,40,13.50
2006,09,16,10,41,13.50
2006,09,16,10,42,13.60
2006,09,16,10,43,13.70
2006,09,16,10,44,13.70
2006,09,16,10,45,13.80
2006,09,16,10,46,13.80
2006,09,16,10,47,13.80
2006,09,16,10,48,13.70
2006,09,16,10,49,13.60
2006,09,16,10,50,13.60
2006,09,16,10,51,13.60
2006,09,16,10,52,13.50
2006,09,16,10,53,13.40
2006,09,16,10,54,13.50
2006,09,16,10,55,13.50
2006,09,16,10,56,13.40
2006,09,16,10,57,13.30
2006,09,16,10,58,13.40
2006,09,16,10,59,13.50
2006,09,16,11,00,13.60
2006,09,16,11,01,13.60
2006,09,16,11,02,13.60
2006,09,16,11,03,13.70
2006,09,16,11,04,13.70
2006,09,16,11,05,13.70
2006,09,16,11,06,13.90
2006,09,16,11,07,13.80
2006,09,16,11,08,13.80
2006,09,16,11,09,13.80
2006,09,16,11,10,13.70
2006,09,16,11,11,13.70
2006,09,16,11,12,13.90
2006,09,16,11,13,13.90
2006,09,16,11,14,14.00
2006,09,16,11,15,13.90
2006,09,16,11,16,13.80
2006,09,16,11,17,13.70
2006,09,16,11,18,13.70
2006,09,16,11,19,13.70
2006,09,16,11,20,13.60
2006,09,16,11,21,13.70
2006,09,16,11,22,13.70
2006,09,16,11,23,13.70
2006,09,16,11,24,13.70
2006,09,16,11,25,13.60
2006,09,16,11,26,13.60
2006,09,16,11,27,13.60
2006,09,16,11,28,13.70
2006,09,16,11,29,13.70
2006,09,16,11,30,13.70
2006,09,16,11,31,13.80
2006,09,16,11,32,13.80
2006,09,16,11,33,13.70
2006,09,16,11,34,13.70
2006,09,16,11,35,13.70
2006,09,16,11,36,13.70
2006,09,16,11,37,13.60
2006,09,16,11,38,13.50
2006,09,16,11,39,13.40
2006,09,16,11,40,13.50
2006,09,16,11,41,13.40
2006,09,16,11,42,13.30
2006,09,16,11,43,13.40
2006,09,16,11,44,13.40
2006,09,16,11,45,13.50
2006,09,16,11,46,13.50
2006,09,16,11,47,13.40
2006,09,16,11,48,13.50
2006,09,16,11,49,13.60
2006,09,16,11,50,13.70
2006,09,16,11,51,13.70
2006,09,16,11,52,13.90
2006,09,16,11,53,13.90
2006,09,16,11,54,13.80
2006,09,16,11,55,13.80
2006,09,16,11,56,13.80
2006,09,16,11,57,13.80
2006,09,16,11,58,13.80
2006,09,16,11,59,13.80
2006,09,16,12,00,13.90
2006,09,16,12,01,13.80
2006,09,16,12,02,13.80
2006,09,16,12,03,13.80
2006,09,16,12,04,13.80
2006,09,16,12,05,13.80
2006,09,16,12,06,13.70
2006,09,16,12,07,13.70
2006,09,16,12,08,13.80
2006,09,16,12,09,13.80
2006,09,16,12,10,13.80
2006,09,16,12,11,13.80
2006,09,16,12,12,13.70
2006,09,16,12,13,13.70
2006,09,16,12,14,13.70
2006,09,16,12,15,13.80
2006,09,16,12,16,13.90
2006,09,16,12,17,13.90
2006,09,16,12,18,13.90
2006,09,16,12,19,13.90
2006,09,16,12,20,13.80
2006,09,16,12,21,13.60
2006,09,16,12,22,13.50
2006,09,16,12,23,13.40
2006,09,16,12,24,13.30
2006,09,16,12,25,13.40
2006,09,16,12,26,13.50
2006,09,16,12,27,13.50
2006,09,16,12,28,13.60
2006,09,16,12,29,13.60
2006,09,16,12,30,13.70
2006,09,16,12,31,13.60
2006,09,16,12,32,13.60
2006,09,16,12,33,13.70
2006,09,16,12,34,13.70
2006,09,16,12,35,13.70
2006,09,16,12,36,13.70
2006,09,16,12,37,13.70
2006,09,16,12,38,13.70
2006,09,16,12,39,13.70
2006,09,16,12,40,13.70
2006,09,16,12,41,13.70
2006,09,16,12,42,13.70
2006,09,16,12,43,13.80
2006,09,16,12,44,13.90
2006,09,16,12,45,13.90
2006,09,16,12,46,14.00
2006,09,16,12,47,14.10
2006,09,16,12,48,14.10
2006,09,16,12,49,14.00
2006,09,16,12,50,13.90
2006,09,16,12,51,13.80
2006,09,16,12,52,13.70
2006,09,16,12,53,13.70
2006,09,16,12,54,13.80
2006,09,16,12,55,14.00
2006,09,16,12,56,14.00
2006,09,16,12,57,14.10
2006,09,16,12,58,14.20
2006,09,16,12,59,14.30
2006,09,16,13,00,14.30
2006,09,16,13,01,14.30
2006,09,16,13,02,14.20
2006,09,16,13,03,14.20
2006,09,16,13,04,14.20
2006,09,16,13,05,14.10
2006,09,16,13,06,14.00
2006,09,16,13,07,14.00
2006,09,16,13,08,14.10
2006,09,16,13,09,14.20
2006,09,16,13,10,14.30
2006,09,16,13,11,14.30
2006,09,16,13,12,14.30
2006,09,16,13,13,14.30
2006,09,16,13,14,14.40
2006,09,16,13,15,14.50
2006,09,16,13,16,14.60
2006,09,16,13,17,14.60
2006,09,16,13,18,14.50
2006,09,16,13,19,14.30
2006,09,16,13,20,14.40
2006,09,16,13,21,14.40
2006,09,16,13,22,14.40
2006,09,16,13,23,14.30
2006,09,16,13,24,14.30
2006,09,16,13,25,14.30
2006,09,16,13,26,14.30
2006,09,16,13,27,14.50
2006,09,16,13,28,14.60
2006,09,16,13,29,14.70
2006,09,16,13,30,14.70
2006,09,16,13,31,14.70
2006,09,16,13,32,14.80
2006,09,16,13,33,14.80
2006,09,16,13,34,14.70
2006,09,16,13,35,14.70
2006,09,16,13,36,14.80
2006,09,16,13,37,14.80
2006,09,16,13,38,14.80
2006,09,16,13,39,14.90
2006,09,16,13,40,14.90
2006,09,16,13,41,14.80
2006,09,16,13,42,14.80
2006,09,16,13,43,14.80
2006,09,16,13,44,14.80
2006,09,16,13,45,14.80
2006,09,16,13,46,14.80
2006,09,16,13,47,14.90
2006,09,16,13,48,15.00
2006,09,16,13,49,15.00
2006,09,16,13,50,15.00
2006,09,16,13,51,15.00
2006,09,16,13,52,14.90
2006,09,16,13,53,14.80
2006,09,16,13,54,14.80
2006,09,16,13,55,14.60
2006,09,16,13,56,14.40
2006,09,16,13,57,14.40
2006,09,16,13,58,14.30
2006,09,16,13,59,14.20
2006,09,16,14,00,14.20
2006,09,16,14,01,14.40
2006,09,16,14,02,14.40
2006,09,16,14,03,14.40
2006,09,16,14,04,14.50
2006,09,16,14,05,14.50
2006,09,16,14,06,14.40
2006,09,16,14,07,14.30
2006,09,16,14,08,14.30
2006,09,16,14,09,14.50
2006,09,16,14,10,14.70
2006,09,16,14,11,14.90
2006,09,16,14,12,14.90
2006,09,16,14,13,14.90
2006,09,16,14,14,14.90
2006,09,16,14,15,14.80
2006,09,16,14,16,14.80
2006,09,16,14,17,14.90
2006,09,16,14,18,14.90
2006,09,16,14,19,15.00
2006,09,16,14,20,15.10
2006,09,16,14,21,15.10
2006,09,16,14,22,15.20
2006,09,16,14,23,15.20
2006,09,16,14,24,15.10
2006,09,16,14,25,15.10
2006,09,16,14,26,15.20
2006,09,16,14,27,15.30
2006,09,16,14,28,15.50
2006,09,16,14,29,15.50
2006,09,16,14,30,15.50
2006,09,16,14,31,15.30
2006,09,16,14,32,15.20
2006,09,16,14,33,15.20
2006,09,16,14,34,15.10
2006,09,16,14,35,15.10
2006,09,16,14,36,15.10
2006,09,16,14,37,15.10
2006,09,16,14,38,15.20
2006,09,16,14,39,15.40
2006,09,16,14,40,15.60
2006,09,16,14,41,15.70
2006,09,16,14,42,15.80
2006,09,16,14,43,15.80
2006,09,16,14,44,15.80
2006,09,16,14,45,15.80
2006,09,16,14,46,15.80
2006,09,16,14,47,15.80
2006,09,16,14,48,15.80
2006,09,16,14,49,15.80
2006,09,16,14,50,15.80
2006,09,16,14,51,15.70
2006,09,16,14,52,15.60
2006,09,16,14,53,15.60
2006,09,16,14,54,15.50
2006,09,16,14,55,15.30
2006,09,16,14,56,15.20
2006,09,16,14,57,15.20
2006,09,16,14,58,15.20
2006,09,16,14,59,15.30
2006,09,16,15,00,15.30
2006,09,16,15,01,15.40
2006,09,16,15,02,15.40
2006,09,16,15,03,15.40
2006,09,16,15,04,15.30
2006,09,16,15,05,15.30
2006,09,16,15,06,15.30
2006,09,16,15,07,15.30
2006,09,16,15,08,15.40
2006,09,16,15,09,15.50
2006,09,16,15,10,15.60
2006,09,16,15,11,15.70
2006,09,16,15,12,15.80
2006,09,16,15,13,15.80
2006,09,16,15,14,15.90
2006,09,16,15,15,16.00
2006,09,16,15,16,16.10
2006,09,16,15,17,16.10
2006,09,16,15,18,16.00
2006,09,16,15,19,15.90
2006,09,16,15,20,15.80
2006,09,16,15,21,15.60
2006,09,16,15,22,15.50
2006,09,16,15,23,15.50
2006,09,16,15,24,15.50
2006,09,16,15,25,15.60
2006,09,16,15,26,15.60
2006,09,16,15,27,15.50
2006,09,16,15,28,15.50
2006,09,16,15,29,15.40
2006,09,16,15,30,15.40
2006,09,16,15,31,15.50
2006,09,16,15,32,15.40
2006,09,16,15,33,15.50
2006,09,16,15,34,15.50
2006,09,16,15,35,15.60
2006,09,16,15,36,15.70
2006,09,16,15,37,15.70
2006,09,16,15,38,15.80
2006,09,16,15,39,15.70
2006,09,16,15,40,15.50
2006,09,16,15,41,15.40
2006,09,16,15,42,15.40
2006,09,16,15,43,15.40
2006,09,16,15,44,15.30
2006,09,16,15,45,15.50
2006,09,16,15,46,15.50
2006,09,16,15,47,15.80
2006,09,16,15,48,15.90
2006,09,16,15,49,15.80
2006,09,16,15,50,15.70
2006,09,16,15,51,15.70
2006,09,16,15,52,15.70
2006,09,16,15,53,15.70
2006,09,16,15,54,15.70
2006,09,16,15,55,15.70
2006,09,16,15,56,15.70
2006,09,16,15,57,15.80
2006,09,16,15,58,15.80
2006,09,16,15,59,15.90
2006,09,16,16,00,16.10
2006,09,16,16,01,16.20
2006,09,16,16,02,16.30
2006,09,16,16,03,16.30
2006,09,16,16,04,16.20
2006,09,16,16,05,16.10
2006,09,16,16,06,16.00
2006,09,16,16,07,15.80
2006,09,16,16,08,15.70
2006,09,16,16,09,15.70
2006,09,16,16,10,15.70
2006,09,16,16,11,15.70
2006,09,16,16,12,15.70
2006,09,16,16,13,15.80
2006,09,16,16,14,15.80
2006,09,16,16,15,16.00
2006,09,16,16,16,16.20
2006,09,16,16,17,16.30
2006,09,16,16,18,16.40
2006,09,16,16,19,16.40
2006,09,16,16,20,16.40
2006,09,16,16,21,16.40
2006,09,16,16,22,16.40
2006,09,16,16,23,16.40
2006,09,16,16,24,16.50
2006,09,16,16,25,16.60
2006,09,16,16,26,16.80
2006,09,16,16,27,16.90
2006,09,16,16,28,16.90
2006,09,16,16,29,16.90
2006,09,16,16,30,16.70
2006,09,16,16,31,16.80
2006,09,16,16,32,16.90
2006,09,16,16,33,16.90
2006,09,16,16,34,16.80
2006,09,16,16,35,16.70
2006,09,16,16,36,16.70
2006,09,16,16,37,16.70
2006,09,16,16,38,16.70
2006,09,16,16,39,16.70
2006,09,16,16,40,16.70
2006,09,16,16,41,16.70
2006,09,16,16,42,16.70
2006,09,16,16,43,16.80
2006,09,16,16,44,16.70
2006,09,16,16,45,16.60
2006,09,16,16,46,16.50
2006,09,16,16,47,16.40
2006,09,16,16,48,16.40
2006,09,16,16,49,16.40
2006,09,16,16,50,16.30
2006,09,16,16,51,16.30
2006,09,16,16,52,16.40
2006,09,16,16,53,16.50
2006,09,16,16,54,16.60
2006,09,16,16,55,16.70
2006,09,16,16,56,16.80
2006,09,16,16,57,16.80
2006,09,16,16,58,16.80
2006,09,16,16,59,16.70
2006,09,16,17,00,16.70
2006,09,16,17,01,16.70
2006,09,16,17,02,16.60
2006,09,16,17,03,16.40
2006,09,16,17,04,16.30
2006,09,16,17,05,16.20
2006,09,16,17,06,16.10
2006,09,16,17,07,16.10
2006,09,16,17,08,16.30
2006,09,16,17,09,16.40
2006,09,16,17,10,16.60
2006,09,16,17,11,16.70
2006,09,16,17,12,16.80
2006,09,16,17,13,16.90
2006,09,16,17,14,17.00
2006,09,16,17,15,17.20
2006,09,16,17,16,17.30
2006,09,16,17,17,17.20
2006,09,16,17,18,17.10
2006,09,16,17,19,17.10
2006,09,16,17,20,17.10
2006,09,16,17,21,17.10
2006,09,16,17,22,17.10
2006,09,16,17,23,17.00
2006,09,16,17,24,17.00
2006,09,16,17,25,16.90
2006,09,16,17,26,16.90
2006,09,16,17,27,17.00
2006,09,16,17,28,17.10
2006,09,16,17,29,17.20
2006,09,16,17,30,17.30
2006,09,16,17,31,17.30
2006,09,16,17,32,17.30
2006,09,16,17,33,17.30
2006,09,16,17,34,17.20
2006,09,16,17,35,17.20
2006,09,16,17,36,17.20
2006,09,16,17,37,17.20