Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,26,00,00,11.40
2015,03,26,00,01,11.40
2015,03,26,00,02,11.40
2015,03,26,00,03,11.40
2015,03,26,00,04,11.40
2015,03,26,00,05,11.40
2015,03,26,00,06,11.40
2015,03,26,00,07,11.40
2015,03,26,00,08,11.40
2015,03,26,00,09,11.40
2015,03,26,00,10,11.40
2015,03,26,00,11,11.40
2015,03,26,00,12,11.40
2015,03,26,00,13,11.40
2015,03,26,00,14,11.40
2015,03,26,00,15,11.40
2015,03,26,00,16,11.40
2015,03,26,00,17,11.40
2015,03,26,00,18,11.40
2015,03,26,00,19,11.40
2015,03,26,00,20,11.50
2015,03,26,00,21,11.60
2015,03,26,00,22,11.60
2015,03,26,00,23,11.60
2015,03,26,00,24,11.60
2015,03,26,00,25,11.60
2015,03,26,00,26,11.60
2015,03,26,00,27,11.50
2015,03,26,00,28,11.40
2015,03,26,00,29,11.40
2015,03,26,00,30,11.40
2015,03,26,00,31,11.40
2015,03,26,00,32,11.40
2015,03,26,00,33,11.40
2015,03,26,00,34,11.40
2015,03,26,00,35,11.40
2015,03,26,00,36,11.40
2015,03,26,00,37,11.40
2015,03,26,00,38,11.40
2015,03,26,00,39,11.30
2015,03,26,00,40,11.30
2015,03,26,00,41,11.30
2015,03,26,00,42,11.30
2015,03,26,00,43,11.30
2015,03,26,00,44,11.30
2015,03,26,00,45,11.30
2015,03,26,00,46,11.30
2015,03,26,00,47,11.20
2015,03,26,00,48,11.20
2015,03,26,00,49,11.20
2015,03,26,00,50,11.20
2015,03,26,00,51,11.10
2015,03,26,00,52,11.10
2015,03,26,00,53,11.10
2015,03,26,00,54,11.10
2015,03,26,00,55,11.10
2015,03,26,00,56,11.00
2015,03,26,00,57,10.90
2015,03,26,00,58,10.90
2015,03,26,00,59,10.90
2015,03,26,01,00,10.90
2015,03,26,01,01,10.90
2015,03,26,01,02,10.90
2015,03,26,01,03,10.80
2015,03,26,01,04,10.80
2015,03,26,01,05,10.80
2015,03,26,01,06,10.80
2015,03,26,01,07,10.80
2015,03,26,01,08,10.70
2015,03,26,01,09,10.70
2015,03,26,01,10,10.70
2015,03,26,01,11,10.70
2015,03,26,01,12,10.70
2015,03,26,01,13,10.70
2015,03,26,01,14,10.70
2015,03,26,01,15,10.70
2015,03,26,01,16,10.60
2015,03,26,01,17,10.60
2015,03,26,01,18,10.60
2015,03,26,01,19,10.60
2015,03,26,01,20,10.60
2015,03,26,01,21,10.60
2015,03,26,01,22,10.60
2015,03,26,01,23,10.60
2015,03,26,01,24,10.60
2015,03,26,01,25,10.60
2015,03,26,01,26,10.60
2015,03,26,01,27,10.60
2015,03,26,01,28,10.60
2015,03,26,01,29,10.60
2015,03,26,01,30,10.60
2015,03,26,01,31,10.60
2015,03,26,01,32,10.50
2015,03,26,01,33,10.40
2015,03,26,01,34,10.40
2015,03,26,01,35,10.40
2015,03,26,01,36,10.40
2015,03,26,01,37,10.40
2015,03,26,01,38,10.40
2015,03,26,01,39,10.40
2015,03,26,01,40,10.40
2015,03,26,01,41,10.40
2015,03,26,01,42,10.40
2015,03,26,01,43,10.40
2015,03,26,01,44,10.40
2015,03,26,01,45,10.30
2015,03,26,01,46,10.30
2015,03,26,01,47,10.30
2015,03,26,01,48,10.30
2015,03,26,01,49,10.30
2015,03,26,01,50,10.30
2015,03,26,01,51,10.30
2015,03,26,01,52,10.30
2015,03,26,01,53,10.30
2015,03,26,01,54,10.30
2015,03,26,01,55,10.30
2015,03,26,01,56,10.30
2015,03,26,01,57,10.30
2015,03,26,01,58,10.30
2015,03,26,01,59,10.30
2015,03,26,02,00,10.30
2015,03,26,02,01,10.30
2015,03,26,02,02,10.30
2015,03,26,02,03,10.30
2015,03,26,02,04,10.30
2015,03,26,02,05,10.30
2015,03,26,02,06,10.30
2015,03,26,02,07,10.40
2015,03,26,02,08,10.40
2015,03,26,02,09,10.40
2015,03,26,02,10,10.40
2015,03,26,02,11,10.40
2015,03,26,02,12,10.40
2015,03,26,02,13,10.40
2015,03,26,02,14,10.40
2015,03,26,02,15,10.40
2015,03,26,02,16,10.40
2015,03,26,02,17,10.40
2015,03,26,02,18,10.40
2015,03,26,02,19,10.50
2015,03,26,02,20,10.60
2015,03,26,02,21,10.60
2015,03,26,02,22,10.60
2015,03,26,02,23,10.60
2015,03,26,02,24,10.60
2015,03,26,02,25,10.60
2015,03,26,02,26,10.60
2015,03,26,02,27,10.60
2015,03,26,02,28,10.60
2015,03,26,02,29,10.60
2015,03,26,02,30,10.60
2015,03,26,02,31,10.70
2015,03,26,02,32,10.70
2015,03,26,02,33,10.70
2015,03,26,02,34,10.70
2015,03,26,02,35,10.60
2015,03,26,02,36,10.60
2015,03,26,02,37,10.60
2015,03,26,02,38,10.60
2015,03,26,02,39,10.60
2015,03,26,02,40,10.60
2015,03,26,02,41,10.60
2015,03,26,02,42,10.60
2015,03,26,02,43,10.60
2015,03,26,02,44,10.60
2015,03,26,02,45,10.60
2015,03,26,02,46,10.60
2015,03,26,02,47,10.60
2015,03,26,02,48,10.60
2015,03,26,02,49,10.60
2015,03,26,02,50,10.60
2015,03,26,02,51,10.60
2015,03,26,02,52,10.60
2015,03,26,02,53,10.60
2015,03,26,02,54,10.60
2015,03,26,02,55,10.60
2015,03,26,02,56,10.60
2015,03,26,02,57,10.50
2015,03,26,02,58,10.40
2015,03,26,02,59,10.40
2015,03,26,03,00,10.40
2015,03,26,03,01,10.40
2015,03,26,03,02,10.40
2015,03,26,03,03,10.40
2015,03,26,03,04,10.40
2015,03,26,03,05,10.40
2015,03,26,03,06,10.40
2015,03,26,03,07,10.40
2015,03,26,03,08,10.40
2015,03,26,03,09,10.40
2015,03,26,03,10,10.40
2015,03,26,03,11,10.40
2015,03,26,03,12,10.40
2015,03,26,03,13,10.40
2015,03,26,03,14,10.40
2015,03,26,03,15,10.40
2015,03,26,03,16,10.40
2015,03,26,03,17,10.40
2015,03,26,03,18,10.40
2015,03,26,03,19,10.40
2015,03,26,03,20,10.40
2015,03,26,03,21,10.40
2015,03,26,03,22,10.30
2015,03,26,03,23,10.30
2015,03,26,03,24,10.30
2015,03,26,03,25,10.30
2015,03,26,03,26,10.30
2015,03,26,03,27,10.30
2015,03,26,03,28,10.30
2015,03,26,03,29,10.30
2015,03,26,03,30,10.30
2015,03,26,03,31,10.30
2015,03,26,03,32,10.30
2015,03,26,03,33,10.30
2015,03,26,03,34,10.30
2015,03,26,03,35,10.30
2015,03,26,03,36,10.20
2015,03,26,03,37,10.20
2015,03,26,03,38,10.20
2015,03,26,03,39,10.20
2015,03,26,03,40,10.20
2015,03,26,03,41,10.20
2015,03,26,03,42,10.20
2015,03,26,03,43,10.20
2015,03,26,03,44,10.10
2015,03,26,03,45,10.10
2015,03,26,03,46,10.10
2015,03,26,03,47,10.10
2015,03,26,03,48,10.10
2015,03,26,03,49,10.10
2015,03,26,03,50,10.10
2015,03,26,03,51,10.10
2015,03,26,03,52,10.10
2015,03,26,03,53,10.10
2015,03,26,03,54,10.10
2015,03,26,03,55,10.10
2015,03,26,03,56,10.10
2015,03,26,03,57,10.10
2015,03,26,03,58,10.10
2015,03,26,03,59,10.10
2015,03,26,04,00,10.20
2015,03,26,04,01,10.20
2015,03,26,04,02,10.20
2015,03,26,04,03,10.30
2015,03,26,04,04,10.30
2015,03,26,04,05,10.40
2015,03,26,04,06,10.40
2015,03,26,04,07,10.40
2015,03,26,04,08,10.40
2015,03,26,04,09,10.50
2015,03,26,04,10,10.60
2015,03,26,04,11,10.60
2015,03,26,04,12,10.60
2015,03,26,04,13,10.60
2015,03,26,04,14,10.60
2015,03,26,04,15,10.60
2015,03,26,04,16,10.60
2015,03,26,04,17,10.50
2015,03,26,04,18,10.50
2015,03,26,04,19,10.40
2015,03,26,04,20,10.40
2015,03,26,04,21,10.40
2015,03,26,04,22,10.40
2015,03,26,04,23,10.40
2015,03,26,04,24,10.40
2015,03,26,04,25,10.40
2015,03,26,04,26,10.40
2015,03,26,04,27,10.40
2015,03,26,04,28,10.40
2015,03,26,04,29,10.40
2015,03,26,04,30,10.40
2015,03,26,04,31,10.40
2015,03,26,04,32,10.40
2015,03,26,04,33,10.40
2015,03,26,04,34,10.40
2015,03,26,04,35,10.40
2015,03,26,04,36,10.40
2015,03,26,04,37,10.30
2015,03,26,04,38,10.30
2015,03,26,04,39,10.30
2015,03,26,04,40,10.30
2015,03,26,04,41,10.20
2015,03,26,04,42,10.20
2015,03,26,04,43,10.10
2015,03,26,04,44,10.10
2015,03,26,04,45,10.10
2015,03,26,04,46,10.10
2015,03,26,04,47,10.10
2015,03,26,04,48,10.00
2015,03,26,04,49,9.90
2015,03,26,04,50,9.90
2015,03,26,04,51,9.90
2015,03,26,04,52,9.90
2015,03,26,04,53,9.90
2015,03,26,04,54,9.90
2015,03,26,04,55,9.90
2015,03,26,04,56,9.90
2015,03,26,04,57,9.90
2015,03,26,04,58,9.90
2015,03,26,04,59,9.90
2015,03,26,05,00,9.90
2015,03,26,05,01,9.90
2015,03,26,05,02,9.90
2015,03,26,05,03,9.90
2015,03,26,05,04,9.90
2015,03,26,05,05,9.90
2015,03,26,05,06,9.90
2015,03,26,05,07,9.90
2015,03,26,05,08,9.90
2015,03,26,05,09,9.90
2015,03,26,05,10,9.90
2015,03,26,05,11,9.90
2015,03,26,05,12,9.90
2015,03,26,05,13,9.90
2015,03,26,05,14,9.90
2015,03,26,05,15,9.80
2015,03,26,05,16,9.80
2015,03,26,05,17,9.80
2015,03,26,05,18,9.80
2015,03,26,05,19,9.80
2015,03,26,05,20,9.80
2015,03,26,05,21,9.80
2015,03,26,05,22,9.80
2015,03,26,05,23,9.80
2015,03,26,05,24,9.80
2015,03,26,05,25,9.80
2015,03,26,05,26,9.80
2015,03,26,05,27,9.80
2015,03,26,05,28,9.80
2015,03,26,05,29,9.80
2015,03,26,05,30,9.80
2015,03,26,05,31,9.80
2015,03,26,05,32,9.80
2015,03,26,05,33,9.70
2015,03,26,05,34,9.70
2015,03,26,05,35,9.70
2015,03,26,05,36,9.70
2015,03,26,05,37,9.70
2015,03,26,05,38,9.70
2015,03,26,05,39,9.70
2015,03,26,05,40,9.70
2015,03,26,05,41,9.70
2015,03,26,05,42,9.70
2015,03,26,05,43,9.70
2015,03,26,05,44,9.70
2015,03,26,05,45,9.70
2015,03,26,05,46,9.70
2015,03,26,05,47,9.70
2015,03,26,05,48,9.70
2015,03,26,05,49,9.70
2015,03,26,05,50,9.70
2015,03,26,05,51,9.70
2015,03,26,05,52,9.70
2015,03,26,05,53,9.70
2015,03,26,05,54,9.70
2015,03,26,05,55,9.70
2015,03,26,05,56,9.70
2015,03,26,05,57,9.70
2015,03,26,05,58,9.70
2015,03,26,05,59,9.70
2015,03,26,06,00,9.70
2015,03,26,06,01,9.70
2015,03,26,06,02,9.70
2015,03,26,06,03,9.80
2015,03,26,06,04,9.80
2015,03,26,06,05,9.80
2015,03,26,06,06,9.80
2015,03,26,06,07,9.80
2015,03,26,06,08,9.80
2015,03,26,06,09,9.90
2015,03,26,06,10,9.90
2015,03,26,06,11,9.90
2015,03,26,06,12,9.90
2015,03,26,06,13,10.00
2015,03,26,06,14,10.10
2015,03,26,06,15,10.10
2015,03,26,06,16,10.10
2015,03,26,06,17,10.10
2015,03,26,06,18,10.10
2015,03,26,06,19,10.20
2015,03,26,06,20,10.20
2015,03,26,06,21,10.30
2015,03,26,06,22,10.30
2015,03,26,06,23,10.40
2015,03,26,06,24,10.40
2015,03,26,06,25,10.40
2015,03,26,06,26,10.40
2015,03,26,06,27,10.30
2015,03,26,06,28,10.30
2015,03,26,06,29,10.30
2015,03,26,06,30,10.20
2015,03,26,06,31,10.30
2015,03,26,06,32,10.30
2015,03,26,06,33,10.30
2015,03,26,06,34,10.40
2015,03,26,06,35,10.40
2015,03,26,06,36,10.40
2015,03,26,06,37,10.40
2015,03,26,06,38,10.40
2015,03,26,06,39,10.60
2015,03,26,06,40,10.60
2015,03,26,06,41,10.60
2015,03,26,06,42,10.60
2015,03,26,06,43,10.60
2015,03,26,06,44,10.60
2015,03,26,06,45,10.70
2015,03,26,06,46,10.70
2015,03,26,06,47,10.70
2015,03,26,06,48,10.70
2015,03,26,06,49,10.70
2015,03,26,06,50,10.70
2015,03,26,06,51,10.70
2015,03,26,06,52,10.70
2015,03,26,06,53,10.70
2015,03,26,06,54,10.80
2015,03,26,06,55,10.80
2015,03,26,06,56,10.80
2015,03,26,06,57,10.80
2015,03,26,06,58,10.80
2015,03,26,06,59,10.80
2015,03,26,07,00,10.90
2015,03,26,07,01,10.90
2015,03,26,07,02,10.90
2015,03,26,07,03,10.90
2015,03,26,07,04,10.90
2015,03,26,07,05,10.90
2015,03,26,07,06,10.90
2015,03,26,07,07,10.90
2015,03,26,07,08,10.90
2015,03,26,07,09,10.90
2015,03,26,07,10,10.80
2015,03,26,07,11,10.80
2015,03,26,07,12,10.80
2015,03,26,07,13,10.80
2015,03,26,07,14,10.80
2015,03,26,07,15,10.80
2015,03,26,07,16,10.70
2015,03,26,07,17,10.70
2015,03,26,07,18,10.70
2015,03,26,07,19,10.70
2015,03,26,07,20,10.70
2015,03,26,07,21,10.70
2015,03,26,07,22,10.60
2015,03,26,07,23,10.60
2015,03,26,07,24,10.60
2015,03,26,07,25,10.60
2015,03,26,07,26,10.60
2015,03,26,07,27,10.60
2015,03,26,07,28,10.60
2015,03,26,07,29,10.60
2015,03,26,07,30,10.60
2015,03,26,07,31,10.60
2015,03,26,07,32,10.60
2015,03,26,07,33,10.60
2015,03,26,07,34,10.60
2015,03,26,07,35,10.60
2015,03,26,07,36,10.60
2015,03,26,07,37,10.60
2015,03,26,07,38,10.60
2015,03,26,07,39,10.60
2015,03,26,07,40,10.60
2015,03,26,07,41,10.60
2015,03,26,07,42,10.60
2015,03,26,07,43,10.60
2015,03,26,07,44,10.60
2015,03,26,07,45,10.60
2015,03,26,07,46,10.60
2015,03,26,07,47,10.60
2015,03,26,07,48,10.60
2015,03,26,07,49,10.60
2015,03,26,07,50,10.60
2015,03,26,07,51,10.60
2015,03,26,07,52,10.60
2015,03,26,07,53,10.60
2015,03,26,07,54,10.60
2015,03,26,07,55,10.60
2015,03,26,07,56,10.60
2015,03,26,07,57,10.60
2015,03,26,07,58,10.60
2015,03,26,07,59,10.60
2015,03,26,08,00,10.60
2015,03,26,08,01,10.60
2015,03,26,08,02,10.60
2015,03,26,08,03,10.60
2015,03,26,08,04,10.60
2015,03,26,08,05,10.60
2015,03,26,08,06,10.60
2015,03,26,08,07,10.60
2015,03,26,08,08,10.60
2015,03,26,08,09,10.60
2015,03,26,08,10,10.60
2015,03,26,08,11,10.60
2015,03,26,08,12,10.60
2015,03,26,08,13,10.60
2015,03,26,08,14,10.60
2015,03,26,08,15,10.60
2015,03,26,08,16,10.60
2015,03,26,08,17,10.60
2015,03,26,08,18,10.60
2015,03,26,08,19,10.60
2015,03,26,08,20,10.60
2015,03,26,08,21,10.60
2015,03,26,08,22,10.70
2015,03,26,08,23,10.70
2015,03,26,08,24,10.70
2015,03,26,08,25,10.70
2015,03,26,08,26,10.70
2015,03,26,08,27,10.70
2015,03,26,08,28,10.70
2015,03,26,08,29,10.70
2015,03,26,08,30,10.70
2015,03,26,08,31,10.70
2015,03,26,08,32,10.70
2015,03,26,08,33,10.70
2015,03,26,08,34,10.70
2015,03,26,08,35,10.70
2015,03,26,08,36,10.70
2015,03,26,08,37,10.70
2015,03,26,08,38,10.70
2015,03,26,08,39,10.70
2015,03,26,08,40,10.70
2015,03,26,08,41,10.70
2015,03,26,08,42,10.70
2015,03,26,08,43,10.70
2015,03,26,08,44,10.70
2015,03,26,08,45,10.80
2015,03,26,08,46,10.80
2015,03,26,08,47,10.80
2015,03,26,08,48,10.80
2015,03,26,08,49,10.80
2015,03,26,08,50,10.80
2015,03,26,08,51,10.80
2015,03,26,08,52,10.80
2015,03,26,08,53,10.90
2015,03,26,08,54,10.90
2015,03,26,08,55,10.90
2015,03,26,08,56,10.90
2015,03,26,08,57,10.90
2015,03,26,08,58,10.90
2015,03,26,08,59,10.90
2015,03,26,09,00,11.00
2015,03,26,09,01,11.10
2015,03,26,09,02,11.10
2015,03,26,09,03,11.10
2015,03,26,09,04,11.10
2015,03,26,09,05,11.10
2015,03,26,09,06,11.10
2015,03,26,09,07,11.10
2015,03,26,09,08,11.10
2015,03,26,09,09,11.10
2015,03,26,09,10,11.10
2015,03,26,09,11,11.10
2015,03,26,09,12,11.10
2015,03,26,09,13,11.10
2015,03,26,09,14,11.10
2015,03,26,09,15,11.10
2015,03,26,09,16,11.10
2015,03,26,09,17,11.10
2015,03,26,09,18,11.20
2015,03,26,09,19,11.20
2015,03,26,09,20,11.20
2015,03,26,09,21,11.20
2015,03,26,09,22,11.20
2015,03,26,09,23,11.30
2015,03,26,09,24,11.30
2015,03,26,09,25,11.30
2015,03,26,09,26,11.30
2015,03,26,09,27,11.30
2015,03,26,09,28,11.30
2015,03,26,09,29,11.30
2015,03,26,09,30,11.40
2015,03,26,09,31,11.40
2015,03,26,09,32,11.30
2015,03,26,09,33,11.30
2015,03,26,09,34,11.30
2015,03,26,09,35,11.30
2015,03,26,09,36,11.30
2015,03,26,09,37,11.40
2015,03,26,09,38,11.40
2015,03,26,09,39,11.40
2015,03,26,09,40,11.40
2015,03,26,09,41,11.40
2015,03,26,09,42,11.40
2015,03,26,09,43,11.40
2015,03,26,09,44,11.40
2015,03,26,09,45,11.40
2015,03,26,09,46,11.40
2015,03,26,09,47,11.40
2015,03,26,09,48,11.40
2015,03,26,09,49,11.40
2015,03,26,09,50,11.40
2015,03,26,09,51,11.40
2015,03,26,09,52,11.40
2015,03,26,09,53,11.40
2015,03,26,09,54,11.50
2015,03,26,09,55,11.60
2015,03,26,09,56,11.60
2015,03,26,09,57,11.60
2015,03,26,09,58,11.60
2015,03,26,09,59,11.60
2015,03,26,10,00,11.60
2015,03,26,10,01,11.60
2015,03,26,10,02,11.60
2015,03,26,10,03,11.70
2015,03,26,10,04,11.80
2015,03,26,10,05,11.80
2015,03,26,10,06,11.80
2015,03,26,10,07,11.80
2015,03,26,10,08,11.80
2015,03,26,10,09,11.80
2015,03,26,10,10,11.80
2015,03,26,10,11,11.80
2015,03,26,10,12,11.80
2015,03,26,10,13,11.80
2015,03,26,10,14,11.90
2015,03,26,10,15,11.90
2015,03,26,10,16,11.90
2015,03,26,10,17,12.00
2015,03,26,10,18,12.00
2015,03,26,10,19,12.00
2015,03,26,10,20,12.00
2015,03,26,10,21,12.00
2015,03,26,10,22,12.00
2015,03,26,10,23,12.00
2015,03,26,10,24,12.10
2015,03,26,10,25,12.10
2015,03,26,10,26,12.10
2015,03,26,10,27,12.10
2015,03,26,10,28,12.20
2015,03,26,10,29,12.30
2015,03,26,10,30,12.30
2015,03,26,10,31,12.30
2015,03,26,10,32,12.30
2015,03,26,10,33,12.30
2015,03,26,10,34,12.30
2015,03,26,10,35,12.30
2015,03,26,10,36,12.40
2015,03,26,10,37,12.50
2015,03,26,10,38,12.60
2015,03,26,10,39,12.70
2015,03,26,10,40,12.70
2015,03,26,10,41,12.80
2015,03,26,10,42,12.80
2015,03,26,10,43,12.80
2015,03,26,10,44,12.80
2015,03,26,10,45,12.70
2015,03,26,10,46,12.60
2015,03,26,10,47,12.60
2015,03,26,10,48,12.70
2015,03,26,10,49,12.80
2015,03,26,10,50,12.80
2015,03,26,10,51,12.70
2015,03,26,10,52,12.70
2015,03,26,10,53,12.60
2015,03,26,10,54,12.70
2015,03,26,10,55,12.80
2015,03,26,10,56,12.80
2015,03,26,10,57,12.80
2015,03,26,10,58,12.90
2015,03,26,10,59,12.80
2015,03,26,11,00,12.80
2015,03,26,11,01,12.90
2015,03,26,11,02,13.00
2015,03,26,11,03,13.10
2015,03,26,11,04,13.10
2015,03,26,11,05,13.10
2015,03,26,11,06,13.10
2015,03,26,11,07,13.10
2015,03,26,11,08,13.10
2015,03,26,11,09,13.30
2015,03,26,11,10,13.30
2015,03,26,11,11,13.40
2015,03,26,11,12,13.50
2015,03,26,11,13,13.50
2015,03,26,11,14,13.40
2015,03,26,11,15,13.30
2015,03,26,11,16,13.20
2015,03,26,11,17,13.20
2015,03,26,11,18,13.20
2015,03,26,11,19,13.30
2015,03,26,11,20,13.40
2015,03,26,11,21,13.50
2015,03,26,11,22,13.50
2015,03,26,11,23,13.50
2015,03,26,11,24,13.50
2015,03,26,11,25,13.60
2015,03,26,11,26,13.70
2015,03,26,11,27,13.80
2015,03,26,11,28,13.90
2015,03,26,11,29,13.90
2015,03,26,11,30,13.90
2015,03,26,11,31,13.90
2015,03,26,11,32,14.00
2015,03,26,11,33,14.00
2015,03,26,11,34,14.10
2015,03,26,11,35,14.20
2015,03,26,11,36,14.20
2015,03,26,11,37,14.20
2015,03,26,11,38,14.30
2015,03,26,11,39,14.40
2015,03,26,11,40,14.50
2015,03,26,11,41,14.60
2015,03,26,11,42,14.60
2015,03,26,11,43,14.70
2015,03,26,11,44,14.70
2015,03,26,11,45,14.80
2015,03,26,11,46,14.80
2015,03,26,11,47,14.80
2015,03,26,11,48,14.90
2015,03,26,11,49,15.00
2015,03,26,11,50,15.10
2015,03,26,11,51,15.10
2015,03,26,11,52,15.20
2015,03,26,11,53,15.30
2015,03,26,11,54,15.30
2015,03,26,11,55,15.40
2015,03,26,11,56,15.50
2015,03,26,11,57,15.60
2015,03,26,11,58,15.60
2015,03,26,11,59,15.60
2015,03,26,12,00,15.70
2015,03,26,12,01,15.80
2015,03,26,12,02,15.80
2015,03,26,12,03,15.80
2015,03,26,12,04,15.80
2015,03,26,12,05,15.80
2015,03,26,12,06,15.80
2015,03,26,12,07,15.80
2015,03,26,12,08,15.80
2015,03,26,12,09,15.80
2015,03,26,12,10,15.70
2015,03,26,12,11,15.60
2015,03,26,12,12,15.50
2015,03,26,12,13,15.40
2015,03,26,12,14,15.20
2015,03,26,12,15,15.10
2015,03,26,12,16,15.00
2015,03,26,12,17,15.00
2015,03,26,12,18,14.90
2015,03,26,12,19,14.60
2015,03,26,12,20,14.30
2015,03,26,12,21,14.10
2015,03,26,12,22,13.90
2015,03,26,12,23,13.80
2015,03,26,12,24,13.70
2015,03,26,12,25,13.70
2015,03,26,12,26,13.70
2015,03,26,12,27,13.70
2015,03,26,12,28,13.70
2015,03,26,12,29,13.60
2015,03,26,12,30,13.60
2015,03,26,12,31,13.60
2015,03,26,12,32,13.60
2015,03,26,12,33,13.70
2015,03,26,12,34,13.70
2015,03,26,12,35,13.70
2015,03,26,12,36,13.70
2015,03,26,12,37,13.80
2015,03,26,12,38,13.80
2015,03,26,12,39,13.70
2015,03,26,12,40,13.60
2015,03,26,12,41,13.60
2015,03,26,12,42,13.70
2015,03,26,12,43,13.70
2015,03,26,12,44,13.70
2015,03,26,12,45,13.60
2015,03,26,12,46,13.50
2015,03,26,12,47,13.50
2015,03,26,12,48,13.50
2015,03,26,12,49,13.50
2015,03,26,12,50,13.50
2015,03,26,12,51,13.60
2015,03,26,12,52,13.70
2015,03,26,12,53,13.70
2015,03,26,12,54,13.60
2015,03,26,12,55,13.60
2015,03,26,12,56,13.60
2015,03,26,12,57,13.70
2015,03,26,12,58,13.70
2015,03,26,12,59,13.70
2015,03,26,13,00,13.70
2015,03,26,13,01,13.70
2015,03,26,13,02,13.70
2015,03,26,13,03,13.80
2015,03,26,13,04,13.90
2015,03,26,13,05,13.90
2015,03,26,13,06,14.00
2015,03,26,13,07,14.00
2015,03,26,13,08,14.00
2015,03,26,13,09,14.00
2015,03,26,13,10,14.10
2015,03,26,13,11,14.20
2015,03,26,13,12,14.20
2015,03,26,13,13,14.20
2015,03,26,13,14,14.20
2015,03,26,13,15,14.20
2015,03,26,13,16,14.20
2015,03,26,13,17,14.10
2015,03,26,13,18,13.90
2015,03,26,13,19,13.80
2015,03,26,13,20,13.70
2015,03,26,13,21,13.70
2015,03,26,13,22,13.50
2015,03,26,13,23,13.40
2015,03,26,13,24,13.40
2015,03,26,13,25,13.40
2015,03,26,13,26,13.40
2015,03,26,13,27,13.50
2015,03,26,13,28,13.60
2015,03,26,13,29,13.70
2015,03,26,13,30,13.70
2015,03,26,13,31,13.70
2015,03,26,13,32,13.70
2015,03,26,13,33,13.80
2015,03,26,13,34,13.90
2015,03,26,13,35,14.00
2015,03,26,13,36,14.10
2015,03,26,13,37,14.20
2015,03,26,13,38,14.20
2015,03,26,13,39,14.30
2015,03,26,13,40,14.20
2015,03,26,13,41,14.20
2015,03,26,13,42,14.20
2015,03,26,13,43,14.20
2015,03,26,13,44,14.20
2015,03,26,13,45,14.20
2015,03,26,13,46,14.20
2015,03,26,13,47,14.10
2015,03,26,13,48,14.00
2015,03,26,13,49,14.00
2015,03,26,13,50,13.90
2015,03,26,13,51,13.80
2015,03,26,13,52,13.80
2015,03,26,13,53,13.90
2015,03,26,13,54,14.10
2015,03,26,13,55,14.20
2015,03,26,13,56,14.30
2015,03,26,13,57,14.40
2015,03,26,13,58,14.50
2015,03,26,13,59,14.70
2015,03,26,14,00,14.80
2015,03,26,14,01,14.80
2015,03,26,14,02,14.80
2015,03,26,14,03,14.70
2015,03,26,14,04,14.70
2015,03,26,14,05,14.60
2015,03,26,14,06,14.70
2015,03,26,14,07,14.80
2015,03,26,14,08,14.90
2015,03,26,14,09,14.90
2015,03,26,14,10,14.90
2015,03,26,14,11,15.00
2015,03,26,14,12,15.00
2015,03,26,14,13,15.10
2015,03,26,14,14,15.10
2015,03,26,14,15,15.10
2015,03,26,14,16,15.20
2015,03,26,14,17,15.30
2015,03,26,14,18,15.30
2015,03,26,14,19,15.20
2015,03,26,14,20,15.10
2015,03,26,14,21,15.00
2015,03,26,14,22,15.00
2015,03,26,14,23,14.80
2015,03,26,14,24,14.60
2015,03,26,14,25,14.60
2015,03,26,14,26,14.50
2015,03,26,14,27,14.50
2015,03,26,14,28,14.40
2015,03,26,14,29,14.40
2015,03,26,14,30,14.50
2015,03,26,14,31,14.40
2015,03,26,14,32,14.50
2015,03,26,14,33,14.60
2015,03,26,14,34,14.70
2015,03,26,14,35,14.70
2015,03,26,14,36,14.80
2015,03,26,14,37,14.80
2015,03,26,14,38,14.70
2015,03,26,14,39,14.60
2015,03,26,14,40,14.70
2015,03,26,14,41,14.60
2015,03,26,14,42,14.60
2015,03,26,14,43,14.50
2015,03,26,14,44,14.60
2015,03,26,14,45,14.60
2015,03,26,14,46,14.80
2015,03,26,14,47,14.90
2015,03,26,14,48,15.10
2015,03,26,14,49,15.20
2015,03,26,14,50,15.30
2015,03,26,14,51,15.40
2015,03,26,14,52,15.60
2015,03,26,14,53,15.70
2015,03,26,14,54,15.80
2015,03,26,14,55,16.00
2015,03,26,14,56,16.20
2015,03,26,14,57,16.30
2015,03,26,14,58,16.40
2015,03,26,14,59,16.50
2015,03,26,15,00,16.50
2015,03,26,15,01,16.60
2015,03,26,15,02,16.60
2015,03,26,15,03,16.70
2015,03,26,15,04,16.80
2015,03,26,15,05,16.90
2015,03,26,15,06,17.00
2015,03,26,15,07,17.20
2015,03,26,15,08,17.40
2015,03,26,15,09,17.50
2015,03,26,15,10,17.70
2015,03,26,15,11,17.90
2015,03,26,15,12,18.00
2015,03,26,15,13,18.20
2015,03,26,15,14,18.30
2015,03,26,15,15,18.40
2015,03,26,15,16,18.50
2015,03,26,15,17,18.60
2015,03,26,15,18,18.60
2015,03,26,15,19,18.50
2015,03,26,15,20,18.30
2015,03,26,15,21,18.20
2015,03,26,15,22,18.00
2015,03,26,15,23,17.70
2015,03,26,15,24,17.50
2015,03,26,15,25,17.50
2015,03,26,15,26,17.70
2015,03,26,15,27,17.70
2015,03,26,15,28,17.80
2015,03,26,15,29,17.70
2015,03,26,15,30,17.60
2015,03,26,15,31,17.50
2015,03,26,15,32,17.50
2015,03,26,15,33,17.40
2015,03,26,15,34,17.40
2015,03,26,15,35,17.30
2015,03,26,15,36,17.20
2015,03,26,15,37,17.20
2015,03,26,15,38,17.10
2015,03,26,15,39,17.00
2015,03,26,15,40,17.00
2015,03,26,15,41,17.20
2015,03,26,15,42,17.30
2015,03,26,15,43,17.50
2015,03,26,15,44,17.60
2015,03,26,15,45,17.70
2015,03,26,15,46,17.60
2015,03,26,15,47,17.50
2015,03,26,15,48,17.40
2015,03,26,15,49,17.50
2015,03,26,15,50,17.60
2015,03,26,15,51,17.80
2015,03,26,15,52,17.90
2015,03,26,15,53,18.00
2015,03,26,15,54,18.10
2015,03,26,15,55,18.20
2015,03,26,15,56,18.30
2015,03,26,15,57,18.30
2015,03,26,15,58,18.30
2015,03,26,15,59,18.20
2015,03,26,16,00,18.20
2015,03,26,16,01,18.00
2015,03,26,16,02,17.90
2015,03,26,16,03,17.90
2015,03,26,16,04,17.80
2015,03,26,16,05,17.80
2015,03,26,16,06,17.90
2015,03,26,16,07,18.00
2015,03,26,16,08,18.10
2015,03,26,16,09,18.20
2015,03,26,16,10,18.20
2015,03,26,16,11,18.30
2015,03,26,16,12,18.30
2015,03,26,16,13,18.20
2015,03,26,16,14,18.30
2015,03,26,16,15,18.30
2015,03,26,16,16,18.20
2015,03,26,16,17,18.20
2015,03,26,16,18,18.20
2015,03,26,16,19,18.20
2015,03,26,16,20,18.30
2015,03,26,16,21,18.40
2015,03,26,16,22,18.60
2015,03,26,16,23,18.70
2015,03,26,16,24,18.70
2015,03,26,16,25,18.70
2015,03,26,16,26,18.60
2015,03,26,16,27,18.60
2015,03,26,16,28,18.30
2015,03,26,16,29,18.00
2015,03,26,16,30,17.60
2015,03,26,16,31,17.20
2015,03,26,16,32,16.90
2015,03,26,16,33,16.70
2015,03,26,16,34,16.60
2015,03,26,16,35,16.40
2015,03,26,16,36,16.40
2015,03,26,16,37,16.30
2015,03,26,16,38,16.20
2015,03,26,16,39,16.10
2015,03,26,16,40,16.10
2015,03,26,16,41,16.10
2015,03,26,16,42,16.10
2015,03,26,16,43,16.10
2015,03,26,16,44,16.10
2015,03,26,16,45,16.10
2015,03,26,16,46,16.10
2015,03,26,16,47,16.10
2015,03,26,16,48,16.10
2015,03,26,16,49,16.10
2015,03,26,16,50,16.20
2015,03,26,16,51,16.20
2015,03,26,16,52,16.20
2015,03,26,16,53,16.30
2015,03,26,16,54,16.30
2015,03,26,16,55,16.40
2015,03,26,16,56,16.40
2015,03,26,16,57,16.50
2015,03,26,16,58,16.60
2015,03,26,16,59,16.70
2015,03,26,17,00,16.70
2015,03,26,17,01,16.70
2015,03,26,17,02,16.70
2015,03,26,17,03,16.80
2015,03,26,17,04,16.90
2015,03,26,17,05,16.90
2015,03,26,17,06,16.90
2015,03,26,17,07,17.00
2015,03,26,17,08,16.90
2015,03,26,17,09,16.90
2015,03,26,17,10,16.90
2015,03,26,17,11,17.00
2015,03,26,17,12,17.20
2015,03,26,17,13,17.30
2015,03,26,17,14,17.50
2015,03,26,17,15,17.60
2015,03,26,17,16,17.80
2015,03,26,17,17,17.90
2015,03,26,17,18,18.00
2015,03,26,17,19,18.10
2015,03,26,17,20,18.20
2015,03,26,17,21,18.20
2015,03,26,17,22,18.40
2015,03,26,17,23,18.40