Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,05,27,2.60
2009,12,15,05,28,2.60
2009,12,15,05,29,2.60
2009,12,15,05,30,2.60
2009,12,15,05,31,2.60
2009,12,15,05,32,2.60
2009,12,15,05,33,2.60
2009,12,15,05,34,2.60
2009,12,15,05,35,2.60
2009,12,15,05,36,2.60
2009,12,15,05,37,2.60
2009,12,15,05,38,2.60
2009,12,15,05,39,2.60
2009,12,15,05,40,2.60
2009,12,15,12,21,6.50
2009,12,15,12,22,6.50
2009,12,15,12,23,6.40
2009,12,15,12,24,6.40
2009,12,15,12,25,6.30
2009,12,15,12,26,6.30
2009,12,15,12,27,6.20
2009,12,15,12,28,6.10
2009,12,15,12,29,6.10
2009,12,15,12,30,6.00
2009,12,15,12,31,6.00
2009,12,15,12,32,6.00
2009,12,15,12,33,5.90
2009,12,15,12,34,5.90
2009,12,15,12,35,5.80
2009,12,15,12,36,5.80
2009,12,15,12,37,5.80
2009,12,15,12,38,5.80
2009,12,15,12,39,5.70
2009,12,15,12,40,5.70
2009,12,15,12,41,5.70
2009,12,15,12,42,5.80
2009,12,15,12,43,5.80
2009,12,15,12,44,5.80
2009,12,15,12,45,5.80
2009,12,15,12,46,5.80
2009,12,15,12,47,5.80
2009,12,15,12,48,5.80
2009,12,15,12,49,5.80
2009,12,15,12,50,5.80
2009,12,15,12,51,5.80
2009,12,15,12,52,5.80
2009,12,15,12,53,5.80
2009,12,15,12,54,5.80
2009,12,15,12,55,5.80
2009,12,15,12,56,5.80
2009,12,15,12,57,5.80
2009,12,15,12,58,5.80
2009,12,15,12,59,5.80
2009,12,15,13,00,5.80
2009,12,15,13,01,5.80
2009,12,15,13,02,5.80
2009,12,15,13,03,5.70
2009,12,15,13,04,5.70
2009,12,15,13,05,5.70
2009,12,15,13,06,5.70
2009,12,15,13,07,5.70
2009,12,15,13,08,5.70
2009,12,15,13,09,5.70
2009,12,15,13,10,5.60
2009,12,15,13,11,5.60
2009,12,15,13,12,5.60
2009,12,15,13,13,5.60
2009,12,15,13,14,5.60
2009,12,15,13,15,5.60
2009,12,15,13,16,5.50
2009,12,15,13,17,5.50
2009,12,15,13,18,5.50
2009,12,15,13,19,5.50
2009,12,15,13,20,5.40
2009,12,15,13,21,5.40
2009,12,15,13,22,5.40
2009,12,15,13,23,5.40
2009,12,15,13,24,5.30
2009,12,15,13,25,5.30
2009,12,15,13,26,5.30
2009,12,15,13,27,5.30
2009,12,15,13,28,5.30
2009,12,15,13,29,5.30
2009,12,15,13,30,5.30
2009,12,15,13,31,5.30
2009,12,15,13,32,5.30
2009,12,15,13,33,5.30
2009,12,15,13,34,5.30
2009,12,15,13,35,5.30
2009,12,15,13,36,5.30
2009,12,15,13,37,5.30
2009,12,15,13,38,5.30
2009,12,15,13,39,5.40
2009,12,15,13,40,5.40
2009,12,15,13,41,5.40
2009,12,15,13,42,5.40
2009,12,15,13,43,5.40
2009,12,15,13,44,5.40
2009,12,15,13,45,5.40
2009,12,15,13,46,5.40
2009,12,15,13,47,5.40
2009,12,15,13,48,5.40
2009,12,15,13,49,5.40
2009,12,15,13,50,5.40
2009,12,15,13,51,5.40
2009,12,15,13,52,5.40
2009,12,15,13,53,5.40
2009,12,15,13,54,5.40
2009,12,15,13,55,5.40
2009,12,15,13,56,5.50
2009,12,15,13,57,5.40
2009,12,15,13,58,5.40
2009,12,15,13,59,5.50
2009,12,15,14,00,5.50
2009,12,15,14,01,5.50
2009,12,15,14,02,5.50
2009,12,15,14,03,5.50
2009,12,15,14,04,5.50
2009,12,15,14,05,5.60
2009,12,15,14,06,5.60
2009,12,15,14,07,5.60
2009,12,15,14,08,5.60
2009,12,15,14,09,5.70
2009,12,15,14,10,5.70
2009,12,15,14,11,5.70
2009,12,15,14,12,5.70
2009,12,15,14,13,5.80
2009,12,15,14,14,5.80
2009,12,15,14,15,5.80
2009,12,15,14,16,5.80
2009,12,15,14,17,5.80
2009,12,15,14,18,5.80
2009,12,15,14,19,5.80
2009,12,15,14,20,5.80
2009,12,15,14,21,5.80
2009,12,15,14,22,5.80
2009,12,15,14,23,5.90
2009,12,15,14,24,5.90
2009,12,15,14,25,6.00
2009,12,15,14,26,6.10
2009,12,15,14,27,6.10
2009,12,15,14,28,6.10
2009,12,15,14,29,6.20
2009,12,15,14,30,6.20
2009,12,15,14,31,6.30
2009,12,15,14,32,6.40
2009,12,15,14,33,6.40
2009,12,15,14,34,6.50
2009,12,15,14,35,6.50
2009,12,15,14,36,6.60
2009,12,15,14,37,6.60
2009,12,15,14,38,6.60
2009,12,15,14,39,6.60
2009,12,15,14,40,6.60
2009,12,15,14,41,6.50
2009,12,15,14,42,6.50
2009,12,15,14,43,6.50
2009,12,15,14,44,6.60
2009,12,15,14,45,6.60
2009,12,15,14,46,6.70
2009,12,15,14,47,6.70
2009,12,15,14,48,6.70
2009,12,15,14,49,6.80
2009,12,15,14,50,6.80
2009,12,15,14,51,6.80
2009,12,15,14,52,6.80
2009,12,15,14,53,6.80
2009,12,15,14,54,6.80
2009,12,15,14,55,6.90
2009,12,15,14,56,7.00
2009,12,15,14,57,7.00
2009,12,15,14,58,7.10
2009,12,15,14,59,7.10
2009,12,15,15,00,7.20
2009,12,15,15,01,7.20
2009,12,15,15,02,7.20
2009,12,15,15,03,7.30
2009,12,15,15,04,7.30
2009,12,15,15,05,7.30
2009,12,15,15,06,7.30
2009,12,15,15,07,7.30
2009,12,15,15,08,7.30
2009,12,15,15,09,7.30
2009,12,15,15,10,7.30
2009,12,15,15,11,7.30
2009,12,15,15,12,7.30
2009,12,15,15,13,7.20
2009,12,15,15,14,7.20
2009,12,15,15,15,7.20
2009,12,15,15,16,7.20
2009,12,15,15,17,7.20
2009,12,15,15,18,7.20
2009,12,15,15,19,7.30
2009,12,15,15,20,7.30
2009,12,15,15,21,7.40
2009,12,15,15,22,7.40
2009,12,15,15,23,7.40
2009,12,15,15,24,7.40
2009,12,15,15,25,7.40
2009,12,15,15,26,7.40
2009,12,15,15,27,7.40
2009,12,15,15,28,7.50
2009,12,15,15,29,7.50
2009,12,15,15,30,7.50
2009,12,15,15,31,7.50
2009,12,15,15,32,7.50
2009,12,15,15,33,7.50
2009,12,15,15,34,7.40
2009,12,15,15,35,7.40
2009,12,15,15,36,7.40
2009,12,15,15,37,7.40
2009,12,15,15,38,7.40
2009,12,15,15,39,7.40
2009,12,15,15,40,7.40
2009,12,15,15,41,7.40
2009,12,15,15,42,7.40
2009,12,15,15,43,7.40
2009,12,15,15,44,7.40
2009,12,15,15,45,7.40
2009,12,15,15,46,7.40
2009,12,15,15,47,7.40
2009,12,15,15,48,7.30
2009,12,15,15,49,7.40
2009,12,15,15,50,7.30
2009,12,15,15,51,7.40
2009,12,15,15,52,7.40
2009,12,15,15,53,7.40
2009,12,15,15,54,7.40
2009,12,15,15,55,7.40
2009,12,15,15,56,7.40
2009,12,15,15,57,7.40
2009,12,15,15,58,7.40
2009,12,15,15,59,7.40
2009,12,15,16,00,7.40
2009,12,15,16,01,7.40
2009,12,15,16,02,7.40
2009,12,15,16,03,7.40
2009,12,15,16,04,7.40
2009,12,15,16,05,7.50
2009,12,15,16,06,7.40
2009,12,15,16,07,7.40
2009,12,15,16,08,7.40
2009,12,15,16,09,7.40
2009,12,15,16,10,7.40
2009,12,15,16,11,7.40
2009,12,15,16,12,7.40
2009,12,15,16,13,7.40
2009,12,15,16,14,7.40
2009,12,15,16,15,7.40
2009,12,15,16,16,7.40
2009,12,15,16,17,7.40
2009,12,15,16,18,7.40
2009,12,15,16,19,7.40
2009,12,15,16,20,7.40
2009,12,15,16,21,7.40
2009,12,15,16,22,7.40
2009,12,15,16,23,7.40
2009,12,15,16,24,7.40
2009,12,15,16,25,7.40
2009,12,15,16,26,7.40
2009,12,15,16,27,7.40
2009,12,15,16,28,7.40
2009,12,15,16,29,7.40
2009,12,15,16,30,7.40
2009,12,15,16,31,7.40
2009,12,15,16,32,7.40
2009,12,15,16,33,7.40
2009,12,15,16,34,7.40
2009,12,15,16,35,7.40
2009,12,15,16,36,7.40
2009,12,15,16,37,7.40
2009,12,15,16,38,7.40
2009,12,15,16,39,7.40
2009,12,15,16,40,7.40
2009,12,15,16,41,7.40
2009,12,15,16,42,7.40
2009,12,15,16,43,7.40
2009,12,15,16,44,7.40
2009,12,15,16,45,7.40
2009,12,15,16,46,7.40
2009,12,15,16,47,7.40
2009,12,15,16,48,7.40
2009,12,15,16,49,7.40
2009,12,15,16,50,7.40
2009,12,15,16,51,7.40
2009,12,15,16,52,7.40
2009,12,15,16,53,7.40
2009,12,15,16,54,7.40
2009,12,15,16,55,7.50
2009,12,15,16,56,7.50
2009,12,15,16,57,7.50
2009,12,15,16,58,7.50
2009,12,15,16,59,7.50
2009,12,15,17,00,7.50
2009,12,15,17,01,7.50
2009,12,15,17,02,7.50
2009,12,15,17,03,7.50
2009,12,15,17,04,7.50
2009,12,15,17,05,7.50
2009,12,15,17,06,7.50
2009,12,15,17,07,7.50
2009,12,15,17,08,7.60
2009,12,15,17,09,7.50
2009,12,15,17,10,7.50
2009,12,15,17,11,7.50
2009,12,15,17,12,7.50
2009,12,15,17,13,7.50
2009,12,15,17,14,7.50
2009,12,15,17,15,7.50
2009,12,15,17,16,7.60
2009,12,15,17,17,7.50
2009,12,15,17,18,7.50
2009,12,15,17,19,7.50
2009,12,15,17,20,7.50
2009,12,15,17,21,7.40
2009,12,15,17,22,7.50
2009,12,15,17,23,7.50
2009,12,15,17,24,7.50
2009,12,15,17,25,7.50
2009,12,15,17,26,7.50
2009,12,15,17,27,7.50
2009,12,15,17,28,7.40
2009,12,15,17,29,7.40
2009,12,15,17,30,7.40
2009,12,15,17,31,7.40
2009,12,15,17,32,7.40
2009,12,15,17,33,7.50
2009,12,15,17,34,7.50
2009,12,15,17,35,7.50
2009,12,15,17,36,7.50
2009,12,15,17,37,7.50
2009,12,15,17,38,7.60
2009,12,15,17,39,7.60
2009,12,15,17,40,7.60
2009,12,15,17,41,7.60
2009,12,15,17,42,7.60
2009,12,15,17,43,7.60
2009,12,15,17,44,7.60
2009,12,15,17,45,7.60
2009,12,15,17,46,7.60
2009,12,15,17,47,7.60
2009,12,15,17,48,7.60
2009,12,15,17,49,7.50
2009,12,15,17,50,7.50
2009,12,15,17,51,7.50
2009,12,15,17,52,7.40
2009,12,15,17,53,7.40
2009,12,15,17,54,7.40
2009,12,15,17,55,7.40
2009,12,15,17,56,7.40
2009,12,15,17,57,7.40
2009,12,15,17,58,7.40
2009,12,15,17,59,7.40
2009,12,15,18,00,7.40
2009,12,15,18,01,7.40
2009,12,15,18,02,7.30
2009,12,15,18,03,7.30
2009,12,15,18,04,7.30
2009,12,15,18,05,7.30
2009,12,15,18,06,7.20
2009,12,15,18,07,7.20
2009,12,15,18,08,7.20
2009,12,15,18,09,7.20
2009,12,15,18,10,7.20
2009,12,15,18,11,7.20
2009,12,15,18,12,7.20
2009,12,15,18,13,7.20
2009,12,15,18,14,7.20
2009,12,15,18,15,7.20
2009,12,15,18,16,7.20
2009,12,15,18,17,7.20
2009,12,15,18,18,7.30
2009,12,15,18,19,7.20
2009,12,15,18,20,7.20
2009,12,15,18,21,7.20
2009,12,15,18,22,7.20
2009,12,15,18,23,7.20
2009,12,15,18,24,7.20
2009,12,15,18,25,7.20
2009,12,15,18,26,7.20
2009,12,15,18,27,7.20
2009,12,15,18,28,7.20
2009,12,15,18,29,7.20
2009,12,15,18,30,7.20
2009,12,15,18,31,7.10
2009,12,15,18,32,7.10
2009,12,15,18,33,7.10
2009,12,15,18,34,7.10
2009,12,15,18,35,7.00
2009,12,15,18,36,7.00
2009,12,15,18,37,6.90
2009,12,15,18,38,6.90
2009,12,15,18,39,6.90
2009,12,15,18,40,6.90
2009,12,15,18,41,6.80
2009,12,15,18,42,6.80
2009,12,15,18,43,6.80
2009,12,15,18,44,6.80
2009,12,15,18,45,6.80
2009,12,15,18,46,6.70
2009,12,15,18,47,6.70
2009,12,15,18,48,6.70
2009,12,15,18,49,6.70
2009,12,15,18,50,6.70
2009,12,15,18,51,6.70
2009,12,15,18,52,6.70
2009,12,15,18,53,6.70
2009,12,15,18,54,6.60
2009,12,15,18,55,6.60
2009,12,15,18,56,6.60
2009,12,15,18,57,6.60
2009,12,15,18,58,6.60
2009,12,15,18,59,6.60
2009,12,15,19,00,6.60
2009,12,15,19,01,6.50
2009,12,15,19,02,6.50
2009,12,15,19,03,6.40
2009,12,15,19,04,6.40
2009,12,15,19,05,6.50
2009,12,15,19,06,6.50
2009,12,15,19,07,6.50
2009,12,15,19,08,6.50
2009,12,15,19,09,6.40
2009,12,15,19,10,6.40
2009,12,15,19,11,6.40
2009,12,15,19,12,6.40
2009,12,15,19,13,6.30
2009,12,15,19,14,6.30
2009,12,15,19,15,6.30
2009,12,15,19,16,6.30
2009,12,15,19,17,6.30
2009,12,15,19,18,6.30
2009,12,15,19,19,6.30
2009,12,15,19,20,6.30
2009,12,15,19,21,6.30
2009,12,15,19,22,6.30
2009,12,15,19,23,6.30
2009,12,15,19,24,6.20
2009,12,15,19,25,6.20
2009,12,15,19,26,6.20
2009,12,15,19,27,6.20
2009,12,15,19,28,6.20
2009,12,15,19,29,6.20
2009,12,15,19,30,6.10
2009,12,15,19,31,6.10
2009,12,15,19,32,6.10
2009,12,15,19,33,6.10
2009,12,15,19,34,6.10
2009,12,15,19,35,6.00
2009,12,15,19,36,6.00
2009,12,15,19,37,5.90
2009,12,15,19,38,5.90
2009,12,15,19,39,5.90
2009,12,15,19,40,5.80
2009,12,15,19,41,5.80
2009,12,15,19,42,5.80
2009,12,15,19,43,5.80
2009,12,15,19,44,5.80
2009,12,15,19,45,5.80
2009,12,15,19,46,5.80
2009,12,15,19,47,5.80
2009,12,15,19,48,5.80
2009,12,15,19,49,5.80
2009,12,15,19,50,5.80
2009,12,15,19,51,5.80
2009,12,15,19,52,5.80
2009,12,15,19,53,5.80
2009,12,15,19,54,5.70
2009,12,15,19,55,5.70
2009,12,15,19,56,5.70
2009,12,15,19,57,5.70
2009,12,15,19,58,5.70
2009,12,15,19,59,5.60
2009,12,15,20,00,5.60
2009,12,15,20,01,5.60
2009,12,15,20,02,5.50
2009,12,15,20,03,5.40
2009,12,15,20,04,5.40
2009,12,15,20,05,5.40
2009,12,15,20,06,5.40
2009,12,15,20,07,5.40
2009,12,15,20,08,5.40
2009,12,15,20,09,5.40
2009,12,15,20,10,5.30
2009,12,15,20,11,5.30
2009,12,15,20,12,5.30
2009,12,15,20,13,5.30
2009,12,15,20,14,5.30
2009,12,15,20,15,5.40
2009,12,15,20,16,5.30
2009,12,15,20,17,5.30
2009,12,15,20,18,5.40
2009,12,15,20,19,5.40
2009,12,15,20,20,5.50
2009,12,15,20,21,5.60
2009,12,15,20,22,5.60
2009,12,15,20,23,5.70
2009,12,15,20,24,5.70
2009,12,15,20,25,5.70
2009,12,15,20,26,5.80
2009,12,15,20,27,5.80
2009,12,15,20,28,5.90
2009,12,15,20,29,5.90
2009,12,15,20,30,6.00
2009,12,15,20,31,6.00
2009,12,15,20,32,6.10
2009,12,15,20,33,6.20
2009,12,15,20,34,6.30
2009,12,15,20,35,6.40
2009,12,15,20,36,6.40
2009,12,15,20,37,6.50
2009,12,15,20,38,6.50
2009,12,15,20,39,6.50
2009,12,15,20,40,6.60
2009,12,15,20,41,6.60
2009,12,15,20,42,6.60
2009,12,15,20,43,6.70
2009,12,15,20,44,6.70
2009,12,15,20,45,6.70
2009,12,15,20,46,6.70
2009,12,15,20,47,6.70
2009,12,15,20,48,6.80
2009,12,15,20,49,6.80
2009,12,15,20,50,6.80
2009,12,15,20,51,6.90
2009,12,15,20,52,6.90
2009,12,15,20,53,6.90
2009,12,15,20,54,7.00
2009,12,15,20,55,7.10
2009,12,15,20,56,7.20
2009,12,15,20,57,7.20
2009,12,15,20,58,7.30
2009,12,15,20,59,7.50
2009,12,15,21,00,7.60
2009,12,15,21,01,7.70
2009,12,15,21,02,7.70
2009,12,15,21,03,7.70
2009,12,15,21,04,7.70
2009,12,15,21,05,7.70
2009,12,15,21,06,7.70
2009,12,15,21,07,7.70
2009,12,15,21,08,7.70
2009,12,15,21,09,7.70
2009,12,15,21,10,7.70
2009,12,15,21,11,7.70
2009,12,15,21,12,7.70
2009,12,15,21,13,7.70
2009,12,15,21,14,7.70
2009,12,15,21,15,7.70
2009,12,15,21,16,7.70
2009,12,15,21,17,7.70
2009,12,15,21,18,7.80
2009,12,15,21,19,7.90
2009,12,15,21,20,7.90
2009,12,15,21,21,8.00
2009,12,15,21,22,8.00
2009,12,15,21,23,8.10
2009,12,15,21,24,8.20
2009,12,15,21,25,8.20
2009,12,15,21,26,8.30
2009,12,15,21,27,8.40
2009,12,15,21,28,8.40
2009,12,15,21,29,8.40
2009,12,15,21,30,8.50
2009,12,15,21,31,8.50
2009,12,15,21,32,8.50
2009,12,15,21,33,8.50
2009,12,15,21,34,8.50
2009,12,15,21,35,8.60
2009,12,15,21,36,8.60
2009,12,15,21,37,8.60
2009,12,15,21,38,8.60
2009,12,15,21,39,8.60
2009,12,15,21,40,8.60
2009,12,15,21,41,8.60
2009,12,15,21,42,8.60
2009,12,15,21,43,8.60
2009,12,15,21,44,8.60
2009,12,15,21,45,8.60
2009,12,15,21,46,8.50
2009,12,15,21,47,8.50
2009,12,15,21,48,8.50
2009,12,15,21,49,8.40
2009,12,15,21,50,8.40
2009,12,15,21,51,8.40
2009,12,15,21,52,8.40
2009,12,15,21,53,8.40
2009,12,15,21,54,8.40
2009,12,15,21,55,8.40
2009,12,15,21,56,8.50
2009,12,15,21,57,8.50
2009,12,15,21,58,8.50
2009,12,15,21,59,8.50
2009,12,15,22,00,8.50
2009,12,15,22,01,8.50
2009,12,15,22,02,8.50
2009,12,15,22,03,8.50
2009,12,15,22,04,8.50
2009,12,15,22,05,8.50
2009,12,15,22,06,8.50
2009,12,15,22,07,8.50
2009,12,15,22,08,8.50
2009,12,15,22,09,8.50
2009,12,15,22,10,8.60
2009,12,15,22,11,8.60
2009,12,15,22,12,8.60
2009,12,15,22,13,8.60
2009,12,15,22,14,8.60
2009,12,15,22,15,8.60
2009,12,15,22,16,8.60
2009,12,15,22,17,8.70
2009,12,15,22,18,8.60
2009,12,15,22,19,8.60
2009,12,15,22,20,8.60
2009,12,15,22,21,8.60
2009,12,15,22,22,8.60
2009,12,15,22,23,8.60
2009,12,15,22,24,8.70
2009,12,15,22,25,8.80
2009,12,15,22,26,8.80
2009,12,15,22,27,8.80
2009,12,15,22,28,8.80
2009,12,15,22,29,8.80
2009,12,15,22,30,8.80
2009,12,15,22,31,8.80
2009,12,15,22,32,8.80
2009,12,15,22,33,8.70
2009,12,15,22,34,8.80
2009,12,15,22,35,8.80
2009,12,15,22,36,8.70
2009,12,15,22,37,8.70
2009,12,15,22,38,8.70
2009,12,15,22,39,8.70
2009,12,15,22,40,8.70
2009,12,15,22,41,8.70
2009,12,15,22,42,8.70
2009,12,15,22,43,8.80
2009,12,15,22,44,8.80
2009,12,15,22,45,8.80
2009,12,15,22,46,8.80
2009,12,15,22,47,8.80
2009,12,15,22,48,8.80
2009,12,15,22,49,8.80
2009,12,15,22,50,8.80
2009,12,15,22,51,8.80
2009,12,15,22,52,8.80
2009,12,15,22,53,8.70
2009,12,15,22,54,8.70
2009,12,15,22,55,8.70
2009,12,15,22,56,8.70
2009,12,15,22,57,8.70
2009,12,15,22,58,8.60
2009,12,15,22,59,8.60
2009,12,15,23,00,8.60
2009,12,15,23,01,8.60
2009,12,15,23,02,8.60
2009,12,15,23,03,8.50
2009,12,15,23,04,8.50
2009,12,15,23,05,8.40
2009,12,15,23,06,8.40
2009,12,15,23,07,8.40
2009,12,15,23,08,8.40
2009,12,15,23,09,8.30
2009,12,15,23,10,8.30
2009,12,15,23,11,8.30
2009,12,15,23,12,8.20
2009,12,15,23,13,8.20
2009,12,15,23,14,8.10
2009,12,15,23,15,8.00
2009,12,15,23,16,7.90
2009,12,15,23,17,7.90
2009,12,15,23,18,7.80
2009,12,15,23,19,7.80
2009,12,15,23,20,7.80
2009,12,15,23,21,7.80
2009,12,15,23,22,7.70
2009,12,15,23,23,7.70
2009,12,15,23,24,7.70
2009,12,15,23,25,7.60
2009,12,15,23,26,7.60
2009,12,15,23,27,7.60
2009,12,15,23,28,7.60
2009,12,15,23,29,7.60
2009,12,15,23,30,7.60
2009,12,15,23,31,7.50
2009,12,15,23,32,7.50
2009,12,15,23,33,7.40
2009,12,15,23,34,7.40
2009,12,15,23,35,7.40
2009,12,15,23,36,7.40
2009,12,15,23,37,7.40
2009,12,15,23,38,7.40
2009,12,15,23,39,7.30
2009,12,15,23,40,7.30
2009,12,15,23,41,7.30
2009,12,15,23,42,7.30
2009,12,15,23,43,7.30
2009,12,15,23,44,7.20
2009,12,15,23,45,7.20
2009,12,15,23,46,7.20
2009,12,15,23,47,7.20
2009,12,15,23,48,7.20
2009,12,15,23,49,7.20
2009,12,15,23,50,7.20
2009,12,15,23,51,7.10
2009,12,15,23,52,7.10
2009,12,15,23,53,7.00
2009,12,15,23,54,7.00
2009,12,15,23,55,7.00
2009,12,15,23,56,7.00
2009,12,15,23,57,6.90
2009,12,15,23,58,6.90
2009,12,15,23,59,6.90
