Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,9.00
2015,10,15,00,01,9.00
2015,10,15,00,02,9.00
2015,10,15,00,03,9.00
2015,10,15,00,04,9.00
2015,10,15,00,05,9.10
2015,10,15,00,06,9.10
2015,10,15,00,07,9.20
2015,10,15,00,08,9.20
2015,10,15,00,09,9.20
2015,10,15,00,10,9.20
2015,10,15,00,11,9.20
2015,10,15,00,12,9.20
2015,10,15,00,13,9.20
2015,10,15,00,14,9.20
2015,10,15,00,15,9.20
2015,10,15,00,16,9.20
2015,10,15,00,17,9.20
2015,10,15,00,18,9.20
2015,10,15,00,19,9.20
2015,10,15,00,20,9.10
2015,10,15,00,21,9.10
2015,10,15,00,22,9.10
2015,10,15,00,23,9.10
2015,10,15,00,24,9.10
2015,10,15,00,25,9.00
2015,10,15,00,26,9.00
2015,10,15,00,27,8.90
2015,10,15,00,28,8.90
2015,10,15,00,29,8.90
2015,10,15,00,30,8.80
2015,10,15,00,31,8.80
2015,10,15,00,32,8.80
2015,10,15,00,33,8.70
2015,10,15,00,34,8.70
2015,10,15,00,35,8.70
2015,10,15,00,36,8.70
2015,10,15,00,37,8.70
2015,10,15,00,38,8.70
2015,10,15,00,39,8.70
2015,10,15,00,40,8.80
2015,10,15,00,41,8.80
2015,10,15,00,42,8.80
2015,10,15,00,43,8.80
2015,10,15,00,44,8.90
2015,10,15,00,45,8.90
2015,10,15,00,46,8.90
2015,10,15,00,47,9.00
2015,10,15,00,48,9.00
2015,10,15,00,49,9.10
2015,10,15,00,50,9.10
2015,10,15,00,51,9.20
2015,10,15,00,52,9.20
2015,10,15,00,53,9.20
2015,10,15,00,54,9.20
2015,10,15,00,55,9.20
2015,10,15,00,56,9.20
2015,10,15,00,57,9.20
2015,10,15,00,58,9.20
2015,10,15,00,59,9.20
2015,10,15,01,00,9.30
2015,10,15,01,01,9.30
2015,10,15,01,02,9.30
2015,10,15,01,03,9.30
2015,10,15,01,04,9.30
2015,10,15,01,05,9.30
2015,10,15,01,06,9.30
2015,10,15,01,07,9.30
2015,10,15,01,08,9.30
2015,10,15,01,09,9.30
2015,10,15,01,10,9.30
2015,10,15,01,11,9.30
2015,10,15,01,12,9.30
2015,10,15,01,13,9.30
2015,10,15,01,14,9.30
2015,10,15,01,15,9.30
2015,10,15,01,16,9.30
2015,10,15,01,17,9.30
2015,10,15,01,18,9.30
2015,10,15,01,19,9.30
2015,10,15,01,20,9.30
2015,10,15,01,21,9.40
2015,10,15,01,22,9.40
2015,10,15,01,23,9.40
2015,10,15,01,24,9.40
2015,10,15,01,25,9.40
2015,10,15,01,26,9.40
2015,10,15,01,27,9.40
2015,10,15,01,28,9.40
2015,10,15,01,29,9.50
2015,10,15,01,30,9.50
2015,10,15,01,31,9.50
2015,10,15,01,32,9.50
2015,10,15,01,33,9.50
2015,10,15,01,34,9.50
2015,10,15,01,35,9.50
2015,10,15,01,36,9.50
2015,10,15,01,37,9.50
2015,10,15,01,38,9.50
2015,10,15,01,39,9.50
2015,10,15,01,40,9.60
2015,10,15,01,41,9.60
2015,10,15,01,42,9.60
2015,10,15,01,43,9.60
2015,10,15,01,44,9.60
2015,10,15,01,45,9.60
2015,10,15,01,46,9.60
2015,10,15,01,47,9.60
2015,10,15,01,48,9.60
2015,10,15,01,49,9.60
2015,10,15,01,50,9.60
2015,10,15,01,51,9.60
2015,10,15,01,52,9.60
2015,10,15,01,53,9.50
2015,10,15,01,54,9.50
2015,10,15,01,55,9.50
2015,10,15,01,56,9.50
2015,10,15,01,57,9.50
2015,10,15,01,58,9.50
2015,10,15,01,59,9.50
2015,10,15,02,00,9.50
2015,10,15,02,01,9.40
2015,10,15,02,02,9.40
2015,10,15,02,03,9.40
2015,10,15,02,04,9.40
2015,10,15,02,05,9.40
2015,10,15,02,06,9.40
2015,10,15,02,07,9.40
2015,10,15,02,08,9.40
2015,10,15,02,09,9.40
2015,10,15,02,10,9.40
2015,10,15,02,11,9.40
2015,10,15,02,12,9.30
2015,10,15,02,13,9.30
2015,10,15,02,14,9.30
2015,10,15,02,15,9.30
2015,10,15,02,16,9.30
2015,10,15,02,17,9.30
2015,10,15,02,18,9.20
2015,10,15,02,19,9.20
2015,10,15,02,20,9.20
2015,10,15,02,21,9.20
2015,10,15,02,22,9.20
2015,10,15,02,23,9.10
2015,10,15,02,24,9.10
2015,10,15,02,25,9.10
2015,10,15,02,26,9.10
2015,10,15,02,27,9.10
2015,10,15,02,28,9.00
2015,10,15,02,29,9.00
2015,10,15,02,30,9.00
2015,10,15,02,31,8.90
2015,10,15,02,32,8.90
2015,10,15,02,33,8.90
2015,10,15,02,34,8.90
2015,10,15,02,35,8.90
2015,10,15,02,36,8.90
2015,10,15,02,37,8.90
2015,10,15,02,38,8.90
2015,10,15,02,39,8.90
2015,10,15,02,40,8.90
2015,10,15,02,41,8.90
2015,10,15,02,42,8.90
2015,10,15,02,43,8.90
2015,10,15,02,44,8.90
2015,10,15,02,45,8.90
2015,10,15,02,46,8.90
2015,10,15,02,47,8.90
2015,10,15,02,48,8.90
2015,10,15,02,49,8.80
2015,10,15,02,50,8.80
2015,10,15,02,51,8.90
2015,10,15,02,52,8.90
2015,10,15,02,53,8.90
2015,10,15,02,54,8.90
2015,10,15,02,55,8.90
2015,10,15,02,56,8.90
2015,10,15,02,57,8.90
2015,10,15,02,58,8.90
2015,10,15,02,59,8.90
2015,10,15,03,00,8.90
2015,10,15,03,01,8.90
2015,10,15,03,02,8.90
2015,10,15,03,03,8.80
2015,10,15,03,04,8.80
2015,10,15,03,05,8.80
2015,10,15,03,06,8.80
2015,10,15,03,07,8.80
2015,10,15,03,08,8.80
2015,10,15,03,09,8.80
2015,10,15,03,10,8.80
2015,10,15,03,11,8.80
2015,10,15,03,12,8.80
2015,10,15,03,13,8.70
2015,10,15,03,14,8.70
2015,10,15,03,15,8.70
2015,10,15,03,16,8.70
2015,10,15,03,17,8.70
2015,10,15,03,18,8.70
2015,10,15,03,19,8.70
2015,10,15,03,20,8.70
2015,10,15,03,21,8.70
2015,10,15,03,22,8.70
2015,10,15,03,23,8.70
2015,10,15,03,24,8.70
2015,10,15,03,25,8.70
2015,10,15,03,26,8.70
2015,10,15,03,27,8.70
2015,10,15,03,28,8.70
2015,10,15,03,29,8.70
2015,10,15,03,30,8.70
2015,10,15,03,31,8.70
2015,10,15,03,32,8.60
2015,10,15,03,33,8.60
2015,10,15,03,34,8.60
2015,10,15,03,35,8.60
2015,10,15,03,36,8.60
2015,10,15,03,37,8.60
2015,10,15,03,38,8.60
2015,10,15,03,39,8.60
2015,10,15,03,40,8.60
2015,10,15,03,41,8.60
2015,10,15,03,42,8.60
2015,10,15,03,43,8.60
2015,10,15,03,44,8.60
2015,10,15,03,45,8.60
2015,10,15,03,46,8.60
2015,10,15,03,47,8.60
2015,10,15,03,48,8.60
2015,10,15,03,49,8.60
2015,10,15,03,50,8.60
2015,10,15,03,51,8.60
2015,10,15,03,52,8.60
2015,10,15,03,53,8.60
2015,10,15,03,54,8.60
2015,10,15,03,55,8.60
2015,10,15,03,56,8.60
2015,10,15,03,57,8.60
2015,10,15,03,58,8.60
2015,10,15,03,59,8.60
2015,10,15,04,00,8.60
2015,10,15,04,01,8.60
2015,10,15,04,02,8.60
2015,10,15,04,03,8.70
2015,10,15,04,04,8.70
2015,10,15,04,05,8.70
2015,10,15,04,06,8.70
2015,10,15,04,07,8.70
2015,10,15,04,08,8.70
2015,10,15,04,09,8.70
2015,10,15,04,10,8.70
2015,10,15,04,11,8.70
2015,10,15,04,12,8.70
2015,10,15,04,13,8.70
2015,10,15,04,14,8.70
2015,10,15,04,15,8.70
2015,10,15,04,16,8.70
2015,10,15,04,17,8.70
2015,10,15,04,18,8.70
2015,10,15,04,19,8.70
2015,10,15,04,20,8.70
2015,10,15,04,21,8.70
2015,10,15,04,22,8.70
2015,10,15,04,23,8.70
2015,10,15,04,24,8.70
2015,10,15,04,25,8.70
2015,10,15,04,26,8.70
2015,10,15,04,27,8.70
2015,10,15,04,28,8.70
2015,10,15,04,29,8.70
2015,10,15,04,30,8.70
2015,10,15,04,31,8.70
2015,10,15,04,32,8.70
2015,10,15,04,33,8.70
2015,10,15,04,34,8.70
2015,10,15,04,35,8.70
2015,10,15,04,36,8.80
2015,10,15,04,37,8.80
2015,10,15,04,38,8.80
2015,10,15,04,39,8.80
2015,10,15,04,40,8.80
2015,10,15,04,41,8.80
2015,10,15,04,42,8.80
2015,10,15,04,43,8.80
2015,10,15,04,44,8.80
2015,10,15,04,45,8.80
2015,10,15,04,46,8.80
2015,10,15,04,47,8.80
2015,10,15,04,48,8.80
2015,10,15,04,49,8.80
2015,10,15,04,50,8.80
2015,10,15,04,51,8.80
2015,10,15,04,52,8.80
2015,10,15,04,53,8.80
2015,10,15,04,54,8.80
2015,10,15,04,55,8.70
2015,10,15,04,56,8.70
2015,10,15,04,57,8.70
2015,10,15,04,58,8.70
2015,10,15,04,59,8.70
2015,10,15,05,00,8.70
2015,10,15,05,01,8.70
2015,10,15,05,02,8.80
2015,10,15,05,03,8.80
2015,10,15,05,04,8.80
2015,10,15,05,05,8.80
2015,10,15,05,06,8.80
2015,10,15,05,07,8.90
2015,10,15,05,08,8.90
2015,10,15,05,09,8.90
2015,10,15,05,10,8.90
2015,10,15,05,11,8.90
2015,10,15,05,12,8.90
2015,10,15,05,13,8.90
2015,10,15,05,14,8.90
2015,10,15,05,15,8.90
2015,10,15,05,16,8.90
2015,10,15,05,17,8.90
2015,10,15,05,18,9.00
2015,10,15,05,19,9.00
2015,10,15,05,20,9.00
2015,10,15,05,21,8.90
2015,10,15,05,22,8.90
2015,10,15,05,23,8.90
2015,10,15,05,24,8.90
2015,10,15,05,25,8.90
2015,10,15,05,26,8.90
2015,10,15,05,27,8.90
2015,10,15,05,28,8.90
2015,10,15,05,29,8.90
2015,10,15,05,30,8.90
2015,10,15,05,31,8.90
2015,10,15,05,32,8.90
2015,10,15,05,33,8.90
2015,10,15,05,34,8.90
2015,10,15,05,35,8.90
2015,10,15,05,36,8.90
2015,10,15,05,37,8.90
2015,10,15,05,38,8.80
2015,10,15,05,39,8.80
2015,10,15,05,40,8.80
2015,10,15,05,41,8.80
2015,10,15,05,42,8.80
2015,10,15,05,43,8.80
2015,10,15,05,44,8.80
2015,10,15,05,45,8.80
2015,10,15,05,46,8.80
2015,10,15,05,47,8.80
2015,10,15,05,48,8.80
2015,10,15,05,49,8.80
2015,10,15,05,50,8.80
2015,10,15,05,51,8.80
2015,10,15,05,52,8.80
2015,10,15,05,53,8.80
2015,10,15,05,54,8.80
2015,10,15,05,55,8.80
2015,10,15,05,56,8.80
2015,10,15,05,57,8.90
2015,10,15,05,58,8.90
2015,10,15,05,59,9.00
2015,10,15,06,00,9.10
2015,10,15,06,01,9.10
2015,10,15,06,02,9.20
2015,10,15,06,03,9.20
2015,10,15,06,04,9.20
2015,10,15,06,05,9.20
2015,10,15,06,06,9.20
2015,10,15,06,07,9.20
2015,10,15,06,08,9.20
2015,10,15,06,09,9.20
2015,10,15,06,10,9.20
2015,10,15,06,11,9.20
2015,10,15,06,12,9.20
2015,10,15,06,13,9.20
2015,10,15,06,14,9.20
2015,10,15,06,15,9.30
2015,10,15,06,16,9.30
2015,10,15,06,17,9.30
2015,10,15,06,18,9.30
2015,10,15,06,19,9.20
2015,10,15,06,20,9.20
2015,10,15,06,21,9.20
2015,10,15,06,22,9.20
2015,10,15,06,23,9.20
2015,10,15,06,24,9.20
2015,10,15,06,25,9.20
2015,10,15,06,26,9.20
2015,10,15,06,27,9.20
2015,10,15,06,28,9.20
2015,10,15,06,29,9.20
2015,10,15,06,30,9.20
2015,10,15,06,31,9.20
2015,10,15,06,32,9.20
2015,10,15,06,33,9.10
2015,10,15,06,34,9.10
2015,10,15,06,35,9.10
2015,10,15,06,36,9.10
2015,10,15,06,37,9.10
2015,10,15,06,38,9.10
2015,10,15,06,39,9.10
2015,10,15,06,40,9.10
2015,10,15,06,41,9.10
2015,10,15,06,42,9.10
2015,10,15,06,43,9.10
2015,10,15,06,44,9.10
2015,10,15,06,45,9.10
2015,10,15,06,46,9.10
2015,10,15,06,47,9.10
2015,10,15,06,48,9.10
2015,10,15,06,49,9.10
2015,10,15,06,50,9.10
2015,10,15,06,51,9.10
2015,10,15,06,52,9.10
2015,10,15,06,53,9.10
2015,10,15,06,54,9.10
2015,10,15,06,55,9.10
2015,10,15,06,56,9.10
2015,10,15,06,57,9.20
2015,10,15,06,58,9.20
2015,10,15,06,59,9.20
2015,10,15,07,00,9.20
2015,10,15,07,01,9.20
2015,10,15,07,02,9.20
2015,10,15,07,03,9.20
2015,10,15,07,04,9.20
2015,10,15,07,05,9.20
2015,10,15,07,06,9.20
2015,10,15,07,07,9.20
2015,10,15,07,08,9.10
2015,10,15,07,09,9.10
2015,10,15,07,10,9.20
2015,10,15,07,11,9.20
2015,10,15,07,12,9.20
2015,10,15,07,13,9.20
2015,10,15,07,14,9.20
2015,10,15,07,15,9.20
2015,10,15,07,16,9.20
2015,10,15,07,17,9.10
2015,10,15,07,18,9.10
2015,10,15,07,19,9.10
2015,10,15,07,20,9.10
2015,10,15,07,21,9.10
2015,10,15,07,22,9.10
2015,10,15,07,23,9.10
2015,10,15,07,24,9.10
2015,10,15,07,25,9.20
2015,10,15,07,26,9.20
2015,10,15,07,27,9.20
2015,10,15,07,28,9.20
2015,10,15,07,29,9.20
2015,10,15,07,30,9.20
2015,10,15,07,31,9.20
2015,10,15,07,32,9.20
2015,10,15,07,33,9.30
2015,10,15,07,34,9.30
2015,10,15,07,35,9.30
2015,10,15,07,36,9.30
2015,10,15,07,37,9.30
2015,10,15,07,38,9.30
2015,10,15,07,39,9.20
2015,10,15,07,40,9.30
2015,10,15,07,41,9.30
2015,10,15,07,42,9.30
2015,10,15,07,43,9.30
2015,10,15,07,44,9.30
2015,10,15,07,45,9.30
2015,10,15,07,46,9.30
2015,10,15,07,47,9.30
2015,10,15,07,48,9.30
2015,10,15,07,49,9.30
2015,10,15,07,50,9.30
2015,10,15,07,51,9.30
2015,10,15,07,52,9.40
2015,10,15,07,53,9.50
2015,10,15,07,54,9.50
2015,10,15,07,55,9.60
2015,10,15,07,56,9.70
2015,10,15,07,57,9.70
2015,10,15,07,58,9.80
2015,10,15,07,59,9.80
2015,10,15,08,00,9.80
2015,10,15,08,01,9.80
2015,10,15,08,02,9.90
2015,10,15,08,03,9.90
2015,10,15,08,04,9.90
2015,10,15,08,05,10.00
2015,10,15,08,06,10.00
2015,10,15,08,07,10.00
2015,10,15,08,08,10.10
2015,10,15,08,09,10.10
2015,10,15,08,10,10.10
2015,10,15,08,11,10.10
2015,10,15,08,12,10.20
2015,10,15,08,13,10.20
2015,10,15,08,14,10.20
2015,10,15,08,15,10.20
2015,10,15,08,16,10.20
2015,10,15,08,17,10.20
2015,10,15,08,18,10.20
2015,10,15,08,19,10.20
2015,10,15,08,20,10.20
2015,10,15,08,21,10.20
2015,10,15,08,22,10.20
2015,10,15,08,23,10.30
2015,10,15,08,24,10.30
2015,10,15,08,25,10.40
2015,10,15,08,26,10.50
2015,10,15,08,27,10.50
2015,10,15,08,28,10.60
2015,10,15,08,29,10.60
2015,10,15,08,30,10.70
2015,10,15,08,31,10.70
2015,10,15,08,32,10.70
2015,10,15,08,33,10.80
2015,10,15,08,34,10.80
2015,10,15,08,35,10.90
2015,10,15,08,36,10.90
2015,10,15,08,37,11.00
2015,10,15,08,38,11.00
2015,10,15,08,39,11.10
2015,10,15,08,40,11.10
2015,10,15,08,41,11.20
2015,10,15,08,42,11.30
2015,10,15,08,43,11.40
2015,10,15,08,44,11.50
2015,10,15,08,45,11.60
2015,10,15,08,46,11.60
2015,10,15,08,47,11.70
2015,10,15,08,48,11.80
2015,10,15,08,49,11.90
2015,10,15,08,50,12.00
2015,10,15,08,51,12.00
2015,10,15,08,52,12.10
2015,10,15,08,53,12.10
2015,10,15,08,54,12.20
2015,10,15,08,55,12.30
2015,10,15,08,56,12.30
2015,10,15,08,57,12.30
2015,10,15,08,58,12.30
2015,10,15,08,59,12.40
2015,10,15,09,00,12.40
2015,10,15,09,01,12.50
2015,10,15,09,02,12.60
2015,10,15,09,03,12.60
2015,10,15,09,04,12.70
2015,10,15,09,05,12.80
2015,10,15,09,06,12.90
2015,10,15,09,07,13.00
2015,10,15,09,08,13.10
2015,10,15,09,09,13.10
2015,10,15,09,10,13.20
2015,10,15,09,11,13.20
2015,10,15,09,12,13.30
2015,10,15,09,13,13.30
2015,10,15,09,14,13.40
2015,10,15,09,15,13.40
2015,10,15,09,16,13.40
2015,10,15,09,17,13.50
2015,10,15,09,18,13.50
2015,10,15,09,19,13.60
2015,10,15,09,20,13.70
2015,10,15,09,21,13.80
2015,10,15,09,22,13.90
2015,10,15,09,23,14.00
2015,10,15,09,24,14.10
2015,10,15,09,25,14.10
2015,10,15,09,26,14.10
2015,10,15,09,27,14.20
2015,10,15,09,28,14.20
2015,10,15,09,29,14.20
2015,10,15,09,30,14.20
2015,10,15,09,31,14.20
2015,10,15,09,32,14.20
2015,10,15,09,33,14.30
2015,10,15,09,34,14.30
2015,10,15,09,35,14.40
2015,10,15,09,36,14.50
2015,10,15,09,37,14.60
2015,10,15,09,38,14.70
2015,10,15,09,39,14.80
2015,10,15,09,40,14.90
2015,10,15,09,41,15.00
2015,10,15,09,42,15.00
2015,10,15,09,43,15.10
2015,10,15,09,44,15.30
2015,10,15,09,45,15.40
2015,10,15,09,46,15.50
2015,10,15,09,47,15.70
2015,10,15,09,48,15.80
2015,10,15,09,49,15.80
2015,10,15,09,50,15.90
2015,10,15,09,51,16.00
2015,10,15,09,52,16.20
2015,10,15,09,53,16.30
2015,10,15,09,54,16.40
2015,10,15,09,55,16.40
2015,10,15,09,56,16.50
2015,10,15,09,57,16.60
2015,10,15,09,58,16.60
2015,10,15,09,59,16.70
2015,10,15,10,00,16.80
2015,10,15,10,01,16.90
2015,10,15,10,02,17.00
2015,10,15,10,03,17.00
2015,10,15,10,04,17.10
2015,10,15,10,05,17.20
2015,10,15,10,06,17.20
2015,10,15,10,07,17.30
2015,10,15,10,08,17.40
2015,10,15,10,09,17.60
2015,10,15,10,10,17.70
2015,10,15,10,11,17.80
2015,10,15,10,12,17.90
2015,10,15,10,13,18.00
2015,10,15,10,14,18.10
2015,10,15,10,15,18.20
2015,10,15,10,16,18.30
2015,10,15,10,17,18.30
2015,10,15,10,18,18.40
2015,10,15,10,19,18.50
2015,10,15,10,20,18.50
2015,10,15,10,21,18.60
2015,10,15,10,22,18.60
2015,10,15,10,23,18.70
2015,10,15,10,24,18.70
2015,10,15,10,25,18.70
2015,10,15,10,26,18.80
2015,10,15,10,27,18.90
2015,10,15,10,28,19.00
2015,10,15,10,29,19.00
2015,10,15,10,30,19.10
2015,10,15,10,31,19.20
2015,10,15,10,32,19.30
2015,10,15,10,33,19.30
2015,10,15,10,34,19.30
2015,10,15,10,35,19.30
2015,10,15,10,36,19.30
2015,10,15,10,37,19.20
2015,10,15,10,38,19.10
2015,10,15,10,39,19.10
2015,10,15,10,40,19.00
2015,10,15,10,41,18.90
2015,10,15,10,42,18.90
2015,10,15,10,43,18.80
2015,10,15,10,44,18.80
2015,10,15,10,45,18.80
2015,10,15,10,46,18.70
2015,10,15,10,47,18.70
2015,10,15,10,48,18.70
2015,10,15,10,49,18.70
2015,10,15,10,50,18.70
2015,10,15,10,51,18.70
2015,10,15,10,52,18.80
2015,10,15,10,53,18.80
2015,10,15,10,54,18.90
2015,10,15,10,55,18.90
2015,10,15,10,56,18.90
2015,10,15,10,57,18.90
2015,10,15,10,58,18.90
2015,10,15,10,59,18.90
2015,10,15,11,00,18.80
2015,10,15,11,01,18.80
2015,10,15,11,02,18.80
2015,10,15,11,03,18.80
2015,10,15,11,04,18.80
2015,10,15,11,05,18.90
2015,10,15,11,06,18.90
2015,10,15,11,07,18.90
2015,10,15,11,08,18.90
2015,10,15,11,09,19.00
2015,10,15,11,10,19.00
2015,10,15,11,11,19.00
2015,10,15,11,12,19.00
2015,10,15,11,13,19.00
2015,10,15,11,14,18.90
2015,10,15,11,15,18.90
2015,10,15,11,16,18.90
2015,10,15,11,17,18.90
2015,10,15,11,18,18.80
2015,10,15,11,19,18.80
2015,10,15,11,20,18.80
2015,10,15,11,21,18.70
2015,10,15,11,22,18.70
2015,10,15,11,23,18.70
2015,10,15,11,24,18.60
2015,10,15,11,25,18.60
2015,10,15,11,26,18.60
2015,10,15,11,27,18.60
2015,10,15,11,28,18.60
2015,10,15,11,29,18.60
2015,10,15,11,30,18.60
2015,10,15,11,31,18.60
2015,10,15,11,32,18.60
2015,10,15,11,33,18.60
2015,10,15,11,34,18.60
2015,10,15,11,35,18.60
2015,10,15,11,36,18.60
2015,10,15,11,37,18.60
2015,10,15,11,38,18.70
2015,10,15,11,39,18.80
2015,10,15,11,40,18.80
2015,10,15,11,41,18.80
2015,10,15,11,42,18.90
2015,10,15,11,43,18.90
2015,10,15,11,44,19.00
2015,10,15,11,45,19.00
2015,10,15,11,46,19.00
2015,10,15,11,47,19.00
2015,10,15,11,48,19.00
2015,10,15,11,49,19.00
2015,10,15,11,50,19.00
2015,10,15,11,51,19.00
2015,10,15,11,52,19.00
2015,10,15,11,53,19.00
2015,10,15,11,54,19.00
2015,10,15,11,55,19.10
2015,10,15,11,56,19.10
2015,10,15,11,57,19.10
2015,10,15,11,58,19.10
2015,10,15,11,59,19.10
2015,10,15,12,00,19.20
2015,10,15,12,01,19.20
2015,10,15,12,02,19.20
2015,10,15,12,03,19.20
2015,10,15,12,04,19.20
2015,10,15,12,05,19.20
2015,10,15,12,06,19.20
2015,10,15,12,07,19.20
2015,10,15,12,08,19.20
2015,10,15,12,09,19.30
2015,10,15,12,10,19.30
2015,10,15,12,11,19.30
2015,10,15,12,12,19.30
2015,10,15,12,13,19.40
2015,10,15,12,14,19.40
2015,10,15,12,15,19.40
2015,10,15,12,16,19.40
2015,10,15,12,17,19.40
2015,10,15,12,18,19.40
2015,10,15,12,19,19.40
2015,10,15,12,20,19.50
2015,10,15,12,21,19.50
2015,10,15,12,22,19.50
2015,10,15,12,23,19.50
2015,10,15,12,24,19.60
2015,10,15,12,25,19.60
2015,10,15,12,26,19.60
2015,10,15,12,27,19.60
2015,10,15,12,28,19.60
2015,10,15,12,29,19.70
2015,10,15,12,30,19.70
2015,10,15,12,31,19.70
2015,10,15,12,32,19.80
2015,10,15,12,33,19.80
2015,10,15,12,34,19.80
2015,10,15,12,35,19.80
2015,10,15,12,36,19.80
2015,10,15,12,37,19.90
2015,10,15,12,38,19.90
2015,10,15,12,39,19.90
2015,10,15,12,40,19.90
2015,10,15,12,41,19.90
2015,10,15,12,42,19.90
2015,10,15,12,43,19.90
2015,10,15,12,44,19.90
2015,10,15,12,45,19.90
2015,10,15,12,46,20.00
2015,10,15,12,47,20.00
2015,10,15,12,48,20.00
2015,10,15,12,49,20.00
2015,10,15,12,50,20.00
2015,10,15,12,51,20.00
2015,10,15,12,52,19.90
2015,10,15,12,53,19.90
2015,10,15,12,54,19.90
2015,10,15,12,55,19.90
2015,10,15,12,56,19.90
2015,10,15,12,57,19.90
2015,10,15,12,58,19.90
2015,10,15,12,59,19.90
2015,10,15,13,00,19.90
2015,10,15,13,01,20.00
2015,10,15,13,02,20.00
2015,10,15,13,03,20.00
2015,10,15,13,04,20.00
2015,10,15,13,05,20.00
2015,10,15,13,06,20.10
2015,10,15,13,07,20.10
2015,10,15,13,08,20.20
2015,10,15,13,09,20.20
2015,10,15,13,10,20.20
2015,10,15,13,11,20.10
2015,10,15,13,12,20.10
2015,10,15,13,13,20.10
2015,10,15,13,14,20.10
2015,10,15,13,15,20.10
2015,10,15,13,16,20.20
2015,10,15,13,17,20.20
2015,10,15,13,18,20.20
2015,10,15,13,19,20.20
2015,10,15,13,20,20.20
2015,10,15,13,21,20.20
2015,10,15,13,22,20.30
2015,10,15,13,23,20.30
2015,10,15,13,24,20.30
2015,10,15,13,25,20.30
2015,10,15,13,26,20.30
2015,10,15,13,27,20.30
2015,10,15,13,28,20.40
2015,10,15,13,29,20.30
2015,10,15,13,30,20.30
2015,10,15,13,31,20.30
2015,10,15,13,32,20.30
2015,10,15,13,33,20.30
2015,10,15,13,34,20.40
2015,10,15,13,35,20.40
2015,10,15,13,36,20.40
2015,10,15,13,37,20.40
2015,10,15,13,38,20.40
2015,10,15,13,39,20.50
2015,10,15,13,40,20.50
2015,10,15,13,41,20.60
2015,10,15,13,42,20.60
2015,10,15,13,43,20.70
2015,10,15,13,44,20.60
2015,10,15,13,45,20.60
2015,10,15,13,46,20.60
2015,10,15,13,47,20.50
2015,10,15,13,48,20.50
2015,10,15,13,49,20.40
2015,10,15,13,50,20.40
2015,10,15,13,51,20.40
2015,10,15,13,52,20.40
2015,10,15,13,53,20.40
2015,10,15,13,54,20.40
2015,10,15,13,55,20.40
2015,10,15,13,56,20.40
2015,10,15,13,57,20.50
2015,10,15,13,58,20.60
2015,10,15,13,59,20.60
2015,10,15,14,00,20.70
2015,10,15,14,01,20.70
2015,10,15,14,02,20.70
2015,10,15,14,03,20.60
2015,10,15,14,04,20.60
2015,10,15,14,05,20.60
2015,10,15,14,06,20.50
2015,10,15,14,07,20.40
2015,10,15,14,08,20.40
2015,10,15,14,09,20.30
2015,10,15,14,10,20.30
2015,10,15,14,11,20.20
2015,10,15,14,12,20.20
2015,10,15,14,13,20.20
2015,10,15,14,14,20.10
2015,10,15,14,15,20.10
2015,10,15,14,16,20.10
2015,10,15,14,17,20.10
2015,10,15,14,18,20.10
2015,10,15,14,19,20.20
2015,10,15,14,20,20.30
2015,10,15,14,21,20.40
2015,10,15,14,22,20.40
2015,10,15,14,23,20.50
2015,10,15,14,24,20.50
2015,10,15,14,25,20.50
2015,10,15,14,26,20.50
2015,10,15,14,27,20.50
2015,10,15,14,28,20.50
2015,10,15,14,29,20.50
2015,10,15,14,30,20.60
2015,10,15,14,31,20.60
2015,10,15,14,32,20.60
2015,10,15,14,33,20.70
2015,10,15,14,34,20.70
2015,10,15,14,35,20.80
2015,10,15,14,36,20.80
2015,10,15,14,37,20.80
2015,10,15,14,38,20.80
2015,10,15,14,39,20.80
2015,10,15,14,40,20.90
2015,10,15,14,41,20.90
2015,10,15,14,42,20.90
2015,10,15,14,43,20.90
2015,10,15,14,44,20.90
2015,10,15,14,45,20.90
2015,10,15,14,46,20.90
2015,10,15,14,47,20.90
2015,10,15,14,48,20.90
2015,10,15,14,49,20.80
2015,10,15,14,50,20.80
2015,10,15,14,51,20.80
2015,10,15,14,52,20.80
2015,10,15,14,53,20.70
2015,10,15,14,54,20.70
2015,10,15,14,55,20.70
2015,10,15,14,56,20.70
2015,10,15,14,57,20.70
2015,10,15,14,58,20.70
2015,10,15,14,59,20.70
2015,10,15,15,00,20.60
2015,10,15,15,01,20.60
2015,10,15,15,02,20.60
2015,10,15,15,03,20.50
2015,10,15,15,04,20.50
2015,10,15,15,05,20.40
2015,10,15,15,06,20.40
2015,10,15,15,07,20.40
2015,10,15,15,08,20.40
2015,10,15,15,09,20.40
2015,10,15,15,10,20.40
2015,10,15,15,11,20.40
2015,10,15,15,12,20.40
2015,10,15,15,13,20.30
2015,10,15,15,14,20.30
2015,10,15,15,15,20.30
2015,10,15,15,16,20.30
2015,10,15,15,17,20.30
2015,10,15,15,18,20.30
2015,10,15,15,19,20.30
2015,10,15,15,20,20.30
2015,10,15,15,21,20.40
2015,10,15,15,22,20.30
2015,10,15,15,23,20.40
2015,10,15,15,24,20.40
2015,10,15,15,25,20.40
2015,10,15,15,26,20.40
2015,10,15,15,27,20.40
2015,10,15,15,28,20.40
2015,10,15,15,29,20.50
2015,10,15,15,30,20.50
2015,10,15,15,31,20.50
2015,10,15,15,32,20.50
2015,10,15,15,33,20.60
2015,10,15,15,34,20.60
2015,10,15,15,35,20.60
2015,10,15,15,36,20.60
2015,10,15,15,37,20.60
2015,10,15,15,38,20.60
2015,10,15,15,39,20.60
2015,10,15,15,40,20.60
2015,10,15,15,41,20.60
2015,10,15,15,42,20.60
2015,10,15,15,43,20.60
2015,10,15,15,44,20.60
2015,10,15,15,45,20.60
2015,10,15,15,46,20.60
2015,10,15,15,47,20.50
2015,10,15,15,48,20.50
2015,10,15,15,49,20.50
2015,10,15,15,50,20.50
2015,10,15,15,51,20.40
2015,10,15,15,52,20.40
2015,10,15,15,53,20.40
2015,10,15,15,54,20.30
2015,10,15,15,55,20.30
2015,10,15,15,56,20.30
2015,10,15,15,57,20.20
2015,10,15,15,58,20.10
2015,10,15,15,59,20.10
2015,10,15,16,00,20.00
2015,10,15,16,01,20.00
2015,10,15,16,02,19.90
2015,10,15,16,03,19.90
2015,10,15,16,04,19.80
2015,10,15,16,05,19.80
2015,10,15,16,06,19.80
2015,10,15,16,07,19.70
2015,10,15,16,08,19.60
2015,10,15,16,09,19.50
2015,10,15,16,10,19.40
2015,10,15,16,11,19.30
2015,10,15,16,12,19.20
2015,10,15,16,13,19.10
2015,10,15,16,14,19.10
2015,10,15,16,15,19.00
2015,10,15,16,16,18.90
2015,10,15,16,17,18.90
2015,10,15,16,18,18.90
2015,10,15,16,19,18.80
2015,10,15,16,20,18.80
2015,10,15,16,21,18.70
2015,10,15,16,22,18.70
2015,10,15,16,23,18.70
2015,10,15,16,24,18.60
2015,10,15,16,25,18.60
2015,10,15,16,26,18.50
2015,10,15,16,27,18.50
2015,10,15,16,28,18.40
2015,10,15,16,29,18.40
2015,10,15,16,30,18.40
2015,10,15,16,31,18.30
2015,10,15,16,32,18.30
2015,10,15,16,33,18.20
2015,10,15,16,34,18.20
2015,10,15,16,35,18.10
2015,10,15,16,36,18.00
2015,10,15,16,37,18.00
2015,10,15,16,38,17.90
2015,10,15,16,39,17.80
2015,10,15,16,40,17.70
2015,10,15,16,41,17.60
2015,10,15,16,42,17.50
2015,10,15,16,43,17.40
2015,10,15,16,44,17.30
2015,10,15,16,45,17.20
2015,10,15,16,46,17.10
2015,10,15,16,47,17.10
2015,10,15,16,48,17.00
2015,10,15,16,49,17.00
2015,10,15,16,50,16.90
2015,10,15,16,51,16.90
2015,10,15,16,52,16.90
2015,10,15,16,53,16.90
2015,10,15,16,54,16.80
2015,10,15,16,55,16.80
2015,10,15,16,56,16.80
2015,10,15,16,57,16.80
2015,10,15,16,58,16.80
2015,10,15,16,59,16.80
2015,10,15,17,00,16.80
2015,10,15,17,01,16.80
2015,10,15,17,02,16.80
2015,10,15,17,03,16.80
2015,10,15,17,04,16.80
2015,10,15,17,05,16.70
2015,10,15,17,06,16.70
2015,10,15,17,07,16.70
2015,10,15,17,08,16.70
2015,10,15,17,09,16.70
2015,10,15,17,10,16.70
2015,10,15,17,11,16.70
2015,10,15,17,12,16.70
2015,10,15,17,13,16.70
2015,10,15,17,14,16.70
2015,10,15,17,15,16.70
2015,10,15,17,16,16.70
2015,10,15,17,17,16.70
2015,10,15,17,18,16.70
2015,10,15,17,19,16.70
2015,10,15,17,20,16.70
2015,10,15,17,21,16.60
2015,10,15,17,22,16.60
2015,10,15,17,23,16.60
2015,10,15,17,24,16.50
2015,10,15,17,25,16.40
2015,10,15,17,26,16.40
2015,10,15,17,27,16.30
2015,10,15,17,28,16.20
2015,10,15,17,29,16.20
2015,10,15,17,30,16.10
2015,10,15,17,31,16.00
2015,10,15,17,32,16.00
2015,10,15,17,33,15.90
2015,10,15,17,34,15.80
2015,10,15,17,35,15.80
2015,10,15,17,36,15.80
2015,10,15,17,37,15.70
2015,10,15,17,38,15.70
2015,10,15,17,39,15.60
2015,10,15,17,40,15.60