Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,01,7.30
2023,04,24,00,06,7.20
2023,04,24,00,11,7.10
2023,04,24,00,16,7.00
2023,04,24,00,21,6.90
2023,04,24,00,26,6.80
2023,04,24,00,31,6.80
2023,04,24,00,41,6.70
2023,04,24,00,46,6.60
2023,04,24,00,51,6.50
2023,04,24,00,56,6.40
2023,04,24,01,01,6.30
2023,04,24,01,06,6.20
2023,04,24,01,16,6.10
2023,04,24,01,21,6.10
2023,04,24,01,26,6.10
2023,04,24,01,31,6.00
2023,04,24,01,36,6.00
2023,04,24,01,41,6.00
2023,04,24,01,46,6.00
2023,04,24,01,51,6.00
2023,04,24,01,56,6.10
2023,04,24,02,01,6.00
2023,04,24,02,11,6.00
2023,04,24,02,16,6.10
2023,04,24,02,21,6.10
2023,04,24,02,26,6.10
2023,04,24,02,31,6.10
2023,04,24,02,36,6.10
2023,04,24,02,41,6.00
2023,04,24,02,46,6.00
2023,04,24,02,51,6.00
2023,04,24,02,56,6.00
2023,04,24,03,01,6.00
2023,04,24,03,06,6.10
2023,04,24,03,11,6.20
2023,04,24,03,16,6.20
2023,04,24,03,21,6.20
2023,04,24,03,26,6.20
2023,04,24,03,31,6.20
2023,04,24,03,36,6.20
2023,04,24,03,41,6.20
2023,04,24,03,46,6.30
2023,04,24,03,51,6.20
2023,04,24,03,56,6.30
2023,04,24,04,01,6.20
2023,04,24,04,06,6.20
2023,04,24,04,16,6.00
2023,04,24,04,21,5.90
2023,04,24,04,26,5.90
2023,04,24,04,36,5.70
2023,04,24,04,41,5.50
2023,04,24,04,46,5.50
2023,04,24,04,51,5.40
2023,04,24,04,56,5.30
2023,04,24,05,01,5.30
2023,04,24,05,06,5.10
2023,04,24,05,11,5.10
2023,04,24,05,16,5.10
2023,04,24,05,21,5.00
2023,04,24,05,26,4.90
2023,04,24,05,31,4.90
2023,04,24,05,36,4.90
2023,04,24,05,41,4.90
2023,04,24,05,51,4.90
2023,04,24,05,56,4.80
2023,04,24,06,06,4.60
2023,04,24,06,11,4.50
2023,04,24,06,21,4.50
2023,04,24,06,31,4.50
2023,04,24,06,36,4.50
2023,04,24,06,41,4.50
2023,04,24,06,46,4.50
2023,04,24,06,51,4.60
2023,04,24,06,56,4.80
2023,04,24,07,01,5.10
2023,04,24,07,06,5.30
2023,04,24,07,16,5.50
2023,04,24,07,26,5.80
2023,04,24,07,31,6.10
2023,04,24,07,36,6.40
2023,04,24,07,41,6.70
2023,04,24,07,46,6.80
2023,04,24,07,51,7.00
2023,04,24,07,56,7.10
2023,04,24,08,01,7.20
2023,04,24,08,06,8.40
2023,04,24,08,11,8.30
2023,04,24,08,21,8.80
2023,04,24,08,26,8.90
2023,04,24,08,31,8.80
2023,04,24,08,36,10.20
2023,04,24,08,46,9.60
2023,04,24,08,51,10.40
2023,04,24,08,56,10.30
2023,04,24,09,01,10.00
2023,04,24,09,06,10.40
2023,04,24,09,11,11.20
2023,04,24,09,16,10.50
2023,04,24,09,21,10.00
2023,04,24,09,26,9.70
2023,04,24,09,31,9.60
2023,04,24,09,36,9.80
2023,04,24,09,41,10.20
2023,04,24,09,46,10.10
2023,04,24,09,51,10.70
2023,04,24,09,56,11.20
2023,04,24,10,01,11.50
2023,04,24,10,06,11.80
2023,04,24,10,11,11.20
2023,04,24,10,16,10.50
2023,04,24,10,21,9.90
2023,04,24,10,26,9.80
2023,04,24,10,31,10.50
2023,04,24,10,36,10.50
2023,04,24,10,41,10.20
2023,04,24,10,46,9.70
2023,04,24,11,01,10.00
2023,04,24,11,06,10.10
2023,04,24,11,16,10.30
2023,04,24,11,21,10.50
2023,04,24,11,26,10.50
2023,04,24,11,31,10.50
2023,04,24,11,36,10.60
2023,04,24,11,41,11.90
2023,04,24,11,46,12.70
2023,04,24,11,51,12.70
2023,04,24,11,56,13.10
2023,04,24,12,01,13.20
2023,04,24,12,06,13.40
2023,04,24,12,11,13.10
2023,04,24,12,21,13.30
2023,04,24,12,26,14.00
2023,04,24,12,31,13.80
2023,04,24,12,36,13.80
2023,04,24,12,41,13.30
2023,04,24,12,46,12.60
2023,04,24,12,51,12.20
2023,04,24,13,01,11.60
2023,04,24,13,06,11.50
2023,04,24,13,11,11.50
2023,04,24,13,21,11.50
2023,04,24,13,26,11.60
2023,04,24,13,31,12.00
2023,04,24,13,36,12.40
2023,04,24,13,41,12.90
2023,04,24,13,46,12.70
2023,04,24,13,51,12.80
2023,04,24,13,56,12.80
2023,04,24,14,01,12.50
2023,04,24,14,06,12.10
2023,04,24,14,11,12.00
2023,04,24,14,16,11.50
2023,04,24,14,21,11.90
2023,04,24,14,26,12.20
2023,04,24,14,31,13.10
2023,04,24,14,36,13.80
2023,04,24,14,41,13.60
2023,04,24,14,46,13.70
2023,04,24,14,56,12.90
2023,04,24,15,01,13.10
2023,04,24,15,06,13.10
2023,04,24,15,11,13.30
2023,04,24,15,16,13.40
2023,04,24,15,21,13.30
2023,04,24,15,31,13.60
2023,04,24,15,41,12.90
2023,04,24,15,46,12.50
2023,04,24,15,51,12.50
2023,04,24,15,56,12.10
2023,04,24,16,01,12.00
2023,04,24,16,06,11.90
2023,04,24,16,11,12.60
2023,04,24,16,16,13.40
2023,04,24,16,21,13.70
2023,04,24,16,31,14.10
2023,04,24,16,36,14.10
2023,04,24,16,41,13.70
2023,04,24,16,46,13.50
2023,04,24,16,51,13.10
2023,04,24,16,56,13.40
2023,04,24,17,01,13.90
2023,04,24,17,06,13.90
2023,04,24,17,11,14.00
2023,04,24,17,16,14.10
2023,04,24,17,21,14.20
2023,04,24,17,26,13.90
2023,04,24,17,31,13.60
2023,04,24,17,36,13.20
2023,04,24,17,41,13.10
2023,04,24,17,46,13.50
2023,04,24,17,51,13.60
2023,04,24,17,56,13.70
2023,04,24,18,01,13.40
2023,04,24,18,11,13.60
2023,04,24,18,16,13.50
2023,04,24,18,21,13.50
2023,04,24,18,31,13.10
2023,04,24,18,36,12.80
2023,04,24,18,46,12.00
2023,04,24,18,51,11.80
2023,04,24,18,56,11.60
2023,04,24,19,01,11.20
2023,04,24,19,06,10.90
2023,04,24,19,11,10.80
2023,04,24,19,16,10.60
2023,04,24,19,21,10.50
2023,04,24,19,26,10.50
2023,04,24,19,31,10.30
2023,04,24,19,36,10.20
2023,04,24,19,41,10.10
2023,04,24,19,46,10.10
2023,04,24,19,51,10.00
2023,04,24,19,56,9.90
2023,04,24,20,01,9.80
2023,04,24,20,06,9.90
2023,04,24,20,11,9.70
2023,04,24,20,16,9.70
2023,04,24,20,21,9.60
2023,04,24,20,26,9.70
2023,04,24,20,31,9.70
2023,04,24,20,36,9.60
2023,04,24,20,41,9.50
2023,04,24,20,51,9.30
2023,04,24,20,56,9.30
2023,04,24,21,01,9.30
2023,04,24,21,06,9.20
2023,04,24,21,11,9.10
2023,04,24,21,16,9.10
2023,04,24,21,21,9.10
2023,04,24,21,26,9.00
2023,04,24,21,31,8.90
2023,04,24,21,36,8.90
2023,04,24,21,41,8.80
2023,04,24,21,51,8.70
2023,04,24,21,56,8.70
2023,04,24,22,01,8.60
2023,04,24,22,06,8.50
2023,04,24,22,11,8.40
2023,04,24,22,21,8.30
2023,04,24,22,26,8.20
2023,04,24,22,31,8.20
2023,04,24,22,36,8.20
2023,04,24,22,41,8.10
2023,04,24,22,46,8.10
2023,04,24,22,51,8.10
2023,04,24,22,56,8.00
2023,04,24,23,01,8.00
2023,04,24,23,06,8.00
2023,04,24,23,11,8.00
2023,04,24,23,16,7.90
2023,04,24,23,21,7.90
2023,04,24,23,26,7.80
2023,04,24,23,31,7.70
2023,04,24,23,36,7.70
2023,04,24,23,41,7.60
2023,04,24,23,46,7.60
2023,04,24,23,51,7.50
2023,04,24,23,56,7.50
