Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,19.70
2013,05,05,00,01,19.70
2013,05,05,00,02,19.60
2013,05,05,00,03,19.50
2013,05,05,00,04,19.40
2013,05,05,00,05,19.30
2013,05,05,00,06,19.20
2013,05,05,00,07,19.20
2013,05,05,00,08,19.10
2013,05,05,00,09,19.00
2013,05,05,00,10,19.00
2013,05,05,00,11,18.90
2013,05,05,00,12,18.80
2013,05,05,00,13,18.80
2013,05,05,00,14,18.70
2013,05,05,00,15,18.70
2013,05,05,00,16,18.60
2013,05,05,00,17,18.60
2013,05,05,00,18,18.50
2013,05,05,00,19,18.40
2013,05,05,00,20,18.40
2013,05,05,00,21,18.40
2013,05,05,00,22,18.40
2013,05,05,00,23,18.40
2013,05,05,00,24,18.30
2013,05,05,00,25,18.30
2013,05,05,00,26,18.30
2013,05,05,00,27,18.30
2013,05,05,00,28,18.30
2013,05,05,00,29,18.30
2013,05,05,00,30,18.30
2013,05,05,00,31,18.30
2013,05,05,00,32,18.30
2013,05,05,00,33,18.30
2013,05,05,00,34,18.20
2013,05,05,00,35,18.20
2013,05,05,00,36,18.20
2013,05,05,00,37,18.20
2013,05,05,00,38,18.10
2013,05,05,00,39,18.10
2013,05,05,00,40,18.10
2013,05,05,00,41,18.10
2013,05,05,00,42,18.10
2013,05,05,00,43,18.00
2013,05,05,00,44,18.00
2013,05,05,00,45,17.90
2013,05,05,00,46,17.90
2013,05,05,00,47,17.90
2013,05,05,00,48,17.80
2013,05,05,00,49,17.80
2013,05,05,00,50,17.80
2013,05,05,00,51,17.80
2013,05,05,00,52,17.80
2013,05,05,00,53,17.70
2013,05,05,00,54,17.70
2013,05,05,00,55,17.70
2013,05,05,00,56,17.60
2013,05,05,00,57,17.60
2013,05,05,00,58,17.60
2013,05,05,00,59,17.50
2013,05,05,01,00,17.50
2013,05,05,01,01,17.50
2013,05,05,01,02,17.50
2013,05,05,01,03,17.60
2013,05,05,01,04,17.60
2013,05,05,01,05,17.70
2013,05,05,01,06,17.80
2013,05,05,01,07,17.80
2013,05,05,01,08,17.80
2013,05,05,01,09,17.80
2013,05,05,01,10,17.90
2013,05,05,01,11,17.90
2013,05,05,01,12,17.90
2013,05,05,01,13,18.00
2013,05,05,01,14,18.00
2013,05,05,01,15,18.10
2013,05,05,01,16,18.20
2013,05,05,01,17,18.20
2013,05,05,01,18,18.30
2013,05,05,01,19,18.30
2013,05,05,01,20,18.40
2013,05,05,01,21,18.40
2013,05,05,01,22,18.40
2013,05,05,01,23,18.50
2013,05,05,01,24,18.50
2013,05,05,01,25,18.50
2013,05,05,01,26,18.50
2013,05,05,01,27,18.60
2013,05,05,01,28,18.60
2013,05,05,01,29,18.60
2013,05,05,01,30,18.60
2013,05,05,01,31,18.60
2013,05,05,01,32,18.60
2013,05,05,01,33,18.60
2013,05,05,01,34,18.60
2013,05,05,01,35,18.60
2013,05,05,01,36,18.60
2013,05,05,01,37,18.60
2013,05,05,01,38,18.60
2013,05,05,01,39,18.60
2013,05,05,01,40,18.60
2013,05,05,01,41,18.50
2013,05,05,01,42,18.50
2013,05,05,01,43,18.50
2013,05,05,01,44,18.40
2013,05,05,01,45,18.40
2013,05,05,01,46,18.40
2013,05,05,01,47,18.40
2013,05,05,01,48,18.40
2013,05,05,01,49,18.40
2013,05,05,01,50,18.40
2013,05,05,01,51,18.30
2013,05,05,01,52,18.30
2013,05,05,01,53,18.30
2013,05,05,01,54,18.30
2013,05,05,01,55,18.30
2013,05,05,01,56,18.40
2013,05,05,01,57,18.30
2013,05,05,01,58,18.30
2013,05,05,01,59,18.30
2013,05,05,02,00,18.30
2013,05,05,02,01,18.30
2013,05,05,02,02,18.30
2013,05,05,02,03,18.20
2013,05,05,02,04,18.20
2013,05,05,02,05,18.20
2013,05,05,02,06,18.20
2013,05,05,02,07,18.20
2013,05,05,02,08,18.20
2013,05,05,02,09,18.20
2013,05,05,02,10,18.20
2013,05,05,02,11,18.10
2013,05,05,02,12,18.10
2013,05,05,02,13,18.10
2013,05,05,02,14,18.10
2013,05,05,02,15,18.10
2013,05,05,02,16,18.10
2013,05,05,02,17,18.10
2013,05,05,02,18,18.10
2013,05,05,02,19,18.00
2013,05,05,02,20,18.00
2013,05,05,02,21,18.00
2013,05,05,02,22,18.00
2013,05,05,02,23,18.00
2013,05,05,02,24,18.00
2013,05,05,02,25,18.00
2013,05,05,02,26,17.90
2013,05,05,02,27,17.90
2013,05,05,02,28,17.90
2013,05,05,02,29,17.90
2013,05,05,02,30,17.90
2013,05,05,02,31,17.90
2013,05,05,02,32,17.90
2013,05,05,02,33,17.80
2013,05,05,02,34,17.80
2013,05,05,02,35,17.80
2013,05,05,02,36,17.80
2013,05,05,02,37,17.80
2013,05,05,02,38,17.80
2013,05,05,02,39,17.80
2013,05,05,02,40,17.80
2013,05,05,02,41,17.80
2013,05,05,02,42,17.80
2013,05,05,02,43,17.80
2013,05,05,02,44,17.70
2013,05,05,02,45,17.70
2013,05,05,02,46,17.70
2013,05,05,02,47,17.70
2013,05,05,02,48,17.60
2013,05,05,02,49,17.60
2013,05,05,02,50,17.50
2013,05,05,02,51,17.50
2013,05,05,02,52,17.40
2013,05,05,02,53,17.40
2013,05,05,02,54,17.30
2013,05,05,02,55,17.30
2013,05,05,02,56,17.30
2013,05,05,02,57,17.20
2013,05,05,02,58,17.20
2013,05,05,02,59,17.10
2013,05,05,03,00,17.00
2013,05,05,03,01,17.00
2013,05,05,03,02,16.90
2013,05,05,03,06,16.80
2013,05,05,03,07,16.80
2013,05,05,03,08,16.80
2013,05,05,03,09,16.70
2013,05,05,03,10,16.70
2013,05,05,03,11,16.70
2013,05,05,03,12,16.70
2013,05,05,03,13,16.70
2013,05,05,03,14,16.70
2013,05,05,03,15,16.70
2013,05,05,03,16,16.70
2013,05,05,03,17,16.70
2013,05,05,03,18,16.70
2013,05,05,03,19,16.70
2013,05,05,03,20,16.70
2013,05,05,03,21,16.70
2013,05,05,03,22,16.70
2013,05,05,03,23,16.70
2013,05,05,03,24,16.70
2013,05,05,03,25,16.70
2013,05,05,03,26,16.70
2013,05,05,03,27,16.70
2013,05,05,03,28,16.70
2013,05,05,03,29,16.70
2013,05,05,03,30,16.70
2013,05,05,03,31,16.60
2013,05,05,03,32,16.60
2013,05,05,03,33,16.60
2013,05,05,03,34,16.50
2013,05,05,03,35,16.50
2013,05,05,03,36,16.50
2013,05,05,03,37,16.40
2013,05,05,03,38,16.40
2013,05,05,03,39,16.40
2013,05,05,03,40,16.40
2013,05,05,03,41,16.40
2013,05,05,03,42,16.40
2013,05,05,03,43,16.40
2013,05,05,03,44,16.40
2013,05,05,03,45,16.40
2013,05,05,03,46,16.40
2013,05,05,03,47,16.40
2013,05,05,03,48,16.50
2013,05,05,03,49,16.50
2013,05,05,03,50,16.50
2013,05,05,03,51,16.50
2013,05,05,03,52,16.50
2013,05,05,03,53,16.50
2013,05,05,03,54,16.50
2013,05,05,03,55,16.50
2013,05,05,03,56,16.50
2013,05,05,03,57,16.50
2013,05,05,03,58,16.40
2013,05,05,03,59,16.40
2013,05,05,04,00,16.40
2013,05,05,04,01,16.30
2013,05,05,04,02,16.30
2013,05,05,04,03,16.30
2013,05,05,04,04,16.20
2013,05,05,04,05,16.20
2013,05,05,04,06,16.20
2013,05,05,04,07,16.10
2013,05,05,04,08,16.10
2013,05,05,04,09,16.10
2013,05,05,04,10,16.10
2013,05,05,04,11,16.00
2013,05,05,04,12,16.00
2013,05,05,04,13,16.00
2013,05,05,04,14,16.00
2013,05,05,04,15,16.00
2013,05,05,04,16,16.00
2013,05,05,04,17,16.00
2013,05,05,04,18,16.00
2013,05,05,04,19,16.00
2013,05,05,04,20,16.00
2013,05,05,04,21,16.00
2013,05,05,04,22,16.10
2013,05,05,04,23,16.10
2013,05,05,04,24,16.10
2013,05,05,04,25,16.10
2013,05,05,04,26,16.20
2013,05,05,04,27,16.20
2013,05,05,04,28,16.20
2013,05,05,04,29,16.30
2013,05,05,04,30,16.30
2013,05,05,04,31,16.30
2013,05,05,04,32,16.30
2013,05,05,04,33,16.30
2013,05,05,04,34,16.30
2013,05,05,04,35,16.30
2013,05,05,04,36,16.30
2013,05,05,04,37,16.30
2013,05,05,04,38,16.30
2013,05,05,04,39,16.30
2013,05,05,04,40,16.30
2013,05,05,04,41,16.30
2013,05,05,04,42,16.20
2013,05,05,04,43,16.20
2013,05,05,04,44,16.20
2013,05,05,04,45,16.20
2013,05,05,04,46,16.10
2013,05,05,04,47,16.10
2013,05,05,04,48,16.00
2013,05,05,04,49,16.00
2013,05,05,04,50,16.00
2013,05,05,04,51,15.90
2013,05,05,04,52,15.90
2013,05,05,04,53,15.80
2013,05,05,04,54,15.80
2013,05,05,04,55,15.80
2013,05,05,04,56,15.70
2013,05,05,04,57,15.70
2013,05,05,04,58,15.60
2013,05,05,04,59,15.60
2013,05,05,05,00,15.60
2013,05,05,05,01,15.50
2013,05,05,05,02,15.40
2013,05,05,05,03,15.40
2013,05,05,05,04,15.40
2013,05,05,05,05,15.30
2013,05,05,05,06,15.30
2013,05,05,05,07,15.30
2013,05,05,05,08,15.20
2013,05,05,05,09,15.20
2013,05,05,05,10,15.20
2013,05,05,05,11,15.20
2013,05,05,05,12,15.20
2013,05,05,05,13,15.20
2013,05,05,05,14,15.20
2013,05,05,05,15,15.20
2013,05,05,05,16,15.20
2013,05,05,05,17,15.20
2013,05,05,05,18,15.20
2013,05,05,05,19,15.20
2013,05,05,05,20,15.20
2013,05,05,05,21,15.20
2013,05,05,05,22,15.20
2013,05,05,05,23,15.20
2013,05,05,05,24,15.30
2013,05,05,05,25,15.30
2013,05,05,05,26,15.30
2013,05,05,05,27,15.40
2013,05,05,05,28,15.40
2013,05,05,05,29,15.40
2013,05,05,05,30,15.50
2013,05,05,05,31,15.50
2013,05,05,05,32,15.50
2013,05,05,05,33,15.50
2013,05,05,05,34,15.50
2013,05,05,05,35,15.40
2013,05,05,05,36,15.40
2013,05,05,05,37,15.40
2013,05,05,05,38,15.30
2013,05,05,05,39,15.30
2013,05,05,05,40,15.20
2013,05,05,05,41,15.20
2013,05,05,05,42,15.10
2013,05,05,05,43,15.10
2013,05,05,05,44,15.00
2013,05,05,05,45,15.00
2013,05,05,05,46,15.00
2013,05,05,05,47,15.00
2013,05,05,05,48,15.00
2013,05,05,05,49,15.00
2013,05,05,05,50,15.00
2013,05,05,05,51,15.00
2013,05,05,05,52,14.90
2013,05,05,05,53,14.90
2013,05,05,05,54,14.90
2013,05,05,05,55,14.90
2013,05,05,05,56,14.80
2013,05,05,05,57,14.80
2013,05,05,05,58,14.70
2013,05,05,05,59,14.70
2013,05,05,06,00,14.60
2013,05,05,06,01,14.60
2013,05,05,06,02,14.50
2013,05,05,06,03,14.50
2013,05,05,06,04,14.40
2013,05,05,06,05,14.40
2013,05,05,06,06,14.30
2013,05,05,06,07,14.30
2013,05,05,06,08,14.30
2013,05,05,06,09,14.20
2013,05,05,06,10,14.20
2013,05,05,06,11,14.10
2013,05,05,06,12,14.10
2013,05,05,06,13,14.00
2013,05,05,06,14,14.00
2013,05,05,06,15,14.00
2013,05,05,06,16,14.10
2013,05,05,06,17,14.10
2013,05,05,06,18,14.10
2013,05,05,06,19,14.10
2013,05,05,06,20,14.10
2013,05,05,06,21,14.20
2013,05,05,06,22,14.20
2013,05,05,06,23,14.30
2013,05,05,06,24,14.40
2013,05,05,06,25,14.50
2013,05,05,06,26,14.50
2013,05,05,06,27,14.60
2013,05,05,06,28,14.60
2013,05,05,06,29,14.70
2013,05,05,06,30,14.70
2013,05,05,06,31,14.80
2013,05,05,06,32,14.80
2013,05,05,06,33,14.80
2013,05,05,06,34,14.90
2013,05,05,06,35,14.90
2013,05,05,06,36,14.90
2013,05,05,06,37,15.00
2013,05,05,06,38,15.00
2013,05,05,06,39,15.00
2013,05,05,06,40,15.00
2013,05,05,06,41,15.00
2013,05,05,06,42,15.00
2013,05,05,06,43,15.00
2013,05,05,06,44,15.00
2013,05,05,06,45,15.10
2013,05,05,06,46,15.10
2013,05,05,06,47,15.10
2013,05,05,06,48,15.10
2013,05,05,06,49,15.10
2013,05,05,06,50,15.10
2013,05,05,06,51,15.10
2013,05,05,06,52,15.20
2013,05,05,06,53,15.20
2013,05,05,06,54,15.20
2013,05,05,06,55,15.20
2013,05,05,06,56,15.20
2013,05,05,06,57,15.30
2013,05,05,06,58,15.30
2013,05,05,06,59,15.30
2013,05,05,07,00,15.30
2013,05,05,07,01,15.40
2013,05,05,07,02,15.40
2013,05,05,07,03,15.50
2013,05,05,07,04,15.50
2013,05,05,07,05,15.60
2013,05,05,07,06,15.60
2013,05,05,07,07,15.60
2013,05,05,07,08,15.70
2013,05,05,07,09,15.70
2013,05,05,07,10,15.70
2013,05,05,07,11,15.70
2013,05,05,07,12,15.70
2013,05,05,07,13,15.70
2013,05,05,07,14,15.70
2013,05,05,07,15,15.70
2013,05,05,07,16,15.70
2013,05,05,07,17,15.70
2013,05,05,07,18,15.70
2013,05,05,07,19,15.70
2013,05,05,07,20,15.70
2013,05,05,07,21,15.70
2013,05,05,07,22,15.70
2013,05,05,07,23,15.70
2013,05,05,07,24,15.70
2013,05,05,07,25,15.70
2013,05,05,07,26,15.80
2013,05,05,07,27,15.80
2013,05,05,07,28,15.80
2013,05,05,07,29,15.80
2013,05,05,07,30,15.90
2013,05,05,07,31,15.90
2013,05,05,07,32,16.00
2013,05,05,07,33,16.10
2013,05,05,07,34,16.10
2013,05,05,07,35,16.10
2013,05,05,07,36,16.20
2013,05,05,07,37,16.20
2013,05,05,07,38,16.20
2013,05,05,07,39,16.20
2013,05,05,07,40,16.20
2013,05,05,07,41,16.20
2013,05,05,07,42,16.20
2013,05,05,07,43,16.20
2013,05,05,07,44,16.20
2013,05,05,07,45,16.20
2013,05,05,07,46,16.20
2013,05,05,07,47,16.20
2013,05,05,07,48,16.30
2013,05,05,07,49,16.30
2013,05,05,07,50,16.30
2013,05,05,07,51,16.30
2013,05,05,07,52,16.40
2013,05,05,07,53,16.40
2013,05,05,07,54,16.40
2013,05,05,07,55,16.40
2013,05,05,07,56,16.40
2013,05,05,07,57,16.40
2013,05,05,07,58,16.50
2013,05,05,07,59,16.50
2013,05,05,08,00,16.60
2013,05,05,08,01,16.60
2013,05,05,08,02,16.60
2013,05,05,08,03,16.70
2013,05,05,08,04,16.70
2013,05,05,08,05,16.80
2013,05,05,08,06,16.90
2013,05,05,08,07,16.90
2013,05,05,08,08,17.00
2013,05,05,08,09,17.10
2013,05,05,08,10,17.10
2013,05,05,08,11,17.20
2013,05,05,08,12,17.20
2013,05,05,08,13,17.30
2013,05,05,08,14,17.30
2013,05,05,08,15,17.40
2013,05,05,08,16,17.50
2013,05,05,08,17,17.60
2013,05,05,08,18,17.70
2013,05,05,08,19,17.70
2013,05,05,08,20,17.80
2013,05,05,08,21,17.80
2013,05,05,08,22,17.90
2013,05,05,08,23,17.90
2013,05,05,08,24,18.00
2013,05,05,08,25,18.10
2013,05,05,08,26,18.10
2013,05,05,08,27,18.10
2013,05,05,08,28,18.10
2013,05,05,08,29,18.20
2013,05,05,08,30,18.20
2013,05,05,08,31,18.20
2013,05,05,08,32,18.20
2013,05,05,08,33,18.20
2013,05,05,08,34,18.10
2013,05,05,08,35,18.10
2013,05,05,08,36,18.00
2013,05,05,08,37,17.90
2013,05,05,08,38,17.90
2013,05,05,08,39,17.90
2013,05,05,08,40,17.80
2013,05,05,08,41,17.80
2013,05,05,08,42,17.80
2013,05,05,08,43,17.80
2013,05,05,08,44,17.80
2013,05,05,08,45,17.80
2013,05,05,08,46,17.70
2013,05,05,08,47,17.70
2013,05,05,08,48,17.60
2013,05,05,08,49,17.60
2013,05,05,08,50,17.60
2013,05,05,08,51,17.50
2013,05,05,08,52,17.50
2013,05,05,08,53,17.40
2013,05,05,08,54,17.30
2013,05,05,08,55,17.20
2013,05,05,08,56,17.20
2013,05,05,08,57,17.20
2013,05,05,08,58,17.20
2013,05,05,08,59,17.20
2013,05,05,09,00,17.20
2013,05,05,09,01,17.20
2013,05,05,09,02,17.10
2013,05,05,09,03,17.10
2013,05,05,09,04,17.10
2013,05,05,09,05,17.10
2013,05,05,09,06,17.20
2013,05,05,09,07,17.20
2013,05,05,09,08,17.30
2013,05,05,09,09,17.30
2013,05,05,09,10,17.30
2013,05,05,09,11,17.30
2013,05,05,09,12,17.30
2013,05,05,09,13,17.30
2013,05,05,09,14,17.30
2013,05,05,09,15,17.20
2013,05,05,09,16,17.30
2013,05,05,09,17,17.30
2013,05,05,09,18,17.30
2013,05,05,09,19,17.30
2013,05,05,09,20,17.30
2013,05,05,09,21,17.40
2013,05,05,09,22,17.40
2013,05,05,09,23,17.40
2013,05,05,09,24,17.40
2013,05,05,09,25,17.40
2013,05,05,09,26,17.50
2013,05,05,09,27,17.50
2013,05,05,09,28,17.60
2013,05,05,09,29,17.70
2013,05,05,09,30,17.80
2013,05,05,09,31,17.80
2013,05,05,09,32,17.90
2013,05,05,09,33,17.90
2013,05,05,09,34,18.00
2013,05,05,09,35,18.10
2013,05,05,09,36,18.10
2013,05,05,09,37,18.00
2013,05,05,09,38,18.00
2013,05,05,09,39,18.00
2013,05,05,09,40,18.00
2013,05,05,09,41,18.10
2013,05,05,09,42,18.10
2013,05,05,09,43,18.10
2013,05,05,09,44,18.20
2013,05,05,09,45,18.20
2013,05,05,09,46,18.30
2013,05,05,09,47,18.30
2013,05,05,09,48,18.30
2013,05,05,09,49,18.30
2013,05,05,09,50,18.30
2013,05,05,09,51,18.30
2013,05,05,09,52,18.30
2013,05,05,09,53,18.30
2013,05,05,09,54,18.40
2013,05,05,09,55,18.40
2013,05,05,09,56,18.40
2013,05,05,09,57,18.50
2013,05,05,09,58,18.50
2013,05,05,09,59,18.60
2013,05,05,10,00,18.60
2013,05,05,10,01,18.60
2013,05,05,10,02,18.60
2013,05,05,10,03,18.70
2013,05,05,10,04,18.80
2013,05,05,10,05,18.80
2013,05,05,10,06,18.90
2013,05,05,10,07,18.90
2013,05,05,10,08,18.80
2013,05,05,10,09,18.80
2013,05,05,10,10,18.90
2013,05,05,10,11,18.90
2013,05,05,10,12,18.90
2013,05,05,10,13,18.90
2013,05,05,10,14,18.80
2013,05,05,10,15,18.80
2013,05,05,10,16,18.80
2013,05,05,10,17,18.80
2013,05,05,10,18,18.80
2013,05,05,10,19,18.80
2013,05,05,10,20,18.80
2013,05,05,10,21,18.80
2013,05,05,10,22,18.80
2013,05,05,10,23,18.80
2013,05,05,10,24,18.70
2013,05,05,10,25,18.70
2013,05,05,10,26,18.60
2013,05,05,10,27,18.50
2013,05,05,10,28,18.40
2013,05,05,10,29,18.30
2013,05,05,10,30,18.10
2013,05,05,10,31,18.00
2013,05,05,10,32,17.90
2013,05,05,10,33,17.80
2013,05,05,10,34,17.80
2013,05,05,10,35,17.80
2013,05,05,10,36,17.80
2013,05,05,10,37,17.90
2013,05,05,10,38,17.90
2013,05,05,10,39,18.00
2013,05,05,10,40,18.00
2013,05,05,10,41,18.10
2013,05,05,10,42,18.20
2013,05,05,10,43,18.20
2013,05,05,10,44,18.30
2013,05,05,10,45,18.40
2013,05,05,10,46,18.50
2013,05,05,10,47,18.50
2013,05,05,10,48,18.50
2013,05,05,10,49,18.50
2013,05,05,10,50,18.40
2013,05,05,10,51,18.40
2013,05,05,10,52,18.40
2013,05,05,10,53,18.40
2013,05,05,10,54,18.40
2013,05,05,10,55,18.40
2013,05,05,10,56,18.30
2013,05,05,10,57,18.30
2013,05,05,10,58,18.30
2013,05,05,10,59,18.30
2013,05,05,11,00,18.30
2013,05,05,11,01,18.30
2013,05,05,11,02,18.40
2013,05,05,11,03,18.40
2013,05,05,11,04,18.40
2013,05,05,11,05,18.50
2013,05,05,11,06,18.60
2013,05,05,11,07,18.70
2013,05,05,11,08,18.80
2013,05,05,11,09,19.00
2013,05,05,11,10,19.10
2013,05,05,11,11,19.20
2013,05,05,11,12,19.30
2013,05,05,11,13,19.40
2013,05,05,11,14,19.60
2013,05,05,11,15,19.70
2013,05,05,11,16,19.80
2013,05,05,11,17,19.80
2013,05,05,11,18,19.80
2013,05,05,11,19,19.80
2013,05,05,11,20,19.80
2013,05,05,11,21,19.90
2013,05,05,11,22,19.90
2013,05,05,11,23,19.90
2013,05,05,11,24,19.90
2013,05,05,11,25,19.90
2013,05,05,11,26,19.90
2013,05,05,11,27,19.80
2013,05,05,11,28,19.80
2013,05,05,11,29,19.80
2013,05,05,11,30,19.80
2013,05,05,11,31,19.80
2013,05,05,11,32,19.90
2013,05,05,11,33,20.00
2013,05,05,11,34,20.10
2013,05,05,11,35,20.20
2013,05,05,11,36,20.30
2013,05,05,11,37,20.40
2013,05,05,11,38,20.50
2013,05,05,11,39,20.60
2013,05,05,11,40,20.70
2013,05,05,11,41,20.70
2013,05,05,11,42,20.80
2013,05,05,11,43,20.80
2013,05,05,11,44,20.80
2013,05,05,11,45,20.80
2013,05,05,11,46,20.80
2013,05,05,11,47,20.80
2013,05,05,11,48,20.80
2013,05,05,11,49,20.80
2013,05,05,11,50,20.80
2013,05,05,11,51,20.80
2013,05,05,11,52,20.80
2013,05,05,11,53,20.80
2013,05,05,11,54,20.80
2013,05,05,11,55,20.90
2013,05,05,11,56,21.00
2013,05,05,11,57,21.00
2013,05,05,11,58,21.00
2013,05,05,11,59,21.10
2013,05,05,12,00,21.10
2013,05,05,12,01,21.10
2013,05,05,12,02,21.10
2013,05,05,12,03,21.10
2013,05,05,12,04,21.10
2013,05,05,12,05,21.00
2013,05,05,12,06,20.90
2013,05,05,12,07,20.80
2013,05,05,12,08,20.70
2013,05,05,12,09,20.60
2013,05,05,12,10,20.60
2013,05,05,12,11,20.60
2013,05,05,12,12,20.60
2013,05,05,12,13,20.70
2013,05,05,12,14,20.80
2013,05,05,12,15,20.80
2013,05,05,12,16,20.80
2013,05,05,12,17,20.80
2013,05,05,12,18,20.70
2013,05,05,12,19,20.70
2013,05,05,12,20,20.80
2013,05,05,12,21,20.90
2013,05,05,12,22,20.90
2013,05,05,12,23,21.00
2013,05,05,12,24,21.10
2013,05,05,12,25,21.20
2013,05,05,12,26,21.40
2013,05,05,12,27,21.50
2013,05,05,12,28,21.60
2013,05,05,12,29,21.70
2013,05,05,12,30,21.60
2013,05,05,12,31,21.60
2013,05,05,12,32,21.60
2013,05,05,12,33,21.60
2013,05,05,12,34,21.50
2013,05,05,12,35,21.40
2013,05,05,12,36,21.30
2013,05,05,12,37,21.40
2013,05,05,12,38,21.40
2013,05,05,12,39,21.40
2013,05,05,12,40,21.50
2013,05,05,12,41,21.60
2013,05,05,12,42,21.70
2013,05,05,12,43,21.90
2013,05,05,12,44,22.00
2013,05,05,12,45,22.00
2013,05,05,12,46,22.10
2013,05,05,12,47,22.10
2013,05,05,12,48,22.00
2013,05,05,12,49,21.90
2013,05,05,12,50,21.80
2013,05,05,12,51,21.70
2013,05,05,12,52,21.60
2013,05,05,12,53,21.50
2013,05,05,12,54,21.40
2013,05,05,12,55,21.30
2013,05,05,12,56,21.40
2013,05,05,12,57,21.50
2013,05,05,12,58,21.50
2013,05,05,12,59,21.60
2013,05,05,13,00,21.70
2013,05,05,13,01,21.70
2013,05,05,13,02,21.60
2013,05,05,13,03,21.60
2013,05,05,13,04,21.60
2013,05,05,13,05,21.60
2013,05,05,13,06,21.50
2013,05,05,13,07,21.40
2013,05,05,13,08,21.40
2013,05,05,13,09,21.40
2013,05,05,13,10,21.40
2013,05,05,13,11,21.40
2013,05,05,13,12,21.40
2013,05,05,13,13,21.30
2013,05,05,13,14,21.30
2013,05,05,13,15,21.20
2013,05,05,13,16,21.10
2013,05,05,13,17,21.20
2013,05,05,13,18,21.30
2013,05,05,13,19,21.30
2013,05,05,13,20,21.30
2013,05,05,13,21,21.20
2013,05,05,13,22,21.30
2013,05,05,13,23,21.40
2013,05,05,13,24,21.50
2013,05,05,13,25,21.70
2013,05,05,13,26,21.80
2013,05,05,13,27,22.00
2013,05,05,13,28,22.10
2013,05,05,13,29,22.10
2013,05,05,13,30,22.20
2013,05,05,13,31,22.30
2013,05,05,13,32,22.30
2013,05,05,13,33,22.30
2013,05,05,13,34,22.30
2013,05,05,13,35,22.30
2013,05,05,13,36,22.40
2013,05,05,13,37,22.50
2013,05,05,13,38,22.50
2013,05,05,13,39,22.40
2013,05,05,13,40,22.40
2013,05,05,13,41,22.50
2013,05,05,13,42,22.50
2013,05,05,13,43,22.50
2013,05,05,13,44,22.50
2013,05,05,13,45,22.50
2013,05,05,13,46,22.60
2013,05,05,13,47,22.70
2013,05,05,13,48,22.80
2013,05,05,13,49,22.90
2013,05,05,13,50,22.90
2013,05,05,13,51,22.90
2013,05,05,13,52,22.90
2013,05,05,13,53,23.00
2013,05,05,13,54,23.10
2013,05,05,13,55,23.10
2013,05,05,13,56,23.20
2013,05,05,13,57,23.20
2013,05,05,13,58,23.20
2013,05,05,13,59,23.10
2013,05,05,14,00,23.10
2013,05,05,14,01,23.20
2013,05,05,14,02,23.20
2013,05,05,14,03,23.20
2013,05,05,14,04,23.20
2013,05,05,14,05,23.10
2013,05,05,14,06,23.10
2013,05,05,14,07,23.00
2013,05,05,14,08,23.00
2013,05,05,14,09,23.10
2013,05,05,14,10,23.30
2013,05,05,14,11,23.40
2013,05,05,14,12,23.60
2013,05,05,14,13,23.70
2013,05,05,14,14,23.80
2013,05,05,14,15,23.80
2013,05,05,14,16,23.90
2013,05,05,14,17,23.90
2013,05,05,14,18,23.90
2013,05,05,14,19,23.80
2013,05,05,14,20,23.80
2013,05,05,14,21,23.80
2013,05,05,14,22,23.80
2013,05,05,14,23,23.80
2013,05,05,14,24,23.90
2013,05,05,14,25,23.90
2013,05,05,14,26,23.90
2013,05,05,14,27,23.90
2013,05,05,14,28,23.90
2013,05,05,14,29,23.90
2013,05,05,14,30,23.80
2013,05,05,14,31,23.80
2013,05,05,14,32,23.90
2013,05,05,14,33,24.00
2013,05,05,14,34,24.10
2013,05,05,14,35,24.00
2013,05,05,14,36,23.90
2013,05,05,14,37,24.00
2013,05,05,14,38,24.00
2013,05,05,14,39,24.10
2013,05,05,14,40,24.10
2013,05,05,14,41,24.20
2013,05,05,14,42,24.10
2013,05,05,14,43,24.00
2013,05,05,14,44,23.90
2013,05,05,14,45,23.80
2013,05,05,14,46,23.70
2013,05,05,14,47,23.70
2013,05,05,14,48,23.70
2013,05,05,14,49,23.70
2013,05,05,14,50,23.60
2013,05,05,14,51,23.70
2013,05,05,14,52,23.70
2013,05,05,14,53,23.60
2013,05,05,14,54,23.70
2013,05,05,14,55,23.80
2013,05,05,14,56,23.80
2013,05,05,14,57,23.80
2013,05,05,14,58,23.90
2013,05,05,14,59,24.00
2013,05,05,15,00,24.00
2013,05,05,15,01,24.00
2013,05,05,15,02,24.10
2013,05,05,15,03,24.20
2013,05,05,15,04,24.30
2013,05,05,15,05,24.40
2013,05,05,15,06,24.40
2013,05,05,15,07,24.40
2013,05,05,15,08,24.40
2013,05,05,15,09,24.30
2013,05,05,15,10,24.30
2013,05,05,15,11,24.30
2013,05,05,15,12,24.30
2013,05,05,15,13,24.20
2013,05,05,15,14,24.30
2013,05,05,15,15,24.40
2013,05,05,15,16,24.50
2013,05,05,15,17,24.60
2013,05,05,15,18,24.70
2013,05,05,15,19,24.80
2013,05,05,15,20,24.90
2013,05,05,15,21,25.00
2013,05,05,15,22,25.10
2013,05,05,15,23,25.10
2013,05,05,15,24,25.10
2013,05,05,15,25,25.10
2013,05,05,15,26,25.10
2013,05,05,15,27,25.10
2013,05,05,15,28,25.10
2013,05,05,15,29,25.10
2013,05,05,15,30,25.10
2013,05,05,15,31,25.10
2013,05,05,15,32,25.20
2013,05,05,15,33,25.30
2013,05,05,15,34,25.40
2013,05,05,15,35,25.40
2013,05,05,15,36,25.50
2013,05,05,15,37,25.50
2013,05,05,15,38,25.50
2013,05,05,15,39,25.50
2013,05,05,15,40,25.50
2013,05,05,15,41,25.40
2013,05,05,15,42,25.40
2013,05,05,15,43,25.40
2013,05,05,15,44,25.40
2013,05,05,15,45,25.40
2013,05,05,15,46,25.40
2013,05,05,15,47,25.40
2013,05,05,15,48,25.40
2013,05,05,15,49,25.40
2013,05,05,15,50,25.30
2013,05,05,15,51,25.30
2013,05,05,15,52,25.30
2013,05,05,15,53,25.40
2013,05,05,15,54,25.40
2013,05,05,15,55,25.50
2013,05,05,15,56,25.60
2013,05,05,15,57,25.70
2013,05,05,15,58,25.80
2013,05,05,15,59,25.90
2013,05,05,16,00,26.00
2013,05,05,16,01,26.00
2013,05,05,16,02,25.90
2013,05,05,16,03,25.90
2013,05,05,16,04,25.90
2013,05,05,16,05,25.90
2013,05,05,16,06,25.90
2013,05,05,16,07,26.00
2013,05,05,16,08,26.10
2013,05,05,16,09,26.10
2013,05,05,16,10,26.10
2013,05,05,16,11,25.90
2013,05,05,16,12,25.90
2013,05,05,16,13,25.90
2013,05,05,16,14,25.90
2013,05,05,16,15,25.90
2013,05,05,16,16,25.90
2013,05,05,16,17,25.90
2013,05,05,16,18,25.90
2013,05,05,16,19,25.90
2013,05,05,16,20,26.00
2013,05,05,16,21,26.10
2013,05,05,16,22,26.20
2013,05,05,16,23,26.30
2013,05,05,16,24,26.30
2013,05,05,16,25,26.30
2013,05,05,16,26,26.30
2013,05,05,16,27,26.30
2013,05,05,16,28,26.30
2013,05,05,16,29,26.30
2013,05,05,16,30,26.40
2013,05,05,16,31,26.40
2013,05,05,16,32,26.60
2013,05,05,16,33,26.70
2013,05,05,16,34,26.80
2013,05,05,16,35,26.90
2013,05,05,16,36,26.90
2013,05,05,16,37,27.00
2013,05,05,16,38,26.90
2013,05,05,16,39,26.90
2013,05,05,16,40,26.90
2013,05,05,16,41,26.90
2013,05,05,16,42,26.80
2013,05,05,16,43,26.70
2013,05,05,16,44,26.70
2013,05,05,16,45,26.80
2013,05,05,16,46,26.80
2013,05,05,16,47,26.80
2013,05,05,16,48,26.70
2013,05,05,16,49,26.70
2013,05,05,16,50,26.60
2013,05,05,16,51,26.60
2013,05,05,16,52,26.60
2013,05,05,16,53,26.70
2013,05,05,16,54,26.70
2013,05,05,16,55,26.70
2013,05,05,16,56,26.70
2013,05,05,16,57,26.80
2013,05,05,16,58,26.80
2013,05,05,16,59,26.90
2013,05,05,17,00,26.90
2013,05,05,17,01,27.00
2013,05,05,17,02,27.10
2013,05,05,17,03,27.20
2013,05,05,17,04,27.20
2013,05,05,17,05,27.30
2013,05,05,17,06,27.20
2013,05,05,17,07,27.20
2013,05,05,17,08,27.10
2013,05,05,17,09,27.00
2013,05,05,17,10,27.00
2013,05,05,17,11,27.10
2013,05,05,17,12,27.10
2013,05,05,17,13,27.10
2013,05,05,17,14,27.20
2013,05,05,17,15,27.30
2013,05,05,17,16,27.30
2013,05,05,17,17,27.30
2013,05,05,17,18,27.30
2013,05,05,17,19,27.20
2013,05,05,17,20,27.20
2013,05,05,17,21,27.20
2013,05,05,17,22,27.20