Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,21,00,00,10.40
2010,06,21,00,01,10.30
2010,06,21,00,02,10.30
2010,06,21,00,03,10.30
2010,06,21,00,04,10.30
2010,06,21,00,05,10.30
2010,06,21,00,06,10.20
2010,06,21,00,07,10.20
2010,06,21,00,08,10.20
2010,06,21,00,09,10.20
2010,06,21,00,10,10.20
2010,06,21,00,11,10.20
2010,06,21,00,12,10.10
2010,06,21,00,13,10.10
2010,06,21,00,14,10.10
2010,06,21,00,15,10.10
2010,06,21,00,16,10.10
2010,06,21,00,17,10.10
2010,06,21,00,18,10.10
2010,06,21,00,19,10.10
2010,06,21,00,20,10.10
2010,06,21,00,21,10.10
2010,06,21,00,22,10.10
2010,06,21,00,23,10.10
2010,06,21,00,24,10.10
2010,06,21,00,25,10.00
2010,06,21,00,26,9.90
2010,06,21,00,27,9.90
2010,06,21,00,28,9.90
2010,06,21,00,29,9.90
2010,06,21,00,30,9.90
2010,06,21,00,31,9.90
2010,06,21,00,32,9.90
2010,06,21,00,33,9.90
2010,06,21,00,34,9.90
2010,06,21,00,35,9.90
2010,06,21,00,36,9.90
2010,06,21,00,37,9.90
2010,06,21,00,38,9.90
2010,06,21,00,39,9.90
2010,06,21,00,40,9.90
2010,06,21,00,41,9.90
2010,06,21,00,42,9.80
2010,06,21,00,43,9.80
2010,06,21,00,44,9.80
2010,06,21,00,45,9.80
2010,06,21,00,46,9.80
2010,06,21,00,47,9.80
2010,06,21,00,48,9.80
2010,06,21,00,49,9.80
2010,06,21,00,50,9.80
2010,06,21,00,51,9.70
2010,06,21,00,52,9.70
2010,06,21,00,53,9.70
2010,06,21,00,54,9.70
2010,06,21,00,55,9.70
2010,06,21,00,56,9.70
2010,06,21,00,57,9.70
2010,06,21,00,58,9.70
2010,06,21,00,59,9.70
2010,06,21,01,00,9.70
2010,06,21,01,01,9.70
2010,06,21,01,02,9.70
2010,06,21,01,03,9.70
2010,06,21,01,04,9.70
2010,06,21,01,05,9.70
2010,06,21,01,06,9.70
2010,06,21,01,07,9.70
2010,06,21,01,08,9.60
2010,06,21,01,09,9.60
2010,06,21,01,10,9.60
2010,06,21,01,11,9.60
2010,06,21,01,12,9.60
2010,06,21,01,13,9.60
2010,06,21,01,14,9.60
2010,06,21,01,15,9.60
2010,06,21,01,16,9.50
2010,06,21,01,17,9.50
2010,06,21,01,18,9.50
2010,06,21,01,19,9.50
2010,06,21,01,20,9.50
2010,06,21,01,21,9.50
2010,06,21,01,22,9.40
2010,06,21,01,23,9.40
2010,06,21,01,24,9.40
2010,06,21,01,25,9.40
2010,06,21,01,26,9.40
2010,06,21,01,27,9.40
2010,06,21,01,28,9.30
2010,06,21,01,29,9.30
2010,06,21,01,30,9.30
2010,06,21,01,31,9.30
2010,06,21,01,32,9.30
2010,06,21,01,33,9.20
2010,06,21,01,34,9.20
2010,06,21,01,35,9.20
2010,06,21,01,36,9.20
2010,06,21,01,37,9.20
2010,06,21,01,38,9.20
2010,06,21,01,39,9.20
2010,06,21,01,40,9.20
2010,06,21,01,41,9.20
2010,06,21,01,42,9.20
2010,06,21,01,43,9.20
2010,06,21,01,44,9.20
2010,06,21,01,45,9.20
2010,06,21,01,46,9.20
2010,06,21,01,47,9.20
2010,06,21,01,48,9.10
2010,06,21,01,49,9.10
2010,06,21,01,50,9.10
2010,06,21,01,51,9.10
2010,06,21,01,52,9.10
2010,06,21,01,53,9.10
2010,06,21,01,54,9.00
2010,06,21,01,55,9.00
2010,06,21,01,56,9.00
2010,06,21,01,57,9.00
2010,06,21,01,58,9.00
2010,06,21,01,59,8.90
2010,06,21,02,00,8.90
2010,06,21,02,01,8.90
2010,06,21,02,02,8.90
2010,06,21,02,03,8.90
2010,06,21,02,04,8.90
2010,06,21,02,05,8.90
2010,06,21,02,06,8.90
2010,06,21,02,07,8.80
2010,06,21,02,08,8.80
2010,06,21,02,09,8.80
2010,06,21,02,10,8.80
2010,06,21,02,11,8.80
2010,06,21,02,12,8.70
2010,06,21,02,13,8.70
2010,06,21,02,14,8.70
2010,06,21,02,15,8.70
2010,06,21,02,16,8.70
2010,06,21,02,17,8.70
2010,06,21,02,18,8.70
2010,06,21,02,19,8.70
2010,06,21,02,20,8.70
2010,06,21,02,21,8.70
2010,06,21,02,22,8.60
2010,06,21,02,23,8.60
2010,06,21,02,24,8.60
2010,06,21,02,25,8.60
2010,06,21,02,26,8.60
2010,06,21,02,27,8.60
2010,06,21,02,28,8.60
2010,06,21,02,29,8.50
2010,06,21,02,30,8.50
2010,06,21,02,31,8.50
2010,06,21,02,32,8.50
2010,06,21,02,33,8.50
2010,06,21,02,34,8.50
2010,06,21,02,35,8.50
2010,06,21,02,36,8.40
2010,06,21,02,37,8.40
2010,06,21,02,38,8.40
2010,06,21,02,39,8.40
2010,06,21,02,40,8.40
2010,06,21,02,41,8.40
2010,06,21,02,42,8.40
2010,06,21,02,43,8.40
2010,06,21,02,44,8.40
2010,06,21,02,45,8.40
2010,06,21,02,46,8.40
2010,06,21,02,47,8.40
2010,06,21,02,48,8.40
2010,06,21,02,49,8.50
2010,06,21,02,50,8.50
2010,06,21,02,51,8.50
2010,06,21,02,52,8.50
2010,06,21,02,53,8.50
2010,06,21,02,54,8.50
2010,06,21,02,55,8.50
2010,06,21,02,56,8.50
2010,06,21,02,57,8.50
2010,06,21,02,58,8.50
2010,06,21,02,59,8.50
2010,06,21,03,00,8.50
2010,06,21,03,01,8.50
2010,06,21,03,02,8.50
2010,06,21,03,03,8.60
2010,06,21,03,04,8.60
2010,06,21,03,05,8.60
2010,06,21,03,06,8.60
2010,06,21,03,07,8.60
2010,06,21,03,08,8.60
2010,06,21,03,09,8.60
2010,06,21,03,10,8.60
2010,06,21,03,11,8.60
2010,06,21,03,12,8.60
2010,06,21,03,13,8.70
2010,06,21,03,14,8.70
2010,06,21,03,15,8.70
2010,06,21,03,16,8.70
2010,06,21,03,17,8.70
2010,06,21,03,18,8.70
2010,06,21,03,19,8.70
2010,06,21,03,20,8.70
2010,06,21,03,21,8.70
2010,06,21,03,22,8.70
2010,06,21,03,23,8.70
2010,06,21,03,24,8.70
2010,06,21,03,25,8.70
2010,06,21,03,26,8.70
2010,06,21,03,27,8.70
2010,06,21,03,28,8.70
2010,06,21,03,29,8.70
2010,06,21,03,30,8.70
2010,06,21,03,31,8.70
2010,06,21,03,32,8.70
2010,06,21,03,33,8.70
2010,06,21,03,34,8.70
2010,06,21,03,35,8.70
2010,06,21,03,36,8.70
2010,06,21,03,37,8.70
2010,06,21,03,38,8.70
2010,06,21,03,39,8.70
2010,06,21,03,40,8.70
2010,06,21,03,41,8.70
2010,06,21,03,42,8.70
2010,06,21,03,43,8.70
2010,06,21,03,44,8.70
2010,06,21,03,45,8.70
2010,06,21,03,46,8.70
2010,06,21,03,47,8.70
2010,06,21,03,48,8.70
2010,06,21,03,49,8.70
2010,06,21,03,50,8.70
2010,06,21,03,51,8.70
2010,06,21,03,52,8.70
2010,06,21,03,53,8.70
2010,06,21,03,54,8.70
2010,06,21,03,55,8.70
2010,06,21,03,56,8.70
2010,06,21,03,57,8.70
2010,06,21,03,58,8.80
2010,06,21,03,59,8.80
2010,06,21,04,00,8.80
2010,06,21,04,01,8.80
2010,06,21,04,02,8.80
2010,06,21,04,03,8.80
2010,06,21,04,04,8.80
2010,06,21,04,05,8.80
2010,06,21,04,06,8.80
2010,06,21,04,07,8.90
2010,06,21,04,08,8.90
2010,06,21,04,09,8.90
2010,06,21,04,10,8.90
2010,06,21,04,11,8.90
2010,06,21,04,12,8.90
2010,06,21,04,13,8.90
2010,06,21,04,14,9.00
2010,06,21,04,15,9.00
2010,06,21,04,16,9.00
2010,06,21,04,17,9.00
2010,06,21,04,18,9.00
2010,06,21,04,19,9.00
2010,06,21,04,20,9.00
2010,06,21,04,21,9.00
2010,06,21,04,22,9.00
2010,06,21,04,23,9.00
2010,06,21,04,24,9.00
2010,06,21,04,25,9.00
2010,06,21,04,26,9.00
2010,06,21,04,27,9.00
2010,06,21,04,28,9.00
2010,06,21,04,29,9.00
2010,06,21,04,30,9.00
2010,06,21,04,31,9.00
2010,06,21,04,32,9.00
2010,06,21,04,33,9.00
2010,06,21,04,34,9.00
2010,06,21,04,35,9.00
2010,06,21,04,36,9.00
2010,06,21,04,37,9.00
2010,06,21,04,38,9.00
2010,06,21,04,39,9.00
2010,06,21,04,40,9.00
2010,06,21,04,41,9.00
2010,06,21,04,42,9.00
2010,06,21,04,43,9.00
2010,06,21,04,44,8.90
2010,06,21,04,45,8.90
2010,06,21,04,46,8.90
2010,06,21,04,47,8.90
2010,06,21,04,48,8.90
2010,06,21,04,49,8.90
2010,06,21,04,50,8.90
2010,06,21,04,51,8.80
2010,06,21,04,52,8.80
2010,06,21,04,53,8.80
2010,06,21,04,54,8.80
2010,06,21,04,55,8.70
2010,06,21,04,56,8.70
2010,06,21,04,57,8.70
2010,06,21,04,58,8.70
2010,06,21,04,59,8.70
2010,06,21,05,00,8.70
2010,06,21,05,01,8.60
2010,06,21,05,02,8.60
2010,06,21,05,03,8.60
2010,06,21,05,04,8.60
2010,06,21,05,05,8.50
2010,06,21,05,06,8.50
2010,06,21,05,07,8.50
2010,06,21,05,08,8.50
2010,06,21,05,09,8.50
2010,06,21,05,10,8.40
2010,06,21,05,11,8.40
2010,06,21,05,12,8.40
2010,06,21,05,13,8.40
2010,06,21,05,14,8.40
2010,06,21,05,15,8.30
2010,06,21,05,16,8.30
2010,06,21,05,17,8.30
2010,06,21,05,18,8.30
2010,06,21,05,19,8.30
2010,06,21,05,20,8.20
2010,06,21,05,21,8.20
2010,06,21,05,22,8.20
2010,06,21,05,23,8.20
2010,06,21,05,24,8.20
2010,06,21,05,25,8.20
2010,06,21,05,26,8.20
2010,06,21,05,27,8.20
2010,06,21,05,28,8.20
2010,06,21,05,29,8.20
2010,06,21,05,30,8.20
2010,06,21,05,31,8.20
2010,06,21,05,32,8.20
2010,06,21,05,33,8.20
2010,06,21,05,34,8.30
2010,06,21,05,35,8.30
2010,06,21,05,36,8.30
2010,06,21,05,37,8.30
2010,06,21,05,38,8.30
2010,06,21,05,39,8.30
2010,06,21,05,40,8.30
2010,06,21,05,41,8.30
2010,06,21,05,42,8.40
2010,06,21,05,43,8.40
2010,06,21,05,44,8.40
2010,06,21,05,45,8.40
2010,06,21,05,46,8.50
2010,06,21,05,47,8.50
2010,06,21,05,48,8.50
2010,06,21,05,49,8.50
2010,06,21,05,50,8.60
2010,06,21,05,51,8.60
2010,06,21,05,52,8.60
2010,06,21,05,53,8.60
2010,06,21,05,54,8.70
2010,06,21,05,55,8.70
2010,06,21,05,56,8.70
2010,06,21,05,57,8.70
2010,06,21,05,58,8.70
2010,06,21,05,59,8.70
2010,06,21,06,00,8.70
2010,06,21,06,01,8.80
2010,06,21,06,02,8.80
2010,06,21,06,03,8.80
2010,06,21,06,04,8.80
2010,06,21,06,05,8.80
2010,06,21,06,06,8.80
2010,06,21,06,07,8.90
2010,06,21,06,08,8.90
2010,06,21,06,09,8.90
2010,06,21,06,10,8.90
2010,06,21,06,11,8.90
2010,06,21,06,12,8.90
2010,06,21,06,13,9.00
2010,06,21,06,14,9.00
2010,06,21,06,15,9.00
2010,06,21,06,16,9.00
2010,06,21,06,17,9.00
2010,06,21,06,18,9.00
2010,06,21,06,19,9.10
2010,06,21,06,20,9.10
2010,06,21,06,21,9.10
2010,06,21,06,22,9.10
2010,06,21,06,23,9.10
2010,06,21,06,24,9.10
2010,06,21,06,25,9.10
2010,06,21,06,26,9.10
2010,06,21,06,27,9.10
2010,06,21,06,28,9.20
2010,06,21,06,29,9.20
2010,06,21,06,30,9.20
2010,06,21,06,31,9.20
2010,06,21,06,32,9.20
2010,06,21,06,33,9.30
2010,06,21,06,34,9.30
2010,06,21,06,35,9.30
2010,06,21,06,36,9.40
2010,06,21,06,37,9.40
2010,06,21,06,38,9.40
2010,06,21,06,39,9.40
2010,06,21,06,40,9.40
2010,06,21,06,41,9.40
2010,06,21,06,42,9.50
2010,06,21,06,43,9.50
2010,06,21,06,44,9.50
2010,06,21,06,45,9.50
2010,06,21,06,46,9.50
2010,06,21,06,47,9.60
2010,06,21,06,48,9.60
2010,06,21,06,49,9.60
2010,06,21,06,50,9.70
2010,06,21,06,51,9.70
2010,06,21,06,52,9.70
2010,06,21,06,53,9.70
2010,06,21,06,54,9.70
2010,06,21,06,55,9.70
2010,06,21,06,56,9.70
2010,06,21,06,57,9.70
2010,06,21,06,58,9.80
2010,06,21,06,59,9.80
2010,06,21,07,00,9.80
2010,06,21,07,01,9.80
2010,06,21,07,02,9.90
2010,06,21,07,03,9.90
2010,06,21,07,04,9.90
2010,06,21,07,05,9.90
2010,06,21,07,06,9.90
2010,06,21,07,07,9.90
2010,06,21,07,08,9.90
2010,06,21,07,09,9.90
2010,06,21,07,10,9.90
2010,06,21,07,11,9.90
2010,06,21,07,12,9.90
2010,06,21,07,13,9.90
2010,06,21,07,14,9.90
2010,06,21,07,15,10.00
2010,06,21,07,16,10.10
2010,06,21,07,17,10.10
2010,06,21,07,18,10.10
2010,06,21,07,19,10.10
2010,06,21,07,20,10.10
2010,06,21,07,21,10.10
2010,06,21,07,22,10.10
2010,06,21,07,23,10.10
2010,06,21,07,24,10.10
2010,06,21,07,25,10.20
2010,06,21,07,26,10.20
2010,06,21,07,27,10.20
2010,06,21,07,28,10.20
2010,06,21,07,29,10.20
2010,06,21,07,30,10.20
2010,06,21,07,31,10.20
2010,06,21,07,32,10.20
2010,06,21,07,33,10.30
2010,06,21,07,34,10.30
2010,06,21,07,35,10.30
2010,06,21,07,36,10.30
2010,06,21,07,37,10.30
2010,06,21,07,38,10.30
2010,06,21,07,39,10.30
2010,06,21,07,40,10.40
2010,06,21,07,41,10.40
2010,06,21,07,42,10.40
2010,06,21,07,43,10.40
2010,06,21,07,44,10.40
2010,06,21,07,45,10.40
2010,06,21,07,46,10.40
2010,06,21,07,47,10.40
2010,06,21,07,48,10.40
2010,06,21,07,49,10.40
2010,06,21,07,50,10.40
2010,06,21,07,51,10.40
2010,06,21,07,52,10.40
2010,06,21,07,53,10.40
2010,06,21,07,54,10.40
2010,06,21,07,55,10.40
2010,06,21,07,56,10.40
2010,06,21,07,57,10.50
2010,06,21,07,58,10.60
2010,06,21,07,59,10.60
2010,06,21,08,00,10.60
2010,06,21,08,01,10.60
2010,06,21,08,02,10.60
2010,06,21,08,03,10.60
2010,06,21,08,04,10.60
2010,06,21,08,05,10.60
2010,06,21,08,06,10.60
2010,06,21,08,07,10.60
2010,06,21,08,08,10.60
2010,06,21,08,09,10.60
2010,06,21,08,10,10.60
2010,06,21,08,11,10.60
2010,06,21,08,12,10.60
2010,06,21,08,13,10.60
2010,06,21,08,14,10.60
2010,06,21,08,15,10.70
2010,06,21,08,16,10.70
2010,06,21,08,17,10.70
2010,06,21,08,18,10.70
2010,06,21,08,19,10.70
2010,06,21,08,20,10.70
2010,06,21,08,21,10.80
2010,06,21,08,22,10.80
2010,06,21,08,23,10.80
2010,06,21,08,24,10.80
2010,06,21,08,25,10.90
2010,06,21,08,26,10.90
2010,06,21,08,27,10.90
2010,06,21,08,28,10.90
2010,06,21,08,29,10.90
2010,06,21,08,30,10.90
2010,06,21,08,31,10.90
2010,06,21,08,32,11.00
2010,06,21,08,33,11.10
2010,06,21,08,34,11.10
2010,06,21,08,35,11.10
2010,06,21,08,36,11.10
2010,06,21,08,37,11.10
2010,06,21,08,38,11.10
2010,06,21,08,39,11.10
2010,06,21,08,40,11.10
2010,06,21,08,41,11.10
2010,06,21,08,42,11.10
2010,06,21,08,43,11.10
2010,06,21,08,44,11.10
2010,06,21,08,45,11.10
2010,06,21,08,46,11.10
2010,06,21,08,47,11.10
2010,06,21,08,48,11.10
2010,06,21,08,49,11.10
2010,06,21,08,50,11.20
2010,06,21,08,51,11.20
2010,06,21,08,52,11.20
2010,06,21,08,53,11.30
2010,06,21,08,54,11.30
2010,06,21,08,55,11.30
2010,06,21,08,56,11.30
2010,06,21,08,57,11.30
2010,06,21,08,58,11.30
2010,06,21,08,59,11.30
2010,06,21,09,00,11.30
2010,06,21,09,01,11.30
2010,06,21,09,02,11.30
2010,06,21,09,03,11.40
2010,06,21,09,04,11.40
2010,06,21,09,05,11.40
2010,06,21,09,06,11.40
2010,06,21,09,07,11.40
2010,06,21,09,08,11.40
2010,06,21,09,09,11.40
2010,06,21,09,10,11.50
2010,06,21,09,11,11.60
2010,06,21,09,12,11.60
2010,06,21,09,13,11.60
2010,06,21,09,14,11.60
2010,06,21,09,15,11.60
2010,06,21,09,16,11.60
2010,06,21,09,17,11.60
2010,06,21,09,18,11.70
2010,06,21,09,19,11.70
2010,06,21,09,20,11.70
2010,06,21,09,21,11.80
2010,06,21,09,22,11.80
2010,06,21,09,23,11.80
2010,06,21,09,24,11.90
2010,06,21,09,25,11.90
2010,06,21,09,26,11.90
2010,06,21,09,27,12.00
2010,06,21,09,28,12.00
2010,06,21,09,29,12.00
2010,06,21,09,30,12.10
2010,06,21,09,31,12.10
2010,06,21,09,32,12.20
2010,06,21,09,33,12.20
2010,06,21,09,34,12.30
2010,06,21,09,35,12.30
2010,06,21,09,36,12.30
2010,06,21,09,37,12.30
2010,06,21,09,38,12.30
2010,06,21,09,39,12.40
2010,06,21,09,40,12.40
2010,06,21,09,41,12.50
2010,06,21,09,42,12.50
2010,06,21,09,43,12.50
2010,06,21,09,44,12.50
2010,06,21,09,45,12.50
2010,06,21,09,46,12.60
2010,06,21,09,47,12.60
2010,06,21,09,48,12.60
2010,06,21,09,49,12.70
2010,06,21,09,50,12.70
2010,06,21,09,51,12.80
2010,06,21,09,52,12.80
2010,06,21,09,53,12.80
2010,06,21,09,54,12.80
2010,06,21,09,55,12.90
2010,06,21,09,56,13.00
2010,06,21,09,57,13.00
2010,06,21,09,58,13.00
2010,06,21,09,59,13.10
2010,06,21,10,00,13.10
2010,06,21,10,01,13.10
2010,06,21,10,02,13.10
2010,06,21,10,03,13.10
2010,06,21,10,04,13.10
2010,06,21,10,05,13.20
2010,06,21,10,06,13.20
2010,06,21,10,07,13.20
2010,06,21,10,08,13.30
2010,06,21,10,09,13.30
2010,06,21,10,10,13.30
2010,06,21,10,11,13.40
2010,06,21,10,12,13.40
2010,06,21,10,13,13.50
2010,06,21,10,14,13.50
2010,06,21,10,15,13.50
2010,06,21,10,16,13.50
2010,06,21,10,17,13.50
2010,06,21,10,18,13.60
2010,06,21,10,19,13.60
2010,06,21,10,20,13.60
2010,06,21,10,21,13.60
2010,06,21,10,22,13.70
2010,06,21,10,23,13.70
2010,06,21,10,24,13.70
2010,06,21,10,25,13.70
2010,06,21,10,26,13.80
2010,06,21,10,27,13.90
2010,06,21,10,28,13.90
2010,06,21,10,29,14.00
2010,06,21,10,30,14.00
2010,06,21,10,31,14.10
2010,06,21,10,32,14.10
2010,06,21,10,33,14.20
2010,06,21,10,34,14.20
2010,06,21,10,35,14.20
2010,06,21,10,36,14.30
2010,06,21,10,37,14.30
2010,06,21,10,38,14.30
2010,06,21,10,39,14.30
2010,06,21,10,40,14.40
2010,06,21,10,41,14.40
2010,06,21,10,42,14.40
2010,06,21,10,43,14.40
2010,06,21,10,44,14.50
2010,06,21,10,45,14.50
2010,06,21,10,46,14.60
2010,06,21,10,47,14.60
2010,06,21,10,48,14.60
2010,06,21,10,49,14.60
2010,06,21,10,50,14.60
2010,06,21,10,51,14.60
2010,06,21,10,52,14.60
2010,06,21,10,53,14.60
2010,06,21,10,54,14.60
2010,06,21,10,55,14.60
2010,06,21,10,56,14.60
2010,06,21,10,57,14.70
2010,06,21,10,58,14.70
2010,06,21,10,59,14.70
2010,06,21,11,00,14.80
2010,06,21,11,01,14.80
2010,06,21,11,02,14.80
2010,06,21,11,03,14.80
2010,06,21,11,04,14.90
2010,06,21,11,05,14.90
2010,06,21,11,06,14.90
2010,06,21,11,07,14.90
2010,06,21,11,08,14.90
2010,06,21,11,09,15.00
2010,06,21,11,10,15.00
2010,06,21,11,11,15.00
2010,06,21,11,12,15.10
2010,06,21,11,13,15.10
2010,06,21,11,14,15.20
2010,06,21,11,15,15.20
2010,06,21,11,16,15.20
2010,06,21,11,17,15.20
2010,06,21,11,18,15.20
2010,06,21,11,19,15.30
2010,06,21,11,20,15.30
2010,06,21,11,21,15.30
2010,06,21,11,22,15.30
2010,06,21,11,23,15.20
2010,06,21,11,24,15.20
2010,06,21,11,25,15.10
2010,06,21,11,26,15.10
2010,06,21,11,27,15.10
2010,06,21,11,28,15.10
2010,06,21,11,29,15.10
2010,06,21,11,30,15.10
2010,06,21,11,31,15.20
2010,06,21,11,32,15.20
2010,06,21,11,33,15.30
2010,06,21,11,34,15.30
2010,06,21,11,35,15.30
2010,06,21,11,36,15.30
2010,06,21,11,37,15.30
2010,06,21,11,38,15.30
2010,06,21,11,39,15.40
2010,06,21,11,40,15.40
2010,06,21,11,41,15.40
2010,06,21,11,42,15.40
2010,06,21,11,43,15.40
2010,06,21,11,44,15.30
2010,06,21,11,45,15.30
2010,06,21,11,46,15.30
2010,06,21,11,47,15.30
2010,06,21,11,48,15.30
2010,06,21,11,49,15.30
2010,06,21,11,50,15.30
2010,06,21,11,51,15.40
2010,06,21,11,52,15.50
2010,06,21,11,53,15.60
2010,06,21,11,54,15.70
2010,06,21,11,55,15.80
2010,06,21,11,56,15.90
2010,06,21,11,57,15.90
2010,06,21,11,58,16.10
2010,06,21,11,59,16.10
2010,06,21,12,00,16.20
2010,06,21,12,01,16.20
2010,06,21,12,02,16.20
2010,06,21,12,03,16.30
2010,06,21,12,04,16.30
2010,06,21,12,05,16.40
2010,06,21,12,06,16.40
2010,06,21,12,07,16.50
2010,06,21,12,08,16.60
2010,06,21,12,09,16.60
2010,06,21,12,10,16.60
2010,06,21,12,11,16.60
2010,06,21,12,12,16.60
2010,06,21,12,13,16.60
2010,06,21,12,14,16.70
2010,06,21,12,15,16.80
2010,06,21,12,16,16.90
2010,06,21,12,17,17.00
2010,06,21,12,18,17.00
2010,06,21,12,19,17.10
2010,06,21,12,20,17.20
2010,06,21,12,21,17.20
2010,06,21,12,22,17.20
2010,06,21,12,23,17.30
2010,06,21,12,24,17.30
2010,06,21,12,25,17.30
2010,06,21,12,26,17.30
2010,06,21,12,27,17.30
2010,06,21,12,28,17.20
2010,06,21,12,29,17.10
2010,06,21,12,30,17.00
2010,06,21,12,31,17.00
2010,06,21,12,32,16.90
2010,06,21,12,33,16.80
2010,06,21,12,34,16.80
2010,06,21,12,35,16.70
2010,06,21,12,36,16.70
2010,06,21,12,37,16.70
2010,06,21,12,38,16.70
2010,06,21,12,39,16.70
2010,06,21,12,40,16.70
2010,06,21,12,41,16.60
2010,06,21,12,42,16.60
2010,06,21,12,43,16.50
2010,06,21,12,44,16.40
2010,06,21,12,45,16.40
2010,06,21,12,46,16.40
2010,06,21,12,47,16.30
2010,06,21,12,48,16.30
2010,06,21,12,49,16.20
2010,06,21,12,50,16.10
2010,06,21,12,51,16.10
2010,06,21,12,52,16.10
2010,06,21,12,53,16.10
2010,06,21,12,54,16.00
2010,06,21,12,55,15.90
2010,06,21,12,56,15.90
2010,06,21,12,57,15.90
2010,06,21,12,58,15.90
2010,06,21,12,59,15.90
2010,06,21,13,00,15.90
2010,06,21,13,01,15.80
2010,06,21,13,02,15.80
2010,06,21,13,03,15.80
2010,06,21,13,04,15.80
2010,06,21,13,05,15.80
2010,06,21,13,06,15.80
2010,06,21,13,07,15.80
2010,06,21,13,08,15.80
2010,06,21,13,09,15.80
2010,06,21,13,10,15.80
2010,06,21,13,11,15.90
2010,06,21,13,12,16.00
2010,06,21,13,13,16.10
2010,06,21,13,14,16.10
2010,06,21,13,15,16.10
2010,06,21,13,16,16.10
2010,06,21,13,17,16.10
2010,06,21,13,18,16.10
2010,06,21,13,19,16.10
2010,06,21,13,20,16.10
2010,06,21,13,21,16.10
2010,06,21,13,22,16.10
2010,06,21,13,23,16.10
2010,06,21,13,24,16.10
2010,06,21,13,25,16.10
2010,06,21,13,26,16.10
2010,06,21,13,27,16.10
2010,06,21,13,28,16.10
2010,06,21,13,29,16.10
2010,06,21,13,30,16.10
2010,06,21,13,31,16.10
2010,06,21,13,32,16.10
2010,06,21,13,33,16.10
2010,06,21,13,34,16.10
2010,06,21,13,35,16.00
2010,06,21,13,36,15.90
2010,06,21,13,37,15.90
2010,06,21,13,38,15.90
2010,06,21,13,39,15.90
2010,06,21,13,40,15.90
2010,06,21,13,41,15.90
2010,06,21,13,42,15.90
2010,06,21,13,43,15.80
2010,06,21,13,44,15.80
2010,06,21,13,45,15.80
2010,06,21,13,46,15.80
2010,06,21,13,47,15.80
2010,06,21,13,48,15.80
2010,06,21,13,49,15.80
2010,06,21,13,50,15.80
2010,06,21,13,51,15.80
2010,06,21,13,52,15.80
2010,06,21,13,53,15.80
2010,06,21,13,54,15.80
2010,06,21,13,55,15.80
2010,06,21,13,56,15.80
2010,06,21,13,57,15.80
2010,06,21,13,58,15.80
2010,06,21,13,59,15.80
2010,06,21,14,00,15.80
2010,06,21,14,01,15.80
2010,06,21,14,02,15.80
2010,06,21,14,03,15.80
2010,06,21,14,04,15.80
2010,06,21,14,05,15.80
2010,06,21,14,06,15.90
2010,06,21,14,07,16.00
2010,06,21,14,08,16.10
2010,06,21,14,09,16.10
2010,06,21,14,10,16.10
2010,06,21,14,11,16.10
2010,06,21,14,12,16.10
2010,06,21,14,13,16.10
2010,06,21,14,14,16.10
2010,06,21,14,15,16.10
2010,06,21,14,16,16.10
2010,06,21,14,17,16.10
2010,06,21,14,18,16.10
2010,06,21,14,19,16.00
2010,06,21,14,20,15.90
2010,06,21,14,21,15.90
2010,06,21,14,22,15.90
2010,06,21,14,23,15.90
2010,06,21,14,24,15.90
2010,06,21,14,25,15.90
2010,06,21,14,26,15.90
2010,06,21,14,27,15.90
2010,06,21,14,28,15.90
2010,06,21,14,29,15.90
2010,06,21,14,30,15.90
2010,06,21,14,31,15.90
2010,06,21,14,32,16.00
2010,06,21,14,33,16.10
2010,06,21,14,34,16.10
2010,06,21,14,35,16.00
2010,06,21,14,36,15.90
2010,06,21,14,37,15.90
2010,06,21,14,38,15.90
2010,06,21,14,39,15.90
2010,06,21,14,40,16.10
2010,06,21,14,41,16.10
2010,06,21,14,42,16.10
2010,06,21,14,43,16.10
2010,06,21,14,44,16.10
2010,06,21,14,45,16.10
2010,06,21,14,46,16.10
2010,06,21,14,47,16.10
2010,06,21,14,48,16.10
2010,06,21,14,49,16.10
2010,06,21,14,50,16.10
2010,06,21,14,51,16.10
2010,06,21,14,52,16.10
2010,06,21,14,53,16.10
2010,06,21,14,54,16.10
2010,06,21,14,55,16.10
2010,06,21,14,56,16.10
2010,06,21,14,57,16.10
2010,06,21,14,58,16.00
2010,06,21,14,59,15.90
2010,06,21,15,00,15.90
2010,06,21,15,01,15.90
2010,06,21,15,02,15.90
2010,06,21,15,03,15.90
2010,06,21,15,04,16.00
2010,06,21,15,05,16.10
2010,06,21,15,06,16.10
2010,06,21,15,07,16.10
2010,06,21,15,08,16.10
2010,06,21,15,09,16.10
2010,06,21,15,10,16.10
2010,06,21,15,11,16.10
2010,06,21,15,12,16.10
2010,06,21,15,13,16.10
2010,06,21,15,14,16.10
2010,06,21,15,15,16.10
2010,06,21,15,16,16.10
2010,06,21,15,17,16.10
2010,06,21,15,18,16.10
2010,06,21,15,19,16.10
2010,06,21,15,20,16.20
2010,06,21,15,21,16.20
2010,06,21,15,22,16.30
2010,06,21,15,23,16.30
2010,06,21,15,24,16.30
2010,06,21,15,25,16.40
2010,06,21,15,26,16.40
2010,06,21,15,27,16.40
2010,06,21,15,28,16.40
2010,06,21,15,29,16.40
2010,06,21,15,30,16.40
2010,06,21,15,31,16.40
2010,06,21,15,32,16.50
2010,06,21,15,33,16.60
2010,06,21,15,34,16.60
2010,06,21,15,35,16.60
2010,06,21,15,36,16.60
2010,06,21,15,37,16.60
2010,06,21,15,38,16.70
2010,06,21,15,39,16.70
2010,06,21,15,40,16.70
2010,06,21,15,41,16.70
2010,06,21,15,42,16.70
2010,06,21,15,43,16.70
2010,06,21,15,44,16.80
2010,06,21,15,45,16.80
2010,06,21,15,46,16.90
2010,06,21,15,47,17.00
2010,06,21,15,48,17.00
2010,06,21,15,49,17.10
2010,06,21,15,50,17.20
2010,06,21,15,51,17.20
2010,06,21,15,52,17.30
2010,06,21,15,53,17.30
2010,06,21,15,54,17.30
2010,06,21,15,55,17.40
2010,06,21,15,56,17.50
2010,06,21,15,57,17.50
2010,06,21,15,58,17.60
2010,06,21,15,59,17.70
2010,06,21,16,00,17.70
2010,06,21,16,01,17.80
2010,06,21,16,02,17.80
2010,06,21,16,03,17.70
2010,06,21,16,04,17.60
2010,06,21,16,05,17.50
2010,06,21,16,06,17.50
2010,06,21,16,07,17.40
2010,06,21,16,08,17.40
2010,06,21,16,09,17.30
2010,06,21,16,10,17.30
2010,06,21,16,11,17.20
2010,06,21,16,12,17.10
2010,06,21,16,13,17.00
2010,06,21,16,14,17.00
2010,06,21,16,15,16.90
2010,06,21,16,16,16.90
2010,06,21,16,17,16.90
2010,06,21,16,18,16.90
2010,06,21,16,19,17.00
2010,06,21,16,20,17.00
2010,06,21,16,21,17.00
2010,06,21,16,22,17.00
2010,06,21,16,23,17.10
2010,06,21,16,24,17.10
2010,06,21,16,25,17.20
2010,06,21,16,26,17.20
2010,06,21,16,27,17.30
2010,06,21,16,28,17.30
2010,06,21,16,29,17.30
2010,06,21,16,30,17.30
2010,06,21,16,31,17.20
2010,06,21,16,32,17.20
2010,06,21,16,33,17.20
2010,06,21,16,34,17.20
2010,06,21,16,35,17.20
2010,06,21,16,36,17.10
2010,06,21,16,37,17.10
2010,06,21,16,38,17.10
2010,06,21,16,39,17.10
2010,06,21,16,40,17.10
2010,06,21,16,41,17.00
2010,06,21,16,42,17.00
2010,06,21,16,43,16.90
2010,06,21,16,44,16.90
2010,06,21,16,45,16.90
2010,06,21,16,46,16.90
2010,06,21,16,47,16.80
2010,06,21,16,48,16.80
2010,06,21,16,49,16.80
2010,06,21,16,50,16.80
2010,06,21,16,51,16.80
2010,06,21,16,52,16.80
2010,06,21,16,53,16.80
2010,06,21,16,54,16.80
2010,06,21,16,55,16.80
2010,06,21,16,56,16.70
2010,06,21,16,57,16.70
2010,06,21,16,58,16.70
2010,06,21,16,59,16.70
2010,06,21,17,00,16.70
2010,06,21,17,01,16.70
2010,06,21,17,02,16.70
2010,06,21,17,03,16.80
2010,06,21,17,04,16.70
2010,06,21,17,05,16.70
2010,06,21,17,06,16.70
2010,06,21,17,07,16.70
2010,06,21,17,08,16.70
2010,06,21,17,09,16.70
2010,06,21,17,10,16.70
2010,06,21,17,11,16.70
2010,06,21,17,12,16.70
2010,06,21,17,13,16.70
2010,06,21,17,14,16.70
2010,06,21,17,15,16.60
2010,06,21,17,16,16.60
2010,06,21,17,17,16.60
2010,06,21,17,18,16.60
2010,06,21,17,19,16.60
2010,06,21,17,20,16.60
2010,06,21,17,21,16.60
2010,06,21,17,22,16.50
2010,06,21,17,23,16.40
2010,06,21,17,24,16.40
2010,06,21,17,25,16.40
2010,06,21,17,26,16.40
2010,06,21,17,27,16.40
2010,06,21,17,28,16.60
2010,06,21,17,29,16.60
2010,06,21,17,30,16.60
2010,06,21,17,31,16.60
2010,06,21,17,32,16.70
2010,06,21,17,33,16.70
2010,06,21,17,34,16.70
2010,06,21,17,35,16.70
2010,06,21,17,36,16.70
2010,06,21,17,37,16.80