Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,7.90
2009,04,27,00,01,7.80
2009,04,27,00,02,7.80
2009,04,27,00,03,7.80
2009,04,27,00,04,7.80
2009,04,27,00,05,7.80
2009,04,27,00,06,7.80
2009,04,27,00,07,7.80
2009,04,27,00,08,7.80
2009,04,27,00,09,7.80
2009,04,27,00,10,7.80
2009,04,27,00,11,7.70
2009,04,27,00,12,7.70
2009,04,27,00,13,7.70
2009,04,27,00,14,7.70
2009,04,27,00,15,7.70
2009,04,27,00,16,7.60
2009,04,27,00,17,7.60
2009,04,27,00,18,7.60
2009,04,27,00,19,7.60
2009,04,27,00,20,7.60
2009,04,27,00,21,7.50
2009,04,27,00,22,7.50
2009,04,27,00,23,7.50
2009,04,27,00,24,7.50
2009,04,27,00,25,7.50
2009,04,27,00,26,7.40
2009,04,27,00,27,7.40
2009,04,27,00,28,7.40
2009,04,27,00,29,7.40
2009,04,27,00,30,7.40
2009,04,27,00,31,7.30
2009,04,27,00,32,7.30
2009,04,27,00,33,7.30
2009,04,27,00,34,7.30
2009,04,27,00,35,7.30
2009,04,27,00,36,7.30
2009,04,27,00,37,7.30
2009,04,27,00,38,7.30
2009,04,27,00,39,7.30
2009,04,27,00,40,7.30
2009,04,27,00,41,7.20
2009,04,27,00,42,7.20
2009,04,27,00,43,7.20
2009,04,27,00,44,7.20
2009,04,27,00,45,7.20
2009,04,27,00,46,7.10
2009,04,27,00,47,7.10
2009,04,27,00,48,7.10
2009,04,27,00,49,7.00
2009,04,27,00,50,7.00
2009,04,27,00,51,7.00
2009,04,27,00,52,7.00
2009,04,27,00,53,7.00
2009,04,27,00,54,6.90
2009,04,27,00,55,6.90
2009,04,27,00,56,6.90
2009,04,27,00,57,6.90
2009,04,27,00,58,6.90
2009,04,27,00,59,6.80
2009,04,27,01,00,6.80
2009,04,27,01,01,6.80
2009,04,27,01,02,6.80
2009,04,27,01,03,6.80
2009,04,27,01,04,6.80
2009,04,27,01,05,6.80
2009,04,27,01,06,6.80
2009,04,27,01,07,6.70
2009,04,27,01,08,6.70
2009,04,27,01,09,6.70
2009,04,27,01,10,6.70
2009,04,27,01,11,6.70
2009,04,27,01,12,6.70
2009,04,27,01,13,6.70
2009,04,27,01,14,6.70
2009,04,27,01,15,6.70
2009,04,27,01,16,6.60
2009,04,27,01,17,6.60
2009,04,27,01,18,6.60
2009,04,27,01,19,6.60
2009,04,27,01,20,6.60
2009,04,27,01,21,6.60
2009,04,27,01,22,6.60
2009,04,27,01,23,6.60
2009,04,27,01,24,6.60
2009,04,27,01,25,6.60
2009,04,27,01,26,6.60
2009,04,27,01,27,6.60
2009,04,27,01,28,6.60
2009,04,27,01,29,6.60
2009,04,27,01,30,6.60
2009,04,27,01,31,6.60
2009,04,27,01,32,6.60
2009,04,27,01,33,6.60
2009,04,27,01,34,6.60
2009,04,27,01,35,6.40
2009,04,27,01,36,6.40
2009,04,27,01,37,6.40
2009,04,27,01,38,6.40
2009,04,27,01,39,6.40
2009,04,27,01,40,6.40
2009,04,27,01,41,6.40
2009,04,27,01,42,6.40
2009,04,27,01,43,6.40
2009,04,27,01,44,6.40
2009,04,27,01,45,6.40
2009,04,27,01,46,6.40
2009,04,27,01,47,6.40
2009,04,27,01,48,6.40
2009,04,27,01,49,6.40
2009,04,27,01,50,6.40
2009,04,27,01,51,6.40
2009,04,27,01,52,6.40
2009,04,27,01,53,6.30
2009,04,27,01,54,6.30
2009,04,27,01,55,6.30
2009,04,27,01,56,6.30
2009,04,27,01,57,6.30
2009,04,27,01,58,6.30
2009,04,27,01,59,6.30
2009,04,27,02,00,6.30
2009,04,27,02,01,6.30
2009,04,27,02,02,6.30
2009,04,27,02,03,6.30
2009,04,27,02,04,6.30
2009,04,27,02,05,6.30
2009,04,27,02,06,6.30
2009,04,27,02,07,6.30
2009,04,27,02,08,6.30
2009,04,27,02,09,6.30
2009,04,27,02,10,6.30
2009,04,27,02,11,6.30
2009,04,27,02,12,6.30
2009,04,27,02,13,6.30
2009,04,27,02,14,6.30
2009,04,27,02,15,6.30
2009,04,27,02,16,6.30
2009,04,27,02,17,6.30
2009,04,27,02,18,6.30
2009,04,27,02,19,6.30
2009,04,27,02,20,6.30
2009,04,27,02,21,6.30
2009,04,27,02,22,6.30
2009,04,27,02,23,6.30
2009,04,27,02,24,6.30
2009,04,27,02,25,6.30
2009,04,27,02,26,6.30
2009,04,27,02,27,6.30
2009,04,27,02,28,6.30
2009,04,27,02,29,6.30
2009,04,27,02,30,6.30
2009,04,27,02,31,6.30
2009,04,27,02,32,6.30
2009,04,27,02,33,6.30
2009,04,27,02,34,6.30
2009,04,27,02,35,6.30
2009,04,27,02,36,6.30
2009,04,27,02,37,6.30
2009,04,27,02,38,6.30
2009,04,27,02,39,6.30
2009,04,27,02,40,6.30
2009,04,27,02,41,6.30
2009,04,27,02,42,6.20
2009,04,27,02,43,6.20
2009,04,27,02,44,6.20
2009,04,27,02,45,6.20
2009,04,27,02,46,6.20
2009,04,27,02,47,6.20
2009,04,27,02,48,6.20
2009,04,27,02,49,6.20
2009,04,27,02,50,6.20
2009,04,27,02,51,6.20
2009,04,27,02,52,6.20
2009,04,27,02,53,6.20
2009,04,27,02,54,6.20
2009,04,27,02,55,6.30
2009,04,27,02,56,6.30
2009,04,27,02,57,6.30
2009,04,27,02,58,6.30
2009,04,27,02,59,6.30
2009,04,27,03,00,6.30
2009,04,27,03,01,6.30
2009,04,27,03,02,6.30
2009,04,27,03,03,6.30
2009,04,27,03,04,6.30
2009,04,27,03,05,6.30
2009,04,27,03,06,6.20
2009,04,27,03,07,6.20
2009,04,27,03,08,6.20
2009,04,27,03,09,6.20
2009,04,27,03,10,6.20
2009,04,27,03,11,6.20
2009,04,27,03,12,6.20
2009,04,27,03,13,6.20
2009,04,27,03,14,6.20
2009,04,27,03,15,6.20
2009,04,27,03,16,6.20
2009,04,27,03,17,6.20
2009,04,27,03,18,6.20
2009,04,27,03,19,6.20
2009,04,27,03,20,6.10
2009,04,27,03,21,6.10
2009,04,27,03,22,6.10
2009,04,27,03,23,6.10
2009,04,27,03,24,6.00
2009,04,27,03,25,6.00
2009,04,27,03,26,6.00
2009,04,27,03,27,6.00
2009,04,27,03,28,5.90
2009,04,27,03,29,5.90
2009,04,27,03,30,5.90
2009,04,27,03,31,5.90
2009,04,27,03,32,5.90
2009,04,27,03,33,5.90
2009,04,27,03,34,5.90
2009,04,27,03,35,5.80
2009,04,27,03,36,5.80
2009,04,27,03,37,5.80
2009,04,27,03,38,5.80
2009,04,27,03,39,5.80
2009,04,27,03,40,5.80
2009,04,27,03,41,5.80
2009,04,27,03,42,5.80
2009,04,27,03,43,5.80
2009,04,27,03,44,5.70
2009,04,27,03,45,5.70
2009,04,27,03,46,5.70
2009,04,27,03,47,5.70
2009,04,27,03,48,5.70
2009,04,27,03,49,5.70
2009,04,27,03,50,5.70
2009,04,27,03,51,5.70
2009,04,27,03,52,5.70
2009,04,27,03,53,5.70
2009,04,27,03,54,5.70
2009,04,27,03,55,5.70
2009,04,27,03,56,5.70
2009,04,27,03,57,5.70
2009,04,27,03,58,5.70
2009,04,27,03,59,5.70
2009,04,27,04,00,5.70
2009,04,27,04,01,5.70
2009,04,27,04,02,5.70
2009,04,27,04,03,5.70
2009,04,27,04,04,5.70
2009,04,27,04,05,5.70
2009,04,27,04,06,5.70
2009,04,27,04,07,5.70
2009,04,27,04,08,5.70
2009,04,27,04,09,5.70
2009,04,27,04,10,5.70
2009,04,27,04,11,5.70
2009,04,27,04,12,5.70
2009,04,27,04,13,5.70
2009,04,27,04,14,5.70
2009,04,27,04,15,5.70
2009,04,27,04,16,5.70
2009,04,27,04,17,5.70
2009,04,27,04,18,5.70
2009,04,27,04,19,5.80
2009,04,27,04,20,5.80
2009,04,27,04,21,5.90
2009,04,27,04,22,5.90
2009,04,27,04,23,6.00
2009,04,27,04,24,6.00
2009,04,27,04,25,6.10
2009,04,27,04,26,6.20
2009,04,27,04,27,6.20
2009,04,27,04,28,6.20
2009,04,27,04,29,6.20
2009,04,27,04,30,6.30
2009,04,27,04,31,6.30
2009,04,27,04,32,6.30
2009,04,27,04,33,6.30
2009,04,27,04,34,6.30
2009,04,27,04,35,6.20
2009,04,27,04,36,6.20
2009,04,27,04,37,6.20
2009,04,27,04,38,6.20
2009,04,27,04,39,6.20
2009,04,27,04,40,6.20
2009,04,27,04,41,6.20
2009,04,27,04,42,6.20
2009,04,27,04,43,6.20
2009,04,27,04,44,6.20
2009,04,27,04,45,6.20
2009,04,27,04,46,6.20
2009,04,27,04,47,6.20
2009,04,27,04,48,6.20
2009,04,27,04,49,6.20
2009,04,27,04,50,6.20
2009,04,27,04,51,6.20
2009,04,27,04,52,6.20
2009,04,27,04,53,6.10
2009,04,27,04,54,6.10
2009,04,27,04,55,6.10
2009,04,27,04,56,6.10
2009,04,27,04,57,6.10
2009,04,27,04,58,6.10
2009,04,27,04,59,6.00
2009,04,27,05,00,6.00
2009,04,27,05,01,6.00
2009,04,27,05,02,6.00
2009,04,27,05,03,6.10
2009,04,27,05,04,6.10
2009,04,27,05,05,6.10
2009,04,27,05,06,6.10
2009,04,27,05,07,6.10
2009,04,27,05,08,6.10
2009,04,27,05,09,6.10
2009,04,27,05,10,6.10
2009,04,27,05,11,6.10
2009,04,27,05,12,6.20
2009,04,27,05,13,6.20
2009,04,27,05,14,6.20
2009,04,27,05,15,6.20
2009,04,27,05,16,6.20
2009,04,27,05,17,6.30
2009,04,27,05,18,6.30
2009,04,27,05,19,6.40
2009,04,27,05,20,6.40
2009,04,27,05,21,6.40
2009,04,27,05,22,6.40
2009,04,27,05,23,6.50
2009,04,27,05,24,6.60
2009,04,27,05,25,6.60
2009,04,27,05,26,6.60
2009,04,27,05,27,6.50
2009,04,27,05,28,6.40
2009,04,27,05,29,6.40
2009,04,27,05,30,6.40
2009,04,27,05,31,6.40
2009,04,27,05,32,6.40
2009,04,27,05,33,6.40
2009,04,27,05,34,6.30
2009,04,27,05,35,6.30
2009,04,27,05,36,6.30
2009,04,27,05,37,6.30
2009,04,27,05,38,6.30
2009,04,27,05,39,6.20
2009,04,27,05,40,6.20
2009,04,27,05,41,6.20
2009,04,27,05,42,6.20
2009,04,27,05,43,6.30
2009,04,27,05,44,6.30
2009,04,27,05,45,6.30
2009,04,27,05,46,6.30
2009,04,27,05,47,6.30
2009,04,27,05,48,6.30
2009,04,27,05,49,6.30
2009,04,27,05,50,6.30
2009,04,27,05,51,6.20
2009,04,27,05,52,6.20
2009,04,27,05,53,6.20
2009,04,27,05,54,6.20
2009,04,27,05,55,6.20
2009,04,27,05,56,6.10
2009,04,27,05,57,6.10
2009,04,27,05,58,6.10
2009,04,27,05,59,6.00
2009,04,27,06,00,6.00
2009,04,27,06,01,6.00
2009,04,27,06,02,6.00
2009,04,27,06,03,6.00
2009,04,27,06,04,5.90
2009,04,27,06,05,5.90
2009,04,27,06,06,5.90
2009,04,27,06,07,6.00
2009,04,27,06,08,6.00
2009,04,27,06,09,6.10
2009,04,27,06,10,6.10
2009,04,27,06,11,6.10
2009,04,27,06,12,6.20
2009,04,27,06,13,6.20
2009,04,27,06,14,6.20
2009,04,27,06,15,6.30
2009,04,27,06,16,6.40
2009,04,27,06,17,6.40
2009,04,27,06,18,6.60
2009,04,27,06,19,6.60
2009,04,27,06,20,6.60
2009,04,27,06,21,6.60
2009,04,27,06,22,6.60
2009,04,27,06,23,6.70
2009,04,27,06,24,6.70
2009,04,27,06,25,6.70
2009,04,27,06,26,6.70
2009,04,27,06,27,6.70
2009,04,27,06,28,6.70
2009,04,27,06,29,6.70
2009,04,27,06,30,6.70
2009,04,27,06,31,6.70
2009,04,27,06,32,6.70
2009,04,27,06,33,6.70
2009,04,27,06,34,6.80
2009,04,27,06,35,6.80
2009,04,27,06,36,6.80
2009,04,27,06,37,6.80
2009,04,27,06,38,6.80
2009,04,27,06,39,6.80
2009,04,27,06,40,6.80
2009,04,27,06,41,6.80
2009,04,27,06,42,6.80
2009,04,27,06,43,6.80
2009,04,27,06,44,6.80
2009,04,27,06,45,6.70
2009,04,27,06,46,6.70
2009,04,27,06,47,6.60
2009,04,27,06,48,6.50
2009,04,27,06,49,6.40
2009,04,27,06,50,6.40
2009,04,27,06,51,6.40
2009,04,27,06,52,6.40
2009,04,27,06,53,6.40
2009,04,27,06,54,6.40
2009,04,27,06,55,6.40
2009,04,27,06,56,6.50
2009,04,27,06,57,6.60
2009,04,27,06,58,6.60
2009,04,27,06,59,6.60
2009,04,27,07,00,6.60
2009,04,27,07,01,6.60
2009,04,27,07,02,6.60
2009,04,27,07,03,6.70
2009,04,27,07,04,6.70
2009,04,27,07,05,6.70
2009,04,27,07,06,6.80
2009,04,27,07,07,6.80
2009,04,27,07,08,6.80
2009,04,27,07,09,6.90
2009,04,27,07,10,6.90
2009,04,27,07,11,7.00
2009,04,27,07,12,7.00
2009,04,27,07,13,7.10
2009,04,27,07,14,7.20
2009,04,27,07,15,7.20
2009,04,27,07,16,7.30
2009,04,27,07,17,7.30
2009,04,27,07,18,7.30
2009,04,27,07,19,7.40
2009,04,27,07,20,7.40
2009,04,27,07,21,7.40
2009,04,27,07,22,7.50
2009,04,27,07,23,7.50
2009,04,27,07,24,7.50
2009,04,27,07,25,7.50
2009,04,27,07,26,7.60
2009,04,27,07,27,7.60
2009,04,27,07,28,7.60
2009,04,27,07,29,7.60
2009,04,27,07,30,7.70
2009,04,27,07,31,7.70
2009,04,27,07,32,7.80
2009,04,27,07,33,7.80
2009,04,27,07,34,7.80
2009,04,27,07,35,7.80
2009,04,27,07,36,7.80
2009,04,27,07,37,7.80
2009,04,27,07,38,7.80
2009,04,27,07,39,7.80
2009,04,27,07,40,7.80
2009,04,27,07,41,7.80
2009,04,27,07,42,7.80
2009,04,27,07,43,7.80
2009,04,27,07,44,7.80
2009,04,27,07,45,7.80
2009,04,27,07,46,7.80
2009,04,27,07,47,7.80
2009,04,27,07,48,7.90
2009,04,27,07,49,7.90
2009,04,27,07,50,8.00
2009,04,27,07,51,8.10
2009,04,27,07,52,8.30
2009,04,27,07,53,8.40
2009,04,27,07,54,8.50
2009,04,27,07,55,8.60
2009,04,27,07,56,8.70
2009,04,27,07,57,8.80
2009,04,27,07,58,8.90
2009,04,27,07,59,9.10
2009,04,27,08,00,9.20
2009,04,27,08,01,9.40
2009,04,27,08,02,9.50
2009,04,27,08,03,9.70
2009,04,27,08,04,9.70
2009,04,27,08,05,9.90
2009,04,27,08,06,9.90
2009,04,27,08,07,10.10
2009,04,27,08,08,10.20
2009,04,27,08,09,10.30
2009,04,27,08,10,10.40
2009,04,27,08,11,10.50
2009,04,27,08,12,10.60
2009,04,27,08,13,10.60
2009,04,27,08,14,10.60
2009,04,27,08,15,10.70
2009,04,27,08,16,10.70
2009,04,27,08,17,10.70
2009,04,27,08,18,10.80
2009,04,27,08,19,10.80
2009,04,27,08,20,10.90
2009,04,27,08,21,10.90
2009,04,27,08,22,10.90
2009,04,27,08,23,10.90
2009,04,27,08,24,10.90
2009,04,27,08,25,11.00
2009,04,27,08,26,11.10
2009,04,27,08,27,11.10
2009,04,27,08,28,11.10
2009,04,27,08,29,11.10
2009,04,27,08,30,11.10
2009,04,27,08,31,11.10
2009,04,27,08,32,11.20
2009,04,27,08,33,11.20
2009,04,27,08,34,11.30
2009,04,27,08,35,11.40
2009,04,27,08,36,11.40
2009,04,27,08,37,11.50
2009,04,27,08,38,11.60
2009,04,27,08,39,11.60
2009,04,27,08,40,11.60
2009,04,27,08,41,11.60
2009,04,27,08,42,11.60
2009,04,27,08,43,11.60
2009,04,27,08,44,11.60
2009,04,27,08,45,11.60
2009,04,27,08,46,11.60
2009,04,27,08,47,11.60
2009,04,27,08,48,11.60
2009,04,27,08,49,11.60
2009,04,27,08,50,11.60
2009,04,27,08,51,11.60
2009,04,27,08,52,11.60
2009,04,27,08,53,11.60
2009,04,27,08,54,11.60
2009,04,27,08,55,11.70
2009,04,27,08,56,11.70
2009,04,27,08,57,11.80
2009,04,27,08,58,11.80
2009,04,27,08,59,11.80
2009,04,27,09,00,11.80
2009,04,27,09,01,11.80
2009,04,27,09,02,11.80
2009,04,27,09,03,11.80
2009,04,27,09,04,11.80
2009,04,27,09,05,11.80
2009,04,27,09,06,11.80
2009,04,27,09,07,11.80
2009,04,27,09,08,11.80
2009,04,27,09,09,11.80
2009,04,27,09,10,11.80
2009,04,27,09,11,11.80
2009,04,27,09,12,11.90
2009,04,27,09,13,11.90
2009,04,27,09,14,11.90
2009,04,27,09,15,11.90
2009,04,27,09,16,11.90
2009,04,27,09,17,11.90
2009,04,27,09,18,11.80
2009,04,27,09,19,11.80
2009,04,27,09,20,11.80
2009,04,27,09,21,11.80
2009,04,27,09,22,11.80
2009,04,27,09,23,11.80
2009,04,27,09,24,11.80
2009,04,27,09,25,11.80
2009,04,27,09,26,11.80
2009,04,27,09,27,11.90
2009,04,27,09,28,11.90
2009,04,27,09,29,12.00
2009,04,27,09,30,12.00
2009,04,27,09,31,12.10
2009,04,27,09,32,12.10
2009,04,27,09,33,12.10
2009,04,27,09,34,12.10
2009,04,27,09,35,12.10
2009,04,27,09,36,12.00
2009,04,27,09,37,12.00
2009,04,27,09,38,12.00
2009,04,27,09,39,12.00
2009,04,27,09,40,12.00
2009,04,27,09,41,12.00
2009,04,27,09,42,12.10
2009,04,27,09,43,12.10
2009,04,27,09,44,12.10
2009,04,27,09,45,12.10
2009,04,27,09,46,12.20
2009,04,27,09,47,12.20
2009,04,27,09,48,12.20
2009,04,27,09,49,12.30
2009,04,27,09,50,12.30
2009,04,27,09,51,12.30
2009,04,27,09,52,12.30
2009,04,27,09,53,12.30
2009,04,27,09,54,12.30
2009,04,27,09,55,12.30
2009,04,27,09,56,12.30
2009,04,27,09,57,12.20
2009,04,27,09,58,12.20
2009,04,27,09,59,12.20
2009,04,27,10,00,12.20
2009,04,27,10,01,12.20
2009,04,27,10,02,12.10
2009,04,27,10,03,12.00
2009,04,27,10,04,12.00
2009,04,27,10,05,11.90
2009,04,27,10,06,11.80
2009,04,27,10,07,11.80
2009,04,27,10,08,11.80
2009,04,27,10,09,11.80
2009,04,27,10,10,11.80
2009,04,27,10,11,11.80
2009,04,27,10,12,11.90
2009,04,27,10,13,11.90
2009,04,27,10,14,12.00
2009,04,27,10,15,12.10
2009,04,27,10,16,12.20
2009,04,27,10,17,12.30
2009,04,27,10,18,12.40
2009,04,27,10,19,12.50
2009,04,27,10,20,12.60
2009,04,27,10,21,12.70
2009,04,27,10,22,12.80
2009,04,27,10,23,12.80
2009,04,27,10,24,12.90
2009,04,27,10,25,12.90
2009,04,27,10,26,13.00
2009,04,27,10,27,13.10
2009,04,27,10,28,13.10
2009,04,27,10,29,13.20
2009,04,27,10,30,13.20
2009,04,27,10,31,13.10
2009,04,27,10,32,13.10
2009,04,27,10,33,13.20
2009,04,27,10,34,13.20
2009,04,27,10,35,13.20
2009,04,27,10,36,13.20
2009,04,27,10,37,13.10
2009,04,27,10,38,13.00
2009,04,27,10,39,13.10
2009,04,27,10,40,13.20
2009,04,27,10,41,13.20
2009,04,27,10,42,13.30
2009,04,27,10,43,13.30
2009,04,27,10,44,13.30
2009,04,27,10,45,13.40
2009,04,27,10,46,13.50
2009,04,27,10,47,13.50
2009,04,27,10,48,13.50
2009,04,27,10,49,13.40
2009,04,27,10,50,13.40
2009,04,27,10,51,13.40
2009,04,27,10,52,13.50
2009,04,27,10,53,13.50
2009,04,27,10,54,13.50
2009,04,27,10,55,13.40
2009,04,27,10,56,13.50
2009,04,27,10,57,13.50
2009,04,27,10,58,13.60
2009,04,27,10,59,13.60
2009,04,27,11,00,13.70
2009,04,27,11,01,13.70
2009,04,27,11,02,13.70
2009,04,27,11,03,13.70
2009,04,27,11,04,13.70
2009,04,27,11,05,13.70
2009,04,27,11,06,13.70
2009,04,27,11,07,13.80
2009,04,27,11,08,13.90
2009,04,27,11,09,13.90
2009,04,27,11,10,13.90
2009,04,27,11,11,13.90
2009,04,27,11,12,14.00
2009,04,27,11,13,14.00
2009,04,27,11,14,13.90
2009,04,27,11,15,13.90
2009,04,27,11,16,13.90
2009,04,27,11,17,13.90
2009,04,27,11,18,13.90
2009,04,27,11,19,13.90
2009,04,27,11,20,13.80
2009,04,27,11,21,13.90
2009,04,27,11,22,14.00
2009,04,27,11,23,14.00
2009,04,27,11,24,14.00
2009,04,27,11,25,13.90
2009,04,27,11,26,13.90
2009,04,27,11,27,13.90
2009,04,27,11,28,13.80
2009,04,27,11,29,13.80
2009,04,27,11,30,13.70
2009,04,27,11,31,13.80
2009,04,27,11,32,13.90
2009,04,27,11,33,13.90
2009,04,27,11,34,13.90
2009,04,27,11,35,14.00
2009,04,27,11,36,14.00
2009,04,27,11,37,14.10
2009,04,27,11,38,14.20
2009,04,27,11,39,14.20
2009,04,27,11,40,14.30
2009,04,27,11,41,14.30
2009,04,27,11,42,14.30
2009,04,27,11,43,14.40
2009,04,27,11,44,14.30
2009,04,27,11,45,14.20
2009,04,27,11,46,14.20
2009,04,27,11,47,14.20
2009,04,27,11,48,14.10
2009,04,27,11,49,14.00
2009,04,27,11,50,13.90
2009,04,27,11,51,13.80
2009,04,27,11,52,13.80
2009,04,27,11,53,13.80
2009,04,27,11,54,13.90
2009,04,27,11,55,14.00
2009,04,27,11,56,14.10
2009,04,27,11,57,14.20
2009,04,27,11,58,14.20
2009,04,27,11,59,14.30
2009,04,27,12,00,14.40
2009,04,27,12,01,14.40
2009,04,27,12,02,14.40
2009,04,27,12,03,14.40
2009,04,27,12,04,14.50
2009,04,27,12,05,14.50
2009,04,27,12,06,14.60
2009,04,27,12,07,14.60
2009,04,27,12,08,14.60
2009,04,27,12,09,14.60
2009,04,27,12,10,14.70
2009,04,27,12,11,14.80
2009,04,27,12,12,14.80
2009,04,27,12,13,14.70
2009,04,27,12,14,14.70
2009,04,27,12,15,14.70
2009,04,27,12,16,14.80
2009,04,27,12,17,14.80
2009,04,27,12,18,14.80
2009,04,27,12,19,14.90
2009,04,27,12,20,14.80
2009,04,27,12,21,14.80
2009,04,27,12,22,14.80
2009,04,27,12,23,14.80
2009,04,27,12,24,14.90
2009,04,27,12,25,15.10
2009,04,27,12,26,15.20
2009,04,27,12,27,15.30
2009,04,27,12,28,15.30
2009,04,27,12,29,15.30
2009,04,27,12,30,15.30
2009,04,27,12,31,15.30
2009,04,27,12,32,15.20
2009,04,27,12,33,15.10
2009,04,27,12,34,14.90
2009,04,27,12,35,14.90
2009,04,27,12,36,14.90
2009,04,27,12,37,14.80
2009,04,27,12,38,14.80
2009,04,27,12,39,14.80
2009,04,27,12,40,14.90
2009,04,27,12,41,14.90
2009,04,27,12,42,15.00
2009,04,27,12,43,15.10
2009,04,27,12,44,15.20
2009,04,27,12,45,15.30
2009,04,27,12,46,15.50
2009,04,27,12,47,15.50
2009,04,27,12,48,15.60
2009,04,27,12,49,15.60
2009,04,27,12,50,15.60
2009,04,27,12,51,15.50
2009,04,27,12,52,15.50
2009,04,27,12,53,15.50
2009,04,27,12,54,15.50
2009,04,27,12,55,15.60
2009,04,27,12,56,15.60
2009,04,27,12,57,15.60
2009,04,27,12,58,15.60
2009,04,27,12,59,15.60
2009,04,27,13,00,15.50
2009,04,27,13,01,15.50
2009,04,27,13,02,15.50
2009,04,27,13,03,15.50
2009,04,27,13,04,15.60
2009,04,27,13,05,15.60
2009,04,27,13,06,15.60
2009,04,27,13,07,15.50
2009,04,27,13,08,15.50
2009,04,27,13,09,15.50
2009,04,27,13,10,15.50
2009,04,27,13,11,15.40
2009,04,27,13,12,15.50
2009,04,27,13,13,15.50
2009,04,27,13,14,15.50
2009,04,27,13,15,15.50
2009,04,27,13,16,15.60
2009,04,27,13,17,15.70
2009,04,27,13,18,15.70
2009,04,27,13,19,15.80
2009,04,27,13,20,15.80
2009,04,27,13,21,15.90
2009,04,27,13,22,15.90
2009,04,27,13,23,15.90
2009,04,27,13,24,15.80
2009,04,27,13,25,15.90
2009,04,27,13,26,16.00
2009,04,27,13,27,16.10
2009,04,27,13,28,16.10
2009,04,27,13,29,16.00
2009,04,27,13,30,15.80
2009,04,27,13,31,15.80
2009,04,27,13,32,15.90
2009,04,27,13,33,15.90
2009,04,27,13,34,15.90
2009,04,27,13,35,16.00
2009,04,27,13,36,16.00
2009,04,27,13,37,15.90
2009,04,27,13,38,16.10
2009,04,27,13,39,16.10
2009,04,27,13,40,16.10
2009,04,27,13,41,16.20
2009,04,27,13,42,16.20
2009,04,27,13,43,16.10
2009,04,27,13,44,16.10
2009,04,27,13,45,16.10
2009,04,27,13,46,16.10
2009,04,27,13,47,16.10
2009,04,27,13,48,16.00
2009,04,27,13,49,15.90
2009,04,27,13,50,15.90
2009,04,27,13,51,15.90
2009,04,27,13,52,15.90
2009,04,27,13,53,16.00
2009,04,27,13,54,16.10
2009,04,27,13,55,16.10
2009,04,27,13,56,15.90
2009,04,27,13,57,15.90
2009,04,27,13,58,15.80
2009,04,27,13,59,15.80
2009,04,27,14,00,15.90
2009,04,27,14,01,15.90
2009,04,27,14,02,15.80
2009,04,27,14,03,15.80
2009,04,27,14,04,15.90
2009,04,27,14,05,15.90
2009,04,27,14,06,16.00
2009,04,27,14,07,16.10
2009,04,27,14,08,16.10
2009,04,27,14,09,16.10
2009,04,27,14,10,16.20
2009,04,27,14,11,16.10
2009,04,27,14,12,16.10
2009,04,27,14,13,16.00
2009,04,27,14,14,15.90
2009,04,27,14,15,15.80
2009,04,27,14,16,15.80
2009,04,27,14,17,15.90
2009,04,27,14,18,16.00
2009,04,27,14,19,16.10
2009,04,27,14,20,16.10
2009,04,27,14,21,16.10
2009,04,27,14,22,16.10
2009,04,27,14,23,16.00
2009,04,27,14,24,15.90
2009,04,27,14,25,15.90
2009,04,27,14,26,15.90
2009,04,27,14,27,16.00
2009,04,27,14,28,16.10
2009,04,27,14,29,16.10
2009,04,27,14,30,16.10
2009,04,27,14,31,16.10
2009,04,27,14,32,16.20
2009,04,27,14,33,16.30
2009,04,27,14,34,16.40
2009,04,27,14,35,16.40
2009,04,27,14,36,16.30
2009,04,27,14,37,16.30
2009,04,27,14,38,16.20
2009,04,27,14,39,16.30
2009,04,27,14,40,16.20
2009,04,27,14,41,16.10
2009,04,27,14,42,16.20
2009,04,27,14,43,16.20
2009,04,27,14,44,16.20
2009,04,27,14,45,16.20
2009,04,27,14,46,16.20
2009,04,27,14,47,16.10
2009,04,27,14,48,16.10
2009,04,27,14,49,16.10
2009,04,27,14,50,16.10
2009,04,27,14,51,16.10
2009,04,27,14,52,16.10
2009,04,27,14,53,16.10
2009,04,27,14,54,16.20
2009,04,27,14,55,16.30
2009,04,27,14,56,16.40
2009,04,27,14,57,16.40
2009,04,27,14,58,16.40
2009,04,27,14,59,16.50
2009,04,27,15,00,16.60
2009,04,27,15,01,16.60
2009,04,27,15,02,16.70
2009,04,27,15,03,16.70
2009,04,27,15,04,16.60
2009,04,27,15,05,16.60
2009,04,27,15,06,16.60
2009,04,27,15,07,16.60
2009,04,27,15,08,16.60
2009,04,27,15,09,16.70
2009,04,27,15,10,16.70
2009,04,27,15,11,16.70
2009,04,27,15,12,16.70
2009,04,27,15,13,16.70
2009,04,27,15,14,16.70
2009,04,27,15,15,16.70
2009,04,27,15,16,16.80
2009,04,27,15,17,16.80
2009,04,27,15,18,16.80
2009,04,27,15,19,16.70
2009,04,27,15,20,16.70
2009,04,27,15,21,16.70
2009,04,27,15,22,16.70
2009,04,27,15,23,16.70
2009,04,27,15,24,16.80
2009,04,27,15,25,16.80
2009,04,27,15,26,16.80
2009,04,27,15,27,16.70
2009,04,27,15,28,16.70
2009,04,27,15,29,16.70
2009,04,27,15,30,16.70
2009,04,27,15,31,16.70
2009,04,27,15,32,16.80
2009,04,27,15,33,16.90
2009,04,27,15,34,17.00
2009,04,27,15,35,17.00
2009,04,27,15,36,17.00
2009,04,27,15,37,17.00
2009,04,27,15,38,17.00
2009,04,27,15,39,17.00
2009,04,27,15,40,17.10
2009,04,27,15,41,17.20
2009,04,27,15,42,17.20
2009,04,27,15,43,17.20
2009,04,27,15,44,17.20
2009,04,27,15,45,17.30
2009,04,27,15,46,17.40
2009,04,27,15,47,17.50
2009,04,27,15,48,17.50
2009,04,27,15,49,17.50
2009,04,27,15,50,17.40
2009,04,27,15,51,17.20
2009,04,27,15,52,17.00
2009,04,27,15,53,17.00
2009,04,27,15,54,16.90
2009,04,27,15,55,16.90
2009,04,27,15,56,16.90
2009,04,27,15,57,16.90
2009,04,27,15,58,17.00
2009,04,27,15,59,17.00
2009,04,27,16,00,17.10
2009,04,27,16,01,17.00
2009,04,27,16,02,16.90
2009,04,27,16,03,16.90
2009,04,27,16,04,16.90
2009,04,27,16,05,16.80
2009,04,27,16,06,16.80
2009,04,27,16,07,16.80
2009,04,27,16,08,16.80
2009,04,27,16,09,16.70
2009,04,27,16,10,16.70
2009,04,27,16,11,16.70
2009,04,27,16,12,16.70
2009,04,27,16,13,16.80
2009,04,27,16,14,16.90
2009,04,27,16,15,16.90
2009,04,27,16,16,16.90
2009,04,27,16,17,16.80
2009,04,27,16,18,16.90
2009,04,27,16,19,16.90
2009,04,27,16,20,16.90
2009,04,27,16,21,16.80
2009,04,27,16,22,16.80
2009,04,27,16,23,16.70
2009,04,27,16,24,16.70
2009,04,27,16,25,16.60
2009,04,27,16,26,16.60
2009,04,27,16,27,16.60
2009,04,27,16,28,16.70
2009,04,27,16,29,16.70
2009,04,27,16,30,16.80
2009,04,27,16,31,16.90
2009,04,27,16,32,17.00
2009,04,27,16,33,17.00
2009,04,27,16,34,17.10
2009,04,27,16,35,17.10
2009,04,27,16,36,17.10
2009,04,27,16,37,17.00
2009,04,27,16,38,16.90
2009,04,27,16,39,16.70
2009,04,27,16,40,16.70
2009,04,27,16,41,16.70
2009,04,27,16,42,16.70
2009,04,27,16,43,16.70
2009,04,27,16,44,16.70
2009,04,27,16,45,16.70
2009,04,27,16,46,16.60
2009,04,27,16,47,16.60
2009,04,27,16,48,16.60
2009,04,27,16,49,16.50
2009,04,27,16,50,16.40
2009,04,27,16,51,16.40
2009,04,27,16,52,16.30
2009,04,27,16,53,16.30
2009,04,27,16,54,16.20
2009,04,27,16,55,16.20
2009,04,27,16,56,16.30
2009,04,27,16,57,16.30
2009,04,27,16,58,16.30
2009,04,27,16,59,16.20
2009,04,27,17,00,16.20
2009,04,27,17,01,16.30
2009,04,27,17,02,16.30
2009,04,27,17,03,16.40
2009,04,27,17,04,16.40
2009,04,27,17,05,16.40
2009,04,27,17,06,16.50
2009,04,27,17,07,16.60
2009,04,27,17,08,16.70
2009,04,27,17,09,16.70
2009,04,27,17,10,16.70
2009,04,27,17,11,16.70
2009,04,27,17,12,16.60
2009,04,27,17,13,16.40
2009,04,27,17,14,16.40
2009,04,27,17,15,16.40
2009,04,27,17,16,16.40
2009,04,27,17,17,16.50
2009,04,27,17,18,16.50
2009,04,27,17,19,16.40
2009,04,27,17,20,16.40
2009,04,27,17,21,16.40
2009,04,27,17,22,16.40
2009,04,27,17,23,16.40
2009,04,27,17,24,16.40
2009,04,27,17,25,16.40
2009,04,27,17,26,16.30
2009,04,27,17,27,16.30
2009,04,27,17,28,16.30
2009,04,27,17,29,16.30
2009,04,27,17,30,16.30
2009,04,27,17,31,16.30
2009,04,27,17,32,16.40
2009,04,27,17,33,16.40
2009,04,27,17,34,16.40
2009,04,27,17,35,16.30
2009,04,27,17,36,16.30
2009,04,27,17,37,16.30
2009,04,27,17,38,16.30
2009,04,27,17,39,16.30
2009,04,27,17,40,16.30