Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,19.60
2018,08,10,00,01,19.60
2018,08,10,00,02,19.60
2018,08,10,00,03,19.60
2018,08,10,00,04,19.60
2018,08,10,00,05,19.60
2018,08,10,00,06,19.60
2018,08,10,00,07,19.60
2018,08,10,00,08,19.60
2018,08,10,00,09,19.50
2018,08,10,00,10,19.50
2018,08,10,00,11,19.50
2018,08,10,00,12,19.40
2018,08,10,00,13,19.40
2018,08,10,00,14,19.40
2018,08,10,00,15,19.40
2018,08,10,00,16,19.30
2018,08,10,00,17,19.30
2018,08,10,00,18,19.30
2018,08,10,00,19,19.30
2018,08,10,00,20,19.30
2018,08,10,00,21,19.20
2018,08,10,00,22,19.20
2018,08,10,00,23,19.20
2018,08,10,00,24,19.20
2018,08,10,00,25,19.20
2018,08,10,00,26,19.10
2018,08,10,00,27,19.10
2018,08,10,00,28,19.10
2018,08,10,00,29,19.10
2018,08,10,00,30,19.10
2018,08,10,00,31,19.10
2018,08,10,00,32,19.10
2018,08,10,00,33,19.10
2018,08,10,00,34,19.10
2018,08,10,00,35,19.10
2018,08,10,00,36,19.10
2018,08,10,00,37,19.10
2018,08,10,00,38,19.10
2018,08,10,00,39,19.10
2018,08,10,00,40,19.10
2018,08,10,00,41,19.00
2018,08,10,00,42,19.00
2018,08,10,00,43,19.00
2018,08,10,00,44,19.00
2018,08,10,00,45,19.00
2018,08,10,00,46,19.00
2018,08,10,00,47,19.00
2018,08,10,00,48,19.00
2018,08,10,00,49,19.00
2018,08,10,00,50,19.00
2018,08,10,00,51,19.00
2018,08,10,00,52,19.00
2018,08,10,00,53,19.10
2018,08,10,00,54,19.10
2018,08,10,00,55,19.10
2018,08,10,00,56,19.10
2018,08,10,00,57,19.10
2018,08,10,00,58,19.10
2018,08,10,00,59,19.10
2018,08,10,01,00,19.10
2018,08,10,01,01,19.10
2018,08,10,01,02,19.10
2018,08,10,01,03,19.10
2018,08,10,01,04,19.10
2018,08,10,01,05,19.10
2018,08,10,01,06,19.10
2018,08,10,01,07,19.00
2018,08,10,01,08,19.00
2018,08,10,01,09,18.90
2018,08,10,01,10,18.90
2018,08,10,01,11,18.90
2018,08,10,01,12,18.80
2018,08,10,01,13,18.80
2018,08,10,01,14,18.80
2018,08,10,01,15,18.80
2018,08,10,01,16,18.70
2018,08,10,01,17,18.70
2018,08,10,01,18,18.70
2018,08,10,01,19,18.70
2018,08,10,01,20,18.60
2018,08,10,01,21,18.60
2018,08,10,01,22,18.60
2018,08,10,01,23,18.60
2018,08,10,01,24,18.60
2018,08,10,01,25,18.60
2018,08,10,01,26,18.50
2018,08,10,01,27,18.50
2018,08,10,01,28,18.50
2018,08,10,01,29,18.50
2018,08,10,01,30,18.50
2018,08,10,01,31,18.50
2018,08,10,01,32,18.50
2018,08,10,01,33,18.50
2018,08,10,01,34,18.50
2018,08,10,01,35,18.50
2018,08,10,01,36,18.50
2018,08,10,01,37,18.60
2018,08,10,01,38,18.60
2018,08,10,01,39,18.60
2018,08,10,01,40,18.70
2018,08,10,01,41,18.70
2018,08,10,01,42,18.80
2018,08,10,01,43,18.90
2018,08,10,01,44,19.10
2018,08,10,01,45,19.20
2018,08,10,01,46,19.30
2018,08,10,01,47,19.40
2018,08,10,01,48,19.50
2018,08,10,01,49,19.60
2018,08,10,01,50,19.70
2018,08,10,01,51,19.80
2018,08,10,01,52,19.90
2018,08,10,01,53,20.00
2018,08,10,01,54,20.00
2018,08,10,01,55,20.10
2018,08,10,01,56,20.20
2018,08,10,01,57,20.20
2018,08,10,01,58,20.30
2018,08,10,01,59,20.30
2018,08,10,02,00,20.40
2018,08,10,02,01,20.40
2018,08,10,02,02,20.50
2018,08,10,02,03,20.60
2018,08,10,02,04,20.60
2018,08,10,02,05,20.60
2018,08,10,02,06,20.70
2018,08,10,02,07,20.80
2018,08,10,02,08,20.80
2018,08,10,02,09,20.80
2018,08,10,02,10,20.80
2018,08,10,02,11,20.80
2018,08,10,02,12,20.80
2018,08,10,02,13,20.80
2018,08,10,02,14,20.80
2018,08,10,02,15,20.80
2018,08,10,02,16,20.80
2018,08,10,02,17,20.80
2018,08,10,02,18,20.90
2018,08,10,02,19,20.80
2018,08,10,02,20,20.80
2018,08,10,02,21,20.80
2018,08,10,02,22,20.80
2018,08,10,02,23,20.80
2018,08,10,02,24,20.80
2018,08,10,02,25,20.80
2018,08,10,02,26,20.70
2018,08,10,02,27,20.70
2018,08,10,02,28,20.70
2018,08,10,02,29,20.70
2018,08,10,02,30,20.70
2018,08,10,02,31,20.60
2018,08,10,02,32,20.60
2018,08,10,02,33,20.60
2018,08,10,02,34,20.60
2018,08,10,02,35,20.60
2018,08,10,02,36,20.60
2018,08,10,02,37,20.50
2018,08,10,02,38,20.50
2018,08,10,02,39,20.40
2018,08,10,02,40,20.40
2018,08,10,02,41,20.40
2018,08,10,02,42,20.30
2018,08,10,02,43,20.30
2018,08,10,02,44,20.30
2018,08,10,02,45,20.30
2018,08,10,02,46,20.20
2018,08,10,02,47,20.20
2018,08,10,02,48,20.20
2018,08,10,02,49,20.20
2018,08,10,02,50,20.20
2018,08,10,02,51,20.20
2018,08,10,02,52,20.10
2018,08,10,02,53,20.10
2018,08,10,02,54,20.10
2018,08,10,02,55,20.00
2018,08,10,02,56,20.00
2018,08,10,02,57,19.90
2018,08,10,02,58,19.90
2018,08,10,02,59,19.90
2018,08,10,03,00,19.90
2018,08,10,03,01,19.80
2018,08,10,03,02,19.80
2018,08,10,03,03,19.70
2018,08,10,03,04,19.70
2018,08,10,03,05,19.60
2018,08,10,03,06,19.60
2018,08,10,03,07,19.50
2018,08,10,03,08,19.40
2018,08,10,03,09,19.30
2018,08,10,03,10,19.30
2018,08,10,03,11,19.20
2018,08,10,03,12,19.10
2018,08,10,03,13,19.10
2018,08,10,03,14,19.00
2018,08,10,03,15,19.00
2018,08,10,03,16,18.90
2018,08,10,03,17,18.90
2018,08,10,03,18,18.90
2018,08,10,03,19,18.80
2018,08,10,03,20,18.80
2018,08,10,03,21,18.80
2018,08,10,03,22,18.70
2018,08,10,03,23,18.70
2018,08,10,03,24,18.70
2018,08,10,03,25,18.70
2018,08,10,03,26,18.70
2018,08,10,03,27,18.80
2018,08,10,03,28,18.80
2018,08,10,03,29,18.80
2018,08,10,03,30,18.80
2018,08,10,03,31,18.80
2018,08,10,03,32,18.80
2018,08,10,03,33,18.80
2018,08,10,03,34,18.80
2018,08,10,03,35,18.80
2018,08,10,03,36,18.80
2018,08,10,03,37,18.80
2018,08,10,03,38,18.80
2018,08,10,03,39,18.80
2018,08,10,03,40,18.70
2018,08,10,03,41,18.70
2018,08,10,03,42,18.70
2018,08,10,03,43,18.70
2018,08,10,03,44,18.70
2018,08,10,03,45,18.70
2018,08,10,03,46,18.70
2018,08,10,03,47,18.60
2018,08,10,03,48,18.60
2018,08,10,03,49,18.60
2018,08,10,03,50,18.60
2018,08,10,03,51,18.50
2018,08,10,03,52,18.50
2018,08,10,03,53,18.50
2018,08,10,03,54,18.50
2018,08,10,03,55,18.50
2018,08,10,03,56,18.50
2018,08,10,03,57,18.50
2018,08,10,03,58,18.50
2018,08,10,03,59,18.50
2018,08,10,04,00,18.60
2018,08,10,04,01,18.50
2018,08,10,04,02,18.50
2018,08,10,04,03,18.60
2018,08,10,04,04,18.60
2018,08,10,04,05,18.60
2018,08,10,04,06,18.70
2018,08,10,04,07,18.70
2018,08,10,04,08,18.70
2018,08,10,04,09,18.80
2018,08,10,04,10,18.80
2018,08,10,04,11,18.80
2018,08,10,04,12,18.90
2018,08,10,04,13,18.90
2018,08,10,04,14,18.90
2018,08,10,04,15,19.00
2018,08,10,04,16,19.00
2018,08,10,04,17,19.00
2018,08,10,04,18,19.10
2018,08,10,04,19,19.10
2018,08,10,04,20,19.10
2018,08,10,04,21,19.20
2018,08,10,04,22,19.20
2018,08,10,04,23,19.20
2018,08,10,04,24,19.20
2018,08,10,04,25,19.20
2018,08,10,04,26,19.20
2018,08,10,04,27,19.20
2018,08,10,04,28,19.20
2018,08,10,04,29,19.30
2018,08,10,04,30,19.30
2018,08,10,04,31,19.30
2018,08,10,04,32,19.30
2018,08,10,04,33,19.30
2018,08,10,04,34,19.30
2018,08,10,04,35,19.30
2018,08,10,04,36,19.40
2018,08,10,04,37,19.40
2018,08,10,04,38,19.40
2018,08,10,04,39,19.40
2018,08,10,04,40,19.40
2018,08,10,04,41,19.40
2018,08,10,04,42,19.40
2018,08,10,04,43,19.40
2018,08,10,04,44,19.40
2018,08,10,04,45,19.40
2018,08,10,04,46,19.40
2018,08,10,04,47,19.40
2018,08,10,04,48,19.40
2018,08,10,04,49,19.40
2018,08,10,04,50,19.40
2018,08,10,04,51,19.40
2018,08,10,04,52,19.40
2018,08,10,04,53,19.40
2018,08,10,04,54,19.40
2018,08,10,04,55,19.40
2018,08,10,04,56,19.30
2018,08,10,04,57,19.30
2018,08,10,04,58,19.30
2018,08,10,04,59,19.30
2018,08,10,05,00,19.30
2018,08,10,05,01,19.30
2018,08,10,05,02,19.30
2018,08,10,05,03,19.30
2018,08,10,05,04,19.20
2018,08,10,05,05,19.20
2018,08,10,05,06,19.20
2018,08,10,05,07,19.20
2018,08,10,05,08,19.20
2018,08,10,05,09,19.20
2018,08,10,05,10,19.20
2018,08,10,05,11,19.20
2018,08,10,05,12,19.20
2018,08,10,05,13,19.20
2018,08,10,05,14,19.10
2018,08,10,05,15,19.10
2018,08,10,05,16,19.10
2018,08,10,05,17,19.10
2018,08,10,05,18,19.10
2018,08,10,05,19,19.10
2018,08,10,05,20,19.10
2018,08,10,05,21,19.10
2018,08,10,05,22,19.00
2018,08,10,05,23,19.00
2018,08,10,05,24,19.00
2018,08,10,05,25,19.00
2018,08,10,05,26,19.00
2018,08,10,05,27,18.90
2018,08,10,05,28,18.90
2018,08,10,05,29,18.90
2018,08,10,05,30,18.90
2018,08,10,05,31,18.90
2018,08,10,05,32,18.90
2018,08,10,05,33,18.90
2018,08,10,05,34,18.90
2018,08,10,05,35,18.90
2018,08,10,05,36,18.90
2018,08,10,05,37,18.90
2018,08,10,05,38,18.90
2018,08,10,05,39,18.90
2018,08,10,05,40,18.90
2018,08,10,05,41,18.90
2018,08,10,05,42,18.90
2018,08,10,05,43,18.90
2018,08,10,05,44,18.80
2018,08,10,05,45,18.80
2018,08,10,05,46,18.80
2018,08,10,05,47,18.80
2018,08,10,05,48,18.80
2018,08,10,05,49,18.80
2018,08,10,05,50,18.80
2018,08,10,05,51,18.80
2018,08,10,05,52,18.80
2018,08,10,05,53,18.80
2018,08,10,05,54,18.80
2018,08,10,05,55,18.80
2018,08,10,05,56,18.80
2018,08,10,05,57,18.80
2018,08,10,05,58,18.70
2018,08,10,05,59,18.70
2018,08,10,06,00,18.70
2018,08,10,06,01,18.70
2018,08,10,06,02,18.70
2018,08,10,06,03,18.70
2018,08,10,06,04,18.70
2018,08,10,06,05,18.70
2018,08,10,06,06,18.70
2018,08,10,06,07,18.70
2018,08,10,06,08,18.70
2018,08,10,06,09,18.60
2018,08,10,06,10,18.60
2018,08,10,06,11,18.60
2018,08,10,06,12,18.60
2018,08,10,06,13,18.50
2018,08,10,06,14,18.50
2018,08,10,06,15,18.50
2018,08,10,06,16,18.40
2018,08,10,06,17,18.40
2018,08,10,06,18,18.40
2018,08,10,06,19,18.40
2018,08,10,06,20,18.30
2018,08,10,06,21,18.30
2018,08,10,06,22,18.30
2018,08,10,06,23,18.30
2018,08,10,06,24,18.30
2018,08,10,06,25,18.30
2018,08,10,06,26,18.40
2018,08,10,06,27,18.40
2018,08,10,06,28,18.40
2018,08,10,06,29,18.40
2018,08,10,06,30,18.50
2018,08,10,06,31,18.50
2018,08,10,06,32,18.50
2018,08,10,06,33,18.60
2018,08,10,06,34,18.60
2018,08,10,06,35,18.70
2018,08,10,06,36,18.70
2018,08,10,06,37,18.70
2018,08,10,06,38,18.70
2018,08,10,06,39,18.70
2018,08,10,06,40,18.80
2018,08,10,06,41,18.80
2018,08,10,06,42,18.80
2018,08,10,06,43,18.80
2018,08,10,06,44,18.80
2018,08,10,06,45,18.90
2018,08,10,06,46,18.90
2018,08,10,06,47,18.90
2018,08,10,06,48,18.90
2018,08,10,06,49,19.00
2018,08,10,06,50,19.00
2018,08,10,06,51,19.00
2018,08,10,06,52,19.00
2018,08,10,06,53,19.10
2018,08,10,06,54,19.10
2018,08,10,06,55,19.10
2018,08,10,06,56,19.10
2018,08,10,06,57,19.10
2018,08,10,06,58,19.10
2018,08,10,06,59,19.10
2018,08,10,07,00,19.10
2018,08,10,07,01,19.10
2018,08,10,07,02,19.10
2018,08,10,07,03,19.10
2018,08,10,07,04,19.10
2018,08,10,07,05,19.20
2018,08,10,07,06,19.20
2018,08,10,07,07,19.20
2018,08,10,07,08,19.20
2018,08,10,07,09,19.30
2018,08,10,07,10,19.30
2018,08,10,07,11,19.30
2018,08,10,07,12,19.30
2018,08,10,07,13,19.40
2018,08,10,07,14,19.40
2018,08,10,07,15,19.50
2018,08,10,07,16,19.50
2018,08,10,07,17,19.60
2018,08,10,07,18,19.60
2018,08,10,07,19,19.60
2018,08,10,07,20,19.70
2018,08,10,07,21,19.70
2018,08,10,07,22,19.70
2018,08,10,07,23,19.80
2018,08,10,07,24,19.80
2018,08,10,07,25,19.80
2018,08,10,07,26,19.90
2018,08,10,07,27,19.90
2018,08,10,07,28,19.90
2018,08,10,07,29,19.90
2018,08,10,07,30,20.00
2018,08,10,07,31,20.00
2018,08,10,07,32,20.00
2018,08,10,07,33,20.00
2018,08,10,07,34,20.00
2018,08,10,07,35,20.00
2018,08,10,07,36,20.00
2018,08,10,07,37,19.90
2018,08,10,07,38,19.90
2018,08,10,07,39,19.90
2018,08,10,07,40,19.90
2018,08,10,07,41,19.90
2018,08,10,07,42,19.90
2018,08,10,07,43,19.90
2018,08,10,07,44,19.90
2018,08,10,07,45,19.90
2018,08,10,07,46,19.90
2018,08,10,07,47,19.90
2018,08,10,07,48,19.80
2018,08,10,07,49,19.80
2018,08,10,07,50,19.80
2018,08,10,07,51,19.80
2018,08,10,07,52,19.80
2018,08,10,07,53,19.80
2018,08,10,07,54,19.80
2018,08,10,07,55,19.80
2018,08,10,07,56,19.90
2018,08,10,07,57,19.90
2018,08,10,07,58,20.00
2018,08,10,07,59,20.00
2018,08,10,08,00,20.10
2018,08,10,08,01,20.10
2018,08,10,08,02,20.20
2018,08,10,08,03,20.20
2018,08,10,08,04,20.30
2018,08,10,08,05,20.30
2018,08,10,08,06,20.40
2018,08,10,08,07,20.50
2018,08,10,08,08,20.60
2018,08,10,08,09,20.60
2018,08,10,08,10,20.70
2018,08,10,08,11,20.70
2018,08,10,08,12,20.80
2018,08,10,08,13,20.80
2018,08,10,08,14,20.90
2018,08,10,08,15,20.90
2018,08,10,08,16,20.90
2018,08,10,08,17,21.00
2018,08,10,08,18,21.00
2018,08,10,08,19,21.00
2018,08,10,08,20,21.10
2018,08,10,08,21,21.10
2018,08,10,08,22,21.20
2018,08,10,08,23,21.20
2018,08,10,08,24,21.30
2018,08,10,08,25,21.30
2018,08,10,08,26,21.40
2018,08,10,08,27,21.40
2018,08,10,08,28,21.40
2018,08,10,08,29,21.50
2018,08,10,08,30,21.50
2018,08,10,08,31,21.60
2018,08,10,08,32,21.60
2018,08,10,08,33,21.60
2018,08,10,08,34,21.60
2018,08,10,08,35,21.60
2018,08,10,08,36,21.60
2018,08,10,08,37,21.70
2018,08,10,08,38,21.70
2018,08,10,08,39,21.80
2018,08,10,08,40,21.80
2018,08,10,08,41,21.90
2018,08,10,08,42,21.90
2018,08,10,08,43,22.00
2018,08,10,08,44,22.00
2018,08,10,08,45,22.10
2018,08,10,08,46,22.10
2018,08,10,08,47,22.20
2018,08,10,08,48,22.20
2018,08,10,08,49,22.30
2018,08,10,08,50,22.30
2018,08,10,08,51,22.30
2018,08,10,08,52,22.40
2018,08,10,08,53,22.50
2018,08,10,08,54,22.50
2018,08,10,08,55,22.50
2018,08,10,08,56,22.60
2018,08,10,08,57,22.60
2018,08,10,08,58,22.70
2018,08,10,08,59,22.80
2018,08,10,09,00,22.80
2018,08,10,09,01,22.90
2018,08,10,09,02,23.00
2018,08,10,09,03,23.00
2018,08,10,09,04,23.10
2018,08,10,09,05,23.10
2018,08,10,09,06,23.10
2018,08,10,09,07,23.20
2018,08,10,09,08,23.30
2018,08,10,09,09,23.30
2018,08,10,09,10,23.40
2018,08,10,09,11,23.50
2018,08,10,09,12,23.60
2018,08,10,09,13,23.60
2018,08,10,09,14,23.50
2018,08,10,09,15,23.50
2018,08,10,09,16,23.40
2018,08,10,09,17,23.30
2018,08,10,09,18,23.30
2018,08,10,09,19,23.20
2018,08,10,09,20,23.20
2018,08,10,09,21,23.20
2018,08,10,09,22,23.20
2018,08,10,09,23,23.20
2018,08,10,09,24,23.20
2018,08,10,09,25,23.20
2018,08,10,09,26,23.20
2018,08,10,09,27,23.20
2018,08,10,09,28,23.20
2018,08,10,09,29,23.20
2018,08,10,09,30,23.10
2018,08,10,09,31,23.10
2018,08,10,09,32,23.10
2018,08,10,09,33,23.20
2018,08,10,09,34,23.20
2018,08,10,09,35,23.20
2018,08,10,09,36,23.20
2018,08,10,09,37,23.20
2018,08,10,09,38,23.20
2018,08,10,09,39,23.20
2018,08,10,09,40,23.20
2018,08,10,09,41,23.20
2018,08,10,09,42,23.20
2018,08,10,09,43,23.20
2018,08,10,09,44,23.20
2018,08,10,09,45,23.30
2018,08,10,09,46,23.30
2018,08,10,09,47,23.40
2018,08,10,09,48,23.40
2018,08,10,09,49,23.40
2018,08,10,09,50,23.40
2018,08,10,09,51,23.50
2018,08,10,09,52,23.50
2018,08,10,09,53,23.50
2018,08,10,09,54,23.50
2018,08,10,09,55,23.50
2018,08,10,09,56,23.60
2018,08,10,09,57,23.60
2018,08,10,09,58,23.60
2018,08,10,09,59,23.60
2018,08,10,10,00,23.60
2018,08,10,10,01,23.60
2018,08,10,10,02,23.60
2018,08,10,10,03,23.60
2018,08,10,10,04,23.70
2018,08,10,10,05,23.70
2018,08,10,10,06,23.80
2018,08,10,10,07,23.80
2018,08,10,10,08,23.90
2018,08,10,10,09,24.00
2018,08,10,10,10,24.10
2018,08,10,10,11,24.10
2018,08,10,10,12,24.20
2018,08,10,10,13,24.20
2018,08,10,10,14,24.20
2018,08,10,10,15,24.20
2018,08,10,10,16,24.20
2018,08,10,10,17,24.30
2018,08,10,10,18,24.30
2018,08,10,10,19,24.30
2018,08,10,10,20,24.40
2018,08,10,10,21,24.40
2018,08,10,10,22,24.40
2018,08,10,10,23,24.40
2018,08,10,10,24,24.40
2018,08,10,10,25,24.40
2018,08,10,10,26,24.40
2018,08,10,10,27,24.40
2018,08,10,10,28,24.40
2018,08,10,10,29,24.30
2018,08,10,10,30,24.30
2018,08,10,10,31,24.30
2018,08,10,10,32,24.30
2018,08,10,10,33,24.30
2018,08,10,10,34,24.40
2018,08,10,10,35,24.40
2018,08,10,10,36,24.40
2018,08,10,10,37,24.50
2018,08,10,10,38,24.50
2018,08,10,10,39,24.60
2018,08,10,10,40,24.60
2018,08,10,10,41,24.60
2018,08,10,10,42,24.60
2018,08,10,10,43,24.60
2018,08,10,10,44,24.60
2018,08,10,10,45,24.60
2018,08,10,10,46,24.50
2018,08,10,10,47,24.50
2018,08,10,10,48,24.40
2018,08,10,10,49,24.40
2018,08,10,10,50,24.30
2018,08,10,10,51,24.30
2018,08,10,10,52,24.40
2018,08,10,10,53,24.40
2018,08,10,10,54,24.50
2018,08,10,10,55,24.60
2018,08,10,10,56,24.70
2018,08,10,10,57,24.80
2018,08,10,10,58,24.80
2018,08,10,10,59,24.90
2018,08,10,11,00,25.00
2018,08,10,11,01,25.10
2018,08,10,11,02,25.20
2018,08,10,11,03,25.20
2018,08,10,11,04,25.30
2018,08,10,11,05,25.40
2018,08,10,11,06,25.40
2018,08,10,11,07,25.50
2018,08,10,11,08,25.50
2018,08,10,11,09,25.60
2018,08,10,11,10,25.60
2018,08,10,11,11,25.70
2018,08,10,11,12,25.80
2018,08,10,11,13,25.80
2018,08,10,11,14,25.90
2018,08,10,11,15,26.00
2018,08,10,11,16,26.10
2018,08,10,11,17,26.10
2018,08,10,11,18,26.10
2018,08,10,11,19,26.20
2018,08,10,11,20,26.20
2018,08,10,11,21,26.30
2018,08,10,11,22,26.30
2018,08,10,11,23,26.30
2018,08,10,11,24,26.40
2018,08,10,11,25,26.40
2018,08,10,11,26,26.40
2018,08,10,11,27,26.50
2018,08,10,11,28,26.50
2018,08,10,11,29,26.60
2018,08,10,11,30,26.60
2018,08,10,11,31,26.60
2018,08,10,11,32,26.60
2018,08,10,11,33,26.60
2018,08,10,11,34,26.60
2018,08,10,11,35,26.60
2018,08,10,11,36,26.60
2018,08,10,11,37,26.60
2018,08,10,11,38,26.60
2018,08,10,11,39,26.60
2018,08,10,11,40,26.60
2018,08,10,11,41,26.50
2018,08,10,11,42,26.50
2018,08,10,11,43,26.50
2018,08,10,11,44,26.40
2018,08,10,11,45,26.40
2018,08,10,11,46,26.40
2018,08,10,11,47,26.40
2018,08,10,11,48,26.40
2018,08,10,11,49,26.40
2018,08,10,11,50,26.40
2018,08,10,11,51,26.50
2018,08,10,11,52,26.50
2018,08,10,11,53,26.50
2018,08,10,11,54,26.60
2018,08,10,11,55,26.60
2018,08,10,11,56,26.60
2018,08,10,11,57,26.60
2018,08,10,11,58,26.50
2018,08,10,11,59,26.50
2018,08,10,12,00,26.50
2018,08,10,12,01,26.50
2018,08,10,12,02,26.40
2018,08,10,12,03,26.40
2018,08,10,12,04,26.40
2018,08,10,12,05,26.40
2018,08,10,12,06,26.40
2018,08,10,12,07,26.40
2018,08,10,12,08,26.50
2018,08,10,12,09,26.60
2018,08,10,12,10,26.60
2018,08,10,12,11,26.70
2018,08,10,12,12,26.80
2018,08,10,12,13,26.90
2018,08,10,12,14,26.90
2018,08,10,12,15,26.90
2018,08,10,12,16,26.90
2018,08,10,12,17,26.90
2018,08,10,12,18,26.90
2018,08,10,12,19,26.90
2018,08,10,12,20,26.90
2018,08,10,12,21,26.90
2018,08,10,12,22,26.90
2018,08,10,12,23,26.90
2018,08,10,12,24,26.90
2018,08,10,12,25,27.00
2018,08,10,12,26,27.10
2018,08,10,12,27,27.10
2018,08,10,12,28,27.10
2018,08,10,12,29,27.20
2018,08,10,12,30,27.20
2018,08,10,12,31,27.20
2018,08,10,12,32,27.20
2018,08,10,12,33,27.20
2018,08,10,12,34,27.10
2018,08,10,12,35,27.10
2018,08,10,12,36,27.10
2018,08,10,12,37,27.10
2018,08,10,12,38,27.00
2018,08,10,12,39,26.80
2018,08,10,12,40,26.60
2018,08,10,12,41,26.50
2018,08,10,12,42,26.30
2018,08,10,12,43,26.10
2018,08,10,12,44,26.00
2018,08,10,12,45,25.90
2018,08,10,12,46,25.90
2018,08,10,12,47,25.80
2018,08,10,12,48,25.90
2018,08,10,12,49,25.90
2018,08,10,12,50,25.90
2018,08,10,12,51,26.00
2018,08,10,12,52,26.10
2018,08,10,12,53,26.10
2018,08,10,12,54,26.10
2018,08,10,12,55,26.20
2018,08,10,12,56,26.30
2018,08,10,12,57,26.30
2018,08,10,12,58,26.40
2018,08,10,12,59,26.50
2018,08,10,13,00,26.60
2018,08,10,13,01,26.60
2018,08,10,13,02,26.70
2018,08,10,13,03,26.70
2018,08,10,13,04,26.60
2018,08,10,13,05,26.60
2018,08,10,13,06,26.60
2018,08,10,13,07,26.60
2018,08,10,13,08,26.60
2018,08,10,13,09,26.60
2018,08,10,13,10,26.60
2018,08,10,13,11,26.70
2018,08,10,13,12,26.70
2018,08,10,13,13,26.80
2018,08,10,13,14,26.80
2018,08,10,13,15,26.90
2018,08,10,13,16,26.90
2018,08,10,13,17,27.00
2018,08,10,13,18,27.00
2018,08,10,13,19,27.00
2018,08,10,13,20,27.00
2018,08,10,13,21,27.00
2018,08,10,13,22,27.10
2018,08,10,13,23,27.10
2018,08,10,13,24,27.20
2018,08,10,13,25,27.30
2018,08,10,13,26,27.30
2018,08,10,13,27,27.40
2018,08,10,13,28,27.40
2018,08,10,13,29,27.50
2018,08,10,13,30,27.50
2018,08,10,13,31,27.50
2018,08,10,13,32,27.50
2018,08,10,13,33,27.50
2018,08,10,13,34,27.50
2018,08,10,13,35,27.50
2018,08,10,13,36,27.50
2018,08,10,13,37,27.50
2018,08,10,13,38,27.50
2018,08,10,13,39,27.60
2018,08,10,13,40,27.60
2018,08,10,13,41,27.70
2018,08,10,13,42,27.80
2018,08,10,13,43,27.80
2018,08,10,13,44,27.80
2018,08,10,13,45,27.90
2018,08,10,13,46,27.80
2018,08,10,13,47,27.80
2018,08,10,13,48,27.80
2018,08,10,13,49,27.80
2018,08,10,13,50,27.80
2018,08,10,13,51,27.80
2018,08,10,13,52,27.80
2018,08,10,13,53,27.80
2018,08,10,13,54,27.80
2018,08,10,13,55,27.80
2018,08,10,13,56,27.80
2018,08,10,13,57,27.80
2018,08,10,13,58,27.90
2018,08,10,13,59,28.00
2018,08,10,14,00,28.00
2018,08,10,14,01,28.10
2018,08,10,14,02,28.20
2018,08,10,14,03,28.30
2018,08,10,14,04,28.40
2018,08,10,14,05,28.40
2018,08,10,14,06,28.40
2018,08,10,14,07,28.40
2018,08,10,14,08,28.30
2018,08,10,14,09,28.30
2018,08,10,14,10,28.30
2018,08,10,14,11,28.30
2018,08,10,14,12,28.30
2018,08,10,14,13,28.30
2018,08,10,14,14,28.40
2018,08,10,14,15,28.40
2018,08,10,14,16,28.40
2018,08,10,14,17,28.50
2018,08,10,14,18,28.50
2018,08,10,14,19,28.60
2018,08,10,14,20,28.60
2018,08,10,14,21,28.60
2018,08,10,14,22,28.70
2018,08,10,14,23,28.80
2018,08,10,14,24,28.90
2018,08,10,14,25,28.90
2018,08,10,14,26,28.90
2018,08,10,14,27,29.00
2018,08,10,14,28,29.00
2018,08,10,14,29,29.00
2018,08,10,14,30,28.90
2018,08,10,14,31,29.00
2018,08,10,14,32,29.00
2018,08,10,14,33,29.00
2018,08,10,14,34,29.00
2018,08,10,14,35,28.90
2018,08,10,14,36,28.80
2018,08,10,14,37,28.80
2018,08,10,14,38,28.80
2018,08,10,14,39,28.80
2018,08,10,14,40,28.80
2018,08,10,14,41,28.70
2018,08,10,14,42,28.70
2018,08,10,14,43,28.70
2018,08,10,14,44,28.70
2018,08,10,14,45,28.70
2018,08,10,14,46,28.70
2018,08,10,14,47,28.80
2018,08,10,14,48,28.90
2018,08,10,14,49,28.90
2018,08,10,14,50,29.00
2018,08,10,14,51,29.10
2018,08,10,14,52,29.10
2018,08,10,14,53,29.20
2018,08,10,14,54,29.20
2018,08,10,14,55,29.20
2018,08,10,14,56,29.20
2018,08,10,14,57,29.20
2018,08,10,14,58,29.20
2018,08,10,14,59,29.20
2018,08,10,15,00,29.20
2018,08,10,15,01,29.30
2018,08,10,15,02,29.30
2018,08,10,15,03,29.30
2018,08,10,15,04,29.30
2018,08,10,15,05,29.20
2018,08,10,15,06,29.10
2018,08,10,15,07,29.10
2018,08,10,15,08,29.00
2018,08,10,15,09,28.90
2018,08,10,15,10,28.90
2018,08,10,15,11,28.90
2018,08,10,15,12,29.00
2018,08,10,15,13,29.00
2018,08,10,15,14,29.10
2018,08,10,15,15,29.20
2018,08,10,15,16,29.20
2018,08,10,15,17,29.20
2018,08,10,15,18,29.20
2018,08,10,15,19,29.10
2018,08,10,15,20,29.10
2018,08,10,15,21,29.10
2018,08,10,15,22,29.10
2018,08,10,15,23,29.10
2018,08,10,15,24,29.00
2018,08,10,15,25,29.00
2018,08,10,15,26,29.00
2018,08,10,15,27,29.10
2018,08,10,15,28,29.10
2018,08,10,15,29,29.20
2018,08,10,15,30,29.20
2018,08,10,15,31,29.20
2018,08,10,15,32,29.10
2018,08,10,15,33,29.00
2018,08,10,15,34,28.90
2018,08,10,15,35,28.90
2018,08,10,15,36,28.90
2018,08,10,15,37,28.90
2018,08,10,15,38,28.80
2018,08,10,15,39,28.80
2018,08,10,15,40,28.90
2018,08,10,15,41,28.90
2018,08,10,15,42,29.00
2018,08,10,15,43,29.10
2018,08,10,15,44,29.20
2018,08,10,15,45,29.20
2018,08,10,15,46,29.20
2018,08,10,15,47,29.20
2018,08,10,15,48,29.10
2018,08,10,15,49,29.00
2018,08,10,15,50,29.00
2018,08,10,15,51,28.90
2018,08,10,15,52,28.90
2018,08,10,15,53,28.90
2018,08,10,15,54,28.90
2018,08,10,15,55,28.90
2018,08,10,15,56,28.80
2018,08,10,15,57,28.70
2018,08,10,15,58,28.70
2018,08,10,15,59,28.70
2018,08,10,16,00,28.70
2018,08,10,16,01,28.70
2018,08,10,16,02,28.70
2018,08,10,16,03,28.60
2018,08,10,16,04,28.60
2018,08,10,16,05,28.50
2018,08,10,16,06,28.40
2018,08,10,16,07,28.30
2018,08,10,16,08,28.20
2018,08,10,16,09,28.10
2018,08,10,16,10,28.00
2018,08,10,16,11,27.90
2018,08,10,16,12,27.90
2018,08,10,16,13,27.90
2018,08,10,16,14,27.80
2018,08,10,16,15,27.90
2018,08,10,16,16,27.90
2018,08,10,16,17,27.90
2018,08,10,16,18,27.90
2018,08,10,16,19,27.90
2018,08,10,16,20,27.90
2018,08,10,16,21,27.90
2018,08,10,16,22,27.90
2018,08,10,16,23,28.00
2018,08,10,16,24,28.00
2018,08,10,16,25,28.10
2018,08,10,16,26,28.10
2018,08,10,16,27,28.10
2018,08,10,16,28,28.00
2018,08,10,16,29,28.00
2018,08,10,16,30,27.90
2018,08,10,16,31,27.80
2018,08,10,16,32,27.70
2018,08,10,16,33,27.60
2018,08,10,16,34,27.60
2018,08,10,16,35,27.50
2018,08,10,16,36,27.40
2018,08,10,16,37,27.30
2018,08,10,16,38,27.30
2018,08,10,16,39,27.30
2018,08,10,16,40,27.20
2018,08,10,16,41,27.10
2018,08,10,16,42,27.00
2018,08,10,16,43,26.90
2018,08,10,16,44,26.70
2018,08,10,16,45,26.60
2018,08,10,16,46,26.50
2018,08,10,16,47,26.50
2018,08,10,16,48,26.60
2018,08,10,16,49,26.60
2018,08,10,16,50,26.60
2018,08,10,16,51,26.70
2018,08,10,16,52,26.80
2018,08,10,16,53,26.80
2018,08,10,16,54,26.90
2018,08,10,16,55,27.00
2018,08,10,16,56,27.00
2018,08,10,16,57,27.10
2018,08,10,16,58,27.10
2018,08,10,16,59,27.10
2018,08,10,17,00,27.10
2018,08,10,17,01,27.10
2018,08,10,17,02,27.20
2018,08,10,17,03,27.10
2018,08,10,17,04,27.10
2018,08,10,17,05,27.10
2018,08,10,17,06,27.00
2018,08,10,17,07,26.90
2018,08,10,17,08,26.90
2018,08,10,17,09,26.80
2018,08,10,17,10,26.80
2018,08,10,17,11,26.80
2018,08,10,17,12,26.80
2018,08,10,17,13,26.80
2018,08,10,17,14,26.90
2018,08,10,17,15,26.80
2018,08,10,17,16,26.80
2018,08,10,17,17,26.80
2018,08,10,17,18,26.80
2018,08,10,17,19,26.70