Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,5.50
2011,04,19,00,01,5.50
2011,04,19,00,02,5.50
2011,04,19,00,03,5.50
2011,04,19,00,04,5.60
2011,04,19,00,05,5.70
2011,04,19,00,06,5.70
2011,04,19,00,07,5.80
2011,04,19,00,08,5.80
2011,04,19,00,09,5.80
2011,04,19,00,10,5.90
2011,04,19,00,11,5.90
2011,04,19,00,12,6.00
2011,04,19,00,13,6.00
2011,04,19,00,14,6.00
2011,04,19,00,15,6.10
2011,04,19,00,16,6.10
2011,04,19,00,17,6.10
2011,04,19,00,18,6.10
2011,04,19,00,19,6.10
2011,04,19,00,20,6.10
2011,04,19,00,21,6.20
2011,04,19,00,22,6.20
2011,04,19,00,23,6.20
2011,04,19,00,24,6.20
2011,04,19,00,25,6.20
2011,04,19,00,26,6.20
2011,04,19,00,27,6.20
2011,04,19,00,28,6.20
2011,04,19,00,29,6.20
2011,04,19,00,30,6.20
2011,04,19,00,31,6.20
2011,04,19,00,32,6.20
2011,04,19,00,33,6.20
2011,04,19,00,34,6.20
2011,04,19,00,35,6.20
2011,04,19,00,36,6.20
2011,04,19,00,37,6.20
2011,04,19,00,38,6.20
2011,04,19,00,39,6.20
2011,04,19,00,40,6.20
2011,04,19,00,41,6.20
2011,04,19,00,42,6.20
2011,04,19,00,43,6.20
2011,04,19,00,44,6.20
2011,04,19,00,45,6.20
2011,04,19,00,46,6.20
2011,04,19,00,47,6.20
2011,04,19,00,48,6.20
2011,04,19,00,49,6.20
2011,04,19,00,50,6.20
2011,04,19,00,51,6.20
2011,04,19,00,52,6.20
2011,04,19,00,53,6.20
2011,04,19,00,54,6.20
2011,04,19,00,55,6.20
2011,04,19,00,56,6.20
2011,04,19,00,57,6.20
2011,04,19,00,58,6.20
2011,04,19,00,59,6.20
2011,04,19,01,00,6.30
2011,04,19,01,01,6.30
2011,04,19,01,02,6.30
2011,04,19,01,03,6.30
2011,04,19,01,04,6.20
2011,04,19,01,05,6.20
2011,04,19,01,06,6.20
2011,04,19,01,07,6.20
2011,04,19,01,08,6.20
2011,04,19,01,09,6.30
2011,04,19,01,10,6.30
2011,04,19,01,11,6.30
2011,04,19,01,12,6.30
2011,04,19,01,13,6.40
2011,04,19,01,14,6.40
2011,04,19,01,15,6.40
2011,04,19,01,16,6.40
2011,04,19,01,17,6.40
2011,04,19,01,18,6.30
2011,04,19,01,19,6.30
2011,04,19,01,20,6.30
2011,04,19,01,21,6.30
2011,04,19,01,22,6.30
2011,04,19,01,23,6.30
2011,04,19,01,24,6.20
2011,04,19,01,25,6.20
2011,04,19,01,26,6.20
2011,04,19,01,27,6.10
2011,04,19,01,28,6.10
2011,04,19,01,29,6.00
2011,04,19,01,30,5.90
2011,04,19,01,31,5.90
2011,04,19,01,32,5.80
2011,04,19,01,33,5.80
2011,04,19,01,34,5.70
2011,04,19,01,35,5.60
2011,04,19,01,36,5.60
2011,04,19,01,37,5.50
2011,04,19,01,38,5.40
2011,04,19,01,39,5.40
2011,04,19,01,40,5.30
2011,04,19,01,41,5.30
2011,04,19,01,42,5.20
2011,04,19,01,43,5.20
2011,04,19,01,44,5.10
2011,04,19,01,45,5.10
2011,04,19,01,46,5.00
2011,04,19,01,47,4.90
2011,04,19,01,48,4.90
2011,04,19,01,49,4.80
2011,04,19,01,50,4.80
2011,04,19,01,51,4.70
2011,04,19,01,52,4.70
2011,04,19,01,53,4.60
2011,04,19,01,54,4.60
2011,04,19,01,55,4.50
2011,04,19,01,56,4.50
2011,04,19,01,57,4.40
2011,04,19,01,58,4.40
2011,04,19,01,59,4.30
2011,04,19,02,00,4.30
2011,04,19,02,01,4.30
2011,04,19,02,02,4.30
2011,04,19,02,03,4.20
2011,04,19,02,04,4.20
2011,04,19,02,05,4.20
2011,04,19,02,06,4.10
2011,04,19,02,07,4.10
2011,04,19,02,08,4.10
2011,04,19,02,09,4.00
2011,04,19,02,10,4.00
2011,04,19,02,11,4.00
2011,04,19,02,12,4.00
2011,04,19,02,13,3.90
2011,04,19,02,14,3.90
2011,04,19,02,15,3.80
2011,04,19,02,16,3.80
2011,04,19,02,17,3.80
2011,04,19,02,18,3.80
2011,04,19,02,19,3.70
2011,04,19,02,20,3.70
2011,04,19,02,21,3.70
2011,04,19,02,22,3.60
2011,04,19,02,23,3.60
2011,04,19,02,24,3.60
2011,04,19,02,25,3.50
2011,04,19,02,26,3.50
2011,04,19,02,27,3.40
2011,04,19,02,28,3.40
2011,04,19,02,29,3.40
2011,04,19,02,30,3.30
2011,04,19,02,31,3.30
2011,04,19,02,32,3.30
2011,04,19,02,33,3.30
2011,04,19,02,34,3.20
2011,04,19,02,35,3.20
2011,04,19,02,36,3.20
2011,04,19,02,37,3.20
2011,04,19,02,38,3.10
2011,04,19,02,39,3.10
2011,04,19,02,40,3.10
2011,04,19,02,41,3.00
2011,04,19,02,42,3.00
2011,04,19,02,43,2.90
2011,04,19,02,44,2.90
2011,04,19,02,45,2.80
2011,04,19,02,46,2.80
2011,04,19,02,47,2.80
2011,04,19,02,48,2.80
2011,04,19,02,49,2.70
2011,04,19,02,50,2.70
2011,04,19,02,51,2.60
2011,04,19,02,52,2.60
2011,04,19,02,53,2.50
2011,04,19,02,54,2.50
2011,04,19,02,55,2.40
2011,04,19,02,56,2.40
2011,04,19,02,57,2.40
2011,04,19,02,58,2.40
2011,04,19,02,59,2.30
2011,04,19,03,00,2.30
2011,04,19,03,01,2.30
2011,04,19,03,02,2.30
2011,04,19,03,03,2.30
2011,04,19,03,04,2.20
2011,04,19,03,05,2.20
2011,04,19,03,06,2.20
2011,04,19,03,07,2.10
2011,04,19,03,08,2.10
2011,04,19,03,09,2.10
2011,04,19,03,10,2.10
2011,04,19,03,11,2.10
2011,04,19,03,12,2.10
2011,04,19,03,13,2.10
2011,04,19,03,14,2.10
2011,04,19,03,15,2.00
2011,04,19,03,16,2.00
2011,04,19,03,17,2.00
2011,04,19,03,18,2.00
2011,04,19,03,19,1.90
2011,04,19,03,20,1.90
2011,04,19,03,21,1.90
2011,04,19,03,22,1.90
2011,04,19,03,23,1.90
2011,04,19,03,24,1.90
2011,04,19,03,25,1.80
2011,04,19,03,26,1.80
2011,04,19,03,27,1.80
2011,04,19,03,28,1.80
2011,04,19,03,29,1.80
2011,04,19,03,30,1.70
2011,04,19,03,31,1.70
2011,04,19,03,32,1.70
2011,04,19,03,33,1.70
2011,04,19,03,34,1.70
2011,04,19,03,35,1.70
2011,04,19,03,36,1.70
2011,04,19,03,37,1.70
2011,04,19,03,38,1.70
2011,04,19,03,39,1.70
2011,04,19,03,40,1.70
2011,04,19,03,41,1.70
2011,04,19,03,42,1.60
2011,04,19,03,43,1.60
2011,04,19,03,44,1.60
2011,04,19,03,45,1.60
2011,04,19,03,46,1.60
2011,04,19,03,47,1.60
2011,04,19,03,48,1.50
2011,04,19,03,49,1.50
2011,04,19,03,50,1.50
2011,04,19,03,51,1.50
2011,04,19,03,52,1.50
2011,04,19,03,53,1.50
2011,04,19,03,54,1.50
2011,04,19,03,55,1.50
2011,04,19,03,56,1.40
2011,04,19,03,57,1.40
2011,04,19,03,58,1.40
2011,04,19,03,59,1.40
2011,04,19,04,00,1.40
2011,04,19,04,01,1.40
2011,04,19,04,02,1.40
2011,04,19,04,03,1.40
2011,04,19,04,04,1.40
2011,04,19,04,05,1.40
2011,04,19,04,06,1.40
2011,04,19,04,07,1.40
2011,04,19,04,08,1.40
2011,04,19,04,09,1.40
2011,04,19,04,10,1.40
2011,04,19,04,11,1.40
2011,04,19,04,12,1.40
2011,04,19,04,13,1.40
2011,04,19,04,14,1.40
2011,04,19,04,15,1.40
2011,04,19,04,16,1.40
2011,04,19,04,17,1.40
2011,04,19,04,18,1.40
2011,04,19,04,19,1.40
2011,04,19,04,20,1.40
2011,04,19,04,21,1.30
2011,04,19,04,22,1.40
2011,04,19,04,23,1.30
2011,04,19,04,24,1.30
2011,04,19,04,25,1.30
2011,04,19,04,26,1.30
2011,04,19,04,27,1.30
2011,04,19,04,28,1.30
2011,04,19,04,29,1.30
2011,04,19,04,30,1.30
2011,04,19,04,31,1.30
2011,04,19,04,32,1.30
2011,04,19,04,33,1.30
2011,04,19,04,34,1.30
2011,04,19,04,35,1.30
2011,04,19,04,36,1.30
2011,04,19,04,37,1.30
2011,04,19,04,38,1.30
2011,04,19,04,39,1.30
2011,04,19,04,40,1.30
2011,04,19,04,41,1.30
2011,04,19,04,42,1.30
2011,04,19,04,43,1.30
2011,04,19,04,44,1.30
2011,04,19,04,45,1.30
2011,04,19,04,46,1.30
2011,04,19,04,47,1.30
2011,04,19,04,48,1.30
2011,04,19,04,49,1.30
2011,04,19,04,50,1.30
2011,04,19,04,51,1.30
2011,04,19,04,52,1.30
2011,04,19,04,53,1.30
2011,04,19,04,54,1.30
2011,04,19,04,55,1.20
2011,04,19,04,56,1.20
2011,04,19,04,57,1.20
2011,04,19,04,58,1.20
2011,04,19,04,59,1.20
2011,04,19,05,00,1.20
2011,04,19,05,01,1.20
2011,04,19,05,02,1.20
2011,04,19,05,03,1.20
2011,04,19,05,04,1.20
2011,04,19,05,05,1.20
2011,04,19,05,06,1.20
2011,04,19,05,07,1.10
2011,04,19,05,08,1.10
2011,04,19,05,09,1.10
2011,04,19,05,10,1.10
2011,04,19,05,11,1.10
2011,04,19,05,12,1.10
2011,04,19,05,13,1.10
2011,04,19,05,14,1.00
2011,04,19,05,15,1.00
2011,04,19,05,16,1.00
2011,04,19,05,17,1.00
2011,04,19,05,18,1.00
2011,04,19,05,19,1.00
2011,04,19,05,20,0.90
2011,04,19,05,21,0.90
2011,04,19,05,22,0.90
2011,04,19,05,23,0.90
2011,04,19,05,24,0.90
2011,04,19,05,25,0.80
2011,04,19,05,26,0.80
2011,04,19,05,27,0.80
2011,04,19,05,28,0.80
2011,04,19,05,29,0.80
2011,04,19,05,30,0.80
2011,04,19,05,31,0.80
2011,04,19,05,32,0.80
2011,04,19,05,33,0.80
2011,04,19,05,34,0.80
2011,04,19,05,35,0.80
2011,04,19,05,36,0.80
2011,04,19,05,37,0.70
2011,04,19,05,38,0.80
2011,04,19,05,39,0.70
2011,04,19,05,40,0.80
2011,04,19,05,41,0.80
2011,04,19,05,42,0.80
2011,04,19,05,43,0.80
2011,04,19,05,44,0.70
2011,04,19,05,45,0.70
2011,04,19,05,46,0.70
2011,04,19,05,47,0.70
2011,04,19,05,48,0.70
2011,04,19,05,49,0.70
2011,04,19,05,50,0.70
2011,04,19,05,51,0.70
2011,04,19,05,52,0.70
2011,04,19,05,53,0.70
2011,04,19,05,54,0.70
2011,04,19,05,55,0.60
2011,04,19,05,56,0.60
2011,04,19,05,57,0.60
2011,04,19,05,58,0.60
2011,04,19,05,59,0.60
2011,04,19,06,00,0.60
2011,04,19,06,01,0.60
2011,04,19,06,02,0.60
2011,04,19,06,03,0.60
2011,04,19,06,04,0.60
2011,04,19,06,05,0.60
2011,04,19,06,06,0.60
2011,04,19,06,07,0.60
2011,04,19,06,08,0.60
2011,04,19,06,09,0.60
2011,04,19,06,10,0.60
2011,04,19,06,11,0.60
2011,04,19,06,12,0.60
2011,04,19,06,13,0.60
2011,04,19,06,14,0.60
2011,04,19,06,15,0.60
2011,04,19,06,16,0.60
2011,04,19,06,17,0.60
2011,04,19,06,18,0.60
2011,04,19,06,19,0.60
2011,04,19,06,20,0.60
2011,04,19,06,21,0.60
2011,04,19,06,22,0.60
2011,04,19,06,23,0.60
2011,04,19,06,24,0.60
2011,04,19,06,25,0.50
2011,04,19,06,26,0.50
2011,04,19,06,27,0.50
2011,04,19,06,28,0.50
2011,04,19,06,29,0.40
2011,04,19,06,30,0.40
2011,04,19,06,31,0.40
2011,04,19,06,32,0.40
2011,04,19,06,33,0.40
2011,04,19,06,34,0.40
2011,04,19,06,35,0.40
2011,04,19,06,36,0.40
2011,04,19,06,37,0.40
2011,04,19,06,38,0.30
2011,04,19,06,39,0.30
2011,04,19,06,40,0.30
2011,04,19,06,41,0.30
2011,04,19,06,42,0.20
2011,04,19,06,43,0.20
2011,04,19,06,44,0.20
2011,04,19,06,45,0.20
2011,04,19,06,46,0.20
2011,04,19,06,47,0.20
2011,04,19,06,48,0.20
2011,04,19,06,49,0.20
2011,04,19,06,50,0.20
2011,04,19,06,51,0.20
2011,04,19,06,52,0.20
2011,04,19,06,53,0.30
2011,04,19,06,54,0.30
2011,04,19,06,55,0.30
2011,04,19,06,56,0.30
2011,04,19,06,57,0.30
2011,04,19,06,58,0.30
2011,04,19,06,59,0.30
2011,04,19,07,00,0.30
2011,04,19,07,01,0.30
2011,04,19,07,02,0.30
2011,04,19,07,03,0.30
2011,04,19,07,04,0.30
2011,04,19,07,05,0.30
2011,04,19,07,06,0.40
2011,04,19,07,07,0.30
2011,04,19,07,08,0.30
2011,04,19,07,09,0.30
2011,04,19,07,10,0.30
2011,04,19,07,11,0.30
2011,04,19,07,12,0.30
2011,04,19,07,13,0.30
2011,04,19,07,14,0.30
2011,04,19,07,15,0.30
2011,04,19,07,16,0.30
2011,04,19,07,17,0.30
2011,04,19,07,18,0.30
2011,04,19,07,19,0.30
2011,04,19,07,20,0.30
2011,04,19,07,21,0.30
2011,04,19,07,22,0.30
2011,04,19,07,23,0.30
2011,04,19,07,24,0.30
2011,04,19,07,25,0.30
2011,04,19,07,26,0.40
2011,04,19,07,27,0.40
2011,04,19,07,28,0.40
2011,04,19,07,29,0.40
2011,04,19,07,30,0.40
2011,04,19,07,31,0.40
2011,04,19,07,32,0.40
2011,04,19,07,33,0.50
2011,04,19,07,34,0.50
2011,04,19,07,35,0.50
2011,04,19,07,36,0.50
2011,04,19,07,37,0.60
2011,04,19,07,38,0.60
2011,04,19,07,39,0.70
2011,04,19,07,40,0.70
2011,04,19,07,41,0.80
2011,04,19,07,42,0.80
2011,04,19,07,43,0.80
2011,04,19,07,44,0.80
2011,04,19,07,45,0.90
2011,04,19,07,46,0.90
2011,04,19,07,47,1.00
2011,04,19,07,48,1.10
2011,04,19,07,49,1.10
2011,04,19,07,50,1.20
2011,04,19,07,51,1.30
2011,04,19,07,52,1.30
2011,04,19,07,53,1.30
2011,04,19,07,54,1.40
2011,04,19,07,55,1.50
2011,04,19,07,56,1.60
2011,04,19,07,57,1.70
2011,04,19,07,58,1.80
2011,04,19,07,59,1.80
2011,04,19,08,00,1.90
2011,04,19,08,01,1.90
2011,04,19,08,02,1.90
2011,04,19,08,03,2.00
2011,04,19,08,04,2.00
2011,04,19,08,05,2.10
2011,04,19,08,06,2.10
2011,04,19,08,07,2.20
2011,04,19,08,08,2.30
2011,04,19,08,09,2.40
2011,04,19,08,10,2.40
2011,04,19,08,11,2.50
2011,04,19,08,12,2.60
2011,04,19,08,13,2.70
2011,04,19,08,14,2.80
2011,04,19,08,15,2.80
2011,04,19,08,16,2.90
2011,04,19,08,17,3.00
2011,04,19,08,18,3.10
2011,04,19,08,19,3.20
2011,04,19,08,20,3.30
2011,04,19,08,21,3.30
2011,04,19,08,22,3.40
2011,04,19,08,23,3.50
2011,04,19,08,24,3.60
2011,04,19,08,25,3.70
2011,04,19,08,26,3.80
2011,04,19,08,27,3.90
2011,04,19,08,28,4.00
2011,04,19,08,29,4.10
2011,04,19,08,30,4.20
2011,04,19,08,31,4.30
2011,04,19,08,32,4.40
2011,04,19,08,33,4.50
2011,04,19,08,34,4.50
2011,04,19,08,35,4.50
2011,04,19,08,36,4.60
2011,04,19,08,37,4.60
2011,04,19,08,38,4.60
2011,04,19,08,39,4.60
2011,04,19,08,40,4.60
2011,04,19,08,41,4.60
2011,04,19,08,42,4.60
2011,04,19,08,43,4.60
2011,04,19,08,44,4.60
2011,04,19,08,45,4.60
2011,04,19,08,46,4.60
2011,04,19,08,47,4.60
2011,04,19,08,48,4.60
2011,04,19,08,49,4.60
2011,04,19,08,50,4.70
2011,04,19,08,51,4.70
2011,04,19,08,52,4.70
2011,04,19,08,53,4.70
2011,04,19,08,54,4.70
2011,04,19,08,55,4.80
2011,04,19,08,56,4.80
2011,04,19,08,57,4.80
2011,04,19,08,58,4.80
2011,04,19,08,59,4.90
2011,04,19,09,00,4.90
2011,04,19,09,01,5.00
2011,04,19,09,02,5.00
2011,04,19,09,03,5.10
2011,04,19,09,04,5.10
2011,04,19,09,05,5.20
2011,04,19,09,06,5.20
2011,04,19,09,07,5.20
2011,04,19,09,08,5.20
2011,04,19,09,09,5.30
2011,04,19,09,10,5.30
2011,04,19,09,11,5.30
2011,04,19,09,12,5.30
2011,04,19,09,13,5.30
2011,04,19,09,14,5.30
2011,04,19,09,15,5.30
2011,04,19,09,16,5.30
2011,04,19,09,17,5.40
2011,04,19,09,18,5.40
2011,04,19,09,19,5.40
2011,04,19,09,20,5.50
2011,04,19,09,21,5.60
2011,04,19,09,22,5.60
2011,04,19,09,23,5.70
2011,04,19,09,24,5.70
2011,04,19,09,25,5.70
2011,04,19,09,26,5.80
2011,04,19,09,27,5.80
2011,04,19,09,28,5.80
2011,04,19,09,29,5.80
2011,04,19,09,30,5.90
2011,04,19,09,31,5.90
2011,04,19,09,32,6.00
2011,04,19,09,33,6.10
2011,04,19,09,34,6.10
2011,04,19,09,35,6.10
2011,04,19,09,36,6.20
2011,04,19,09,37,6.20
2011,04,19,09,38,6.20
2011,04,19,09,39,6.30
2011,04,19,09,40,6.30
2011,04,19,09,41,6.40
2011,04,19,09,42,6.40
2011,04,19,09,43,6.50
2011,04,19,09,44,6.50
2011,04,19,09,45,6.50
2011,04,19,09,46,6.60
2011,04,19,09,47,6.60
2011,04,19,09,48,6.60
2011,04,19,09,49,6.60
2011,04,19,09,50,6.70
2011,04,19,09,51,6.80
2011,04,19,09,52,6.80
2011,04,19,09,53,6.90
2011,04,19,09,54,6.90
2011,04,19,09,55,6.90
2011,04,19,09,56,6.90
2011,04,19,09,57,6.90
2011,04,19,09,58,6.90
2011,04,19,09,59,6.80
2011,04,19,10,00,6.80
2011,04,19,10,01,6.80
2011,04,19,10,02,6.80
2011,04,19,10,03,6.90
2011,04,19,10,04,6.90
2011,04,19,10,05,6.90
2011,04,19,10,06,6.90
2011,04,19,10,07,6.90
2011,04,19,10,08,6.90
2011,04,19,10,09,6.90
2011,04,19,10,10,6.90
2011,04,19,10,11,6.90
2011,04,19,10,12,6.90
2011,04,19,10,13,6.90
2011,04,19,10,14,6.90
2011,04,19,10,15,7.00
2011,04,19,10,16,7.00
2011,04,19,10,17,7.10
2011,04,19,10,18,7.10
2011,04,19,10,19,7.20
2011,04,19,10,20,7.20
2011,04,19,10,21,7.30
2011,04,19,10,22,7.40
2011,04,19,10,23,7.40
2011,04,19,10,24,7.40
2011,04,19,10,25,7.40
2011,04,19,10,26,7.40
2011,04,19,10,27,7.40
2011,04,19,10,28,7.40
2011,04,19,10,29,7.40
2011,04,19,10,30,7.40
2011,04,19,10,31,7.40
2011,04,19,10,32,7.40
2011,04,19,10,33,7.50
2011,04,19,10,34,7.50
2011,04,19,10,35,7.40
2011,04,19,10,36,7.40
2011,04,19,10,37,7.40
2011,04,19,10,38,7.40
2011,04,19,10,39,7.40
2011,04,19,10,40,7.50
2011,04,19,10,41,7.50
2011,04,19,10,42,7.50
2011,04,19,10,43,7.50
2011,04,19,10,44,7.50
2011,04,19,10,45,7.50
2011,04,19,10,46,7.50
2011,04,19,10,47,7.50
2011,04,19,10,48,7.50
2011,04,19,10,49,7.50
2011,04,19,10,50,7.50
2011,04,19,10,51,7.50
2011,04,19,10,52,7.50
2011,04,19,10,53,7.50
2011,04,19,10,54,7.40
2011,04,19,10,55,7.40
2011,04,19,10,56,7.50
2011,04,19,10,57,7.50
2011,04,19,10,58,7.60
2011,04,19,10,59,7.60
2011,04,19,11,00,7.60
2011,04,19,11,01,7.70
2011,04,19,11,02,7.80
2011,04,19,11,03,7.80
2011,04,19,11,04,7.80
2011,04,19,11,05,7.80
2011,04,19,11,06,7.90
2011,04,19,11,07,7.90
2011,04,19,11,08,7.90
2011,04,19,11,09,8.00
2011,04,19,11,10,8.00
2011,04,19,11,11,8.10
2011,04,19,11,12,8.10
2011,04,19,11,13,8.10
2011,04,19,11,14,8.10
2011,04,19,11,15,8.10
2011,04,19,11,16,8.20
2011,04,19,11,17,8.30
2011,04,19,11,18,8.40
2011,04,19,11,19,8.50
2011,04,19,11,20,8.60
2011,04,19,11,21,8.60
2011,04,19,11,22,8.70
2011,04,19,11,23,8.70
2011,04,19,11,24,8.70
2011,04,19,11,25,8.70
2011,04,19,11,26,8.70
2011,04,19,11,27,8.70
2011,04,19,11,28,8.70
2011,04,19,11,29,8.70
2011,04,19,11,30,8.60
2011,04,19,11,31,8.60
2011,04,19,11,32,8.50
2011,04,19,11,33,8.30
2011,04,19,11,34,8.20
2011,04,19,11,35,8.20
2011,04,19,11,36,8.10
2011,04,19,11,37,8.10
2011,04,19,11,38,8.10
2011,04,19,11,39,8.00
2011,04,19,11,40,7.90
2011,04,19,11,41,7.90
2011,04,19,11,42,7.80
2011,04,19,11,43,7.80
2011,04,19,11,44,7.80
2011,04,19,11,45,7.80
2011,04,19,11,46,7.90
2011,04,19,11,47,7.90
2011,04,19,11,48,8.00
2011,04,19,11,49,8.00
2011,04,19,11,50,8.00
2011,04,19,11,51,8.10
2011,04,19,11,52,8.10
2011,04,19,11,53,8.10
2011,04,19,11,54,8.20
2011,04,19,11,55,8.20
2011,04,19,11,56,8.20
2011,04,19,11,57,8.30
2011,04,19,11,58,8.30
2011,04,19,11,59,8.30
2011,04,19,12,00,8.30
2011,04,19,12,01,8.30
2011,04,19,12,02,8.30
2011,04,19,12,03,8.30
2011,04,19,12,04,8.30
2011,04,19,12,05,8.30
2011,04,19,12,06,8.30
2011,04,19,12,07,8.30
2011,04,19,12,08,8.40
2011,04,19,12,09,8.40
2011,04,19,12,10,8.40
2011,04,19,12,11,8.50
2011,04,19,12,12,8.50
2011,04,19,12,13,8.60
2011,04,19,12,14,8.60
2011,04,19,12,15,8.60
2011,04,19,12,16,8.70
2011,04,19,12,17,8.70
2011,04,19,12,18,8.60
2011,04,19,12,19,8.60
2011,04,19,12,20,8.60
2011,04,19,12,21,8.70
2011,04,19,12,22,8.70
2011,04,19,12,23,8.70
2011,04,19,12,24,8.80
2011,04,19,12,25,8.80
2011,04,19,12,26,8.80
2011,04,19,12,27,8.80
2011,04,19,12,28,8.80
2011,04,19,12,29,8.80
2011,04,19,12,30,8.80
2011,04,19,12,31,8.80
2011,04,19,12,32,8.70
2011,04,19,12,33,8.70
2011,04,19,12,34,8.60
2011,04,19,12,35,8.60
2011,04,19,12,36,8.50
2011,04,19,12,37,8.50
2011,04,19,12,38,8.40
2011,04,19,12,39,8.40
2011,04,19,12,40,8.40
2011,04,19,12,41,8.30
2011,04,19,12,42,8.30
2011,04,19,12,43,8.30
2011,04,19,12,44,8.30
2011,04,19,12,45,8.30
2011,04,19,12,46,8.30
2011,04,19,12,47,8.30
2011,04,19,12,48,8.30
2011,04,19,12,49,8.30
2011,04,19,12,50,8.30
2011,04,19,12,51,8.30
2011,04,19,12,52,8.30
2011,04,19,12,53,8.30
2011,04,19,12,54,8.20
2011,04,19,12,55,8.20
2011,04,19,12,56,8.00
2011,04,19,12,57,7.90
2011,04,19,12,58,7.80
2011,04,19,12,59,7.70
2011,04,19,13,00,7.60
2011,04,19,13,01,7.50
2011,04,19,13,02,7.40
2011,04,19,13,03,7.30
2011,04,19,13,04,7.30
2011,04,19,13,05,7.30
2011,04,19,13,06,7.20
2011,04,19,13,07,7.20
2011,04,19,13,08,7.30
2011,04,19,13,09,7.30
2011,04,19,13,10,7.30
2011,04,19,13,11,7.30
2011,04,19,13,12,7.40
2011,04,19,13,13,7.40
2011,04,19,13,14,7.40
2011,04,19,13,15,7.40
2011,04,19,13,16,7.30
2011,04,19,13,17,7.30
2011,04,19,13,18,7.20
2011,04,19,13,19,7.20
2011,04,19,13,20,7.20
2011,04,19,13,21,7.10
2011,04,19,13,22,7.10
2011,04,19,13,23,7.10
2011,04,19,13,24,7.10
2011,04,19,13,25,7.00
2011,04,19,13,26,7.00
2011,04,19,13,27,7.00
2011,04,19,13,28,7.00
2011,04,19,13,29,7.00
2011,04,19,13,30,7.00
2011,04,19,13,31,7.00
2011,04,19,13,32,7.00
2011,04,19,13,33,7.00
2011,04,19,13,34,7.00
2011,04,19,13,35,7.10
2011,04,19,13,36,7.10
2011,04,19,13,37,7.10
2011,04,19,13,38,7.10
2011,04,19,13,39,7.10
2011,04,19,13,40,7.10
2011,04,19,13,41,7.10
2011,04,19,13,42,7.10
2011,04,19,13,43,7.10
2011,04,19,13,44,7.20
2011,04,19,13,45,7.20
2011,04,19,13,46,7.20
2011,04,19,13,47,7.20
2011,04,19,13,48,7.20
2011,04,19,13,49,7.20
2011,04,19,13,50,7.20
2011,04,19,13,51,7.20
2011,04,19,13,52,7.20
2011,04,19,13,53,7.20
2011,04,19,13,54,7.20
2011,04,19,13,55,7.20
2011,04,19,13,56,7.20
2011,04,19,13,57,7.30
2011,04,19,13,58,7.30
2011,04,19,13,59,7.30
2011,04,19,14,00,7.30
2011,04,19,14,01,7.30
2011,04,19,14,02,7.30
2011,04,19,14,03,7.40
2011,04,19,14,04,7.30
2011,04,19,14,05,7.30
2011,04,19,14,06,7.30
2011,04,19,14,07,7.30
2011,04,19,14,08,7.20
2011,04,19,14,09,7.20
2011,04,19,14,10,7.20
2011,04,19,14,11,7.20
2011,04,19,14,12,7.20
2011,04,19,14,13,7.20
2011,04,19,14,14,7.20
2011,04,19,14,15,7.20
2011,04,19,14,16,7.20
2011,04,19,14,17,7.20
2011,04,19,14,18,7.20
2011,04,19,14,19,7.20
2011,04,19,14,20,7.20
2011,04,19,14,21,7.20
2011,04,19,14,22,7.20
2011,04,19,14,23,7.20
2011,04,19,14,24,7.30
2011,04,19,14,25,7.30
2011,04,19,14,26,7.30
2011,04,19,14,27,7.30
2011,04,19,14,28,7.40
2011,04,19,14,29,7.40
2011,04,19,14,30,7.50
2011,04,19,14,31,7.60
2011,04,19,14,32,7.70
2011,04,19,14,33,7.80
2011,04,19,14,34,7.90
2011,04,19,14,35,7.90
2011,04,19,14,36,8.00
2011,04,19,14,37,8.10
2011,04,19,14,38,8.20
2011,04,19,14,39,8.30
2011,04,19,14,40,8.40
2011,04,19,14,41,8.50
2011,04,19,14,42,8.60
2011,04,19,14,43,8.60
2011,04,19,14,44,8.70
2011,04,19,14,45,8.70
2011,04,19,14,46,8.80
2011,04,19,14,47,8.90
2011,04,19,14,48,8.90
2011,04,19,14,49,9.00
2011,04,19,14,50,9.10
2011,04,19,14,51,9.10
2011,04,19,14,52,9.10
2011,04,19,14,53,9.10
2011,04,19,14,54,9.10
2011,04,19,14,55,9.10
2011,04,19,14,56,9.10
2011,04,19,14,57,9.20
2011,04,19,14,58,9.20
2011,04,19,14,59,9.30
2011,04,19,15,00,9.30
2011,04,19,15,01,9.30
2011,04,19,15,02,9.30
2011,04,19,15,03,9.30
2011,04,19,15,04,9.30
2011,04,19,15,05,9.30
2011,04,19,15,06,9.30
2011,04,19,15,07,9.30
2011,04,19,15,08,9.40
2011,04,19,15,09,9.40
2011,04,19,15,10,9.40
2011,04,19,15,11,9.40
2011,04,19,15,12,9.40
2011,04,19,15,13,9.40
2011,04,19,15,14,9.30
2011,04,19,15,15,9.30
2011,04,19,15,16,9.30
2011,04,19,15,17,9.20
2011,04,19,15,18,9.20
2011,04,19,15,19,9.10
2011,04,19,15,20,9.10
2011,04,19,15,21,9.10
2011,04,19,15,22,9.10
2011,04,19,15,23,9.00
2011,04,19,15,24,9.00
2011,04,19,15,25,9.10
2011,04,19,15,26,9.10
2011,04,19,15,27,9.10
2011,04,19,15,28,9.20
2011,04,19,15,29,9.30
2011,04,19,15,30,9.50
2011,04,19,15,31,9.60
2011,04,19,15,32,9.70
2011,04,19,15,33,9.90
2011,04,19,15,34,10.00
2011,04,19,15,35,10.10
2011,04,19,15,36,10.30
2011,04,19,15,37,10.40
2011,04,19,15,38,10.50
2011,04,19,15,39,10.60
2011,04,19,15,40,10.70
2011,04,19,15,41,10.80
2011,04,19,15,42,10.90
2011,04,19,15,43,11.00
2011,04,19,15,44,11.00
2011,04,19,15,45,11.10
2011,04,19,15,46,11.10
2011,04,19,15,47,11.10
2011,04,19,15,48,11.10
2011,04,19,15,49,11.10
2011,04,19,15,50,11.10
2011,04,19,15,51,11.10
2011,04,19,15,52,11.10
2011,04,19,15,53,11.10
2011,04,19,15,54,11.10
2011,04,19,15,55,11.20
2011,04,19,15,56,11.20
2011,04,19,15,57,11.20
2011,04,19,15,58,11.10
2011,04,19,15,59,11.00
2011,04,19,16,00,10.80
2011,04,19,16,01,10.60
2011,04,19,16,02,10.40
2011,04,19,16,03,10.30
2011,04,19,16,04,10.10
2011,04,19,16,05,9.90
2011,04,19,16,06,9.80
2011,04,19,16,07,9.70
2011,04,19,16,08,9.70
2011,04,19,16,09,9.60
2011,04,19,16,10,9.60
2011,04,19,16,11,9.60
2011,04,19,16,12,9.60
2011,04,19,16,13,9.70
2011,04,19,16,14,9.70
2011,04,19,16,15,9.70
2011,04,19,16,16,9.80
2011,04,19,16,17,9.90
2011,04,19,16,18,9.90
2011,04,19,16,19,10.00
2011,04,19,16,20,10.10
2011,04,19,16,21,10.20
2011,04,19,16,22,10.20
2011,04,19,16,23,10.20
2011,04,19,16,24,10.20
2011,04,19,16,25,10.20
2011,04,19,16,26,10.20
2011,04,19,16,27,10.20
2011,04,19,16,28,10.20
2011,04,19,16,29,10.20
2011,04,19,16,30,10.20
2011,04,19,16,31,10.20
2011,04,19,16,32,10.10
2011,04,19,16,33,10.10
2011,04,19,16,34,10.10
2011,04,19,16,35,10.10
2011,04,19,16,36,10.10
2011,04,19,16,37,10.10
2011,04,19,16,38,10.20
2011,04,19,16,39,10.20
2011,04,19,16,40,10.30
2011,04,19,16,41,10.30
2011,04,19,16,42,10.30
2011,04,19,16,43,10.30
2011,04,19,16,44,10.30
2011,04,19,16,45,10.30
2011,04,19,16,46,10.30
2011,04,19,16,47,10.30
2011,04,19,16,48,10.30
2011,04,19,16,49,10.40
2011,04,19,16,50,10.40
2011,04,19,16,51,10.40
2011,04,19,16,52,10.30
2011,04,19,16,53,10.20
2011,04,19,16,54,10.10
2011,04,19,16,55,10.00
2011,04,19,16,56,9.90
2011,04,19,16,57,9.90
2011,04,19,16,58,9.80
2011,04,19,16,59,9.80
2011,04,19,17,00,9.80
2011,04,19,17,01,9.70
2011,04,19,17,02,9.70
2011,04,19,17,03,9.60
2011,04,19,17,04,9.60
2011,04,19,17,05,9.60
2011,04,19,17,06,9.60
2011,04,19,17,07,9.60
2011,04,19,17,08,9.60
2011,04,19,17,09,9.60
2011,04,19,17,10,9.60
2011,04,19,17,11,9.60
2011,04,19,17,12,9.50
2011,04,19,17,13,9.40
2011,04,19,17,14,9.40
2011,04,19,17,15,9.30
2011,04,19,17,16,9.30
2011,04,19,17,17,9.30
2011,04,19,17,18,9.30
2011,04,19,17,19,9.30
2011,04,19,17,20,9.30
2011,04,19,17,21,9.30
2011,04,19,17,22,9.40
2011,04,19,17,23,9.40
2011,04,19,17,24,9.50
2011,04,19,17,25,9.60
2011,04,19,17,26,9.70
2011,04,19,17,27,9.70
2011,04,19,17,28,9.80
2011,04,19,17,29,9.80
2011,04,19,17,30,9.80
2011,04,19,17,31,9.80
2011,04,19,17,32,9.80
2011,04,19,17,33,9.80
2011,04,19,17,34,9.80
2011,04,19,17,35,9.80
2011,04,19,17,36,9.90
2011,04,19,17,37,9.90
2011,04,19,17,38,9.90
2011,04,19,17,39,9.90
2011,04,19,17,40,9.90
2011,04,19,17,41,9.90
2011,04,19,17,42,10.00
2011,04,19,17,43,10.00
2011,04,19,17,44,10.00
2011,04,19,17,45,10.00
2011,04,19,17,46,10.00
2011,04,19,17,47,10.10
2011,04,19,17,48,10.10
2011,04,19,17,49,10.10
2011,04,19,17,50,10.10
2011,04,19,17,51,10.20
2011,04,19,17,52,10.20
2011,04,19,17,53,10.10
2011,04,19,17,54,10.10
2011,04,19,17,55,10.10
2011,04,19,17,56,10.10
2011,04,19,17,57,10.10
2011,04,19,17,58,10.10
2011,04,19,17,59,10.10
2011,04,19,18,00,10.10
2011,04,19,18,01,10.00
2011,04,19,18,02,10.00