Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,05,00,00,9.60
2018,02,05,00,01,9.60
2018,02,05,00,02,9.60
2018,02,05,00,03,9.60
2018,02,05,00,04,9.60
2018,02,05,00,05,9.60
2018,02,05,00,06,9.70
2018,02,05,00,07,9.70
2018,02,05,00,08,9.70
2018,02,05,00,09,9.70
2018,02,05,00,10,9.80
2018,02,05,00,11,9.80
2018,02,05,00,12,9.80
2018,02,05,00,13,9.80
2018,02,05,00,14,9.80
2018,02,05,00,15,9.80
2018,02,05,00,16,9.80
2018,02,05,00,17,9.80
2018,02,05,00,18,9.80
2018,02,05,00,19,9.80
2018,02,05,00,20,9.80
2018,02,05,00,21,9.80
2018,02,05,00,22,9.80
2018,02,05,00,23,9.80
2018,02,05,00,24,9.80
2018,02,05,00,25,9.80
2018,02,05,00,26,9.80
2018,02,05,00,27,9.80
2018,02,05,00,28,9.80
2018,02,05,00,29,9.80
2018,02,05,00,30,9.80
2018,02,05,00,31,9.80
2018,02,05,00,32,9.80
2018,02,05,00,33,9.80
2018,02,05,00,34,9.80
2018,02,05,00,35,9.70
2018,02,05,00,36,9.70
2018,02,05,00,37,9.70
2018,02,05,00,38,9.70
2018,02,05,00,39,9.70
2018,02,05,00,40,9.70
2018,02,05,00,41,9.70
2018,02,05,00,42,9.70
2018,02,05,00,43,9.70
2018,02,05,00,44,9.60
2018,02,05,00,45,9.60
2018,02,05,00,46,9.60
2018,02,05,00,47,9.60
2018,02,05,00,48,9.50
2018,02,05,00,49,9.50
2018,02,05,00,50,9.50
2018,02,05,00,51,9.40
2018,02,05,00,52,9.40
2018,02,05,00,53,9.40
2018,02,05,00,54,9.40
2018,02,05,00,55,9.40
2018,02,05,00,56,9.40
2018,02,05,00,57,9.30
2018,02,05,00,58,9.30
2018,02,05,00,59,9.30
2018,02,05,01,00,9.30
2018,02,05,01,01,9.30
2018,02,05,01,02,9.30
2018,02,05,01,03,9.30
2018,02,05,01,04,9.30
2018,02,05,01,05,9.40
2018,02,05,01,06,9.40
2018,02,05,01,07,9.40
2018,02,05,01,08,9.40
2018,02,05,01,09,9.40
2018,02,05,01,10,9.40
2018,02,05,01,11,9.40
2018,02,05,01,12,9.40
2018,02,05,01,13,9.40
2018,02,05,01,14,9.50
2018,02,05,01,15,9.50
2018,02,05,01,16,9.50
2018,02,05,01,17,9.50
2018,02,05,01,18,9.50
2018,02,05,01,19,9.50
2018,02,05,01,20,9.50
2018,02,05,01,21,9.50
2018,02,05,01,22,9.50
2018,02,05,01,23,9.50
2018,02,05,01,24,9.50
2018,02,05,01,25,9.40
2018,02,05,01,26,9.40
2018,02,05,01,27,9.40
2018,02,05,01,28,9.40
2018,02,05,01,29,9.40
2018,02,05,01,30,9.40
2018,02,05,01,31,9.50
2018,02,05,01,32,9.50
2018,02,05,01,33,9.50
2018,02,05,01,34,9.60
2018,02,05,01,35,9.60
2018,02,05,01,36,9.60
2018,02,05,01,37,9.60
2018,02,05,01,38,9.60
2018,02,05,01,39,9.60
2018,02,05,01,40,9.60
2018,02,05,01,41,9.60
2018,02,05,01,42,9.60
2018,02,05,01,43,9.60
2018,02,05,01,44,9.60
2018,02,05,01,45,9.60
2018,02,05,01,46,9.60
2018,02,05,01,47,9.60
2018,02,05,01,48,9.60
2018,02,05,01,49,9.60
2018,02,05,01,50,9.60
2018,02,05,01,51,9.60
2018,02,05,01,52,9.60
2018,02,05,01,53,9.60
2018,02,05,01,54,9.60
2018,02,05,01,55,9.60
2018,02,05,01,56,9.60
2018,02,05,01,57,9.60
2018,02,05,01,58,9.50
2018,02,05,01,59,9.50
2018,02,05,02,00,9.50
2018,02,05,02,01,9.60
2018,02,05,02,02,9.60
2018,02,05,02,03,9.60
2018,02,05,02,04,9.60
2018,02,05,02,05,9.60
2018,02,05,02,06,9.60
2018,02,05,02,07,9.60
2018,02,05,02,08,9.60
2018,02,05,02,09,9.60
2018,02,05,02,10,9.60
2018,02,05,02,11,9.60
2018,02,05,02,12,9.60
2018,02,05,02,13,9.60
2018,02,05,02,14,9.60
2018,02,05,02,15,9.60
2018,02,05,02,16,9.60
2018,02,05,02,17,9.60
2018,02,05,02,18,9.60
2018,02,05,02,19,9.60
2018,02,05,02,20,9.60
2018,02,05,02,21,9.60
2018,02,05,02,22,9.60
2018,02,05,02,23,9.60
2018,02,05,02,24,9.60
2018,02,05,02,25,9.60
2018,02,05,02,26,9.60
2018,02,05,02,27,9.60
2018,02,05,02,28,9.60
2018,02,05,02,29,9.60
2018,02,05,02,30,9.60
2018,02,05,02,31,9.60
2018,02,05,02,32,9.60
2018,02,05,02,33,9.60
2018,02,05,02,34,9.60
2018,02,05,02,35,9.60
2018,02,05,02,36,9.60
2018,02,05,02,37,9.70
2018,02,05,02,38,9.70
2018,02,05,02,39,9.70
2018,02,05,02,40,9.60
2018,02,05,02,41,9.60
2018,02,05,02,42,9.60
2018,02,05,02,43,9.60
2018,02,05,02,44,9.60
2018,02,05,02,45,9.60
2018,02,05,02,46,9.60
2018,02,05,02,47,9.60
2018,02,05,02,48,9.60
2018,02,05,02,49,9.60
2018,02,05,02,50,9.60
2018,02,05,02,51,9.60
2018,02,05,02,52,9.60
2018,02,05,02,53,9.60
2018,02,05,02,54,9.70
2018,02,05,02,55,9.60
2018,02,05,02,56,9.70
2018,02,05,02,57,9.70
2018,02,05,02,58,9.70
2018,02,05,02,59,9.70
2018,02,05,03,00,9.70
2018,02,05,03,01,9.70
2018,02,05,03,02,9.70
2018,02,05,03,03,9.80
2018,02,05,03,04,9.80
2018,02,05,03,05,9.80
2018,02,05,03,06,9.80
2018,02,05,03,07,9.80
2018,02,05,03,08,9.80
2018,02,05,03,09,9.80
2018,02,05,03,10,9.80
2018,02,05,03,11,9.80
2018,02,05,03,12,9.80
2018,02,05,03,13,9.80
2018,02,05,03,14,9.90
2018,02,05,03,15,9.90
2018,02,05,03,16,9.90
2018,02,05,03,17,9.90
2018,02,05,03,18,9.90
2018,02,05,03,19,9.80
2018,02,05,03,20,9.80
2018,02,05,03,21,9.80
2018,02,05,03,22,9.80
2018,02,05,03,23,9.80
2018,02,05,03,24,9.80
2018,02,05,03,25,9.80
2018,02,05,03,26,9.80
2018,02,05,03,27,9.80
2018,02,05,03,28,9.80
2018,02,05,03,29,9.80
2018,02,05,03,30,9.80
2018,02,05,03,31,9.80
2018,02,05,03,32,9.80
2018,02,05,03,33,9.80
2018,02,05,03,34,9.80
2018,02,05,03,35,9.80
2018,02,05,03,36,9.80
2018,02,05,03,37,9.80
2018,02,05,03,38,9.80
2018,02,05,03,39,9.80
2018,02,05,03,40,9.80
2018,02,05,03,41,9.80
2018,02,05,03,42,9.80
2018,02,05,03,43,9.80
2018,02,05,03,44,9.80
2018,02,05,03,45,9.80
2018,02,05,03,46,9.80
2018,02,05,03,47,9.80
2018,02,05,03,48,9.80
2018,02,05,03,49,9.80
2018,02,05,03,50,9.80
2018,02,05,03,51,9.80
2018,02,05,03,52,9.80
2018,02,05,03,53,9.70
2018,02,05,03,54,9.70
2018,02,05,03,55,9.70
2018,02,05,03,56,9.70
2018,02,05,03,57,9.70
2018,02,05,03,58,9.60
2018,02,05,03,59,9.60
2018,02,05,04,00,9.60
2018,02,05,04,01,9.60
2018,02,05,04,02,9.60
2018,02,05,04,03,9.50
2018,02,05,04,04,9.50
2018,02,05,04,05,9.50
2018,02,05,04,06,9.50
2018,02,05,04,07,9.50
2018,02,05,04,08,9.50
2018,02,05,04,09,9.50
2018,02,05,04,10,9.50
2018,02,05,04,11,9.50
2018,02,05,04,12,9.50
2018,02,05,04,13,9.50
2018,02,05,04,14,9.50
2018,02,05,04,15,9.50
2018,02,05,04,16,9.50
2018,02,05,04,17,9.50
2018,02,05,04,18,9.50
2018,02,05,04,19,9.50
2018,02,05,04,20,9.50
2018,02,05,04,21,9.50
2018,02,05,04,22,9.40
2018,02,05,04,23,9.40
2018,02,05,04,24,9.40
2018,02,05,04,25,9.40
2018,02,05,04,26,9.40
2018,02,05,04,27,9.40
2018,02,05,04,28,9.40
2018,02,05,04,29,9.40
2018,02,05,04,30,9.40
2018,02,05,04,31,9.40
2018,02,05,04,32,9.40
2018,02,05,04,33,9.30
2018,02,05,04,34,9.40
2018,02,05,04,35,9.30
2018,02,05,04,36,9.30
2018,02,05,04,37,9.30
2018,02,05,04,38,9.30
2018,02,05,04,39,9.30
2018,02,05,04,40,9.30
2018,02,05,04,41,9.30
2018,02,05,04,42,9.30
2018,02,05,04,43,9.30
2018,02,05,04,44,9.30
2018,02,05,04,45,9.30
2018,02,05,04,46,9.30
2018,02,05,04,47,9.30
2018,02,05,04,48,9.30
2018,02,05,04,49,9.30
2018,02,05,04,50,9.30
2018,02,05,04,51,9.30
2018,02,05,04,52,9.40
2018,02,05,04,53,9.40
2018,02,05,04,54,9.40
2018,02,05,04,55,9.40
2018,02,05,04,56,9.40
2018,02,05,04,57,9.40
2018,02,05,04,58,9.40
2018,02,05,04,59,9.40
2018,02,05,05,00,9.40
2018,02,05,05,01,9.30
2018,02,05,05,02,9.30
2018,02,05,05,03,9.30
2018,02,05,05,04,9.30
2018,02,05,05,05,9.30
2018,02,05,05,06,9.30
2018,02,05,05,07,9.30
2018,02,05,05,08,9.30
2018,02,05,05,09,9.30
2018,02,05,05,10,9.30
2018,02,05,05,11,9.20
2018,02,05,05,12,9.20
2018,02,05,05,13,9.20
2018,02,05,05,14,9.20
2018,02,05,05,15,9.10
2018,02,05,05,16,9.10
2018,02,05,05,17,9.10
2018,02,05,05,18,9.10
2018,02,05,05,19,9.00
2018,02,05,05,20,9.00
2018,02,05,05,21,8.90
2018,02,05,05,22,8.90
2018,02,05,05,23,8.90
2018,02,05,05,24,8.80
2018,02,05,05,25,8.80
2018,02,05,05,26,8.80
2018,02,05,05,27,8.80
2018,02,05,05,28,8.70
2018,02,05,05,29,8.70
2018,02,05,05,30,8.70
2018,02,05,05,31,8.70
2018,02,05,05,32,8.70
2018,02,05,05,33,8.70
2018,02,05,05,34,8.70
2018,02,05,05,35,8.70
2018,02,05,05,36,8.70
2018,02,05,05,37,8.60
2018,02,05,05,38,8.60
2018,02,05,05,39,8.60
2018,02,05,05,40,8.60
2018,02,05,05,41,8.50
2018,02,05,05,42,8.50
2018,02,05,05,43,8.40
2018,02,05,05,44,8.40
2018,02,05,05,45,8.30
2018,02,05,05,46,8.30
2018,02,05,05,47,8.20
2018,02,05,05,48,8.20
2018,02,05,05,49,8.10
2018,02,05,05,50,8.10
2018,02,05,05,51,8.10
2018,02,05,05,52,8.00
2018,02,05,05,53,8.00
2018,02,05,05,54,7.90
2018,02,05,05,55,7.90
2018,02,05,05,56,7.90
2018,02,05,05,57,7.80
2018,02,05,05,58,7.80
2018,02,05,05,59,7.80
2018,02,05,06,00,7.80
2018,02,05,06,01,7.70
2018,02,05,06,02,7.70
2018,02,05,06,03,7.70
2018,02,05,06,04,7.60
2018,02,05,06,05,7.60
2018,02,05,06,06,7.60
2018,02,05,06,07,7.50
2018,02,05,06,08,7.50
2018,02,05,06,09,7.40
2018,02,05,06,10,7.40
2018,02,05,06,11,7.30
2018,02,05,06,12,7.30
2018,02,05,06,13,7.30
2018,02,05,06,14,7.40
2018,02,05,06,15,7.40
2018,02,05,06,16,7.40
2018,02,05,06,17,7.40
2018,02,05,06,18,7.40
2018,02,05,06,19,7.40
2018,02,05,06,20,7.40
2018,02,05,06,21,7.50
2018,02,05,06,22,7.50
2018,02,05,06,23,7.60
2018,02,05,06,24,7.60
2018,02,05,06,25,7.70
2018,02,05,06,26,7.70
2018,02,05,06,27,7.70
2018,02,05,06,28,7.60
2018,02,05,06,29,7.60
2018,02,05,06,30,7.60
2018,02,05,06,31,7.50
2018,02,05,06,32,7.50
2018,02,05,06,33,7.50
2018,02,05,06,34,7.40
2018,02,05,06,35,7.40
2018,02,05,06,36,7.40
2018,02,05,06,37,7.40
2018,02,05,06,38,7.30
2018,02,05,06,39,7.30
2018,02,05,06,40,7.30
2018,02,05,06,41,7.30
2018,02,05,06,42,7.30
2018,02,05,06,43,7.30
2018,02,05,06,44,7.30
2018,02,05,06,45,7.30
2018,02,05,06,46,7.20
2018,02,05,06,47,7.20
2018,02,05,06,48,7.20
2018,02,05,06,49,7.20
2018,02,05,06,50,7.10
2018,02,05,06,51,7.10
2018,02,05,06,52,7.10
2018,02,05,06,53,7.10
2018,02,05,06,54,7.10
2018,02,05,06,55,7.10
2018,02,05,06,56,7.10
2018,02,05,06,57,7.00
2018,02,05,06,58,7.00
2018,02,05,06,59,7.00
2018,02,05,07,00,6.90
2018,02,05,07,01,6.90
2018,02,05,07,02,6.90
2018,02,05,07,03,6.90
2018,02,05,07,04,6.80
2018,02,05,07,05,6.80
2018,02,05,07,06,6.80
2018,02,05,07,07,6.80
2018,02,05,07,08,6.80
2018,02,05,07,09,6.70
2018,02,05,07,10,6.70
2018,02,05,07,11,6.70
2018,02,05,07,12,6.70
2018,02,05,07,13,6.70
2018,02,05,07,14,6.70
2018,02,05,07,15,6.70
2018,02,05,07,16,6.70
2018,02,05,07,17,6.60
2018,02,05,07,18,6.60
2018,02,05,07,19,6.60
2018,02,05,07,20,6.60
2018,02,05,07,21,6.60
2018,02,05,07,22,6.60
2018,02,05,07,23,6.50
2018,02,05,07,24,6.50
2018,02,05,07,25,6.50
2018,02,05,07,26,6.50
2018,02,05,07,27,6.50
2018,02,05,07,28,6.50
2018,02,05,07,29,6.40
2018,02,05,07,30,6.40
2018,02,05,07,31,6.40
2018,02,05,07,32,6.40
2018,02,05,07,33,6.40
2018,02,05,07,34,6.40
2018,02,05,07,35,6.40
2018,02,05,07,36,6.40
2018,02,05,07,37,6.40
2018,02,05,07,38,6.50
2018,02,05,07,39,6.50
2018,02,05,07,40,6.50
2018,02,05,07,41,6.50
2018,02,05,07,42,6.50
2018,02,05,07,43,6.50
2018,02,05,07,44,6.50
2018,02,05,07,45,6.40
2018,02,05,07,46,6.40
2018,02,05,07,47,6.40
2018,02,05,07,48,6.40
2018,02,05,07,49,6.40
2018,02,05,07,50,6.40
2018,02,05,07,51,6.40
2018,02,05,07,52,6.40
2018,02,05,07,53,6.40
2018,02,05,07,54,6.40
2018,02,05,07,55,6.40
2018,02,05,07,56,6.40
2018,02,05,07,57,6.40
2018,02,05,07,58,6.40
2018,02,05,07,59,6.30
2018,02,05,08,00,6.30
2018,02,05,08,01,6.30
2018,02,05,08,02,6.40
2018,02,05,08,03,6.40
2018,02,05,08,04,6.40
2018,02,05,08,05,6.40
2018,02,05,08,06,6.40
2018,02,05,08,07,6.40
2018,02,05,08,08,6.40
2018,02,05,08,09,6.40
2018,02,05,08,10,6.40
2018,02,05,08,11,6.40
2018,02,05,08,12,6.40
2018,02,05,08,13,6.40
2018,02,05,08,14,6.40
2018,02,05,08,15,6.40
2018,02,05,08,16,6.40
2018,02,05,08,17,6.40
2018,02,05,08,18,6.40
2018,02,05,08,19,6.50
2018,02,05,08,20,6.50
2018,02,05,08,21,6.60
2018,02,05,08,22,6.60
2018,02,05,08,23,6.70
2018,02,05,08,24,6.80
2018,02,05,08,25,7.00
2018,02,05,08,26,7.10
2018,02,05,08,27,7.20
2018,02,05,08,28,7.30
2018,02,05,08,29,7.50
2018,02,05,08,30,7.60
2018,02,05,08,31,7.70
2018,02,05,08,32,7.80
2018,02,05,08,33,8.00
2018,02,05,08,34,8.10
2018,02,05,08,35,8.20
2018,02,05,08,36,8.30
2018,02,05,08,37,8.40
2018,02,05,08,38,8.50
2018,02,05,08,39,8.50
2018,02,05,08,40,8.60
2018,02,05,08,41,8.60
2018,02,05,08,42,8.70
2018,02,05,08,43,8.70
2018,02,05,08,44,8.80
2018,02,05,08,45,8.80
2018,02,05,08,46,8.80
2018,02,05,08,47,8.80
2018,02,05,08,48,8.90
2018,02,05,08,49,8.90
2018,02,05,08,50,8.90
2018,02,05,08,51,8.90
2018,02,05,08,52,9.00
2018,02,05,08,53,9.00
2018,02,05,08,54,9.00
2018,02,05,08,55,9.00
2018,02,05,08,56,9.00
2018,02,05,08,57,9.00
2018,02,05,08,58,9.00
2018,02,05,08,59,9.10
2018,02,05,09,00,9.10
2018,02,05,09,01,9.10
2018,02,05,09,02,9.10
2018,02,05,09,03,9.10
2018,02,05,09,04,9.10
2018,02,05,09,05,9.10
2018,02,05,09,06,9.10
2018,02,05,09,07,9.10
2018,02,05,09,08,9.20
2018,02,05,09,09,9.20
2018,02,05,09,10,9.20
2018,02,05,09,11,9.20
2018,02,05,09,12,9.20
2018,02,05,09,13,9.20
2018,02,05,09,14,9.20
2018,02,05,09,15,9.20
2018,02,05,09,16,9.30
2018,02,05,09,17,9.30
2018,02,05,09,18,9.30
2018,02,05,09,19,9.30
2018,02,05,09,20,9.30
2018,02,05,09,21,9.30
2018,02,05,09,22,9.30
2018,02,05,09,23,9.40
2018,02,05,09,24,9.40
2018,02,05,09,25,9.40
2018,02,05,09,26,9.40
2018,02,05,09,27,9.40
2018,02,05,09,28,9.40
2018,02,05,09,29,9.50
2018,02,05,09,30,9.50
2018,02,05,09,31,9.50
2018,02,05,09,32,9.60
2018,02,05,09,33,9.60
2018,02,05,09,34,9.60
2018,02,05,09,35,9.60
2018,02,05,09,36,9.60
2018,02,05,09,37,9.60
2018,02,05,09,38,9.60
2018,02,05,09,39,9.60
2018,02,05,09,40,9.70
2018,02,05,09,41,9.70
2018,02,05,09,42,9.70
2018,02,05,09,43,9.70
2018,02,05,09,44,9.70
2018,02,05,09,45,9.70
2018,02,05,09,46,9.70
2018,02,05,09,47,9.70
2018,02,05,09,48,9.70
2018,02,05,09,49,9.70
2018,02,05,09,50,9.80
2018,02,05,09,51,9.80
2018,02,05,09,52,9.80
2018,02,05,09,53,9.80
2018,02,05,09,54,9.80
2018,02,05,09,55,9.80
2018,02,05,09,56,9.80
2018,02,05,09,57,9.80
2018,02,05,09,58,9.80
2018,02,05,09,59,9.80
2018,02,05,10,00,9.80
2018,02,05,10,01,9.80
2018,02,05,10,02,9.80
2018,02,05,10,03,9.80
2018,02,05,10,04,9.80
2018,02,05,10,05,9.80
2018,02,05,10,06,9.80
2018,02,05,10,07,9.80
2018,02,05,10,08,9.80
2018,02,05,10,09,9.80
2018,02,05,10,10,9.80
2018,02,05,10,11,9.80
2018,02,05,10,12,9.80
2018,02,05,10,13,9.80
2018,02,05,10,14,9.80
2018,02,05,10,15,9.80
2018,02,05,10,16,9.80
2018,02,05,10,17,9.80
2018,02,05,10,18,9.80
2018,02,05,10,19,9.80
2018,02,05,10,20,9.80
2018,02,05,10,21,9.80
2018,02,05,10,22,9.80
2018,02,05,10,23,9.80
2018,02,05,10,24,9.80
2018,02,05,10,25,9.80
2018,02,05,10,26,9.80
2018,02,05,10,27,9.80
2018,02,05,10,28,9.80
2018,02,05,10,29,9.80
2018,02,05,10,30,9.80
2018,02,05,10,31,9.80
2018,02,05,10,32,9.80
2018,02,05,10,33,9.80
2018,02,05,10,34,9.80
2018,02,05,10,35,9.80
2018,02,05,10,36,9.90
2018,02,05,10,37,9.90
2018,02,05,10,38,9.90
2018,02,05,10,39,9.90
2018,02,05,10,40,9.90
2018,02,05,10,41,9.90
2018,02,05,10,42,9.90
2018,02,05,10,43,10.00
2018,02,05,10,44,10.00
2018,02,05,10,45,10.00
2018,02,05,10,46,10.00
2018,02,05,10,47,10.10
2018,02,05,10,48,10.10
2018,02,05,10,49,10.10
2018,02,05,10,50,10.10
2018,02,05,10,51,10.10
2018,02,05,10,52,10.10
2018,02,05,10,53,10.20
2018,02,05,10,54,10.20
2018,02,05,10,55,10.20
2018,02,05,10,56,10.20
2018,02,05,10,57,10.20
2018,02,05,10,58,10.20
2018,02,05,10,59,10.20
2018,02,05,11,00,10.30
2018,02,05,11,01,10.30
2018,02,05,11,02,10.30
2018,02,05,11,03,10.30
2018,02,05,11,04,10.40
2018,02,05,11,05,10.40
2018,02,05,11,06,10.40
2018,02,05,11,07,10.40
2018,02,05,11,08,10.40
2018,02,05,11,09,10.40
2018,02,05,11,10,10.40
2018,02,05,11,11,10.40
2018,02,05,11,12,10.50
2018,02,05,11,13,10.50
2018,02,05,11,14,10.50
2018,02,05,11,15,10.50
2018,02,05,11,16,10.50
2018,02,05,11,17,10.50
2018,02,05,11,18,10.50
2018,02,05,11,19,10.60
2018,02,05,11,20,10.60
2018,02,05,11,21,10.60
2018,02,05,11,22,10.60
2018,02,05,11,23,10.70
2018,02,05,11,24,10.70
2018,02,05,11,25,10.70
2018,02,05,11,26,10.80
2018,02,05,11,27,10.80
2018,02,05,11,28,10.80
2018,02,05,11,29,10.90
2018,02,05,11,30,10.90
2018,02,05,11,31,10.90
2018,02,05,11,32,10.90
2018,02,05,11,33,11.00
2018,02,05,11,34,11.00
2018,02,05,11,35,11.00
2018,02,05,11,36,11.10
2018,02,05,11,37,11.10
2018,02,05,11,38,11.10
2018,02,05,11,39,11.10
2018,02,05,11,40,11.20
2018,02,05,11,41,11.20
2018,02,05,11,42,11.20
2018,02,05,11,43,11.30
2018,02,05,11,44,11.30
2018,02,05,11,45,11.30
2018,02,05,11,46,11.40
2018,02,05,11,47,11.50
2018,02,05,11,48,11.60
2018,02,05,11,49,11.60
2018,02,05,11,50,11.60
2018,02,05,11,51,11.60
2018,02,05,11,52,11.70
2018,02,05,11,53,11.70
2018,02,05,11,54,11.70
2018,02,05,11,55,11.80
2018,02,05,11,56,11.80
2018,02,05,11,57,11.80
2018,02,05,11,58,11.80
2018,02,05,11,59,11.80
2018,02,05,12,00,11.80
2018,02,05,12,01,11.90
2018,02,05,12,02,11.90
2018,02,05,12,03,11.90
2018,02,05,12,04,11.90
2018,02,05,12,05,11.80
2018,02,05,12,06,11.80
2018,02,05,12,07,11.80
2018,02,05,12,08,11.80
2018,02,05,12,09,11.80
2018,02,05,12,10,11.90
2018,02,05,12,11,11.90
2018,02,05,12,12,11.90
2018,02,05,12,13,11.90
2018,02,05,12,14,11.90
2018,02,05,12,15,11.90
2018,02,05,12,16,11.90
2018,02,05,12,17,11.90
2018,02,05,12,18,12.00
2018,02,05,12,19,12.00
2018,02,05,12,20,11.90
2018,02,05,12,21,11.80
2018,02,05,12,22,11.80
2018,02,05,12,23,11.70
2018,02,05,12,24,11.70
2018,02,05,12,25,11.60
2018,02,05,12,26,11.60
2018,02,05,12,27,11.50
2018,02,05,12,28,11.50
2018,02,05,12,29,11.40
2018,02,05,12,30,11.40
2018,02,05,12,31,11.40
2018,02,05,12,32,11.30
2018,02,05,12,33,11.30
2018,02,05,12,34,11.30
2018,02,05,12,35,11.30
2018,02,05,12,36,11.40
2018,02,05,12,37,11.40
2018,02,05,12,38,11.30
2018,02,05,12,39,11.30
2018,02,05,12,40,11.30
2018,02,05,12,41,11.40
2018,02,05,12,42,11.40
2018,02,05,12,43,11.40
2018,02,05,12,44,11.40
2018,02,05,12,45,11.50
2018,02,05,12,46,11.50
2018,02,05,12,47,11.50
2018,02,05,12,48,11.60
2018,02,05,12,49,11.60
2018,02,05,12,50,11.60
2018,02,05,12,51,11.60
2018,02,05,12,52,11.60
2018,02,05,12,53,11.60
2018,02,05,12,54,11.60
2018,02,05,12,55,11.70
2018,02,05,12,56,11.70
2018,02,05,12,57,11.70
2018,02,05,12,58,11.70
2018,02,05,12,59,11.70
2018,02,05,13,00,11.80
2018,02,05,13,01,11.80
2018,02,05,13,02,11.80
2018,02,05,13,03,11.90
2018,02,05,13,04,11.90
2018,02,05,13,05,11.90
2018,02,05,13,06,11.90
2018,02,05,13,07,11.90
2018,02,05,13,08,11.90
2018,02,05,13,09,11.90
2018,02,05,13,10,11.90
2018,02,05,13,11,11.90
2018,02,05,13,12,11.80
2018,02,05,13,13,11.80
2018,02,05,13,14,11.80
2018,02,05,13,15,11.70
2018,02,05,13,16,11.70
2018,02,05,13,17,11.70
2018,02,05,13,18,11.70
2018,02,05,13,19,11.70
2018,02,05,13,20,11.70
2018,02,05,13,21,11.70
2018,02,05,13,22,11.70
2018,02,05,13,23,11.70
2018,02,05,13,24,11.70
2018,02,05,13,25,11.80
2018,02,05,13,26,11.80
2018,02,05,13,27,11.90
2018,02,05,13,28,11.90
2018,02,05,13,29,12.00
2018,02,05,13,30,12.10
2018,02,05,13,31,12.10
2018,02,05,13,32,12.10
2018,02,05,13,33,12.20
2018,02,05,13,34,12.20
2018,02,05,13,35,12.20
2018,02,05,13,36,12.20
2018,02,05,13,37,12.10
2018,02,05,13,38,12.10
2018,02,05,13,39,12.10
2018,02,05,13,40,12.10
2018,02,05,13,41,12.10
2018,02,05,13,42,12.10
2018,02,05,13,43,12.10
2018,02,05,13,44,12.00
2018,02,05,13,45,11.80
2018,02,05,13,46,11.60
2018,02,05,13,47,11.50
2018,02,05,13,48,11.40
2018,02,05,13,49,11.30
2018,02,05,13,50,11.30
2018,02,05,13,51,11.10
2018,02,05,13,52,11.10
2018,02,05,13,53,11.00
2018,02,05,13,54,11.00
2018,02,05,13,55,11.00
2018,02,05,13,56,11.00
2018,02,05,13,57,11.00
2018,02,05,13,58,11.00
2018,02,05,13,59,11.10
2018,02,05,14,00,11.00
2018,02,05,14,01,11.10
2018,02,05,14,02,11.00
2018,02,05,14,03,11.00
2018,02,05,14,04,10.90
2018,02,05,14,05,10.90
2018,02,05,14,06,10.90
2018,02,05,14,07,10.80
2018,02,05,14,08,10.80
2018,02,05,14,09,10.80
2018,02,05,14,10,10.80
2018,02,05,14,11,10.70
2018,02,05,14,12,10.70
2018,02,05,14,13,10.70
2018,02,05,14,14,10.60
2018,02,05,14,15,10.60
2018,02,05,14,16,10.60
2018,02,05,14,17,10.60
2018,02,05,14,18,10.50
2018,02,05,14,19,10.50
2018,02,05,14,20,10.40
2018,02,05,14,21,10.40
2018,02,05,14,22,10.40
2018,02,05,14,23,10.30
2018,02,05,14,24,10.30
2018,02,05,14,25,10.30
2018,02,05,14,26,10.30
2018,02,05,14,27,10.30
2018,02,05,14,28,10.30
2018,02,05,14,29,10.30
2018,02,05,14,30,10.20
2018,02,05,14,31,10.20
2018,02,05,14,32,10.20
2018,02,05,14,33,10.10
2018,02,05,14,34,10.10
2018,02,05,14,35,10.10
2018,02,05,14,36,10.00
2018,02,05,14,37,10.00
2018,02,05,14,38,9.90
2018,02,05,14,39,9.90
2018,02,05,14,40,9.90
2018,02,05,14,41,9.90
2018,02,05,14,42,9.90
2018,02,05,14,43,9.90
2018,02,05,14,44,9.90
2018,02,05,14,45,9.90
2018,02,05,14,46,9.80
2018,02,05,14,47,9.80
2018,02,05,14,48,9.80
2018,02,05,14,49,9.80
2018,02,05,14,50,9.80
2018,02,05,14,51,9.80
2018,02,05,14,52,9.80
2018,02,05,14,53,9.80
2018,02,05,14,54,9.80
2018,02,05,14,55,9.80
2018,02,05,14,56,9.80
2018,02,05,14,57,9.80
2018,02,05,14,58,9.70
2018,02,05,14,59,9.70
2018,02,05,15,00,9.70
2018,02,05,15,01,9.70
2018,02,05,15,02,9.70
2018,02,05,15,03,9.70
2018,02,05,15,04,9.70
2018,02,05,15,05,9.70
2018,02,05,15,06,9.70
2018,02,05,15,07,9.80
2018,02,05,15,08,9.80
2018,02,05,15,09,9.80
2018,02,05,15,10,9.80
2018,02,05,15,11,9.80
2018,02,05,15,12,9.90
2018,02,05,15,13,9.90
2018,02,05,15,14,9.90
2018,02,05,15,15,9.90
2018,02,05,15,16,9.90
2018,02,05,15,17,9.90
2018,02,05,15,18,10.00
2018,02,05,15,19,9.90
2018,02,05,15,20,9.90
2018,02,05,15,21,9.90
2018,02,05,15,22,10.00
2018,02,05,15,23,10.00
2018,02,05,15,24,10.00
2018,02,05,15,25,10.00
2018,02,05,15,26,10.00
2018,02,05,15,27,10.00
2018,02,05,15,28,10.00
2018,02,05,15,29,10.10
2018,02,05,15,30,10.10
2018,02,05,15,31,10.10
2018,02,05,15,32,10.10
2018,02,05,15,33,10.10
2018,02,05,15,34,10.10
2018,02,05,15,35,10.20
2018,02,05,15,36,10.20
2018,02,05,15,37,10.20
2018,02,05,15,38,10.20
2018,02,05,15,39,10.20
2018,02,05,15,40,10.30
2018,02,05,15,41,10.30
2018,02,05,15,42,10.30
2018,02,05,15,43,10.30
2018,02,05,15,44,10.30
2018,02,05,15,45,10.30
2018,02,05,15,46,10.30
2018,02,05,15,47,10.30
2018,02,05,15,48,10.30
2018,02,05,15,49,10.30
2018,02,05,15,50,10.30
2018,02,05,15,51,10.30
2018,02,05,15,52,10.30
2018,02,05,15,53,10.30
2018,02,05,15,54,10.30
2018,02,05,15,55,10.20
2018,02,05,15,56,10.20
2018,02,05,15,57,10.20
2018,02,05,15,58,10.20
2018,02,05,15,59,10.20
2018,02,05,16,00,10.20
2018,02,05,16,01,10.20
2018,02,05,16,02,10.20
2018,02,05,16,03,10.10
2018,02,05,16,04,10.10
2018,02,05,16,05,10.10
2018,02,05,16,06,10.10
2018,02,05,16,07,10.10
2018,02,05,16,08,10.10
2018,02,05,16,09,10.10
2018,02,05,16,10,10.10
2018,02,05,16,11,10.10
2018,02,05,16,12,10.10
2018,02,05,16,13,10.10
2018,02,05,16,14,10.10
2018,02,05,16,15,10.10
2018,02,05,16,16,10.10
2018,02,05,16,17,10.10
2018,02,05,16,18,10.00
2018,02,05,16,19,10.00
2018,02,05,16,20,10.00
2018,02,05,16,21,10.00
2018,02,05,16,22,10.00
2018,02,05,16,23,10.00
2018,02,05,16,24,10.00
2018,02,05,16,25,10.00
2018,02,05,16,26,10.10
2018,02,05,16,27,10.10
2018,02,05,16,28,10.10
2018,02,05,16,29,10.10
2018,02,05,16,30,10.10
2018,02,05,16,31,10.10
2018,02,05,16,32,10.10
2018,02,05,16,33,10.10
2018,02,05,16,34,10.10
2018,02,05,16,35,10.10
2018,02,05,16,36,10.10
2018,02,05,16,37,10.10
2018,02,05,16,38,10.20
2018,02,05,16,39,10.20
2018,02,05,16,40,10.20
2018,02,05,16,41,10.20
2018,02,05,16,42,10.10
2018,02,05,16,43,10.10
2018,02,05,16,44,10.10
2018,02,05,16,45,10.10
2018,02,05,16,46,10.10
2018,02,05,16,47,10.10
2018,02,05,16,48,10.10
2018,02,05,16,49,10.00
2018,02,05,16,50,10.00
2018,02,05,16,51,9.90
2018,02,05,16,52,9.90
2018,02,05,16,53,9.90
2018,02,05,16,54,9.80
2018,02,05,16,55,9.80
2018,02,05,16,56,9.80
2018,02,05,16,57,9.70
2018,02,05,16,58,9.70
2018,02,05,16,59,9.70
2018,02,05,17,00,9.60
2018,02,05,17,01,9.60
2018,02,05,17,02,9.60
2018,02,05,17,03,9.60
2018,02,05,17,04,9.50
2018,02,05,17,05,9.50
2018,02,05,17,06,9.50
2018,02,05,17,07,9.40
2018,02,05,17,08,9.40
2018,02,05,17,09,9.40
2018,02,05,17,10,9.40
2018,02,05,17,11,9.40
2018,02,05,17,12,9.40
2018,02,05,17,13,9.30
2018,02,05,17,14,9.30
2018,02,05,17,15,9.30
2018,02,05,17,16,9.30
2018,02,05,17,17,9.30
2018,02,05,17,18,9.30
2018,02,05,17,19,9.30
2018,02,05,17,20,9.30
2018,02,05,17,21,9.20
2018,02,05,17,22,9.20
2018,02,05,17,23,9.20
2018,02,05,17,24,9.20
2018,02,05,17,25,9.20
2018,02,05,17,26,9.20
2018,02,05,17,27,9.10
2018,02,05,17,28,9.10
2018,02,05,17,29,9.10
2018,02,05,17,30,9.10
2018,02,05,17,31,9.10
2018,02,05,17,32,9.00
2018,02,05,17,33,9.00
2018,02,05,17,34,8.90
2018,02,05,17,35,8.90
2018,02,05,17,36,8.90
2018,02,05,17,37,8.80
2018,02,05,17,38,8.80
2018,02,05,17,39,8.80
2018,02,05,17,40,8.80
2018,02,05,17,41,8.80
2018,02,05,17,42,8.70
2018,02,05,17,43,8.70
2018,02,05,17,44,8.70
2018,02,05,17,45,8.70
2018,02,05,17,46,8.60
2018,02,05,17,47,8.60
2018,02,05,17,48,8.60
2018,02,05,17,49,8.50
2018,02,05,17,50,8.50
2018,02,05,17,51,8.50