Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,14.20
2008,09,15,00,01,14.20
2008,09,15,00,02,14.20
2008,09,15,00,03,14.20
2008,09,15,00,04,14.20
2008,09,15,00,05,14.10
2008,09,15,00,06,14.10
2008,09,15,00,07,14.10
2008,09,15,00,08,14.00
2008,09,15,00,09,14.00
2008,09,15,00,10,14.00
2008,09,15,00,11,14.00
2008,09,15,00,12,14.00
2008,09,15,00,13,14.00
2008,09,15,00,14,14.10
2008,09,15,00,15,14.10
2008,09,15,00,16,14.10
2008,09,15,00,17,14.10
2008,09,15,00,18,14.10
2008,09,15,00,19,14.10
2008,09,15,00,20,14.10
2008,09,15,00,21,14.20
2008,09,15,00,22,14.20
2008,09,15,00,23,14.20
2008,09,15,00,24,14.20
2008,09,15,00,25,14.20
2008,09,15,00,26,14.20
2008,09,15,00,27,14.20
2008,09,15,00,28,14.20
2008,09,15,00,29,14.20
2008,09,15,00,30,14.20
2008,09,15,00,31,14.10
2008,09,15,00,32,14.10
2008,09,15,00,33,14.10
2008,09,15,00,34,14.00
2008,09,15,00,35,14.00
2008,09,15,00,36,13.90
2008,09,15,00,37,13.90
2008,09,15,00,38,13.90
2008,09,15,00,39,13.90
2008,09,15,00,40,13.90
2008,09,15,00,41,13.90
2008,09,15,00,42,13.80
2008,09,15,00,43,13.80
2008,09,15,00,44,13.80
2008,09,15,00,45,13.80
2008,09,15,00,46,13.80
2008,09,15,00,47,13.80
2008,09,15,00,48,13.80
2008,09,15,00,49,13.80
2008,09,15,00,50,13.80
2008,09,15,00,51,13.80
2008,09,15,00,52,13.80
2008,09,15,00,53,13.70
2008,09,15,00,54,13.70
2008,09,15,00,55,13.70
2008,09,15,00,56,13.70
2008,09,15,00,57,13.60
2008,09,15,00,58,13.60
2008,09,15,00,59,13.60
2008,09,15,01,00,13.60
2008,09,15,01,01,13.60
2008,09,15,01,02,13.60
2008,09,15,01,03,13.60
2008,09,15,01,04,13.60
2008,09,15,01,05,13.60
2008,09,15,01,06,13.60
2008,09,15,01,07,13.70
2008,09,15,01,08,13.70
2008,09,15,01,09,13.70
2008,09,15,01,10,13.70
2008,09,15,01,11,13.70
2008,09,15,01,12,13.70
2008,09,15,01,13,13.70
2008,09,15,01,14,13.80
2008,09,15,01,15,13.80
2008,09,15,01,16,13.80
2008,09,15,01,17,13.80
2008,09,15,01,18,13.80
2008,09,15,01,19,13.80
2008,09,15,01,20,13.90
2008,09,15,01,21,13.90
2008,09,15,01,22,13.90
2008,09,15,01,23,13.90
2008,09,15,01,24,13.80
2008,09,15,01,25,13.80
2008,09,15,01,26,13.80
2008,09,15,01,27,13.80
2008,09,15,01,28,13.80
2008,09,15,01,29,13.70
2008,09,15,01,30,13.70
2008,09,15,01,31,13.70
2008,09,15,01,32,13.60
2008,09,15,01,33,13.60
2008,09,15,01,34,13.60
2008,09,15,01,35,13.50
2008,09,15,01,36,13.50
2008,09,15,01,37,13.50
2008,09,15,01,38,13.40
2008,09,15,01,39,13.40
2008,09,15,01,40,13.40
2008,09,15,01,41,13.40
2008,09,15,01,42,13.30
2008,09,15,01,43,13.30
2008,09,15,01,44,13.30
2008,09,15,01,45,13.40
2008,09,15,01,46,13.40
2008,09,15,01,47,13.40
2008,09,15,01,48,13.50
2008,09,15,01,49,13.60
2008,09,15,01,50,13.60
2008,09,15,01,51,13.70
2008,09,15,01,52,13.70
2008,09,15,01,53,13.70
2008,09,15,01,54,13.80
2008,09,15,01,55,13.80
2008,09,15,01,56,13.80
2008,09,15,01,57,13.90
2008,09,15,01,58,13.90
2008,09,15,01,59,14.00
2008,09,15,02,00,14.00
2008,09,15,02,01,14.10
2008,09,15,02,02,14.10
2008,09,15,02,03,14.10
2008,09,15,02,04,14.20
2008,09,15,02,05,14.20
2008,09,15,02,06,14.20
2008,09,15,02,07,14.20
2008,09,15,02,08,14.20
2008,09,15,02,09,14.30
2008,09,15,02,10,14.30
2008,09,15,02,11,14.30
2008,09,15,02,12,14.30
2008,09,15,02,13,14.30
2008,09,15,02,14,14.40
2008,09,15,02,15,14.40
2008,09,15,02,16,14.40
2008,09,15,02,17,14.50
2008,09,15,02,18,14.50
2008,09,15,02,19,14.60
2008,09,15,02,20,14.60
2008,09,15,02,21,14.60
2008,09,15,02,22,14.60
2008,09,15,02,23,14.60
2008,09,15,02,24,14.60
2008,09,15,02,25,14.60
2008,09,15,02,26,14.60
2008,09,15,02,27,14.60
2008,09,15,02,28,14.50
2008,09,15,02,29,14.50
2008,09,15,02,30,14.50
2008,09,15,02,31,14.50
2008,09,15,02,32,14.50
2008,09,15,02,33,14.50
2008,09,15,02,34,14.50
2008,09,15,02,35,14.50
2008,09,15,02,36,14.50
2008,09,15,02,37,14.50
2008,09,15,02,38,14.50
2008,09,15,02,39,14.40
2008,09,15,02,40,14.30
2008,09,15,02,41,14.20
2008,09,15,02,42,14.10
2008,09,15,02,43,14.10
2008,09,15,02,44,14.00
2008,09,15,02,45,13.90
2008,09,15,02,46,13.90
2008,09,15,02,47,13.90
2008,09,15,02,48,13.80
2008,09,15,02,49,13.80
2008,09,15,02,50,13.80
2008,09,15,02,51,13.70
2008,09,15,02,52,13.70
2008,09,15,02,53,13.70
2008,09,15,02,54,13.60
2008,09,15,02,55,13.60
2008,09,15,02,56,13.60
2008,09,15,02,57,13.60
2008,09,15,02,58,13.60
2008,09,15,02,59,13.60
2008,09,15,03,00,13.60
2008,09,15,03,01,13.60
2008,09,15,03,02,13.70
2008,09,15,03,03,13.70
2008,09,15,03,04,13.70
2008,09,15,03,05,13.70
2008,09,15,03,06,13.70
2008,09,15,03,07,13.60
2008,09,15,03,08,13.60
2008,09,15,03,09,13.60
2008,09,15,03,10,13.60
2008,09,15,03,11,13.50
2008,09,15,03,12,13.50
2008,09,15,03,13,13.40
2008,09,15,03,14,13.30
2008,09,15,03,15,13.30
2008,09,15,03,16,13.20
2008,09,15,03,17,13.20
2008,09,15,03,18,13.20
2008,09,15,03,19,13.10
2008,09,15,03,20,13.10
2008,09,15,03,21,13.00
2008,09,15,03,22,13.00
2008,09,15,03,23,12.90
2008,09,15,03,24,12.90
2008,09,15,03,25,12.90
2008,09,15,03,26,12.90
2008,09,15,03,27,12.90
2008,09,15,03,28,13.00
2008,09,15,03,29,13.10
2008,09,15,03,30,13.10
2008,09,15,03,31,13.10
2008,09,15,03,32,13.10
2008,09,15,03,33,13.20
2008,09,15,03,34,13.30
2008,09,15,03,35,13.30
2008,09,15,03,36,13.40
2008,09,15,03,37,13.50
2008,09,15,03,38,13.60
2008,09,15,03,39,13.70
2008,09,15,03,40,13.70
2008,09,15,03,41,13.70
2008,09,15,03,42,13.70
2008,09,15,03,43,13.70
2008,09,15,03,44,13.80
2008,09,15,03,45,13.80
2008,09,15,03,46,13.80
2008,09,15,03,47,13.70
2008,09,15,03,48,13.70
2008,09,15,03,49,13.70
2008,09,15,03,50,13.70
2008,09,15,03,51,13.60
2008,09,15,03,52,13.60
2008,09,15,03,53,13.60
2008,09,15,03,54,13.50
2008,09,15,03,55,13.50
2008,09,15,03,56,13.40
2008,09,15,03,57,13.40
2008,09,15,03,58,13.30
2008,09,15,03,59,13.30
2008,09,15,04,00,13.30
2008,09,15,04,01,13.30
2008,09,15,04,02,13.30
2008,09,15,04,03,13.30
2008,09,15,04,04,13.30
2008,09,15,04,05,13.20
2008,09,15,04,06,13.20
2008,09,15,04,07,13.20
2008,09,15,04,08,13.20
2008,09,15,04,09,13.10
2008,09,15,04,10,13.10
2008,09,15,04,11,13.10
2008,09,15,04,12,13.10
2008,09,15,04,13,13.20
2008,09,15,04,14,13.20
2008,09,15,04,15,13.20
2008,09,15,04,16,13.20
2008,09,15,04,17,13.20
2008,09,15,04,18,13.20
2008,09,15,04,19,13.20
2008,09,15,04,20,13.20
2008,09,15,04,21,13.10
2008,09,15,04,22,13.10
2008,09,15,04,23,13.10
2008,09,15,04,24,13.00
2008,09,15,04,25,13.00
2008,09,15,04,26,12.90
2008,09,15,04,27,12.90
2008,09,15,04,28,12.80
2008,09,15,04,29,12.80
2008,09,15,04,30,12.80
2008,09,15,04,31,12.80
2008,09,15,04,32,12.80
2008,09,15,04,33,12.80
2008,09,15,04,34,12.80
2008,09,15,04,35,12.80
2008,09,15,04,36,12.80
2008,09,15,04,37,12.90
2008,09,15,04,38,12.90
2008,09,15,04,39,13.00
2008,09,15,04,40,13.00
2008,09,15,04,41,13.00
2008,09,15,04,42,13.00
2008,09,15,04,43,12.90
2008,09,15,04,44,12.90
2008,09,15,04,45,12.80
2008,09,15,04,46,12.70
2008,09,15,04,47,12.70
2008,09,15,04,48,12.70
2008,09,15,04,49,12.70
2008,09,15,04,50,12.70
2008,09,15,04,51,12.70
2008,09,15,04,52,12.70
2008,09,15,04,53,12.70
2008,09,15,04,54,12.70
2008,09,15,04,55,12.70
2008,09,15,04,56,12.80
2008,09,15,04,57,12.80
2008,09,15,04,58,12.80
2008,09,15,04,59,12.80
2008,09,15,05,00,12.90
2008,09,15,05,01,12.90
2008,09,15,05,02,13.00
2008,09,15,05,03,13.00
2008,09,15,05,04,13.00
2008,09,15,05,05,13.00
2008,09,15,05,06,13.10
2008,09,15,05,07,13.10
2008,09,15,05,08,13.10
2008,09,15,05,09,13.10
2008,09,15,05,10,13.00
2008,09,15,05,11,13.00
2008,09,15,05,12,13.00
2008,09,15,05,13,12.90
2008,09,15,05,14,12.90
2008,09,15,05,15,12.90
2008,09,15,05,16,12.90
2008,09,15,05,17,12.90
2008,09,15,05,18,12.90
2008,09,15,05,19,12.90
2008,09,15,05,20,12.90
2008,09,15,05,21,12.90
2008,09,15,05,22,12.90
2008,09,15,05,23,12.90
2008,09,15,05,24,13.00
2008,09,15,05,25,12.90
2008,09,15,05,26,12.90
2008,09,15,05,27,12.90
2008,09,15,05,28,12.90
2008,09,15,05,29,12.90
2008,09,15,05,30,12.90
2008,09,15,05,31,12.90
2008,09,15,05,32,12.80
2008,09,15,05,33,12.70
2008,09,15,05,34,12.60
2008,09,15,05,35,12.50
2008,09,15,05,36,12.40
2008,09,15,05,37,12.30
2008,09,15,05,38,12.20
2008,09,15,05,39,12.10
2008,09,15,05,40,12.00
2008,09,15,05,41,11.90
2008,09,15,05,42,11.80
2008,09,15,05,43,11.70
2008,09,15,05,44,11.60
2008,09,15,05,45,11.60
2008,09,15,05,46,11.60
2008,09,15,05,47,11.50
2008,09,15,05,48,11.50
2008,09,15,05,49,11.50
2008,09,15,05,50,11.50
2008,09,15,05,51,11.50
2008,09,15,05,52,11.50
2008,09,15,05,53,11.40
2008,09,15,05,54,11.40
2008,09,15,05,55,11.40
2008,09,15,05,56,11.40
2008,09,15,05,57,11.40
2008,09,15,05,58,11.40
2008,09,15,05,59,11.40
2008,09,15,06,00,11.40
2008,09,15,06,01,11.40
2008,09,15,06,02,11.40
2008,09,15,06,03,11.30
2008,09,15,06,04,11.30
2008,09,15,06,05,11.30
2008,09,15,06,06,11.30
2008,09,15,06,07,11.30
2008,09,15,06,08,11.30
2008,09,15,06,09,11.30
2008,09,15,06,10,11.40
2008,09,15,06,11,11.30
2008,09,15,06,12,11.30
2008,09,15,06,13,11.30
2008,09,15,06,14,11.30
2008,09,15,06,15,11.30
2008,09,15,06,16,11.30
2008,09,15,06,17,11.30
2008,09,15,06,18,11.30
2008,09,15,06,19,11.30
2008,09,15,06,20,11.30
2008,09,15,06,21,11.30
2008,09,15,06,22,11.30
2008,09,15,06,23,11.30
2008,09,15,06,24,11.30
2008,09,15,06,25,11.40
2008,09,15,06,26,11.40
2008,09,15,06,27,11.40
2008,09,15,06,28,11.40
2008,09,15,06,29,11.40
2008,09,15,06,30,11.40
2008,09,15,06,31,11.50
2008,09,15,06,32,11.50
2008,09,15,06,33,11.50
2008,09,15,06,34,11.50
2008,09,15,06,35,11.50
2008,09,15,06,36,11.60
2008,09,15,06,37,11.60
2008,09,15,06,38,11.60
2008,09,15,06,39,11.60
2008,09,15,06,40,11.60
2008,09,15,06,41,11.70
2008,09,15,06,42,11.70
2008,09,15,06,43,11.60
2008,09,15,06,44,11.60
2008,09,15,06,45,11.60
2008,09,15,06,46,11.60
2008,09,15,06,47,11.60
2008,09,15,06,48,11.60
2008,09,15,06,49,11.60
2008,09,15,06,50,11.60
2008,09,15,06,51,11.60
2008,09,15,06,52,11.60
2008,09,15,06,53,11.50
2008,09,15,06,54,11.50
2008,09,15,06,55,11.50
2008,09,15,06,56,11.50
2008,09,15,06,57,11.50
2008,09,15,06,58,11.50
2008,09,15,06,59,11.50
2008,09,15,07,00,11.50
2008,09,15,07,01,11.50
2008,09,15,07,02,11.50
2008,09,15,07,03,11.40
2008,09,15,07,04,11.40
2008,09,15,07,05,11.40
2008,09,15,07,06,11.40
2008,09,15,07,07,11.40
2008,09,15,07,08,11.40
2008,09,15,07,09,11.40
2008,09,15,07,10,11.40
2008,09,15,07,11,11.40
2008,09,15,07,12,11.30
2008,09,15,07,13,11.30
2008,09,15,07,14,11.30
2008,09,15,07,15,11.30
2008,09,15,07,16,11.30
2008,09,15,07,17,11.30
2008,09,15,07,18,11.30
2008,09,15,07,19,11.20
2008,09,15,07,20,11.20
2008,09,15,07,21,11.20
2008,09,15,07,22,11.20
2008,09,15,07,23,11.20
2008,09,15,07,24,11.20
2008,09,15,07,25,11.20
2008,09,15,07,26,11.20
2008,09,15,07,27,11.20
2008,09,15,07,28,11.20
2008,09,15,07,29,11.20
2008,09,15,07,30,11.20
2008,09,15,07,31,11.20
2008,09,15,07,32,11.30
2008,09,15,07,33,11.30
2008,09,15,07,34,11.30
2008,09,15,07,35,11.30
2008,09,15,07,36,11.30
2008,09,15,07,37,11.30
2008,09,15,07,38,11.40
2008,09,15,07,39,11.40
2008,09,15,07,40,11.40
2008,09,15,07,41,11.40
2008,09,15,07,42,11.50
2008,09,15,07,43,11.50
2008,09,15,07,44,11.50
2008,09,15,07,45,11.60
2008,09,15,07,46,11.60
2008,09,15,07,47,11.60
2008,09,15,07,48,11.70
2008,09,15,07,49,11.70
2008,09,15,07,50,11.80
2008,09,15,07,51,11.80
2008,09,15,07,52,11.90
2008,09,15,07,53,12.00
2008,09,15,07,54,12.10
2008,09,15,07,55,12.10
2008,09,15,07,56,12.20
2008,09,15,07,57,12.20
2008,09,15,07,58,12.30
2008,09,15,07,59,12.40
2008,09,15,08,00,12.50
2008,09,15,08,01,12.60
2008,09,15,08,02,12.70
2008,09,15,08,03,12.80
2008,09,15,08,04,12.80
2008,09,15,08,05,12.90
2008,09,15,08,06,12.90
2008,09,15,08,07,12.90
2008,09,15,08,08,13.00
2008,09,15,08,09,13.10
2008,09,15,08,10,13.20
2008,09,15,08,11,13.20
2008,09,15,08,12,13.30
2008,09,15,08,13,13.40
2008,09,15,08,14,13.50
2008,09,15,08,15,13.60
2008,09,15,08,16,13.70
2008,09,15,08,17,13.80
2008,09,15,08,18,13.80
2008,09,15,08,19,13.90
2008,09,15,08,20,13.90
2008,09,15,08,21,14.00
2008,09,15,08,22,14.10
2008,09,15,08,23,14.20
2008,09,15,08,24,14.30
2008,09,15,08,25,14.50
2008,09,15,08,26,14.50
2008,09,15,08,27,14.60
2008,09,15,08,28,14.60
2008,09,15,08,29,14.70
2008,09,15,08,30,14.70
2008,09,15,08,31,14.80
2008,09,15,08,32,14.80
2008,09,15,08,33,14.80
2008,09,15,08,34,14.90
2008,09,15,08,35,15.00
2008,09,15,08,36,15.00
2008,09,15,08,37,15.00
2008,09,15,08,38,15.00
2008,09,15,08,39,15.10
2008,09,15,08,40,15.20
2008,09,15,08,41,15.30
2008,09,15,08,42,15.30
2008,09,15,08,43,15.30
2008,09,15,08,44,15.40
2008,09,15,08,45,15.50
2008,09,15,08,46,15.50
2008,09,15,08,47,15.60
2008,09,15,08,48,15.60
2008,09,15,08,49,15.70
2008,09,15,08,50,15.70
2008,09,15,08,51,15.70
2008,09,15,08,52,15.80
2008,09,15,08,53,15.80
2008,09,15,08,54,15.80
2008,09,15,08,55,15.80
2008,09,15,08,56,15.80
2008,09,15,08,57,15.80
2008,09,15,08,58,15.80
2008,09,15,08,59,15.90
2008,09,15,09,00,15.90
2008,09,15,09,01,15.90
2008,09,15,09,02,16.00
2008,09,15,09,03,16.00
2008,09,15,09,04,16.10
2008,09,15,09,05,16.20
2008,09,15,09,06,16.20
2008,09,15,09,07,16.30
2008,09,15,09,08,16.30
2008,09,15,09,09,16.30
2008,09,15,09,10,16.30
2008,09,15,09,11,16.40
2008,09,15,09,12,16.40
2008,09,15,09,13,16.40
2008,09,15,09,14,16.50
2008,09,15,09,15,16.50
2008,09,15,09,16,16.60
2008,09,15,09,17,16.60
2008,09,15,09,18,16.60
2008,09,15,09,19,16.70
2008,09,15,09,20,16.70
2008,09,15,09,21,16.80
2008,09,15,09,22,16.80
2008,09,15,09,23,16.80
2008,09,15,09,24,16.90
2008,09,15,09,25,16.90
2008,09,15,09,26,17.00
2008,09,15,09,27,17.10
2008,09,15,09,28,17.20
2008,09,15,09,29,17.20
2008,09,15,09,30,17.30
2008,09,15,09,31,17.30
2008,09,15,09,32,17.30
2008,09,15,09,33,17.40
2008,09,15,09,34,17.40
2008,09,15,09,35,17.50
2008,09,15,09,36,17.50
2008,09,15,09,37,17.60
2008,09,15,09,38,17.60
2008,09,15,09,39,17.60
2008,09,15,09,40,17.60
2008,09,15,09,41,17.60
2008,09,15,09,42,17.60
2008,09,15,09,43,17.60
2008,09,15,09,44,17.70
2008,09,15,09,45,17.70
2008,09,15,09,46,17.70
2008,09,15,09,47,17.80
2008,09,15,09,48,17.80
2008,09,15,09,49,17.80
2008,09,15,09,50,17.90
2008,09,15,09,51,17.90
2008,09,15,09,52,17.90
2008,09,15,09,53,18.00
2008,09,15,09,54,18.00
2008,09,15,09,55,18.00
2008,09,15,09,56,18.10
2008,09,15,09,57,18.10
2008,09,15,09,58,18.10
2008,09,15,09,59,18.10
2008,09,15,10,00,18.10
2008,09,15,10,01,18.10
2008,09,15,10,02,18.10
2008,09,15,10,03,18.10
2008,09,15,10,04,18.10
2008,09,15,10,05,18.10
2008,09,15,10,06,18.10
2008,09,15,10,07,18.20
2008,09,15,10,08,18.20
2008,09,15,10,09,18.30
2008,09,15,10,10,18.40
2008,09,15,10,11,18.40
2008,09,15,10,12,18.50
2008,09,15,10,13,18.50
2008,09,15,10,14,18.50
2008,09,15,10,15,18.50
2008,09,15,10,16,18.50
2008,09,15,10,17,18.50
2008,09,15,10,18,18.60
2008,09,15,10,19,18.60
2008,09,15,10,20,18.60
2008,09,15,10,21,18.60
2008,09,15,10,22,18.70
2008,09,15,10,23,18.70
2008,09,15,10,24,18.70
2008,09,15,10,25,18.80
2008,09,15,10,26,18.80
2008,09,15,10,27,18.80
2008,09,15,10,28,18.80
2008,09,15,10,29,18.80
2008,09,15,10,30,18.90
2008,09,15,10,31,18.90
2008,09,15,10,32,18.90
2008,09,15,10,33,19.00
2008,09,15,10,34,19.00
2008,09,15,10,35,19.10
2008,09,15,10,36,19.10
2008,09,15,10,37,19.10
2008,09,15,10,38,19.20
2008,09,15,10,39,19.20
2008,09,15,10,40,19.20
2008,09,15,10,41,19.20
2008,09,15,10,42,19.20
2008,09,15,10,43,19.30
2008,09,15,10,44,19.30
2008,09,15,10,45,19.30
2008,09,15,10,46,19.30
2008,09,15,10,47,19.40
2008,09,15,10,48,19.40
2008,09,15,10,49,19.40
2008,09,15,10,50,19.50
2008,09,15,10,51,19.50
2008,09,15,10,52,19.50
2008,09,15,10,53,19.50
2008,09,15,10,54,19.60
2008,09,15,10,55,19.60
2008,09,15,10,56,19.70
2008,09,15,10,57,19.70
2008,09,15,10,58,19.60
2008,09,15,10,59,19.60
2008,09,15,11,00,19.60
2008,09,15,11,01,19.70
2008,09,15,11,02,19.70
2008,09,15,11,03,19.80
2008,09,15,11,04,19.80
2008,09,15,11,05,19.80
2008,09,15,11,06,19.80
2008,09,15,11,07,19.80
2008,09,15,11,08,19.80
2008,09,15,11,09,19.80
2008,09,15,11,10,19.90
2008,09,15,11,11,20.00
2008,09,15,11,12,20.00
2008,09,15,11,13,20.00
2008,09,15,11,14,20.00
2008,09,15,11,15,20.10
2008,09,15,11,16,20.20
2008,09,15,11,17,20.20
2008,09,15,11,18,20.20
2008,09,15,11,19,20.30
2008,09,15,11,20,20.30
2008,09,15,11,21,20.20
2008,09,15,11,22,20.20
2008,09,15,11,23,20.20
2008,09,15,11,24,20.10
2008,09,15,11,25,20.10
2008,09,15,11,26,20.20
2008,09,15,11,27,20.30
2008,09,15,11,28,20.30
2008,09,15,11,29,20.30
2008,09,15,11,30,20.30
2008,09,15,11,31,20.40
2008,09,15,11,32,20.40
2008,09,15,11,33,20.50
2008,09,15,11,34,20.60
2008,09,15,11,35,20.60
2008,09,15,11,36,20.60
2008,09,15,11,37,20.60
2008,09,15,11,38,20.60
2008,09,15,11,39,20.50
2008,09,15,11,40,20.40
2008,09,15,11,41,20.40
2008,09,15,11,42,20.50
2008,09,15,11,43,20.60
2008,09,15,11,44,20.70
2008,09,15,11,45,20.80
2008,09,15,11,46,20.80
2008,09,15,11,47,20.80
2008,09,15,11,48,20.90
2008,09,15,11,49,21.00
2008,09,15,11,50,21.00
2008,09,15,11,51,21.10
2008,09,15,11,52,21.20
2008,09,15,11,53,21.30
2008,09,15,11,54,21.30
2008,09,15,11,55,21.40
2008,09,15,11,56,21.40
2008,09,15,11,57,21.40
2008,09,15,11,58,21.40
2008,09,15,11,59,21.40
2008,09,15,12,00,21.30
2008,09,15,12,01,21.30
2008,09,15,12,02,21.40
2008,09,15,12,03,21.50
2008,09,15,12,04,21.60
2008,09,15,12,05,21.60
2008,09,15,12,06,21.50
2008,09,15,12,07,21.50
2008,09,15,12,08,21.60
2008,09,15,12,09,21.60
2008,09,15,12,10,21.60
2008,09,15,12,11,21.70
2008,09,15,12,12,21.70
2008,09,15,12,13,21.70
2008,09,15,12,14,21.70
2008,09,15,12,15,21.80
2008,09,15,12,16,21.80
2008,09,15,12,17,21.90
2008,09,15,12,18,22.10
2008,09,15,12,19,22.20
2008,09,15,12,20,22.20
2008,09,15,12,21,22.20
2008,09,15,12,22,22.20
2008,09,15,12,23,22.20
2008,09,15,12,24,22.20
2008,09,15,12,25,22.20
2008,09,15,12,26,22.30
2008,09,15,12,27,22.30
2008,09,15,12,28,22.30
2008,09,15,12,29,22.30
2008,09,15,12,30,22.30
2008,09,15,12,31,22.30
2008,09,15,12,32,22.30
2008,09,15,12,33,22.30
2008,09,15,12,34,22.30
2008,09,15,12,35,22.30
2008,09,15,12,36,22.20
2008,09,15,12,37,22.20
2008,09,15,12,38,22.20
2008,09,15,12,39,22.10
2008,09,15,12,40,22.10
2008,09,15,12,41,22.10
2008,09,15,12,42,22.10
2008,09,15,12,43,22.20
2008,09,15,12,44,22.20
2008,09,15,12,45,22.30
2008,09,15,12,46,22.40
2008,09,15,12,47,22.50
2008,09,15,12,48,22.60
2008,09,15,12,49,22.70
2008,09,15,12,50,22.70
2008,09,15,12,51,22.70
2008,09,15,12,52,22.50
2008,09,15,12,53,22.50
2008,09,15,12,54,22.50
2008,09,15,12,55,22.60
2008,09,15,12,56,22.70
2008,09,15,12,57,22.80
2008,09,15,12,58,22.90
2008,09,15,12,59,23.00
2008,09,15,13,00,23.10
2008,09,15,13,01,23.10
2008,09,15,13,02,23.10
2008,09,15,13,03,23.10
2008,09,15,13,04,23.20
2008,09,15,13,05,23.20
2008,09,15,13,06,23.30
2008,09,15,13,07,23.30
2008,09,15,13,08,23.40
2008,09,15,13,09,23.40
2008,09,15,13,10,23.40
2008,09,15,13,11,23.40
2008,09,15,13,12,23.50
2008,09,15,13,13,23.60
2008,09,15,13,14,23.70
2008,09,15,13,15,23.70
2008,09,15,13,16,23.70
2008,09,15,13,17,23.70
2008,09,15,13,18,23.70
2008,09,15,13,19,23.70
2008,09,15,13,20,23.50
2008,09,15,13,21,23.40
2008,09,15,13,22,23.40
2008,09,15,13,23,23.40
2008,09,15,13,24,23.50
2008,09,15,13,25,23.60
2008,09,15,13,26,23.60
2008,09,15,13,27,23.70
2008,09,15,13,28,23.70
2008,09,15,13,29,23.80
2008,09,15,13,30,23.80
2008,09,15,13,31,23.90
2008,09,15,13,32,24.00
2008,09,15,13,33,24.00
2008,09,15,13,34,24.00
2008,09,15,13,35,24.10
2008,09,15,13,36,24.20
2008,09,15,13,37,24.20
2008,09,15,13,38,24.30
2008,09,15,13,39,24.30
2008,09,15,13,40,24.30
2008,09,15,13,41,24.30
2008,09,15,13,42,24.30
2008,09,15,13,43,24.30
2008,09,15,13,44,24.30
2008,09,15,13,45,24.30
2008,09,15,13,46,24.40
2008,09,15,13,47,24.40
2008,09,15,13,48,24.40
2008,09,15,13,49,24.50
2008,09,15,13,50,24.50
2008,09,15,13,51,24.50
2008,09,15,13,52,24.50
2008,09,15,13,53,24.40
2008,09,15,13,54,24.40
2008,09,15,13,55,24.30
2008,09,15,13,56,24.30
2008,09,15,13,57,24.40
2008,09,15,13,58,24.40
2008,09,15,13,59,24.40
2008,09,15,14,00,24.30
2008,09,15,14,01,24.20
2008,09,15,14,02,24.00
2008,09,15,14,03,23.90
2008,09,15,14,04,23.80
2008,09,15,14,05,23.70
2008,09,15,14,06,23.70
2008,09,15,14,07,23.70
2008,09,15,14,08,23.80
2008,09,15,14,09,23.90
2008,09,15,14,10,24.00
2008,09,15,14,11,24.20
2008,09,15,14,12,24.30
2008,09,15,14,13,24.50
2008,09,15,14,14,24.60
2008,09,15,14,15,24.60
2008,09,15,14,16,24.70
2008,09,15,14,17,24.60
2008,09,15,14,18,24.50
2008,09,15,14,19,24.60
2008,09,15,14,20,24.70
2008,09,15,14,21,24.70
2008,09,15,14,22,24.70
2008,09,15,14,23,24.70
2008,09,15,14,24,24.60
2008,09,15,14,25,24.50
2008,09,15,14,26,24.50
2008,09,15,14,27,24.60
2008,09,15,14,28,24.60
2008,09,15,14,29,24.70
2008,09,15,14,30,24.80
2008,09,15,14,31,24.80
2008,09,15,14,32,24.90
2008,09,15,14,33,25.00
2008,09,15,14,34,25.10
2008,09,15,14,35,25.10
2008,09,15,14,36,25.00
2008,09,15,14,37,25.00
2008,09,15,14,38,24.90
2008,09,15,14,39,25.00
2008,09,15,14,40,25.00
2008,09,15,14,41,25.10
2008,09,15,14,42,25.10
2008,09,15,14,43,25.10
2008,09,15,14,44,25.10
2008,09,15,14,45,25.10
2008,09,15,14,46,25.20
2008,09,15,14,47,25.30
2008,09,15,14,48,25.40
2008,09,15,14,49,25.50
2008,09,15,14,50,25.60
2008,09,15,14,51,25.70
2008,09,15,14,52,25.70
2008,09,15,14,53,25.70
2008,09,15,14,54,25.70
2008,09,15,14,55,25.60
2008,09,15,14,56,25.50
2008,09,15,14,57,25.50
2008,09,15,14,58,25.60
2008,09,15,14,59,25.60
2008,09,15,15,00,25.60
2008,09,15,15,01,25.60
2008,09,15,15,02,25.60
2008,09,15,15,03,25.60
2008,09,15,15,04,25.50
2008,09,15,15,05,25.50
2008,09,15,15,06,25.40
2008,09,15,15,07,25.30
2008,09,15,15,08,25.40
2008,09,15,15,09,25.40
2008,09,15,15,10,25.30
2008,09,15,15,11,25.30
2008,09,15,15,12,25.30
2008,09,15,15,13,25.30
2008,09,15,15,14,25.40
2008,09,15,15,15,25.40
2008,09,15,15,16,25.30
2008,09,15,15,17,25.00
2008,09,15,15,18,24.60
2008,09,15,15,19,24.30
2008,09,15,15,20,24.10
2008,09,15,15,21,23.90
2008,09,15,15,22,23.80
2008,09,15,15,23,23.60
2008,09,15,15,24,23.40
2008,09,15,15,25,23.20
2008,09,15,15,26,23.00
2008,09,15,15,27,22.70
2008,09,15,15,28,22.40
2008,09,15,15,29,22.20
2008,09,15,15,30,21.90
2008,09,15,15,31,21.80
2008,09,15,15,32,21.70
2008,09,15,15,33,21.60
2008,09,15,15,34,21.50
2008,09,15,15,35,21.40
2008,09,15,15,36,21.20
2008,09,15,15,37,21.10
2008,09,15,15,38,21.00
2008,09,15,15,39,21.00
2008,09,15,15,40,21.00
2008,09,15,15,41,21.10
2008,09,15,15,42,21.00
2008,09,15,15,43,20.90
2008,09,15,15,44,20.90
2008,09,15,15,45,20.90
2008,09,15,15,46,20.80
2008,09,15,15,47,20.70
2008,09,15,15,48,20.60
2008,09,15,15,49,20.60
2008,09,15,15,50,20.50
2008,09,15,15,51,20.40
2008,09,15,15,52,20.20
2008,09,15,15,53,20.10
2008,09,15,15,54,20.00
2008,09,15,15,55,19.80
2008,09,15,15,56,19.70
2008,09,15,15,57,19.50
2008,09,15,15,58,19.50
2008,09,15,15,59,19.50
2008,09,15,16,00,19.40
2008,09,15,16,01,19.30
2008,09,15,16,02,19.20
2008,09,15,16,03,19.10
2008,09,15,16,04,19.10
2008,09,15,16,05,19.10
2008,09,15,16,06,19.10
2008,09,15,16,07,19.10
2008,09,15,16,08,19.20
2008,09,15,16,09,19.20
2008,09,15,16,10,19.10
2008,09,15,16,11,19.10
2008,09,15,16,12,19.10
2008,09,15,16,13,19.10
2008,09,15,16,14,19.20
2008,09,15,16,15,19.30
2008,09,15,16,16,19.40
2008,09,15,16,17,19.50
2008,09,15,16,18,19.60
2008,09,15,16,19,19.60
2008,09,15,16,20,19.60
2008,09,15,16,21,19.60
2008,09,15,16,22,19.70
2008,09,15,16,23,19.70
2008,09,15,16,24,19.70
2008,09,15,16,25,19.80
2008,09,15,16,26,19.80
2008,09,15,16,27,19.90
2008,09,15,16,28,20.00
2008,09,15,16,29,20.10
2008,09,15,16,30,20.10
2008,09,15,16,31,20.10
2008,09,15,16,32,20.10
2008,09,15,16,33,20.20
2008,09,15,16,34,20.30
2008,09,15,16,35,20.40
2008,09,15,16,36,20.50
2008,09,15,16,37,20.60
2008,09,15,16,38,20.60
2008,09,15,16,39,20.60
2008,09,15,16,40,20.60
2008,09,15,16,41,20.60
2008,09,15,16,42,20.60
2008,09,15,16,43,20.70
2008,09,15,16,44,20.70
2008,09,15,16,45,20.60
2008,09,15,16,46,20.60
2008,09,15,16,47,20.60
2008,09,15,16,48,20.60
2008,09,15,16,49,20.60
2008,09,15,16,50,20.70
2008,09,15,16,51,20.80
2008,09,15,16,52,20.80
2008,09,15,16,53,20.90
2008,09,15,16,54,21.00
2008,09,15,16,55,21.10
2008,09,15,16,56,21.20
2008,09,15,16,57,21.30
2008,09,15,16,58,21.40
2008,09,15,16,59,21.40
2008,09,15,17,00,21.40
2008,09,15,17,01,21.40
2008,09,15,17,02,21.40
2008,09,15,17,03,21.20
2008,09,15,17,04,21.10
2008,09,15,17,05,21.00
2008,09,15,17,06,20.90
2008,09,15,17,07,20.90
2008,09,15,17,08,20.90
2008,09,15,17,09,20.90
2008,09,15,17,10,20.90
2008,09,15,17,11,20.80
2008,09,15,17,12,20.80
2008,09,15,17,13,20.80
2008,09,15,17,14,20.80
2008,09,15,17,15,20.90
2008,09,15,17,16,20.90
2008,09,15,17,17,21.00
2008,09,15,17,18,21.10
2008,09,15,17,19,21.00