Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.90
2018,04,27,00,01,10.90
2018,04,27,00,02,10.90
2018,04,27,00,03,10.90
2018,04,27,00,04,10.90
2018,04,27,00,05,10.90
2018,04,27,00,06,10.90
2018,04,27,00,07,10.90
2018,04,27,00,08,10.90
2018,04,27,00,09,10.90
2018,04,27,00,10,10.90
2018,04,27,00,11,10.90
2018,04,27,00,12,10.90
2018,04,27,00,13,10.90
2018,04,27,00,14,10.90
2018,04,27,00,15,10.90
2018,04,27,00,16,10.90
2018,04,27,00,17,10.80
2018,04,27,00,18,10.80
2018,04,27,00,19,10.80
2018,04,27,00,20,10.80
2018,04,27,00,21,10.90
2018,04,27,00,22,10.90
2018,04,27,00,23,10.90
2018,04,27,00,24,10.90
2018,04,27,00,25,10.90
2018,04,27,00,26,10.90
2018,04,27,00,27,10.90
2018,04,27,00,28,10.80
2018,04,27,00,29,10.80
2018,04,27,00,30,10.80
2018,04,27,00,31,10.80
2018,04,27,00,32,10.80
2018,04,27,00,33,10.80
2018,04,27,00,34,10.80
2018,04,27,00,35,10.70
2018,04,27,00,36,10.70
2018,04,27,00,37,10.70
2018,04,27,00,38,10.70
2018,04,27,00,39,10.70
2018,04,27,00,40,10.60
2018,04,27,00,41,10.60
2018,04,27,00,42,10.60
2018,04,27,00,43,10.60
2018,04,27,00,44,10.60
2018,04,27,00,45,10.60
2018,04,27,00,46,10.60
2018,04,27,00,47,10.50
2018,04,27,00,48,10.40
2018,04,27,00,49,10.40
2018,04,27,00,50,10.40
2018,04,27,00,51,10.40
2018,04,27,00,52,10.50
2018,04,27,00,53,10.60
2018,04,27,00,54,10.60
2018,04,27,00,55,10.60
2018,04,27,00,56,10.60
2018,04,27,00,57,10.60
2018,04,27,00,58,10.60
2018,04,27,00,59,10.60
2018,04,27,01,00,10.60
2018,04,27,01,01,10.60
2018,04,27,01,02,10.60
2018,04,27,01,03,10.70
2018,04,27,01,04,10.70
2018,04,27,01,05,10.70
2018,04,27,01,06,10.70
2018,04,27,01,07,10.70
2018,04,27,01,08,10.70
2018,04,27,01,09,10.80
2018,04,27,01,10,10.80
2018,04,27,01,11,10.80
2018,04,27,01,12,10.80
2018,04,27,01,13,10.80
2018,04,27,01,14,10.80
2018,04,27,01,15,10.70
2018,04,27,01,16,10.70
2018,04,27,01,17,10.70
2018,04,27,01,18,10.70
2018,04,27,01,19,10.60
2018,04,27,01,20,10.60
2018,04,27,01,21,10.60
2018,04,27,01,22,10.60
2018,04,27,01,23,10.50
2018,04,27,01,24,10.40
2018,04,27,01,25,10.40
2018,04,27,01,26,10.40
2018,04,27,01,27,10.40
2018,04,27,01,28,10.40
2018,04,27,01,29,10.30
2018,04,27,01,30,10.30
2018,04,27,01,31,10.30
2018,04,27,01,32,10.30
2018,04,27,01,33,10.30
2018,04,27,01,34,10.30
2018,04,27,01,35,10.30
2018,04,27,01,36,10.30
2018,04,27,01,37,10.30
2018,04,27,01,38,10.30
2018,04,27,01,39,10.30
2018,04,27,01,40,10.30
2018,04,27,01,41,10.30
2018,04,27,01,42,10.30
2018,04,27,01,43,10.30
2018,04,27,01,44,10.30
2018,04,27,01,45,10.20
2018,04,27,01,46,10.20
2018,04,27,01,47,10.20
2018,04,27,01,48,10.20
2018,04,27,01,49,10.20
2018,04,27,01,50,10.20
2018,04,27,01,51,10.20
2018,04,27,01,52,10.10
2018,04,27,01,53,10.10
2018,04,27,01,54,10.10
2018,04,27,01,55,10.10
2018,04,27,01,56,10.10
2018,04,27,01,57,10.10
2018,04,27,01,58,10.10
2018,04,27,01,59,10.10
2018,04,27,02,00,10.10
2018,04,27,02,01,10.10
2018,04,27,02,02,10.10
2018,04,27,02,03,10.10
2018,04,27,02,04,10.10
2018,04,27,02,05,10.10
2018,04,27,02,06,10.10
2018,04,27,02,07,10.10
2018,04,27,02,08,10.10
2018,04,27,02,09,10.10
2018,04,27,02,10,10.10
2018,04,27,02,11,10.20
2018,04,27,02,12,10.20
2018,04,27,02,13,10.20
2018,04,27,02,14,10.10
2018,04,27,02,15,10.10
2018,04,27,02,16,10.10
2018,04,27,02,17,10.10
2018,04,27,02,18,10.10
2018,04,27,02,19,10.10
2018,04,27,02,20,10.20
2018,04,27,02,21,10.20
2018,04,27,02,22,10.20
2018,04,27,02,23,10.20
2018,04,27,02,24,10.20
2018,04,27,02,25,10.20
2018,04,27,02,26,10.20
2018,04,27,02,27,10.30
2018,04,27,02,28,10.30
2018,04,27,02,29,10.30
2018,04,27,02,30,10.30
2018,04,27,02,31,10.30
2018,04,27,02,32,10.40
2018,04,27,02,33,10.40
2018,04,27,02,34,10.40
2018,04,27,02,35,10.40
2018,04,27,02,36,10.50
2018,04,27,02,37,10.60
2018,04,27,02,38,10.60
2018,04,27,02,39,10.60
2018,04,27,02,40,10.60
2018,04,27,02,41,10.60
2018,04,27,02,42,10.60
2018,04,27,02,43,10.60
2018,04,27,02,44,10.60
2018,04,27,02,45,10.50
2018,04,27,02,46,10.40
2018,04,27,02,47,10.40
2018,04,27,02,48,10.40
2018,04,27,02,49,10.40
2018,04,27,02,50,10.40
2018,04,27,02,51,10.40
2018,04,27,02,52,10.40
2018,04,27,02,53,10.40
2018,04,27,02,54,10.30
2018,04,27,02,55,10.30
2018,04,27,02,56,10.30
2018,04,27,02,57,10.30
2018,04,27,02,58,10.30
2018,04,27,02,59,10.20
2018,04,27,03,00,10.20
2018,04,27,03,01,10.20
2018,04,27,03,02,10.20
2018,04,27,03,03,10.20
2018,04,27,03,04,10.20
2018,04,27,03,05,10.20
2018,04,27,03,06,10.10
2018,04,27,03,07,10.10
2018,04,27,03,08,10.10
2018,04,27,03,09,10.10
2018,04,27,03,10,10.10
2018,04,27,03,11,10.10
2018,04,27,03,12,10.10
2018,04,27,03,13,10.10
2018,04,27,03,14,10.10
2018,04,27,03,15,10.10
2018,04,27,03,16,10.10
2018,04,27,03,17,10.10
2018,04,27,03,18,10.10
2018,04,27,03,19,10.10
2018,04,27,03,20,10.10
2018,04,27,03,21,10.10
2018,04,27,03,22,10.20
2018,04,27,03,23,10.20
2018,04,27,03,24,10.20
2018,04,27,03,25,10.20
2018,04,27,03,26,10.20
2018,04,27,03,27,10.20
2018,04,27,03,28,10.30
2018,04,27,03,29,10.30
2018,04,27,03,30,10.40
2018,04,27,03,31,10.70
2018,04,27,03,32,11.00
2018,04,27,03,33,11.20
2018,04,27,03,34,11.40
2018,04,27,03,35,11.70
2018,04,27,03,36,11.90
2018,04,27,03,37,12.20
2018,04,27,03,38,12.40
2018,04,27,03,39,12.60
2018,04,27,03,40,12.80
2018,04,27,03,41,13.00
2018,04,27,03,42,13.20
2018,04,27,03,43,13.30
2018,04,27,03,44,13.40
2018,04,27,03,45,13.60
2018,04,27,03,46,13.70
2018,04,27,03,47,13.70
2018,04,27,03,48,13.80
2018,04,27,03,49,13.90
2018,04,27,03,50,14.00
2018,04,27,03,51,14.00
2018,04,27,03,52,14.10
2018,04,27,03,53,14.10
2018,04,27,03,54,14.20
2018,04,27,03,55,14.20
2018,04,27,03,56,14.20
2018,04,27,03,57,14.20
2018,04,27,03,58,14.20
2018,04,27,03,59,14.20
2018,04,27,04,00,14.20
2018,04,27,04,01,14.20
2018,04,27,04,02,14.20
2018,04,27,04,03,14.20
2018,04,27,04,04,14.20
2018,04,27,04,05,14.20
2018,04,27,04,06,14.20
2018,04,27,04,07,14.20
2018,04,27,04,08,14.20
2018,04,27,04,09,14.20
2018,04,27,04,10,14.20
2018,04,27,04,11,14.10
2018,04,27,04,12,14.10
2018,04,27,04,13,14.10
2018,04,27,04,14,14.10
2018,04,27,04,15,14.00
2018,04,27,04,16,14.00
2018,04,27,04,17,14.00
2018,04,27,04,18,14.00
2018,04,27,04,19,13.90
2018,04,27,04,20,13.90
2018,04,27,04,21,13.90
2018,04,27,04,22,13.90
2018,04,27,04,23,13.80
2018,04,27,04,24,13.80
2018,04,27,04,25,13.80
2018,04,27,04,26,13.80
2018,04,27,04,27,13.70
2018,04,27,04,28,13.70
2018,04,27,04,29,13.70
2018,04,27,04,30,13.70
2018,04,27,04,31,13.70
2018,04,27,04,32,13.70
2018,04,27,04,33,13.60
2018,04,27,04,34,13.60
2018,04,27,04,35,13.60
2018,04,27,04,36,13.50
2018,04,27,04,37,13.50
2018,04,27,04,38,13.50
2018,04,27,04,39,13.50
2018,04,27,04,40,13.40
2018,04,27,04,41,13.40
2018,04,27,04,42,13.40
2018,04,27,04,43,13.40
2018,04,27,04,44,13.40
2018,04,27,04,45,13.40
2018,04,27,04,46,13.40
2018,04,27,04,47,13.30
2018,04,27,04,48,13.30
2018,04,27,04,49,13.30
2018,04,27,04,50,13.30
2018,04,27,04,51,13.30
2018,04,27,04,52,13.30
2018,04,27,04,53,13.30
2018,04,27,04,54,13.30
2018,04,27,04,55,13.30
2018,04,27,04,56,13.30
2018,04,27,04,57,13.30
2018,04,27,04,58,13.30
2018,04,27,04,59,13.30
2018,04,27,05,00,13.30
2018,04,27,05,01,13.30
2018,04,27,05,02,13.30
2018,04,27,05,03,13.30
2018,04,27,05,04,13.30
2018,04,27,05,05,13.30
2018,04,27,05,06,13.30
2018,04,27,05,07,13.30
2018,04,27,05,08,13.30
2018,04,27,05,09,13.30
2018,04,27,05,10,13.40
2018,04,27,05,11,13.40
2018,04,27,05,12,13.40
2018,04,27,05,13,13.40
2018,04,27,05,14,13.40
2018,04,27,05,15,13.40
2018,04,27,05,16,13.50
2018,04,27,05,17,13.50
2018,04,27,05,18,13.50
2018,04,27,05,19,13.60
2018,04,27,05,20,13.60
2018,04,27,05,21,13.60
2018,04,27,05,22,13.60
2018,04,27,05,23,13.50
2018,04,27,05,24,13.50
2018,04,27,05,25,13.40
2018,04,27,05,26,13.30
2018,04,27,05,27,13.30
2018,04,27,05,28,13.30
2018,04,27,05,29,13.20
2018,04,27,05,30,13.10
2018,04,27,05,31,13.00
2018,04,27,05,32,12.90
2018,04,27,05,33,12.80
2018,04,27,05,34,12.80
2018,04,27,05,35,12.70
2018,04,27,05,36,12.70
2018,04,27,05,37,12.60
2018,04,27,05,38,12.50
2018,04,27,05,39,12.50
2018,04,27,05,40,12.40
2018,04,27,05,41,12.40
2018,04,27,05,42,12.30
2018,04,27,05,43,12.20
2018,04,27,05,44,12.10
2018,04,27,05,45,12.00
2018,04,27,05,46,11.90
2018,04,27,05,47,11.80
2018,04,27,05,48,11.80
2018,04,27,05,49,11.70
2018,04,27,05,50,11.60
2018,04,27,05,51,11.50
2018,04,27,05,52,11.40
2018,04,27,05,53,11.30
2018,04,27,05,54,11.20
2018,04,27,05,55,11.20
2018,04,27,05,56,11.10
2018,04,27,05,57,11.00
2018,04,27,05,58,10.90
2018,04,27,05,59,10.90
2018,04,27,06,00,10.90
2018,04,27,06,01,10.80
2018,04,27,06,02,10.80
2018,04,27,06,03,10.80
2018,04,27,06,04,10.70
2018,04,27,06,05,10.70
2018,04,27,06,06,10.60
2018,04,27,06,07,10.60
2018,04,27,06,08,10.60
2018,04,27,06,09,10.50
2018,04,27,06,10,10.40
2018,04,27,06,11,10.40
2018,04,27,06,12,10.30
2018,04,27,06,13,10.30
2018,04,27,06,14,10.20
2018,04,27,06,15,10.10
2018,04,27,06,16,10.10
2018,04,27,06,17,10.00
2018,04,27,06,18,9.90
2018,04,27,06,19,9.90
2018,04,27,06,20,9.90
2018,04,27,06,21,9.80
2018,04,27,06,22,9.70
2018,04,27,06,23,9.70
2018,04,27,06,24,9.70
2018,04,27,06,25,9.70
2018,04,27,06,26,9.70
2018,04,27,06,27,9.60
2018,04,27,06,28,9.60
2018,04,27,06,29,9.60
2018,04,27,06,30,9.60
2018,04,27,06,31,9.60
2018,04,27,06,32,9.60
2018,04,27,06,33,9.60
2018,04,27,06,34,9.60
2018,04,27,06,35,9.60
2018,04,27,06,36,9.60
2018,04,27,06,37,9.60
2018,04,27,06,38,9.60
2018,04,27,06,39,9.60
2018,04,27,06,40,9.60
2018,04,27,06,41,9.60
2018,04,27,06,42,9.70
2018,04,27,06,43,9.70
2018,04,27,06,44,9.70
2018,04,27,06,45,9.70
2018,04,27,06,46,9.70
2018,04,27,06,47,9.80
2018,04,27,06,48,9.80
2018,04,27,06,49,9.80
2018,04,27,06,50,9.90
2018,04,27,06,51,9.90
2018,04,27,06,52,9.90
2018,04,27,06,53,9.90
2018,04,27,06,54,9.90
2018,04,27,06,55,9.90
2018,04,27,06,56,9.90
2018,04,27,06,57,9.90
2018,04,27,06,58,9.90
2018,04,27,06,59,9.90
2018,04,27,07,00,9.90
2018,04,27,07,01,9.90
2018,04,27,07,02,9.90
2018,04,27,07,03,9.90
2018,04,27,07,04,9.90
2018,04,27,07,05,9.90
2018,04,27,07,06,9.90
2018,04,27,07,07,9.90
2018,04,27,07,08,9.90
2018,04,27,07,09,9.90
2018,04,27,07,10,9.90
2018,04,27,07,11,9.90
2018,04,27,07,12,9.80
2018,04,27,07,13,9.80
2018,04,27,07,14,9.80
2018,04,27,07,15,9.80
2018,04,27,07,16,9.70
2018,04,27,07,17,9.70
2018,04,27,07,18,9.70
2018,04,27,07,19,9.70
2018,04,27,07,20,9.70
2018,04,27,07,21,9.70
2018,04,27,07,22,9.70
2018,04,27,07,23,9.70
2018,04,27,07,24,9.70
2018,04,27,07,25,9.80
2018,04,27,07,26,9.80
2018,04,27,07,27,9.80
2018,04,27,07,28,9.90
2018,04,27,07,29,9.90
2018,04,27,07,30,9.90
2018,04,27,07,31,10.00
2018,04,27,07,32,10.10
2018,04,27,07,33,10.10
2018,04,27,07,34,10.20
2018,04,27,07,35,10.30
2018,04,27,07,36,10.40
2018,04,27,07,37,10.50
2018,04,27,07,38,10.60
2018,04,27,07,39,10.60
2018,04,27,07,40,10.70
2018,04,27,07,41,10.80
2018,04,27,07,42,10.80
2018,04,27,07,43,10.90
2018,04,27,07,44,10.90
2018,04,27,07,45,11.00
2018,04,27,07,46,11.10
2018,04,27,07,47,11.10
2018,04,27,07,48,11.10
2018,04,27,07,49,11.10
2018,04,27,07,50,11.10
2018,04,27,07,51,11.20
2018,04,27,07,52,11.20
2018,04,27,07,53,11.20
2018,04,27,07,54,11.30
2018,04,27,07,55,11.30
2018,04,27,07,56,11.40
2018,04,27,07,57,11.40
2018,04,27,07,58,11.50
2018,04,27,07,59,11.60
2018,04,27,08,00,11.60
2018,04,27,08,01,11.70
2018,04,27,08,02,11.80
2018,04,27,08,03,11.80
2018,04,27,08,04,11.90
2018,04,27,08,05,12.00
2018,04,27,08,06,12.10
2018,04,27,08,07,12.20
2018,04,27,08,08,12.30
2018,04,27,08,09,12.40
2018,04,27,08,10,12.50
2018,04,27,08,11,12.60
2018,04,27,08,12,12.70
2018,04,27,08,13,12.80
2018,04,27,08,14,12.80
2018,04,27,08,15,12.90
2018,04,27,08,16,13.00
2018,04,27,08,17,13.00
2018,04,27,08,18,13.10
2018,04,27,08,19,13.10
2018,04,27,08,20,13.20
2018,04,27,08,21,13.20
2018,04,27,08,22,13.30
2018,04,27,08,23,13.30
2018,04,27,08,24,13.40
2018,04,27,08,25,13.50
2018,04,27,08,26,13.50
2018,04,27,08,27,13.60
2018,04,27,08,28,13.70
2018,04,27,08,29,13.70
2018,04,27,08,30,13.80
2018,04,27,08,31,13.90
2018,04,27,08,32,13.90
2018,04,27,08,33,14.00
2018,04,27,08,34,14.00
2018,04,27,08,35,14.10
2018,04,27,08,36,14.10
2018,04,27,08,37,14.20
2018,04,27,08,38,14.20
2018,04,27,08,39,14.30
2018,04,27,08,40,14.40
2018,04,27,08,41,14.40
2018,04,27,08,42,14.50
2018,04,27,08,43,14.60
2018,04,27,08,44,14.70
2018,04,27,08,45,14.80
2018,04,27,08,46,14.90
2018,04,27,08,47,15.00
2018,04,27,08,48,15.10
2018,04,27,08,49,15.20
2018,04,27,08,50,15.30
2018,04,27,08,51,15.30
2018,04,27,08,52,15.40
2018,04,27,08,53,15.50
2018,04,27,08,54,15.70
2018,04,27,08,55,15.80
2018,04,27,08,56,16.00
2018,04,27,08,57,16.10
2018,04,27,08,58,16.10
2018,04,27,08,59,16.20
2018,04,27,09,00,16.30
2018,04,27,09,01,16.30
2018,04,27,09,02,16.40
2018,04,27,09,03,16.40
2018,04,27,09,04,16.50
2018,04,27,09,05,16.60
2018,04,27,09,06,16.60
2018,04,27,09,07,16.70
2018,04,27,09,08,16.70
2018,04,27,09,09,16.70
2018,04,27,09,10,16.80
2018,04,27,09,11,16.90
2018,04,27,09,12,16.90
2018,04,27,09,13,17.00
2018,04,27,09,14,17.10
2018,04,27,09,15,17.10
2018,04,27,09,16,17.20
2018,04,27,09,17,17.30
2018,04,27,09,18,17.40
2018,04,27,09,19,17.50
2018,04,27,09,20,17.50
2018,04,27,09,21,17.50
2018,04,27,09,22,17.50
2018,04,27,09,23,17.50
2018,04,27,09,24,17.50
2018,04,27,09,25,17.50
2018,04,27,09,26,17.40
2018,04,27,09,27,17.40
2018,04,27,09,28,17.50
2018,04,27,09,29,17.50
2018,04,27,09,30,17.50
2018,04,27,09,31,17.50
2018,04,27,09,32,17.60
2018,04,27,09,33,17.60
2018,04,27,09,34,17.70
2018,04,27,09,35,17.80
2018,04,27,09,36,17.90
2018,04,27,09,37,17.90
2018,04,27,09,38,17.90
2018,04,27,09,39,18.10
2018,04,27,09,40,18.10
2018,04,27,09,41,18.10
2018,04,27,09,42,18.20
2018,04,27,09,43,18.20
2018,04,27,09,44,18.30
2018,04,27,09,45,18.30
2018,04,27,09,46,18.30
2018,04,27,09,47,18.20
2018,04,27,09,48,18.20
2018,04,27,09,49,18.20
2018,04,27,09,50,18.20
2018,04,27,09,51,18.20
2018,04,27,09,52,18.20
2018,04,27,09,53,18.20
2018,04,27,09,54,18.20
2018,04,27,09,55,18.20
2018,04,27,09,56,18.20
2018,04,27,09,57,18.20
2018,04,27,09,58,18.20
2018,04,27,09,59,18.20
2018,04,27,10,00,18.20
2018,04,27,10,01,18.20
2018,04,27,10,02,18.20
2018,04,27,10,03,18.20
2018,04,27,10,04,18.20
2018,04,27,10,05,18.20
2018,04,27,10,06,18.20
2018,04,27,10,07,18.20
2018,04,27,10,08,18.20
2018,04,27,10,09,18.30
2018,04,27,10,10,18.30
2018,04,27,10,11,18.30
2018,04,27,10,12,18.40
2018,04,27,10,13,18.40
2018,04,27,10,14,18.50
2018,04,27,10,15,18.60
2018,04,27,10,16,18.60
2018,04,27,10,17,18.70
2018,04,27,10,18,18.70
2018,04,27,10,19,18.80
2018,04,27,10,20,18.90
2018,04,27,10,21,18.90
2018,04,27,10,22,19.10
2018,04,27,10,23,19.10
2018,04,27,10,24,19.20
2018,04,27,10,25,19.20
2018,04,27,10,26,19.30
2018,04,27,10,27,19.30
2018,04,27,10,28,19.40
2018,04,27,10,29,19.40
2018,04,27,10,30,19.40
2018,04,27,10,31,19.50
2018,04,27,10,32,19.50
2018,04,27,10,33,19.50
2018,04,27,10,34,19.60
2018,04,27,10,35,19.60
2018,04,27,10,36,19.70
2018,04,27,10,37,19.70
2018,04,27,10,38,19.80
2018,04,27,10,39,19.80
2018,04,27,10,40,19.80
2018,04,27,10,41,19.80
2018,04,27,10,42,19.80
2018,04,27,10,43,19.80
2018,04,27,10,44,19.80
2018,04,27,10,45,19.80
2018,04,27,10,46,19.90
2018,04,27,10,47,19.90
2018,04,27,10,48,19.90
2018,04,27,10,49,19.90
2018,04,27,10,50,19.90
2018,04,27,10,51,19.90
2018,04,27,10,52,19.90
2018,04,27,10,53,19.90
2018,04,27,10,54,20.00
2018,04,27,10,55,20.10
2018,04,27,10,56,20.10
2018,04,27,10,57,20.10
2018,04,27,10,58,20.10
2018,04,27,10,59,20.20
2018,04,27,11,00,20.20
2018,04,27,11,01,20.20
2018,04,27,11,02,20.30
2018,04,27,11,03,20.40
2018,04,27,11,04,20.50
2018,04,27,11,05,20.50
2018,04,27,11,06,20.60
2018,04,27,11,07,20.50
2018,04,27,11,08,20.50
2018,04,27,11,09,20.50
2018,04,27,11,10,20.40
2018,04,27,11,11,20.40
2018,04,27,11,12,20.40
2018,04,27,11,13,20.40
2018,04,27,11,14,20.40
2018,04,27,11,15,20.40
2018,04,27,11,16,20.50
2018,04,27,11,17,20.50
2018,04,27,11,18,20.50
2018,04,27,11,19,20.40
2018,04,27,11,20,20.40
2018,04,27,11,21,20.30
2018,04,27,11,22,20.20
2018,04,27,11,23,20.20
2018,04,27,11,24,20.20
2018,04,27,11,25,20.20
2018,04,27,11,26,20.10
2018,04,27,11,27,20.10
2018,04,27,11,28,20.20
2018,04,27,11,29,20.20
2018,04,27,11,30,20.10
2018,04,27,11,31,20.10
2018,04,27,11,32,20.10
2018,04,27,11,33,20.10
2018,04,27,11,34,20.10
2018,04,27,11,35,20.10
2018,04,27,11,36,20.10
2018,04,27,11,37,20.20
2018,04,27,11,38,20.20
2018,04,27,11,39,20.20
2018,04,27,11,40,20.20
2018,04,27,11,41,20.20
2018,04,27,11,42,20.20
2018,04,27,11,43,20.20
2018,04,27,11,44,20.20
2018,04,27,11,45,20.20
2018,04,27,11,46,20.10
2018,04,27,11,47,20.10
2018,04,27,11,48,20.20
2018,04,27,11,49,20.20
2018,04,27,11,50,20.20
2018,04,27,11,51,20.20
2018,04,27,11,52,20.20
2018,04,27,11,53,20.20
2018,04,27,11,54,20.20
2018,04,27,11,55,20.30
2018,04,27,11,56,20.40
2018,04,27,11,57,20.40
2018,04,27,11,58,20.50
2018,04,27,11,59,20.50
2018,04,27,12,00,20.70
2018,04,27,12,01,20.80
2018,04,27,12,02,20.90
2018,04,27,12,03,21.00
2018,04,27,12,04,21.00
2018,04,27,12,05,21.10
2018,04,27,12,06,21.10
2018,04,27,12,07,21.10
2018,04,27,12,08,21.10
2018,04,27,12,09,21.10
2018,04,27,12,10,21.10
2018,04,27,12,11,21.10
2018,04,27,12,12,21.10
2018,04,27,12,13,21.10
2018,04,27,12,14,21.10
2018,04,27,12,15,21.20
2018,04,27,12,16,21.20
2018,04,27,12,17,21.30
2018,04,27,12,18,21.30
2018,04,27,12,19,21.20
2018,04,27,12,20,21.20
2018,04,27,12,21,21.10
2018,04,27,12,22,21.00
2018,04,27,12,23,21.00
2018,04,27,12,24,20.90
2018,04,27,12,25,20.90
2018,04,27,12,26,20.90
2018,04,27,12,27,20.90
2018,04,27,12,28,20.90
2018,04,27,12,29,20.90
2018,04,27,12,30,20.90
2018,04,27,12,31,20.90
2018,04,27,12,32,20.90
2018,04,27,12,33,20.90
2018,04,27,12,34,20.80
2018,04,27,12,35,20.80
2018,04,27,12,36,20.70
2018,04,27,12,37,20.70
2018,04,27,12,38,20.70
2018,04,27,12,39,20.70
2018,04,27,12,40,20.70
2018,04,27,12,41,20.70
2018,04,27,12,42,20.70
2018,04,27,12,43,20.70
2018,04,27,12,44,20.80
2018,04,27,12,45,20.80
2018,04,27,12,46,20.80
2018,04,27,12,47,20.80
2018,04,27,12,48,20.80
2018,04,27,12,49,20.90
2018,04,27,12,50,20.80
2018,04,27,12,51,20.70
2018,04,27,12,52,20.70
2018,04,27,12,53,20.70
2018,04,27,12,54,20.70
2018,04,27,12,55,20.60
2018,04,27,12,56,20.40
2018,04,27,12,57,20.30
2018,04,27,12,58,20.20
2018,04,27,12,59,20.20
2018,04,27,13,00,20.20
2018,04,27,13,01,20.30
2018,04,27,13,02,20.30
2018,04,27,13,03,20.50
2018,04,27,13,04,20.50
2018,04,27,13,05,20.60
2018,04,27,13,06,20.60
2018,04,27,13,07,20.60
2018,04,27,13,08,20.60
2018,04,27,13,09,20.50
2018,04,27,13,10,20.50
2018,04,27,13,11,20.40
2018,04,27,13,12,20.30
2018,04,27,13,13,20.20
2018,04,27,13,14,20.10
2018,04,27,13,15,20.10
2018,04,27,13,16,20.10
2018,04,27,13,17,20.20
2018,04,27,13,18,20.20
2018,04,27,13,19,20.30
2018,04,27,13,20,20.40
2018,04,27,13,21,20.50
2018,04,27,13,22,20.60
2018,04,27,13,23,20.70
2018,04,27,13,24,20.90
2018,04,27,13,25,21.00
2018,04,27,13,26,21.00
2018,04,27,13,27,21.10
2018,04,27,13,28,21.10
2018,04,27,13,29,21.20
2018,04,27,13,30,21.30
2018,04,27,13,31,21.30
2018,04,27,13,32,21.30
2018,04,27,13,33,21.20
2018,04,27,13,34,21.10
2018,04,27,13,35,21.10
2018,04,27,13,36,21.00
2018,04,27,13,37,21.00
2018,04,27,13,38,21.00
2018,04,27,13,39,21.00
2018,04,27,13,40,21.10
2018,04,27,13,41,21.10
2018,04,27,13,42,21.10
2018,04,27,13,43,21.10
2018,04,27,13,44,21.20
2018,04,27,13,45,21.20
2018,04,27,13,46,21.30
2018,04,27,13,47,21.30
2018,04,27,13,48,21.30
2018,04,27,13,49,21.30
2018,04,27,13,50,21.30
2018,04,27,13,51,21.30
2018,04,27,13,52,21.30
2018,04,27,13,53,21.30
2018,04,27,13,54,21.20
2018,04,27,13,55,21.10
2018,04,27,13,56,21.10
2018,04,27,13,57,21.10
2018,04,27,13,58,21.00
2018,04,27,13,59,21.00
2018,04,27,14,00,21.00
2018,04,27,14,01,21.00
2018,04,27,14,02,20.90
2018,04,27,14,03,20.80
2018,04,27,14,04,20.80
2018,04,27,14,05,20.70
2018,04,27,14,06,20.60
2018,04,27,14,07,20.50
2018,04,27,14,08,20.50
2018,04,27,14,09,20.40
2018,04,27,14,10,20.40
2018,04,27,14,11,20.30
2018,04,27,14,12,20.30
2018,04,27,14,13,20.30
2018,04,27,14,14,20.30
2018,04,27,14,15,20.40
2018,04,27,14,16,20.50
2018,04,27,14,17,20.50
2018,04,27,14,18,20.60
2018,04,27,14,19,20.70
2018,04,27,14,20,20.80
2018,04,27,14,21,20.90
2018,04,27,14,22,20.90
2018,04,27,14,23,21.00
2018,04,27,14,24,21.00
2018,04,27,14,25,21.00
2018,04,27,14,26,21.00
2018,04,27,14,27,21.10
2018,04,27,14,28,21.00
2018,04,27,14,29,21.00
2018,04,27,14,30,21.00
2018,04,27,14,31,21.00
2018,04,27,14,32,21.10
2018,04,27,14,33,21.20
2018,04,27,14,34,21.10
2018,04,27,14,35,21.10
2018,04,27,14,36,21.00
2018,04,27,14,37,21.00
2018,04,27,14,38,21.10
2018,04,27,14,39,21.10
2018,04,27,14,40,21.00
2018,04,27,14,41,20.90
2018,04,27,14,42,20.80
2018,04,27,14,43,20.70
2018,04,27,14,44,20.70
2018,04,27,14,45,20.60
2018,04,27,14,46,20.50
2018,04,27,14,47,20.50
2018,04,27,14,48,20.50
2018,04,27,14,49,20.40
2018,04,27,14,50,20.50
2018,04,27,14,51,20.60
2018,04,27,14,52,20.60
2018,04,27,14,53,20.70
2018,04,27,14,54,20.80
2018,04,27,14,55,20.70
2018,04,27,14,56,20.80
2018,04,27,14,57,20.70
2018,04,27,14,58,20.70
2018,04,27,14,59,20.60
2018,04,27,15,00,20.60
2018,04,27,15,01,20.60
2018,04,27,15,02,20.70
2018,04,27,15,03,20.70
2018,04,27,15,04,20.70
2018,04,27,15,05,20.70
2018,04,27,15,06,20.70
2018,04,27,15,07,20.70
2018,04,27,15,08,20.60
2018,04,27,15,09,20.70
2018,04,27,15,10,20.70
2018,04,27,15,11,20.70
2018,04,27,15,12,20.70
2018,04,27,15,13,20.70
2018,04,27,15,14,20.70
2018,04,27,15,15,20.60
2018,04,27,15,16,20.50
2018,04,27,15,17,20.40
2018,04,27,15,18,20.30
2018,04,27,15,19,20.20
2018,04,27,15,20,20.20
2018,04,27,15,21,20.20
2018,04,27,15,22,20.10
2018,04,27,15,23,20.00
2018,04,27,15,24,19.90
2018,04,27,15,25,19.90
2018,04,27,15,26,19.90
2018,04,27,15,27,20.00
2018,04,27,15,28,20.10
2018,04,27,15,29,20.10
2018,04,27,15,30,20.10
2018,04,27,15,31,19.90
2018,04,27,15,32,19.90
2018,04,27,15,33,19.90
2018,04,27,15,34,19.90
2018,04,27,15,35,19.90
2018,04,27,15,36,19.90
2018,04,27,15,37,19.90
2018,04,27,15,38,20.00
2018,04,27,15,39,20.10
2018,04,27,15,40,20.10
2018,04,27,15,41,20.10
2018,04,27,15,42,20.10
2018,04,27,15,43,20.20
2018,04,27,15,44,20.20
2018,04,27,15,45,20.20
2018,04,27,15,46,20.20
2018,04,27,15,47,20.20
2018,04,27,15,48,20.20
2018,04,27,15,49,20.20
2018,04,27,15,50,20.20
2018,04,27,15,51,20.20
2018,04,27,15,52,20.20
2018,04,27,15,53,20.20
2018,04,27,15,54,20.20
2018,04,27,15,55,20.20
2018,04,27,15,56,20.10
2018,04,27,15,57,20.10
2018,04,27,15,58,20.10
2018,04,27,15,59,20.10
2018,04,27,16,00,19.90
2018,04,27,16,01,19.70
2018,04,27,16,02,19.60
2018,04,27,16,03,19.60
2018,04,27,16,04,19.50
2018,04,27,16,05,19.40
2018,04,27,16,06,19.20
2018,04,27,16,07,19.10
2018,04,27,16,08,18.90
2018,04,27,16,09,18.70
2018,04,27,16,10,18.60
2018,04,27,16,11,18.50
2018,04,27,16,12,18.50
2018,04,27,16,13,18.40
2018,04,27,16,14,18.30
2018,04,27,16,15,18.30
2018,04,27,16,16,18.20
2018,04,27,16,17,18.20
2018,04,27,16,18,18.20
2018,04,27,16,19,18.20
2018,04,27,16,20,18.10
2018,04,27,16,21,18.10
2018,04,27,16,22,18.00
2018,04,27,16,23,17.90
2018,04,27,16,24,17.90
2018,04,27,16,25,17.80
2018,04,27,16,26,17.70
2018,04,27,16,27,17.60
2018,04,27,16,28,17.60
2018,04,27,16,29,17.50
2018,04,27,16,30,17.50
2018,04,27,16,31,17.40
2018,04,27,16,32,17.30
2018,04,27,16,33,17.20
2018,04,27,16,34,17.20
2018,04,27,16,35,17.20
2018,04,27,16,36,17.20
2018,04,27,16,37,17.10
2018,04,27,16,38,16.90
2018,04,27,16,39,16.80
2018,04,27,16,40,16.80
2018,04,27,16,41,16.80
2018,04,27,16,42,16.80
2018,04,27,16,43,16.70
2018,04,27,16,44,16.70
2018,04,27,16,45,16.70
2018,04,27,16,46,16.60
2018,04,27,16,47,16.60
2018,04,27,16,48,16.60
2018,04,27,16,49,16.60
2018,04,27,16,50,16.60
2018,04,27,16,51,16.60
2018,04,27,16,52,16.60
2018,04,27,16,53,16.60
2018,04,27,16,54,16.60
2018,04,27,16,55,16.60
2018,04,27,16,56,16.60
2018,04,27,16,57,16.60
2018,04,27,16,58,16.50
2018,04,27,16,59,16.40
2018,04,27,17,00,16.40
2018,04,27,17,01,16.30
2018,04,27,17,02,16.20
2018,04,27,17,03,16.10
2018,04,27,17,04,15.90
2018,04,27,17,05,15.80
2018,04,27,17,06,15.80
2018,04,27,17,07,15.70
2018,04,27,17,08,15.70
2018,04,27,17,09,15.60
2018,04,27,17,10,15.50
2018,04,27,17,11,15.40
2018,04,27,17,12,15.30
2018,04,27,17,13,15.20
2018,04,27,17,14,15.10
2018,04,27,17,15,15.00
2018,04,27,17,16,15.00
2018,04,27,17,17,15.00
2018,04,27,17,18,15.00
2018,04,27,17,19,14.90
2018,04,27,17,20,14.90
2018,04,27,17,21,14.90
2018,04,27,17,22,14.90