Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,2.20
2015,02,21,00,01,2.10
2015,02,21,00,02,2.10
2015,02,21,00,03,2.00
2015,02,21,00,04,2.00
2015,02,21,00,05,1.90
2015,02,21,00,06,1.90
2015,02,21,00,07,1.80
2015,02,21,00,08,1.80
2015,02,21,00,09,1.80
2015,02,21,00,10,1.70
2015,02,21,00,11,1.70
2015,02,21,00,12,1.60
2015,02,21,00,13,1.60
2015,02,21,00,14,1.50
2015,02,21,00,15,1.50
2015,02,21,00,16,1.40
2015,02,21,00,17,1.40
2015,02,21,00,18,1.40
2015,02,21,00,19,1.40
2015,02,21,00,20,1.40
2015,02,21,00,21,1.40
2015,02,21,00,22,1.40
2015,02,21,00,23,1.40
2015,02,21,00,24,1.50
2015,02,21,00,25,1.60
2015,02,21,00,26,1.60
2015,02,21,00,27,1.60
2015,02,21,00,28,1.60
2015,02,21,00,29,1.60
2015,02,21,00,30,1.60
2015,02,21,00,31,1.60
2015,02,21,00,32,1.60
2015,02,21,00,33,1.60
2015,02,21,00,34,1.60
2015,02,21,00,35,1.70
2015,02,21,00,36,1.70
2015,02,21,00,37,1.70
2015,02,21,00,38,1.80
2015,02,21,00,39,1.80
2015,02,21,00,40,1.90
2015,02,21,00,41,2.00
2015,02,21,00,42,2.00
2015,02,21,00,43,2.10
2015,02,21,00,44,2.10
2015,02,21,00,45,2.10
2015,02,21,00,46,2.10
2015,02,21,00,47,2.10
2015,02,21,00,48,2.10
2015,02,21,00,49,2.10
2015,02,21,00,50,2.00
2015,02,21,00,51,2.00
2015,02,21,00,52,2.00
2015,02,21,00,53,1.90
2015,02,21,00,54,1.90
2015,02,21,00,55,1.90
2015,02,21,00,56,1.90
2015,02,21,00,57,1.90
2015,02,21,00,58,1.80
2015,02,21,00,59,1.80
2015,02,21,01,00,1.80
2015,02,21,01,01,1.80
2015,02,21,01,02,1.70
2015,02,21,01,03,1.70
2015,02,21,01,04,1.70
2015,02,21,01,05,1.60
2015,02,21,01,06,1.50
2015,02,21,01,07,1.50
2015,02,21,01,08,1.50
2015,02,21,01,09,1.40
2015,02,21,01,10,1.40
2015,02,21,01,11,1.40
2015,02,21,01,12,1.40
2015,02,21,01,13,1.30
2015,02,21,01,14,1.30
2015,02,21,01,15,1.30
2015,02,21,01,16,1.40
2015,02,21,01,17,1.40
2015,02,21,01,18,1.50
2015,02,21,01,19,1.50
2015,02,21,01,20,1.60
2015,02,21,01,21,1.60
2015,02,21,01,22,1.60
2015,02,21,01,23,1.60
2015,02,21,01,24,1.60
2015,02,21,01,25,1.60
2015,02,21,01,26,1.60
2015,02,21,01,27,1.60
2015,02,21,01,28,1.60
2015,02,21,01,29,1.70
2015,02,21,01,30,1.70
2015,02,21,01,31,1.60
2015,02,21,01,32,1.60
2015,02,21,01,33,1.70
2015,02,21,01,34,1.70
2015,02,21,01,35,1.70
2015,02,21,01,36,1.70
2015,02,21,01,37,1.70
2015,02,21,01,38,1.70
2015,02,21,01,39,1.70
2015,02,21,01,40,1.70
2015,02,21,01,41,1.70
2015,02,21,01,42,1.60
2015,02,21,01,43,1.60
2015,02,21,01,44,1.60
2015,02,21,01,45,1.60
2015,02,21,01,46,1.60
2015,02,21,01,47,1.50
2015,02,21,01,48,1.50
2015,02,21,01,49,1.50
2015,02,21,01,50,1.40
2015,02,21,01,51,1.40
2015,02,21,01,52,1.40
2015,02,21,01,53,1.50
2015,02,21,01,54,1.50
2015,02,21,01,55,1.50
2015,02,21,01,56,1.60
2015,02,21,01,57,1.60
2015,02,21,01,58,1.60
2015,02,21,01,59,1.60
2015,02,21,02,00,1.70
2015,02,21,02,01,1.70
2015,02,21,02,02,1.70
2015,02,21,02,03,1.60
2015,02,21,02,04,1.70
2015,02,21,02,05,1.70
2015,02,21,02,06,1.70
2015,02,21,02,07,1.70
2015,02,21,02,08,1.70
2015,02,21,02,09,1.70
2015,02,21,02,10,1.70
2015,02,21,02,11,1.70
2015,02,21,02,12,1.70
2015,02,21,02,13,1.70
2015,02,21,02,14,1.70
2015,02,21,02,15,1.70
2015,02,21,02,16,1.70
2015,02,21,02,17,1.70
2015,02,21,02,18,1.70
2015,02,21,02,19,1.70
2015,02,21,02,20,1.70
2015,02,21,02,21,1.60
2015,02,21,02,22,1.60
2015,02,21,02,23,1.60
2015,02,21,02,24,1.50
2015,02,21,02,25,1.50
2015,02,21,02,26,1.40
2015,02,21,02,27,1.40
2015,02,21,02,28,1.40
2015,02,21,02,29,1.30
2015,02,21,02,30,1.30
2015,02,21,02,31,1.30
2015,02,21,02,32,1.40
2015,02,21,02,33,1.40
2015,02,21,02,34,1.40
2015,02,21,02,35,1.30
2015,02,21,02,36,1.30
2015,02,21,02,37,1.30
2015,02,21,02,38,1.30
2015,02,21,02,39,1.30
2015,02,21,02,40,1.30
2015,02,21,02,41,1.30
2015,02,21,02,42,1.30
2015,02,21,02,43,1.30
2015,02,21,02,44,1.30
2015,02,21,02,45,1.30
2015,02,21,02,46,1.30
2015,02,21,02,47,1.30
2015,02,21,02,48,1.30
2015,02,21,02,49,1.30
2015,02,21,02,50,1.30
2015,02,21,02,51,1.20
2015,02,21,02,52,1.20
2015,02,21,02,53,1.20
2015,02,21,02,54,1.20
2015,02,21,02,55,1.20
2015,02,21,02,56,1.20
2015,02,21,02,57,1.20
2015,02,21,02,58,1.20
2015,02,21,02,59,1.20
2015,02,21,03,00,1.20
2015,02,21,03,01,1.20
2015,02,21,03,02,1.20
2015,02,21,03,03,1.20
2015,02,21,03,04,1.20
2015,02,21,03,05,1.20
2015,02,21,03,06,1.20
2015,02,21,03,07,1.20
2015,02,21,03,08,1.20
2015,02,21,03,09,1.20
2015,02,21,03,10,1.20
2015,02,21,03,11,1.20
2015,02,21,03,12,1.20
2015,02,21,03,13,1.20
2015,02,21,03,14,1.20
2015,02,21,03,15,1.20
2015,02,21,03,16,1.20
2015,02,21,03,17,1.20
2015,02,21,03,18,1.10
2015,02,21,03,19,1.10
2015,02,21,03,20,1.10
2015,02,21,03,21,1.10
2015,02,21,03,22,1.10
2015,02,21,03,23,1.10
2015,02,21,03,24,1.10
2015,02,21,03,25,1.00
2015,02,21,03,26,1.00
2015,02,21,03,27,0.90
2015,02,21,03,28,0.90
2015,02,21,03,29,0.90
2015,02,21,03,30,0.90
2015,02,21,03,31,0.90
2015,02,21,03,32,0.90
2015,02,21,03,33,0.80
2015,02,21,03,34,0.80
2015,02,21,03,35,0.70
2015,02,21,03,36,0.70
2015,02,21,03,37,0.70
2015,02,21,03,38,0.70
2015,02,21,03,39,0.70
2015,02,21,03,40,0.70
2015,02,21,03,41,0.60
2015,02,21,03,42,0.60
2015,02,21,03,43,0.60
2015,02,21,03,44,0.60
2015,02,21,03,45,0.60
2015,02,21,03,46,0.60
2015,02,21,03,47,0.60
2015,02,21,03,48,0.60
2015,02,21,03,49,0.60
2015,02,21,03,50,0.70
2015,02,21,03,51,0.70
2015,02,21,03,52,0.70
2015,02,21,03,53,0.70
2015,02,21,03,54,0.70
2015,02,21,03,55,0.70
2015,02,21,03,56,0.70
2015,02,21,03,57,0.70
2015,02,21,03,58,0.80
2015,02,21,03,59,0.80
2015,02,21,04,00,0.80
2015,02,21,04,01,0.80
2015,02,21,04,02,0.80
2015,02,21,04,03,0.80
2015,02,21,04,04,0.80
2015,02,21,04,05,0.80
2015,02,21,04,06,0.80
2015,02,21,04,07,0.80
2015,02,21,05,02,0.00
2015,02,21,05,03,0.00
2015,02,21,05,04,0.00
2015,02,21,05,05,0.00
2015,02,21,05,06,0.00
2015,02,21,05,07,0.00
2015,02,21,05,08,0.00
2015,02,21,05,09,0.10
2015,02,21,05,10,0.00
2015,02,21,05,11,0.00
2015,02,21,05,12,0.00
2015,02,21,05,13,0.10
2015,02,21,05,14,0.10
2015,02,21,05,15,0.10
2015,02,21,05,16,0.10
2015,02,21,05,17,0.10
2015,02,21,05,18,0.10
2015,02,21,05,19,0.10
2015,02,21,05,20,0.10
2015,02,21,05,21,0.10
2015,02,21,05,22,0.10
2015,02,21,05,23,0.10
2015,02,21,05,24,0.10
2015,02,21,05,25,0.10
2015,02,21,05,26,0.10
2015,02,21,05,27,0.10
2015,02,21,05,28,0.10
2015,02,21,05,29,0.10
2015,02,21,05,30,0.10
2015,02,21,05,31,0.10
2015,02,21,05,32,0.10
2015,02,21,05,33,0.10
2015,02,21,05,34,0.10
2015,02,21,05,35,0.00
2015,02,21,05,36,0.00
2015,02,21,05,37,0.00
2015,02,21,05,38,-0.10
2015,02,21,05,39,-0.10
2015,02,21,05,40,-0.10
2015,02,21,05,41,-0.10
2015,02,21,05,42,-0.10
2015,02,21,05,43,-0.10
2015,02,21,05,44,-0.10
2015,02,21,05,45,-0.10
2015,02,21,05,46,-0.10
2015,02,21,05,47,-0.10
2015,02,21,05,48,-0.10
2015,02,21,05,49,-0.10
2015,02,21,05,50,-0.10
2015,02,21,05,51,-0.10
2015,02,21,05,52,-0.10
2015,02,21,05,53,-0.10
2015,02,21,05,54,-0.10
2015,02,21,05,55,-0.10
2015,02,21,05,56,-0.10
2015,02,21,05,57,-0.10
2015,02,21,05,58,-0.10
2015,02,21,05,59,-0.10
2015,02,21,06,00,-0.10
2015,02,21,06,01,-0.10
2015,02,21,06,02,-0.10
2015,02,21,06,03,-0.10
2015,02,21,06,04,-0.10
2015,02,21,06,05,-0.10
2015,02,21,06,06,-0.10
2015,02,21,06,07,-0.10
2015,02,21,06,08,-0.10
2015,02,21,06,09,-0.10
2015,02,21,06,10,-0.10
2015,02,21,06,11,-0.10
2015,02,21,06,12,-0.10
2015,02,21,06,13,-0.10
2015,02,21,06,14,-0.10
2015,02,21,06,15,-0.20
2015,02,21,06,16,-0.20
2015,02,21,06,17,-0.20
2015,02,21,06,18,-0.20
2015,02,21,06,19,-0.20
2015,02,21,06,20,-0.20
2015,02,21,06,21,-0.20
2015,02,21,06,22,-0.20
2015,02,21,06,23,-0.20
2015,02,21,06,24,-0.20
2015,02,21,06,25,-0.20
2015,02,21,06,26,-0.30
2015,02,21,06,27,-0.30
2015,02,21,06,28,-0.30
2015,02,21,06,29,-0.30
2015,02,21,06,30,-0.30
2015,02,21,06,31,-0.30
2015,02,21,06,32,-0.30
2015,02,21,06,33,-0.30
2015,02,21,06,34,-0.30
2015,02,21,06,35,-0.30
2015,02,21,06,36,-0.30
2015,02,21,06,37,-0.30
2015,02,21,06,38,-0.30
2015,02,21,06,39,-0.30
2015,02,21,06,40,-0.30
2015,02,21,06,41,-0.30
2015,02,21,06,42,-0.30
2015,02,21,06,43,-0.30
2015,02,21,06,44,-0.30
2015,02,21,06,45,-0.30
2015,02,21,06,46,-0.30
2015,02,21,06,47,-0.30
2015,02,21,06,48,-0.30
2015,02,21,06,49,-0.30
2015,02,21,06,50,-0.30
2015,02,21,06,51,-0.20
2015,02,21,06,52,-0.20
2015,02,21,06,53,-0.20
2015,02,21,06,54,-0.20
2015,02,21,06,55,-0.20
2015,02,21,06,56,-0.20
2015,02,21,06,57,-0.20
2015,02,21,06,58,-0.10
2015,02,21,06,59,-0.10
2015,02,21,07,00,-0.10
2015,02,21,07,01,-0.10
2015,02,21,07,02,-0.10
2015,02,21,07,03,-0.10
2015,02,21,07,04,-0.10
2015,02,21,07,05,-0.10
2015,02,21,07,06,-0.10
2015,02,21,07,07,-0.10
2015,02,21,07,08,-0.20
2015,02,21,07,09,-0.20
2015,02,21,07,10,-0.20
2015,02,21,07,11,-0.20
2015,02,21,07,12,-0.20
2015,02,21,07,13,-0.20
2015,02,21,07,14,-0.20
2015,02,21,07,15,-0.20
2015,02,21,07,16,-0.20
2015,02,21,07,17,-0.30
2015,02,21,07,18,-0.20
2015,02,21,07,19,-0.20
2015,02,21,07,20,-0.20
2015,02,21,07,21,-0.20
2015,02,21,07,22,-0.20
2015,02,21,07,23,-0.20
2015,02,21,07,24,-0.20
2015,02,21,07,25,-0.20
2015,02,21,07,26,-0.20
2015,02,21,07,27,-0.20
2015,02,21,07,28,-0.20
2015,02,21,07,29,-0.20
2015,02,21,07,30,-0.20
2015,02,21,07,31,-0.20
2015,02,21,07,32,-0.20
2015,02,21,07,33,-0.20
2015,02,21,07,34,-0.20
2015,02,21,07,35,-0.20
2015,02,21,07,36,-0.20
2015,02,21,07,37,-0.10
2015,02,21,07,38,-0.10
2015,02,21,07,39,-0.10
2015,02,21,07,40,-0.10
2015,02,21,07,41,0.00
2015,02,21,07,42,0.00
2015,02,21,07,43,0.00
2015,02,21,07,44,0.00
2015,02,21,07,45,0.00
2015,02,21,07,46,0.00
2015,02,21,07,47,0.00
2015,02,21,07,48,0.00
2015,02,21,07,49,0.00
2015,02,21,07,50,0.00
2015,02,21,07,51,0.00
2015,02,21,07,52,0.00
2015,02,21,07,53,0.00
2015,02,21,07,54,-0.10
2015,02,21,07,55,0.00
2015,02,21,07,56,0.00
2015,02,21,07,57,0.00
2015,02,21,07,58,0.00
2015,02,21,07,59,0.00
2015,02,21,08,00,0.00
2015,02,21,08,01,0.00
2015,02,21,08,02,0.00
2015,02,21,08,03,0.00
2015,02,21,08,04,0.00
2015,02,21,08,05,0.00
2015,02,21,08,06,0.00
2015,02,21,08,07,0.00
2015,02,21,08,08,0.00
2015,02,21,08,09,0.00
2015,02,21,08,10,-0.10
2015,02,21,08,11,-0.10
2015,02,21,08,12,-0.10
2015,02,21,08,13,-0.10
2015,02,21,08,14,-0.10
2015,02,21,08,15,-0.10
2015,02,21,08,16,-0.10
2015,02,21,08,17,-0.10
2015,02,21,08,18,-0.10
2015,02,21,08,19,-0.10
2015,02,21,08,20,-0.10
2015,02,21,08,21,-0.10
2015,02,21,08,22,-0.10
2015,02,21,08,23,-0.10
2015,02,21,08,24,-0.10
2015,02,21,08,25,-0.10
2015,02,21,08,26,-0.10
2015,02,21,08,27,-0.10
2015,02,21,08,28,-0.10
2015,02,21,08,29,-0.10
2015,02,21,08,30,-0.10
2015,02,21,08,31,-0.10
2015,02,21,08,32,-0.10
2015,02,21,08,33,-0.20
2015,02,21,08,34,-0.20
2015,02,21,08,35,-0.20
2015,02,21,08,36,-0.20
2015,02,21,08,37,-0.10
2015,02,21,08,38,-0.10
2015,02,21,08,39,0.00
2015,02,21,08,40,0.00
2015,02,21,08,41,0.10
2015,02,21,08,42,0.10
2015,02,21,08,43,0.20
2015,02,21,08,44,0.20
2015,02,21,08,45,0.30
2015,02,21,08,46,0.30
2015,02,21,08,47,0.40
2015,02,21,08,48,0.40
2015,02,21,08,49,0.50
2015,02,21,08,50,0.50
2015,02,21,08,51,0.60
2015,02,21,08,52,0.70
2015,02,21,08,53,0.80
2015,02,21,08,54,0.90
2015,02,21,08,55,1.00
2015,02,21,08,56,1.00
2015,02,21,08,57,1.10
2015,02,21,08,58,1.10
2015,02,21,08,59,1.20
2015,02,21,09,00,1.20
2015,02,21,09,01,1.20
2015,02,21,09,02,1.30
2015,02,21,09,03,1.30
2015,02,21,09,04,1.40
2015,02,21,09,05,1.40
2015,02,21,09,06,1.50
2015,02,21,09,07,1.60
2015,02,21,09,08,1.60
2015,02,21,09,09,1.70
2015,02,21,09,10,1.80
2015,02,21,09,11,1.90
2015,02,21,09,12,2.00
2015,02,21,09,13,2.00
2015,02,21,09,14,2.00
2015,02,21,09,15,2.10
2015,02,21,09,16,2.10
2015,02,21,09,17,2.10
2015,02,21,09,18,2.20
2015,02,21,09,19,2.20
2015,02,21,09,20,2.20
2015,02,21,09,21,2.20
2015,02,21,09,22,2.20
2015,02,21,09,23,2.20
2015,02,21,09,24,2.20
2015,02,21,09,25,2.30
2015,02,21,09,26,2.30
2015,02,21,09,27,2.30
2015,02,21,09,28,2.40
2015,02,21,09,29,2.40
2015,02,21,09,30,2.40
2015,02,21,09,31,2.50
2015,02,21,09,32,2.50
2015,02,21,09,33,2.60
2015,02,21,09,34,2.70
2015,02,21,09,35,2.80
2015,02,21,09,36,2.80
2015,02,21,09,37,2.90
2015,02,21,09,38,2.90
2015,02,21,09,39,3.00
2015,02,21,09,40,3.00
2015,02,21,09,41,3.00
2015,02,21,09,42,3.10
2015,02,21,09,43,3.10
2015,02,21,09,44,3.10
2015,02,21,09,45,3.20
2015,02,21,09,46,3.20
2015,02,21,09,47,3.30
2015,02,21,09,48,3.30
2015,02,21,09,49,3.40
2015,02,21,09,50,3.40
2015,02,21,09,51,3.50
2015,02,21,09,52,3.50
2015,02,21,09,53,3.50
2015,02,21,09,54,3.50
2015,02,21,09,55,3.50
2015,02,21,09,56,3.50
2015,02,21,09,57,3.60
2015,02,21,09,58,3.60
2015,02,21,09,59,3.60
2015,02,21,10,00,3.60
2015,02,21,10,01,3.60
2015,02,21,10,02,3.60
2015,02,21,10,03,3.70
2015,02,21,10,04,3.70
2015,02,21,10,05,3.80
2015,02,21,10,06,3.80
2015,02,21,10,07,3.90
2015,02,21,10,08,3.90
2015,02,21,10,09,4.00
2015,02,21,10,10,4.10
2015,02,21,10,11,4.20
2015,02,21,10,12,4.20
2015,02,21,10,13,4.30
2015,02,21,10,14,4.30
2015,02,21,10,15,4.40
2015,02,21,10,16,4.50
2015,02,21,10,17,4.50
2015,02,21,10,18,4.60
2015,02,21,10,19,4.70
2015,02,21,10,20,4.80
2015,02,21,10,21,4.80
2015,02,21,10,22,4.80
2015,02,21,10,23,4.90
2015,02,21,10,24,4.90
2015,02,21,10,25,5.00
2015,02,21,10,26,5.00
2015,02,21,10,27,5.00
2015,02,21,10,28,5.00
2015,02,21,10,29,5.00
2015,02,21,10,30,5.10
2015,02,21,10,31,5.10
2015,02,21,10,32,5.20
2015,02,21,10,33,5.30
2015,02,21,10,34,5.40
2015,02,21,10,35,5.40
2015,02,21,10,36,5.50
2015,02,21,10,37,5.60
2015,02,21,10,38,5.70
2015,02,21,10,39,5.80
2015,02,21,10,40,5.80
2015,02,21,10,41,5.90
2015,02,21,10,42,6.00
2015,02,21,10,43,6.00
2015,02,21,10,44,6.10
2015,02,21,10,45,6.10
2015,02,21,10,46,6.10
2015,02,21,10,47,6.10
2015,02,21,10,48,6.10
2015,02,21,10,49,6.20
2015,02,21,10,50,6.20
2015,02,21,10,51,6.20
2015,02,21,10,52,6.20
2015,02,21,10,53,6.20
2015,02,21,10,54,6.20
2015,02,21,10,55,6.20
2015,02,21,10,56,6.30
2015,02,21,10,57,6.30
2015,02,21,10,58,6.40
2015,02,21,10,59,6.40
2015,02,21,11,00,6.50
2015,02,21,11,01,6.60
2015,02,21,11,02,6.60
2015,02,21,11,03,6.70
2015,02,21,11,04,6.80
2015,02,21,11,05,6.90
2015,02,21,11,06,6.90
2015,02,21,11,07,6.90
2015,02,21,11,08,6.90
2015,02,21,11,09,6.90
2015,02,21,11,10,7.00
2015,02,21,11,11,7.00
2015,02,21,11,12,7.10
2015,02,21,11,13,7.10
2015,02,21,11,14,7.20
2015,02,21,11,15,7.20
2015,02,21,11,16,7.20
2015,02,21,11,17,7.30
2015,02,21,11,18,7.30
2015,02,21,11,19,7.40
2015,02,21,11,20,7.40
2015,02,21,11,21,7.50
2015,02,21,11,22,7.60
2015,02,21,11,23,7.70
2015,02,21,11,24,7.70
2015,02,21,11,25,7.80
2015,02,21,11,26,7.80
2015,02,21,11,27,7.80
2015,02,21,11,28,7.90
2015,02,21,11,29,7.90
2015,02,21,11,30,8.00
2015,02,21,11,31,8.00
2015,02,21,11,32,8.10
2015,02,21,11,33,8.10
2015,02,21,11,34,8.20
2015,02,21,11,35,8.20
2015,02,21,11,36,8.20
2015,02,21,11,37,8.30
2015,02,21,11,38,8.30
2015,02,21,11,39,8.30
2015,02,21,11,40,8.40
2015,02,21,11,41,8.40
2015,02,21,11,42,8.40
2015,02,21,11,43,8.40
2015,02,21,11,44,8.50
2015,02,21,11,45,8.50
2015,02,21,11,46,8.50
2015,02,21,11,47,8.50
2015,02,21,11,48,8.60
2015,02,21,11,49,8.60
2015,02,21,11,50,8.60
2015,02,21,11,51,8.60
2015,02,21,11,52,8.70
2015,02,21,11,53,8.70
2015,02,21,11,54,8.70
2015,02,21,11,55,8.70
2015,02,21,11,56,8.60
2015,02,21,11,57,8.50
2015,02,21,11,58,8.40
2015,02,21,11,59,8.40
2015,02,21,12,00,8.40
2015,02,21,12,01,8.40
2015,02,21,12,02,8.40
2015,02,21,12,03,8.40
2015,02,21,12,04,8.40
2015,02,21,12,05,8.40
2015,02,21,12,06,8.40
2015,02,21,12,07,8.40
2015,02,21,12,08,8.40
2015,02,21,12,09,8.40
2015,02,21,12,10,8.30
2015,02,21,12,11,8.30
2015,02,21,12,12,8.30
2015,02,21,12,13,8.30
2015,02,21,12,14,8.30
2015,02,21,12,15,8.30
2015,02,21,12,16,8.30
2015,02,21,12,17,8.30
2015,02,21,12,18,8.30
2015,02,21,12,19,8.30
2015,02,21,12,20,8.30
2015,02,21,12,21,8.30
2015,02,21,12,22,8.30
2015,02,21,12,23,8.40
2015,02,21,12,24,8.40
2015,02,21,12,25,8.40
2015,02,21,12,26,8.40
2015,02,21,12,27,8.50
2015,02,21,12,28,8.50
2015,02,21,12,29,8.60
2015,02,21,12,30,8.60
2015,02,21,12,31,8.60
2015,02,21,12,32,8.70
2015,02,21,12,33,8.70
2015,02,21,12,34,8.80
2015,02,21,12,35,8.80
2015,02,21,12,36,8.80
2015,02,21,12,37,8.90
2015,02,21,12,38,8.90
2015,02,21,12,39,9.00
2015,02,21,12,40,9.10
2015,02,21,12,41,9.20
2015,02,21,12,42,9.20
2015,02,21,12,43,9.30
2015,02,21,12,44,9.30
2015,02,21,12,45,9.40
2015,02,21,12,46,9.50
2015,02,21,12,47,9.70
2015,02,21,12,48,9.70
2015,02,21,12,49,9.80
2015,02,21,12,50,9.80
2015,02,21,12,51,9.90
2015,02,21,12,52,9.90
2015,02,21,12,53,9.90
2015,02,21,12,54,9.90
2015,02,21,12,55,9.90
2015,02,21,12,56,10.00
2015,02,21,12,57,10.00
2015,02,21,12,58,10.00
2015,02,21,12,59,10.00
2015,02,21,13,00,10.10
2015,02,21,13,01,10.10
2015,02,21,13,02,10.10
2015,02,21,13,03,10.20
2015,02,21,13,04,10.20
2015,02,21,13,05,10.30
2015,02,21,13,06,10.40
2015,02,21,13,07,10.40
2015,02,21,13,08,10.40
2015,02,21,13,09,10.40
2015,02,21,13,10,10.40
2015,02,21,13,11,10.50
2015,02,21,13,12,10.50
2015,02,21,13,13,10.50
2015,02,21,13,14,10.50
2015,02,21,13,15,10.50
2015,02,21,13,16,10.50
2015,02,21,13,17,10.40
2015,02,21,13,18,10.40
2015,02,21,13,19,10.40
2015,02,21,13,20,10.40
2015,02,21,13,21,10.40
2015,02,21,13,22,10.50
2015,02,21,13,23,10.50
2015,02,21,13,24,10.40
2015,02,21,13,25,10.40
2015,02,21,13,26,10.30
2015,02,21,13,27,10.20
2015,02,21,13,28,10.10
2015,02,21,13,29,10.00
2015,02,21,13,30,9.90
2015,02,21,13,31,9.90
2015,02,21,13,32,9.80
2015,02,21,13,33,9.80
2015,02,21,13,34,9.90
2015,02,21,13,35,9.90
2015,02,21,13,36,9.90
2015,02,21,13,37,9.90
2015,02,21,13,38,9.90
2015,02,21,13,39,10.00
2015,02,21,13,40,10.00
2015,02,21,13,41,10.10
2015,02,21,13,42,10.10
2015,02,21,13,43,10.10
2015,02,21,13,44,10.20
2015,02,21,13,45,10.20
2015,02,21,13,46,10.10
2015,02,21,13,47,10.10
2015,02,21,13,48,10.10
2015,02,21,13,49,10.10
2015,02,21,13,50,10.10
2015,02,21,13,51,10.10
2015,02,21,13,52,10.10
2015,02,21,13,53,10.20
2015,02,21,13,54,10.20
2015,02,21,13,55,10.20
2015,02,21,13,56,10.20
2015,02,21,13,57,10.30
2015,02,21,13,58,10.30
2015,02,21,13,59,10.40
2015,02,21,14,00,10.40
2015,02,21,14,01,10.40
2015,02,21,14,02,10.40
2015,02,21,14,03,10.30
2015,02,21,14,04,10.30
2015,02,21,14,05,10.30
2015,02,21,14,06,10.30
2015,02,21,14,07,10.20
2015,02,21,14,08,10.10
2015,02,21,14,09,10.00
2015,02,21,14,10,9.90
2015,02,21,14,11,9.90
2015,02,21,14,12,9.80
2015,02,21,14,13,9.70
2015,02,21,14,14,9.70
2015,02,21,14,15,9.70
2015,02,21,14,16,9.70
2015,02,21,14,17,9.60
2015,02,21,14,18,9.60
2015,02,21,14,19,9.60
2015,02,21,14,20,9.60
2015,02,21,14,21,9.50
2015,02,21,14,22,9.50
2015,02,21,14,23,9.50
2015,02,21,14,24,9.50
2015,02,21,14,25,9.50
2015,02,21,14,26,9.50
2015,02,21,14,27,9.40
2015,02,21,14,28,9.30
2015,02,21,14,29,9.30
2015,02,21,14,30,9.20
2015,02,21,14,31,9.10
2015,02,21,14,32,9.00
2015,02,21,14,33,8.90
2015,02,21,14,34,8.80
2015,02,21,14,35,8.80
2015,02,21,14,36,8.70
2015,02,21,14,37,8.60
2015,02,21,14,38,8.50
2015,02,21,14,39,8.50
2015,02,21,14,40,8.40
2015,02,21,14,41,8.20
2015,02,21,14,42,8.10
2015,02,21,14,43,8.00
2015,02,21,14,44,7.80
2015,02,21,14,45,7.80
2015,02,21,14,46,7.70
2015,02,21,14,47,7.60
2015,02,21,14,48,7.60
2015,02,21,14,49,7.50
2015,02,21,14,50,7.40
2015,02,21,14,51,7.40
2015,02,21,14,52,7.40
2015,02,21,14,53,7.30
2015,02,21,14,54,7.30
2015,02,21,14,55,7.30
2015,02,21,14,56,7.20
2015,02,21,14,57,7.10
2015,02,21,14,58,7.10
2015,02,21,14,59,7.10
2015,02,21,15,00,7.10
2015,02,21,15,01,7.00
2015,02,21,15,02,7.00
2015,02,21,15,03,7.00
2015,02,21,15,04,7.00
2015,02,21,15,05,6.90
2015,02,21,15,06,6.90
2015,02,21,15,07,6.80
2015,02,21,15,08,6.80
2015,02,21,15,09,6.70
2015,02,21,15,10,6.70
2015,02,21,15,11,6.70
2015,02,21,15,12,6.60
2015,02,21,15,13,6.60
2015,02,21,15,14,6.60
2015,02,21,15,15,6.50
2015,02,21,15,16,6.50
2015,02,21,15,17,6.40
2015,02,21,15,18,6.40
2015,02,21,15,19,6.40
2015,02,21,15,20,6.30
2015,02,21,15,21,6.30
2015,02,21,15,22,6.30
2015,02,21,15,23,6.20
2015,02,21,15,24,6.20
2015,02,21,15,25,6.20
2015,02,21,15,26,6.20
2015,02,21,15,27,6.20
2015,02,21,15,28,6.20
2015,02,21,15,29,6.20
2015,02,21,15,30,6.20
2015,02,21,15,31,6.20
2015,02,21,15,32,6.20
2015,02,21,15,33,6.30
2015,02,21,15,34,6.30
2015,02,21,15,35,6.30
2015,02,21,15,36,6.40
2015,02,21,15,37,6.40
2015,02,21,15,38,6.40
2015,02,21,15,39,6.40
2015,02,21,15,40,6.40
2015,02,21,15,41,6.40
2015,02,21,15,42,6.50
2015,02,21,15,43,6.50
2015,02,21,15,44,6.50
2015,02,21,15,45,6.50
2015,02,21,15,46,6.40
2015,02,21,15,47,6.40
2015,02,21,15,48,6.40
2015,02,21,15,49,6.40
2015,02,21,15,50,6.40
2015,02,21,15,51,6.40
2015,02,21,15,52,6.40
2015,02,21,15,53,6.40
2015,02,21,15,54,6.40
2015,02,21,15,55,6.40
2015,02,21,15,56,6.40
2015,02,21,15,57,6.40
2015,02,21,15,58,6.50
2015,02,21,15,59,6.40
2015,02,21,16,00,6.40
2015,02,21,16,01,6.40
2015,02,21,16,02,6.40
2015,02,21,16,03,6.40
2015,02,21,16,04,6.30
2015,02,21,16,05,6.30
2015,02,21,16,06,6.30
2015,02,21,16,07,6.20
2015,02,21,16,08,6.20
2015,02,21,16,09,6.20
2015,02,21,16,10,6.10
2015,02,21,16,11,6.10
2015,02,21,16,12,6.10
2015,02,21,16,13,6.10
2015,02,21,16,14,6.10
2015,02,21,16,15,6.10
2015,02,21,16,16,6.00
2015,02,21,16,17,6.10
2015,02,21,16,18,6.00
2015,02,21,16,19,6.00
2015,02,21,16,20,6.00
2015,02,21,16,21,6.00
2015,02,21,16,22,6.00
2015,02,21,16,23,6.00
2015,02,21,16,24,6.00
2015,02,21,16,25,6.00
2015,02,21,16,26,6.00
2015,02,21,16,27,5.90
2015,02,21,16,28,5.90
2015,02,21,16,29,5.90
2015,02,21,16,30,5.90
2015,02,21,16,31,5.80
2015,02,21,16,32,5.80
2015,02,21,16,33,5.80
2015,02,21,16,34,5.70
2015,02,21,16,35,5.70
2015,02,21,16,36,5.70
2015,02,21,16,37,5.70
2015,02,21,16,38,5.70
2015,02,21,16,39,5.70
2015,02,21,16,40,5.70
2015,02,21,16,41,5.70
2015,02,21,16,42,5.70
2015,02,21,16,43,5.80
2015,02,21,16,44,5.80
2015,02,21,16,45,5.90
2015,02,21,16,46,5.90
2015,02,21,16,47,6.00
2015,02,21,16,48,6.00
2015,02,21,16,49,6.10
2015,02,21,16,50,6.10
2015,02,21,16,51,6.00
2015,02,21,16,52,6.00
2015,02,21,16,53,6.00
2015,02,21,16,54,6.00
2015,02,21,16,55,6.00
2015,02,21,16,56,6.10
2015,02,21,16,57,6.10
2015,02,21,16,58,6.10
2015,02,21,16,59,6.10
2015,02,21,17,00,6.00
2015,02,21,17,01,6.00
2015,02,21,17,02,5.90
2015,02,21,17,03,5.90
2015,02,21,17,04,5.90
2015,02,21,17,05,6.00
2015,02,21,17,06,6.10
2015,02,21,17,07,6.30
2015,02,21,17,08,6.50
2015,02,21,17,09,6.60
2015,02,21,17,10,6.60
2015,02,21,17,11,6.60
2015,02,21,17,12,6.70
2015,02,21,17,13,6.70
2015,02,21,17,14,6.70
2015,02,21,17,15,6.70
2015,02,21,17,16,6.60
2015,02,21,17,17,6.60
2015,02,21,17,18,6.50
2015,02,21,17,19,6.50
2015,02,21,17,20,6.40
2015,02,21,17,21,6.30
2015,02,21,17,22,6.30
2015,02,21,17,23,6.30
2015,02,21,17,24,6.30
2015,02,21,17,25,6.30
2015,02,21,17,26,6.30
2015,02,21,17,27,6.20
2015,02,21,17,28,6.20
2015,02,21,17,29,6.20
2015,02,21,17,30,6.10
2015,02,21,17,31,6.10
2015,02,21,17,32,6.00
2015,02,21,17,33,6.00
2015,02,21,17,34,5.90
2015,02,21,17,35,5.90
2015,02,21,17,36,5.80
2015,02,21,17,37,5.80
2015,02,21,17,38,5.80
2015,02,21,17,39,5.80
2015,02,21,17,40,5.70
2015,02,21,17,41,5.70
2015,02,21,17,42,5.60
2015,02,21,17,43,5.60
2015,02,21,17,44,5.60
2015,02,21,17,45,5.60
2015,02,21,17,46,5.60
2015,02,21,17,47,5.60
2015,02,21,17,48,5.60
2015,02,21,17,49,5.70
2015,02,21,17,50,5.70
2015,02,21,17,51,5.70
2015,02,21,17,52,5.70
2015,02,21,17,53,5.80
2015,02,21,17,54,5.90
2015,02,21,17,55,6.00
2015,02,21,17,56,6.00
2015,02,21,17,57,6.00
2015,02,21,17,58,5.90
2015,02,21,17,59,5.80
2015,02,21,18,00,5.70
2015,02,21,18,01,5.50
2015,02,21,18,02,5.40
2015,02,21,18,03,5.30
2015,02,21,18,04,5.20
2015,02,21,18,05,5.20
2015,02,21,18,06,5.20
2015,02,21,18,07,5.20
2015,02,21,18,08,5.20
2015,02,21,18,09,5.20
2015,02,21,18,10,5.20
2015,02,21,18,11,5.30
2015,02,21,18,12,5.40
2015,02,21,18,13,5.40
2015,02,21,18,14,5.50
2015,02,21,18,15,5.50
2015,02,21,18,16,5.60
2015,02,21,18,17,5.60
2015,02,21,18,18,5.60
2015,02,21,18,19,5.70
2015,02,21,18,20,5.80
2015,02,21,18,21,5.80
2015,02,21,18,22,5.80
2015,02,21,18,23,5.80
2015,02,21,18,24,5.80
2015,02,21,18,25,5.80
2015,02,21,18,26,5.80
2015,02,21,18,27,5.80
2015,02,21,18,28,5.90
2015,02,21,18,29,5.90
2015,02,21,18,30,5.90
2015,02,21,18,31,5.90
2015,02,21,18,32,5.90
2015,02,21,18,33,5.90
2015,02,21,18,34,5.90
2015,02,21,18,35,5.90
2015,02,21,18,36,5.90
2015,02,21,18,37,5.90
2015,02,21,18,38,5.90
2015,02,21,18,39,5.90
2015,02,21,18,40,5.80
2015,02,21,18,41,5.80
2015,02,21,18,42,5.70
2015,02,21,18,43,5.60
2015,02,21,18,44,5.50
2015,02,21,18,45,5.50
2015,02,21,18,46,5.40
2015,02,21,18,47,5.30
2015,02,21,18,48,5.20
2015,02,21,18,49,5.10
2015,02,21,18,50,5.00