Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,8.70
2010,10,15,00,01,8.80
2010,10,15,00,02,8.80
2010,10,15,00,03,8.80
2010,10,15,00,04,8.80
2010,10,15,00,05,8.90
2010,10,15,00,06,8.90
2010,10,15,00,07,8.90
2010,10,15,00,08,8.90
2010,10,15,00,09,8.90
2010,10,15,00,10,8.90
2010,10,15,00,11,8.90
2010,10,15,00,12,8.90
2010,10,15,00,13,9.00
2010,10,15,00,14,9.00
2010,10,15,00,15,9.00
2010,10,15,00,16,9.00
2010,10,15,00,17,9.00
2010,10,15,00,18,9.00
2010,10,15,00,19,8.90
2010,10,15,00,20,8.90
2010,10,15,00,21,8.90
2010,10,15,00,22,8.90
2010,10,15,00,23,8.90
2010,10,15,00,24,8.90
2010,10,15,00,25,8.90
2010,10,15,00,26,8.90
2010,10,15,00,27,8.90
2010,10,15,00,28,8.90
2010,10,15,00,29,8.90
2010,10,15,00,30,8.90
2010,10,15,00,31,8.90
2010,10,15,00,32,8.80
2010,10,15,00,33,8.80
2010,10,15,00,34,8.80
2010,10,15,00,35,8.80
2010,10,15,00,36,8.80
2010,10,15,00,37,8.90
2010,10,15,00,38,8.90
2010,10,15,00,39,8.90
2010,10,15,00,40,8.90
2010,10,15,00,41,8.90
2010,10,15,00,42,8.90
2010,10,15,00,43,8.80
2010,10,15,00,44,8.80
2010,10,15,00,45,8.80
2010,10,15,00,46,8.80
2010,10,15,00,47,8.70
2010,10,15,00,48,8.70
2010,10,15,00,49,8.60
2010,10,15,00,50,8.60
2010,10,15,00,51,8.60
2010,10,15,00,52,8.60
2010,10,15,00,53,8.70
2010,10,15,00,54,8.70
2010,10,15,00,55,8.70
2010,10,15,00,56,8.80
2010,10,15,00,57,8.80
2010,10,15,00,58,8.80
2010,10,15,00,59,8.80
2010,10,15,01,00,8.70
2010,10,15,01,01,8.70
2010,10,15,01,02,8.70
2010,10,15,01,03,8.70
2010,10,15,01,04,8.70
2010,10,15,01,05,8.70
2010,10,15,01,06,8.70
2010,10,15,01,07,8.70
2010,10,15,01,08,8.70
2010,10,15,01,09,8.70
2010,10,15,01,10,8.70
2010,10,15,01,11,8.70
2010,10,15,01,12,8.70
2010,10,15,01,13,8.70
2010,10,15,01,14,8.70
2010,10,15,01,15,8.70
2010,10,15,01,16,8.60
2010,10,15,01,17,8.60
2010,10,15,01,18,8.60
2010,10,15,01,19,8.60
2010,10,15,01,20,8.50
2010,10,15,01,21,8.50
2010,10,15,01,22,8.40
2010,10,15,01,23,8.40
2010,10,15,01,24,8.30
2010,10,15,01,25,8.30
2010,10,15,01,26,8.30
2010,10,15,01,27,8.30
2010,10,15,01,28,8.30
2010,10,15,01,29,8.30
2010,10,15,01,30,8.20
2010,10,15,01,31,8.20
2010,10,15,01,32,8.20
2010,10,15,01,33,8.20
2010,10,15,01,34,8.20
2010,10,15,01,35,8.20
2010,10,15,01,36,8.20
2010,10,15,01,37,8.20
2010,10,15,01,38,8.10
2010,10,15,01,39,8.10
2010,10,15,01,40,8.10
2010,10,15,01,41,8.10
2010,10,15,01,42,8.00
2010,10,15,01,43,8.00
2010,10,15,01,44,8.00
2010,10,15,01,45,7.90
2010,10,15,01,46,7.90
2010,10,15,01,47,7.90
2010,10,15,01,48,7.90
2010,10,15,01,49,7.90
2010,10,15,01,50,7.90
2010,10,15,01,51,7.80
2010,10,15,01,52,7.80
2010,10,15,01,53,7.80
2010,10,15,01,54,7.80
2010,10,15,01,55,7.70
2010,10,15,01,56,7.70
2010,10,15,01,57,7.70
2010,10,15,01,58,7.70
2010,10,15,01,59,7.70
2010,10,15,02,00,7.70
2010,10,15,02,01,7.60
2010,10,15,02,02,7.60
2010,10,15,02,03,7.50
2010,10,15,02,04,7.50
2010,10,15,02,05,7.40
2010,10,15,02,06,7.30
2010,10,15,02,07,7.30
2010,10,15,02,08,7.30
2010,10,15,02,09,7.30
2010,10,15,02,10,7.30
2010,10,15,02,11,7.40
2010,10,15,02,12,7.40
2010,10,15,02,13,7.40
2010,10,15,02,14,7.50
2010,10,15,02,15,7.50
2010,10,15,02,16,7.50
2010,10,15,02,17,7.40
2010,10,15,02,18,7.40
2010,10,15,02,19,7.40
2010,10,15,02,20,7.30
2010,10,15,02,21,7.30
2010,10,15,02,22,7.30
2010,10,15,02,23,7.40
2010,10,15,02,24,7.40
2010,10,15,02,25,7.40
2010,10,15,02,26,7.50
2010,10,15,02,27,7.60
2010,10,15,02,28,7.70
2010,10,15,02,29,7.70
2010,10,15,02,30,7.80
2010,10,15,02,31,7.80
2010,10,15,02,32,7.90
2010,10,15,02,33,7.90
2010,10,15,02,34,7.90
2010,10,15,02,35,7.90
2010,10,15,02,36,7.90
2010,10,15,02,37,7.90
2010,10,15,02,38,7.90
2010,10,15,02,39,7.90
2010,10,15,02,40,8.00
2010,10,15,02,41,8.10
2010,10,15,02,42,8.20
2010,10,15,02,43,8.30
2010,10,15,02,44,8.40
2010,10,15,02,45,8.50
2010,10,15,02,46,8.50
2010,10,15,02,47,8.60
2010,10,15,02,48,8.60
2010,10,15,02,49,8.60
2010,10,15,02,50,8.60
2010,10,15,02,51,8.60
2010,10,15,02,52,8.60
2010,10,15,02,53,8.60
2010,10,15,02,54,8.60
2010,10,15,02,55,8.60
2010,10,15,02,56,8.60
2010,10,15,02,57,8.60
2010,10,15,02,58,8.60
2010,10,15,02,59,8.60
2010,10,15,03,00,8.60
2010,10,15,03,01,8.60
2010,10,15,03,02,8.60
2010,10,15,03,03,8.60
2010,10,15,03,04,8.60
2010,10,15,03,05,8.60
2010,10,15,03,06,8.60
2010,10,15,03,07,8.60
2010,10,15,03,08,8.60
2010,10,15,03,09,8.60
2010,10,15,03,10,8.50
2010,10,15,03,11,8.50
2010,10,15,03,12,8.40
2010,10,15,03,13,8.30
2010,10,15,03,14,8.30
2010,10,15,03,15,8.20
2010,10,15,03,16,8.10
2010,10,15,03,17,8.00
2010,10,15,03,18,7.90
2010,10,15,03,19,7.80
2010,10,15,03,20,7.60
2010,10,15,03,21,7.50
2010,10,15,03,22,7.50
2010,10,15,03,23,7.40
2010,10,15,03,24,7.40
2010,10,15,03,25,7.30
2010,10,15,03,26,7.20
2010,10,15,03,27,7.20
2010,10,15,03,28,7.10
2010,10,15,03,29,7.00
2010,10,15,03,30,6.90
2010,10,15,03,31,6.90
2010,10,15,03,32,6.80
2010,10,15,03,33,6.80
2010,10,15,03,34,6.70
2010,10,15,03,35,6.60
2010,10,15,03,36,6.50
2010,10,15,03,37,6.50
2010,10,15,03,38,6.50
2010,10,15,03,39,6.40
2010,10,15,03,40,6.40
2010,10,15,03,41,6.40
2010,10,15,03,42,6.40
2010,10,15,03,43,6.40
2010,10,15,03,44,6.40
2010,10,15,03,45,6.40
2010,10,15,03,46,6.40
2010,10,15,03,47,6.40
2010,10,15,03,48,6.40
2010,10,15,03,49,6.40
2010,10,15,03,50,6.40
2010,10,15,03,51,6.40
2010,10,15,03,52,6.30
2010,10,15,03,53,6.30
2010,10,15,03,54,6.20
2010,10,15,03,55,6.00
2010,10,15,03,56,6.00
2010,10,15,03,57,6.00
2010,10,15,03,58,6.00
2010,10,15,03,59,6.00
2010,10,15,04,00,5.90
2010,10,15,04,01,5.90
2010,10,15,04,02,5.90
2010,10,15,04,03,5.90
2010,10,15,04,04,5.80
2010,10,15,04,05,5.80
2010,10,15,04,06,5.80
2010,10,15,04,07,5.70
2010,10,15,04,08,5.70
2010,10,15,04,09,5.60
2010,10,15,04,10,5.70
2010,10,15,04,11,5.70
2010,10,15,04,12,5.70
2010,10,15,04,13,5.80
2010,10,15,04,14,5.80
2010,10,15,04,15,5.90
2010,10,15,04,16,5.90
2010,10,15,04,17,6.00
2010,10,15,04,18,6.00
2010,10,15,04,19,6.10
2010,10,15,04,20,6.10
2010,10,15,04,21,6.10
2010,10,15,04,22,6.10
2010,10,15,04,23,6.00
2010,10,15,04,24,5.90
2010,10,15,04,25,5.90
2010,10,15,04,26,5.80
2010,10,15,04,27,5.80
2010,10,15,04,28,5.80
2010,10,15,04,29,5.80
2010,10,15,04,30,5.80
2010,10,15,04,31,5.90
2010,10,15,04,32,5.90
2010,10,15,04,33,5.90
2010,10,15,04,34,5.90
2010,10,15,04,35,5.90
2010,10,15,04,36,5.90
2010,10,15,04,37,5.90
2010,10,15,04,38,5.90
2010,10,15,04,39,5.90
2010,10,15,04,40,6.00
2010,10,15,04,41,6.10
2010,10,15,04,42,6.20
2010,10,15,04,43,6.20
2010,10,15,04,44,6.20
2010,10,15,04,45,6.20
2010,10,15,04,46,6.20
2010,10,15,04,47,6.20
2010,10,15,04,48,6.20
2010,10,15,04,49,6.10
2010,10,15,04,50,6.10
2010,10,15,04,51,6.20
2010,10,15,04,52,6.20
2010,10,15,04,53,6.20
2010,10,15,04,54,6.20
2010,10,15,04,55,6.20
2010,10,15,04,56,6.10
2010,10,15,04,57,6.10
2010,10,15,04,58,6.10
2010,10,15,04,59,6.00
2010,10,15,05,00,5.90
2010,10,15,05,01,5.90
2010,10,15,05,02,5.80
2010,10,15,05,03,5.80
2010,10,15,05,04,5.70
2010,10,15,05,05,5.60
2010,10,15,05,06,5.60
2010,10,15,05,07,5.50
2010,10,15,05,08,5.50
2010,10,15,05,09,5.40
2010,10,15,05,10,5.40
2010,10,15,05,11,5.40
2010,10,15,05,12,5.40
2010,10,15,05,13,5.40
2010,10,15,05,14,5.40
2010,10,15,05,15,5.30
2010,10,15,05,16,5.30
2010,10,15,05,17,5.30
2010,10,15,05,18,5.30
2010,10,15,05,19,5.40
2010,10,15,05,20,5.40
2010,10,15,05,21,5.40
2010,10,15,05,22,5.50
2010,10,15,05,23,5.50
2010,10,15,05,24,5.50
2010,10,15,05,25,5.60
2010,10,15,05,26,5.60
2010,10,15,05,27,5.60
2010,10,15,05,28,5.50
2010,10,15,05,29,5.50
2010,10,15,05,30,5.50
2010,10,15,05,31,5.50
2010,10,15,05,32,5.50
2010,10,15,05,33,5.40
2010,10,15,05,34,5.40
2010,10,15,05,35,5.40
2010,10,15,05,36,5.40
2010,10,15,05,37,5.40
2010,10,15,05,38,5.40
2010,10,15,05,39,5.30
2010,10,15,05,40,5.30
2010,10,15,05,41,5.20
2010,10,15,05,42,5.10
2010,10,15,05,43,5.10
2010,10,15,05,44,5.20
2010,10,15,05,45,5.20
2010,10,15,05,46,5.20
2010,10,15,05,47,5.20
2010,10,15,05,48,5.20
2010,10,15,05,49,5.20
2010,10,15,05,50,5.20
2010,10,15,05,51,5.20
2010,10,15,05,52,5.10
2010,10,15,05,53,5.20
2010,10,15,05,54,5.20
2010,10,15,05,55,5.20
2010,10,15,05,56,5.30
2010,10,15,05,57,5.30
2010,10,15,05,58,5.30
2010,10,15,05,59,5.30
2010,10,15,06,00,5.30
2010,10,15,06,01,5.30
2010,10,15,06,02,5.30
2010,10,15,06,03,5.30
2010,10,15,06,04,5.20
2010,10,15,06,05,5.20
2010,10,15,06,06,5.20
2010,10,15,06,07,5.20
2010,10,15,06,08,5.20
2010,10,15,06,09,5.20
2010,10,15,06,10,5.10
2010,10,15,06,11,5.10
2010,10,15,06,12,5.10
2010,10,15,06,13,5.10
2010,10,15,06,14,5.10
2010,10,15,06,15,5.10
2010,10,15,06,16,5.00
2010,10,15,06,17,5.00
2010,10,15,06,18,5.00
2010,10,15,06,19,4.90
2010,10,15,06,20,4.90
2010,10,15,06,21,4.90
2010,10,15,06,22,4.90
2010,10,15,06,23,4.90
2010,10,15,06,24,4.90
2010,10,15,06,25,4.80
2010,10,15,06,26,4.80
2010,10,15,06,27,4.80
2010,10,15,06,28,4.80
2010,10,15,06,29,4.80
2010,10,15,06,30,4.80
2010,10,15,06,31,4.80
2010,10,15,06,32,4.80
2010,10,15,06,33,4.80
2010,10,15,06,34,4.80
2010,10,15,06,35,4.80
2010,10,15,06,36,4.70
2010,10,15,06,37,4.70
2010,10,15,06,38,4.70
2010,10,15,06,39,4.70
2010,10,15,06,40,4.70
2010,10,15,06,41,4.60
2010,10,15,06,42,4.60
2010,10,15,06,43,4.50
2010,10,15,06,44,4.50
2010,10,15,06,45,4.40
2010,10,15,06,46,4.30
2010,10,15,06,47,4.30
2010,10,15,06,48,4.30
2010,10,15,06,49,4.30
2010,10,15,06,50,4.20
2010,10,15,06,51,4.20
2010,10,15,06,52,4.30
2010,10,15,06,53,4.30
2010,10,15,06,54,4.30
2010,10,15,06,55,4.30
2010,10,15,06,56,4.20
2010,10,15,06,57,4.20
2010,10,15,06,58,4.20
2010,10,15,06,59,4.20
2010,10,15,07,00,4.20
2010,10,15,07,01,4.20
2010,10,15,07,02,4.20
2010,10,15,07,03,4.20
2010,10,15,07,04,4.30
2010,10,15,07,05,4.30
2010,10,15,07,06,4.40
2010,10,15,07,07,4.40
2010,10,15,07,08,4.40
2010,10,15,07,09,4.50
2010,10,15,07,10,4.50
2010,10,15,07,11,4.50
2010,10,15,07,12,4.50
2010,10,15,07,13,4.50
2010,10,15,07,14,4.50
2010,10,15,07,15,4.50
2010,10,15,07,16,4.50
2010,10,15,07,17,4.40
2010,10,15,07,18,4.40
2010,10,15,07,19,4.40
2010,10,15,07,20,4.30
2010,10,15,07,21,4.20
2010,10,15,07,22,4.20
2010,10,15,07,23,4.20
2010,10,15,07,24,4.10
2010,10,15,07,25,4.10
2010,10,15,07,26,4.10
2010,10,15,07,27,4.10
2010,10,15,07,28,4.10
2010,10,15,07,29,4.00
2010,10,15,07,30,4.00
2010,10,15,07,31,4.00
2010,10,15,07,32,3.90
2010,10,15,07,33,3.90
2010,10,15,07,34,3.90
2010,10,15,07,35,3.80
2010,10,15,07,36,3.80
2010,10,15,07,37,3.80
2010,10,15,07,38,3.80
2010,10,15,07,39,3.80
2010,10,15,07,40,3.70
2010,10,15,07,41,3.70
2010,10,15,07,42,3.70
2010,10,15,07,43,3.70
2010,10,15,07,44,3.70
2010,10,15,07,45,3.60
2010,10,15,07,46,3.60
2010,10,15,07,47,3.60
2010,10,15,07,48,3.60
2010,10,15,07,49,3.60
2010,10,15,07,50,3.60
2010,10,15,07,51,3.50
2010,10,15,07,52,3.50
2010,10,15,07,53,3.50
2010,10,15,07,54,3.50
2010,10,15,07,55,3.50
2010,10,15,07,56,3.50
2010,10,15,07,57,3.60
2010,10,15,07,58,3.50
2010,10,15,07,59,3.50
2010,10,15,08,00,3.50
2010,10,15,08,01,3.50
2010,10,15,08,02,3.40
2010,10,15,08,03,3.40
2010,10,15,08,04,3.40
2010,10,15,08,05,3.40
2010,10,15,08,06,3.50
2010,10,15,08,07,3.50
2010,10,15,08,08,3.50
2010,10,15,08,09,3.50
2010,10,15,08,10,3.60
2010,10,15,08,11,3.60
2010,10,15,08,12,3.60
2010,10,15,08,13,3.70
2010,10,15,08,14,3.70
2010,10,15,08,15,3.70
2010,10,15,08,16,3.70
2010,10,15,08,17,3.80
2010,10,15,08,18,3.80
2010,10,15,08,19,3.80
2010,10,15,08,20,3.90
2010,10,15,08,21,3.90
2010,10,15,08,22,4.00
2010,10,15,08,23,4.00
2010,10,15,08,24,4.10
2010,10,15,08,25,4.10
2010,10,15,08,26,4.20
2010,10,15,08,27,4.20
2010,10,15,08,28,4.20
2010,10,15,08,29,4.30
2010,10,15,08,30,4.30
2010,10,15,08,31,4.40
2010,10,15,08,32,4.50
2010,10,15,08,33,4.50
2010,10,15,08,34,4.60
2010,10,15,08,35,4.70
2010,10,15,08,36,4.80
2010,10,15,08,37,4.80
2010,10,15,08,38,4.90
2010,10,15,08,39,4.90
2010,10,15,08,40,5.00
2010,10,15,08,41,5.00
2010,10,15,08,42,5.10
2010,10,15,08,43,5.10
2010,10,15,08,44,5.00
2010,10,15,08,45,5.00
2010,10,15,08,46,5.00
2010,10,15,08,47,5.00
2010,10,15,08,48,5.00
2010,10,15,08,49,5.00
2010,10,15,08,50,5.10
2010,10,15,08,51,5.10
2010,10,15,08,52,5.10
2010,10,15,08,53,5.10
2010,10,15,08,54,5.20
2010,10,15,08,55,5.20
2010,10,15,08,56,5.30
2010,10,15,08,57,5.30
2010,10,15,08,58,5.40
2010,10,15,08,59,5.40
2010,10,15,09,00,5.50
2010,10,15,09,01,5.50
2010,10,15,09,02,5.60
2010,10,15,09,03,5.60
2010,10,15,09,04,5.70
2010,10,15,09,05,5.70
2010,10,15,09,06,5.80
2010,10,15,09,07,5.80
2010,10,15,09,08,5.90
2010,10,15,09,09,5.90
2010,10,15,09,10,6.00
2010,10,15,09,11,6.10
2010,10,15,09,12,6.20
2010,10,15,09,13,6.30
2010,10,15,09,14,6.30
2010,10,15,09,15,6.40
2010,10,15,09,16,6.50
2010,10,15,09,17,6.60
2010,10,15,09,18,6.60
2010,10,15,09,19,6.70
2010,10,15,09,20,6.70
2010,10,15,09,21,6.70
2010,10,15,09,22,6.70
2010,10,15,09,23,6.80
2010,10,15,09,24,6.80
2010,10,15,09,25,6.80
2010,10,15,09,26,6.80
2010,10,15,09,27,6.80
2010,10,15,09,28,6.80
2010,10,15,09,29,6.80
2010,10,15,09,30,6.90
2010,10,15,09,31,6.90
2010,10,15,09,32,7.00
2010,10,15,09,33,7.00
2010,10,15,09,34,7.10
2010,10,15,09,35,7.10
2010,10,15,09,36,7.10
2010,10,15,09,37,7.20
2010,10,15,09,38,7.20
2010,10,15,09,39,7.30
2010,10,15,09,40,7.30
2010,10,15,09,41,7.40
2010,10,15,09,42,7.40
2010,10,15,09,43,7.50
2010,10,15,09,44,7.60
2010,10,15,09,45,7.60
2010,10,15,09,46,7.70
2010,10,15,09,47,7.70
2010,10,15,09,48,7.80
2010,10,15,09,49,7.90
2010,10,15,09,50,7.90
2010,10,15,09,51,7.90
2010,10,15,09,52,8.00
2010,10,15,09,53,8.00
2010,10,15,09,54,8.10
2010,10,15,09,55,8.10
2010,10,15,09,56,8.20
2010,10,15,09,57,8.20
2010,10,15,09,58,8.30
2010,10,15,09,59,8.30
2010,10,15,10,00,8.30
2010,10,15,10,01,8.40
2010,10,15,10,02,8.40
2010,10,15,10,03,8.40
2010,10,15,10,04,8.40
2010,10,15,10,05,8.40
2010,10,15,10,06,8.50
2010,10,15,10,07,8.50
2010,10,15,10,08,8.50
2010,10,15,10,09,8.60
2010,10,15,10,10,8.60
2010,10,15,10,11,8.70
2010,10,15,10,12,8.80
2010,10,15,10,13,8.80
2010,10,15,10,14,8.90
2010,10,15,10,15,8.90
2010,10,15,10,16,8.90
2010,10,15,10,17,9.00
2010,10,15,10,18,9.10
2010,10,15,10,19,9.20
2010,10,15,10,20,9.20
2010,10,15,10,21,9.30
2010,10,15,10,22,9.30
2010,10,15,10,23,9.40
2010,10,15,10,24,9.40
2010,10,15,10,25,9.40
2010,10,15,10,26,9.40
2010,10,15,10,27,9.50
2010,10,15,10,28,9.60
2010,10,15,10,29,9.60
2010,10,15,10,30,9.60
2010,10,15,10,31,9.70
2010,10,15,10,32,9.70
2010,10,15,10,33,9.80
2010,10,15,10,34,9.80
2010,10,15,10,35,9.80
2010,10,15,10,36,9.90
2010,10,15,10,37,9.90
2010,10,15,10,38,10.00
2010,10,15,10,39,10.00
2010,10,15,10,40,10.10
2010,10,15,10,41,10.10
2010,10,15,10,42,10.10
2010,10,15,10,43,10.10
2010,10,15,10,44,10.20
2010,10,15,10,45,10.20
2010,10,15,10,46,10.20
2010,10,15,10,47,10.20
2010,10,15,10,48,10.20
2010,10,15,10,49,10.20
2010,10,15,10,50,10.20
2010,10,15,10,51,10.20
2010,10,15,10,52,10.30
2010,10,15,10,53,10.30
2010,10,15,10,54,10.30
2010,10,15,10,55,10.40
2010,10,15,10,56,10.40
2010,10,15,10,57,10.40
2010,10,15,10,58,10.50
2010,10,15,10,59,10.50
2010,10,15,11,00,10.50
2010,10,15,11,01,10.60
2010,10,15,11,02,10.70
2010,10,15,11,03,10.70
2010,10,15,11,04,10.70
2010,10,15,11,05,10.80
2010,10,15,11,06,10.80
2010,10,15,11,07,10.90
2010,10,15,11,08,10.90
2010,10,15,11,09,11.00
2010,10,15,11,10,11.10
2010,10,15,11,11,11.10
2010,10,15,11,12,11.20
2010,10,15,11,13,11.20
2010,10,15,11,14,11.20
2010,10,15,11,15,11.30
2010,10,15,11,16,11.40
2010,10,15,11,17,11.50
2010,10,15,11,18,11.60
2010,10,15,11,19,11.60
2010,10,15,11,20,11.60
2010,10,15,11,21,11.70
2010,10,15,11,22,11.70
2010,10,15,11,23,11.80
2010,10,15,11,24,11.80
2010,10,15,11,25,11.80
2010,10,15,11,26,11.90
2010,10,15,11,27,11.90
2010,10,15,11,28,11.90
2010,10,15,11,29,11.90
2010,10,15,11,30,11.80
2010,10,15,11,31,11.80
2010,10,15,11,32,11.80
2010,10,15,11,33,11.80
2010,10,15,11,34,11.80
2010,10,15,11,35,11.80
2010,10,15,11,36,11.80
2010,10,15,11,37,11.90
2010,10,15,11,38,11.90
2010,10,15,11,39,12.00
2010,10,15,11,40,12.00
2010,10,15,11,41,12.10
2010,10,15,11,42,12.10
2010,10,15,11,43,12.20
2010,10,15,11,44,12.20
2010,10,15,11,45,12.30
2010,10,15,11,46,12.40
2010,10,15,11,47,12.50
2010,10,15,11,48,12.60
2010,10,15,11,49,12.60
2010,10,15,11,50,12.60
2010,10,15,11,51,12.70
2010,10,15,11,52,12.70
2010,10,15,11,53,12.80
2010,10,15,11,54,12.80
2010,10,15,11,55,12.80
2010,10,15,11,56,12.70
2010,10,15,11,57,12.70
2010,10,15,11,58,12.70
2010,10,15,11,59,12.60
2010,10,15,12,00,12.50
2010,10,15,12,01,12.40
2010,10,15,12,02,12.30
2010,10,15,12,03,12.30
2010,10,15,12,04,12.30
2010,10,15,12,05,12.30
2010,10,15,12,06,12.30
2010,10,15,12,07,12.30
2010,10,15,12,08,12.30
2010,10,15,12,09,12.40
2010,10,15,12,10,12.50
2010,10,15,12,11,12.60
2010,10,15,12,12,12.70
2010,10,15,12,13,12.70
2010,10,15,12,14,12.80
2010,10,15,12,15,12.80
2010,10,15,12,16,12.80
2010,10,15,12,17,12.90
2010,10,15,12,18,13.00
2010,10,15,12,19,13.10
2010,10,15,12,20,13.10
2010,10,15,12,21,13.10
2010,10,15,12,22,13.10
2010,10,15,12,23,13.10
2010,10,15,12,24,13.10
2010,10,15,12,25,13.10
2010,10,15,12,26,13.20
2010,10,15,12,27,13.20
2010,10,15,12,28,13.20
2010,10,15,12,29,13.20
2010,10,15,12,30,13.10
2010,10,15,12,31,13.00
2010,10,15,12,32,12.90
2010,10,15,12,33,12.80
2010,10,15,12,34,12.70
2010,10,15,12,35,12.70
2010,10,15,12,36,12.80
2010,10,15,12,37,12.80
2010,10,15,12,38,12.80
2010,10,15,12,39,12.90
2010,10,15,12,40,12.90
2010,10,15,12,41,12.90
2010,10,15,12,42,13.00
2010,10,15,12,43,13.00
2010,10,15,12,44,13.10
2010,10,15,12,45,13.10
2010,10,15,12,46,13.10
2010,10,15,12,47,13.10
2010,10,15,12,48,13.00
2010,10,15,12,49,13.00
2010,10,15,12,50,13.10
2010,10,15,12,51,13.10
2010,10,15,12,52,13.20
2010,10,15,12,53,13.20
2010,10,15,12,54,13.20
2010,10,15,12,55,13.20
2010,10,15,12,56,13.20
2010,10,15,12,57,13.20
2010,10,15,12,58,13.10
2010,10,15,12,59,13.10
2010,10,15,13,00,13.10
2010,10,15,13,01,13.10
2010,10,15,13,02,13.10
2010,10,15,13,03,13.10
2010,10,15,13,04,13.10
2010,10,15,13,05,13.10
2010,10,15,13,06,13.10
2010,10,15,13,07,13.10
2010,10,15,13,08,13.10
2010,10,15,13,09,13.10
2010,10,15,13,10,13.10
2010,10,15,13,11,13.10
2010,10,15,13,12,13.10
2010,10,15,13,13,13.10
2010,10,15,13,14,13.20
2010,10,15,13,15,13.30
2010,10,15,13,16,13.40
2010,10,15,13,17,13.50
2010,10,15,13,18,13.50
2010,10,15,13,19,13.60
2010,10,15,13,20,13.70
2010,10,15,13,21,13.80
2010,10,15,13,22,13.80
2010,10,15,13,23,13.70
2010,10,15,13,24,13.60
2010,10,15,13,25,13.60
2010,10,15,13,26,13.60
2010,10,15,13,27,13.60
2010,10,15,13,28,13.60
2010,10,15,13,29,13.60
2010,10,15,13,30,13.60
2010,10,15,13,31,13.60
2010,10,15,13,32,13.50
2010,10,15,13,33,13.40
2010,10,15,13,34,13.40
2010,10,15,13,35,13.50
2010,10,15,13,36,13.60
2010,10,15,13,37,13.60
2010,10,15,13,38,13.70
2010,10,15,13,39,13.70
2010,10,15,13,40,13.70
2010,10,15,13,41,13.70
2010,10,15,13,42,13.70
2010,10,15,13,43,13.70
2010,10,15,13,44,13.70
2010,10,15,13,45,13.70
2010,10,15,13,46,13.80
2010,10,15,13,47,13.80
2010,10,15,13,48,13.80
2010,10,15,13,49,13.90
2010,10,15,13,50,13.90
2010,10,15,13,51,13.90
2010,10,15,13,52,13.90
2010,10,15,13,53,13.90
2010,10,15,13,54,13.90
2010,10,15,13,55,13.90
2010,10,15,13,56,13.90
2010,10,15,13,57,13.90
2010,10,15,13,58,14.00
2010,10,15,13,59,14.00
2010,10,15,14,00,13.90
2010,10,15,14,01,14.00
2010,10,15,14,02,14.00
2010,10,15,14,03,14.10
2010,10,15,14,04,14.20
2010,10,15,14,05,14.20
2010,10,15,14,06,14.20
2010,10,15,14,07,14.10
2010,10,15,14,08,14.10
2010,10,15,14,09,14.00
2010,10,15,14,10,13.90
2010,10,15,14,11,13.90
2010,10,15,14,12,13.80
2010,10,15,14,13,13.80
2010,10,15,14,14,13.80
2010,10,15,14,15,13.80
2010,10,15,14,16,13.80
2010,10,15,14,17,13.80
2010,10,15,14,18,13.80
2010,10,15,14,19,13.80
2010,10,15,14,20,13.70
2010,10,15,14,21,13.70
2010,10,15,14,22,13.70
2010,10,15,14,23,13.80
2010,10,15,14,24,13.80
2010,10,15,14,25,13.70
2010,10,15,14,26,13.60
2010,10,15,14,27,13.60
2010,10,15,14,28,13.60
2010,10,15,14,29,13.60
2010,10,15,14,30,13.60
2010,10,15,14,31,13.60
2010,10,15,14,32,13.50
2010,10,15,14,33,13.60
2010,10,15,14,34,13.60
2010,10,15,14,35,13.60
2010,10,15,14,36,13.60
2010,10,15,14,37,13.70
2010,10,15,14,38,13.70
2010,10,15,14,39,13.70
2010,10,15,14,40,13.70
2010,10,15,14,41,13.60
2010,10,15,14,42,13.60
2010,10,15,14,43,13.60
2010,10,15,14,44,13.60
2010,10,15,14,45,13.60
2010,10,15,14,46,13.70
2010,10,15,14,47,13.70
2010,10,15,14,48,13.70
2010,10,15,14,49,13.60
2010,10,15,14,50,13.60
2010,10,15,14,51,13.50
2010,10,15,14,52,13.50
2010,10,15,14,53,13.40
2010,10,15,14,54,13.50
2010,10,15,14,55,13.50
2010,10,15,14,56,13.40
2010,10,15,14,57,13.40
2010,10,15,14,58,13.40
2010,10,15,14,59,13.50
2010,10,15,15,00,13.50
2010,10,15,15,01,13.50
2010,10,15,15,02,13.50
2010,10,15,15,03,13.40
2010,10,15,15,04,13.40
2010,10,15,15,05,13.40
2010,10,15,15,06,13.40
2010,10,15,15,07,13.30
2010,10,15,15,08,13.30
2010,10,15,15,09,13.40
2010,10,15,15,10,13.50
2010,10,15,15,11,13.60
2010,10,15,15,12,13.70
2010,10,15,15,13,13.70
2010,10,15,15,14,13.70
2010,10,15,15,15,13.70
2010,10,15,15,16,13.60
2010,10,15,15,17,13.60
2010,10,15,15,18,13.60
2010,10,15,15,19,13.60
2010,10,15,15,20,13.70
2010,10,15,15,21,13.70
2010,10,15,15,22,13.70
2010,10,15,15,23,13.70
2010,10,15,15,24,13.60
2010,10,15,15,25,13.60
2010,10,15,15,26,13.60
2010,10,15,15,27,13.60
2010,10,15,15,28,13.60
2010,10,15,15,29,13.50
2010,10,15,15,30,13.50
2010,10,15,15,31,13.40
2010,10,15,15,32,13.50
2010,10,15,15,33,13.50
2010,10,15,15,34,13.60
2010,10,15,15,35,13.50
2010,10,15,15,36,13.50
2010,10,15,15,37,13.40
2010,10,15,15,38,13.40
2010,10,15,15,39,13.40
2010,10,15,15,40,13.50
2010,10,15,15,41,13.50
2010,10,15,15,42,13.50
2010,10,15,15,43,13.60
2010,10,15,15,44,13.60
2010,10,15,15,45,13.60
2010,10,15,15,46,13.50
2010,10,15,15,47,13.50
2010,10,15,15,48,13.50
2010,10,15,15,49,13.50
2010,10,15,15,50,13.50
2010,10,15,15,51,13.50
2010,10,15,15,52,13.50
2010,10,15,15,53,13.40
2010,10,15,15,54,13.50
2010,10,15,15,55,13.50
2010,10,15,15,56,13.50
2010,10,15,15,57,13.40
2010,10,15,15,58,13.40
2010,10,15,15,59,13.30
2010,10,15,16,00,13.30
2010,10,15,16,01,13.30
2010,10,15,16,02,13.30
2010,10,15,16,03,13.30
2010,10,15,16,04,13.30
2010,10,15,16,05,13.30
2010,10,15,16,06,13.30
2010,10,15,16,07,13.30
2010,10,15,16,08,13.30
2010,10,15,16,09,13.30
2010,10,15,16,10,13.30
2010,10,15,16,11,13.30
2010,10,15,16,12,13.30
2010,10,15,16,13,13.20
2010,10,15,16,14,13.20
2010,10,15,16,15,13.20
2010,10,15,16,16,13.20
2010,10,15,16,17,13.20
2010,10,15,16,18,13.20
2010,10,15,16,19,13.20
2010,10,15,16,20,13.10
2010,10,15,16,21,13.20
2010,10,15,16,22,13.10
2010,10,15,16,23,13.10
2010,10,15,16,24,13.10
2010,10,15,16,25,13.10
2010,10,15,16,26,13.00
2010,10,15,16,27,13.00
2010,10,15,16,28,13.00
2010,10,15,16,29,13.00
2010,10,15,16,30,13.00
2010,10,15,16,31,12.90
2010,10,15,16,32,12.90
2010,10,15,16,33,12.90
2010,10,15,16,34,12.90
2010,10,15,16,35,12.80
2010,10,15,16,36,12.80
2010,10,15,16,37,12.80
2010,10,15,16,38,12.70
2010,10,15,16,39,12.70
2010,10,15,16,40,12.60
2010,10,15,16,41,12.60
2010,10,15,16,42,12.60
2010,10,15,16,43,12.50
2010,10,15,16,44,12.50
2010,10,15,16,45,12.50
2010,10,15,16,46,12.40
2010,10,15,16,47,12.40
2010,10,15,16,48,12.40
2010,10,15,16,49,12.30
2010,10,15,16,50,12.30
2010,10,15,16,51,12.30
2010,10,15,16,52,12.30
2010,10,15,16,53,12.30
2010,10,15,16,54,12.30
2010,10,15,16,55,12.30
2010,10,15,16,56,12.20
2010,10,15,16,57,12.20
2010,10,15,16,58,12.20
2010,10,15,16,59,12.20
2010,10,15,17,00,12.10
2010,10,15,17,01,12.10
2010,10,15,17,02,12.10
2010,10,15,17,03,12.10
2010,10,15,17,04,12.10
2010,10,15,17,05,12.10
2010,10,15,17,06,12.00
2010,10,15,17,07,12.00
2010,10,15,17,08,12.00
2010,10,15,17,09,12.00
2010,10,15,17,10,12.00
2010,10,15,17,11,12.00
2010,10,15,17,12,11.90
2010,10,15,17,13,11.90
2010,10,15,17,14,11.90
2010,10,15,17,15,11.90
2010,10,15,17,16,11.90
2010,10,15,17,17,11.90
2010,10,15,17,18,11.90
2010,10,15,17,19,11.90
2010,10,15,17,20,11.90
2010,10,15,17,21,11.90
2010,10,15,17,22,12.00
2010,10,15,17,23,12.00
2010,10,15,17,24,12.00
2010,10,15,17,25,12.00
2010,10,15,17,26,12.00
2010,10,15,17,27,12.00
2010,10,15,17,28,11.90
2010,10,15,17,29,11.90
2010,10,15,17,30,11.90
2010,10,15,17,31,11.90
2010,10,15,17,32,11.90
2010,10,15,17,33,11.80
2010,10,15,17,34,11.80
2010,10,15,17,35,11.80
2010,10,15,17,36,11.80
2010,10,15,17,37,11.80
2010,10,15,17,38,11.80
2010,10,15,17,39,11.90
2010,10,15,17,40,11.90
2010,10,15,17,41,11.90
2010,10,15,17,42,11.90
2010,10,15,17,43,11.90
2010,10,15,17,44,11.90
2010,10,15,17,45,11.80
2010,10,15,17,46,11.80
2010,10,15,17,47,11.80