Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,10.60
2017,05,20,00,01,10.60
2017,05,20,00,02,10.60
2017,05,20,00,03,10.50
2017,05,20,00,04,10.50
2017,05,20,00,05,10.50
2017,05,20,00,06,10.50
2017,05,20,00,07,10.40
2017,05,20,00,08,10.40
2017,05,20,00,09,10.40
2017,05,20,00,10,10.40
2017,05,20,00,11,10.50
2017,05,20,00,12,10.50
2017,05,20,00,13,10.50
2017,05,20,00,14,10.50
2017,05,20,00,15,10.50
2017,05,20,00,16,10.60
2017,05,20,00,17,10.60
2017,05,20,00,18,10.60
2017,05,20,00,19,10.60
2017,05,20,00,20,10.50
2017,05,20,00,21,10.60
2017,05,20,00,22,10.50
2017,05,20,00,23,10.50
2017,05,20,00,24,10.50
2017,05,20,00,25,10.50
2017,05,20,00,26,10.50
2017,05,20,00,27,10.50
2017,05,20,00,28,10.40
2017,05,20,00,29,10.40
2017,05,20,00,30,10.40
2017,05,20,00,31,10.40
2017,05,20,00,32,10.40
2017,05,20,00,33,10.40
2017,05,20,00,34,10.40
2017,05,20,00,35,10.30
2017,05,20,00,36,10.30
2017,05,20,00,37,10.30
2017,05,20,00,38,10.30
2017,05,20,00,39,10.20
2017,05,20,00,40,10.20
2017,05,20,00,41,10.20
2017,05,20,00,42,10.20
2017,05,20,00,43,10.20
2017,05,20,00,44,10.20
2017,05,20,00,45,10.20
2017,05,20,00,46,10.20
2017,05,20,00,47,10.20
2017,05,20,00,48,10.20
2017,05,20,00,49,10.10
2017,05,20,00,50,10.10
2017,05,20,00,51,10.10
2017,05,20,00,52,10.10
2017,05,20,00,53,10.10
2017,05,20,00,54,10.10
2017,05,20,00,55,10.10
2017,05,20,00,56,10.10
2017,05,20,00,57,10.10
2017,05,20,00,58,10.10
2017,05,20,00,59,10.10
2017,05,20,01,00,10.10
2017,05,20,01,01,10.10
2017,05,20,01,02,10.10
2017,05,20,01,03,10.10
2017,05,20,01,04,10.10
2017,05,20,01,05,10.10
2017,05,20,01,06,10.10
2017,05,20,01,07,10.10
2017,05,20,01,08,10.10
2017,05,20,01,09,10.10
2017,05,20,01,10,10.10
2017,05,20,01,11,10.10
2017,05,20,01,12,10.10
2017,05,20,01,13,10.10
2017,05,20,01,14,10.10
2017,05,20,01,15,10.10
2017,05,20,01,16,10.10
2017,05,20,01,17,10.10
2017,05,20,01,18,10.10
2017,05,20,01,19,10.10
2017,05,20,01,20,10.10
2017,05,20,01,21,10.10
2017,05,20,01,22,10.10
2017,05,20,01,23,10.10
2017,05,20,01,24,10.10
2017,05,20,01,25,10.10
2017,05,20,01,26,10.10
2017,05,20,01,27,10.10
2017,05,20,01,28,10.10
2017,05,20,01,29,10.00
2017,05,20,01,30,10.00
2017,05,20,01,31,10.00
2017,05,20,01,32,10.00
2017,05,20,01,33,10.00
2017,05,20,01,34,10.00
2017,05,20,01,35,9.90
2017,05,20,01,36,9.90
2017,05,20,01,37,9.90
2017,05,20,01,38,9.90
2017,05,20,01,39,9.90
2017,05,20,01,40,9.90
2017,05,20,01,41,9.90
2017,05,20,01,42,9.90
2017,05,20,01,43,9.90
2017,05,20,01,44,9.90
2017,05,20,01,45,9.90
2017,05,20,01,46,9.90
2017,05,20,01,47,9.90
2017,05,20,01,48,9.90
2017,05,20,01,49,9.80
2017,05,20,01,50,9.80
2017,05,20,01,51,9.80
2017,05,20,01,52,9.80
2017,05,20,01,53,9.80
2017,05,20,01,54,9.80
2017,05,20,01,55,9.80
2017,05,20,01,56,9.80
2017,05,20,01,57,9.80
2017,05,20,01,58,9.70
2017,05,20,01,59,9.70
2017,05,20,02,00,9.70
2017,05,20,02,01,9.70
2017,05,20,02,02,9.70
2017,05,20,02,03,9.70
2017,05,20,02,04,9.60
2017,05,20,02,05,9.60
2017,05,20,02,06,9.60
2017,05,20,02,07,9.60
2017,05,20,02,08,9.50
2017,05,20,02,09,9.50
2017,05,20,02,10,9.50
2017,05,20,02,11,9.40
2017,05,20,02,12,9.40
2017,05,20,02,13,9.40
2017,05,20,02,14,9.40
2017,05,20,02,15,9.40
2017,05,20,02,16,9.30
2017,05,20,02,17,9.30
2017,05,20,02,18,9.30
2017,05,20,02,19,9.30
2017,05,20,02,20,9.30
2017,05,20,02,21,9.30
2017,05,20,02,22,9.20
2017,05,20,02,23,9.20
2017,05,20,02,24,9.20
2017,05,20,02,25,9.20
2017,05,20,02,26,9.20
2017,05,20,02,27,9.20
2017,05,20,02,28,9.10
2017,05,20,02,29,9.10
2017,05,20,02,30,9.10
2017,05,20,02,31,9.10
2017,05,20,02,32,9.10
2017,05,20,02,33,9.00
2017,05,20,02,34,9.00
2017,05,20,02,35,9.00
2017,05,20,02,36,9.00
2017,05,20,02,37,8.90
2017,05,20,02,38,8.90
2017,05,20,02,39,8.90
2017,05,20,02,40,8.90
2017,05,20,02,41,8.90
2017,05,20,02,42,8.80
2017,05,20,02,43,8.80
2017,05,20,02,44,8.80
2017,05,20,02,45,8.80
2017,05,20,02,46,8.80
2017,05,20,02,47,8.80
2017,05,20,02,48,8.80
2017,05,20,02,49,8.80
2017,05,20,02,50,8.80
2017,05,20,02,51,8.80
2017,05,20,02,52,8.80
2017,05,20,02,53,8.80
2017,05,20,02,54,8.70
2017,05,20,02,55,8.70
2017,05,20,02,56,8.70
2017,05,20,02,57,8.70
2017,05,20,02,58,8.70
2017,05,20,02,59,8.70
2017,05,20,03,00,8.70
2017,05,20,03,01,8.70
2017,05,20,03,02,8.70
2017,05,20,03,03,8.70
2017,05,20,03,04,8.70
2017,05,20,03,05,8.70
2017,05,20,03,06,8.70
2017,05,20,03,07,8.70
2017,05,20,03,08,8.70
2017,05,20,03,09,8.70
2017,05,20,03,10,8.70
2017,05,20,03,11,8.70
2017,05,20,03,12,8.70
2017,05,20,03,13,8.70
2017,05,20,03,14,8.70
2017,05,20,03,15,8.70
2017,05,20,03,16,8.70
2017,05,20,03,17,8.70
2017,05,20,03,18,8.70
2017,05,20,03,19,8.70
2017,05,20,03,20,8.60
2017,05,20,03,21,8.60
2017,05,20,03,22,8.60
2017,05,20,03,23,8.60
2017,05,20,03,24,8.60
2017,05,20,03,25,8.50
2017,05,20,03,26,8.50
2017,05,20,03,27,8.50
2017,05,20,03,28,8.60
2017,05,20,03,29,8.50
2017,05,20,03,30,8.60
2017,05,20,03,31,8.60
2017,05,20,03,32,8.50
2017,05,20,03,33,8.60
2017,05,20,03,34,8.60
2017,05,20,03,35,8.60
2017,05,20,03,36,8.60
2017,05,20,03,37,8.60
2017,05,20,03,38,8.60
2017,05,20,03,39,8.60
2017,05,20,03,40,8.60
2017,05,20,03,41,8.50
2017,05,20,03,42,8.50
2017,05,20,03,43,8.50
2017,05,20,03,44,8.50
2017,05,20,03,45,8.50
2017,05,20,03,46,8.50
2017,05,20,03,47,8.50
2017,05,20,03,48,8.50
2017,05,20,03,49,8.50
2017,05,20,03,50,8.40
2017,05,20,03,51,8.40
2017,05,20,03,52,8.40
2017,05,20,03,53,8.40
2017,05,20,03,54,8.40
2017,05,20,03,55,8.40
2017,05,20,03,56,8.40
2017,05,20,03,57,8.40
2017,05,20,03,58,8.40
2017,05,20,03,59,8.40
2017,05,20,04,00,8.40
2017,05,20,04,01,8.30
2017,05,20,04,02,8.30
2017,05,20,04,03,8.30
2017,05,20,04,04,8.30
2017,05,20,04,05,8.30
2017,05,20,04,06,8.30
2017,05,20,04,07,8.30
2017,05,20,04,08,8.30
2017,05,20,04,09,8.30
2017,05,20,04,10,8.30
2017,05,20,04,11,8.30
2017,05,20,04,12,8.30
2017,05,20,04,13,8.30
2017,05,20,04,14,8.30
2017,05,20,04,15,8.20
2017,05,20,04,16,8.20
2017,05,20,04,17,8.20
2017,05,20,04,18,8.20
2017,05,20,04,19,8.30
2017,05,20,04,20,8.30
2017,05,20,04,21,8.30
2017,05,20,04,22,8.30
2017,05,20,04,23,8.30
2017,05,20,04,24,8.30
2017,05,20,04,25,8.30
2017,05,20,04,26,8.30
2017,05,20,04,27,8.30
2017,05,20,04,28,8.30
2017,05,20,04,29,8.20
2017,05,20,04,30,8.20
2017,05,20,04,31,8.20
2017,05,20,04,32,8.20
2017,05,20,04,33,8.20
2017,05,20,04,34,8.20
2017,05,20,04,35,8.20
2017,05,20,04,36,8.20
2017,05,20,04,37,8.20
2017,05,20,04,38,8.20
2017,05,20,04,39,8.20
2017,05,20,04,40,8.20
2017,05,20,04,41,8.20
2017,05,20,04,42,8.20
2017,05,20,04,43,8.20
2017,05,20,04,44,8.20
2017,05,20,04,45,8.10
2017,05,20,04,46,8.10
2017,05,20,04,47,8.10
2017,05,20,04,48,8.10
2017,05,20,04,49,8.10
2017,05,20,04,50,8.00
2017,05,20,04,51,8.00
2017,05,20,04,52,8.00
2017,05,20,04,53,7.90
2017,05,20,04,54,7.90
2017,05,20,04,55,7.90
2017,05,20,04,56,7.90
2017,05,20,04,57,7.90
2017,05,20,04,58,7.90
2017,05,20,04,59,7.90
2017,05,20,05,00,7.90
2017,05,20,05,01,7.90
2017,05,20,05,02,7.90
2017,05,20,05,03,7.90
2017,05,20,05,04,7.90
2017,05,20,05,05,7.90
2017,05,20,05,06,7.90
2017,05,20,05,07,7.80
2017,05,20,05,08,7.80
2017,05,20,05,09,7.80
2017,05,20,05,10,7.80
2017,05,20,05,11,7.80
2017,05,20,05,12,7.80
2017,05,20,05,13,7.80
2017,05,20,05,14,7.80
2017,05,20,05,15,7.80
2017,05,20,05,16,7.80
2017,05,20,05,17,7.80
2017,05,20,05,18,7.70
2017,05,20,05,19,7.70
2017,05,20,05,20,7.70
2017,05,20,05,21,7.70
2017,05,20,05,22,7.70
2017,05,20,05,23,7.70
2017,05,20,05,24,7.70
2017,05,20,05,25,7.70
2017,05,20,05,26,7.70
2017,05,20,05,27,7.70
2017,05,20,05,28,7.70
2017,05,20,05,29,7.60
2017,05,20,05,30,7.60
2017,05,20,05,31,7.60
2017,05,20,05,32,7.60
2017,05,20,05,33,7.60
2017,05,20,05,34,7.60
2017,05,20,05,35,7.60
2017,05,20,05,36,7.60
2017,05,20,05,37,7.60
2017,05,20,05,38,7.60
2017,05,20,05,39,7.60
2017,05,20,05,40,7.60
2017,05,20,05,41,7.50
2017,05,20,05,42,7.50
2017,05,20,05,43,7.50
2017,05,20,05,44,7.50
2017,05,20,05,45,7.50
2017,05,20,05,46,7.40
2017,05,20,05,47,7.40
2017,05,20,05,48,7.40
2017,05,20,05,49,7.40
2017,05,20,05,50,7.40
2017,05,20,05,51,7.40
2017,05,20,05,52,7.40
2017,05,20,05,53,7.40
2017,05,20,05,54,7.40
2017,05,20,05,55,7.40
2017,05,20,05,56,7.40
2017,05,20,05,57,7.40
2017,05,20,05,58,7.40
2017,05,20,05,59,7.40
2017,05,20,06,00,7.40
2017,05,20,06,01,7.40
2017,05,20,06,02,7.40
2017,05,20,06,03,7.40
2017,05,20,06,04,7.40
2017,05,20,06,05,7.40
2017,05,20,06,06,7.40
2017,05,20,06,07,7.40
2017,05,20,06,08,7.40
2017,05,20,06,09,7.40
2017,05,20,06,10,7.40
2017,05,20,06,11,7.40
2017,05,20,06,12,7.40
2017,05,20,06,13,7.40
2017,05,20,06,14,7.40
2017,05,20,06,15,7.40
2017,05,20,06,16,7.40
2017,05,20,06,17,7.50
2017,05,20,06,18,7.50
2017,05,20,06,19,7.50
2017,05,20,06,20,7.50
2017,05,20,06,21,7.50
2017,05,20,06,22,7.50
2017,05,20,06,23,7.60
2017,05,20,06,24,7.60
2017,05,20,06,25,7.60
2017,05,20,06,26,7.60
2017,05,20,06,27,7.70
2017,05,20,06,28,7.70
2017,05,20,06,29,7.70
2017,05,20,06,30,7.80
2017,05,20,06,31,7.80
2017,05,20,06,32,7.90
2017,05,20,06,33,7.90
2017,05,20,06,34,7.90
2017,05,20,06,35,8.00
2017,05,20,06,36,8.00
2017,05,20,06,37,8.00
2017,05,20,06,38,8.10
2017,05,20,06,39,8.20
2017,05,20,06,40,8.30
2017,05,20,06,41,8.30
2017,05,20,06,42,8.30
2017,05,20,06,43,8.40
2017,05,20,06,44,8.40
2017,05,20,06,45,8.40
2017,05,20,06,46,8.50
2017,05,20,06,47,8.50
2017,05,20,06,48,8.60
2017,05,20,06,49,8.60
2017,05,20,06,50,8.60
2017,05,20,06,51,8.60
2017,05,20,06,52,8.70
2017,05,20,06,53,8.70
2017,05,20,06,54,8.80
2017,05,20,06,55,8.80
2017,05,20,06,56,8.80
2017,05,20,06,57,8.80
2017,05,20,06,58,8.80
2017,05,20,06,59,8.80
2017,05,20,07,00,8.90
2017,05,20,07,01,8.90
2017,05,20,07,02,8.90
2017,05,20,07,03,8.90
2017,05,20,07,04,8.90
2017,05,20,07,05,8.90
2017,05,20,07,06,8.90
2017,05,20,07,07,8.90
2017,05,20,07,08,9.00
2017,05,20,07,09,9.00
2017,05,20,07,10,9.10
2017,05,20,07,11,9.10
2017,05,20,07,12,9.10
2017,05,20,07,13,9.20
2017,05,20,07,14,9.20
2017,05,20,07,15,9.30
2017,05,20,07,16,9.30
2017,05,20,07,17,9.40
2017,05,20,07,18,9.40
2017,05,20,07,19,9.50
2017,05,20,07,20,9.50
2017,05,20,07,21,9.60
2017,05,20,07,22,9.60
2017,05,20,07,23,9.70
2017,05,20,07,24,9.70
2017,05,20,07,25,9.70
2017,05,20,07,26,9.70
2017,05,20,07,27,9.70
2017,05,20,07,28,9.70
2017,05,20,07,29,9.70
2017,05,20,07,30,9.80
2017,05,20,07,31,9.80
2017,05,20,07,32,9.90
2017,05,20,07,33,10.00
2017,05,20,07,34,10.10
2017,05,20,07,35,10.20
2017,05,20,07,36,10.30
2017,05,20,07,37,10.30
2017,05,20,07,38,10.40
2017,05,20,07,39,10.40
2017,05,20,07,40,10.50
2017,05,20,07,41,10.60
2017,05,20,07,42,10.70
2017,05,20,07,43,10.70
2017,05,20,07,44,10.80
2017,05,20,07,45,10.90
2017,05,20,07,46,11.00
2017,05,20,07,47,11.10
2017,05,20,07,48,11.10
2017,05,20,07,49,11.10
2017,05,20,07,50,11.10
2017,05,20,07,51,11.10
2017,05,20,07,52,11.10
2017,05,20,07,53,11.20
2017,05,20,07,54,11.20
2017,05,20,07,55,11.30
2017,05,20,07,56,11.30
2017,05,20,07,57,11.20
2017,05,20,07,58,11.30
2017,05,20,07,59,11.30
2017,05,20,08,00,11.30
2017,05,20,08,01,11.40
2017,05,20,08,02,11.50
2017,05,20,08,03,11.60
2017,05,20,08,04,11.60
2017,05,20,08,05,11.60
2017,05,20,08,06,11.60
2017,05,20,08,07,11.60
2017,05,20,08,08,11.60
2017,05,20,08,09,11.60
2017,05,20,08,10,11.60
2017,05,20,08,11,11.60
2017,05,20,08,12,11.60
2017,05,20,08,13,11.60
2017,05,20,08,14,11.60
2017,05,20,08,15,11.70
2017,05,20,08,16,11.70
2017,05,20,08,17,11.70
2017,05,20,08,18,11.70
2017,05,20,08,19,11.70
2017,05,20,08,20,11.70
2017,05,20,08,21,11.70
2017,05,20,08,22,11.70
2017,05,20,08,23,11.70
2017,05,20,08,24,11.70
2017,05,20,08,25,11.70
2017,05,20,08,26,11.70
2017,05,20,08,27,11.70
2017,05,20,08,28,11.70
2017,05,20,08,29,11.70
2017,05,20,08,30,11.70
2017,05,20,08,31,11.80
2017,05,20,08,32,11.80
2017,05,20,08,33,11.90
2017,05,20,08,34,11.90
2017,05,20,08,35,12.00
2017,05,20,08,36,12.10
2017,05,20,08,37,12.20
2017,05,20,08,38,12.20
2017,05,20,08,39,12.30
2017,05,20,08,40,12.30
2017,05,20,08,41,12.30
2017,05,20,08,42,12.40
2017,05,20,08,43,12.40
2017,05,20,08,44,12.40
2017,05,20,08,45,12.50
2017,05,20,08,46,12.60
2017,05,20,08,47,12.60
2017,05,20,08,48,12.60
2017,05,20,08,49,12.70
2017,05,20,08,50,12.70
2017,05,20,08,51,12.80
2017,05,20,08,52,12.80
2017,05,20,08,53,12.90
2017,05,20,08,54,12.90
2017,05,20,08,55,12.90
2017,05,20,08,56,12.90
2017,05,20,08,57,12.90
2017,05,20,08,58,12.90
2017,05,20,08,59,12.90
2017,05,20,09,00,12.90
2017,05,20,09,01,12.90
2017,05,20,09,02,12.90
2017,05,20,09,03,12.90
2017,05,20,09,04,12.90
2017,05,20,09,05,12.90
2017,05,20,09,06,13.00
2017,05,20,09,07,13.00
2017,05,20,09,08,13.10
2017,05,20,09,09,13.10
2017,05,20,09,10,13.20
2017,05,20,09,11,13.20
2017,05,20,09,12,13.20
2017,05,20,09,13,13.20
2017,05,20,09,14,13.20
2017,05,20,09,15,13.30
2017,05,20,09,16,13.30
2017,05,20,09,17,13.30
2017,05,20,09,18,13.30
2017,05,20,09,19,13.30
2017,05,20,09,20,13.30
2017,05,20,09,21,13.30
2017,05,20,09,22,13.30
2017,05,20,09,23,13.40
2017,05,20,09,24,13.40
2017,05,20,09,25,13.40
2017,05,20,09,26,13.40
2017,05,20,09,27,13.40
2017,05,20,09,28,13.40
2017,05,20,09,29,13.40
2017,05,20,09,30,13.40
2017,05,20,09,31,13.40
2017,05,20,09,32,13.40
2017,05,20,09,33,13.50
2017,05,20,09,34,13.50
2017,05,20,09,35,13.50
2017,05,20,09,36,13.40
2017,05,20,09,37,13.40
2017,05,20,09,38,13.40
2017,05,20,09,39,13.40
2017,05,20,09,40,13.50
2017,05,20,09,41,13.50
2017,05,20,09,42,13.50
2017,05,20,09,43,13.50
2017,05,20,09,44,13.60
2017,05,20,09,45,13.60
2017,05,20,09,46,13.70
2017,05,20,09,47,13.80
2017,05,20,09,48,13.80
2017,05,20,09,49,13.80
2017,05,20,09,50,13.80
2017,05,20,09,51,13.80
2017,05,20,09,52,13.80
2017,05,20,09,53,13.80
2017,05,20,09,54,13.70
2017,05,20,09,55,13.60
2017,05,20,09,56,13.60
2017,05,20,09,57,13.60
2017,05,20,09,58,13.60
2017,05,20,09,59,13.60
2017,05,20,10,00,13.60
2017,05,20,10,01,13.60
2017,05,20,10,02,13.70
2017,05,20,10,03,13.70
2017,05,20,10,04,13.80
2017,05,20,10,05,13.90
2017,05,20,10,06,13.90
2017,05,20,10,07,14.00
2017,05,20,10,08,14.00
2017,05,20,10,09,14.00
2017,05,20,10,10,13.90
2017,05,20,10,11,13.90
2017,05,20,10,12,13.90
2017,05,20,10,13,14.00
2017,05,20,10,14,14.10
2017,05,20,10,15,14.20
2017,05,20,10,16,14.20
2017,05,20,10,17,14.30
2017,05,20,10,18,14.40
2017,05,20,10,19,14.60
2017,05,20,10,20,14.60
2017,05,20,10,21,14.60
2017,05,20,10,22,14.60
2017,05,20,10,23,14.60
2017,05,20,10,24,14.50
2017,05,20,10,25,14.40
2017,05,20,10,26,14.40
2017,05,20,10,27,14.40
2017,05,20,10,28,14.40
2017,05,20,10,29,14.50
2017,05,20,10,30,14.50
2017,05,20,10,31,14.60
2017,05,20,10,32,14.60
2017,05,20,10,33,14.70
2017,05,20,10,34,14.80
2017,05,20,10,35,14.90
2017,05,20,10,36,15.00
2017,05,20,10,37,15.10
2017,05,20,10,38,15.20
2017,05,20,10,39,15.20
2017,05,20,10,40,15.30
2017,05,20,10,41,15.30
2017,05,20,10,42,15.40
2017,05,20,10,43,15.40
2017,05,20,10,44,15.40
2017,05,20,10,45,15.30
2017,05,20,10,46,15.30
2017,05,20,10,47,15.20
2017,05,20,10,48,15.20
2017,05,20,10,49,15.10
2017,05,20,10,50,15.20
2017,05,20,10,51,15.20
2017,05,20,10,52,15.20
2017,05,20,10,53,15.10
2017,05,20,10,54,15.20
2017,05,20,10,55,15.20
2017,05,20,10,56,15.10
2017,05,20,10,57,15.10
2017,05,20,10,58,15.00
2017,05,20,10,59,15.00
2017,05,20,11,00,15.00
2017,05,20,11,01,15.00
2017,05,20,11,02,15.10
2017,05,20,11,03,15.20
2017,05,20,11,04,15.30
2017,05,20,11,05,15.40
2017,05,20,11,06,15.50
2017,05,20,11,07,15.50
2017,05,20,11,08,15.60
2017,05,20,11,09,15.60
2017,05,20,11,10,15.50
2017,05,20,11,11,15.50
2017,05,20,11,12,15.50
2017,05,20,11,13,15.40
2017,05,20,11,14,15.30
2017,05,20,11,15,15.30
2017,05,20,11,16,15.30
2017,05,20,11,17,15.30
2017,05,20,11,18,15.10
2017,05,20,11,19,15.00
2017,05,20,11,20,15.00
2017,05,20,11,21,15.00
2017,05,20,11,22,15.00
2017,05,20,11,23,15.00
2017,05,20,11,24,15.10
2017,05,20,11,25,15.00
2017,05,20,11,26,15.00
2017,05,20,11,27,15.00
2017,05,20,11,28,15.10
2017,05,20,11,29,15.10
2017,05,20,11,30,15.20
2017,05,20,11,31,15.10
2017,05,20,11,32,15.00
2017,05,20,11,33,15.10
2017,05,20,11,34,15.20
2017,05,20,11,35,15.30
2017,05,20,11,36,15.30
2017,05,20,11,37,15.40
2017,05,20,11,38,15.40
2017,05,20,11,39,15.30
2017,05,20,11,40,15.20
2017,05,20,11,41,15.10
2017,05,20,11,42,15.10
2017,05,20,11,43,15.10
2017,05,20,11,44,15.10
2017,05,20,11,45,15.10
2017,05,20,11,46,15.30
2017,05,20,11,47,15.40
2017,05,20,11,48,15.50
2017,05,20,11,49,15.60
2017,05,20,11,50,15.70
2017,05,20,11,51,15.80
2017,05,20,11,52,15.80
2017,05,20,11,53,15.80
2017,05,20,11,54,15.70
2017,05,20,11,55,15.70
2017,05,20,11,56,15.70
2017,05,20,11,57,15.80
2017,05,20,11,58,15.80
2017,05,20,11,59,15.90
2017,05,20,12,00,16.00
2017,05,20,12,01,16.10
2017,05,20,12,02,16.10
2017,05,20,12,03,16.10
2017,05,20,12,04,16.10
2017,05,20,12,05,16.20
2017,05,20,12,06,16.20
2017,05,20,12,07,16.30
2017,05,20,12,08,16.40
2017,05,20,12,09,16.40
2017,05,20,12,10,16.50
2017,05,20,12,11,16.60
2017,05,20,12,12,16.70
2017,05,20,12,13,16.80
2017,05,20,12,14,16.80
2017,05,20,12,15,16.80
2017,05,20,12,16,16.80
2017,05,20,12,17,16.80
2017,05,20,12,18,16.80
2017,05,20,12,19,16.80
2017,05,20,12,20,16.90
2017,05,20,12,21,17.00
2017,05,20,12,22,17.10
2017,05,20,12,23,17.20
2017,05,20,12,24,17.30
2017,05,20,12,25,17.30
2017,05,20,12,26,17.30
2017,05,20,12,27,17.40
2017,05,20,12,28,17.50
2017,05,20,12,29,17.60
2017,05,20,12,30,17.70
2017,05,20,12,31,17.80
2017,05,20,12,32,17.80
2017,05,20,12,33,17.90
2017,05,20,12,34,17.90
2017,05,20,12,35,18.00
2017,05,20,12,36,18.00
2017,05,20,12,37,18.10
2017,05,20,12,38,18.10
2017,05,20,12,39,18.10
2017,05,20,12,40,18.10
2017,05,20,12,41,18.10
2017,05,20,12,42,18.10
2017,05,20,12,43,18.10
2017,05,20,12,44,18.10
2017,05,20,12,45,18.20
2017,05,20,12,46,18.10
2017,05,20,12,47,18.10
2017,05,20,12,48,18.10
2017,05,20,12,49,18.10
2017,05,20,12,50,18.00
2017,05,20,12,51,18.00
2017,05,20,12,52,18.00
2017,05,20,12,53,18.00
2017,05,20,12,54,18.00
2017,05,20,12,55,18.10
2017,05,20,12,56,18.10
2017,05,20,12,57,18.20
2017,05,20,12,58,18.30
2017,05,20,12,59,18.30
2017,05,20,13,00,18.30
2017,05,20,13,01,18.30
2017,05,20,13,02,18.20
2017,05,20,13,03,18.20
2017,05,20,13,04,18.10
2017,05,20,13,05,18.00
2017,05,20,13,06,17.90
2017,05,20,13,07,17.80
2017,05,20,13,08,17.70
2017,05,20,13,09,17.60
2017,05,20,13,10,17.40
2017,05,20,13,11,17.30
2017,05,20,13,12,17.30
2017,05,20,13,13,17.20
2017,05,20,13,14,17.10
2017,05,20,13,15,17.10
2017,05,20,13,16,17.10
2017,05,20,13,17,17.20
2017,05,20,13,18,17.30
2017,05,20,13,19,17.50
2017,05,20,13,20,17.60
2017,05,20,13,21,17.80
2017,05,20,13,22,18.00
2017,05,20,13,23,18.10
2017,05,20,13,24,18.20
2017,05,20,13,25,18.30
2017,05,20,13,26,18.40
2017,05,20,13,27,18.50
2017,05,20,13,28,18.60
2017,05,20,13,29,18.70
2017,05,20,13,30,18.80
2017,05,20,13,31,18.90
2017,05,20,13,32,18.90
2017,05,20,13,33,18.90
2017,05,20,13,34,18.90
2017,05,20,13,35,18.60
2017,05,20,13,36,18.30
2017,05,20,13,37,17.90
2017,05,20,13,38,17.70
2017,05,20,13,39,17.40
2017,05,20,13,40,17.20
2017,05,20,13,41,17.00
2017,05,20,13,42,16.80
2017,05,20,13,43,16.60
2017,05,20,13,44,16.50
2017,05,20,13,45,16.40
2017,05,20,13,46,16.20
2017,05,20,13,47,16.20
2017,05,20,13,48,16.20
2017,05,20,13,49,16.10
2017,05,20,13,50,15.90
2017,05,20,13,51,15.90
2017,05,20,13,52,15.80
2017,05,20,13,53,15.70
2017,05,20,13,54,15.60
2017,05,20,13,55,15.60
2017,05,20,13,56,15.60
2017,05,20,13,57,15.70
2017,05,20,13,58,15.80
2017,05,20,13,59,15.80
2017,05,20,14,00,15.90
2017,05,20,14,01,16.00
2017,05,20,14,02,16.10
2017,05,20,14,03,16.20
2017,05,20,14,04,16.30
2017,05,20,14,05,16.40
2017,05,20,14,06,16.50
2017,05,20,14,07,16.50
2017,05,20,14,08,16.50
2017,05,20,14,09,16.40
2017,05,20,14,10,16.40
2017,05,20,14,11,16.40
2017,05,20,14,12,16.50
2017,05,20,14,13,16.60
2017,05,20,14,14,16.60
2017,05,20,14,15,16.70
2017,05,20,14,16,16.70
2017,05,20,14,17,16.70
2017,05,20,14,18,16.60
2017,05,20,14,19,16.50
2017,05,20,14,20,16.40
2017,05,20,14,21,16.30
2017,05,20,14,22,16.40
2017,05,20,14,23,16.30
2017,05,20,14,24,16.30
2017,05,20,14,25,16.30
2017,05,20,14,26,16.30
2017,05,20,14,27,16.20
2017,05,20,14,28,16.20
2017,05,20,14,29,16.20
2017,05,20,14,30,16.30
2017,05,20,14,31,16.30
2017,05,20,14,32,16.30
2017,05,20,14,33,16.40
2017,05,20,14,34,16.50
2017,05,20,14,35,16.70
2017,05,20,14,36,16.80
2017,05,20,14,37,16.90
2017,05,20,14,38,17.00
2017,05,20,14,39,17.10
2017,05,20,14,40,17.20
2017,05,20,14,41,17.30
2017,05,20,14,42,17.30
2017,05,20,14,43,17.40
2017,05,20,14,44,17.50
2017,05,20,14,45,17.60
2017,05,20,14,46,17.60
2017,05,20,14,47,17.70
2017,05,20,14,48,17.70
2017,05,20,14,49,17.70
2017,05,20,14,50,17.80
2017,05,20,14,51,17.80
2017,05,20,14,52,17.90
2017,05,20,14,53,18.00
2017,05,20,14,54,18.00
2017,05,20,14,55,18.00
2017,05,20,14,56,18.00
2017,05,20,14,57,18.00
2017,05,20,14,58,17.90
2017,05,20,14,59,17.80
2017,05,20,15,00,17.60
2017,05,20,15,01,17.60
2017,05,20,15,02,17.50
2017,05,20,15,03,17.40
2017,05,20,15,04,17.30
2017,05,20,15,05,17.30
2017,05,20,15,06,17.30
2017,05,20,15,07,17.30
2017,05,20,15,08,17.30
2017,05,20,15,09,17.40
2017,05,20,15,10,17.40
2017,05,20,15,11,17.30
2017,05,20,15,12,17.20
2017,05,20,15,13,17.00
2017,05,20,15,14,16.60
2017,05,20,15,15,16.30
2017,05,20,15,16,15.90
2017,05,20,15,17,15.70
2017,05,20,15,18,15.60
2017,05,20,15,19,15.50
2017,05,20,15,20,15.50
2017,05,20,15,21,15.50
2017,05,20,15,22,15.50
2017,05,20,15,23,15.40
2017,05,20,15,24,15.30
2017,05,20,15,25,15.10
2017,05,20,15,26,15.00
2017,05,20,15,27,14.80
2017,05,20,15,28,14.70
2017,05,20,15,29,14.70
2017,05,20,15,30,14.70
2017,05,20,15,31,14.70
2017,05,20,15,32,14.80
2017,05,20,15,33,14.80
2017,05,20,15,34,14.90
2017,05,20,15,35,14.90
2017,05,20,15,36,15.00
2017,05,20,15,37,15.00
2017,05,20,15,38,15.00
2017,05,20,15,39,15.10
2017,05,20,15,40,15.10
2017,05,20,15,41,15.00
2017,05,20,15,42,15.10
2017,05,20,15,43,15.20
2017,05,20,15,44,15.20
2017,05,20,15,45,15.20
2017,05,20,15,46,15.20
2017,05,20,15,47,15.30
2017,05,20,15,48,15.30
2017,05,20,15,49,15.30
2017,05,20,15,50,15.40
2017,05,20,15,51,15.50
2017,05,20,15,52,15.60
2017,05,20,15,53,15.60
2017,05,20,15,54,15.70
2017,05,20,15,55,15.80
2017,05,20,15,56,15.80
2017,05,20,15,57,15.90
2017,05,20,15,58,15.90
2017,05,20,15,59,15.90
2017,05,20,16,00,15.80
2017,05,20,16,01,15.70
2017,05,20,16,02,15.70
2017,05,20,16,03,15.60
2017,05,20,16,04,15.70
2017,05,20,16,05,15.70
2017,05,20,16,06,15.80
2017,05,20,16,07,15.80
2017,05,20,16,08,15.80
2017,05,20,16,09,15.80
2017,05,20,16,10,15.90
2017,05,20,16,11,15.90
2017,05,20,16,12,16.10
2017,05,20,16,13,16.20
2017,05,20,16,14,16.30
2017,05,20,16,15,16.50
2017,05,20,16,16,16.60
2017,05,20,16,17,16.60
2017,05,20,16,18,16.60
2017,05,20,16,19,16.60
2017,05,20,16,20,16.70
2017,05,20,16,21,16.70
2017,05,20,16,22,16.60
2017,05,20,16,23,16.60
2017,05,20,16,24,16.60
2017,05,20,16,25,16.60
2017,05,20,16,26,16.60
2017,05,20,16,27,16.60
2017,05,20,16,28,16.60
2017,05,20,16,29,16.70
2017,05,20,16,30,16.70
2017,05,20,16,31,16.80
2017,05,20,16,32,16.90
2017,05,20,16,33,16.90
2017,05,20,16,34,16.90
2017,05,20,16,35,17.00
2017,05,20,16,36,17.00
2017,05,20,16,37,17.10
2017,05,20,16,38,17.10
2017,05,20,16,39,17.10
2017,05,20,16,40,17.10
2017,05,20,16,41,17.00
2017,05,20,16,42,16.90
2017,05,20,16,43,16.70
2017,05,20,16,44,16.60
2017,05,20,16,45,16.60
2017,05,20,16,46,16.60
2017,05,20,16,47,16.60
2017,05,20,16,48,16.50
2017,05,20,16,49,16.60
2017,05,20,16,50,16.60
2017,05,20,16,51,16.70
2017,05,20,16,52,16.70
2017,05,20,16,53,16.80
2017,05,20,16,54,16.80
2017,05,20,16,55,16.80
2017,05,20,16,56,16.90
2017,05,20,16,57,16.90
2017,05,20,16,58,16.80
2017,05,20,16,59,16.80
2017,05,20,17,00,16.80
2017,05,20,17,01,16.70
2017,05,20,17,02,16.70
2017,05,20,17,03,16.70
2017,05,20,17,04,16.80
2017,05,20,17,05,16.80
2017,05,20,17,06,16.90
2017,05,20,17,07,16.90
2017,05,20,17,08,16.80
2017,05,20,17,09,16.80
2017,05,20,17,10,16.80
2017,05,20,17,11,16.70
2017,05,20,17,12,16.70
2017,05,20,17,13,16.60
2017,05,20,17,14,16.40
2017,05,20,17,15,16.30
2017,05,20,17,16,16.10
2017,05,20,17,17,15.90
2017,05,20,17,18,15.80
2017,05,20,17,19,15.60
2017,05,20,17,20,15.40
2017,05,20,17,21,15.20
2017,05,20,17,22,15.00
2017,05,20,17,23,14.80
2017,05,20,17,24,14.70
2017,05,20,17,25,14.70
2017,05,20,17,26,14.70
2017,05,20,17,27,14.70
2017,05,20,17,28,14.60
2017,05,20,17,29,14.60
2017,05,20,17,30,14.60
2017,05,20,17,31,14.50
2017,05,20,17,32,14.50
2017,05,20,17,33,14.50
2017,05,20,17,34,14.50
2017,05,20,17,35,14.40