Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,08,36,6.00
2010,12,13,08,37,6.00
2010,12,13,08,38,6.00
2010,12,13,08,39,6.00
2010,12,13,08,40,6.00
2010,12,13,08,41,6.00
2010,12,13,08,42,6.00
2010,12,13,08,43,6.00
2010,12,13,08,44,6.00
2010,12,13,08,45,6.00
2010,12,13,08,46,6.10
2010,12,13,08,47,6.10
2010,12,13,08,48,6.10
2010,12,13,08,49,6.10
2010,12,13,08,50,6.10
2010,12,13,08,51,6.10
2010,12,13,08,52,6.10
2010,12,13,08,53,6.20
2010,12,13,08,54,6.20
2010,12,13,08,55,6.20
2010,12,13,08,56,6.20
2010,12,13,08,57,6.20
2010,12,13,08,58,6.20
2010,12,13,08,59,6.20
2010,12,13,09,00,6.20
2010,12,13,09,01,6.20
2010,12,13,09,02,6.20
2010,12,13,09,03,6.20
2010,12,13,09,04,6.20
2010,12,13,09,05,6.20
2010,12,13,09,06,6.20
2010,12,13,09,07,6.20
2010,12,13,09,08,6.30
2010,12,13,09,09,6.30
2010,12,13,09,10,6.30
2010,12,13,09,11,6.30
2010,12,13,09,12,6.30
2010,12,13,09,13,6.30
2010,12,13,09,14,6.30
2010,12,13,09,15,6.30
2010,12,13,09,16,6.30
2010,12,13,09,17,6.30
2010,12,13,09,18,6.30
2010,12,13,09,19,6.30
2010,12,13,09,20,6.30
2010,12,13,09,21,6.30
2010,12,13,09,22,6.30
2010,12,13,09,23,6.30
2010,12,13,09,24,6.30
2010,12,13,09,25,6.40
2010,12,13,09,26,6.40
2010,12,13,09,27,6.40
2010,12,13,09,28,6.40
2010,12,13,09,29,6.40
2010,12,13,09,30,6.40
2010,12,13,09,31,6.40
2010,12,13,09,32,6.40
2010,12,13,09,33,6.40
2010,12,13,09,34,6.40
2010,12,13,09,35,6.40
2010,12,13,09,36,6.50
2010,12,13,09,37,6.60
2010,12,13,09,38,6.60
2010,12,13,09,39,6.60
2010,12,13,09,40,6.60
2010,12,13,09,41,6.60
2010,12,13,09,42,6.60
2010,12,13,09,43,6.60
2010,12,13,09,44,6.60
2010,12,13,09,45,6.60
2010,12,13,09,46,6.60
2010,12,13,09,47,6.60
2010,12,13,09,48,6.60
2010,12,13,09,49,6.60
2010,12,13,09,50,6.60
2010,12,13,09,51,6.60
2010,12,13,09,52,6.60
2010,12,13,09,53,6.60
2010,12,13,09,54,6.60
2010,12,13,09,55,6.70
2010,12,13,09,56,6.70
2010,12,13,09,57,6.70
2010,12,13,09,58,6.70
2010,12,13,09,59,6.70
2010,12,13,10,00,6.70
2010,12,13,10,01,6.70
2010,12,13,10,02,6.60
2010,12,13,10,03,6.60
2010,12,13,10,04,6.60
2010,12,13,10,05,6.70
2010,12,13,10,06,6.70
2010,12,13,10,07,6.70
2010,12,13,10,08,6.70
2010,12,13,10,09,6.70
2010,12,13,10,10,6.70
2010,12,13,10,11,6.70
2010,12,13,10,12,6.70
2010,12,13,10,13,6.80
2010,12,13,10,14,6.80
2010,12,13,10,15,6.80
2010,12,13,10,16,6.80
2010,12,13,10,17,6.80
2010,12,13,10,18,6.80
2010,12,13,10,19,6.80
2010,12,13,10,20,6.80
2010,12,13,10,21,6.80
2010,12,13,10,22,6.80
2010,12,13,10,23,6.80
2010,12,13,10,24,6.80
2010,12,13,10,25,6.80
2010,12,13,10,26,6.80
2010,12,13,10,27,6.90
2010,12,13,10,28,6.90
2010,12,13,10,29,6.90
2010,12,13,10,30,6.90
2010,12,13,10,31,6.90
2010,12,13,10,32,7.00
2010,12,13,10,33,7.00
2010,12,13,10,34,7.00
2010,12,13,10,35,7.00
2010,12,13,10,36,7.10
2010,12,13,10,37,7.10
2010,12,13,10,38,7.10
2010,12,13,10,39,7.10
2010,12,13,10,40,7.10
2010,12,13,10,41,7.20
2010,12,13,10,42,7.20
2010,12,13,10,43,7.20
2010,12,13,10,44,7.20
2010,12,13,10,45,7.30
2010,12,13,10,46,7.30
2010,12,13,10,47,7.30
2010,12,13,10,48,7.30
2010,12,13,10,49,7.30
2010,12,13,10,50,7.30
2010,12,13,10,51,7.30
2010,12,13,10,52,7.30
2010,12,13,10,53,7.30
2010,12,13,10,54,7.30
2010,12,13,10,55,7.30
2010,12,13,10,56,7.30
2010,12,13,10,57,7.30
2010,12,13,10,58,7.40
2010,12,13,10,59,7.40
2010,12,13,11,00,7.40
2010,12,13,11,01,7.50
2010,12,13,11,02,7.50
2010,12,13,11,03,7.50
2010,12,13,11,04,7.60
2010,12,13,11,05,7.50
2010,12,13,11,06,7.60
2010,12,13,11,07,7.60
2010,12,13,11,08,7.60
2010,12,13,11,09,7.60
2010,12,13,11,10,7.60
2010,12,13,11,11,7.60
2010,12,13,11,12,7.60
2010,12,13,11,13,7.60
2010,12,13,11,14,7.70
2010,12,13,11,15,7.70
2010,12,13,11,16,7.70
2010,12,13,11,17,7.70
2010,12,13,11,18,7.70
2010,12,13,11,19,7.70
2010,12,13,11,20,7.70
2010,12,13,11,21,7.70
2010,12,13,11,22,7.70
2010,12,13,11,23,7.70
2010,12,13,11,24,7.70
2010,12,13,11,25,7.70
2010,12,13,11,26,7.70
2010,12,13,11,27,7.60
2010,12,13,11,28,7.60
2010,12,13,11,29,7.60
2010,12,13,11,30,7.60
2010,12,13,11,31,7.70
2010,12,13,11,32,7.70
2010,12,13,11,33,7.70
2010,12,13,11,34,7.70
2010,12,13,11,35,7.70
2010,12,13,11,36,7.70
2010,12,13,11,37,7.70
2010,12,13,11,38,7.80
2010,12,13,11,39,7.80
2010,12,13,11,40,7.80
2010,12,13,11,41,7.90
2010,12,13,11,42,7.90
2010,12,13,11,43,7.90
2010,12,13,11,44,8.00
2010,12,13,11,45,8.00
2010,12,13,11,46,8.00
2010,12,13,11,47,8.10
2010,12,13,11,48,8.10
2010,12,13,11,49,8.20
2010,12,13,11,50,8.20
2010,12,13,11,51,8.30
2010,12,13,11,52,8.30
2010,12,13,11,53,8.40
2010,12,13,11,54,8.40
2010,12,13,11,55,8.50
2010,12,13,11,56,8.50
2010,12,13,11,57,8.50
2010,12,13,11,58,8.50
2010,12,13,11,59,8.60
2010,12,13,12,00,8.60
2010,12,13,12,01,8.60
2010,12,13,12,02,8.70
2010,12,13,12,03,8.70
2010,12,13,12,04,8.70
2010,12,13,12,05,8.70
2010,12,13,12,06,8.70
2010,12,13,12,07,8.60
2010,12,13,12,08,8.70
2010,12,13,12,09,8.60
2010,12,13,12,10,8.60
2010,12,13,12,11,8.60
2010,12,13,12,12,8.60
2010,12,13,12,13,8.60
2010,12,13,12,14,8.60
2010,12,13,12,15,8.60
2010,12,13,12,16,8.70
2010,12,13,12,17,8.70
2010,12,13,12,18,8.70
2010,12,13,12,19,8.60
2010,12,13,12,20,8.60
2010,12,13,12,21,8.60
2010,12,13,12,22,8.60
2010,12,13,12,23,8.60
2010,12,13,12,24,8.60
2010,12,13,12,25,8.70
2010,12,13,12,26,8.70
2010,12,13,12,27,8.70
2010,12,13,12,28,8.70
2010,12,13,12,29,8.70
2010,12,13,12,30,8.70
2010,12,13,12,31,8.70
2010,12,13,12,32,8.70
2010,12,13,12,33,8.70
2010,12,13,12,34,8.70
2010,12,13,12,35,8.70
2010,12,13,12,36,8.70
2010,12,13,12,37,8.70
2010,12,13,12,38,8.70
2010,12,13,12,39,8.70
2010,12,13,12,40,8.70
2010,12,13,12,41,8.70
2010,12,13,12,42,8.70
2010,12,13,12,43,8.60
2010,12,13,12,44,8.60
2010,12,13,12,45,8.60
2010,12,13,12,46,8.60
2010,12,13,12,47,8.60
2010,12,13,12,48,8.60
2010,12,13,12,49,8.60
2010,12,13,12,50,8.60
2010,12,13,12,51,8.60
2010,12,13,12,52,8.60
2010,12,13,12,53,8.60
2010,12,13,12,54,8.60
2010,12,13,12,55,8.60
2010,12,13,12,56,8.70
2010,12,13,12,57,8.70
2010,12,13,12,58,8.70
2010,12,13,12,59,8.70
2010,12,13,13,00,8.70
2010,12,13,13,01,8.70
2010,12,13,13,02,8.70
2010,12,13,13,03,8.70
2010,12,13,13,04,8.70
2010,12,13,13,05,8.70
2010,12,13,13,06,8.70
2010,12,13,13,07,8.70
2010,12,13,13,08,8.70
2010,12,13,13,09,8.70
2010,12,13,13,10,8.70
2010,12,13,13,11,8.70
2010,12,13,13,12,8.70
2010,12,13,13,13,8.70
2010,12,13,13,14,8.70
2010,12,13,13,15,8.70
2010,12,13,13,16,8.70
2010,12,13,13,17,8.70
2010,12,13,13,18,8.70
2010,12,13,13,19,8.70
2010,12,13,13,20,8.70
2010,12,13,13,21,8.70
2010,12,13,13,22,8.70
2010,12,13,13,23,8.70
2010,12,13,13,24,8.70
2010,12,13,13,25,8.70
2010,12,13,13,26,8.70
2010,12,13,13,27,8.70
2010,12,13,13,28,8.70
2010,12,13,13,29,8.70
2010,12,13,13,30,8.70
2010,12,13,13,31,8.70
2010,12,13,13,32,8.80
2010,12,13,13,33,8.80
2010,12,13,13,34,8.80
2010,12,13,13,35,8.80
2010,12,13,13,36,8.80
2010,12,13,13,37,8.80
2010,12,13,13,38,8.80
2010,12,13,13,39,8.80
2010,12,13,13,40,8.90
2010,12,13,13,41,8.90
2010,12,13,13,42,8.90
2010,12,13,13,43,8.90
2010,12,13,13,44,8.90
2010,12,13,13,45,8.90
2010,12,13,13,46,8.90
2010,12,13,13,47,8.90
2010,12,13,13,48,9.00
2010,12,13,13,49,9.00
2010,12,13,13,50,9.00
2010,12,13,13,51,9.10
2010,12,13,13,52,9.10
2010,12,13,13,53,9.10
2010,12,13,13,54,9.10
2010,12,13,13,55,9.10
2010,12,13,13,56,9.10
2010,12,13,13,57,9.10
2010,12,13,13,58,9.10
2010,12,13,13,59,9.20
2010,12,13,14,00,9.20
2010,12,13,14,01,9.20
2010,12,13,14,02,9.20
2010,12,13,14,03,9.30
2010,12,13,14,04,9.30
2010,12,13,14,05,9.30
2010,12,13,14,06,9.40
2010,12,13,14,07,9.40
2010,12,13,14,08,9.50
2010,12,13,14,09,9.60
2010,12,13,14,10,9.70
2010,12,13,14,11,9.70
2010,12,13,14,12,9.70
2010,12,13,14,13,9.70
2010,12,13,14,14,9.70
2010,12,13,14,15,9.70
2010,12,13,14,16,9.70
2010,12,13,14,17,9.70
2010,12,13,14,18,9.70
2010,12,13,14,19,9.70
2010,12,13,14,20,9.60
2010,12,13,14,21,9.60
2010,12,13,14,22,9.60
2010,12,13,14,23,9.60
2010,12,13,14,24,9.60
2010,12,13,14,25,9.50
2010,12,13,14,26,9.50
2010,12,13,14,27,9.50
2010,12,13,14,28,9.50
2010,12,13,14,29,9.50
2010,12,13,14,30,9.50
2010,12,13,14,31,9.50
2010,12,13,14,32,9.60
2010,12,13,14,33,9.70
2010,12,13,14,34,9.80
2010,12,13,14,35,9.80
2010,12,13,14,36,9.90
2010,12,13,14,37,9.90
2010,12,13,14,38,10.00
2010,12,13,14,39,10.10
2010,12,13,14,40,10.20
2010,12,13,14,41,10.20
2010,12,13,14,42,10.30
2010,12,13,14,43,10.30
2010,12,13,14,44,10.20
2010,12,13,14,45,10.20
2010,12,13,14,46,10.10
2010,12,13,14,47,10.10
2010,12,13,14,48,10.10
2010,12,13,14,49,10.10
2010,12,13,14,50,10.10
2010,12,13,14,51,10.10
2010,12,13,14,52,10.10
2010,12,13,14,53,10.10
2010,12,13,14,54,10.10
2010,12,13,14,55,10.10
2010,12,13,14,56,10.10
2010,12,13,14,57,10.10
2010,12,13,14,58,10.10
2010,12,13,14,59,10.00
2010,12,13,15,00,9.90
2010,12,13,15,01,9.90
2010,12,13,15,02,9.90
2010,12,13,15,03,9.90
2010,12,13,15,04,9.90
2010,12,13,15,05,9.90
2010,12,13,15,06,9.90
2010,12,13,15,07,9.90
2010,12,13,15,08,9.90
2010,12,13,15,09,9.90
2010,12,13,15,10,9.90
2010,12,13,15,11,9.90
2010,12,13,15,12,9.90
2010,12,13,15,13,9.90
2010,12,13,15,14,9.90
2010,12,13,15,15,9.90
2010,12,13,15,16,9.90
2010,12,13,15,17,9.90
2010,12,13,15,18,9.90
2010,12,13,15,19,9.90
2010,12,13,15,20,9.90
2010,12,13,15,21,9.90
2010,12,13,15,22,9.80
2010,12,13,15,23,9.80
2010,12,13,15,24,9.80
2010,12,13,15,25,9.80
2010,12,13,15,26,9.70
2010,12,13,15,27,9.70
2010,12,13,15,28,9.70
2010,12,13,15,29,9.70
2010,12,13,15,30,9.70
2010,12,13,15,31,9.70
2010,12,13,15,32,9.70
2010,12,13,15,33,9.70
2010,12,13,15,34,9.70
2010,12,13,15,35,9.70
2010,12,13,15,36,9.70
2010,12,13,15,37,9.70
2010,12,13,15,38,9.70
2010,12,13,15,39,9.70
2010,12,13,15,40,9.70
2010,12,13,15,41,9.70
2010,12,13,15,42,9.70
2010,12,13,15,43,9.70
2010,12,13,15,44,9.70
2010,12,13,15,45,9.70
2010,12,13,15,46,9.70
2010,12,13,15,47,9.70
2010,12,13,15,48,9.70
2010,12,13,15,49,9.70
2010,12,13,15,50,9.70
2010,12,13,15,51,9.70
2010,12,13,15,52,9.70
2010,12,13,15,53,9.60
2010,12,13,15,54,9.60
2010,12,13,15,55,9.60
2010,12,13,15,56,9.60
2010,12,13,15,57,9.60
2010,12,13,15,58,9.60
2010,12,13,15,59,9.50
2010,12,13,16,00,9.50
2010,12,13,16,01,9.50
2010,12,13,16,02,9.50
2010,12,13,16,03,9.50
2010,12,13,16,04,9.50
2010,12,13,16,05,9.40
2010,12,13,16,06,9.40
2010,12,13,16,07,9.40
2010,12,13,16,08,9.40
2010,12,13,16,09,9.40
2010,12,13,16,10,9.30
2010,12,13,16,11,9.30
2010,12,13,16,12,9.30
2010,12,13,16,13,9.20
2010,12,13,16,14,9.20
2010,12,13,16,15,9.20
2010,12,13,16,16,9.20
2010,12,13,16,17,9.20
2010,12,13,16,18,9.20
2010,12,13,16,19,9.20
2010,12,13,16,20,9.20
2010,12,13,16,21,9.20
2010,12,13,16,22,9.20
2010,12,13,16,23,9.20
2010,12,13,16,24,9.10
2010,12,13,16,25,9.10
2010,12,13,16,26,9.10
2010,12,13,16,27,9.10
2010,12,13,16,28,9.10
2010,12,13,16,29,9.10
2010,12,13,16,30,9.10
2010,12,13,16,31,9.00
2010,12,13,16,32,9.00
2010,12,13,16,33,9.00
2010,12,13,16,34,9.00
2010,12,13,16,35,8.90
2010,12,13,16,36,8.90
2010,12,13,16,37,8.90
2010,12,13,16,38,8.90
2010,12,13,16,39,8.90
2010,12,13,16,40,8.80
2010,12,13,16,41,8.80
2010,12,13,16,42,8.80
2010,12,13,16,43,8.70
2010,12,13,16,44,8.70
2010,12,13,16,45,8.70
2010,12,13,16,46,8.70
2010,12,13,16,47,8.70
2010,12,13,16,48,8.70
2010,12,13,16,49,8.70
2010,12,13,16,50,8.70
2010,12,13,16,51,8.70
2010,12,13,16,52,8.70
2010,12,13,16,53,8.70
2010,12,13,16,54,8.70
2010,12,13,16,55,8.60
2010,12,13,16,56,8.60
2010,12,13,16,57,8.60
2010,12,13,16,58,8.60
2010,12,13,16,59,8.60
2010,12,13,17,00,8.60
2010,12,13,17,01,8.60
2010,12,13,17,02,8.60
2010,12,13,17,03,8.60
2010,12,13,17,04,8.60
2010,12,13,17,05,8.50
2010,12,13,17,06,8.50
2010,12,13,17,07,8.50
2010,12,13,17,08,8.50
2010,12,13,17,09,8.50
2010,12,13,17,10,8.50
2010,12,13,17,11,8.50
2010,12,13,17,12,8.50
2010,12,13,17,13,8.50
2010,12,13,17,14,8.50
2010,12,13,17,15,8.50
2010,12,13,17,16,8.40
2010,12,13,17,17,8.40
2010,12,13,17,18,8.50
2010,12,13,17,19,8.50
2010,12,13,17,20,8.50
2010,12,13,17,21,8.50
2010,12,13,17,22,8.40
2010,12,13,17,23,8.40
2010,12,13,17,24,8.40
2010,12,13,17,25,8.40
2010,12,13,17,26,8.40
2010,12,13,17,27,8.40
2010,12,13,17,28,8.30
2010,12,13,17,29,8.30
2010,12,13,17,30,8.30
2010,12,13,17,31,8.30
2010,12,13,17,32,8.30
2010,12,13,17,33,8.30
2010,12,13,17,34,8.30
2010,12,13,17,35,8.30
2010,12,13,17,36,8.20
2010,12,13,17,37,8.20
2010,12,13,17,38,8.20
2010,12,13,17,39,8.20
2010,12,13,17,40,8.30
2010,12,13,17,41,8.30
2010,12,13,17,42,8.30
2010,12,13,17,43,8.30
2010,12,13,17,44,8.30
2010,12,13,17,45,8.30
2010,12,13,17,46,8.30
2010,12,13,17,47,8.20
2010,12,13,17,48,8.20
2010,12,13,17,49,8.20
2010,12,13,17,50,8.20
2010,12,13,17,51,8.20
2010,12,13,17,52,8.20
2010,12,13,17,53,8.20
2010,12,13,17,54,8.20
2010,12,13,17,55,8.20
2010,12,13,17,56,8.20
2010,12,13,17,57,8.20
2010,12,13,17,58,8.20
2010,12,13,17,59,8.20
2010,12,13,18,00,8.20
2010,12,13,18,01,8.20
2010,12,13,18,02,8.20
2010,12,13,18,03,8.20
2010,12,13,18,04,8.10
2010,12,13,18,05,8.10
2010,12,13,18,06,8.10
2010,12,13,18,07,8.10
2010,12,13,18,08,8.10
2010,12,13,18,09,8.10
2010,12,13,18,10,8.10
2010,12,13,18,11,8.10
2010,12,13,18,12,8.00
2010,12,13,18,13,8.00
2010,12,13,18,14,8.00
2010,12,13,18,15,8.00
2010,12,13,18,16,8.00
2010,12,13,18,17,8.00
2010,12,13,18,18,8.00
2010,12,13,18,19,8.00
2010,12,13,18,20,8.00
2010,12,13,18,21,8.00
2010,12,13,18,22,7.90
2010,12,13,18,23,7.90
2010,12,13,18,24,7.90
2010,12,13,18,25,7.90
2010,12,13,18,26,7.90
2010,12,13,18,27,7.90
2010,12,13,18,28,7.90
2010,12,13,18,29,7.90
2010,12,13,18,30,7.90
2010,12,13,18,31,7.90
2010,12,13,18,32,7.90
2010,12,13,18,33,7.90
2010,12,13,18,34,7.90
2010,12,13,18,35,7.80
2010,12,13,18,36,7.80
2010,12,13,18,37,7.80
2010,12,13,18,38,7.80
2010,12,13,18,39,7.80
2010,12,13,18,40,7.80
2010,12,13,18,41,7.80
2010,12,13,18,42,7.90
2010,12,13,18,43,7.90
2010,12,13,18,44,7.90
2010,12,13,18,45,7.90
2010,12,13,18,46,7.90
2010,12,13,18,47,7.90
2010,12,13,18,48,7.90
2010,12,13,18,49,7.90
2010,12,13,18,50,7.90
2010,12,13,18,51,7.90
2010,12,13,18,52,7.90
2010,12,13,18,53,7.90
2010,12,13,18,54,7.90
2010,12,13,18,55,7.90
2010,12,13,18,56,7.90
2010,12,13,18,57,7.90
2010,12,13,18,58,7.90
2010,12,13,18,59,7.90
2010,12,13,19,00,7.80
2010,12,13,19,01,7.80
2010,12,13,19,02,7.80
2010,12,13,19,03,7.80
2010,12,13,19,04,7.80
2010,12,13,19,05,7.70
2010,12,13,19,06,7.60
2010,12,13,19,07,7.60
2010,12,13,19,08,7.50
2010,12,13,19,09,7.40
2010,12,13,19,10,7.30
2010,12,13,19,11,7.30
2010,12,13,19,12,7.30
2010,12,13,19,13,7.30
2010,12,13,19,14,7.30
2010,12,13,19,15,7.30
2010,12,13,19,16,7.30
2010,12,13,19,17,7.30
2010,12,13,19,18,7.30
2010,12,13,19,19,7.20
2010,12,13,19,20,7.20
2010,12,13,19,21,7.20
2010,12,13,19,22,7.20
2010,12,13,19,23,7.20
2010,12,13,19,24,7.20
2010,12,13,19,25,7.20
2010,12,13,19,26,7.20
2010,12,13,19,27,7.20
2010,12,13,19,28,7.20
2010,12,13,19,29,7.20
2010,12,13,19,30,7.30
2010,12,13,19,31,7.30
2010,12,13,19,32,7.30
2010,12,13,19,33,7.20
2010,12,13,19,34,7.20
2010,12,13,19,35,7.10
2010,12,13,19,36,7.10
2010,12,13,19,37,7.10
2010,12,13,19,38,7.00
2010,12,13,19,39,7.00
2010,12,13,19,40,7.00
2010,12,13,19,41,7.00
2010,12,13,19,42,6.90
2010,12,13,19,43,6.90
2010,12,13,19,44,6.90
2010,12,13,19,45,6.90
2010,12,13,19,46,6.80
2010,12,13,19,47,6.80
2010,12,13,19,48,6.80
2010,12,13,19,49,6.80
2010,12,13,19,50,6.70
2010,12,13,19,51,6.70
2010,12,13,19,52,6.70
2010,12,13,19,53,6.80
2010,12,13,19,54,6.80
2010,12,13,19,55,6.80
2010,12,13,19,56,6.80
2010,12,13,19,57,6.80
2010,12,13,19,58,6.80
2010,12,13,19,59,6.80
2010,12,13,20,00,6.80
2010,12,13,20,01,6.80
2010,12,13,20,02,6.80
2010,12,13,20,03,6.80
2010,12,13,20,04,6.80
2010,12,13,20,05,6.80
2010,12,13,20,06,6.80
2010,12,13,20,07,6.80
2010,12,13,20,08,6.80
2010,12,13,20,09,6.80
2010,12,13,20,10,6.80
2010,12,13,20,11,6.80
2010,12,13,20,12,6.80
2010,12,13,20,13,6.70
2010,12,13,20,14,6.70
2010,12,13,20,15,6.70
2010,12,13,20,16,6.60
2010,12,13,20,17,6.60
2010,12,13,20,18,6.60
2010,12,13,20,19,6.60
2010,12,13,20,20,6.60
2010,12,13,20,21,6.60
2010,12,13,20,22,6.60
2010,12,13,20,23,6.60
2010,12,13,20,24,6.60
2010,12,13,20,25,6.60
2010,12,13,20,26,6.70
2010,12,13,20,27,6.70
2010,12,13,20,28,6.70
2010,12,13,20,29,6.80
2010,12,13,20,30,6.80
2010,12,13,20,31,6.90
2010,12,13,20,32,7.00
2010,12,13,20,33,7.00
2010,12,13,20,34,7.10
2010,12,13,20,35,7.10
2010,12,13,20,36,7.10
2010,12,13,20,37,7.20
2010,12,13,20,38,7.20
2010,12,13,20,39,7.20
2010,12,13,20,40,7.30
2010,12,13,20,41,7.30
2010,12,13,20,42,7.30
2010,12,13,20,43,7.40
2010,12,13,20,44,7.50
2010,12,13,20,45,7.60
2010,12,13,20,46,7.60
2010,12,13,20,47,7.60
2010,12,13,20,48,7.60
2010,12,13,20,49,7.60
2010,12,13,20,50,7.60
2010,12,13,20,51,7.60
2010,12,13,20,52,7.60
2010,12,13,20,53,7.50
2010,12,13,20,54,7.50
2010,12,13,20,55,7.50
2010,12,13,20,56,7.40
2010,12,13,20,57,7.40
2010,12,13,20,58,7.30
2010,12,13,20,59,7.30
2010,12,13,21,00,7.30
2010,12,13,21,01,7.30
2010,12,13,21,02,7.20
2010,12,13,21,03,7.20
2010,12,13,21,04,7.20
2010,12,13,21,05,7.20
2010,12,13,21,06,7.20
2010,12,13,21,07,7.20
2010,12,13,21,08,7.30
2010,12,13,21,09,7.30
2010,12,13,21,10,7.30
2010,12,13,21,11,7.30
2010,12,13,21,12,7.30
2010,12,13,21,13,7.30
2010,12,13,21,14,7.20
2010,12,13,21,15,7.20
2010,12,13,21,16,7.20
2010,12,13,21,17,7.20
2010,12,13,21,18,7.30
2010,12,13,21,19,7.30
2010,12,13,21,20,7.30
2010,12,13,21,21,7.20
2010,12,13,21,22,7.20
2010,12,13,21,23,7.30
2010,12,13,21,24,7.30
2010,12,13,21,25,7.30
2010,12,13,21,26,7.30
2010,12,13,21,27,7.30
2010,12,13,21,28,7.30
2010,12,13,21,29,7.30
2010,12,13,21,30,7.30
2010,12,13,21,31,7.30
2010,12,13,21,32,7.30
2010,12,13,21,33,7.30
2010,12,13,21,34,7.30
2010,12,13,21,35,7.30
2010,12,13,21,36,7.30
2010,12,13,21,37,7.30
2010,12,13,21,38,7.40
2010,12,13,21,39,7.40
2010,12,13,21,40,7.40
2010,12,13,21,41,7.40
2010,12,13,21,42,7.40
2010,12,13,21,43,7.40
2010,12,13,21,44,7.40
2010,12,13,21,45,7.40
2010,12,13,21,46,7.50
2010,12,13,21,47,7.50
2010,12,13,21,48,7.50
2010,12,13,21,49,7.50
2010,12,13,21,50,7.50
2010,12,13,21,51,7.50
2010,12,13,21,52,7.40
2010,12,13,21,53,7.40
2010,12,13,21,54,7.40
2010,12,13,21,55,7.40
2010,12,13,21,56,7.40
2010,12,13,21,57,7.40
2010,12,13,21,58,7.30
2010,12,13,21,59,7.30
2010,12,13,22,00,7.30
2010,12,13,22,01,7.30
2010,12,13,22,02,7.30
2010,12,13,22,03,7.30
2010,12,13,22,04,7.30
2010,12,13,22,05,7.20
2010,12,13,22,06,7.20
2010,12,13,22,07,7.20
2010,12,13,22,08,7.20
2010,12,13,22,09,7.20
2010,12,13,22,10,7.20
2010,12,13,22,11,7.20
2010,12,13,22,12,7.30
2010,12,13,22,13,7.30
2010,12,13,22,14,7.20
2010,12,13,22,15,7.20
2010,12,13,22,16,7.20
2010,12,13,22,17,7.20
2010,12,13,22,18,7.20
2010,12,13,22,19,7.20
2010,12,13,22,20,7.30
2010,12,13,22,21,7.30
2010,12,13,22,22,7.30
2010,12,13,22,23,7.30
2010,12,13,22,24,7.30
2010,12,13,22,25,7.30
2010,12,13,22,26,7.30
2010,12,13,22,27,7.30
2010,12,13,22,28,7.30
2010,12,13,22,29,7.30
2010,12,13,22,30,7.30
2010,12,13,22,31,7.30
2010,12,13,22,32,7.30
2010,12,13,22,33,7.40
2010,12,13,22,34,7.40
2010,12,13,22,35,7.40
2010,12,13,22,36,7.40
2010,12,13,22,37,7.40
2010,12,13,22,38,7.40
2010,12,13,22,39,7.40
2010,12,13,22,40,7.40
2010,12,13,22,41,7.30
2010,12,13,22,42,7.30
2010,12,13,22,43,7.30
2010,12,13,22,44,7.30
2010,12,13,22,45,7.30
2010,12,13,22,46,7.30
2010,12,13,22,47,7.30
2010,12,13,22,48,7.30
2010,12,13,22,49,7.30
2010,12,13,22,50,7.30
2010,12,13,22,51,7.30
2010,12,13,22,52,7.40
2010,12,13,22,53,7.40
2010,12,13,22,54,7.40
2010,12,13,22,55,7.40
2010,12,13,22,56,7.50
2010,12,13,22,57,7.50
2010,12,13,22,58,7.50
2010,12,13,22,59,7.60
2010,12,13,23,00,7.60
2010,12,13,23,01,7.60
2010,12,13,23,02,7.60
2010,12,13,23,03,7.50
2010,12,13,23,04,7.50
2010,12,13,23,05,7.50
2010,12,13,23,06,7.40
2010,12,13,23,07,7.40
2010,12,13,23,08,7.40
2010,12,13,23,09,7.30
2010,12,13,23,10,7.30
2010,12,13,23,11,7.30
2010,12,13,23,12,7.30
2010,12,13,23,13,7.30
2010,12,13,23,14,7.30
2010,12,13,23,15,7.40
2010,12,13,23,16,7.40
2010,12,13,23,17,7.40
2010,12,13,23,18,7.30
2010,12,13,23,19,7.30
2010,12,13,23,20,7.30
2010,12,13,23,21,7.30
2010,12,13,23,22,7.30
2010,12,13,23,23,7.30
2010,12,13,23,24,7.30
2010,12,13,23,25,7.30
2010,12,13,23,26,7.30
2010,12,13,23,27,7.30
2010,12,13,23,28,7.30
2010,12,13,23,29,7.30
2010,12,13,23,30,7.30
2010,12,13,23,31,7.30
2010,12,13,23,32,7.30
