Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,07,59,13.40
2008,07,24,08,00,13.50
2008,07,24,08,01,13.60
2008,07,24,08,02,13.60
2008,07,24,08,03,13.70
2008,07,24,08,04,13.70
2008,07,24,08,05,13.70
2008,07,24,08,06,13.90
2008,07,24,08,07,13.90
2008,07,24,08,08,14.10
2008,07,24,08,09,14.10
2008,07,24,08,10,14.20
2008,07,24,08,11,14.20
2008,07,24,08,12,14.20
2008,07,24,08,13,14.20
2008,07,24,08,14,14.20
2008,07,24,08,15,14.20
2008,07,24,08,16,14.20
2008,07,24,08,17,14.30
2008,07,24,08,18,14.30
2008,07,24,08,19,14.30
2008,07,24,08,20,14.40
2008,07,24,08,21,14.40
2008,07,24,08,22,14.40
2008,07,24,08,23,14.50
2008,07,24,08,24,14.50
2008,07,24,08,25,14.60
2008,07,24,08,26,14.60
2008,07,24,08,27,14.60
2008,07,24,08,28,14.60
2008,07,24,08,29,14.50
2008,07,24,08,30,14.50
2008,07,24,08,31,14.50
2008,07,24,08,32,14.50
2008,07,24,08,33,14.60
2008,07,24,08,34,14.60
2008,07,24,08,35,14.70
2008,07,24,08,36,14.60
2008,07,24,08,37,14.60
2008,07,24,08,38,14.60
2008,07,24,08,39,14.70
2008,07,24,08,40,14.80
2008,07,24,08,41,14.80
2008,07,24,08,42,14.90
2008,07,24,08,43,15.00
2008,07,24,08,44,15.00
2008,07,24,08,45,15.10
2008,07,24,08,46,15.10
2008,07,24,08,47,15.10
2008,07,24,08,48,15.00
2008,07,24,08,49,15.00
2008,07,24,08,50,15.00
2008,07,24,08,51,15.10
2008,07,24,08,52,15.10
2008,07,24,08,53,15.20
2008,07,24,08,54,15.40
2008,07,24,08,55,15.50
2008,07,24,08,56,15.60
2008,07,24,08,57,15.70
2008,07,24,08,58,15.80
2008,07,24,08,59,15.80
2008,07,24,09,00,15.80
2008,07,24,09,01,15.90
2008,07,24,09,02,16.00
2008,07,24,09,03,16.10
2008,07,24,09,04,16.10
2008,07,24,09,05,16.10
2008,07,24,09,06,16.10
2008,07,24,09,07,16.10
2008,07,24,09,08,16.30
2008,07,24,09,09,16.30
2008,07,24,09,10,16.30
2008,07,24,09,11,16.40
2008,07,24,09,12,16.40
2008,07,24,09,13,16.40
2008,07,24,09,14,16.60
2008,07,24,09,15,16.60
2008,07,24,09,16,16.70
2008,07,24,09,17,16.70
2008,07,24,09,18,16.70
2008,07,24,09,19,16.70
2008,07,24,09,20,16.70
2008,07,24,09,21,16.80
2008,07,24,09,22,16.90
2008,07,24,09,23,16.90
2008,07,24,09,24,17.00
2008,07,24,09,25,17.00
2008,07,24,09,26,17.10
2008,07,24,09,27,17.10
2008,07,24,09,28,17.20
2008,07,24,09,29,17.20
2008,07,24,09,30,17.30
2008,07,24,09,31,17.30
2008,07,24,09,32,17.30
2008,07,24,09,33,17.30
2008,07,24,09,34,17.30
2008,07,24,09,35,17.40
2008,07,24,09,36,17.40
2008,07,24,09,37,17.40
2008,07,24,09,38,17.40
2008,07,24,09,39,17.40
2008,07,24,09,40,17.40
2008,07,24,09,41,17.40
2008,07,24,09,42,17.40
2008,07,24,09,43,17.40
2008,07,24,09,44,17.50
2008,07,24,09,45,17.60
2008,07,24,09,46,17.60
2008,07,24,09,47,17.60
2008,07,24,09,48,17.60
2008,07,24,09,49,17.70
2008,07,24,09,50,17.70
2008,07,24,09,51,17.70
2008,07,24,09,52,17.70
2008,07,24,09,53,17.70
2008,07,24,09,54,17.80
2008,07,24,09,55,17.90
2008,07,24,09,56,18.00
2008,07,24,09,57,18.10
2008,07,24,09,58,18.20
2008,07,24,09,59,18.20
2008,07,24,10,00,18.30
2008,07,24,10,01,18.30
2008,07,24,10,02,18.30
2008,07,24,10,03,18.40
2008,07,24,10,04,18.40
2008,07,24,10,05,18.50
2008,07,24,10,06,18.50
2008,07,24,10,07,18.50
2008,07,24,10,08,18.50
2008,07,24,10,09,18.50
2008,07,24,10,10,18.60
2008,07,24,10,11,18.60
2008,07,24,10,12,18.60
2008,07,24,10,13,18.60
2008,07,24,10,14,18.60
2008,07,24,10,15,18.50
2008,07,24,10,16,18.50
2008,07,24,10,17,18.50
2008,07,24,10,18,18.50
2008,07,24,10,19,18.50
2008,07,24,10,20,18.50
2008,07,24,10,21,18.60
2008,07,24,10,22,18.60
2008,07,24,10,23,18.70
2008,07,24,10,24,18.70
2008,07,24,10,25,18.70
2008,07,24,10,26,18.70
2008,07,24,10,27,18.70
2008,07,24,10,28,18.70
2008,07,24,10,29,18.80
2008,07,24,10,30,18.80
2008,07,24,10,31,18.80
2008,07,24,10,32,18.80
2008,07,24,10,33,18.70
2008,07,24,10,34,18.60
2008,07,24,10,35,18.60
2008,07,24,10,36,18.60
2008,07,24,10,37,18.70
2008,07,24,10,38,18.70
2008,07,24,10,39,18.80
2008,07,24,10,40,18.80
2008,07,24,10,41,18.90
2008,07,24,10,42,18.90
2008,07,24,10,43,18.90
2008,07,24,10,44,18.90
2008,07,24,10,45,18.90
2008,07,24,10,46,18.90
2008,07,24,10,47,18.90
2008,07,24,10,48,18.80
2008,07,24,10,49,18.70
2008,07,24,10,50,18.60
2008,07,24,10,51,18.60
2008,07,24,10,52,18.50
2008,07,24,10,53,18.50
2008,07,24,10,54,18.50
2008,07,24,10,55,18.60
2008,07,24,10,56,18.50
2008,07,24,10,57,18.50
2008,07,24,10,58,18.40
2008,07,24,10,59,18.40
2008,07,24,11,00,18.30
2008,07,24,11,01,18.40
2008,07,24,11,02,18.40
2008,07,24,11,03,18.50
2008,07,24,11,04,18.50
2008,07,24,11,05,18.50
2008,07,24,11,06,18.60
2008,07,24,11,07,18.60
2008,07,24,11,08,18.50
2008,07,24,11,09,18.50
2008,07,24,11,10,18.50
2008,07,24,11,11,18.50
2008,07,24,11,12,18.40
2008,07,24,11,13,18.50
2008,07,24,11,14,18.60
2008,07,24,11,15,18.70
2008,07,24,11,16,18.90
2008,07,24,11,17,19.00
2008,07,24,11,18,19.10
2008,07,24,11,19,19.30
2008,07,24,11,20,19.30
2008,07,24,11,21,19.40
2008,07,24,11,22,19.40
2008,07,24,11,23,19.40
2008,07,24,11,24,19.50
2008,07,24,11,25,19.60
2008,07,24,11,26,19.60
2008,07,24,11,27,19.60
2008,07,24,11,28,19.60
2008,07,24,11,29,19.60
2008,07,24,11,30,19.60
2008,07,24,11,31,19.70
2008,07,24,11,32,19.80
2008,07,24,11,33,19.90
2008,07,24,11,34,19.90
2008,07,24,11,35,19.90
2008,07,24,11,36,20.10
2008,07,24,11,37,20.20
2008,07,24,11,38,20.30
2008,07,24,11,39,20.40
2008,07,24,11,40,20.40
2008,07,24,11,41,20.30
2008,07,24,11,42,20.20
2008,07,24,11,43,20.20
2008,07,24,11,44,20.20
2008,07,24,11,45,20.20
2008,07,24,11,46,20.20
2008,07,24,11,47,20.20
2008,07,24,11,48,20.20
2008,07,24,11,49,20.20
2008,07,24,11,50,20.20
2008,07,24,11,51,20.20
2008,07,24,11,52,20.20
2008,07,24,11,53,20.20
2008,07,24,11,54,20.20
2008,07,24,11,55,20.20
2008,07,24,11,56,20.20
2008,07,24,11,57,20.10
2008,07,24,11,58,19.80
2008,07,24,11,59,19.60
2008,07,24,12,00,19.60
2008,07,24,12,01,19.50
2008,07,24,12,02,19.50
2008,07,24,12,03,19.60
2008,07,24,12,04,19.50
2008,07,24,12,05,19.50
2008,07,24,12,06,19.50
2008,07,24,12,07,19.60
2008,07,24,12,08,19.50
2008,07,24,12,09,19.50
2008,07,24,12,10,19.60
2008,07,24,12,11,19.60
2008,07,24,12,12,19.70
2008,07,24,12,13,19.70
2008,07,24,12,14,19.70
2008,07,24,12,15,19.70
2008,07,24,12,16,19.80
2008,07,24,12,17,19.80
2008,07,24,12,18,19.80
2008,07,24,12,19,19.80
2008,07,24,12,20,19.70
2008,07,24,12,21,19.70
2008,07,24,12,22,19.70
2008,07,24,12,23,19.70
2008,07,24,12,24,19.70
2008,07,24,12,25,19.70
2008,07,24,12,26,19.80
2008,07,24,12,27,19.90
2008,07,24,12,28,20.00
2008,07,24,12,29,20.20
2008,07,24,12,30,20.20
2008,07,24,12,31,20.20
2008,07,24,12,32,20.20
2008,07,24,12,33,20.20
2008,07,24,12,34,20.20
2008,07,24,12,35,20.10
2008,07,24,12,36,19.90
2008,07,24,12,37,19.90
2008,07,24,12,38,19.90
2008,07,24,12,39,19.70
2008,07,24,12,40,19.50
2008,07,24,12,41,19.30
2008,07,24,12,42,19.20
2008,07,24,12,43,19.10
2008,07,24,12,44,18.90
2008,07,24,12,45,18.90
2008,07,24,12,46,18.90
2008,07,24,12,47,19.10
2008,07,24,12,48,19.10
2008,07,24,12,49,19.00
2008,07,24,12,50,18.90
2008,07,24,12,51,19.00
2008,07,24,12,52,19.10
2008,07,24,12,53,19.00
2008,07,24,12,54,18.90
2008,07,24,12,55,18.90
2008,07,24,12,56,18.80
2008,07,24,12,57,18.80
2008,07,24,12,58,18.80
2008,07,24,12,59,18.80
2008,07,24,13,00,18.80
2008,07,24,13,01,18.60
2008,07,24,13,02,18.50
2008,07,24,13,03,18.40
2008,07,24,13,04,18.50
2008,07,24,13,05,18.50
2008,07,24,13,06,18.40
2008,07,24,13,07,18.50
2008,07,24,13,08,18.60
2008,07,24,13,09,18.70
2008,07,24,13,10,18.90
2008,07,24,13,11,19.10
2008,07,24,13,12,19.30
2008,07,24,13,13,19.30
2008,07,24,13,14,19.20
2008,07,24,13,15,19.00
2008,07,24,13,16,18.90
2008,07,24,13,17,18.80
2008,07,24,13,18,18.60
2008,07,24,13,19,18.50
2008,07,24,13,20,18.50
2008,07,24,13,21,18.60
2008,07,24,13,22,18.70
2008,07,24,13,23,18.70
2008,07,24,13,24,18.90
2008,07,24,13,25,18.90
2008,07,24,13,26,18.90
2008,07,24,13,27,18.90
2008,07,24,13,28,19.10
2008,07,24,13,29,19.40
2008,07,24,13,30,19.60
2008,07,24,13,31,19.80
2008,07,24,13,32,20.00
2008,07,24,13,33,20.10
2008,07,24,13,34,20.20
2008,07,24,13,35,20.40
2008,07,24,13,36,20.50
2008,07,24,13,37,20.50
2008,07,24,13,38,20.60
2008,07,24,13,39,20.70
2008,07,24,13,40,20.80
2008,07,24,13,41,20.90
2008,07,24,13,42,21.00
2008,07,24,13,43,21.00
2008,07,24,13,44,21.00
2008,07,24,13,45,20.90
2008,07,24,13,46,20.90
2008,07,24,13,47,21.00
2008,07,24,13,48,21.00
2008,07,24,13,49,21.10
2008,07,24,13,50,21.00
2008,07,24,13,51,20.80
2008,07,24,13,52,20.80
2008,07,24,13,53,20.80
2008,07,24,13,54,20.80
2008,07,24,13,55,20.90
2008,07,24,13,56,21.00
2008,07,24,13,57,21.00
2008,07,24,13,58,21.10
2008,07,24,13,59,21.20
2008,07,24,14,00,21.30
2008,07,24,14,01,21.50
2008,07,24,14,02,21.40
2008,07,24,14,03,21.20
2008,07,24,14,04,21.00
2008,07,24,14,05,20.90
2008,07,24,14,06,20.80
2008,07,24,14,07,20.80
2008,07,24,14,08,20.80
2008,07,24,14,09,20.70
2008,07,24,14,10,20.50
2008,07,24,14,11,20.30
2008,07,24,14,12,20.30
2008,07,24,14,13,20.20
2008,07,24,14,14,20.20
2008,07,24,14,15,20.10
2008,07,24,14,16,20.10
2008,07,24,14,17,20.20
2008,07,24,14,18,20.20
2008,07,24,14,19,20.20
2008,07,24,14,20,20.30
2008,07,24,14,21,20.30
2008,07,24,14,22,20.30
2008,07,24,14,23,20.30
2008,07,24,14,24,20.40
2008,07,24,14,25,20.30
2008,07,24,14,26,20.30
2008,07,24,14,27,20.30
2008,07,24,14,28,20.10
2008,07,24,14,29,20.00
2008,07,24,14,30,19.90
2008,07,24,14,31,19.90
2008,07,24,14,32,19.90
2008,07,24,14,33,19.90
2008,07,24,14,34,19.90
2008,07,24,14,35,19.70
2008,07,24,14,36,19.60
2008,07,24,14,37,19.50
2008,07,24,14,38,19.40
2008,07,24,14,39,19.30
2008,07,24,14,40,19.30
2008,07,24,14,41,19.10
2008,07,24,14,42,19.10
2008,07,24,14,43,19.10
2008,07,24,14,44,19.10
2008,07,24,14,45,19.10
2008,07,24,14,46,19.10
2008,07,24,14,47,19.20
2008,07,24,14,48,19.30
2008,07,24,14,49,19.50
2008,07,24,14,50,19.60
2008,07,24,14,51,19.70
2008,07,24,14,52,19.70
2008,07,24,14,53,19.60
2008,07,24,14,54,19.50
2008,07,24,14,55,19.60
2008,07,24,14,56,19.60
2008,07,24,14,57,19.50
2008,07,24,14,58,19.50
2008,07,24,14,59,19.60
2008,07,24,15,00,19.70
2008,07,24,15,01,19.70
2008,07,24,15,02,19.70
2008,07,24,15,03,19.70
2008,07,24,15,04,19.60
2008,07,24,15,05,19.60
2008,07,24,15,06,19.60
2008,07,24,15,07,19.70
2008,07,24,15,08,19.70
2008,07,24,15,09,19.80
2008,07,24,15,10,19.90
2008,07,24,15,11,19.90
2008,07,24,15,12,19.80
2008,07,24,15,13,19.80
2008,07,24,15,14,19.80
2008,07,24,15,15,19.80
2008,07,24,15,16,19.90
2008,07,24,15,17,19.90
2008,07,24,15,18,19.90
2008,07,24,15,19,19.80
2008,07,24,15,20,19.80
2008,07,24,15,21,19.70
2008,07,24,15,22,19.70
2008,07,24,15,23,19.80
2008,07,24,15,24,19.90
2008,07,24,15,25,19.90
2008,07,24,15,26,20.00
2008,07,24,15,27,20.10
2008,07,24,15,28,20.10
2008,07,24,15,29,20.10
2008,07,24,15,30,20.10
2008,07,24,15,31,20.20
2008,07,24,15,32,20.20
2008,07,24,15,33,20.20
2008,07,24,15,34,20.20
2008,07,24,15,35,20.20
2008,07,24,15,36,20.20
2008,07,24,15,37,20.30
2008,07,24,15,38,20.40
2008,07,24,15,39,20.50
2008,07,24,15,40,20.50
2008,07,24,15,41,20.50
2008,07,24,15,42,20.50
2008,07,24,15,43,20.70
2008,07,24,15,44,20.70
2008,07,24,15,45,20.80
2008,07,24,15,46,20.80
2008,07,24,15,47,20.80
2008,07,24,15,48,20.70
2008,07,24,15,49,20.60
2008,07,24,15,50,20.60
2008,07,24,15,51,20.70
2008,07,24,15,52,20.70
2008,07,24,15,53,20.70
2008,07,24,15,54,20.60
2008,07,24,15,55,20.60
2008,07,24,15,56,20.70
2008,07,24,15,57,20.80
2008,07,24,15,58,20.80
2008,07,24,15,59,20.90
2008,07,24,16,00,20.80
2008,07,24,16,01,20.80
2008,07,24,16,02,20.80
2008,07,24,16,03,20.80
2008,07,24,16,04,20.90
2008,07,24,16,05,20.90
2008,07,24,16,06,21.00
2008,07,24,16,07,21.00
2008,07,24,16,08,21.00
2008,07,24,16,09,21.00
2008,07,24,16,10,21.10
2008,07,24,16,11,21.10
2008,07,24,16,12,21.10
2008,07,24,16,13,21.10
2008,07,24,16,14,21.10
2008,07,24,16,15,21.10
2008,07,24,16,16,21.10
2008,07,24,16,17,21.10
2008,07,24,16,18,21.10
2008,07,24,16,19,21.20
2008,07,24,16,20,21.20
2008,07,24,16,21,21.10
2008,07,24,16,22,21.10
2008,07,24,16,23,21.10
2008,07,24,16,24,21.10
2008,07,24,16,25,21.20
2008,07,24,16,26,21.20
2008,07,24,16,27,21.20
2008,07,24,16,28,21.20
2008,07,24,16,29,21.20
2008,07,24,16,30,21.20
2008,07,24,16,31,21.30
2008,07,24,16,32,21.30
2008,07,24,16,33,21.50
2008,07,24,16,34,21.60
2008,07,24,16,35,21.60
2008,07,24,16,36,21.70
2008,07,24,16,37,21.70
2008,07,24,16,38,21.70
2008,07,24,16,39,21.80
2008,07,24,16,40,21.70
2008,07,24,16,41,21.70
2008,07,24,16,42,21.60
2008,07,24,16,43,21.50
2008,07,24,16,44,21.30
2008,07,24,16,45,21.30
2008,07,24,16,46,21.10
2008,07,24,16,47,21.00
2008,07,24,16,48,21.00
2008,07,24,16,49,21.00
2008,07,24,16,50,21.10
2008,07,24,16,51,21.00
2008,07,24,16,52,21.00
2008,07,24,16,53,21.00
2008,07,24,16,54,21.10
2008,07,24,16,55,21.30
2008,07,24,16,56,21.40
2008,07,24,16,57,21.40
2008,07,24,16,58,21.30
2008,07,24,16,59,21.20
2008,07,24,17,00,21.10
2008,07,24,17,01,20.80
2008,07,24,17,02,20.60
2008,07,24,17,03,20.40
2008,07,24,17,04,20.30
2008,07,24,17,05,20.30
2008,07,24,17,06,20.20
2008,07,24,17,07,20.30
2008,07,24,17,08,20.40
2008,07,24,17,09,20.40
2008,07,24,17,10,20.30
2008,07,24,17,11,20.30
2008,07,24,17,12,20.30
2008,07,24,17,13,20.30
2008,07,24,17,14,20.20
2008,07,24,17,15,20.20
2008,07,24,17,16,20.20
2008,07,24,17,17,20.20
2008,07,24,17,18,20.10
2008,07,24,17,19,20.10
2008,07,24,17,20,20.10
2008,07,24,17,21,20.10
2008,07,24,17,22,20.00
2008,07,24,17,23,19.90
2008,07,24,17,24,19.90
2008,07,24,17,25,19.90
2008,07,24,17,26,19.90
2008,07,24,17,27,19.90
2008,07,24,17,28,20.00
2008,07,24,17,29,20.20
2008,07,24,17,30,20.30
2008,07,24,17,31,20.40
2008,07,24,17,32,20.50
2008,07,24,17,33,20.50
2008,07,24,17,34,20.60
2008,07,24,17,35,20.70
2008,07,24,17,36,20.70
2008,07,24,17,37,20.80
2008,07,24,17,38,20.80
2008,07,24,17,39,20.80
2008,07,24,17,40,20.80
2008,07,24,17,41,20.80
2008,07,24,17,42,20.90
2008,07,24,17,43,21.00
2008,07,24,17,44,21.10
2008,07,24,17,45,21.20
2008,07,24,17,46,21.10
2008,07,24,17,47,21.10
2008,07,24,17,48,21.10
2008,07,24,17,49,21.10
2008,07,24,17,50,21.10
2008,07,24,17,51,21.20
2008,07,24,17,52,21.30
2008,07,24,17,53,21.30
2008,07,24,17,54,21.30
2008,07,24,17,55,21.40
2008,07,24,17,56,21.50
2008,07,24,17,57,21.60
2008,07,24,17,58,21.40
2008,07,24,17,59,21.30
2008,07,24,18,00,21.30
2008,07,24,18,01,21.30
2008,07,24,18,02,21.30
2008,07,24,18,03,21.20
2008,07,24,18,04,21.00
2008,07,24,18,05,20.90
2008,07,24,18,06,20.90
2008,07,24,18,07,20.90
2008,07,24,18,08,20.90
2008,07,24,18,09,20.90
2008,07,24,18,10,20.80
2008,07,24,18,11,20.80
2008,07,24,18,12,20.80
2008,07,24,18,13,20.80
2008,07,24,18,14,20.80
2008,07,24,18,15,20.80
2008,07,24,18,16,20.90
2008,07,24,18,17,20.90
2008,07,24,18,18,20.80
2008,07,24,18,19,20.70
2008,07,24,18,20,20.70
2008,07,24,18,21,20.50
2008,07,24,18,22,20.50
2008,07,24,18,23,20.30
2008,07,24,18,24,20.20
2008,07,24,18,25,20.20
2008,07,24,18,26,20.10
2008,07,24,18,27,20.10
2008,07,24,18,28,20.10
2008,07,24,18,29,19.90
2008,07,24,18,30,19.90
2008,07,24,18,31,20.00
2008,07,24,18,32,20.10
2008,07,24,18,33,20.20
2008,07,24,18,34,20.20
2008,07,24,18,35,20.30
2008,07,24,18,36,20.40
2008,07,24,18,37,20.50
2008,07,24,18,38,20.70
2008,07,24,18,39,20.70
2008,07,24,18,40,20.80
2008,07,24,18,41,20.80
2008,07,24,18,42,20.90
2008,07,24,18,43,20.90
2008,07,24,18,44,21.00
2008,07,24,18,45,21.10
2008,07,24,18,46,21.10
2008,07,24,18,47,21.00
2008,07,24,18,48,21.00
2008,07,24,18,49,21.00
2008,07,24,18,50,20.90
2008,07,24,18,51,20.80
2008,07,24,18,52,20.80
2008,07,24,18,53,20.70
2008,07,24,18,54,20.60
2008,07,24,18,55,20.50
2008,07,24,18,56,20.50
2008,07,24,18,57,20.40
2008,07,24,18,58,20.40
2008,07,24,18,59,20.50
2008,07,24,19,00,20.60
2008,07,24,19,01,20.60
2008,07,24,19,02,20.60
2008,07,24,19,03,20.60
2008,07,24,19,04,20.70
2008,07,24,19,05,20.70
2008,07,24,19,06,20.80
2008,07,24,19,07,20.80
2008,07,24,19,08,20.90
2008,07,24,19,09,20.90
2008,07,24,19,10,20.90
2008,07,24,19,11,20.90
2008,07,24,19,12,20.90
2008,07,24,19,13,20.80
2008,07,24,19,14,20.80
2008,07,24,19,15,20.80
2008,07,24,19,16,20.80
2008,07,24,19,17,20.70
2008,07,24,19,18,20.70
2008,07,24,19,19,20.60
2008,07,24,19,20,20.60
2008,07,24,19,21,20.60
2008,07,24,19,22,20.50
2008,07,24,19,23,20.50
2008,07,24,19,24,20.50
2008,07,24,19,25,20.50
2008,07,24,19,26,20.50
2008,07,24,19,27,20.50
2008,07,24,19,28,20.60
2008,07,24,19,29,20.60
2008,07,24,19,30,20.60
2008,07,24,19,31,20.50
2008,07,24,19,32,20.50
2008,07,24,19,33,20.50
2008,07,24,19,34,20.50
2008,07,24,19,35,20.50
2008,07,24,19,36,20.40
2008,07,24,19,37,20.40
2008,07,24,19,38,20.40
2008,07,24,19,39,20.30
2008,07,24,19,40,20.30
2008,07,24,19,41,20.20
2008,07,24,19,42,20.20
2008,07,24,19,43,20.20
2008,07,24,19,44,20.20
2008,07,24,19,45,20.10
2008,07,24,19,46,20.00
2008,07,24,19,47,19.90
2008,07,24,19,48,19.90
2008,07,24,19,49,19.90
2008,07,24,19,50,19.80
2008,07,24,19,51,19.80
2008,07,24,19,52,19.80
2008,07,24,19,53,19.80
2008,07,24,19,54,19.70
2008,07,24,19,55,19.70
2008,07,24,19,56,19.60
2008,07,24,19,57,19.50
2008,07,24,19,58,19.40
2008,07,24,19,59,19.40
2008,07,24,20,00,19.30
2008,07,24,20,01,19.20
2008,07,24,20,02,19.10
2008,07,24,20,03,19.00
2008,07,24,20,04,18.90
2008,07,24,20,05,18.90
2008,07,24,20,06,18.90
2008,07,24,20,07,18.90
2008,07,24,20,08,18.90
2008,07,24,20,09,18.80
2008,07,24,20,10,18.80
2008,07,24,20,11,18.80
2008,07,24,20,12,18.80
2008,07,24,20,13,18.70
2008,07,24,20,14,18.70
2008,07,24,20,15,18.70
2008,07,24,20,16,18.70
2008,07,24,20,17,18.60
2008,07,24,20,18,18.60
2008,07,24,20,19,18.60
2008,07,24,20,20,18.60
2008,07,24,20,21,18.50
2008,07,24,20,22,18.50
2008,07,24,20,23,18.50
2008,07,24,20,24,18.50
2008,07,24,20,25,18.40
2008,07,24,20,26,18.30
2008,07,24,20,27,18.20
2008,07,24,20,28,18.20
2008,07,24,20,29,18.10
2008,07,24,20,30,18.10
2008,07,24,20,31,17.90
2008,07,24,20,32,17.90
2008,07,24,20,33,17.80
2008,07,24,20,34,17.70
2008,07,24,20,35,17.70
2008,07,24,20,36,17.50
2008,07,24,20,37,17.40
2008,07,24,20,38,17.30
2008,07,24,20,39,17.30
2008,07,24,20,40,17.10
2008,07,24,20,41,17.00
2008,07,24,20,42,17.00
2008,07,24,20,43,17.00
2008,07,24,20,44,17.00
2008,07,24,20,45,17.00
2008,07,24,20,46,17.00
2008,07,24,20,47,17.00
2008,07,24,20,48,17.00
2008,07,24,20,49,17.00
2008,07,24,20,50,17.00
2008,07,24,20,51,17.00
2008,07,24,20,52,17.00
2008,07,24,20,53,16.70
2008,07,24,20,54,16.70
2008,07,24,20,55,16.70
2008,07,24,20,56,16.70
2008,07,24,20,57,16.70
2008,07,24,20,58,16.60
2008,07,24,20,59,16.60
2008,07,24,21,00,16.60
2008,07,24,21,01,16.60
2008,07,24,21,02,16.60
2008,07,24,21,03,16.60
2008,07,24,21,04,16.60
2008,07,24,21,05,16.60
2008,07,24,21,06,16.60
2008,07,24,21,07,16.60
2008,07,24,21,08,16.60
2008,07,24,21,09,16.60
2008,07,24,21,10,16.60
2008,07,24,21,11,16.60
