Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,22.50
2016,08,13,00,01,22.40
2016,08,13,00,02,22.40
2016,08,13,00,03,22.40
2016,08,13,00,04,22.40
2016,08,13,00,05,22.30
2016,08,13,00,06,22.30
2016,08,13,00,07,22.30
2016,08,13,00,08,22.30
2016,08,13,00,09,22.30
2016,08,13,00,10,22.20
2016,08,13,00,11,22.20
2016,08,13,00,12,22.20
2016,08,13,00,13,22.20
2016,08,13,00,14,22.10
2016,08,13,00,15,22.10
2016,08,13,00,16,22.10
2016,08,13,00,17,22.10
2016,08,13,00,18,22.10
2016,08,13,00,19,22.00
2016,08,13,00,20,22.00
2016,08,13,00,21,21.90
2016,08,13,00,22,21.90
2016,08,13,00,23,21.90
2016,08,13,00,24,21.80
2016,08,13,00,25,21.80
2016,08,13,00,26,21.80
2016,08,13,00,27,21.70
2016,08,13,00,28,21.70
2016,08,13,00,29,21.60
2016,08,13,00,30,21.60
2016,08,13,00,31,21.60
2016,08,13,00,32,21.50
2016,08,13,00,33,21.50
2016,08,13,00,34,21.50
2016,08,13,00,35,21.40
2016,08,13,00,36,21.40
2016,08,13,00,37,21.40
2016,08,13,00,38,21.40
2016,08,13,00,39,21.30
2016,08,13,00,40,21.30
2016,08,13,00,41,21.30
2016,08,13,00,42,21.20
2016,08,13,00,43,21.10
2016,08,13,00,44,21.10
2016,08,13,00,45,21.10
2016,08,13,00,46,21.00
2016,08,13,00,47,21.00
2016,08,13,00,48,20.90
2016,08,13,00,49,20.80
2016,08,13,00,50,20.70
2016,08,13,00,51,20.70
2016,08,13,00,52,20.60
2016,08,13,00,53,20.60
2016,08,13,00,54,20.60
2016,08,13,00,55,20.50
2016,08,13,00,56,20.50
2016,08,13,00,57,20.50
2016,08,13,00,58,20.40
2016,08,13,00,59,20.40
2016,08,13,01,00,20.40
2016,08,13,01,01,20.40
2016,08,13,01,02,20.40
2016,08,13,01,03,20.30
2016,08,13,01,04,20.30
2016,08,13,01,05,20.30
2016,08,13,01,06,20.30
2016,08,13,01,07,20.20
2016,08,13,01,08,20.20
2016,08,13,01,09,20.20
2016,08,13,01,10,20.20
2016,08,13,01,11,20.20
2016,08,13,01,12,20.10
2016,08,13,01,13,20.10
2016,08,13,01,14,20.10
2016,08,13,01,15,20.10
2016,08,13,01,16,20.10
2016,08,13,01,17,20.00
2016,08,13,01,18,20.00
2016,08,13,01,19,20.00
2016,08,13,01,20,19.90
2016,08,13,01,21,19.90
2016,08,13,01,22,19.90
2016,08,13,01,23,19.80
2016,08,13,01,24,19.80
2016,08,13,01,25,19.70
2016,08,13,01,26,19.60
2016,08,13,01,27,19.60
2016,08,13,01,28,19.50
2016,08,13,01,29,19.50
2016,08,13,01,30,19.40
2016,08,13,01,31,19.40
2016,08,13,01,32,19.30
2016,08,13,01,33,19.30
2016,08,13,01,34,19.20
2016,08,13,01,35,19.20
2016,08,13,01,36,19.10
2016,08,13,01,37,19.00
2016,08,13,01,38,18.90
2016,08,13,01,39,18.90
2016,08,13,01,40,18.80
2016,08,13,01,41,18.80
2016,08,13,01,42,18.70
2016,08,13,01,43,18.60
2016,08,13,01,44,18.60
2016,08,13,01,45,18.60
2016,08,13,01,46,18.50
2016,08,13,01,47,18.50
2016,08,13,01,48,18.40
2016,08,13,01,49,18.30
2016,08,13,01,50,18.30
2016,08,13,01,51,18.20
2016,08,13,01,52,18.10
2016,08,13,01,53,18.10
2016,08,13,01,54,18.10
2016,08,13,01,55,18.10
2016,08,13,01,56,18.00
2016,08,13,01,57,18.00
2016,08,13,01,58,17.90
2016,08,13,01,59,17.90
2016,08,13,02,00,17.90
2016,08,13,02,01,18.00
2016,08,13,02,02,18.00
2016,08,13,02,03,18.10
2016,08,13,02,04,18.10
2016,08,13,02,05,18.20
2016,08,13,02,06,18.30
2016,08,13,02,07,18.40
2016,08,13,02,08,18.50
2016,08,13,02,09,18.60
2016,08,13,02,10,18.70
2016,08,13,02,11,18.80
2016,08,13,02,12,18.80
2016,08,13,02,13,18.90
2016,08,13,02,14,19.00
2016,08,13,02,15,19.00
2016,08,13,02,16,19.00
2016,08,13,02,17,18.90
2016,08,13,02,18,18.90
2016,08,13,02,19,18.90
2016,08,13,02,20,18.80
2016,08,13,02,21,18.80
2016,08,13,02,22,18.70
2016,08,13,02,23,18.70
2016,08,13,02,24,18.60
2016,08,13,02,25,18.60
2016,08,13,02,26,18.50
2016,08,13,02,27,18.50
2016,08,13,02,28,18.50
2016,08,13,02,29,18.50
2016,08,13,02,30,18.50
2016,08,13,02,31,18.40
2016,08,13,02,32,18.40
2016,08,13,02,33,18.50
2016,08,13,02,34,18.40
2016,08,13,02,35,18.50
2016,08,13,02,36,18.50
2016,08,13,02,37,18.60
2016,08,13,02,38,18.60
2016,08,13,02,39,18.70
2016,08,13,02,40,18.70
2016,08,13,02,41,18.80
2016,08,13,02,42,18.80
2016,08,13,02,43,18.80
2016,08,13,02,44,18.80
2016,08,13,02,45,18.90
2016,08,13,02,46,18.90
2016,08,13,02,47,18.90
2016,08,13,02,48,18.90
2016,08,13,02,49,18.90
2016,08,13,02,50,18.90
2016,08,13,02,51,18.80
2016,08,13,02,52,18.80
2016,08,13,02,53,18.80
2016,08,13,02,54,18.70
2016,08,13,02,55,18.70
2016,08,13,02,56,18.60
2016,08,13,02,57,18.60
2016,08,13,02,58,18.60
2016,08,13,02,59,18.50
2016,08,13,03,00,18.40
2016,08,13,03,01,18.40
2016,08,13,03,02,18.40
2016,08,13,03,03,18.30
2016,08,13,03,04,18.30
2016,08,13,03,05,18.20
2016,08,13,03,06,18.10
2016,08,13,03,07,18.10
2016,08,13,03,08,18.10
2016,08,13,03,09,18.00
2016,08,13,03,10,18.00
2016,08,13,03,11,17.90
2016,08,13,03,12,17.90
2016,08,13,03,13,17.90
2016,08,13,03,14,17.90
2016,08,13,03,15,17.90
2016,08,13,03,16,17.90
2016,08,13,03,17,17.80
2016,08,13,03,18,17.80
2016,08,13,03,19,17.80
2016,08,13,03,20,17.80
2016,08,13,03,21,17.80
2016,08,13,03,22,17.80
2016,08,13,03,23,17.80
2016,08,13,03,24,17.80
2016,08,13,03,25,17.80
2016,08,13,03,26,17.80
2016,08,13,03,27,17.80
2016,08,13,03,28,17.80
2016,08,13,03,29,17.80
2016,08,13,03,30,17.80
2016,08,13,03,31,17.80
2016,08,13,03,32,17.80
2016,08,13,03,33,17.80
2016,08,13,03,34,17.80
2016,08,13,03,35,17.80
2016,08,13,03,36,17.70
2016,08,13,03,37,17.70
2016,08,13,03,38,17.70
2016,08,13,03,39,17.70
2016,08,13,03,40,17.60
2016,08,13,03,41,17.60
2016,08,13,03,42,17.50
2016,08,13,03,43,17.40
2016,08,13,03,44,17.40
2016,08,13,03,45,17.40
2016,08,13,03,46,17.30
2016,08,13,03,47,17.30
2016,08,13,03,48,17.30
2016,08,13,03,49,17.30
2016,08,13,03,50,17.30
2016,08,13,03,51,17.30
2016,08,13,03,52,17.30
2016,08,13,03,53,17.30
2016,08,13,03,54,17.40
2016,08,13,03,55,17.40
2016,08,13,03,56,17.40
2016,08,13,03,57,17.50
2016,08,13,03,58,17.50
2016,08,13,03,59,17.50
2016,08,13,04,00,17.60
2016,08,13,04,01,17.60
2016,08,13,04,02,17.60
2016,08,13,04,03,17.60
2016,08,13,04,04,17.60
2016,08,13,04,05,17.60
2016,08,13,04,06,17.60
2016,08,13,04,07,17.60
2016,08,13,04,08,17.60
2016,08,13,04,09,17.60
2016,08,13,04,10,17.70
2016,08,13,04,11,17.70
2016,08,13,04,12,17.70
2016,08,13,04,13,17.70
2016,08,13,04,14,17.70
2016,08,13,04,15,17.60
2016,08,13,04,16,17.60
2016,08,13,04,17,17.60
2016,08,13,04,18,17.60
2016,08,13,04,19,17.50
2016,08,13,04,20,17.50
2016,08,13,04,21,17.40
2016,08,13,04,22,17.40
2016,08,13,04,23,17.40
2016,08,13,04,24,17.40
2016,08,13,04,25,17.40
2016,08,13,04,26,17.40
2016,08,13,04,27,17.40
2016,08,13,04,28,17.40
2016,08,13,04,29,17.40
2016,08,13,04,30,17.30
2016,08,13,04,31,17.30
2016,08,13,04,32,17.30
2016,08,13,04,33,17.20
2016,08,13,04,34,17.20
2016,08,13,04,35,17.10
2016,08,13,04,36,17.10
2016,08,13,04,37,17.10
2016,08,13,04,38,17.10
2016,08,13,04,39,17.00
2016,08,13,04,40,16.90
2016,08,13,04,41,16.90
2016,08,13,04,42,16.90
2016,08,13,04,43,16.80
2016,08,13,04,44,16.80
2016,08,13,04,45,16.80
2016,08,13,04,46,16.80
2016,08,13,04,47,16.80
2016,08,13,04,48,16.80
2016,08,13,04,49,16.80
2016,08,13,04,50,16.70
2016,08,13,04,51,16.70
2016,08,13,04,52,16.70
2016,08,13,04,53,16.70
2016,08,13,04,54,16.70
2016,08,13,04,55,16.70
2016,08,13,04,56,16.70
2016,08,13,04,57,16.70
2016,08,13,04,58,16.60
2016,08,13,04,59,16.70
2016,08,13,05,00,16.60
2016,08,13,05,01,16.60
2016,08,13,05,02,16.60
2016,08,13,05,03,16.60
2016,08,13,05,04,16.60
2016,08,13,05,05,16.50
2016,08,13,05,06,16.50
2016,08,13,05,07,16.40
2016,08,13,05,08,16.40
2016,08,13,05,09,16.40
2016,08,13,05,10,16.30
2016,08,13,05,11,16.30
2016,08,13,05,12,16.30
2016,08,13,05,13,16.20
2016,08,13,05,14,16.20
2016,08,13,05,15,16.10
2016,08,13,05,16,16.10
2016,08,13,05,17,16.10
2016,08,13,05,18,16.10
2016,08,13,05,19,16.00
2016,08,13,05,20,16.00
2016,08,13,05,21,16.00
2016,08,13,05,22,15.90
2016,08,13,05,23,15.90
2016,08,13,05,24,15.90
2016,08,13,05,25,15.90
2016,08,13,05,26,15.90
2016,08,13,05,27,15.90
2016,08,13,05,28,15.90
2016,08,13,05,29,15.90
2016,08,13,05,30,15.90
2016,08,13,05,31,15.90
2016,08,13,05,32,15.90
2016,08,13,05,33,15.90
2016,08,13,05,34,15.90
2016,08,13,05,35,15.90
2016,08,13,05,36,15.90
2016,08,13,05,37,15.90
2016,08,13,05,38,15.90
2016,08,13,05,39,15.90
2016,08,13,05,40,15.90
2016,08,13,05,41,15.90
2016,08,13,05,42,15.90
2016,08,13,05,43,15.80
2016,08,13,05,44,15.80
2016,08,13,05,45,15.80
2016,08,13,05,46,15.80
2016,08,13,05,47,15.80
2016,08,13,05,48,15.70
2016,08,13,05,49,15.70
2016,08,13,05,50,15.70
2016,08,13,05,51,15.80
2016,08,13,05,52,15.80
2016,08,13,05,53,15.80
2016,08,13,05,54,15.80
2016,08,13,05,55,15.70
2016,08,13,05,56,15.70
2016,08,13,05,57,15.70
2016,08,13,05,58,15.70
2016,08,13,05,59,15.70
2016,08,13,06,00,15.70
2016,08,13,06,01,15.70
2016,08,13,06,02,15.70
2016,08,13,06,03,15.60
2016,08,13,06,04,15.60
2016,08,13,06,05,15.60
2016,08,13,06,06,15.60
2016,08,13,06,07,15.60
2016,08,13,06,08,15.60
2016,08,13,06,09,15.60
2016,08,13,06,10,15.50
2016,08,13,06,11,15.50
2016,08,13,06,12,15.50
2016,08,13,06,13,15.40
2016,08,13,06,14,15.40
2016,08,13,06,15,15.40
2016,08,13,06,16,15.40
2016,08,13,06,17,15.40
2016,08,13,06,18,15.40
2016,08,13,06,19,15.40
2016,08,13,06,20,15.40
2016,08,13,06,21,15.40
2016,08,13,06,22,15.40
2016,08,13,06,23,15.40
2016,08,13,06,24,15.40
2016,08,13,06,25,15.40
2016,08,13,06,26,15.40
2016,08,13,06,27,15.40
2016,08,13,06,28,15.40
2016,08,13,06,29,15.40
2016,08,13,06,30,15.40
2016,08,13,06,31,15.40
2016,08,13,06,32,15.40
2016,08,13,06,33,15.40
2016,08,13,06,34,15.40
2016,08,13,06,35,15.40
2016,08,13,06,36,15.40
2016,08,13,06,37,15.40
2016,08,13,06,38,15.40
2016,08,13,06,39,15.40
2016,08,13,06,40,15.40
2016,08,13,06,41,15.30
2016,08,13,06,42,15.30
2016,08,13,06,43,15.30
2016,08,13,06,44,15.30
2016,08,13,06,45,15.30
2016,08,13,06,46,15.30
2016,08,13,06,47,15.30
2016,08,13,06,48,15.30
2016,08,13,06,49,15.30
2016,08,13,06,50,15.40
2016,08,13,06,51,15.40
2016,08,13,06,52,15.40
2016,08,13,06,53,15.40
2016,08,13,06,54,15.40
2016,08,13,06,55,15.40
2016,08,13,06,56,15.40
2016,08,13,06,57,15.40
2016,08,13,06,58,15.40
2016,08,13,06,59,15.40
2016,08,13,07,00,15.40
2016,08,13,07,01,15.40
2016,08,13,07,02,15.50
2016,08,13,07,03,15.50
2016,08,13,07,04,15.50
2016,08,13,07,05,15.60
2016,08,13,07,06,15.60
2016,08,13,07,07,15.60
2016,08,13,07,08,15.60
2016,08,13,07,09,15.70
2016,08,13,07,10,15.70
2016,08,13,07,11,15.70
2016,08,13,07,12,15.70
2016,08,13,07,13,15.70
2016,08,13,07,14,15.70
2016,08,13,07,15,15.80
2016,08,13,07,16,15.80
2016,08,13,07,17,15.80
2016,08,13,07,18,15.80
2016,08,13,07,19,15.80
2016,08,13,07,20,15.80
2016,08,13,07,21,15.80
2016,08,13,07,22,15.80
2016,08,13,07,23,15.80
2016,08,13,07,24,15.80
2016,08,13,07,25,15.80
2016,08,13,07,26,15.80
2016,08,13,07,27,15.80
2016,08,13,07,28,15.80
2016,08,13,07,29,15.80
2016,08,13,07,30,15.80
2016,08,13,07,31,15.80
2016,08,13,07,32,15.80
2016,08,13,07,33,15.80
2016,08,13,07,34,15.80
2016,08,13,07,35,15.80
2016,08,13,07,36,15.80
2016,08,13,07,37,15.90
2016,08,13,07,38,15.90
2016,08,13,07,39,15.90
2016,08,13,07,40,15.90
2016,08,13,07,41,16.00
2016,08,13,07,42,16.10
2016,08,13,07,43,16.20
2016,08,13,07,44,16.30
2016,08,13,07,45,16.40
2016,08,13,07,46,16.50
2016,08,13,07,47,16.60
2016,08,13,07,48,16.80
2016,08,13,07,49,16.90
2016,08,13,07,50,17.00
2016,08,13,07,51,17.20
2016,08,13,07,52,17.30
2016,08,13,07,53,17.50
2016,08,13,07,54,17.60
2016,08,13,07,55,17.70
2016,08,13,07,56,17.80
2016,08,13,07,57,17.90
2016,08,13,07,58,18.00
2016,08,13,07,59,18.10
2016,08,13,08,00,18.10
2016,08,13,08,01,18.20
2016,08,13,08,02,18.20
2016,08,13,08,03,18.20
2016,08,13,08,04,18.30
2016,08,13,08,05,18.40
2016,08,13,08,06,18.50
2016,08,13,08,07,18.60
2016,08,13,08,08,18.70
2016,08,13,08,09,18.70
2016,08,13,08,10,18.70
2016,08,13,08,11,18.70
2016,08,13,08,12,18.70
2016,08,13,08,13,18.70
2016,08,13,08,14,18.70
2016,08,13,08,15,18.70
2016,08,13,08,16,18.70
2016,08,13,08,17,18.70
2016,08,13,08,18,18.70
2016,08,13,08,19,18.70
2016,08,13,08,20,18.70
2016,08,13,08,21,18.70
2016,08,13,08,22,18.70
2016,08,13,08,23,18.70
2016,08,13,08,24,18.70
2016,08,13,08,25,18.70
2016,08,13,08,26,18.70
2016,08,13,08,27,18.70
2016,08,13,08,28,18.70
2016,08,13,08,29,18.70
2016,08,13,08,30,18.70
2016,08,13,08,31,18.70
2016,08,13,08,32,18.70
2016,08,13,08,33,18.80
2016,08,13,08,34,18.80
2016,08,13,08,35,18.80
2016,08,13,08,36,18.80
2016,08,13,08,37,18.80
2016,08,13,08,38,18.80
2016,08,13,08,39,18.90
2016,08,13,08,40,19.00
2016,08,13,08,41,19.10
2016,08,13,08,42,19.10
2016,08,13,08,43,19.20
2016,08,13,08,44,19.30
2016,08,13,08,45,19.30
2016,08,13,08,46,19.30
2016,08,13,08,47,19.30
2016,08,13,08,48,19.20
2016,08,13,08,49,19.20
2016,08,13,08,50,19.10
2016,08,13,08,51,19.10
2016,08,13,08,52,19.10
2016,08,13,08,53,19.10
2016,08,13,08,54,19.10
2016,08,13,08,55,19.10
2016,08,13,08,56,19.10
2016,08,13,08,57,19.10
2016,08,13,08,58,19.20
2016,08,13,08,59,19.20
2016,08,13,09,00,19.10
2016,08,13,09,01,19.10
2016,08,13,09,02,19.10
2016,08,13,09,03,19.10
2016,08,13,09,04,19.20
2016,08,13,09,05,19.20
2016,08,13,09,06,19.20
2016,08,13,09,07,19.20
2016,08,13,09,08,19.20
2016,08,13,09,09,19.20
2016,08,13,09,10,19.20
2016,08,13,09,11,19.10
2016,08,13,09,12,19.10
2016,08,13,09,13,19.10
2016,08,13,09,14,19.10
2016,08,13,09,15,19.10
2016,08,13,09,16,19.10
2016,08,13,09,17,19.10
2016,08,13,09,18,19.10
2016,08,13,09,19,19.10
2016,08,13,09,20,19.10
2016,08,13,09,21,19.10
2016,08,13,09,22,19.10
2016,08,13,09,23,19.20
2016,08,13,09,24,19.20
2016,08,13,09,25,19.20
2016,08,13,09,26,19.10
2016,08,13,09,27,19.10
2016,08,13,09,28,19.10
2016,08,13,09,29,19.20
2016,08,13,09,30,19.20
2016,08,13,09,31,19.20
2016,08,13,09,32,19.20
2016,08,13,09,33,19.20
2016,08,13,09,34,19.30
2016,08,13,09,35,19.30
2016,08,13,09,36,19.40
2016,08,13,09,37,19.40
2016,08,13,09,38,19.50
2016,08,13,09,39,19.50
2016,08,13,09,40,19.60
2016,08,13,09,41,19.60
2016,08,13,09,42,19.60
2016,08,13,09,43,19.50
2016,08,13,09,44,19.40
2016,08,13,09,45,19.30
2016,08,13,09,46,19.20
2016,08,13,09,47,19.10
2016,08,13,09,48,19.10
2016,08,13,09,49,19.10
2016,08,13,09,50,19.10
2016,08,13,09,51,19.10
2016,08,13,09,52,19.10
2016,08,13,09,53,19.10
2016,08,13,09,54,19.10
2016,08,13,09,55,19.10
2016,08,13,09,56,19.00
2016,08,13,09,57,18.90
2016,08,13,09,58,18.80
2016,08,13,09,59,18.80
2016,08,13,10,00,18.80
2016,08,13,10,01,18.80
2016,08,13,10,02,18.70
2016,08,13,10,03,18.70
2016,08,13,10,04,18.80
2016,08,13,10,05,18.80
2016,08,13,10,06,18.80
2016,08,13,10,07,18.80
2016,08,13,10,08,18.70
2016,08,13,10,09,18.70
2016,08,13,10,10,18.70
2016,08,13,10,11,18.70
2016,08,13,10,12,18.70
2016,08,13,10,13,18.60
2016,08,13,10,14,18.60
2016,08,13,10,15,18.60
2016,08,13,10,16,18.60
2016,08,13,10,17,18.60
2016,08,13,10,18,18.60
2016,08,13,10,19,18.60
2016,08,13,10,20,18.60
2016,08,13,10,21,18.60
2016,08,13,10,22,18.60
2016,08,13,10,23,18.60
2016,08,13,10,24,18.60
2016,08,13,10,25,18.60
2016,08,13,10,26,18.60
2016,08,13,10,27,18.70
2016,08,13,10,28,18.80
2016,08,13,10,29,18.90
2016,08,13,10,30,18.90
2016,08,13,10,31,19.00
2016,08,13,10,32,18.90
2016,08,13,10,33,18.90
2016,08,13,10,34,18.90
2016,08,13,10,35,18.90
2016,08,13,10,36,18.80
2016,08,13,10,37,18.80
2016,08,13,10,38,18.80
2016,08,13,10,39,18.80
2016,08,13,10,40,18.80
2016,08,13,10,41,18.80
2016,08,13,10,42,18.80
2016,08,13,10,43,18.80
2016,08,13,10,44,18.80
2016,08,13,10,45,18.90
2016,08,13,10,46,18.90
2016,08,13,10,47,18.90
2016,08,13,10,48,19.00
2016,08,13,10,49,19.10
2016,08,13,10,50,19.00
2016,08,13,10,51,19.00
2016,08,13,10,52,18.90
2016,08,13,10,53,18.90
2016,08,13,10,54,18.90
2016,08,13,10,55,18.90
2016,08,13,10,56,18.90
2016,08,13,10,57,18.90
2016,08,13,10,58,19.00
2016,08,13,10,59,19.00
2016,08,13,11,00,19.00
2016,08,13,11,01,19.00
2016,08,13,11,02,19.00
2016,08,13,11,03,19.00
2016,08,13,11,04,19.10
2016,08,13,11,05,19.10
2016,08,13,11,06,19.10
2016,08,13,11,07,19.10
2016,08,13,11,08,19.10
2016,08,13,11,09,19.10
2016,08,13,11,10,19.10
2016,08,13,11,11,19.10
2016,08,13,11,12,19.10
2016,08,13,11,13,19.10
2016,08,13,11,14,19.10
2016,08,13,11,15,19.10
2016,08,13,11,16,19.00
2016,08,13,11,17,19.00
2016,08,13,11,18,19.00
2016,08,13,11,19,19.00
2016,08,13,11,20,19.00
2016,08,13,11,21,19.00
2016,08,13,11,22,19.00
2016,08,13,11,23,19.10
2016,08,13,11,24,19.10
2016,08,13,11,25,19.00
2016,08,13,11,26,19.00
2016,08,13,11,27,18.90
2016,08,13,11,28,18.90
2016,08,13,11,29,18.90
2016,08,13,11,30,18.90
2016,08,13,11,31,19.00
2016,08,13,11,32,19.00
2016,08,13,11,33,19.00
2016,08,13,11,34,19.00
2016,08,13,11,35,19.00
2016,08,13,11,36,19.10
2016,08,13,11,37,19.20
2016,08,13,11,38,19.20
2016,08,13,11,39,19.20
2016,08,13,11,40,19.20
2016,08,13,11,41,19.20
2016,08,13,11,42,19.20
2016,08,13,11,43,19.30
2016,08,13,11,44,19.30
2016,08,13,11,45,19.40
2016,08,13,11,46,19.40
2016,08,13,11,47,19.40
2016,08,13,11,48,19.40
2016,08,13,11,49,19.40
2016,08,13,11,50,19.40
2016,08,13,11,51,19.40
2016,08,13,11,52,19.40
2016,08,13,11,53,19.40
2016,08,13,11,54,19.40
2016,08,13,11,55,19.40
2016,08,13,11,56,19.40
2016,08,13,11,57,19.40
2016,08,13,11,58,19.40
2016,08,13,11,59,19.40
2016,08,13,12,00,19.40
2016,08,13,12,01,19.40
2016,08,13,12,02,19.40
2016,08,13,12,03,19.40
2016,08,13,12,04,19.40
2016,08,13,12,05,19.40
2016,08,13,12,06,19.40
2016,08,13,12,07,19.40
2016,08,13,12,08,19.50
2016,08,13,12,09,19.50
2016,08,13,12,10,19.50
2016,08,13,12,11,19.60
2016,08,13,12,12,19.50
2016,08,13,12,13,19.50
2016,08,13,12,14,19.50
2016,08,13,12,15,19.40
2016,08,13,12,16,19.40
2016,08,13,12,17,19.40
2016,08,13,12,18,19.40
2016,08,13,12,19,19.40
2016,08,13,12,20,19.30
2016,08,13,12,21,19.30
2016,08,13,12,22,19.20
2016,08,13,12,23,19.10
2016,08,13,12,24,19.10
2016,08,13,12,25,19.10
2016,08,13,12,26,19.10
2016,08,13,12,27,19.20
2016,08,13,12,28,19.20
2016,08,13,12,29,19.20
2016,08,13,12,30,19.30
2016,08,13,12,31,19.30
2016,08,13,12,32,19.30
2016,08,13,12,33,19.30
2016,08,13,12,34,19.40
2016,08,13,12,35,19.50
2016,08,13,12,36,19.50
2016,08,13,12,37,19.50
2016,08,13,12,38,19.60
2016,08,13,12,39,19.60
2016,08,13,12,40,19.60
2016,08,13,12,41,19.60
2016,08,13,12,42,19.60
2016,08,13,12,43,19.60
2016,08,13,12,44,19.60
2016,08,13,12,45,19.60
2016,08,13,12,46,19.60
2016,08,13,12,47,19.60
2016,08,13,12,48,19.60
2016,08,13,12,49,19.60
2016,08,13,12,50,19.70
2016,08,13,12,51,19.70
2016,08,13,12,52,19.70
2016,08,13,12,53,19.70
2016,08,13,12,54,19.70
2016,08,13,12,55,19.70
2016,08,13,12,56,19.70
2016,08,13,12,57,19.70
2016,08,13,12,58,19.60
2016,08,13,12,59,19.60
2016,08,13,13,00,19.60
2016,08,13,13,01,19.50
2016,08,13,13,02,19.50
2016,08,13,13,03,19.40
2016,08,13,13,04,19.40
2016,08,13,13,05,19.40
2016,08,13,13,06,19.50
2016,08,13,13,07,19.50
2016,08,13,13,08,19.50
2016,08,13,13,09,19.60
2016,08,13,13,10,19.60
2016,08,13,13,11,19.70
2016,08,13,13,12,19.70
2016,08,13,13,13,19.80
2016,08,13,13,14,19.80
2016,08,13,13,15,19.80
2016,08,13,13,16,19.80
2016,08,13,13,17,19.80
2016,08,13,13,18,19.70
2016,08,13,13,19,19.70
2016,08,13,13,20,19.80
2016,08,13,13,21,19.80
2016,08,13,13,22,19.80
2016,08,13,13,23,19.80
2016,08,13,13,24,19.80
2016,08,13,13,25,19.80
2016,08,13,13,26,19.80
2016,08,13,13,27,19.80
2016,08,13,13,28,19.80
2016,08,13,13,29,19.80
2016,08,13,13,30,19.90
2016,08,13,13,31,19.90
2016,08,13,13,32,20.00
2016,08,13,13,33,20.10
2016,08,13,13,34,20.10
2016,08,13,13,35,20.10
2016,08,13,13,36,20.10
2016,08,13,13,37,20.10
2016,08,13,13,38,20.00
2016,08,13,13,39,20.00
2016,08,13,13,40,20.00
2016,08,13,13,41,20.10
2016,08,13,13,42,20.10
2016,08,13,13,43,20.10
2016,08,13,13,44,20.20
2016,08,13,13,45,20.20
2016,08,13,13,46,20.30
2016,08,13,13,47,20.40
2016,08,13,13,48,20.40
2016,08,13,13,49,20.50
2016,08,13,13,50,20.60
2016,08,13,13,51,20.80
2016,08,13,13,52,20.80
2016,08,13,13,53,21.00
2016,08,13,13,54,21.00
2016,08,13,13,55,21.10
2016,08,13,13,56,21.10
2016,08,13,13,57,21.30
2016,08,13,13,58,21.30
2016,08,13,13,59,21.30
2016,08,13,14,00,21.40
2016,08,13,14,01,21.50
2016,08,13,14,02,21.50
2016,08,13,14,03,21.60
2016,08,13,14,04,21.50
2016,08,13,14,05,21.50
2016,08,13,14,06,21.50
2016,08,13,14,07,21.60
2016,08,13,14,08,21.60
2016,08,13,14,09,21.60
2016,08,13,14,10,21.70
2016,08,13,14,11,21.70
2016,08,13,14,12,21.80
2016,08,13,14,13,21.80
2016,08,13,14,14,21.80
2016,08,13,14,15,21.80
2016,08,13,14,16,21.70
2016,08,13,14,17,21.60
2016,08,13,14,18,21.40
2016,08,13,14,19,21.40
2016,08,13,14,20,21.30
2016,08,13,14,21,21.30
2016,08,13,14,22,21.30
2016,08,13,14,23,21.40
2016,08,13,14,24,21.50
2016,08,13,14,25,21.50
2016,08,13,14,26,21.60
2016,08,13,14,27,21.70
2016,08,13,14,28,21.80
2016,08,13,14,29,21.90
2016,08,13,14,30,22.00
2016,08,13,14,31,22.10
2016,08,13,14,32,22.10
2016,08,13,14,33,22.10
2016,08,13,14,34,22.00
2016,08,13,14,35,22.00
2016,08,13,14,36,22.00
2016,08,13,14,37,22.00
2016,08,13,14,38,22.10
2016,08,13,14,39,22.10
2016,08,13,14,40,22.20
2016,08,13,14,41,22.20
2016,08,13,14,42,22.30
2016,08,13,14,43,22.40
2016,08,13,14,44,22.60
2016,08,13,14,45,22.70
2016,08,13,14,46,22.70
2016,08,13,14,47,22.70
2016,08,13,14,48,22.70
2016,08,13,14,49,22.70
2016,08,13,14,50,22.70
2016,08,13,14,51,22.70
2016,08,13,14,52,22.80
2016,08,13,14,53,22.80
2016,08,13,14,54,22.80
2016,08,13,14,55,22.90
2016,08,13,14,56,22.90
2016,08,13,14,57,22.90
2016,08,13,14,58,22.90
2016,08,13,14,59,22.80
2016,08,13,15,00,22.80
2016,08,13,15,01,22.80
2016,08,13,15,02,22.70
2016,08,13,15,03,22.70
2016,08,13,15,04,22.70
2016,08,13,15,05,22.80
2016,08,13,15,06,22.80
2016,08,13,15,07,22.80
2016,08,13,15,08,22.80
2016,08,13,15,09,22.80
2016,08,13,15,10,22.80
2016,08,13,15,11,22.70
2016,08,13,15,12,22.70
2016,08,13,15,13,22.60
2016,08,13,15,14,22.60
2016,08,13,15,15,22.60
2016,08,13,15,16,22.60
2016,08,13,15,17,22.60
2016,08,13,15,18,22.60
2016,08,13,15,19,22.70
2016,08,13,15,20,22.80
2016,08,13,15,21,22.90
2016,08,13,15,22,23.00
2016,08,13,15,23,23.10
2016,08,13,15,24,23.20
2016,08,13,15,25,23.20
2016,08,13,15,26,23.20
2016,08,13,15,27,23.30
2016,08,13,15,28,23.30
2016,08,13,15,29,23.30
2016,08,13,15,30,23.30
2016,08,13,15,31,23.20
2016,08,13,15,32,23.20
2016,08,13,15,33,23.20
2016,08,13,15,34,23.30
2016,08,13,15,35,23.30
2016,08,13,15,36,23.40
2016,08,13,15,37,23.40
2016,08,13,15,38,23.50
2016,08,13,15,39,23.50
2016,08,13,15,40,23.60
2016,08,13,15,41,23.70
2016,08,13,15,42,23.70
2016,08,13,15,43,23.80
2016,08,13,15,44,23.80
2016,08,13,15,45,23.80
2016,08,13,15,46,23.80
2016,08,13,15,47,23.90
2016,08,13,15,48,23.90
2016,08,13,15,49,23.80
2016,08,13,15,50,23.80
2016,08,13,15,51,23.80
2016,08,13,15,52,23.70
2016,08,13,15,53,23.70
2016,08,13,15,54,23.70
2016,08,13,15,55,23.70
2016,08,13,15,56,23.70
2016,08,13,15,57,23.70
2016,08,13,15,58,23.70
2016,08,13,15,59,23.70
2016,08,13,16,00,23.60
2016,08,13,16,01,23.60
2016,08,13,16,02,23.50
2016,08,13,16,03,23.50
2016,08,13,16,04,23.50
2016,08,13,16,05,23.50
2016,08,13,16,06,23.60
2016,08,13,16,07,23.60
2016,08,13,16,08,23.70
2016,08,13,16,09,23.70
2016,08,13,16,10,23.70
2016,08,13,16,11,23.70
2016,08,13,16,12,23.80
2016,08,13,16,13,23.90
2016,08,13,16,14,23.90
2016,08,13,16,15,23.90
2016,08,13,16,16,23.90
2016,08,13,16,17,24.00
2016,08,13,16,18,24.10
2016,08,13,16,19,24.10
2016,08,13,16,20,24.10
2016,08,13,16,21,24.00
2016,08,13,16,22,24.10
2016,08,13,16,23,24.10
2016,08,13,16,24,24.10
2016,08,13,16,25,24.10
2016,08,13,16,26,24.10
2016,08,13,16,27,24.00
2016,08,13,16,28,24.00
2016,08,13,16,29,24.00
2016,08,13,16,30,24.00
2016,08,13,16,31,24.00
2016,08,13,16,32,23.90
2016,08,13,16,33,23.90
2016,08,13,16,34,23.90
2016,08,13,16,35,23.90
2016,08,13,16,36,23.90
2016,08,13,16,37,23.90
2016,08,13,16,38,23.90
2016,08,13,16,39,24.00
2016,08,13,16,40,24.00
2016,08,13,16,41,24.10
2016,08,13,16,42,24.10
2016,08,13,16,43,24.10
2016,08,13,16,44,24.10
2016,08,13,16,45,24.10
2016,08,13,16,46,24.20
2016,08,13,16,47,24.20
2016,08,13,16,48,24.20
2016,08,13,16,49,24.20
2016,08,13,16,50,24.20
2016,08,13,16,51,24.20
2016,08,13,16,52,24.20
2016,08,13,16,53,24.20
2016,08,13,16,54,24.30
2016,08,13,16,55,24.30
2016,08,13,16,56,24.30
2016,08,13,16,57,24.30
2016,08,13,16,58,24.30
2016,08,13,16,59,24.20
2016,08,13,17,00,24.20
2016,08,13,17,01,24.10
2016,08,13,17,02,24.10
2016,08,13,17,03,24.10
2016,08,13,17,04,24.10
2016,08,13,17,05,24.10
2016,08,13,17,06,24.10
2016,08,13,17,07,24.10
2016,08,13,17,08,24.00
2016,08,13,17,09,24.10
2016,08,13,17,10,24.10
2016,08,13,17,11,24.10
2016,08,13,17,12,24.10
2016,08,13,17,13,24.10
2016,08,13,17,14,24.20
2016,08,13,17,15,24.20
2016,08,13,17,16,24.30
2016,08,13,17,17,24.30
2016,08,13,17,18,24.30
2016,08,13,17,19,24.30