Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,21,00,00,13.80
2019,09,21,00,01,13.80
2019,09,21,00,02,13.90
2019,09,21,00,03,13.90
2019,09,21,00,04,13.90
2019,09,21,00,05,13.90
2019,09,21,00,06,13.90
2019,09,21,00,07,13.90
2019,09,21,00,08,13.90
2019,09,21,00,09,13.80
2019,09,21,00,10,13.80
2019,09,21,00,11,13.80
2019,09,21,00,12,13.80
2019,09,21,00,13,13.80
2019,09,21,00,14,13.80
2019,09,21,00,15,13.90
2019,09,21,00,16,13.90
2019,09,21,00,17,13.80
2019,09,21,00,18,13.90
2019,09,21,00,19,13.90
2019,09,21,00,20,13.90
2019,09,21,00,21,13.90
2019,09,21,00,22,13.90
2019,09,21,00,23,13.90
2019,09,21,00,24,13.90
2019,09,21,00,25,13.90
2019,09,21,00,26,13.90
2019,09,21,00,27,13.90
2019,09,21,00,28,13.90
2019,09,21,00,29,13.90
2019,09,21,00,30,13.90
2019,09,21,00,31,13.90
2019,09,21,00,32,13.90
2019,09,21,00,33,13.90
2019,09,21,00,34,13.90
2019,09,21,00,35,13.90
2019,09,21,00,36,14.00
2019,09,21,00,37,14.00
2019,09,21,00,38,14.00
2019,09,21,00,39,14.00
2019,09,21,00,40,14.10
2019,09,21,00,41,14.10
2019,09,21,00,42,14.10
2019,09,21,00,43,14.10
2019,09,21,00,44,14.10
2019,09,21,00,45,14.10
2019,09,21,00,46,14.10
2019,09,21,00,47,14.10
2019,09,21,00,48,14.10
2019,09,21,00,49,14.10
2019,09,21,00,50,14.10
2019,09,21,00,51,14.10
2019,09,21,00,52,14.10
2019,09,21,00,53,14.10
2019,09,21,00,54,14.10
2019,09,21,00,55,14.10
2019,09,21,00,56,14.10
2019,09,21,00,57,14.10
2019,09,21,00,58,14.20
2019,09,21,00,59,14.20
2019,09,21,01,00,14.20
2019,09,21,01,01,14.20
2019,09,21,01,02,14.20
2019,09,21,01,03,14.20
2019,09,21,01,04,14.20
2019,09,21,01,05,14.20
2019,09,21,01,06,14.20
2019,09,21,01,07,14.20
2019,09,21,01,08,14.20
2019,09,21,01,09,14.20
2019,09,21,01,10,14.20
2019,09,21,01,11,14.20
2019,09,21,01,12,14.20
2019,09,21,01,13,14.20
2019,09,21,01,14,14.20
2019,09,21,01,15,14.20
2019,09,21,01,16,14.20
2019,09,21,01,17,14.20
2019,09,21,01,18,14.20
2019,09,21,01,19,14.20
2019,09,21,01,20,14.20
2019,09,21,01,21,14.20
2019,09,21,01,22,14.30
2019,09,21,01,23,14.30
2019,09,21,01,24,14.30
2019,09,21,01,25,14.30
2019,09,21,01,26,14.30
2019,09,21,01,27,14.30
2019,09,21,01,28,14.30
2019,09,21,01,29,14.30
2019,09,21,01,30,14.30
2019,09,21,01,31,14.30
2019,09,21,01,32,14.30
2019,09,21,01,33,14.30
2019,09,21,01,34,14.30
2019,09,21,01,35,14.30
2019,09,21,01,36,14.30
2019,09,21,01,37,14.20
2019,09,21,01,38,14.20
2019,09,21,01,39,14.20
2019,09,21,01,40,14.20
2019,09,21,01,41,14.20
2019,09,21,01,42,14.20
2019,09,21,01,43,14.20
2019,09,21,01,44,14.20
2019,09,21,01,45,14.10
2019,09,21,01,46,14.10
2019,09,21,01,47,14.10
2019,09,21,01,48,14.10
2019,09,21,01,49,14.10
2019,09,21,01,50,14.10
2019,09,21,01,51,14.10
2019,09,21,01,52,14.10
2019,09,21,01,53,14.10
2019,09,21,01,54,14.10
2019,09,21,01,55,14.10
2019,09,21,01,56,14.00
2019,09,21,01,57,14.00
2019,09,21,01,58,14.00
2019,09,21,01,59,14.00
2019,09,21,02,00,14.00
2019,09,21,02,01,14.00
2019,09,21,02,02,14.00
2019,09,21,02,03,13.90
2019,09,21,02,04,13.90
2019,09,21,02,05,13.90
2019,09,21,02,06,13.90
2019,09,21,02,07,13.90
2019,09,21,02,08,13.80
2019,09,21,02,09,13.80
2019,09,21,02,10,13.80
2019,09,21,02,11,13.80
2019,09,21,02,12,13.80
2019,09,21,02,13,13.80
2019,09,21,02,14,13.80
2019,09,21,02,15,13.80
2019,09,21,02,16,13.80
2019,09,21,02,17,13.80
2019,09,21,02,18,13.80
2019,09,21,02,19,13.80
2019,09,21,02,20,13.80
2019,09,21,02,21,13.80
2019,09,21,02,22,13.80
2019,09,21,02,23,13.80
2019,09,21,02,24,13.80
2019,09,21,02,25,13.80
2019,09,21,02,26,13.80
2019,09,21,02,27,13.80
2019,09,21,02,28,13.80
2019,09,21,02,29,13.80
2019,09,21,02,30,13.80
2019,09,21,02,31,13.80
2019,09,21,02,32,13.80
2019,09,21,02,33,13.80
2019,09,21,02,34,13.80
2019,09,21,02,35,13.80
2019,09,21,02,36,13.80
2019,09,21,02,37,13.80
2019,09,21,02,38,13.80
2019,09,21,02,39,13.80
2019,09,21,02,40,13.80
2019,09,21,02,41,13.80
2019,09,21,02,42,13.80
2019,09,21,02,43,13.80
2019,09,21,02,44,13.80
2019,09,21,02,45,13.80
2019,09,21,02,46,13.70
2019,09,21,02,47,13.70
2019,09,21,02,48,13.70
2019,09,21,02,49,13.70
2019,09,21,02,50,13.70
2019,09,21,02,51,13.70
2019,09,21,02,52,13.70
2019,09,21,02,53,13.70
2019,09,21,02,54,13.70
2019,09,21,02,55,13.70
2019,09,21,02,56,13.70
2019,09,21,02,57,13.70
2019,09,21,02,58,13.70
2019,09,21,02,59,13.70
2019,09,21,03,00,13.70
2019,09,21,03,01,13.60
2019,09,21,03,02,13.60
2019,09,21,03,03,13.60
2019,09,21,03,04,13.60
2019,09,21,03,05,13.60
2019,09,21,03,06,13.60
2019,09,21,03,07,13.70
2019,09,21,03,08,13.70
2019,09,21,03,09,13.70
2019,09,21,03,10,13.70
2019,09,21,03,11,13.70
2019,09,21,03,12,13.70
2019,09,21,03,13,13.70
2019,09,21,03,14,13.70
2019,09,21,03,15,13.70
2019,09,21,03,16,13.80
2019,09,21,03,17,13.80
2019,09,21,03,18,13.80
2019,09,21,03,19,13.80
2019,09,21,03,20,13.80
2019,09,21,03,21,13.80
2019,09,21,03,22,13.90
2019,09,21,03,23,13.90
2019,09,21,03,24,13.90
2019,09,21,03,25,13.90
2019,09,21,03,26,13.90
2019,09,21,03,27,13.90
2019,09,21,03,28,13.90
2019,09,21,03,29,14.00
2019,09,21,03,30,14.00
2019,09,21,03,31,14.00
2019,09,21,03,32,14.00
2019,09,21,03,33,14.00
2019,09,21,03,34,14.00
2019,09,21,03,35,14.00
2019,09,21,03,36,14.00
2019,09,21,03,37,14.00
2019,09,21,03,38,14.00
2019,09,21,03,39,14.00
2019,09,21,03,40,14.00
2019,09,21,03,41,14.00
2019,09,21,03,42,14.00
2019,09,21,03,43,14.00
2019,09,21,03,44,14.00
2019,09,21,03,45,14.00
2019,09,21,03,46,14.00
2019,09,21,03,47,14.00
2019,09,21,03,48,14.00
2019,09,21,03,49,14.00
2019,09,21,03,50,14.00
2019,09,21,03,51,14.00
2019,09,21,03,52,14.00
2019,09,21,03,53,14.10
2019,09,21,03,54,14.10
2019,09,21,03,55,14.10
2019,09,21,03,56,14.10
2019,09,21,03,57,14.10
2019,09,21,03,58,14.10
2019,09,21,03,59,14.10
2019,09,21,04,00,14.10
2019,09,21,04,01,14.10
2019,09,21,04,02,14.10
2019,09,21,04,03,14.10
2019,09,21,04,04,14.10
2019,09,21,04,05,14.10
2019,09,21,04,06,14.10
2019,09,21,04,07,14.10
2019,09,21,04,08,14.10
2019,09,21,04,09,14.10
2019,09,21,04,10,14.10
2019,09,21,04,11,14.10
2019,09,21,04,12,14.10
2019,09,21,04,13,14.20
2019,09,21,04,14,14.20
2019,09,21,04,15,14.20
2019,09,21,04,16,14.20
2019,09,21,04,17,14.20
2019,09,21,04,18,14.20
2019,09,21,04,19,14.20
2019,09,21,04,20,14.20
2019,09,21,04,21,14.20
2019,09,21,04,22,14.20
2019,09,21,04,23,14.20
2019,09,21,04,24,14.20
2019,09,21,04,25,14.30
2019,09,21,04,26,14.30
2019,09,21,04,27,14.30
2019,09,21,04,28,14.30
2019,09,21,04,29,14.30
2019,09,21,04,30,14.30
2019,09,21,04,31,14.30
2019,09,21,04,32,14.40
2019,09,21,04,33,14.40
2019,09,21,04,34,14.40
2019,09,21,04,35,14.40
2019,09,21,04,36,14.40
2019,09,21,04,37,14.50
2019,09,21,04,38,14.50
2019,09,21,04,39,14.60
2019,09,21,04,40,14.60
2019,09,21,04,41,14.60
2019,09,21,04,42,14.60
2019,09,21,04,43,14.60
2019,09,21,04,44,14.60
2019,09,21,04,45,14.60
2019,09,21,04,46,14.60
2019,09,21,04,47,14.60
2019,09,21,04,48,14.60
2019,09,21,04,49,14.60
2019,09,21,04,50,14.60
2019,09,21,04,51,14.60
2019,09,21,04,52,14.60
2019,09,21,04,53,14.60
2019,09,21,04,54,14.60
2019,09,21,04,55,14.60
2019,09,21,04,56,14.60
2019,09,21,04,57,14.70
2019,09,21,04,58,14.70
2019,09,21,04,59,14.70
2019,09,21,05,00,14.70
2019,09,21,05,01,14.70
2019,09,21,05,02,14.70
2019,09,21,05,03,14.60
2019,09,21,05,04,14.60
2019,09,21,05,05,14.60
2019,09,21,05,06,14.60
2019,09,21,05,07,14.60
2019,09,21,05,08,14.60
2019,09,21,05,09,14.60
2019,09,21,05,10,14.60
2019,09,21,05,11,14.60
2019,09,21,05,12,14.60
2019,09,21,05,13,14.60
2019,09,21,05,14,14.60
2019,09,21,05,15,14.60
2019,09,21,05,16,14.60
2019,09,21,05,17,14.60
2019,09,21,05,18,14.60
2019,09,21,05,19,14.60
2019,09,21,05,20,14.50
2019,09,21,05,21,14.50
2019,09,21,05,22,14.50
2019,09,21,05,23,14.50
2019,09,21,05,24,14.50
2019,09,21,05,25,14.50
2019,09,21,05,26,14.50
2019,09,21,05,27,14.50
2019,09,21,05,28,14.50
2019,09,21,05,29,14.50
2019,09,21,05,30,14.50
2019,09,21,05,31,14.50
2019,09,21,05,32,14.50
2019,09,21,05,33,14.50
2019,09,21,05,34,14.50
2019,09,21,05,35,14.50
2019,09,21,05,36,14.50
2019,09,21,05,37,14.50
2019,09,21,05,38,14.50
2019,09,21,05,39,14.50
2019,09,21,05,40,14.50
2019,09,21,05,41,14.40
2019,09,21,05,42,14.40
2019,09,21,05,43,14.40
2019,09,21,05,44,14.40
2019,09,21,05,45,14.40
2019,09,21,05,46,14.40
2019,09,21,05,47,14.40
2019,09,21,05,48,14.40
2019,09,21,05,49,14.40
2019,09,21,05,50,14.40
2019,09,21,05,51,14.40
2019,09,21,05,52,14.40
2019,09,21,05,53,14.40
2019,09,21,05,54,14.40
2019,09,21,05,55,14.40
2019,09,21,05,56,14.40
2019,09,21,05,57,14.40
2019,09,21,05,58,14.40
2019,09,21,05,59,14.50
2019,09,21,06,00,14.50
2019,09,21,06,01,14.50
2019,09,21,06,02,14.50
2019,09,21,06,03,14.50
2019,09,21,06,04,14.50
2019,09,21,06,05,14.50
2019,09,21,06,06,14.50
2019,09,21,06,07,14.50
2019,09,21,06,08,14.50
2019,09,21,06,09,14.50
2019,09,21,06,10,14.50
2019,09,21,06,11,14.50
2019,09,21,06,12,14.60
2019,09,21,06,13,14.60
2019,09,21,06,14,14.60
2019,09,21,06,15,14.60
2019,09,21,06,16,14.60
2019,09,21,06,17,14.60
2019,09,21,06,18,14.60
2019,09,21,06,19,14.60
2019,09,21,06,20,14.70
2019,09,21,06,21,14.70
2019,09,21,06,22,14.70
2019,09,21,06,23,14.70
2019,09,21,06,24,14.70
2019,09,21,06,25,14.70
2019,09,21,06,26,14.70
2019,09,21,06,27,14.70
2019,09,21,06,28,14.70
2019,09,21,06,29,14.70
2019,09,21,06,30,14.70
2019,09,21,06,31,14.70
2019,09,21,06,32,14.70
2019,09,21,06,33,14.70
2019,09,21,06,34,14.70
2019,09,21,06,35,14.70
2019,09,21,06,36,14.70
2019,09,21,06,37,14.70
2019,09,21,06,38,14.70
2019,09,21,06,39,14.70
2019,09,21,06,40,14.70
2019,09,21,06,41,14.70
2019,09,21,06,42,14.70
2019,09,21,06,43,14.70
2019,09,21,06,44,14.70
2019,09,21,06,45,14.70
2019,09,21,06,46,14.70
2019,09,21,06,47,14.70
2019,09,21,06,48,14.70
2019,09,21,06,49,14.70
2019,09,21,06,50,14.70
2019,09,21,06,51,14.70
2019,09,21,06,52,14.70
2019,09,21,06,53,14.70
2019,09,21,06,54,14.70
2019,09,21,06,55,14.70
2019,09,21,06,56,14.70
2019,09,21,06,57,14.70
2019,09,21,06,58,14.70
2019,09,21,06,59,14.80
2019,09,21,07,00,14.80
2019,09,21,07,01,14.80
2019,09,21,07,02,14.80
2019,09,21,07,03,14.80
2019,09,21,07,04,14.80
2019,09,21,07,05,14.80
2019,09,21,07,06,14.80
2019,09,21,07,07,14.80
2019,09,21,07,08,14.80
2019,09,21,07,09,14.80
2019,09,21,07,10,14.80
2019,09,21,07,11,14.80
2019,09,21,07,12,14.70
2019,09,21,07,13,14.70
2019,09,21,07,14,14.70
2019,09,21,07,15,14.70
2019,09,21,07,16,14.70
2019,09,21,07,17,14.70
2019,09,21,07,18,14.70
2019,09,21,07,19,14.70
2019,09,21,07,20,14.70
2019,09,21,07,21,14.70
2019,09,21,07,22,14.70
2019,09,21,07,23,14.70
2019,09,21,07,24,14.70
2019,09,21,07,25,14.70
2019,09,21,07,26,14.70
2019,09,21,07,27,14.70
2019,09,21,07,28,14.70
2019,09,21,07,29,14.70
2019,09,21,07,30,14.70
2019,09,21,07,31,14.70
2019,09,21,07,32,14.70
2019,09,21,07,33,14.70
2019,09,21,07,34,14.70
2019,09,21,07,35,14.70
2019,09,21,07,36,14.70
2019,09,21,07,37,14.70
2019,09,21,07,38,14.70
2019,09,21,07,39,14.70
2019,09,21,07,40,14.70
2019,09,21,07,41,14.70
2019,09,21,07,42,14.70
2019,09,21,07,43,14.70
2019,09,21,07,44,14.70
2019,09,21,07,45,14.70
2019,09,21,07,46,14.70
2019,09,21,07,47,14.70
2019,09,21,07,48,14.70
2019,09,21,07,49,14.70
2019,09,21,07,50,14.70
2019,09,21,07,51,14.70
2019,09,21,07,52,14.70
2019,09,21,07,53,14.80
2019,09,21,07,54,14.70
2019,09,21,07,55,14.80
2019,09,21,07,56,14.80
2019,09,21,07,57,14.80
2019,09,21,07,58,14.80
2019,09,21,07,59,14.70
2019,09,21,08,00,14.70
2019,09,21,08,01,14.80
2019,09,21,08,02,14.80
2019,09,21,08,03,14.80
2019,09,21,08,04,14.80
2019,09,21,08,05,14.80
2019,09,21,08,06,14.90
2019,09,21,08,07,14.90
2019,09,21,08,08,14.90
2019,09,21,08,09,14.90
2019,09,21,08,10,14.90
2019,09,21,08,11,14.90
2019,09,21,08,12,14.90
2019,09,21,08,13,14.90
2019,09,21,08,14,14.90
2019,09,21,08,15,14.90
2019,09,21,08,16,14.90
2019,09,21,08,17,14.90
2019,09,21,08,18,14.90
2019,09,21,08,19,15.00
2019,09,21,08,20,15.00
2019,09,21,08,21,15.00
2019,09,21,08,22,15.00
2019,09,21,08,23,15.00
2019,09,21,08,24,15.00
2019,09,21,08,25,15.00
2019,09,21,08,26,15.10
2019,09,21,08,27,15.10
2019,09,21,08,28,15.10
2019,09,21,08,29,15.10
2019,09,21,08,30,15.10
2019,09,21,08,31,15.10
2019,09,21,08,32,15.10
2019,09,21,08,33,15.10
2019,09,21,08,34,15.20
2019,09,21,08,35,15.20
2019,09,21,08,36,15.20
2019,09,21,08,37,15.20
2019,09,21,08,38,15.20
2019,09,21,08,39,15.20
2019,09,21,08,40,15.20
2019,09,21,08,41,15.20
2019,09,21,08,42,15.20
2019,09,21,08,43,15.20
2019,09,21,08,44,15.20
2019,09,21,08,45,15.20
2019,09,21,08,46,15.20
2019,09,21,08,47,15.20
2019,09,21,08,48,15.20
2019,09,21,08,49,15.20
2019,09,21,08,50,15.20
2019,09,21,08,51,15.20
2019,09,21,08,52,15.20
2019,09,21,08,53,15.20
2019,09,21,08,54,15.20
2019,09,21,08,55,15.20
2019,09,21,08,56,15.20
2019,09,21,08,57,15.30
2019,09,21,08,58,15.30
2019,09,21,08,59,15.30
2019,09,21,09,00,15.30
2019,09,21,09,01,15.30
2019,09,21,09,02,15.30
2019,09,21,09,03,15.30
2019,09,21,09,04,15.30
2019,09,21,09,05,15.30
2019,09,21,09,06,15.30
2019,09,21,09,07,15.30
2019,09,21,09,08,15.40
2019,09,21,09,09,15.40
2019,09,21,09,10,15.40
2019,09,21,09,11,15.40
2019,09,21,09,12,15.40
2019,09,21,09,13,15.40
2019,09,21,09,14,15.40
2019,09,21,09,15,15.40
2019,09,21,09,16,15.50
2019,09,21,09,17,15.50
2019,09,21,09,18,15.50
2019,09,21,09,19,15.50
2019,09,21,09,20,15.50
2019,09,21,09,21,15.50
2019,09,21,09,22,15.60
2019,09,21,09,23,15.60
2019,09,21,09,24,15.60
2019,09,21,09,25,15.60
2019,09,21,09,26,15.60
2019,09,21,09,27,15.60
2019,09,21,09,28,15.70
2019,09,21,09,29,15.70
2019,09,21,09,30,15.70
2019,09,21,09,31,15.70
2019,09,21,09,32,15.70
2019,09,21,09,33,15.70
2019,09,21,09,34,15.80
2019,09,21,09,35,15.80
2019,09,21,09,36,15.80
2019,09,21,09,37,15.80
2019,09,21,09,38,15.80
2019,09,21,09,39,15.80
2019,09,21,09,40,15.80
2019,09,21,09,41,15.80
2019,09,21,09,42,15.80
2019,09,21,09,43,15.90
2019,09,21,09,44,15.90
2019,09,21,09,45,15.90
2019,09,21,09,46,15.90
2019,09,21,09,47,15.90
2019,09,21,09,48,15.90
2019,09,21,09,49,15.90
2019,09,21,09,50,16.00
2019,09,21,09,51,16.00
2019,09,21,09,52,16.00
2019,09,21,09,53,16.10
2019,09,21,09,54,16.10
2019,09,21,09,55,16.10
2019,09,21,09,56,16.10
2019,09,21,09,57,16.10
2019,09,21,09,58,16.10
2019,09,21,09,59,16.20
2019,09,21,10,00,16.20
2019,09,21,10,01,16.20
2019,09,21,10,02,16.20
2019,09,21,10,03,16.20
2019,09,21,10,04,16.20
2019,09,21,10,05,16.30
2019,09,21,10,06,16.30
2019,09,21,10,07,16.30
2019,09,21,10,08,16.30
2019,09,21,10,09,16.30
2019,09,21,10,10,16.40
2019,09,21,10,11,16.40
2019,09,21,10,12,16.40
2019,09,21,10,13,16.50
2019,09,21,10,14,16.50
2019,09,21,10,15,16.60
2019,09,21,10,16,16.60
2019,09,21,10,17,16.70
2019,09,21,10,18,16.70
2019,09,21,10,19,16.80
2019,09,21,10,20,16.80
2019,09,21,10,21,16.90
2019,09,21,10,22,16.90
2019,09,21,10,23,17.00
2019,09,21,10,24,17.00
2019,09,21,10,25,17.00
2019,09,21,10,26,17.00
2019,09,21,10,27,17.00
2019,09,21,10,28,17.00
2019,09,21,10,29,17.00
2019,09,21,10,30,17.00
2019,09,21,10,31,17.00
2019,09,21,10,32,17.00
2019,09,21,10,33,17.10
2019,09,21,10,34,17.10
2019,09,21,10,35,17.10
2019,09,21,10,36,17.20
2019,09,21,10,37,17.20
2019,09,21,10,38,17.30
2019,09,21,10,39,17.30
2019,09,21,10,40,17.30
2019,09,21,10,41,17.30
2019,09,21,10,42,17.30
2019,09,21,10,43,17.30
2019,09,21,10,44,17.30
2019,09,21,10,45,17.30
2019,09,21,10,46,17.40
2019,09,21,10,47,17.40
2019,09,21,10,48,17.40
2019,09,21,10,49,17.40
2019,09,21,10,50,17.50
2019,09,21,10,51,17.60
2019,09,21,10,52,17.60
2019,09,21,10,53,17.60
2019,09,21,10,54,17.70
2019,09,21,10,55,17.70
2019,09,21,10,56,17.70
2019,09,21,10,57,17.70
2019,09,21,10,58,17.70
2019,09,21,10,59,17.70
2019,09,21,11,00,17.70
2019,09,21,11,01,17.60
2019,09,21,11,02,17.60
2019,09,21,11,03,17.60
2019,09,21,11,04,17.60
2019,09,21,11,05,17.60
2019,09,21,11,06,17.60
2019,09,21,11,07,17.60
2019,09,21,11,08,17.60
2019,09,21,11,09,17.60
2019,09,21,11,10,17.60
2019,09,21,11,11,17.60
2019,09,21,11,12,17.60
2019,09,21,11,13,17.70
2019,09,21,11,14,17.70
2019,09,21,11,15,17.70
2019,09,21,11,16,17.70
2019,09,21,11,17,17.80
2019,09,21,11,18,17.80
2019,09,21,11,19,17.80
2019,09,21,11,20,17.80
2019,09,21,11,21,17.80
2019,09,21,11,22,17.90
2019,09,21,11,23,17.90
2019,09,21,11,24,17.90
2019,09,21,11,25,17.90
2019,09,21,11,26,18.00
2019,09,21,11,27,17.90
2019,09,21,11,28,18.00
2019,09,21,11,29,17.90
2019,09,21,11,30,17.90
2019,09,21,11,31,17.90
2019,09,21,11,32,17.90
2019,09,21,11,33,17.90
2019,09,21,11,34,18.00
2019,09,21,11,35,18.10
2019,09,21,11,36,18.10
2019,09,21,11,37,18.10
2019,09,21,11,38,18.10
2019,09,21,11,39,18.10
2019,09,21,11,40,18.10
2019,09,21,11,41,18.10
2019,09,21,11,42,18.10
2019,09,21,11,43,18.10
2019,09,21,11,44,18.10
2019,09,21,11,45,18.20
2019,09,21,11,46,18.20
2019,09,21,11,47,18.20
2019,09,21,11,48,18.30
2019,09,21,11,49,18.30
2019,09,21,11,50,18.30
2019,09,21,11,51,18.40
2019,09,21,11,52,18.40
2019,09,21,11,53,18.40
2019,09,21,11,54,18.50
2019,09,21,11,55,18.50
2019,09,21,11,56,18.60
2019,09,21,11,57,18.60
2019,09,21,11,58,18.60
2019,09,21,11,59,18.60
2019,09,21,12,00,18.60
2019,09,21,12,01,18.60
2019,09,21,12,02,18.60
2019,09,21,12,03,18.60
2019,09,21,12,04,18.60
2019,09,21,12,05,18.60
2019,09,21,12,06,18.60
2019,09,21,12,07,18.60
2019,09,21,12,08,18.60
2019,09,21,12,09,18.50
2019,09,21,12,10,18.50
2019,09,21,12,11,18.50
2019,09,21,12,12,18.50
2019,09,21,12,13,18.50
2019,09,21,12,14,18.50
2019,09,21,12,15,18.50
2019,09,21,12,16,18.60
2019,09,21,12,17,18.60
2019,09,21,12,18,18.60
2019,09,21,12,19,18.60
2019,09,21,12,20,18.60
2019,09,21,12,21,18.70
2019,09,21,12,22,18.70
2019,09,21,12,23,18.70
2019,09,21,12,24,18.70
2019,09,21,12,25,18.80
2019,09,21,12,26,18.80
2019,09,21,12,27,18.80
2019,09,21,12,28,18.80
2019,09,21,12,29,18.80
2019,09,21,12,30,18.80
2019,09,21,12,31,18.80
2019,09,21,12,32,18.80
2019,09,21,12,33,18.80
2019,09,21,12,34,18.80
2019,09,21,12,35,18.80
2019,09,21,12,36,18.80
2019,09,21,12,37,18.80
2019,09,21,12,38,18.80
2019,09,21,12,39,18.70
2019,09,21,12,40,18.70
2019,09,21,12,41,18.60
2019,09,21,12,42,18.60
2019,09,21,12,43,18.60
2019,09,21,12,44,18.70
2019,09,21,12,45,18.70
2019,09,21,12,46,18.70
2019,09,21,12,47,18.70
2019,09,21,12,48,18.70
2019,09,21,12,49,18.70
2019,09,21,12,50,18.70
2019,09,21,12,51,18.80
2019,09,21,12,52,18.80
2019,09,21,12,53,18.70
2019,09,21,12,54,18.80
2019,09,21,12,55,18.80
2019,09,21,12,56,18.80
2019,09,21,12,57,18.80
2019,09,21,12,58,18.90
2019,09,21,12,59,18.90
2019,09,21,13,00,18.90
2019,09,21,13,01,18.90
2019,09,21,13,02,18.90
2019,09,21,13,03,19.00
2019,09,21,13,04,19.00
2019,09,21,13,05,19.00
2019,09,21,13,06,19.00
2019,09,21,13,07,19.00
2019,09,21,13,08,19.10
2019,09,21,13,09,19.10
2019,09,21,13,10,19.10
2019,09,21,13,11,19.10
2019,09,21,13,12,19.10
2019,09,21,13,13,19.20
2019,09,21,13,14,19.20
2019,09,21,13,15,19.20
2019,09,21,13,16,19.20
2019,09,21,13,17,19.30
2019,09,21,13,18,19.30
2019,09,21,13,19,19.40
2019,09,21,13,20,19.30
2019,09,21,13,21,19.30
2019,09,21,13,22,19.30
2019,09,21,13,23,19.40
2019,09,21,13,24,19.40
2019,09,21,13,25,19.50
2019,09,21,13,26,19.60
2019,09,21,13,27,19.60
2019,09,21,13,28,19.60
2019,09,21,13,29,19.60
2019,09,21,13,30,19.60
2019,09,21,13,31,19.60
2019,09,21,13,32,19.60
2019,09,21,13,33,19.60
2019,09,21,13,34,19.60
2019,09,21,13,35,19.50
2019,09,21,13,36,19.50
2019,09,21,13,37,19.40
2019,09,21,13,38,19.40
2019,09,21,13,39,19.40
2019,09,21,13,40,19.40
2019,09,21,13,41,19.40
2019,09,21,13,42,19.40
2019,09,21,13,43,19.30
2019,09,21,13,44,19.30
2019,09,21,13,45,19.20
2019,09,21,13,46,19.20
2019,09,21,13,47,19.20
2019,09,21,13,48,19.20
2019,09,21,13,49,19.20
2019,09,21,13,50,19.20
2019,09,21,13,51,19.30
2019,09,21,13,52,19.30
2019,09,21,13,53,19.30
2019,09,21,13,54,19.30
2019,09,21,13,55,19.30
2019,09,21,13,56,19.30
2019,09,21,13,57,19.30
2019,09,21,13,58,19.30
2019,09,21,13,59,19.30
2019,09,21,14,00,19.30
2019,09,21,14,01,19.30
2019,09,21,14,02,19.30
2019,09,21,14,03,19.30
2019,09,21,14,04,19.20
2019,09,21,14,05,19.20
2019,09,21,14,06,19.20
2019,09,21,14,07,19.20
2019,09,21,14,08,19.20
2019,09,21,14,09,19.20
2019,09,21,14,10,19.30
2019,09,21,14,11,19.30
2019,09,21,14,12,19.40
2019,09,21,14,13,19.40
2019,09,21,14,14,19.40
2019,09,21,14,15,19.50
2019,09,21,14,16,19.50
2019,09,21,14,17,19.60
2019,09,21,14,18,19.60
2019,09,21,14,19,19.60
2019,09,21,14,20,19.60
2019,09,21,14,21,19.60
2019,09,21,14,22,19.60
2019,09,21,14,23,19.60
2019,09,21,14,24,19.60
2019,09,21,14,25,19.60
2019,09,21,14,26,19.50
2019,09,21,14,27,19.50
2019,09,21,14,28,19.60
2019,09,21,14,29,19.60
2019,09,21,14,30,19.70
2019,09,21,14,31,19.80
2019,09,21,14,32,19.80
2019,09,21,14,33,19.80
2019,09,21,14,34,19.80
2019,09,21,14,35,19.80
2019,09,21,14,36,19.90
2019,09,21,14,37,19.90
2019,09,21,14,38,20.00
2019,09,21,14,39,20.00
2019,09,21,14,40,20.10
2019,09,21,14,41,20.10
2019,09,21,14,42,20.10
2019,09,21,14,43,20.10
2019,09,21,14,44,20.00
2019,09,21,14,45,20.00
2019,09,21,14,46,19.90
2019,09,21,14,47,19.90
2019,09,21,14,48,19.80
2019,09,21,14,49,19.80
2019,09,21,14,50,19.80
2019,09,21,14,51,19.70
2019,09,21,14,52,19.70
2019,09,21,14,53,19.70
2019,09,21,14,54,19.70
2019,09,21,14,55,19.70
2019,09,21,14,56,19.60
2019,09,21,14,57,19.60
2019,09,21,14,58,19.60
2019,09,21,14,59,19.60
2019,09,21,15,00,19.60
2019,09,21,15,01,19.50
2019,09,21,15,02,19.50
2019,09,21,15,03,19.40
2019,09,21,15,04,19.40
2019,09,21,15,05,19.40
2019,09,21,15,06,19.40
2019,09,21,15,07,19.30
2019,09,21,15,08,19.30
2019,09,21,15,09,19.30
2019,09,21,15,10,19.30
2019,09,21,15,11,19.30
2019,09,21,15,12,19.20
2019,09,21,15,13,19.20
2019,09,21,15,14,19.20
2019,09,21,15,15,19.20
2019,09,21,15,16,19.20
2019,09,21,15,17,19.20
2019,09,21,15,18,19.20
2019,09,21,15,19,19.10
2019,09,21,15,20,19.10
2019,09,21,15,21,19.10
2019,09,21,15,22,19.10
2019,09,21,15,23,19.10
2019,09,21,15,24,19.20
2019,09,21,15,25,19.20
2019,09,21,15,26,19.20
2019,09,21,15,27,19.10
2019,09,21,15,28,19.10
2019,09,21,15,29,19.10
2019,09,21,15,30,19.10
2019,09,21,15,31,19.10
2019,09,21,15,32,19.10
2019,09,21,15,33,19.10
2019,09,21,15,34,19.10
2019,09,21,15,35,19.10
2019,09,21,15,36,19.10
2019,09,21,15,37,19.20
2019,09,21,15,38,19.20
2019,09,21,15,39,19.20
2019,09,21,15,40,19.20
2019,09,21,15,41,19.20
2019,09,21,15,42,19.20
2019,09,21,15,43,19.20
2019,09,21,15,44,19.20
2019,09,21,15,45,19.20
2019,09,21,15,46,19.10
2019,09,21,15,47,19.10
2019,09,21,15,48,19.10
2019,09,21,15,49,19.10
2019,09,21,15,50,19.10
2019,09,21,15,51,19.10
2019,09,21,15,52,19.10
2019,09,21,15,53,19.10
2019,09,21,15,54,19.10
2019,09,21,15,55,19.10
2019,09,21,15,56,19.10
2019,09,21,15,57,19.10
2019,09,21,15,58,19.00
2019,09,21,15,59,19.00
2019,09,21,16,00,19.00
2019,09,21,16,01,19.00
2019,09,21,16,02,19.00
2019,09,21,16,03,19.00
2019,09,21,16,04,19.00
2019,09,21,16,05,19.00
2019,09,21,16,06,19.00
2019,09,21,16,07,19.00
2019,09,21,16,08,19.00
2019,09,21,16,09,18.90
2019,09,21,16,10,18.90
2019,09,21,16,11,18.90
2019,09,21,16,12,18.90
2019,09,21,16,13,18.90
2019,09,21,16,14,18.90
2019,09,21,16,15,18.90
2019,09,21,16,16,18.90
2019,09,21,16,17,18.90
2019,09,21,16,18,18.90
2019,09,21,16,19,18.90
2019,09,21,16,20,18.90
2019,09,21,16,21,18.80
2019,09,21,16,22,18.80
2019,09,21,16,23,18.80
2019,09,21,16,24,18.80
2019,09,21,16,25,18.80
2019,09,21,16,26,18.80
2019,09,21,16,27,18.80
2019,09,21,16,28,18.70
2019,09,21,16,29,18.70
2019,09,21,16,30,18.70
2019,09,21,16,31,18.70
2019,09,21,16,32,18.70
2019,09,21,16,33,18.70
2019,09,21,16,34,18.70
2019,09,21,16,35,18.70
2019,09,21,16,36,18.70
2019,09,21,16,37,18.70
2019,09,21,16,38,18.70
2019,09,21,16,39,18.70
2019,09,21,16,40,18.60
2019,09,21,16,41,18.60
2019,09,21,16,42,18.50
2019,09,21,16,43,18.50
2019,09,21,16,44,18.40
2019,09,21,16,45,18.40
2019,09,21,16,46,18.40
2019,09,21,16,47,18.30
2019,09,21,16,48,18.30
2019,09,21,16,49,18.30
2019,09,21,16,50,18.30
2019,09,21,16,51,18.30
2019,09,21,16,52,18.30
2019,09,21,16,53,18.30
2019,09,21,16,54,18.20
2019,09,21,16,55,18.20
2019,09,21,16,56,18.20
2019,09,21,16,57,18.10
2019,09,21,16,58,18.10
2019,09,21,16,59,18.10
2019,09,21,17,00,18.00
2019,09,21,17,01,18.00
2019,09,21,17,02,17.90
2019,09,21,17,03,17.90
2019,09,21,17,04,17.90
2019,09,21,17,05,17.90
2019,09,21,17,06,17.90
2019,09,21,17,07,17.90
2019,09,21,17,08,17.90
2019,09,21,17,09,17.80
2019,09,21,17,10,17.70
2019,09,21,17,11,17.70
2019,09,21,17,12,17.70
2019,09,21,17,13,17.70
2019,09,21,17,14,17.70
2019,09,21,17,15,17.70
2019,09,21,17,16,17.70
2019,09,21,17,17,17.70
2019,09,21,17,18,17.70
2019,09,21,17,19,17.70