Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,19,00,00,1.80
2013,02,19,00,01,1.80
2013,02,19,00,02,1.80
2013,02,19,00,03,1.80
2013,02,19,00,04,1.80
2013,02,19,00,05,1.80
2013,02,19,00,06,1.80
2013,02,19,00,07,1.80
2013,02,19,00,08,1.80
2013,02,19,00,09,1.80
2013,02,19,00,10,1.80
2013,02,19,00,11,1.80
2013,02,19,00,12,1.70
2013,02,19,00,13,1.70
2013,02,19,00,14,1.70
2013,02,19,00,15,1.70
2013,02,19,00,16,1.70
2013,02,19,00,17,1.80
2013,02,19,00,18,1.70
2013,02,19,00,19,1.80
2013,02,19,00,20,1.80
2013,02,19,00,21,1.80
2013,02,19,00,22,1.80
2013,02,19,00,23,1.70
2013,02,19,00,24,1.70
2013,02,19,00,25,1.70
2013,02,19,00,26,1.70
2013,02,19,00,27,1.70
2013,02,19,00,28,1.70
2013,02,19,00,29,1.70
2013,02,19,00,30,1.70
2013,02,19,00,31,1.70
2013,02,19,00,32,1.70
2013,02,19,00,33,1.70
2013,02,19,00,34,1.70
2013,02,19,00,35,1.70
2013,02,19,00,36,1.70
2013,02,19,00,37,1.70
2013,02,19,00,38,1.70
2013,02,19,00,39,1.70
2013,02,19,00,40,1.70
2013,02,19,00,41,1.70
2013,02,19,00,42,1.70
2013,02,19,00,43,1.70
2013,02,19,00,44,1.70
2013,02,19,00,45,1.70
2013,02,19,00,46,1.70
2013,02,19,00,47,1.70
2013,02,19,00,48,1.70
2013,02,19,00,49,1.70
2013,02,19,00,50,1.70
2013,02,19,00,51,1.70
2013,02,19,00,52,1.70
2013,02,19,00,53,1.70
2013,02,19,00,54,1.70
2013,02,19,00,55,1.70
2013,02,19,00,56,1.70
2013,02,19,00,57,1.70
2013,02,19,00,58,1.70
2013,02,19,00,59,1.70
2013,02,19,01,00,1.70
2013,02,19,01,01,1.60
2013,02,19,01,02,1.60
2013,02,19,01,03,1.60
2013,02,19,01,04,1.60
2013,02,19,01,05,1.60
2013,02,19,01,06,1.60
2013,02,19,01,07,1.60
2013,02,19,01,08,1.60
2013,02,19,01,09,1.60
2013,02,19,01,10,1.60
2013,02,19,01,11,1.60
2013,02,19,01,12,1.60
2013,02,19,01,13,1.60
2013,02,19,01,14,1.60
2013,02,19,01,15,1.60
2013,02,19,01,16,1.60
2013,02,19,01,17,1.60
2013,02,19,01,18,1.60
2013,02,19,01,19,1.60
2013,02,19,01,20,1.60
2013,02,19,01,21,1.60
2013,02,19,01,22,1.60
2013,02,19,01,23,1.60
2013,02,19,01,24,1.60
2013,02,19,01,25,1.60
2013,02,19,01,26,1.60
2013,02,19,01,27,1.60
2013,02,19,01,28,1.60
2013,02,19,01,29,1.60
2013,02,19,01,30,1.60
2013,02,19,01,31,1.60
2013,02,19,01,32,1.60
2013,02,19,01,33,1.60
2013,02,19,01,34,1.60
2013,02,19,01,35,1.60
2013,02,19,01,36,1.50
2013,02,19,01,37,1.50
2013,02,19,01,38,1.50
2013,02,19,01,39,1.50
2013,02,19,01,40,1.50
2013,02,19,01,41,1.50
2013,02,19,01,42,1.50
2013,02,19,01,43,1.50
2013,02,19,01,44,1.50
2013,02,19,01,45,1.50
2013,02,19,01,46,1.50
2013,02,19,01,47,1.50
2013,02,19,01,48,1.50
2013,02,19,01,49,1.50
2013,02,19,01,50,1.50
2013,02,19,01,51,1.50
2013,02,19,01,52,1.50
2013,02,19,01,53,1.50
2013,02,19,01,54,1.50
2013,02,19,01,55,1.50
2013,02,19,01,56,1.40
2013,02,19,01,57,1.40
2013,02,19,01,58,1.40
2013,02,19,01,59,1.40
2013,02,19,02,00,1.40
2013,02,19,02,01,1.40
2013,02,19,02,02,1.40
2013,02,19,02,03,1.40
2013,02,19,02,04,1.40
2013,02,19,02,05,1.40
2013,02,19,02,06,1.40
2013,02,19,02,07,1.40
2013,02,19,02,08,1.40
2013,02,19,02,09,1.40
2013,02,19,02,10,1.40
2013,02,19,02,11,1.40
2013,02,19,02,12,1.40
2013,02,19,02,13,1.40
2013,02,19,02,14,1.40
2013,02,19,02,15,1.40
2013,02,19,02,16,1.30
2013,02,19,02,17,1.30
2013,02,19,02,18,1.30
2013,02,19,02,19,1.30
2013,02,19,02,20,1.30
2013,02,19,02,21,1.30
2013,02,19,02,22,1.30
2013,02,19,02,23,1.30
2013,02,19,02,24,1.30
2013,02,19,02,25,1.30
2013,02,19,02,26,1.30
2013,02,19,02,27,1.30
2013,02,19,02,28,1.30
2013,02,19,02,29,1.30
2013,02,19,02,30,1.30
2013,02,19,02,31,1.30
2013,02,19,02,32,1.30
2013,02,19,02,33,1.30
2013,02,19,02,34,1.30
2013,02,19,02,35,1.30
2013,02,19,02,36,1.30
2013,02,19,02,37,1.30
2013,02,19,02,38,1.30
2013,02,19,02,39,1.30
2013,02,19,02,40,1.30
2013,02,19,02,41,1.30
2013,02,19,02,42,1.30
2013,02,19,02,43,1.30
2013,02,19,02,44,1.30
2013,02,19,02,45,1.30
2013,02,19,02,46,1.30
2013,02,19,02,47,1.30
2013,02,19,02,48,1.30
2013,02,19,02,49,1.30
2013,02,19,02,50,1.20
2013,02,19,02,51,1.20
2013,02,19,02,52,1.20
2013,02,19,02,53,1.20
2013,02,19,02,54,1.20
2013,02,19,02,55,1.20
2013,02,19,02,56,1.20
2013,02,19,02,57,1.20
2013,02,19,02,58,1.20
2013,02,19,02,59,1.20
2013,02,19,03,00,1.20
2013,02,19,03,01,1.20
2013,02,19,03,02,1.20
2013,02,19,03,03,1.20
2013,02,19,03,04,1.20
2013,02,19,03,05,1.20
2013,02,19,03,06,1.10
2013,02,19,03,07,1.10
2013,02,19,03,08,1.10
2013,02,19,03,09,1.10
2013,02,19,03,10,1.10
2013,02,19,03,11,1.10
2013,02,19,03,12,1.10
2013,02,19,03,13,1.10
2013,02,19,03,14,1.10
2013,02,19,03,15,1.10
2013,02,19,03,16,1.10
2013,02,19,03,17,1.10
2013,02,19,03,18,1.10
2013,02,19,03,19,1.10
2013,02,19,03,20,1.10
2013,02,19,03,21,1.10
2013,02,19,03,22,1.10
2013,02,19,03,23,1.10
2013,02,19,03,24,1.10
2013,02,19,03,25,1.10
2013,02,19,03,26,1.00
2013,02,19,03,27,1.00
2013,02,19,03,28,1.00
2013,02,19,03,29,1.00
2013,02,19,03,30,1.00
2013,02,19,03,31,1.00
2013,02,19,03,32,1.00
2013,02,19,03,33,1.00
2013,02,19,03,34,1.00
2013,02,19,03,35,0.90
2013,02,19,03,36,0.90
2013,02,19,03,37,0.90
2013,02,19,03,38,0.90
2013,02,19,03,39,0.90
2013,02,19,03,40,0.90
2013,02,19,03,41,0.80
2013,02,19,03,42,0.80
2013,02,19,03,43,0.80
2013,02,19,03,44,0.80
2013,02,19,03,45,0.80
2013,02,19,03,46,0.80
2013,02,19,03,47,0.80
2013,02,19,03,48,0.80
2013,02,19,03,49,0.80
2013,02,19,03,50,0.80
2013,02,19,03,51,0.80
2013,02,19,03,52,0.80
2013,02,19,03,53,0.70
2013,02,19,03,54,0.70
2013,02,19,03,55,0.70
2013,02,19,03,56,0.70
2013,02,19,03,57,0.70
2013,02,19,03,58,0.70
2013,02,19,03,59,0.70
2013,02,19,04,00,0.70
2013,02,19,04,01,0.70
2013,02,19,04,02,0.70
2013,02,19,04,03,0.70
2013,02,19,04,04,0.70
2013,02,19,04,05,0.70
2013,02,19,04,06,0.70
2013,02,19,04,07,0.70
2013,02,19,04,08,0.70
2013,02,19,04,09,0.70
2013,02,19,04,10,0.70
2013,02,19,04,11,0.70
2013,02,19,04,12,0.70
2013,02,19,04,13,0.60
2013,02,19,04,14,0.60
2013,02,19,04,15,0.60
2013,02,19,04,16,0.60
2013,02,19,04,17,0.60
2013,02,19,04,18,0.60
2013,02,19,04,19,0.60
2013,02,19,04,20,0.60
2013,02,19,04,21,0.60
2013,02,19,04,22,0.60
2013,02,19,04,23,0.60
2013,02,19,04,24,0.60
2013,02,19,04,25,0.60
2013,02,19,04,26,0.60
2013,02,19,04,27,0.60
2013,02,19,04,28,0.60
2013,02,19,04,29,0.60
2013,02,19,04,30,0.60
2013,02,19,04,31,0.60
2013,02,19,04,32,0.60
2013,02,19,04,33,0.50
2013,02,19,04,34,0.60
2013,02,19,04,35,0.60
2013,02,19,04,36,0.50
2013,02,19,04,37,0.50
2013,02,19,04,38,0.50
2013,02,19,04,39,0.50
2013,02,19,04,40,0.50
2013,02,19,04,41,0.50
2013,02,19,04,42,0.60
2013,02,19,04,43,0.50
2013,02,19,04,44,0.50
2013,02,19,04,45,0.60
2013,02,19,04,46,0.60
2013,02,19,04,47,0.60
2013,02,19,04,48,0.60
2013,02,19,04,49,0.60
2013,02,19,04,50,0.60
2013,02,19,04,51,0.60
2013,02,19,04,52,0.60
2013,02,19,04,53,0.60
2013,02,19,04,54,0.60
2013,02,19,04,55,0.60
2013,02,19,04,56,0.60
2013,02,19,04,57,0.60
2013,02,19,04,58,0.60
2013,02,19,04,59,0.60
2013,02,19,05,00,0.60
2013,02,19,05,01,0.60
2013,02,19,05,02,0.60
2013,02,19,05,03,0.60
2013,02,19,05,04,0.60
2013,02,19,05,05,0.60
2013,02,19,05,06,0.60
2013,02,19,05,07,0.60
2013,02,19,05,08,0.60
2013,02,19,05,09,0.60
2013,02,19,05,10,0.60
2013,02,19,05,11,0.60
2013,02,19,05,12,0.60
2013,02,19,05,13,0.70
2013,02,19,05,14,0.70
2013,02,19,05,15,0.60
2013,02,19,05,16,0.70
2013,02,19,05,17,0.70
2013,02,19,05,18,0.70
2013,02,19,05,19,0.70
2013,02,19,05,20,0.70
2013,02,19,05,21,0.70
2013,02,19,05,22,0.70
2013,02,19,05,23,0.60
2013,02,19,05,24,0.60
2013,02,19,05,25,0.60
2013,02,19,05,26,0.60
2013,02,19,05,27,0.60
2013,02,19,05,28,0.60
2013,02,19,05,29,0.60
2013,02,19,05,30,0.60
2013,02,19,05,31,0.60
2013,02,19,05,32,0.60
2013,02,19,05,33,0.60
2013,02,19,05,34,0.60
2013,02,19,05,35,0.60
2013,02,19,05,36,0.60
2013,02,19,05,37,0.60
2013,02,19,05,38,0.60
2013,02,19,05,39,0.60
2013,02,19,05,40,0.60
2013,02,19,05,41,0.60
2013,02,19,05,42,0.60
2013,02,19,05,43,0.60
2013,02,19,05,44,0.60
2013,02,19,05,45,0.60
2013,02,19,05,46,0.60
2013,02,19,05,47,0.60
2013,02,19,05,48,0.70
2013,02,19,05,49,0.70
2013,02,19,05,50,0.70
2013,02,19,05,51,0.70
2013,02,19,05,52,0.70
2013,02,19,05,53,0.70
2013,02,19,05,54,0.70
2013,02,19,05,55,0.70
2013,02,19,05,56,0.70
2013,02,19,05,57,0.70
2013,02,19,05,58,0.70
2013,02,19,05,59,0.70
2013,02,19,06,00,0.70
2013,02,19,06,01,0.70
2013,02,19,06,02,0.70
2013,02,19,06,03,0.70
2013,02,19,06,04,0.70
2013,02,19,06,05,0.70
2013,02,19,06,06,0.70
2013,02,19,06,07,0.70
2013,02,19,06,08,0.70
2013,02,19,06,09,0.70
2013,02,19,06,10,0.70
2013,02,19,06,11,0.70
2013,02,19,06,12,0.70
2013,02,19,06,13,0.70
2013,02,19,06,14,0.70
2013,02,19,06,15,0.70
2013,02,19,06,16,0.70
2013,02,19,06,17,0.70
2013,02,19,06,18,0.70
2013,02,19,06,19,0.70
2013,02,19,06,20,0.70
2013,02,19,06,21,0.70
2013,02,19,06,22,0.70
2013,02,19,06,23,0.70
2013,02,19,06,24,0.70
2013,02,19,06,25,0.70
2013,02,19,06,26,0.70
2013,02,19,06,27,0.70
2013,02,19,06,28,0.70
2013,02,19,06,29,0.70
2013,02,19,06,30,0.70
2013,02,19,06,31,0.70
2013,02,19,06,32,0.70
2013,02,19,06,33,0.70
2013,02,19,06,34,0.70
2013,02,19,06,35,0.70
2013,02,19,06,36,0.70
2013,02,19,06,37,0.70
2013,02,19,06,38,0.70
2013,02,19,06,39,0.70
2013,02,19,06,40,0.70
2013,02,19,06,41,0.70
2013,02,19,06,42,0.70
2013,02,19,06,43,0.70
2013,02,19,06,44,0.70
2013,02,19,06,45,0.70
2013,02,19,06,46,0.70
2013,02,19,06,47,0.70
2013,02,19,06,48,0.70
2013,02,19,06,49,0.70
2013,02,19,06,50,0.70
2013,02,19,06,51,0.70
2013,02,19,06,52,0.70
2013,02,19,06,53,0.70
2013,02,19,06,54,0.70
2013,02,19,06,55,0.70
2013,02,19,06,56,0.70
2013,02,19,06,57,0.70
2013,02,19,06,58,0.70
2013,02,19,06,59,0.70
2013,02,19,07,00,0.70
2013,02,19,07,01,0.70
2013,02,19,07,02,0.70
2013,02,19,07,03,0.70
2013,02,19,07,04,0.70
2013,02,19,07,05,0.70
2013,02,19,07,06,0.70
2013,02,19,07,07,0.70
2013,02,19,07,08,0.70
2013,02,19,07,09,0.70
2013,02,19,07,10,0.70
2013,02,19,07,11,0.70
2013,02,19,07,12,0.70
2013,02,19,07,13,0.70
2013,02,19,07,14,0.70
2013,02,19,07,15,0.70
2013,02,19,07,16,0.70
2013,02,19,07,17,0.70
2013,02,19,07,18,0.70
2013,02,19,07,19,0.70
2013,02,19,07,20,0.70
2013,02,19,07,21,0.70
2013,02,19,07,22,0.70
2013,02,19,07,23,0.70
2013,02,19,07,24,0.70
2013,02,19,07,25,0.60
2013,02,19,07,26,0.60
2013,02,19,07,27,0.60
2013,02,19,07,28,0.60
2013,02,19,07,29,0.60
2013,02,19,07,30,0.60
2013,02,19,07,31,0.60
2013,02,19,07,32,0.60
2013,02,19,07,33,0.60
2013,02,19,07,34,0.60
2013,02,19,07,35,0.60
2013,02,19,07,36,0.60
2013,02,19,07,37,0.60
2013,02,19,07,38,0.60
2013,02,19,07,39,0.60
2013,02,19,07,40,0.60
2013,02,19,07,41,0.60
2013,02,19,07,42,0.60
2013,02,19,07,43,0.60
2013,02,19,07,44,0.60
2013,02,19,07,45,0.60
2013,02,19,07,46,0.60
2013,02,19,07,47,0.60
2013,02,19,07,48,0.60
2013,02,19,07,49,0.60
2013,02,19,07,50,0.60
2013,02,19,07,51,0.60
2013,02,19,07,52,0.60
2013,02,19,07,53,0.60
2013,02,19,07,54,0.60
2013,02,19,07,55,0.60
2013,02,19,07,56,0.60
2013,02,19,07,57,0.60
2013,02,19,07,58,0.60
2013,02,19,07,59,0.60
2013,02,19,08,00,0.60
2013,02,19,08,01,0.60
2013,02,19,08,02,0.60
2013,02,19,08,03,0.60
2013,02,19,08,04,0.60
2013,02,19,08,05,0.60
2013,02,19,08,06,0.60
2013,02,19,08,07,0.60
2013,02,19,08,08,0.60
2013,02,19,08,09,0.60
2013,02,19,08,10,0.60
2013,02,19,08,11,0.60
2013,02,19,08,12,0.60
2013,02,19,08,13,0.60
2013,02,19,08,14,0.60
2013,02,19,08,15,0.60
2013,02,19,08,16,0.60
2013,02,19,08,17,0.60
2013,02,19,08,18,0.60
2013,02,19,08,19,0.60
2013,02,19,08,20,0.60
2013,02,19,08,21,0.60
2013,02,19,08,22,0.60
2013,02,19,08,23,0.60
2013,02,19,08,24,0.60
2013,02,19,08,25,0.60
2013,02,19,08,26,0.60
2013,02,19,08,27,0.60
2013,02,19,08,28,0.60
2013,02,19,08,29,0.70
2013,02,19,08,30,0.70
2013,02,19,08,31,0.70
2013,02,19,08,32,0.70
2013,02,19,08,33,0.70
2013,02,19,08,34,0.70
2013,02,19,08,35,0.70
2013,02,19,08,36,0.70
2013,02,19,08,37,0.70
2013,02,19,08,38,0.70
2013,02,19,08,39,0.70
2013,02,19,08,40,0.70
2013,02,19,08,41,0.70
2013,02,19,08,42,0.80
2013,02,19,08,43,0.80
2013,02,19,08,44,0.80
2013,02,19,08,45,0.80
2013,02,19,08,46,0.80
2013,02,19,08,47,0.80
2013,02,19,08,48,0.80
2013,02,19,08,49,0.80
2013,02,19,08,50,0.80
2013,02,19,08,51,0.80
2013,02,19,08,52,0.80
2013,02,19,08,53,0.80
2013,02,19,08,54,0.80
2013,02,19,08,55,0.90
2013,02,19,08,56,0.90
2013,02,19,08,57,0.90
2013,02,19,08,58,0.90
2013,02,19,08,59,0.90
2013,02,19,09,00,0.90
2013,02,19,09,01,1.00
2013,02,19,09,02,1.00
2013,02,19,09,03,1.00
2013,02,19,09,04,1.00
2013,02,19,09,05,1.00
2013,02,19,09,06,1.00
2013,02,19,09,07,1.00
2013,02,19,09,08,1.00
2013,02,19,09,09,1.00
2013,02,19,09,10,1.00
2013,02,19,09,11,1.10
2013,02,19,09,12,1.10
2013,02,19,09,13,1.10
2013,02,19,09,14,1.10
2013,02,19,09,15,1.10
2013,02,19,09,16,1.10
2013,02,19,09,17,1.10
2013,02,19,09,18,1.10
2013,02,19,09,19,1.10
2013,02,19,09,20,1.10
2013,02,19,09,21,1.10
2013,02,19,09,22,1.10
2013,02,19,09,23,1.20
2013,02,19,09,24,1.20
2013,02,19,09,25,1.20
2013,02,19,09,26,1.30
2013,02,19,09,27,1.30
2013,02,19,09,28,1.30
2013,02,19,09,29,1.40
2013,02,19,09,30,1.40
2013,02,19,09,31,1.40
2013,02,19,09,32,1.40
2013,02,19,09,33,1.40
2013,02,19,09,34,1.40
2013,02,19,09,35,1.40
2013,02,19,09,36,1.40
2013,02,19,09,37,1.50
2013,02,19,09,38,1.50
2013,02,19,09,39,1.60
2013,02,19,09,40,1.60
2013,02,19,09,41,1.70
2013,02,19,09,42,1.70
2013,02,19,09,43,1.80
2013,02,19,09,44,1.90
2013,02,19,09,45,2.00
2013,02,19,09,46,2.00
2013,02,19,09,47,2.00
2013,02,19,09,48,2.10
2013,02,19,09,49,2.10
2013,02,19,09,50,2.10
2013,02,19,09,51,2.20
2013,02,19,09,52,2.20
2013,02,19,09,53,2.20
2013,02,19,09,54,2.30
2013,02,19,09,55,2.30
2013,02,19,09,56,2.30
2013,02,19,09,57,2.30
2013,02,19,09,58,2.40
2013,02,19,09,59,2.40
2013,02,19,10,00,2.40
2013,02,19,10,01,2.50
2013,02,19,10,02,2.50
2013,02,19,10,03,2.60
2013,02,19,10,04,2.60
2013,02,19,10,05,2.70
2013,02,19,10,06,2.70
2013,02,19,10,07,2.80
2013,02,19,10,08,2.80
2013,02,19,10,09,2.80
2013,02,19,10,10,2.90
2013,02,19,10,11,2.90
2013,02,19,10,12,3.00
2013,02,19,10,13,3.00
2013,02,19,10,14,3.10
2013,02,19,10,15,3.10
2013,02,19,10,16,3.20
2013,02,19,10,17,3.20
2013,02,19,10,18,3.30
2013,02,19,10,19,3.30
2013,02,19,10,20,3.20
2013,02,19,10,21,3.20
2013,02,19,10,22,3.30
2013,02,19,10,23,3.30
2013,02,19,10,24,3.30
2013,02,19,10,25,3.30
2013,02,19,10,26,3.30
2013,02,19,10,27,3.30
2013,02,19,10,28,3.40
2013,02,19,10,29,3.40
2013,02,19,10,30,3.50
2013,02,19,10,31,3.60
2013,02,19,10,32,3.60
2013,02,19,10,33,3.70
2013,02,19,10,34,3.80
2013,02,19,10,35,3.80
2013,02,19,10,36,3.90
2013,02,19,10,37,3.90
2013,02,19,10,38,3.90
2013,02,19,10,39,4.00
2013,02,19,10,40,4.00
2013,02,19,10,41,4.10
2013,02,19,10,42,4.10
2013,02,19,10,43,4.10
2013,02,19,10,44,4.10
2013,02,19,10,45,4.00
2013,02,19,10,46,4.00
2013,02,19,10,47,4.00
2013,02,19,10,48,4.10
2013,02,19,10,49,4.10
2013,02,19,10,50,4.10
2013,02,19,10,51,4.10
2013,02,19,10,52,4.10
2013,02,19,10,53,4.00
2013,02,19,10,54,4.00
2013,02,19,10,55,4.00
2013,02,19,10,56,3.90
2013,02,19,10,57,3.90
2013,02,19,10,58,3.90
2013,02,19,10,59,4.00
2013,02,19,11,00,4.00
2013,02,19,11,01,4.00
2013,02,19,11,02,4.10
2013,02,19,11,03,4.10
2013,02,19,11,04,4.10
2013,02,19,11,05,4.20
2013,02,19,11,06,4.30
2013,02,19,11,07,4.50
2013,02,19,11,08,4.60
2013,02,19,11,09,4.60
2013,02,19,11,10,4.70
2013,02,19,11,11,4.70
2013,02,19,11,12,4.80
2013,02,19,11,13,4.80
2013,02,19,11,14,4.90
2013,02,19,11,15,4.90
2013,02,19,11,16,5.00
2013,02,19,11,17,5.00
2013,02,19,11,18,5.00
2013,02,19,11,19,5.00
2013,02,19,11,20,5.00
2013,02,19,11,21,5.00
2013,02,19,11,22,5.10
2013,02,19,11,23,5.10
2013,02,19,11,24,5.10
2013,02,19,11,25,5.20
2013,02,19,11,26,5.20
2013,02,19,11,27,5.20
2013,02,19,11,28,5.20
2013,02,19,11,29,5.30
2013,02,19,11,30,5.30
2013,02,19,11,31,5.30
2013,02,19,11,32,5.30
2013,02,19,11,33,5.40
2013,02,19,11,34,5.40
2013,02,19,11,35,5.50
2013,02,19,11,36,5.50
2013,02,19,11,37,5.60
2013,02,19,11,38,5.60
2013,02,19,11,39,5.70
2013,02,19,11,40,5.80
2013,02,19,11,41,5.90
2013,02,19,11,42,6.00
2013,02,19,11,43,6.10
2013,02,19,11,44,6.20
2013,02,19,11,45,6.30
2013,02,19,11,46,6.40
2013,02,19,11,47,6.40
2013,02,19,11,48,6.40
2013,02,19,11,49,6.30
2013,02,19,11,50,6.30
2013,02,19,11,51,6.30
2013,02,19,11,52,6.20
2013,02,19,11,53,6.20
2013,02,19,11,54,6.10
2013,02,19,11,55,6.10
2013,02,19,11,56,6.20
2013,02,19,11,57,6.20
2013,02,19,11,58,6.20
2013,02,19,11,59,6.20
2013,02,19,12,00,6.20
2013,02,19,12,01,6.20
2013,02,19,12,02,6.20
2013,02,19,12,03,6.20
2013,02,19,12,04,6.20
2013,02,19,12,05,6.20
2013,02,19,12,06,6.20
2013,02,19,12,07,6.30
2013,02,19,12,08,6.30
2013,02,19,12,09,6.30
2013,02,19,12,10,6.30
2013,02,19,12,11,6.40
2013,02,19,12,12,6.40
2013,02,19,12,13,6.40
2013,02,19,12,14,6.40
2013,02,19,12,15,6.40
2013,02,19,12,16,6.40
2013,02,19,12,17,6.50
2013,02,19,12,18,6.50
2013,02,19,12,19,6.60
2013,02,19,12,20,6.60
2013,02,19,12,21,6.70
2013,02,19,12,22,6.70
2013,02,19,12,23,6.70
2013,02,19,12,24,6.80
2013,02,19,12,25,6.80
2013,02,19,12,26,6.90
2013,02,19,12,27,6.80
2013,02,19,12,28,6.80
2013,02,19,12,29,6.80
2013,02,19,12,30,6.80
2013,02,19,12,31,6.80
2013,02,19,12,32,6.80
2013,02,19,12,33,6.80
2013,02,19,12,34,6.80
2013,02,19,12,35,6.80
2013,02,19,12,36,6.80
2013,02,19,12,37,6.90
2013,02,19,12,38,6.90
2013,02,19,12,39,6.90
2013,02,19,12,40,6.90
2013,02,19,12,41,7.00
2013,02,19,12,42,7.00
2013,02,19,12,43,7.00
2013,02,19,12,44,7.10
2013,02,19,12,45,7.10
2013,02,19,12,46,7.20
2013,02,19,12,47,7.30
2013,02,19,12,48,7.40
2013,02,19,12,49,7.50
2013,02,19,12,50,7.60
2013,02,19,12,51,7.70
2013,02,19,12,52,7.60
2013,02,19,12,53,7.60
2013,02,19,12,54,7.60
2013,02,19,12,55,7.60
2013,02,19,12,56,7.60
2013,02,19,12,57,7.70
2013,02,19,12,58,7.70
2013,02,19,12,59,7.80
2013,02,19,13,00,7.80
2013,02,19,13,01,7.80
2013,02,19,13,02,7.80
2013,02,19,13,03,7.80
2013,02,19,13,04,7.90
2013,02,19,13,05,7.90
2013,02,19,13,06,7.90
2013,02,19,13,07,7.90
2013,02,19,13,08,7.80
2013,02,19,13,09,7.80
2013,02,19,13,10,7.80
2013,02,19,13,11,7.80
2013,02,19,13,12,7.80
2013,02,19,13,13,7.70
2013,02,19,13,14,7.70
2013,02,19,13,15,7.70
2013,02,19,13,16,7.70
2013,02,19,13,17,7.80
2013,02,19,13,18,7.80
2013,02,19,13,19,7.80
2013,02,19,13,20,7.80
2013,02,19,13,21,7.80
2013,02,19,13,22,7.90
2013,02,19,13,23,7.90
2013,02,19,13,24,7.90
2013,02,19,13,25,7.90
2013,02,19,13,26,7.90
2013,02,19,13,27,7.90
2013,02,19,13,28,7.90
2013,02,19,13,29,7.90
2013,02,19,13,30,7.90
2013,02,19,13,31,7.90
2013,02,19,13,32,7.90
2013,02,19,13,33,8.00
2013,02,19,13,34,8.00
2013,02,19,13,35,8.00
2013,02,19,13,36,8.00
2013,02,19,13,37,8.00
2013,02,19,13,38,8.10
2013,02,19,13,39,8.10
2013,02,19,13,40,8.10
2013,02,19,13,41,8.10
2013,02,19,13,42,8.20
2013,02,19,13,43,8.20
2013,02,19,13,44,8.20
2013,02,19,13,45,8.20
2013,02,19,13,46,8.20
2013,02,19,13,47,8.30
2013,02,19,13,48,8.30
2013,02,19,13,49,8.30
2013,02,19,13,50,8.40
2013,02,19,13,51,8.40
2013,02,19,13,52,8.50
2013,02,19,13,53,8.60
2013,02,19,13,54,8.60
2013,02,19,13,55,8.60
2013,02,19,13,56,8.70
2013,02,19,13,57,8.70
2013,02,19,13,58,8.70
2013,02,19,13,59,8.70
2013,02,19,14,00,8.70
2013,02,19,14,01,8.70
2013,02,19,14,02,8.70
2013,02,19,14,03,8.70
2013,02,19,14,04,8.70
2013,02,19,14,05,8.80
2013,02,19,14,06,8.90
2013,02,19,14,07,9.00
2013,02,19,14,08,9.10
2013,02,19,14,09,9.20
2013,02,19,14,10,9.30
2013,02,19,14,11,9.30
2013,02,19,14,12,9.20
2013,02,19,14,13,9.20
2013,02,19,14,14,9.10
2013,02,19,14,15,9.00
2013,02,19,14,16,9.00
2013,02,19,14,17,9.00
2013,02,19,14,18,9.00
2013,02,19,14,19,9.00
2013,02,19,14,20,9.10
2013,02,19,14,21,9.20
2013,02,19,14,22,9.20
2013,02,19,14,23,9.10
2013,02,19,14,24,9.10
2013,02,19,14,25,9.10
2013,02,19,14,26,9.10
2013,02,19,14,27,9.10
2013,02,19,14,28,9.10
2013,02,19,14,29,9.10
2013,02,19,14,30,9.10
2013,02,19,14,31,9.00
2013,02,19,14,32,9.00
2013,02,19,14,33,9.10
2013,02,19,14,34,9.10
2013,02,19,14,35,9.10
2013,02,19,14,36,9.20
2013,02,19,14,37,9.20
2013,02,19,14,38,9.20
2013,02,19,14,39,9.20
2013,02,19,14,40,9.10
2013,02,19,14,41,9.10
2013,02,19,14,42,9.10
2013,02,19,14,43,9.10
2013,02,19,14,44,9.10
2013,02,19,14,45,9.20
2013,02,19,14,46,9.30
2013,02,19,14,47,9.30
2013,02,19,14,48,9.30
2013,02,19,14,49,9.30
2013,02,19,14,50,9.30
2013,02,19,14,51,9.30
2013,02,19,14,52,9.30
2013,02,19,14,53,9.30
2013,02,19,14,54,9.30
2013,02,19,14,55,9.30
2013,02,19,14,56,9.20
2013,02,19,14,57,9.20
2013,02,19,14,58,9.20
2013,02,19,14,59,9.20
2013,02,19,15,00,9.20
2013,02,19,15,01,9.20
2013,02,19,15,02,9.20
2013,02,19,15,03,9.20
2013,02,19,15,04,9.20
2013,02,19,15,05,9.20
2013,02,19,15,06,9.20
2013,02,19,15,07,9.30
2013,02,19,15,08,9.30
2013,02,19,15,09,9.30
2013,02,19,15,10,9.30
2013,02,19,15,11,9.20
2013,02,19,15,12,9.20
2013,02,19,15,13,9.20
2013,02,19,15,14,9.20
2013,02,19,15,15,9.20
2013,02,19,15,16,9.20
2013,02,19,15,17,9.20
2013,02,19,15,18,9.10
2013,02,19,15,19,9.10
2013,02,19,15,20,8.90
2013,02,19,15,21,8.80
2013,02,19,15,22,8.70
2013,02,19,15,23,8.70
2013,02,19,15,24,8.70
2013,02,19,15,25,8.60
2013,02,19,15,26,8.60
2013,02,19,15,27,8.50
2013,02,19,15,28,8.50
2013,02,19,15,29,8.50
2013,02,19,15,30,8.40
2013,02,19,15,31,8.40
2013,02,19,15,32,8.40
2013,02,19,15,33,8.40
2013,02,19,15,34,8.40
2013,02,19,15,35,8.40
2013,02,19,15,36,8.40
2013,02,19,15,37,8.40
2013,02,19,15,38,8.40
2013,02,19,15,39,8.40
2013,02,19,15,40,8.40
2013,02,19,15,41,8.40
2013,02,19,15,42,8.40
2013,02,19,15,43,8.40
2013,02,19,15,44,8.40
2013,02,19,15,45,8.40
2013,02,19,15,46,8.40
2013,02,19,15,47,8.40
2013,02,19,15,48,8.40
2013,02,19,15,49,8.40
2013,02,19,15,50,8.30
2013,02,19,15,51,8.30
2013,02,19,15,52,8.30
2013,02,19,15,53,8.30
2013,02,19,15,54,8.30
2013,02,19,15,55,8.30
2013,02,19,15,56,8.30
2013,02,19,15,57,8.30
2013,02,19,15,58,8.20
2013,02,19,15,59,8.10
2013,02,19,16,00,7.90
2013,02,19,16,01,7.80
2013,02,19,16,02,7.80
2013,02,19,16,03,7.70
2013,02,19,16,04,7.70
2013,02,19,16,05,7.60
2013,02,19,16,06,7.60
2013,02,19,16,07,7.60
2013,02,19,16,08,7.60
2013,02,19,16,09,7.50
2013,02,19,16,10,7.40
2013,02,19,16,11,7.40
2013,02,19,16,12,7.30
2013,02,19,16,13,7.20
2013,02,19,16,14,7.20
2013,02,19,16,15,7.10
2013,02,19,16,16,7.10
2013,02,19,16,17,7.10
2013,02,19,16,18,7.00
2013,02,19,16,19,7.00
2013,02,19,16,20,7.00
2013,02,19,16,21,6.90
2013,02,19,16,22,6.90
2013,02,19,16,23,6.90
2013,02,19,16,24,6.90
2013,02,19,16,25,6.80
2013,02,19,16,26,6.80
2013,02,19,16,27,6.70
2013,02,19,16,28,6.70
2013,02,19,16,29,6.60
2013,02,19,16,30,6.60
2013,02,19,16,31,6.60
2013,02,19,16,32,6.60
2013,02,19,16,33,6.50
2013,02,19,16,34,6.50
2013,02,19,16,35,6.50
2013,02,19,16,36,6.40
2013,02,19,16,37,6.40
2013,02,19,16,38,6.40
2013,02,19,16,39,6.40
2013,02,19,16,40,6.40
2013,02,19,16,41,6.30
2013,02,19,16,42,6.30
2013,02,19,16,43,6.30
2013,02,19,16,44,6.30
2013,02,19,16,45,6.30
2013,02,19,16,46,6.30
2013,02,19,16,47,6.30
2013,02,19,16,48,6.30
2013,02,19,16,49,6.30
2013,02,19,16,50,6.30
2013,02,19,16,51,6.30
2013,02,19,16,52,6.30
2013,02,19,16,53,6.30
2013,02,19,16,54,6.30
2013,02,19,16,55,6.30
2013,02,19,16,56,6.30
2013,02,19,16,57,6.30
2013,02,19,16,58,6.20
2013,02,19,16,59,6.20
2013,02,19,17,00,6.20
2013,02,19,17,01,6.20
2013,02,19,17,02,6.20
2013,02,19,17,03,6.20
2013,02,19,17,04,6.20
2013,02,19,17,05,6.20
2013,02,19,17,06,6.20
2013,02,19,17,07,6.20
2013,02,19,17,08,6.30
2013,02,19,17,09,6.30
2013,02,19,17,10,6.30
2013,02,19,17,11,6.30
2013,02,19,17,12,6.30
2013,02,19,17,13,6.30
2013,02,19,17,14,6.30
2013,02,19,17,15,6.30
2013,02,19,17,16,6.30
2013,02,19,17,17,6.30
2013,02,19,17,18,6.30
2013,02,19,17,19,6.30
2013,02,19,17,20,6.30
2013,02,19,17,21,6.30
2013,02,19,17,22,6.30
2013,02,19,17,23,6.30
2013,02,19,17,24,6.30
2013,02,19,17,25,6.30
2013,02,19,17,26,6.30
2013,02,19,17,27,6.30
2013,02,19,17,28,6.20
2013,02,19,17,29,6.20
2013,02,19,17,30,6.20
2013,02,19,17,31,6.20
2013,02,19,17,32,6.20
2013,02,19,17,33,6.20
2013,02,19,17,34,6.20
2013,02,19,17,35,6.10
2013,02,19,17,36,6.10
2013,02,19,17,37,6.10
2013,02,19,17,38,6.00
2013,02,19,17,39,6.00
2013,02,19,17,40,5.90
2013,02,19,17,41,5.90
2013,02,19,17,42,5.80
2013,02,19,17,43,5.80
2013,02,19,17,44,5.70
2013,02,19,17,45,5.70
2013,02,19,17,46,5.70
2013,02,19,17,47,5.60
2013,02,19,17,48,5.60
2013,02,19,17,49,5.60
2013,02,19,17,50,5.50
2013,02,19,17,51,5.40
2013,02,19,17,52,5.40
2013,02,19,17,53,5.30
2013,02,19,17,54,5.30
2013,02,19,17,55,5.20
2013,02,19,17,56,5.20
2013,02,19,17,57,5.20
2013,02,19,17,58,5.20
2013,02,19,17,59,5.10
2013,02,19,18,00,5.10
2013,02,19,18,01,5.00
2013,02,19,18,02,5.00
2013,02,19,18,03,5.00
2013,02,19,18,04,4.90
2013,02,19,18,05,4.90
2013,02,19,18,06,4.90