Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,00,00,-2.60
2018,02,20,00,01,-2.60
2018,02,20,00,02,-2.60
2018,02,20,00,03,-2.60
2018,02,20,00,04,-2.60
2018,02,20,00,05,-2.70
2018,02,20,00,06,-2.70
2018,02,20,00,07,-2.70
2018,02,20,00,08,-2.70
2018,02,20,00,09,-2.70
2018,02,20,00,10,-2.70
2018,02,20,00,11,-2.70
2018,02,20,00,12,-2.70
2018,02,20,00,13,-2.70
2018,02,20,00,14,-2.70
2018,02,20,00,15,-2.70
2018,02,20,00,16,-2.70
2018,02,20,00,17,-2.70
2018,02,20,00,18,-2.80
2018,02,20,00,19,-2.80
2018,02,20,00,20,-2.80
2018,02,20,00,21,-2.80
2018,02,20,00,22,-2.80
2018,02,20,00,23,-2.80
2018,02,20,00,24,-2.80
2018,02,20,00,25,-2.80
2018,02,20,00,26,-2.80
2018,02,20,00,27,-2.80
2018,02,20,00,28,-2.80
2018,02,20,00,29,-2.80
2018,02,20,00,30,-2.80
2018,02,20,00,31,-2.80
2018,02,20,00,32,-2.90
2018,02,20,00,33,-2.90
2018,02,20,00,34,-2.90
2018,02,20,00,35,-2.90
2018,02,20,00,36,-2.90
2018,02,20,00,37,-2.90
2018,02,20,00,38,-2.90
2018,02,20,00,39,-2.90
2018,02,20,00,40,-2.90
2018,02,20,00,41,-2.90
2018,02,20,00,42,-3.00
2018,02,20,00,43,-3.00
2018,02,20,00,44,-3.00
2018,02,20,00,45,-3.00
2018,02,20,00,46,-3.00
2018,02,20,00,47,-3.00
2018,02,20,00,48,-3.00
2018,02,20,00,49,-3.00
2018,02,20,00,50,-3.10
2018,02,20,00,51,-3.10
2018,02,20,00,52,-3.10
2018,02,20,00,53,-3.10
2018,02,20,00,54,-3.10
2018,02,20,00,55,-3.10
2018,02,20,00,56,-3.10
2018,02,20,00,57,-3.10
2018,02,20,00,58,-3.10
2018,02,20,00,59,-3.10
2018,02,20,01,00,-3.10
2018,02,20,01,01,-3.10
2018,02,20,01,02,-3.10
2018,02,20,01,03,-3.10
2018,02,20,01,04,-3.10
2018,02,20,01,05,-3.10
2018,02,20,01,06,-3.10
2018,02,20,01,07,-3.10
2018,02,20,01,08,-3.10
2018,02,20,01,09,-3.10
2018,02,20,01,10,-3.10
2018,02,20,01,11,-3.10
2018,02,20,01,12,-3.10
2018,02,20,01,13,-3.10
2018,02,20,01,14,-3.10
2018,02,20,01,15,-3.20
2018,02,20,01,16,-3.20
2018,02,20,01,17,-3.20
2018,02,20,01,18,-3.20
2018,02,20,01,19,-3.20
2018,02,20,01,20,-3.20
2018,02,20,01,21,-3.20
2018,02,20,01,22,-3.20
2018,02,20,01,23,-3.20
2018,02,20,01,24,-3.20
2018,02,20,01,25,-3.20
2018,02,20,01,26,-3.20
2018,02,20,01,27,-3.20
2018,02,20,01,28,-3.30
2018,02,20,01,29,-3.30
2018,02,20,01,30,-3.30
2018,02,20,01,31,-3.30
2018,02,20,01,32,-3.30
2018,02,20,01,33,-3.30
2018,02,20,01,34,-3.30
2018,02,20,01,35,-3.30
2018,02,20,01,36,-3.30
2018,02,20,01,37,-3.30
2018,02,20,01,38,-3.30
2018,02,20,01,39,-3.30
2018,02,20,01,40,-3.30
2018,02,20,01,41,-3.30
2018,02,20,01,42,-3.30
2018,02,20,01,43,-3.20
2018,02,20,01,44,-3.20
2018,02,20,01,45,-3.20
2018,02,20,01,46,-3.20
2018,02,20,01,47,-3.20
2018,02,20,01,48,-3.20
2018,02,20,01,49,-3.20
2018,02,20,01,50,-3.20
2018,02,20,01,51,-3.20
2018,02,20,01,52,-3.20
2018,02,20,01,53,-3.20
2018,02,20,01,54,-3.20
2018,02,20,01,55,-3.20
2018,02,20,01,56,-3.20
2018,02,20,01,57,-3.10
2018,02,20,01,58,-3.10
2018,02,20,01,59,-3.10
2018,02,20,02,00,-3.00
2018,02,20,02,01,-3.00
2018,02,20,02,02,-2.90
2018,02,20,02,03,-2.90
2018,02,20,02,04,-2.90
2018,02,20,02,05,-2.90
2018,02,20,02,06,-2.80
2018,02,20,02,07,-2.80
2018,02,20,02,08,-2.80
2018,02,20,02,09,-2.80
2018,02,20,02,10,-2.80
2018,02,20,02,11,-2.80
2018,02,20,02,12,-2.80
2018,02,20,02,13,-2.80
2018,02,20,02,14,-2.80
2018,02,20,02,15,-2.80
2018,02,20,02,16,-2.80
2018,02,20,02,17,-2.80
2018,02,20,02,18,-2.80
2018,02,20,02,19,-2.70
2018,02,20,02,20,-2.70
2018,02,20,02,21,-2.70
2018,02,20,02,22,-2.70
2018,02,20,02,23,-2.70
2018,02,20,02,24,-2.70
2018,02,20,02,25,-2.70
2018,02,20,02,26,-2.70
2018,02,20,02,27,-2.70
2018,02,20,02,28,-2.70
2018,02,20,02,29,-2.70
2018,02,20,02,30,-2.70
2018,02,20,02,31,-2.70
2018,02,20,02,32,-2.70
2018,02,20,02,33,-2.70
2018,02,20,02,34,-2.70
2018,02,20,02,35,-2.70
2018,02,20,02,36,-2.70
2018,02,20,02,37,-2.70
2018,02,20,02,38,-2.70
2018,02,20,02,39,-2.70
2018,02,20,02,40,-2.70
2018,02,20,02,41,-2.70
2018,02,20,02,42,-2.70
2018,02,20,02,43,-2.70
2018,02,20,02,44,-2.70
2018,02,20,02,45,-2.70
2018,02,20,02,46,-2.60
2018,02,20,02,47,-2.60
2018,02,20,02,48,-2.60
2018,02,20,02,49,-2.60
2018,02,20,02,50,-2.60
2018,02,20,02,51,-2.60
2018,02,20,02,52,-2.60
2018,02,20,02,53,-2.60
2018,02,20,02,54,-2.60
2018,02,20,02,55,-2.60
2018,02,20,02,56,-2.60
2018,02,20,02,57,-2.60
2018,02,20,02,58,-2.50
2018,02,20,02,59,-2.50
2018,02,20,03,00,-2.60
2018,02,20,03,01,-2.60
2018,02,20,03,02,-2.60
2018,02,20,03,03,-2.60
2018,02,20,03,04,-2.50
2018,02,20,03,05,-2.60
2018,02,20,03,06,-2.60
2018,02,20,03,07,-2.50
2018,02,20,03,08,-2.50
2018,02,20,03,09,-2.50
2018,02,20,03,10,-2.50
2018,02,20,03,11,-2.50
2018,02,20,03,12,-2.50
2018,02,20,03,13,-2.50
2018,02,20,03,14,-2.50
2018,02,20,03,15,-2.40
2018,02,20,03,16,-2.40
2018,02,20,03,17,-2.40
2018,02,20,03,18,-2.40
2018,02,20,03,19,-2.40
2018,02,20,03,20,-2.40
2018,02,20,03,21,-2.40
2018,02,20,03,22,-2.40
2018,02,20,03,23,-2.40
2018,02,20,03,24,-2.40
2018,02,20,03,25,-2.40
2018,02,20,03,26,-2.40
2018,02,20,03,27,-2.40
2018,02,20,03,28,-2.40
2018,02,20,03,29,-2.40
2018,02,20,03,30,-2.40
2018,02,20,03,31,-2.30
2018,02,20,03,32,-2.30
2018,02,20,03,33,-2.30
2018,02,20,03,34,-2.30
2018,02,20,03,35,-2.30
2018,02,20,03,36,-2.30
2018,02,20,03,37,-2.30
2018,02,20,03,38,-2.30
2018,02,20,03,39,-2.30
2018,02,20,03,40,-2.30
2018,02,20,03,41,-2.30
2018,02,20,03,42,-2.30
2018,02,20,03,43,-2.30
2018,02,20,03,44,-2.30
2018,02,20,03,45,-2.30
2018,02,20,03,46,-2.30
2018,02,20,03,47,-2.30
2018,02,20,03,48,-2.30
2018,02,20,03,49,-2.30
2018,02,20,03,50,-2.30
2018,02,20,03,51,-2.30
2018,02,20,03,52,-2.30
2018,02,20,03,53,-2.30
2018,02,20,03,54,-2.30
2018,02,20,03,55,-2.20
2018,02,20,03,56,-2.20
2018,02,20,03,57,-2.20
2018,02,20,03,58,-2.20
2018,02,20,03,59,-2.20
2018,02,20,04,00,-2.20
2018,02,20,04,01,-2.10
2018,02,20,04,02,-2.00
2018,02,20,04,03,-1.90
2018,02,20,04,04,-1.70
2018,02,20,04,05,-1.60
2018,02,20,04,06,-1.50
2018,02,20,04,07,-1.40
2018,02,20,04,08,-1.40
2018,02,20,04,09,-1.30
2018,02,20,04,10,-1.30
2018,02,20,04,11,-1.20
2018,02,20,04,12,-1.20
2018,02,20,04,13,-1.10
2018,02,20,04,14,-1.10
2018,02,20,04,15,-1.00
2018,02,20,04,16,-1.00
2018,02,20,04,17,-0.90
2018,02,20,04,18,-0.90
2018,02,20,04,19,-0.80
2018,02,20,04,20,-0.80
2018,02,20,04,21,-0.80
2018,02,20,04,22,-0.70
2018,02,20,04,23,-0.70
2018,02,20,04,24,-0.70
2018,02,20,04,25,-0.70
2018,02,20,04,26,-0.60
2018,02,20,04,27,-0.60
2018,02,20,04,28,-0.60
2018,02,20,04,29,-0.60
2018,02,20,04,30,-0.60
2018,02,20,04,31,-0.60
2018,02,20,04,32,-0.50
2018,02,20,04,33,-0.50
2018,02,20,04,34,-0.50
2018,02,20,04,35,-0.50
2018,02,20,04,36,-0.50
2018,02,20,04,37,-0.40
2018,02,20,04,38,-0.40
2018,02,20,04,39,-0.40
2018,02,20,04,40,-0.40
2018,02,20,04,41,-0.40
2018,02,20,04,42,-0.40
2018,02,20,04,43,-0.40
2018,02,20,04,44,-0.40
2018,02,20,04,45,-0.40
2018,02,20,04,46,-0.40
2018,02,20,04,47,-0.40
2018,02,20,04,48,-0.40
2018,02,20,04,49,-0.40
2018,02,20,04,50,-0.40
2018,02,20,04,51,-0.40
2018,02,20,04,52,-0.40
2018,02,20,04,53,-0.40
2018,02,20,04,54,-0.40
2018,02,20,04,55,-0.40
2018,02,20,04,56,-0.40
2018,02,20,04,57,-0.40
2018,02,20,04,58,-0.40
2018,02,20,04,59,-0.40
2018,02,20,05,00,-0.40
2018,02,20,05,01,-0.40
2018,02,20,05,02,-0.40
2018,02,20,05,03,-0.30
2018,02,20,05,04,-0.30
2018,02,20,05,05,-0.30
2018,02,20,05,06,-0.30
2018,02,20,05,07,-0.30
2018,02,20,05,08,-0.30
2018,02,20,05,09,-0.30
2018,02,20,05,10,-0.30
2018,02,20,05,11,-0.30
2018,02,20,05,12,-0.30
2018,02,20,05,13,-0.30
2018,02,20,05,14,-0.30
2018,02,20,05,15,-0.30
2018,02,20,05,16,-0.30
2018,02,20,05,17,-0.30
2018,02,20,05,18,-0.30
2018,02,20,05,19,-0.30
2018,02,20,05,20,-0.30
2018,02,20,05,21,-0.30
2018,02,20,05,22,-0.30
2018,02,20,05,23,-0.30
2018,02,20,05,24,-0.40
2018,02,20,05,25,-0.40
2018,02,20,05,26,-0.40
2018,02,20,05,27,-0.40
2018,02,20,05,28,-0.40
2018,02,20,05,29,-0.40
2018,02,20,05,30,-0.40
2018,02,20,05,31,-0.40
2018,02,20,05,32,-0.40
2018,02,20,05,33,-0.40
2018,02,20,05,34,-0.40
2018,02,20,05,35,-0.40
2018,02,20,05,36,-0.40
2018,02,20,05,37,-0.40
2018,02,20,05,38,-0.40
2018,02,20,05,39,-0.40
2018,02,20,05,40,-0.40
2018,02,20,05,41,-0.40
2018,02,20,05,42,-0.40
2018,02,20,05,43,-0.40
2018,02,20,05,44,-0.50
2018,02,20,05,45,-0.50
2018,02,20,05,46,-0.50
2018,02,20,05,47,-0.50
2018,02,20,05,48,-0.50
2018,02,20,05,49,-0.50
2018,02,20,05,50,-0.50
2018,02,20,05,51,-0.50
2018,02,20,05,52,-0.50
2018,02,20,05,53,-0.50
2018,02,20,05,54,-0.50
2018,02,20,05,55,-0.50
2018,02,20,05,56,-0.40
2018,02,20,05,57,-0.40
2018,02,20,05,58,-0.40
2018,02,20,05,59,-0.40
2018,02,20,06,00,-0.40
2018,02,20,06,01,-0.40
2018,02,20,06,02,-0.40
2018,02,20,06,03,-0.40
2018,02,20,06,04,-0.40
2018,02,20,06,05,-0.40
2018,02,20,06,06,-0.40
2018,02,20,06,07,-0.40
2018,02,20,06,08,-0.40
2018,02,20,06,09,-0.40
2018,02,20,06,10,-0.40
2018,02,20,06,11,-0.40
2018,02,20,06,12,-0.40
2018,02,20,06,13,-0.40
2018,02,20,06,14,-0.50
2018,02,20,06,15,-0.50
2018,02,20,06,16,-0.50
2018,02,20,06,17,-0.50
2018,02,20,06,18,-0.50
2018,02,20,06,19,-0.50
2018,02,20,06,20,-0.50
2018,02,20,06,21,-0.50
2018,02,20,06,22,-0.60
2018,02,20,06,23,-0.60
2018,02,20,06,24,-0.60
2018,02,20,06,25,-0.60
2018,02,20,06,26,-0.60
2018,02,20,06,27,-0.60
2018,02,20,06,28,-0.60
2018,02,20,06,29,-0.60
2018,02,20,06,30,-0.60
2018,02,20,06,31,-0.60
2018,02,20,06,32,-0.60
2018,02,20,06,33,-0.60
2018,02,20,06,34,-0.60
2018,02,20,06,35,-0.60
2018,02,20,06,36,-0.60
2018,02,20,06,37,-0.60
2018,02,20,06,38,-0.60
2018,02,20,06,39,-0.60
2018,02,20,06,40,-0.60
2018,02,20,06,41,-0.60
2018,02,20,06,42,-0.60
2018,02,20,06,43,-0.60
2018,02,20,06,44,-0.60
2018,02,20,06,45,-0.60
2018,02,20,06,46,-0.60
2018,02,20,06,47,-0.60
2018,02,20,06,48,-0.60
2018,02,20,06,49,-0.60
2018,02,20,06,50,-0.60
2018,02,20,06,51,-0.60
2018,02,20,06,52,-0.60
2018,02,20,06,53,-0.60
2018,02,20,06,54,-0.60
2018,02,20,06,55,-0.60
2018,02,20,06,56,-0.60
2018,02,20,06,57,-0.60
2018,02,20,06,58,-0.60
2018,02,20,06,59,-0.60
2018,02,20,07,00,-0.60
2018,02,20,07,01,-0.60
2018,02,20,07,02,-0.60
2018,02,20,07,03,-0.60
2018,02,20,07,04,-0.60
2018,02,20,07,05,-0.60
2018,02,20,07,06,-0.60
2018,02,20,07,07,-0.60
2018,02,20,07,08,-0.60
2018,02,20,07,09,-0.60
2018,02,20,07,10,-0.60
2018,02,20,07,11,-0.60
2018,02,20,07,12,-0.60
2018,02,20,07,13,-0.60
2018,02,20,07,14,-0.60
2018,02,20,07,15,-0.70
2018,02,20,07,16,-0.70
2018,02,20,07,17,-0.70
2018,02,20,07,18,-0.70
2018,02,20,07,19,-0.70
2018,02,20,07,20,-0.70
2018,02,20,07,21,-0.70
2018,02,20,07,22,-0.70
2018,02,20,07,23,-0.70
2018,02,20,07,24,-0.70
2018,02,20,07,25,-0.80
2018,02,20,07,26,-0.80
2018,02,20,07,27,-0.80
2018,02,20,07,28,-0.80
2018,02,20,07,29,-0.80
2018,02,20,07,30,-0.80
2018,02,20,07,31,-0.80
2018,02,20,07,32,-0.80
2018,02,20,07,33,-0.80
2018,02,20,07,34,-0.80
2018,02,20,07,35,-0.80
2018,02,20,07,36,-0.80
2018,02,20,07,37,-0.80
2018,02,20,07,38,-0.80
2018,02,20,07,39,-0.80
2018,02,20,07,40,-0.80
2018,02,20,07,41,-0.80
2018,02,20,07,42,-0.80
2018,02,20,07,43,-0.80
2018,02,20,07,44,-0.80
2018,02,20,07,45,-0.80
2018,02,20,07,46,-0.80
2018,02,20,07,47,-0.80
2018,02,20,07,48,-0.80
2018,02,20,07,49,-0.80
2018,02,20,07,50,-0.80
2018,02,20,07,51,-0.80
2018,02,20,07,52,-0.80
2018,02,20,07,53,-0.80
2018,02,20,07,54,-0.80
2018,02,20,07,55,-0.80
2018,02,20,07,56,-0.80
2018,02,20,07,57,-0.80
2018,02,20,07,58,-0.80
2018,02,20,07,59,-0.80
2018,02,20,08,00,-0.80
2018,02,20,08,01,-0.80
2018,02,20,08,02,-0.80
2018,02,20,08,03,-0.80
2018,02,20,08,04,-0.80
2018,02,20,08,05,-0.80
2018,02,20,08,06,-0.80
2018,02,20,08,07,-0.80
2018,02,20,08,08,-0.80
2018,02,20,08,09,-0.80
2018,02,20,08,10,-0.80
2018,02,20,08,11,-0.80
2018,02,20,08,12,-0.80
2018,02,20,08,13,-0.80
2018,02,20,08,14,-0.80
2018,02,20,08,15,-0.80
2018,02,20,08,16,-0.80
2018,02,20,08,17,-0.80
2018,02,20,08,18,-0.80
2018,02,20,08,19,-0.80
2018,02,20,08,20,-0.80
2018,02,20,08,21,-0.80
2018,02,20,08,22,-0.80
2018,02,20,08,23,-0.80
2018,02,20,08,24,-0.80
2018,02,20,08,25,-0.80
2018,02,20,08,26,-0.80
2018,02,20,08,27,-0.80
2018,02,20,08,28,-0.80
2018,02,20,08,29,-0.80
2018,02,20,08,30,-0.80
2018,02,20,08,31,-0.80
2018,02,20,08,32,-0.80
2018,02,20,08,33,-0.80
2018,02,20,08,34,-0.80
2018,02,20,08,35,-0.80
2018,02,20,08,36,-0.80
2018,02,20,08,37,-0.80
2018,02,20,08,38,-0.80
2018,02,20,08,39,-0.80
2018,02,20,08,40,-0.70
2018,02,20,08,41,-0.70
2018,02,20,08,42,-0.70
2018,02,20,08,43,-0.70
2018,02,20,08,44,-0.70
2018,02,20,08,45,-0.70
2018,02,20,08,46,-0.70
2018,02,20,08,47,-0.70
2018,02,20,08,48,-0.60
2018,02,20,08,49,-0.60
2018,02,20,08,50,-0.60
2018,02,20,08,51,-0.60
2018,02,20,08,52,-0.60
2018,02,20,08,53,-0.50
2018,02,20,08,54,-0.50
2018,02,20,08,55,-0.50
2018,02,20,08,56,-0.50
2018,02,20,08,57,-0.50
2018,02,20,08,58,-0.50
2018,02,20,08,59,-0.60
2018,02,20,09,00,-0.60
2018,02,20,09,01,-0.60
2018,02,20,09,02,-0.60
2018,02,20,09,03,-0.60
2018,02,20,09,04,-0.60
2018,02,20,09,05,-0.60
2018,02,20,09,06,-0.60
2018,02,20,09,07,-0.60
2018,02,20,09,08,-0.60
2018,02,20,09,09,-0.60
2018,02,20,09,10,-0.60
2018,02,20,09,11,-0.60
2018,02,20,09,12,-0.60
2018,02,20,09,13,-0.60
2018,02,20,09,14,-0.60
2018,02,20,09,15,-0.60
2018,02,20,09,16,-0.60
2018,02,20,09,17,-0.60
2018,02,20,09,18,-0.60
2018,02,20,09,19,-0.60
2018,02,20,09,20,-0.60
2018,02,20,09,21,-0.60
2018,02,20,09,22,-0.60
2018,02,20,09,23,-0.60
2018,02,20,09,24,-0.60
2018,02,20,09,25,-0.60
2018,02,20,09,26,-0.60
2018,02,20,09,27,-0.60
2018,02,20,09,28,-0.60
2018,02,20,09,29,-0.60
2018,02,20,09,30,-0.60
2018,02,20,09,31,-0.50
2018,02,20,09,32,-0.50
2018,02,20,09,33,-0.60
2018,02,20,09,34,-0.50
2018,02,20,09,35,-0.60
2018,02,20,09,36,-0.60
2018,02,20,09,37,-0.60
2018,02,20,09,38,-0.60
2018,02,20,09,39,-0.60
2018,02,20,09,40,-0.60
2018,02,20,09,41,-0.50
2018,02,20,09,42,-0.50
2018,02,20,09,43,-0.50
2018,02,20,09,44,-0.50
2018,02,20,09,45,-0.50
2018,02,20,09,46,-0.50
2018,02,20,09,47,-0.50
2018,02,20,09,48,-0.40
2018,02,20,09,49,-0.40
2018,02,20,09,50,-0.40
2018,02,20,09,51,-0.40
2018,02,20,09,52,-0.40
2018,02,20,09,53,-0.40
2018,02,20,09,54,-0.40
2018,02,20,09,55,-0.40
2018,02,20,09,56,-0.30
2018,02,20,09,57,-0.30
2018,02,20,09,58,-0.30
2018,02,20,09,59,-0.30
2018,02,20,10,00,-0.30
2018,02,20,10,01,-0.30
2018,02,20,10,02,-0.30
2018,02,20,10,03,-0.30
2018,02,20,10,04,-0.30
2018,02,20,10,05,-0.30
2018,02,20,10,06,-0.30
2018,02,20,10,07,-0.30
2018,02,20,10,08,-0.30
2018,02,20,10,09,-0.30
2018,02,20,10,10,-0.30
2018,02,20,10,11,-0.30
2018,02,20,10,12,-0.30
2018,02,20,10,13,-0.30
2018,02,20,10,14,-0.30
2018,02,20,10,15,-0.30
2018,02,20,10,16,-0.30
2018,02,20,10,17,-0.30
2018,02,20,10,18,-0.20
2018,02,20,10,19,-0.20
2018,02,20,10,20,-0.20
2018,02,20,10,21,-0.20
2018,02,20,10,22,-0.20
2018,02,20,10,23,-0.20
2018,02,20,10,24,-0.20
2018,02,20,10,25,-0.20
2018,02,20,10,26,-0.20
2018,02,20,10,27,-0.20
2018,02,20,10,28,-0.20
2018,02,20,10,29,-0.20
2018,02,20,10,30,-0.20
2018,02,20,10,31,-0.20
2018,02,20,10,32,-0.20
2018,02,20,10,33,-0.10
2018,02,20,10,34,-0.20
2018,02,20,10,35,-0.20
2018,02,20,10,36,-0.20
2018,02,20,10,37,-0.20
2018,02,20,10,38,-0.20
2018,02,20,10,39,-0.20
2018,02,20,10,40,-0.20
2018,02,20,10,41,-0.20
2018,02,20,10,42,-0.20
2018,02,20,10,43,-0.20
2018,02,20,10,44,-0.20
2018,02,20,10,45,-0.20
2018,02,20,10,46,-0.20
2018,02,20,10,47,-0.20
2018,02,20,10,48,-0.10
2018,02,20,10,49,-0.10
2018,02,20,10,50,0.00
2018,02,20,10,51,0.00
2018,02,20,10,52,0.00
2018,02,20,10,53,0.00
2018,02,20,10,54,0.00
2018,02,20,10,55,0.00
2018,02,20,10,56,0.00
2018,02,20,10,57,0.10
2018,02,20,10,58,0.10
2018,02,20,10,59,0.10
2018,02,20,11,00,0.10
2018,02,20,11,01,0.20
2018,02,20,11,02,0.20
2018,02,20,11,03,0.20
2018,02,20,11,04,0.20
2018,02,20,11,05,0.20
2018,02,20,11,06,0.20
2018,02,20,11,07,0.10
2018,02,20,11,08,0.10
2018,02,20,11,09,0.10
2018,02,20,11,10,0.10
2018,02,20,11,11,0.10
2018,02,20,11,12,0.10
2018,02,20,11,13,0.10
2018,02,20,11,14,0.10
2018,02,20,11,15,0.10
2018,02,20,11,16,0.20
2018,02,20,11,17,0.20
2018,02,20,11,18,0.20
2018,02,20,11,19,0.20
2018,02,20,11,20,0.20
2018,02,20,11,21,0.20
2018,02,20,11,22,0.20
2018,02,20,11,23,0.20
2018,02,20,11,24,0.20
2018,02,20,11,25,0.20
2018,02,20,11,26,0.20
2018,02,20,11,27,0.20
2018,02,20,11,28,0.20
2018,02,20,11,29,0.20
2018,02,20,11,30,0.20
2018,02,20,11,31,0.20
2018,02,20,11,32,0.20
2018,02,20,11,33,0.20
2018,02,20,11,34,0.20
2018,02,20,11,35,0.20
2018,02,20,11,36,0.20
2018,02,20,11,37,0.20
2018,02,20,11,38,0.20
2018,02,20,11,39,0.20
2018,02,20,11,40,0.20
2018,02,20,11,41,0.20
2018,02,20,11,42,0.20
2018,02,20,11,43,0.20
2018,02,20,11,44,0.20
2018,02,20,11,45,0.20
2018,02,20,11,46,0.20
2018,02,20,11,47,0.20
2018,02,20,11,48,0.20
2018,02,20,11,49,0.20
2018,02,20,11,50,0.30
2018,02,20,11,51,0.30
2018,02,20,11,52,0.30
2018,02,20,11,53,0.30
2018,02,20,11,54,0.40
2018,02,20,11,55,0.40
2018,02,20,11,56,0.50
2018,02,20,11,57,0.50
2018,02,20,11,58,0.60
2018,02,20,11,59,0.60
2018,02,20,12,00,0.60
2018,02,20,12,01,0.70
2018,02,20,12,02,0.70
2018,02,20,12,03,0.70
2018,02,20,12,04,0.70
2018,02,20,12,05,0.70
2018,02,20,12,06,0.70
2018,02,20,12,07,0.70
2018,02,20,12,08,0.80
2018,02,20,12,09,0.80
2018,02,20,12,10,0.80
2018,02,20,12,11,0.80
2018,02,20,12,12,0.90
2018,02,20,12,13,0.90
2018,02,20,12,14,0.90
2018,02,20,12,15,0.90
2018,02,20,12,16,0.90
2018,02,20,12,17,0.90
2018,02,20,12,18,0.90
2018,02,20,12,19,0.90
2018,02,20,12,20,0.80
2018,02,20,12,21,0.80
2018,02,20,12,22,0.80
2018,02,20,12,23,0.80
2018,02,20,12,24,0.80
2018,02,20,12,25,0.80
2018,02,20,12,26,0.80
2018,02,20,12,27,0.80
2018,02,20,12,28,0.80
2018,02,20,12,29,0.80
2018,02,20,12,30,0.70
2018,02,20,12,31,0.70
2018,02,20,12,32,0.70
2018,02,20,12,33,0.70
2018,02,20,12,34,0.70
2018,02,20,12,35,0.80
2018,02,20,12,36,0.80
2018,02,20,12,37,0.80
2018,02,20,12,38,0.80
2018,02,20,12,39,0.80
2018,02,20,12,40,0.80
2018,02,20,12,41,0.80
2018,02,20,12,42,0.80
2018,02,20,12,43,0.80
2018,02,20,12,44,0.80
2018,02,20,12,45,0.80
2018,02,20,12,46,0.80
2018,02,20,12,47,0.80
2018,02,20,12,48,0.80
2018,02,20,12,49,0.80
2018,02,20,12,50,0.80
2018,02,20,12,51,0.80
2018,02,20,12,52,0.80
2018,02,20,12,53,0.80
2018,02,20,12,54,0.80
2018,02,20,12,55,0.80
2018,02,20,12,56,0.80
2018,02,20,12,57,0.80
2018,02,20,12,58,0.80
2018,02,20,12,59,0.90
2018,02,20,13,00,0.90
2018,02,20,13,01,0.90
2018,02,20,13,02,0.90
2018,02,20,13,03,0.90
2018,02,20,13,04,0.90
2018,02,20,13,05,0.90
2018,02,20,13,06,0.90
2018,02,20,13,07,0.90
2018,02,20,13,08,0.90
2018,02,20,13,09,0.90
2018,02,20,13,10,0.90
2018,02,20,13,11,0.90
2018,02,20,13,12,0.90
2018,02,20,13,13,0.90
2018,02,20,13,14,1.00
2018,02,20,13,15,1.00
2018,02,20,13,16,1.10
2018,02,20,13,17,1.10
2018,02,20,13,18,1.10
2018,02,20,13,19,1.10
2018,02,20,13,20,1.10
2018,02,20,13,21,1.10
2018,02,20,13,22,1.10
2018,02,20,13,23,1.10
2018,02,20,13,24,1.10
2018,02,20,13,25,1.10
2018,02,20,13,26,1.10
2018,02,20,13,27,1.10
2018,02,20,13,28,1.10
2018,02,20,13,29,1.10
2018,02,20,13,30,1.10
2018,02,20,13,31,1.10
2018,02,20,13,32,1.10
2018,02,20,13,33,1.20
2018,02,20,13,34,1.20
2018,02,20,13,35,1.20
2018,02,20,13,36,1.30
2018,02,20,13,37,1.30
2018,02,20,13,38,1.40
2018,02,20,13,39,1.40
2018,02,20,13,40,1.40
2018,02,20,13,41,1.40
2018,02,20,13,42,1.40
2018,02,20,13,43,1.40
2018,02,20,13,44,1.40
2018,02,20,13,45,1.40
2018,02,20,13,46,1.40
2018,02,20,13,47,1.40
2018,02,20,13,48,1.40
2018,02,20,13,49,1.40
2018,02,20,13,50,1.40
2018,02,20,13,51,1.40
2018,02,20,13,52,1.40
2018,02,20,13,53,1.40
2018,02,20,13,54,1.40
2018,02,20,13,55,1.40
2018,02,20,13,56,1.40
2018,02,20,13,57,1.40
2018,02,20,13,58,1.40
2018,02,20,13,59,1.50
2018,02,20,14,00,1.50
2018,02,20,14,01,1.50
2018,02,20,14,02,1.60
2018,02,20,14,03,1.60
2018,02,20,14,04,1.60
2018,02,20,14,05,1.60
2018,02,20,14,06,1.60
2018,02,20,14,07,1.50
2018,02,20,14,08,1.50
2018,02,20,14,09,1.50
2018,02,20,14,10,1.50
2018,02,20,14,11,1.50
2018,02,20,14,12,1.60
2018,02,20,14,13,1.60
2018,02,20,14,14,1.70
2018,02,20,14,15,1.60
2018,02,20,14,16,1.70
2018,02,20,14,17,1.70
2018,02,20,14,18,1.70
2018,02,20,14,19,1.70
2018,02,20,14,20,1.70
2018,02,20,14,21,1.70
2018,02,20,14,22,1.70
2018,02,20,14,23,1.70
2018,02,20,14,24,1.70
2018,02,20,14,25,1.70
2018,02,20,14,26,1.70
2018,02,20,14,27,1.70
2018,02,20,14,28,1.70
2018,02,20,14,29,1.60
2018,02,20,14,30,1.60
2018,02,20,14,31,1.60
2018,02,20,14,32,1.60
2018,02,20,14,33,1.60
2018,02,20,14,34,1.60
2018,02,20,14,35,1.60
2018,02,20,14,36,1.70
2018,02,20,14,37,1.70
2018,02,20,14,38,1.80
2018,02,20,14,39,1.80
2018,02,20,14,40,1.80
2018,02,20,14,41,1.90
2018,02,20,14,42,1.90
2018,02,20,14,43,2.00
2018,02,20,14,44,2.00
2018,02,20,14,45,1.90
2018,02,20,14,46,1.90
2018,02,20,14,47,2.00
2018,02,20,14,48,2.00
2018,02,20,14,49,2.00
2018,02,20,14,50,2.00
2018,02,20,14,51,2.00
2018,02,20,14,52,2.00
2018,02,20,14,53,2.00
2018,02,20,14,54,2.00
2018,02,20,14,55,2.00
2018,02,20,14,56,2.00
2018,02,20,14,57,2.00
2018,02,20,14,58,2.00
2018,02,20,14,59,1.90
2018,02,20,15,00,1.90
2018,02,20,15,01,1.90
2018,02,20,15,02,1.90
2018,02,20,15,03,1.90
2018,02,20,15,04,1.80
2018,02,20,15,05,1.80
2018,02,20,15,06,1.80
2018,02,20,15,07,1.80
2018,02,20,15,08,1.80
2018,02,20,15,09,1.80
2018,02,20,15,10,1.80
2018,02,20,15,11,1.80
2018,02,20,15,12,1.80
2018,02,20,15,13,1.80
2018,02,20,15,14,1.80
2018,02,20,15,15,1.80
2018,02,20,15,16,1.80
2018,02,20,15,17,1.80
2018,02,20,15,18,1.80
2018,02,20,15,19,1.80
2018,02,20,15,20,1.80
2018,02,20,15,21,1.70
2018,02,20,15,22,1.70
2018,02,20,15,23,1.70
2018,02,20,15,24,1.70
2018,02,20,15,25,1.80
2018,02,20,15,26,1.80
2018,02,20,15,27,1.80
2018,02,20,15,28,1.80
2018,02,20,15,29,1.80
2018,02,20,15,30,1.80
2018,02,20,15,31,1.80
2018,02,20,15,32,1.90
2018,02,20,15,33,1.80
2018,02,20,15,34,1.80
2018,02,20,15,35,1.80
2018,02,20,15,36,1.80
2018,02,20,15,37,1.80
2018,02,20,15,38,1.80
2018,02,20,15,39,1.80
2018,02,20,15,40,1.80
2018,02,20,15,41,1.80
2018,02,20,15,42,1.70
2018,02,20,15,43,1.70
2018,02,20,15,44,1.70
2018,02,20,15,45,1.70
2018,02,20,15,46,1.70
2018,02,20,15,47,1.70
2018,02,20,15,48,1.70
2018,02,20,15,49,1.70
2018,02,20,15,50,1.70
2018,02,20,15,51,1.70
2018,02,20,15,52,1.70
2018,02,20,15,53,1.70
2018,02,20,15,54,1.70
2018,02,20,15,55,1.70
2018,02,20,15,56,1.70
2018,02,20,15,57,1.70
2018,02,20,15,58,1.70
2018,02,20,15,59,1.70
2018,02,20,16,00,1.70
2018,02,20,16,01,1.70
2018,02,20,16,02,1.70
2018,02,20,16,03,1.70
2018,02,20,16,04,1.70
2018,02,20,16,05,1.70
2018,02,20,16,06,1.70
2018,02,20,16,07,1.70
2018,02,20,16,08,1.70
2018,02,20,16,09,1.70
2018,02,20,16,10,1.70
2018,02,20,16,11,1.70
2018,02,20,16,12,1.60
2018,02,20,16,13,1.60
2018,02,20,16,14,1.60
2018,02,20,16,15,1.60
2018,02,20,16,16,1.60
2018,02,20,16,17,1.60
2018,02,20,16,18,1.60
2018,02,20,16,19,1.60
2018,02,20,16,20,1.60
2018,02,20,16,21,1.60
2018,02,20,16,22,1.60
2018,02,20,16,23,1.60
2018,02,20,16,24,1.60
2018,02,20,16,25,1.60
2018,02,20,16,26,1.70
2018,02,20,16,27,1.70
2018,02,20,16,28,1.60
2018,02,20,16,29,1.60
2018,02,20,16,30,1.60
2018,02,20,16,31,1.60
2018,02,20,16,32,1.60
2018,02,20,16,33,1.60
2018,02,20,16,34,1.60
2018,02,20,16,35,1.60
2018,02,20,16,36,1.70
2018,02,20,16,37,1.70
2018,02,20,16,38,1.70
2018,02,20,16,39,1.70
2018,02,20,16,40,1.70
2018,02,20,16,41,1.60
2018,02,20,16,42,1.60
2018,02,20,16,43,1.60
2018,02,20,16,44,1.60
2018,02,20,16,45,1.50
2018,02,20,16,46,1.50
2018,02,20,16,47,1.50
2018,02,20,16,48,1.40
2018,02,20,16,49,1.40
2018,02,20,16,50,1.40
2018,02,20,16,51,1.40
2018,02,20,16,52,1.40
2018,02,20,16,53,1.40
2018,02,20,16,54,1.40
2018,02,20,16,55,1.40
2018,02,20,16,56,1.40
2018,02,20,16,57,1.40
2018,02,20,16,58,1.40
2018,02,20,16,59,1.40
2018,02,20,17,00,1.40
2018,02,20,17,01,1.40
2018,02,20,17,02,1.40
2018,02,20,17,03,1.40
2018,02,20,17,04,1.30
2018,02,20,17,05,1.30
2018,02,20,17,06,1.30
2018,02,20,17,07,1.30
2018,02,20,17,08,1.30
2018,02,20,17,09,1.30
2018,02,20,17,10,1.30
2018,02,20,17,11,1.20
2018,02,20,17,12,1.20
2018,02,20,17,13,1.20
2018,02,20,17,14,1.20
2018,02,20,17,15,1.20
2018,02,20,17,16,1.20
2018,02,20,17,17,1.10
2018,02,20,17,18,1.10
2018,02,20,17,19,1.10
2018,02,20,17,20,1.10
2018,02,20,17,21,1.00
2018,02,20,17,22,1.00
2018,02,20,17,23,1.00
2018,02,20,17,24,0.90
2018,02,20,17,25,0.90
2018,02,20,17,26,0.90
2018,02,20,17,27,0.90
2018,02,20,17,28,0.80
2018,02,20,17,29,0.80
2018,02,20,17,30,0.80
2018,02,20,17,31,0.80
2018,02,20,17,32,0.70
2018,02,20,17,33,0.70
2018,02,20,17,34,0.70
2018,02,20,17,35,0.70
2018,02,20,17,36,0.70
2018,02,20,17,37,0.60