Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,24,00,00,3.40
2011,03,24,00,03,3.30
2011,03,24,00,04,3.30
2011,03,24,00,05,3.30
2011,03,24,00,06,3.30
2011,03,24,00,07,3.30
2011,03,24,00,08,3.30
2011,03,24,00,09,3.20
2011,03,24,00,10,3.20
2011,03,24,00,11,3.30
2011,03,24,00,12,3.30
2011,03,24,00,13,3.30
2011,03,24,00,14,3.30
2011,03,24,00,15,3.40
2011,03,24,00,16,3.40
2011,03,24,00,17,3.40
2011,03,24,00,18,3.40
2011,03,24,00,19,3.40
2011,03,24,00,20,3.30
2011,03,24,00,21,3.30
2011,03,24,00,22,3.30
2011,03,24,00,23,3.30
2011,03,24,00,24,3.30
2011,03,24,00,25,3.30
2011,03,24,00,26,3.30
2011,03,24,00,27,3.20
2011,03,24,00,28,3.20
2011,03,24,00,29,3.20
2011,03,24,00,30,3.20
2011,03,24,00,31,3.20
2011,03,24,00,32,3.20
2011,03,24,00,33,3.10
2011,03,24,00,34,3.10
2011,03,24,00,35,3.10
2011,03,24,00,36,3.10
2011,03,24,00,37,3.10
2011,03,24,00,38,3.10
2011,03,24,00,39,3.20
2011,03,24,00,40,3.20
2011,03,24,00,41,3.20
2011,03,24,00,42,3.20
2011,03,24,00,43,3.20
2011,03,24,00,44,3.20
2011,03,24,00,45,3.20
2011,03,24,00,46,3.20
2011,03,24,00,47,3.20
2011,03,24,00,48,3.30
2011,03,24,00,49,3.30
2011,03,24,00,50,3.30
2011,03,24,00,51,3.30
2011,03,24,00,52,3.30
2011,03,24,00,53,3.30
2011,03,24,00,54,3.30
2011,03,24,00,55,3.30
2011,03,24,00,56,3.30
2011,03,24,00,57,3.20
2011,03,24,00,58,3.20
2011,03,24,00,59,3.20
2011,03,24,01,00,3.20
2011,03,24,01,01,3.20
2011,03,24,01,02,3.20
2011,03,24,01,03,3.20
2011,03,24,01,04,3.20
2011,03,24,01,05,3.20
2011,03,24,01,06,3.20
2011,03,24,01,07,3.20
2011,03,24,01,08,3.10
2011,03,24,01,09,3.10
2011,03,24,01,10,3.10
2011,03,24,01,11,3.10
2011,03,24,01,12,3.10
2011,03,24,01,13,3.10
2011,03,24,01,14,3.10
2011,03,24,01,15,3.00
2011,03,24,01,16,3.00
2011,03,24,01,17,3.00
2011,03,24,01,18,3.00
2011,03,24,01,19,3.00
2011,03,24,01,20,3.00
2011,03,24,01,21,3.00
2011,03,24,01,22,3.00
2011,03,24,01,23,2.90
2011,03,24,01,24,2.90
2011,03,24,01,25,2.90
2011,03,24,01,26,3.00
2011,03,24,01,27,3.10
2011,03,24,01,28,3.20
2011,03,24,01,29,3.20
2011,03,24,01,30,3.30
2011,03,24,01,31,3.30
2011,03,24,01,32,3.30
2011,03,24,01,33,3.30
2011,03,24,01,34,3.30
2011,03,24,01,35,3.30
2011,03,24,01,36,3.30
2011,03,24,01,37,3.30
2011,03,24,01,38,3.30
2011,03,24,01,39,3.30
2011,03,24,01,40,3.30
2011,03,24,01,41,3.30
2011,03,24,01,42,3.30
2011,03,24,01,43,3.30
2011,03,24,01,44,3.30
2011,03,24,01,45,3.30
2011,03,24,01,46,3.30
2011,03,24,01,47,3.30
2011,03,24,01,48,3.30
2011,03,24,01,49,3.30
2011,03,24,01,50,3.30
2011,03,24,01,51,3.30
2011,03,24,01,52,3.30
2011,03,24,01,53,3.30
2011,03,24,01,54,3.30
2011,03,24,01,55,3.40
2011,03,24,01,56,3.40
2011,03,24,01,57,3.40
2011,03,24,01,58,3.40
2011,03,24,01,59,3.40
2011,03,24,02,00,3.40
2011,03,24,02,01,3.40
2011,03,24,02,02,3.40
2011,03,24,02,03,3.50
2011,03,24,02,06,3.60
2011,03,24,02,07,3.60
2011,03,24,02,08,3.60
2011,03,24,02,09,3.60
2011,03,24,02,10,3.60
2011,03,24,02,11,3.60
2011,03,24,02,12,3.60
2011,03,24,02,13,3.60
2011,03,24,02,14,3.60
2011,03,24,02,15,3.60
2011,03,24,02,16,3.50
2011,03,24,02,17,3.50
2011,03,24,02,18,3.50
2011,03,24,02,19,3.50
2011,03,24,02,20,3.50
2011,03,24,02,21,3.50
2011,03,24,02,22,3.50
2011,03,24,02,23,3.40
2011,03,24,02,24,3.40
2011,03,24,02,25,3.40
2011,03,24,02,26,3.40
2011,03,24,02,27,3.40
2011,03,24,02,28,3.40
2011,03,24,02,29,3.40
2011,03,24,02,30,3.30
2011,03,24,02,31,3.30
2011,03,24,02,32,3.30
2011,03,24,02,33,3.30
2011,03,24,02,34,3.20
2011,03,24,02,35,3.20
2011,03,24,02,36,3.20
2011,03,24,02,37,3.20
2011,03,24,02,38,3.20
2011,03,24,02,39,3.20
2011,03,24,02,40,3.20
2011,03,24,02,41,3.20
2011,03,24,02,42,3.20
2011,03,24,02,43,3.20
2011,03,24,02,44,3.20
2011,03,24,02,45,3.20
2011,03,24,02,46,3.20
2011,03,24,02,47,3.20
2011,03,24,02,48,3.20
2011,03,24,02,49,3.20
2011,03,24,02,50,3.30
2011,03,24,02,51,3.30
2011,03,24,02,52,3.30
2011,03,24,02,53,3.30
2011,03,24,02,54,3.30
2011,03,24,02,55,3.30
2011,03,24,02,56,3.30
2011,03,24,02,57,3.30
2011,03,24,02,58,3.20
2011,03,24,02,59,3.20
2011,03,24,03,00,3.20
2011,03,24,03,01,3.20
2011,03,24,03,02,3.20
2011,03,24,03,06,3.10
2011,03,24,03,07,3.10
2011,03,24,03,08,3.10
2011,03,24,03,09,3.10
2011,03,24,03,12,3.00
2011,03,24,03,13,3.00
2011,03,24,03,14,3.00
2011,03,24,03,15,2.90
2011,03,24,03,16,2.90
2011,03,24,03,17,2.90
2011,03,24,03,18,2.90
2011,03,24,03,19,2.90
2011,03,24,03,20,2.90
2011,03,24,03,21,2.90
2011,03,24,03,22,2.90
2011,03,24,03,23,2.90
2011,03,24,03,24,2.80
2011,03,24,03,25,2.80
2011,03,24,03,26,2.80
2011,03,24,03,27,2.80
2011,03,24,03,28,2.80
2011,03,24,03,29,2.80
2011,03,24,03,30,2.80
2011,03,24,03,31,2.80
2011,03,24,03,32,2.70
2011,03,24,03,33,2.70
2011,03,24,03,34,2.70
2011,03,24,03,35,2.70
2011,03,24,03,36,2.70
2011,03,24,03,37,2.70
2011,03,24,03,38,2.70
2011,03,24,03,39,2.70
2011,03,24,03,40,2.70
2011,03,24,03,41,2.70
2011,03,24,03,42,2.70
2011,03,24,03,43,2.70
2011,03,24,03,44,2.80
2011,03,24,03,45,2.80
2011,03,24,03,46,2.90
2011,03,24,03,49,2.90
2011,03,24,03,50,2.90
2011,03,24,03,51,3.00
2011,03,24,03,52,3.00
2011,03,24,03,53,3.00
2011,03,24,03,54,3.00
2011,03,24,03,55,2.90
2011,03,24,03,56,2.90
2011,03,24,03,57,2.90
2011,03,24,03,58,2.90
2011,03,24,03,59,2.90
2011,03,24,04,00,2.90
2011,03,24,04,01,2.90
2011,03,24,04,02,2.90
2011,03,24,04,03,2.90
2011,03,24,04,04,2.90
2011,03,24,04,05,2.90
2011,03,24,04,06,2.80
2011,03,24,04,07,2.80
2011,03,24,04,08,2.80
2011,03,24,04,09,2.80
2011,03,24,04,10,2.80
2011,03,24,04,11,2.80
2011,03,24,04,12,2.90
2011,03,24,04,13,2.90
2011,03,24,04,14,3.00
2011,03,24,04,15,3.00
2011,03,24,04,16,3.10
2011,03,24,04,17,3.10
2011,03,24,04,18,3.20
2011,03,24,04,19,3.20
2011,03,24,04,20,3.20
2011,03,24,04,21,3.20
2011,03,24,04,22,3.20
2011,03,24,04,23,3.20
2011,03,24,04,24,3.20
2011,03,24,04,25,3.20
2011,03,24,04,26,3.20
2011,03,24,04,27,3.20
2011,03,24,04,28,3.20
2011,03,24,04,29,3.10
2011,03,24,04,32,3.10
2011,03,24,04,33,3.00
2011,03,24,04,34,3.00
2011,03,24,04,35,3.00
2011,03,24,04,36,3.00
2011,03,24,04,37,2.90
2011,03,24,04,38,2.90
2011,03,24,04,39,2.90
2011,03,24,04,40,2.90
2011,03,24,04,41,2.90
2011,03,24,04,42,2.90
2011,03,24,04,43,2.90
2011,03,24,04,44,2.90
2011,03,24,04,45,2.90
2011,03,24,04,46,2.90
2011,03,24,04,47,3.00
2011,03,24,04,48,3.00
2011,03,24,04,49,3.00
2011,03,24,04,50,3.00
2011,03,24,04,51,3.00
2011,03,24,04,52,3.00
2011,03,24,04,53,3.00
2011,03,24,04,54,3.00
2011,03,24,04,55,3.00
2011,03,24,04,56,3.10
2011,03,24,04,57,3.10
2011,03,24,04,58,3.10
2011,03,24,04,59,3.10
2011,03,24,05,00,3.10
2011,03,24,05,01,3.10
2011,03,24,05,02,3.10
2011,03,24,05,03,3.10
2011,03,24,05,04,3.10
2011,03,24,05,05,3.10
2011,03,24,05,06,3.20
2011,03,24,05,07,3.20
2011,03,24,05,08,3.20
2011,03,24,05,09,3.20
2011,03,24,05,10,3.20
2011,03,24,05,11,3.20
2011,03,24,05,12,3.30
2011,03,24,05,13,3.30
2011,03,24,05,14,3.30
2011,03,24,05,15,3.30
2011,03,24,05,16,3.40
2011,03,24,05,17,3.40
2011,03,24,05,18,3.40
2011,03,24,05,19,3.40
2011,03,24,05,20,3.40
2011,03,24,05,21,3.40
2011,03,24,05,22,3.40
2011,03,24,05,23,3.40
2011,03,24,05,24,3.40
2011,03,24,05,25,3.40
2011,03,24,05,26,3.40
2011,03,24,05,27,3.40
2011,03,24,05,28,3.40
2011,03,24,05,29,3.50
2011,03,24,05,30,3.50
2011,03,24,05,31,3.50
2011,03,24,05,32,3.50
2011,03,24,05,33,3.50
2011,03,24,05,34,3.50
2011,03,24,05,35,3.50
2011,03,24,05,36,3.50
2011,03,24,05,37,3.40
2011,03,24,05,38,3.40
2011,03,24,05,39,3.40
2011,03,24,05,40,3.40
2011,03,24,05,41,3.40
2011,03,24,05,42,3.40
2011,03,24,05,43,3.40
2011,03,24,05,44,3.50
2011,03,24,05,45,3.50
2011,03,24,05,46,3.50
2011,03,24,05,47,3.60
2011,03,24,05,48,3.60
2011,03,24,05,49,3.60
2011,03,24,05,50,3.60
2011,03,24,05,51,3.60
2011,03,24,05,52,3.60
2011,03,24,05,53,3.60
2011,03,24,05,54,3.60
2011,03,24,05,55,3.70
2011,03,24,05,56,3.70
2011,03,24,05,57,3.70
2011,03,24,05,58,3.70
2011,03,24,05,59,3.70
2011,03,24,06,02,3.70
2011,03,24,06,03,3.70
2011,03,24,06,04,3.70
2011,03,24,06,05,3.70
2011,03,24,06,06,3.70
2011,03,24,06,07,3.70
2011,03,24,06,08,3.70
2011,03,24,06,09,3.70
2011,03,24,06,10,3.70
2011,03,24,06,11,3.70
2011,03,24,06,12,3.70
2011,03,24,06,13,3.70
2011,03,24,06,14,3.70
2011,03,24,06,15,3.70
2011,03,24,06,16,3.70
2011,03,24,06,17,3.70
2011,03,24,06,18,3.80
2011,03,24,06,19,3.80
2011,03,24,06,20,3.80
2011,03,24,06,21,3.80
2011,03,24,06,22,3.80
2011,03,24,06,23,3.80
2011,03,24,06,24,3.80
2011,03,24,06,25,3.80
2011,03,24,06,26,3.90
2011,03,24,06,27,3.90
2011,03,24,06,28,3.90
2011,03,24,06,29,3.90
2011,03,24,06,30,3.90
2011,03,24,06,31,3.90
2011,03,24,06,32,3.90
2011,03,24,06,33,3.90
2011,03,24,06,34,3.90
2011,03,24,06,35,3.90
2011,03,24,06,36,3.90
2011,03,24,06,37,3.90
2011,03,24,06,38,3.80
2011,03,24,06,39,3.80
2011,03,24,06,40,3.80
2011,03,24,06,41,3.80
2011,03,24,06,42,3.80
2011,03,24,06,43,3.80
2011,03,24,06,44,3.90
2011,03,24,06,45,3.90
2011,03,24,06,46,3.90
2011,03,24,06,47,3.90
2011,03,24,06,48,4.00
2011,03,24,06,49,4.00
2011,03,24,06,50,4.10
2011,03,24,06,51,4.10
2011,03,24,06,52,4.10
2011,03,24,06,53,4.20
2011,03,24,06,54,4.20
2011,03,24,06,55,4.30
2011,03,24,06,56,4.30
2011,03,24,06,57,4.30
2011,03,24,06,58,4.30
2011,03,24,06,59,4.40
2011,03,24,07,00,4.40
2011,03,24,07,01,4.40
2011,03,24,07,02,4.40
2011,03,24,07,03,4.40
2011,03,24,07,04,4.40
2011,03,24,07,05,4.40
2011,03,24,07,06,4.40
2011,03,24,07,07,4.40
2011,03,24,07,08,4.40
2011,03,24,07,09,4.40
2011,03,24,07,10,4.40
2011,03,24,07,11,4.30
2011,03,24,07,12,4.30
2011,03,24,07,13,4.30
2011,03,24,07,14,4.30
2011,03,24,07,15,4.30
2011,03,24,07,16,4.30
2011,03,24,07,17,4.30
2011,03,24,07,18,4.30
2011,03,24,07,19,4.30
2011,03,24,07,20,4.30
2011,03,24,07,21,4.30
2011,03,24,07,22,4.30
2011,03,24,07,23,4.30
2011,03,24,07,24,4.30
2011,03,24,07,25,4.30
2011,03,24,07,26,4.20
2011,03,24,07,27,4.20
2011,03,24,07,28,4.20
2011,03,24,07,29,4.20
2011,03,24,07,30,4.20
2011,03,24,07,31,4.20
2011,03,24,07,32,4.20
2011,03,24,07,33,4.20
2011,03,24,07,34,4.20
2011,03,24,07,35,4.10
2011,03,24,07,36,4.10
2011,03,24,07,37,4.10
2011,03,24,07,38,4.20
2011,03,24,07,39,4.20
2011,03,24,07,40,4.20
2011,03,24,07,41,4.20
2011,03,24,07,42,4.20
2011,03,24,07,43,4.20
2011,03,24,07,44,4.20
2011,03,24,07,45,4.20
2011,03,24,07,46,4.30
2011,03,24,07,47,4.30
2011,03,24,07,48,4.30
2011,03,24,07,49,4.30
2011,03,24,07,50,4.20
2011,03,24,07,51,4.20
2011,03,24,07,52,4.10
2011,03,24,07,53,4.10
2011,03,24,07,54,4.00
2011,03,24,07,55,4.00
2011,03,24,07,56,4.00
2011,03,24,07,57,3.90
2011,03,24,07,58,3.90
2011,03,24,07,59,3.90
2011,03,24,08,00,4.00
2011,03,24,08,01,4.00
2011,03,24,08,02,4.00
2011,03,24,08,03,4.00
2011,03,24,08,06,4.00
2011,03,24,08,07,4.00
2011,03,24,08,08,4.00
2011,03,24,08,09,4.00
2011,03,24,08,10,4.00
2011,03,24,08,11,4.00
2011,03,24,08,12,4.00
2011,03,24,08,13,4.00
2011,03,24,08,14,4.00
2011,03,24,08,15,4.00
2011,03,24,08,18,4.00
2011,03,24,08,19,4.00
2011,03,24,08,20,4.10
2011,03,24,08,21,4.10
2011,03,24,08,22,4.10
2011,03,24,08,23,4.20
2011,03,24,08,24,4.20
2011,03,24,08,25,4.30
2011,03,24,08,26,4.30
2011,03,24,08,27,4.30
2011,03,24,08,28,4.30
2011,03,24,08,29,4.30
2011,03,24,08,30,4.30
2011,03,24,08,31,4.30
2011,03,24,08,32,4.40
2011,03,24,08,33,4.40
2011,03,24,08,34,4.40
2011,03,24,08,35,4.40
2011,03,24,08,36,4.50
2011,03,24,08,37,4.60
2011,03,24,08,38,4.60
2011,03,24,08,39,4.60
2011,03,24,08,40,4.70
2011,03,24,08,41,4.70
2011,03,24,08,42,4.80
2011,03,24,08,43,4.80
2011,03,24,08,44,4.90
2011,03,24,08,45,4.90
2011,03,24,08,46,5.00
2011,03,24,08,47,5.00
2011,03,24,08,48,5.10
2011,03,24,08,49,5.10
2011,03,24,08,50,5.20
2011,03,24,08,51,5.30
2011,03,24,08,52,5.40
2011,03,24,08,53,5.50
2011,03,24,08,54,5.60
2011,03,24,08,55,5.70
2011,03,24,08,56,5.80
2011,03,24,08,57,5.90
2011,03,24,08,58,6.00
2011,03,24,08,59,6.00
2011,03,24,09,00,6.10
2011,03,24,09,01,6.10
2011,03,24,09,02,6.20
2011,03,24,09,03,6.20
2011,03,24,09,04,6.20
2011,03,24,09,05,6.30
2011,03,24,09,06,6.30
2011,03,24,09,07,6.40
2011,03,24,09,08,6.40
2011,03,24,09,11,6.60
2011,03,24,09,12,6.50
2011,03,24,09,13,6.60
2011,03,24,09,14,6.60
2011,03,24,09,15,6.60
2011,03,24,09,16,6.70
2011,03,24,09,17,6.70
2011,03,24,09,18,6.70
2011,03,24,09,19,6.70
2011,03,24,09,20,6.80
2011,03,24,09,21,6.80
2011,03,24,09,22,6.80
2011,03,24,09,23,6.80
2011,03,24,09,24,6.80
2011,03,24,09,25,6.80
2011,03,24,09,26,6.80
2011,03,24,09,27,6.80
2011,03,24,09,28,6.80
2011,03,24,09,29,6.90
2011,03,24,09,30,6.90
2011,03,24,09,31,6.90
2011,03,24,09,32,7.00
2011,03,24,09,33,7.00
2011,03,24,09,34,7.10
2011,03,24,09,37,7.30
2011,03,24,09,38,7.40
2011,03,24,09,39,7.40
2011,03,24,09,40,7.50
2011,03,24,09,41,7.50
2011,03,24,09,42,7.60
2011,03,24,09,43,7.60
2011,03,24,09,44,7.50
2011,03,24,09,45,7.50
2011,03,24,09,46,7.40
2011,03,24,09,47,7.40
2011,03,24,09,48,7.40
2011,03,24,09,49,7.50
2011,03,24,09,50,7.40
2011,03,24,09,51,7.40
2011,03,24,09,52,7.40
2011,03,24,09,53,7.40
2011,03,24,09,54,7.40
2011,03,24,09,55,7.40
2011,03,24,09,56,7.40
2011,03,24,09,57,7.40
2011,03,24,09,58,7.40
2011,03,24,09,59,7.40
2011,03,24,10,00,7.40
2011,03,24,10,01,7.40
2011,03,24,10,02,7.40
2011,03,24,10,03,7.40
2011,03,24,10,04,7.40
2011,03,24,10,05,7.40
2011,03,24,10,06,7.30
2011,03,24,10,07,7.30
2011,03,24,10,08,7.30
2011,03,24,10,09,7.20
2011,03,24,10,10,7.20
2011,03,24,10,11,7.20
2011,03,24,10,12,7.10
2011,03,24,10,13,7.10
2011,03,24,10,14,7.10
2011,03,24,10,15,7.10
2011,03,24,10,16,7.00
2011,03,24,10,17,7.00
2011,03,24,10,18,6.90
2011,03,24,10,19,6.90
2011,03,24,10,20,6.90
2011,03,24,10,21,7.00
2011,03,24,10,22,7.00
2011,03,24,10,23,7.00
2011,03,24,10,24,7.10
2011,03,24,10,25,7.20
2011,03,24,10,28,7.40
2011,03,24,10,29,7.50
2011,03,24,10,30,7.60
2011,03,24,10,31,7.70
2011,03,24,10,32,7.80
2011,03,24,10,33,7.80
2011,03,24,10,34,7.90
2011,03,24,10,35,7.90
2011,03,24,10,36,7.90
2011,03,24,10,37,7.90
2011,03,24,10,38,7.90
2011,03,24,10,39,7.90
2011,03,24,10,40,7.90
2011,03,24,10,41,7.90
2011,03,24,10,42,7.90
2011,03,24,10,43,7.90
2011,03,24,10,44,7.90
2011,03,24,10,45,7.90
2011,03,24,10,46,7.90
2011,03,24,10,47,7.90
2011,03,24,10,48,7.90
2011,03,24,10,49,7.80
2011,03,24,10,50,7.80
2011,03,24,10,51,7.80
2011,03,24,10,52,7.80
2011,03,24,10,53,7.80
2011,03,24,10,54,7.90
2011,03,24,10,55,7.80
2011,03,24,10,56,7.90
2011,03,24,10,57,7.90
2011,03,24,10,58,7.90
2011,03,24,10,59,7.90
2011,03,24,11,00,7.90
2011,03,24,11,01,8.00
2011,03,24,11,02,8.00
2011,03,24,11,03,8.00
2011,03,24,11,04,8.10
2011,03,24,11,05,8.10
2011,03,24,11,06,8.10
2011,03,24,11,07,8.10
2011,03,24,11,08,8.20
2011,03,24,11,09,8.20
2011,03,24,11,10,8.20
2011,03,24,11,11,8.20
2011,03,24,11,12,8.30
2011,03,24,11,13,8.30
2011,03,24,11,14,8.30
2011,03,24,11,15,8.30
2011,03,24,11,16,8.30
2011,03,24,11,17,8.40
2011,03,24,11,18,8.40
2011,03,24,11,19,8.40
2011,03,24,11,20,8.40
2011,03,24,11,21,8.50
2011,03,24,11,22,8.50
2011,03,24,11,23,8.60
2011,03,24,11,24,8.60
2011,03,24,11,25,8.60
2011,03,24,11,26,8.70
2011,03,24,11,27,8.60
2011,03,24,11,28,8.60
2011,03,24,11,29,8.60
2011,03,24,11,30,8.60
2011,03,24,11,31,8.60
2011,03,24,11,32,8.70
2011,03,24,11,33,8.70
2011,03,24,11,34,8.70
2011,03,24,11,35,8.70
2011,03,24,11,36,8.70
2011,03,24,11,37,8.60
2011,03,24,11,38,8.60
2011,03,24,11,39,8.60
2011,03,24,11,40,8.50
2011,03,24,11,41,8.50
2011,03,24,11,42,8.50
2011,03,24,11,43,8.60
2011,03,24,11,44,8.60
2011,03,24,11,45,8.60
2011,03,24,11,46,8.70
2011,03,24,11,47,8.70
2011,03,24,11,48,8.70
2011,03,24,11,49,8.70
2011,03,24,11,50,8.70
2011,03,24,11,51,8.70
2011,03,24,11,52,8.70
2011,03,24,11,53,8.70
2011,03,24,11,54,8.70
2011,03,24,11,55,8.70
2011,03,24,11,56,8.80
2011,03,24,11,57,8.80
2011,03,24,11,58,8.80
2011,03,24,11,59,8.80
2011,03,24,12,00,8.80
2011,03,24,12,01,8.80
2011,03,24,12,02,8.80
2011,03,24,12,03,8.90
2011,03,24,12,04,8.90
2011,03,24,12,05,8.80
2011,03,24,12,06,8.80
2011,03,24,12,07,8.80
2011,03,24,12,08,8.80
2011,03,24,12,09,8.80
2011,03,24,12,10,8.80
2011,03,24,12,11,8.80
2011,03,24,12,12,8.80
2011,03,24,12,13,8.80
2011,03,24,12,14,8.80
2011,03,24,12,15,8.80
2011,03,24,12,16,8.90
2011,03,24,12,17,8.90
2011,03,24,12,18,8.90
2011,03,24,12,19,8.90
2011,03,24,12,20,8.90
2011,03,24,12,21,8.90
2011,03,24,12,22,8.90
2011,03,24,12,23,8.90
2011,03,24,12,26,9.00
2011,03,24,12,27,9.00
2011,03,24,12,28,9.00
2011,03,24,12,29,9.00
2011,03,24,12,30,9.00
2011,03,24,12,31,9.00
2011,03,24,12,32,9.00
2011,03,24,12,33,9.00
2011,03,24,12,34,9.00
2011,03,24,12,35,9.00
2011,03,24,12,36,9.10
2011,03,24,12,37,9.10
2011,03,24,12,38,9.00
2011,03,24,12,39,9.00
2011,03,24,12,40,9.00
2011,03,24,12,41,8.90
2011,03,24,12,42,8.90
2011,03,24,12,43,9.00
2011,03,24,12,44,9.00
2011,03,24,12,45,9.00
2011,03,24,12,46,9.10
2011,03,24,12,47,9.10
2011,03,24,12,48,9.20
2011,03,24,12,49,9.20
2011,03,24,12,50,9.20
2011,03,24,12,51,9.20
2011,03,24,12,52,9.20
2011,03,24,12,53,9.30
2011,03,24,12,54,9.30
2011,03,24,12,55,9.30
2011,03,24,12,56,9.30
2011,03,24,12,57,9.30
2011,03,24,12,58,9.30
2011,03,24,12,59,9.40
2011,03,24,13,00,9.40
2011,03,24,13,01,9.50
2011,03,24,13,02,9.60
2011,03,24,13,03,9.60
2011,03,24,13,04,9.60
2011,03,24,13,07,9.70
2011,03,24,13,08,9.80
2011,03,24,13,09,9.90
2011,03,24,13,10,10.00
2011,03,24,13,11,10.00
2011,03,24,13,12,10.10
2011,03,24,13,13,10.20
2011,03,24,13,14,10.20
2011,03,24,13,15,10.20
2011,03,24,13,16,10.30
2011,03,24,13,17,10.30
2011,03,24,13,18,10.40
2011,03,24,13,19,10.40
2011,03,24,13,20,10.30
2011,03,24,13,21,10.30
2011,03,24,13,22,10.20
2011,03,24,13,23,10.10
2011,03,24,13,24,10.00
2011,03,24,13,25,10.00
2011,03,24,13,26,10.00
2011,03,24,13,27,10.00
2011,03,24,13,28,10.00
2011,03,24,13,29,10.10
2011,03,24,13,30,10.20
2011,03,24,13,31,10.30
2011,03,24,13,32,10.40
2011,03,24,13,33,10.40
2011,03,24,13,34,10.60
2011,03,24,13,35,10.60
2011,03,24,13,36,10.70
2011,03,24,13,37,10.70
2011,03,24,13,38,10.80
2011,03,24,13,39,10.80
2011,03,24,13,40,10.90
2011,03,24,13,41,10.90
2011,03,24,13,42,11.00
2011,03,24,13,43,11.10
2011,03,24,13,44,11.20
2011,03,24,13,45,11.20
2011,03,24,13,46,11.20
2011,03,24,13,47,11.10
2011,03,24,13,48,11.00
2011,03,24,13,49,10.90
2011,03,24,13,50,10.70
2011,03,24,13,51,10.60
2011,03,24,13,52,10.40
2011,03,24,13,53,10.40
2011,03,24,13,54,10.30
2011,03,24,13,55,10.30
2011,03,24,13,56,10.30
2011,03,24,13,57,10.40
2011,03,24,13,58,10.50
2011,03,24,13,59,10.60
2011,03,24,14,00,10.80
2011,03,24,14,01,10.90
2011,03,24,14,02,10.90
2011,03,24,14,03,11.00
2011,03,24,14,04,11.10
2011,03,24,14,05,11.10
2011,03,24,14,06,11.10
2011,03,24,14,07,11.00
2011,03,24,14,08,10.90
2011,03,24,14,09,10.80
2011,03,24,14,10,10.80
2011,03,24,14,11,10.70
2011,03,24,14,12,10.50
2011,03,24,14,15,10.40
2011,03,24,14,16,10.40
2011,03,24,14,17,10.50
2011,03,24,14,18,10.60
2011,03,24,14,19,10.70
2011,03,24,14,20,10.70
2011,03,24,14,21,10.70
2011,03,24,14,22,10.70
2011,03,24,14,23,10.70
2011,03,24,14,24,10.70
2011,03,24,14,25,10.80
2011,03,24,14,26,10.80
2011,03,24,14,27,10.80
2011,03,24,14,28,10.80
2011,03,24,14,29,10.70
2011,03,24,14,30,10.70
2011,03,24,14,31,10.70
2011,03,24,14,32,10.70
2011,03,24,14,33,10.70
2011,03,24,14,34,10.70
2011,03,24,14,35,10.80
2011,03,24,14,36,10.80
2011,03,24,14,37,10.80
2011,03,24,14,40,11.10
2011,03,24,14,42,11.10
2011,03,24,14,43,11.10
2011,03,24,14,44,11.20
2011,03,24,14,45,11.30
2011,03,24,14,46,11.30
2011,03,24,14,47,11.30
2011,03,24,14,48,11.30
2011,03,24,14,49,11.30
2011,03,24,14,50,11.20
2011,03,24,14,51,11.20
2011,03,24,14,52,11.20
2011,03,24,14,53,11.30
2011,03,24,14,54,11.30
2011,03,24,14,55,11.30
2011,03,24,14,56,11.30
2011,03,24,14,57,11.30
2011,03,24,14,58,11.30
2011,03,24,14,59,11.30
2011,03,24,15,00,11.20
2011,03,24,15,01,11.20
2011,03,24,15,02,11.20
2011,03,24,15,03,11.20
2011,03,24,15,04,11.30
2011,03,24,15,05,11.40
2011,03,24,15,06,11.50
2011,03,24,15,07,11.60
2011,03,24,15,08,11.60
2011,03,24,15,09,11.60
2011,03,24,15,10,11.60
2011,03,24,15,11,11.60
2011,03,24,15,12,11.70
2011,03,24,15,13,11.60
2011,03,24,15,14,11.60
2011,03,24,15,15,11.50
2011,03,24,15,16,11.50
2011,03,24,15,17,11.50
2011,03,24,15,18,11.50
2011,03,24,15,19,11.60
2011,03,24,15,20,11.60
2011,03,24,15,21,11.60
2011,03,24,15,22,11.80
2011,03,24,15,23,11.90
2011,03,24,15,24,12.00
2011,03,24,15,25,12.00
2011,03,24,15,26,12.10
2011,03,24,15,27,12.20
2011,03,24,15,28,12.20
2011,03,24,15,29,12.30
2011,03,24,15,30,12.40
2011,03,24,15,31,12.50
2011,03,24,15,32,12.60
2011,03,24,15,33,12.70
2011,03,24,15,34,12.70
2011,03,24,15,35,12.80
2011,03,24,15,36,12.80
2011,03,24,15,37,12.90
2011,03,24,15,38,12.90
2011,03,24,15,39,12.90
2011,03,24,15,40,12.90
2011,03,24,15,41,12.80
2011,03,24,15,42,12.70
2011,03,24,15,43,12.70
2011,03,24,15,44,12.60
2011,03,24,15,45,12.60
2011,03,24,15,46,12.60
2011,03,24,15,47,12.60
2011,03,24,15,48,12.70
2011,03,24,15,49,12.70
2011,03,24,15,50,12.80
2011,03,24,15,51,12.90
2011,03,24,15,52,12.90
2011,03,24,15,53,12.80
2011,03,24,15,54,12.80
2011,03,24,15,55,12.80
2011,03,24,15,56,12.80
2011,03,24,15,59,12.50
2011,03,24,16,00,12.40
2011,03,24,16,01,12.30
2011,03,24,16,02,12.30
2011,03,24,16,03,12.30
2011,03,24,16,04,12.30
2011,03,24,16,05,12.40
2011,03,24,16,06,12.50
2011,03,24,16,07,12.50
2011,03,24,16,08,12.40
2011,03,24,16,09,12.40
2011,03,24,16,10,12.40
2011,03,24,16,11,12.40
2011,03,24,16,12,12.40
2011,03,24,16,13,12.30
2011,03,24,16,14,12.30
2011,03,24,16,15,12.30
2011,03,24,16,16,12.30
2011,03,24,16,17,12.30
2011,03,24,16,18,12.40
2011,03,24,16,19,12.40
2011,03,24,16,20,12.40
2011,03,24,16,21,12.40
2011,03,24,16,22,12.40
2011,03,24,16,23,12.40
2011,03,24,16,24,12.40
2011,03,24,16,25,12.40
2011,03,24,16,26,12.40
2011,03,24,16,27,12.40
2011,03,24,16,28,12.40
2011,03,24,16,29,12.50
2011,03,24,16,30,12.50
2011,03,24,16,31,12.50
2011,03,24,16,32,12.40
2011,03,24,16,33,12.40
2011,03,24,16,34,12.40
2011,03,24,16,35,12.40
2011,03,24,16,36,12.30
2011,03,24,16,37,12.30
2011,03,24,16,38,12.30
2011,03,24,16,39,12.30
2011,03,24,16,40,12.30
2011,03,24,16,41,12.30
2011,03,24,16,42,12.30
2011,03,24,16,43,12.30
2011,03,24,16,44,12.20
2011,03,24,16,45,12.20
2011,03,24,16,46,12.30
2011,03,24,16,47,12.30
2011,03,24,16,48,12.40
2011,03,24,16,49,12.50
2011,03,24,16,50,12.60
2011,03,24,16,51,12.60
2011,03,24,16,52,12.70
2011,03,24,16,53,12.70
2011,03,24,16,54,12.80
2011,03,24,16,55,12.90
2011,03,24,16,56,12.90
2011,03,24,16,57,12.90
2011,03,24,16,58,12.90
2011,03,24,16,59,12.90
2011,03,24,17,00,12.90
2011,03,24,17,01,12.90
2011,03,24,17,02,12.80
2011,03,24,17,03,12.80
2011,03,24,17,04,12.80
2011,03,24,17,05,12.70
2011,03,24,17,06,12.70
2011,03,24,17,07,12.70
2011,03,24,17,08,12.70
2011,03,24,17,09,12.80
2011,03,24,17,10,12.90
2011,03,24,17,11,13.00
2011,03,24,17,12,13.10
2011,03,24,17,13,13.20
2011,03,24,17,14,13.20
2011,03,24,17,15,13.20
2011,03,24,17,16,13.30
2011,03,24,17,17,13.30
2011,03,24,17,18,13.20
2011,03,24,17,19,13.20
2011,03,24,17,20,13.10
2011,03,24,17,21,13.20
2011,03,24,17,22,13.20
2011,03,24,17,23,13.20
2011,03,24,17,24,13.30
2011,03,24,17,25,13.30
2011,03,24,17,26,13.30
2011,03,24,17,27,13.30
2011,03,24,17,28,13.40
2011,03,24,17,29,13.40
2011,03,24,17,30,13.50
2011,03,24,17,31,13.40
2011,03,24,17,32,13.40
2011,03,24,17,33,13.30
2011,03,24,17,34,13.30
2011,03,24,17,35,13.30
2011,03,24,17,36,13.30
2011,03,24,17,37,13.30
2011,03,24,17,38,13.30
2011,03,24,17,39,13.20
2011,03,24,17,40,13.20
2011,03,24,17,41,13.20
2011,03,24,17,42,13.20
2011,03,24,17,43,13.20
2011,03,24,17,44,13.20
2011,03,24,17,45,13.20
2011,03,24,17,46,13.20
2011,03,24,17,47,13.20
2011,03,24,17,48,13.30
2011,03,24,17,49,13.30
2011,03,24,17,50,13.30
2011,03,24,17,51,13.20
2011,03,24,17,52,13.20
2011,03,24,17,53,13.20
2011,03,24,17,54,13.20
2011,03,24,17,55,13.20
2011,03,24,17,56,13.20
2011,03,24,17,57,13.20
2011,03,24,17,58,13.10
2011,03,24,17,59,13.10
2011,03,24,18,00,13.10
2011,03,24,18,01,13.10
2011,03,24,18,02,13.00
2011,03,24,18,03,13.00
2011,03,24,18,04,12.90
2011,03,24,18,05,12.90
2011,03,24,18,06,12.90
2011,03,24,18,07,12.80
2011,03,24,18,08,12.80
2011,03,24,18,09,12.70
2011,03,24,18,10,12.70
2011,03,24,18,11,12.70
2011,03,24,18,12,12.60
2011,03,24,18,13,12.60
2011,03,24,18,14,12.50
2011,03,24,18,15,12.50
2011,03,24,18,16,12.50
2011,03,24,18,17,12.40
2011,03,24,18,18,12.30
2011,03,24,18,19,12.30
2011,03,24,18,20,12.30
2011,03,24,18,21,12.20
2011,03,24,18,22,12.20
2011,03,24,18,23,12.20
2011,03,24,18,24,12.10
2011,03,24,18,25,12.10
2011,03,24,18,26,12.00
2011,03,24,18,27,11.90
2011,03,24,18,28,11.90