Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,10,00,00,16.30
2012,07,10,00,01,16.20
2012,07,10,00,02,16.20
2012,07,10,00,03,16.20
2012,07,10,00,04,16.20
2012,07,10,00,05,16.10
2012,07,10,00,06,16.10
2012,07,10,00,07,16.10
2012,07,10,00,08,16.00
2012,07,10,00,09,16.00
2012,07,10,00,10,16.00
2012,07,10,00,11,15.90
2012,07,10,00,12,15.90
2012,07,10,00,13,15.90
2012,07,10,00,14,15.90
2012,07,10,00,15,15.90
2012,07,10,00,16,15.80
2012,07,10,00,17,15.80
2012,07,10,00,18,15.80
2012,07,10,00,19,15.80
2012,07,10,00,20,15.80
2012,07,10,00,21,15.70
2012,07,10,00,22,15.70
2012,07,10,00,23,15.70
2012,07,10,00,24,15.70
2012,07,10,00,25,15.70
2012,07,10,00,26,15.70
2012,07,10,00,27,15.70
2012,07,10,00,28,15.70
2012,07,10,00,29,15.70
2012,07,10,00,30,15.70
2012,07,10,00,31,15.70
2012,07,10,00,32,15.70
2012,07,10,00,33,15.70
2012,07,10,00,34,15.60
2012,07,10,00,35,15.60
2012,07,10,00,36,15.60
2012,07,10,00,37,15.60
2012,07,10,00,38,15.60
2012,07,10,00,39,15.60
2012,07,10,00,40,15.60
2012,07,10,00,41,15.50
2012,07,10,00,42,15.50
2012,07,10,00,43,15.50
2012,07,10,00,44,15.40
2012,07,10,00,45,15.40
2012,07,10,00,46,15.40
2012,07,10,00,47,15.30
2012,07,10,00,48,15.30
2012,07,10,00,49,15.30
2012,07,10,00,50,15.30
2012,07,10,00,51,15.20
2012,07,10,00,52,15.20
2012,07,10,00,53,15.20
2012,07,10,00,54,15.10
2012,07,10,00,55,15.10
2012,07,10,00,56,15.10
2012,07,10,00,57,15.00
2012,07,10,00,58,15.00
2012,07,10,00,59,15.00
2012,07,10,01,00,15.00
2012,07,10,01,01,15.00
2012,07,10,01,02,15.00
2012,07,10,01,03,15.00
2012,07,10,01,04,15.00
2012,07,10,01,05,15.00
2012,07,10,01,06,15.00
2012,07,10,01,07,15.00
2012,07,10,01,08,15.00
2012,07,10,01,09,15.00
2012,07,10,01,10,15.00
2012,07,10,01,11,15.00
2012,07,10,01,12,15.00
2012,07,10,01,13,15.00
2012,07,10,01,14,15.00
2012,07,10,01,15,15.00
2012,07,10,01,16,15.00
2012,07,10,01,17,15.00
2012,07,10,01,18,15.00
2012,07,10,01,19,15.00
2012,07,10,01,20,15.00
2012,07,10,01,21,15.00
2012,07,10,01,22,15.00
2012,07,10,01,23,15.00
2012,07,10,01,24,15.00
2012,07,10,01,25,15.00
2012,07,10,01,26,15.00
2012,07,10,01,27,15.00
2012,07,10,01,28,15.00
2012,07,10,01,29,15.10
2012,07,10,01,30,15.20
2012,07,10,01,31,15.20
2012,07,10,01,32,15.20
2012,07,10,01,33,15.10
2012,07,10,01,34,15.10
2012,07,10,01,35,15.00
2012,07,10,01,36,15.00
2012,07,10,01,37,15.00
2012,07,10,01,38,15.00
2012,07,10,01,39,15.00
2012,07,10,01,40,14.90
2012,07,10,01,41,14.80
2012,07,10,01,42,14.70
2012,07,10,01,43,14.70
2012,07,10,01,44,14.70
2012,07,10,01,45,14.60
2012,07,10,01,46,14.60
2012,07,10,01,47,14.60
2012,07,10,01,48,14.60
2012,07,10,01,49,14.60
2012,07,10,01,50,14.50
2012,07,10,01,51,14.50
2012,07,10,01,52,14.50
2012,07,10,01,53,14.50
2012,07,10,01,54,14.50
2012,07,10,01,55,14.50
2012,07,10,01,56,14.50
2012,07,10,01,57,14.50
2012,07,10,01,58,14.50
2012,07,10,01,59,14.40
2012,07,10,02,00,14.40
2012,07,10,02,01,14.30
2012,07,10,02,02,14.30
2012,07,10,02,03,14.30
2012,07,10,02,04,14.40
2012,07,10,02,05,14.40
2012,07,10,02,06,14.30
2012,07,10,02,07,14.30
2012,07,10,02,08,14.30
2012,07,10,02,09,14.30
2012,07,10,02,10,14.30
2012,07,10,02,11,14.30
2012,07,10,02,12,14.30
2012,07,10,02,13,14.30
2012,07,10,02,14,14.30
2012,07,10,02,15,14.30
2012,07,10,02,16,14.20
2012,07,10,02,17,14.20
2012,07,10,02,18,14.20
2012,07,10,02,19,14.20
2012,07,10,02,20,14.10
2012,07,10,02,21,14.10
2012,07,10,02,22,14.10
2012,07,10,02,23,14.10
2012,07,10,02,24,14.10
2012,07,10,02,25,14.00
2012,07,10,02,26,14.00
2012,07,10,02,27,14.00
2012,07,10,02,28,14.00
2012,07,10,02,29,13.90
2012,07,10,02,30,13.90
2012,07,10,02,31,13.90
2012,07,10,02,32,13.90
2012,07,10,02,33,13.80
2012,07,10,02,34,13.80
2012,07,10,02,35,13.80
2012,07,10,02,36,13.80
2012,07,10,02,37,13.80
2012,07,10,02,38,13.80
2012,07,10,02,39,13.70
2012,07,10,02,40,13.80
2012,07,10,02,41,13.80
2012,07,10,02,42,13.80
2012,07,10,02,43,13.90
2012,07,10,02,44,13.90
2012,07,10,02,45,13.90
2012,07,10,02,46,13.90
2012,07,10,02,47,13.90
2012,07,10,02,48,13.90
2012,07,10,02,49,14.00
2012,07,10,02,50,14.00
2012,07,10,02,51,14.00
2012,07,10,02,52,14.10
2012,07,10,02,53,14.10
2012,07,10,02,54,14.10
2012,07,10,02,55,14.10
2012,07,10,02,56,14.20
2012,07,10,02,57,14.20
2012,07,10,02,58,14.20
2012,07,10,02,59,14.20
2012,07,10,03,00,14.20
2012,07,10,03,01,14.20
2012,07,10,03,02,14.20
2012,07,10,03,03,14.20
2012,07,10,03,04,14.20
2012,07,10,03,05,14.20
2012,07,10,03,06,14.20
2012,07,10,03,07,14.20
2012,07,10,03,08,14.20
2012,07,10,03,09,14.30
2012,07,10,03,10,14.30
2012,07,10,03,11,14.30
2012,07,10,03,12,14.20
2012,07,10,03,13,14.20
2012,07,10,03,14,14.20
2012,07,10,03,15,14.10
2012,07,10,03,16,14.10
2012,07,10,03,17,14.00
2012,07,10,03,18,14.00
2012,07,10,03,19,14.00
2012,07,10,03,20,14.00
2012,07,10,03,21,13.90
2012,07,10,03,22,13.90
2012,07,10,03,23,13.90
2012,07,10,03,24,13.90
2012,07,10,03,25,13.90
2012,07,10,03,26,13.90
2012,07,10,03,27,13.90
2012,07,10,03,28,13.80
2012,07,10,03,29,13.80
2012,07,10,03,30,13.80
2012,07,10,03,31,13.80
2012,07,10,03,32,13.80
2012,07,10,03,33,13.80
2012,07,10,03,34,13.80
2012,07,10,03,35,13.80
2012,07,10,03,36,13.80
2012,07,10,03,37,13.80
2012,07,10,03,38,13.80
2012,07,10,03,39,13.80
2012,07,10,03,40,13.80
2012,07,10,03,41,13.80
2012,07,10,03,42,13.80
2012,07,10,03,43,13.80
2012,07,10,03,44,13.80
2012,07,10,03,45,13.80
2012,07,10,03,46,13.80
2012,07,10,03,47,13.80
2012,07,10,03,48,13.80
2012,07,10,03,49,13.80
2012,07,10,03,50,13.80
2012,07,10,03,51,13.80
2012,07,10,03,52,13.80
2012,07,10,03,53,13.70
2012,07,10,03,54,13.70
2012,07,10,03,55,13.70
2012,07,10,03,56,13.70
2012,07,10,03,57,13.60
2012,07,10,03,58,13.60
2012,07,10,03,59,13.60
2012,07,10,04,00,13.60
2012,07,10,04,01,13.50
2012,07,10,04,02,13.50
2012,07,10,04,03,13.50
2012,07,10,04,04,13.50
2012,07,10,04,05,13.50
2012,07,10,04,06,13.50
2012,07,10,04,07,13.50
2012,07,10,04,08,13.50
2012,07,10,04,09,13.50
2012,07,10,04,10,13.50
2012,07,10,04,11,13.50
2012,07,10,04,12,13.50
2012,07,10,04,13,13.40
2012,07,10,04,14,13.40
2012,07,10,04,15,13.40
2012,07,10,04,16,13.40
2012,07,10,04,17,13.40
2012,07,10,04,18,13.40
2012,07,10,04,19,13.30
2012,07,10,04,20,13.30
2012,07,10,04,21,13.30
2012,07,10,04,22,13.30
2012,07,10,04,23,13.30
2012,07,10,04,24,13.30
2012,07,10,04,25,13.30
2012,07,10,04,26,13.20
2012,07,10,04,27,13.20
2012,07,10,04,28,13.20
2012,07,10,04,29,13.20
2012,07,10,04,30,13.20
2012,07,10,04,31,13.10
2012,07,10,04,32,13.10
2012,07,10,04,33,13.10
2012,07,10,04,34,13.10
2012,07,10,04,35,13.10
2012,07,10,04,36,13.10
2012,07,10,04,37,13.10
2012,07,10,04,38,13.00
2012,07,10,04,39,13.00
2012,07,10,04,40,13.00
2012,07,10,04,41,13.00
2012,07,10,04,42,13.00
2012,07,10,04,43,13.00
2012,07,10,04,44,13.00
2012,07,10,04,45,13.10
2012,07,10,04,46,13.10
2012,07,10,04,47,13.10
2012,07,10,04,48,13.10
2012,07,10,04,49,13.10
2012,07,10,04,50,13.10
2012,07,10,04,51,13.20
2012,07,10,04,52,13.20
2012,07,10,04,53,13.20
2012,07,10,04,54,13.20
2012,07,10,04,55,13.20
2012,07,10,04,56,13.20
2012,07,10,04,57,13.20
2012,07,10,04,58,13.20
2012,07,10,04,59,13.20
2012,07,10,05,00,13.20
2012,07,10,05,01,13.20
2012,07,10,05,02,13.20
2012,07,10,05,03,13.20
2012,07,10,05,04,13.10
2012,07,10,05,05,13.10
2012,07,10,05,06,13.10
2012,07,10,05,07,13.10
2012,07,10,05,08,13.10
2012,07,10,05,09,13.00
2012,07,10,05,10,13.00
2012,07,10,05,11,13.00
2012,07,10,05,12,13.00
2012,07,10,05,13,12.90
2012,07,10,05,14,12.90
2012,07,10,05,15,12.90
2012,07,10,05,16,12.90
2012,07,10,05,17,12.90
2012,07,10,05,18,12.90
2012,07,10,05,19,12.90
2012,07,10,05,20,12.90
2012,07,10,05,21,13.00
2012,07,10,05,22,13.00
2012,07,10,05,23,13.10
2012,07,10,05,24,13.10
2012,07,10,05,25,13.10
2012,07,10,05,26,13.10
2012,07,10,05,27,13.10
2012,07,10,05,28,13.10
2012,07,10,05,29,13.10
2012,07,10,05,30,13.10
2012,07,10,05,31,13.10
2012,07,10,05,32,13.10
2012,07,10,05,33,13.10
2012,07,10,05,34,13.10
2012,07,10,05,35,13.10
2012,07,10,05,36,13.20
2012,07,10,05,37,13.20
2012,07,10,05,38,13.20
2012,07,10,05,39,13.20
2012,07,10,05,40,13.20
2012,07,10,05,41,13.20
2012,07,10,05,42,13.20
2012,07,10,05,43,13.30
2012,07,10,05,44,13.30
2012,07,10,05,45,13.30
2012,07,10,05,46,13.30
2012,07,10,05,47,13.30
2012,07,10,05,48,13.30
2012,07,10,05,49,13.30
2012,07,10,05,50,13.30
2012,07,10,05,51,13.30
2012,07,10,05,52,13.30
2012,07,10,05,53,13.20
2012,07,10,05,54,13.20
2012,07,10,05,55,13.20
2012,07,10,05,56,13.20
2012,07,10,05,57,13.10
2012,07,10,05,58,13.10
2012,07,10,05,59,13.10
2012,07,10,06,00,13.00
2012,07,10,06,01,13.00
2012,07,10,06,02,12.90
2012,07,10,06,03,12.90
2012,07,10,06,04,12.90
2012,07,10,06,05,12.90
2012,07,10,06,06,12.80
2012,07,10,06,07,12.80
2012,07,10,06,08,12.80
2012,07,10,06,09,12.80
2012,07,10,06,10,12.90
2012,07,10,06,11,12.90
2012,07,10,06,12,12.90
2012,07,10,06,13,12.90
2012,07,10,06,14,12.90
2012,07,10,06,15,12.90
2012,07,10,06,16,12.90
2012,07,10,06,17,12.90
2012,07,10,06,18,12.80
2012,07,10,06,19,12.80
2012,07,10,06,20,12.80
2012,07,10,06,21,12.80
2012,07,10,06,22,12.80
2012,07,10,06,23,12.80
2012,07,10,06,24,12.80
2012,07,10,06,25,12.90
2012,07,10,06,26,12.90
2012,07,10,06,27,12.90
2012,07,10,06,28,13.00
2012,07,10,06,29,13.00
2012,07,10,06,30,13.00
2012,07,10,06,31,13.10
2012,07,10,06,32,13.10
2012,07,10,06,33,13.20
2012,07,10,06,34,13.20
2012,07,10,06,35,13.30
2012,07,10,06,36,13.40
2012,07,10,06,37,13.40
2012,07,10,06,38,13.50
2012,07,10,06,39,13.60
2012,07,10,06,40,13.70
2012,07,10,06,41,13.70
2012,07,10,06,42,13.80
2012,07,10,06,43,13.80
2012,07,10,06,44,13.90
2012,07,10,06,45,13.90
2012,07,10,06,46,14.00
2012,07,10,06,47,14.10
2012,07,10,06,48,14.20
2012,07,10,06,49,14.20
2012,07,10,06,50,14.30
2012,07,10,06,51,14.40
2012,07,10,06,52,14.40
2012,07,10,06,53,14.50
2012,07,10,06,54,14.60
2012,07,10,06,55,14.70
2012,07,10,06,56,14.70
2012,07,10,06,57,14.80
2012,07,10,06,58,15.00
2012,07,10,06,59,15.00
2012,07,10,07,00,15.00
2012,07,10,07,01,15.00
2012,07,10,07,02,15.10
2012,07,10,07,03,15.20
2012,07,10,07,04,15.20
2012,07,10,07,05,15.30
2012,07,10,07,06,15.30
2012,07,10,07,07,15.40
2012,07,10,07,08,15.50
2012,07,10,07,09,15.50
2012,07,10,07,10,15.60
2012,07,10,07,11,15.70
2012,07,10,07,12,15.80
2012,07,10,07,13,15.90
2012,07,10,07,14,15.90
2012,07,10,07,15,15.90
2012,07,10,07,16,15.80
2012,07,10,07,17,15.80
2012,07,10,07,18,15.80
2012,07,10,07,19,15.80
2012,07,10,07,20,15.80
2012,07,10,07,21,15.80
2012,07,10,07,22,15.80
2012,07,10,07,23,15.80
2012,07,10,07,24,15.80
2012,07,10,07,25,15.90
2012,07,10,07,26,15.90
2012,07,10,07,27,15.90
2012,07,10,07,28,16.00
2012,07,10,07,29,16.00
2012,07,10,07,30,16.10
2012,07,10,07,31,16.10
2012,07,10,07,32,16.10
2012,07,10,07,33,16.10
2012,07,10,07,34,16.20
2012,07,10,07,35,16.20
2012,07,10,07,36,16.30
2012,07,10,07,37,16.30
2012,07,10,07,38,16.40
2012,07,10,07,39,16.50
2012,07,10,07,40,16.60
2012,07,10,07,41,16.70
2012,07,10,07,42,16.70
2012,07,10,07,43,16.80
2012,07,10,07,44,16.90
2012,07,10,07,45,17.00
2012,07,10,07,46,17.10
2012,07,10,07,47,17.10
2012,07,10,07,48,17.20
2012,07,10,07,49,17.30
2012,07,10,07,50,17.40
2012,07,10,07,51,17.50
2012,07,10,07,52,17.50
2012,07,10,07,53,17.60
2012,07,10,07,54,17.60
2012,07,10,07,55,17.60
2012,07,10,07,56,17.70
2012,07,10,07,57,17.80
2012,07,10,07,58,17.80
2012,07,10,07,59,17.80
2012,07,10,08,00,17.80
2012,07,10,08,01,17.80
2012,07,10,08,02,17.80
2012,07,10,08,03,17.90
2012,07,10,08,04,17.90
2012,07,10,08,05,17.90
2012,07,10,08,06,17.90
2012,07,10,08,07,18.00
2012,07,10,08,08,18.00
2012,07,10,08,09,18.00
2012,07,10,08,10,18.10
2012,07,10,08,11,18.10
2012,07,10,08,12,18.10
2012,07,10,08,13,18.00
2012,07,10,08,14,18.00
2012,07,10,08,15,17.90
2012,07,10,08,16,17.90
2012,07,10,08,17,18.00
2012,07,10,08,18,18.00
2012,07,10,08,19,18.00
2012,07,10,08,20,18.00
2012,07,10,08,21,18.00
2012,07,10,08,22,18.00
2012,07,10,08,23,18.00
2012,07,10,08,24,18.00
2012,07,10,08,25,18.10
2012,07,10,08,26,18.10
2012,07,10,08,27,18.20
2012,07,10,08,28,18.20
2012,07,10,08,29,18.30
2012,07,10,08,30,18.30
2012,07,10,08,31,18.30
2012,07,10,08,32,18.20
2012,07,10,08,33,18.10
2012,07,10,08,34,18.10
2012,07,10,08,35,18.00
2012,07,10,08,36,17.90
2012,07,10,08,37,17.90
2012,07,10,08,38,17.90
2012,07,10,08,39,17.90
2012,07,10,08,40,17.90
2012,07,10,08,41,17.80
2012,07,10,08,42,17.80
2012,07,10,08,43,17.70
2012,07,10,08,44,17.70
2012,07,10,08,45,17.80
2012,07,10,08,46,17.80
2012,07,10,08,47,17.80
2012,07,10,08,48,17.80
2012,07,10,08,49,17.80
2012,07,10,08,50,17.90
2012,07,10,08,51,17.90
2012,07,10,08,52,18.00
2012,07,10,08,53,18.00
2012,07,10,08,54,18.10
2012,07,10,08,55,18.10
2012,07,10,08,56,18.20
2012,07,10,08,57,18.30
2012,07,10,08,58,18.40
2012,07,10,08,59,18.40
2012,07,10,09,00,18.50
2012,07,10,09,01,18.60
2012,07,10,09,02,18.60
2012,07,10,09,03,18.60
2012,07,10,09,04,18.60
2012,07,10,09,05,18.60
2012,07,10,09,06,18.70
2012,07,10,09,07,18.80
2012,07,10,09,08,18.80
2012,07,10,09,09,18.80
2012,07,10,09,10,18.80
2012,07,10,09,11,18.80
2012,07,10,09,12,18.80
2012,07,10,09,13,18.80
2012,07,10,09,14,18.80
2012,07,10,09,15,18.80
2012,07,10,09,16,18.80
2012,07,10,09,17,18.90
2012,07,10,09,18,18.90
2012,07,10,09,19,18.90
2012,07,10,09,20,18.90
2012,07,10,09,21,18.90
2012,07,10,09,22,19.00
2012,07,10,09,23,19.00
2012,07,10,09,24,19.10
2012,07,10,09,25,19.20
2012,07,10,09,26,19.20
2012,07,10,09,27,19.30
2012,07,10,09,28,19.30
2012,07,10,09,29,19.30
2012,07,10,09,30,19.30
2012,07,10,09,31,19.40
2012,07,10,09,32,19.30
2012,07,10,09,33,19.40
2012,07,10,09,34,19.40
2012,07,10,09,35,19.40
2012,07,10,09,36,19.40
2012,07,10,09,37,19.40
2012,07,10,09,38,19.40
2012,07,10,09,39,19.40
2012,07,10,09,40,19.50
2012,07,10,09,41,19.50
2012,07,10,09,42,19.50
2012,07,10,09,43,19.50
2012,07,10,09,44,19.50
2012,07,10,09,45,19.60
2012,07,10,09,46,19.60
2012,07,10,09,47,19.60
2012,07,10,09,48,19.60
2012,07,10,09,49,19.70
2012,07,10,09,50,19.80
2012,07,10,09,51,19.90
2012,07,10,09,52,19.90
2012,07,10,09,53,20.00
2012,07,10,09,54,20.00
2012,07,10,09,55,20.00
2012,07,10,09,56,20.00
2012,07,10,09,57,20.00
2012,07,10,09,58,20.00
2012,07,10,09,59,20.10
2012,07,10,10,00,20.20
2012,07,10,10,01,20.20
2012,07,10,10,02,20.30
2012,07,10,10,03,20.40
2012,07,10,10,04,20.50
2012,07,10,10,05,20.50
2012,07,10,10,06,20.60
2012,07,10,10,07,20.70
2012,07,10,10,08,20.80
2012,07,10,10,09,21.00
2012,07,10,10,10,21.10
2012,07,10,10,11,21.00
2012,07,10,10,12,21.00
2012,07,10,10,13,20.90
2012,07,10,10,14,20.90
2012,07,10,10,15,20.90
2012,07,10,10,16,20.90
2012,07,10,10,17,20.90
2012,07,10,10,18,20.80
2012,07,10,10,19,20.80
2012,07,10,10,20,20.80
2012,07,10,10,21,20.70
2012,07,10,10,22,20.70
2012,07,10,10,23,20.70
2012,07,10,10,24,20.70
2012,07,10,10,25,20.80
2012,07,10,10,26,20.80
2012,07,10,10,27,20.80
2012,07,10,10,28,20.80
2012,07,10,10,29,20.80
2012,07,10,10,30,20.80
2012,07,10,10,31,20.70
2012,07,10,10,32,20.50
2012,07,10,10,33,20.50
2012,07,10,10,34,20.30
2012,07,10,10,35,20.10
2012,07,10,10,36,19.80
2012,07,10,10,37,19.60
2012,07,10,10,38,19.40
2012,07,10,10,39,19.20
2012,07,10,10,40,19.10
2012,07,10,10,41,19.00
2012,07,10,10,42,18.90
2012,07,10,10,43,18.90
2012,07,10,10,44,18.80
2012,07,10,10,45,18.90
2012,07,10,10,46,18.90
2012,07,10,10,47,18.80
2012,07,10,10,48,18.80
2012,07,10,10,49,18.80
2012,07,10,10,50,18.80
2012,07,10,10,51,18.90
2012,07,10,10,52,18.80
2012,07,10,10,53,18.70
2012,07,10,10,54,18.70
2012,07,10,10,55,18.60
2012,07,10,10,56,18.50
2012,07,10,10,57,18.40
2012,07,10,10,58,18.50
2012,07,10,10,59,18.60
2012,07,10,11,00,18.60
2012,07,10,11,01,18.60
2012,07,10,11,02,18.60
2012,07,10,11,03,18.60
2012,07,10,11,04,18.50
2012,07,10,11,05,18.50
2012,07,10,11,06,18.40
2012,07,10,11,07,18.30
2012,07,10,11,08,18.30
2012,07,10,11,09,18.20
2012,07,10,11,10,18.10
2012,07,10,11,11,18.10
2012,07,10,11,12,18.00
2012,07,10,11,13,18.00
2012,07,10,11,14,17.90
2012,07,10,11,15,18.00
2012,07,10,11,16,18.00
2012,07,10,11,17,17.90
2012,07,10,11,18,17.90
2012,07,10,11,19,17.80
2012,07,10,11,20,17.80
2012,07,10,11,21,17.80
2012,07,10,11,22,17.70
2012,07,10,11,23,17.70
2012,07,10,11,24,17.80
2012,07,10,11,25,17.90
2012,07,10,11,26,17.90
2012,07,10,11,27,17.90
2012,07,10,11,28,17.90
2012,07,10,11,29,17.90
2012,07,10,11,30,17.90
2012,07,10,11,31,17.80
2012,07,10,11,32,17.80
2012,07,10,11,33,17.90
2012,07,10,11,34,18.00
2012,07,10,11,35,18.00
2012,07,10,11,36,18.10
2012,07,10,11,37,18.10
2012,07,10,11,38,18.10
2012,07,10,11,39,18.10
2012,07,10,11,40,18.10
2012,07,10,11,41,18.10
2012,07,10,11,42,18.10
2012,07,10,11,43,18.10
2012,07,10,11,44,18.10
2012,07,10,11,45,18.20
2012,07,10,11,46,18.20
2012,07,10,11,47,18.20
2012,07,10,11,48,18.30
2012,07,10,11,49,18.30
2012,07,10,11,50,18.30
2012,07,10,11,51,18.30
2012,07,10,11,52,18.30
2012,07,10,11,53,18.40
2012,07,10,11,54,18.40
2012,07,10,11,55,18.40
2012,07,10,11,56,18.40
2012,07,10,11,57,18.30
2012,07,10,11,58,18.30
2012,07,10,11,59,18.30
2012,07,10,12,00,18.40
2012,07,10,12,01,18.60
2012,07,10,12,02,18.60
2012,07,10,12,03,18.60
2012,07,10,12,04,18.60
2012,07,10,12,05,18.50
2012,07,10,12,06,18.40
2012,07,10,12,07,18.30
2012,07,10,12,08,18.30
2012,07,10,12,09,18.30
2012,07,10,12,10,18.20
2012,07,10,12,11,18.30
2012,07,10,12,12,18.30
2012,07,10,12,13,18.30
2012,07,10,12,14,18.30
2012,07,10,12,15,18.30
2012,07,10,12,16,18.40
2012,07,10,12,17,18.50
2012,07,10,12,18,18.60
2012,07,10,12,19,18.70
2012,07,10,12,20,18.70
2012,07,10,12,21,18.70
2012,07,10,12,22,18.70
2012,07,10,12,23,18.70
2012,07,10,12,24,18.60
2012,07,10,12,25,18.60
2012,07,10,12,26,18.70
2012,07,10,12,27,18.70
2012,07,10,12,28,18.80
2012,07,10,12,29,18.80
2012,07,10,12,30,18.80
2012,07,10,12,31,18.80
2012,07,10,12,32,18.80
2012,07,10,12,33,19.00
2012,07,10,12,34,19.10
2012,07,10,12,35,19.20
2012,07,10,12,36,19.30
2012,07,10,12,37,19.40
2012,07,10,12,38,19.50
2012,07,10,12,39,19.70
2012,07,10,12,40,19.70
2012,07,10,12,41,19.70
2012,07,10,12,42,19.50
2012,07,10,12,43,19.40
2012,07,10,12,44,19.30
2012,07,10,12,45,19.20
2012,07,10,12,46,19.20
2012,07,10,12,47,19.20
2012,07,10,12,48,19.20
2012,07,10,12,49,19.10
2012,07,10,12,50,19.10
2012,07,10,12,51,19.10
2012,07,10,12,52,19.20
2012,07,10,12,53,19.20
2012,07,10,12,54,19.20
2012,07,10,12,55,19.30
2012,07,10,12,56,19.30
2012,07,10,12,57,19.30
2012,07,10,12,58,19.20
2012,07,10,12,59,19.20
2012,07,10,13,00,19.30
2012,07,10,13,01,19.30
2012,07,10,13,02,19.30
2012,07,10,13,03,19.30
2012,07,10,13,04,19.20
2012,07,10,13,05,19.20
2012,07,10,13,06,19.20
2012,07,10,13,07,19.20
2012,07,10,13,08,19.20
2012,07,10,13,09,19.20
2012,07,10,13,10,19.20
2012,07,10,13,11,19.30
2012,07,10,13,12,19.30
2012,07,10,13,13,19.30
2012,07,10,13,14,19.30
2012,07,10,13,15,19.30
2012,07,10,13,16,19.30
2012,07,10,13,17,19.30
2012,07,10,13,18,19.40
2012,07,10,13,19,19.40
2012,07,10,13,20,19.40
2012,07,10,13,21,19.40
2012,07,10,13,22,19.40
2012,07,10,13,23,19.30
2012,07,10,13,24,19.20
2012,07,10,13,25,19.20
2012,07,10,13,26,19.20
2012,07,10,13,27,19.10
2012,07,10,13,28,19.20
2012,07,10,13,29,19.20
2012,07,10,13,30,19.20
2012,07,10,13,31,19.20
2012,07,10,13,32,19.30
2012,07,10,13,33,19.30
2012,07,10,13,34,19.40
2012,07,10,13,35,19.30
2012,07,10,13,36,19.30
2012,07,10,13,37,19.30
2012,07,10,13,38,19.40
2012,07,10,13,39,19.40
2012,07,10,13,40,19.40
2012,07,10,13,41,19.50
2012,07,10,13,42,19.60
2012,07,10,13,43,19.70
2012,07,10,13,44,19.70
2012,07,10,13,45,19.80
2012,07,10,13,46,19.80
2012,07,10,13,47,19.80
2012,07,10,13,48,19.80
