Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,21,09,28,12.20
2014,10,21,09,29,12.20
2014,10,21,09,30,12.20
2014,10,21,09,31,12.20
2014,10,21,09,32,12.20
2014,10,21,09,33,12.20
2014,10,21,09,34,12.20
2014,10,21,09,35,12.20
2014,10,21,09,36,12.10
2014,10,21,09,37,12.10
2014,10,21,09,38,12.10
2014,10,21,09,39,12.20
2014,10,21,09,40,12.20
2014,10,21,09,41,12.30
2014,10,21,09,42,12.30
2014,10,21,09,43,12.30
2014,10,21,09,44,12.30
2014,10,21,09,45,12.30
2014,10,21,09,46,12.30
2014,10,21,09,47,12.40
2014,10,21,09,48,12.40
2014,10,21,09,49,12.50
2014,10,21,09,50,12.60
2014,10,21,09,51,12.70
2014,10,21,09,52,12.70
2014,10,21,09,53,12.80
2014,10,21,09,54,12.80
2014,10,21,09,55,12.80
2014,10,21,09,56,12.90
2014,10,21,09,57,12.90
2014,10,21,09,58,12.90
2014,10,21,09,59,13.00
2014,10,21,10,00,13.10
2014,10,21,10,01,13.20
2014,10,21,10,02,13.30
2014,10,21,10,03,13.30
2014,10,21,10,04,13.30
2014,10,21,10,05,13.40
2014,10,21,10,06,13.50
2014,10,21,10,07,13.60
2014,10,21,10,08,13.60
2014,10,21,10,09,13.60
2014,10,21,10,10,13.70
2014,10,21,10,11,13.70
2014,10,21,10,12,13.70
2014,10,21,10,13,13.70
2014,10,21,10,14,13.70
2014,10,21,10,15,13.80
2014,10,21,10,16,13.80
2014,10,21,10,17,13.80
2014,10,21,10,18,13.90
2014,10,21,10,19,13.90
2014,10,21,10,20,14.00
2014,10,21,10,21,14.00
2014,10,21,10,22,13.90
2014,10,21,10,23,13.90
2014,10,21,10,24,13.80
2014,10,21,10,25,13.80
2014,10,21,10,26,13.80
2014,10,21,10,27,13.90
2014,10,21,10,28,14.00
2014,10,21,10,29,14.00
2014,10,21,10,30,14.00
2014,10,21,10,31,14.00
2014,10,21,10,32,13.90
2014,10,21,10,33,13.80
2014,10,21,10,34,13.80
2014,10,21,10,35,13.90
2014,10,21,10,36,13.90
2014,10,21,10,37,13.90
2014,10,21,10,38,14.00
2014,10,21,10,39,14.00
2014,10,21,10,40,14.00
2014,10,21,10,41,13.90
2014,10,21,10,42,13.80
2014,10,21,10,43,13.70
2014,10,21,10,44,13.70
2014,10,21,10,45,13.70
2014,10,21,10,46,13.60
2014,10,21,10,47,13.50
2014,10,21,10,48,13.50
2014,10,21,10,49,13.50
2014,10,21,10,50,13.50
2014,10,21,10,51,13.50
2014,10,21,10,52,13.50
2014,10,21,10,53,13.50
2014,10,21,10,54,13.50
2014,10,21,10,55,13.50
2014,10,21,10,56,13.50
2014,10,21,10,57,13.40
2014,10,21,10,58,13.40
2014,10,21,10,59,13.40
2014,10,21,11,00,13.40
2014,10,21,11,01,13.40
2014,10,21,11,02,13.40
2014,10,21,11,03,13.30
2014,10,21,11,04,13.30
2014,10,21,11,05,13.30
2014,10,21,11,06,13.20
2014,10,21,11,07,13.20
2014,10,21,11,08,13.20
2014,10,21,11,09,13.10
2014,10,21,11,10,13.10
2014,10,21,11,11,13.10
2014,10,21,11,12,13.00
2014,10,21,11,13,13.00
2014,10,21,11,14,13.00
2014,10,21,11,15,13.00
2014,10,21,11,16,13.00
2014,10,21,11,17,13.00
2014,10,21,11,18,13.00
2014,10,21,11,19,13.00
2014,10,21,11,20,13.10
2014,10,21,11,21,13.20
2014,10,21,11,22,13.20
2014,10,21,11,23,13.30
2014,10,21,11,24,13.30
2014,10,21,11,25,13.30
2014,10,21,11,26,13.30
2014,10,21,11,27,13.40
2014,10,21,11,28,13.40
2014,10,21,11,29,13.50
2014,10,21,11,30,13.50
2014,10,21,11,31,13.50
2014,10,21,11,32,13.50
2014,10,21,11,33,13.50
2014,10,21,11,34,13.50
2014,10,21,11,35,13.50
2014,10,21,11,36,13.60
2014,10,21,11,37,13.60
2014,10,21,11,38,13.70
2014,10,21,11,39,13.70
2014,10,21,11,40,13.70
2014,10,21,11,41,13.80
2014,10,21,11,42,13.90
2014,10,21,11,43,13.90
2014,10,21,11,44,14.00
2014,10,21,11,45,14.00
2014,10,21,11,46,14.00
2014,10,21,11,47,14.00
2014,10,21,11,48,14.00
2014,10,21,11,49,14.00
2014,10,21,11,50,14.00
2014,10,21,11,51,14.00
2014,10,21,11,52,14.10
2014,10,21,11,53,14.20
2014,10,21,11,54,14.20
2014,10,21,11,55,14.20
2014,10,21,11,56,14.20
2014,10,21,11,57,14.10
2014,10,21,11,58,14.10
2014,10,21,11,59,14.00
2014,10,21,12,00,13.90
2014,10,21,12,01,13.80
2014,10,21,12,02,13.80
2014,10,21,12,03,13.70
2014,10,21,12,04,13.70
2014,10,21,12,05,13.70
2014,10,21,12,06,13.70
2014,10,21,12,07,13.70
2014,10,21,12,08,13.80
2014,10,21,12,09,13.80
2014,10,21,12,10,13.80
2014,10,21,12,11,13.80
2014,10,21,12,12,13.90
2014,10,21,12,13,13.90
2014,10,21,12,14,14.00
2014,10,21,12,15,14.00
2014,10,21,12,16,14.10
2014,10,21,12,17,14.10
2014,10,21,12,18,14.20
2014,10,21,12,19,14.20
2014,10,21,12,20,14.30
2014,10,21,12,21,14.40
2014,10,21,12,22,14.50
2014,10,21,12,23,14.60
2014,10,21,12,24,14.60
2014,10,21,12,25,14.80
2014,10,21,12,26,14.80
2014,10,21,12,27,14.80
2014,10,21,12,28,14.80
2014,10,21,12,29,14.90
2014,10,21,12,30,14.90
2014,10,21,12,31,14.90
2014,10,21,12,32,14.80
2014,10,21,12,33,14.80
2014,10,21,12,34,14.80
2014,10,21,12,35,14.80
2014,10,21,12,36,14.90
2014,10,21,12,37,14.90
2014,10,21,12,38,14.80
2014,10,21,12,39,14.80
2014,10,21,12,40,14.70
2014,10,21,12,41,14.70
2014,10,21,12,42,14.60
2014,10,21,12,43,14.60
2014,10,21,12,44,14.60
2014,10,21,12,45,14.60
2014,10,21,12,46,14.70
2014,10,21,12,47,14.70
2014,10,21,12,48,14.80
2014,10,21,12,49,14.80
2014,10,21,12,50,14.90
2014,10,21,12,51,15.00
2014,10,21,12,52,15.10
2014,10,21,12,53,15.20
2014,10,21,12,54,15.20
2014,10,21,12,55,15.30
2014,10,21,12,56,15.30
2014,10,21,12,57,15.30
2014,10,21,12,58,15.30
2014,10,21,12,59,15.30
2014,10,21,13,00,15.20
2014,10,21,13,01,15.20
2014,10,21,13,02,15.10
2014,10,21,13,03,15.10
2014,10,21,13,04,15.00
2014,10,21,13,05,15.10
2014,10,21,13,06,15.10
2014,10,21,13,07,15.10
2014,10,21,13,08,15.20
2014,10,21,13,09,15.20
2014,10,21,13,10,15.30
2014,10,21,13,11,15.30
2014,10,21,13,12,15.30
2014,10,21,13,13,15.30
2014,10,21,13,14,15.30
2014,10,21,13,15,15.40
2014,10,21,13,16,15.50
2014,10,21,13,17,15.60
2014,10,21,13,18,15.60
2014,10,21,13,19,15.60
2014,10,21,13,20,15.60
2014,10,21,13,21,15.70
2014,10,21,13,22,15.70
2014,10,21,13,23,15.70
2014,10,21,13,24,15.80
2014,10,21,13,25,15.80
2014,10,21,13,26,15.70
2014,10,21,13,27,15.60
2014,10,21,13,28,15.50
2014,10,21,13,29,15.50
2014,10,21,13,30,15.50
2014,10,21,13,31,15.50
2014,10,21,13,32,15.40
2014,10,21,13,33,15.40
2014,10,21,13,34,15.40
2014,10,21,13,35,15.40
2014,10,21,13,36,15.50
2014,10,21,13,37,15.50
2014,10,21,13,38,15.50
2014,10,21,13,39,15.50
2014,10,21,13,40,15.50
2014,10,21,13,41,15.60
2014,10,21,13,42,15.60
2014,10,21,13,43,15.60
2014,10,21,13,44,15.50
2014,10,21,13,45,15.60
2014,10,21,13,46,15.60
2014,10,21,13,47,15.60
2014,10,21,13,48,15.60
2014,10,21,13,49,15.70
2014,10,21,13,50,15.70
2014,10,21,13,51,15.70
2014,10,21,13,52,15.80
2014,10,21,13,53,15.80
2014,10,21,13,54,15.80
2014,10,21,13,55,15.90
2014,10,21,13,56,15.90
2014,10,21,13,57,16.00
2014,10,21,13,58,16.10
2014,10,21,13,59,16.10
2014,10,21,14,00,16.10
2014,10,21,14,01,16.10
2014,10,21,14,02,16.20
2014,10,21,14,03,16.20
2014,10,21,14,04,16.20
2014,10,21,14,05,16.30
2014,10,21,14,06,16.30
2014,10,21,14,07,16.40
2014,10,21,14,08,16.50
2014,10,21,14,09,16.60
2014,10,21,14,10,16.70
2014,10,21,14,11,16.70
2014,10,21,14,12,16.80
2014,10,21,14,13,16.80
2014,10,21,14,14,16.80
2014,10,21,14,15,16.80
2014,10,21,14,16,16.80
2014,10,21,14,17,16.80
2014,10,21,14,18,16.80
2014,10,21,14,19,16.80
2014,10,21,14,20,16.80
2014,10,21,14,21,16.80
2014,10,21,14,22,16.80
2014,10,21,14,23,16.80
2014,10,21,14,24,16.80
2014,10,21,14,25,16.80
2014,10,21,14,26,16.70
2014,10,21,14,27,16.70
2014,10,21,14,28,16.70
2014,10,21,14,29,16.70
2014,10,21,14,30,16.70
2014,10,21,14,31,16.70
2014,10,21,14,32,16.70
2014,10,21,14,33,16.70
2014,10,21,14,34,16.70
2014,10,21,14,35,16.70
2014,10,21,14,36,16.70
2014,10,21,14,37,16.70
2014,10,21,14,38,16.70
2014,10,21,14,39,16.70
2014,10,21,14,40,16.70
2014,10,21,14,41,16.70
2014,10,21,14,42,16.70
2014,10,21,14,43,16.80
2014,10,21,14,44,16.80
2014,10,21,14,45,16.80
2014,10,21,14,46,16.80
2014,10,21,14,47,16.70
2014,10,21,14,48,16.70
2014,10,21,14,49,16.60
2014,10,21,14,50,16.60
2014,10,21,14,51,16.60
2014,10,21,14,52,16.60
2014,10,21,14,53,16.60
2014,10,21,14,54,16.60
2014,10,21,14,55,16.70
2014,10,21,14,56,16.70
2014,10,21,14,57,16.70
2014,10,21,14,58,16.80
2014,10,21,14,59,16.80
2014,10,21,15,00,16.80
2014,10,21,15,01,16.80
2014,10,21,15,02,16.70
2014,10,21,15,03,16.50
2014,10,21,15,04,16.40
2014,10,21,15,05,16.40
2014,10,21,15,06,16.40
2014,10,21,15,07,16.40
2014,10,21,15,08,16.40
2014,10,21,15,09,16.40
2014,10,21,15,10,16.40
2014,10,21,15,11,16.40
2014,10,21,15,12,16.40
2014,10,21,15,13,16.40
2014,10,21,15,14,16.40
2014,10,21,15,15,16.40
2014,10,21,15,16,16.40
2014,10,21,15,17,16.40
2014,10,21,15,18,16.30
2014,10,21,15,19,16.30
2014,10,21,15,20,16.30
2014,10,21,15,21,16.30
2014,10,21,15,22,16.30
2014,10,21,15,23,16.30
2014,10,21,15,24,16.30
2014,10,21,15,25,16.40
2014,10,21,15,26,16.40
2014,10,21,15,27,16.40
2014,10,21,15,28,16.40
2014,10,21,15,29,16.30
2014,10,21,15,30,16.20
2014,10,21,15,31,16.20
2014,10,21,15,32,16.20
2014,10,21,15,33,16.20
2014,10,21,15,34,16.20
2014,10,21,15,35,16.20
2014,10,21,15,36,16.20
2014,10,21,15,37,16.20
2014,10,21,15,38,16.20
2014,10,21,15,39,16.20
2014,10,21,15,40,16.10
2014,10,21,15,41,16.10
2014,10,21,15,42,16.10
2014,10,21,15,43,16.00
2014,10,21,15,44,15.90
2014,10,21,15,45,15.80
2014,10,21,15,46,15.80
2014,10,21,15,47,15.70
2014,10,21,15,48,15.70
2014,10,21,15,49,15.70
2014,10,21,15,50,15.70
2014,10,21,15,51,15.60
2014,10,21,15,52,15.60
2014,10,21,15,53,15.50
2014,10,21,15,54,15.50
2014,10,21,15,55,15.40
2014,10,21,15,56,15.40
2014,10,21,15,57,15.30
2014,10,21,15,58,15.30
2014,10,21,15,59,15.20
2014,10,21,16,00,15.20
2014,10,21,16,01,15.10
2014,10,21,16,02,15.10
2014,10,21,16,03,15.00
2014,10,21,16,04,15.00
2014,10,21,16,05,15.00
2014,10,21,16,06,15.00
2014,10,21,16,07,15.10
2014,10,21,16,08,15.10
2014,10,21,16,09,15.00
2014,10,21,16,10,15.00
2014,10,21,16,11,15.00
2014,10,21,16,12,14.90
2014,10,21,16,13,14.90
2014,10,21,16,14,14.90
2014,10,21,16,15,14.80
2014,10,21,16,16,14.80
2014,10,21,16,17,14.80
2014,10,21,16,18,14.80
2014,10,21,16,19,14.80
2014,10,21,16,20,14.70
2014,10,21,16,21,14.70
2014,10,21,16,22,14.70
2014,10,21,16,23,14.70
2014,10,21,16,24,14.70
2014,10,21,16,25,14.70
2014,10,21,16,26,14.70
2014,10,21,16,27,14.60
2014,10,21,16,28,14.50
2014,10,21,16,29,14.40
2014,10,21,16,30,14.40
2014,10,21,16,31,14.40
2014,10,21,16,32,14.40
2014,10,21,16,33,14.30
2014,10,21,16,34,14.30
2014,10,21,16,35,14.30
2014,10,21,16,36,14.20
2014,10,21,16,37,14.20
2014,10,21,16,38,14.20
2014,10,21,16,39,14.20
2014,10,21,16,40,14.20
2014,10,21,16,41,14.20
2014,10,21,16,42,14.20
2014,10,21,16,43,14.20
2014,10,21,16,44,14.20
2014,10,21,16,45,14.20
2014,10,21,16,46,14.20
2014,10,21,16,47,14.20
2014,10,21,16,48,14.20
2014,10,21,16,49,14.20
2014,10,21,16,50,14.20
2014,10,21,16,51,14.20
2014,10,21,16,52,14.20
2014,10,21,16,53,14.20
2014,10,21,16,54,14.20
2014,10,21,16,55,14.20
2014,10,21,16,56,14.20
2014,10,21,16,57,14.20
2014,10,21,16,58,14.20
2014,10,21,16,59,14.20
2014,10,21,17,00,14.20
2014,10,21,17,01,14.20
2014,10,21,17,02,14.20
2014,10,21,17,03,14.20
2014,10,21,17,04,14.20
2014,10,21,17,05,14.20
2014,10,21,17,06,14.20
2014,10,21,17,07,14.20
2014,10,21,17,08,14.20
2014,10,21,17,09,14.20
2014,10,21,17,10,14.20
2014,10,21,17,11,14.20
2014,10,21,17,12,14.20
2014,10,21,17,13,14.20
2014,10,21,17,14,14.20
2014,10,21,17,15,14.20
2014,10,21,17,16,14.20
2014,10,21,17,17,14.20
2014,10,21,17,18,14.20
2014,10,21,17,19,14.20
2014,10,21,17,20,14.20
