Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.20
2018,04,26,00,01,12.20
2018,04,26,00,02,12.10
2018,04,26,00,03,12.10
2018,04,26,00,04,12.00
2018,04,26,00,05,12.00
2018,04,26,00,06,12.00
2018,04,26,00,07,11.90
2018,04,26,00,08,11.90
2018,04,26,00,09,11.90
2018,04,26,00,10,11.90
2018,04,26,00,11,11.80
2018,04,26,00,12,11.80
2018,04,26,00,13,11.80
2018,04,26,00,14,11.80
2018,04,26,00,15,11.80
2018,04,26,00,16,11.80
2018,04,26,00,17,11.80
2018,04,26,00,18,11.80
2018,04,26,00,19,11.70
2018,04,26,00,20,11.70
2018,04,26,00,21,11.70
2018,04,26,00,22,11.70
2018,04,26,00,23,11.70
2018,04,26,00,24,11.70
2018,04,26,00,25,11.70
2018,04,26,00,26,11.70
2018,04,26,00,27,11.70
2018,04,26,00,28,11.60
2018,04,26,00,29,11.60
2018,04,26,00,30,11.60
2018,04,26,00,31,11.60
2018,04,26,00,32,11.60
2018,04,26,00,33,11.60
2018,04,26,00,34,11.60
2018,04,26,00,35,11.60
2018,04,26,00,36,11.60
2018,04,26,00,37,11.60
2018,04,26,00,38,11.60
2018,04,26,00,39,11.60
2018,04,26,00,40,11.60
2018,04,26,00,41,11.60
2018,04,26,00,42,11.60
2018,04,26,00,43,11.60
2018,04,26,00,44,11.60
2018,04,26,00,45,11.60
2018,04,26,00,46,11.60
2018,04,26,00,47,11.60
2018,04,26,00,48,11.60
2018,04,26,00,49,11.60
2018,04,26,00,50,11.60
2018,04,26,00,51,11.50
2018,04,26,00,52,11.40
2018,04,26,00,53,11.40
2018,04,26,00,54,11.40
2018,04,26,00,55,11.40
2018,04,26,00,56,11.40
2018,04,26,00,57,11.40
2018,04,26,00,58,11.40
2018,04,26,00,59,11.40
2018,04,26,01,00,11.40
2018,04,26,01,01,11.40
2018,04,26,01,02,11.40
2018,04,26,01,03,11.40
2018,04,26,01,04,11.40
2018,04,26,01,05,11.40
2018,04,26,01,06,11.40
2018,04,26,01,07,11.40
2018,04,26,01,08,11.40
2018,04,26,01,09,11.40
2018,04,26,01,10,11.40
2018,04,26,01,11,11.40
2018,04,26,01,12,11.40
2018,04,26,01,13,11.40
2018,04,26,01,14,11.50
2018,04,26,01,15,11.40
2018,04,26,01,16,11.40
2018,04,26,01,17,11.40
2018,04,26,01,18,11.40
2018,04,26,01,19,11.40
2018,04,26,01,20,11.40
2018,04,26,01,21,11.40
2018,04,26,01,22,11.40
2018,04,26,01,23,11.40
2018,04,26,01,24,11.40
2018,04,26,01,25,11.40
2018,04,26,01,26,11.40
2018,04,26,01,27,11.40
2018,04,26,01,28,11.40
2018,04,26,01,29,11.40
2018,04,26,01,30,11.40
2018,04,26,01,31,11.40
2018,04,26,01,32,11.40
2018,04,26,01,33,11.40
2018,04,26,01,34,11.40
2018,04,26,01,35,11.40
2018,04,26,01,36,11.40
2018,04,26,01,37,11.40
2018,04,26,01,38,11.40
2018,04,26,01,39,11.40
2018,04,26,01,40,11.40
2018,04,26,01,41,11.40
2018,04,26,01,42,11.30
2018,04,26,01,43,11.30
2018,04,26,01,44,11.30
2018,04,26,01,45,11.30
2018,04,26,01,46,11.30
2018,04,26,01,47,11.30
2018,04,26,01,48,11.30
2018,04,26,01,49,11.20
2018,04,26,01,50,11.20
2018,04,26,01,51,11.20
2018,04,26,01,52,11.10
2018,04,26,01,53,11.10
2018,04,26,01,54,11.10
2018,04,26,01,55,11.10
2018,04,26,01,56,11.10
2018,04,26,01,57,11.10
2018,04,26,01,58,11.00
2018,04,26,01,59,10.90
2018,04,26,02,00,10.90
2018,04,26,02,01,10.90
2018,04,26,02,02,10.90
2018,04,26,02,03,10.90
2018,04,26,02,04,10.90
2018,04,26,02,05,10.80
2018,04,26,02,06,10.80
2018,04,26,02,07,10.80
2018,04,26,02,08,10.80
2018,04,26,02,09,10.70
2018,04,26,02,10,10.70
2018,04,26,02,11,10.70
2018,04,26,02,12,10.70
2018,04,26,02,13,10.60
2018,04,26,02,14,10.60
2018,04,26,02,15,10.60
2018,04,26,02,16,10.60
2018,04,26,02,17,10.60
2018,04,26,02,18,10.60
2018,04,26,02,19,10.60
2018,04,26,02,20,10.60
2018,04,26,02,21,10.60
2018,04,26,02,22,10.60
2018,04,26,02,23,10.60
2018,04,26,02,24,10.60
2018,04,26,02,25,10.60
2018,04,26,02,26,10.60
2018,04,26,02,27,10.60
2018,04,26,02,28,10.50
2018,04,26,02,29,10.40
2018,04,26,02,30,10.40
2018,04,26,02,31,10.40
2018,04,26,02,32,10.40
2018,04,26,02,33,10.40
2018,04,26,02,34,10.40
2018,04,26,02,35,10.40
2018,04,26,02,36,10.40
2018,04,26,02,37,10.40
2018,04,26,02,38,10.40
2018,04,26,02,39,10.40
2018,04,26,02,40,10.40
2018,04,26,02,41,10.40
2018,04,26,02,42,10.40
2018,04,26,02,43,10.40
2018,04,26,02,44,10.40
2018,04,26,02,45,10.40
2018,04,26,02,46,10.40
2018,04,26,02,47,10.40
2018,04,26,02,48,10.40
2018,04,26,02,49,10.40
2018,04,26,02,50,10.40
2018,04,26,02,51,10.40
2018,04,26,02,52,10.40
2018,04,26,02,53,10.40
2018,04,26,02,54,10.40
2018,04,26,02,55,10.40
2018,04,26,02,56,10.40
2018,04,26,02,57,10.60
2018,04,26,02,58,10.60
2018,04,26,02,59,10.60
2018,04,26,03,00,10.60
2018,04,26,03,01,10.60
2018,04,26,03,02,10.70
2018,04,26,03,03,10.70
2018,04,26,03,04,10.80
2018,04,26,03,05,10.80
2018,04,26,03,06,10.90
2018,04,26,03,07,10.90
2018,04,26,03,08,11.00
2018,04,26,03,09,11.10
2018,04,26,03,10,11.10
2018,04,26,03,11,11.20
2018,04,26,03,12,11.30
2018,04,26,03,13,11.30
2018,04,26,03,14,11.40
2018,04,26,03,15,11.40
2018,04,26,03,16,11.40
2018,04,26,03,17,11.40
2018,04,26,03,18,11.50
2018,04,26,03,19,11.60
2018,04,26,03,20,11.60
2018,04,26,03,21,11.60
2018,04,26,03,22,11.60
2018,04,26,03,23,11.60
2018,04,26,03,24,11.60
2018,04,26,03,25,11.60
2018,04,26,03,26,11.60
2018,04,26,03,27,11.60
2018,04,26,03,28,11.60
2018,04,26,03,29,11.70
2018,04,26,03,30,11.70
2018,04,26,03,31,11.80
2018,04,26,03,32,11.80
2018,04,26,03,33,11.80
2018,04,26,03,34,11.80
2018,04,26,03,35,11.90
2018,04,26,03,36,11.90
2018,04,26,03,37,11.90
2018,04,26,03,38,11.90
2018,04,26,03,39,12.00
2018,04,26,03,40,12.00
2018,04,26,03,41,12.10
2018,04,26,03,42,12.10
2018,04,26,03,43,12.20
2018,04,26,03,44,12.20
2018,04,26,03,45,12.20
2018,04,26,03,46,12.20
2018,04,26,03,47,12.20
2018,04,26,03,48,12.20
2018,04,26,03,49,12.20
2018,04,26,03,50,12.10
2018,04,26,03,51,12.10
2018,04,26,03,52,12.00
2018,04,26,03,53,12.00
2018,04,26,03,54,12.00
2018,04,26,03,55,12.00
2018,04,26,03,56,12.00
2018,04,26,03,57,12.00
2018,04,26,03,58,12.00
2018,04,26,03,59,12.00
2018,04,26,04,00,12.00
2018,04,26,04,01,11.90
2018,04,26,04,02,11.90
2018,04,26,04,03,12.00
2018,04,26,04,04,12.10
2018,04,26,04,05,12.20
2018,04,26,04,06,12.30
2018,04,26,04,07,12.40
2018,04,26,04,08,12.50
2018,04,26,04,09,12.60
2018,04,26,04,10,12.60
2018,04,26,04,11,12.70
2018,04,26,04,12,12.70
2018,04,26,04,13,12.80
2018,04,26,04,14,12.80
2018,04,26,04,15,12.80
2018,04,26,04,16,12.90
2018,04,26,04,17,12.90
2018,04,26,04,18,12.90
2018,04,26,04,19,13.00
2018,04,26,04,20,13.00
2018,04,26,04,21,13.00
2018,04,26,04,22,13.00
2018,04,26,04,23,13.00
2018,04,26,04,24,13.00
2018,04,26,04,25,13.00
2018,04,26,04,26,13.10
2018,04,26,04,27,13.10
2018,04,26,04,28,13.10
2018,04,26,04,29,13.10
2018,04,26,04,30,13.10
2018,04,26,04,31,13.20
2018,04,26,04,32,13.20
2018,04,26,04,33,13.10
2018,04,26,04,34,13.20
2018,04,26,04,35,13.10
2018,04,26,04,36,13.10
2018,04,26,04,37,13.10
2018,04,26,04,38,13.10
2018,04,26,04,39,13.10
2018,04,26,04,40,13.10
2018,04,26,04,41,13.10
2018,04,26,04,42,13.10
2018,04,26,04,43,13.10
2018,04,26,04,44,13.10
2018,04,26,04,45,13.10
2018,04,26,04,46,13.10
2018,04,26,04,47,13.10
2018,04,26,04,48,13.10
2018,04,26,04,49,13.10
2018,04,26,04,50,13.10
2018,04,26,04,51,13.10
2018,04,26,04,52,13.10
2018,04,26,04,53,13.10
2018,04,26,04,54,13.00
2018,04,26,04,55,13.00
2018,04,26,04,56,13.00
2018,04,26,04,57,13.00
2018,04,26,04,58,13.00
2018,04,26,04,59,13.00
2018,04,26,05,00,13.00
2018,04,26,05,01,13.10
2018,04,26,05,02,13.10
2018,04,26,05,03,13.00
2018,04,26,05,04,13.00
2018,04,26,05,05,13.00
2018,04,26,05,06,13.00
2018,04,26,05,07,13.00
2018,04,26,05,08,13.00
2018,04,26,05,09,13.00
2018,04,26,05,10,13.00
2018,04,26,05,11,13.00
2018,04,26,05,12,12.90
2018,04,26,05,13,12.90
2018,04,26,05,14,12.90
2018,04,26,05,15,12.80
2018,04,26,05,16,12.80
2018,04,26,05,17,12.80
2018,04,26,05,18,12.80
2018,04,26,05,19,12.80
2018,04,26,05,20,12.80
2018,04,26,05,21,12.80
2018,04,26,05,22,12.80
2018,04,26,05,23,12.80
2018,04,26,05,24,12.90
2018,04,26,05,25,12.90
2018,04,26,05,26,13.00
2018,04,26,05,27,13.00
2018,04,26,05,28,13.10
2018,04,26,05,29,13.10
2018,04,26,05,30,13.20
2018,04,26,05,31,13.20
2018,04,26,05,32,13.30
2018,04,26,05,33,13.30
2018,04,26,05,34,13.30
2018,04,26,05,35,13.30
2018,04,26,05,36,13.30
2018,04,26,05,37,13.30
2018,04,26,05,38,13.30
2018,04,26,05,39,13.30
2018,04,26,05,40,13.20
2018,04,26,05,41,13.20
2018,04,26,05,42,13.20
2018,04,26,05,43,13.10
2018,04,26,05,44,13.00
2018,04,26,05,45,13.00
2018,04,26,05,46,13.00
2018,04,26,05,47,12.90
2018,04,26,05,48,13.00
2018,04,26,05,49,13.00
2018,04,26,05,50,13.00
2018,04,26,05,51,13.00
2018,04,26,05,52,13.00
2018,04,26,05,53,13.00
2018,04,26,05,54,13.00
2018,04,26,05,55,13.10
2018,04,26,05,56,13.10
2018,04,26,05,57,13.10
2018,04,26,05,58,13.20
2018,04,26,05,59,13.20
2018,04,26,06,00,13.30
2018,04,26,06,01,13.30
2018,04,26,06,02,13.30
2018,04,26,06,03,13.30
2018,04,26,06,04,13.30
2018,04,26,06,05,13.30
2018,04,26,06,06,13.30
2018,04,26,06,07,13.40
2018,04,26,06,08,13.40
2018,04,26,06,09,13.40
2018,04,26,06,10,13.40
2018,04,26,06,11,13.50
2018,04,26,06,12,13.50
2018,04,26,06,13,13.50
2018,04,26,06,14,13.50
2018,04,26,06,15,13.60
2018,04,26,06,16,13.50
2018,04,26,06,17,13.50
2018,04,26,06,18,13.50
2018,04,26,06,19,13.50
2018,04,26,06,20,13.50
2018,04,26,06,21,13.50
2018,04,26,06,22,13.40
2018,04,26,06,23,13.40
2018,04,26,06,24,13.30
2018,04,26,06,25,13.30
2018,04,26,06,26,13.20
2018,04,26,06,27,13.10
2018,04,26,06,28,13.00
2018,04,26,06,29,12.90
2018,04,26,06,30,12.80
2018,04,26,06,31,12.80
2018,04,26,06,32,12.70
2018,04,26,06,33,12.60
2018,04,26,06,34,12.60
2018,04,26,06,35,12.50
2018,04,26,06,36,12.40
2018,04,26,06,37,12.40
2018,04,26,06,38,12.30
2018,04,26,06,39,12.30
2018,04,26,06,40,12.30
2018,04,26,06,41,12.30
2018,04,26,06,42,12.20
2018,04,26,06,43,12.20
2018,04,26,06,44,12.10
2018,04,26,06,45,12.10
2018,04,26,06,46,12.00
2018,04,26,06,47,11.90
2018,04,26,06,48,11.90
2018,04,26,06,49,11.80
2018,04,26,06,50,11.80
2018,04,26,06,51,11.80
2018,04,26,06,52,11.80
2018,04,26,06,53,11.80
2018,04,26,06,54,11.80
2018,04,26,06,55,11.80
2018,04,26,06,56,11.90
2018,04,26,06,57,12.00
2018,04,26,06,58,12.10
2018,04,26,06,59,12.30
2018,04,26,07,00,12.40
2018,04,26,07,01,12.50
2018,04,26,07,02,12.60
2018,04,26,07,03,12.80
2018,04,26,07,04,12.80
2018,04,26,07,05,12.90
2018,04,26,07,06,12.90
2018,04,26,07,07,13.00
2018,04,26,07,08,13.10
2018,04,26,07,09,13.20
2018,04,26,07,10,13.30
2018,04,26,07,11,13.40
2018,04,26,07,12,13.50
2018,04,26,07,13,13.60
2018,04,26,07,14,13.70
2018,04,26,07,15,13.70
2018,04,26,07,16,13.70
2018,04,26,07,17,13.80
2018,04,26,07,18,13.90
2018,04,26,07,19,13.90
2018,04,26,07,20,13.90
2018,04,26,07,21,14.00
2018,04,26,07,22,14.00
2018,04,26,07,23,14.00
2018,04,26,07,24,14.00
2018,04,26,07,25,14.00
2018,04,26,07,26,14.10
2018,04,26,07,27,14.10
2018,04,26,07,28,14.20
2018,04,26,07,29,14.20
2018,04,26,07,30,14.20
2018,04,26,07,31,14.30
2018,04,26,07,32,14.30
2018,04,26,07,33,14.40
2018,04,26,07,34,14.40
2018,04,26,07,35,14.50
2018,04,26,07,36,14.50
2018,04,26,07,37,14.60
2018,04,26,07,38,14.60
2018,04,26,07,39,14.70
2018,04,26,07,40,14.80
2018,04,26,07,41,14.80
2018,04,26,07,42,14.80
2018,04,26,07,43,14.80
2018,04,26,07,44,14.90
2018,04,26,07,45,14.90
2018,04,26,07,46,15.00
2018,04,26,07,47,15.00
2018,04,26,07,48,15.10
2018,04,26,07,49,15.10
2018,04,26,07,50,15.20
2018,04,26,07,51,15.20
2018,04,26,07,52,15.30
2018,04,26,07,53,15.30
2018,04,26,07,54,15.30
2018,04,26,07,55,15.40
2018,04,26,07,56,15.50
2018,04,26,07,57,15.50
2018,04,26,07,58,15.50
2018,04,26,07,59,15.60
2018,04,26,08,00,15.60
2018,04,26,08,01,15.70
2018,04,26,08,02,15.70
2018,04,26,08,03,15.80
2018,04,26,08,04,15.80
2018,04,26,08,05,15.80
2018,04,26,08,06,15.80
2018,04,26,08,07,15.80
2018,04,26,08,08,15.80
2018,04,26,08,09,15.80
2018,04,26,08,10,15.80
2018,04,26,08,11,15.80
2018,04,26,08,12,15.80
2018,04,26,08,13,15.80
2018,04,26,08,14,15.80
2018,04,26,08,15,15.90
2018,04,26,08,16,15.90
2018,04,26,08,17,15.90
2018,04,26,08,18,15.90
2018,04,26,08,19,16.00
2018,04,26,08,20,16.00
2018,04,26,08,21,15.90
2018,04,26,08,22,15.90
2018,04,26,08,23,15.80
2018,04,26,08,24,15.80
2018,04,26,08,25,15.80
2018,04,26,08,26,15.80
2018,04,26,08,27,15.80
2018,04,26,08,28,15.80
2018,04,26,08,29,15.80
2018,04,26,08,30,15.80
2018,04,26,08,31,15.80
2018,04,26,08,32,15.80
2018,04,26,08,33,15.80
2018,04,26,08,34,15.80
2018,04,26,08,35,15.80
2018,04,26,08,36,15.70
2018,04,26,08,37,15.70
2018,04,26,08,38,15.70
2018,04,26,08,39,15.70
2018,04,26,08,40,15.70
2018,04,26,08,41,15.70
2018,04,26,08,42,15.80
2018,04,26,08,43,15.80
2018,04,26,08,44,15.80
2018,04,26,08,45,15.80
2018,04,26,08,46,15.80
2018,04,26,08,47,15.80
2018,04,26,08,48,15.80
2018,04,26,08,49,15.80
2018,04,26,08,50,15.80
2018,04,26,08,51,15.80
2018,04,26,08,52,15.80
2018,04,26,08,53,15.80
2018,04,26,08,54,15.80
2018,04,26,08,55,15.90
2018,04,26,08,56,15.90
2018,04,26,08,57,15.90
2018,04,26,08,58,15.90
2018,04,26,08,59,16.00
2018,04,26,09,00,16.10
2018,04,26,09,01,16.10
2018,04,26,09,02,16.10
2018,04,26,09,03,16.10
2018,04,26,09,04,16.10
2018,04,26,09,05,16.10
2018,04,26,09,06,16.20
2018,04,26,09,07,16.20
2018,04,26,09,08,16.20
2018,04,26,09,09,16.30
2018,04,26,09,10,16.30
2018,04,26,09,11,16.40
2018,04,26,09,12,16.40
2018,04,26,09,13,16.40
2018,04,26,09,14,16.40
2018,04,26,09,15,16.60
2018,04,26,09,16,16.60
2018,04,26,09,17,16.70
2018,04,26,09,18,16.70
2018,04,26,09,19,16.80
2018,04,26,09,20,16.80
2018,04,26,09,21,16.90
2018,04,26,09,22,16.90
2018,04,26,09,23,17.00
2018,04,26,09,24,17.00
2018,04,26,09,25,17.00
2018,04,26,09,26,17.10
2018,04,26,09,27,17.10
2018,04,26,09,28,17.20
2018,04,26,09,29,17.20
2018,04,26,09,30,17.20
2018,04,26,09,31,17.30
2018,04,26,09,32,17.30
2018,04,26,09,33,17.30
2018,04,26,09,34,17.30
2018,04,26,09,35,17.30
2018,04,26,09,36,17.30
2018,04,26,09,37,17.30
2018,04,26,09,38,17.40
2018,04,26,09,39,17.40
2018,04,26,09,40,17.40
2018,04,26,09,41,17.40
2018,04,26,09,42,17.40
2018,04,26,09,43,17.40
2018,04,26,09,44,17.40
2018,04,26,09,45,17.40
2018,04,26,09,46,17.40
2018,04,26,09,47,17.50
2018,04,26,09,48,17.50
2018,04,26,09,49,17.50
2018,04,26,09,50,17.40
2018,04,26,09,51,17.40
2018,04,26,09,52,17.40
2018,04,26,09,53,17.40
2018,04,26,09,54,17.40
2018,04,26,09,55,17.30
2018,04,26,09,56,17.30
2018,04,26,09,57,17.30
2018,04,26,09,58,17.30
2018,04,26,09,59,17.30
2018,04,26,10,00,17.30
2018,04,26,10,01,17.30
2018,04,26,10,02,17.20
2018,04,26,10,03,17.20
2018,04,26,10,04,17.20
2018,04,26,10,05,17.20
2018,04,26,10,06,17.20
2018,04,26,10,07,17.30
2018,04,26,10,08,17.30
2018,04,26,10,09,17.30
2018,04,26,10,10,17.30
2018,04,26,10,11,17.30
2018,04,26,10,12,17.40
2018,04,26,10,13,17.40
2018,04,26,10,14,17.50
2018,04,26,10,15,17.60
2018,04,26,10,16,17.60
2018,04,26,10,17,17.60
2018,04,26,10,18,17.70
2018,04,26,10,19,17.70
2018,04,26,10,20,17.60
2018,04,26,10,21,17.60
2018,04,26,10,22,17.50
2018,04,26,10,23,17.60
2018,04,26,10,24,17.60
2018,04,26,10,25,17.60
2018,04,26,10,26,17.60
2018,04,26,10,27,17.60
2018,04,26,10,28,17.60
2018,04,26,10,29,17.70
2018,04,26,10,30,17.70
2018,04,26,10,31,17.80
2018,04,26,10,32,17.80
2018,04,26,10,33,17.90
2018,04,26,10,34,17.90
2018,04,26,10,35,17.90
2018,04,26,10,36,17.90
2018,04,26,10,37,17.90
2018,04,26,10,38,17.90
2018,04,26,10,39,17.90
2018,04,26,10,40,18.10
2018,04,26,10,41,18.10
2018,04,26,10,42,18.10
2018,04,26,10,43,18.10
2018,04,26,10,44,18.10
2018,04,26,10,45,18.10
2018,04,26,10,46,18.10
2018,04,26,10,47,18.10
2018,04,26,10,48,18.10
2018,04,26,10,49,18.10
2018,04,26,10,50,18.20
2018,04,26,10,51,18.20
2018,04,26,10,52,18.20
2018,04,26,10,53,18.10
2018,04,26,10,54,18.10
2018,04,26,10,55,18.00
2018,04,26,10,56,17.90
2018,04,26,10,57,17.90
2018,04,26,10,58,17.90
2018,04,26,10,59,17.90
2018,04,26,11,00,17.90
2018,04,26,11,01,17.90
2018,04,26,11,02,17.90
2018,04,26,11,03,17.90
2018,04,26,11,04,17.90
2018,04,26,11,05,17.90
2018,04,26,11,06,17.90
2018,04,26,11,07,17.90
2018,04,26,11,08,17.80
2018,04,26,11,09,17.80
2018,04,26,11,10,17.80
2018,04,26,11,11,17.80
2018,04,26,11,12,17.70
2018,04,26,11,13,17.70
2018,04,26,11,14,17.60
2018,04,26,11,15,17.50
2018,04,26,11,16,17.40
2018,04,26,11,17,17.40
2018,04,26,11,18,17.50
2018,04,26,11,19,17.50
2018,04,26,11,20,17.50
2018,04,26,11,21,17.50
2018,04,26,11,22,17.60
2018,04,26,11,23,17.60
2018,04,26,11,24,17.60
2018,04,26,11,25,17.70
2018,04,26,11,26,17.70
2018,04,26,11,27,17.80
2018,04,26,11,28,17.80
2018,04,26,11,29,17.90
2018,04,26,11,30,17.90
2018,04,26,11,31,17.90
2018,04,26,11,32,18.00
2018,04,26,11,33,18.10
2018,04,26,11,34,18.10
2018,04,26,11,35,18.10
2018,04,26,11,36,18.20
2018,04,26,11,37,18.20
2018,04,26,11,38,18.20
2018,04,26,11,39,18.20
2018,04,26,11,40,18.20
2018,04,26,11,41,18.10
2018,04,26,11,42,18.10
2018,04,26,11,43,18.20
2018,04,26,11,44,18.20
2018,04,26,11,45,18.20
2018,04,26,11,46,18.30
2018,04,26,11,47,18.30
2018,04,26,11,48,18.40
2018,04,26,11,49,18.40
2018,04,26,11,50,18.40
2018,04,26,11,51,18.50
2018,04,26,11,52,18.60
2018,04,26,11,53,18.60
2018,04,26,11,54,18.50
2018,04,26,11,55,18.60
2018,04,26,11,56,18.60
2018,04,26,11,57,18.70
2018,04,26,11,58,18.70
2018,04,26,11,59,18.70
2018,04,26,12,00,18.70
2018,04,26,12,01,18.70
2018,04,26,12,02,18.70
2018,04,26,12,03,18.70
2018,04,26,12,04,18.70
2018,04,26,12,05,18.70
2018,04,26,12,06,18.80
2018,04,26,12,07,18.80
2018,04,26,12,08,18.90
2018,04,26,12,09,18.90
2018,04,26,12,10,18.90
2018,04,26,12,11,18.90
2018,04,26,12,12,18.90
2018,04,26,12,13,18.90
2018,04,26,12,14,18.90
2018,04,26,12,15,19.00
2018,04,26,12,16,19.10
2018,04,26,12,17,19.10
2018,04,26,12,18,19.10
2018,04,26,12,19,19.20
2018,04,26,12,20,19.20
2018,04,26,12,21,19.30
2018,04,26,12,22,19.30
2018,04,26,12,23,19.30
2018,04,26,12,24,19.30
2018,04,26,12,25,19.20
2018,04,26,12,26,19.10
2018,04,26,12,27,19.10
2018,04,26,12,28,19.10
2018,04,26,12,29,19.10
2018,04,26,12,30,19.10
2018,04,26,12,31,19.00
2018,04,26,12,32,18.90
2018,04,26,12,33,18.80
2018,04,26,12,34,18.80
2018,04,26,12,35,18.80
2018,04,26,12,36,18.90
2018,04,26,12,37,18.90
2018,04,26,12,38,18.90
2018,04,26,12,39,18.90
2018,04,26,12,40,19.00
2018,04,26,12,41,19.10
2018,04,26,12,42,19.10
2018,04,26,12,43,19.10
2018,04,26,12,44,19.10
2018,04,26,12,45,19.20
2018,04,26,12,46,19.20
2018,04,26,12,47,19.30
2018,04,26,12,48,19.30
2018,04,26,12,49,19.40
2018,04,26,12,50,19.40
2018,04,26,12,51,19.40
2018,04,26,12,52,19.40
2018,04,26,12,53,19.40
2018,04,26,12,54,19.40
2018,04,26,12,55,19.50
2018,04,26,12,56,19.50
2018,04,26,12,57,19.60
2018,04,26,12,58,19.60
2018,04,26,12,59,19.70
2018,04,26,13,00,19.80
2018,04,26,13,01,19.80
2018,04,26,13,02,19.90
2018,04,26,13,03,19.90
2018,04,26,13,04,19.90
2018,04,26,13,05,20.10
2018,04,26,13,06,20.10
2018,04,26,13,07,20.10
2018,04,26,13,08,20.10
2018,04,26,13,09,20.10
2018,04,26,13,10,20.10
2018,04,26,13,11,20.10
2018,04,26,13,12,20.10
2018,04,26,13,13,20.10
2018,04,26,13,14,19.90
2018,04,26,13,15,19.90
2018,04,26,13,16,19.90
2018,04,26,13,17,19.90
2018,04,26,13,18,19.90
2018,04,26,13,19,19.90
2018,04,26,13,20,19.90
2018,04,26,13,21,19.90
2018,04,26,13,22,20.00
2018,04,26,13,23,20.00
2018,04,26,13,24,20.10
2018,04,26,13,25,20.10
2018,04,26,13,26,20.10
2018,04,26,13,27,20.20
2018,04,26,13,28,20.20
2018,04,26,13,29,20.20
2018,04,26,13,30,20.20
2018,04,26,13,31,20.20
2018,04,26,13,32,20.20
2018,04,26,13,33,20.20
2018,04,26,13,34,20.10
2018,04,26,13,35,20.10
2018,04,26,13,36,20.10
2018,04,26,13,37,20.10
2018,04,26,13,38,20.20
2018,04,26,13,39,20.20
2018,04,26,13,40,20.20
2018,04,26,13,41,20.20
2018,04,26,13,42,20.20
2018,04,26,13,43,20.20
2018,04,26,13,44,20.20
2018,04,26,13,45,20.20
2018,04,26,13,46,20.20
2018,04,26,13,47,20.20
2018,04,26,13,48,20.10
2018,04,26,13,49,20.00
2018,04,26,13,50,19.90
2018,04,26,13,51,19.90
2018,04,26,13,52,19.80
2018,04,26,13,53,19.80
2018,04,26,13,54,19.80
2018,04,26,13,55,19.90
2018,04,26,13,56,19.90
2018,04,26,13,57,20.00
2018,04,26,13,58,20.10
2018,04,26,13,59,20.20
2018,04,26,14,00,20.30
2018,04,26,14,01,20.40
2018,04,26,14,02,20.50
2018,04,26,14,03,20.60
2018,04,26,14,04,20.70
2018,04,26,14,05,20.70
2018,04,26,14,06,20.80
2018,04,26,14,07,20.80
2018,04,26,14,08,20.90
2018,04,26,14,09,21.00
2018,04,26,14,10,21.00
2018,04,26,14,11,21.10
2018,04,26,14,12,21.10
2018,04,26,14,13,21.20
2018,04,26,14,14,21.20
2018,04,26,14,15,21.30
2018,04,26,14,16,21.30
2018,04,26,14,17,21.30
2018,04,26,14,18,21.20
2018,04,26,14,19,21.20
2018,04,26,14,20,21.20
2018,04,26,14,21,21.20
2018,04,26,14,22,21.30
2018,04,26,14,23,21.30
2018,04,26,14,24,21.30
2018,04,26,14,25,21.30
2018,04,26,14,26,21.30
2018,04,26,14,27,21.30
2018,04,26,14,28,21.30
2018,04,26,14,29,21.30
2018,04,26,14,30,21.30
2018,04,26,14,31,21.40
2018,04,26,14,32,21.40
2018,04,26,14,33,21.50
2018,04,26,14,34,21.50
2018,04,26,14,35,21.40
2018,04,26,14,36,21.40
2018,04,26,14,37,21.40
2018,04,26,14,38,21.40
2018,04,26,14,39,21.50
2018,04,26,14,40,21.60
2018,04,26,14,41,21.60
2018,04,26,14,42,21.60
2018,04,26,14,43,21.60
2018,04,26,14,44,21.60
2018,04,26,14,45,21.60
2018,04,26,14,46,21.40
2018,04,26,14,47,21.40
2018,04,26,14,48,21.30
2018,04,26,14,49,21.30
2018,04,26,14,50,21.40
2018,04,26,14,51,21.40
2018,04,26,14,52,21.30
2018,04,26,14,53,21.40
2018,04,26,14,54,21.40
2018,04,26,14,55,21.50
2018,04,26,14,56,21.50
2018,04,26,14,57,21.60
2018,04,26,14,58,21.60
2018,04,26,14,59,21.60
2018,04,26,15,00,21.60
2018,04,26,15,01,21.60
2018,04,26,15,02,21.60
2018,04,26,15,03,21.60
2018,04,26,15,04,21.60
2018,04,26,15,05,21.60
2018,04,26,15,06,21.60
2018,04,26,15,07,21.70
2018,04,26,15,08,21.70
2018,04,26,15,09,21.80
2018,04,26,15,10,21.80
2018,04,26,15,11,21.80
2018,04,26,15,12,21.90
2018,04,26,15,13,21.90
2018,04,26,15,14,21.90
2018,04,26,15,15,21.90
2018,04,26,15,16,21.80
2018,04,26,15,17,21.80
2018,04,26,15,18,21.90
2018,04,26,15,19,21.90
2018,04,26,15,20,22.00
2018,04,26,15,21,22.00
2018,04,26,15,22,22.10
2018,04,26,15,23,22.10
2018,04,26,15,24,22.10
2018,04,26,15,25,22.10
2018,04,26,15,26,22.20
2018,04,26,15,27,22.20
2018,04,26,15,28,22.20
2018,04,26,15,29,22.30
2018,04,26,15,30,22.30
2018,04,26,15,31,22.20
2018,04,26,15,32,22.20
2018,04,26,15,33,22.20
2018,04,26,15,34,22.20
2018,04,26,15,35,22.30
2018,04,26,15,36,22.30
2018,04,26,15,37,22.20
2018,04,26,15,38,22.20
2018,04,26,15,39,22.20
2018,04,26,15,40,22.10
2018,04,26,15,41,22.10
2018,04,26,15,42,22.20
2018,04,26,15,43,22.20
2018,04,26,15,44,22.20
2018,04,26,15,45,22.30
2018,04,26,15,46,22.30
2018,04,26,15,47,22.30
2018,04,26,15,48,22.30
2018,04,26,15,49,22.30
2018,04,26,15,50,22.30
2018,04,26,15,51,22.30
2018,04,26,15,52,22.30
2018,04,26,15,53,22.30
2018,04,26,15,54,22.30
2018,04,26,15,55,22.30
2018,04,26,15,56,22.40
2018,04,26,15,57,22.40
2018,04,26,15,58,22.50
2018,04,26,15,59,22.50
2018,04,26,16,00,22.50
2018,04,26,16,01,22.60
2018,04,26,16,02,22.60
2018,04,26,16,03,22.60
2018,04,26,16,04,22.70
2018,04,26,16,05,22.70
2018,04,26,16,06,22.70
2018,04,26,16,07,22.70
2018,04,26,16,08,22.70
2018,04,26,16,09,22.70
2018,04,26,16,10,22.60
2018,04,26,16,11,22.60
2018,04,26,16,12,22.60
2018,04,26,16,13,22.60
2018,04,26,16,14,22.50
2018,04,26,16,15,22.50
2018,04,26,16,16,22.50
2018,04,26,16,17,22.50
2018,04,26,16,18,22.40
2018,04,26,16,19,22.30
2018,04,26,16,20,22.30
2018,04,26,16,21,22.30
2018,04,26,16,22,22.30
2018,04,26,16,23,22.20
2018,04,26,16,24,22.20
2018,04,26,16,25,22.20
2018,04,26,16,26,22.20
2018,04,26,16,27,22.20
2018,04,26,16,28,22.20
2018,04,26,16,29,22.20
2018,04,26,16,30,22.20
2018,04,26,16,31,22.30
2018,04,26,16,32,22.30
2018,04,26,16,33,22.30
2018,04,26,16,34,22.30
2018,04,26,16,35,22.40
2018,04,26,16,36,22.40
2018,04,26,16,37,22.40
2018,04,26,16,38,22.40
2018,04,26,16,39,22.40
2018,04,26,16,40,22.40
2018,04,26,16,41,22.40
2018,04,26,16,42,22.30
2018,04,26,16,43,22.30
2018,04,26,16,44,22.30
2018,04,26,16,45,22.30
2018,04,26,16,46,22.20
2018,04,26,16,47,22.20
2018,04,26,16,48,22.20
2018,04,26,16,49,22.20
2018,04,26,16,50,22.20
2018,04,26,16,51,22.20
2018,04,26,16,52,22.10
2018,04,26,16,53,22.10
2018,04,26,16,54,22.10
2018,04,26,16,55,22.00
2018,04,26,16,56,22.00
2018,04,26,16,57,21.90
2018,04,26,16,58,21.90
2018,04,26,16,59,21.90
2018,04,26,17,00,21.90
2018,04,26,17,01,21.90
2018,04,26,17,02,21.90
2018,04,26,17,03,21.90
2018,04,26,17,04,21.90
2018,04,26,17,05,21.90
2018,04,26,17,06,21.80
2018,04,26,17,07,21.80
2018,04,26,17,08,21.70
2018,04,26,17,09,21.70
2018,04,26,17,10,21.70
2018,04,26,17,11,21.60
2018,04,26,17,12,21.60
2018,04,26,17,13,21.60
2018,04,26,17,14,21.60
2018,04,26,17,15,21.60
2018,04,26,17,16,21.60
2018,04,26,17,17,21.60
2018,04,26,17,18,21.60
2018,04,26,17,19,21.60