Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,15,00,00,5.40
2015,11,15,00,01,5.40
2015,11,15,00,02,5.40
2015,11,15,00,03,5.40
2015,11,15,00,04,5.40
2015,11,15,00,05,5.40
2015,11,15,00,06,5.40
2015,11,15,00,07,5.40
2015,11,15,00,08,5.40
2015,11,15,00,09,5.40
2015,11,15,00,10,5.40
2015,11,15,00,11,5.40
2015,11,15,00,12,5.40
2015,11,15,00,13,5.40
2015,11,15,00,14,5.40
2015,11,15,00,15,5.40
2015,11,15,00,16,5.40
2015,11,15,00,17,5.40
2015,11,15,00,18,5.40
2015,11,15,00,19,5.40
2015,11,15,00,20,5.40
2015,11,15,00,21,5.40
2015,11,15,00,22,5.40
2015,11,15,00,23,5.40
2015,11,15,00,24,5.40
2015,11,15,00,25,5.40
2015,11,15,00,26,5.40
2015,11,15,00,27,5.40
2015,11,15,00,28,5.40
2015,11,15,00,29,5.40
2015,11,15,00,30,5.40
2015,11,15,00,31,5.40
2015,11,15,00,32,5.40
2015,11,15,00,33,5.40
2015,11,15,00,34,5.40
2015,11,15,00,35,5.40
2015,11,15,00,36,5.40
2015,11,15,00,37,5.40
2015,11,15,00,38,5.40
2015,11,15,00,39,5.40
2015,11,15,00,40,5.40
2015,11,15,00,41,5.40
2015,11,15,00,42,5.40
2015,11,15,00,43,5.40
2015,11,15,00,44,5.40
2015,11,15,00,45,5.40
2015,11,15,00,46,5.30
2015,11,15,00,47,5.30
2015,11,15,00,48,5.30
2015,11,15,00,49,5.30
2015,11,15,00,50,5.30
2015,11,15,00,51,5.30
2015,11,15,00,52,5.30
2015,11,15,00,53,5.30
2015,11,15,00,54,5.30
2015,11,15,00,55,5.30
2015,11,15,00,56,5.30
2015,11,15,00,57,5.30
2015,11,15,00,58,5.30
2015,11,15,00,59,5.30
2015,11,15,01,00,5.30
2015,11,15,01,01,5.30
2015,11,15,01,02,5.30
2015,11,15,01,03,5.30
2015,11,15,01,04,5.30
2015,11,15,01,05,5.30
2015,11,15,01,06,5.30
2015,11,15,01,07,5.30
2015,11,15,01,08,5.30
2015,11,15,01,09,5.30
2015,11,15,01,10,5.30
2015,11,15,01,11,5.30
2015,11,15,01,12,5.30
2015,11,15,01,13,5.30
2015,11,15,01,14,5.30
2015,11,15,01,15,5.30
2015,11,15,01,16,5.30
2015,11,15,01,17,5.30
2015,11,15,01,18,5.30
2015,11,15,01,19,5.30
2015,11,15,01,20,5.30
2015,11,15,01,21,5.30
2015,11,15,01,22,5.20
2015,11,15,01,23,5.20
2015,11,15,01,24,5.20
2015,11,15,01,25,5.20
2015,11,15,01,26,5.20
2015,11,15,01,27,5.20
2015,11,15,01,28,5.20
2015,11,15,01,29,5.20
2015,11,15,01,30,5.20
2015,11,15,01,31,5.20
2015,11,15,01,32,5.20
2015,11,15,01,33,5.20
2015,11,15,01,34,5.20
2015,11,15,01,35,5.20
2015,11,15,01,36,5.20
2015,11,15,01,37,5.20
2015,11,15,01,38,5.20
2015,11,15,01,39,5.20
2015,11,15,01,40,5.20
2015,11,15,01,41,5.10
2015,11,15,01,42,5.10
2015,11,15,01,43,5.10
2015,11,15,01,44,5.10
2015,11,15,01,45,5.10
2015,11,15,01,46,5.10
2015,11,15,01,47,5.10
2015,11,15,01,48,5.10
2015,11,15,01,49,5.10
2015,11,15,01,50,5.10
2015,11,15,01,51,5.10
2015,11,15,01,52,5.10
2015,11,15,01,53,5.10
2015,11,15,01,54,5.10
2015,11,15,01,55,5.10
2015,11,15,01,56,5.10
2015,11,15,01,57,5.10
2015,11,15,01,58,5.10
2015,11,15,01,59,5.10
2015,11,15,02,00,5.10
2015,11,15,02,01,5.10
2015,11,15,02,02,5.10
2015,11,15,02,03,5.10
2015,11,15,02,04,5.10
2015,11,15,02,05,5.10
2015,11,15,02,06,5.10
2015,11,15,02,07,5.00
2015,11,15,02,08,5.00
2015,11,15,02,09,5.00
2015,11,15,02,10,5.00
2015,11,15,02,11,5.00
2015,11,15,02,12,5.00
2015,11,15,02,13,5.10
2015,11,15,02,14,5.10
2015,11,15,02,15,5.10
2015,11,15,02,16,5.10
2015,11,15,02,17,5.10
2015,11,15,02,18,5.00
2015,11,15,02,19,5.00
2015,11,15,02,20,5.00
2015,11,15,02,21,5.00
2015,11,15,02,22,5.00
2015,11,15,02,23,5.00
2015,11,15,02,24,5.00
2015,11,15,02,25,5.00
2015,11,15,02,26,5.00
2015,11,15,02,27,4.90
2015,11,15,02,28,4.90
2015,11,15,02,29,4.90
2015,11,15,02,30,4.90
2015,11,15,02,31,4.90
2015,11,15,02,32,4.90
2015,11,15,02,33,4.90
2015,11,15,02,34,4.90
2015,11,15,02,35,4.90
2015,11,15,02,36,4.90
2015,11,15,02,37,4.90
2015,11,15,02,38,4.90
2015,11,15,02,39,4.80
2015,11,15,02,40,4.80
2015,11,15,02,41,4.80
2015,11,15,02,42,4.80
2015,11,15,02,43,4.80
2015,11,15,02,44,4.80
2015,11,15,02,45,4.80
2015,11,15,02,46,4.80
2015,11,15,02,47,4.80
2015,11,15,02,48,4.80
2015,11,15,02,49,4.90
2015,11,15,02,50,4.80
2015,11,15,02,51,4.80
2015,11,15,02,52,4.80
2015,11,15,02,53,4.80
2015,11,15,02,54,4.80
2015,11,15,02,55,4.80
2015,11,15,02,56,4.80
2015,11,15,02,57,4.90
2015,11,15,02,58,4.90
2015,11,15,02,59,4.80
2015,11,15,03,00,4.80
2015,11,15,03,01,4.80
2015,11,15,03,02,4.80
2015,11,15,03,03,4.80
2015,11,15,03,04,4.80
2015,11,15,03,05,4.80
2015,11,15,03,06,4.80
2015,11,15,03,07,4.80
2015,11,15,03,08,4.80
2015,11,15,03,09,4.70
2015,11,15,03,10,4.70
2015,11,15,03,11,4.70
2015,11,15,03,12,4.70
2015,11,15,03,13,4.70
2015,11,15,03,14,4.80
2015,11,15,03,15,4.80
2015,11,15,03,16,4.80
2015,11,15,03,17,4.80
2015,11,15,03,18,4.80
2015,11,15,03,19,4.80
2015,11,15,03,20,4.80
2015,11,15,03,21,4.80
2015,11,15,03,22,4.80
2015,11,15,03,23,4.80
2015,11,15,03,24,4.80
2015,11,15,03,25,4.80
2015,11,15,03,26,4.80
2015,11,15,03,27,4.80
2015,11,15,03,28,4.80
2015,11,15,03,29,4.80
2015,11,15,03,30,4.80
2015,11,15,03,31,4.80
2015,11,15,03,32,4.80
2015,11,15,03,33,4.80
2015,11,15,03,34,4.70
2015,11,15,03,35,4.70
2015,11,15,03,36,4.70
2015,11,15,03,37,4.70
2015,11,15,03,38,4.70
2015,11,15,03,39,4.60
2015,11,15,03,40,4.60
2015,11,15,03,41,4.60
2015,11,15,03,42,4.60
2015,11,15,03,43,4.60
2015,11,15,03,44,4.60
2015,11,15,03,45,4.50
2015,11,15,03,46,4.50
2015,11,15,03,47,4.50
2015,11,15,03,48,4.50
2015,11,15,03,49,4.50
2015,11,15,03,50,4.50
2015,11,15,03,51,4.50
2015,11,15,03,52,4.50
2015,11,15,03,53,4.60
2015,11,15,03,54,4.60
2015,11,15,03,55,4.60
2015,11,15,03,56,4.60
2015,11,15,03,57,4.60
2015,11,15,03,58,4.60
2015,11,15,03,59,4.60
2015,11,15,04,00,4.60
2015,11,15,04,01,4.60
2015,11,15,04,02,4.60
2015,11,15,04,03,4.60
2015,11,15,04,04,4.60
2015,11,15,04,05,4.60
2015,11,15,04,06,4.60
2015,11,15,04,07,4.60
2015,11,15,04,08,4.60
2015,11,15,04,09,4.60
2015,11,15,04,10,4.60
2015,11,15,04,11,4.60
2015,11,15,04,12,4.60
2015,11,15,04,13,4.60
2015,11,15,04,14,4.50
2015,11,15,04,15,4.50
2015,11,15,04,16,4.40
2015,11,15,04,17,4.40
2015,11,15,04,18,4.40
2015,11,15,04,19,4.40
2015,11,15,04,20,4.50
2015,11,15,04,21,4.50
2015,11,15,04,22,4.50
2015,11,15,04,23,4.50
2015,11,15,04,24,4.60
2015,11,15,04,25,4.60
2015,11,15,04,26,4.60
2015,11,15,04,27,4.60
2015,11,15,04,28,4.60
2015,11,15,04,29,4.60
2015,11,15,04,30,4.60
2015,11,15,04,31,4.60
2015,11,15,04,32,4.60
2015,11,15,04,33,4.60
2015,11,15,04,34,4.60
2015,11,15,04,35,4.60
2015,11,15,04,36,4.60
2015,11,15,04,37,4.60
2015,11,15,04,38,4.60
2015,11,15,04,39,4.70
2015,11,15,04,40,4.70
2015,11,15,04,41,4.70
2015,11,15,04,42,4.70
2015,11,15,04,43,4.70
2015,11,15,04,44,4.70
2015,11,15,04,45,4.70
2015,11,15,04,46,4.70
2015,11,15,04,47,4.70
2015,11,15,04,48,4.70
2015,11,15,04,49,4.70
2015,11,15,04,50,4.70
2015,11,15,04,51,4.70
2015,11,15,04,52,4.60
2015,11,15,04,53,4.70
2015,11,15,04,54,4.70
2015,11,15,04,55,4.70
2015,11,15,04,56,4.70
2015,11,15,04,57,4.70
2015,11,15,04,58,4.70
2015,11,15,04,59,4.60
2015,11,15,05,00,4.60
2015,11,15,05,01,4.60
2015,11,15,05,02,4.60
2015,11,15,05,03,4.60
2015,11,15,05,04,4.60
2015,11,15,05,05,4.60
2015,11,15,05,06,4.60
2015,11,15,05,07,4.60
2015,11,15,05,08,4.70
2015,11,15,05,09,4.70
2015,11,15,05,10,4.70
2015,11,15,05,11,4.70
2015,11,15,05,12,4.70
2015,11,15,05,13,4.70
2015,11,15,05,14,4.80
2015,11,15,05,15,4.80
2015,11,15,05,16,4.80
2015,11,15,05,17,4.80
2015,11,15,05,18,4.80
2015,11,15,05,19,4.80
2015,11,15,05,20,4.70
2015,11,15,05,21,4.70
2015,11,15,05,22,4.70
2015,11,15,05,23,4.60
2015,11,15,05,24,4.60
2015,11,15,05,25,4.50
2015,11,15,05,26,4.50
2015,11,15,05,27,4.50
2015,11,15,05,28,4.50
2015,11,15,05,29,4.50
2015,11,15,05,30,4.50
2015,11,15,05,31,4.50
2015,11,15,05,32,4.50
2015,11,15,05,33,4.50
2015,11,15,05,34,4.40
2015,11,15,05,35,4.40
2015,11,15,05,36,4.40
2015,11,15,05,37,4.40
2015,11,15,05,38,4.50
2015,11,15,05,39,4.50
2015,11,15,05,40,4.50
2015,11,15,05,41,4.50
2015,11,15,05,42,4.50
2015,11,15,05,43,4.50
2015,11,15,05,44,4.50
2015,11,15,05,45,4.50
2015,11,15,05,46,4.50
2015,11,15,05,47,4.50
2015,11,15,05,48,4.50
2015,11,15,05,49,4.50
2015,11,15,05,50,4.50
2015,11,15,05,51,4.60
2015,11,15,05,52,4.60
2015,11,15,05,53,4.60
2015,11,15,05,54,4.70
2015,11,15,05,55,4.70
2015,11,15,05,56,4.70
2015,11,15,05,57,4.80
2015,11,15,05,58,4.80
2015,11,15,05,59,4.80
2015,11,15,06,00,4.80
2015,11,15,06,01,4.80
2015,11,15,06,02,4.80
2015,11,15,06,03,4.80
2015,11,15,06,04,4.80
2015,11,15,06,05,4.90
2015,11,15,06,06,4.90
2015,11,15,06,07,4.90
2015,11,15,06,08,5.00
2015,11,15,06,09,5.00
2015,11,15,06,10,5.00
2015,11,15,06,11,5.10
2015,11,15,06,12,5.10
2015,11,15,06,13,5.20
2015,11,15,06,14,5.20
2015,11,15,06,15,5.20
2015,11,15,06,16,5.30
2015,11,15,06,17,5.30
2015,11,15,06,18,5.30
2015,11,15,06,19,5.30
2015,11,15,06,20,5.20
2015,11,15,06,21,5.20
2015,11,15,06,22,5.20
2015,11,15,06,23,5.30
2015,11,15,06,24,5.30
2015,11,15,06,25,5.30
2015,11,15,06,26,5.30
2015,11,15,06,27,5.30
2015,11,15,06,28,5.30
2015,11,15,06,29,5.30
2015,11,15,06,30,5.30
2015,11,15,06,31,5.20
2015,11,15,06,32,5.20
2015,11,15,06,33,5.10
2015,11,15,06,34,5.00
2015,11,15,06,35,4.90
2015,11,15,06,36,4.90
2015,11,15,06,37,4.80
2015,11,15,06,38,4.80
2015,11,15,06,39,4.80
2015,11,15,06,40,4.80
2015,11,15,06,41,4.80
2015,11,15,06,42,4.80
2015,11,15,06,43,4.80
2015,11,15,06,44,4.80
2015,11,15,06,45,4.80
2015,11,15,06,46,4.80
2015,11,15,06,47,4.80
2015,11,15,06,48,4.80
2015,11,15,06,49,4.80
2015,11,15,06,50,4.80
2015,11,15,06,51,4.80
2015,11,15,06,52,4.80
2015,11,15,06,53,4.80
2015,11,15,06,54,4.80
2015,11,15,06,55,4.80
2015,11,15,06,56,4.90
2015,11,15,06,57,4.90
2015,11,15,06,58,4.90
2015,11,15,06,59,4.90
2015,11,15,07,00,4.90
2015,11,15,07,01,4.90
2015,11,15,07,02,4.90
2015,11,15,07,03,4.90
2015,11,15,07,04,5.00
2015,11,15,07,05,5.00
2015,11,15,07,06,5.00
2015,11,15,07,07,5.00
2015,11,15,07,08,5.00
2015,11,15,07,09,5.00
2015,11,15,07,10,5.00
2015,11,15,07,11,4.90
2015,11,15,07,12,4.90
2015,11,15,07,13,4.90
2015,11,15,07,14,4.90
2015,11,15,07,15,4.80
2015,11,15,07,16,4.70
2015,11,15,07,17,4.60
2015,11,15,07,18,4.60
2015,11,15,07,19,4.60
2015,11,15,07,20,4.50
2015,11,15,07,21,4.50
2015,11,15,07,22,4.50
2015,11,15,07,23,4.40
2015,11,15,07,24,4.40
2015,11,15,07,25,4.40
2015,11,15,07,26,4.40
2015,11,15,07,27,4.30
2015,11,15,07,28,4.30
2015,11,15,07,29,4.30
2015,11,15,07,30,4.30
2015,11,15,07,31,4.30
2015,11,15,07,32,4.20
2015,11,15,07,33,4.20
2015,11,15,07,34,4.10
2015,11,15,07,35,4.10
2015,11,15,07,36,4.10
2015,11,15,07,37,4.00
2015,11,15,07,38,4.00
2015,11,15,07,39,4.00
2015,11,15,07,40,4.00
2015,11,15,07,41,3.90
2015,11,15,07,42,3.90
2015,11,15,07,43,3.90
2015,11,15,07,44,4.00
2015,11,15,07,45,4.00
2015,11,15,07,46,4.10
2015,11,15,07,47,4.10
2015,11,15,07,48,4.10
2015,11,15,07,49,4.10
2015,11,15,07,50,4.10
2015,11,15,07,51,4.10
2015,11,15,07,52,4.10
2015,11,15,07,53,4.10
2015,11,15,07,54,4.10
2015,11,15,07,55,4.10
2015,11,15,07,56,4.10
2015,11,15,07,57,4.00
2015,11,15,07,58,4.00
2015,11,15,07,59,4.00
2015,11,15,08,00,3.90
2015,11,15,08,01,3.90
2015,11,15,08,02,4.00
2015,11,15,08,03,4.00
2015,11,15,08,04,4.00
2015,11,15,08,05,4.10
2015,11,15,08,06,4.00
2015,11,15,08,07,4.00
2015,11,15,08,08,4.00
2015,11,15,08,09,3.90
2015,11,15,08,10,3.90
2015,11,15,08,11,3.90
2015,11,15,08,12,3.80
2015,11,15,08,13,3.80
2015,11,15,08,14,3.80
2015,11,15,08,15,3.80
2015,11,15,08,16,3.80
2015,11,15,08,17,3.80
2015,11,15,08,18,3.80
2015,11,15,08,19,3.90
2015,11,15,08,20,3.90
2015,11,15,08,21,3.90
2015,11,15,08,22,3.90
2015,11,15,08,23,3.90
2015,11,15,08,24,3.90
2015,11,15,08,25,3.90
2015,11,15,08,26,3.90
2015,11,15,08,27,3.90
2015,11,15,08,28,3.90
2015,11,15,08,29,3.90
2015,11,15,08,30,3.90
2015,11,15,08,31,3.90
2015,11,15,08,32,3.90
2015,11,15,08,33,4.00
2015,11,15,08,34,4.00
2015,11,15,08,35,4.00
2015,11,15,08,36,4.10
2015,11,15,08,37,4.10
2015,11,15,08,38,4.10
2015,11,15,08,39,4.10
2015,11,15,08,40,4.10
2015,11,15,08,41,4.10
2015,11,15,08,42,4.10
2015,11,15,08,43,4.10
2015,11,15,08,44,4.10
2015,11,15,08,45,4.10
2015,11,15,08,46,4.10
2015,11,15,08,47,4.10
2015,11,15,08,48,4.10
2015,11,15,08,49,4.20
2015,11,15,08,50,4.20
2015,11,15,08,51,4.20
2015,11,15,08,52,4.20
2015,11,15,08,53,4.20
2015,11,15,08,54,4.30
2015,11,15,08,55,4.30
2015,11,15,08,56,4.30
2015,11,15,08,57,4.40
2015,11,15,08,58,4.40
2015,11,15,08,59,4.40
2015,11,15,09,00,4.50
2015,11,15,09,01,4.60
2015,11,15,09,02,4.60
2015,11,15,09,03,4.50
2015,11,15,09,04,4.40
2015,11,15,09,05,4.40
2015,11,15,09,06,4.40
2015,11,15,09,07,4.40
2015,11,15,09,08,4.40
2015,11,15,09,09,4.40
2015,11,15,09,10,4.40
2015,11,15,09,11,4.40
2015,11,15,09,12,4.40
2015,11,15,09,13,4.40
2015,11,15,09,14,4.40
2015,11,15,09,15,4.40
2015,11,15,09,16,4.40
2015,11,15,09,17,4.40
2015,11,15,09,18,4.40
2015,11,15,09,19,4.50
2015,11,15,09,20,4.50
2015,11,15,09,21,4.50
2015,11,15,09,22,4.60
2015,11,15,09,23,4.60
2015,11,15,09,24,4.60
2015,11,15,09,25,4.60
2015,11,15,09,26,4.60
2015,11,15,09,27,4.60
2015,11,15,09,28,4.70
2015,11,15,09,29,4.70
2015,11,15,09,30,4.60
2015,11,15,09,31,4.60
2015,11,15,09,32,4.60
2015,11,15,09,33,4.60
2015,11,15,09,34,4.60
2015,11,15,09,35,4.60
2015,11,15,09,36,4.60
2015,11,15,09,37,4.60
2015,11,15,09,38,4.70
2015,11,15,09,39,4.70
2015,11,15,09,40,4.70
2015,11,15,09,41,4.80
2015,11,15,09,42,4.80
2015,11,15,09,43,4.80
2015,11,15,09,44,4.90
2015,11,15,09,45,4.90
2015,11,15,09,46,4.90
2015,11,15,09,47,4.90
2015,11,15,09,48,4.90
2015,11,15,09,49,4.90
2015,11,15,09,50,4.90
2015,11,15,09,51,5.00
2015,11,15,09,52,5.00
2015,11,15,09,53,5.00
2015,11,15,09,54,5.00
2015,11,15,09,55,5.00
2015,11,15,09,56,4.90
2015,11,15,09,57,4.90
2015,11,15,09,58,5.00
2015,11,15,09,59,5.00
2015,11,15,10,00,5.10
2015,11,15,10,01,5.10
2015,11,15,10,02,5.10
2015,11,15,10,03,5.20
2015,11,15,10,04,5.20
2015,11,15,10,05,5.20
2015,11,15,10,06,5.20
2015,11,15,10,07,5.20
2015,11,15,10,08,5.20
2015,11,15,10,09,5.20
2015,11,15,10,10,5.30
2015,11,15,10,11,5.30
2015,11,15,10,12,5.30
2015,11,15,10,13,5.40
2015,11,15,10,14,5.50
2015,11,15,10,15,5.60
2015,11,15,10,16,5.70
2015,11,15,10,17,5.80
2015,11,15,10,18,5.90
2015,11,15,10,19,5.90
2015,11,15,10,20,5.90
2015,11,15,10,21,5.90
2015,11,15,10,22,5.90
2015,11,15,10,23,5.90
2015,11,15,10,24,5.90
2015,11,15,10,25,6.00
2015,11,15,10,26,6.00
2015,11,15,10,27,6.10
2015,11,15,10,28,6.10
2015,11,15,10,29,6.20
2015,11,15,10,30,6.20
2015,11,15,10,31,6.20
2015,11,15,10,32,6.30
2015,11,15,10,33,6.30
2015,11,15,10,34,6.30
2015,11,15,10,35,6.40
2015,11,15,10,36,6.40
2015,11,15,10,37,6.40
2015,11,15,10,38,6.50
2015,11,15,10,39,6.50
2015,11,15,10,40,6.60
2015,11,15,10,41,6.60
2015,11,15,10,42,6.60
2015,11,15,10,43,6.60
2015,11,15,10,44,6.60
2015,11,15,10,45,6.60
2015,11,15,10,46,6.70
2015,11,15,10,47,6.70
2015,11,15,10,48,6.70
2015,11,15,10,49,6.70
2015,11,15,10,50,6.70
2015,11,15,10,51,6.70
2015,11,15,10,52,6.70
2015,11,15,10,53,6.70
2015,11,15,10,54,6.70
2015,11,15,10,55,6.70
2015,11,15,10,56,6.70
2015,11,15,10,57,6.70
2015,11,15,10,58,6.70
2015,11,15,10,59,6.70
2015,11,15,11,00,6.70
2015,11,15,11,01,6.70
2015,11,15,11,02,6.80
2015,11,15,11,03,6.80
2015,11,15,11,04,6.80
2015,11,15,11,05,6.80
2015,11,15,11,06,6.90
2015,11,15,11,07,6.90
2015,11,15,11,08,6.90
2015,11,15,11,09,7.00
2015,11,15,11,10,7.10
2015,11,15,11,11,7.10
2015,11,15,11,12,7.10
2015,11,15,11,13,7.20
2015,11,15,11,14,7.20
2015,11,15,11,15,7.20
2015,11,15,11,16,7.20
2015,11,15,11,17,7.30
2015,11,15,11,18,7.30
2015,11,15,11,19,7.40
2015,11,15,11,20,7.40
2015,11,15,11,21,7.40
2015,11,15,11,22,7.40
2015,11,15,11,23,7.40
2015,11,15,11,24,7.40
2015,11,15,11,25,7.40
2015,11,15,11,26,7.40
2015,11,15,11,27,7.40
2015,11,15,11,28,7.50
2015,11,15,11,29,7.50
2015,11,15,11,30,7.60
2015,11,15,11,31,7.60
2015,11,15,11,32,7.60
2015,11,15,11,33,7.60
2015,11,15,11,34,7.70
2015,11,15,11,35,7.70
2015,11,15,11,36,7.70
2015,11,15,11,37,7.70
2015,11,15,11,38,7.70
2015,11,15,11,39,7.70
2015,11,15,11,40,7.60
2015,11,15,11,41,7.60
2015,11,15,11,42,7.60
2015,11,15,11,43,7.50
2015,11,15,11,44,7.50
2015,11,15,11,45,7.50
2015,11,15,11,46,7.50
2015,11,15,11,47,7.50
2015,11,15,11,48,7.60
2015,11,15,11,49,7.60
2015,11,15,11,50,7.70
2015,11,15,11,51,7.80
2015,11,15,11,52,7.80
2015,11,15,11,53,7.80
2015,11,15,11,54,7.80
2015,11,15,11,55,7.70
2015,11,15,11,56,7.70
2015,11,15,11,57,7.70
2015,11,15,11,58,7.70
2015,11,15,11,59,7.80
2015,11,15,12,00,7.80
2015,11,15,12,01,7.80
2015,11,15,12,02,7.90
2015,11,15,12,03,7.90
2015,11,15,12,04,7.90
2015,11,15,12,05,7.90
2015,11,15,12,06,7.90
2015,11,15,12,07,7.80
2015,11,15,12,08,7.80
2015,11,15,12,09,7.80
2015,11,15,12,10,7.80
2015,11,15,12,11,7.70
2015,11,15,12,12,7.70
2015,11,15,12,13,7.70
2015,11,15,12,14,7.80
2015,11,15,12,15,7.80
2015,11,15,12,16,7.70
2015,11,15,12,17,7.70
2015,11,15,12,18,7.70
2015,11,15,12,19,7.70
2015,11,15,12,20,7.70
2015,11,15,12,21,7.70
2015,11,15,12,22,7.80
2015,11,15,12,23,7.80
2015,11,15,12,24,7.80
2015,11,15,12,25,7.90
2015,11,15,12,26,8.00
2015,11,15,12,27,8.00
2015,11,15,12,28,8.10
2015,11,15,12,29,8.10
2015,11,15,12,30,8.10
2015,11,15,12,31,8.10
2015,11,15,12,32,8.10
2015,11,15,12,33,8.00
2015,11,15,12,34,7.90
2015,11,15,12,35,7.90
2015,11,15,12,36,7.90
2015,11,15,12,37,7.90
2015,11,15,12,38,7.90
2015,11,15,12,39,7.90
2015,11,15,12,40,7.90
2015,11,15,12,41,8.00
2015,11,15,12,42,8.10
2015,11,15,12,43,8.20
2015,11,15,12,44,8.20
2015,11,15,12,45,8.20
2015,11,15,12,46,8.20
2015,11,15,12,47,8.10
2015,11,15,12,48,8.10
2015,11,15,12,49,8.20
2015,11,15,12,50,8.10
2015,11,15,12,51,8.10
2015,11,15,12,52,8.10
2015,11,15,12,53,8.10
2015,11,15,12,54,8.10
2015,11,15,12,55,8.10
2015,11,15,12,56,8.20
2015,11,15,12,57,8.30
2015,11,15,12,58,8.40
2015,11,15,12,59,8.40
2015,11,15,13,00,8.50
2015,11,15,13,01,8.60
2015,11,15,13,02,8.70
2015,11,15,13,03,8.70
2015,11,15,13,04,8.70
2015,11,15,13,05,8.70
2015,11,15,13,06,8.70
2015,11,15,13,07,8.80
2015,11,15,13,08,8.80
2015,11,15,13,09,8.80
2015,11,15,13,10,8.80
2015,11,15,13,11,8.70
2015,11,15,13,12,8.70
2015,11,15,13,13,8.70
2015,11,15,13,14,8.70
2015,11,15,13,15,8.70
2015,11,15,13,16,8.70
2015,11,15,13,17,8.70
2015,11,15,13,18,8.70
2015,11,15,13,19,8.70
2015,11,15,13,20,8.80
2015,11,15,13,21,8.90
2015,11,15,13,22,8.90
2015,11,15,13,23,8.90
2015,11,15,13,24,8.90
2015,11,15,13,25,8.90
2015,11,15,13,26,8.90
2015,11,15,13,27,9.00
2015,11,15,13,28,9.00
2015,11,15,13,29,9.00
2015,11,15,13,30,8.90
2015,11,15,13,31,8.80
2015,11,15,13,32,8.70
2015,11,15,13,33,8.60
2015,11,15,13,34,8.60
2015,11,15,13,35,8.50
2015,11,15,13,36,8.50
2015,11,15,13,37,8.50
2015,11,15,13,38,8.40
2015,11,15,13,39,8.40
2015,11,15,13,40,8.40
2015,11,15,13,41,8.40
2015,11,15,13,42,8.40
2015,11,15,13,43,8.30
2015,11,15,13,44,8.30
2015,11,15,13,45,8.30
2015,11,15,13,46,8.30
2015,11,15,13,47,8.30
2015,11,15,13,48,8.30
2015,11,15,13,49,8.40
2015,11,15,13,50,8.40
2015,11,15,13,51,8.40
2015,11,15,13,52,8.50
2015,11,15,13,53,8.50
2015,11,15,13,54,8.60
2015,11,15,13,55,8.50
2015,11,15,13,56,8.50
2015,11,15,13,57,8.50
2015,11,15,13,58,8.50
2015,11,15,13,59,8.50
2015,11,15,14,00,8.50
2015,11,15,14,01,8.50
2015,11,15,14,02,8.40
2015,11,15,14,03,8.40
2015,11,15,14,04,8.40
2015,11,15,14,05,8.40
2015,11,15,14,06,8.40
2015,11,15,14,07,8.40
2015,11,15,14,08,8.40
2015,11,15,14,09,8.40
2015,11,15,14,10,8.40
2015,11,15,14,11,8.40
2015,11,15,14,12,8.40
2015,11,15,14,13,8.40
2015,11,15,14,14,8.40
2015,11,15,14,15,8.40
2015,11,15,14,16,8.40
2015,11,15,14,17,8.40
2015,11,15,14,18,8.40
2015,11,15,14,19,8.30
2015,11,15,14,20,8.30
2015,11,15,14,21,8.30
2015,11,15,14,22,8.40
2015,11,15,14,23,8.40
2015,11,15,14,24,8.40
2015,11,15,14,25,8.40
2015,11,15,14,26,8.40
2015,11,15,14,27,8.40
2015,11,15,14,28,8.40
2015,11,15,14,29,8.40
2015,11,15,14,30,8.40
2015,11,15,14,31,8.30
2015,11,15,14,32,8.30
2015,11,15,14,33,8.30
2015,11,15,14,34,8.30
2015,11,15,14,35,8.30
2015,11,15,14,36,8.30
2015,11,15,14,37,8.30
2015,11,15,14,38,8.30
2015,11,15,14,39,8.30
2015,11,15,14,40,8.30
2015,11,15,14,41,8.30
2015,11,15,14,42,8.30
2015,11,15,14,43,8.30
2015,11,15,14,44,8.30
2015,11,15,14,45,8.30
2015,11,15,14,46,8.30
2015,11,15,14,47,8.30
2015,11,15,14,48,8.30
2015,11,15,14,49,8.30
2015,11,15,14,50,8.30
2015,11,15,14,51,8.30
2015,11,15,14,52,8.30
2015,11,15,14,53,8.40
2015,11,15,14,54,8.40
2015,11,15,14,55,8.40
2015,11,15,14,56,8.40
2015,11,15,14,57,8.40
2015,11,15,14,58,8.40
2015,11,15,14,59,8.40
2015,11,15,15,00,8.40
2015,11,15,15,01,8.30
2015,11,15,15,02,8.30
2015,11,15,15,03,8.30
2015,11,15,15,04,8.30
2015,11,15,15,05,8.30
2015,11,15,15,06,8.40
2015,11,15,15,07,8.40
2015,11,15,15,08,8.40
2015,11,15,15,09,8.40
2015,11,15,15,10,8.50
2015,11,15,15,11,8.50
2015,11,15,15,12,8.50
2015,11,15,15,13,8.50
2015,11,15,15,14,8.50
2015,11,15,15,15,8.40
2015,11,15,15,16,8.40
2015,11,15,15,17,8.40
2015,11,15,15,18,8.30
2015,11,15,15,19,8.30
2015,11,15,15,20,8.30
2015,11,15,15,21,8.30
2015,11,15,15,22,8.30
2015,11,15,15,23,8.30
2015,11,15,15,24,8.30
2015,11,15,15,25,8.30
2015,11,15,15,26,8.30
2015,11,15,15,27,8.30
2015,11,15,15,28,8.40
2015,11,15,15,29,8.40
2015,11,15,15,30,8.40
2015,11,15,15,31,8.50
2015,11,15,15,32,8.50
2015,11,15,15,33,8.50
2015,11,15,15,34,8.40
2015,11,15,15,35,8.40
2015,11,15,15,36,8.40
2015,11,15,15,37,8.40
2015,11,15,15,38,8.30
2015,11,15,15,39,8.30
2015,11,15,15,40,8.30
2015,11,15,15,41,8.30
2015,11,15,15,42,8.20
2015,11,15,15,43,8.20
2015,11,15,15,44,8.20
2015,11,15,15,45,8.20
2015,11,15,15,46,8.20
2015,11,15,15,47,8.20
2015,11,15,15,48,8.30
2015,11,15,15,49,8.30
2015,11,15,15,50,8.30
2015,11,15,15,51,8.30
2015,11,15,15,52,8.30
2015,11,15,15,53,8.30
2015,11,15,15,54,8.30
2015,11,15,15,55,8.20
2015,11,15,15,56,8.20
2015,11,15,15,57,8.20
2015,11,15,15,58,8.10
2015,11,15,15,59,8.10
2015,11,15,16,00,8.00
2015,11,15,16,01,8.00
2015,11,15,16,02,8.00
2015,11,15,16,03,7.90
2015,11,15,16,04,7.90
2015,11,15,16,05,7.90
2015,11,15,16,06,7.90
2015,11,15,16,07,7.90
2015,11,15,16,08,7.90
2015,11,15,16,09,7.90
2015,11,15,16,10,7.90
2015,11,15,16,11,7.90
2015,11,15,16,12,8.00
2015,11,15,16,13,7.90
2015,11,15,16,14,7.90
2015,11,15,16,15,7.80
2015,11,15,16,16,7.70
2015,11,15,16,17,7.70
2015,11,15,16,18,7.60
2015,11,15,16,19,7.50
2015,11,15,16,20,7.50
2015,11,15,16,21,7.40
2015,11,15,16,22,7.40
2015,11,15,16,23,7.30
2015,11,15,16,24,7.30
2015,11,15,16,25,7.30
2015,11,15,16,26,7.30
2015,11,15,16,27,7.30
2015,11,15,16,28,7.30
2015,11,15,16,29,7.20
2015,11,15,16,30,7.20
2015,11,15,16,31,7.20
2015,11,15,16,32,7.10
2015,11,15,16,33,7.10
2015,11,15,16,34,7.00
2015,11,15,16,35,6.90
2015,11,15,16,36,6.90
2015,11,15,16,37,6.80
2015,11,15,16,38,6.70
2015,11,15,16,39,6.70
2015,11,15,16,40,6.60
2015,11,15,16,41,6.50
2015,11,15,16,42,6.50
2015,11,15,16,43,6.40
2015,11,15,16,44,6.30
2015,11,15,16,45,6.30
2015,11,15,16,46,6.20
2015,11,15,16,47,6.20
2015,11,15,16,48,6.20
2015,11,15,16,49,6.10
2015,11,15,16,50,6.10
2015,11,15,16,51,6.10
2015,11,15,16,52,6.00
2015,11,15,16,53,5.90
2015,11,15,16,54,5.80
2015,11,15,16,55,5.70
2015,11,15,16,56,5.60
2015,11,15,16,57,5.50
2015,11,15,16,58,5.40
2015,11,15,16,59,5.30
2015,11,15,17,00,5.30
2015,11,15,17,01,5.20
2015,11,15,17,02,5.20
2015,11,15,17,03,5.20
2015,11,15,17,04,5.10
2015,11,15,17,05,5.10
2015,11,15,17,06,5.10
2015,11,15,17,07,5.10
2015,11,15,17,08,5.10
2015,11,15,17,09,5.10
2015,11,15,17,10,5.10
2015,11,15,17,11,5.10
2015,11,15,17,12,5.10
2015,11,15,17,13,5.10
2015,11,15,17,14,5.10
2015,11,15,17,15,5.00
2015,11,15,17,16,4.90
2015,11,15,17,17,4.90
2015,11,15,17,18,4.80
2015,11,15,17,19,4.80
2015,11,15,17,20,4.80
2015,11,15,17,21,4.70
2015,11,15,17,22,4.70
2015,11,15,17,23,4.60
2015,11,15,17,24,4.60
2015,11,15,17,25,4.60
2015,11,15,17,26,4.50
2015,11,15,17,27,4.50
2015,11,15,17,28,4.50
2015,11,15,17,29,4.60
2015,11,15,17,30,4.60
2015,11,15,17,31,4.60
2015,11,15,17,32,4.60
2015,11,15,17,33,4.60
2015,11,15,17,34,4.60
2015,11,15,17,35,4.60
2015,11,15,17,36,4.50
2015,11,15,17,37,4.50
2015,11,15,17,38,4.40
2015,11,15,17,39,4.30
2015,11,15,17,40,4.30
2015,11,15,17,41,4.30
2015,11,15,17,42,4.20
2015,11,15,17,43,4.20
2015,11,15,17,44,4.20
2015,11,15,17,45,4.10
2015,11,15,17,46,4.00
2015,11,15,17,47,4.00
2015,11,15,17,48,4.00
2015,11,15,17,49,4.00
2015,11,15,17,50,3.90
2015,11,15,17,51,3.90
2015,11,15,17,52,3.90
2015,11,15,17,53,3.90
2015,11,15,17,54,3.90
2015,11,15,17,55,3.90
2015,11,15,17,56,3.90
2015,11,15,17,57,3.90
2015,11,15,17,58,4.00
2015,11,15,17,59,4.00
2015,11,15,18,00,4.00
2015,11,15,18,01,4.00
2015,11,15,18,02,3.90
2015,11,15,18,03,3.90
2015,11,15,18,04,3.90
2015,11,15,18,05,3.90
2015,11,15,18,06,3.90