Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,14.30
2006,08,16,00,01,14.30
2006,08,16,00,02,14.20
2006,08,16,00,03,14.20
2006,08,16,00,04,14.20
2006,08,16,00,05,14.20
2006,08,16,00,06,14.20
2006,08,16,00,07,14.20
2006,08,16,00,08,14.20
2006,08,16,00,09,14.10
2006,08,16,00,10,14.10
2006,08,16,00,11,14.10
2006,08,16,00,12,14.10
2006,08,16,00,13,14.10
2006,08,16,00,14,14.00
2006,08,16,00,15,14.00
2006,08,16,00,16,14.00
2006,08,16,00,17,14.00
2006,08,16,00,18,14.00
2006,08,16,00,19,14.00
2006,08,16,00,20,14.00
2006,08,16,00,21,14.00
2006,08,16,00,22,14.00
2006,08,16,00,23,14.00
2006,08,16,00,24,14.00
2006,08,16,00,25,13.90
2006,08,16,00,26,13.90
2006,08,16,00,27,13.90
2006,08,16,00,28,13.90
2006,08,16,00,29,13.90
2006,08,16,00,30,13.90
2006,08,16,00,31,13.90
2006,08,16,00,32,13.80
2006,08,16,00,33,13.80
2006,08,16,00,34,13.80
2006,08,16,00,35,13.80
2006,08,16,00,36,13.70
2006,08,16,00,37,13.70
2006,08,16,00,38,13.70
2006,08,16,00,39,13.70
2006,08,16,00,40,13.70
2006,08,16,00,41,13.70
2006,08,16,00,42,13.70
2006,08,16,00,43,13.60
2006,08,16,00,44,13.60
2006,08,16,00,45,13.60
2006,08,16,00,46,13.60
2006,08,16,00,47,13.50
2006,08,16,00,48,13.50
2006,08,16,00,49,13.50
2006,08,16,00,50,13.50
2006,08,16,00,51,13.40
2006,08,16,00,52,13.40
2006,08,16,00,53,13.40
2006,08,16,00,54,13.40
2006,08,16,00,55,13.40
2006,08,16,00,56,13.40
2006,08,16,00,57,13.40
2006,08,16,00,58,13.40
2006,08,16,00,59,13.40
2006,08,16,01,00,13.40
2006,08,16,01,01,13.40
2006,08,16,01,02,13.40
2006,08,16,01,03,13.30
2006,08,16,01,04,13.30
2006,08,16,01,05,13.30
2006,08,16,01,06,13.30
2006,08,16,01,07,13.30
2006,08,16,01,08,13.30
2006,08,16,01,09,13.30
2006,08,16,01,10,13.30
2006,08,16,01,11,13.30
2006,08,16,01,12,13.20
2006,08,16,01,13,13.20
2006,08,16,01,14,13.20
2006,08,16,01,15,13.20
2006,08,16,01,16,13.10
2006,08,16,01,17,13.10
2006,08,16,01,18,13.10
2006,08,16,01,19,13.10
2006,08,16,01,20,13.10
2006,08,16,01,21,13.10
2006,08,16,01,22,13.10
2006,08,16,01,23,13.10
2006,08,16,01,24,13.10
2006,08,16,01,25,13.10
2006,08,16,01,26,13.10
2006,08,16,01,27,13.10
2006,08,16,01,28,13.10
2006,08,16,01,29,13.10
2006,08,16,01,30,13.10
2006,08,16,01,31,13.10
2006,08,16,01,32,13.10
2006,08,16,01,33,13.10
2006,08,16,01,34,13.10
2006,08,16,01,35,13.10
2006,08,16,01,36,13.10
2006,08,16,01,37,13.10
2006,08,16,01,38,13.10
2006,08,16,01,39,13.10
2006,08,16,01,40,13.10
2006,08,16,01,41,13.00
2006,08,16,01,42,13.00
2006,08,16,01,43,13.00
2006,08,16,01,44,13.00
2006,08,16,01,45,13.00
2006,08,16,01,46,12.90
2006,08,16,01,47,12.90
2006,08,16,01,48,12.90
2006,08,16,01,49,12.90
2006,08,16,01,50,12.90
2006,08,16,01,51,12.80
2006,08,16,01,52,12.80
2006,08,16,01,53,12.80
2006,08,16,01,54,12.80
2006,08,16,01,55,12.80
2006,08,16,01,56,12.80
2006,08,16,01,57,12.80
2006,08,16,01,58,12.80
2006,08,16,01,59,12.80
2006,08,16,02,00,12.80
2006,08,16,02,01,12.80
2006,08,16,02,02,12.80
2006,08,16,02,03,12.80
2006,08,16,02,04,12.80
2006,08,16,02,05,12.80
2006,08,16,02,06,12.80
2006,08,16,02,07,12.80
2006,08,16,02,08,12.80
2006,08,16,02,09,12.80
2006,08,16,02,10,12.70
2006,08,16,02,11,12.70
2006,08,16,02,12,12.70
2006,08,16,02,13,12.70
2006,08,16,02,14,12.70
2006,08,16,02,15,12.70
2006,08,16,02,16,12.70
2006,08,16,02,17,12.70
2006,08,16,02,18,12.70
2006,08,16,02,19,12.70
2006,08,16,02,20,12.70
2006,08,16,02,21,12.70
2006,08,16,02,22,12.70
2006,08,16,02,23,12.70
2006,08,16,02,24,12.70
2006,08,16,02,25,12.70
2006,08,16,02,26,12.70
2006,08,16,02,27,12.60
2006,08,16,02,28,12.60
2006,08,16,02,29,12.60
2006,08,16,02,30,12.60
2006,08,16,02,31,12.60
2006,08,16,02,32,12.60
2006,08,16,02,33,12.60
2006,08,16,02,34,12.60
2006,08,16,02,35,12.60
2006,08,16,02,36,12.60
2006,08,16,02,37,12.60
2006,08,16,02,38,12.60
2006,08,16,02,39,12.60
2006,08,16,02,40,12.50
2006,08,16,02,41,12.50
2006,08,16,02,42,12.50
2006,08,16,02,43,12.50
2006,08,16,02,44,12.40
2006,08,16,02,45,12.40
2006,08,16,02,46,12.40
2006,08,16,02,47,12.40
2006,08,16,02,48,12.40
2006,08,16,02,49,12.40
2006,08,16,02,50,12.40
2006,08,16,02,51,12.40
2006,08,16,02,52,12.40
2006,08,16,02,53,12.30
2006,08,16,02,54,12.30
2006,08,16,02,55,12.30
2006,08,16,02,56,12.30
2006,08,16,02,57,12.30
2006,08,16,02,58,12.30
2006,08,16,02,59,12.30
2006,08,16,03,00,12.30
2006,08,16,03,01,12.30
2006,08,16,03,02,12.30
2006,08,16,03,03,12.30
2006,08,16,03,04,12.30
2006,08,16,03,05,12.30
2006,08,16,03,06,12.30
2006,08,16,03,07,12.30
2006,08,16,03,08,12.30
2006,08,16,03,09,12.20
2006,08,16,03,10,12.20
2006,08,16,03,11,12.20
2006,08,16,03,12,12.20
2006,08,16,03,13,12.20
2006,08,16,03,14,12.20
2006,08,16,03,15,12.20
2006,08,16,03,16,12.20
2006,08,16,03,17,12.10
2006,08,16,03,18,12.10
2006,08,16,03,19,12.10
2006,08,16,03,20,12.10
2006,08,16,03,21,12.10
2006,08,16,03,22,12.00
2006,08,16,03,23,12.00
2006,08,16,03,24,12.00
2006,08,16,03,25,12.00
2006,08,16,03,26,12.00
2006,08,16,03,27,12.00
2006,08,16,03,28,11.90
2006,08,16,03,29,11.90
2006,08,16,03,30,11.90
2006,08,16,03,31,11.90
2006,08,16,03,32,11.90
2006,08,16,03,33,11.90
2006,08,16,03,34,11.90
2006,08,16,03,35,11.90
2006,08,16,03,36,11.90
2006,08,16,03,37,11.90
2006,08,16,03,38,11.90
2006,08,16,03,39,11.90
2006,08,16,03,40,11.90
2006,08,16,03,41,12.00
2006,08,16,03,42,12.00
2006,08,16,03,43,12.00
2006,08,16,03,44,12.00
2006,08,16,03,45,12.00
2006,08,16,03,46,12.00
2006,08,16,03,47,12.00
2006,08,16,03,48,12.00
2006,08,16,03,49,12.00
2006,08,16,03,50,12.00
2006,08,16,03,51,12.00
2006,08,16,03,52,12.00
2006,08,16,03,53,12.00
2006,08,16,03,54,11.90
2006,08,16,03,55,11.90
2006,08,16,03,56,11.90
2006,08,16,03,57,11.90
2006,08,16,03,58,11.90
2006,08,16,03,59,11.90
2006,08,16,04,00,11.90
2006,08,16,04,01,11.90
2006,08,16,04,02,11.80
2006,08,16,04,03,11.80
2006,08,16,04,04,11.80
2006,08,16,04,05,11.80
2006,08,16,04,06,11.80
2006,08,16,04,07,11.80
2006,08,16,04,08,11.80
2006,08,16,04,09,11.80
2006,08,16,04,10,11.80
2006,08,16,04,11,11.80
2006,08,16,04,12,11.80
2006,08,16,04,13,11.80
2006,08,16,04,14,11.80
2006,08,16,04,15,11.80
2006,08,16,04,16,11.80
2006,08,16,04,17,11.80
2006,08,16,04,18,11.90
2006,08,16,04,19,11.90
2006,08,16,04,20,11.90
2006,08,16,04,21,11.90
2006,08,16,04,22,11.90
2006,08,16,04,23,11.90
2006,08,16,04,24,11.90
2006,08,16,04,25,11.90
2006,08,16,04,26,11.90
2006,08,16,04,27,11.90
2006,08,16,04,28,11.90
2006,08,16,04,29,11.90
2006,08,16,04,30,11.90
2006,08,16,04,31,11.90
2006,08,16,04,32,11.90
2006,08,16,04,33,11.90
2006,08,16,04,34,11.90
2006,08,16,04,35,11.90
2006,08,16,04,36,11.90
2006,08,16,04,37,11.90
2006,08,16,04,38,11.90
2006,08,16,04,39,11.90
2006,08,16,04,40,11.90
2006,08,16,04,41,11.90
2006,08,16,04,42,11.90
2006,08,16,04,43,12.00
2006,08,16,04,44,12.00
2006,08,16,04,45,12.00
2006,08,16,04,46,12.00
2006,08,16,04,47,12.00
2006,08,16,04,48,12.00
2006,08,16,04,49,12.00
2006,08,16,04,50,12.00
2006,08,16,04,51,11.90
2006,08,16,04,52,11.90
2006,08,16,04,53,11.90
2006,08,16,04,54,11.90
2006,08,16,04,55,11.90
2006,08,16,04,56,11.80
2006,08,16,04,57,11.80
2006,08,16,04,58,11.80
2006,08,16,04,59,11.80
2006,08,16,05,00,11.80
2006,08,16,05,01,11.80
2006,08,16,05,02,11.80
2006,08,16,05,03,11.80
2006,08,16,05,04,11.80
2006,08,16,05,05,11.80
2006,08,16,05,06,11.70
2006,08,16,05,07,11.70
2006,08,16,05,08,11.70
2006,08,16,05,09,11.70
2006,08,16,05,10,11.70
2006,08,16,05,11,11.70
2006,08,16,05,12,11.70
2006,08,16,05,13,11.70
2006,08,16,05,14,11.70
2006,08,16,05,15,11.70
2006,08,16,05,16,11.70
2006,08,16,05,17,11.70
2006,08,16,05,18,11.70
2006,08,16,05,19,11.70
2006,08,16,05,20,11.70
2006,08,16,05,21,11.70
2006,08,16,05,22,11.60
2006,08,16,05,23,11.60
2006,08,16,05,24,11.60
2006,08,16,05,25,11.60
2006,08,16,05,26,11.60
2006,08,16,05,27,11.60
2006,08,16,05,28,11.50
2006,08,16,05,29,11.40
2006,08,16,05,30,11.40
2006,08,16,05,31,11.40
2006,08,16,05,32,11.40
2006,08,16,05,33,11.40
2006,08,16,05,34,11.30
2006,08,16,05,35,11.30
2006,08,16,05,36,11.30
2006,08,16,05,37,11.20
2006,08,16,05,38,11.20
2006,08,16,05,39,11.20
2006,08,16,05,40,11.10
2006,08,16,05,41,11.10
2006,08,16,05,42,11.10
2006,08,16,05,43,11.10
2006,08,16,05,44,11.10
2006,08,16,05,45,11.10
2006,08,16,05,46,11.10
2006,08,16,05,47,11.00
2006,08,16,05,48,10.90
2006,08,16,05,49,10.90
2006,08,16,05,50,10.90
2006,08,16,05,51,10.90
2006,08,16,05,52,10.90
2006,08,16,05,53,10.90
2006,08,16,05,54,10.90
2006,08,16,05,55,10.90
2006,08,16,05,56,10.90
2006,08,16,05,57,10.90
2006,08,16,05,58,10.90
2006,08,16,05,59,10.90
2006,08,16,06,00,10.90
2006,08,16,06,01,10.90
2006,08,16,06,02,10.90
2006,08,16,06,03,10.90
2006,08,16,06,04,10.90
2006,08,16,06,05,10.90
2006,08,16,06,06,10.90
2006,08,16,06,07,10.90
2006,08,16,06,08,10.90
2006,08,16,06,09,10.90
2006,08,16,06,10,10.90
2006,08,16,06,11,10.90
2006,08,16,06,12,10.90
2006,08,16,06,13,10.90
2006,08,16,06,14,10.90
2006,08,16,06,15,10.90
2006,08,16,06,16,10.90
2006,08,16,06,17,10.90
2006,08,16,06,18,11.00
2006,08,16,06,19,11.10
2006,08,16,06,20,11.10
2006,08,16,06,21,11.10
2006,08,16,06,22,11.10
2006,08,16,06,23,11.10
2006,08,16,06,24,11.10
2006,08,16,06,25,11.10
2006,08,16,06,26,11.10
2006,08,16,06,27,11.10
2006,08,16,06,28,11.10
2006,08,16,06,29,11.10
2006,08,16,06,30,11.10
2006,08,16,06,31,11.10
2006,08,16,06,32,11.10
2006,08,16,06,33,11.10
2006,08,16,06,34,11.10
2006,08,16,06,35,11.10
2006,08,16,06,36,11.10
2006,08,16,06,37,11.20
2006,08,16,06,38,11.20
2006,08,16,06,39,11.20
2006,08,16,06,40,11.20
2006,08,16,06,41,11.30
2006,08,16,06,42,11.30
2006,08,16,06,43,11.30
2006,08,16,06,44,11.40
2006,08,16,06,45,11.40
2006,08,16,06,46,11.40
2006,08,16,06,47,11.50
2006,08,16,06,48,11.60
2006,08,16,06,49,11.60
2006,08,16,06,50,11.60
2006,08,16,06,51,11.60
2006,08,16,06,52,11.60
2006,08,16,06,53,11.70
2006,08,16,06,54,11.70
2006,08,16,06,55,11.70
2006,08,16,06,56,11.70
2006,08,16,06,57,11.70
2006,08,16,06,58,11.80
2006,08,16,06,59,11.80
2006,08,16,07,00,11.80
2006,08,16,07,01,11.80
2006,08,16,07,02,11.80
2006,08,16,07,03,11.80
2006,08,16,07,04,11.80
2006,08,16,07,05,11.90
2006,08,16,07,06,11.90
2006,08,16,07,07,11.90
2006,08,16,07,08,12.00
2006,08,16,07,09,12.00
2006,08,16,07,10,12.00
2006,08,16,07,11,12.10
2006,08,16,07,12,12.10
2006,08,16,07,13,12.20
2006,08,16,07,14,12.30
2006,08,16,07,15,12.30
2006,08,16,07,16,12.40
2006,08,16,07,17,12.50
2006,08,16,07,18,12.60
2006,08,16,07,19,12.60
2006,08,16,07,20,12.60
2006,08,16,07,21,12.70
2006,08,16,07,22,12.70
2006,08,16,07,23,12.80
2006,08,16,07,24,12.90
2006,08,16,07,25,13.00
2006,08,16,07,26,13.00
2006,08,16,07,27,13.10
2006,08,16,07,28,13.10
2006,08,16,07,29,13.20
2006,08,16,07,30,13.20
2006,08,16,07,31,13.30
2006,08,16,07,32,13.30
2006,08,16,07,33,13.30
2006,08,16,07,34,13.30
2006,08,16,07,35,13.40
2006,08,16,07,36,13.40
2006,08,16,07,37,13.40
2006,08,16,07,38,13.40
2006,08,16,07,39,13.40
2006,08,16,07,40,13.40
2006,08,16,07,41,13.50
2006,08,16,07,42,13.50
2006,08,16,07,43,13.50
2006,08,16,07,44,13.50
2006,08,16,07,45,13.50
2006,08,16,07,46,13.50
2006,08,16,07,47,13.50
2006,08,16,07,48,13.50
2006,08,16,07,49,13.60
2006,08,16,07,50,13.50
2006,08,16,07,51,13.50
2006,08,16,07,52,13.50
2006,08,16,07,53,13.60
2006,08,16,07,54,13.60
2006,08,16,07,55,13.60
2006,08,16,07,56,13.60
2006,08,16,07,57,13.60
2006,08,16,07,58,13.70
2006,08,16,07,59,13.70
2006,08,16,08,00,13.70
2006,08,16,08,01,13.70
2006,08,16,08,02,13.70
2006,08,16,08,03,13.80
2006,08,16,08,04,13.80
2006,08,16,08,05,13.80
2006,08,16,08,06,13.90
2006,08,16,08,07,13.90
2006,08,16,08,08,13.90
2006,08,16,08,09,14.00
2006,08,16,08,10,14.00
2006,08,16,08,11,14.10
2006,08,16,08,12,14.20
2006,08,16,08,13,14.30
2006,08,16,08,14,14.30
2006,08,16,08,15,14.40
2006,08,16,08,16,14.40
2006,08,16,08,17,14.50
2006,08,16,08,18,14.60
2006,08,16,08,19,14.60
2006,08,16,08,20,14.70
2006,08,16,08,21,14.70
2006,08,16,08,22,14.80
2006,08,16,08,23,14.80
2006,08,16,08,24,14.80
2006,08,16,08,25,14.90
2006,08,16,08,26,14.90
2006,08,16,08,27,15.00
2006,08,16,08,28,15.00
2006,08,16,08,29,15.00
2006,08,16,08,30,14.90
2006,08,16,08,31,14.90
2006,08,16,08,32,14.80
2006,08,16,08,33,14.80
2006,08,16,08,34,14.80
2006,08,16,08,35,14.80
2006,08,16,08,36,14.80
2006,08,16,08,37,14.80
2006,08,16,08,38,14.80
2006,08,16,08,39,14.80
2006,08,16,08,40,14.80
2006,08,16,08,41,14.80
2006,08,16,08,42,14.80
2006,08,16,08,43,14.80
2006,08,16,08,44,14.80
2006,08,16,08,45,14.80
2006,08,16,08,46,14.80
2006,08,16,08,47,14.80
2006,08,16,08,48,14.80
2006,08,16,08,49,14.80
2006,08,16,08,50,14.80
2006,08,16,08,51,14.80
2006,08,16,08,52,14.80
2006,08,16,08,53,14.90
2006,08,16,08,54,14.90
2006,08,16,08,55,14.90
2006,08,16,08,56,14.90
2006,08,16,08,57,14.90
2006,08,16,08,58,15.00
2006,08,16,08,59,15.00
2006,08,16,09,00,15.00
2006,08,16,09,01,15.10
2006,08,16,09,02,15.10
2006,08,16,09,03,15.10
2006,08,16,09,04,15.20
2006,08,16,09,05,15.20
2006,08,16,09,06,15.20
2006,08,16,09,07,15.30
2006,08,16,09,08,15.30
2006,08,16,09,09,15.40
2006,08,16,09,10,15.40
2006,08,16,09,11,15.40
2006,08,16,09,12,15.30
2006,08,16,09,13,15.30
2006,08,16,09,14,15.40
2006,08,16,09,15,15.50
2006,08,16,09,16,15.50
2006,08,16,09,17,15.50
2006,08,16,09,18,15.50
2006,08,16,09,19,15.50
2006,08,16,09,20,15.60
2006,08,16,09,21,15.50
2006,08,16,09,22,15.50
2006,08,16,09,23,15.50
2006,08,16,09,24,15.40
2006,08,16,09,25,15.40
2006,08,16,09,26,15.40
2006,08,16,09,27,15.40
2006,08,16,09,28,15.40
2006,08,16,09,29,15.40
2006,08,16,09,30,15.50
2006,08,16,09,31,15.50
2006,08,16,09,32,15.50
2006,08,16,09,33,15.60
2006,08,16,09,34,15.50
2006,08,16,09,35,15.60
2006,08,16,09,36,15.60
2006,08,16,09,37,15.70
2006,08,16,09,38,15.80
2006,08,16,09,39,15.80
2006,08,16,09,40,15.80
2006,08,16,09,41,15.80
2006,08,16,09,42,15.80
2006,08,16,09,43,15.80
2006,08,16,09,44,15.80
2006,08,16,09,45,15.80
2006,08,16,09,46,15.80
2006,08,16,09,47,15.80
2006,08,16,09,48,15.90
2006,08,16,09,49,15.90
2006,08,16,09,50,15.90
2006,08,16,09,51,15.90
2006,08,16,09,52,15.90
2006,08,16,09,53,15.90
2006,08,16,09,54,15.80
2006,08,16,09,55,15.80
2006,08,16,09,56,15.80
2006,08,16,09,57,15.80
2006,08,16,09,58,15.80
2006,08,16,09,59,15.90
2006,08,16,10,00,15.90
2006,08,16,10,01,15.90
2006,08,16,10,02,16.00
2006,08,16,10,03,16.10
2006,08,16,10,04,16.10
2006,08,16,10,05,16.10
2006,08,16,10,06,16.10
2006,08,16,10,07,16.10
2006,08,16,10,08,16.00
2006,08,16,10,09,16.00
2006,08,16,10,10,15.90
2006,08,16,10,11,15.90
2006,08,16,10,12,15.80
2006,08,16,10,13,15.80
2006,08,16,10,14,15.80
2006,08,16,10,15,15.80
2006,08,16,10,16,15.90
2006,08,16,10,17,16.00
2006,08,16,10,18,16.10
2006,08,16,10,19,16.10
2006,08,16,10,20,16.10
2006,08,16,10,21,16.00
2006,08,16,10,22,15.90
2006,08,16,10,23,16.00
2006,08,16,10,24,16.10
2006,08,16,10,25,16.10
2006,08,16,10,26,16.10
2006,08,16,10,27,16.10
2006,08,16,10,28,16.20
2006,08,16,10,29,16.30
2006,08,16,10,30,16.20
2006,08,16,10,31,16.30
2006,08,16,10,32,16.40
2006,08,16,10,33,16.40
2006,08,16,10,34,16.50
2006,08,16,10,35,16.40
2006,08,16,10,36,16.40
2006,08,16,10,37,16.50
2006,08,16,10,38,16.70
2006,08,16,10,39,16.80
2006,08,16,10,40,16.90
2006,08,16,10,41,16.90
2006,08,16,10,42,16.90
2006,08,16,10,43,16.90
2006,08,16,10,44,16.90
2006,08,16,10,45,17.00
2006,08,16,10,46,17.20
2006,08,16,10,47,17.40
2006,08,16,10,48,17.50
2006,08,16,10,49,17.40
2006,08,16,10,50,17.20
2006,08,16,10,51,17.00
2006,08,16,10,52,17.00
2006,08,16,10,53,17.00
2006,08,16,10,54,17.10
2006,08,16,10,55,17.20
2006,08,16,10,56,17.30
2006,08,16,10,57,17.30
2006,08,16,10,58,17.10
2006,08,16,10,59,17.00
2006,08,16,11,00,16.90
2006,08,16,11,01,16.80
2006,08,16,11,02,16.90
2006,08,16,11,03,17.00
2006,08,16,11,04,17.10
2006,08,16,11,05,17.00
2006,08,16,11,06,17.00
2006,08,16,11,07,17.00
2006,08,16,11,08,16.90
2006,08,16,11,09,16.80
2006,08,16,11,10,16.70
2006,08,16,11,11,16.70
2006,08,16,11,12,16.70
2006,08,16,11,13,16.70
2006,08,16,11,14,16.70
2006,08,16,11,15,16.80
2006,08,16,11,16,16.90
2006,08,16,11,17,16.90
2006,08,16,11,18,16.90
2006,08,16,11,19,17.00
2006,08,16,11,20,17.00
2006,08,16,11,21,17.10
2006,08,16,11,22,17.30
2006,08,16,11,23,17.30
2006,08,16,11,24,17.30
2006,08,16,11,25,17.30
2006,08,16,11,26,17.30
2006,08,16,11,27,17.20
2006,08,16,11,28,17.30
2006,08,16,11,29,17.30
2006,08,16,11,30,17.20
2006,08,16,11,31,17.10
2006,08,16,11,32,17.10
2006,08,16,11,33,17.10
2006,08,16,11,34,17.10
2006,08,16,11,35,17.20
2006,08,16,11,36,17.20
2006,08,16,11,37,17.20
2006,08,16,11,38,17.30
2006,08,16,11,39,17.30
2006,08,16,11,40,17.30
2006,08,16,11,41,17.40
2006,08,16,11,42,17.50
2006,08,16,11,43,17.50
2006,08,16,11,44,17.40
2006,08,16,11,45,17.30
2006,08,16,11,46,17.30
2006,08,16,11,47,17.40
2006,08,16,11,48,17.40
2006,08,16,11,49,17.40
2006,08,16,11,50,17.40
2006,08,16,11,51,17.30
2006,08,16,11,52,17.10
2006,08,16,11,53,17.00
2006,08,16,11,54,17.00
2006,08,16,11,55,17.00
2006,08,16,11,56,17.10
2006,08,16,11,57,17.10
2006,08,16,11,58,17.10
2006,08,16,11,59,17.10
2006,08,16,12,00,17.20
2006,08,16,12,01,17.30
2006,08,16,12,02,17.30
2006,08,16,12,03,17.30
2006,08,16,12,04,17.20
2006,08,16,12,05,17.10
2006,08,16,12,06,17.10
2006,08,16,12,07,17.00
2006,08,16,12,08,16.90
2006,08,16,12,09,16.80
2006,08,16,12,10,16.80
2006,08,16,12,11,16.90
2006,08,16,12,12,16.90
2006,08,16,12,13,16.90
2006,08,16,12,14,16.80
2006,08,16,12,15,16.70
2006,08,16,12,16,16.70
2006,08,16,12,17,16.80
2006,08,16,12,18,16.80
2006,08,16,12,19,16.90
2006,08,16,12,20,16.90
2006,08,16,12,21,16.90
2006,08,16,12,22,16.90
2006,08,16,12,23,17.00
2006,08,16,12,24,17.10
2006,08,16,12,25,17.10
2006,08,16,12,26,17.00
2006,08,16,12,27,16.90
2006,08,16,12,28,16.90
2006,08,16,12,29,17.00
2006,08,16,12,30,17.00
2006,08,16,12,31,17.10
2006,08,16,12,32,17.30
2006,08,16,12,33,17.30
2006,08,16,12,34,17.30
2006,08,16,12,35,17.20
2006,08,16,12,36,17.20
2006,08,16,12,37,17.20
2006,08,16,12,38,17.00
2006,08,16,12,39,17.00
2006,08,16,12,40,17.00
2006,08,16,12,41,17.10
2006,08,16,12,42,17.10
2006,08,16,12,43,17.20
2006,08,16,12,44,17.20
2006,08,16,12,45,17.30
2006,08,16,12,46,17.30
2006,08,16,12,47,17.20
2006,08,16,12,48,17.10
2006,08,16,12,49,17.00
2006,08,16,12,50,17.00
2006,08,16,12,51,17.00
2006,08,16,12,52,17.00
2006,08,16,12,53,16.80
2006,08,16,12,54,16.70
2006,08,16,12,55,16.60
2006,08,16,12,56,16.60
2006,08,16,12,57,16.70
2006,08,16,12,58,16.70
2006,08,16,12,59,16.90
2006,08,16,13,00,17.00
2006,08,16,13,01,17.20
2006,08,16,13,02,17.30
2006,08,16,13,03,17.40
2006,08,16,13,04,17.40
2006,08,16,13,05,17.30
2006,08,16,13,06,17.40
2006,08,16,13,07,17.50
2006,08,16,13,08,17.60
2006,08,16,13,09,17.60
2006,08,16,13,10,17.40
2006,08,16,13,11,17.30
2006,08,16,13,12,17.30
2006,08,16,13,13,17.30
2006,08,16,13,14,17.40
2006,08,16,13,15,17.40
2006,08,16,13,16,17.40
2006,08,16,13,17,17.30
2006,08,16,13,18,17.30
2006,08,16,13,19,17.30
2006,08,16,13,20,17.20
2006,08,16,13,21,17.30
2006,08,16,13,22,17.30
2006,08,16,13,23,17.30
2006,08,16,13,24,17.30
2006,08,16,13,25,17.10
2006,08,16,13,26,17.00
2006,08,16,13,27,17.00
2006,08,16,13,28,17.00
2006,08,16,13,29,17.10
2006,08,16,13,30,17.30
2006,08,16,13,31,17.40
2006,08,16,13,32,17.40
2006,08,16,13,33,17.40
2006,08,16,13,34,17.40
2006,08,16,13,35,17.40
2006,08,16,13,36,17.30
2006,08,16,13,37,17.30
2006,08,16,13,38,17.30
2006,08,16,13,39,17.30
2006,08,16,13,40,17.40
2006,08,16,13,41,17.50
2006,08,16,13,42,17.50
2006,08,16,13,43,17.70
2006,08,16,13,44,17.70
2006,08,16,13,45,17.80
2006,08,16,13,46,17.70
2006,08,16,13,47,17.70
2006,08,16,13,48,17.70
2006,08,16,13,49,17.70
2006,08,16,13,50,17.60
2006,08,16,13,51,17.50
2006,08,16,13,52,17.40
2006,08,16,13,53,17.30
2006,08,16,13,54,17.40
2006,08,16,13,55,17.60
2006,08,16,13,56,17.60
2006,08,16,13,57,17.60
2006,08,16,13,58,17.60
2006,08,16,13,59,17.60
2006,08,16,14,00,17.80
2006,08,16,14,01,17.90
2006,08,16,14,02,17.90
2006,08,16,14,03,17.90
2006,08,16,14,04,17.80
2006,08,16,14,05,17.70
2006,08,16,14,06,17.80
2006,08,16,14,07,17.90
2006,08,16,14,08,17.90
2006,08,16,14,09,18.00
2006,08,16,14,10,18.10
2006,08,16,14,11,18.20
2006,08,16,14,12,18.10
2006,08,16,14,13,17.90
2006,08,16,14,14,17.70
2006,08,16,14,15,17.70
2006,08,16,14,16,17.60
2006,08,16,14,17,17.60
2006,08,16,14,18,17.50
2006,08,16,14,19,17.50
2006,08,16,14,20,17.40
2006,08,16,14,21,17.40
2006,08,16,14,22,17.40
2006,08,16,14,23,17.50
2006,08,16,14,24,17.60
2006,08,16,14,25,17.60
2006,08,16,14,26,17.60
2006,08,16,14,27,17.60
2006,08,16,14,28,17.50
2006,08,16,14,29,17.50
2006,08,16,14,30,17.50
2006,08,16,14,31,17.50
2006,08,16,14,32,17.50
2006,08,16,14,33,17.60
2006,08,16,14,34,17.50
2006,08,16,14,35,17.30
2006,08,16,14,36,17.10
2006,08,16,14,37,17.10
2006,08,16,14,38,17.20
2006,08,16,14,39,17.30
2006,08,16,14,40,17.30
2006,08,16,14,41,17.50
2006,08,16,14,42,17.70
2006,08,16,14,43,17.80
2006,08,16,14,44,17.80
2006,08,16,14,45,17.70
2006,08,16,14,46,17.70
2006,08,16,14,47,17.80
2006,08,16,14,48,17.80
2006,08,16,14,49,17.90
2006,08,16,14,50,17.80
2006,08,16,14,51,17.80
2006,08,16,14,52,17.70
2006,08,16,14,53,17.80
2006,08,16,14,54,17.70
2006,08,16,14,55,17.70
2006,08,16,14,56,17.90
2006,08,16,14,57,17.90
2006,08,16,14,58,17.90
2006,08,16,14,59,17.90
2006,08,16,15,00,18.00
2006,08,16,15,01,18.10
2006,08,16,15,02,17.90
2006,08,16,15,03,17.90
2006,08,16,15,04,17.90
2006,08,16,15,05,18.00
2006,08,16,15,06,18.20
2006,08,16,15,07,18.20
2006,08,16,15,08,18.20
2006,08,16,15,09,18.20
2006,08,16,15,10,18.20
2006,08,16,15,11,18.20
2006,08,16,15,12,18.00
2006,08,16,15,13,17.80
2006,08,16,15,14,17.80
2006,08,16,15,15,17.70
2006,08,16,15,16,17.50
2006,08,16,15,17,17.50
2006,08,16,15,18,17.50
2006,08,16,15,19,17.30
2006,08,16,15,20,17.30
2006,08,16,15,21,17.40
2006,08,16,15,22,17.50
2006,08,16,15,23,17.60
2006,08,16,15,24,17.60
2006,08,16,15,25,17.50
2006,08,16,15,26,17.50
2006,08,16,15,27,17.40
2006,08,16,15,28,17.50
2006,08,16,15,29,17.60
2006,08,16,15,30,17.60
2006,08,16,15,31,17.80
2006,08,16,15,32,17.80
2006,08,16,15,33,17.80
2006,08,16,15,34,17.70
2006,08,16,15,35,17.60
2006,08,16,15,36,17.70
2006,08,16,15,37,17.60
2006,08,16,15,38,17.60
2006,08,16,15,39,17.50
2006,08,16,15,40,17.50
2006,08,16,15,41,17.50
2006,08,16,15,42,17.40
2006,08,16,15,43,17.30
2006,08,16,15,44,17.30
2006,08,16,15,45,17.30
2006,08,16,15,46,17.20
2006,08,16,15,47,17.20
2006,08,16,15,48,17.30
2006,08,16,15,49,17.40
2006,08,16,15,50,17.50
2006,08,16,15,51,17.60
2006,08,16,15,52,17.80
2006,08,16,15,53,17.90
2006,08,16,15,54,17.90
2006,08,16,15,55,17.90
2006,08,16,15,56,17.90
2006,08,16,15,57,17.90
2006,08,16,15,58,17.90
2006,08,16,15,59,17.70
2006,08,16,16,00,17.60
2006,08,16,16,01,17.50
2006,08,16,16,02,17.50
2006,08,16,16,03,17.30
2006,08,16,16,04,17.30
2006,08,16,16,05,17.30
2006,08,16,16,06,17.50
2006,08,16,16,07,17.50
2006,08,16,16,08,17.50
2006,08,16,16,09,17.50
2006,08,16,16,10,17.60
2006,08,16,16,11,17.70
2006,08,16,16,12,17.70
2006,08,16,16,13,17.60
2006,08,16,16,14,17.70
2006,08,16,16,15,17.60
2006,08,16,16,16,17.40
2006,08,16,16,17,17.30
2006,08,16,16,18,17.30
2006,08,16,16,19,17.40
2006,08,16,16,20,17.50
2006,08,16,16,21,17.60
2006,08,16,16,22,17.50
2006,08,16,16,23,17.50
2006,08,16,16,24,17.40
2006,08,16,16,25,17.30
2006,08,16,16,26,17.30
2006,08,16,16,27,17.30
2006,08,16,16,28,17.30
2006,08,16,16,29,17.40
2006,08,16,16,30,17.40
2006,08,16,16,31,17.50
2006,08,16,16,32,17.50
2006,08,16,16,33,17.50
2006,08,16,16,34,17.50
2006,08,16,16,35,17.50
2006,08,16,16,36,17.50
2006,08,16,16,37,17.30
2006,08,16,16,38,17.30
2006,08,16,16,39,17.30
2006,08,16,16,40,17.40
2006,08,16,16,41,17.40
2006,08,16,16,42,17.40
2006,08,16,16,43,17.40
2006,08,16,16,44,17.30
2006,08,16,16,45,17.40
2006,08,16,16,46,17.40
2006,08,16,16,47,17.30
2006,08,16,16,48,17.30
2006,08,16,16,49,17.40
2006,08,16,16,50,17.40
2006,08,16,16,51,17.40
2006,08,16,16,52,17.40
2006,08,16,16,53,17.30
2006,08,16,16,54,17.20
2006,08,16,16,55,17.20
2006,08,16,16,56,17.20
2006,08,16,16,57,17.20
2006,08,16,16,58,17.20
2006,08,16,16,59,17.30
2006,08,16,17,00,17.30
2006,08,16,17,01,17.30
2006,08,16,17,02,17.30
2006,08,16,17,03,17.30
2006,08,16,17,04,17.30
2006,08,16,17,05,17.20
2006,08,16,17,06,17.30
2006,08,16,17,07,17.30
2006,08,16,17,08,17.40
2006,08,16,17,09,17.40
2006,08,16,17,10,17.40
2006,08,16,17,11,17.50
2006,08,16,17,12,17.40
2006,08,16,17,13,17.30
2006,08,16,17,14,17.20
2006,08,16,17,15,17.10
2006,08,16,17,16,17.10
2006,08,16,17,17,17.00
2006,08,16,17,18,17.00
2006,08,16,17,19,16.90