Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,15.30
2010,07,17,00,01,15.30
2010,07,17,00,02,15.30
2010,07,17,00,03,15.30
2010,07,17,00,04,15.30
2010,07,17,00,05,15.30
2010,07,17,00,06,15.30
2010,07,17,00,07,15.30
2010,07,17,00,08,15.30
2010,07,17,00,09,15.20
2010,07,17,00,10,15.20
2010,07,17,00,11,15.20
2010,07,17,00,12,15.20
2010,07,17,00,13,15.20
2010,07,17,00,14,15.10
2010,07,17,00,15,15.10
2010,07,17,00,16,15.10
2010,07,17,00,17,15.00
2010,07,17,00,18,15.00
2010,07,17,00,19,15.00
2010,07,17,00,20,15.00
2010,07,17,00,21,15.00
2010,07,17,00,22,15.00
2010,07,17,00,23,15.00
2010,07,17,00,24,15.00
2010,07,17,00,25,15.00
2010,07,17,00,26,15.00
2010,07,17,00,27,15.00
2010,07,17,00,28,15.00
2010,07,17,00,29,15.00
2010,07,17,00,30,15.00
2010,07,17,00,31,15.00
2010,07,17,00,32,15.00
2010,07,17,00,33,15.00
2010,07,17,00,34,15.00
2010,07,17,00,35,15.00
2010,07,17,00,36,15.00
2010,07,17,00,37,15.00
2010,07,17,00,38,15.00
2010,07,17,00,39,15.00
2010,07,17,00,40,15.00
2010,07,17,00,41,15.00
2010,07,17,00,42,15.00
2010,07,17,00,43,15.00
2010,07,17,00,44,15.00
2010,07,17,00,45,15.00
2010,07,17,00,46,15.00
2010,07,17,00,47,15.00
2010,07,17,00,48,15.00
2010,07,17,00,49,15.00
2010,07,17,00,50,15.00
2010,07,17,00,51,14.90
2010,07,17,00,52,14.90
2010,07,17,00,53,14.80
2010,07,17,00,54,14.80
2010,07,17,00,55,14.80
2010,07,17,00,56,14.70
2010,07,17,00,57,14.60
2010,07,17,00,58,14.60
2010,07,17,00,59,14.50
2010,07,17,01,00,14.50
2010,07,17,01,01,14.40
2010,07,17,01,02,14.40
2010,07,17,01,03,14.40
2010,07,17,01,04,14.30
2010,07,17,01,05,14.30
2010,07,17,01,06,14.30
2010,07,17,01,07,14.30
2010,07,17,01,08,14.20
2010,07,17,01,09,14.20
2010,07,17,01,10,14.20
2010,07,17,01,11,14.10
2010,07,17,01,12,14.10
2010,07,17,01,13,14.10
2010,07,17,01,14,14.00
2010,07,17,01,15,14.00
2010,07,17,01,16,13.90
2010,07,17,01,17,13.90
2010,07,17,01,18,13.90
2010,07,17,01,19,13.90
2010,07,17,01,20,13.80
2010,07,17,01,21,13.80
2010,07,17,01,22,13.80
2010,07,17,01,23,13.80
2010,07,17,01,24,13.70
2010,07,17,01,25,13.70
2010,07,17,01,26,13.70
2010,07,17,01,27,13.70
2010,07,17,01,28,13.70
2010,07,17,01,29,13.60
2010,07,17,01,30,13.60
2010,07,17,01,31,13.60
2010,07,17,01,32,13.60
2010,07,17,01,33,13.60
2010,07,17,01,34,13.50
2010,07,17,01,35,13.50
2010,07,17,01,36,13.50
2010,07,17,01,37,13.40
2010,07,17,01,38,13.40
2010,07,17,01,39,13.40
2010,07,17,01,40,13.30
2010,07,17,01,41,13.30
2010,07,17,01,42,13.30
2010,07,17,01,43,13.30
2010,07,17,01,44,13.30
2010,07,17,01,45,13.30
2010,07,17,01,46,13.20
2010,07,17,01,47,13.20
2010,07,17,01,48,13.20
2010,07,17,01,49,13.20
2010,07,17,01,50,13.20
2010,07,17,01,51,13.10
2010,07,17,01,52,13.10
2010,07,17,01,53,13.10
2010,07,17,01,54,13.10
2010,07,17,01,55,13.10
2010,07,17,01,56,13.10
2010,07,17,01,57,13.10
2010,07,17,01,58,13.10
2010,07,17,01,59,13.10
2010,07,17,02,00,13.10
2010,07,17,02,01,13.10
2010,07,17,02,02,13.10
2010,07,17,02,03,13.00
2010,07,17,02,04,13.00
2010,07,17,02,05,13.00
2010,07,17,02,06,13.00
2010,07,17,02,07,12.90
2010,07,17,02,08,12.90
2010,07,17,02,09,12.90
2010,07,17,02,10,12.90
2010,07,17,02,11,12.90
2010,07,17,02,12,12.90
2010,07,17,02,13,12.90
2010,07,17,02,14,12.80
2010,07,17,02,15,12.80
2010,07,17,02,16,12.80
2010,07,17,02,17,12.80
2010,07,17,02,18,12.80
2010,07,17,02,19,12.80
2010,07,17,02,20,12.80
2010,07,17,02,21,12.80
2010,07,17,02,22,12.70
2010,07,17,02,23,12.70
2010,07,17,02,24,12.70
2010,07,17,02,25,12.70
2010,07,17,02,26,12.70
2010,07,17,02,27,12.60
2010,07,17,02,28,12.60
2010,07,17,02,29,12.60
2010,07,17,02,30,12.60
2010,07,17,02,31,12.60
2010,07,17,02,32,12.60
2010,07,17,02,33,12.60
2010,07,17,02,34,12.60
2010,07,17,02,35,12.50
2010,07,17,02,36,12.50
2010,07,17,02,37,12.50
2010,07,17,02,38,12.50
2010,07,17,02,39,12.50
2010,07,17,02,40,12.40
2010,07,17,02,41,12.40
2010,07,17,02,42,12.40
2010,07,17,02,43,12.40
2010,07,17,02,44,12.40
2010,07,17,02,45,12.40
2010,07,17,02,46,12.40
2010,07,17,02,47,12.40
2010,07,17,02,48,12.30
2010,07,17,02,49,12.30
2010,07,17,02,50,12.30
2010,07,17,02,51,12.30
2010,07,17,02,52,12.30
2010,07,17,02,53,12.30
2010,07,17,02,54,12.30
2010,07,17,02,55,12.30
2010,07,17,02,56,12.30
2010,07,17,02,57,12.30
2010,07,17,02,58,12.30
2010,07,17,02,59,12.30
2010,07,17,03,00,12.30
2010,07,17,03,01,12.20
2010,07,17,03,02,12.20
2010,07,17,03,03,12.20
2010,07,17,03,04,12.20
2010,07,17,03,05,12.20
2010,07,17,03,06,12.20
2010,07,17,03,07,12.10
2010,07,17,03,08,12.10
2010,07,17,03,09,12.10
2010,07,17,03,10,12.10
2010,07,17,03,11,12.10
2010,07,17,03,12,12.10
2010,07,17,03,13,12.10
2010,07,17,03,14,12.10
2010,07,17,03,15,12.10
2010,07,17,03,16,12.10
2010,07,17,03,17,12.00
2010,07,17,03,18,12.00
2010,07,17,03,19,12.00
2010,07,17,03,20,11.90
2010,07,17,03,21,11.90
2010,07,17,03,22,11.90
2010,07,17,03,23,11.90
2010,07,17,03,24,11.90
2010,07,17,03,25,11.90
2010,07,17,03,26,11.80
2010,07,17,03,27,11.80
2010,07,17,03,28,11.80
2010,07,17,03,29,11.80
2010,07,17,03,30,11.80
2010,07,17,03,31,11.80
2010,07,17,03,32,11.80
2010,07,17,03,33,11.80
2010,07,17,03,34,11.80
2010,07,17,03,35,11.80
2010,07,17,03,36,11.80
2010,07,17,03,37,11.80
2010,07,17,03,38,11.70
2010,07,17,03,39,11.70
2010,07,17,03,40,11.70
2010,07,17,03,41,11.70
2010,07,17,03,42,11.70
2010,07,17,03,43,11.70
2010,07,17,03,44,11.70
2010,07,17,03,45,11.70
2010,07,17,03,46,11.70
2010,07,17,03,47,11.70
2010,07,17,03,48,11.70
2010,07,17,03,49,11.60
2010,07,17,03,50,11.60
2010,07,17,03,51,11.60
2010,07,17,03,52,11.60
2010,07,17,03,53,11.60
2010,07,17,03,54,11.60
2010,07,17,03,55,11.60
2010,07,17,03,56,11.60
2010,07,17,03,57,11.60
2010,07,17,03,58,11.50
2010,07,17,03,59,11.50
2010,07,17,04,00,11.50
2010,07,17,04,01,11.50
2010,07,17,04,02,11.50
2010,07,17,04,03,11.50
2010,07,17,04,04,11.40
2010,07,17,04,05,11.40
2010,07,17,04,06,11.40
2010,07,17,04,07,11.40
2010,07,17,04,08,11.40
2010,07,17,04,09,11.40
2010,07,17,04,10,11.40
2010,07,17,04,11,11.40
2010,07,17,04,12,11.40
2010,07,17,04,13,11.40
2010,07,17,04,14,11.40
2010,07,17,04,15,11.40
2010,07,17,04,16,11.30
2010,07,17,04,17,11.30
2010,07,17,04,18,11.30
2010,07,17,04,19,11.30
2010,07,17,04,20,11.30
2010,07,17,04,21,11.30
2010,07,17,04,22,11.30
2010,07,17,04,23,11.30
2010,07,17,04,24,11.30
2010,07,17,04,25,11.30
2010,07,17,04,26,11.30
2010,07,17,04,27,11.30
2010,07,17,04,28,11.20
2010,07,17,04,29,11.20
2010,07,17,04,30,11.20
2010,07,17,04,31,11.20
2010,07,17,04,32,11.20
2010,07,17,04,33,11.20
2010,07,17,04,34,11.20
2010,07,17,04,35,11.20
2010,07,17,04,36,11.20
2010,07,17,04,37,11.10
2010,07,17,04,38,11.10
2010,07,17,04,39,11.10
2010,07,17,04,40,11.10
2010,07,17,04,41,11.10
2010,07,17,04,42,11.10
2010,07,17,04,43,11.10
2010,07,17,04,44,11.10
2010,07,17,04,45,11.10
2010,07,17,04,46,11.10
2010,07,17,04,47,11.00
2010,07,17,04,48,11.00
2010,07,17,04,49,11.00
2010,07,17,04,50,11.00
2010,07,17,04,51,11.00
2010,07,17,04,52,10.90
2010,07,17,04,53,10.90
2010,07,17,04,54,10.90
2010,07,17,04,55,10.90
2010,07,17,04,56,10.90
2010,07,17,04,57,10.90
2010,07,17,04,58,10.90
2010,07,17,04,59,10.90
2010,07,17,05,00,10.90
2010,07,17,05,01,10.90
2010,07,17,05,02,10.90
2010,07,17,05,03,10.80
2010,07,17,05,04,10.80
2010,07,17,05,05,10.80
2010,07,17,05,06,10.80
2010,07,17,05,07,10.80
2010,07,17,05,08,10.80
2010,07,17,05,09,10.80
2010,07,17,05,10,10.80
2010,07,17,05,11,10.80
2010,07,17,05,12,10.80
2010,07,17,05,13,10.80
2010,07,17,05,14,10.80
2010,07,17,05,15,10.80
2010,07,17,05,16,10.80
2010,07,17,05,17,10.80
2010,07,17,05,18,10.80
2010,07,17,05,19,10.80
2010,07,17,05,20,10.80
2010,07,17,05,21,10.80
2010,07,17,05,22,10.80
2010,07,17,05,23,10.80
2010,07,17,05,24,10.80
2010,07,17,05,25,10.80
2010,07,17,05,26,10.80
2010,07,17,05,27,10.80
2010,07,17,05,28,10.80
2010,07,17,05,29,10.80
2010,07,17,05,30,10.80
2010,07,17,05,31,10.80
2010,07,17,05,32,10.80
2010,07,17,05,33,10.80
2010,07,17,05,34,10.80
2010,07,17,05,35,10.70
2010,07,17,05,36,10.70
2010,07,17,05,37,10.70
2010,07,17,05,38,10.70
2010,07,17,05,39,10.70
2010,07,17,05,40,10.70
2010,07,17,05,41,10.70
2010,07,17,05,42,10.70
2010,07,17,05,43,10.70
2010,07,17,05,44,10.70
2010,07,17,05,45,10.70
2010,07,17,05,46,10.70
2010,07,17,05,47,10.70
2010,07,17,05,48,10.70
2010,07,17,05,49,10.70
2010,07,17,05,50,10.70
2010,07,17,05,51,10.70
2010,07,17,05,52,10.70
2010,07,17,05,53,10.70
2010,07,17,05,54,10.70
2010,07,17,05,55,10.70
2010,07,17,05,56,10.70
2010,07,17,05,57,10.70
2010,07,17,05,58,10.70
2010,07,17,05,59,10.70
2010,07,17,06,00,10.70
2010,07,17,06,01,10.70
2010,07,17,06,02,10.70
2010,07,17,06,03,10.70
2010,07,17,06,04,10.70
2010,07,17,06,05,10.70
2010,07,17,06,06,10.70
2010,07,17,06,07,10.70
2010,07,17,06,08,10.70
2010,07,17,06,09,10.70
2010,07,17,06,10,10.70
2010,07,17,06,11,10.70
2010,07,17,06,12,10.70
2010,07,17,06,13,10.70
2010,07,17,06,14,10.70
2010,07,17,06,15,10.70
2010,07,17,06,16,10.70
2010,07,17,06,17,10.70
2010,07,17,06,18,10.70
2010,07,17,06,19,10.70
2010,07,17,06,20,10.70
2010,07,17,06,21,10.70
2010,07,17,06,22,10.70
2010,07,17,06,23,10.80
2010,07,17,06,24,10.80
2010,07,17,06,25,10.80
2010,07,17,06,26,10.80
2010,07,17,06,27,10.80
2010,07,17,06,28,10.80
2010,07,17,06,29,10.80
2010,07,17,06,30,10.80
2010,07,17,06,31,10.80
2010,07,17,06,32,10.80
2010,07,17,06,33,10.80
2010,07,17,06,34,10.80
2010,07,17,06,35,10.80
2010,07,17,06,36,10.90
2010,07,17,06,37,10.90
2010,07,17,06,38,10.90
2010,07,17,06,39,10.90
2010,07,17,06,40,10.90
2010,07,17,06,41,11.00
2010,07,17,06,42,11.00
2010,07,17,06,43,11.00
2010,07,17,06,44,11.00
2010,07,17,06,45,11.10
2010,07,17,06,46,11.10
2010,07,17,06,47,11.10
2010,07,17,06,48,11.10
2010,07,17,06,49,11.20
2010,07,17,06,50,11.20
2010,07,17,06,51,11.20
2010,07,17,06,52,11.20
2010,07,17,06,53,11.20
2010,07,17,06,54,11.20
2010,07,17,06,55,11.30
2010,07,17,06,56,11.30
2010,07,17,06,57,11.30
2010,07,17,06,58,11.30
2010,07,17,06,59,11.40
2010,07,17,07,00,11.40
2010,07,17,07,01,11.40
2010,07,17,07,02,11.40
2010,07,17,07,03,11.50
2010,07,17,07,04,11.60
2010,07,17,07,05,11.60
2010,07,17,07,06,11.60
2010,07,17,07,07,11.60
2010,07,17,07,08,11.70
2010,07,17,07,09,11.70
2010,07,17,07,10,11.70
2010,07,17,07,11,11.80
2010,07,17,07,12,11.80
2010,07,17,07,13,11.80
2010,07,17,07,14,11.80
2010,07,17,07,15,11.90
2010,07,17,07,16,11.90
2010,07,17,07,17,11.90
2010,07,17,07,18,12.00
2010,07,17,07,19,12.00
2010,07,17,07,20,12.10
2010,07,17,07,21,12.10
2010,07,17,07,22,12.20
2010,07,17,07,23,12.20
2010,07,17,07,24,12.20
2010,07,17,07,25,12.30
2010,07,17,07,26,12.30
2010,07,17,07,27,12.30
2010,07,17,07,28,12.40
2010,07,17,07,29,12.40
2010,07,17,07,30,12.50
2010,07,17,07,31,12.50
2010,07,17,07,32,12.60
2010,07,17,07,33,12.60
2010,07,17,07,34,12.70
2010,07,17,07,35,12.80
2010,07,17,07,36,12.80
2010,07,17,07,37,12.90
2010,07,17,07,38,13.00
2010,07,17,07,39,13.10
2010,07,17,07,40,13.20
2010,07,17,07,41,13.20
2010,07,17,07,42,13.30
2010,07,17,07,43,13.40
2010,07,17,07,44,13.40
2010,07,17,07,45,13.50
2010,07,17,07,46,13.60
2010,07,17,07,47,13.60
2010,07,17,07,48,13.70
2010,07,17,07,49,13.70
2010,07,17,07,50,13.80
2010,07,17,07,51,13.80
2010,07,17,07,52,13.80
2010,07,17,07,53,13.90
2010,07,17,07,54,13.90
2010,07,17,07,55,14.00
2010,07,17,07,56,14.10
2010,07,17,07,57,14.10
2010,07,17,07,58,14.20
2010,07,17,07,59,14.20
2010,07,17,08,00,14.30
2010,07,17,08,01,14.40
2010,07,17,08,02,14.50
2010,07,17,08,03,14.60
2010,07,17,08,04,14.70
2010,07,17,08,05,14.70
2010,07,17,08,06,14.70
2010,07,17,08,07,14.70
2010,07,17,08,08,14.70
2010,07,17,08,09,14.70
2010,07,17,08,10,14.80
2010,07,17,08,11,14.80
2010,07,17,08,12,14.90
2010,07,17,08,13,15.00
2010,07,17,08,14,15.00
2010,07,17,08,15,15.00
2010,07,17,08,16,15.00
2010,07,17,08,17,15.00
2010,07,17,08,18,15.00
2010,07,17,08,19,15.00
2010,07,17,08,20,15.00
2010,07,17,08,21,15.00
2010,07,17,08,22,15.10
2010,07,17,08,23,15.20
2010,07,17,08,24,15.20
2010,07,17,08,25,15.20
2010,07,17,08,26,15.10
2010,07,17,08,27,15.20
2010,07,17,08,28,15.20
2010,07,17,08,29,15.20
2010,07,17,08,30,15.30
2010,07,17,08,31,15.30
2010,07,17,08,32,15.30
2010,07,17,08,33,15.20
2010,07,17,08,34,15.10
2010,07,17,08,35,15.10
2010,07,17,08,36,15.00
2010,07,17,08,37,15.00
2010,07,17,08,38,15.10
2010,07,17,08,39,15.10
2010,07,17,08,40,15.10
2010,07,17,08,41,15.00
2010,07,17,08,42,15.00
2010,07,17,08,43,15.00
2010,07,17,08,44,15.00
2010,07,17,08,45,15.00
2010,07,17,08,46,15.00
2010,07,17,08,47,15.00
2010,07,17,08,48,15.00
2010,07,17,08,49,15.00
2010,07,17,08,50,15.00
2010,07,17,08,51,15.00
2010,07,17,08,52,15.00
2010,07,17,08,53,15.00
2010,07,17,08,54,15.00
2010,07,17,08,55,15.10
2010,07,17,08,56,15.20
2010,07,17,08,57,15.30
2010,07,17,08,58,15.30
2010,07,17,08,59,15.40
2010,07,17,09,00,15.40
2010,07,17,09,01,15.50
2010,07,17,09,02,15.50
2010,07,17,09,03,15.60
2010,07,17,09,04,15.60
2010,07,17,09,05,15.50
2010,07,17,09,06,15.40
2010,07,17,09,07,15.40
2010,07,17,09,08,15.50
2010,07,17,09,09,15.50
2010,07,17,09,10,15.50
2010,07,17,09,11,15.60
2010,07,17,09,12,15.70
2010,07,17,09,13,15.70
2010,07,17,09,14,15.70
2010,07,17,09,15,15.80
2010,07,17,09,16,15.90
2010,07,17,09,17,15.90
2010,07,17,09,18,16.00
2010,07,17,09,19,16.10
2010,07,17,09,20,16.10
2010,07,17,09,21,16.10
2010,07,17,09,22,16.10
2010,07,17,09,23,16.20
2010,07,17,09,24,16.20
2010,07,17,09,25,16.30
2010,07,17,09,26,16.30
2010,07,17,09,27,16.40
2010,07,17,09,28,16.40
2010,07,17,09,29,16.40
2010,07,17,09,30,16.40
2010,07,17,09,31,16.50
2010,07,17,09,32,16.50
2010,07,17,09,33,16.50
2010,07,17,09,34,16.60
2010,07,17,09,35,16.60
2010,07,17,09,36,16.60
2010,07,17,09,37,16.60
2010,07,17,09,38,16.50
2010,07,17,09,39,16.40
2010,07,17,09,40,16.30
2010,07,17,09,41,16.30
2010,07,17,09,42,16.20
2010,07,17,09,43,16.20
2010,07,17,09,44,16.30
2010,07,17,09,45,16.40
2010,07,17,09,46,16.40
2010,07,17,09,47,16.50
2010,07,17,09,48,16.50
2010,07,17,09,49,16.60
2010,07,17,09,50,16.60
2010,07,17,09,51,16.50
2010,07,17,09,52,16.40
2010,07,17,09,53,16.40
2010,07,17,09,54,16.40
2010,07,17,09,55,16.40
2010,07,17,09,56,16.40
2010,07,17,09,57,16.30
2010,07,17,09,58,16.30
2010,07,17,09,59,16.30
2010,07,17,10,00,16.20
2010,07,17,10,01,16.20
2010,07,17,10,02,16.20
2010,07,17,10,03,16.20
2010,07,17,10,04,16.10
2010,07,17,10,05,16.10
2010,07,17,10,06,16.20
2010,07,17,10,07,16.10
2010,07,17,10,08,16.10
2010,07,17,10,09,16.10
2010,07,17,10,10,16.10
2010,07,17,10,11,16.10
2010,07,17,10,12,16.10
2010,07,17,10,13,16.10
2010,07,17,10,14,16.20
2010,07,17,10,15,16.20
2010,07,17,10,16,16.30
2010,07,17,10,17,16.30
2010,07,17,10,18,16.30
2010,07,17,10,19,16.30
2010,07,17,10,20,16.40
2010,07,17,10,21,16.40
2010,07,17,10,22,16.50
2010,07,17,10,23,16.60
2010,07,17,10,24,16.60
2010,07,17,10,25,16.60
2010,07,17,10,26,16.70
2010,07,17,10,27,16.80
2010,07,17,10,28,16.90
2010,07,17,10,29,16.90
2010,07,17,10,30,17.00
2010,07,17,10,31,17.00
2010,07,17,10,32,16.90
2010,07,17,10,33,16.90
2010,07,17,10,34,16.90
2010,07,17,10,35,16.90
2010,07,17,10,36,16.90
2010,07,17,10,37,16.90
2010,07,17,10,38,16.90
2010,07,17,10,39,16.80
2010,07,17,10,40,16.80
2010,07,17,10,41,16.70
2010,07,17,10,42,16.60
2010,07,17,10,43,16.60
2010,07,17,10,44,16.60
2010,07,17,10,45,16.70
2010,07,17,10,46,16.80
2010,07,17,10,47,16.80
2010,07,17,10,48,16.80
2010,07,17,10,49,16.80
2010,07,17,10,50,16.70
2010,07,17,10,51,16.70
2010,07,17,10,52,16.60
2010,07,17,10,53,16.60
2010,07,17,10,54,16.70
2010,07,17,10,55,16.80
2010,07,17,10,56,16.80
2010,07,17,10,57,16.80
2010,07,17,10,58,16.80
2010,07,17,10,59,16.80
2010,07,17,11,00,16.70
2010,07,17,11,01,16.70
2010,07,17,11,02,16.60
2010,07,17,11,03,16.60
2010,07,17,11,04,16.60
2010,07,17,11,05,16.60
2010,07,17,11,06,16.60
2010,07,17,11,07,16.60
2010,07,17,11,08,16.70
2010,07,17,11,09,16.80
2010,07,17,11,10,16.80
2010,07,17,11,11,16.90
2010,07,17,11,12,17.00
2010,07,17,11,13,16.90
2010,07,17,11,14,16.90
2010,07,17,11,15,16.70
2010,07,17,11,16,16.60
2010,07,17,11,17,16.60
2010,07,17,11,18,16.60
2010,07,17,11,19,16.70
2010,07,17,11,20,16.70
2010,07,17,11,21,16.80
2010,07,17,11,22,16.80
2010,07,17,11,23,16.80
2010,07,17,11,24,16.80
2010,07,17,11,25,16.90
2010,07,17,11,26,17.00
2010,07,17,11,27,17.10
2010,07,17,11,28,17.20
2010,07,17,11,29,17.20
2010,07,17,11,30,17.20
2010,07,17,11,31,17.20
2010,07,17,11,32,17.30
2010,07,17,11,33,17.30
2010,07,17,11,34,17.30
2010,07,17,11,35,17.30
2010,07,17,11,36,17.20
2010,07,17,11,37,17.20
2010,07,17,11,38,17.20
2010,07,17,11,39,17.30
2010,07,17,11,40,17.30
2010,07,17,11,41,17.40
2010,07,17,11,42,17.30
2010,07,17,11,43,17.20
2010,07,17,11,44,17.10
2010,07,17,11,45,17.00
2010,07,17,11,46,17.00
2010,07,17,11,47,17.00
2010,07,17,11,48,17.10
2010,07,17,11,49,17.10
2010,07,17,11,50,17.20
2010,07,17,11,51,17.30
2010,07,17,11,52,17.40
2010,07,17,11,53,17.30
2010,07,17,11,54,17.20
2010,07,17,11,55,17.20
2010,07,17,11,56,17.20
2010,07,17,11,57,17.00
2010,07,17,11,58,16.80
2010,07,17,11,59,16.80
2010,07,17,12,00,16.80
2010,07,17,12,01,17.00
2010,07,17,12,02,17.10
2010,07,17,12,03,17.20
2010,07,17,12,04,17.30
2010,07,17,12,05,17.30
2010,07,17,12,06,17.30
2010,07,17,12,07,17.30
2010,07,17,12,08,17.40
2010,07,17,12,09,17.40
2010,07,17,12,10,17.30
2010,07,17,12,11,17.30
2010,07,17,12,12,17.20
2010,07,17,12,13,17.20
2010,07,17,12,14,17.20
2010,07,17,12,15,17.20
2010,07,17,12,16,17.30
2010,07,17,12,17,17.20
2010,07,17,12,18,17.20
2010,07,17,12,19,17.30
2010,07,17,12,20,17.20
2010,07,17,12,21,17.20
2010,07,17,12,22,17.10
2010,07,17,12,23,17.20
2010,07,17,12,24,17.10
2010,07,17,12,25,17.10
2010,07,17,12,26,17.00
2010,07,17,12,27,16.90
2010,07,17,12,28,16.80
2010,07,17,12,29,16.80
2010,07,17,12,30,16.70
2010,07,17,12,31,16.70
2010,07,17,12,32,16.70
2010,07,17,12,33,16.70
2010,07,17,12,34,16.60
2010,07,17,12,35,16.60
2010,07,17,12,36,16.70
2010,07,17,12,37,16.60
2010,07,17,12,38,16.50
2010,07,17,12,39,16.50
2010,07,17,12,40,16.60
2010,07,17,12,41,16.70
2010,07,17,12,42,16.80
2010,07,17,12,43,16.90
2010,07,17,12,44,16.90
2010,07,17,12,45,16.90
2010,07,17,12,46,16.90
2010,07,17,12,47,17.00
2010,07,17,12,48,17.00
2010,07,17,12,49,16.90
2010,07,17,12,50,16.80
2010,07,17,12,51,16.80
2010,07,17,12,52,16.80
2010,07,17,12,53,16.80
2010,07,17,12,54,16.80
2010,07,17,12,55,16.70
2010,07,17,12,56,16.70
2010,07,17,12,57,16.80
2010,07,17,12,58,16.80
2010,07,17,12,59,16.90
2010,07,17,13,00,17.00
2010,07,17,13,01,17.00
2010,07,17,13,02,17.10
2010,07,17,13,03,17.10
2010,07,17,13,04,17.10
2010,07,17,13,05,17.10
2010,07,17,13,06,17.20
2010,07,17,13,07,17.10
2010,07,17,13,08,17.10
2010,07,17,13,09,17.10
2010,07,17,13,10,17.00
2010,07,17,13,11,17.00
2010,07,17,13,12,16.90
2010,07,17,13,13,16.90
2010,07,17,13,14,16.90
2010,07,17,13,15,16.90
2010,07,17,13,16,16.90
2010,07,17,13,17,16.90
2010,07,17,13,18,16.80
2010,07,17,13,19,16.90
2010,07,17,13,20,16.90
2010,07,17,13,21,17.00
2010,07,17,13,22,17.20
2010,07,17,13,23,17.20
2010,07,17,13,24,17.30
2010,07,17,13,25,17.30
2010,07,17,13,26,17.30
2010,07,17,13,27,17.30
2010,07,17,13,28,17.20
2010,07,17,13,29,17.10
2010,07,17,13,30,17.10
2010,07,17,13,31,17.10
2010,07,17,13,32,17.10
2010,07,17,13,33,17.00
2010,07,17,13,34,16.90
2010,07,17,13,35,16.80
2010,07,17,13,36,16.80
2010,07,17,13,37,16.70
2010,07,17,13,38,16.50
2010,07,17,13,39,16.40
2010,07,17,13,40,16.30
2010,07,17,13,41,16.30
2010,07,17,13,42,16.20
2010,07,17,13,43,16.10
2010,07,17,13,44,16.10
2010,07,17,13,45,16.10
2010,07,17,13,46,16.20
2010,07,17,13,47,16.30
2010,07,17,13,48,16.30
2010,07,17,13,49,16.30
2010,07,17,13,50,16.40
2010,07,17,13,51,16.50
2010,07,17,13,52,16.50
2010,07,17,13,53,16.50
2010,07,17,13,54,16.50
2010,07,17,13,55,16.50
2010,07,17,13,56,16.40
2010,07,17,13,57,16.50
2010,07,17,13,58,16.50
2010,07,17,13,59,16.60
2010,07,17,14,00,16.70
2010,07,17,14,01,16.80
2010,07,17,14,02,17.00
2010,07,17,14,03,17.10
2010,07,17,14,04,17.10
2010,07,17,14,05,17.20
2010,07,17,14,06,17.20
2010,07,17,14,07,17.20
2010,07,17,14,08,17.20
2010,07,17,14,09,17.20
2010,07,17,14,10,17.10
2010,07,17,14,11,17.00
2010,07,17,14,12,17.00
2010,07,17,14,13,16.90
2010,07,17,14,14,16.70
2010,07,17,14,15,16.50
2010,07,17,14,16,16.40
2010,07,17,14,17,16.30
2010,07,17,14,18,16.30
2010,07,17,14,19,16.20
2010,07,17,14,20,16.10
2010,07,17,14,21,16.10
2010,07,17,14,22,16.00
2010,07,17,14,23,15.80
2010,07,17,14,24,15.80
2010,07,17,14,25,15.70
2010,07,17,14,26,15.70
2010,07,17,14,27,15.70
2010,07,17,14,28,15.70
2010,07,17,14,29,15.70
2010,07,17,14,30,15.70
2010,07,17,14,31,15.60
2010,07,17,14,32,15.50
2010,07,17,14,33,15.40
2010,07,17,14,34,15.40
2010,07,17,14,35,15.40
2010,07,17,14,36,15.20
2010,07,17,14,37,15.00
2010,07,17,14,38,15.00
2010,07,17,14,39,15.00
2010,07,17,14,40,15.00
2010,07,17,14,41,15.00
2010,07,17,14,42,15.00
2010,07,17,14,43,15.00
2010,07,17,14,44,15.00
2010,07,17,14,45,15.00
2010,07,17,14,46,15.00
2010,07,17,14,47,14.90
2010,07,17,14,48,14.90
2010,07,17,14,49,14.90
2010,07,17,14,50,14.90
2010,07,17,14,51,14.80
2010,07,17,14,52,14.80
2010,07,17,14,53,14.80
2010,07,17,14,54,14.80
2010,07,17,14,55,14.70
2010,07,17,14,56,14.80
2010,07,17,14,57,14.80
2010,07,17,14,58,14.90
2010,07,17,14,59,14.90
2010,07,17,15,00,14.80
2010,07,17,15,01,14.80
2010,07,17,15,02,14.90
2010,07,17,15,03,14.90
2010,07,17,15,04,15.00
2010,07,17,15,05,15.00
2010,07,17,15,06,15.00
2010,07,17,15,07,15.00
2010,07,17,15,08,15.00
2010,07,17,15,09,15.00
2010,07,17,15,10,15.00
2010,07,17,15,11,15.10
2010,07,17,15,12,15.20
2010,07,17,15,13,15.10
2010,07,17,15,14,15.20
2010,07,17,15,15,15.20
2010,07,17,15,16,15.30
2010,07,17,15,17,15.30
2010,07,17,15,18,15.30
2010,07,17,15,19,15.30
2010,07,17,15,20,15.30
2010,07,17,15,21,15.30
2010,07,17,15,22,15.40
2010,07,17,15,23,15.40
2010,07,17,15,24,15.40
2010,07,17,15,25,15.40
2010,07,17,15,26,15.40
2010,07,17,15,27,15.40
2010,07,17,15,28,15.50
2010,07,17,15,29,15.50
2010,07,17,15,30,15.60
2010,07,17,15,31,15.60
2010,07,17,15,32,15.70
2010,07,17,15,33,15.80
2010,07,17,15,34,15.80
2010,07,17,15,35,15.90
2010,07,17,15,36,15.90
2010,07,17,15,37,15.90
2010,07,17,15,38,15.90
2010,07,17,15,39,16.00
2010,07,17,15,40,16.00
2010,07,17,15,41,16.00
2010,07,17,15,42,16.10
2010,07,17,15,43,16.10
2010,07,17,15,44,16.10
2010,07,17,15,45,16.10
2010,07,17,15,46,16.10
2010,07,17,15,47,16.10
2010,07,17,15,48,16.20
2010,07,17,15,49,16.20
2010,07,17,15,50,16.20
2010,07,17,15,51,16.20
2010,07,17,15,52,16.30
2010,07,17,15,53,16.30
2010,07,17,15,54,16.40
2010,07,17,15,55,16.40
2010,07,17,15,56,16.50
2010,07,17,15,57,16.60
2010,07,17,15,58,16.60
2010,07,17,15,59,16.70
2010,07,17,16,00,16.70
2010,07,17,16,01,16.70
2010,07,17,16,02,16.80
2010,07,17,16,03,16.70
2010,07,17,16,04,16.80
2010,07,17,16,05,16.80
2010,07,17,16,06,16.90
2010,07,17,16,07,16.90
2010,07,17,16,08,17.00
2010,07,17,16,09,17.00
2010,07,17,16,10,17.10
2010,07,17,16,11,17.20
2010,07,17,16,12,17.30
2010,07,17,16,13,17.40
2010,07,17,16,14,17.50
2010,07,17,16,15,17.50
2010,07,17,16,16,17.60
2010,07,17,16,17,17.60
2010,07,17,16,18,17.70
2010,07,17,16,19,17.70
2010,07,17,16,20,17.80
2010,07,17,16,21,17.80
2010,07,17,16,22,17.90
2010,07,17,16,23,17.90
2010,07,17,16,24,17.90
2010,07,17,16,25,18.00
2010,07,17,16,26,18.00
2010,07,17,16,27,18.00
2010,07,17,16,28,18.00
2010,07,17,16,29,17.90
2010,07,17,16,30,17.90
2010,07,17,16,31,17.80
2010,07,17,16,32,17.80
2010,07,17,16,33,17.80
2010,07,17,16,34,17.80
2010,07,17,16,35,17.70
2010,07,17,16,36,17.70
2010,07,17,16,37,17.80
2010,07,17,16,38,17.80
2010,07,17,16,39,17.80
2010,07,17,16,40,17.80
2010,07,17,16,41,18.00
2010,07,17,16,42,18.10
2010,07,17,16,43,18.20
2010,07,17,16,44,18.30
2010,07,17,16,45,18.40
2010,07,17,16,46,18.50
2010,07,17,16,47,18.60
2010,07,17,16,48,18.70
2010,07,17,16,49,18.70
2010,07,17,16,50,18.80
2010,07,17,16,51,18.80
2010,07,17,16,52,18.80
2010,07,17,16,53,18.90
2010,07,17,16,54,18.90
2010,07,17,16,55,18.90
2010,07,17,16,56,18.90
2010,07,17,16,57,19.00
2010,07,17,16,58,19.00
2010,07,17,16,59,19.10
2010,07,17,17,00,19.10
2010,07,17,17,01,19.20
2010,07,17,17,02,19.30
2010,07,17,17,03,19.40
2010,07,17,17,04,19.50
2010,07,17,17,05,19.60
2010,07,17,17,06,19.80
2010,07,17,17,07,20.00
2010,07,17,17,08,20.30
2010,07,17,17,09,20.60
2010,07,17,17,10,20.80
2010,07,17,17,11,21.00
2010,07,17,17,12,21.20
2010,07,17,17,13,21.30
2010,07,17,17,14,21.50
2010,07,17,17,15,21.70
2010,07,17,17,16,21.90
2010,07,17,17,17,22.00
2010,07,17,17,18,22.10
2010,07,17,17,19,22.20