Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,4.30
2015,02,15,00,01,4.30
2015,02,15,00,02,4.30
2015,02,15,00,03,4.20
2015,02,15,00,04,4.20
2015,02,15,00,05,4.20
2015,02,15,00,06,4.10
2015,02,15,00,07,4.10
2015,02,15,00,08,4.10
2015,02,15,00,09,4.10
2015,02,15,00,10,4.00
2015,02,15,00,11,4.00
2015,02,15,00,12,4.00
2015,02,15,00,13,3.90
2015,02,15,00,14,3.90
2015,02,15,00,15,3.90
2015,02,15,00,16,3.90
2015,02,15,00,17,3.90
2015,02,15,00,18,4.00
2015,02,15,00,19,4.00
2015,02,15,00,20,4.00
2015,02,15,00,21,4.00
2015,02,15,00,22,4.00
2015,02,15,00,23,4.00
2015,02,15,00,24,4.00
2015,02,15,00,25,3.90
2015,02,15,00,26,3.90
2015,02,15,00,27,3.90
2015,02,15,00,28,3.90
2015,02,15,00,29,3.90
2015,02,15,00,30,3.90
2015,02,15,00,31,3.90
2015,02,15,00,32,3.90
2015,02,15,00,33,3.90
2015,02,15,00,34,3.90
2015,02,15,00,35,3.90
2015,02,15,00,36,3.90
2015,02,15,00,37,3.90
2015,02,15,00,38,3.90
2015,02,15,00,39,3.80
2015,02,15,00,40,3.80
2015,02,15,00,41,3.80
2015,02,15,00,42,3.70
2015,02,15,00,43,3.70
2015,02,15,00,44,3.70
2015,02,15,00,45,3.60
2015,02,15,00,46,3.60
2015,02,15,00,47,3.60
2015,02,15,00,48,3.60
2015,02,15,00,49,3.60
2015,02,15,00,50,3.60
2015,02,15,00,51,3.60
2015,02,15,00,52,3.60
2015,02,15,00,53,3.70
2015,02,15,00,54,3.70
2015,02,15,00,55,3.70
2015,02,15,00,56,3.80
2015,02,15,00,57,3.80
2015,02,15,00,58,3.80
2015,02,15,00,59,3.90
2015,02,15,01,00,3.90
2015,02,15,01,01,3.90
2015,02,15,01,02,4.00
2015,02,15,01,03,4.00
2015,02,15,01,04,4.00
2015,02,15,01,05,4.00
2015,02,15,01,06,3.90
2015,02,15,01,07,4.00
2015,02,15,01,08,4.00
2015,02,15,01,09,4.00
2015,02,15,01,10,4.00
2015,02,15,01,11,4.00
2015,02,15,01,12,4.00
2015,02,15,01,13,4.00
2015,02,15,01,14,4.00
2015,02,15,01,15,4.00
2015,02,15,01,16,4.00
2015,02,15,01,17,4.00
2015,02,15,01,18,3.90
2015,02,15,01,19,3.90
2015,02,15,01,20,3.80
2015,02,15,01,21,3.70
2015,02,15,01,22,3.70
2015,02,15,01,23,3.70
2015,02,15,01,24,3.70
2015,02,15,01,25,3.70
2015,02,15,01,26,3.70
2015,02,15,01,27,3.80
2015,02,15,01,28,3.80
2015,02,15,01,29,3.80
2015,02,15,01,30,3.80
2015,02,15,01,31,3.90
2015,02,15,01,32,3.80
2015,02,15,01,33,3.80
2015,02,15,01,34,3.80
2015,02,15,01,35,3.80
2015,02,15,01,36,3.80
2015,02,15,01,37,3.80
2015,02,15,01,38,3.70
2015,02,15,01,39,3.70
2015,02,15,01,40,3.60
2015,02,15,01,41,3.60
2015,02,15,01,42,3.60
2015,02,15,01,43,3.50
2015,02,15,01,44,3.50
2015,02,15,01,45,3.50
2015,02,15,01,46,3.50
2015,02,15,01,47,3.50
2015,02,15,01,48,3.50
2015,02,15,01,49,3.60
2015,02,15,01,50,3.60
2015,02,15,01,51,3.50
2015,02,15,01,52,3.60
2015,02,15,01,53,3.60
2015,02,15,01,54,3.60
2015,02,15,01,55,3.60
2015,02,15,01,56,3.60
2015,02,15,01,57,3.50
2015,02,15,01,58,3.50
2015,02,15,01,59,3.40
2015,02,15,02,00,3.30
2015,02,15,02,01,3.30
2015,02,15,02,02,3.20
2015,02,15,02,03,3.10
2015,02,15,02,04,3.00
2015,02,15,02,05,3.00
2015,02,15,02,06,3.00
2015,02,15,02,07,2.90
2015,02,15,02,08,2.90
2015,02,15,02,09,2.80
2015,02,15,02,10,2.80
2015,02,15,02,11,2.70
2015,02,15,02,12,2.70
2015,02,15,02,13,2.70
2015,02,15,02,14,2.80
2015,02,15,02,15,2.80
2015,02,15,02,16,2.80
2015,02,15,02,17,2.80
2015,02,15,02,18,2.80
2015,02,15,02,19,2.90
2015,02,15,02,20,2.90
2015,02,15,02,21,2.90
2015,02,15,02,22,2.90
2015,02,15,02,23,2.90
2015,02,15,02,24,2.90
2015,02,15,02,25,3.00
2015,02,15,02,26,3.00
2015,02,15,02,27,3.10
2015,02,15,02,28,3.10
2015,02,15,02,29,3.20
2015,02,15,02,30,3.20
2015,02,15,02,31,3.20
2015,02,15,02,32,3.20
2015,02,15,02,33,3.20
2015,02,15,02,34,3.30
2015,02,15,02,35,3.30
2015,02,15,02,36,3.30
2015,02,15,02,37,3.30
2015,02,15,02,38,3.40
2015,02,15,02,39,3.50
2015,02,15,02,40,3.50
2015,02,15,02,41,3.60
2015,02,15,02,42,3.60
2015,02,15,02,43,3.60
2015,02,15,02,44,3.60
2015,02,15,02,45,3.60
2015,02,15,02,46,3.60
2015,02,15,02,47,3.60
2015,02,15,02,48,3.60
2015,02,15,02,49,3.60
2015,02,15,02,50,3.60
2015,02,15,02,51,3.60
2015,02,15,02,52,3.60
2015,02,15,02,53,3.60
2015,02,15,02,54,3.60
2015,02,15,02,55,3.60
2015,02,15,02,56,3.60
2015,02,15,02,57,3.60
2015,02,15,02,58,3.60
2015,02,15,02,59,3.60
2015,02,15,03,00,3.50
2015,02,15,03,01,3.50
2015,02,15,03,02,3.50
2015,02,15,03,03,3.50
2015,02,15,03,04,3.50
2015,02,15,03,05,3.50
2015,02,15,03,06,3.50
2015,02,15,03,07,3.50
2015,02,15,03,08,3.50
2015,02,15,03,09,3.60
2015,02,15,03,10,3.60
2015,02,15,03,11,3.60
2015,02,15,03,12,3.60
2015,02,15,03,13,3.60
2015,02,15,03,14,3.70
2015,02,15,03,15,3.70
2015,02,15,03,16,3.70
2015,02,15,03,17,3.80
2015,02,15,03,18,3.80
2015,02,15,03,19,3.80
2015,02,15,03,20,3.80
2015,02,15,03,21,3.80
2015,02,15,03,22,3.80
2015,02,15,03,23,3.80
2015,02,15,03,24,3.80
2015,02,15,03,25,3.80
2015,02,15,03,26,3.80
2015,02,15,03,27,3.80
2015,02,15,03,28,3.90
2015,02,15,03,29,3.90
2015,02,15,03,30,3.90
2015,02,15,03,31,3.90
2015,02,15,03,32,3.90
2015,02,15,03,33,4.00
2015,02,15,03,34,4.00
2015,02,15,03,35,4.00
2015,02,15,03,36,4.00
2015,02,15,03,37,4.10
2015,02,15,03,38,4.10
2015,02,15,03,39,4.10
2015,02,15,03,40,4.10
2015,02,15,03,41,4.10
2015,02,15,03,42,4.10
2015,02,15,03,43,4.10
2015,02,15,03,44,4.10
2015,02,15,03,45,4.10
2015,02,15,03,46,4.10
2015,02,15,03,47,4.00
2015,02,15,03,48,4.00
2015,02,15,03,49,4.00
2015,02,15,03,50,4.00
2015,02,15,03,51,4.00
2015,02,15,03,52,3.90
2015,02,15,03,53,4.00
2015,02,15,03,54,4.00
2015,02,15,03,55,4.00
2015,02,15,03,56,4.00
2015,02,15,03,57,4.00
2015,02,15,03,58,4.10
2015,02,15,03,59,4.10
2015,02,15,04,00,4.10
2015,02,15,04,01,4.10
2015,02,15,04,02,4.10
2015,02,15,04,03,4.10
2015,02,15,04,04,4.10
2015,02,15,04,05,4.10
2015,02,15,04,06,4.20
2015,02,15,04,07,4.20
2015,02,15,04,08,4.20
2015,02,15,04,09,4.20
2015,02,15,04,10,4.20
2015,02,15,04,11,4.20
2015,02,15,04,12,4.20
2015,02,15,04,13,4.20
2015,02,15,04,14,4.30
2015,02,15,04,15,4.30
2015,02,15,04,16,4.30
2015,02,15,04,17,4.30
2015,02,15,04,18,4.30
2015,02,15,04,19,4.30
2015,02,15,04,20,4.40
2015,02,15,04,21,4.40
2015,02,15,04,22,4.50
2015,02,15,04,23,4.50
2015,02,15,04,24,4.50
2015,02,15,04,25,4.50
2015,02,15,04,26,4.50
2015,02,15,04,27,4.50
2015,02,15,04,28,4.60
2015,02,15,04,29,4.50
2015,02,15,04,30,4.50
2015,02,15,04,31,4.50
2015,02,15,04,32,4.50
2015,02,15,04,33,4.50
2015,02,15,04,34,4.40
2015,02,15,04,35,4.40
2015,02,15,04,36,4.40
2015,02,15,04,37,4.40
2015,02,15,04,38,4.30
2015,02,15,04,39,4.30
2015,02,15,04,40,4.20
2015,02,15,04,41,4.20
2015,02,15,04,42,4.20
2015,02,15,04,43,4.20
2015,02,15,04,44,4.20
2015,02,15,04,45,4.20
2015,02,15,04,46,4.20
2015,02,15,04,47,4.20
2015,02,15,04,48,4.20
2015,02,15,04,49,4.20
2015,02,15,04,50,4.20
2015,02,15,04,51,4.20
2015,02,15,04,52,4.20
2015,02,15,04,53,4.20
2015,02,15,04,54,4.20
2015,02,15,04,55,4.20
2015,02,15,04,56,4.20
2015,02,15,04,57,4.10
2015,02,15,04,58,4.10
2015,02,15,04,59,4.10
2015,02,15,05,00,4.10
2015,02,15,05,01,4.10
2015,02,15,05,02,4.20
2015,02,15,05,03,4.20
2015,02,15,05,04,4.20
2015,02,15,05,05,4.30
2015,02,15,05,06,4.30
2015,02,15,05,07,4.30
2015,02,15,05,08,4.30
2015,02,15,05,09,4.20
2015,02,15,05,10,4.20
2015,02,15,05,11,4.20
2015,02,15,05,12,4.20
2015,02,15,05,13,4.20
2015,02,15,05,14,4.20
2015,02,15,05,15,4.20
2015,02,15,05,16,4.10
2015,02,15,05,17,4.10
2015,02,15,05,18,4.10
2015,02,15,05,19,4.10
2015,02,15,05,20,4.10
2015,02,15,05,21,4.10
2015,02,15,05,22,4.10
2015,02,15,05,23,4.10
2015,02,15,05,24,4.10
2015,02,15,05,25,4.10
2015,02,15,05,26,4.10
2015,02,15,05,27,4.10
2015,02,15,05,28,4.10
2015,02,15,05,29,4.10
2015,02,15,05,30,4.00
2015,02,15,05,31,4.00
2015,02,15,05,32,3.90
2015,02,15,05,33,3.90
2015,02,15,05,34,3.90
2015,02,15,05,35,3.80
2015,02,15,05,36,3.80
2015,02,15,05,37,3.70
2015,02,15,05,38,3.70
2015,02,15,05,39,3.60
2015,02,15,05,40,3.60
2015,02,15,05,41,3.50
2015,02,15,05,42,3.50
2015,02,15,05,43,3.40
2015,02,15,05,44,3.40
2015,02,15,05,45,3.30
2015,02,15,05,46,3.30
2015,02,15,05,47,3.20
2015,02,15,05,48,3.20
2015,02,15,05,49,3.20
2015,02,15,05,50,3.10
2015,02,15,05,51,3.10
2015,02,15,05,52,3.10
2015,02,15,05,53,3.10
2015,02,15,05,54,3.10
2015,02,15,05,55,3.10
2015,02,15,05,56,3.10
2015,02,15,05,57,3.10
2015,02,15,05,58,3.10
2015,02,15,05,59,3.10
2015,02,15,06,00,3.10
2015,02,15,06,01,3.20
2015,02,15,06,02,3.20
2015,02,15,06,03,3.20
2015,02,15,06,04,3.20
2015,02,15,06,05,3.20
2015,02,15,06,06,3.20
2015,02,15,06,07,3.20
2015,02,15,06,08,3.10
2015,02,15,06,09,3.10
2015,02,15,06,10,3.10
2015,02,15,06,11,3.10
2015,02,15,06,12,3.10
2015,02,15,06,13,3.10
2015,02,15,06,14,3.10
2015,02,15,06,15,3.10
2015,02,15,06,16,3.20
2015,02,15,06,17,3.20
2015,02,15,06,18,3.20
2015,02,15,06,19,3.30
2015,02,15,06,20,3.30
2015,02,15,06,21,3.30
2015,02,15,06,22,3.40
2015,02,15,06,23,3.40
2015,02,15,06,24,3.40
2015,02,15,06,25,3.30
2015,02,15,06,26,3.30
2015,02,15,06,27,3.20
2015,02,15,06,28,3.20
2015,02,15,06,29,3.10
2015,02,15,06,30,3.00
2015,02,15,06,31,3.00
2015,02,15,06,32,2.90
2015,02,15,06,33,2.90
2015,02,15,06,34,2.80
2015,02,15,06,35,2.80
2015,02,15,06,36,2.80
2015,02,15,06,37,2.80
2015,02,15,06,38,2.80
2015,02,15,06,39,2.70
2015,02,15,06,40,2.80
2015,02,15,06,41,2.80
2015,02,15,06,42,2.80
2015,02,15,06,43,2.90
2015,02,15,06,44,2.90
2015,02,15,06,45,2.90
2015,02,15,06,46,2.90
2015,02,15,06,47,2.90
2015,02,15,06,48,2.90
2015,02,15,06,49,2.90
2015,02,15,06,50,2.90
2015,02,15,06,51,3.00
2015,02,15,06,52,3.00
2015,02,15,06,53,3.00
2015,02,15,06,54,3.00
2015,02,15,06,55,3.00
2015,02,15,06,56,3.00
2015,02,15,06,57,3.10
2015,02,15,06,58,3.10
2015,02,15,06,59,3.10
2015,02,15,07,00,3.20
2015,02,15,07,01,3.20
2015,02,15,07,02,3.20
2015,02,15,07,03,3.20
2015,02,15,07,04,3.20
2015,02,15,07,05,3.20
2015,02,15,07,06,3.20
2015,02,15,07,07,3.20
2015,02,15,07,08,3.20
2015,02,15,07,09,3.20
2015,02,15,07,10,3.20
2015,02,15,07,11,3.20
2015,02,15,07,12,3.20
2015,02,15,07,13,3.20
2015,02,15,07,14,3.20
2015,02,15,07,15,3.20
2015,02,15,07,16,3.20
2015,02,15,07,17,3.10
2015,02,15,07,18,3.10
2015,02,15,07,19,3.10
2015,02,15,07,20,3.00
2015,02,15,07,21,3.00
2015,02,15,07,22,3.10
2015,02,15,07,23,3.10
2015,02,15,07,24,3.10
2015,02,15,07,25,3.10
2015,02,15,07,26,3.00
2015,02,15,07,27,3.00
2015,02,15,07,28,2.90
2015,02,15,07,29,2.90
2015,02,15,07,30,2.90
2015,02,15,07,31,2.90
2015,02,15,07,32,2.90
2015,02,15,07,33,2.90
2015,02,15,07,34,2.90
2015,02,15,07,35,2.80
2015,02,15,07,36,2.80
2015,02,15,07,37,2.80
2015,02,15,07,38,2.80
2015,02,15,07,39,2.80
2015,02,15,07,40,2.80
2015,02,15,07,41,2.80
2015,02,15,07,42,2.70
2015,02,15,07,43,2.70
2015,02,15,07,44,2.80
2015,02,15,07,45,2.80
2015,02,15,07,46,2.80
2015,02,15,07,47,2.80
2015,02,15,07,48,2.80
2015,02,15,07,49,2.80
2015,02,15,07,50,2.80
2015,02,15,07,51,2.80
2015,02,15,07,52,2.80
2015,02,15,07,53,2.80
2015,02,15,07,54,2.80
2015,02,15,07,55,2.80
2015,02,15,07,56,2.80
2015,02,15,07,57,2.90
2015,02,15,07,58,3.00
2015,02,15,07,59,3.00
2015,02,15,08,00,3.20
2015,02,15,08,01,3.30
2015,02,15,08,02,3.40
2015,02,15,08,03,3.50
2015,02,15,08,04,3.60
2015,02,15,08,05,3.70
2015,02,15,08,06,3.80
2015,02,15,08,07,3.90
2015,02,15,08,08,4.00
2015,02,15,08,09,4.10
2015,02,15,08,10,4.20
2015,02,15,08,11,4.30
2015,02,15,08,12,4.40
2015,02,15,08,13,4.50
2015,02,15,08,14,4.50
2015,02,15,08,15,4.60
2015,02,15,08,16,4.70
2015,02,15,08,17,4.80
2015,02,15,08,18,4.90
2015,02,15,08,19,5.00
2015,02,15,08,20,5.00
2015,02,15,08,21,5.10
2015,02,15,08,22,5.20
2015,02,15,08,23,5.30
2015,02,15,08,24,5.30
2015,02,15,08,25,5.40
2015,02,15,08,26,5.50
2015,02,15,08,27,5.60
2015,02,15,08,28,5.70
2015,02,15,08,29,5.70
2015,02,15,08,30,5.80
2015,02,15,08,31,5.90
2015,02,15,08,32,6.00
2015,02,15,08,33,6.00
2015,02,15,08,34,6.10
2015,02,15,08,35,6.20
2015,02,15,08,36,6.20
2015,02,15,08,37,6.30
2015,02,15,08,38,6.30
2015,02,15,08,39,6.40
2015,02,15,08,40,6.40
2015,02,15,08,41,6.50
2015,02,15,08,42,6.50
2015,02,15,08,43,6.60
2015,02,15,08,44,6.60
2015,02,15,08,45,6.70
2015,02,15,08,46,6.70
2015,02,15,08,47,6.80
2015,02,15,08,48,6.80
2015,02,15,08,49,6.80
2015,02,15,08,50,6.90
2015,02,15,08,51,6.90
2015,02,15,08,52,7.00
2015,02,15,08,53,7.00
2015,02,15,08,54,7.10
2015,02,15,08,55,7.10
2015,02,15,08,56,7.20
2015,02,15,08,57,7.20
2015,02,15,08,58,7.30
2015,02,15,08,59,7.30
2015,02,15,09,00,7.30
2015,02,15,09,01,7.40
2015,02,15,09,02,7.40
2015,02,15,09,03,7.40
2015,02,15,09,04,7.50
2015,02,15,09,05,7.50
2015,02,15,09,06,7.60
2015,02,15,09,07,7.60
2015,02,15,09,08,7.60
2015,02,15,09,09,7.70
2015,02,15,09,10,7.70
2015,02,15,09,11,7.70
2015,02,15,09,12,7.80
2015,02,15,09,13,7.80
2015,02,15,09,14,7.80
2015,02,15,09,15,7.90
2015,02,15,09,16,7.90
2015,02,15,09,17,7.90
2015,02,15,09,18,8.00
2015,02,15,09,19,8.00
2015,02,15,09,20,8.00
2015,02,15,09,21,8.10
2015,02,15,09,22,8.10
2015,02,15,09,23,8.10
2015,02,15,09,24,8.10
2015,02,15,09,25,8.10
2015,02,15,09,26,8.10
2015,02,15,09,27,8.10
2015,02,15,09,28,8.10
2015,02,15,09,29,8.10
2015,02,15,09,30,8.10
2015,02,15,09,31,8.10
2015,02,15,09,32,8.10
2015,02,15,09,33,8.10
2015,02,15,09,34,8.10
2015,02,15,09,35,8.10
2015,02,15,09,36,8.10
2015,02,15,09,37,8.10
2015,02,15,09,38,8.20
2015,02,15,09,39,8.20
2015,02,15,09,40,8.20
2015,02,15,09,41,8.20
2015,02,15,09,42,8.20
2015,02,15,09,43,8.20
2015,02,15,09,44,8.20
2015,02,15,09,45,8.20
2015,02,15,09,46,8.20
2015,02,15,09,47,8.20
2015,02,15,09,48,8.20
2015,02,15,09,49,8.20
2015,02,15,09,50,8.20
2015,02,15,09,51,8.20
2015,02,15,09,52,8.20
2015,02,15,09,53,8.30
2015,02,15,09,54,8.30
2015,02,15,09,55,8.30
2015,02,15,09,56,8.30
2015,02,15,09,57,8.30
2015,02,15,09,58,8.30
2015,02,15,09,59,8.30
2015,02,15,10,00,8.30
2015,02,15,10,01,8.40
2015,02,15,10,02,8.40
2015,02,15,10,03,8.40
2015,02,15,10,04,8.40
2015,02,15,10,05,8.40
2015,02,15,10,06,8.40
2015,02,15,10,07,8.40
2015,02,15,10,08,8.40
2015,02,15,10,09,8.40
2015,02,15,10,10,8.40
2015,02,15,10,11,8.40
2015,02,15,10,12,8.40
2015,02,15,10,13,8.40
2015,02,15,10,14,8.40
2015,02,15,10,15,8.40
2015,02,15,10,16,8.40
2015,02,15,10,17,8.40
2015,02,15,10,18,8.40
2015,02,15,10,19,8.40
2015,02,15,10,20,8.40
2015,02,15,10,21,8.40
2015,02,15,10,22,8.40
2015,02,15,10,23,8.40
2015,02,15,10,24,8.40
2015,02,15,10,25,8.40
2015,02,15,10,26,8.40
2015,02,15,10,27,8.40
2015,02,15,10,28,8.40
2015,02,15,10,29,8.50
2015,02,15,10,30,8.50
2015,02,15,10,31,8.60
2015,02,15,10,32,8.60
2015,02,15,10,33,8.60
2015,02,15,10,34,8.70
2015,02,15,10,35,8.70
2015,02,15,10,36,8.70
2015,02,15,10,37,8.70
2015,02,15,10,38,8.70
2015,02,15,10,39,8.70
2015,02,15,10,40,8.80
2015,02,15,10,41,8.80
2015,02,15,10,42,8.80
2015,02,15,10,43,8.80
2015,02,15,10,44,8.90
2015,02,15,10,45,8.90
2015,02,15,10,46,8.90
2015,02,15,10,47,8.90
2015,02,15,10,48,8.90
2015,02,15,10,49,8.90
2015,02,15,10,50,8.90
2015,02,15,10,51,8.90
2015,02,15,10,52,8.90
2015,02,15,10,53,9.00
2015,02,15,10,54,9.00
2015,02,15,10,55,9.10
2015,02,15,10,56,9.10
2015,02,15,10,57,9.10
2015,02,15,10,58,9.10
2015,02,15,10,59,9.10
2015,02,15,11,00,9.10
2015,02,15,11,01,9.10
2015,02,15,11,02,9.20
2015,02,15,11,03,9.20
2015,02,15,11,04,9.20
2015,02,15,11,05,9.20
2015,02,15,11,06,9.20
2015,02,15,11,07,9.30
2015,02,15,11,08,9.30
2015,02,15,11,09,9.30
2015,02,15,11,10,9.40
2015,02,15,11,11,9.40
2015,02,15,11,12,9.40
2015,02,15,11,13,9.40
2015,02,15,11,14,9.40
2015,02,15,11,15,9.40
2015,02,15,11,16,9.40
2015,02,15,11,17,9.40
2015,02,15,11,18,9.40
2015,02,15,11,19,9.40
2015,02,15,11,20,9.40
2015,02,15,11,21,9.50
2015,02,15,11,22,9.50
2015,02,15,11,23,9.60
2015,02,15,11,24,9.60
2015,02,15,11,25,9.60
2015,02,15,11,26,9.60
2015,02,15,11,27,9.60
2015,02,15,11,28,9.60
2015,02,15,11,29,9.60
2015,02,15,11,30,9.60
2015,02,15,11,31,9.60
2015,02,15,11,32,9.60
2015,02,15,11,33,9.70
2015,02,15,11,34,9.70
2015,02,15,11,35,9.70
2015,02,15,11,36,9.70
2015,02,15,11,37,9.70
2015,02,15,11,38,9.70
2015,02,15,11,39,9.70
2015,02,15,11,40,9.80
2015,02,15,11,41,9.80
2015,02,15,11,42,9.80
2015,02,15,11,43,9.80
2015,02,15,11,44,9.80
2015,02,15,11,45,9.80
2015,02,15,11,46,9.90
2015,02,15,11,47,9.90
2015,02,15,11,48,10.00
2015,02,15,11,49,10.00
2015,02,15,11,50,10.00
2015,02,15,11,51,10.00
2015,02,15,11,52,10.10
2015,02,15,11,53,10.10
2015,02,15,11,54,10.10
2015,02,15,11,55,10.20
2015,02,15,11,56,10.20
2015,02,15,11,57,10.20
2015,02,15,11,58,10.20
2015,02,15,11,59,10.20
2015,02,15,12,00,10.20
2015,02,15,12,01,10.30
2015,02,15,12,02,10.30
2015,02,15,12,03,10.30
2015,02,15,12,04,10.30
2015,02,15,12,05,10.30
2015,02,15,12,06,10.40
2015,02,15,12,07,10.40
2015,02,15,12,08,10.40
2015,02,15,12,09,10.40
2015,02,15,12,10,10.50
2015,02,15,12,11,10.50
2015,02,15,12,12,10.50
2015,02,15,12,13,10.60
2015,02,15,12,14,10.60
2015,02,15,12,15,10.60
2015,02,15,12,16,10.60
2015,02,15,12,17,10.70
2015,02,15,12,18,10.70
2015,02,15,12,19,10.80
2015,02,15,12,20,10.80
2015,02,15,12,21,10.80
2015,02,15,12,22,10.90
2015,02,15,12,23,10.90
2015,02,15,12,24,11.00
2015,02,15,12,25,11.00
2015,02,15,12,26,11.00
2015,02,15,12,27,11.00
2015,02,15,12,28,11.00
2015,02,15,12,29,11.00
2015,02,15,12,30,11.00
2015,02,15,12,31,11.00
2015,02,15,12,32,11.00
2015,02,15,12,33,11.00
2015,02,15,12,34,11.00
2015,02,15,12,35,11.10
2015,02,15,12,36,11.10
2015,02,15,12,37,11.10
2015,02,15,12,38,11.00
2015,02,15,12,39,11.00
2015,02,15,12,40,11.00
2015,02,15,12,41,11.00
2015,02,15,12,42,11.00
2015,02,15,12,43,11.00
2015,02,15,12,44,11.00
2015,02,15,12,45,11.00
2015,02,15,12,46,10.90
2015,02,15,12,47,10.90
2015,02,15,12,48,10.90
2015,02,15,12,49,10.90
2015,02,15,12,50,10.80
2015,02,15,12,51,10.80
2015,02,15,12,52,10.80
2015,02,15,12,53,10.80
2015,02,15,12,54,10.80
2015,02,15,12,55,10.70
2015,02,15,12,56,10.70
2015,02,15,12,57,10.70
2015,02,15,12,58,10.60
2015,02,15,12,59,10.60
2015,02,15,13,00,10.60
2015,02,15,13,01,10.60
2015,02,15,13,02,10.60
2015,02,15,13,03,10.60
2015,02,15,13,04,10.60
2015,02,15,13,05,10.70
2015,02,15,13,06,10.70
2015,02,15,13,07,10.80
2015,02,15,13,08,10.80
2015,02,15,13,09,10.80
2015,02,15,13,10,10.90
2015,02,15,13,11,10.90
2015,02,15,13,12,10.90
2015,02,15,13,13,10.90
2015,02,15,13,14,10.80
2015,02,15,13,15,10.80
2015,02,15,13,16,10.80
2015,02,15,13,17,10.80
2015,02,15,13,18,10.70
2015,02,15,13,19,10.70
2015,02,15,13,20,10.70
2015,02,15,13,21,10.80
2015,02,15,13,22,10.80
2015,02,15,13,23,10.70
2015,02,15,13,24,10.70
2015,02,15,13,25,10.70
2015,02,15,13,26,10.70
2015,02,15,13,27,10.70
2015,02,15,13,28,10.60
2015,02,15,13,29,10.60
2015,02,15,13,30,10.60
2015,02,15,13,31,10.60
2015,02,15,13,32,10.60
2015,02,15,13,33,10.60
2015,02,15,13,34,10.60
2015,02,15,13,35,10.50
2015,02,15,13,36,10.60
2015,02,15,13,37,10.60
2015,02,15,13,38,10.60
2015,02,15,13,39,10.70
2015,02,15,13,40,10.70
2015,02,15,13,41,10.70
2015,02,15,13,42,10.70
2015,02,15,13,43,10.70
2015,02,15,13,44,10.70
2015,02,15,13,45,10.70
2015,02,15,13,46,10.70
2015,02,15,13,47,10.70
2015,02,15,13,48,10.70
2015,02,15,13,49,10.70
2015,02,15,13,50,10.70
2015,02,15,13,51,10.70
2015,02,15,13,52,10.80
2015,02,15,13,53,10.80
2015,02,15,13,54,10.80
2015,02,15,13,55,10.80
2015,02,15,13,56,10.80
2015,02,15,13,57,10.80
2015,02,15,13,58,10.70
2015,02,15,13,59,10.70
2015,02,15,14,00,10.80
2015,02,15,14,01,10.80
2015,02,15,14,02,10.90
2015,02,15,14,03,10.90
2015,02,15,14,04,11.00
2015,02,15,14,05,11.10
2015,02,15,14,06,11.10
2015,02,15,14,07,11.20
2015,02,15,14,08,11.20
2015,02,15,14,09,11.20
2015,02,15,14,10,11.30
2015,02,15,14,11,11.30
2015,02,15,14,12,11.30
2015,02,15,14,13,11.30
2015,02,15,14,14,11.30
2015,02,15,14,15,11.30
2015,02,15,14,16,11.30
2015,02,15,14,17,11.40
2015,02,15,14,18,11.40
2015,02,15,14,19,11.30
2015,02,15,14,20,11.30
2015,02,15,14,21,11.30
2015,02,15,14,22,11.30
2015,02,15,14,23,11.30
2015,02,15,14,24,11.30
2015,02,15,14,25,11.30
2015,02,15,14,26,11.30
2015,02,15,14,27,11.30
2015,02,15,14,28,11.20
2015,02,15,14,29,11.20
2015,02,15,14,30,11.20
2015,02,15,14,31,11.20
2015,02,15,14,32,11.20
2015,02,15,14,33,11.20
2015,02,15,14,34,11.20
2015,02,15,14,35,11.20
2015,02,15,14,36,11.20
2015,02,15,14,37,11.20
2015,02,15,14,38,11.20
2015,02,15,14,39,11.20
2015,02,15,14,40,11.20
2015,02,15,14,41,11.20
2015,02,15,14,42,11.20
2015,02,15,14,43,11.20
2015,02,15,14,44,11.20
2015,02,15,14,45,11.20
2015,02,15,14,46,11.20
2015,02,15,14,47,11.20
2015,02,15,14,48,11.20
2015,02,15,14,49,11.20
2015,02,15,14,50,11.20
2015,02,15,14,51,11.30
2015,02,15,14,52,11.30
2015,02,15,14,53,11.30
2015,02,15,14,54,11.30
2015,02,15,14,55,11.20
2015,02,15,14,56,11.20
2015,02,15,14,57,11.10
2015,02,15,14,58,11.10
2015,02,15,14,59,11.00
2015,02,15,15,00,11.00
2015,02,15,15,01,10.90
2015,02,15,15,02,10.80
2015,02,15,15,03,10.80
2015,02,15,15,04,10.80
2015,02,15,15,05,10.90
2015,02,15,15,06,10.90
2015,02,15,15,07,10.80
2015,02,15,15,08,10.80
2015,02,15,15,09,10.80
2015,02,15,15,10,10.80
2015,02,15,15,11,10.80
2015,02,15,15,12,10.80
2015,02,15,15,13,10.80
2015,02,15,15,14,10.90
2015,02,15,15,15,10.90
2015,02,15,15,16,10.90
2015,02,15,15,17,10.90
2015,02,15,15,18,11.00
2015,02,15,15,19,11.00
2015,02,15,15,20,11.00
2015,02,15,15,21,11.10
2015,02,15,15,22,11.10
2015,02,15,15,23,11.10
2015,02,15,15,24,11.10
2015,02,15,15,25,11.20
2015,02,15,15,26,11.20
2015,02,15,15,27,11.20
2015,02,15,15,28,11.20
2015,02,15,15,29,11.20
2015,02,15,15,30,11.20
2015,02,15,15,31,11.10
2015,02,15,15,32,11.10
2015,02,15,15,33,11.10
2015,02,15,15,34,11.10
2015,02,15,15,35,11.20
2015,02,15,15,36,11.20
2015,02,15,15,37,11.20
2015,02,15,15,38,11.20
2015,02,15,15,39,11.20
2015,02,15,15,40,11.20
2015,02,15,15,41,11.20
2015,02,15,15,42,11.20
2015,02,15,15,43,11.20
2015,02,15,15,44,11.20
2015,02,15,15,45,11.10
2015,02,15,15,46,11.10
2015,02,15,15,47,11.10
2015,02,15,15,48,11.10
2015,02,15,15,49,11.10
2015,02,15,15,50,11.10
2015,02,15,15,51,11.10
2015,02,15,15,52,11.10
2015,02,15,15,53,11.10
2015,02,15,15,54,11.10
2015,02,15,15,55,11.10
2015,02,15,15,56,11.10
2015,02,15,15,57,11.10
2015,02,15,15,58,11.10
2015,02,15,15,59,11.10
2015,02,15,16,00,11.10
2015,02,15,16,01,11.10
2015,02,15,16,02,11.10
2015,02,15,16,03,11.00
2015,02,15,16,04,11.00
2015,02,15,16,05,11.00
2015,02,15,16,06,11.00
2015,02,15,16,07,11.00
2015,02,15,16,08,11.00
2015,02,15,16,09,11.00
2015,02,15,16,10,11.00
2015,02,15,16,11,11.10
2015,02,15,16,12,11.10
2015,02,15,16,13,11.10
2015,02,15,16,14,11.10
2015,02,15,16,15,11.10
2015,02,15,16,16,11.00
2015,02,15,16,17,11.00
2015,02,15,16,18,10.90
2015,02,15,16,19,10.90
2015,02,15,16,20,10.80
2015,02,15,16,21,10.80
2015,02,15,16,22,10.80
2015,02,15,16,23,10.80
2015,02,15,16,24,10.70
2015,02,15,16,25,10.70
2015,02,15,16,26,10.70
2015,02,15,16,27,10.70
2015,02,15,16,28,10.70
2015,02,15,16,29,10.70
2015,02,15,16,30,10.70
2015,02,15,16,31,10.70
2015,02,15,16,32,10.70
2015,02,15,16,33,10.70
2015,02,15,16,34,10.60
2015,02,15,16,35,10.60
2015,02,15,16,36,10.60
2015,02,15,16,37,10.60
2015,02,15,16,38,10.60
2015,02,15,16,39,10.60
2015,02,15,16,40,10.60
2015,02,15,16,41,10.50
2015,02,15,16,42,10.50
2015,02,15,16,43,10.50
2015,02,15,16,44,10.40
2015,02,15,16,45,10.40
2015,02,15,16,46,10.40
2015,02,15,16,47,10.30
2015,02,15,16,48,10.30
2015,02,15,16,49,10.30
2015,02,15,16,50,10.30
2015,02,15,16,51,10.30
2015,02,15,16,52,10.30
2015,02,15,16,53,10.30
2015,02,15,16,54,10.30
2015,02,15,16,55,10.30
2015,02,15,16,56,10.30
2015,02,15,16,57,10.20
2015,02,15,16,58,10.20
2015,02,15,16,59,10.20
2015,02,15,17,00,10.20
2015,02,15,17,01,10.20
2015,02,15,17,02,10.10
2015,02,15,17,03,10.10
2015,02,15,17,04,10.10
2015,02,15,17,05,10.00
2015,02,15,17,06,10.00
2015,02,15,17,07,9.90
2015,02,15,17,08,9.80
2015,02,15,17,09,9.80
2015,02,15,17,10,9.80
2015,02,15,17,11,9.70
2015,02,15,17,12,9.70
2015,02,15,17,13,9.70
2015,02,15,17,14,9.60
2015,02,15,17,15,9.60
2015,02,15,17,16,9.60
2015,02,15,17,17,9.60
2015,02,15,17,18,9.60
2015,02,15,17,19,9.50
2015,02,15,17,20,9.50
2015,02,15,17,21,9.50
2015,02,15,17,22,9.40
2015,02,15,17,23,9.40
2015,02,15,17,24,9.40
2015,02,15,17,25,9.40
2015,02,15,17,26,9.30
2015,02,15,17,27,9.30
2015,02,15,17,28,9.30
2015,02,15,17,29,9.30
2015,02,15,17,30,9.30
2015,02,15,17,31,9.30
2015,02,15,17,32,9.20
2015,02,15,17,33,9.20
2015,02,15,17,34,9.20
2015,02,15,17,35,9.20
2015,02,15,17,36,9.10
2015,02,15,17,37,9.10
2015,02,15,17,38,9.10
2015,02,15,17,39,9.00
2015,02,15,17,40,9.00
2015,02,15,17,41,9.00
2015,02,15,17,42,8.90
2015,02,15,17,43,8.90
2015,02,15,17,44,8.90
2015,02,15,17,45,8.80
2015,02,15,17,46,8.80
2015,02,15,17,47,8.80
2015,02,15,17,48,8.80
2015,02,15,17,49,8.70
2015,02,15,17,50,8.70
2015,02,15,17,51,8.70
2015,02,15,17,52,8.70