Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,17,00,00,9.10
2008,11,17,00,01,9.10
2008,11,17,00,02,9.10
2008,11,17,00,03,9.10
2008,11,17,00,04,9.10
2008,11,17,00,05,9.10
2008,11,17,00,06,9.10
2008,11,17,00,07,9.10
2008,11,17,00,08,9.10
2008,11,17,00,09,9.10
2008,11,17,00,10,9.10
2008,11,17,00,11,9.10
2008,11,17,00,12,9.10
2008,11,17,00,13,9.10
2008,11,17,00,14,9.10
2008,11,17,00,15,9.10
2008,11,17,00,16,9.10
2008,11,17,00,17,9.10
2008,11,17,00,18,9.00
2008,11,17,00,19,9.10
2008,11,17,00,20,9.00
2008,11,17,00,21,9.10
2008,11,17,00,22,9.10
2008,11,17,00,23,9.10
2008,11,17,00,24,9.10
2008,11,17,00,25,9.10
2008,11,17,00,26,9.10
2008,11,17,00,27,9.00
2008,11,17,00,28,9.00
2008,11,17,00,29,9.00
2008,11,17,00,30,9.00
2008,11,17,00,31,8.90
2008,11,17,00,32,8.90
2008,11,17,00,33,8.90
2008,11,17,00,34,8.90
2008,11,17,00,35,8.90
2008,11,17,00,36,8.90
2008,11,17,00,37,8.90
2008,11,17,00,38,8.90
2008,11,17,00,39,8.90
2008,11,17,00,40,8.90
2008,11,17,00,41,8.90
2008,11,17,00,42,8.90
2008,11,17,00,43,8.90
2008,11,17,00,44,8.90
2008,11,17,00,45,8.80
2008,11,17,00,46,8.80
2008,11,17,00,47,8.80
2008,11,17,00,48,8.80
2008,11,17,00,49,8.80
2008,11,17,00,50,8.70
2008,11,17,00,51,8.60
2008,11,17,00,52,8.60
2008,11,17,00,53,8.50
2008,11,17,00,54,8.50
2008,11,17,00,55,8.40
2008,11,17,00,56,8.40
2008,11,17,00,57,8.40
2008,11,17,00,58,8.40
2008,11,17,00,59,8.40
2008,11,17,01,00,8.40
2008,11,17,01,01,8.40
2008,11,17,01,02,8.40
2008,11,17,01,03,8.40
2008,11,17,01,04,8.40
2008,11,17,01,05,8.40
2008,11,17,01,06,8.40
2008,11,17,01,07,8.40
2008,11,17,01,08,8.40
2008,11,17,01,09,8.40
2008,11,17,01,10,8.40
2008,11,17,01,11,8.40
2008,11,17,01,12,8.40
2008,11,17,01,13,8.50
2008,11,17,01,14,8.50
2008,11,17,01,15,8.50
2008,11,17,01,16,8.60
2008,11,17,01,17,8.60
2008,11,17,01,18,8.60
2008,11,17,01,19,8.60
2008,11,17,01,20,8.60
2008,11,17,01,21,8.60
2008,11,17,01,22,8.60
2008,11,17,01,23,8.60
2008,11,17,01,24,8.60
2008,11,17,01,25,8.60
2008,11,17,01,26,8.60
2008,11,17,01,27,8.60
2008,11,17,01,28,8.50
2008,11,17,01,29,8.50
2008,11,17,01,30,8.50
2008,11,17,01,31,8.50
2008,11,17,01,32,8.50
2008,11,17,01,33,8.40
2008,11,17,01,34,8.40
2008,11,17,01,35,8.40
2008,11,17,01,36,8.40
2008,11,17,01,37,8.40
2008,11,17,01,38,8.40
2008,11,17,01,39,8.40
2008,11,17,01,40,8.40
2008,11,17,01,41,8.40
2008,11,17,01,42,8.40
2008,11,17,01,43,8.40
2008,11,17,01,44,8.40
2008,11,17,01,45,8.40
2008,11,17,01,46,8.30
2008,11,17,01,47,8.30
2008,11,17,01,48,8.30
2008,11,17,01,49,8.30
2008,11,17,01,50,8.30
2008,11,17,01,51,8.30
2008,11,17,01,52,8.30
2008,11,17,01,53,8.30
2008,11,17,01,54,8.20
2008,11,17,01,55,8.20
2008,11,17,01,56,8.20
2008,11,17,01,57,8.20
2008,11,17,01,58,8.10
2008,11,17,01,59,8.10
2008,11,17,02,00,8.10
2008,11,17,02,01,8.10
2008,11,17,02,02,8.10
2008,11,17,02,03,8.10
2008,11,17,02,04,8.10
2008,11,17,02,05,8.00
2008,11,17,02,06,8.00
2008,11,17,02,07,8.00
2008,11,17,02,08,8.00
2008,11,17,02,09,7.90
2008,11,17,02,10,7.90
2008,11,17,02,11,7.80
2008,11,17,02,12,7.80
2008,11,17,02,13,7.80
2008,11,17,02,14,7.70
2008,11,17,02,15,7.70
2008,11,17,02,16,7.70
2008,11,17,02,17,7.70
2008,11,17,02,18,7.60
2008,11,17,02,19,7.60
2008,11,17,02,20,7.60
2008,11,17,02,21,7.60
2008,11,17,02,22,7.60
2008,11,17,02,23,7.60
2008,11,17,02,24,7.60
2008,11,17,02,25,7.50
2008,11,17,02,26,7.50
2008,11,17,02,27,7.50
2008,11,17,02,28,7.40
2008,11,17,02,29,7.40
2008,11,17,02,30,7.40
2008,11,17,02,31,7.40
2008,11,17,02,32,7.40
2008,11,17,02,33,7.40
2008,11,17,02,34,7.40
2008,11,17,02,35,7.40
2008,11,17,02,36,7.40
2008,11,17,02,37,7.40
2008,11,17,02,38,7.40
2008,11,17,02,39,7.40
2008,11,17,02,40,7.40
2008,11,17,02,41,7.40
2008,11,17,02,42,7.40
2008,11,17,02,43,7.40
2008,11,17,02,44,7.40
2008,11,17,02,45,7.40
2008,11,17,02,46,7.40
2008,11,17,02,47,7.40
2008,11,17,02,48,7.40
2008,11,17,02,49,7.40
2008,11,17,02,50,7.30
2008,11,17,02,51,7.30
2008,11,17,02,52,7.30
2008,11,17,02,53,7.30
2008,11,17,02,54,7.20
2008,11,17,02,55,7.20
2008,11,17,02,56,7.20
2008,11,17,02,57,7.20
2008,11,17,02,58,7.20
2008,11,17,02,59,7.20
2008,11,17,03,00,7.20
2008,11,17,03,01,7.20
2008,11,17,03,02,7.20
2008,11,17,03,03,7.20
2008,11,17,03,04,7.20
2008,11,17,03,05,7.20
2008,11,17,03,06,7.10
2008,11,17,03,07,7.10
2008,11,17,03,08,7.10
2008,11,17,03,09,7.10
2008,11,17,03,10,7.10
2008,11,17,03,11,7.10
2008,11,17,03,12,7.00
2008,11,17,03,13,7.00
2008,11,17,03,14,7.00
2008,11,17,03,15,6.90
2008,11,17,03,16,6.90
2008,11,17,03,17,6.90
2008,11,17,03,18,6.90
2008,11,17,03,19,6.90
2008,11,17,03,20,6.80
2008,11,17,03,21,6.80
2008,11,17,03,22,6.80
2008,11,17,03,23,6.80
2008,11,17,03,24,6.80
2008,11,17,03,25,6.80
2008,11,17,03,26,6.80
2008,11,17,03,27,6.80
2008,11,17,03,28,6.80
2008,11,17,03,29,6.80
2008,11,17,03,30,6.70
2008,11,17,03,31,6.70
2008,11,17,03,32,6.70
2008,11,17,03,33,6.70
2008,11,17,03,34,6.70
2008,11,17,03,35,6.70
2008,11,17,03,36,6.70
2008,11,17,03,37,6.70
2008,11,17,03,38,6.70
2008,11,17,03,39,6.70
2008,11,17,03,40,6.70
2008,11,17,03,41,6.60
2008,11,17,03,42,6.60
2008,11,17,03,43,6.60
2008,11,17,03,44,6.60
2008,11,17,03,45,6.60
2008,11,17,03,46,6.60
2008,11,17,03,47,6.60
2008,11,17,03,48,6.60
2008,11,17,03,49,6.60
2008,11,17,03,50,6.60
2008,11,17,03,51,6.60
2008,11,17,03,52,6.60
2008,11,17,03,53,6.60
2008,11,17,03,54,6.50
2008,11,17,03,55,6.50
2008,11,17,03,56,6.50
2008,11,17,03,57,6.50
2008,11,17,03,58,6.50
2008,11,17,03,59,6.50
2008,11,17,04,00,6.50
2008,11,17,04,01,6.50
2008,11,17,04,02,6.50
2008,11,17,04,03,6.50
2008,11,17,04,04,6.50
2008,11,17,04,05,6.50
2008,11,17,04,06,6.50
2008,11,17,04,07,6.50
2008,11,17,04,08,6.50
2008,11,17,04,09,6.40
2008,11,17,04,10,6.50
2008,11,17,04,11,6.50
2008,11,17,04,12,6.50
2008,11,17,04,13,6.50
2008,11,17,04,14,6.50
2008,11,17,04,15,6.50
2008,11,17,04,16,6.50
2008,11,17,04,17,6.50
2008,11,17,04,18,6.50
2008,11,17,04,19,6.50
2008,11,17,04,20,6.50
2008,11,17,04,21,6.50
2008,11,17,04,22,6.40
2008,11,17,04,23,6.40
2008,11,17,04,24,6.40
2008,11,17,04,25,6.40
2008,11,17,04,26,6.40
2008,11,17,04,27,6.40
2008,11,17,04,28,6.40
2008,11,17,04,29,6.30
2008,11,17,04,30,6.30
2008,11,17,04,31,6.30
2008,11,17,04,32,6.30
2008,11,17,04,33,6.30
2008,11,17,04,34,6.30
2008,11,17,04,35,6.30
2008,11,17,04,36,6.30
2008,11,17,04,37,6.30
2008,11,17,04,38,6.30
2008,11,17,04,39,6.30
2008,11,17,04,40,6.30
2008,11,17,04,41,6.30
2008,11,17,04,42,6.20
2008,11,17,04,43,6.30
2008,11,17,04,44,6.30
2008,11,17,04,45,6.20
2008,11,17,04,46,6.20
2008,11,17,04,47,6.20
2008,11,17,04,48,6.20
2008,11,17,04,49,6.20
2008,11,17,04,50,6.20
2008,11,17,04,51,6.10
2008,11,17,04,52,6.10
2008,11,17,04,53,6.20
2008,11,17,04,54,6.20
2008,11,17,04,55,6.20
2008,11,17,04,56,6.20
2008,11,17,04,57,6.20
2008,11,17,04,58,6.20
2008,11,17,04,59,6.20
2008,11,17,05,00,6.20
2008,11,17,05,01,6.20
2008,11,17,05,02,6.20
2008,11,17,05,03,6.10
2008,11,17,05,04,6.10
2008,11,17,05,05,6.10
2008,11,17,05,06,6.10
2008,11,17,05,07,6.10
2008,11,17,05,08,6.00
2008,11,17,05,09,6.00
2008,11,17,05,10,6.00
2008,11,17,05,11,6.00
2008,11,17,05,12,5.90
2008,11,17,05,13,5.90
2008,11,17,05,14,5.90
2008,11,17,05,15,5.90
2008,11,17,05,16,5.90
2008,11,17,05,17,5.90
2008,11,17,05,18,5.90
2008,11,17,05,19,5.90
2008,11,17,05,20,5.90
2008,11,17,05,21,5.90
2008,11,17,05,22,5.90
2008,11,17,05,23,5.90
2008,11,17,05,24,5.90
2008,11,17,05,25,5.90
2008,11,17,05,26,5.90
2008,11,17,05,27,5.90
2008,11,17,05,28,5.90
2008,11,17,05,29,5.90
2008,11,17,05,30,5.90
2008,11,17,05,31,5.90
2008,11,17,05,32,5.80
2008,11,17,05,33,5.80
2008,11,17,05,34,5.80
2008,11,17,05,35,5.90
2008,11,17,05,36,5.90
2008,11,17,05,37,5.90
2008,11,17,05,38,5.90
2008,11,17,05,39,5.90
2008,11,17,05,40,5.90
2008,11,17,05,41,5.90
2008,11,17,05,42,5.90
2008,11,17,05,43,5.90
2008,11,17,05,44,5.90
2008,11,17,05,45,5.90
2008,11,17,05,46,5.90
2008,11,17,05,47,5.90
2008,11,17,05,48,5.80
2008,11,17,05,49,5.80
2008,11,17,05,50,5.80
2008,11,17,05,51,5.80
2008,11,17,05,52,5.80
2008,11,17,05,53,5.80
2008,11,17,05,54,5.80
2008,11,17,05,55,5.80
2008,11,17,05,56,5.80
2008,11,17,05,57,5.80
2008,11,17,05,58,5.70
2008,11,17,05,59,5.70
2008,11,17,06,00,5.70
2008,11,17,06,01,5.70
2008,11,17,06,02,5.70
2008,11,17,06,03,5.70
2008,11,17,06,04,5.70
2008,11,17,06,05,5.70
2008,11,17,06,06,5.70
2008,11,17,06,07,5.70
2008,11,17,06,08,5.70
2008,11,17,06,09,5.70
2008,11,17,06,10,5.70
2008,11,17,06,11,5.70
2008,11,17,06,12,5.70
2008,11,17,06,13,5.70
2008,11,17,06,14,5.70
2008,11,17,06,15,5.70
2008,11,17,06,16,5.70
2008,11,17,06,17,5.70
2008,11,17,06,18,5.70
2008,11,17,06,19,5.70
2008,11,17,06,20,5.70
2008,11,17,06,21,5.70
2008,11,17,06,22,5.70
2008,11,17,06,23,5.70
2008,11,17,06,24,5.70
2008,11,17,06,25,5.70
2008,11,17,06,26,5.70
2008,11,17,06,27,5.70
2008,11,17,06,28,5.70
2008,11,17,06,29,5.70
2008,11,17,06,30,5.60
2008,11,17,06,31,5.60
2008,11,17,06,32,5.60
2008,11,17,06,33,5.60
2008,11,17,06,34,5.60
2008,11,17,06,35,5.60
2008,11,17,06,36,5.60
2008,11,17,06,37,5.60
2008,11,17,06,38,5.60
2008,11,17,06,39,5.60
2008,11,17,06,40,5.60
2008,11,17,06,41,5.60
2008,11,17,06,42,5.50
2008,11,17,06,43,5.50
2008,11,17,06,44,5.50
2008,11,17,06,45,5.50
2008,11,17,06,46,5.50
2008,11,17,06,47,5.50
2008,11,17,06,48,5.50
2008,11,17,06,49,5.50
2008,11,17,06,50,5.50
2008,11,17,06,51,5.50
2008,11,17,06,52,5.50
2008,11,17,06,53,5.50
2008,11,17,06,54,5.50
2008,11,17,06,55,5.50
2008,11,17,06,56,5.50
2008,11,17,06,57,5.50
2008,11,17,06,58,5.50
2008,11,17,06,59,5.50
2008,11,17,07,00,5.50
2008,11,17,07,01,5.50
2008,11,17,07,02,5.50
2008,11,17,07,03,5.50
2008,11,17,07,04,5.50
2008,11,17,07,05,5.50
2008,11,17,07,06,5.50
2008,11,17,07,07,5.50
2008,11,17,07,08,5.50
2008,11,17,07,09,5.50
2008,11,17,07,10,5.50
2008,11,17,07,11,5.50
2008,11,17,07,12,5.50
2008,11,17,07,13,5.50
2008,11,17,07,14,5.50
2008,11,17,07,15,5.50
2008,11,17,07,16,5.50
2008,11,17,07,17,5.50
2008,11,17,07,18,5.50
2008,11,17,07,19,5.50
2008,11,17,07,20,5.50
2008,11,17,07,21,5.50
2008,11,17,07,22,5.50
2008,11,17,07,23,5.50
2008,11,17,07,24,5.40
2008,11,17,07,25,5.40
2008,11,17,07,26,5.40
2008,11,17,07,27,5.40
2008,11,17,07,28,5.40
2008,11,17,07,29,5.40
2008,11,17,07,30,5.40
2008,11,17,07,31,5.40
2008,11,17,07,32,5.40
2008,11,17,07,33,5.40
2008,11,17,07,34,5.40
2008,11,17,07,35,5.40
2008,11,17,07,36,5.40
2008,11,17,07,37,5.40
2008,11,17,07,38,5.40
2008,11,17,07,39,5.40
2008,11,17,07,40,5.40
2008,11,17,07,41,5.40
2008,11,17,07,42,5.40
2008,11,17,07,43,5.40
2008,11,17,07,44,5.40
2008,11,17,07,45,5.40
2008,11,17,07,46,5.40
2008,11,17,07,47,5.40
2008,11,17,07,48,5.40
2008,11,17,07,49,5.40
2008,11,17,07,50,5.40
2008,11,17,07,51,5.40
2008,11,17,07,52,5.40
2008,11,17,07,53,5.40
2008,11,17,07,54,5.40
2008,11,17,07,55,5.40
2008,11,17,07,56,5.40
2008,11,17,07,57,5.40
2008,11,17,07,58,5.40
2008,11,17,07,59,5.40
2008,11,17,08,00,5.40
2008,11,17,08,01,5.40
2008,11,17,08,02,5.40
2008,11,17,08,03,5.40
2008,11,17,08,04,5.40
2008,11,17,08,05,5.50
2008,11,17,08,06,5.50
2008,11,17,08,07,5.50
2008,11,17,08,08,5.50
2008,11,17,08,09,5.50
2008,11,17,08,10,5.60
2008,11,17,08,11,5.60
2008,11,17,08,12,5.60
2008,11,17,08,13,5.60
2008,11,17,08,14,5.60
2008,11,17,08,15,5.60
2008,11,17,08,16,5.70
2008,11,17,08,17,5.70
2008,11,17,08,18,5.70
2008,11,17,08,19,5.80
2008,11,17,08,20,5.80
2008,11,17,08,21,5.80
2008,11,17,08,22,5.80
2008,11,17,08,23,5.90
2008,11,17,08,24,5.90
2008,11,17,08,25,6.00
2008,11,17,08,26,6.00
2008,11,17,08,27,6.00
2008,11,17,08,28,6.00
2008,11,17,08,29,6.00
2008,11,17,08,30,6.00
2008,11,17,08,31,6.00
2008,11,17,08,32,6.00
2008,11,17,08,33,6.10
2008,11,17,08,34,6.10
2008,11,17,08,35,6.10
2008,11,17,08,36,6.10
2008,11,17,08,37,6.20
2008,11,17,08,38,6.20
2008,11,17,08,39,6.20
2008,11,17,08,40,6.20
2008,11,17,08,41,6.20
2008,11,17,08,42,6.20
2008,11,17,08,43,6.20
2008,11,17,08,44,6.20
2008,11,17,08,45,6.20
2008,11,17,08,46,6.20
2008,11,17,08,47,6.20
2008,11,17,08,48,6.20
2008,11,17,08,49,6.20
2008,11,17,08,50,6.20
2008,11,17,08,51,6.20
2008,11,17,08,52,6.20
2008,11,17,08,53,6.20
2008,11,17,08,54,6.20
2008,11,17,08,55,6.30
2008,11,17,08,56,6.30
2008,11,17,08,57,6.30
2008,11,17,08,58,6.40
2008,11,17,08,59,6.40
2008,11,17,09,00,6.50
2008,11,17,09,01,6.50
2008,11,17,09,02,6.60
2008,11,17,09,03,6.60
2008,11,17,09,04,6.70
2008,11,17,09,05,6.70
2008,11,17,09,06,6.70
2008,11,17,09,07,6.70
2008,11,17,09,08,6.80
2008,11,17,09,09,6.80
2008,11,17,09,10,6.90
2008,11,17,09,11,6.90
2008,11,17,09,12,7.00
2008,11,17,09,13,7.10
2008,11,17,09,14,7.10
2008,11,17,09,15,7.20
2008,11,17,09,16,7.20
2008,11,17,09,17,7.20
2008,11,17,09,18,7.20
2008,11,17,09,19,7.20
2008,11,17,09,20,7.20
2008,11,17,09,21,7.20
2008,11,17,09,22,7.20
2008,11,17,09,23,7.20
2008,11,17,09,24,7.30
2008,11,17,09,25,7.30
2008,11,17,09,26,7.40
2008,11,17,09,27,7.40
2008,11,17,09,28,7.50
2008,11,17,09,29,7.60
2008,11,17,09,30,7.60
2008,11,17,09,31,7.70
2008,11,17,09,32,7.70
2008,11,17,09,33,7.80
2008,11,17,09,34,7.80
2008,11,17,09,35,7.80
2008,11,17,09,36,7.80
2008,11,17,09,37,7.80
2008,11,17,09,38,7.80
2008,11,17,09,39,7.90
2008,11,17,09,40,7.90
2008,11,17,09,41,7.90
2008,11,17,09,42,7.90
2008,11,17,09,43,7.90
2008,11,17,09,44,7.90
2008,11,17,09,45,8.00
2008,11,17,09,46,8.00
2008,11,17,09,47,8.00
2008,11,17,09,48,8.00
2008,11,17,09,49,8.00
2008,11,17,09,50,7.90
2008,11,17,09,51,7.90
2008,11,17,09,52,7.90
2008,11,17,09,53,7.90
2008,11,17,09,54,7.90
2008,11,17,09,55,7.90
2008,11,17,09,56,7.90
2008,11,17,09,57,7.90
2008,11,17,09,58,7.90
2008,11,17,09,59,7.80
2008,11,17,10,00,7.80
2008,11,17,10,01,7.80
2008,11,17,10,02,7.80
2008,11,17,10,03,7.80
2008,11,17,10,04,7.80
2008,11,17,10,05,7.90
2008,11,17,10,06,7.80
2008,11,17,10,07,7.80
2008,11,17,10,08,7.80
2008,11,17,10,09,7.80
2008,11,17,10,10,7.80
2008,11,17,10,11,7.90
2008,11,17,10,12,7.90
2008,11,17,10,13,8.00
2008,11,17,10,14,8.10
2008,11,17,10,15,8.20
2008,11,17,10,16,8.30
2008,11,17,10,17,8.30
2008,11,17,10,18,8.30
2008,11,17,10,19,8.30
2008,11,17,10,20,8.30
2008,11,17,10,21,8.30
2008,11,17,10,22,8.30
2008,11,17,10,23,8.30
2008,11,17,10,24,8.40
2008,11,17,10,25,8.40
2008,11,17,10,26,8.30
2008,11,17,10,27,8.30
2008,11,17,10,28,8.30
2008,11,17,10,29,8.30
2008,11,17,10,30,8.30
2008,11,17,10,31,8.30
2008,11,17,10,32,8.30
2008,11,17,10,33,8.30
2008,11,17,10,34,8.30
2008,11,17,10,35,8.50
2008,11,17,10,36,8.50
2008,11,17,10,37,8.50
2008,11,17,10,38,8.50
2008,11,17,10,39,8.50
2008,11,17,10,40,8.50
2008,11,17,10,41,8.60
2008,11,17,10,42,8.60
2008,11,17,10,43,8.60
2008,11,17,10,44,8.60
2008,11,17,10,45,8.60
2008,11,17,10,46,8.70
2008,11,17,10,47,8.80
2008,11,17,10,48,8.80
2008,11,17,10,49,8.90
2008,11,17,10,50,9.00
2008,11,17,10,51,9.10
2008,11,17,10,52,9.10
2008,11,17,10,53,9.20
2008,11,17,10,54,9.30
2008,11,17,10,55,9.30
2008,11,17,10,56,9.40
2008,11,17,10,57,9.50
2008,11,17,10,58,9.50
2008,11,17,10,59,9.50
2008,11,17,11,00,9.50
2008,11,17,11,01,9.50
2008,11,17,11,02,9.50
2008,11,17,11,03,9.50
2008,11,17,11,04,9.60
2008,11,17,11,05,9.60
2008,11,17,11,06,9.60
2008,11,17,11,07,9.60
2008,11,17,11,08,9.70
2008,11,17,11,09,9.70
2008,11,17,11,10,9.80
2008,11,17,11,11,9.80
2008,11,17,11,12,9.80
2008,11,17,11,13,9.80
2008,11,17,11,14,9.80
2008,11,17,11,15,9.80
2008,11,17,11,16,9.70
2008,11,17,11,17,9.70
2008,11,17,11,18,9.80
2008,11,17,11,19,9.80
2008,11,17,11,20,9.80
2008,11,17,11,21,9.80
2008,11,17,11,22,9.80
2008,11,17,11,23,9.80
2008,11,17,11,24,9.80
2008,11,17,11,25,9.90
2008,11,17,11,26,9.90
2008,11,17,11,27,10.00
2008,11,17,11,28,9.90
2008,11,17,11,29,9.90
2008,11,17,11,30,9.90
2008,11,17,11,31,9.90
2008,11,17,11,32,9.90
2008,11,17,11,33,9.90
2008,11,17,11,34,9.80
2008,11,17,11,35,9.90
2008,11,17,11,36,9.90
2008,11,17,11,37,9.90
2008,11,17,11,38,9.90
2008,11,17,11,39,9.90
2008,11,17,11,40,9.90
2008,11,17,11,41,9.90
2008,11,17,11,42,10.00
2008,11,17,11,43,9.90
2008,11,17,11,44,10.00
2008,11,17,11,45,10.00
2008,11,17,11,46,10.00
2008,11,17,11,47,10.00
2008,11,17,11,48,9.90
2008,11,17,11,49,9.90
2008,11,17,11,50,9.90
2008,11,17,11,51,9.90
2008,11,17,11,52,9.90
2008,11,17,11,53,9.90
2008,11,17,11,54,9.90
2008,11,17,11,55,10.00
2008,11,17,11,56,10.10
2008,11,17,11,57,10.20
2008,11,17,11,58,10.20
2008,11,17,11,59,10.30
2008,11,17,12,00,10.40
2008,11,17,12,01,10.40
2008,11,17,12,02,10.50
2008,11,17,12,03,10.50
2008,11,17,12,04,10.60
2008,11,17,12,05,10.60
2008,11,17,12,06,10.60
2008,11,17,12,07,10.60
2008,11,17,12,08,10.60
2008,11,17,12,09,10.50
2008,11,17,12,10,10.50
2008,11,17,12,11,10.50
2008,11,17,12,12,10.50
2008,11,17,12,13,10.50
2008,11,17,12,14,10.50
2008,11,17,12,15,10.50
2008,11,17,12,16,10.50
2008,11,17,12,17,10.40
2008,11,17,12,18,10.50
2008,11,17,12,19,10.50
2008,11,17,12,20,10.60
2008,11,17,12,21,10.60
2008,11,17,12,22,10.60
2008,11,17,12,23,10.60
2008,11,17,12,24,10.60
2008,11,17,12,25,10.60
2008,11,17,12,26,10.70
2008,11,17,12,27,10.60
2008,11,17,12,28,10.60
2008,11,17,12,29,10.50
2008,11,17,12,30,10.40
2008,11,17,12,31,10.40
2008,11,17,12,32,10.30
2008,11,17,12,33,10.30
2008,11,17,12,34,10.30
2008,11,17,12,35,10.30
2008,11,17,12,36,10.30
2008,11,17,12,37,10.40
2008,11,17,12,38,10.40
2008,11,17,12,39,10.40
2008,11,17,12,40,10.50
2008,11,17,12,41,10.50
2008,11,17,12,42,10.50
2008,11,17,12,43,10.60
2008,11,17,12,44,10.70
2008,11,17,12,45,10.70
2008,11,17,12,46,10.80
2008,11,17,12,47,10.80
2008,11,17,12,48,10.80
2008,11,17,12,49,10.80
2008,11,17,12,50,10.90
2008,11,17,12,51,10.90
2008,11,17,12,52,10.90
2008,11,17,12,53,11.00
2008,11,17,12,54,11.00
2008,11,17,12,55,11.00
2008,11,17,12,56,11.00
2008,11,17,12,57,11.00
2008,11,17,12,58,10.90
2008,11,17,12,59,11.00
2008,11,17,13,00,11.00
2008,11,17,13,01,10.90
2008,11,17,13,02,10.90
2008,11,17,13,03,10.90
2008,11,17,13,04,10.90
2008,11,17,13,05,10.90
2008,11,17,13,06,10.90
2008,11,17,13,07,10.90
2008,11,17,13,08,10.90
2008,11,17,13,09,11.00
2008,11,17,13,10,11.00
2008,11,17,13,11,11.10
2008,11,17,13,12,11.10
2008,11,17,13,13,11.20
2008,11,17,13,14,11.20
2008,11,17,13,15,11.20
2008,11,17,13,16,11.20
2008,11,17,13,17,11.20
2008,11,17,13,18,11.20
2008,11,17,13,19,11.20
2008,11,17,13,20,11.20
2008,11,17,13,21,11.20
2008,11,17,13,22,11.20
2008,11,17,13,23,11.20
2008,11,17,13,24,11.20
2008,11,17,13,25,11.10
2008,11,17,13,26,11.10
2008,11,17,13,27,11.20
2008,11,17,13,28,11.20
2008,11,17,13,29,11.20
2008,11,17,13,30,11.10
2008,11,17,13,31,11.10
2008,11,17,13,32,11.10
2008,11,17,13,33,11.10
2008,11,17,13,34,11.00
2008,11,17,13,35,11.00
2008,11,17,13,36,11.00
2008,11,17,13,37,11.10
2008,11,17,13,38,11.10
2008,11,17,13,39,11.10
2008,11,17,13,40,11.20
2008,11,17,13,41,11.30
2008,11,17,13,42,11.30
2008,11,17,13,43,11.30
2008,11,17,13,44,11.40
2008,11,17,13,45,11.40
2008,11,17,13,46,11.50
2008,11,17,13,47,11.50
2008,11,17,13,48,11.60
2008,11,17,13,49,11.60
2008,11,17,13,50,11.60
2008,11,17,13,51,11.70
2008,11,17,13,52,11.70
2008,11,17,13,53,11.80
2008,11,17,13,54,11.80
2008,11,17,13,55,11.90
2008,11,17,13,56,12.00
2008,11,17,13,57,12.10
2008,11,17,13,58,12.10
2008,11,17,13,59,12.20
2008,11,17,14,00,12.20
2008,11,17,14,01,12.20
2008,11,17,14,02,12.20
2008,11,17,14,03,12.20
2008,11,17,14,04,12.20
2008,11,17,14,05,12.10
2008,11,17,14,06,12.10
2008,11,17,14,07,12.00
2008,11,17,14,08,11.90
2008,11,17,14,09,11.80
2008,11,17,14,10,11.80
2008,11,17,14,11,11.70
2008,11,17,14,12,11.70
2008,11,17,14,13,11.70
2008,11,17,14,14,11.70
2008,11,17,14,15,11.70
2008,11,17,14,16,11.60
2008,11,17,14,17,11.60
2008,11,17,14,18,11.50
2008,11,17,14,19,11.50
2008,11,17,14,20,11.40
2008,11,17,14,21,11.40
2008,11,17,14,22,11.40
2008,11,17,14,23,11.40
2008,11,17,14,24,11.30
2008,11,17,14,25,11.30
2008,11,17,14,26,11.30
2008,11,17,14,27,11.30
2008,11,17,14,28,11.30
2008,11,17,14,29,11.30
2008,11,17,14,30,11.30
2008,11,17,14,31,11.30
2008,11,17,14,32,11.30
2008,11,17,14,33,11.30
2008,11,17,14,34,11.30
2008,11,17,14,35,11.30
2008,11,17,14,36,11.30
2008,11,17,14,37,11.30
2008,11,17,14,38,11.20
2008,11,17,14,39,11.20
2008,11,17,14,40,11.20
2008,11,17,14,41,11.20
2008,11,17,14,42,11.10
2008,11,17,14,43,11.10
2008,11,17,14,44,11.10
2008,11,17,14,45,11.10
2008,11,17,14,46,11.10
2008,11,17,14,47,11.10
2008,11,17,14,48,11.10
2008,11,17,14,49,11.10
2008,11,17,14,50,11.10
2008,11,17,14,51,11.10
2008,11,17,14,52,11.10
2008,11,17,14,53,11.10
2008,11,17,14,54,11.10
2008,11,17,14,55,11.10
2008,11,17,14,56,11.10
2008,11,17,14,57,11.10
2008,11,17,14,58,11.00
2008,11,17,14,59,11.00
2008,11,17,15,00,10.90
2008,11,17,15,01,10.90
2008,11,17,15,02,10.90
2008,11,17,15,03,10.80
2008,11,17,15,04,10.80
2008,11,17,15,05,10.70
2008,11,17,15,06,10.70
2008,11,17,15,07,10.70
2008,11,17,15,08,10.60
2008,11,17,15,09,10.60
2008,11,17,15,10,10.50
2008,11,17,15,11,10.40
2008,11,17,15,12,10.40
2008,11,17,15,13,10.40
2008,11,17,15,14,10.40
2008,11,17,15,15,10.40
2008,11,17,15,16,10.40
2008,11,17,15,17,10.40
2008,11,17,15,18,10.40
2008,11,17,15,19,10.40
2008,11,17,15,20,10.30
2008,11,17,15,21,10.30
2008,11,17,15,22,10.30
2008,11,17,15,23,10.30
2008,11,17,15,24,10.30
2008,11,17,15,25,10.30
2008,11,17,15,26,10.30
2008,11,17,15,27,10.20
2008,11,17,15,28,10.20
2008,11,17,15,29,10.20
2008,11,17,15,30,10.10
2008,11,17,15,31,10.10
2008,11,17,15,32,10.10
2008,11,17,15,33,10.10
2008,11,17,15,34,10.10
2008,11,17,15,35,10.00
2008,11,17,15,36,10.00
2008,11,17,15,37,10.00
2008,11,17,15,38,10.00
2008,11,17,15,39,9.90
2008,11,17,15,40,9.90
2008,11,17,15,41,9.90
2008,11,17,15,42,9.90
2008,11,17,15,43,9.90
2008,11,17,15,44,9.90
2008,11,17,15,45,9.90
2008,11,17,15,46,9.90
2008,11,17,15,47,9.90
2008,11,17,15,48,9.90
2008,11,17,15,49,9.90
2008,11,17,15,50,9.80
2008,11,17,15,51,9.80
2008,11,17,15,52,9.80
2008,11,17,15,53,9.80
2008,11,17,15,54,9.70
2008,11,17,15,55,9.70
2008,11,17,15,56,9.70
2008,11,17,15,57,9.70
2008,11,17,15,58,9.70
2008,11,17,15,59,9.70
2008,11,17,16,00,9.60
2008,11,17,16,01,9.60
2008,11,17,16,02,9.60
2008,11,17,16,03,9.60
2008,11,17,16,04,9.60
2008,11,17,16,05,9.60
2008,11,17,16,06,9.50
2008,11,17,16,07,9.50
2008,11,17,16,08,9.50
2008,11,17,16,09,9.50
2008,11,17,16,10,9.40
2008,11,17,16,11,9.40
2008,11,17,16,12,9.40
2008,11,17,16,13,9.40
2008,11,17,16,14,9.40
2008,11,17,16,15,9.40
2008,11,17,16,16,9.40
2008,11,17,16,17,9.40
2008,11,17,16,18,9.40
2008,11,17,16,19,9.40
2008,11,17,16,20,9.30
2008,11,17,16,21,9.30
2008,11,17,16,22,9.30
2008,11,17,16,23,9.30
2008,11,17,16,24,9.30
2008,11,17,16,25,9.30
2008,11,17,16,26,9.30
2008,11,17,16,27,9.30
2008,11,17,16,28,9.30
2008,11,17,16,29,9.30
2008,11,17,16,30,9.30
2008,11,17,16,31,9.20
2008,11,17,16,32,9.20
2008,11,17,16,33,9.20
2008,11,17,16,34,9.20
2008,11,17,16,35,9.20
2008,11,17,16,36,9.20
2008,11,17,16,37,9.20
2008,11,17,16,38,9.20
2008,11,17,16,39,9.20
2008,11,17,16,40,9.20
2008,11,17,16,41,9.20
2008,11,17,16,42,9.20
2008,11,17,16,43,9.20
2008,11,17,16,44,9.20
2008,11,17,16,45,9.10
2008,11,17,16,46,9.10
2008,11,17,16,47,9.00
2008,11,17,16,48,9.00
2008,11,17,16,49,8.90
2008,11,17,16,50,8.90
2008,11,17,16,51,8.90
2008,11,17,16,52,8.80
2008,11,17,16,53,8.80
2008,11,17,16,54,8.80
2008,11,17,16,55,8.70
2008,11,17,16,56,8.70
2008,11,17,16,57,8.70
2008,11,17,16,58,8.70
2008,11,17,16,59,8.60
2008,11,17,17,00,8.60
2008,11,17,17,01,8.60
2008,11,17,17,02,8.60
2008,11,17,17,03,8.60
2008,11,17,17,04,8.60
2008,11,17,17,05,8.60
2008,11,17,17,06,8.60
2008,11,17,17,07,8.60
2008,11,17,17,08,8.60
2008,11,17,17,09,8.60
2008,11,17,17,10,8.60
2008,11,17,17,11,8.60
2008,11,17,17,12,8.60
2008,11,17,17,13,8.60
2008,11,17,17,14,8.60
2008,11,17,17,15,8.50
2008,11,17,17,16,8.50
2008,11,17,17,17,8.50
2008,11,17,17,18,8.40
2008,11,17,17,19,8.40
2008,11,17,17,20,8.30
2008,11,17,17,21,8.30
2008,11,17,17,22,8.20
2008,11,17,17,23,8.20
2008,11,17,17,24,8.20
2008,11,17,17,25,8.20
2008,11,17,17,26,8.20
2008,11,17,17,27,8.10
2008,11,17,17,28,8.10
2008,11,17,17,29,8.10
2008,11,17,17,30,8.10
2008,11,17,17,31,8.10
2008,11,17,17,32,8.10
2008,11,17,17,33,8.10
2008,11,17,17,34,8.10
2008,11,17,17,35,8.10
2008,11,17,17,36,8.10
2008,11,17,17,37,8.10
2008,11,17,17,38,8.10
2008,11,17,17,39,8.10
2008,11,17,17,40,8.10
2008,11,17,17,41,8.10
2008,11,17,17,42,8.10
2008,11,17,17,43,8.10
2008,11,17,17,44,8.10
2008,11,17,17,45,8.10
2008,11,17,17,46,8.10
2008,11,17,17,47,8.10
2008,11,17,17,48,8.10
2008,11,17,17,49,8.00
2008,11,17,17,50,7.90
2008,11,17,17,51,7.90
2008,11,17,17,52,7.80
2008,11,17,17,53,7.80
2008,11,17,17,54,7.80
2008,11,17,17,55,7.80
2008,11,17,17,56,7.80