Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,15.90
2018,08,04,00,01,15.90
2018,08,04,00,02,15.90
2018,08,04,00,03,15.90
2018,08,04,00,04,15.80
2018,08,04,00,05,15.80
2018,08,04,00,06,15.80
2018,08,04,00,07,15.80
2018,08,04,00,08,15.80
2018,08,04,00,09,15.70
2018,08,04,00,10,15.70
2018,08,04,00,11,15.70
2018,08,04,00,12,15.70
2018,08,04,00,13,15.70
2018,08,04,00,14,15.70
2018,08,04,00,15,15.70
2018,08,04,00,16,15.70
2018,08,04,00,17,15.60
2018,08,04,00,18,15.60
2018,08,04,00,19,15.60
2018,08,04,00,20,15.60
2018,08,04,00,21,15.60
2018,08,04,00,22,15.60
2018,08,04,00,23,15.60
2018,08,04,00,24,15.50
2018,08,04,00,25,15.50
2018,08,04,00,26,15.50
2018,08,04,00,27,15.50
2018,08,04,00,28,15.50
2018,08,04,00,29,15.50
2018,08,04,00,30,15.50
2018,08,04,00,31,15.50
2018,08,04,00,32,15.50
2018,08,04,00,33,15.50
2018,08,04,00,34,15.50
2018,08,04,00,35,15.50
2018,08,04,00,36,15.50
2018,08,04,00,37,15.50
2018,08,04,00,38,15.50
2018,08,04,00,39,15.50
2018,08,04,00,40,15.50
2018,08,04,00,41,15.50
2018,08,04,00,42,15.50
2018,08,04,00,43,15.50
2018,08,04,00,44,15.50
2018,08,04,00,45,15.50
2018,08,04,00,46,15.50
2018,08,04,00,47,15.50
2018,08,04,00,48,15.50
2018,08,04,00,49,15.40
2018,08,04,00,50,15.40
2018,08,04,00,51,15.40
2018,08,04,00,52,15.40
2018,08,04,00,53,15.40
2018,08,04,00,54,15.40
2018,08,04,00,55,15.40
2018,08,04,00,56,15.40
2018,08,04,00,57,15.40
2018,08,04,00,58,15.40
2018,08,04,00,59,15.40
2018,08,04,01,00,15.40
2018,08,04,01,01,15.40
2018,08,04,01,02,15.30
2018,08,04,01,03,15.30
2018,08,04,01,04,15.30
2018,08,04,01,05,15.30
2018,08,04,01,06,15.30
2018,08,04,01,07,15.30
2018,08,04,01,08,15.30
2018,08,04,01,09,15.30
2018,08,04,01,10,15.30
2018,08,04,01,11,15.30
2018,08,04,01,12,15.30
2018,08,04,01,13,15.30
2018,08,04,01,14,15.30
2018,08,04,01,15,15.30
2018,08,04,01,16,15.30
2018,08,04,01,17,15.30
2018,08,04,01,18,15.20
2018,08,04,01,19,15.20
2018,08,04,01,20,15.20
2018,08,04,01,21,15.20
2018,08,04,01,22,15.10
2018,08,04,01,23,15.10
2018,08,04,01,24,15.10
2018,08,04,01,25,15.00
2018,08,04,01,26,15.00
2018,08,04,01,27,15.00
2018,08,04,01,28,15.00
2018,08,04,01,29,15.00
2018,08,04,01,30,15.00
2018,08,04,01,31,15.00
2018,08,04,01,32,15.00
2018,08,04,01,33,15.00
2018,08,04,01,34,15.00
2018,08,04,01,35,15.00
2018,08,04,01,36,15.00
2018,08,04,01,37,15.00
2018,08,04,01,38,15.00
2018,08,04,01,39,15.00
2018,08,04,01,40,15.00
2018,08,04,01,41,15.00
2018,08,04,01,42,15.00
2018,08,04,01,43,15.00
2018,08,04,01,44,15.00
2018,08,04,01,45,15.00
2018,08,04,01,46,15.00
2018,08,04,01,47,15.00
2018,08,04,01,48,14.90
2018,08,04,01,49,14.90
2018,08,04,01,50,14.90
2018,08,04,01,51,14.90
2018,08,04,01,52,14.90
2018,08,04,01,53,14.80
2018,08,04,01,54,14.80
2018,08,04,01,55,14.80
2018,08,04,01,56,14.80
2018,08,04,01,57,14.80
2018,08,04,01,58,14.80
2018,08,04,01,59,14.80
2018,08,04,02,00,14.80
2018,08,04,02,01,14.80
2018,08,04,02,02,14.70
2018,08,04,02,03,14.70
2018,08,04,02,04,14.70
2018,08,04,02,05,14.70
2018,08,04,02,06,14.70
2018,08,04,02,07,14.70
2018,08,04,02,08,14.70
2018,08,04,02,09,14.60
2018,08,04,02,10,14.60
2018,08,04,02,11,14.60
2018,08,04,02,12,14.60
2018,08,04,02,13,14.60
2018,08,04,02,14,14.60
2018,08,04,02,15,14.60
2018,08,04,02,16,14.60
2018,08,04,02,17,14.50
2018,08,04,02,18,14.50
2018,08,04,02,19,14.50
2018,08,04,02,20,14.50
2018,08,04,02,21,14.50
2018,08,04,02,22,14.50
2018,08,04,02,23,14.40
2018,08,04,02,24,14.40
2018,08,04,02,25,14.40
2018,08,04,02,26,14.40
2018,08,04,02,27,14.40
2018,08,04,02,28,14.40
2018,08,04,02,29,14.40
2018,08,04,02,30,14.40
2018,08,04,02,31,14.40
2018,08,04,02,32,14.40
2018,08,04,02,33,14.40
2018,08,04,02,34,14.40
2018,08,04,02,35,14.40
2018,08,04,02,36,14.40
2018,08,04,02,37,14.40
2018,08,04,02,38,14.40
2018,08,04,02,39,14.40
2018,08,04,02,40,14.40
2018,08,04,02,41,14.40
2018,08,04,02,42,14.30
2018,08,04,02,43,14.30
2018,08,04,02,44,14.30
2018,08,04,02,45,14.30
2018,08,04,02,46,14.30
2018,08,04,02,47,14.30
2018,08,04,02,48,14.30
2018,08,04,02,49,14.30
2018,08,04,02,50,14.30
2018,08,04,02,51,14.30
2018,08,04,02,52,14.30
2018,08,04,02,53,14.30
2018,08,04,02,54,14.30
2018,08,04,02,55,14.30
2018,08,04,02,56,14.30
2018,08,04,02,57,14.30
2018,08,04,02,58,14.20
2018,08,04,02,59,14.20
2018,08,04,03,00,14.20
2018,08,04,03,01,14.20
2018,08,04,03,02,14.20
2018,08,04,03,03,14.20
2018,08,04,03,04,14.20
2018,08,04,03,05,14.20
2018,08,04,03,06,14.20
2018,08,04,03,07,14.20
2018,08,04,03,08,14.10
2018,08,04,03,09,14.10
2018,08,04,03,10,14.10
2018,08,04,03,11,14.10
2018,08,04,03,12,14.10
2018,08,04,03,13,14.10
2018,08,04,03,14,14.10
2018,08,04,03,15,14.10
2018,08,04,03,16,14.00
2018,08,04,03,17,14.00
2018,08,04,03,18,14.00
2018,08,04,03,19,14.00
2018,08,04,03,20,14.00
2018,08,04,03,21,14.00
2018,08,04,03,22,14.00
2018,08,04,03,23,14.00
2018,08,04,03,24,14.00
2018,08,04,03,25,14.00
2018,08,04,03,26,14.00
2018,08,04,03,27,14.00
2018,08,04,03,28,14.00
2018,08,04,03,29,14.00
2018,08,04,03,30,14.00
2018,08,04,03,31,14.00
2018,08,04,03,32,14.00
2018,08,04,03,33,14.00
2018,08,04,03,34,14.00
2018,08,04,03,35,14.00
2018,08,04,03,36,14.00
2018,08,04,03,37,14.00
2018,08,04,03,38,14.00
2018,08,04,03,39,14.00
2018,08,04,03,40,14.00
2018,08,04,03,41,14.00
2018,08,04,03,42,13.90
2018,08,04,03,43,13.90
2018,08,04,03,44,13.90
2018,08,04,03,45,13.90
2018,08,04,03,46,13.90
2018,08,04,03,47,13.80
2018,08,04,03,48,13.80
2018,08,04,03,49,13.80
2018,08,04,03,50,13.80
2018,08,04,03,51,13.80
2018,08,04,03,52,13.80
2018,08,04,03,53,13.80
2018,08,04,03,54,13.70
2018,08,04,03,55,13.70
2018,08,04,03,56,13.70
2018,08,04,03,57,13.70
2018,08,04,03,58,13.60
2018,08,04,03,59,13.60
2018,08,04,04,00,13.60
2018,08,04,04,01,13.60
2018,08,04,04,02,13.60
2018,08,04,04,03,13.60
2018,08,04,04,04,13.50
2018,08,04,04,05,13.50
2018,08,04,04,06,13.50
2018,08,04,04,07,13.40
2018,08,04,04,08,13.40
2018,08,04,04,09,13.40
2018,08,04,04,10,13.40
2018,08,04,04,11,13.40
2018,08,04,04,12,13.40
2018,08,04,04,13,13.40
2018,08,04,04,14,13.30
2018,08,04,04,15,13.30
2018,08,04,04,16,13.30
2018,08,04,04,17,13.30
2018,08,04,04,18,13.30
2018,08,04,04,19,13.30
2018,08,04,04,20,13.30
2018,08,04,04,21,13.30
2018,08,04,04,22,13.30
2018,08,04,04,23,13.30
2018,08,04,04,24,13.30
2018,08,04,04,25,13.30
2018,08,04,04,26,13.30
2018,08,04,04,27,13.30
2018,08,04,04,28,13.30
2018,08,04,04,29,13.30
2018,08,04,04,30,13.30
2018,08,04,04,31,13.30
2018,08,04,04,32,13.30
2018,08,04,04,33,13.30
2018,08,04,04,34,13.30
2018,08,04,04,35,13.30
2018,08,04,04,36,13.30
2018,08,04,04,37,13.30
2018,08,04,04,38,13.30
2018,08,04,04,39,13.30
2018,08,04,04,40,13.30
2018,08,04,04,41,13.30
2018,08,04,04,42,13.30
2018,08,04,04,43,13.30
2018,08,04,04,44,13.30
2018,08,04,04,45,13.30
2018,08,04,04,46,13.30
2018,08,04,04,47,13.30
2018,08,04,04,48,13.30
2018,08,04,04,49,13.30
2018,08,04,04,50,13.30
2018,08,04,04,51,13.30
2018,08,04,04,52,13.20
2018,08,04,04,53,13.20
2018,08,04,04,54,13.20
2018,08,04,04,55,13.20
2018,08,04,04,56,13.20
2018,08,04,04,57,13.20
2018,08,04,04,58,13.20
2018,08,04,04,59,13.20
2018,08,04,05,00,13.20
2018,08,04,05,01,13.20
2018,08,04,05,02,13.20
2018,08,04,05,03,13.20
2018,08,04,05,04,13.20
2018,08,04,05,05,13.20
2018,08,04,05,06,13.20
2018,08,04,05,07,13.20
2018,08,04,05,08,13.20
2018,08,04,05,09,13.20
2018,08,04,05,10,13.20
2018,08,04,05,11,13.10
2018,08,04,05,12,13.10
2018,08,04,05,13,13.10
2018,08,04,05,14,13.10
2018,08,04,05,15,13.10
2018,08,04,05,16,13.10
2018,08,04,05,17,13.00
2018,08,04,05,18,13.00
2018,08,04,05,19,13.00
2018,08,04,05,20,12.90
2018,08,04,05,21,12.90
2018,08,04,05,22,12.90
2018,08,04,05,23,12.90
2018,08,04,05,24,12.90
2018,08,04,05,25,12.90
2018,08,04,05,26,12.90
2018,08,04,05,27,12.90
2018,08,04,05,28,12.90
2018,08,04,05,29,12.90
2018,08,04,05,30,12.90
2018,08,04,05,31,12.90
2018,08,04,05,32,12.90
2018,08,04,05,33,12.90
2018,08,04,05,34,12.90
2018,08,04,05,35,12.90
2018,08,04,05,36,12.90
2018,08,04,05,37,12.90
2018,08,04,05,38,12.90
2018,08,04,05,39,12.90
2018,08,04,05,40,12.90
2018,08,04,05,41,12.90
2018,08,04,05,42,12.90
2018,08,04,05,43,12.90
2018,08,04,05,44,12.90
2018,08,04,05,45,12.90
2018,08,04,05,46,12.90
2018,08,04,05,47,12.90
2018,08,04,05,48,13.00
2018,08,04,05,49,13.00
2018,08,04,05,50,13.00
2018,08,04,05,51,13.00
2018,08,04,05,52,13.00
2018,08,04,05,53,13.00
2018,08,04,05,54,13.00
2018,08,04,05,55,13.00
2018,08,04,05,56,13.00
2018,08,04,05,57,13.00
2018,08,04,05,58,13.00
2018,08,04,05,59,13.00
2018,08,04,06,00,13.00
2018,08,04,06,01,13.00
2018,08,04,06,02,13.00
2018,08,04,06,03,13.00
2018,08,04,06,04,13.00
2018,08,04,06,05,13.00
2018,08,04,06,06,13.00
2018,08,04,06,07,13.00
2018,08,04,06,08,13.00
2018,08,04,06,09,13.00
2018,08,04,06,10,13.00
2018,08,04,06,11,13.00
2018,08,04,06,12,13.00
2018,08,04,06,13,13.00
2018,08,04,06,14,13.00
2018,08,04,06,15,13.00
2018,08,04,06,16,13.00
2018,08,04,06,17,13.00
2018,08,04,06,18,13.00
2018,08,04,06,19,13.00
2018,08,04,06,20,13.00
2018,08,04,06,21,13.10
2018,08,04,06,22,13.10
2018,08,04,06,23,13.10
2018,08,04,06,24,13.10
2018,08,04,06,25,13.10
2018,08,04,06,26,13.10
2018,08,04,06,27,13.10
2018,08,04,06,28,13.10
2018,08,04,06,29,13.20
2018,08,04,06,30,13.20
2018,08,04,06,31,13.20
2018,08,04,06,32,13.20
2018,08,04,06,33,13.20
2018,08,04,06,34,13.20
2018,08,04,06,35,13.30
2018,08,04,06,36,13.30
2018,08,04,06,37,13.30
2018,08,04,06,38,13.30
2018,08,04,06,39,13.30
2018,08,04,06,40,13.30
2018,08,04,06,41,13.30
2018,08,04,06,42,13.30
2018,08,04,06,43,13.40
2018,08,04,06,44,13.40
2018,08,04,06,45,13.40
2018,08,04,06,46,13.40
2018,08,04,06,47,13.50
2018,08,04,06,48,13.50
2018,08,04,06,49,13.50
2018,08,04,06,50,13.60
2018,08,04,06,51,13.60
2018,08,04,06,52,13.60
2018,08,04,06,53,13.70
2018,08,04,06,54,13.70
2018,08,04,06,55,13.70
2018,08,04,06,56,13.80
2018,08,04,06,57,13.80
2018,08,04,06,58,13.80
2018,08,04,06,59,13.80
2018,08,04,07,00,13.80
2018,08,04,07,01,13.90
2018,08,04,07,02,13.90
2018,08,04,07,03,14.00
2018,08,04,07,04,14.00
2018,08,04,07,05,14.00
2018,08,04,07,06,14.10
2018,08,04,07,07,14.10
2018,08,04,07,08,14.20
2018,08,04,07,09,14.20
2018,08,04,07,10,14.20
2018,08,04,07,11,14.30
2018,08,04,07,12,14.30
2018,08,04,07,13,14.40
2018,08,04,07,14,14.50
2018,08,04,07,15,14.50
2018,08,04,07,16,14.60
2018,08,04,07,17,14.70
2018,08,04,07,18,14.90
2018,08,04,07,19,15.00
2018,08,04,07,20,15.00
2018,08,04,07,21,15.00
2018,08,04,07,22,15.20
2018,08,04,07,23,15.30
2018,08,04,07,24,15.40
2018,08,04,07,25,15.50
2018,08,04,07,26,15.60
2018,08,04,07,27,15.70
2018,08,04,07,28,15.80
2018,08,04,07,29,15.80
2018,08,04,07,30,15.90
2018,08,04,07,31,16.10
2018,08,04,07,32,16.20
2018,08,04,07,33,16.20
2018,08,04,07,34,16.30
2018,08,04,07,35,16.40
2018,08,04,07,36,16.50
2018,08,04,07,37,16.60
2018,08,04,07,38,16.60
2018,08,04,07,39,16.70
2018,08,04,07,40,16.70
2018,08,04,07,41,16.80
2018,08,04,07,42,16.90
2018,08,04,07,43,16.90
2018,08,04,07,44,17.00
2018,08,04,07,45,17.10
2018,08,04,07,46,17.20
2018,08,04,07,47,17.30
2018,08,04,07,48,17.40
2018,08,04,07,49,17.50
2018,08,04,07,50,17.60
2018,08,04,07,51,17.60
2018,08,04,07,52,17.70
2018,08,04,07,53,17.80
2018,08,04,07,54,17.80
2018,08,04,07,55,17.90
2018,08,04,07,56,18.00
2018,08,04,07,57,18.00
2018,08,04,07,58,18.10
2018,08,04,07,59,18.20
2018,08,04,08,00,18.20
2018,08,04,08,01,18.30
2018,08,04,08,02,18.30
2018,08,04,08,03,18.40
2018,08,04,08,04,18.40
2018,08,04,08,05,18.50
2018,08,04,08,06,18.50
2018,08,04,08,07,18.60
2018,08,04,08,08,18.60
2018,08,04,08,09,18.60
2018,08,04,08,10,18.70
2018,08,04,08,11,18.70
2018,08,04,08,12,18.70
2018,08,04,08,13,18.70
2018,08,04,08,14,18.70
2018,08,04,08,15,18.70
2018,08,04,08,16,18.70
2018,08,04,08,17,18.70
2018,08,04,08,18,18.70
2018,08,04,08,19,18.70
2018,08,04,08,20,18.70
2018,08,04,08,21,18.80
2018,08,04,08,22,18.80
2018,08,04,08,23,18.80
2018,08,04,08,24,18.80
2018,08,04,08,25,18.80
2018,08,04,08,26,18.80
2018,08,04,08,27,18.80
2018,08,04,08,28,18.90
2018,08,04,08,29,18.90
2018,08,04,08,30,19.00
2018,08,04,08,31,19.00
2018,08,04,08,32,19.00
2018,08,04,08,33,19.00
2018,08,04,08,34,19.00
2018,08,04,08,35,19.00
2018,08,04,08,36,19.00
2018,08,04,08,37,19.10
2018,08,04,08,38,19.10
2018,08,04,08,39,19.10
2018,08,04,08,40,19.10
2018,08,04,08,41,19.20
2018,08,04,08,42,19.20
2018,08,04,08,43,19.20
2018,08,04,08,44,19.20
2018,08,04,08,45,19.20
2018,08,04,08,46,19.20
2018,08,04,08,47,19.20
2018,08,04,08,48,19.20
2018,08,04,08,49,19.20
2018,08,04,08,50,19.10
2018,08,04,08,51,19.10
2018,08,04,08,52,19.10
2018,08,04,08,53,19.00
2018,08,04,08,54,19.00
2018,08,04,08,55,18.90
2018,08,04,08,56,19.00
2018,08,04,08,57,19.00
2018,08,04,08,58,19.10
2018,08,04,08,59,19.20
2018,08,04,09,00,19.30
2018,08,04,09,01,19.30
2018,08,04,09,02,19.40
2018,08,04,09,03,19.40
2018,08,04,09,04,19.50
2018,08,04,09,05,19.50
2018,08,04,09,06,19.60
2018,08,04,09,07,19.60
2018,08,04,09,08,19.70
2018,08,04,09,09,19.70
2018,08,04,09,10,19.70
2018,08,04,09,11,19.80
2018,08,04,09,12,19.80
2018,08,04,09,13,19.90
2018,08,04,09,14,19.90
2018,08,04,09,15,19.90
2018,08,04,09,16,20.00
2018,08,04,09,17,20.00
2018,08,04,09,18,20.00
2018,08,04,09,19,20.00
2018,08,04,09,20,19.90
2018,08,04,09,21,19.90
2018,08,04,09,22,19.90
2018,08,04,09,23,19.90
2018,08,04,09,24,20.00
2018,08,04,09,25,20.00
2018,08,04,09,26,20.00
2018,08,04,09,27,20.00
2018,08,04,09,28,19.90
2018,08,04,09,29,19.90
2018,08,04,09,30,19.90
2018,08,04,09,31,19.90
2018,08,04,09,32,19.90
2018,08,04,09,33,19.90
2018,08,04,09,34,19.90
2018,08,04,09,35,19.90
2018,08,04,09,36,19.90
2018,08,04,09,37,19.90
2018,08,04,09,38,19.90
2018,08,04,09,39,19.90
2018,08,04,09,40,19.90
2018,08,04,09,41,19.90
2018,08,04,09,42,20.00
2018,08,04,09,43,20.00
2018,08,04,09,44,20.00
2018,08,04,09,45,20.10
2018,08,04,09,46,20.10
2018,08,04,09,47,20.10
2018,08,04,09,48,20.10
2018,08,04,09,49,20.10
2018,08,04,09,50,20.10
2018,08,04,09,51,20.00
2018,08,04,09,52,20.00
2018,08,04,09,53,20.00
2018,08,04,09,54,20.10
2018,08,04,09,55,20.10
2018,08,04,09,56,20.10
2018,08,04,09,57,20.20
2018,08,04,09,58,20.20
2018,08,04,09,59,20.20
2018,08,04,10,00,20.30
2018,08,04,10,01,20.30
2018,08,04,10,02,20.30
2018,08,04,10,03,20.30
2018,08,04,10,04,20.20
2018,08,04,10,05,20.20
2018,08,04,10,06,20.10
2018,08,04,10,07,20.10
2018,08,04,10,08,20.10
2018,08,04,10,09,20.00
2018,08,04,10,10,20.00
2018,08,04,10,11,20.00
2018,08,04,10,12,20.00
2018,08,04,10,13,19.90
2018,08,04,10,14,19.90
2018,08,04,10,15,19.90
2018,08,04,10,16,19.80
2018,08,04,10,17,19.80
2018,08,04,10,18,19.80
2018,08,04,10,19,19.80
2018,08,04,10,20,19.80
2018,08,04,10,21,19.90
2018,08,04,10,22,20.00
2018,08,04,10,23,20.10
2018,08,04,10,24,20.20
2018,08,04,10,25,20.30
2018,08,04,10,26,20.40
2018,08,04,10,27,20.50
2018,08,04,10,28,20.50
2018,08,04,10,29,20.60
2018,08,04,10,30,20.60
2018,08,04,10,31,20.60
2018,08,04,10,32,20.60
2018,08,04,10,33,20.50
2018,08,04,10,34,20.50
2018,08,04,10,35,20.40
2018,08,04,10,36,20.40
2018,08,04,10,37,20.40
2018,08,04,10,38,20.40
2018,08,04,10,39,20.40
2018,08,04,10,40,20.30
2018,08,04,10,41,20.30
2018,08,04,10,42,20.20
2018,08,04,10,43,20.20
2018,08,04,10,44,20.20
2018,08,04,10,45,20.30
2018,08,04,10,46,20.40
2018,08,04,10,47,20.50
2018,08,04,10,48,20.60
2018,08,04,10,49,20.60
2018,08,04,10,50,20.60
2018,08,04,10,51,20.60
2018,08,04,10,52,20.60
2018,08,04,10,53,20.60
2018,08,04,10,54,20.70
2018,08,04,10,55,20.70
2018,08,04,10,56,20.70
2018,08,04,10,57,20.70
2018,08,04,10,58,20.70
2018,08,04,10,59,20.70
2018,08,04,11,00,20.60
2018,08,04,11,01,20.60
2018,08,04,11,02,20.50
2018,08,04,11,03,20.50
2018,08,04,11,04,20.50
2018,08,04,11,05,20.50
2018,08,04,11,06,20.50
2018,08,04,11,07,20.50
2018,08,04,11,08,20.50
2018,08,04,11,09,20.50
2018,08,04,11,10,20.60
2018,08,04,11,11,20.60
2018,08,04,11,12,20.60
2018,08,04,11,13,20.70
2018,08,04,11,14,20.80
2018,08,04,11,15,20.80
2018,08,04,11,16,20.80
2018,08,04,11,17,20.80
2018,08,04,11,18,20.70
2018,08,04,11,19,20.70
2018,08,04,11,20,20.60
2018,08,04,11,21,20.60
2018,08,04,11,22,20.60
2018,08,04,11,23,20.60
2018,08,04,11,24,20.70
2018,08,04,11,25,20.70
2018,08,04,11,26,20.80
2018,08,04,11,27,20.80
2018,08,04,11,28,20.90
2018,08,04,11,29,20.90
2018,08,04,11,30,20.80
2018,08,04,11,31,20.80
2018,08,04,11,32,20.80
2018,08,04,11,33,20.80
2018,08,04,11,34,20.80
2018,08,04,11,35,20.80
2018,08,04,11,36,20.80
2018,08,04,11,37,20.80
2018,08,04,11,38,20.80
2018,08,04,11,39,20.80
2018,08,04,11,40,20.80
2018,08,04,11,41,20.80
2018,08,04,11,42,20.80
2018,08,04,11,43,20.90
2018,08,04,11,44,20.90
2018,08,04,11,45,21.00
2018,08,04,11,46,21.10
2018,08,04,11,47,21.20
2018,08,04,11,48,21.20
2018,08,04,11,49,21.30
2018,08,04,11,50,21.30
2018,08,04,11,51,21.30
2018,08,04,11,52,21.40
2018,08,04,11,53,21.40
2018,08,04,11,54,21.40
2018,08,04,11,55,21.50
2018,08,04,11,56,21.50
2018,08,04,11,57,21.60
2018,08,04,11,58,21.60
2018,08,04,11,59,21.70
2018,08,04,12,00,21.70
2018,08,04,12,01,21.70
2018,08,04,12,02,21.70
2018,08,04,12,03,21.70
2018,08,04,12,04,21.70
2018,08,04,12,05,21.60
2018,08,04,12,06,21.50
2018,08,04,12,07,21.40
2018,08,04,12,08,21.40
2018,08,04,12,09,21.50
2018,08,04,12,10,21.60
2018,08,04,12,11,21.60
2018,08,04,12,12,21.70
2018,08,04,12,13,21.70
2018,08,04,12,14,21.70
2018,08,04,12,15,21.80
2018,08,04,12,16,21.80
2018,08,04,12,17,21.80
2018,08,04,12,18,21.80
2018,08,04,12,19,21.80
2018,08,04,12,20,21.80
2018,08,04,12,21,21.80
2018,08,04,12,22,21.80
2018,08,04,12,23,21.80
2018,08,04,12,24,21.80
2018,08,04,12,25,21.80
2018,08,04,12,26,21.90
2018,08,04,12,27,21.80
2018,08,04,12,28,21.80
2018,08,04,12,29,21.80
2018,08,04,12,30,21.80
2018,08,04,12,31,21.80
2018,08,04,12,32,21.80
2018,08,04,12,33,21.80
2018,08,04,12,34,21.80
2018,08,04,12,35,21.80
2018,08,04,12,36,21.80
2018,08,04,12,37,21.80
2018,08,04,12,38,21.90
2018,08,04,12,39,21.90
2018,08,04,12,40,21.90
2018,08,04,12,41,21.90
2018,08,04,12,42,21.90
2018,08,04,12,43,21.90
2018,08,04,12,44,21.90
2018,08,04,12,45,22.00
2018,08,04,12,46,22.00
2018,08,04,12,47,22.10
2018,08,04,12,48,22.10
2018,08,04,12,49,22.10
2018,08,04,12,50,22.00
2018,08,04,12,51,22.00
2018,08,04,12,52,21.90
2018,08,04,12,53,21.80
2018,08,04,12,54,21.80
2018,08,04,12,55,21.80
2018,08,04,12,56,21.70
2018,08,04,12,57,21.70
2018,08,04,12,58,21.70
2018,08,04,12,59,21.70
2018,08,04,13,00,21.70
2018,08,04,13,01,21.70
2018,08,04,13,02,21.70
2018,08,04,13,03,21.70
2018,08,04,13,04,21.70
2018,08,04,13,05,21.70
2018,08,04,13,06,21.70
2018,08,04,13,07,21.80
2018,08,04,13,08,21.80
2018,08,04,13,09,21.90
2018,08,04,13,10,22.00
2018,08,04,13,11,22.10
2018,08,04,13,12,22.20
2018,08,04,13,13,22.20
2018,08,04,13,14,22.30
2018,08,04,13,15,22.30
2018,08,04,13,16,22.30
2018,08,04,13,17,22.30
2018,08,04,13,18,22.30
2018,08,04,13,19,22.30
2018,08,04,13,20,22.20
2018,08,04,13,21,22.20
2018,08,04,13,22,22.20
2018,08,04,13,23,22.10
2018,08,04,13,24,22.10
2018,08,04,13,25,22.10
2018,08,04,13,26,22.10
2018,08,04,13,27,22.20
2018,08,04,13,28,22.20
2018,08,04,13,29,22.30
2018,08,04,13,30,22.30
2018,08,04,13,31,22.30
2018,08,04,13,32,22.40
2018,08,04,13,33,22.40
2018,08,04,13,34,22.40
2018,08,04,13,35,22.40
2018,08,04,13,36,22.40
2018,08,04,13,37,22.30
2018,08,04,13,38,22.20
2018,08,04,13,39,22.20
2018,08,04,13,40,22.10
2018,08,04,13,41,22.10
2018,08,04,13,42,22.10
2018,08,04,13,43,22.10
2018,08,04,13,44,22.10
2018,08,04,13,45,22.10
2018,08,04,13,46,22.10
2018,08,04,13,47,22.10
2018,08,04,13,48,22.10
2018,08,04,13,49,22.10
2018,08,04,13,50,22.10
2018,08,04,13,51,22.10
2018,08,04,13,52,22.10
2018,08,04,13,53,22.10
2018,08,04,13,54,22.10
2018,08,04,13,55,22.10
2018,08,04,13,56,22.20
2018,08,04,13,57,22.20
2018,08,04,13,58,22.20
2018,08,04,13,59,22.30
2018,08,04,14,00,22.30
2018,08,04,14,01,22.30
2018,08,04,14,02,22.30
2018,08,04,14,03,22.30
2018,08,04,14,04,22.40
2018,08,04,14,05,22.40
2018,08,04,14,06,22.40
2018,08,04,14,07,22.50
2018,08,04,14,08,22.50
2018,08,04,14,09,22.60
2018,08,04,14,10,22.60
2018,08,04,14,11,22.60
2018,08,04,14,12,22.70
2018,08,04,14,13,22.80
2018,08,04,14,14,22.80
2018,08,04,14,15,22.70
2018,08,04,14,16,22.70
2018,08,04,14,17,22.70
2018,08,04,14,18,22.70
2018,08,04,14,19,22.70
2018,08,04,14,20,22.70
2018,08,04,14,21,22.70
2018,08,04,14,22,22.70
2018,08,04,14,23,22.70
2018,08,04,14,24,22.70
2018,08,04,14,25,22.70
2018,08,04,14,26,22.70
2018,08,04,14,27,22.70
2018,08,04,14,28,22.70
2018,08,04,14,29,22.70
2018,08,04,14,30,22.70
2018,08,04,14,31,22.70
2018,08,04,14,32,22.70
2018,08,04,14,33,22.70
2018,08,04,14,34,22.60
2018,08,04,14,35,22.60
2018,08,04,14,36,22.60
2018,08,04,14,37,22.60
2018,08,04,14,38,22.60
2018,08,04,14,39,22.60
2018,08,04,14,40,22.70
2018,08,04,14,41,22.80
2018,08,04,14,42,22.80
2018,08,04,14,43,22.90
2018,08,04,14,44,23.00
2018,08,04,14,45,23.10
2018,08,04,14,46,23.20
2018,08,04,14,47,23.30
2018,08,04,14,48,23.40
2018,08,04,14,49,23.40
2018,08,04,14,50,23.40
2018,08,04,14,51,23.40
2018,08,04,14,52,23.40
2018,08,04,14,53,23.20
2018,08,04,14,54,23.10
2018,08,04,14,55,23.10
2018,08,04,14,56,23.10
2018,08,04,14,57,23.10
2018,08,04,14,58,23.10
2018,08,04,14,59,23.10
2018,08,04,15,00,23.10
2018,08,04,15,01,23.10
2018,08,04,15,02,23.10
2018,08,04,15,03,23.10
2018,08,04,15,04,23.20
2018,08,04,15,05,23.10
2018,08,04,15,06,23.10
2018,08,04,15,07,23.10
2018,08,04,15,08,23.00
2018,08,04,15,09,23.00
2018,08,04,15,10,23.00
2018,08,04,15,11,23.10
2018,08,04,15,12,23.00
2018,08,04,15,13,23.00
2018,08,04,15,14,23.00
2018,08,04,15,15,23.00
2018,08,04,15,16,23.10
2018,08,04,15,17,23.10
2018,08,04,15,18,23.10
2018,08,04,15,19,23.20
2018,08,04,15,20,23.20
2018,08,04,15,21,23.30
2018,08,04,15,22,23.30
2018,08,04,15,23,23.30
2018,08,04,15,24,23.40
2018,08,04,15,25,23.40
2018,08,04,15,26,23.40
2018,08,04,15,27,23.40
2018,08,04,15,28,23.40
2018,08,04,15,29,23.40
2018,08,04,15,30,23.50
2018,08,04,15,31,23.60
2018,08,04,15,32,23.60
2018,08,04,15,33,23.70
2018,08,04,15,34,23.70
2018,08,04,15,35,23.70
2018,08,04,15,36,23.80
2018,08,04,15,37,23.80
2018,08,04,15,38,23.90
2018,08,04,15,39,23.90
2018,08,04,15,40,23.90
2018,08,04,15,41,23.90
2018,08,04,15,42,23.90
2018,08,04,15,43,23.90
2018,08,04,15,44,23.80
2018,08,04,15,45,23.80
2018,08,04,15,46,23.90
2018,08,04,15,47,23.90
2018,08,04,15,48,23.90
2018,08,04,15,49,23.90
2018,08,04,15,50,23.90
2018,08,04,15,51,24.00
2018,08,04,15,52,24.00
2018,08,04,15,53,24.00
2018,08,04,15,54,24.00
2018,08,04,15,55,24.00
2018,08,04,15,56,24.00
2018,08,04,15,57,24.00
2018,08,04,15,58,24.00
2018,08,04,15,59,24.10
2018,08,04,16,00,24.10
2018,08,04,16,01,24.10
2018,08,04,16,02,24.00
2018,08,04,16,03,24.00
2018,08,04,16,04,24.00
2018,08,04,16,05,24.00
2018,08,04,16,06,23.90
2018,08,04,16,07,23.90
2018,08,04,16,08,23.90
2018,08,04,16,09,23.90
2018,08,04,16,10,23.90
2018,08,04,16,11,24.00
2018,08,04,16,12,24.10
2018,08,04,16,13,24.10
2018,08,04,16,14,24.20
2018,08,04,16,15,24.30
2018,08,04,16,16,24.30
2018,08,04,16,17,24.30
2018,08,04,16,18,24.40
2018,08,04,16,19,24.40
2018,08,04,16,20,24.40
2018,08,04,16,21,24.40
2018,08,04,16,22,24.40
2018,08,04,16,23,24.40
2018,08,04,16,24,24.40
2018,08,04,16,25,24.50
2018,08,04,16,26,24.50
2018,08,04,16,27,24.50
2018,08,04,16,28,24.50
2018,08,04,16,29,24.40
2018,08,04,16,30,24.40
2018,08,04,16,31,24.40
2018,08,04,16,32,24.40
2018,08,04,16,33,24.40
2018,08,04,16,34,24.50
2018,08,04,16,35,24.50
2018,08,04,16,36,24.60
2018,08,04,16,37,24.60
2018,08,04,16,38,24.70
2018,08,04,16,39,24.70
2018,08,04,16,40,24.80
2018,08,04,16,41,24.80
2018,08,04,16,42,24.80
2018,08,04,16,43,24.80
2018,08,04,16,44,24.80
2018,08,04,16,45,24.80
2018,08,04,16,46,24.80
2018,08,04,16,47,24.80
2018,08,04,16,48,24.70
2018,08,04,16,49,24.70
2018,08,04,16,50,24.60
2018,08,04,16,51,24.60
2018,08,04,16,52,24.50
2018,08,04,16,53,24.50
2018,08,04,16,54,24.50
2018,08,04,16,55,24.40
2018,08,04,16,56,24.30
2018,08,04,16,57,24.30
2018,08,04,16,58,24.30
2018,08,04,16,59,24.20
2018,08,04,17,00,24.20
2018,08,04,17,01,24.20
2018,08,04,17,02,24.20
2018,08,04,17,03,24.20
2018,08,04,17,04,24.20
2018,08,04,17,05,24.20
2018,08,04,17,06,24.10
2018,08,04,17,07,24.10
2018,08,04,17,08,24.10
2018,08,04,17,09,24.20
2018,08,04,17,10,24.20
2018,08,04,17,11,24.20
2018,08,04,17,12,24.20
2018,08,04,17,13,24.30
2018,08,04,17,14,24.30
2018,08,04,17,15,24.30
2018,08,04,17,16,24.40
2018,08,04,17,17,24.40
2018,08,04,17,18,24.50
2018,08,04,17,19,24.50