Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,18.40
2006,07,21,00,01,18.40
2006,07,21,00,02,18.40
2006,07,21,00,03,18.40
2006,07,21,00,04,18.40
2006,07,21,00,05,18.40
2006,07,21,00,06,18.40
2006,07,21,00,07,18.40
2006,07,21,00,08,18.30
2006,07,21,00,09,18.30
2006,07,21,00,10,18.30
2006,07,21,00,11,18.30
2006,07,21,00,12,18.30
2006,07,21,00,13,18.30
2006,07,21,00,14,18.30
2006,07,21,00,15,18.20
2006,07,21,00,16,18.20
2006,07,21,00,17,18.20
2006,07,21,00,18,18.20
2006,07,21,00,19,18.20
2006,07,21,00,20,18.20
2006,07,21,00,21,18.20
2006,07,21,00,22,18.20
2006,07,21,00,23,18.20
2006,07,21,00,24,18.20
2006,07,21,00,25,18.20
2006,07,21,00,26,18.20
2006,07,21,00,27,18.20
2006,07,21,00,28,18.20
2006,07,21,00,29,18.20
2006,07,21,00,30,18.20
2006,07,21,00,31,18.20
2006,07,21,00,32,18.20
2006,07,21,00,33,18.10
2006,07,21,00,34,18.10
2006,07,21,00,35,18.10
2006,07,21,00,36,18.10
2006,07,21,00,37,18.10
2006,07,21,00,38,18.00
2006,07,21,00,39,17.90
2006,07,21,00,40,18.00
2006,07,21,00,41,18.10
2006,07,21,00,42,18.00
2006,07,21,00,43,17.90
2006,07,21,00,44,17.90
2006,07,21,00,45,17.90
2006,07,21,00,46,17.90
2006,07,21,00,47,17.90
2006,07,21,00,48,17.90
2006,07,21,00,49,17.90
2006,07,21,00,50,17.90
2006,07,21,00,51,17.90
2006,07,21,00,52,17.90
2006,07,21,00,53,17.90
2006,07,21,00,54,17.90
2006,07,21,00,55,17.90
2006,07,21,00,56,17.90
2006,07,21,00,57,17.90
2006,07,21,00,58,17.80
2006,07,21,00,59,17.80
2006,07,21,01,00,17.80
2006,07,21,01,01,17.80
2006,07,21,01,02,17.80
2006,07,21,01,03,17.80
2006,07,21,01,04,17.70
2006,07,21,01,05,17.70
2006,07,21,01,06,17.70
2006,07,21,01,07,17.70
2006,07,21,01,08,17.70
2006,07,21,01,09,17.70
2006,07,21,01,10,17.70
2006,07,21,01,11,17.60
2006,07,21,01,12,17.60
2006,07,21,01,13,17.60
2006,07,21,01,14,17.60
2006,07,21,01,15,17.60
2006,07,21,01,16,17.60
2006,07,21,01,17,17.60
2006,07,21,01,18,17.50
2006,07,21,01,19,17.50
2006,07,21,01,20,17.50
2006,07,21,01,21,17.50
2006,07,21,01,22,17.50
2006,07,21,01,23,17.50
2006,07,21,01,24,17.50
2006,07,21,01,25,17.50
2006,07,21,01,26,17.50
2006,07,21,01,27,17.50
2006,07,21,01,28,17.50
2006,07,21,01,29,17.50
2006,07,21,01,30,17.50
2006,07,21,01,31,17.40
2006,07,21,01,32,17.40
2006,07,21,01,33,17.40
2006,07,21,01,34,17.40
2006,07,21,01,35,17.40
2006,07,21,01,36,17.40
2006,07,21,01,37,17.40
2006,07,21,01,38,17.40
2006,07,21,01,39,17.40
2006,07,21,01,40,17.40
2006,07,21,01,41,17.40
2006,07,21,01,42,17.40
2006,07,21,01,43,17.40
2006,07,21,01,44,17.30
2006,07,21,01,45,17.30
2006,07,21,01,46,17.30
2006,07,21,01,47,17.30
2006,07,21,01,48,17.30
2006,07,21,01,49,17.30
2006,07,21,01,50,17.30
2006,07,21,01,51,17.30
2006,07,21,01,52,17.30
2006,07,21,01,53,17.30
2006,07,21,01,54,17.30
2006,07,21,01,55,17.30
2006,07,21,01,56,17.30
2006,07,21,01,57,17.30
2006,07,21,01,58,17.30
2006,07,21,01,59,17.30
2006,07,21,02,00,17.30
2006,07,21,02,01,17.30
2006,07,21,02,02,17.30
2006,07,21,02,03,17.30
2006,07,21,02,04,17.30
2006,07,21,02,05,17.30
2006,07,21,02,06,17.30
2006,07,21,02,07,17.30
2006,07,21,02,08,17.20
2006,07,21,02,09,17.20
2006,07,21,02,10,17.20
2006,07,21,02,11,17.20
2006,07,21,02,12,17.20
2006,07,21,02,13,17.20
2006,07,21,02,14,17.20
2006,07,21,02,15,17.20
2006,07,21,02,16,17.10
2006,07,21,02,17,17.10
2006,07,21,02,18,17.10
2006,07,21,02,19,17.10
2006,07,21,02,20,17.10
2006,07,21,02,21,17.10
2006,07,21,02,22,17.10
2006,07,21,02,23,17.00
2006,07,21,02,24,17.00
2006,07,21,02,25,17.10
2006,07,21,02,26,17.10
2006,07,21,02,27,17.00
2006,07,21,02,28,17.10
2006,07,21,02,29,17.00
2006,07,21,02,30,17.00
2006,07,21,02,31,17.00
2006,07,21,02,32,17.00
2006,07,21,02,33,17.00
2006,07,21,02,34,17.00
2006,07,21,02,35,17.00
2006,07,21,02,36,17.00
2006,07,21,02,37,17.00
2006,07,21,02,38,17.00
2006,07,21,02,39,16.90
2006,07,21,02,40,16.90
2006,07,21,02,41,16.90
2006,07,21,02,42,16.90
2006,07,21,02,43,16.90
2006,07,21,02,44,16.90
2006,07,21,02,45,16.90
2006,07,21,02,46,16.90
2006,07,21,02,47,16.90
2006,07,21,02,48,16.90
2006,07,21,02,49,16.90
2006,07,21,02,50,16.90
2006,07,21,02,51,16.90
2006,07,21,02,52,16.90
2006,07,21,02,53,16.90
2006,07,21,02,54,16.90
2006,07,21,02,55,16.90
2006,07,21,02,56,16.90
2006,07,21,02,57,16.80
2006,07,21,02,58,16.80
2006,07,21,02,59,16.80
2006,07,21,03,00,16.80
2006,07,21,03,01,16.80
2006,07,21,03,02,16.80
2006,07,21,03,03,16.80
2006,07,21,03,04,16.80
2006,07,21,03,05,16.80
2006,07,21,03,06,16.80
2006,07,21,03,07,16.80
2006,07,21,03,08,16.80
2006,07,21,03,09,16.80
2006,07,21,03,10,16.80
2006,07,21,03,11,16.80
2006,07,21,03,12,16.70
2006,07,21,03,13,16.70
2006,07,21,03,14,16.70
2006,07,21,03,15,16.70
2006,07,21,03,16,16.70
2006,07,21,03,17,16.70
2006,07,21,03,18,16.70
2006,07,21,03,19,16.70
2006,07,21,03,20,16.70
2006,07,21,03,21,16.70
2006,07,21,03,22,16.70
2006,07,21,03,23,16.70
2006,07,21,03,24,16.70
2006,07,21,03,25,16.70
2006,07,21,03,26,16.70
2006,07,21,03,27,16.70
2006,07,21,03,28,16.70
2006,07,21,03,29,16.70
2006,07,21,03,30,16.70
2006,07,21,03,31,16.70
2006,07,21,03,32,16.70
2006,07,21,03,33,16.70
2006,07,21,03,34,16.70
2006,07,21,03,35,16.70
2006,07,21,03,36,16.70
2006,07,21,03,37,16.70
2006,07,21,03,38,16.70
2006,07,21,03,39,16.70
2006,07,21,03,40,16.70
2006,07,21,03,41,16.70
2006,07,21,03,42,16.70
2006,07,21,03,43,16.70
2006,07,21,03,44,16.70
2006,07,21,03,45,16.70
2006,07,21,03,46,16.70
2006,07,21,03,47,16.70
2006,07,21,03,48,16.70
2006,07,21,03,49,16.70
2006,07,21,03,50,16.60
2006,07,21,03,51,16.60
2006,07,21,03,52,16.60
2006,07,21,03,53,16.60
2006,07,21,03,54,16.50
2006,07,21,03,55,16.40
2006,07,21,03,56,16.40
2006,07,21,03,57,16.40
2006,07,21,03,58,16.40
2006,07,21,03,59,16.40
2006,07,21,04,00,16.40
2006,07,21,04,01,16.40
2006,07,21,04,02,16.40
2006,07,21,04,03,16.40
2006,07,21,04,04,16.40
2006,07,21,04,05,16.40
2006,07,21,04,06,16.40
2006,07,21,04,07,16.40
2006,07,21,04,08,16.40
2006,07,21,04,09,16.40
2006,07,21,04,10,16.40
2006,07,21,04,11,16.40
2006,07,21,04,12,16.40
2006,07,21,04,13,16.40
2006,07,21,04,14,16.40
2006,07,21,04,15,16.40
2006,07,21,04,16,16.40
2006,07,21,04,17,16.40
2006,07,21,04,18,16.40
2006,07,21,04,19,16.40
2006,07,21,04,20,16.40
2006,07,21,04,21,16.40
2006,07,21,04,22,16.30
2006,07,21,04,23,16.30
2006,07,21,04,24,16.30
2006,07,21,04,25,16.30
2006,07,21,04,26,16.30
2006,07,21,04,27,16.30
2006,07,21,04,28,16.30
2006,07,21,04,29,16.30
2006,07,21,04,30,16.30
2006,07,21,04,31,16.30
2006,07,21,04,32,16.30
2006,07,21,04,33,16.30
2006,07,21,04,34,16.30
2006,07,21,04,35,16.20
2006,07,21,04,36,16.20
2006,07,21,04,37,16.20
2006,07,21,04,38,16.20
2006,07,21,04,39,16.20
2006,07,21,04,40,16.20
2006,07,21,04,41,16.20
2006,07,21,04,42,16.20
2006,07,21,04,43,16.20
2006,07,21,04,44,16.20
2006,07,21,04,45,16.20
2006,07,21,04,46,16.20
2006,07,21,04,47,16.20
2006,07,21,04,48,16.20
2006,07,21,04,49,16.10
2006,07,21,04,50,16.10
2006,07,21,04,51,16.10
2006,07,21,04,52,16.10
2006,07,21,04,53,16.10
2006,07,21,04,54,16.10
2006,07,21,04,55,16.10
2006,07,21,04,56,16.10
2006,07,21,04,57,16.10
2006,07,21,04,58,16.10
2006,07,21,04,59,16.10
2006,07,21,05,00,16.10
2006,07,21,05,01,16.10
2006,07,21,05,02,16.10
2006,07,21,05,03,16.10
2006,07,21,05,04,16.10
2006,07,21,05,05,16.10
2006,07,21,05,06,16.10
2006,07,21,05,07,16.10
2006,07,21,05,08,16.10
2006,07,21,05,09,16.00
2006,07,21,05,10,15.90
2006,07,21,05,11,15.90
2006,07,21,05,12,15.90
2006,07,21,05,13,15.90
2006,07,21,05,14,15.90
2006,07,21,05,15,15.90
2006,07,21,05,16,15.90
2006,07,21,05,17,15.90
2006,07,21,05,18,15.90
2006,07,21,05,19,15.90
2006,07,21,05,20,15.90
2006,07,21,05,21,15.90
2006,07,21,05,22,15.80
2006,07,21,05,23,15.80
2006,07,21,05,24,15.80
2006,07,21,05,25,15.80
2006,07,21,05,26,15.80
2006,07,21,05,27,15.80
2006,07,21,05,28,15.80
2006,07,21,05,29,15.80
2006,07,21,05,30,15.80
2006,07,21,05,31,15.80
2006,07,21,05,32,15.80
2006,07,21,05,33,15.80
2006,07,21,05,34,15.80
2006,07,21,05,35,15.80
2006,07,21,05,36,15.80
2006,07,21,05,37,15.80
2006,07,21,05,38,15.80
2006,07,21,05,39,15.80
2006,07,21,05,40,15.80
2006,07,21,05,41,15.70
2006,07,21,05,42,15.70
2006,07,21,05,43,15.70
2006,07,21,05,44,15.70
2006,07,21,05,45,15.70
2006,07,21,05,46,15.70
2006,07,21,05,47,15.70
2006,07,21,05,48,15.70
2006,07,21,05,49,15.70
2006,07,21,05,50,15.70
2006,07,21,05,51,15.70
2006,07,21,05,52,15.70
2006,07,21,05,53,15.70
2006,07,21,05,54,15.70
2006,07,21,05,55,15.70
2006,07,21,05,56,15.70
2006,07,21,05,57,15.70
2006,07,21,05,58,15.70
2006,07,21,05,59,15.70
2006,07,21,06,00,15.70
2006,07,21,06,01,15.70
2006,07,21,06,02,15.70
2006,07,21,06,03,15.70
2006,07,21,06,04,15.80
2006,07,21,06,05,15.80
2006,07,21,06,06,15.80
2006,07,21,06,07,15.80
2006,07,21,06,08,15.90
2006,07,21,06,09,15.90
2006,07,21,06,10,16.00
2006,07,21,06,11,16.10
2006,07,21,06,12,16.20
2006,07,21,06,13,16.30
2006,07,21,06,14,16.40
2006,07,21,06,15,16.50
2006,07,21,06,16,16.60
2006,07,21,06,17,16.70
2006,07,21,06,18,16.70
2006,07,21,06,19,16.80
2006,07,21,06,20,16.90
2006,07,21,06,21,16.90
2006,07,21,06,22,17.00
2006,07,21,06,23,17.10
2006,07,21,06,24,17.20
2006,07,21,06,25,17.30
2006,07,21,06,26,17.30
2006,07,21,06,27,17.40
2006,07,21,06,28,17.40
2006,07,21,06,29,17.50
2006,07,21,06,30,17.50
2006,07,21,06,31,17.50
2006,07,21,06,32,17.50
2006,07,21,06,33,17.60
2006,07,21,06,34,17.70
2006,07,21,06,35,17.80
2006,07,21,06,36,17.90
2006,07,21,06,37,18.00
2006,07,21,06,38,18.10
2006,07,21,06,39,18.10
2006,07,21,06,40,18.20
2006,07,21,06,41,18.20
2006,07,21,06,42,18.30
2006,07,21,06,43,18.30
2006,07,21,06,44,18.30
2006,07,21,06,45,18.30
2006,07,21,06,46,18.30
2006,07,21,06,47,18.30
2006,07,21,06,48,18.30
2006,07,21,06,49,18.40
2006,07,21,06,50,18.50
2006,07,21,06,51,18.50
2006,07,21,06,52,18.60
2006,07,21,06,53,18.60
2006,07,21,06,54,18.60
2006,07,21,06,55,18.60
2006,07,21,06,56,18.60
2006,07,21,06,57,18.60
2006,07,21,06,58,18.60
2006,07,21,06,59,18.60
2006,07,21,07,00,18.50
2006,07,21,07,01,18.60
2006,07,21,07,02,18.60
2006,07,21,07,03,18.60
2006,07,21,07,04,18.70
2006,07,21,07,05,18.70
2006,07,21,07,06,18.80
2006,07,21,07,07,18.80
2006,07,21,07,08,18.90
2006,07,21,07,09,18.90
2006,07,21,07,10,18.90
2006,07,21,07,11,19.10
2006,07,21,07,12,19.20
2006,07,21,07,13,19.30
2006,07,21,07,14,19.40
2006,07,21,07,15,19.60
2006,07,21,07,16,19.70
2006,07,21,07,17,19.80
2006,07,21,07,18,19.90
2006,07,21,07,19,20.00
2006,07,21,07,20,20.20
2006,07,21,07,21,20.20
2006,07,21,07,22,20.30
2006,07,21,07,23,20.40
2006,07,21,07,24,20.50
2006,07,21,07,25,20.60
2006,07,21,07,26,20.70
2006,07,21,07,27,20.70
2006,07,21,07,28,20.80
2006,07,21,07,29,20.80
2006,07,21,07,30,20.80
2006,07,21,07,31,20.90
2006,07,21,07,32,21.00
2006,07,21,07,33,21.10
2006,07,21,07,34,21.20
2006,07,21,07,35,21.30
2006,07,21,07,36,21.40
2006,07,21,07,37,21.50
2006,07,21,07,38,21.60
2006,07,21,07,39,21.80
2006,07,21,07,40,21.90
2006,07,21,07,41,22.00
2006,07,21,07,42,22.10
2006,07,21,07,43,22.20
2006,07,21,07,44,22.20
2006,07,21,07,45,22.30
2006,07,21,07,46,22.30
2006,07,21,07,47,22.30
2006,07,21,07,48,22.30
2006,07,21,07,49,22.30
2006,07,21,07,50,22.30
2006,07,21,07,51,22.20
2006,07,21,07,52,22.20
2006,07,21,07,53,22.10
2006,07,21,07,54,22.10
2006,07,21,07,55,22.10
2006,07,21,07,56,22.20
2006,07,21,07,57,22.20
2006,07,21,07,58,22.30
2006,07,21,07,59,22.30
2006,07,21,08,00,22.30
2006,07,21,08,01,22.40
2006,07,21,08,02,22.40
2006,07,21,08,03,22.50
2006,07,21,08,04,22.60
2006,07,21,08,05,22.70
2006,07,21,08,06,22.70
2006,07,21,08,07,22.90
2006,07,21,08,08,22.90
2006,07,21,08,09,23.00
2006,07,21,08,10,23.10
2006,07,21,08,11,23.20
2006,07,21,08,12,23.20
2006,07,21,08,13,23.20
2006,07,21,08,14,23.30
2006,07,21,08,15,23.30
2006,07,21,08,16,23.30
2006,07,21,08,17,23.30
2006,07,21,08,18,23.30
2006,07,21,08,19,23.30
2006,07,21,08,20,23.30
2006,07,21,08,21,23.50
2006,07,21,08,22,23.60
2006,07,21,08,23,23.60
2006,07,21,08,24,23.70
2006,07,21,08,25,23.70
2006,07,21,08,26,23.80
2006,07,21,08,27,23.80
2006,07,21,08,28,23.90
2006,07,21,08,29,23.80
2006,07,21,08,30,23.80
2006,07,21,08,31,23.80
2006,07,21,08,32,23.80
2006,07,21,08,33,23.90
2006,07,21,08,34,23.90
2006,07,21,08,35,23.90
2006,07,21,08,36,23.90
2006,07,21,08,37,23.90
2006,07,21,08,38,24.00
2006,07,21,08,39,24.10
2006,07,21,08,40,24.10
2006,07,21,08,41,24.10
2006,07,21,08,42,24.10
2006,07,21,08,43,24.20
2006,07,21,08,44,24.30
2006,07,21,08,45,24.30
2006,07,21,08,46,24.30
2006,07,21,08,47,24.30
2006,07,21,08,48,24.40
2006,07,21,08,49,24.40
2006,07,21,08,50,24.50
2006,07,21,08,51,24.50
2006,07,21,08,52,24.50
2006,07,21,08,53,24.60
2006,07,21,08,54,24.70
2006,07,21,08,55,24.80
2006,07,21,08,56,25.00
2006,07,21,08,57,25.10
2006,07,21,08,58,25.30
2006,07,21,08,59,25.40
2006,07,21,09,00,25.50
2006,07,21,09,01,25.60
2006,07,21,09,02,25.70
2006,07,21,09,03,25.80
2006,07,21,09,04,25.90
2006,07,21,09,05,26.00
2006,07,21,09,06,26.10
2006,07,21,09,07,26.20
2006,07,21,09,08,26.50
2006,07,21,09,09,26.60
2006,07,21,09,10,26.70
2006,07,21,09,11,26.70
2006,07,21,09,12,26.80
2006,07,21,09,13,26.90
2006,07,21,09,14,27.00
2006,07,21,09,15,27.10
2006,07,21,09,16,27.10
2006,07,21,09,17,27.00
2006,07,21,09,18,26.90
2006,07,21,09,19,26.90
2006,07,21,09,20,26.90
2006,07,21,09,21,26.90
2006,07,21,09,22,27.00
2006,07,21,09,23,27.10
2006,07,21,09,24,27.00
2006,07,21,09,25,26.90
2006,07,21,09,26,26.90
2006,07,21,09,27,26.90
2006,07,21,09,28,26.90
2006,07,21,09,29,26.90
2006,07,21,09,30,26.90
2006,07,21,09,31,27.10
2006,07,21,09,32,27.10
2006,07,21,09,33,27.10
2006,07,21,09,34,27.00
2006,07,21,09,35,27.00
2006,07,21,09,36,26.90
2006,07,21,09,37,27.00
2006,07,21,09,38,27.10
2006,07,21,09,39,27.20
2006,07,21,09,40,27.20
2006,07,21,09,41,27.30
2006,07,21,09,42,27.40
2006,07,21,09,43,27.60
2006,07,21,09,44,27.60
2006,07,21,09,45,27.50
2006,07,21,09,46,27.40
2006,07,21,09,47,27.30
2006,07,21,09,48,27.30
2006,07,21,09,49,27.30
2006,07,21,09,50,27.40
2006,07,21,09,51,27.40
2006,07,21,09,52,27.40
2006,07,21,09,53,27.50
2006,07,21,09,54,27.60
2006,07,21,09,55,27.70
2006,07,21,09,56,27.70
2006,07,21,09,57,27.70
2006,07,21,09,58,27.80
2006,07,21,09,59,27.90
2006,07,21,10,00,28.00
2006,07,21,10,01,28.10
2006,07,21,10,02,28.20
2006,07,21,10,03,28.30
2006,07,21,10,04,28.30
2006,07,21,10,05,28.30
2006,07,21,10,06,28.30
2006,07,21,10,07,28.30
2006,07,21,10,08,28.30
2006,07,21,10,09,28.30
2006,07,21,10,10,28.30
2006,07,21,10,11,28.30
2006,07,21,10,12,28.30
2006,07,21,10,13,28.20
2006,07,21,10,14,28.20
2006,07,21,10,15,28.30
2006,07,21,10,16,28.40
2006,07,21,10,17,28.60
2006,07,21,10,18,28.70
2006,07,21,10,19,28.70
2006,07,21,10,20,28.80
2006,07,21,10,21,28.80
2006,07,21,10,22,28.80
2006,07,21,10,23,28.90
2006,07,21,10,24,28.90
2006,07,21,10,25,28.90
2006,07,21,10,26,28.90
2006,07,21,10,27,29.00
2006,07,21,10,28,29.10
2006,07,21,10,29,29.20
2006,07,21,10,30,29.30
2006,07,21,10,31,29.40
2006,07,21,10,32,29.40
2006,07,21,10,33,29.40
2006,07,21,10,34,29.40
2006,07,21,10,35,29.30
2006,07,21,10,36,29.30
2006,07,21,10,37,29.30
2006,07,21,10,38,29.30
2006,07,21,10,39,29.30
2006,07,21,10,40,29.30
2006,07,21,10,41,29.30
2006,07,21,10,42,29.10
2006,07,21,10,43,28.90
2006,07,21,10,44,28.90
2006,07,21,10,45,28.80
2006,07,21,10,46,28.80
2006,07,21,10,47,28.80
2006,07,21,10,48,28.80
2006,07,21,10,49,28.80
2006,07,21,10,50,28.70
2006,07,21,10,51,28.70
2006,07,21,10,52,28.70
2006,07,21,10,53,28.80
2006,07,21,10,54,28.90
2006,07,21,10,55,28.90
2006,07,21,10,56,28.90
2006,07,21,10,57,28.90
2006,07,21,10,58,28.90
2006,07,21,10,59,28.90
2006,07,21,11,00,28.90
2006,07,21,11,01,29.00
2006,07,21,11,02,29.10
2006,07,21,11,03,29.20
2006,07,21,11,04,29.20
2006,07,21,11,05,29.40
2006,07,21,11,06,29.40
2006,07,21,11,07,29.50
2006,07,21,11,08,29.60
2006,07,21,11,09,29.70
2006,07,21,11,10,29.80
2006,07,21,11,11,29.90
2006,07,21,11,12,30.00
2006,07,21,11,13,30.20
2006,07,21,11,14,30.30
2006,07,21,11,15,30.40
2006,07,21,11,16,30.60
2006,07,21,11,17,30.60
2006,07,21,11,18,30.90
2006,07,21,11,19,30.90
2006,07,21,11,20,31.10
2006,07,21,11,21,31.20
2006,07,21,11,22,31.30
2006,07,21,11,23,31.40
2006,07,21,11,24,31.40
2006,07,21,11,25,31.40
2006,07,21,11,26,31.30
2006,07,21,11,27,31.20
2006,07,21,11,28,31.10
2006,07,21,11,29,31.00
2006,07,21,11,30,31.00
2006,07,21,11,31,31.00
2006,07,21,11,32,31.00
2006,07,21,11,33,30.90
2006,07,21,11,34,30.90
2006,07,21,11,35,30.90
2006,07,21,11,36,30.90
2006,07,21,11,37,30.80
2006,07,21,11,38,30.90
2006,07,21,11,39,30.80
2006,07,21,11,40,30.80
2006,07,21,11,41,30.80
2006,07,21,11,42,30.80
2006,07,21,11,43,30.90
2006,07,21,11,44,31.00
2006,07,21,11,45,31.00
2006,07,21,11,46,31.00
2006,07,21,11,47,31.00
2006,07,21,11,48,31.00
2006,07,21,11,49,31.10
2006,07,21,11,50,31.10
2006,07,21,11,51,31.10
2006,07,21,11,52,31.10
2006,07,21,11,53,31.20
2006,07,21,11,54,31.20
2006,07,21,11,55,31.20
2006,07,21,11,56,31.20
2006,07,21,11,57,31.20
2006,07,21,11,58,31.30
2006,07,21,11,59,31.30
2006,07,21,12,00,31.30
2006,07,21,12,01,31.30
2006,07,21,12,02,31.30
2006,07,21,12,03,31.30
2006,07,21,12,04,31.20
2006,07,21,12,05,31.20
2006,07,21,12,06,31.10
2006,07,21,12,07,31.10
2006,07,21,12,08,31.10
2006,07,21,12,09,31.20
2006,07,21,12,10,31.30
2006,07,21,12,11,31.30
2006,07,21,12,12,31.30
2006,07,21,12,13,31.30
2006,07,21,12,14,31.20
2006,07,21,12,15,31.20
2006,07,21,12,16,31.20
2006,07,21,12,17,31.30
2006,07,21,12,18,31.30
2006,07,21,12,19,31.30
2006,07,21,12,20,31.30
2006,07,21,12,21,31.30
2006,07,21,12,22,31.40
2006,07,21,12,23,31.50
2006,07,21,12,24,31.60
2006,07,21,12,25,31.60
2006,07,21,12,26,31.60
2006,07,21,12,27,31.60
2006,07,21,12,28,31.60
2006,07,21,12,29,31.60
2006,07,21,12,30,31.60
2006,07,21,12,31,31.50
2006,07,21,12,32,31.60
2006,07,21,12,33,31.60
2006,07,21,12,34,31.70
2006,07,21,12,35,31.80
2006,07,21,12,36,31.90
2006,07,21,12,37,31.90
2006,07,21,12,38,31.90
2006,07,21,12,39,31.90
2006,07,21,12,40,31.80
2006,07,21,12,41,31.80
2006,07,21,12,42,31.80
2006,07,21,12,43,31.70
2006,07,21,12,44,31.70
2006,07,21,12,45,31.70
2006,07,21,12,46,31.70
2006,07,21,12,47,31.80
2006,07,21,12,48,31.90
2006,07,21,12,49,32.00
2006,07,21,12,50,32.10
2006,07,21,12,51,32.10
2006,07,21,12,52,32.00
2006,07,21,12,53,32.10
2006,07,21,12,54,32.10
2006,07,21,12,55,32.20
2006,07,21,12,56,32.20
2006,07,21,12,57,32.30
2006,07,21,12,58,32.20
2006,07,21,12,59,32.10
2006,07,21,13,00,32.10
2006,07,21,13,01,32.20
2006,07,21,13,02,32.20
2006,07,21,13,03,32.30
2006,07,21,13,04,32.30
2006,07,21,13,05,32.30
2006,07,21,13,06,32.30
2006,07,21,13,07,32.30
2006,07,21,13,08,32.30
2006,07,21,13,09,32.20
2006,07,21,13,10,32.10
2006,07,21,13,11,32.10
2006,07,21,13,12,32.00
2006,07,21,13,13,31.90
2006,07,21,13,14,31.90
2006,07,21,13,15,32.00
2006,07,21,13,16,32.10
2006,07,21,13,17,32.10
2006,07,21,13,18,32.10
2006,07,21,13,19,32.10
2006,07,21,13,20,32.10
2006,07,21,13,21,32.10
2006,07,21,13,22,32.10
2006,07,21,13,23,32.00
2006,07,21,13,24,31.90
2006,07,21,13,25,32.00
2006,07,21,13,26,32.10
2006,07,21,13,27,32.20
2006,07,21,13,28,32.30
2006,07,21,13,29,32.30
2006,07,21,13,30,32.20
2006,07,21,13,31,32.20
2006,07,21,13,32,32.20
2006,07,21,13,33,32.20
2006,07,21,13,34,32.20
2006,07,21,13,35,32.20
2006,07,21,13,36,32.20
2006,07,21,13,37,32.20
2006,07,21,13,38,32.30
2006,07,21,13,39,32.30
2006,07,21,13,40,32.40
2006,07,21,13,41,32.60
2006,07,21,13,42,32.60
2006,07,21,13,43,32.60
2006,07,21,13,44,32.50
2006,07,21,13,45,32.40
2006,07,21,13,46,32.30
2006,07,21,13,47,32.40
2006,07,21,13,48,32.40
2006,07,21,13,49,32.50
2006,07,21,13,50,32.50
2006,07,21,13,51,32.50
2006,07,21,13,52,32.50
2006,07,21,13,53,32.60
2006,07,21,13,54,32.70
2006,07,21,13,55,32.70
2006,07,21,13,56,32.60
2006,07,21,13,57,32.60
2006,07,21,13,58,32.60
2006,07,21,13,59,32.50
2006,07,21,14,00,32.50
2006,07,21,14,01,32.50
2006,07,21,14,02,32.60
2006,07,21,14,03,32.60
2006,07,21,14,04,32.70
2006,07,21,14,05,32.80
2006,07,21,14,06,32.80
2006,07,21,14,07,32.90
2006,07,21,14,08,32.90
2006,07,21,14,09,32.90
2006,07,21,14,10,32.90
2006,07,21,14,11,32.90
2006,07,21,14,12,33.00
2006,07,21,14,13,32.90
2006,07,21,14,14,32.90
2006,07,21,14,15,32.90
2006,07,21,14,16,32.90
2006,07,21,14,17,32.90
2006,07,21,14,18,32.80
2006,07,21,14,19,32.90
2006,07,21,14,20,32.70
2006,07,21,14,21,32.60
2006,07,21,14,22,32.60
2006,07,21,14,23,32.60
2006,07,21,14,24,32.60
2006,07,21,14,25,32.80
2006,07,21,14,26,32.80
2006,07,21,14,27,32.60
2006,07,21,14,28,32.40
2006,07,21,14,29,32.40
2006,07,21,14,30,32.40
2006,07,21,14,31,32.40
2006,07,21,14,32,32.40
2006,07,21,14,33,32.40
2006,07,21,14,34,32.50
2006,07,21,14,35,32.50
2006,07,21,14,36,32.50
2006,07,21,14,37,32.50
2006,07,21,14,38,32.40
2006,07,21,14,39,32.40
2006,07,21,14,40,32.40
2006,07,21,14,41,32.40
2006,07,21,14,42,32.40
2006,07,21,14,43,32.50
2006,07,21,14,44,32.60
2006,07,21,14,45,32.60
2006,07,21,14,46,32.50
2006,07,21,14,47,32.60
2006,07,21,14,48,32.60
2006,07,21,14,49,32.70
2006,07,21,14,50,32.80
2006,07,21,14,51,32.80
2006,07,21,14,52,32.80
2006,07,21,14,53,32.80
2006,07,21,14,54,32.80
2006,07,21,14,55,32.90
2006,07,21,14,56,32.90
2006,07,21,14,57,32.80
2006,07,21,14,58,32.80
2006,07,21,14,59,32.80
2006,07,21,15,00,32.80
2006,07,21,15,01,32.80
2006,07,21,15,02,32.80
2006,07,21,15,03,32.80
2006,07,21,15,04,32.90
2006,07,21,15,05,32.90
2006,07,21,15,06,32.90
2006,07,21,15,07,33.00
2006,07,21,15,08,33.00
2006,07,21,15,09,33.00
2006,07,21,15,10,33.10
2006,07,21,15,11,33.30
2006,07,21,15,12,33.50
2006,07,21,15,13,33.50
2006,07,21,15,14,33.60
2006,07,21,15,15,33.60
2006,07,21,15,16,33.50
2006,07,21,15,17,33.50
2006,07,21,15,18,33.50
2006,07,21,15,19,33.50
2006,07,21,15,20,33.50
2006,07,21,15,21,33.60
2006,07,21,15,22,33.60
2006,07,21,15,23,33.50
2006,07,21,15,24,33.50
2006,07,21,15,25,33.50
2006,07,21,15,26,33.40
2006,07,21,15,27,33.20
2006,07,21,15,28,33.10
2006,07,21,15,29,33.00
2006,07,21,15,30,33.10
2006,07,21,15,31,33.10
2006,07,21,15,32,33.10
2006,07,21,15,33,33.20
2006,07,21,15,34,33.20
2006,07,21,15,35,33.20
2006,07,21,15,36,33.20
2006,07,21,15,37,33.30
2006,07,21,15,38,33.40
2006,07,21,15,39,33.40
2006,07,21,15,40,33.40
2006,07,21,15,41,33.20
2006,07,21,15,42,33.20
2006,07,21,15,43,33.40
2006,07,21,15,44,33.20
2006,07,21,15,45,33.20
2006,07,21,15,46,33.20
2006,07,21,15,47,33.20
2006,07,21,15,48,33.20
2006,07,21,15,49,33.10
2006,07,21,15,50,32.90
2006,07,21,15,51,32.80
2006,07,21,15,52,32.80
2006,07,21,15,53,32.80
2006,07,21,15,54,32.60
2006,07,21,15,55,32.60
2006,07,21,15,56,32.60
2006,07,21,15,57,32.60
2006,07,21,15,58,32.80
2006,07,21,15,59,32.80
2006,07,21,16,00,32.90
2006,07,21,16,01,33.00
2006,07,21,16,02,33.00
2006,07,21,16,03,32.90
2006,07,21,16,04,32.90
2006,07,21,16,05,32.80
2006,07,21,16,06,32.80
2006,07,21,16,07,32.80
2006,07,21,16,08,32.80
2006,07,21,16,09,32.80
2006,07,21,16,10,32.60
2006,07,21,16,11,32.50
2006,07,21,16,12,32.50
2006,07,21,16,13,32.50
2006,07,21,16,14,32.60
2006,07,21,16,15,32.60
2006,07,21,16,16,32.60
2006,07,21,16,17,32.80
2006,07,21,16,18,32.80
2006,07,21,16,19,32.80
2006,07,21,16,20,32.90
2006,07,21,16,21,33.10
2006,07,21,16,22,33.20
2006,07,21,16,23,33.30
2006,07,21,16,24,33.40
2006,07,21,16,25,33.40
2006,07,21,16,26,33.40
2006,07,21,16,27,33.40
2006,07,21,16,28,33.50
2006,07,21,16,29,33.50
2006,07,21,16,30,33.50
2006,07,21,16,31,33.50
2006,07,21,16,32,33.60
2006,07,21,16,33,33.70
2006,07,21,16,34,33.70
2006,07,21,16,35,33.60
2006,07,21,16,36,33.50
2006,07,21,16,37,33.50
2006,07,21,16,38,33.50
2006,07,21,16,39,33.50
2006,07,21,16,40,33.40
2006,07,21,16,41,33.50
2006,07,21,16,42,33.60
2006,07,21,16,43,33.60
2006,07,21,16,44,33.70
2006,07,21,16,45,33.70
2006,07,21,16,46,33.80
2006,07,21,16,47,33.80
2006,07,21,16,48,33.70
2006,07,21,16,49,33.70
2006,07,21,16,50,33.70
2006,07,21,16,51,33.80
2006,07,21,16,52,34.00
2006,07,21,16,53,34.10
2006,07,21,16,54,34.10
2006,07,21,16,55,34.10
2006,07,21,16,56,34.00
2006,07,21,16,57,33.70
2006,07,21,16,58,33.70
2006,07,21,16,59,33.60
2006,07,21,17,00,33.60
2006,07,21,17,01,33.60
2006,07,21,17,02,33.60
2006,07,21,17,03,33.60
2006,07,21,17,04,33.50
2006,07,21,17,05,33.50
2006,07,21,17,06,33.50
2006,07,21,17,07,33.60
2006,07,21,17,08,33.60
2006,07,21,17,09,33.70
2006,07,21,17,10,33.70
2006,07,21,17,11,33.70
2006,07,21,17,12,33.70
2006,07,21,17,13,33.80
2006,07,21,17,14,33.80
2006,07,21,17,15,33.80
2006,07,21,17,16,33.80
2006,07,21,17,17,33.80
2006,07,21,17,18,33.80
2006,07,21,17,19,33.80