Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,16.90
2017,05,26,00,01,17.00
2017,05,26,00,02,17.10
2017,05,26,00,03,17.10
2017,05,26,00,04,17.00
2017,05,26,00,05,17.00
2017,05,26,00,06,16.80
2017,05,26,00,07,16.70
2017,05,26,00,08,16.60
2017,05,26,00,09,16.50
2017,05,26,00,10,16.40
2017,05,26,00,11,16.30
2017,05,26,00,12,16.20
2017,05,26,00,13,16.20
2017,05,26,00,14,16.10
2017,05,26,00,15,16.00
2017,05,26,00,16,15.90
2017,05,26,00,17,15.80
2017,05,26,00,18,15.80
2017,05,26,00,19,15.70
2017,05,26,00,20,15.60
2017,05,26,00,21,15.50
2017,05,26,00,22,15.40
2017,05,26,00,23,15.30
2017,05,26,00,24,15.20
2017,05,26,00,25,15.20
2017,05,26,00,26,15.10
2017,05,26,00,27,15.00
2017,05,26,00,28,15.00
2017,05,26,00,29,14.90
2017,05,26,00,30,14.90
2017,05,26,00,31,14.80
2017,05,26,00,32,14.70
2017,05,26,00,33,14.60
2017,05,26,00,34,14.50
2017,05,26,00,35,14.40
2017,05,26,00,36,14.30
2017,05,26,00,37,14.20
2017,05,26,00,38,14.10
2017,05,26,00,39,14.00
2017,05,26,00,40,13.90
2017,05,26,00,41,13.80
2017,05,26,00,42,13.70
2017,05,26,00,43,13.60
2017,05,26,00,44,13.50
2017,05,26,00,45,13.40
2017,05,26,00,46,13.30
2017,05,26,00,47,13.30
2017,05,26,00,48,13.20
2017,05,26,00,49,13.10
2017,05,26,00,50,13.10
2017,05,26,00,51,13.00
2017,05,26,00,52,13.00
2017,05,26,00,53,12.90
2017,05,26,00,54,12.80
2017,05,26,00,55,12.80
2017,05,26,00,56,12.80
2017,05,26,00,57,12.70
2017,05,26,00,58,12.70
2017,05,26,00,59,12.60
2017,05,26,01,00,12.50
2017,05,26,01,01,12.50
2017,05,26,01,02,12.40
2017,05,26,01,03,12.40
2017,05,26,01,04,12.40
2017,05,26,01,05,12.30
2017,05,26,01,06,12.30
2017,05,26,01,07,12.30
2017,05,26,01,08,12.30
2017,05,26,01,09,12.30
2017,05,26,01,10,12.20
2017,05,26,01,11,12.20
2017,05,26,01,12,12.20
2017,05,26,01,13,12.20
2017,05,26,01,14,12.10
2017,05,26,01,15,12.10
2017,05,26,01,16,12.10
2017,05,26,01,17,12.00
2017,05,26,01,18,12.00
2017,05,26,01,19,12.00
2017,05,26,01,20,11.90
2017,05,26,01,21,11.90
2017,05,26,01,22,11.90
2017,05,26,01,23,11.90
2017,05,26,01,24,11.90
2017,05,26,01,25,11.90
2017,05,26,01,26,11.90
2017,05,26,01,27,11.90
2017,05,26,01,28,12.00
2017,05,26,01,29,12.00
2017,05,26,01,30,12.10
2017,05,26,01,31,12.20
2017,05,26,01,32,12.20
2017,05,26,01,33,12.30
2017,05,26,01,34,12.40
2017,05,26,01,35,12.50
2017,05,26,01,36,12.60
2017,05,26,01,37,12.70
2017,05,26,01,38,12.70
2017,05,26,01,39,12.80
2017,05,26,01,40,12.90
2017,05,26,01,41,12.90
2017,05,26,01,42,12.90
2017,05,26,01,43,12.90
2017,05,26,01,44,12.80
2017,05,26,01,45,12.80
2017,05,26,01,46,12.80
2017,05,26,01,47,12.70
2017,05,26,01,48,12.70
2017,05,26,01,49,12.70
2017,05,26,01,50,12.60
2017,05,26,01,51,12.60
2017,05,26,01,52,12.50
2017,05,26,01,53,12.50
2017,05,26,01,54,12.40
2017,05,26,01,55,12.40
2017,05,26,01,56,12.40
2017,05,26,01,57,12.40
2017,05,26,01,58,12.40
2017,05,26,01,59,12.40
2017,05,26,02,00,12.40
2017,05,26,02,01,12.30
2017,05,26,02,02,12.30
2017,05,26,02,03,12.30
2017,05,26,02,04,12.30
2017,05,26,02,05,12.30
2017,05,26,02,06,12.30
2017,05,26,02,07,12.30
2017,05,26,02,08,12.30
2017,05,26,02,09,12.20
2017,05,26,02,10,12.20
2017,05,26,02,11,12.20
2017,05,26,02,12,12.10
2017,05,26,02,13,12.10
2017,05,26,02,14,12.00
2017,05,26,02,15,12.00
2017,05,26,02,16,11.90
2017,05,26,02,17,11.90
2017,05,26,02,18,11.80
2017,05,26,02,19,11.80
2017,05,26,02,20,11.80
2017,05,26,02,21,11.80
2017,05,26,02,22,11.70
2017,05,26,02,23,11.70
2017,05,26,02,24,11.70
2017,05,26,02,25,11.70
2017,05,26,02,26,11.70
2017,05,26,02,27,11.70
2017,05,26,02,28,11.70
2017,05,26,02,29,11.70
2017,05,26,02,30,11.70
2017,05,26,02,31,11.70
2017,05,26,02,32,11.70
2017,05,26,02,33,11.70
2017,05,26,02,34,11.70
2017,05,26,02,35,11.70
2017,05,26,02,36,11.80
2017,05,26,02,37,11.80
2017,05,26,02,38,11.90
2017,05,26,02,39,12.00
2017,05,26,02,40,12.20
2017,05,26,02,41,12.20
2017,05,26,02,42,12.30
2017,05,26,02,43,12.30
2017,05,26,02,44,12.40
2017,05,26,02,45,12.40
2017,05,26,02,46,12.30
2017,05,26,02,47,12.30
2017,05,26,02,48,12.30
2017,05,26,02,49,12.20
2017,05,26,02,50,12.20
2017,05,26,02,51,12.30
2017,05,26,02,52,12.30
2017,05,26,02,53,12.30
2017,05,26,02,54,12.30
2017,05,26,02,55,12.30
2017,05,26,02,56,12.30
2017,05,26,02,57,12.30
2017,05,26,02,58,12.30
2017,05,26,02,59,12.30
2017,05,26,03,00,12.30
2017,05,26,03,01,12.30
2017,05,26,03,02,12.30
2017,05,26,03,03,12.30
2017,05,26,03,04,12.30
2017,05,26,03,05,12.20
2017,05,26,03,06,12.20
2017,05,26,03,07,12.10
2017,05,26,03,08,12.10
2017,05,26,03,09,12.00
2017,05,26,03,10,11.90
2017,05,26,03,11,11.80
2017,05,26,03,12,11.70
2017,05,26,03,13,11.70
2017,05,26,03,14,11.70
2017,05,26,03,15,11.70
2017,05,26,03,16,11.70
2017,05,26,03,17,11.70
2017,05,26,03,18,11.70
2017,05,26,03,19,11.70
2017,05,26,03,20,11.70
2017,05,26,03,21,11.70
2017,05,26,03,22,11.70
2017,05,26,03,23,11.70
2017,05,26,03,24,11.70
2017,05,26,03,25,11.70
2017,05,26,03,26,11.70
2017,05,26,03,27,11.70
2017,05,26,03,28,11.60
2017,05,26,03,29,11.60
2017,05,26,03,30,11.60
2017,05,26,03,31,11.50
2017,05,26,03,32,11.50
2017,05,26,03,33,11.40
2017,05,26,03,34,11.40
2017,05,26,03,35,11.40
2017,05,26,03,36,11.30
2017,05,26,03,37,11.30
2017,05,26,03,38,11.20
2017,05,26,03,39,11.20
2017,05,26,03,40,11.10
2017,05,26,03,41,11.10
2017,05,26,03,42,11.10
2017,05,26,03,43,11.00
2017,05,26,03,44,11.00
2017,05,26,03,45,10.90
2017,05,26,03,46,10.90
2017,05,26,03,47,10.90
2017,05,26,03,48,10.80
2017,05,26,03,49,10.80
2017,05,26,03,50,10.80
2017,05,26,03,51,10.80
2017,05,26,03,52,10.80
2017,05,26,03,53,10.70
2017,05,26,03,54,10.70
2017,05,26,03,55,10.70
2017,05,26,03,56,10.70
2017,05,26,03,57,10.60
2017,05,26,03,58,10.60
2017,05,26,03,59,10.60
2017,05,26,04,00,10.60
2017,05,26,04,01,10.50
2017,05,26,04,02,10.50
2017,05,26,04,03,10.50
2017,05,26,04,04,10.50
2017,05,26,04,05,10.40
2017,05,26,04,06,10.40
2017,05,26,04,07,10.40
2017,05,26,04,08,10.30
2017,05,26,04,09,10.30
2017,05,26,04,10,10.30
2017,05,26,04,11,10.20
2017,05,26,04,12,10.20
2017,05,26,04,13,10.20
2017,05,26,04,14,10.20
2017,05,26,04,15,10.20
2017,05,26,04,16,10.10
2017,05,26,04,17,10.10
2017,05,26,04,18,10.10
2017,05,26,04,19,10.10
2017,05,26,04,20,10.20
2017,05,26,04,21,10.20
2017,05,26,04,22,10.20
2017,05,26,04,23,10.20
2017,05,26,04,24,10.20
2017,05,26,04,25,10.20
2017,05,26,04,26,10.20
2017,05,26,04,27,10.20
2017,05,26,04,28,10.20
2017,05,26,04,29,10.20
2017,05,26,04,30,10.10
2017,05,26,04,31,10.10
2017,05,26,04,32,10.00
2017,05,26,04,33,10.00
2017,05,26,04,34,10.00
2017,05,26,04,35,10.00
2017,05,26,04,36,10.10
2017,05,26,04,37,10.30
2017,05,26,04,38,10.40
2017,05,26,04,39,10.60
2017,05,26,04,40,10.70
2017,05,26,04,41,10.80
2017,05,26,04,42,10.80
2017,05,26,04,43,10.90
2017,05,26,04,44,10.90
2017,05,26,04,45,11.00
2017,05,26,04,46,11.00
2017,05,26,04,47,11.10
2017,05,26,04,48,11.20
2017,05,26,04,49,11.20
2017,05,26,04,50,11.20
2017,05,26,04,51,11.20
2017,05,26,04,52,11.20
2017,05,26,04,53,11.20
2017,05,26,04,54,11.20
2017,05,26,04,55,11.20
2017,05,26,04,56,11.20
2017,05,26,04,57,11.20
2017,05,26,04,58,11.20
2017,05,26,04,59,11.20
2017,05,26,05,00,11.20
2017,05,26,05,01,11.20
2017,05,26,05,02,11.20
2017,05,26,05,03,11.20
2017,05,26,05,04,11.20
2017,05,26,05,05,11.20
2017,05,26,05,06,11.30
2017,05,26,05,07,11.30
2017,05,26,05,08,11.30
2017,05,26,05,09,11.30
2017,05,26,05,10,11.30
2017,05,26,05,11,11.20
2017,05,26,05,12,11.20
2017,05,26,05,13,11.10
2017,05,26,05,14,11.10
2017,05,26,05,15,11.10
2017,05,26,05,16,11.00
2017,05,26,05,17,11.00
2017,05,26,05,18,11.00
2017,05,26,05,19,10.90
2017,05,26,05,20,10.80
2017,05,26,05,21,10.80
2017,05,26,05,22,10.70
2017,05,26,05,23,10.70
2017,05,26,05,24,10.60
2017,05,26,05,25,10.50
2017,05,26,05,26,10.30
2017,05,26,05,27,10.30
2017,05,26,05,28,10.30
2017,05,26,05,29,10.30
2017,05,26,05,30,10.20
2017,05,26,05,31,10.20
2017,05,26,05,32,10.20
2017,05,26,05,33,10.20
2017,05,26,05,34,10.20
2017,05,26,05,35,10.10
2017,05,26,05,36,10.10
2017,05,26,05,37,10.10
2017,05,26,05,38,10.10
2017,05,26,05,39,10.10
2017,05,26,05,40,10.10
2017,05,26,05,41,10.10
2017,05,26,05,42,10.10
2017,05,26,05,43,10.10
2017,05,26,05,44,10.20
2017,05,26,05,45,10.20
2017,05,26,05,46,10.30
2017,05,26,05,47,10.30
2017,05,26,05,48,10.40
2017,05,26,05,49,10.40
2017,05,26,05,50,10.50
2017,05,26,05,51,10.50
2017,05,26,05,52,10.60
2017,05,26,05,53,10.60
2017,05,26,05,54,10.60
2017,05,26,05,55,10.60
2017,05,26,05,56,10.60
2017,05,26,05,57,10.70
2017,05,26,05,58,10.80
2017,05,26,05,59,10.90
2017,05,26,06,00,11.00
2017,05,26,06,01,11.10
2017,05,26,06,02,11.10
2017,05,26,06,03,11.10
2017,05,26,06,04,11.20
2017,05,26,06,05,11.30
2017,05,26,06,06,11.50
2017,05,26,06,07,11.60
2017,05,26,06,08,11.70
2017,05,26,06,09,11.80
2017,05,26,06,10,11.90
2017,05,26,06,11,12.00
2017,05,26,06,12,12.10
2017,05,26,06,13,12.10
2017,05,26,06,14,12.20
2017,05,26,06,15,12.20
2017,05,26,06,16,12.30
2017,05,26,06,17,12.30
2017,05,26,06,18,12.40
2017,05,26,06,19,12.40
2017,05,26,06,20,12.50
2017,05,26,06,21,12.60
2017,05,26,06,22,12.60
2017,05,26,06,23,12.70
2017,05,26,06,24,12.70
2017,05,26,06,25,12.80
2017,05,26,06,26,12.90
2017,05,26,06,27,12.90
2017,05,26,06,28,13.00
2017,05,26,06,29,13.10
2017,05,26,06,30,13.10
2017,05,26,06,31,13.10
2017,05,26,06,32,13.20
2017,05,26,06,33,13.20
2017,05,26,06,34,13.30
2017,05,26,06,35,13.30
2017,05,26,06,36,13.40
2017,05,26,06,37,13.40
2017,05,26,06,38,13.40
2017,05,26,06,39,13.50
2017,05,26,06,40,13.50
2017,05,26,06,41,13.60
2017,05,26,06,42,13.60
2017,05,26,06,43,13.60
2017,05,26,06,44,13.70
2017,05,26,06,45,13.70
2017,05,26,06,46,13.70
2017,05,26,06,47,13.80
2017,05,26,06,48,13.80
2017,05,26,06,49,13.80
2017,05,26,06,50,13.80
2017,05,26,06,51,13.90
2017,05,26,06,52,13.90
2017,05,26,06,53,13.90
2017,05,26,06,54,14.00
2017,05,26,06,55,14.10
2017,05,26,06,56,14.10
2017,05,26,06,57,14.10
2017,05,26,06,58,14.20
2017,05,26,06,59,14.20
2017,05,26,07,00,14.30
2017,05,26,07,01,14.30
2017,05,26,07,02,14.30
2017,05,26,07,03,14.40
2017,05,26,07,04,14.40
2017,05,26,07,05,14.50
2017,05,26,07,06,14.50
2017,05,26,07,07,14.60
2017,05,26,07,08,14.60
2017,05,26,07,09,14.60
2017,05,26,07,10,14.60
2017,05,26,07,11,14.70
2017,05,26,07,12,14.70
2017,05,26,07,13,14.70
2017,05,26,07,14,14.70
2017,05,26,07,15,14.70
2017,05,26,07,16,14.70
2017,05,26,07,17,14.70
2017,05,26,07,18,14.70
2017,05,26,07,19,14.70
2017,05,26,07,20,14.70
2017,05,26,07,21,14.70
2017,05,26,07,22,14.70
2017,05,26,07,23,14.80
2017,05,26,07,24,14.70
2017,05,26,07,25,14.80
2017,05,26,07,26,14.80
2017,05,26,07,27,14.80
2017,05,26,07,28,14.70
2017,05,26,07,29,14.70
2017,05,26,07,30,14.70
2017,05,26,07,31,14.70
2017,05,26,07,32,14.70
2017,05,26,07,33,14.80
2017,05,26,07,34,14.80
2017,05,26,07,35,14.80
2017,05,26,07,36,14.80
2017,05,26,07,37,14.80
2017,05,26,07,38,14.80
2017,05,26,07,39,14.80
2017,05,26,07,40,14.80
2017,05,26,07,41,14.80
2017,05,26,07,42,14.80
2017,05,26,07,43,14.90
2017,05,26,07,44,14.90
2017,05,26,07,45,14.90
2017,05,26,07,46,14.90
2017,05,26,07,47,14.90
2017,05,26,07,48,14.90
2017,05,26,07,49,14.90
2017,05,26,07,50,14.90
2017,05,26,07,51,14.90
2017,05,26,07,52,14.90
2017,05,26,07,53,14.90
2017,05,26,07,54,14.90
2017,05,26,07,55,15.00
2017,05,26,07,56,15.00
2017,05,26,07,57,15.00
2017,05,26,07,58,15.00
2017,05,26,07,59,15.00
2017,05,26,08,00,15.10
2017,05,26,08,01,15.10
2017,05,26,08,02,15.20
2017,05,26,08,03,15.30
2017,05,26,08,04,15.30
2017,05,26,08,05,15.30
2017,05,26,08,06,15.30
2017,05,26,08,07,15.30
2017,05,26,08,08,15.30
2017,05,26,08,09,15.20
2017,05,26,08,10,15.20
2017,05,26,08,11,15.30
2017,05,26,08,12,15.30
2017,05,26,08,13,15.30
2017,05,26,08,14,15.30
2017,05,26,08,15,15.30
2017,05,26,08,16,15.30
2017,05,26,08,17,15.30
2017,05,26,08,18,15.40
2017,05,26,08,19,15.40
2017,05,26,08,20,15.40
2017,05,26,08,21,15.40
2017,05,26,08,22,15.40
2017,05,26,08,23,15.30
2017,05,26,08,24,15.30
2017,05,26,08,25,15.30
2017,05,26,08,26,15.30
2017,05,26,08,27,15.30
2017,05,26,08,28,15.30
2017,05,26,08,29,15.30
2017,05,26,08,30,15.30
2017,05,26,08,31,15.30
2017,05,26,08,32,15.30
2017,05,26,08,33,15.30
2017,05,26,08,34,15.20
2017,05,26,08,35,15.20
2017,05,26,08,36,15.20
2017,05,26,08,37,15.20
2017,05,26,08,38,15.30
2017,05,26,08,39,15.30
2017,05,26,08,40,15.20
2017,05,26,08,41,15.20
2017,05,26,08,42,15.20
2017,05,26,08,43,15.30
2017,05,26,08,44,15.30
2017,05,26,08,45,15.40
2017,05,26,08,46,15.40
2017,05,26,08,47,15.50
2017,05,26,08,48,15.40
2017,05,26,08,49,15.50
2017,05,26,08,50,15.50
2017,05,26,08,51,15.60
2017,05,26,08,52,15.60
2017,05,26,08,53,15.60
2017,05,26,08,54,15.70
2017,05,26,08,55,15.70
2017,05,26,08,56,15.60
2017,05,26,08,57,15.60
2017,05,26,08,58,15.50
2017,05,26,08,59,15.50
2017,05,26,09,00,15.40
2017,05,26,09,01,15.40
2017,05,26,09,02,15.40
2017,05,26,09,03,15.40
2017,05,26,09,04,15.40
2017,05,26,09,05,15.50
2017,05,26,09,06,15.50
2017,05,26,09,07,15.60
2017,05,26,09,08,15.70
2017,05,26,09,09,15.70
2017,05,26,09,10,15.80
2017,05,26,09,11,15.90
2017,05,26,09,12,16.00
2017,05,26,09,13,16.00
2017,05,26,09,14,16.00
2017,05,26,09,15,16.10
2017,05,26,09,16,16.00
2017,05,26,09,17,15.90
2017,05,26,09,18,15.80
2017,05,26,09,19,15.80
2017,05,26,09,20,15.80
2017,05,26,09,21,15.80
2017,05,26,09,22,15.80
2017,05,26,09,23,15.90
2017,05,26,09,24,15.90
2017,05,26,09,25,16.00
2017,05,26,09,26,16.00
2017,05,26,09,27,16.00
2017,05,26,09,28,16.10
2017,05,26,09,29,16.10
2017,05,26,09,30,16.10
2017,05,26,09,31,16.20
2017,05,26,09,32,16.20
2017,05,26,09,33,16.30
2017,05,26,09,34,16.30
2017,05,26,09,35,16.40
2017,05,26,09,36,16.40
2017,05,26,09,37,16.30
2017,05,26,09,38,16.30
2017,05,26,09,39,16.30
2017,05,26,09,40,16.30
2017,05,26,09,41,16.20
2017,05,26,09,42,16.20
2017,05,26,09,43,16.20
2017,05,26,09,44,16.20
2017,05,26,09,45,16.30
2017,05,26,09,46,16.30
2017,05,26,09,47,16.30
2017,05,26,09,48,16.40
2017,05,26,09,49,16.40
2017,05,26,09,50,16.50
2017,05,26,09,51,16.50
2017,05,26,09,52,16.60
2017,05,26,09,53,16.60
2017,05,26,09,54,16.50
2017,05,26,09,55,16.50
2017,05,26,09,56,16.50
2017,05,26,09,57,16.60
2017,05,26,09,58,16.70
2017,05,26,09,59,16.80
2017,05,26,10,00,16.80
2017,05,26,10,01,16.80
2017,05,26,10,02,16.90
2017,05,26,10,03,16.90
2017,05,26,10,04,16.90
2017,05,26,10,05,17.00
2017,05,26,10,06,17.10
2017,05,26,10,07,17.10
2017,05,26,10,08,17.10
2017,05,26,10,09,17.00
2017,05,26,10,10,16.90
2017,05,26,10,11,16.90
2017,05,26,10,12,17.00
2017,05,26,10,13,17.00
2017,05,26,10,14,17.10
2017,05,26,10,15,17.20
2017,05,26,10,16,17.10
2017,05,26,10,17,17.10
2017,05,26,10,18,17.20
2017,05,26,10,19,17.20
2017,05,26,10,20,17.20
2017,05,26,10,21,17.30
2017,05,26,10,22,17.30
2017,05,26,10,23,17.30
2017,05,26,10,24,17.30
2017,05,26,10,25,17.20
2017,05,26,10,26,17.20
2017,05,26,10,27,17.20
2017,05,26,10,28,17.20
2017,05,26,10,29,17.30
2017,05,26,10,30,17.30
2017,05,26,10,31,17.40
2017,05,26,10,32,17.40
2017,05,26,10,33,17.40
2017,05,26,10,34,17.40
2017,05,26,10,35,17.40
2017,05,26,10,36,17.40
2017,05,26,10,37,17.40
2017,05,26,10,38,17.40
2017,05,26,10,39,17.30
2017,05,26,10,40,17.30
2017,05,26,10,41,17.40
2017,05,26,10,42,17.40
2017,05,26,10,43,17.40
2017,05,26,10,44,17.40
2017,05,26,10,45,17.40
2017,05,26,10,46,17.50
2017,05,26,10,47,17.50
2017,05,26,10,48,17.50
2017,05,26,10,49,17.60
2017,05,26,10,50,17.70
2017,05,26,10,51,17.80
2017,05,26,10,52,17.90
2017,05,26,10,53,17.90
2017,05,26,10,54,17.90
2017,05,26,10,55,17.90
2017,05,26,10,56,18.00
2017,05,26,10,57,18.00
2017,05,26,10,58,18.10
2017,05,26,10,59,18.10
2017,05,26,11,00,18.10
2017,05,26,11,01,18.20
2017,05,26,11,02,18.20
2017,05,26,11,03,18.20
2017,05,26,11,04,18.20
2017,05,26,11,05,18.20
2017,05,26,11,06,18.20
2017,05,26,11,07,18.20
2017,05,26,11,08,18.30
2017,05,26,11,09,18.30
2017,05,26,11,10,18.30
2017,05,26,11,11,18.40
2017,05,26,11,12,18.40
2017,05,26,11,13,18.50
2017,05,26,11,14,18.40
2017,05,26,11,15,18.40
2017,05,26,11,16,18.40
2017,05,26,11,17,18.40
2017,05,26,11,18,18.30
2017,05,26,11,19,18.30
2017,05,26,11,20,18.20
2017,05,26,11,21,18.20
2017,05,26,11,22,18.20
2017,05,26,11,23,18.20
2017,05,26,11,24,18.20
2017,05,26,11,25,18.20
2017,05,26,11,26,18.20
2017,05,26,11,27,18.20
2017,05,26,11,28,18.20
2017,05,26,11,29,18.10
2017,05,26,11,30,18.10
2017,05,26,11,31,18.10
2017,05,26,11,32,18.10
2017,05,26,11,33,18.10
2017,05,26,11,34,18.20
2017,05,26,11,35,18.30
2017,05,26,11,36,18.40
2017,05,26,11,37,18.40
2017,05,26,11,38,18.40
2017,05,26,11,39,18.40
2017,05,26,11,40,18.40
2017,05,26,11,41,18.40
2017,05,26,11,42,18.50
2017,05,26,11,43,18.40
2017,05,26,11,44,18.40
2017,05,26,11,45,18.40
2017,05,26,11,46,18.30
2017,05,26,11,47,18.30
2017,05,26,11,48,18.30
2017,05,26,11,49,18.30
2017,05,26,11,50,18.40
2017,05,26,11,51,18.40
2017,05,26,11,52,18.50
2017,05,26,11,53,18.60
2017,05,26,11,54,18.60
2017,05,26,11,55,18.70
2017,05,26,11,56,18.70
2017,05,26,11,57,18.80
2017,05,26,11,58,18.80
2017,05,26,11,59,18.90
2017,05,26,12,00,19.00
2017,05,26,12,01,19.00
2017,05,26,12,02,19.10
2017,05,26,12,03,19.00
2017,05,26,12,04,19.00
2017,05,26,12,05,19.10
2017,05,26,12,06,19.00
2017,05,26,12,07,19.00
2017,05,26,12,08,19.00
2017,05,26,12,09,19.10
2017,05,26,12,10,19.20
2017,05,26,12,11,19.10
2017,05,26,12,12,19.10
2017,05,26,12,13,19.20
2017,05,26,12,14,19.20
2017,05,26,12,15,19.20
2017,05,26,12,16,19.10
2017,05,26,12,17,19.00
2017,05,26,12,18,19.00
2017,05,26,12,19,19.00
2017,05,26,12,20,19.20
2017,05,26,12,21,19.30
2017,05,26,12,22,19.40
2017,05,26,12,23,19.50
2017,05,26,12,24,19.60
2017,05,26,12,25,19.50
2017,05,26,12,26,19.50
2017,05,26,12,27,19.40
2017,05,26,12,28,19.50
2017,05,26,12,29,19.60
2017,05,26,12,30,19.60
2017,05,26,12,31,19.70
2017,05,26,12,32,19.70
2017,05,26,12,33,19.70
2017,05,26,12,34,19.60
2017,05,26,12,35,19.50
2017,05,26,12,36,19.50
2017,05,26,12,37,19.40
2017,05,26,12,38,19.50
2017,05,26,12,39,19.60
2017,05,26,12,40,19.70
2017,05,26,12,41,19.70
2017,05,26,12,42,19.70
2017,05,26,12,43,19.70
2017,05,26,12,44,19.70
2017,05,26,12,45,19.70
2017,05,26,12,46,19.70
2017,05,26,12,47,19.80
2017,05,26,12,48,19.80
2017,05,26,12,49,19.90
2017,05,26,12,50,20.00
2017,05,26,12,51,20.00
2017,05,26,12,52,20.00
2017,05,26,12,53,19.90
2017,05,26,12,54,19.90
2017,05,26,12,55,19.80
2017,05,26,12,56,19.80
2017,05,26,12,57,19.90
2017,05,26,12,58,20.00
2017,05,26,12,59,20.10
2017,05,26,13,00,20.10
2017,05,26,13,01,20.20
2017,05,26,13,02,20.20
2017,05,26,13,03,20.30
2017,05,26,13,04,20.30
2017,05,26,13,05,20.30
2017,05,26,13,06,20.40
2017,05,26,13,07,20.40
2017,05,26,13,08,20.40
2017,05,26,13,09,20.30
2017,05,26,13,10,20.30
2017,05,26,13,11,20.30
2017,05,26,13,12,20.30
2017,05,26,13,13,20.30
2017,05,26,13,14,20.40
2017,05,26,13,15,20.40
2017,05,26,13,16,20.40
2017,05,26,13,17,20.40
2017,05,26,13,18,20.60
2017,05,26,13,19,20.70
2017,05,26,13,20,20.80
2017,05,26,13,21,20.80
2017,05,26,13,22,20.80
2017,05,26,13,23,20.70
2017,05,26,13,24,20.60
2017,05,26,13,25,20.60
2017,05,26,13,26,20.70
2017,05,26,13,27,20.70
2017,05,26,13,28,20.70
2017,05,26,13,29,20.70
2017,05,26,13,30,20.70
2017,05,26,13,31,20.70
2017,05,26,13,32,20.70
2017,05,26,13,33,20.80
2017,05,26,13,34,20.80
2017,05,26,13,35,20.80
2017,05,26,13,36,20.80
2017,05,26,13,37,20.90
2017,05,26,13,38,21.00
2017,05,26,13,39,21.00
2017,05,26,13,40,21.10
2017,05,26,13,41,21.10
2017,05,26,13,42,21.10
2017,05,26,13,43,21.20
2017,05,26,13,44,21.30
2017,05,26,13,45,21.30
2017,05,26,13,46,21.40
2017,05,26,13,47,21.40
2017,05,26,13,48,21.40
2017,05,26,13,49,21.40
2017,05,26,13,50,21.30
2017,05,26,13,51,21.30
2017,05,26,13,52,21.40
2017,05,26,13,53,21.40
2017,05,26,13,54,21.50
2017,05,26,13,55,21.60
2017,05,26,13,56,21.70
2017,05,26,13,57,21.80
2017,05,26,13,58,21.70
2017,05,26,13,59,21.70
2017,05,26,14,00,21.60
2017,05,26,14,01,21.50
2017,05,26,14,02,21.50
2017,05,26,14,03,21.40
2017,05,26,14,04,21.40
2017,05,26,14,05,21.40
2017,05,26,14,06,21.40
2017,05,26,14,07,21.40
2017,05,26,14,08,21.50
2017,05,26,14,09,21.60
2017,05,26,14,10,21.70
2017,05,26,14,11,21.80
2017,05,26,14,12,21.80
2017,05,26,14,13,21.80
2017,05,26,14,14,22.00
2017,05,26,14,15,22.10
2017,05,26,14,16,22.20
2017,05,26,14,17,22.20
2017,05,26,14,18,22.20
2017,05,26,14,19,22.10
2017,05,26,14,20,22.00
2017,05,26,14,21,22.00
2017,05,26,14,22,22.10
2017,05,26,14,23,22.10
2017,05,26,14,24,22.10
2017,05,26,14,25,22.10
2017,05,26,14,26,22.10
2017,05,26,14,27,22.20
2017,05,26,14,28,22.20
2017,05,26,14,29,22.20
2017,05,26,14,30,22.30
2017,05,26,14,31,22.30
2017,05,26,14,32,22.30
2017,05,26,14,33,22.40
2017,05,26,14,34,22.50
2017,05,26,14,35,22.60
2017,05,26,14,36,22.70
2017,05,26,14,37,22.70
2017,05,26,14,38,22.80
2017,05,26,14,39,22.90
2017,05,26,14,40,22.80
2017,05,26,14,41,22.80
2017,05,26,14,42,22.70
2017,05,26,14,43,22.70
2017,05,26,14,44,22.70
2017,05,26,14,45,22.70
2017,05,26,14,46,22.70
2017,05,26,14,47,22.70
2017,05,26,14,48,22.80
2017,05,26,14,49,22.80
2017,05,26,14,50,22.80
2017,05,26,14,51,22.80
2017,05,26,14,52,22.80
2017,05,26,14,53,22.80
2017,05,26,14,54,22.80
2017,05,26,14,55,22.80
2017,05,26,14,56,22.80
2017,05,26,14,57,22.90
2017,05,26,14,58,23.00
2017,05,26,14,59,22.90
2017,05,26,15,00,22.80
2017,05,26,15,01,22.70
2017,05,26,15,02,22.70
2017,05,26,15,03,22.70
2017,05,26,15,04,22.80
2017,05,26,15,05,22.70
2017,05,26,15,06,22.60
2017,05,26,15,07,22.50
2017,05,26,15,08,22.40
2017,05,26,15,09,22.50
2017,05,26,15,10,22.60
2017,05,26,15,11,22.70
2017,05,26,15,12,22.70
2017,05,26,15,13,22.80
2017,05,26,15,14,22.80
2017,05,26,15,15,22.90
2017,05,26,15,16,22.90
2017,05,26,15,17,23.00
2017,05,26,15,18,23.10
2017,05,26,15,19,23.20
2017,05,26,15,20,23.20
2017,05,26,15,21,23.30
2017,05,26,15,22,23.30
2017,05,26,15,23,23.40
2017,05,26,15,24,23.50
2017,05,26,15,25,23.50
2017,05,26,15,26,23.40
2017,05,26,15,27,23.40
2017,05,26,15,28,23.30
2017,05,26,15,29,23.40
2017,05,26,15,30,23.50
2017,05,26,15,31,23.50
2017,05,26,15,32,23.50
2017,05,26,15,33,23.60
2017,05,26,15,34,23.50
2017,05,26,15,35,23.50
2017,05,26,15,36,23.40
2017,05,26,15,37,23.30
2017,05,26,15,38,23.30
2017,05,26,15,39,23.40
2017,05,26,15,40,23.40
2017,05,26,15,41,23.40
2017,05,26,15,42,23.40
2017,05,26,15,43,23.20
2017,05,26,15,44,23.20
2017,05,26,15,45,23.20
2017,05,26,15,46,23.20
2017,05,26,15,47,23.10
2017,05,26,15,48,23.00
2017,05,26,15,49,23.00
2017,05,26,15,50,23.00
2017,05,26,15,51,23.10
2017,05,26,15,52,23.10
2017,05,26,15,53,23.10
2017,05,26,15,54,23.00
2017,05,26,15,55,23.00
2017,05,26,15,56,23.00
2017,05,26,15,57,23.10
2017,05,26,15,58,23.10
2017,05,26,15,59,23.10
2017,05,26,16,00,23.00
2017,05,26,16,01,23.00
2017,05,26,16,02,23.00
2017,05,26,16,03,23.00
2017,05,26,16,04,23.10
2017,05,26,16,05,23.10
2017,05,26,16,06,23.20
2017,05,26,16,07,23.30
2017,05,26,16,08,23.40
2017,05,26,16,09,23.50
2017,05,26,16,10,23.50
2017,05,26,16,11,23.50
2017,05,26,16,12,23.40
2017,05,26,16,13,23.30
2017,05,26,16,14,23.20
2017,05,26,16,15,23.20
2017,05,26,16,16,23.30
2017,05,26,16,17,23.30
2017,05,26,16,18,23.20
2017,05,26,16,19,23.10
2017,05,26,16,20,23.10
2017,05,26,16,21,23.10
2017,05,26,16,22,23.10
2017,05,26,16,23,23.20
2017,05,26,16,24,23.30
2017,05,26,16,25,23.40
2017,05,26,16,26,23.50
2017,05,26,16,27,23.60
2017,05,26,16,28,23.60
2017,05,26,16,29,23.70
2017,05,26,16,30,23.70
2017,05,26,16,31,23.80
2017,05,26,16,32,23.80
2017,05,26,16,33,23.80
2017,05,26,16,34,23.80
2017,05,26,16,35,23.80
2017,05,26,16,36,23.90
2017,05,26,16,37,23.90
2017,05,26,16,38,24.00
2017,05,26,16,39,24.10
2017,05,26,16,40,24.20
2017,05,26,16,41,24.30
2017,05,26,16,42,24.30
2017,05,26,16,43,24.30
2017,05,26,16,44,24.30
2017,05,26,16,45,24.30
2017,05,26,16,46,24.30
2017,05,26,16,47,24.30
2017,05,26,16,48,24.30
2017,05,26,16,49,24.30
2017,05,26,16,50,24.40
2017,05,26,16,51,24.50
2017,05,26,16,52,24.50
2017,05,26,16,53,24.50
2017,05,26,16,54,24.50
2017,05,26,16,55,24.50
2017,05,26,16,56,24.40
2017,05,26,16,57,24.30
2017,05,26,16,58,24.20
2017,05,26,16,59,24.10
2017,05,26,17,00,24.10
2017,05,26,17,01,24.10
2017,05,26,17,02,24.10
2017,05,26,17,03,24.10
2017,05,26,17,04,24.10
2017,05,26,17,05,24.10
2017,05,26,17,06,24.10
2017,05,26,17,07,24.10
2017,05,26,17,08,24.10
2017,05,26,17,09,24.20
2017,05,26,17,10,24.20
2017,05,26,17,11,24.20
2017,05,26,17,12,24.30
2017,05,26,17,13,24.30
2017,05,26,17,14,24.40
2017,05,26,17,15,24.60
2017,05,26,17,16,24.70
2017,05,26,17,17,24.80
2017,05,26,17,18,24.90
2017,05,26,17,19,24.90