Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,29,00,00,3.30
2009,01,29,00,01,3.30
2009,01,29,00,02,3.30
2009,01,29,00,03,3.30
2009,01,29,00,04,3.30
2009,01,29,00,05,3.30
2009,01,29,00,06,3.40
2009,01,29,00,07,3.40
2009,01,29,00,08,3.30
2009,01,29,00,09,3.30
2009,01,29,00,10,3.30
2009,01,29,00,11,3.30
2009,01,29,00,12,3.20
2009,01,29,00,13,3.20
2009,01,29,00,14,3.20
2009,01,29,00,15,3.20
2009,01,29,00,16,3.20
2009,01,29,00,17,3.20
2009,01,29,00,18,3.10
2009,01,29,00,19,3.10
2009,01,29,00,20,3.10
2009,01,29,00,21,3.10
2009,01,29,00,22,3.10
2009,01,29,00,23,3.10
2009,01,29,00,24,3.10
2009,01,29,00,25,3.10
2009,01,29,00,26,3.10
2009,01,29,00,27,3.10
2009,01,29,00,28,3.10
2009,01,29,00,29,3.10
2009,01,29,00,30,3.10
2009,01,29,00,31,3.00
2009,01,29,00,32,3.00
2009,01,29,00,33,3.00
2009,01,29,00,34,2.90
2009,01,29,00,35,2.90
2009,01,29,00,36,2.80
2009,01,29,00,37,2.70
2009,01,29,00,38,2.60
2009,01,29,00,39,2.50
2009,01,29,00,40,2.40
2009,01,29,00,41,2.30
2009,01,29,00,42,2.30
2009,01,29,00,43,2.30
2009,01,29,00,44,2.30
2009,01,29,00,45,2.30
2009,01,29,00,46,2.30
2009,01,29,00,47,2.30
2009,01,29,00,48,2.30
2009,01,29,00,49,2.30
2009,01,29,00,50,2.30
2009,01,29,00,51,2.40
2009,01,29,00,52,2.40
2009,01,29,00,53,2.50
2009,01,29,00,54,2.50
2009,01,29,00,55,2.50
2009,01,29,00,56,2.60
2009,01,29,00,57,2.60
2009,01,29,00,58,2.70
2009,01,29,00,59,2.70
2009,01,29,01,00,2.70
2009,01,29,01,01,2.70
2009,01,29,01,02,2.80
2009,01,29,01,03,2.80
2009,01,29,01,04,2.80
2009,01,29,01,05,2.80
2009,01,29,01,06,2.80
2009,01,29,01,07,2.80
2009,01,29,01,08,2.80
2009,01,29,01,09,2.80
2009,01,29,01,10,2.80
2009,01,29,01,11,2.80
2009,01,29,01,12,2.80
2009,01,29,01,13,2.80
2009,01,29,01,14,2.80
2009,01,29,01,15,2.80
2009,01,29,01,16,2.80
2009,01,29,01,17,2.80
2009,01,29,01,18,2.80
2009,01,29,01,19,2.80
2009,01,29,01,20,2.80
2009,01,29,01,21,2.90
2009,01,29,01,22,2.90
2009,01,29,01,23,2.90
2009,01,29,01,24,2.90
2009,01,29,01,25,2.90
2009,01,29,01,26,2.90
2009,01,29,01,27,2.90
2009,01,29,01,28,2.90
2009,01,29,01,29,2.90
2009,01,29,01,30,2.90
2009,01,29,01,31,2.90
2009,01,29,01,32,2.90
2009,01,29,01,33,2.90
2009,01,29,01,34,2.90
2009,01,29,01,35,2.90
2009,01,29,01,36,2.90
2009,01,29,01,37,2.90
2009,01,29,01,38,2.90
2009,01,29,01,39,2.90
2009,01,29,01,40,3.00
2009,01,29,01,41,3.00
2009,01,29,01,42,3.00
2009,01,29,01,43,3.00
2009,01,29,01,44,3.00
2009,01,29,01,45,3.10
2009,01,29,01,46,3.10
2009,01,29,01,47,3.10
2009,01,29,01,48,3.10
2009,01,29,01,49,3.10
2009,01,29,01,50,3.10
2009,01,29,01,51,3.10
2009,01,29,01,52,3.10
2009,01,29,01,53,3.10
2009,01,29,01,54,3.10
2009,01,29,01,55,3.10
2009,01,29,01,56,3.10
2009,01,29,01,57,3.00
2009,01,29,01,58,3.00
2009,01,29,01,59,3.00
2009,01,29,02,00,3.00
2009,01,29,02,01,3.00
2009,01,29,02,02,2.90
2009,01,29,02,03,2.90
2009,01,29,02,04,2.90
2009,01,29,02,05,2.90
2009,01,29,02,06,2.90
2009,01,29,02,07,2.90
2009,01,29,02,08,2.90
2009,01,29,02,09,2.90
2009,01,29,02,10,2.90
2009,01,29,02,11,2.90
2009,01,29,02,12,2.90
2009,01,29,02,13,2.90
2009,01,29,02,14,3.00
2009,01,29,02,15,2.90
2009,01,29,02,16,2.90
2009,01,29,02,17,2.90
2009,01,29,02,18,2.90
2009,01,29,02,19,3.00
2009,01,29,02,20,3.00
2009,01,29,02,21,3.00
2009,01,29,02,22,3.10
2009,01,29,02,23,3.10
2009,01,29,02,24,3.10
2009,01,29,02,25,3.10
2009,01,29,02,26,3.10
2009,01,29,02,27,3.10
2009,01,29,02,28,3.10
2009,01,29,02,29,3.10
2009,01,29,02,30,3.10
2009,01,29,02,31,3.10
2009,01,29,02,32,3.10
2009,01,29,02,33,3.20
2009,01,29,02,34,3.20
2009,01,29,02,35,3.20
2009,01,29,02,36,3.20
2009,01,29,02,37,3.20
2009,01,29,02,38,3.20
2009,01,29,02,39,3.20
2009,01,29,02,40,3.20
2009,01,29,02,41,3.20
2009,01,29,02,42,3.20
2009,01,29,02,43,3.20
2009,01,29,02,44,3.20
2009,01,29,02,45,3.20
2009,01,29,02,46,3.20
2009,01,29,02,47,3.20
2009,01,29,02,48,3.20
2009,01,29,02,49,3.20
2009,01,29,02,50,3.20
2009,01,29,02,51,3.10
2009,01,29,02,52,3.10
2009,01,29,02,53,3.10
2009,01,29,02,54,3.10
2009,01,29,02,55,3.10
2009,01,29,02,56,3.10
2009,01,29,02,57,3.10
2009,01,29,02,58,3.10
2009,01,29,02,59,3.10
2009,01,29,03,00,3.10
2009,01,29,03,01,3.10
2009,01,29,03,02,3.10
2009,01,29,03,03,3.10
2009,01,29,03,04,3.10
2009,01,29,03,05,3.10
2009,01,29,03,06,3.10
2009,01,29,03,07,3.10
2009,01,29,03,08,3.00
2009,01,29,03,09,3.00
2009,01,29,03,10,3.00
2009,01,29,03,11,3.00
2009,01,29,03,12,3.00
2009,01,29,03,13,3.00
2009,01,29,03,14,3.00
2009,01,29,03,15,3.10
2009,01,29,03,16,3.10
2009,01,29,03,17,3.10
2009,01,29,03,18,3.10
2009,01,29,03,19,3.10
2009,01,29,03,20,3.10
2009,01,29,03,21,3.10
2009,01,29,03,22,3.10
2009,01,29,03,23,3.10
2009,01,29,03,24,3.10
2009,01,29,03,25,3.10
2009,01,29,03,26,3.10
2009,01,29,03,27,3.10
2009,01,29,03,28,3.10
2009,01,29,03,29,3.10
2009,01,29,03,30,3.10
2009,01,29,03,31,3.10
2009,01,29,03,32,3.10
2009,01,29,03,33,3.10
2009,01,29,03,34,3.10
2009,01,29,03,35,3.10
2009,01,29,03,36,3.10
2009,01,29,03,37,3.10
2009,01,29,03,38,3.10
2009,01,29,03,39,3.10
2009,01,29,03,40,3.10
2009,01,29,03,41,3.10
2009,01,29,03,42,3.10
2009,01,29,03,43,3.10
2009,01,29,03,44,3.10
2009,01,29,03,45,3.10
2009,01,29,03,46,3.10
2009,01,29,03,47,3.10
2009,01,29,03,48,3.10
2009,01,29,03,49,3.10
2009,01,29,03,50,3.10
2009,01,29,03,51,3.10
2009,01,29,03,52,3.10
2009,01,29,03,53,3.10
2009,01,29,03,54,3.10
2009,01,29,03,55,3.10
2009,01,29,03,56,3.10
2009,01,29,03,57,3.10
2009,01,29,03,58,3.10
2009,01,29,03,59,3.10
2009,01,29,04,00,3.10
2009,01,29,04,01,3.10
2009,01,29,04,02,3.10
2009,01,29,04,03,3.10
2009,01,29,04,04,3.10
2009,01,29,04,05,3.10
2009,01,29,04,06,3.10
2009,01,29,04,07,3.10
2009,01,29,04,08,3.10
2009,01,29,04,09,3.10
2009,01,29,04,10,3.10
2009,01,29,04,11,3.10
2009,01,29,04,12,3.10
2009,01,29,04,13,3.10
2009,01,29,04,14,3.10
2009,01,29,04,15,3.10
2009,01,29,04,16,3.10
2009,01,29,04,17,3.10
2009,01,29,04,18,3.10
2009,01,29,04,19,3.10
2009,01,29,04,20,3.10
2009,01,29,04,21,3.10
2009,01,29,04,22,3.10
2009,01,29,04,23,3.10
2009,01,29,04,24,3.10
2009,01,29,04,25,3.00
2009,01,29,04,26,3.00
2009,01,29,04,27,3.00
2009,01,29,04,28,3.00
2009,01,29,04,29,3.00
2009,01,29,04,30,3.00
2009,01,29,04,31,3.00
2009,01,29,04,32,3.00
2009,01,29,04,33,3.00
2009,01,29,04,34,3.00
2009,01,29,04,35,3.00
2009,01,29,04,36,3.00
2009,01,29,04,37,3.00
2009,01,29,04,38,3.00
2009,01,29,04,39,3.00
2009,01,29,04,40,3.00
2009,01,29,04,41,3.00
2009,01,29,04,42,3.00
2009,01,29,04,43,3.00
2009,01,29,04,44,3.00
2009,01,29,04,45,3.00
2009,01,29,04,46,3.00
2009,01,29,04,47,3.00
2009,01,29,04,48,3.00
2009,01,29,04,49,3.00
2009,01,29,04,50,3.00
2009,01,29,04,51,3.00
2009,01,29,04,52,3.00
2009,01,29,04,53,3.00
2009,01,29,04,54,3.00
2009,01,29,04,55,3.00
2009,01,29,04,56,3.00
2009,01,29,04,57,3.00
2009,01,29,04,58,3.00
2009,01,29,04,59,3.00
2009,01,29,05,00,3.00
2009,01,29,05,01,3.00
2009,01,29,05,02,3.00
2009,01,29,05,03,2.90
2009,01,29,05,04,2.90
2009,01,29,05,05,2.90
2009,01,29,05,06,2.90
2009,01,29,05,07,2.90
2009,01,29,05,08,2.90
2009,01,29,05,09,2.90
2009,01,29,05,10,2.90
2009,01,29,05,11,2.80
2009,01,29,05,12,2.80
2009,01,29,05,13,2.80
2009,01,29,05,14,2.80
2009,01,29,05,15,2.80
2009,01,29,05,16,2.80
2009,01,29,05,17,2.80
2009,01,29,05,18,2.70
2009,01,29,05,19,2.70
2009,01,29,05,20,2.70
2009,01,29,05,21,2.80
2009,01,29,05,22,2.80
2009,01,29,05,23,2.80
2009,01,29,05,24,2.80
2009,01,29,05,25,2.80
2009,01,29,05,26,2.80
2009,01,29,05,27,2.80
2009,01,29,05,28,2.80
2009,01,29,05,29,2.80
2009,01,29,05,30,2.80
2009,01,29,05,31,2.80
2009,01,29,05,32,2.80
2009,01,29,05,33,2.80
2009,01,29,05,34,2.80
2009,01,29,05,35,2.80
2009,01,29,05,36,2.80
2009,01,29,05,37,2.80
2009,01,29,05,38,2.80
2009,01,29,05,39,2.80
2009,01,29,05,40,2.80
2009,01,29,05,41,2.80
2009,01,29,05,42,2.80
2009,01,29,05,43,2.80
2009,01,29,05,44,2.80
2009,01,29,05,45,2.80
2009,01,29,05,46,2.80
2009,01,29,05,47,2.80
2009,01,29,05,48,2.80
2009,01,29,05,49,2.80
2009,01,29,05,50,2.80
2009,01,29,05,51,2.80
2009,01,29,05,52,2.80
2009,01,29,05,53,2.80
2009,01,29,05,54,2.80
2009,01,29,05,55,2.80
2009,01,29,05,56,2.80
2009,01,29,05,57,2.80
2009,01,29,05,58,2.80
2009,01,29,05,59,2.80
2009,01,29,06,00,2.80
2009,01,29,06,01,2.80
2009,01,29,06,02,2.80
2009,01,29,06,03,2.80
2009,01,29,06,04,2.80
2009,01,29,06,05,2.80
2009,01,29,06,06,2.80
2009,01,29,06,07,2.80
2009,01,29,06,08,2.80
2009,01,29,06,09,2.70
2009,01,29,06,10,2.70
2009,01,29,06,11,2.70
2009,01,29,06,12,2.70
2009,01,29,06,13,2.70
2009,01,29,06,14,2.70
2009,01,29,06,15,2.80
2009,01,29,06,16,2.80
2009,01,29,06,17,2.80
2009,01,29,06,18,2.80
2009,01,29,06,19,2.80
2009,01,29,06,20,2.80
2009,01,29,06,21,2.80
2009,01,29,06,22,2.80
2009,01,29,06,23,2.80
2009,01,29,06,24,2.80
2009,01,29,06,25,2.80
2009,01,29,06,26,2.80
2009,01,29,06,27,2.80
2009,01,29,06,28,2.80
2009,01,29,06,29,2.80
2009,01,29,06,30,2.80
2009,01,29,06,31,2.80
2009,01,29,06,32,2.80
2009,01,29,06,33,2.80
2009,01,29,06,34,2.80
2009,01,29,06,35,2.80
2009,01,29,06,36,2.80
2009,01,29,06,37,2.80
2009,01,29,06,38,2.80
2009,01,29,06,39,2.90
2009,01,29,06,40,2.90
2009,01,29,06,41,2.90
2009,01,29,06,42,2.90
2009,01,29,06,43,2.90
2009,01,29,06,44,2.90
2009,01,29,06,45,2.90
2009,01,29,06,46,2.90
2009,01,29,06,47,2.90
2009,01,29,06,48,2.90
2009,01,29,06,49,2.80
2009,01,29,06,50,2.80
2009,01,29,06,51,2.80
2009,01,29,06,52,2.80
2009,01,29,06,53,2.80
2009,01,29,06,54,2.80
2009,01,29,06,55,2.80
2009,01,29,06,56,2.80
2009,01,29,06,57,2.80
2009,01,29,06,58,2.80
2009,01,29,06,59,2.80
2009,01,29,07,00,2.80
2009,01,29,07,01,2.80
2009,01,29,07,02,2.80
2009,01,29,07,03,2.80
2009,01,29,07,04,2.80
2009,01,29,07,05,2.80
2009,01,29,07,06,2.80
2009,01,29,07,07,2.80
2009,01,29,07,08,2.80
2009,01,29,07,09,2.80
2009,01,29,07,10,2.80
2009,01,29,07,11,2.80
2009,01,29,07,12,2.80
2009,01,29,07,13,2.80
2009,01,29,07,14,2.80
2009,01,29,07,15,2.80
2009,01,29,07,16,2.80
2009,01,29,07,17,2.80
2009,01,29,07,18,2.80
2009,01,29,07,19,2.80
2009,01,29,07,20,2.80
2009,01,29,07,21,2.80
2009,01,29,07,22,2.80
2009,01,29,07,23,2.80
2009,01,29,07,24,2.80
2009,01,29,07,25,2.80
2009,01,29,07,26,2.80
2009,01,29,07,27,2.80
2009,01,29,07,28,2.80
2009,01,29,07,29,2.80
2009,01,29,07,30,2.80
2009,01,29,07,31,2.80
2009,01,29,07,32,2.80
2009,01,29,07,33,2.80
2009,01,29,07,34,2.70
2009,01,29,07,35,2.70
2009,01,29,07,36,2.70
2009,01,29,07,37,2.70
2009,01,29,07,38,2.70
2009,01,29,07,39,2.70
2009,01,29,07,40,2.70
2009,01,29,07,41,2.70
2009,01,29,07,42,2.80
2009,01,29,07,43,2.80
2009,01,29,07,44,2.80
2009,01,29,07,45,2.70
2009,01,29,07,46,2.70
2009,01,29,07,47,2.70
2009,01,29,07,48,2.80
2009,01,29,07,49,2.80
2009,01,29,07,50,2.80
2009,01,29,07,51,2.80
2009,01,29,07,52,2.80
2009,01,29,07,53,2.80
2009,01,29,07,54,2.80
2009,01,29,07,55,2.80
2009,01,29,07,56,2.80
2009,01,29,07,57,2.80
2009,01,29,07,58,2.80
2009,01,29,07,59,2.80
2009,01,29,08,00,2.80
2009,01,29,08,01,2.80
2009,01,29,08,02,2.80
2009,01,29,08,03,2.80
2009,01,29,08,04,2.80
2009,01,29,08,05,2.80
2009,01,29,08,06,2.80
2009,01,29,08,07,2.80
2009,01,29,08,08,2.80
2009,01,29,08,09,2.80
2009,01,29,08,10,2.90
2009,01,29,08,11,2.90
2009,01,29,08,12,2.90
2009,01,29,08,13,2.90
2009,01,29,08,14,2.90
2009,01,29,08,15,2.90
2009,01,29,08,16,2.90
2009,01,29,08,17,2.90
2009,01,29,08,18,2.90
2009,01,29,08,19,3.00
2009,01,29,08,20,3.00
2009,01,29,08,21,3.00
2009,01,29,08,22,3.00
2009,01,29,08,23,3.00
2009,01,29,08,24,3.10
2009,01,29,08,25,3.10
2009,01,29,08,26,3.10
2009,01,29,08,27,3.10
2009,01,29,08,28,3.10
2009,01,29,08,29,3.20
2009,01,29,08,30,3.20
2009,01,29,08,31,3.20
2009,01,29,08,32,3.20
2009,01,29,08,33,3.30
2009,01,29,08,34,3.30
2009,01,29,08,35,3.30
2009,01,29,08,36,3.30
2009,01,29,08,37,3.30
2009,01,29,08,38,3.30
2009,01,29,08,39,3.30
2009,01,29,08,40,3.30
2009,01,29,08,41,3.30
2009,01,29,08,42,3.30
2009,01,29,08,43,3.30
2009,01,29,08,44,3.30
2009,01,29,08,45,3.30
2009,01,29,08,46,3.30
2009,01,29,08,47,3.20
2009,01,29,08,48,3.20
2009,01,29,08,49,3.20
2009,01,29,08,50,3.20
2009,01,29,08,51,3.20
2009,01,29,08,52,3.20
2009,01,29,08,53,3.20
2009,01,29,08,54,3.20
2009,01,29,08,55,3.20
2009,01,29,08,56,3.20
2009,01,29,08,57,3.20
2009,01,29,08,58,3.20
2009,01,29,08,59,3.20
2009,01,29,09,00,3.30
2009,01,29,09,01,3.30
2009,01,29,09,02,3.30
2009,01,29,09,03,3.30
2009,01,29,09,04,3.30
2009,01,29,09,05,3.30
2009,01,29,09,06,3.30
2009,01,29,09,07,3.30
2009,01,29,09,08,3.30
2009,01,29,09,09,3.40
2009,01,29,09,10,3.40
2009,01,29,09,11,3.40
2009,01,29,09,12,3.40
2009,01,29,09,13,3.40
2009,01,29,09,14,3.40
2009,01,29,09,15,3.40
2009,01,29,09,16,3.40
2009,01,29,09,17,3.40
2009,01,29,09,18,3.40
2009,01,29,09,19,3.40
2009,01,29,09,20,3.40
2009,01,29,09,21,3.40
2009,01,29,09,22,3.50
2009,01,29,09,23,3.50
2009,01,29,09,24,3.50
2009,01,29,09,25,3.50
2009,01,29,09,26,3.40
2009,01,29,09,27,3.40
2009,01,29,09,28,3.40
2009,01,29,09,29,3.40
2009,01,29,09,30,3.40
2009,01,29,09,31,3.40
2009,01,29,09,32,3.40
2009,01,29,09,33,3.40
2009,01,29,09,34,3.40
2009,01,29,09,35,3.40
2009,01,29,09,36,3.40
2009,01,29,09,37,3.40
2009,01,29,09,38,3.40
2009,01,29,09,39,3.40
2009,01,29,09,40,3.40
2009,01,29,09,41,3.40
2009,01,29,09,42,3.40
2009,01,29,09,43,3.50
2009,01,29,09,44,3.50
2009,01,29,09,45,3.60
2009,01,29,09,46,3.60
2009,01,29,09,47,3.70
2009,01,29,09,48,3.70
2009,01,29,09,49,3.70
2009,01,29,09,50,3.80
2009,01,29,09,51,3.80
2009,01,29,09,52,3.80
2009,01,29,09,53,3.80
2009,01,29,09,54,3.80
2009,01,29,09,55,3.80
2009,01,29,09,56,3.80
2009,01,29,09,57,3.80
2009,01,29,09,58,3.80
2009,01,29,09,59,3.80
2009,01,29,10,00,3.80
2009,01,29,10,01,3.80
2009,01,29,10,02,3.80
2009,01,29,10,03,3.80
2009,01,29,10,04,3.80
2009,01,29,10,05,3.80
2009,01,29,10,06,3.80
2009,01,29,10,07,3.90
2009,01,29,10,08,3.90
2009,01,29,10,09,3.90
2009,01,29,10,10,3.90
2009,01,29,10,11,3.90
2009,01,29,10,12,3.90
2009,01,29,10,13,3.90
2009,01,29,10,14,3.90
2009,01,29,10,15,3.80
2009,01,29,10,16,3.80
2009,01,29,10,17,3.80
2009,01,29,10,18,3.80
2009,01,29,10,19,3.80
2009,01,29,10,20,3.80
2009,01,29,10,21,3.90
2009,01,29,10,22,3.90
2009,01,29,10,23,3.90
2009,01,29,10,24,3.90
2009,01,29,10,25,3.90
2009,01,29,10,26,3.90
2009,01,29,10,27,3.90
2009,01,29,10,28,4.00
2009,01,29,10,29,4.00
2009,01,29,10,30,4.00
2009,01,29,10,31,4.10
2009,01,29,10,32,4.10
2009,01,29,10,33,4.20
2009,01,29,10,34,4.20
2009,01,29,10,35,4.30
2009,01,29,10,36,4.30
2009,01,29,10,37,4.30
2009,01,29,10,38,4.30
2009,01,29,10,39,4.30
2009,01,29,10,40,4.30
2009,01,29,10,41,4.30
2009,01,29,10,42,4.30
2009,01,29,10,43,4.30
2009,01,29,10,44,4.20
2009,01,29,10,45,4.20
2009,01,29,10,46,4.20
2009,01,29,10,47,4.20
2009,01,29,10,48,4.20
2009,01,29,10,49,4.20
2009,01,29,10,50,4.20
2009,01,29,10,51,4.20
2009,01,29,10,52,4.20
2009,01,29,10,53,4.20
2009,01,29,10,54,4.20
2009,01,29,10,55,4.20
2009,01,29,10,56,4.20
2009,01,29,10,57,4.20
2009,01,29,10,58,4.20
2009,01,29,10,59,4.20
2009,01,29,11,00,4.20
2009,01,29,11,01,4.20
2009,01,29,11,02,4.20
2009,01,29,11,03,4.20
2009,01,29,11,04,4.20
2009,01,29,11,05,4.20
2009,01,29,11,06,4.20
2009,01,29,11,07,4.20
2009,01,29,11,08,4.20
2009,01,29,11,09,4.30
2009,01,29,11,10,4.30
2009,01,29,11,11,4.30
2009,01,29,11,12,4.30
2009,01,29,11,13,4.30
2009,01,29,11,14,4.40
2009,01,29,11,15,4.40
2009,01,29,11,16,4.40
2009,01,29,11,17,4.40
2009,01,29,11,18,4.30
2009,01,29,11,19,4.40
2009,01,29,11,20,4.40
2009,01,29,11,21,4.40
2009,01,29,11,22,4.40
2009,01,29,11,23,4.40
2009,01,29,11,24,4.40
2009,01,29,11,25,4.40
2009,01,29,11,26,4.40
2009,01,29,11,27,4.40
2009,01,29,11,28,4.40
2009,01,29,11,29,4.40
2009,01,29,11,30,4.50
2009,01,29,11,31,4.50
2009,01,29,11,32,4.60
2009,01,29,11,33,4.60
2009,01,29,11,34,4.60
2009,01,29,11,35,4.70
2009,01,29,11,36,4.70
2009,01,29,11,37,4.70
2009,01,29,11,38,4.70
2009,01,29,11,39,4.80
2009,01,29,11,40,4.80
2009,01,29,11,41,4.80
2009,01,29,11,42,4.80
2009,01,29,11,43,4.80
2009,01,29,11,44,4.80
2009,01,29,11,45,4.80
2009,01,29,11,46,4.90
2009,01,29,11,47,4.90
2009,01,29,11,48,4.80
2009,01,29,11,49,4.80
2009,01,29,11,50,4.80
2009,01,29,11,51,4.90
2009,01,29,11,52,4.90
2009,01,29,11,53,4.90
2009,01,29,11,54,4.90
2009,01,29,11,55,4.90
2009,01,29,11,56,4.90
2009,01,29,11,57,4.90
2009,01,29,11,58,4.80
2009,01,29,11,59,4.80
2009,01,29,12,00,4.80
2009,01,29,12,01,4.90
2009,01,29,12,02,4.90
2009,01,29,12,03,5.00
2009,01,29,12,04,5.00
2009,01,29,12,05,5.10
2009,01,29,12,06,5.20
2009,01,29,12,07,5.20
2009,01,29,12,08,5.20
2009,01,29,12,09,5.20
2009,01,29,12,10,5.20
2009,01,29,12,11,5.30
2009,01,29,12,12,5.30
2009,01,29,12,13,5.20
2009,01,29,12,14,5.20
2009,01,29,12,15,5.20
2009,01,29,12,16,5.20
2009,01,29,12,17,5.20
2009,01,29,12,18,5.20
2009,01,29,12,19,5.30
2009,01,29,12,20,5.30
2009,01,29,12,21,5.40
2009,01,29,12,22,5.40
2009,01,29,12,23,5.40
2009,01,29,12,24,5.40
2009,01,29,12,25,5.40
2009,01,29,12,26,5.40
2009,01,29,12,27,5.40
2009,01,29,12,28,5.40
2009,01,29,12,29,5.40
2009,01,29,12,30,5.40
2009,01,29,12,31,5.40
2009,01,29,12,32,5.40
2009,01,29,12,33,5.40
2009,01,29,12,34,5.40
2009,01,29,12,35,5.40
2009,01,29,12,36,5.40
2009,01,29,12,37,5.40
2009,01,29,12,38,5.40
2009,01,29,12,39,5.40
2009,01,29,12,40,5.40
2009,01,29,12,41,5.40
2009,01,29,12,42,5.50
2009,01,29,12,43,5.50
2009,01,29,12,44,5.60
2009,01,29,12,45,5.60
2009,01,29,12,46,5.60
2009,01,29,12,47,5.60
2009,01,29,12,48,5.60
2009,01,29,12,49,5.60
2009,01,29,12,50,5.60
2009,01,29,12,51,5.60
2009,01,29,12,52,5.60
2009,01,29,12,53,5.60
2009,01,29,12,54,5.60
2009,01,29,12,55,5.60
2009,01,29,12,56,5.60
2009,01,29,12,57,5.60
2009,01,29,12,58,5.60
2009,01,29,12,59,5.60
2009,01,29,13,00,5.70
2009,01,29,13,01,5.70
2009,01,29,13,02,5.70
2009,01,29,13,03,5.70
2009,01,29,13,04,5.80
2009,01,29,13,05,5.80
2009,01,29,13,06,5.90
2009,01,29,13,07,5.90
2009,01,29,13,08,6.00
2009,01,29,13,09,6.10
2009,01,29,13,10,6.20
2009,01,29,13,11,6.30
2009,01,29,13,12,6.40
2009,01,29,13,13,6.40
2009,01,29,13,14,6.50
2009,01,29,13,15,6.50
2009,01,29,13,16,6.50
2009,01,29,13,17,6.50
2009,01,29,13,18,6.50
2009,01,29,13,19,6.50
2009,01,29,13,20,6.50
2009,01,29,13,21,6.40
2009,01,29,13,22,6.40
2009,01,29,13,23,6.40
2009,01,29,13,24,6.40
2009,01,29,13,25,6.40
2009,01,29,13,26,6.40
2009,01,29,13,27,6.50
2009,01,29,13,28,6.50
2009,01,29,13,29,6.50
2009,01,29,13,30,6.60
2009,01,29,13,31,6.60
2009,01,29,13,32,6.60
2009,01,29,13,33,6.60
2009,01,29,13,34,6.60
2009,01,29,13,35,6.60
2009,01,29,13,36,6.60
2009,01,29,13,37,6.60
2009,01,29,13,38,6.60
2009,01,29,13,39,6.70
2009,01,29,13,40,6.60
2009,01,29,13,41,6.60
2009,01,29,13,42,6.60
2009,01,29,13,43,6.50
2009,01,29,13,44,6.50
2009,01,29,13,45,6.40
2009,01,29,13,46,6.40
2009,01,29,13,47,6.30
2009,01,29,13,48,6.30
2009,01,29,13,49,6.30
2009,01,29,13,50,6.30
2009,01,29,13,51,6.20
2009,01,29,13,52,6.20
2009,01,29,13,53,6.20
2009,01,29,13,54,6.20
2009,01,29,13,55,6.20
2009,01,29,13,56,6.20
2009,01,29,13,57,6.20
2009,01,29,13,58,6.20
2009,01,29,13,59,6.20
2009,01,29,14,00,6.20
2009,01,29,14,01,6.20
2009,01,29,14,02,6.20
2009,01,29,14,03,6.10
2009,01,29,14,04,6.10
2009,01,29,14,05,6.00
2009,01,29,14,06,6.00
2009,01,29,14,07,5.90
2009,01,29,14,08,5.90
2009,01,29,14,09,6.00
2009,01,29,14,10,6.00
2009,01,29,14,11,6.00
2009,01,29,14,12,6.10
2009,01,29,14,13,6.10
2009,01,29,14,14,6.00
2009,01,29,14,15,6.00
2009,01,29,14,16,5.90
2009,01,29,14,17,5.90
2009,01,29,14,18,5.80
2009,01,29,14,19,5.80
2009,01,29,14,20,5.80
2009,01,29,14,21,5.70
2009,01,29,14,22,5.70
2009,01,29,14,23,5.70
2009,01,29,14,24,5.70
2009,01,29,14,25,5.70
2009,01,29,14,26,5.70
2009,01,29,14,27,5.80
2009,01,29,14,28,5.80
2009,01,29,14,29,5.70
2009,01,29,14,30,5.70
2009,01,29,14,31,5.70
2009,01,29,14,32,5.70
2009,01,29,14,33,5.70
2009,01,29,14,34,5.60
2009,01,29,14,35,5.60
2009,01,29,14,36,5.50
2009,01,29,14,37,5.50
2009,01,29,14,38,5.50
2009,01,29,14,39,5.40
2009,01,29,14,40,5.40
2009,01,29,14,41,5.40
2009,01,29,14,42,5.40
2009,01,29,14,43,5.40
2009,01,29,14,44,5.40
2009,01,29,14,45,5.40
2009,01,29,14,46,5.40
2009,01,29,14,47,5.40
2009,01,29,14,48,5.40
2009,01,29,14,49,5.40
2009,01,29,14,50,5.40
2009,01,29,14,51,5.40
2009,01,29,14,52,5.40
2009,01,29,14,53,5.40
2009,01,29,14,54,5.40
2009,01,29,14,55,5.40
2009,01,29,14,56,5.40
2009,01,29,14,57,5.50
2009,01,29,14,58,5.50
2009,01,29,14,59,5.50
2009,01,29,15,00,5.40
2009,01,29,15,01,5.40
2009,01,29,15,02,5.40
2009,01,29,15,03,5.40
2009,01,29,15,04,5.50
2009,01,29,15,05,5.50
2009,01,29,15,06,5.50
2009,01,29,15,07,5.60
2009,01,29,15,08,5.60
2009,01,29,15,09,5.60
2009,01,29,15,10,5.60
2009,01,29,15,11,5.60
2009,01,29,15,12,5.60
2009,01,29,15,13,5.60
2009,01,29,15,14,5.60
2009,01,29,15,15,5.60
2009,01,29,15,16,5.60
2009,01,29,15,17,5.60
2009,01,29,15,18,5.60
2009,01,29,15,19,5.60
2009,01,29,15,20,5.60
2009,01,29,15,21,5.70
2009,01,29,15,22,5.70
2009,01,29,15,23,5.70
2009,01,29,15,24,5.70
2009,01,29,15,25,5.70
2009,01,29,15,26,5.70
2009,01,29,15,27,5.70
2009,01,29,15,28,5.70
2009,01,29,15,29,5.70
2009,01,29,15,30,5.70
2009,01,29,15,31,5.70
2009,01,29,15,32,5.60
2009,01,29,15,33,5.60
2009,01,29,15,34,5.60
2009,01,29,15,35,5.60
2009,01,29,15,36,5.60
2009,01,29,15,37,5.60
2009,01,29,15,38,5.60
2009,01,29,15,39,5.60
2009,01,29,15,40,5.50
2009,01,29,15,41,5.50
2009,01,29,15,42,5.50
2009,01,29,15,43,5.40
2009,01,29,15,44,5.40
2009,01,29,15,45,5.40
2009,01,29,15,46,5.40
2009,01,29,15,47,5.40
2009,01,29,15,48,5.30
2009,01,29,15,49,5.30
2009,01,29,15,50,5.30
2009,01,29,15,51,5.30
2009,01,29,15,52,5.30
2009,01,29,15,53,5.30
2009,01,29,15,54,5.30
2009,01,29,15,55,5.30
2009,01,29,15,56,5.30
2009,01,29,15,57,5.30
2009,01,29,15,58,5.30
2009,01,29,15,59,5.30
2009,01,29,16,00,5.30
2009,01,29,16,01,5.30
2009,01,29,16,02,5.30
2009,01,29,16,03,5.30
2009,01,29,16,04,5.30
2009,01,29,16,05,5.30
2009,01,29,16,06,5.30
2009,01,29,16,07,5.20
2009,01,29,16,08,5.20
2009,01,29,16,09,5.20
2009,01,29,16,10,5.20
2009,01,29,16,11,5.20
2009,01,29,16,12,5.20
2009,01,29,16,13,5.20
2009,01,29,16,14,5.20
2009,01,29,16,15,5.20
2009,01,29,16,16,5.20
2009,01,29,16,17,5.20
2009,01,29,16,18,5.20
2009,01,29,16,19,5.20
2009,01,29,16,20,5.20
2009,01,29,16,21,5.20
2009,01,29,16,22,5.20
2009,01,29,16,23,5.20
2009,01,29,16,24,5.20
2009,01,29,16,25,5.20
2009,01,29,16,26,5.20
2009,01,29,16,27,5.20
2009,01,29,16,28,5.20
2009,01,29,16,29,5.10
2009,01,29,16,30,5.10
2009,01,29,16,31,5.10
2009,01,29,16,32,5.10
2009,01,29,16,33,5.10
2009,01,29,16,34,5.10
2009,01,29,16,35,5.10
2009,01,29,16,36,5.10
2009,01,29,16,37,5.10
2009,01,29,16,38,5.10
2009,01,29,16,39,5.10
2009,01,29,16,40,5.10
2009,01,29,16,41,5.10
2009,01,29,16,42,5.10
2009,01,29,16,43,5.10
2009,01,29,16,44,5.10
2009,01,29,16,45,5.00
2009,01,29,16,46,5.00
2009,01,29,16,47,5.00
2009,01,29,16,48,5.00
2009,01,29,16,49,5.00
2009,01,29,16,50,5.00
2009,01,29,16,51,5.00
2009,01,29,16,52,5.00
2009,01,29,16,53,5.00
2009,01,29,16,54,4.90
2009,01,29,16,55,4.90
2009,01,29,16,56,4.90
2009,01,29,16,57,4.90
2009,01,29,16,58,4.90
2009,01,29,16,59,4.90
2009,01,29,17,00,4.90
2009,01,29,17,01,4.90
2009,01,29,17,02,4.90
2009,01,29,17,03,4.90
2009,01,29,17,04,4.90
2009,01,29,17,05,4.90
2009,01,29,17,06,4.90
2009,01,29,17,07,4.90
2009,01,29,17,08,4.80
2009,01,29,17,09,4.80
2009,01,29,17,10,4.80
2009,01,29,17,11,4.80
2009,01,29,17,12,4.80
2009,01,29,17,13,4.80
2009,01,29,17,14,4.80
2009,01,29,17,15,4.80
2009,01,29,17,16,4.80
2009,01,29,17,17,4.80
2009,01,29,17,18,4.80
2009,01,29,17,19,4.80
2009,01,29,17,20,4.80
2009,01,29,17,21,4.80
2009,01,29,17,22,4.80
2009,01,29,17,23,4.80
2009,01,29,17,24,4.80
2009,01,29,17,25,4.80
2009,01,29,17,26,4.80
2009,01,29,17,27,4.80
2009,01,29,17,28,4.80
2009,01,29,17,29,4.80
2009,01,29,17,30,4.80
2009,01,29,17,31,4.80
2009,01,29,17,32,4.80
2009,01,29,17,33,4.70
2009,01,29,17,34,4.70
2009,01,29,17,35,4.70
2009,01,29,17,36,4.70
2009,01,29,17,37,4.70
2009,01,29,17,38,4.70
2009,01,29,17,39,4.70
2009,01,29,17,40,4.70
2009,01,29,17,41,4.70
2009,01,29,17,42,4.70
2009,01,29,17,43,4.70
2009,01,29,17,44,4.70
2009,01,29,17,45,4.70
2009,01,29,17,46,4.70
2009,01,29,17,47,4.70
2009,01,29,17,48,4.70
2009,01,29,17,49,4.70
2009,01,29,17,50,4.60
2009,01,29,17,51,4.60
2009,01,29,17,52,4.60
2009,01,29,17,53,4.60
2009,01,29,17,54,4.60
2009,01,29,17,55,4.60
2009,01,29,17,56,4.60
2009,01,29,17,57,4.60
2009,01,29,17,58,4.60
2009,01,29,17,59,4.60
2009,01,29,18,00,4.60
2009,01,29,18,01,4.60
2009,01,29,18,02,4.60
2009,01,29,18,03,4.60
2009,01,29,18,04,4.60
2009,01,29,18,05,4.60
2009,01,29,18,06,4.60